Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:08;;;;;;;2.20;2.10;;;;;;;21.28;88.89;97333.63;4999847;28;20293;-64
2021/06/17 00:02:35;;;;;;;2.50;2.30;;;;;;;21.27;88.88;97335.34;4996621;28;20297;-62
2021/06/17 00:05:02;;;;;;;2.17;2.07;;;;;;;21.28;88.97;97338.75;5000087;28;20238;-63
2021/06/17 00:07:31;;;;;;;2.40;2.20;;;;;;;20.64;88.52;97221.13;5014520;28;20575;-62
2021/06/17 00:09:58;;;;;;;2.20;2.10;;;;;;;21.27;88.77;97326.78;4998022;28;20645;-64
2021/06/17 00:12:25;;;;;;;2.50;2.17;;;;;;;21.26;88.87;97331.03;4997829;28;20302;-64
2021/06/17 00:14:51;;;;;;;2.30;2.10;;;;;;;21.27;88.97;97325.13;4998742;28;20214;-63
2021/06/17 00:17:18;;;;;;;2.10;2.00;;;;;;;21.24;88.98;97324.16;5002166;28;20648;-64
2021/06/17 00:19:46;;;;;;;2.30;2.20;;;;;;;21.21;88.86;97321.50;4999995;28;20207;-63
2021/06/17 00:22:13;;;;;;;2.10;2.00;;;;;;;20.90;88.89;97266.13;5003077;28;20249;-63
2021/06/17 00:24:39;;;;;;;2.10;2.00;;;;;;;21.27;88.77;97340.44;5001020;28;20274;-64
2021/06/17 00:27:06;;;;;;;2.50;2.30;;;;;;;21.28;88.85;97365.19;5014323;28;20258;-63
2021/06/17 00:29:33;;;;;;;2.50;2.30;;;;;;;21.28;88.32;97342.16;5003305;28;20262;-63
2021/06/17 00:31:59;;;;;;;2.10;2.00;;;;;;;21.20;88.73;97323.19;4999694;28;20245;-64
2021/06/17 00:34:26;;;;;;;2.30;2.10;;;;;;;21.06;88.79;97298.97;4999608;28;20667;-63
2021/06/17 00:36:53;;;;;;;2.37;2.20;;;;;;;21.17;88.67;97315.44;5001810;28;20693;-63
2021/06/17 00:39:19;;;;;;;3.57;2.40;;;;;;;21.28;88.95;97328.50;4997689;28;20244;-63
2021/06/17 00:41:46;;;;;;;2.50;2.30;;;;;;;21.28;88.81;97331.94;4998828;28;20237;-63
2021/06/17 00:44:12;;;;;;;2.20;2.10;;;;;;;21.28;88.85;97323.41;5017109;28;20297;-64
2021/06/17 00:46:39;;;;;;;2.30;2.20;;;;;;;21.21;89.31;97306.19;5004625;28;20261;-63
2021/06/17 00:49:06;;;;;;;2.33;2.17;;;;;;;21.20;89.16;97307.84;5028859;28;20237;-62
2021/06/17 00:51:32;;;;;;;2.50;2.30;;;;;;;21.18;89.29;97298.44;5018615;28;20290;-64
2021/06/17 00:53:59;;;;;;;2.47;2.27;;;;;;;21.13;88.82;97289.75;5019632;28;20245;-64
2021/06/17 00:56:25;;;;;;;2.43;2.23;;;;;;;21.13;88.81;97292.31;5031847;28;20222;-63
2021/06/17 00:58:52;;;;;;;3.70;2.23;;;;;;;20.99;88.92;97263.84;4996205;28;20237;-64
2021/06/17 01:01:19;;;;;;;2.50;2.30;;;;;;;21.28;89.35;97311.50;5014260;28;20651;-63
2021/06/17 01:03:46;;;;;;;2.50;2.30;;;;;;;20.50;88.91;97173.91;5008467;28;20198;-64
2021/06/17 01:06:12;;;;;;;2.20;2.10;;;;;;;21.28;88.80;97292.72;5033721;28;20225;-63
2021/06/17 01:09:28;;;;;;;2.20;2.10;;;;;;;21.28;89.17;97300.41;5018934;28;20206;-65
2021/06/17 01:12:06;;;;;;;2.50;2.30;;;;;;;21.20;89.01;97284.84;5002026;28;20292;-64
2021/06/17 01:14:36;;;;;;;2.17;2.07;;;;;;;21.16;88.96;97279.63;5005984;28;20237;-64
2021/06/17 01:17:04;;;;;;;2.67;2.47;;;;;;;21.29;89.00;97297.88;5006268;28;20264;-63
2021/06/17 01:19:31;;;;;;;2.50;2.30;;;;;;;21.28;89.10;97288.50;5019566;28;20206;-64
2021/06/17 01:21:57;;;;;;;2.40;2.30;;;;;;;21.27;88.79;97286.78;5035865;28;20284;-64
2021/06/17 01:24:39;;;;;;;2.73;2.53;;;;;;;21.27;88.96;97276.56;5018780;28;20572;-64
2021/06/17 01:27:26;;;;;;;2.30;2.10;;;;;;;21.27;89.11;97276.56;5012749;28;20284;-63
2021/06/17 01:29:55;;;;;;;3.20;2.67;;;;;;;21.26;89.21;97272.25;5019315;28;20670;-64
2021/06/17 01:32:22;;;;;;;2.50;2.30;;;;;;;21.26;89.23;97277.34;5013875;28;20320;-64
2021/06/17 01:34:49;;;;;;;2.33;2.13;;;;;;;21.26;89.52;97281.63;5002018;28;20795;-64
2021/06/17 01:37:16;;;;;;;2.50;2.30;;;;;;;21.19;89.53;97266.94;5033767;28;20272;-63
2021/06/17 01:39:43;;;;;;;2.40;2.20;;;;;;;21.15;89.36;97260.91;4997983;28;20233;-63
2021/06/17 01:42:10;;;;;;;2.20;2.10;;;;;;;21.25;89.49;97274.75;5017771;28;20643;-63
2021/06/17 01:44:37;;;;;;;2.63;2.43;;;;;;;21.24;89.57;97286.69;5014750;28;20202;-62
2021/06/17 01:47:04;;;;;;;3.20;2.40;;;;;;;21.13;89.59;97254.00;5003065;28;20284;-62
2021/06/17 01:49:30;;;;;;;2.70;2.50;;;;;;;21.24;89.84;97278.16;5017255;28;20203;-64
2021/06/17 01:51:57;;;;;;;2.50;2.30;;;;;;;21.23;89.67;97273.88;5017355;28;20232;-63
2021/06/17 01:54:26;;;;;;;2.60;2.40;;;;;;;21.23;89.77;97279.81;5013501;28;20218;-63
2021/06/17 01:56:54;;;;;;;2.40;2.20;;;;;;;21.19;89.74;97275.47;5001201;28;20333;-63
2021/06/17 01:59:20;;;;;;;2.50;2.30;;;;;;;20.93;89.88;97235.53;5020647;28;20233;-64
2021/06/17 02:01:47;;;;;;;2.50;2.30;;;;;;;21.02;89.80;97240.09;4997643;28;20264;-63
2021/06/17 02:04:14;;;;;;;2.50;2.30;;;;;;;21.14;89.54;97256.59;5021499;28;20234;-63
2021/06/17 02:06:41;;;;;;;2.47;2.30;;;;;;;21.07;89.87;97244.47;5021440;28;20264;-64
2021/06/17 02:09:08;;;;;;;2.70;2.50;;;;;;;21.20;89.96;97268.69;5004123;28;20904;-63
2021/06/17 02:11:34;;;;;;;2.10;2.00;;;;;;;21.24;89.63;97280.72;5017871;28;20245;-64
2021/06/17 02:14:01;;;;;;;2.40;2.20;;;;;;;21.19;89.75;97270.38;5005256;28;20225;-64
2021/06/17 02:16:27;;;;;;;2.53;2.33;;;;;;;20.34;89.43;97114.75;5033596;28;20670;-63
2021/06/17 02:18:54;;;;;;;2.40;2.20;;;;;;;21.25;89.66;97273.09;4988414;28;20295;-63
2021/06/17 02:21:21;;;;;;;2.30;2.10;;;;;;;21.27;89.55;97262.91;4987327;28;20238;-62
2021/06/17 02:23:50;;;;;;;2.70;2.50;;;;;;;21.27;89.75;97266.31;5023142;28;20315;-63
2021/06/17 02:26:17;;;;;;;2.10;2.00;;;;;;;21.28;89.66;97259.50;5005351;28;20222;-64
2021/06/17 02:28:45;;;;;;;2.47;2.27;;;;;;;21.27;89.35;97256.09;5016241;28;20205;-64
2021/06/17 02:31:13;;;;;;;2.50;2.30;;;;;;;21.17;89.43;97243.06;5014881;28;20236;-64
2021/06/17 02:33:40;;;;;;;2.40;2.20;;;;;;;21.30;89.26;97260.41;5005635;28;20232;-63
2021/06/17 02:36:07;;;;;;;2.00;1.90;;;;;;;21.25;89.58;97252.63;4994823;28;20253;-63
2021/06/17 02:38:35;;;;;;;2.43;2.17;;;;;;;21.07;89.33;97225.72;5021014;28;20206;-63
2021/06/17 02:41:09;;;;;;;2.60;2.40;;;;;;;21.30;89.39;97261.28;5019691;28;20293;-63
2021/06/17 02:43:38;;;;;;;2.80;2.23;;;;;;;21.31;89.44;97254.47;5000001;28;20202;-62
2021/06/17 02:46:04;;;;;;;2.50;2.30;;;;;;;21.16;89.15;97225.97;5016400;28;20271;-64
2021/06/17 02:48:31;;;;;;;2.47;2.27;;;;;;;21.17;88.99;97238.78;5034901;28;20649;-64
2021/06/17 02:50:58;;;;;;;2.50;2.30;;;;;;;21.22;89.23;97237.22;5007846;28;20234;-63
2021/06/17 02:53:25;;;;;;;2.47;2.27;;;;;;;21.21;89.24;97245.72;5022319;28;20245;-63
2021/06/17 02:55:51;;;;;;;2.37;2.20;;;;;;;21.20;89.13;97243.13;5020770;28;20249;-65
2021/06/17 02:58:39;;;;;;;2.60;2.40;;;;;;;21.34;89.11;97260.53;5021307;28;20236;-63
2021/06/17 03:01:15;;;;;;;2.30;2.10;;;;;;;21.35;88.94;97253.75;5015964;28;20218;-62
2021/06/17 03:04:22;;;;;;;2.37;2.20;;;;;;;21.34;89.01;97252.88;5022477;28;20715;-65
2021/06/17 03:06:52;;;;;;;2.23;2.13;;;;;;;21.31;89.22;97237.47;4974176;28;20313;-64
2021/06/17 03:09:20;;;;;;;2.47;2.37;;;;;;;21.34;89.04;97245.19;5013777;28;20664;-63
2021/06/17 03:11:48;;;;;;;2.00;1.90;;;;;;;21.28;89.20;97233.94;5017853;28;20289;-63
2021/06/17 03:14:21;;;;;;;2.60;2.40;;;;;;;21.22;89.03;97215.91;5007983;28;20726;-63
2021/06/17 03:16:50;;;;;;;2.20;2.10;;;;;;;21.36;89.14;97247.81;5024555;28;20301;-64
2021/06/17 03:19:17;;;;;;;2.67;2.47;;;;;;;21.36;88.95;97242.69;5006207;28;20563;-64
2021/06/17 03:21:46;;;;;;;2.27;2.17;;;;;;;21.33;89.19;97238.38;5021893;28;20236;-62
2021/06/17 03:24:12;;;;;;;2.33;2.13;;;;;;;21.21;88.92;97225.28;5004523;28;20234;-62
2021/06/17 03:26:39;;;;;;;2.10;2.00;;;;;;;21.22;88.94;97231.22;5005523;28;20265;-64
2021/06/17 03:29:06;;;;;;;2.40;2.20;;;;;;;21.38;88.88;97243.59;5006137;28;20233;-62
2021/06/17 03:31:33;;;;;;;2.47;2.27;;;;;;;21.38;88.57;97243.59;5018245;28;20209;-63
2021/06/17 03:33:59;;;;;;;2.20;2.10;;;;;;;21.34;88.89;97239.22;5008827;28;20307;-64
2021/06/17 03:36:26;;;;;;;2.30;2.20;;;;;;;21.38;88.59;97249.56;5005024;28;20256;-64
2021/06/17 03:38:53;;;;;;;2.60;2.40;;;;;;;21.23;88.63;97221.06;5018540;28;20577;-63
2021/06/17 03:41:19;;;;;;;2.20;2.10;;;;;;;21.32;88.91;97234.06;5003409;28;20640;-63
2021/06/17 03:43:46;;;;;;;2.30;2.20;;;;;;;21.38;88.77;97259.78;5004891;28;20663;-62
2021/06/17 03:46:13;;;;;;;2.53;2.33;;;;;;;21.39;88.83;97264.09;5004607;28;20321;-63
2021/06/17 03:48:41;;;;;;;2.10;2.00;;;;;;;21.32;88.69;97254.50;4998560;28;20523;-61
2021/06/17 03:51:08;;;;;;;2.27;2.07;;;;;;;21.40;88.69;97270.94;5006816;28;20240;-63
2021/06/17 03:53:35;;;;;;;2.50;2.30;;;;;;;21.30;88.76;97240.84;5004018;28;20634;-64
2021/06/17 03:56:02;;;;;;;2.20;2.10;;;;;;;21.39;88.91;97269.19;5007852;28;20702;-64
2021/06/17 03:58:28;;;;;;;2.93;2.20;;;;;;;21.40;88.68;97272.59;5023671;28;20206;-63
2021/06/17 04:00:56;;;;;;;2.10;2.00;;;;;;;20.66;88.91;97147.97;5038744;28;20210;-61
2021/06/17 04:03:27;;;;;;;2.27;2.13;;;;;;;21.34;88.71;97260.53;5020328;28;20202;-63
2021/06/17 04:05:57;;;;;;;2.40;2.20;;;;;;;21.30;88.57;97256.19;5015788;28;20222;-65
2021/06/17 04:08:27;;;;;;;2.60;2.40;;;;;;;21.11;88.75;97222.44;5001959;28;20260;-63
2021/06/17 04:10:58;;;;;;;2.50;2.30;;;;;;;21.42;88.65;97281.19;5004291;28;20258;-64
2021/06/17 04:13:27;;;;;;;2.47;2.27;;;;;;;21.42;88.77;97281.19;5016512;28;20249;-63
2021/06/17 04:15:57;;;;;;;2.50;2.30;;;;;;;21.26;88.64;97266.28;5019904;28;20314;-65
2021/06/17 04:18:24;;;;;;;2.17;2.07;;;;;;;21.41;88.64;97293.09;5001724;28;20210;-62
2021/06/17 04:20:52;;;;;;;2.43;2.23;;;;;;;21.42;88.65;97301.63;5017507;28;20913;-63
2021/06/17 04:23:19;;;;;;;2.30;2.20;;;;;;;21.20;88.64;97269.53;5022490;28;20687;-64
2021/06/17 04:25:46;;;;;;;2.73;2.53;;;;;;;21.41;88.62;97308.44;5021324;28;20314;-63
2021/06/17 04:28:12;;;;;;;2.67;2.47;;;;;;;21.41;88.88;97322.94;5001697;28;20225;-63
2021/06/17 04:30:39;;;;;;;2.70;2.33;;;;;;;21.20;88.84;97278.91;5015957;28;20206;-63
2021/06/17 04:33:06;;;;;;;2.30;2.20;;;;;;;21.39;89.03;97306.66;5012554;28;20300;-63
2021/06/17 04:35:34;;;;;;;2.13;2.03;;;;;;;21.37;89.08;97305.75;5020764;28;20234;-64
2021/06/17 04:38:00;;;;;;;2.57;2.20;;;;;;;21.38;88.74;97316.03;5022933;28;20682;-62
2021/06/17 04:40:27;;;;;;;2.30;2.20;;;;;;;21.35;89.03;97313.38;4998629;28;20237;-63
2021/06/17 04:42:57;;;;;;;2.43;2.23;;;;;;;21.12;89.18;97267.59;5017978;28;20694;-64
2021/06/17 04:45:23;;;;;;;2.40;2.30;;;;;;;21.34;88.77;97310.78;5021024;28;20301;-63
2021/06/17 04:47:50;;;;;;;3.97;2.27;;;;;;;21.21;88.45;97294.28;5016058;28;20281;-64
2021/06/17 04:50:17;;;;;;;2.40;2.20;;;;;;;21.37;88.82;97316.84;5002316;28;20237;-64
2021/06/17 04:52:50;;;;;;;2.60;2.40;;;;;;;21.38;88.66;97315.19;5014633;28;20237;-63
2021/06/17 04:55:19;;;;;;;2.40;2.20;;;;;;;21.32;88.97;97305.63;5021827;28;20206;-63
2021/06/17 04:57:48;;;;;;;2.43;2.23;;;;;;;21.38;88.63;97310.91;5017450;28;20205;-63
2021/06/17 05:00:15;;;;;;;2.60;2.40;;;;;;;21.28;88.66;97292.72;5018717;28;20209;-63
2021/06/17 05:02:41;;;;;;;2.27;2.17;;;;;;;21.38;88.49;97315.19;5018473;28;20297;-63
2021/06/17 05:05:09;;;;;;;2.40;2.20;;;;;;;21.27;88.54;97293.56;5011649;28;20276;-63
2021/06/17 05:12:48;;;;;;;2.17;2.07;;;;;;;21.38;88.45;97307.50;5019509;28;20226;-63
2021/06/17 05:15:15;;;;;;;2.50;2.33;;;;;;;21.30;88.54;97298.75;5018277;28;20677;-63
2021/06/17 05:17:42;;;;;;;2.37;2.20;;;;;;;21.38;88.48;97318.56;5021929;28;20706;-64
2021/06/17 05:20:10;;;;;;;2.47;2.27;;;;;;;21.40;88.52;97314.38;5015149;28;20297;-64
2021/06/17 05:22:36;;;;;;;2.93;2.50;;;;;;;21.33;88.91;97302.28;5018997;28;20292;-63
2021/06/17 05:25:04;;;;;;;2.57;2.37;;;;;;;21.39;88.59;97307.56;5006227;28;20237;-64
2021/06/17 05:27:30;;;;;;;2.40;2.20;;;;;;;21.40;88.54;97313.50;5014827;28;20730;-62
2021/06/17 05:29:57;;;;;;;2.57;2.37;;;;;;;21.40;88.67;97316.06;5020301;28;20228;-64
2021/06/17 05:32:24;;;;;;;2.50;2.20;;;;;;;21.34;88.68;97305.69;5015248;28;20905;-63
2021/06/17 05:34:51;;;;;;;2.63;2.43;;;;;;;21.40;88.60;97322.06;5023015;28;20226;-63
2021/06/17 05:37:18;;;;;;;2.73;2.53;;;;;;;21.31;88.75;97314.13;5017458;28;20299;-63
2021/06/17 05:39:44;;;;;;;2.60;2.40;;;;;;;21.37;88.32;97327.09;5018312;28;20290;-63
2021/06/17 05:42:11;;;;;;;2.97;2.77;;;;;;;21.36;88.95;97329.59;5018995;28;20206;-64
2021/06/17 05:44:37;;;;;;;2.57;2.37;;;;;;;21.37;89.05;97342.41;5017809;28;20286;-63
2021/06/17 05:47:04;;;;;;;2.57;2.40;;;;;;;20.86;88.61;97243.88;5078129;22;20262;-67
2021/06/17 05:49:31;;;;;;;2.90;2.60;;;;;;;21.36;88.87;97320.25;5066070;28;20246;-66
2021/06/17 05:51:57;;;;;;;2.50;2.30;;;;;;;21.36;88.71;97325.38;5069823;28;20258;-66
2021/06/17 05:54:24;;;;;;;2.63;2.43;;;;;;;21.35;88.86;97320.22;5052035;28;20248;-66
2021/06/17 05:56:51;;;;;;;2.33;2.23;;;;;;;21.18;88.64;97295.88;5071887;28;20224;-66
2021/06/17 05:59:19;;;;;;;2.83;2.33;;;;;;;21.29;88.85;97313.22;5064056;28;20225;-67
2021/06/17 06:01:46;;;;;;;2.23;2.13;;;;;;;20.80;88.43;97224.94;5064508;28;20291;-66
2021/06/17 06:04:12;;;;;;;2.30;2.10;;;;;;;21.37;88.62;97323.66;5057600;28;20231;-66
2021/06/17 06:06:39;;;;;;;2.40;2.30;;;;;;;21.13;88.76;97279.53;5071597;28;20319;-67
2021/06/17 06:09:06;;;;;;;2.60;2.40;;;;;;;21.20;88.65;97284.84;5071595;28;20714;-67
2021/06/17 06:11:32;;;;;;;2.43;2.23;;;;;;;21.37;88.72;97314.31;5055122;28;20291;-66
2021/06/17 06:13:59;;;;;;;2.63;2.43;;;;;;;21.37;88.53;97314.31;5073435;28;20545;-66
2021/06/17 06:16:25;;;;;;;2.47;2.27;;;;;;;21.37;88.82;97311.75;5073523;28;20314;-66
2021/06/17 06:18:52;;;;;;;2.50;2.30;;;;;;;21.40;88.88;97323.72;5062986;28;20203;-66
2021/06/17 06:21:19;;;;;;;2.67;2.47;;;;;;;21.35;87.99;97313.38;5075803;28;20207;-67
2021/06/17 06:23:45;;;;;;;2.50;2.30;;;;;;;21.38;88.69;97322.84;5073153;28;20627;-66
2021/06/17 06:26:12;;;;;;;2.83;2.63;;;;;;;21.37;88.65;97336.44;5071438;28;20310;-66
2021/06/17 06:28:38;;;;;;;2.60;2.40;;;;;;;21.36;88.71;97340.69;5072743;28;20232;-66
2021/06/17 06:31:05;;;;;;;2.50;2.30;;;;;;;21.19;88.54;97316.38;5072723;28;20253;-67
2021/06/17 06:33:32;;;;;;;2.87;2.67;;;;;;;21.37;88.86;97342.41;5056413;28;20198;-66
2021/06/17 06:35:58;;;;;;;2.60;2.40;;;;;;;21.37;89.11;97341.53;5068995;28;20287;-66
2021/06/17 06:38:25;;;;;;;2.67;2.47;;;;;;;21.34;88.61;97342.34;5067443;28;20208;-66
2021/06/17 06:40:52;;;;;;;2.50;2.30;;;;;;;21.37;88.82;97346.66;5073391;28;20232;-67
2021/06/17 06:43:19;;;;;;;2.90;2.70;;;;;;;21.37;88.88;97351.78;5071384;28;20315;-67
2021/06/17 06:45:46;;;;;;;2.90;2.70;;;;;;;21.18;89.00;97314.66;5073527;28;20291;-67
2021/06/17 06:48:13;;;;;;;2.60;2.40;;;;;;;21.36;88.86;97342.38;5068818;28;20684;-67
2021/06/17 06:50:39;;;;;;;2.40;2.30;;;;;;;21.07;88.58;97284.50;5073914;28;20235;-66
2021/06/17 06:53:06;;;;;;;2.40;2.20;;;;;;;21.36;88.60;97345.81;5046807;28;20220;-66
2021/06/17 06:55:33;;;;;;;2.70;2.50;;;;;;;20.60;88.61;97211.63;5065110;28;20320;-66
2021/06/17 06:57:59;;;;;;;2.50;2.30;;;;;;;21.19;88.85;97318.03;5074031;28;20298;-67
2021/06/17 07:00:26;;;;;;;2.60;2.40;;;;;;;21.37;88.74;97344.09;5060178;28;20291;-65
2021/06/17 07:02:53;;;;;;;2.53;2.33;;;;;;;21.36;88.82;97347.50;5071410;28;20350;-67
2021/06/17 07:05:19;;;;;;;3.30;2.77;;;;;;;21.18;88.88;97318.88;5076329;28;20200;-66
2021/06/17 07:07:46;;;;;;;2.67;2.47;;;;;;;21.36;88.65;97350.94;5069612;28;20284;-67
2021/06/17 07:10:13;;;;;;;2.67;2.47;;;;;;;21.33;88.54;97350.84;5055089;28;21136;-66
2021/06/17 07:12:41;;;;;;;2.87;2.67;;;;;;;21.36;88.61;97347.50;5068761;28;20817;-67
2021/06/17 07:15:09;;;;;;;2.60;2.40;;;;;;;21.15;88.85;97309.44;5073550;28;20416;-67
2021/06/17 07:17:35;;;;;;;2.90;2.70;;;;;;;21.36;88.90;97347.50;5069633;28;20302;-67
2021/06/17 07:20:02;;;;;;;2.50;2.30;;;;;;;20.91;88.74;97267.00;5074750;28;20203;-66
2021/06/17 07:22:29;;;;;;;2.80;2.60;;;;;;;21.34;88.53;97347.44;5067727;28;20257;-66
2021/06/17 07:24:56;;;;;;;2.33;2.20;;;;;;;20.95;88.35;97271.38;5068885;28;20224;-66
2021/06/17 07:27:23;;;;;;;2.70;2.50;;;;;;;21.34;88.51;97339.78;5066888;28;20220;-67
2021/06/17 07:29:51;;;;;;;2.67;2.47;;;;;;;21.32;88.60;97340.56;5076911;28;20673;-67
2021/06/17 07:32:18;;;;;;;2.50;2.30;;;;;;;21.25;88.80;97331.88;5069154;28;20240;-66
2021/06/17 07:34:46;;;;;;;2.80;2.60;;;;;;;21.25;88.41;97331.88;5076151;28;20721;-67
2021/06/17 07:37:13;;;;;;;2.90;2.70;;;;;;;21.34;88.35;97341.47;5078425;28;20326;-66
2021/06/17 07:39:39;;;;;;;2.63;2.43;;;;;;;21.35;88.44;97351.72;5072411;28;20269;-67
2021/06/17 07:42:07;;;;;;;2.67;2.47;;;;;;;21.17;88.44;97312.88;5074773;28;20290;-66
2021/06/17 07:44:33;;;;;;;3.67;2.40;;;;;;;21.25;88.40;97326.75;5051038;28;20227;-66
2021/06/17 07:47:00;;;;;;;2.60;2.40;;;;;;;21.35;88.30;97346.63;5074381;28;20271;-67
2021/06/17 07:49:29;;;;;;;2.80;2.60;;;;;;;21.36;88.43;97361.16;5066137;28;20670;-66
2021/06/17 07:51:56;;;;;;;2.63;2.43;;;;;;;21.28;88.79;97343.84;5066413;28;20346;-67
2021/06/17 07:54:22;;;;;;;2.43;2.30;;;;;;;21.35;88.31;97367.06;5078876;28;20708;-66
2021/06/17 07:56:50;;;;;;;2.60;2.40;;;;;;;21.36;88.23;97360.28;5078045;28;20625;-66
2021/06/17 07:59:18;;;;;;;2.50;2.30;;;;;;;21.08;88.16;97307.53;5070418;28;20419;-66
2021/06/17 08:01:46;;;;;;;2.77;2.57;;;;;;;21.36;88.23;97355.16;5061681;28;20745;-67
2021/06/17 08:04:12;;;;;;;2.90;2.70;;;;;;;21.17;88.27;97328.22;5066112;28;20199;-66
2021/06/17 08:06:39;;;;;;;2.47;2.27;;;;;;;21.34;88.42;97357.69;5062076;28;20661;-66
2021/06/17 08:09:05;;;;;;;2.67;2.47;;;;;;;21.34;88.24;97367.03;5072897;28;20286;-66
2021/06/17 08:11:32;;;;;;;2.63;2.40;;;;;;;21.33;88.25;97355.97;5069670;28;20621;-66
2021/06/17 08:14:20;;;;;;;2.30;2.17;;;;;;;20.62;88.23;97237.22;5065053;28;20230;-66
2021/06/17 08:16:47;;;;;;;2.60;2.40;;;;;;;21.35;88.41;97353.44;5070003;28;20553;-66
2021/06/17 08:19:14;;;;;;;2.33;2.17;;;;;;;21.15;88.14;97314.56;5075859;28;20231;-67
2021/06/17 08:21:40;;;;;;;2.50;2.30;;;;;;;21.35;88.21;97348.31;5057345;28;20480;-67
2021/06/17 08:24:07;;;;;;;2.50;2.30;;;;;;;21.35;88.41;97359.41;5077699;28;20200;-67
2021/06/17 08:26:35;;;;;;;2.10;2.00;;;;;;;21.35;88.18;97354.28;5072603;28;20267;-67
2021/06/17 08:29:02;;;;;;;2.70;2.37;;;;;;;21.14;88.51;97322.19;5078435;28;20207;-66
2021/06/17 08:31:29;;;;;;;2.50;2.23;;;;;;;21.25;88.17;97338.66;5054604;28;20644;-67
2021/06/17 08:33:55;;;;;;;2.57;2.37;;;;;;;21.27;88.17;97340.44;5078941;28;20204;-66
2021/06/17 08:36:22;;;;;;;2.57;2.37;;;;;;;21.36;88.22;97401.19;5054763;28;20255;-67
2021/06/17 08:38:49;;;;;;;2.30;2.20;;;;;;;21.36;88.09;97357.72;5075497;28;20451;-66
2021/06/17 08:41:16;;;;;;;2.40;2.20;;;;;;;20.70;87.94;97243.41;5077063;28;20217;-66
2021/06/17 08:43:50;;;;;;;2.60;2.40;;;;;;;21.17;88.36;97360.59;5070800;28;20201;-67
2021/06/17 08:46:17;;;;;;;2.50;2.30;;;;;;;21.37;88.05;97356.88;5077584;28;20260;-66
2021/06/17 08:48:47;;;;;;;4.30;2.20;;;;;;;21.32;87.77;97345.69;5067331;28;20669;-66
2021/06/17 08:51:14;;;;;;;2.40;2.20;;;;;;;20.98;88.10;97294.47;5076817;28;20244;-66
2021/06/17 08:53:40;;;;;;;2.30;2.20;;;;;;;21.28;88.44;97341.28;5071142;28;20204;-66
2021/06/17 08:56:07;;;;;;;2.00;1.90;;;;;;;21.33;88.25;97348.28;5077244;28;20335;-66
2021/06/17 08:58:34;;;;;;;2.40;2.30;;;;;;;21.35;88.16;97359.41;5071148;28;20199;-67
2021/06/17 09:01:11;;;;;;;2.60;2.40;;;;;;;20.62;88.13;97230.44;5062269;28;20319;-66
2021/06/17 09:03:39;;;;;;;2.50;2.30;;;;;;;21.25;87.91;97336.09;5053655;28;20270;-66
2021/06/17 09:06:06;;;;;;;2.50;2.30;;;;;;;21.35;88.16;97350.88;5068724;28;20692;-66
2021/06/17 09:08:34;;;;;;;3.83;2.30;;;;;;;21.35;87.98;97343.22;5070409;28;20711;-67
2021/06/17 09:11:06;;;;;;;2.27;2.17;;;;;;;21.08;88.57;97299.03;5071623;28;20211;-66
2021/06/17 09:13:33;;;;;;;2.20;2.00;;;;;;;21.36;88.07;97350.94;5074762;28;20286;-66
2021/06/17 09:16:00;;;;;;;2.40;2.20;;;;;;;21.35;88.05;97343.22;5071802;28;20314;-66
2021/06/17 09:18:31;;;;;;;2.20;2.10;;;;;;;21.34;88.20;97339.78;5074959;28;20643;-66
2021/06/17 09:21:06;;;;;;;2.40;2.20;;;;;;;21.37;88.05;97344.09;5068823;28;20200;-66
2021/06/17 09:23:39;;;;;;;2.73;2.53;;;;;;;21.37;87.98;97344.09;5074965;28;20199;-66
2021/06/17 09:26:09;;;;;;;2.33;2.13;;;;;;;21.37;87.92;97349.22;5072772;28;20686;-66
2021/06/17 09:28:49;;;;;;;2.20;2.10;;;;;;;21.37;87.73;97355.19;5074724;28;20328;-66
2021/06/17 09:31:24;;;;;;;2.30;2.20;;;;;;;21.36;87.97;97344.94;5068032;28;20231;-66
2021/06/17 09:33:51;;;;;;;2.70;2.50;;;;;;;21.36;87.90;97342.38;5075367;28;20203;-66
2021/06/17 09:36:22;;;;;;;2.20;2.10;;;;;;;21.34;87.91;97347.44;5075374;28;20944;-67
2021/06/17 09:38:53;;;;;;;2.03;1.93;;;;;;;21.26;88.05;97335.31;5068902;28;20308;-66
2021/06/17 09:41:35;;;;;;;3.37;2.27;;;;;;;21.35;88.05;97366.22;5042708;28;20239;-66
2021/06/17 09:44:02;;;;;;;2.20;2.10;;;;;;;21.26;87.84;97342.97;5073815;28;20203;-67
2021/06/17 09:46:29;;;;;;;2.60;2.40;;;;;;;21.34;88.10;97362.78;5071331;28;20227;-67
2021/06/17 09:49:03;;;;;;;2.60;2.40;;;;;;;21.17;87.69;97335.03;5073786;28;20935;-67
2021/06/17 09:51:30;;;;;;;2.50;2.30;;;;;;;21.35;88.26;97366.22;5065580;28;20203;-66
2021/06/17 09:54:21;;;;;;;2.30;2.20;;;;;;;21.14;87.99;97333.25;5066234;28;20232;-66
2021/06/17 09:56:51;;;;;;;2.20;2.10;;;;;;;21.36;88.22;97373.06;5065707;28;20258;-66
2021/06/17 09:59:53;;;;;;;2.50;2.30;;;;;;;21.36;87.99;97373.06;5072419;28;20287;-66
2021/06/17 10:02:24;;;;;;;2.20;2.10;;;;;;;21.35;88.06;97372.19;5065524;28;20284;-66
2021/06/17 10:05:07;;;;;;;2.50;2.30;;;;;;;21.26;88.17;97348.06;5072310;28;20279;-66
2021/06/17 10:07:34;;;;;;;2.23;2.13;;;;;;;21.34;88.13;97370.47;5067342;28;20219;-67
2021/06/17 10:10:01;;;;;;;2.30;2.20;;;;;;;21.34;87.99;97365.34;5073995;28;20290;-66
2021/06/17 10:12:27;;;;;;;2.27;2.10;;;;;;;21.26;87.96;97340.41;5064267;28;20235;-66
2021/06/17 10:14:54;;;;;;;2.30;2.20;;;;;;;21.35;87.70;97359.41;5071163;28;20223;-66
2021/06/17 10:17:21;;;;;;;2.50;2.17;;;;;;;21.16;87.79;97334.16;5067740;28;20668;-66
2021/06/17 10:19:48;;;;;;;2.47;2.27;;;;;;;21.34;87.91;97370.47;5073628;28;20279;-66
2021/06/17 10:22:14;;;;;;;2.30;2.10;;;;;;;21.06;88.30;97316.88;5072022;28;20204;-66
2021/06/17 10:24:41;;;;;;;2.20;2.10;;;;;;;21.34;88.03;97367.03;5051061;28;20232;-66
2021/06/17 10:27:09;;;;;;;2.40;2.20;;;;;;;21.33;88.07;97353.41;5067783;28;20719;-67
2021/06/17 10:29:40;;;;;;;2.70;2.50;;;;;;;21.34;88.17;97355.13;5049879;28;20644;-67
2021/06/17 10:32:15;;;;;;;3.67;2.30;;;;;;;21.35;87.91;97358.56;5071211;28;20203;-66
2021/06/17 10:34:46;;;;;;;2.20;2.10;;;;;;;21.36;88.03;97355.16;5065160;28;20632;-67
2021/06/17 10:37:16;;;;;;;2.40;2.20;;;;;;;21.35;88.18;97359.41;5070533;28;20255;-67
2021/06/17 10:39:49;;;;;;;4.70;2.23;;;;;;;21.36;87.89;97352.59;5071093;28;20268;-66
2021/06/17 10:42:27;;;;;;;2.27;2.10;;;;;;;21.20;88.01;97325.75;5070009;28;20303;-67
2021/06/17 10:44:55;;;;;;;2.50;2.30;;;;;;;21.36;88.15;97345.81;5068651;28;20275;-67
2021/06/17 10:50:15;;;;;;;2.50;2.30;;;;;;;21.36;88.04;97335.59;5066497;28;20673;-66
2021/06/17 10:52:42;;;;;;;2.30;2.10;;;;;;;21.35;88.04;97333.00;5066043;28;20284;-66
2021/06/17 10:55:13;;;;;;;2.47;2.30;;;;;;;21.25;87.53;97315.66;5069943;28;20220;-69
2021/06/17 10:57:51;;;;;;;2.37;2.17;;;;;;;21.37;87.79;97344.09;5068354;28;20276;-67
2021/06/17 11:00:29;;;;;;;2.73;2.50;;;;;;;21.36;87.65;97334.72;5069625;28;20203;-66
2021/06/17 11:03:06;;;;;;;2.37;2.23;;;;;;;21.36;87.79;97329.59;5063961;28;20460;-66
2021/06/17 11:05:33;;;;;;;2.73;2.53;;;;;;;21.36;87.99;97327.03;5078012;28;20696;-67
2021/06/17 11:08:22;;;;;;;2.67;2.47;;;;;;;21.35;88.06;97320.22;5074275;28;20314;-67
2021/06/17 11:11:03;;;;;;;2.90;2.60;;;;;;;21.36;87.88;97314.25;5074690;28;20250;-67
2021/06/17 11:13:37;;;;;;;2.70;2.50;;;;;;;21.36;87.97;97316.81;5069778;28;20378;-66
2021/06/17 11:16:30;;;;;;;2.60;2.40;;;;;;;21.36;88.17;97315.13;5037719;28;20725;-67
2021/06/17 11:19:02;;;;;;;2.53;2.33;;;;;;;21.17;87.97;97272.00;5073294;28;20212;-66
2021/06/17 11:21:35;;;;;;;3.73;2.67;;;;;;;21.37;88.04;97308.31;5055463;28;20238;-66
2021/06/17 11:24:08;;;;;;;2.50;2.30;;;;;;;21.35;88.10;97298.03;5071830;28;20253;-67
2021/06/17 11:26:37;;;;;;;3.07;2.77;;;;;;;21.36;88.14;97299.81;5063956;28;20247;-65
2021/06/17 11:29:48;;;;;;;2.40;2.30;;;;;;;21.36;87.86;97294.69;5077815;28;20318;-67
2021/06/17 11:32:28;;;;;;;2.83;2.63;;;;;;;21.16;87.98;97260.06;5063218;28;20283;-66
2021/06/17 11:34:55;;;;;;;2.43;2.27;;;;;;;21.18;88.10;97265.22;5069952;28;20200;-67
2021/06/17 11:37:22;;;;;;;2.37;2.17;;;;;;;21.33;88.06;97286.94;5055251;28;20248;-67
2021/06/17 11:39:49;;;;;;;2.63;2.43;;;;;;;21.18;87.92;97257.53;5070391;28;20204;-66
2021/06/17 11:42:20;;;;;;;2.50;2.30;;;;;;;21.27;87.87;97273.13;5068578;28;20199;-67
2021/06/17 11:45:06;;;;;;;2.90;2.70;;;;;;;21.19;88.00;97257.59;5059823;28;20212;-66
2021/06/17 11:47:47;;;;;;;2.87;2.67;;;;;;;21.36;88.09;97284.47;5074845;28;20227;-67
2021/06/17 11:50:14;;;;;;;2.60;2.40;;;;;;;21.36;88.11;97287.03;5069805;28;20257;-66