Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:37;;;;;;;;;;;;;;;10.35;69.55;99895.69;5049347;28;19925;-71
2021/10/15 00:03:02;;;;;;;;;;;;;;;10.30;69.16;99888.84;5050442;28;19960;-71
2021/10/15 00:05:28;;;;;;;;;;;;;;;10.28;69.44;99893.31;5050452;28;20024;-72
2021/10/15 00:07:53;;;;;;;;;;;;;;;10.30;69.70;99888.00;5050454;28;19921;-73
2021/10/15 00:10:19;;;;;;;;;;;;;;;10.28;69.64;99885.41;5050173;28;19948;-72
2021/10/15 00:12:44;;;;;;;;;;;;;;;10.28;69.67;99881.94;5048787;28;20412;-72
2021/10/15 00:15:09;;;;;;;;;;;;;;;10.27;70.02;99881.03;5050903;28;20386;-70
2021/10/15 00:17:35;;;;;;;;;;;;;;;10.27;69.75;99882.84;5050839;28;19924;-71
2021/10/15 00:20:00;;;;;;;;;;;;;;;10.26;69.69;99881.09;5050165;28;19928;-70
2021/10/15 00:22:25;;;;;;;;;;;;;;;10.25;69.97;99882.91;5050379;28;19942;-71
2021/10/15 00:24:51;;;;;;;;;;;;;;;10.22;69.78;99877.78;5050530;28;19920;-72
2021/10/15 00:27:16;;;;;;;;;;;;;;;10.25;69.67;99869.72;5050043;28;19923;-73
2021/10/15 00:29:41;;;;;;;;;;;;;;;10.23;69.72;99866.28;5050488;28;19924;-73
2021/10/15 00:32:06;;;;;;;;;;;;;;;10.21;69.75;99862.88;5032143;28;19924;-73
2021/10/15 00:34:32;;;;;;;;;;;;;;;10.19;69.81;99863.88;5050362;28;19920;-72
2021/10/15 00:36:57;;;;;;;;;;;;;;;10.17;69.72;99856.06;5049965;28;20404;-73
2021/10/15 00:39:22;;;;;;;;;;;;;;;10.17;69.79;99857.84;5050227;28;19921;-72
2021/10/15 00:41:47;;;;;;;;;;;;;;;10.16;69.76;99856.13;5048516;28;19917;-72
2021/10/15 00:44:13;;;;;;;;;;;;;;;10.13;69.92;99858.91;5050067;28;19982;-72
2021/10/15 00:46:39;;;;;;;;;;;;;;;10.12;69.94;99862.47;5050285;28;19923;-71
2021/10/15 00:49:05;;;;;;;;;;;;;;;10.10;70.24;99855.47;5048774;28;19923;-71
2021/10/15 00:51:31;;;;;;;;;;;;;;;10.15;69.85;99846.53;5049224;28;20357;-71
2021/10/15 00:53:56;;;;;;;;;;;;;;;10.14;70.17;99850.06;5048211;28;19921;-72
2021/10/15 00:56:21;;;;;;;;;;;;;;;10.12;69.87;99850.16;5049874;28;19921;-72
2021/10/15 00:58:46;;;;;;;;;;;;;;;10.11;70.01;99845.78;5050001;28;19916;-72
2021/10/15 01:01:12;;;;;;;;;;;;;;;10.09;70.21;99839.72;5021220;28;19975;-72
2021/10/15 01:03:37;;;;;;;;;;;;;;;10.06;70.21;99840.72;5016907;28;19956;-72
2021/10/15 01:06:02;;;;;;;;;;;;;;;9.99;70.10;99831.44;5046426;28;19916;-72
2021/10/15 01:08:27;;;;;;;;;;;;;;;9.98;70.40;99842.88;5033545;28;19917;-71
2021/10/15 01:10:53;;;;;;;;;;;;;;;9.97;70.41;99828.00;5010718;28;20800;-72
2021/10/15 01:13:18;;;;;;;;;;;;;;;9.94;70.47;99828.13;5028156;28;19917;-72
2021/10/15 01:15:43;;;;;;;;;;;;;;;9.93;70.30;99825.59;5003843;28;20000;-72
2021/10/15 01:18:09;;;;;;;;;;;;;;;9.88;70.81;99820.53;5014270;28;20003;-73
2021/10/15 01:20:35;;;;;;;;;;;;;;;9.87;70.93;99813.56;5012464;28;19964;-71
2021/10/15 01:23:00;;;;;;;;;;;;;;;9.90;70.81;99813.41;5028006;28;19924;-74
2021/10/15 01:25:26;;;;;;;;;;;;;;;9.89;70.51;99814.31;5012059;28;19967;-75
2021/10/15 01:27:52;;;;;;;;;;;;;;;9.89;70.52;99814.31;5030308;28;20001;-74
2021/10/15 01:30:17;;;;;;;;;;;;;;;9.85;70.85;99807.50;5028241;28;19921;-74
2021/10/15 01:32:42;;;;;;;;;;;;;;;9.84;70.61;99809.25;5030346;28;19925;-73
2021/10/15 01:35:08;;;;;;;;;;;;;;;9.82;70.78;99803.22;5031376;28;19923;-74
2021/10/15 01:37:33;;;;;;;;;;;;;;;9.83;70.72;99804.94;5051186;28;19917;-72
2021/10/15 01:39:58;;;;;;;;;;;;;;;9.82;70.13;99792.69;5052952;28;19928;-73
2021/10/15 01:45:07;;;;;;;;;;;;;;;9.79;70.52;99794.59;5055215;28;19924;-72
2021/10/15 01:47:32;;;;;;;;;;;;;;;9.79;70.86;99789.34;5052733;28;19921;-72
2021/10/15 01:49:58;;;;;;;;;;;;;;;9.77;70.45;99794.69;5061534;28;19924;-71
2021/10/15 01:52:23;;;;;;;;;;;;;;;9.75;71.09;99785.16;5065271;28;19916;-71
2021/10/15 01:54:48;;;;;;;;;;;;;;;9.73;70.45;99781.75;5055959;28;19917;-72
2021/10/15 01:57:13;;;;;;;;;;;;;;;9.71;70.88;99780.94;5048572;28;19970;-72
2021/10/15 01:59:39;;;;;;;;;;;;;;;9.67;71.04;99781.09;5054201;28;19984;-72
2021/10/15 02:02:04;;;;;;;;;;;;;;;9.68;70.86;99776.69;5049975;28;19955;-71
2021/10/15 02:04:29;;;;;;;;;;;;;;;9.66;71.04;99768.84;5051427;28;19917;-72
2021/10/15 02:06:54;;;;;;;;;;;;;;;9.64;70.71;99765.41;5049374;28;19917;-72
2021/10/15 02:09:20;;;;;;;;;;;;;;;9.63;71.24;99766.34;5054673;28;20376;-71
2021/10/15 02:11:45;;;;;;;;;;;;;;;9.62;70.80;99762.03;5051853;28;20364;-71
2021/10/15 02:14:10;;;;;;;;;;;;;;;9.62;70.88;99758.53;5050019;28;19998;-72
2021/10/15 02:16:35;;;;;;;;;;;;;;;9.61;71.36;99756.81;5049356;28;19920;-72
2021/10/15 02:19:00;;;;;;;;;;;;;;;9.61;70.83;99760.31;5047606;28;19920;-71
2021/10/15 02:21:26;;;;;;;;;;;;;;;9.59;71.26;99743.72;5045815;28;19920;-72
2021/10/15 02:23:51;;;;;;;;;;;;;;;9.58;71.33;99749.06;5048384;28;20323;-71
2021/10/15 02:26:20;;;;;;;;;;;;;;;9.54;71.53;99748.34;5045813;28;20372;-72
2021/10/15 02:28:45;;;;;;;;;;;;;;;9.56;70.77;99740.41;5014264;28;20336;-71
2021/10/15 02:31:10;;;;;;;;;;;;;;;9.55;71.00;99741.28;5038531;28;19927;-71
2021/10/15 02:33:36;;;;;;;;;;;;;;;9.54;71.02;99743.09;5039173;28;20399;-72
2021/10/15 02:36:01;;;;;;;;;;;;;;;9.52;71.15;99739.66;5039878;28;19948;-71
2021/10/15 02:38:26;;;;;;;;;;;;;;;9.52;71.26;99733.56;5041792;28;19924;-71
2021/10/15 02:40:51;;;;;;;;;;;;;;;9.55;70.79;99733.41;5043636;28;19921;-71
2021/10/15 02:43:17;;;;;;;;;;;;;;;9.54;70.98;99734.34;5043557;28;19916;-74
2021/10/15 02:45:42;;;;;;;;;;;;;;;9.55;70.70;99736.91;5046684;28;19924;-71
2021/10/15 02:48:07;;;;;;;;;;;;;;;9.55;70.88;99729.03;5051152;28;19920;-71
2021/10/15 02:50:32;;;;;;;;;;;;;;;9.55;70.89;99730.78;5052148;28;19917;-72
2021/10/15 02:52:58;;;;;;;;;;;;;;;9.56;71.30;99725.44;5052517;28;20384;-71
2021/10/15 02:55:23;;;;;;;;;;;;;;;9.54;71.23;99716.75;5052151;28;20668;-72
2021/10/15 02:57:48;;;;;;;;;;;;;;;9.57;70.88;99710.50;5052075;28;19923;-72
2021/10/15 03:00:13;;;;;;;;;;;;;;;9.58;70.47;99710.44;5051612;28;19935;-73
2021/10/15 03:02:39;;;;;;;;;;;;;;;9.59;70.91;99711.28;5051795;28;19920;-71
2021/10/15 03:05:04;;;;;;;;;;;;;;;9.60;70.35;99705.97;5052390;28;19917;-71
2021/10/15 03:07:29;;;;;;;;;;;;;;;9.63;70.55;99700.56;5052008;28;19917;-71
2021/10/15 03:09:55;;;;;;;;;;;;;;;9.64;70.20;99691.72;5050717;28;19927;-71
2021/10/15 03:12:20;;;;;;;;;;;;;;;9.65;70.73;99697.88;5051457;28;19918;-73
2021/10/15 03:14:45;;;;;;;;;;;;;;;9.65;70.26;99693.44;5048935;28;19924;-72
2021/10/15 03:17:12;;;;;;;;;;;;;;;9.66;70.51;99687.25;5052183;28;19947;-72
2021/10/15 03:19:37;;;;;;;;;;;;;;;9.68;70.28;99681.91;5051948;28;19921;-72
2021/10/15 03:22:02;;;;;;;;;;;;;;;9.71;69.93;99683.56;5049563;28;19920;-72
2021/10/15 03:24:27;;;;;;;;;;;;;;;9.73;70.06;99685.19;5051298;28;19927;-72
2021/10/15 03:26:53;;;;;;;;;;;;;;;9.75;70.16;99691.22;5051587;28;19972;-71
2021/10/15 03:29:18;;;;;;;;;;;;;;;9.78;69.79;99696.34;5051588;28;19978;-71
2021/10/15 03:31:43;;;;;;;;;;;;;;;9.79;69.92;99691.94;5051511;28;19974;-72
2021/10/15 03:34:08;;;;;;;;;;;;;;;9.80;69.74;99686.59;5051465;28;19917;-72
2021/10/15 03:36:33;;;;;;;;;;;;;;;9.81;69.73;99692.72;5051626;28;20384;-72
2021/10/15 03:38:59;;;;;;;;;;;;;;;9.79;69.83;99689.28;5050514;28;20301;-72
2021/10/15 03:41:24;;;;;;;;;;;;;;;9.81;69.90;99682.19;5050704;28;19928;-72
2021/10/15 03:43:49;;;;;;;;;;;;;;;9.80;69.81;99683.97;5051085;28;19924;-73
2021/10/15 03:46:14;;;;;;;;;;;;;;;9.84;69.71;99695.19;5051077;28;19943;-73
2021/10/15 03:48:40;;;;;;;;;;;;;;;9.84;69.42;99682.03;5051628;28;20045;-72
2021/10/15 03:51:05;;;;;;;;;;;;;;;9.88;69.67;99680.97;5048998;28;20375;-72
2021/10/15 03:53:30;;;;;;;;;;;;;;;9.89;69.44;99680.91;5050695;28;20372;-73
2021/10/15 03:55:55;;;;;;;;;;;;;;;9.93;69.85;99681.59;5050691;28;19920;-72
2021/10/15 03:58:21;;;;;;;;;;;;;;;9.95;69.36;99684.16;5051316;28;19967;-72
2021/10/15 04:00:46;;;;;;;;;;;;;;;9.96;69.42;99683.22;5049128;28;19975;-72
2021/10/15 04:03:11;;;;;;;;;;;;;;;9.98;69.46;99681.38;5051250;28;20387;-71
2021/10/15 04:05:36;;;;;;;;;;;;;;;9.95;69.33;99673.63;5049271;28;19948;-72
2021/10/15 04:08:01;;;;;;;;;;;;;;;9.98;69.29;99673.47;5050818;28;19924;-72
2021/10/15 04:10:27;;;;;;;;;;;;;;;10.00;69.54;99661.94;5048351;28;19925;-72
2021/10/15 04:12:52;;;;;;;;;;;;;;;10.02;69.42;99662.72;5046176;28;20322;-72
2021/10/15 04:15:17;;;;;;;;;;;;;;;10.02;68.87;99660.09;5050293;28;20000;-72
2021/10/15 04:17:42;;;;;;;;;;;;;;;10.04;68.91;99663.50;5051038;28;19916;-71
2021/10/15 04:20:09;;;;;;;;;;;;;;;10.07;69.36;99654.59;5049660;28;19921;-71
2021/10/15 04:22:34;;;;;;;;;;;;;;;10.06;69.16;99655.50;5050170;28;19917;-72
2021/10/15 04:24:59;;;;;;;;;;;;;;;10.08;69.52;99646.59;5050699;28;19940;-72
2021/10/15 04:27:25;;;;;;;;;;;;;;;10.12;69.18;99649.09;5049549;28;19948;-71
2021/10/15 04:29:50;;;;;;;;;;;;;;;10.11;68.97;99650.88;5050337;28;19917;-70
2021/10/15 04:32:15;;;;;;;;;;;;;;;10.14;68.99;99647.22;5049920;28;19921;-74
2021/10/15 04:34:41;;;;;;;;;;;;;;;10.16;68.55;99640.09;5054338;28;19967;-73
2021/10/15 04:37:15;;;;;;;;;;;;;;;10.15;68.93;99636.63;5058612;28;19927;-73
2021/10/15 04:39:40;;;;;;;;;;;;;;;10.20;68.55;99637.25;5051249;28;19971;-72
2021/10/15 04:42:06;;;;;;;;;;;;;;;10.21;68.63;99638.94;5049729;28;20360;-72
2021/10/15 04:44:31;;;;;;;;;;;;;;;10.23;68.91;99631.81;5049624;28;20383;-72
2021/10/15 04:46:56;;;;;;;;;;;;;;;10.24;68.54;99632.69;5050156;28;20356;-73
2021/10/15 04:49:21;;;;;;;;;;;;;;;10.26;68.29;99633.44;5050783;28;20320;-72
2021/10/15 04:51:47;;;;;;;;;;;;;;;10.28;68.60;99642.16;5049810;28;19916;-72
2021/10/15 04:54:12;;;;;;;;;;;;;;;10.29;68.70;99630.69;5050599;28;19917;-73
2021/10/15 04:56:37;;;;;;;;;;;;;;;10.34;68.43;99635.72;5049463;28;19920;-72
2021/10/15 04:59:02;;;;;;;;;;;;;;;10.35;68.41;99637.44;5050864;28;19924;-73
2021/10/15 05:01:28;;;;;;;;;;;;;;;10.36;68.46;99628.59;5048866;28;20016;-72
2021/10/15 05:03:53;;;;;;;;;;;;;;;10.34;68.19;99628.69;5050283;28;20642;-73
2021/10/15 05:06:18;;;;;;;;;;;;;;;10.34;68.40;99628.69;5049951;28;19931;-73
2021/10/15 05:09:13;;;;;;;;;;;;;;;10.33;68.13;99616.44;5048866;28;19960;-71
2021/10/15 05:11:40;;;;;;;;;;;;;;;10.31;68.42;99611.25;5047591;28;19921;-72
2021/10/15 05:14:05;;;;;;;;;;;;;;;10.35;68.25;99613.72;5033688;28;19925;-71
2021/10/15 05:16:30;;;;;;;;;;;;;;;10.38;68.22;99617.03;5029688;28;19928;-74
2021/10/15 05:18:56;;;;;;;;;;;;;;;10.40;68.65;99614.34;5029722;28;20364;-71
2021/10/15 05:21:22;;;;;;;;;;;;;;;10.41;68.27;99608.13;5028972;28;19929;-73
2021/10/15 05:23:47;;;;;;;;;;;;;;;10.44;68.23;99602.72;5029777;28;20273;-73
2021/10/15 05:26:12;;;;;;;;;;;;;;;10.44;68.22;99608.84;5011811;28;19917;-72
2021/10/15 05:28:37;;;;;;;;;;;;;;;10.43;68.23;99601.84;5027788;28;20004;-73
2021/10/15 05:31:02;;;;;;;;;;;;;;;10.45;68.23;99601.78;5028667;28;20004;-73
2021/10/15 05:33:28;;;;;;;;;;;;;;;10.47;68.08;99602.56;5029746;28;19918;-73
2021/10/15 05:35:53;;;;;;;;;;;;;;;10.48;68.19;99607.75;5029446;28;19917;-72
2021/10/15 05:38:18;;;;;;;;;;;;;;;10.48;68.04;99596.34;5047662;28;19923;-72
2021/10/15 05:40:43;;;;;;;;;;;;;;;10.51;68.23;99609.38;5048746;28;19920;-73
2021/10/15 05:43:09;;;;;;;;;;;;;;;10.52;67.60;99596.09;5047579;28;19917;-72
2021/10/15 05:45:34;;;;;;;;;;;;;;;10.54;68.06;99598.66;5047916;28;20003;-72
2021/10/15 05:47:59;;;;;;;;;;;;;;;10.55;67.71;99604.78;5047545;28;19927;-74
2021/10/15 05:50:26;;;;;;;;;;;;;;;10.55;67.92;99597.72;5048351;28;20343;-72
2021/10/15 05:52:52;;;;;;;;;;;;;;;10.59;67.93;99607.19;5047312;28;19917;-73
2021/10/15 05:55:26;;;;;;;;;;;;;;;10.63;67.82;99613.13;5049271;28;20368;-73
2021/10/15 06:00:23;;;;;;;;;;;;;;;10.62;67.76;99614.09;5048238;28;19920;-72
2021/10/15 06:02:49;;;;;;;;;;;;;;;10.63;68.10;99607.88;5048793;28;20385;-71
2021/10/15 06:15:58;;;;;;;;;;;;;;;10.70;68.26;99617.16;5053925;28;19927;-74
2021/10/15 06:18:24;;;;;;;;;;;;;;;10.67;68.24;99618.16;5053260;28;20287;-73
2021/10/15 06:20:49;;;;;;;;;;;;;;;10.70;68.33;99609.25;5052725;28;19924;-72
2021/10/15 06:23:15;;;;;;;;;;;;;;;10.71;68.19;99621.50;5053664;28;19916;-74
2021/10/15 06:25:40;;;;;;;;;;;;;;;10.72;68.56;99631.13;5052447;28;19925;-72
2021/10/15 06:28:08;;;;;;;;;;;;;;;10.75;68.15;99623.03;5052460;28;19923;-72
2021/10/15 06:30:35;;;;;;;;;;;;;;;10.73;68.21;99631.06;5052394;28;19923;-73
2021/10/15 06:33:00;;;;;;;;;;;;;;;10.77;68.49;99630.88;5054611;28;19921;-72
2021/10/15 06:35:26;;;;;;;;;;;;;;;10.75;68.65;99630.94;5052387;28;19924;-73
2021/10/15 06:37:51;;;;;;;;;;;;;;;10.79;68.38;99634.28;5052825;28;20015;-73
2021/10/15 06:40:17;;;;;;;;;;;;;;;10.83;68.54;99628.78;5052057;28;19974;-73
2021/10/15 06:42:42;;;;;;;;;;;;;;;10.83;68.23;99630.53;5050366;28;19917;-72
2021/10/15 06:45:08;;;;;;;;;;;;;;;10.83;68.41;99628.78;5026298;28;19940;-73
2021/10/15 06:47:33;;;;;;;;;;;;;;;10.86;68.30;99625.97;5033116;28;20031;-75
2021/10/15 06:49:59;;;;;;;;;;;;;;;10.88;68.38;99625.91;5027806;28;20011;-72
2021/10/15 06:52:24;;;;;;;;;;;;;;;10.91;68.65;99625.75;5044405;28;20531;-72
2021/10/15 06:54:50;;;;;;;;;;;;;;;10.97;68.76;99617.47;5044831;28;19978;-73
2021/10/15 06:57:15;;;;;;;;;;;;;;;11.02;68.71;99630.44;5044519;28;20039;-73
2021/10/15 06:59:40;;;;;;;;;;;;;;;11.07;68.67;99629.25;5046550;28;19999;-75
2021/10/15 07:02:06;;;;;;;;;;;;;;;11.09;68.59;99626.53;5044222;28;19955;-72
2021/10/15 07:04:32;;;;;;;;;;;;;;;11.11;68.28;99640.50;5046608;28;20305;-73
2021/10/15 07:06:57;;;;;;;;;;;;;;;11.14;68.47;99640.31;5045899;28;19952;-72
2021/10/15 07:09:22;;;;;;;;;;;;;;;11.17;68.23;99648.06;5046584;28;19963;-73
2021/10/15 07:11:48;;;;;;;;;;;;;;;11.19;68.16;99648.84;5045906;28;20518;-72
2021/10/15 07:14:14;;;;;;;;;;;;;;;11.20;68.03;99650.56;5045362;28;19929;-72
2021/10/15 07:16:39;;;;;;;;;;;;;;;11.21;68.55;99648.75;5041486;28;19927;-72
2021/10/15 07:19:04;;;;;;;;;;;;;;;11.22;67.84;99658.38;5046802;28;19921;-72
2021/10/15 07:21:30;;;;;;;;;;;;;;;11.20;67.98;99650.56;5046279;28;19925;-73
2021/10/15 07:23:55;;;;;;;;;;;;;;;11.20;68.82;99650.56;5047741;28;20337;-73
2021/10/15 07:26:20;;;;;;;;;;;;;;;11.21;68.80;99648.75;5046610;28;20015;-73
2021/10/15 07:28:46;;;;;;;;;;;;;;;11.22;68.87;99651.31;5046307;28;19924;-72
2021/10/15 07:31:11;;;;;;;;;;;;;;;11.24;68.67;99646.78;5045358;28;20386;-74
2021/10/15 07:33:36;;;;;;;;;;;;;;;11.25;68.36;99648.53;5045985;28;20300;-73
2021/10/15 07:36:01;;;;;;;;;;;;;;;11.26;68.88;99650.22;5045470;28;19940;-72
2021/10/15 07:38:27;;;;;;;;;;;;;;;11.27;68.35;99646.66;5045827;28;19921;-72
2021/10/15 07:40:52;;;;;;;;;;;;;;;11.31;68.71;99647.31;5039093;28;19924;-73
2021/10/15 07:43:17;;;;;;;;;;;;;;;11.34;68.71;99648.00;5045219;28;20360;-73
2021/10/15 07:45:42;;;;;;;;;;;;;;;11.35;68.58;99652.38;5044597;28;19989;-72
2021/10/15 07:48:08;;;;;;;;;;;;;;;11.37;69.06;99658.41;5043702;28;19991;-73
2021/10/15 07:50:33;;;;;;;;;;;;;;;11.39;68.77;99663.59;5044889;28;19927;-71
2021/10/15 07:52:58;;;;;;;;;;;;;;;11.39;68.55;99661.81;5045507;28;19920;-72
2021/10/15 07:55:23;;;;;;;;;;;;;;;11.42;69.11;99666.09;5045105;28;19928;-75
2021/10/15 07:57:49;;;;;;;;;;;;;;;11.44;68.88;99661.53;5044995;28;20670;-72
2021/10/15 08:00:15;;;;;;;;;;;;;;;11.44;69.04;99664.19;5044161;28;20327;-72
2021/10/15 08:02:40;;;;;;;;;;;;;;;11.47;68.99;99671.97;5044083;28;20479;-72
2021/10/15 08:05:06;;;;;;;;;;;;;;;11.51;69.04;99672.63;5045067;28;19928;-71
2021/10/15 08:07:31;;;;;;;;;;;;;;;11.51;69.55;99662.06;5044618;28;19925;-71
2021/10/15 08:09:56;;;;;;;;;;;;;;;11.51;70.01;99664.72;5045318;28;19920;-71
2021/10/15 08:12:22;;;;;;;;;;;;;;;11.53;69.39;99653.13;5043963;28;19960;-71
2021/10/15 08:14:47;;;;;;;;;;;;;;;11.59;69.59;99658.09;5043240;28;19927;-71
2021/10/15 08:17:12;;;;;;;;;;;;;;;11.66;69.24;99663.00;5044651;28;19921;-71
2021/10/15 08:19:38;;;;;;;;;;;;;;;11.72;69.51;99673.25;5044710;28;19920;-70
2021/10/15 08:22:03;;;;;;;;;;;;;;;11.78;69.35;99675.53;5044325;28;19920;-71
2021/10/15 08:24:28;;;;;;;;;;;;;;;11.79;68.92;99659.59;5044582;28;19928;-72
2021/10/15 08:26:54;;;;;;;;;;;;;;;11.80;69.10;99658.66;5042645;28;20003;-73
2021/10/15 08:29:20;;;;;;;;;;;;;;;11.80;69.45;99650.72;5043997;28;19921;-72
2021/10/15 08:31:45;;;;;;;;;;;;;;;11.85;69.74;99647.00;5044531;28;19932;-72
2021/10/15 08:34:10;;;;;;;;;;;;;;;11.93;69.08;99634.22;5043835;28;19928;-72
2021/10/15 08:36:38;;;;;;;;;;;;;;;12.01;69.49;99643.44;5041057;28;19981;-71
2021/10/15 08:39:03;;;;;;;;;;;;;;;12.20;68.92;99658.19;5044534;28;20343;-72
2021/10/15 08:41:28;;;;;;;;;;;;;;;12.39;68.89;99658.00;5044091;28;19965;-72
2021/10/15 08:43:54;;;;;;;;;;;;;;;12.67;67.29;99655.41;5043670;28;19916;-71
2021/10/15 08:46:21;;;;;;;;;;;;;;;13.01;66.73;99657.78;5043625;28;20003;-71
2021/10/15 08:48:47;;;;;;;;;;;;;;;13.18;66.29;99667.34;5044313;28;19935;-72
2021/10/15 08:51:13;;;;;;;;;;;;;;;13.33;66.25;99663.78;5043547;28;19921;-71
2021/10/15 08:53:49;;;;;;;;;;;;;;;13.66;64.45;99670.53;5044269;28;19925;-71
2021/10/15 08:56:17;;;;;;;;;;;;;;;13.89;64.18;99661.97;5044142;28;19960;-70
2021/10/15 08:58:42;;;;;;;;;;;;;;;13.74;64.09;99676.19;5043877;28;19928;-73
2021/10/15 09:01:08;;;;;;;;;;;;;;;13.83;64.06;99667.66;5041675;28;19925;-71
2021/10/15 09:03:33;;;;;;;;;;;;;;;14.21;63.09;99677.56;5042401;28;20012;-72
2021/10/15 09:06:00;;;;;;;;;;;;;;;14.14;63.01;99670.97;5043607;28;20399;-71
2021/10/15 09:08:27;;;;;;;;;;;;;;;14.10;63.33;99667.66;5042145;28;20471;-72
2021/10/15 09:10:57;;;;;;;;;;;;;;;14.36;62.68;99657.97;5022318;28;20348;-72
2021/10/15 09:13:22;;;;;;;;;;;;;;;14.49;62.34;99662.44;5024510;28;19921;-74
2021/10/15 09:15:49;;;;;;;;;;;;;;;14.37;62.32;99651.72;5023713;28;19921;-74
2021/10/15 09:18:19;;;;;;;;;;;;;;;14.18;63.48;99651.25;5023231;28;20011;-73
2021/10/15 09:20:45;;;;;;;;;;;;;;;13.94;63.94;99643.09;5024006;28;19929;-73
2021/10/15 09:23:11;;;;;;;;;;;;;;;13.80;64.90;99649.28;5024023;28;19931;-72
2021/10/15 09:25:38;;;;;;;;;;;;;;;13.71;65.89;99657.88;5025808;28;19929;-73
2021/10/15 09:28:12;;;;;;;;;;;;;;;13.74;65.41;99661.16;5025867;28;19928;-73
2021/10/15 09:30:39;;;;;;;;;;;;;;;13.98;65.73;99662.31;5026854;28;19971;-73
2021/10/15 09:33:04;;;;;;;;;;;;;;;14.28;64.88;99672.72;5027856;28;19980;-73
2021/10/15 09:35:31;;;;;;;;;;;;;;;14.39;64.39;99667.53;5023261;28;20003;-72
2021/10/15 09:38:01;;;;;;;;;;;;;;;14.75;63.52;99671.34;5023699;28;20641;-73
2021/10/15 09:40:37;;;;;;;;;;;;;;;14.84;63.27;99673.38;5035612;28;19924;-73
2021/10/15 09:43:05;;;;;;;;;;;;;;;14.69;63.76;99680.53;5043896;28;19932;-72
2021/10/15 09:45:33;;;;;;;;;;;;;;;14.59;64.30;99682.13;5043023;28;20022;-72
2021/10/15 09:48:00;;;;;;;;;;;;;;;14.50;65.03;99685.38;5043440;28;20023;-75
2021/10/15 09:50:27;;;;;;;;;;;;;;;14.37;66.03;99687.97;5034326;28;19928;-74
2021/10/15 09:52:55;;;;;;;;;;;;;;;14.29;66.01;99688.50;5042243;28;19924;-73
2021/10/15 09:55:21;;;;;;;;;;;;;;;14.24;66.44;99689.75;5043313;28;19971;-72
2021/10/15 09:57:49;;;;;;;;;;;;;;;14.23;66.72;99691.56;5043723;28;20563;-74
2021/10/15 10:00:16;;;;;;;;;;;;;;;14.18;67.11;99688.38;5042238;28;20002;-73
2021/10/15 10:02:41;;;;;;;;;;;;;;;14.14;67.21;99702.78;5043533;28;20010;-74
2021/10/15 10:05:11;;;;;;;;;;;;;;;14.11;67.64;99695.03;5043648;28;19967;-73
2021/10/15 10:07:37;;;;;;;;;;;;;;;14.09;68.16;99702.22;5043799;28;19947;-73
2021/10/15 10:10:03;;;;;;;;;;;;;;;14.03;69.29;99699.94;5043213;28;20475;-71
2021/10/15 10:12:29;;;;;;;;;;;;;;;14.00;70.27;99705.47;5042047;28;20415;-71
2021/10/15 10:14:55;;;;;;;;;;;;;;;13.92;70.46;99712.09;5042570;28;20407;-71
2021/10/15 10:17:24;;;;;;;;;;;;;;;13.82;71.67;99724.25;5042908;28;19940;-74
2021/10/15 10:19:52;;;;;;;;;;;;;;;13.68;72.60;99721.63;5042928;28;19927;-73
2021/10/15 10:22:19;;;;;;;;;;;;;;;13.59;73.42;99730.16;5041870;28;19968;-74
2021/10/15 10:24:48;;;;;;;;;;;;;;;13.52;74.49;99730.53;5043458;28;20419;-72
2021/10/15 10:27:24;;;;;;;;;;;;;;;13.47;74.95;99743.22;5043741;28;19970;-73
2021/10/15 10:29:52;;;;;;;;;;;;;;;13.37;76.32;99734.13;5043995;28;20483;-73
2021/10/15 10:32:18;;;;;;;;;;;;;;;13.28;77.03;99748.78;5040998;28;20058;-73
2021/10/15 10:34:43;;;;;;;;;;;;;;;13.26;76.53;99749.78;5043645;28;20007;-73
2021/10/15 10:37:10;;;;;;;;;;;;;;;13.24;77.48;99755.19;5043240;28;20016;-72
2021/10/15 10:39:37;;;;;;;;;;;;;;;13.21;77.23;99749.22;5035623;28;20403;-73
2021/10/15 10:42:03;;;;;;;;;;;;;;;13.18;77.95;99754.69;5022616;28;19952;-73
2021/10/15 10:44:29;;;;;;;;;;;;;;;13.14;78.15;99756.66;5025911;28;19929;-73
2021/10/15 10:47:13;;;;;;;;;;;;;;;13.08;78.74;99765.84;5043401;28;19921;-73
2021/10/15 10:49:39;;;;;;;;;;;;;;;13.01;78.98;99771.59;5042268;28;19920;-72
2021/10/15 10:52:15;;;;;;;;;;;;;;;12.99;79.26;99782.25;5042496;28;19931;-74
2021/10/15 10:54:40;;;;;;;;;;;;;;;12.94;79.49;99775.53;5041383;28;19994;-74
2021/10/15 10:57:13;;;;;;;;;;;;;;;12.97;79.31;99770.06;5039404;28;19921;-72
2021/10/15 10:59:39;;;;;;;;;;;;;;;12.91;78.13;99775.72;5033020;28;20011;-74
2021/10/15 11:02:10;;;;;;;;;;;;;;;12.97;79.13;99776.22;5025792;28;20814;-72
2021/10/15 11:04:35;;;;;;;;;;;;;;;13.04;79.25;99782.88;5040042;28;19920;-74
2021/10/15 11:07:01;;;;;;;;;;;;;;;13.07;78.68;99785.31;5045809;28;20297;-72
2021/10/15 11:09:31;;;;;;;;;;;;;;;13.06;79.13;99786.25;5046176;28;19921;-72
2021/10/15 11:11:56;;;;;;;;;;;;;;;13.04;79.20;99792.56;5045433;28;20590;-72
2021/10/15 11:14:24;;;;;;;;;;;;;;;13.05;79.10;99791.66;5047226;28;19931;-71
2021/10/15 11:16:49;;;;;;;;;;;;;;;13.04;78.88;99801.38;5046062;28;20003;-72
2021/10/15 11:19:18;;;;;;;;;;;;;;;13.06;78.61;99806.56;5046315;28;20012;-72
2021/10/15 11:21:43;;;;;;;;;;;;;;;13.05;78.59;99808.38;5042738;28;19931;-73
2021/10/15 11:24:14;;;;;;;;;;;;;;;13.02;78.30;99813.84;5046066;28;20514;-71
2021/10/15 11:26:40;;;;;;;;;;;;;;;13.01;78.87;99821.88;5046315;28;19921;-72
2021/10/15 11:29:06;;;;;;;;;;;;;;;13.02;78.23;99811.22;5045245;28;20074;-72
2021/10/15 11:31:31;;;;;;;;;;;;;;;13.00;79.18;99818.38;5045309;28;20591;-72
2021/10/15 11:34:06;;;;;;;;;;;;;;;13.00;77.78;99828.97;5046084;28;19921;-72
2021/10/15 11:36:32;;;;;;;;;;;;;;;13.03;78.78;99825.28;5045861;28;19924;-73
2021/10/15 11:39:00;;;;;;;;;;;;;;;13.01;78.74;99825.38;5044431;28;19927;-72
2021/10/15 11:41:25;;;;;;;;;;;;;;;12.99;77.13;99834.34;5025424;28;19932;-72
2021/10/15 11:43:51;;;;;;;;;;;;;;;12.84;75.62;99831.63;5025943;28;19921;-73
2021/10/15 11:46:18;;;;;;;;;;;;;;;12.76;73.76;99831.25;5023815;28;19944;-72
2021/10/15 11:48:46;;;;;;;;;;;;;;;12.76;74.50;99835.69;5024306;28;19921;-73
2021/10/15 11:51:14;;;;;;;;;;;;;;;12.74;74.36;99834.91;5024537;28;19925;-74
2021/10/15 11:53:41;;;;;;;;;;;;;;;12.72;75.92;99831.50;5025712;28;19920;-73
2021/10/15 11:56:08;;;;;;;;;;;;;;;12.79;76.77;99839.00;5023978;28;19983;-73
2021/10/15 11:58:37;;;;;;;;;;;;;;;12.82;74.56;99830.91;5026921;28;19932;-71
2021/10/15 12:01:15;;;;;;;;;;;;;;;12.88;73.66;99832.31;5022563;28;20396;-72
2021/10/15 12:03:40;;;;;;;;;;;;;;;12.98;74.56;99832.66;5025083;28;20732;-73
2021/10/15 12:06:10;;;;;;;;;;;;;;;12.98;72.81;99828.19;5025463;28;19925;-71
2021/10/15 12:08:35;;;;;;;;;;;;;;;12.97;72.93;99834.44;5024631;28;20008;-73
2021/10/15 12:11:00;;;;;;;;;;;;;;;12.93;71.86;99830.25;5024724;28;20457;-71
2021/10/15 12:13:26;;;;;;;;;;;;;;;12.93;71.44;99838.19;5026138;28;20574;-73
2021/10/15 12:15:51;;;;;;;;;;;;;;;12.92;72.13;99831.22;5025152;28;19979;-72
2021/10/15 12:18:18;;;;;;;;;;;;;;;12.99;72.67;99835.19;5025834;28;19929;-72
2021/10/15 12:20:44;;;;;;;;;;;;;;;13.03;72.33;99841.16;5025417;28;19931;-73
2021/10/15 12:23:09;;;;;;;;;;;;;;;13.07;71.93;99838.25;5035395;28;20398;-72
2021/10/15 12:25:38;;;;;;;;;;;;;;;13.09;71.14;99836.38;5043325;28;19927;-74
2021/10/15 12:28:12;;;;;;;;;;;;;;;13.10;72.15;99834.56;5045514;28;19951;-73
2021/10/15 12:30:38;;;;;;;;;;;;;;;13.08;70.32;99834.66;5043848;28;19999;-72
2021/10/15 12:33:07;;;;;;;;;;;;;;;13.09;70.43;99835.50;5045412;28;20522;-73
2021/10/15 12:35:32;;;;;;;;;;;;;;;13.10;70.63;99830.13;5048122;28;19921;-72
2021/10/15 12:37:58;;;;;;;;;;;;;;;13.06;70.24;99836.53;5048704;28;19928;-71
2021/10/15 12:40:49;;;;;;;;;;;;;;;12.98;71.36;99828.19;5046993;28;19924;-73
2021/10/15 12:43:15;;;;;;;;;;;;;;;12.97;70.77;99834.44;5043547;28;19920;-74
2021/10/15 12:45:41;;;;;;;;;;;;;;;13.07;71.87;99840.06;5032432;28;19921;-72
2021/10/15 12:48:19;;;;;;;;;;;;;;;13.20;71.07;99835.72;5023633;28;19921;-71
2021/10/15 12:50:56;;;;;;;;;;;;;;;13.31;71.73;99843.06;5021940;28;19925;-73
2021/10/15 12:53:22;;;;;;;;;;;;;;;13.40;70.13;99839.88;5026870;28;19927;-71
2021/10/15 12:55:50;;;;;;;;;;;;;;;13.38;69.29;99844.41;5044745;28;19955;-71
2021/10/15 12:58:15;;;;;;;;;;;;;;;13.42;70.67;99855.69;5045889;28;19971;-72
2021/10/15 13:00:48;;;;;;;;;;;;;;;13.43;69.59;99839.66;5051223;28;19960;-72