Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:44;;;;;;;12.63;3.55;;;;;;;;;;5017902;28;20049;-96
2024/02/09 00:04:26;;;;;;;13.07;3.17;;;;;;;;;;5025273;28;20088;-96
2024/02/09 00:06:54;;;;;;;15.05;3.33;;;;;;;;;;5020780;28;20048;-96
2024/02/09 00:09:31;;;;;;;11.80;2.95;;;;;;;;;;5024892;28;20049;-96
2024/02/09 00:12:38;;;;;;;11.15;2.92;;;;;;;;;;5015152;28;20041;-96
2024/02/09 00:15:47;;;;;;;12.52;4.10;;;;;;;;;;5033670;28;20113;-96
2024/02/09 00:18:46;;;;;;;19.80;3.28;;;;;;;;;;5041337;23;20052;-80
2024/02/09 00:21:13;;;;;;;12.90;3.38;;;;;;;;;;5036515;28;20072;-78
2024/02/09 00:23:40;;;;;;;19.85;3.47;;;;;;;;;;5018562;28;20562;-78
2024/02/09 00:26:08;;;;;;;12.48;3.45;;;;;;;;;;5036352;28;20045;-80
2024/02/09 00:28:35;;;;;;;11.13;2.85;;;;;;;;;;5036403;28;20052;-78
2024/02/09 00:31:04;;;;;;;10.52;3.65;;;;;;;;;;5043138;23;20054;-87
2024/02/09 00:33:31;;;;;;;14.68;3.88;;;;;;;;;;5057497;28;20083;-88
2024/02/09 00:35:59;;;;;;;9.80;4.05;;;;;;;;;;5054460;28;20136;-87
2024/02/09 00:38:27;;;;;;;18.30;3.83;;;;;;;;;;5058228;28;20147;-90
2024/02/09 00:40:55;;;;;;;12.38;3.95;;;;;;;;;;5049771;28;20098;-89
2024/02/09 00:43:26;;;;;;;19.10;4.65;;;;;;;;;;5048601;28;20045;-89
2024/02/09 00:45:54;;;;;;;17.98;5.28;;;;;;;;;;5048770;28;20494;-89
2024/02/09 00:48:26;;;;;;;16.90;4.10;;;;;;;;;;5046655;28;20103;-88
2024/02/09 00:50:53;;;;;;;15.23;3.97;;;;;;;;;;5043413;28;20095;-89
2024/02/09 00:53:21;;;;;;;16.13;3.83;;;;;;;;;;5044693;28;20045;-89
2024/02/09 00:55:48;;;;;;;15.63;4.78;;;;;;;;;;5046605;28;20505;-89
2024/02/09 00:58:18;;;;;;;15.70;4.65;;;;;;;;;;5053755;28;20049;-89
2024/02/09 01:00:49;;;;;;;22.02;4.70;;;;;;;;;;5038364;28;20393;-89
2024/02/09 01:03:44;;;;;;;15.63;5.10;;;;;;;;;;5047965;28;20119;-89
2024/02/09 01:06:12;;;;;;;12.38;4.22;;;;;;;;;;5042970;28;20057;-89
2024/02/09 01:08:40;;;;;;;14.60;5.05;;;;;;;;;;5042827;28;20044;-89
2024/02/09 01:11:28;;;;;;;;;;;;;;;;;;;;;
2024/02/09 02:46:53;;;;;;;22.30;6.80;;;;;;;;;;5036089;28;20434;-88
2024/02/09 03:04:19;;;;;;;19.67;7.32;;;;;;;;;;5050524;28;20102;-86
2024/02/09 03:06:47;;;;;;;23.10;7.40;;;;;;;;;;5039162;28;20049;-86
2024/02/09 03:09:34;;;;;;;24.33;6.93;;;;;;;;;;5037816;28;20073;-88
2024/02/09 03:12:28;;;;;;;25.58;7.45;;;;;;;;;;5038477;28;20128;-88
2024/02/09 03:14:55;;;;;;;27.80;6.63;;;;;;;;;;5052891;28;20103;-85
2024/02/09 03:17:41;;;;;;;25.67;6.60;;;;;;;;;;5053174;28;20387;-86
2024/02/09 03:20:10;;;;;;;25.52;6.72;;;;;;;;;;5044356;28;20045;-88
2024/02/09 03:22:54;;;;;;;17.63;6.38;;;;;;;;;;5054961;28;20498;-87
2024/02/09 03:25:21;;;;;;;21.58;6.75;;;;;;;;;;5043392;28;20494;-88
2024/02/09 03:27:50;;;;;;;20.08;6.25;;;;;;;;;;5038143;28;20049;-88
2024/02/09 03:30:18;;;;;;;26.63;6.82;;;;;;;;;;5043281;28;20040;-88
2024/02/09 03:32:45;;;;;;;22.17;5.70;;;;;;;;;;5044181;28;20510;-87
2024/02/09 03:35:13;;;;;;;15.05;5.40;;;;;;;;;;5044788;28;20057;-87
2024/02/09 03:37:44;;;;;;;13.45;4.43;;;;;;;;;;5049857;28;20053;-88
2024/02/09 03:40:24;;;;;;;;;;;;;;;;;;5045050;28;20095;-88
2024/02/09 03:42:51;;;;;;;13.00;4.18;;;;;;;;;;5040449;28;19935;-88
2024/02/09 03:45:19;;;;;;;17.17;3.72;;;;;;;;;;5057348;28;20493;-88
2024/02/09 03:47:54;;;;;;;8.52;3.28;;;;;;;;;;5057901;28;20075;-87
2024/02/09 03:50:21;;;;;;;7.93;3.03;;;;;;;;;;5050010;28;20049;-88
2024/02/09 03:53:03;;;;;;;11.30;3.03;;;;;;;;;;5049834;28;20102;-89
2024/02/09 03:55:33;;;;;;;8.13;2.58;;;;;;;;;;5056768;28;20065;-86
2024/02/09 03:58:22;;;;;;;6.90;2.65;;;;;;;;;;5058329;28;20041;-87
2024/02/09 04:01:06;;;;;;;11.20;3.25;;;;;;;;;;5038473;28;20141;-87
2024/02/09 04:03:43;;;;;;;9.07;2.90;;;;;;;;;;5044718;28;20102;-87
2024/02/09 04:06:29;;;;;;;8.00;2.20;;;;;;;;;;5057781;28;20044;-88
2024/02/09 04:08:58;;;;;;;10.13;2.55;;;;;;;;;;5051365;28;20045;-88
2024/02/09 04:11:28;;;;;;;13.50;2.13;;;;;;;;;;5053576;28;20096;-88
2024/02/09 04:14:03;;;;;;;6.40;1.90;;;;;;;;;;5043272;28;20144;-88
2024/02/09 04:16:34;;;;;;;7.10;2.30;;;;;;;;;;5052080;28;20041;-88
2024/02/09 04:19:02;;;;;;;3.90;1.58;;;;;;;;;;5044439;28;20098;-88
2024/02/09 04:21:49;;;;;;;7.25;1.92;;;;;;;;;;5050383;28;20049;-88
2024/02/09 04:24:23;;;;;;;10.80;2.05;;;;;;;;;;5047494;28;20071;-88
2024/02/09 04:26:52;;;;;;;7.32;1.85;;;;;;;;;;5046773;28;20103;-87
2024/02/09 04:29:20;;;;;;;8.63;1.95;;;;;;;;;;5047183;28;20053;-88
2024/02/09 04:31:48;;;;;;;9.30;2.03;;;;;;;;;;5054355;28;20047;-88
2024/02/09 04:34:19;;;;;;;4.28;2.15;;;;;;;;;;5042600;28;20494;-87
2024/02/09 04:36:59;;;;;;;7.28;1.60;;;;;;;;;;5044175;28;20049;-87
2024/02/09 04:39:44;;;;;;;9.82;2.03;;;;;;;;;;5054508;28;20453;-87
2024/02/09 04:42:12;;;;;;;6.55;1.80;;;;;;;;;;5053498;28;20079;-89
2024/02/09 04:44:42;;;;;;;3.53;1.65;;;;;;;;;;5055183;28;20052;-88
2024/02/09 04:47:09;;;;;;;6.47;1.80;;;;;;;;;;5051351;28;20125;-88
2024/02/09 04:49:37;;;;;;;5.60;1.58;;;;;;;;;;5054942;28;20545;-89
2024/02/09 04:52:07;;;;;;;2.42;1.30;;;;;;;;;;5037652;28;20541;-88
2024/02/09 04:54:36;;;;;;;4.15;1.35;;;;;;;;;;5047381;28;20563;-89
2024/02/09 04:57:13;;;;;;;4.55;1.38;;;;;;;;;;5039818;28;20301;-88
2024/02/09 04:59:40;;;;;;;5.60;1.27;;;;;;;;;;5039901;28;20400;-88
2024/02/09 05:02:10;;;;;;;3.17;1.30;;;;;;;;;;5045603;28;20045;-88
2024/02/09 05:04:38;;;;;;;2.83;1.17;;;;;;;;;;5050108;28;20057;-88
2024/02/09 05:07:06;;;;;;;3.00;1.10;;;;;;;;;;5052899;28;20101;-88
2024/02/09 05:09:33;;;;;;;2.33;1.10;;;;;;;;;;5061428;28;20049;-88
2024/02/09 05:12:06;;;;;;;2.63;1.02;;;;;;;;;;5047563;28;20056;-87
2024/02/09 05:14:33;;;;;;;5.55;1.30;;;;;;;;;;5043506;28;20410;-87
2024/02/09 05:17:00;;;;;;;1.95;1.15;;;;;;;;;;5047774;28;20115;-87
2024/02/09 05:19:48;;;;;;;1.77;1.08;;;;;;;;;;5053967;28;20124;-87
2024/02/09 05:22:16;;;;;;;2.28;1.00;;;;;;;;;;5050490;28;20041;-88
2024/02/09 05:24:46;;;;;;;3.65;0.85;;;;;;;;;;5062072;28;20425;-88
2024/02/09 05:27:18;;;;;;;1.05;0.90;;;;;;;;;;5059735;28;20041;-89
2024/02/09 05:29:45;;;;;;;3.20;0.90;;;;;;;;;;5057582;28;20046;-88
2024/02/09 05:32:13;;;;;;;3.15;1.30;;;;;;;;;;5046459;28;20103;-87
2024/02/09 05:34:44;;;;;;;4.60;0.93;;;;;;;;;;5057508;28;20040;-88
2024/02/09 05:37:17;;;;;;;1.75;0.98;;;;;;;;;;5059678;28;20048;-87
2024/02/09 05:39:52;;;;;;;2.75;1.00;;;;;;;;;;5059500;28;20113;-88
2024/02/09 05:42:19;;;;;;;3.63;1.10;;;;;;;;;;5059221;28;20052;-88
2024/02/09 05:44:47;;;;;;;2.83;0.98;;;;;;;;;;5051917;28;20056;-88
2024/02/09 05:47:14;;;;;;;8.40;1.35;;;;;;;;;;5059796;28;20071;-88
2024/02/09 05:49:44;;;;;;;1.92;0.73;;;;;;;;;;5062060;28;20045;-87
2024/02/09 05:52:11;;;;;;;7.25;1.30;;;;;;;;;;5061516;28;20132;-88
2024/02/09 05:54:39;;;;;;;1.05;0.65;;;;;;;;;;5059578;28;20068;-87
2024/02/09 05:57:13;;;;;;;1.95;0.80;;;;;;;;;;5056596;28;20053;-89
2024/02/09 05:59:43;;;;;;;4.28;1.10;;;;;;;;;;5059727;28;20060;-88
2024/02/09 06:02:11;;;;;;;0.70;0.60;;;;;;;;;;5053063;28;20072;-88
2024/02/09 06:04:38;;;;;;;0.52;0.50;;;;;;;;;;5060313;28;20502;-88
2024/02/09 06:07:06;;;;;;;1.55;0.60;;;;;;;;;;5045840;28;20076;-88
2024/02/09 06:09:36;;;;;;;1.83;0.60;;;;;;;;;;5046590;28;20049;-88
2024/02/09 06:12:04;;;;;;;0.70;0.60;;;;;;;;;;5052947;28;20391;-88
2024/02/09 06:14:37;;;;;;;1.05;0.50;;;;;;;;;;5052726;28;20050;-88
2024/02/09 06:17:04;;;;;;;2.55;0.70;;;;;;;;;;5057267;28;20053;-88
2024/02/09 06:19:35;;;;;;;1.17;0.93;;;;;;;;;;5040403;28;20077;-88
2024/02/09 06:22:04;;;;;;;2.90;0.70;;;;;;;;;;5054723;28;20053;-88
2024/02/09 06:24:32;;;;;;;2.92;0.57;;;;;;;;;;5056513;28;20137;-88
2024/02/09 06:27:22;;;;;;;1.02;0.60;;;;;;;;;;5049381;28;20136;-89
2024/02/09 06:29:52;;;;;;;1.95;0.63;;;;;;;;;;5044558;28;20052;-86
2024/02/09 06:32:19;;;;;;;1.00;0.47;;;;;;;;;;5052326;28;20049;-87
2024/02/09 06:37:52;;;;;;;0.80;0.60;;;;;;;;;;5046179;28;20053;-87
2024/02/09 06:40:23;;;;;;;1.17;0.40;;;;;;;;;;5050592;28;20052;-87
2024/02/09 06:42:51;;;;;;;2.47;0.65;;;;;;;;;;5046151;28;20045;-87
2024/02/09 06:45:37;;;;;;;0.82;0.55;;;;;;;;;;5056222;28;20136;-85
2024/02/09 06:48:05;;;;;;;1.17;0.40;;;;;;;;;;5041856;28;20140;-87
2024/02/09 06:50:36;;;;;;;0.50;0.50;;;;;;;;;;5051385;28;20051;-88
2024/02/09 06:53:16;;;;;;;1.08;0.70;;;;;;;;;;5052378;28;20042;-87
2024/02/09 06:55:43;;;;;;;6.68;4.05;;;;;;;;;;5043340;28;20041;-88
2024/02/09 06:58:15;;;;;;;2.60;0.60;;;;;;;;;;5047322;28;20460;-88
2024/02/09 07:00:52;;;;;;;2.67;2.00;;;;;;;;;;5056915;28;20391;-87
2024/02/09 07:03:24;;;;;;;2.25;1.48;;;;;;;;;;5054444;28;20060;-87
2024/02/09 07:06:16;;;;;;;5.38;3.83;;;;;;;;;;5058220;28;20072;-87
2024/02/09 07:08:52;;;;;;;1.70;1.23;;;;;;;;;;5050534;28;20049;-88
2024/02/09 07:11:23;;;;;;;7.13;4.22;;;;;;;;;;5058624;28;20045;-87
2024/02/09 07:13:54;;;;;;;33.67;16.02;;;;;;;;;;5054833;28;20045;-87
2024/02/09 07:16:26;;;;;;;7.43;4.13;;;;;;;;;;5053630;28;20047;-88
2024/02/09 07:18:55;;;;;;;6.05;2.92;;;;;;;;;;5050685;28;20056;-87
2024/02/09 07:21:22;;;;;;;3.28;1.92;;;;;;;;;;5043330;28;20050;-87
2024/02/09 07:23:51;;;;;;;13.77;8.30;;;;;;;;;;5040820;28;20103;-88
2024/02/09 07:26:24;;;;;;;2.40;2.20;;;;;;;;;;5043313;28;20076;-88
2024/02/09 07:28:53;;;;;;;1.60;1.50;;;;;;;;;;5054883;28;20049;-86
2024/02/09 07:31:21;;;;;;;1.25;1.20;;;;;;;;;;5045081;28;20099;-85
2024/02/09 07:33:49;;;;;;;2.15;0.60;;;;;;;;;;5061096;28;20441;-85
2024/02/09 07:36:16;;;;;;;0.43;0.40;;;;;;;;;;5043251;28;20172;-88
2024/02/09 07:38:44;;;;;;;2.05;0.60;;;;;;;;;;5045688;28;20045;-88
2024/02/09 07:41:16;;;;;;;0.47;0.30;;;;;;;;;;5053825;28;20065;-89
2024/02/09 07:43:44;;;;;;;0.57;0.40;;;;;;;;;;5053886;28;20379;-89
2024/02/09 07:46:15;;;;;;;0.50;0.40;;;;;;;;;;5044700;28;20136;-89
2024/02/09 07:48:44;;;;;;;0.38;0.38;;;;;;;;;;5043597;28;20045;-89
2024/02/09 07:51:12;;;;;;;1.35;0.30;;;;;;;;;;5044846;28;20049;-88
2024/02/09 07:53:40;;;;;;;0.70;0.38;;;;;;;;;;5053279;28;20052;-89
2024/02/09 07:56:18;;;;;;;0.32;0.32;;;;;;;;;;5052791;28;20041;-88
2024/02/09 07:58:46;;;;;;;1.15;0.40;;;;;;;;;;5057132;28;20105;-87
2024/02/09 08:01:15;;;;;;;0.68;0.50;;;;;;;;;;5056040;28;20110;-87
2024/02/09 08:03:44;;;;;;;0.30;0.30;;;;;;;;;;5049153;28;20056;-88
2024/02/09 08:06:12;;;;;;;0.30;0.30;;;;;;;;;;5043077;28;20045;-86
2024/02/09 08:08:44;;;;;;;0.68;0.50;;;;;;;;;;5056069;28;20136;-85
2024/02/09 08:11:11;;;;;;;0.60;0.30;;;;;;;;;;5043946;28;20123;-87
2024/02/09 08:13:40;;;;;;;0.50;0.30;;;;;;;;;;5058859;28;20049;-86
2024/02/09 08:16:07;;;;;;;0.63;0.20;;;;;;;;;;5059408;28;20048;-86
2024/02/09 08:18:39;;;;;;;0.30;0.20;;;;;;;;;;5059590;28;20076;-86
2024/02/09 08:21:06;;;;;;;1.10;0.32;;;;;;;;;;5061555;28;20098;-87
2024/02/09 08:23:38;;;;;;;3.25;0.70;;;;;;;;;;5060590;28;20504;-86
2024/02/09 08:26:06;;;;;;;1.02;0.60;;;;;;;;;;5052467;28;20057;-86
2024/02/09 08:28:43;;;;;;;3.55;2.53;;;;;;;;;;5052509;28;20051;-86
2024/02/09 08:31:15;;;;;;;4.47;2.50;;;;;;;;;;5060659;28;20098;-86
2024/02/09 08:33:49;;;;;;;6.85;5.60;;;;;;;;;;5057614;28;20467;-86
2024/02/09 08:36:19;;;;;;;3.15;1.33;;;;;;;;;;5039817;28;20057;-87
2024/02/09 08:38:50;;;;;;;1.23;1.00;;;;;;;;;;5058913;28;20391;-86
2024/02/09 08:41:18;;;;;;;1.05;0.50;;;;;;;;;;5058427;28;20053;-86
2024/02/09 08:43:47;;;;;;;1.45;0.30;;;;;;;;;;5048526;28;20057;-86
2024/02/09 08:46:14;;;;;;;0.77;0.20;;;;;;;;;;5046798;28;20063;-86
2024/02/09 08:48:47;;;;;;;0.40;0.17;;;;;;;;;;5048005;28;20136;-86
2024/02/09 08:51:14;;;;;;;0.45;0.28;;;;;;;;;;5057289;28;20045;-86
2024/02/09 08:53:42;;;;;;;0.90;0.28;;;;;;;;;;5050463;28;20497;-87
2024/02/09 08:56:27;;;;;;;0.10;0.10;;;;;;;;;;5056958;28;20108;-86
2024/02/09 08:58:57;;;;;;;0.25;0.25;;;;;;;;;;5056560;28;20280;-87
2024/02/09 09:01:30;;;;;;;0.80;0.60;;;;;;;;;;5048891;28;20057;-88
2024/02/09 09:04:07;;;;;;;0.32;0.32;;;;;;;;;;5053718;28;20056;-88
2024/02/09 09:06:36;;;;;;;1.17;0.45;;;;;;;;;;5062884;28;20049;-88
2024/02/09 09:09:04;;;;;;;0.55;0.50;;;;;;;;;;5057039;28;20052;-87
2024/02/09 09:11:32;;;;;;;2.63;0.85;;;;;;;;;;5057343;28;20087;-86
2024/02/09 09:14:03;;;;;;;0.47;0.40;;;;;;;;;;5056572;28;20099;-86
2024/02/09 09:16:38;;;;;;;1.23;0.65;;;;;;;;;;5058415;28;20079;-87
2024/02/09 09:19:25;;;;;;;0.95;0.40;;;;;;;;;;5036668;28;20046;-88
2024/02/09 09:21:53;;;;;;;1.83;0.85;;;;;;;;;;5054967;28;20084;-88
2024/02/09 09:24:31;;;;;;;2.95;0.65;;;;;;;;;;5056595;28;20061;-89
2024/02/09 09:27:04;;;;;;;1.00;0.60;;;;;;;;;;5044593;28;20053;-88
2024/02/09 09:29:38;;;;;;;1.23;0.80;;;;;;;;;;5052664;28;20084;-89
2024/02/09 09:32:06;;;;;;;0.95;0.90;;;;;;;;;;5054540;28;20127;-88
2024/02/09 09:35:05;;;;;;;2.55;0.95;;;;;;;;;;5053924;28;20445;-88
2024/02/09 09:37:33;;;;;;;3.53;1.10;;;;;;;;;;5054578;28;20079;-87
2024/02/09 09:40:08;;;;;;;4.95;1.33;;;;;;;;;;5054231;28;20049;-88
2024/02/09 09:42:35;;;;;;;1.40;1.10;;;;;;;;;;5054824;28;20059;-88
2024/02/09 09:45:08;;;;;;;4.53;1.48;;;;;;;;;;5054478;28;20151;-87
2024/02/09 09:47:47;;;;;;;3.85;1.50;;;;;;;;;;5045253;28;20057;-88
2024/02/09 09:50:15;;;;;;;3.30;1.40;;;;;;;;;;5034211;28;20387;-88
2024/02/09 09:52:53;;;;;;;2.83;1.85;;;;;;;;;;5036001;28;20084;-88
2024/02/09 09:55:21;;;;;;;1.48;1.35;;;;;;;;;;5047583;28;20495;-88
2024/02/09 09:58:00;;;;;;;3.60;1.52;;;;;;;;;;5041605;28;20510;-88
2024/02/09 10:00:27;;;;;;;5.45;2.10;;;;;;;;;;5048986;28;20498;-87
2024/02/09 10:03:01;;;;;;;2.55;1.92;;;;;;;;;;5054132;28;20136;-88
2024/02/09 10:05:30;;;;;;;5.35;1.85;;;;;;;;;;5053500;28;20053;-88
2024/02/09 10:07:58;;;;;;;2.80;1.83;;;;;;;;;;5033440;28;20056;-87
2024/02/09 10:10:27;;;;;;;4.35;1.48;;;;;;;;;;5040519;28;20498;-88
2024/02/09 10:13:14;;;;;;;5.72;2.30;;;;;;;;;;5036758;28;20056;-88
2024/02/09 10:16:00;;;;;;;5.63;2.17;;;;;;;;;;5046489;28;20100;-90
2024/02/09 10:18:37;;;;;;;3.60;1.63;;;;;;;;;;5045898;28;20049;-86
2024/02/09 10:21:08;;;;;;;6.47;2.13;;;;;;;;;;5038981;28;20063;-87
2024/02/09 10:23:42;;;;;;;2.67;1.85;;;;;;;;;;5053490;28;20486;-89
2024/02/09 10:26:10;;;;;;;5.07;1.85;;;;;;;;;;5045663;28;20051;-88
2024/02/09 10:28:52;;;;;;;6.25;1.88;;;;;;;;;;5045470;28;20552;-88
2024/02/09 10:31:22;;;;;;;5.07;1.70;;;;;;;;;;5032973;28;20054;-89
2024/02/09 10:33:50;;;;;;;4.78;1.95;;;;;;;;;;5044546;28;20487;-88
2024/02/09 10:36:17;;;;;;;4.40;1.77;;;;;;;;;;5047233;28;20140;-89
2024/02/09 10:38:59;;;;;;;4.47;2.13;;;;;;;;;;5043894;28;20077;-87
2024/02/09 10:41:29;;;;;;;4.40;1.77;;;;;;;;;;5053211;28;20049;-87
2024/02/09 10:43:58;;;;;;;3.90;2.13;;;;;;;;;;5043082;28;20080;-87
2024/02/09 10:46:28;;;;;;;5.82;2.10;;;;;;;;;;5043397;28;20065;-87
2024/02/09 10:48:59;;;;;;;5.25;2.05;;;;;;;;;;5042113;28;20076;-87
2024/02/09 10:51:29;;;;;;;6.03;2.10;;;;;;;;;;5048863;28;20041;-88
2024/02/09 10:57:20;;;;;;;3.47;2.10;;;;;;;;;;5048938;28;20492;-88
2024/02/09 10:59:48;;;;;;;7.82;2.40;;;;;;;;;;5042845;28;20049;-88
2024/02/09 11:02:16;;;;;;;5.07;2.20;;;;;;;;;;5040868;28;20049;-88
2024/02/09 11:05:03;;;;;;;6.25;2.35;;;;;;;;;;5042894;28;20052;-87
2024/02/09 11:07:31;;;;;;;5.28;2.30;;;;;;;;;;5038367;28;20518;-87
2024/02/09 11:10:00;;;;;;;10.38;2.17;;;;;;;;;;5048163;28;20452;-87
2024/02/09 11:12:28;;;;;;;4.63;2.20;;;;;;;;;;5055354;28;20049;-87
2024/02/09 11:18:01;;;;;;;9.52;2.10;;;;;;;;;;5042333;28;20053;-87
2024/02/09 11:20:32;;;;;;;5.28;1.90;;;;;;;;;;5042274;28;20080;-89
2024/02/09 11:23:00;;;;;;;7.75;2.00;;;;;;;;;;5050542;28;20076;-88
2024/02/09 11:25:34;;;;;;;5.75;1.77;;;;;;;;;;5050876;28;20061;-86
2024/02/09 11:28:05;;;;;;;2.35;1.48;;;;;;;;;;5041489;28;20100;-88
2024/02/09 11:30:33;;;;;;;4.05;1.80;;;;;;;;;;5045360;28;20056;-88
2024/02/09 11:33:01;;;;;;;6.93;2.15;;;;;;;;;;5053602;28;20049;-85
2024/02/09 11:35:29;;;;;;;3.85;1.73;;;;;;;;;;5053721;28;20464;-87
2024/02/09 11:37:57;;;;;;;6.50;1.92;;;;;;;;;;5052156;28;20052;-86
2024/02/09 11:40:24;;;;;;;4.90;1.67;;;;;;;;;;5052067;28;20076;-87
2024/02/09 11:42:52;;;;;;;6.28;1.90;;;;;;;;;;5047222;28;20052;-88
2024/02/09 11:45:20;;;;;;;5.85;1.67;;;;;;;;;;5052556;28;20449;-88
2024/02/09 11:47:47;;;;;;;5.80;1.67;;;;;;;;;;5047624;28;20072;-88
2024/02/09 11:50:22;;;;;;;4.60;1.70;;;;;;;;;;5043638;28;20049;-88
2024/02/09 11:52:51;;;;;;;6.57;1.75;;;;;;;;;;5057525;28;20059;-85
2024/02/09 11:55:41;;;;;;;2.40;1.52;;;;;;;;;;5057382;28;20056;-87
2024/02/09 11:58:09;;;;;;;7.43;2.45;;;;;;;;;;5046225;28;20041;-87
2024/02/09 12:00:38;;;;;;;3.45;1.75;;;;;;;;;;5055502;28;20146;-87
2024/02/09 12:03:06;;;;;;;4.30;1.50;;;;;;;;;;5057229;28;20433;-87
2024/02/09 12:05:37;;;;;;;3.67;1.48;;;;;;;;;;5056914;28;20075;-86
2024/02/09 12:08:04;;;;;;;5.00;2.15;;;;;;;;;;5058394;28;20044;-87
2024/02/09 12:10:35;;;;;;;6.03;1.45;;;;;;;;;;5058735;28;20052;-87
2024/02/09 12:13:05;;;;;;;3.30;1.48;;;;;;;;;;5049646;28;20464;-88
2024/02/09 12:15:32;;;;;;;5.63;1.85;;;;;;;;;;5050227;28;20133;-87
2024/02/09 12:18:01;;;;;;;4.43;1.55;;;;;;;;;;5059516;28;20174;-87
2024/02/09 12:20:32;;;;;;;4.53;1.50;;;;;;;;;;5052350;28;20052;-87
2024/02/09 12:23:04;;;;;;;4.03;1.80;;;;;;;;;;5046405;28;20095;-86
2024/02/09 12:25:36;;;;;;;4.38;1.80;;;;;;;;;;5055254;28;20049;-87
2024/02/09 12:28:19;;;;;;;2.97;1.30;;;;;;;;;;5053867;28;20108;-88
2024/02/09 12:30:46;;;;;;;3.47;1.30;;;;;;;;;;5056292;28;20380;-88
2024/02/09 12:33:17;;;;;;;4.85;1.88;;;;;;;;;;5044335;28;20527;-88
2024/02/09 12:35:48;;;;;;;3.05;1.60;;;;;;;;;;5047659;28;20414;-87
2024/02/09 12:38:20;;;;;;;3.25;1.52;;;;;;;;;;5048724;28;20045;-87
2024/02/09 12:40:48;;;;;;;3.75;1.60;;;;;;;;;;5047771;28;20064;-87
2024/02/09 12:43:19;;;;;;;6.97;1.73;;;;;;;;;;5046239;28;20048;-87
2024/02/09 12:45:47;;;;;;;3.63;2.17;;;;;;;;;;5054462;28;20069;-86
2024/02/09 12:48:20;;;;;;;3.95;1.30;;;;;;;;;;5050362;28;20036;-86
2024/02/09 12:50:56;;;;;;;3.88;1.52;;;;;;;;;;5044568;28;20041;-86
2024/02/09 12:53:40;;;;;;;3.10;1.60;;;;;;;;;;5044299;28;20040;-87
2024/02/09 12:56:10;;;;;;;2.42;1.33;;;;;;;;;;5056189;28;20041;-88
2024/02/09 12:58:41;;;;;;;6.05;1.65;;;;;;;;;;5047583;28;20052;-87
2024/02/09 13:01:08;;;;;;;4.43;1.45;;;;;;;;;;5045831;28;20041;-87
2024/02/09 13:03:40;;;;;;;5.57;1.73;;;;;;;;;;5044920;28;20041;-90
2024/02/09 13:06:07;;;;;;;4.70;1.88;;;;;;;;;;5042643;28;20053;-87
2024/02/09 13:08:36;;;;;;;3.15;1.58;;;;;;;;;;5042599;28;20056;-85
2024/02/09 13:11:06;;;;;;;5.38;1.30;;;;;;;;;;5046981;28;20094;-88
2024/02/09 13:13:36;;;;;;;3.45;1.60;;;;;;;;;;5045387;28;20041;-87
2024/02/09 13:16:13;;;;;;;3.95;1.77;;;;;;;;;;5048990;28;20538;-86
2024/02/09 13:18:41;;;;;;;5.10;1.35;;;;;;;;;;5036738;28;20045;-86
2024/02/09 13:21:08;;;;;;;4.43;1.95;;;;;;;;;;5047383;28;20103;-87
2024/02/09 13:23:37;;;;;;;4.18;1.20;;;;;;;;;;5037588;28;20107;-87
2024/02/09 13:26:15;;;;;;;3.25;1.35;;;;;;;;;;5042565;28;20049;-87
2024/02/09 13:28:42;;;;;;;2.03;1.30;;;;;;;;;;5043096;28;20052;-86
2024/02/09 13:31:18;;;;;;;2.38;1.70;;;;;;;;;;5034626;28;20050;-86
2024/02/09 13:33:46;;;;;;;3.17;1.75;;;;;;;;;;5053811;28;20127;-86
2024/02/09 13:36:14;;;;;;;4.88;1.27;;;;;;;;;;5048615;28;20491;-88
2024/02/09 13:38:42;;;;;;;3.72;1.33;;;;;;;;;;5045019;28;20503;-86
2024/02/09 13:41:14;;;;;;;3.38;1.52;;;;;;;;;;5041318;28;20041;-87
2024/02/09 13:43:42;;;;;;;7.47;1.75;;;;;;;;;;5050906;28;20055;-86
2024/02/09 13:46:09;;;;;;;4.63;1.50;;;;;;;;;;5053518;28;20045;-86
2024/02/09 13:48:38;;;;;;;5.00;1.58;;;;;;;;;;5046574;28;20060;-88
2024/02/09 13:51:07;;;;;;;3.38;1.50;;;;;;;;;;5042637;28;20414;-88
2024/02/09 13:53:34;;;;;;;4.57;1.65;;;;;;;;;;5043692;28;20041;-88
2024/02/09 13:56:02;;;;;;;2.63;1.80;;;;;;;;;;5054030;28;20076;-89
2024/02/09 13:58:29;;;;;;;2.85;1.60;;;;;;;;;;5053549;28;20051;-88
2024/02/09 14:00:56;;;;;;;2.70;1.20;;;;;;;;;;5033184;28;20061;-88
2024/02/09 14:03:26;;;;;;;3.63;1.50;;;;;;;;;;5049972;28;20053;-88
2024/02/09 14:05:53;;;;;;;5.20;1.73;;;;;;;;;;5053302;28;20418;-88
2024/02/09 14:08:22;;;;;;;3.47;1.60;;;;;;;;;;5042443;28;20053;-88
2024/02/09 14:10:49;;;;;;;5.20;1.95;;;;;;;;;;5045531;28;20414;-87
2024/02/09 14:13:18;;;;;;;5.30;1.70;;;;;;;;;;5047278;28;20475;-87
2024/02/09 14:15:48;;;;;;;4.97;1.65;;;;;;;;;;5043986;28;20080;-88
2024/02/09 14:18:15;;;;;;;3.03;1.45;;;;;;;;;;5043224;28;20091;-88
2024/02/09 14:20:46;;;;;;;4.07;1.63;;;;;;;;;;5043406;28;20045;-88
2024/02/09 14:23:15;;;;;;;6.43;1.60;;;;;;;;;;5041220;28;20056;-88
2024/02/09 14:25:44;;;;;;;3.40;1.70;;;;;;;;;;5042055;28;20049;-88
2024/02/09 14:28:12;;;;;;;6.75;1.40;;;;;;;;;;5042351;28;20087;-87
2024/02/09 14:30:42;;;;;;;5.50;1.50;;;;;;;;;;5045015;28;20053;-87
2024/02/09 14:33:09;;;;;;;4.38;1.63;;;;;;;;;;5044608;28;20049;-87
2024/02/09 14:35:36;;;;;;;7.63;1.90;;;;;;;;;;5037855;28;20049;-87
2024/02/09 14:38:04;;;;;;;4.72;1.35;;;;;;;;;;5055558;28;20049;-87
2024/02/09 14:40:31;;;;;;;3.55;1.55;;;;;;;;;;5045444;28;20045;-88
2024/02/09 14:42:58;;;;;;;7.82;1.70;;;;;;;;;;5045106;28;20128;-88
2024/02/09 14:45:26;;;;;;;3.58;1.90;;;;;;;;;;5056123;28;20052;-88
2024/02/09 14:47:53;;;;;;;5.28;1.55;;;;;;;;;;5046209;28;20049;-88
2024/02/09 14:50:20;;;;;;;2.92;1.38;;;;;;;;;;5053199;28;20049;-88
2024/02/09 14:52:47;;;;;;;5.63;1.42;;;;;;;;;;5047661;28;20502;-87
2024/02/09 14:55:16;;;;;;;3.58;1.35;;;;;;;;;;5049585;28;20046;-87
2024/02/09 14:57:44;;;;;;;4.38;1.60;;;;;;;;;;5044504;28;20056;-88
2024/02/09 15:00:13;;;;;;;5.45;1.58;;;;;;;;;;5045195;28;20104;-85
2024/02/09 15:02:44;;;;;;;3.22;1.60;;;;;;;;;;5020128;23;1212906;-86
2024/02/09 15:05:23;;;;;;;4.22;1.88;;;;;;;;;;5016184;28;20077;-85
2024/02/09 15:07:51;;;;;;;8.30;2.10;;;;;;;;;;5014185;28;20053;-86
2024/02/09 15:10:18;;;;;;;5.68;1.77;;;;;;;;;;5014903;28;20069;-85
2024/02/09 15:13:00;;;;;;;4.85;1.45;;;;;;;;;;5013082;28;20481;-84
2024/02/09 15:15:29;;;;;;;4.07;1.85;;;;;;;;;;5013117;28;20050;-86
2024/02/09 15:18:01;;;;;;;3.53;1.70;;;;;;;;;;5007031;28;20096;-85
2024/02/09 15:20:28;;;;;;;5.35;1.75;;;;;;;;;;5017208;28;20054;-84
2024/02/09 15:23:02;;;;;;;4.15;1.75;;;;;;;;;;5016822;28;20061;-86
2024/02/09 15:25:32;;;;;;;4.20;1.70;;;;;;;;;;5017849;28;20168;-86
2024/02/09 15:28:00;;;;;;;3.30;1.42;;;;;;;;;;5017157;28;20053;-86
2024/02/09 15:30:37;;;;;;;3.95;1.85;;;;;;;;;;5018083;28;20045;-85
2024/02/09 15:33:04;;;;;;;8.05;1.92;;;;;;;;;;5002610;28;20418;-86
2024/02/09 15:35:32;;;;;;;4.20;2.05;;;;;;;;;;5016329;28;20132;-86
2024/02/09 15:37:59;;;;;;;3.42;1.63;;;;;;;;;;5016504;28;20046;-86
2024/02/09 15:40:27;;;;;;;7.88;1.95;;;;;;;;;;5017140;28;20439;-86
2024/02/09 15:43:07;;;;;;;5.97;1.50;;;;;;;;;;5024193;28;20054;-86
2024/02/09 15:45:38;;;;;;;2.38;1.40;;;;;;;;;;5016491;28;20061;-87
2024/02/09 15:48:06;;;;;;;7.68;1.73;;;;;;;;;;5017953;28;20116;-86
2024/02/09 15:50:38;;;;;;;1.77;1.52;;;;;;;;;;5016691;28;20081;-87
2024/02/09 15:53:09;;;;;;;3.65;1.52;;;;;;;;;;5018560;28;20057;-87
2024/02/09 15:55:40;;;;;;;3.70;1.95;;;;;;;;;;5023019;28;20053;-87
2024/02/09 15:58:08;;;;;;;5.45;1.48;;;;;;;;;;5021745;28;20128;-87
2024/02/09 16:00:35;;;;;;;4.47;1.50;;;;;;;;;;5016056;28;20057;-87
2024/02/09 16:03:02;;;;;;;7.60;3.95;;;;;;;;;;5015571;28;20072;-85
2024/02/09 16:05:30;;;;;;;5.57;2.70;;;;;;;;;;5023178;28;20104;-86
2024/02/09 16:07:57;;;;;;;5.03;1.70;;;;;;;;;;5007110;28;20103;-86
2024/02/09 16:10:24;;;;;;;3.33;1.90;;;;;;;;;;5016408;28;20533;-87
2024/02/09 16:12:57;;;;;;;2.17;1.63;;;;;;;;;;5016935;28;20057;-87
2024/02/09 16:15:24;;;;;;;2.83;1.55;;;;;;;;;;5031929;28;20053;-86
2024/02/09 16:17:51;;;;;;;5.93;1.90;;;;;;;;;;5016769;28;20053;-85
2024/02/09 16:20:19;;;;;;;6.03;1.73;;;;;;;;;;5027038;28;20046;-85
2024/02/09 16:22:47;;;;;;;2.60;1.92;;;;;;;;;;5032919;28;20132;-86
2024/02/09 16:25:16;;;;;;;4.70;1.60;;;;;;;;;;5018484;28;20053;-86
2024/02/09 16:27:44;;;;;;;4.75;1.60;;;;;;;;;;5032867;28;20092;-86
2024/02/09 16:30:11;;;;;;;4.47;1.90;;;;;;;;;;5017935;28;20053;-86
2024/02/09 16:32:38;;;;;;;4.10;1.58;;;;;;;;;;5031705;28;20046;-86
2024/02/09 16:35:06;;;;;;;5.55;1.60;;;;;;;;;;5015844;28;20141;-86
2024/02/09 16:37:34;;;;;;;5.10;1.40;;;;;;;;;;5015998;28;20531;-86
2024/02/09 16:40:05;;;;;;;3.20;1.85;;;;;;;;;;5016370;28;20053;-86
2024/02/09 16:42:32;;;;;;;8.20;1.88;;;;;;;;;;5019019;28;20052;-87
2024/02/09 16:44:59;;;;;;;3.72;1.63;;;;;;;;;;5026759;28;20057;-86
2024/02/09 16:47:28;;;;;;;5.28;1.95;;;;;;;;;;5016998;28;20457;-86
2024/02/09 16:49:56;;;;;;;2.60;1.73;;;;;;;;;;5022112;28;20081;-85
2024/02/09 16:52:23;;;;;;;5.93;1.77;;;;;;;;;;5023454;28;20077;-85
2024/02/09 16:54:50;;;;;;;3.80;1.75;;;;;;;;;;5018770;28;20053;-84
2024/02/09 16:57:19;;;;;;;3.38;1.52;;;;;;;;;;5037480;28;20050;-85
2024/02/09 16:59:47;;;;;;;3.33;1.40;;;;;;;;;;5038671;28;20096;-84
2024/02/09 17:02:14;;;;;;;4.05;1.95;;;;;;;;;;5022011;28;20057;-85
2024/02/09 17:04:43;;;;;;;5.10;1.63;;;;;;;;;;5024037;28;20141;-85