Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:34;;;;;;;5.88;2.45;;;8.80;99.90;;;;;;5133844;27;20110;-69
2023/04/14 00:03:00;;;;;;;8.98;2.40;;;8.70;99.90;;;;;;5119840;27;20434;-70
2023/04/14 00:05:30;;;;;;;6.28;2.60;;;8.70;99.90;;;;;;5132315;27;20031;-73
2023/04/14 00:07:56;;;;;;;9.85;2.53;;;8.60;99.90;;;;;;5120150;27;20016;-70
2023/04/14 00:10:22;;;;;;;14.48;2.70;;;8.50;99.90;;;;;;5119749;27;20027;-69
2023/04/14 00:12:48;;;;;;;9.25;2.55;;;8.40;99.90;;;;;;5130081;27;20491;-69
2023/04/14 00:15:14;;;;;;;7.80;2.35;;;8.40;99.90;;;;;;5132806;27;20030;-69
2023/04/14 00:17:39;;;;;;;8.13;2.67;;;8.40;99.90;;;;;;5132058;27;20016;-68
2023/04/14 00:20:06;;;;;;;9.20;2.97;;;8.40;99.90;;;;;;5129997;27;20026;-68
2023/04/14 00:22:31;;;;;;;7.30;2.42;;;8.40;99.90;;;;;;5122350;27;20019;-68
2023/04/14 00:24:57;;;;;;;10.10;2.50;;;8.40;99.90;;;;;;5133258;27;20030;-68
2023/04/14 00:27:22;;;;;;;5.47;2.72;;;8.40;99.90;;;;;;5132979;27;20019;-69
2023/04/14 00:29:49;;;;;;;9.50;2.75;;;8.40;99.90;;;;;;5131894;27;20027;-68
2023/04/14 00:32:15;;;;;;;9.77;2.95;;;8.40;99.90;;;;;;5133129;27;20023;-69
2023/04/14 00:34:41;;;;;;;12.27;3.15;;;8.30;99.90;;;;;;5132923;27;20374;-68
2023/04/14 00:37:07;;;;;;;9.48;3.03;;;8.20;99.90;;;;;;5130857;27;20012;-67
2023/04/14 00:39:32;;;;;;;8.98;2.88;;;8.20;99.90;;;;;;5131588;27;20467;-67
2023/04/14 00:42:01;;;;;;;6.70;2.63;;;8.10;99.90;;;;;;5133038;27;20099;-67
2023/04/14 00:44:26;;;;;;;7.40;2.95;;;8.10;99.90;;;;;;5133027;27;20414;-68
2023/04/14 00:46:53;;;;;;;9.20;2.90;;;8.00;99.90;;;;;;5132604;27;20028;-68
2023/04/14 00:49:19;;;;;;;12.27;3.25;;;8.00;99.90;;;;;;5133370;27;20023;-67
2023/04/14 00:51:46;;;;;;;6.97;2.40;;;8.00;99.90;;;;;;5132728;27;20027;-67
2023/04/14 00:54:15;;;;;;;11.13;3.33;;;8.00;99.90;;;;;;5132730;27;20024;-68
2023/04/14 00:56:41;;;;;;;10.10;4.07;;;8.00;99.90;;;;;;5132903;27;20025;-68
2023/04/14 00:59:08;;;;;;;9.70;3.10;;;8.00;99.90;;;;;;5133147;27;20110;-68
2023/04/14 01:01:37;;;;;;;8.32;2.97;;;8.00;99.90;;;;;;5133140;27;20471;-68
2023/04/14 01:04:03;;;;;;;11.32;3.35;;;8.10;99.90;;;;;;5133281;27;20391;-67
2023/04/14 01:06:29;;;;;;;7.15;2.60;;;8.10;99.90;;;;;;5132931;27;20504;-67
2023/04/14 01:08:56;;;;;;;9.93;2.85;;;8.10;99.90;;;;;;5133530;27;20367;-68
2023/04/14 01:11:36;;;;;;;8.73;2.90;;;8.10;99.90;;;;;;5132632;27;20039;-68
2023/04/14 01:14:11;;;;;;;7.88;2.80;;;8.00;99.90;;;;;;5133654;27;20027;-68
2023/04/14 01:16:39;;;;;;;7.35;2.97;;;7.90;99.90;;;;;;5132680;27;20034;-68
2023/04/14 01:19:17;;;;;;;8.13;2.97;;;7.80;99.90;;;;;;5132081;28;20115;-67
2023/04/14 01:21:48;;;;;;;7.70;2.75;;;7.80;99.90;;;;;;5134731;27;20098;-67
2023/04/14 01:24:50;;;;;;;8.25;2.78;;;7.70;99.90;;;;;;5135190;27;20023;-67
2023/04/14 01:27:30;;;;;;;7.10;2.70;;;7.70;99.90;;;;;;5135862;27;20053;-67
2023/04/14 01:30:27;;;;;;;9.38;2.90;;;7.70;99.90;;;;;;5137365;27;20022;-68
2023/04/14 01:32:56;;;;;;;5.60;2.63;;;7.70;99.90;;;;;;5135726;27;20374;-68
2023/04/14 01:35:35;;;;;;;8.82;2.40;;;7.70;99.90;;;;;;5136995;27;20057;-67
2023/04/14 01:38:07;;;;;;;6.00;2.42;;;7.70;99.90;;;;;;5137159;27;20106;-68
2023/04/14 01:40:34;;;;;;;10.13;3.13;;;7.70;99.90;;;;;;5136571;27;20475;-68
2023/04/14 01:43:07;;;;;;;11.07;2.80;;;7.60;99.90;;;;;;5137119;27;20054;-68
2023/04/14 01:45:47;;;;;;;7.22;2.80;;;7.60;99.90;;;;;;5135726;27;20463;-68
2023/04/14 01:48:13;;;;;;;8.75;2.88;;;7.60;99.90;;;;;;5136845;27;20076;-68
2023/04/14 01:50:40;;;;;;;6.32;3.20;;;7.60;99.90;;;;;;5136880;27;20110;-67
2023/04/14 01:53:07;;;;;;;9.93;3.13;;;7.50;99.90;;;;;;5135813;27;20042;-67
2023/04/14 01:55:36;;;;;;;7.18;3.00;;;7.50;99.90;;;;;;5136591;27;20102;-67
2023/04/14 01:58:04;;;;;;;7.28;2.70;;;7.50;99.90;;;;;;5135557;27;20372;-67
2023/04/14 02:00:30;;;;;;;5.85;2.92;;;7.50;99.90;;;;;;5136517;27;20353;-68
2023/04/14 02:02:57;;;;;;;6.53;3.22;;;7.40;99.90;;;;;;5136218;27;20054;-67
2023/04/14 02:05:24;;;;;;;11.02;2.92;;;7.40;99.90;;;;;;5135936;27;20035;-67
2023/04/14 02:07:52;;;;;;;6.63;3.28;;;7.40;99.90;;;;;;5136445;27;20051;-68
2023/04/14 02:10:19;;;;;;;7.32;3.20;;;7.40;99.90;;;;;;5135266;27;20421;-68
2023/04/14 02:12:47;;;;;;;12.68;4.00;;;7.40;99.90;;;;;;5135702;27;20027;-68
2023/04/14 02:15:16;;;;;;;8.38;3.38;;;7.40;99.90;;;;;;5136137;27;20050;-67
2023/04/14 02:17:48;;;;;;;8.88;3.88;;;7.30;99.90;;;;;;5136358;27;20027;-67
2023/04/14 02:20:14;;;;;;;12.82;3.97;;;7.40;99.90;;;;;;5136444;27;20061;-67
2023/04/14 02:22:40;;;;;;;10.68;3.05;;;7.30;99.90;;;;;;5135040;27;20506;-67
2023/04/14 02:25:07;;;;;;;6.97;3.15;;;7.20;99.90;;;;;;5135367;27;20035;-67
2023/04/14 02:27:44;;;;;;;10.30;4.28;;;7.20;99.90;;;;;;5135961;27;20467;-67
2023/04/14 02:30:23;;;;;;;10.00;4.47;;;7.20;99.90;;;;;;5134765;27;20034;-67
2023/04/14 02:32:56;;;;;;;10.23;3.70;;;7.10;99.90;;;;;;5135755;27;20499;-67
2023/04/14 02:35:26;;;;;;;9.13;3.80;;;7.00;99.90;;;;;;5136270;27;20027;-67
2023/04/14 02:37:57;;;;;;;7.80;3.97;;;6.90;99.90;;;;;;5134672;27;20031;-68
2023/04/14 02:40:29;;;;;;;9.13;3.60;;;6.90;99.90;;;;;;5135602;27;20031;-68
2023/04/14 02:43:09;;;;;;;7.03;3.33;;;6.90;99.90;;;;;;5134299;27;20023;-68
2023/04/14 02:45:37;;;;;;;8.43;3.47;;;6.90;99.90;;;;;;5134427;27;20058;-68
2023/04/14 02:48:08;;;;;;;13.75;4.18;;;6.90;99.90;;;;;;5134546;27;20102;-68
2023/04/14 02:50:35;;;;;;;9.50;3.30;;;7.00;99.90;;;;;;5134216;27;20035;-68
2023/04/14 02:53:02;;;;;;;8.38;3.05;;;7.00;99.90;;;;;;5133600;27;20047;-67
2023/04/14 02:55:30;;;;;;;6.78;3.08;;;6.90;99.90;;;;;;5134694;27;20031;-68
2023/04/14 02:57:58;;;;;;;6.22;3.20;;;6.90;99.90;;;;;;5134679;27;20491;-67
2023/04/14 03:00:24;;;;;;;5.80;3.45;;;6.70;99.90;;;;;;5135658;27;20029;-67
2023/04/14 03:02:52;;;;;;;6.95;3.80;;;6.70;99.90;;;;;;5135195;27;20048;-67
2023/04/14 03:05:18;;;;;;;16.05;3.95;;;6.70;99.90;;;;;;5134554;27;20380;-68
2023/04/14 03:07:46;;;;;;;8.60;3.88;;;6.70;99.90;;;;;;5135015;27;20106;-67
2023/04/14 03:10:12;;;;;;;8.57;3.65;;;6.70;99.90;;;;;;5135333;27;20031;-68
2023/04/14 03:12:40;;;;;;;8.40;3.47;;;6.70;99.90;;;;;;5133254;27;20038;-67
2023/04/14 03:15:06;;;;;;;12.70;3.45;;;6.70;99.90;;;;;;5135160;27;20053;-68
2023/04/14 03:17:33;;;;;;;8.73;3.67;;;6.70;99.90;;;;;;5135153;27;20467;-68
2023/04/14 03:20:00;;;;;;;15.60;4.75;;;6.60;99.90;;;;;;5135235;27;20031;-67
2023/04/14 03:22:27;;;;;;;12.30;3.88;;;6.60;99.90;;;;;;5134692;27;20023;-67
2023/04/14 03:24:57;;;;;;;7.07;4.00;;;6.50;99.90;;;;;;5134942;27;20027;-67
2023/04/14 03:27:30;;;;;;;10.40;4.45;;;6.50;99.90;;;;;;5135012;27;20498;-67
2023/04/14 03:30:02;;;;;;;10.82;4.35;;;6.60;99.90;;;;;;5135211;27;20379;-67
2023/04/14 03:32:34;;;;;;;9.48;3.80;;;6.50;99.90;;;;;;5132755;27;20028;-67
2023/04/14 03:35:01;;;;;;;8.10;3.53;;;6.50;99.90;;;;;;5134441;27;20031;-67
2023/04/14 03:37:30;;;;;;;7.28;4.00;;;6.50;99.90;;;;;;5134491;27;20030;-67
2023/04/14 03:39:59;;;;;;;12.30;4.20;;;6.50;99.90;;;;;;5134667;27;20053;-67
2023/04/14 03:42:28;;;;;;;8.43;3.78;;;6.60;99.90;;;;;;5133798;27;20524;-67
2023/04/14 03:44:57;;;;;;;8.60;3.58;;;6.60;99.90;;;;;;5132607;27;20058;-67
2023/04/14 03:47:25;;;;;;;8.45;3.92;;;6.60;99.90;;;;;;5134878;27;20023;-67
2023/04/14 03:49:56;;;;;;;7.15;3.65;;;6.60;99.90;;;;;;5134622;27;20053;-67
2023/04/14 03:52:23;;;;;;;7.43;3.78;;;6.60;99.90;;;;;;5134124;27;20023;-68
2023/04/14 03:54:52;;;;;;;11.80;4.43;;;6.50;99.90;;;;;;5133473;27;20023;-68
2023/04/14 03:57:19;;;;;;;6.97;4.13;;;6.50;99.90;;;;;;5134267;27;20020;-67
2023/04/14 03:59:47;;;;;;;8.57;3.90;;;6.40;99.90;;;;;;5133966;27;20027;-67
2023/04/14 04:02:13;;;;;;;8.98;4.13;;;6.40;99.90;;;;;;5134302;27;20441;-67
2023/04/14 04:04:40;;;;;;;10.93;4.35;;;6.40;99.90;;;;;;5131246;27;20514;-67
2023/04/14 04:07:09;;;;;;;10.35;4.05;;;6.40;99.90;;;;;;5124920;27;20031;-67
2023/04/14 04:09:36;;;;;;;11.07;4.35;;;6.40;99.90;;;;;;5113365;28;20026;-68
2023/04/14 04:12:03;;;;;;;11.35;4.40;;;6.40;99.90;;;;;;5113095;28;20035;-67
2023/04/14 04:14:31;;;;;;;9.35;3.92;;;6.40;99.90;;;;;;5113078;28;20023;-68
2023/04/14 04:17:00;;;;;;;9.48;4.15;;;6.30;99.90;;;;;;5113436;28;20488;-67
2023/04/14 04:19:26;;;;;;;10.68;4.05;;;6.20;99.90;;;;;;5112462;28;20092;-68
2023/04/14 04:21:56;;;;;;;10.77;3.60;;;6.20;99.90;;;;;;5111908;28;20050;-68
2023/04/14 04:24:24;;;;;;;7.68;3.88;;;6.10;99.90;;;;;;5118523;27;20379;-67
2023/04/14 04:26:51;;;;;;;12.70;3.90;;;6.20;99.90;;;;;;5132133;27;20364;-67
2023/04/14 04:29:18;;;;;;;11.75;4.45;;;6.10;99.90;;;;;;5132337;27;20027;-69
2023/04/14 04:31:44;;;;;;;14.30;4.25;;;6.20;99.90;;;;;;5133798;27;20023;-68
2023/04/14 04:34:10;;;;;;;7.45;4.30;;;6.20;99.90;;;;;;5132651;27;20522;-68
2023/04/14 04:36:37;;;;;;;9.43;3.65;;;6.20;99.90;;;;;;5133431;27;20030;-71
2023/04/14 04:39:03;;;;;;;8.35;3.90;;;6.20;99.90;;;;;;5133440;27;20019;-67
2023/04/14 04:41:29;;;;;;;11.90;4.15;;;6.20;99.90;;;;;;5132036;27;20046;-69
2023/04/14 04:43:55;;;;;;;10.70;4.38;;;6.10;99.90;;;;;;5133359;27;20058;-68
2023/04/14 04:46:53;;;;;;;11.32;4.53;;;6.10;99.90;;;;;;5133155;27;20035;-68
2023/04/14 04:49:20;;;;;;;17.52;4.65;;;5.70;99.90;;;;;;5133459;27;20106;-68
2023/04/14 04:51:46;;;;;;;7.97;4.63;;;5.70;99.90;;;;;;5133656;27;20123;-68
2023/04/14 04:54:12;;;;;;;11.52;4.40;;;5.80;99.90;;;;;;5132285;27;20019;-68
2023/04/14 04:56:38;;;;;;;10.50;4.80;;;5.90;99.90;;;;;;5134102;27;20029;-69
2023/04/14 04:59:04;;;;;;;15.93;4.68;;;6.00;99.90;;;;;;5137839;27;20105;-68
2023/04/14 05:01:29;;;;;;;8.75;4.90;;;6.00;99.90;;;;;;5136166;27;20453;-69
2023/04/14 05:03:55;;;;;;;12.55;4.60;;;6.00;99.90;;;;;;5137090;27;20102;-68
2023/04/14 05:06:21;;;;;;;8.63;4.50;;;6.00;99.90;;;;;;5136913;27;20039;-69
2023/04/14 05:08:47;;;;;;;11.15;4.22;;;6.10;99.90;;;;;;5137785;27;20023;-69
2023/04/14 05:11:12;;;;;;;8.25;4.30;;;6.10;99.90;;;;;;5135717;27;20099;-69
2023/04/14 05:13:38;;;;;;;13.40;5.03;;;6.10;99.90;;;;;;5135731;27;20031;-68
2023/04/14 05:16:05;;;;;;;8.05;4.85;;;6.20;99.90;;;;;;5126279;27;20034;-68
2023/04/14 05:18:31;;;;;;;10.68;4.75;;;6.10;99.90;;;;;;5137192;27;20012;-68
2023/04/14 05:21:04;;;;;;;12.38;5.60;;;6.10;99.90;;;;;;5137256;27;20420;-69
2023/04/14 05:23:32;;;;;;;14.65;5.07;;;6.10;99.90;;;;;;5135770;27;20031;-69
2023/04/14 05:25:58;;;;;;;10.10;4.63;;;6.20;99.90;;;;;;5136848;27;20031;-68
2023/04/14 05:28:24;;;;;;;9.65;4.25;;;6.20;99.90;;;;;;5130923;27;20502;-69
2023/04/14 05:30:50;;;;;;;15.27;5.15;;;6.20;99.90;;;;;;5136861;27;20035;-68
2023/04/14 05:33:16;;;;;;;15.25;5.05;;;6.20;99.90;;;;;;5136973;27;20023;-69
2023/04/14 05:35:46;;;;;;;10.18;4.80;;;6.20;99.90;;;;;;5136648;27;20490;-69
2023/04/14 05:38:15;;;;;;;7.22;4.18;;;6.20;99.90;;;;;;5137499;27;20526;-69
2023/04/14 05:40:40;;;;;;;12.93;4.60;;;6.20;99.90;;;;;;5136969;27;20035;-68
2023/04/14 05:43:06;;;;;;;14.75;4.53;;;6.20;99.90;;;;;;5135688;27;20041;-68
2023/04/14 05:45:32;;;;;;;9.85;5.10;;;6.20;99.90;;;;;;5126892;27;20042;-68
2023/04/14 05:47:57;;;;;;;14.85;5.47;;;6.20;99.90;;;;;;5129099;27;20467;-69
2023/04/14 05:50:23;;;;;;;13.35;5.85;;;6.20;99.90;;;;;;5120365;27;20030;-68
2023/04/14 05:52:49;;;;;;;10.32;5.00;;;6.20;99.90;;;;;;5134764;27;20023;-69
2023/04/14 05:55:16;;;;;;;14.80;5.18;;;6.20;99.90;;;;;;5134542;27;20084;-69
2023/04/14 05:57:42;;;;;;;8.45;4.57;;;6.20;99.90;;;;;;5135972;27;20023;-68
2023/04/14 06:00:08;;;;;;;10.65;4.78;;;6.20;99.90;;;;;;5134832;27;20509;-69
2023/04/14 06:02:34;;;;;;;11.07;5.10;;;6.20;99.90;;;;;;5135192;27;20015;-69
2023/04/14 06:05:00;;;;;;;9.27;4.93;;;6.20;99.90;;;;;;5135231;27;20051;-68
2023/04/14 06:07:26;;;;;;;11.85;5.40;;;6.20;99.90;;;;;;5134782;27;20019;-69
2023/04/14 06:09:52;;;;;;;8.88;4.97;;;6.20;99.90;;;;;;5136036;27;20030;-69
2023/04/14 06:12:19;;;;;;;12.95;4.43;;;6.40;99.90;;;;;;5135051;27;20039;-69
2023/04/14 06:14:44;;;;;;;18.83;5.28;;;6.40;99.90;;;;;;5135660;27;20023;-69
2023/04/14 06:17:10;;;;;;;8.82;4.68;;;6.50;99.90;;;;;;5134653;27;20395;-69
2023/04/14 06:19:36;;;;;;;16.13;5.25;;;6.50;99.90;;;;;;5136660;27;20054;-69
2023/04/14 06:22:01;;;;;;;10.35;4.82;;;6.60;99.90;;;;;;5136208;27;20027;-68
2023/04/14 06:24:27;;;;;;;16.48;5.22;;;6.70;99.90;;;;;;5136216;27;20479;-69
2023/04/14 06:26:53;;;;;;;15.07;5.25;;;6.70;99.90;;;;;;5130859;27;20046;-67
2023/04/14 06:29:18;;;;;;;8.98;4.53;;;6.90;99.90;;;;;;5135774;27;20032;-67
2023/04/14 06:31:44;;;;;;;14.05;4.75;;;7.00;99.90;;;;;;5120856;27;20076;-67
2023/04/14 06:34:10;;;;;;;15.00;5.47;;;7.00;99.90;;;;;;5115527;28;20015;-67
2023/04/14 06:36:36;;;;;;;12.32;4.93;;;7.10;99.90;;;;;;5126617;27;20048;-67
2023/04/14 06:39:02;;;;;;;11.20;4.60;;;7.10;99.90;;;;;;5131817;27;20023;-67
2023/04/14 06:41:28;;;;;;;10.75;5.05;;;7.10;99.90;;;;;;5121377;27;20023;-68
2023/04/14 06:43:53;;;;;;;11.27;4.28;;;7.20;99.90;;;;;;5135757;27;20081;-68
2023/04/14 06:46:19;;;;;;;7.15;3.90;;;7.30;99.90;;;;;;5134856;27;20139;-68
2023/04/14 06:48:44;;;;;;;14.82;4.03;;;7.30;99.90;;;;;;5135954;27;20076;-67
2023/04/14 06:51:11;;;;;;;12.70;4.72;;;7.50;99.90;;;;;;5134421;27;20382;-67
2023/04/14 06:53:37;;;;;;;9.65;3.78;;;7.60;99.90;;;;;;5135055;27;20027;-67
2023/04/14 06:56:04;;;;;;;11.32;4.88;;;7.60;99.90;;;;;;5135445;27;20087;-68
2023/04/14 06:58:31;;;;;;;8.20;4.03;;;7.70;99.90;;;;;;5114717;27;20028;-67
2023/04/14 07:00:57;;;;;;;7.40;3.95;;;7.70;99.90;;;;;;5120937;27;20020;-67
2023/04/14 07:03:24;;;;;;;10.45;3.88;;;7.80;99.90;;;;;;5135062;27;20027;-74
2023/04/14 07:05:50;;;;;;;9.75;3.95;;;7.90;99.90;;;;;;5134430;27;20027;-71
2023/04/14 07:08:17;;;;;;;11.05;4.85;;;8.00;99.90;;;;;;5134609;27;20019;-69
2023/04/14 07:10:42;;;;;;;11.60;4.18;;;8.00;99.90;;;;;;5134008;27;20033;-73
2023/04/14 07:13:08;;;;;;;12.35;4.60;;;8.20;99.90;;;;;;5130707;27;20039;-72
2023/04/14 07:15:34;;;;;;;14.13;4.53;;;8.30;99.90;;;;;;5133207;27;20060;-73
2023/04/14 07:17:59;;;;;;;9.82;3.85;;;8.40;99.90;;;;;;5134738;27;20023;-69
2023/04/14 07:20:25;;;;;;;10.65;4.47;;;8.60;99.90;;;;;;5134174;27;20467;-67
2023/04/14 07:22:51;;;;;;;13.30;5.05;;;8.70;99.90;;;;;;5135050;27;20046;-68
2023/04/14 07:25:18;;;;;;;8.68;4.25;;;8.80;99.90;;;;;;5118471;27;20066;-69
2023/04/14 07:27:43;;;;;;;12.68;4.32;;;8.80;99.90;;;;;;5124918;27;20042;-67
2023/04/14 07:30:09;;;;;;;8.45;3.78;;;9.00;99.90;;;;;;5133468;27;20016;-67
2023/04/14 07:32:36;;;;;;;12.18;4.63;;;9.10;99.90;;;;;;5114135;28;20112;-67
2023/04/14 07:35:02;;;;;;;10.30;4.00;;;9.20;99.90;;;;;;5123521;27;20030;-67
2023/04/14 07:37:28;;;;;;;7.80;3.88;;;9.20;99.90;;;;;;5134718;27;20027;-67
2023/04/14 07:39:54;;;;;;;10.18;4.03;;;9.40;99.90;;;;;;5132752;27;20027;-67
2023/04/14 07:42:20;;;;;;;11.27;3.97;;;9.50;99.90;;;;;;5124432;27;20035;-66
2023/04/14 07:44:45;;;;;;;15.57;4.40;;;9.70;99.90;;;;;;5133339;27;20102;-67
2023/04/14 07:47:11;;;;;;;12.60;4.03;;;9.90;99.90;;;;;;5133872;27;20474;-69
2023/04/14 07:49:37;;;;;;;11.07;4.20;;;9.90;99.90;;;;;;5134330;27;20016;-67
2023/04/14 07:52:03;;;;;;;6.75;3.10;;;10.10;99.90;;;;;;5134026;27;20031;-68
2023/04/14 07:54:30;;;;;;;8.55;3.10;;;10.30;99.90;;;;;;5133455;27;20142;-68
2023/04/14 07:56:56;;;;;;;19.45;3.13;;;10.30;99.90;;;;;;5133454;27;20023;-68
2023/04/14 07:59:22;;;;;;;7.53;2.70;;;10.40;99.90;;;;;;5127090;27;20027;-68
2023/04/14 08:01:48;;;;;;;8.48;2.75;;;10.50;99.90;;;;;;5132441;27;20026;-68
2023/04/14 08:04:14;;;;;;;7.30;2.70;;;10.60;99.90;;;;;;5132507;27;20023;-68
2023/04/14 08:06:39;;;;;;;6.40;2.78;;;10.80;99.90;;;;;;5133317;27;20031;-68
2023/04/14 08:09:05;;;;;;;8.30;2.80;;;10.80;99.90;;;;;;5134189;27;20019;-68
2023/04/14 08:11:31;;;;;;;8.63;2.67;;;11.00;99.90;;;;;;5132358;27;20058;-68
2023/04/14 08:13:57;;;;;;;8.85;2.50;;;11.30;99.90;;;;;;5133190;27;20413;-68
2023/04/14 08:16:24;;;;;;;11.82;2.95;;;11.40;99.90;;;;;;5131885;27;20043;-68
2023/04/14 08:18:50;;;;;;;6.57;2.42;;;11.60;99.90;;;;;;5133204;27;20092;-68
2023/04/14 08:21:15;;;;;;;7.47;2.88;;;11.60;99.90;;;;;;5133639;27;20034;-67
2023/04/14 08:23:41;;;;;;;4.90;2.47;;;11.80;99.90;;;;;;5120453;27;20031;-68
2023/04/14 08:26:07;;;;;;;6.35;2.70;;;11.80;99.90;;;;;;5133548;27;20517;-67
2023/04/14 08:28:32;;;;;;;7.43;3.00;;;11.70;99.90;;;;;;5132878;27;20060;-68
2023/04/14 08:30:59;;;;;;;7.38;2.90;;;11.80;99.90;;;;;;5132659;27;20056;-71
2023/04/14 08:33:26;;;;;;;7.70;2.78;;;11.80;99.90;;;;;;5132536;27;20071;-71
2023/04/14 08:35:51;;;;;;;9.95;3.33;;;11.90;99.90;;;;;;5131948;27;20456;-68
2023/04/14 08:38:18;;;;;;;14.15;3.10;;;12.00;99.90;;;;;;5131247;27;20099;-70
2023/04/14 08:40:46;;;;;;;7.18;2.67;;;12.20;99.90;;;;;;5132267;27;20023;-69
2023/04/14 08:43:12;;;;;;;9.20;3.05;;;12.30;99.90;;;;;;5132208;27;20095;-70
2023/04/14 08:45:38;;;;;;;6.28;3.05;;;12.60;99.90;;;;;;5132057;27;20172;-69
2023/04/14 08:48:04;;;;;;;9.38;3.05;;;12.60;99.90;;;;;;5132694;27;20034;-68
2023/04/14 08:50:35;;;;;;;9.57;2.92;;;12.70;99.90;;;;;;5132275;27;20019;-69
2023/04/14 08:53:04;;;;;;;9.32;3.00;;;12.80;99.90;;;;;;5129395;27;20019;-68
2023/04/14 08:55:32;;;;;;;8.52;2.63;;;12.90;99.90;;;;;;5102867;27;20035;-69
2023/04/14 08:58:00;;;;;;;7.68;2.45;;;13.20;99.90;;;;;;5113440;27;20020;-69
2023/04/14 09:00:25;;;;;;;8.23;2.63;;;13.30;99.90;;;;;;5115191;27;20119;-69
2023/04/14 09:02:53;;;;;;;6.40;3.10;;;13.50;99.90;;;;;;5118891;28;20065;-70
2023/04/14 09:05:19;;;;;;;6.43;2.60;;;13.50;99.90;;;;;;5111092;28;20034;-68
2023/04/14 09:07:45;;;;;;;7.40;2.65;;;13.60;99.90;;;;;;5114186;28;20038;-70
2023/04/14 09:10:11;;;;;;;8.27;2.78;;;13.80;99.90;;;;;;5111386;28;20023;-68
2023/04/14 09:12:38;;;;;;;7.35;2.67;;;13.90;99.90;;;;;;5115529;28;20485;-68
2023/04/14 09:15:04;;;;;;;8.52;3.08;;;13.90;99.90;;;;;;5113259;28;20024;-68
2023/04/14 09:17:30;;;;;;;10.07;3.00;;;14.00;99.90;;;;;;5112909;28;20023;-69
2023/04/14 09:19:56;;;;;;;9.70;3.38;;;14.00;99.90;;;;;;5112334;28;20031;-68
2023/04/14 09:22:22;;;;;;;4.75;2.60;;;14.20;99.90;;;;;;5113273;27;20429;-69
2023/04/14 09:24:49;;;;;;;6.53;2.00;;;14.10;99.90;;;;;;5112443;28;20472;-69
2023/04/14 09:27:14;;;;;;;6.25;2.00;;;14.30;99.90;;;;;;5112731;28;20058;-69
2023/04/14 09:29:40;;;;;;;6.30;2.47;;;14.40;99.90;;;;;;5117956;28;20048;-70
2023/04/14 09:32:08;;;;;;;5.40;2.15;;;14.30;99.90;;;;;;5113835;27;20486;-69
2023/04/14 09:34:34;;;;;;;7.38;2.35;;;14.60;99.90;;;;;;5113237;28;20467;-69
2023/04/14 09:37:08;;;;;;;5.45;2.13;;;14.50;99.90;;;;;;5112454;28;20023;-69
2023/04/14 09:39:35;;;;;;;5.00;1.98;;;14.60;99.90;;;;;;5110843;28;20027;-69
2023/04/14 09:42:02;;;;;;;6.30;2.10;;;14.50;99.90;;;;;;5113109;27;20157;-70
2023/04/14 09:44:28;;;;;;;5.18;2.05;;;14.30;99.90;;;;;;5122677;27;20107;-69
2023/04/14 09:46:57;;;;;;;8.55;1.90;;;14.70;99.90;;;;;;5116461;27;20475;-70
2023/04/14 09:49:23;;;;;;;5.18;2.08;;;14.90;99.90;;;;;;5122420;27;20049;-70
2023/04/14 09:51:52;;;;;;;5.47;2.33;;;15.20;99.90;;;;;;5113895;27;20023;-71
2023/04/14 09:54:25;;;;;;;5.05;1.95;;;15.10;99.90;;;;;;5114222;27;20027;-70
2023/04/14 09:56:52;;;;;;;3.88;1.88;;;15.20;99.90;;;;;;5115620;27;20079;-69
2023/04/14 09:59:32;;;;;;;4.32;1.77;;;15.20;99.90;;;;;;5113440;27;20473;-69
2023/04/14 10:02:02;;;;;;;7.10;1.70;;;15.50;99.90;;;;;;5115449;27;20027;-70
2023/04/14 10:04:27;;;;;;;8.45;1.85;;;15.30;99.90;;;;;;5117232;27;20145;-69
2023/04/14 10:06:59;;;;;;;5.60;1.80;;;15.50;99.90;;;;;;5115187;27;20114;-70
2023/04/14 10:09:27;;;;;;;4.82;1.95;;;15.80;99.90;;;;;;5116631;27;20020;-70
2023/04/14 10:12:14;;;;;;;8.15;1.77;;;15.50;99.90;;;;;;5115525;27;20483;-69
2023/04/14 10:14:41;;;;;;;11.48;2.03;;;15.80;99.90;;;;;;5115258;27;20115;-70
2023/04/14 10:17:07;;;;;;;4.03;1.60;;;15.90;99.90;;;;;;5116008;27;20057;-69
2023/04/14 10:19:35;;;;;;;3.78;1.80;;;15.80;99.90;;;;;;5118741;27;20031;-69
2023/04/14 10:22:01;;;;;;;4.40;1.80;;;15.70;99.90;;;;;;5119775;27;20050;-69
2023/04/14 10:24:27;;;;;;;7.07;1.80;;;15.30;99.90;;;;;;5113768;27;20016;-70
2023/04/14 10:26:54;;;;;;;5.60;1.45;;;15.10;99.90;;;;;;5116957;27;20043;-70
2023/04/14 10:29:20;;;;;;;7.80;1.60;;;15.20;99.90;;;;;;5119339;27;20060;-69
2023/04/14 10:31:51;;;;;;;5.82;1.73;;;15.60;99.90;;;;;;5121645;27;20030;-70
2023/04/14 10:34:17;;;;;;;7.07;2.08;;;15.30;99.90;;;;;;5115173;27;20019;-69
2023/04/14 10:36:43;;;;;;;6.75;2.00;;;15.30;99.90;;;;;;5117251;27;20032;-69
2023/04/14 10:39:10;;;;;;;4.78;1.88;;;15.60;99.90;;;;;;5114674;27;20016;-68
2023/04/14 10:41:42;;;;;;;6.18;1.88;;;15.70;99.90;;;;;;5116328;27;20438;-68
2023/04/14 10:44:31;;;;;;;6.13;1.80;;;15.70;99.90;;;;;;5120154;27;20088;-68
2023/04/14 10:47:00;;;;;;;8.40;1.88;;;15.70;99.90;;;;;;5117661;27;20035;-68
2023/04/14 10:49:34;;;;;;;3.65;1.88;;;15.80;99.90;;;;;;5118860;27;20050;-67
2023/04/14 10:52:02;;;;;;;4.25;1.60;;;15.60;99.90;;;;;;5117481;27;20040;-68
2023/04/14 10:54:59;;;;;;;4.80;1.52;;;15.40;99.90;;;;;;5117249;27;20050;-68
2023/04/14 10:57:26;;;;;;;3.17;1.20;;;15.20;99.90;;;;;;5115647;27;20034;-67
2023/04/14 10:59:58;;;;;;;5.47;1.33;;;15.20;99.90;;;;;;5118583;27;20071;-68
2023/04/14 11:02:24;;;;;;;5.40;1.60;;;15.40;99.90;;;;;;5119973;27;20056;-67
2023/04/14 11:05:07;;;;;;;8.95;1.77;;;15.50;99.90;;;;;;5114885;27;20019;-67
2023/04/14 11:07:43;;;;;;;4.93;1.45;;;15.70;99.90;;;;;;5117479;27;20031;-67
2023/04/14 11:10:21;;;;;;;4.40;1.50;;;16.00;99.90;;;;;;5121101;27;20109;-67
2023/04/14 11:12:55;;;;;;;4.88;1.73;;;16.00;99.90;;;;;;5112512;27;20138;-69
2023/04/14 11:15:21;;;;;;;6.15;1.52;;;15.70;99.90;;;;;;5120823;27;20050;-68
2023/04/14 11:17:46;;;;;;;5.95;1.45;;;15.60;99.90;;;;;;5116679;27;20050;-67
2023/04/14 11:20:19;;;;;;;4.28;1.25;;;15.50;99.90;;;;;;5116173;27;20064;-68
2023/04/14 11:22:46;;;;;;;;;;;15.50;99.90;;;;;;5116503;27;20081;-68
2023/04/14 11:25:16;;;;;;;5.07;1.50;;;15.70;99.90;;;;;;5121501;27;19911;-68
2023/04/14 11:27:43;;;;;;;5.18;1.80;;;16.10;99.90;;;;;;5118269;27;20019;-68
2023/04/14 11:30:22;;;;;;;3.90;1.20;;;16.00;99.90;;;;;;5118811;27;20023;-68
2023/04/14 11:32:47;;;;;;;6.70;1.65;;;15.80;99.90;;;;;;5116518;27;20061;-68
2023/04/14 11:35:14;;;;;;;4.53;1.27;;;15.80;99.90;;;;;;5118055;27;20031;-70
2023/04/14 11:37:40;;;;;;;4.80;1.45;;;15.70;99.90;;;;;;5117963;27;20015;-70
2023/04/14 11:40:07;;;;;;;7.22;1.45;;;15.90;99.90;;;;;;5117303;27;20034;-68
2023/04/14 11:42:33;;;;;;;9.00;1.77;;;15.80;99.90;;;;;;5115327;27;20036;-68
2023/04/14 11:44:58;;;;;;;3.50;1.20;;;15.70;99.90;;;;;;5119947;27;20043;-68
2023/04/14 11:47:24;;;;;;;5.00;1.30;;;15.60;99.90;;;;;;5115210;27;20032;-68
2023/04/14 11:49:50;;;;;;;7.47;2.15;;;15.70;99.90;;;;;;5114889;27;20023;-68
2023/04/14 11:52:18;;;;;;;4.30;1.55;;;16.10;99.90;;;;;;5118570;27;20026;-69
2023/04/14 11:54:45;;;;;;;2.53;1.17;;;16.40;99.90;;;;;;5117000;27;20027;-68
2023/04/14 11:57:12;;;;;;;3.53;1.33;;;16.60;99.90;;;;;;5115923;27;20065;-69
2023/04/14 11:59:45;;;;;;;6.15;1.38;;;16.40;99.90;;;;;;5112728;27;20034;-69
2023/04/14 12:02:18;;;;;;;5.35;1.10;;;15.90;99.90;;;;;;5116243;27;20023;-70
2023/04/14 12:04:45;;;;;;;5.47;1.42;;;15.80;99.90;;;;;;5115522;27;20081;-68
2023/04/14 12:07:16;;;;;;;4.53;1.17;;;15.70;99.90;;;;;;5113551;27;20039;-68
2023/04/14 12:09:51;;;;;;;3.55;1.40;;;16.10;99.90;;;;;;5133273;27;20032;-68
2023/04/14 12:12:17;;;;;;;3.17;1.23;;;16.40;99.90;;;;;;5115782;27;20028;-68
2023/04/14 12:14:45;;;;;;;3.75;1.35;;;16.60;99.90;;;;;;5117796;27;20475;-69
2023/04/14 12:17:12;;;;;;;2.95;1.20;;;16.60;99.90;;;;;;5115225;27;20574;-68
2023/04/14 12:19:38;;;;;;;4.03;1.55;;;16.30;99.90;;;;;;5113643;27;20031;-70
2023/04/14 12:22:05;;;;;;;3.15;1.70;;;15.90;99.90;;;;;;5118975;27;20030;-69
2023/04/14 12:24:34;;;;;;;4.30;1.10;;;15.80;99.90;;;;;;5117381;27;20077;-68
2023/04/14 12:27:03;;;;;;;2.67;1.30;;;15.80;99.90;;;;;;5112805;27;20044;-68
2023/04/14 12:29:30;;;;;;;4.90;1.35;;;15.80;99.90;;;;;;5119135;27;20015;-69
2023/04/14 12:31:55;;;;;;;7.95;1.60;;;15.90;99.90;;;;;;5114584;27;20058;-68
2023/04/14 12:34:25;;;;;;;3.78;1.25;;;15.80;99.90;;;;;;5115495;27;20061;-69
2023/04/14 12:36:51;;;;;;;6.88;1.33;;;15.80;99.90;;;;;;5114759;27;20027;-69
2023/04/14 12:39:17;;;;;;;5.05;1.38;;;16.10;99.90;;;;;;5110589;27;20035;-69
2023/04/14 12:41:43;;;;;;;4.47;1.60;;;16.10;99.90;;;;;;5113931;27;20058;-68
2023/04/14 12:44:27;;;;;;;3.75;1.25;;;16.00;99.90;;;;;;5118969;27;20055;-68
2023/04/14 12:46:53;;;;;;;6.47;1.38;;;16.00;99.90;;;;;;5120725;27;20031;-68
2023/04/14 12:49:49;;;;;;;5.03;1.30;;;16.20;99.90;;;;;;5113678;27;20024;-69
2023/04/14 12:52:37;;;;;;;6.07;1.60;;;16.30;99.90;;;;;;5104519;27;20120;-69
2023/04/14 12:55:05;;;;;;;5.40;1.45;;;16.00;99.90;;;;;;5117620;27;20996;-71