Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:05;;;;;;;12.03;7.80;;;3.30;1.00;;;;;;5092878;28;20249;-85
2022/04/18 00:04:33;;;;;;;14.30;8.67;;;3.30;1.00;;;;;;5092536;28;20673;-85
2022/04/18 00:07:00;;;;;;;13.97;7.93;;;3.20;1.00;;;;;;5107665;28;20247;-85
2022/04/18 00:09:27;;;;;;;12.87;8.30;;;3.20;1.00;;;;;;5092933;28;20648;-85
2022/04/18 00:11:54;;;;;;;12.23;8.30;;;3.10;1.00;;;;;;5092774;28;20606;-86
2022/04/18 00:14:22;;;;;;;15.47;8.60;;;3.10;1.00;;;;;;5092647;28;20191;-85
2022/04/18 00:16:49;;;;;;;13.20;8.60;;;3.00;1.00;;;;;;5092845;28;20535;-85
2022/04/18 00:19:16;;;;;;;15.63;8.80;;;2.90;1.00;;;;;;5092658;28;20539;-85
2022/04/18 00:21:43;;;;;;;13.27;9.37;;;2.90;1.00;;;;;;5092314;28;20536;-86
2022/04/18 00:24:10;;;;;;;14.13;9.13;;;2.80;1.00;;;;;;5092609;28;20210;-85
2022/04/18 00:26:39;;;;;;;16.20;9.90;;;2.70;1.00;;;;;;5101973;28;20743;-85
2022/04/18 00:29:06;;;;;;;15.73;9.40;;;2.70;1.00;;;;;;5112566;28;20275;-85
2022/04/18 00:31:35;;;;;;;17.13;10.07;;;2.70;1.00;;;;;;5112442;28;20258;-85
2022/04/18 00:34:02;;;;;;;14.13;9.57;;;2.70;1.00;;;;;;5111126;28;20198;-86
2022/04/18 00:36:29;;;;;;;13.40;9.13;;;2.70;1.00;;;;;;5092310;28;20188;-85
2022/04/18 00:38:56;;;;;;;15.00;9.07;;;2.60;1.00;;;;;;5092086;28;20272;-86
2022/04/18 00:41:23;;;;;;;18.20;10.03;;;2.60;1.00;;;;;;5092322;28;20252;-85
2022/04/18 00:43:51;;;;;;;14.80;8.90;;;2.60;1.00;;;;;;5092393;28;20260;-85
2022/04/18 00:46:20;;;;;;;13.77;8.20;;;2.50;1.00;;;;;;5092369;28;20195;-86
2022/04/18 00:48:49;;;;;;;13.67;9.40;;;2.40;1.00;;;;;;5092104;28;20237;-84
2022/04/18 00:51:18;;;;;;;14.70;9.15;;;2.40;1.00;;;;;;5092331;28;20252;-85
2022/04/18 00:53:45;;;;;;;15.33;9.50;;;2.40;1.00;;;;;;5091970;28;20734;-85
2022/04/18 00:56:15;;;;;;;13.00;8.63;;;2.30;1.00;;;;;;5096949;28;20240;-85
2022/04/18 00:58:42;;;;;;;17.53;10.00;;;2.30;1.00;;;;;;5112212;28;20218;-85
2022/04/18 01:01:10;;;;;;;13.80;8.20;;;2.40;1.00;;;;;;5112420;28;20190;-86
2022/04/18 01:03:37;;;;;;;15.13;8.93;;;2.40;1.00;;;;;;5112501;28;20194;-86
2022/04/18 01:06:05;;;;;;;14.00;8.70;;;2.40;1.00;;;;;;5112263;28;20664;-85
2022/04/18 01:08:34;;;;;;;14.27;8.80;;;2.50;1.00;;;;;;5112246;28;20195;-85
2022/04/18 01:11:02;;;;;;;14.70;8.77;;;2.50;1.00;;;;;;5112478;28;20230;-86
2022/04/18 01:13:29;;;;;;;15.33;9.30;;;2.60;1.00;;;;;;5112353;28;20207;-85
2022/04/18 01:15:58;;;;;;;14.10;8.87;;;2.60;1.00;;;;;;5112416;28;20263;-85
2022/04/18 01:18:25;;;;;;;13.27;8.93;;;2.60;1.00;;;;;;5112516;28;20219;-86
2022/04/18 01:20:53;;;;;;;13.83;9.33;;;2.60;1.00;;;;;;5112618;28;20244;-85
2022/04/18 01:23:20;;;;;;;14.17;9.43;;;2.60;1.00;;;;;;5112111;28;20660;-86
2022/04/18 01:31:16;;;;;;;16.57;9.20;;;2.50;1.00;;;;;;5091889;28;21111;-86
2022/04/18 01:33:43;;;;;;;12.67;8.63;;;2.50;1.00;;;;;;5091943;28;20195;-86
2022/04/18 01:36:11;;;;;;;14.30;8.37;;;2.40;1.00;;;;;;5111138;28;20244;-86
2022/04/18 01:38:38;;;;;;;14.63;8.40;;;2.50;1.00;;;;;;5111928;28;20268;-86
2022/04/18 01:41:05;;;;;;;16.13;8.93;;;2.50;1.00;;;;;;5112166;28;20243;-86
2022/04/18 01:43:32;;;;;;;11.97;8.30;;;2.40;1.00;;;;;;5114629;28;20182;-86
2022/04/18 01:45:59;;;;;;;13.50;8.37;;;2.40;5.40;;;;;;5115598;28;20191;-86
2022/04/18 01:48:26;;;;;;;14.10;8.03;;;2.40;20.30;;;;;;5116049;28;20190;-86
2022/04/18 01:50:53;;;;;;;14.47;8.60;;;2.30;28.40;;;;;;5115844;28;20191;-85
2022/04/18 01:53:22;;;;;;;13.07;8.17;;;2.20;32.30;;;;;;5115437;28;20198;-85
2022/04/18 01:55:49;;;;;;;11.93;7.90;;;2.20;22.80;;;;;;5115586;28;20194;-86
2022/04/18 01:58:16;;;;;;;16.03;8.67;;;2.10;27.70;;;;;;5115544;28;20263;-86
2022/04/18 02:00:43;;;;;;;14.37;9.13;;;2.10;26.50;;;;;;5114710;28;20244;-85
2022/04/18 02:03:10;;;;;;;13.57;9.07;;;2.00;26.80;;;;;;5094868;28;20195;-85
2022/04/18 02:05:37;;;;;;;15.03;8.50;;;2.00;21.40;;;;;;5095071;28;20191;-86
2022/04/18 02:08:05;;;;;;;13.13;8.73;;;1.90;26.90;;;;;;5094711;28;20649;-85
2022/04/18 02:10:33;;;;;;;15.33;9.20;;;1.90;21.20;;;;;;5095042;28;20248;-85
2022/04/18 02:13:00;;;;;;;14.43;8.57;;;1.90;3.80;;;;;;5094623;28;20661;-85
2022/04/18 02:15:27;;;;;;;13.53;8.43;;;1.90;11.50;;;;;;5094862;28;20256;-85
2022/04/18 02:17:54;;;;;;;18.20;9.43;;;1.80;13.40;;;;;;5095038;28;20275;-85
2022/04/18 02:20:22;;;;;;;12.70;8.30;;;1.80;11.70;;;;;;5094506;28;20187;-85
2022/04/18 02:22:49;;;;;;;17.27;9.53;;;1.80;24.20;;;;;;5094721;28;20195;-85
2022/04/18 02:25:16;;;;;;;13.97;8.67;;;1.80;90.30;;;;;;5094495;28;20286;-86
2022/04/18 02:27:45;;;;;;;16.37;9.97;;;1.80;71.40;;;;;;5094499;28;20272;-85
2022/04/18 02:30:12;;;;;;;14.07;9.17;;;1.80;63.00;;;;;;5094376;28;20179;-86
2022/04/18 02:32:48;;;;;;;14.20;8.40;;;1.70;69.80;;;;;;5094262;28;20199;-85
2022/04/18 02:35:16;;;;;;;15.73;9.70;;;1.70;41.90;;;;;;5094601;28;20233;-86
2022/04/18 02:37:43;;;;;;;14.37;8.80;;;1.70;55.60;;;;;;5111116;28;20718;-85
2022/04/18 02:40:11;;;;;;;14.07;9.47;;;1.60;96.80;;;;;;5114697;28;20267;-86
2022/04/18 02:42:38;;;;;;;13.80;9.40;;;1.60;99.90;;;;;;5114491;28;20251;-86
2022/04/18 02:45:08;;;;;;;13.47;8.37;;;1.60;99.90;;;;;;5114270;28;20587;-85
2022/04/18 02:47:35;;;;;;;15.27;9.20;;;1.50;99.90;;;;;;5114680;28;20198;-85
2022/04/18 02:50:02;;;;;;;14.30;8.97;;;1.50;99.90;;;;;;5114585;28;20607;-86
2022/04/18 02:52:29;;;;;;;15.93;9.30;;;1.60;99.90;;;;;;5114578;28;20200;-85
2022/04/18 02:54:56;;;;;;;14.37;9.03;;;1.60;99.90;;;;;;5114097;28;20194;-85
2022/04/18 02:57:23;;;;;;;13.20;8.70;;;1.70;99.90;;;;;;5114532;28;20255;-85
2022/04/18 02:59:50;;;;;;;14.70;8.33;;;1.60;99.90;;;;;;5114069;28;20194;-86
2022/04/18 03:02:18;;;;;;;13.97;8.70;;;1.70;99.90;;;;;;5114064;28;20724;-86
2022/04/18 03:04:45;;;;;;;14.80;8.57;;;1.60;99.90;;;;;;5114001;28;20194;-85
2022/04/18 03:07:12;;;;;;;14.73;8.10;;;1.70;99.90;;;;;;5113569;28;20194;-85
2022/04/18 03:09:39;;;;;;;17.13;8.40;;;1.60;99.90;;;;;;5114188;28;20202;-86
2022/04/18 03:12:07;;;;;;;13.63;8.73;;;1.60;99.90;;;;;;5114156;28;20194;-86
2022/04/18 03:14:34;;;;;;;12.93;7.93;;;1.60;99.90;;;;;;5113844;28;20222;-85
2022/04/18 03:17:01;;;;;;;11.70;8.03;;;1.60;99.90;;;;;;5114188;28;20202;-86
2022/04/18 03:19:29;;;;;;;12.97;8.40;;;1.50;99.90;;;;;;5114092;28;20283;-86
2022/04/18 03:21:56;;;;;;;14.47;8.57;;;1.40;99.90;;;;;;5114031;28;20243;-85
2022/04/18 03:24:23;;;;;;;14.50;9.00;;;1.40;99.90;;;;;;5113742;28;20590;-86
2022/04/18 03:26:50;;;;;;;12.27;8.53;;;1.40;99.90;;;;;;5094227;28;20691;-85
2022/04/18 03:29:17;;;;;;;13.30;8.90;;;1.20;99.90;;;;;;5093006;28;20700;-86
2022/04/18 03:31:44;;;;;;;11.37;7.87;;;1.30;99.90;;;;;;5093038;28;20599;-86
2022/04/18 03:34:11;;;;;;;13.63;7.80;;;1.20;99.90;;;;;;5093371;28;20222;-86
2022/04/18 03:42:09;;;;;;;12.17;7.97;;;1.20;1.00;;;;;;5093074;28;20637;-86
2022/04/18 03:44:40;;;;;;;15.60;8.87;;;0.90;1.00;;;;;;5093180;28;20202;-86
2022/04/18 03:47:07;;;;;;;13.80;7.60;;;0.90;1.00;;;;;;5092881;28;20667;-86
2022/04/18 03:49:34;;;;;;;14.50;7.80;;;0.90;1.00;;;;;;5092999;28;20216;-86
2022/04/18 03:52:02;;;;;;;15.43;7.70;;;0.90;1.00;;;;;;5093022;28;20199;-86
2022/04/18 03:54:29;;;;;;;13.20;8.23;;;0.90;1.00;;;;;;5092989;28;20328;-86
2022/04/18 03:56:56;;;;;;;15.23;8.57;;;0.90;1.00;;;;;;5093723;28;20199;-86
2022/04/18 03:59:23;;;;;;;17.33;9.77;;;0.90;1.00;;;;;;5092648;28;20261;-86
2022/04/18 04:01:50;;;;;;;12.33;7.90;;;1.00;1.00;;;;;;5092667;28;20195;-85
2022/04/18 04:04:17;;;;;;;12.07;7.93;;;1.00;1.00;;;;;;5103090;28;20191;-86
2022/04/18 04:06:44;;;;;;;13.85;8.25;;;1.10;1.00;;;;;;5112464;28;20721;-86
2022/04/18 04:09:12;;;;;;;15.37;8.00;;;1.10;1.00;;;;;;5112845;28;20619;-86
2022/04/18 04:11:39;;;;;;;11.67;7.73;;;1.10;1.00;;;;;;5112906;28;20190;-86
2022/04/18 04:14:06;;;;;;;12.30;7.37;;;1.10;1.00;;;;;;5112902;28;20187;-85
2022/04/18 04:16:33;;;;;;;14.63;7.73;;;1.10;1.00;;;;;;5112913;28;20194;-86
2022/04/18 04:19:00;;;;;;;13.03;7.37;;;1.10;1.20;;;;;;5113011;28;20218;-86
2022/04/18 04:21:27;;;;;;;11.47;7.70;;;1.10;1.00;;;;;;5112982;28;20202;-86
2022/04/18 04:23:54;;;;;;;12.73;7.80;;;1.20;17.60;;;;;;5112862;28;20576;-86
2022/04/18 04:26:23;;;;;;;14.30;7.60;;;1.10;27.20;;;;;;5098237;28;20187;-86
2022/04/18 04:28:50;;;;;;;11.50;7.40;;;1.20;54.90;;;;;;5092118;28;20276;-86
2022/04/18 04:31:17;;;;;;;13.67;7.87;;;1.20;73.90;;;;;;5092518;28;20195;-86
2022/04/18 04:33:44;;;;;;;12.60;7.33;;;1.30;69.30;;;;;;5092265;28;20603;-85
2022/04/18 04:36:12;;;;;;;11.43;7.83;;;1.40;90.10;;;;;;5092183;28;20192;-86
2022/04/18 04:38:39;;;;;;;13.50;7.90;;;1.40;99.90;;;;;;5092052;28;20215;-85
2022/04/18 04:41:06;;;;;;;11.20;6.90;;;1.50;99.90;;;;;;5092672;28;20195;-86
2022/04/18 04:43:34;;;;;;;9.60;7.10;;;1.60;99.90;;;;;;5092298;28;20187;-86
2022/04/18 04:46:01;;;;;;;15.40;8.37;;;1.60;99.90;;;;;;5092379;28;20199;-86
2022/04/18 04:48:28;;;;;;;14.57;9.17;;;1.70;99.90;;;;;;5092140;28;20257;-86
2022/04/18 04:50:55;;;;;;;11.10;7.47;;;2.20;16.00;;;;;;5092115;28;20199;-86
2022/04/18 04:53:22;;;;;;;8.33;5.60;;;3.10;41.10;;;;;;5092253;28;20197;-87
2022/04/18 04:55:50;;;;;;;8.43;4.70;;;4.20;1.00;;;;;;5101345;28;20191;-87
2022/04/18 04:58:17;;;;;;;6.27;4.53;;;5.30;1.00;;;;;;5111999;28;20242;-87
2022/04/18 05:00:45;;;;;;;7.30;5.00;;;6.20;1.00;;;;;;5112266;28;20200;-87
2022/04/18 05:03:12;;;;;;;6.53;4.33;;;6.90;99.70;;;;;;5112184;28;20197;-86
2022/04/18 05:05:40;;;;;;;7.90;4.63;;;7.40;99.90;;;;;;5112589;28;20714;-86
2022/04/18 05:08:07;;;;;;;7.70;4.87;;;7.70;1.00;;;;;;5112452;28;20204;-86
2022/04/18 05:10:34;;;;;;;6.00;4.80;;;8.20;1.00;;;;;;5112549;28;20197;-87
2022/04/18 05:13:01;;;;;;;6.53;4.60;;;8.60;99.90;;;;;;5112315;28;20186;-86
2022/04/18 05:15:28;;;;;;;6.40;4.17;;;9.20;99.90;;;;;;5112552;28;20199;-86
2022/04/18 05:17:56;;;;;;;5.90;4.17;;;9.90;99.90;;;;;;5114296;28;20606;-86
2022/04/18 05:20:23;;;;;;;6.00;4.47;;;10.70;1.00;;;;;;5116269;28;20264;-86
2022/04/18 05:22:51;;;;;;;6.50;3.97;;;11.50;1.00;;;;;;5116366;28;20200;-86
2022/04/18 05:25:18;;;;;;;4.87;3.90;;;12.20;99.90;;;;;;5108554;28;20281;-87
2022/04/18 05:27:45;;;;;;;6.40;4.33;;;12.70;99.90;;;;;;5095294;28;20234;-88
2022/04/18 05:30:12;;;;;;;5.10;4.07;;;13.10;84.30;;;;;;5095751;28;20196;-88
2022/04/18 05:32:39;;;;;;;5.50;4.32;;;13.40;1.00;;;;;;5095657;28;20201;-87
2022/04/18 05:35:08;;;;;;;5.10;3.75;;;13.80;1.00;;;;;;5095391;28;20198;-88
2022/04/18 05:37:35;;;;;;;4.28;3.88;;;14.20;1.00;;;;;;5095472;28;20288;-87
2022/04/18 05:40:02;;;;;;;6.35;4.20;;;14.70;1.00;;;;;;5095157;28;20228;-87
2022/04/18 05:42:29;;;;;;;5.93;4.63;;;15.30;1.00;;;;;;5095268;28;20244;-87
2022/04/18 05:44:56;;;;;;;7.28;5.03;;;15.80;1.00;;;;;;5095257;28;20195;-87
2022/04/18 05:47:23;;;;;;;4.93;3.78;;;16.40;1.00;;;;;;5095256;28;20567;-88
2022/04/18 05:49:49;;;;;;;5.03;3.85;;;16.70;1.00;;;;;;5095147;28;20272;-87
2022/04/18 05:52:18;;;;;;;4.45;3.65;;;17.00;1.00;;;;;;5095042;28;20192;-88
2022/04/18 05:54:45;;;;;;;4.65;3.38;;;17.10;1.00;;;;;;5097374;28;20192;-88
2022/04/18 05:57:12;;;;;;;5.38;3.08;;;17.10;1.00;;;;;;5115343;28;20679;-87
2022/04/18 05:59:39;;;;;;;4.28;3.15;;;17.10;1.00;;;;;;5115420;28;20611;-88
2022/04/18 06:02:06;;;;;;;4.95;3.42;;;17.20;1.00;;;;;;5115581;28;20195;-86
2022/04/18 06:04:33;;;;;;;5.07;2.90;;;17.20;1.00;;;;;;5114854;28;20525;-87
2022/04/18 06:07:00;;;;;;;4.03;3.00;;;17.20;1.00;;;;;;5115211;28;20507;-87
2022/04/18 06:09:28;;;;;;;5.25;3.35;;;17.30;1.00;;;;;;5115201;28;20191;-86
2022/04/18 06:11:55;;;;;;;4.28;2.80;;;17.50;1.00;;;;;;5115107;28;20682;-88
2022/04/18 06:14:22;;;;;;;3.60;3.10;;;17.50;1.00;;;;;;5115236;28;20722;-88
2022/04/18 06:16:49;;;;;;;3.35;2.78;;;17.50;1.00;;;;;;5115283;28;20203;-87
2022/04/18 06:19:17;;;;;;;3.70;2.88;;;17.50;1.00;;;;;;5115200;28;20211;-87
2022/04/18 06:21:44;;;;;;;4.70;2.58;;;17.70;1.00;;;;;;5114948;28;20199;-87
2022/04/18 06:24:11;;;;;;;2.93;2.50;;;17.90;1.00;;;;;;5114467;28;20240;-87
2022/04/18 06:26:39;;;;;;;3.92;2.95;;;18.20;1.00;;;;;;5115127;28;20185;-86
2022/04/18 06:29:06;;;;;;;3.83;2.72;;;18.40;1.00;;;;;;5113980;28;20241;-85
2022/04/18 06:31:33;;;;;;;4.80;2.75;;;18.50;1.00;;;;;;5114944;28;20271;-87
2022/04/18 06:34:00;;;;;;;3.47;2.70;;;18.60;1.00;;;;;;5114008;28;20657;-85
2022/04/18 06:36:27;;;;;;;2.83;2.47;;;18.60;1.00;;;;;;5114603;28;20596;-85
2022/04/18 06:38:54;;;;;;;4.43;2.80;;;18.70;1.00;;;;;;5114543;28;20695;-86
2022/04/18 06:41:21;;;;;;;3.28;2.72;;;18.70;1.00;;;;;;5110188;28;20590;-85
2022/04/18 06:43:49;;;;;;;3.85;2.40;;;18.80;1.00;;;;;;5094355;28;20195;-85
2022/04/18 06:46:16;;;;;;;3.30;2.35;;;19.00;1.00;;;;;;5094078;28;20199;-84
2022/04/18 06:48:43;;;;;;;3.08;2.50;;;19.00;1.00;;;;;;5094442;28;20195;-85
2022/04/18 06:51:11;;;;;;;3.05;2.47;;;19.00;1.00;;;;;;5094116;28;20722;-85
2022/04/18 06:53:38;;;;;;;3.22;2.35;;;18.90;1.00;;;;;;5094054;28;20188;-84
2022/04/18 06:58:51;;;;;;;4.70;2.55;;;18.70;1.00;;;;;;5114282;28;20185;-84
2022/04/18 07:01:18;;;;;;;2.83;2.13;;;18.40;1.00;;;;;;5113656;28;20549;-84
2022/04/18 07:03:45;;;;;;;3.67;2.10;;;18.10;1.00;;;;;;5114495;28;20240;-84
2022/04/18 07:06:12;;;;;;;3.53;2.33;;;18.00;1.00;;;;;;5115260;27;20212;-85
2022/04/18 07:08:39;;;;;;;2.90;2.15;;;18.50;1.00;;;;;;5134707;27;20186;-85
2022/04/18 07:11:06;;;;;;;3.08;2.22;;;18.80;1.00;;;;;;5134603;27;20253;-84
2022/04/18 07:13:33;;;;;;;3.47;2.47;;;19.10;1.00;;;;;;5134320;27;20652;-85
2022/04/18 07:16:02;;;;;;;2.95;2.25;;;19.50;1.00;;;;;;5132311;27;20195;-84
2022/04/18 07:18:29;;;;;;;2.83;2.30;;;19.90;1.00;;;;;;5108769;28;20213;-85
2022/04/18 07:20:56;;;;;;;2.70;2.10;;;20.20;1.00;;;;;;5111673;28;20655;-86
2022/04/18 07:23:23;;;;;;;3.15;2.40;;;20.50;1.00;;;;;;5110950;28;20717;-86
2022/04/18 07:25:50;;;;;;;2.65;2.40;;;20.70;1.00;;;;;;5112030;27;20543;-85
2022/04/18 07:28:17;;;;;;;2.30;2.00;;;20.80;1.00;;;;;;5113513;28;20295;-86
2022/04/18 07:30:44;;;;;;;3.25;2.20;;;20.90;1.00;;;;;;5113570;28;20271;-86
2022/04/18 07:33:14;;;;;;;2.75;2.20;;;21.00;1.00;;;;;;5113366;28;20652;-85
2022/04/18 07:35:41;;;;;;;3.60;2.40;;;21.10;1.00;;;;;;5113646;28;20190;-84
2022/04/18 07:40:53;;;;;;;3.22;2.15;;;21.10;1.00;;;;;;5112286;28;20186;-84
2022/04/18 07:43:21;;;;;;;3.25;2.20;;;21.00;1.00;;;;;;5113297;28;20241;-85
2022/04/18 07:45:48;;;;;;;4.95;2.35;;;21.10;1.00;;;;;;5113477;28;20222;-85
2022/04/18 07:48:16;;;;;;;2.85;2.30;;;20.90;1.00;;;;;;5113113;28;20223;-86
2022/04/18 07:53:27;;;;;;;2.45;2.22;;;20.90;1.00;;;;;;5112958;28;20236;-85
2022/04/18 07:55:55;;;;;;;3.10;2.42;;;21.10;1.00;;;;;;5110499;28;20191;-85
2022/04/18 07:58:22;;;;;;;4.25;3.00;;;21.10;1.00;;;;;;5105764;28;20199;-85
2022/04/18 08:00:49;;;;;;;4.07;3.00;;;21.10;1.00;;;;;;5092209;28;20588;-84
2022/04/18 08:03:17;;;;;;;4.03;3.13;;;21.10;1.00;;;;;;5092042;28;20240;-85
2022/04/18 08:05:44;;;;;;;4.30;3.08;;;21.10;1.00;;;;;;5092482;28;20191;-85
2022/04/18 08:08:12;;;;;;;4.28;3.45;;;21.10;1.00;;;;;;5092578;28;20195;-84
2022/04/18 08:10:39;;;;;;;6.30;3.70;;;20.90;1.00;;;;;;5092236;28;20211;-85
2022/04/18 08:13:06;;;;;;;4.82;3.95;;;20.90;1.00;;;;;;5092306;28;20221;-85
2022/04/18 08:15:34;;;;;;;4.60;3.83;;;20.90;1.00;;;;;;5091935;28;20195;-86
2022/04/18 08:18:01;;;;;;;4.40;3.58;;;20.80;1.00;;;;;;5091978;28;20620;-85
2022/04/18 08:20:29;;;;;;;5.43;3.55;;;20.70;1.00;;;;;;5091814;28;20195;-85
2022/04/18 08:22:56;;;;;;;4.95;3.47;;;20.80;1.00;;;;;;5092311;28;20230;-85
2022/04/18 08:25:23;;;;;;;4.25;3.15;;;21.00;1.00;;;;;;5093957;28;20191;-85
2022/04/18 08:27:50;;;;;;;5.85;4.10;;;21.40;1.00;;;;;;5091811;28;20280;-85
2022/04/18 08:30:17;;;;;;;5.55;3.90;;;21.60;1.00;;;;;;5091944;28;20219;-86
2022/04/18 08:32:45;;;;;;;4.82;4.32;;;21.40;1.00;;;;;;5092011;28;20601;-85
2022/04/18 08:35:12;;;;;;;5.05;3.75;;;21.30;1.00;;;;;;5091953;28;20227;-85
2022/04/18 08:37:41;;;;;;;3.95;3.22;;;21.10;1.00;;;;;;5092091;28;20198;-86
2022/04/18 08:40:11;;;;;;;3.40;3.00;;;21.50;1.00;;;;;;5092173;28;20241;-85
2022/04/18 08:42:40;;;;;;;4.57;2.97;;;21.80;1.00;;;;;;5091731;28;20575;-86
2022/04/18 08:45:09;;;;;;;13.02;9.35;;;21.90;1.00;;;;;;5091790;28;20203;-87
2022/04/18 08:53:11;;;;;;;3.13;2.60;;;21.70;1.00;;;;;;5116246;28;20663;-86
2022/04/18 08:55:40;;;;;;;4.53;3.13;;;22.00;1.00;;;;;;5115705;28;20210;-86
2022/04/18 08:58:07;;;;;;;4.28;2.85;;;21.80;1.00;;;;;;5116191;28;20187;-85
2022/04/18 09:00:34;;;;;;;4.18;2.88;;;21.90;1.00;;;;;;5116374;27;20191;-86
2022/04/18 09:03:01;;;;;;;5.55;3.20;;;21.90;1.00;;;;;;5110011;28;20664;-84
2022/04/18 09:05:35;;;;;;;3.88;3.08;;;21.60;1.00;;;;;;5095893;28;20260;-85
2022/04/18 09:08:04;;;;;;;5.50;3.38;;;21.30;1.00;;;;;;5095955;28;20184;-86
2022/04/18 09:10:33;;;;;;;4.85;3.05;;;21.20;1.00;;;;;;5095758;28;20212;-85
2022/04/18 09:13:05;;;;;;;4.82;3.33;;;21.20;1.00;;;;;;5111564;28;20198;-86
2022/04/18 09:15:36;;;;;;;4.43;3.55;;;21.20;1.00;;;;;;5105787;27;20260;-84
2022/04/18 09:18:11;;;;;;;5.10;3.50;;;20.90;1.00;;;;;;5114681;27;20213;-86
2022/04/18 09:20:47;;;;;;;5.43;3.60;;;20.50;1.00;;;;;;5115893;27;20640;-85
2022/04/18 09:23:22;;;;;;;4.10;3.45;;;20.40;1.00;;;;;;5116257;28;20218;-85
2022/04/18 09:26:00;;;;;;;6.32;3.63;;;20.20;1.00;;;;;;5115286;28;20228;-85
2022/04/18 09:28:29;;;;;;;4.93;3.50;;;20.00;1.00;;;;;;5104938;28;20226;-85
2022/04/18 09:31:01;;;;;;;4.45;3.30;;;19.90;1.00;;;;;;5102413;28;20226;-85
2022/04/18 09:33:33;;;;;;;3.72;2.90;;;20.10;1.00;;;;;;5111047;28;20243;-84
2022/04/18 09:36:11;;;;;;;4.70;3.40;;;20.10;1.00;;;;;;5111423;28;20191;-84
2022/04/18 09:38:41;;;;;;;3.72;2.72;;;19.80;1.00;;;;;;5115137;28;20251;-84
2022/04/18 09:41:13;;;;;;;4.72;3.47;;;19.10;1.00;;;;;;5109206;28;20557;-84
2022/04/18 09:43:45;;;;;;;5.35;3.50;;;18.60;1.00;;;;;;5114155;27;20185;-83
2022/04/18 09:46:13;;;;;;;5.30;3.25;;;18.20;1.00;;;;;;5113535;28;20169;-83
2022/04/18 09:48:41;;;;;;;3.92;2.83;;;17.80;1.00;;;;;;5115417;28;20197;-83
2022/04/18 09:51:10;;;;;;;4.97;3.05;;;17.30;1.00;;;;;;5112149;28;20176;-82
2022/04/18 09:53:39;;;;;;;4.40;2.93;;;16.70;1.00;;;;;;5113711;28;20193;-82
2022/04/18 09:56:07;;;;;;;4.10;3.20;;;16.20;1.00;;;;;;5106660;28;20702;-84
2022/04/18 09:58:37;;;;;;;3.93;2.77;;;15.90;1.00;;;;;;5099117;28;20160;-85
2022/04/18 10:01:05;;;;;;;3.43;2.70;;;15.70;1.00;;;;;;5115263;28;20195;-84
2022/04/18 10:03:34;;;;;;;3.63;2.93;;;15.50;1.00;;;;;;5114090;28;20233;-85
2022/04/18 10:06:01;;;;;;;4.23;3.23;;;15.40;1.00;;;;;;5114647;28;20193;-85
2022/04/18 10:08:29;;;;;;;4.83;2.87;;;15.50;1.00;;;;;;5115289;28;20193;-85
2022/04/18 10:10:58;;;;;;;4.03;2.60;;;15.40;1.00;;;;;;5114885;28;20756;-85
2022/04/18 10:13:27;;;;;;;5.87;2.63;;;15.30;1.00;;;;;;5113147;28;20276;-84
2022/04/18 10:15:58;;;;;;;3.67;2.87;;;15.20;1.00;;;;;;5114442;28;20237;-85
2022/04/18 10:18:25;;;;;;;3.93;2.50;;;15.10;1.00;;;;;;5114856;28;20218;-84
2022/04/18 10:21:17;;;;;;;3.77;2.53;;;15.00;1.00;;;;;;5114883;28;20240;-86
2022/04/18 10:24:32;;;;;;;4.67;2.90;;;14.90;1.00;;;;;;5130872;28;20191;-88
2022/04/18 10:27:33;;;;;;;4.30;2.70;;;15.00;1.00;;;;;;5138238;28;20565;-87
2022/04/18 10:30:03;;;;;;;4.20;2.90;;;15.10;1.00;;;;;;5137756;28;20206;-85
2022/04/18 10:32:35;;;;;;;3.53;2.97;;;15.20;1.00;;;;;;5138242;28;20259;-88
2022/04/18 10:35:08;;;;;;;4.93;2.40;;;15.10;1.00;;;;;;5138896;28;20152;-86
2022/04/18 10:37:43;;;;;;;5.30;2.53;;;14.90;1.00;;;;;;5137902;28;20191;-82
2022/04/18 10:40:12;;;;;;;3.40;2.20;;;14.70;1.00;;;;;;5121758;28;20241;-86
2022/04/18 10:42:41;;;;;;;3.27;2.63;;;14.60;1.00;;;;;;5130782;28;20230;-89
2022/04/18 10:45:14;;;;;;;5.50;2.20;;;14.60;1.00;;;;;;5137671;28;20229;-89
2022/04/18 10:48:15;;;;;;;3.80;2.83;;;14.60;1.00;;;;;;5137123;28;20189;-91
2022/04/18 10:50:57;;;;;;;4.53;2.60;;;14.70;1.00;;;;;;5137272;28;20215;-90
2022/04/18 10:53:44;;;;;;;3.03;2.53;;;14.70;1.00;;;;;;5137031;28;20194;-90
2022/04/18 10:56:14;;;;;;;3.07;2.20;;;14.80;1.00;;;;;;5136499;28;20184;-86
2022/04/18 10:58:47;;;;;;;5.00;2.30;;;14.70;1.00;;;;;;5138928;27;20199;-90
2022/04/18 11:01:18;;;;;;;2.70;2.40;;;14.70;1.00;;;;;;5157591;27;20184;-87
2022/04/18 11:04:00;;;;;;;3.63;2.60;;;14.80;1.00;;;;;;5157824;27;20195;-89
2022/04/18 11:06:49;;;;;;;4.57;2.47;;;14.80;1.00;;;;;;5156895;27;20198;-86
2022/04/18 11:09:20;;;;;;;3.77;2.53;;;14.90;1.00;;;;;;5157714;27;20217;-89
2022/04/18 11:11:50;;;;;;;4.30;2.40;;;14.90;1.00;;;;;;5157403;27;20222;-89
2022/04/18 11:14:20;;;;;;;3.43;2.57;;;15.00;1.00;;;;;;5157410;27;20163;-90
2022/04/18 11:16:58;;;;;;;4.37;2.80;;;15.10;1.00;;;;;;5135753;27;20225;-87
2022/04/18 11:19:32;;;;;;;4.07;2.43;;;15.10;1.00;;;;;;5123204;28;20189;-90
2022/04/18 11:22:12;;;;;;;4.77;2.50;;;15.00;1.00;;;;;;5136855;28;20163;-90
2022/04/18 11:24:58;;;;;;;3.07;2.50;;;15.10;1.00;;;;;;5126610;28;20215;-90
2022/04/18 11:27:37;;;;;;;2.97;2.40;;;15.20;1.00;;;;;;5115661;28;20209;-90
2022/04/18 11:30:11;;;;;;;5.23;3.20;;;15.20;1.00;;;;;;5115428;28;20254;-90
2022/04/18 11:32:44;;;;;;;3.70;2.47;;;15.30;1.00;;;;;;5116536;28;20199;-90
2022/04/18 11:35:22;;;;;;;3.00;2.40;;;15.50;1.00;;;;;;5116190;28;20186;-90
2022/04/18 11:37:54;;;;;;;3.40;2.67;;;15.40;1.00;;;;;;5150572;27;20191;-92
2022/04/18 11:40:22;;;;;;;2.70;2.27;;;15.30;1.00;;;;;;5157411;27;20192;-90
2022/04/18 11:42:53;;;;;;;4.30;2.60;;;15.30;1.00;;;;;;5157096;27;20216;-88
2022/04/18 11:45:25;;;;;;;3.10;2.30;;;15.10;1.00;;;;;;5137376;27;20189;-91
2022/04/18 11:47:56;;;;;;;3.20;2.10;;;15.00;1.00;;;;;;5136441;28;20191;-89
2022/04/18 11:50:30;;;;;;;6.10;2.73;;;14.80;1.00;;;;;;5135526;28;20204;-87
2022/04/18 11:56:05;;;;;;;5.03;2.50;;;14.70;1.00;;;;;;5134623;28;20221;-90
2022/04/18 11:58:37;;;;;;;3.40;2.20;;;14.70;1.00;;;;;;5124282;28;20192;-89
2022/04/18 12:06:50;;;;;;;2.90;2.00;;;15.10;1.00;;;;;;5114985;28;20206;-88
2022/04/18 12:09:20;;;;;;;3.30;2.20;;;15.10;1.00;;;;;;5103992;28;20621;-85
2022/04/18 12:11:47;;;;;;;3.03;2.20;;;15.00;1.00;;;;;;5095097;28;20298;-85
2022/04/18 12:14:14;;;;;;;3.83;2.30;;;15.00;1.00;;;;;;5094765;28;20643;-84
2022/04/18 12:16:42;;;;;;;2.33;1.90;;;15.00;1.00;;;;;;5094121;28;20193;-85
2022/04/18 12:19:14;;;;;;;3.17;2.13;;;15.10;1.00;;;;;;5095024;28;20198;-85
2022/04/18 12:21:42;;;;;;;3.43;2.00;;;15.20;1.00;;;;;;5095288;28;20194;-88
2022/04/18 12:24:10;;;;;;;3.13;2.63;;;15.30;1.00;;;;;;5094110;28;20207;-86
2022/04/18 12:26:38;;;;;;;2.50;2.00;;;15.30;1.00;;;;;;5092945;28;20667;-85
2022/04/18 12:29:07;;;;;;;3.60;2.10;;;15.40;1.00;;;;;;5093795;28;20648;-85
2022/04/18 12:31:41;;;;;;;2.20;1.90;;;15.50;1.00;;;;;;5109655;28;20221;-88
2022/04/18 12:34:18;;;;;;;3.23;2.10;;;15.50;1.00;;;;;;5108582;28;20219;-86
2022/04/18 12:36:56;;;;;;;3.83;1.90;;;15.50;1.00;;;;;;5113121;28;20217;-88
2022/04/18 12:39:25;;;;;;;4.30;2.20;;;15.40;1.00;;;;;;5113806;28;20169;-85
2022/04/18 12:42:01;;;;;;;2.37;2.00;;;15.50;1.00;;;;;;5105064;28;20275;-85
2022/04/18 12:44:29;;;;;;;2.87;1.83;;;15.60;1.00;;;;;;5093292;28;20221;-85
2022/04/18 12:46:56;;;;;;;2.30;1.90;;;15.60;1.00;;;;;;5093872;28;20229;-86
2022/04/18 12:49:24;;;;;;;3.57;1.83;;;15.50;1.00;;;;;;5113088;28;20203;-89
2022/04/18 12:51:53;;;;;;;3.40;2.17;;;15.50;1.00;;;;;;5115089;28;20217;-88
2022/04/18 12:54:23;;;;;;;4.23;1.73;;;15.50;1.00;;;;;;5115230;28;20696;-90
2022/04/18 12:56:52;;;;;;;2.73;1.90;;;15.50;1.00;;;;;;5114651;28;20197;-89
2022/04/18 12:59:27;;;;;;;3.00;2.00;;;15.60;1.00;;;;;;5114759;28;20195;-88
2022/04/18 13:02:06;;;;;;;2.07;1.70;;;15.70;1.00;;;;;;5115712;28;20174;-88
2022/04/18 13:04:33;;;;;;;2.33;1.80;;;15.80;1.00;;;;;;5114694;28;20189;-89
2022/04/18 13:07:06;;;;;;;3.13;2.00;;;15.80;1.00;;;;;;5114970;28;20196;-88
2022/04/18 13:09:34;;;;;;;3.27;1.80;;;15.90;1.00;;;;;;5144668;28;20254;-88
2022/04/18 13:12:04;;;;;;;3.20;1.90;;;15.90;1.00;;;;;;5141559;28;20195;-87
2022/04/18 13:14:32;;;;;;;3.33;1.80;;;15.90;1.00;;;;;;5126991;28;20250;-88
2022/04/18 13:17:10;;;;;;;4.03;2.20;;;16.00;1.00;;;;;;5135110;28;20205;-89
2022/04/18 13:19:39;;;;;;;3.90;1.90;;;16.10;1.00;;;;;;5135717;28;20207;-89
2022/04/18 13:22:08;;;;;;;2.93;1.80;;;16.20;1.00;;;;;;5135310;28;20179;-89
2022/04/18 13:24:36;;;;;;;2.90;2.00;;;16.30;1.00;;;;;;5134870;28;20190;-90
2022/04/18 13:27:08;;;;;;;3.00;1.80;;;16.40;1.00;;;;;;5135529;28;20222;-90
2022/04/18 13:29:38;;;;;;;4.10;2.10;;;16.40;1.00;;;;;;5134474;28;20218;-88
2022/04/18 13:32:09;;;;;;;2.27;1.80;;;16.40;1.00;;;;;;5134938;28;20217;-89
2022/04/18 13:34:36;;;;;;;2.90;2.20;;;16.40;1.00;;;;;;5134948;28;20167;-88
2022/04/18 13:37:11;;;;;;;2.03;1.70;;;16.40;1.00;;;;;;5135661;28;20203;-92
2022/04/18 13:39:46;;;;;;;2.67;1.93;;;16.50;1.00;;;;;;5138576;28;20186;-87