Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:47;;;;;;;;;;;;;;;16.19;61.87;101870.84;4939853;29;1129;-72
2021/01/18 00:04:14;;;;;;;;;;;;;;;16.18;61.72;101863.84;4924053;29;1285;-72
2021/01/18 00:06:40;;;;;;;;;;;;;;;16.18;61.72;101862.97;4956958;28;1077;-73
2021/01/18 00:09:06;;;;;;;;;;;;;;;16.16;61.92;101859.53;4956847;28;1212;-71
2021/01/18 00:11:33;;;;;;;;;;;;;;;16.16;61.88;101856.91;4956969;28;1054;-72
2021/01/18 00:14:00;;;;;;;;;;;;;;;16.15;62.06;101853.41;4956961;28;1182;-71
2021/01/18 00:16:26;;;;;;;;;;;;;;;16.14;61.84;101856.09;4957187;28;1129;-71
2021/01/18 00:18:52;;;;;;;;;;;;;;;16.14;61.95;101845.59;4956588;29;1974;-72
2021/01/18 00:21:18;;;;;;;;;;;;;;;16.13;61.88;101846.47;4939766;29;1208;-73
2021/01/18 00:23:45;;;;;;;;;;;;;;;16.14;61.88;101856.09;4956986;28;1180;-72
2021/01/18 00:26:11;;;;;;;;;;;;;;;16.11;62.12;101853.56;4956795;28;1134;-72
2021/01/18 00:28:41;;;;;;;;;;;;;;;16.11;62.03;101846.50;4956639;28;1245;-72
2021/01/18 00:31:07;;;;;;;;;;;;;;;16.10;61.86;101851.81;4956967;28;1036;-72
2021/01/18 00:33:34;;;;;;;;;;;;;;;16.13;61.91;101855.22;4956705;29;1198;-73
2021/01/18 00:36:01;;;;;;;;;;;;;;;16.10;61.95;101851.81;4956695;28;1076;-73
2021/01/18 00:38:27;;;;;;;;;;;;;;;16.10;61.93;101843.94;4955587;28;1182;-72
2021/01/18 00:40:53;;;;;;;;;;;;;;;16.10;61.88;101843.94;4956915;28;1972;-72
2021/01/18 00:43:19;;;;;;;;;;;;;;;16.10;61.93;101838.69;4956432;29;1186;-72
2021/01/18 00:45:46;;;;;;;;;;;;;;;16.09;61.91;101842.19;4937539;29;1043;-72
2021/01/18 00:48:12;;;;;;;;;;;;;;;16.06;62.06;101843.16;4937285;29;1588;-72
2021/01/18 00:50:38;;;;;;;;;;;;;;;16.06;62.08;101842.28;4933767;29;1239;-73
2021/01/18 00:53:04;;;;;;;;;;;;;;;16.07;61.98;101839.63;4950274;28;1190;-73
2021/01/18 00:55:31;;;;;;;;;;;;;;;16.06;62.11;101835.28;4937833;29;935;-71
2021/01/18 00:57:57;;;;;;;;;;;;;;;16.04;62.21;101844.13;4933542;29;1386;-71
2021/01/18 01:00:25;;;;;;;;;;;;;;;16.03;62.15;101853.75;4956794;28;1981;-69
2021/01/18 01:02:55;;;;;;;;;;;;;;;16.05;62.16;101846.69;4917120;29;1277;-71
2021/01/18 01:05:23;;;;;;;;;;;;;;;16.03;62.21;101848.50;4915461;29;804;-72
2021/01/18 01:07:51;;;;;;;;;;;;;;;16.03;62.34;101845.88;4898408;29;1512;-71
2021/01/18 01:10:18;;;;;;;;;;;;;;;16.05;62.17;101843.22;4898633;29;835;-71
2021/01/18 01:12:45;;;;;;;;;;;;;;;16.03;62.30;101848.50;4898858;29;1242;-71
2021/01/18 01:15:12;;;;;;;;;;;;;;;16.04;62.21;101846.75;4915277;29;1025;-70
2021/01/18 01:17:48;;;;;;;;;;;;;;;16.01;62.10;101844.19;4898339;29;1352;-71
2021/01/18 01:20:18;;;;;;;;;;;;;;;16.00;62.21;101840.72;4925557;29;1994;-71
2021/01/18 01:22:44;;;;;;;;;;;;;;;16.00;62.24;101852.97;4935589;29;1285;-71
2021/01/18 01:25:11;;;;;;;;;;;;;;;15.98;62.34;101853.03;4935577;29;1187;-70
2021/01/18 01:27:40;;;;;;;;;;;;;;;15.99;62.17;101849.47;4953234;29;1261;-70
2021/01/18 01:30:08;;;;;;;;;;;;;;;15.98;62.29;101844.28;4952994;29;842;-75
2021/01/18 01:32:37;;;;;;;;;;;;;;;15.97;62.16;101853.06;4951708;29;1275;-71
2021/01/18 01:35:04;;;;;;;;;;;;;;;15.97;62.38;101847.81;4952861;29;811;-71
2021/01/18 01:37:31;;;;;;;;;;;;;;;15.97;62.34;101850.44;4952766;28;1277;-72
2021/01/18 01:39:57;;;;;;;;;;;;;;;15.98;62.32;101849.53;4952171;28;1907;-70
2021/01/18 01:42:24;;;;;;;;;;;;;;;15.97;62.17;101855.69;4934277;28;1289;-70
2021/01/18 01:44:51;;;;;;;;;;;;;;;15.98;62.38;101854.81;4950769;28;1400;-69
2021/01/18 01:47:26;;;;;;;;;;;;;;;15.97;62.20;101860.94;4972322;28;1269;-70
2021/01/18 01:49:53;;;;;;;;;;;;;;;15.96;62.24;101857.47;4972139;28;866;-70
2021/01/18 01:52:21;;;;;;;;;;;;;;;15.95;62.25;101857.50;4954714;28;1301;-71
2021/01/18 01:54:50;;;;;;;;;;;;;;;15.96;62.44;101865.34;4936723;28;1064;-72
2021/01/18 01:57:16;;;;;;;;;;;;;;;15.96;62.05;101867.97;4916343;29;1389;-73
2021/01/18 01:59:43;;;;;;;;;;;;;;;15.97;62.28;101863.56;4916330;29;1895;-72
2021/01/18 02:02:09;;;;;;;;;;;;;;;15.93;62.16;101862.78;4916153;29;1295;-72
2021/01/18 02:04:37;;;;;;;;;;;;;;;15.94;62.21;101853.16;4916293;29;1050;-72
2021/01/18 02:07:19;;;;;;;;;;;;;;;15.93;62.19;101851.44;4933809;29;1056;-73
2021/01/18 02:09:46;;;;;;;;;;;;;;;15.92;62.11;101853.22;4933370;29;980;-72
2021/01/18 02:12:12;;;;;;;;;;;;;;;15.88;62.30;101843.69;4933409;29;1360;-71
2021/01/18 02:14:44;;;;;;;;;;;;;;;15.90;62.18;101846.28;4931094;29;815;-71
2021/01/18 02:17:16;;;;;;;;;;;;;;;15.90;62.22;101852.38;4933562;29;1285;-71
2021/01/18 02:20:03;;;;;;;;;;;;;;;15.90;62.22;101854.16;4933231;29;1907;-71
2021/01/18 02:23:01;;;;;;;;;;;;;;;15.93;62.16;101854.06;4922353;29;1518;-71
2021/01/18 02:25:27;;;;;;;;;;;;;;;15.91;62.16;101855.88;4933174;29;780;-70
2021/01/18 02:27:57;;;;;;;;;;;;;;;15.89;62.20;101855.06;4915981;29;1284;-72
2021/01/18 02:30:26;;;;;;;;;;;;;;;15.92;62.03;101854.97;4932366;29;776;-72
2021/01/18 02:33:05;;;;;;;;;;;;;;;15.88;62.09;101848.94;4915588;29;1392;-71
2021/01/18 02:35:50;;;;;;;;;;;;;;;15.87;61.95;101851.63;4932613;29;769;-71
2021/01/18 02:38:22;;;;;;;;;;;;;;;15.85;62.08;101844.63;4932836;29;1242;-73
2021/01/18 02:40:52;;;;;;;;;;;;;;;15.87;62.01;101844.56;4932394;29;1978;-72
2021/01/18 02:43:21;;;;;;;;;;;;;;;15.86;62.01;101829.72;4915114;29;1324;-72
2021/01/18 02:45:49;;;;;;;;;;;;;;;15.84;61.87;101834.16;4932528;29;1585;-72
2021/01/18 02:48:15;;;;;;;;;;;;;;;15.83;61.92;101838.56;4932360;29;1362;-72
2021/01/18 02:50:41;;;;;;;;;;;;;;;15.81;62.09;101842.97;4915185;29;1424;-72
2021/01/18 02:53:08;;;;;;;;;;;;;;;15.83;62.00;101835.94;4932300;29;1193;-72
2021/01/18 02:55:34;;;;;;;;;;;;;;;15.80;62.26;101843.91;4931251;29;1168;-73
2021/01/18 02:58:09;;;;;;;;;;;;;;;15.82;62.07;101844.72;4916729;29;1357;-70
2021/01/18 03:00:47;;;;;;;;;;;;;;;15.81;62.19;101842.97;4934411;29;1915;-71
2021/01/18 03:03:22;;;;;;;;;;;;;;;15.78;62.17;101836.94;4907035;29;1293;-70
2021/01/18 03:05:58;;;;;;;;;;;;;;;15.79;62.20;101833.41;4900616;29;1410;-71
2021/01/18 03:08:29;;;;;;;;;;;;;;;15.82;62.15;101841.22;4934741;29;1350;-71
2021/01/18 03:11:14;;;;;;;;;;;;;;;15.80;62.17;101843.91;4932447;29;1044;-75
2021/01/18 03:13:47;;;;;;;;;;;;;;;15.79;62.24;101839.53;4915203;29;1391;-70
2021/01/18 03:16:23;;;;;;;;;;;;;;;15.79;62.13;101838.69;4915148;29;1385;-72
2021/01/18 03:18:51;;;;;;;;;;;;;;;15.77;62.11;101840.50;4914997;29;2001;-73
2021/01/18 03:21:18;;;;;;;;;;;;;;;15.78;62.03;101843.06;4914517;29;1444;-73
2021/01/18 03:23:44;;;;;;;;;;;;;;;15.78;62.02;101848.31;4914996;29;1255;-73
2021/01/18 03:26:11;;;;;;;;;;;;;;;15.75;61.93;101840.53;4931846;29;992;-73
2021/01/18 03:28:38;;;;;;;;;;;;;;;15.77;61.91;101851.00;4931741;29;1230;-70
2021/01/18 03:31:04;;;;;;;;;;;;;;;15.76;61.94;101842.25;4914503;29;1348;-71
2021/01/18 03:33:31;;;;;;;;;;;;;;;15.77;61.95;101846.63;4932040;29;1298;-71
2021/01/18 03:35:57;;;;;;;;;;;;;;;15.76;62.19;101839.63;4932144;29;1108;-71
2021/01/18 03:38:26;;;;;;;;;;;;;;;15.75;62.08;101837.91;4931645;29;1312;-70
2021/01/18 03:40:52;;;;;;;;;;;;;;;15.75;62.02;101837.03;4931645;29;1964;-70
2021/01/18 03:43:20;;;;;;;;;;;;;;;15.74;62.18;101832.69;4913702;29;1231;-70
2021/01/18 03:45:46;;;;;;;;;;;;;;;15.76;62.05;101833.50;4931962;29;1653;-70
2021/01/18 03:48:13;;;;;;;;;;;;;;;15.74;61.98;101835.31;4931584;29;1300;-69
2021/01/18 03:50:39;;;;;;;;;;;;;;;15.74;62.01;101835.31;4931595;29;764;-69
2021/01/18 03:53:07;;;;;;;;;;;;;;;15.75;62.08;101831.78;4931921;29;1218;-69
2021/01/18 03:55:33;;;;;;;;;;;;;;;15.71;62.08;101828.41;4931541;29;819;-70
2021/01/18 03:58:00;;;;;;;;;;;;;;;15.70;62.08;101829.28;4931813;29;1278;-70
2021/01/18 04:00:29;;;;;;;;;;;;;;;15.69;62.17;101830.19;4931303;29;1914;-70
2021/01/18 04:02:56;;;;;;;;;;;;;;;15.70;62.16;101829.28;4914300;29;1463;-71
2021/01/18 04:05:23;;;;;;;;;;;;;;;15.71;61.90;101825.78;4931527;29;842;-72
2021/01/18 04:07:49;;;;;;;;;;;;;;;15.69;61.96;101834.56;4931898;29;1297;-71
2021/01/18 04:10:20;;;;;;;;;;;;;;;15.69;62.03;101837.19;4914423;29;1345;-71
2021/01/18 04:12:48;;;;;;;;;;;;;;;15.69;62.24;101840.69;4914484;29;1486;-70
2021/01/18 04:15:16;;;;;;;;;;;;;;;15.67;62.23;101845.13;4914342;29;1338;-71
2021/01/18 04:17:44;;;;;;;;;;;;;;;15.73;62.17;101839.72;4931742;29;1359;-71
2021/01/18 04:20:11;;;;;;;;;;;;;;;15.69;62.33;101838.06;4931363;29;1915;-71
2021/01/18 04:22:43;;;;;;;;;;;;;;;15.67;62.16;101853.00;4914250;29;1275;-71
2021/01/18 04:25:10;;;;;;;;;;;;;;;15.71;62.11;101843.28;4931779;29;906;-71
2021/01/18 04:27:36;;;;;;;;;;;;;;;15.66;62.22;101853.91;4914364;29;1265;-72
2021/01/18 04:30:04;;;;;;;;;;;;;;;15.67;62.30;101855.63;4931667;29;788;-72
2021/01/18 04:32:30;;;;;;;;;;;;;;;15.67;62.21;101860.91;4914093;29;1383;-72
2021/01/18 04:34:56;;;;;;;;;;;;;;;15.68;62.19;101859.13;4931347;29;1235;-71
2021/01/18 04:37:23;;;;;;;;;;;;;;;15.64;62.23;101860.97;4931253;29;1270;-72
2021/01/18 04:39:49;;;;;;;;;;;;;;;15.65;62.48;101860.09;4933770;29;1976;-71
2021/01/18 04:42:16;;;;;;;;;;;;;;;15.66;62.29;101863.53;4917930;29;1384;-70
2021/01/18 04:44:43;;;;;;;;;;;;;;;15.65;62.28;101862.72;4934683;29;1669;-70
2021/01/18 04:47:12;;;;;;;;;;;;;;;15.64;62.16;101866.22;4933306;29;1365;-71
2021/01/18 04:49:40;;;;;;;;;;;;;;;15.64;62.21;101868.00;4934803;29;831;-71
2021/01/18 04:52:11;;;;;;;;;;;;;;;15.62;62.32;101857.53;4917720;29;1366;-71
2021/01/18 04:54:38;;;;;;;;;;;;;;;15.63;62.41;101861.88;4917970;29;847;-71
2021/01/18 04:57:14;;;;;;;;;;;;;;;15.64;62.27;101870.63;4934406;29;1002;-71
2021/01/18 04:59:45;;;;;;;;;;;;;;;15.66;62.33;101874.91;4933545;29;1923;-72
2021/01/18 05:02:22;;;;;;;;;;;;;;;15.64;62.15;101874.09;4918922;29;1290;-71
2021/01/18 05:04:49;;;;;;;;;;;;;;;15.62;62.25;101880.31;4918735;29;838;-71
2021/01/18 05:07:34;;;;;;;;;;;;;;;15.65;62.41;101885.47;4918158;29;1348;-71
2021/01/18 05:10:05;;;;;;;;;;;;;;;15.61;62.35;101878.56;4917227;29;1184;-71
2021/01/18 05:12:34;;;;;;;;;;;;;;;15.60;62.47;101885.59;4938982;28;1525;-70
2021/01/18 05:15:05;;;;;;;;;;;;;;;15.61;62.32;101887.31;4969162;28;1537;-71
2021/01/18 05:17:35;;;;;;;;;;;;;;;15.61;62.53;101894.34;4946556;28;1327;-70
2021/01/18 05:20:01;;;;;;;;;;;;;;;15.60;62.56;101898.72;4953448;29;1978;-71
2021/01/18 05:22:28;;;;;;;;;;;;;;;15.59;62.43;101904.91;4935893;29;1304;-71
2021/01/18 05:24:54;;;;;;;;;;;;;;;15.59;62.51;101910.16;4953221;28;803;-71
2021/01/18 05:27:21;;;;;;;;;;;;;;;15.61;62.60;101907.47;4953335;28;1344;-70
2021/01/18 05:29:53;;;;;;;;;;;;;;;15.58;62.59;101911.03;4953366;28;799;-72
2021/01/18 05:32:24;;;;;;;;;;;;;;;15.58;62.46;101918.91;4953689;28;1265;-72
2021/01/18 05:35:09;;;;;;;;;;;;;;;15.60;62.47;101922.34;4972415;28;1219;-72
2021/01/18 05:37:36;;;;;;;;;;;;;;;15.60;62.44;101929.38;4955138;28;1285;-72
2021/01/18 05:40:21;;;;;;;;;;;;;;;15.61;62.30;101931.09;4972245;28;1984;-72
2021/01/18 05:42:47;;;;;;;;;;;;;;;15.57;62.33;101935.56;4971527;28;1598;-71
2021/01/18 05:45:24;;;;;;;;;;;;;;;15.57;62.27;101932.06;4954167;28;1363;-71
2021/01/18 05:47:51;;;;;;;;;;;;;;;15.55;62.42;101933.88;4972557;28;1324;-72
2021/01/18 05:50:18;;;;;;;;;;;;;;;15.55;62.42;101923.38;4970044;28;783;-71
2021/01/18 05:52:45;;;;;;;;;;;;;;;15.55;62.42;101926.88;4953048;29;1254;-71
2021/01/18 05:55:17;;;;;;;;;;;;;;;15.53;62.41;101933.94;4935289;29;1420;-71
2021/01/18 05:57:47;;;;;;;;;;;;;;;15.56;62.48;101941.75;4968355;28;1382;-72
2021/01/18 06:00:22;;;;;;;;;;;;;;;15.54;62.58;101942.66;4970658;28;1989;-72
2021/01/18 06:02:49;;;;;;;;;;;;;;;15.54;62.48;101940.91;4952944;29;1351;-73
2021/01/18 06:05:15;;;;;;;;;;;;;;;15.53;62.36;101949.69;4952631;28;779;-72
2021/01/18 06:07:42;;;;;;;;;;;;;;;15.53;62.37;101946.19;4952274;29;1372;-71
2021/01/18 06:10:09;;;;;;;;;;;;;;;15.56;62.35;101946.13;4952854;28;1073;-71
2021/01/18 06:12:36;;;;;;;;;;;;;;;15.52;62.43;101944.47;4935282;29;1352;-72
2021/01/18 06:15:11;;;;;;;;;;;;;;;15.53;62.53;101941.81;4935075;29;847;-71
2021/01/18 06:17:49;;;;;;;;;;;;;;;15.55;62.25;101945.25;4952046;29;1296;-71
2021/01/18 06:20:24;;;;;;;;;;;;;;;15.60;62.31;101948.63;4934916;29;1915;-71
2021/01/18 06:22:58;;;;;;;;;;;;;;;15.59;62.33;101939.03;4931852;29;1347;-72
2021/01/18 06:25:25;;;;;;;;;;;;;;;15.76;62.78;101944.72;4933107;29;806;-72
2021/01/18 06:27:52;;;;;;;;;;;;;;;15.84;62.84;101948.00;4933178;29;1244;-71
2021/01/18 06:30:19;;;;;;;;;;;;;;;15.84;62.00;101953.25;4916200;29;1262;-69
2021/01/18 06:32:48;;;;;;;;;;;;;;;15.83;61.77;101953.31;4933217;29;1352;-72
2021/01/18 06:35:19;;;;;;;;;;;;;;;15.84;61.98;101955.00;4932708;29;878;-73
2021/01/18 06:37:53;;;;;;;;;;;;;;;15.89;61.71;101954.91;4915925;29;1250;-73
2021/01/18 06:40:25;;;;;;;;;;;;;;;16.00;62.23;101947.59;4932957;29;1973;-73
2021/01/18 06:42:53;;;;;;;;;;;;;;;16.02;61.63;101951.91;4961276;28;1497;-73
2021/01/18 06:45:20;;;;;;;;;;;;;;;16.03;61.59;101958.03;4954397;28;1598;-72
2021/01/18 06:47:46;;;;;;;;;;;;;;;16.06;61.50;101948.28;4945617;29;1455;-72
2021/01/18 06:50:13;;;;;;;;;;;;;;;16.07;61.25;101957.91;4957648;28;819;-72
2021/01/18 06:52:46;;;;;;;;;;;;;;;16.06;61.33;101953.56;4953759;28;1391;-69
2021/01/18 06:55:22;;;;;;;;;;;;;;;16.16;61.73;101959.44;4953370;28;1292;-69
2021/01/18 06:57:51;;;;;;;;;;;;;;;16.09;61.25;101949.97;4971490;28;1339;-73
2021/01/18 07:00:18;;;;;;;;;;;;;;;16.13;61.69;101955.13;4953418;28;1911;-71
2021/01/18 07:02:56;;;;;;;;;;;;;;;16.12;61.23;101952.53;4971026;28;1266;-71
2021/01/18 07:05:35;;;;;;;;;;;;;;;16.09;61.26;101960.50;4971014;28;804;-72
2021/01/18 07:08:10;;;;;;;;;;;;;;;16.09;61.11;101953.47;4969747;28;1365;-71
2021/01/18 07:10:38;;;;;;;;;;;;;;;16.08;61.14;101951.72;4934253;29;767;-73
2021/01/18 07:13:05;;;;;;;;;;;;;;;16.08;60.94;101957.00;4951527;29;1226;-73
2021/01/18 07:15:44;;;;;;;;;;;;;;;16.09;61.02;101960.50;4951210;29;971;-73
2021/01/18 07:18:11;;;;;;;;;;;;;;;16.09;61.18;101961.34;4934062;29;1190;-72
2021/01/18 07:20:43;;;;;;;;;;;;;;;16.09;61.02;101960.50;4951084;28;1969;-71
2021/01/18 07:23:14;;;;;;;;;;;;;;;16.12;61.47;101960.41;4951153;28;1213;-73
2021/01/18 07:25:44;;;;;;;;;;;;;;;16.14;61.31;101954.19;4951213;28;1433;-72
2021/01/18 07:28:20;;;;;;;;;;;;;;;16.19;61.45;101960.22;4942624;28;1262;-72
2021/01/18 07:30:48;;;;;;;;;;;;;;;16.22;61.42;101960.13;4958424;28;1525;-73
2021/01/18 07:33:16;;;;;;;;;;;;;;;16.29;62.44;101958.19;4940175;28;1281;-75
2021/01/18 07:35:44;;;;;;;;;;;;;;;16.34;61.47;101965.06;4931189;28;1549;-70
2021/01/18 07:38:11;;;;;;;;;;;;;;;16.35;60.92;101971.19;4958288;28;1339;-70
2021/01/18 07:40:40;;;;;;;;;;;;;;;16.39;60.64;101973.66;4938369;28;1985;-70
2021/01/18 07:43:07;;;;;;;;;;;;;;;16.41;60.72;101979.72;4969918;28;1413;-70
2021/01/18 07:45:33;;;;;;;;;;;;;;;16.41;60.53;101981.53;4969834;28;1112;-71
2021/01/18 07:48:00;;;;;;;;;;;;;;;16.44;60.70;101986.69;4969847;28;1284;-71
2021/01/18 07:50:33;;;;;;;;;;;;;;;16.48;60.68;101983.06;4952649;28;830;-71
2021/01/18 07:53:08;;;;;;;;;;;;;;;16.54;60.78;101982.91;4970186;28;1308;-70
2021/01/18 07:55:35;;;;;;;;;;;;;;;16.52;60.67;101984.72;4969879;28;1117;-71
2021/01/18 07:58:20;;;;;;;;;;;;;;;16.54;59.88;101976.75;4952687;28;1284;-71
2021/01/18 08:00:49;;;;;;;;;;;;;;;16.58;59.88;101981.94;4958411;28;1907;-71
2021/01/18 08:03:18;;;;;;;;;;;;;;;16.60;60.75;101981.88;4940383;28;1218;-71
2021/01/18 08:05:51;;;;;;;;;;;;;;;16.61;60.14;101983.59;4950018;28;1213;-72
2021/01/18 08:08:29;;;;;;;;;;;;;;;;;;;;;
2021/01/18 08:11:18;;;;;;;;;;;;;;;16.64;60.05;101979.13;4946776;29;1173;-70
2021/01/18 08:13:51;;;;;;;;;;;;;;;16.65;60.05;101980.88;4936324;29;1309;-69
2021/01/18 08:16:21;;;;;;;;;;;;;;;16.63;60.19;101982.66;4937390;29;1059;-71
2021/01/18 08:18:59;;;;;;;;;;;;;;;16.66;60.30;101985.19;4954447;29;1237;-71
2021/01/18 08:21:35;;;;;;;;;;;;;;;16.67;59.90;101991.31;4921912;29;1946;-69
2021/01/18 08:24:04;;;;;;;;;;;;;;;16.68;59.95;101990.44;4921496;29;1315;-73
2021/01/18 08:26:48;;;;;;;;;;;;;;;16.73;60.64;101993.78;4936710;29;1187;-67
2021/01/18 08:29:51;;;;;;;;;;;;;;;16.83;60.21;102001.38;4936573;29;1226;-71
2021/01/18 08:32:30;;;;;;;;;;;;;;;16.79;60.01;102006.75;4875332;29;1210;-71
2021/01/18 08:34:58;;;;;;;;;;;;;;;16.83;59.69;102005.78;4945148;29;1054;-70
2021/01/18 08:37:27;;;;;;;;;;;;;;;16.84;59.80;102005.72;4936672;29;1257;-72
2021/01/18 08:39:57;;;;;;;;;;;;;;;16.90;59.83;102002.06;4921180;29;1911;-71
2021/01/18 08:42:28;;;;;;;;;;;;;;;17.12;59.98;102007.53;4953955;28;1375;-71
2021/01/18 08:45:03;;;;;;;;;;;;;;;17.07;59.58;102009.44;4961714;28;1823;-72
2021/01/18 08:47:50;;;;;;;;;;;;;;;17.06;59.58;102020.88;4944294;28;1288;-72
2021/01/18 08:50:31;;;;;;;;;;;;;;;17.07;59.64;102025.25;4920359;29;1127;-70
2021/01/18 08:53:00;;;;;;;;;;;;;;;17.06;59.96;102023.50;4952831;29;1280;-69
2021/01/18 08:55:31;;;;;;;;;;;;;;;17.08;59.85;102026.97;4957565;28;1496;-71
2021/01/18 08:58:04;;;;;;;;;;;;;;;17.06;60.12;102034.03;4929178;28;1376;-69
2021/01/18 09:00:37;;;;;;;;;;;;;;;17.06;59.98;102045.44;4934462;29;1907;-70
2021/01/18 09:03:03;;;;;;;;;;;;;;;17.04;60.17;102042.00;4952426;29;1225;-70
2021/01/18 09:05:32;;;;;;;;;;;;;;;17.09;60.26;102049.75;4952084;28;772;-74
2021/01/18 09:08:01;;;;;;;;;;;;;;;17.08;60.19;102050.66;4919033;29;1261;-71
2021/01/18 09:10:28;;;;;;;;;;;;;;;17.16;60.27;102056.56;4934346;29;1184;-71
2021/01/18 09:12:56;;;;;;;;;;;;;;;17.10;60.05;102060.25;4952381;29;1387;-67
2021/01/18 09:15:22;;;;;;;;;;;;;;;17.09;60.41;102068.16;4937670;28;1333;-70
2021/01/18 09:17:48;;;;;;;;;;;;;;;17.08;60.45;102074.38;4946241;29;1289;-72
2021/01/18 09:20:16;;;;;;;;;;;;;;;17.04;60.12;102077.97;4950698;29;1907;-70
2021/01/18 09:22:43;;;;;;;;;;;;;;;17.04;60.36;102084.13;4934859;29;1268;-72
2021/01/18 09:25:18;;;;;;;;;;;;;;;17.04;59.46;102089.38;4951315;28;902;-70
2021/01/18 09:27:45;;;;;;;;;;;;;;;17.07;60.61;102088.41;4934487;29;1276;-71
2021/01/18 09:30:17;;;;;;;;;;;;;;;17.08;60.51;102087.53;4934204;29;776;-72
2021/01/18 09:32:56;;;;;;;;;;;;;;;17.06;60.31;102089.31;4934323;29;1281;-70
2021/01/18 09:35:25;;;;;;;;;;;;;;;17.02;60.42;102088.56;4934472;29;1608;-69
2021/01/18 09:37:51;;;;;;;;;;;;;;;17.02;60.48;102079.81;4936450;28;1711;-70
2021/01/18 09:40:34;;;;;;;;;;;;;;;17.00;60.38;102084.22;4962950;28;1938;-68
2021/01/18 09:43:00;;;;;;;;;;;;;;;17.01;60.50;102083.34;4971218;28;1245;-68
2021/01/18 09:45:27;;;;;;;;;;;;;;;17.00;60.45;102081.59;4952684;28;1704;-70
2021/01/18 09:47:59;;;;;;;;;;;;;;;17.00;60.36;102084.22;4940123;29;1331;-68
2021/01/18 09:50:26;;;;;;;;;;;;;;;16.98;60.12;102086.06;4938474;29;1240;-70
2021/01/18 09:52:52;;;;;;;;;;;;;;;16.99;60.40;102083.41;4934357;29;1355;-71
2021/01/18 09:55:41;;;;;;;;;;;;;;;16.98;60.27;102078.16;4940155;29;1216;-71
2021/01/18 09:58:15;;;;;;;;;;;;;;;16.96;60.19;102085.25;4932373;29;1277;-73
2021/01/18 10:00:42;;;;;;;;;;;;;;;16.94;60.21;102080.00;4931735;29;1907;-73
2021/01/18 10:03:10;;;;;;;;;;;;;;;16.93;60.24;102086.19;4937234;29;1271;-72
2021/01/18 10:05:40;;;;;;;;;;;;;;;16.92;60.23;102085.34;4951434;28;1100;-73
2021/01/18 10:08:14;;;;;;;;;;;;;;;16.90;60.27;102084.50;4950633;29;1229;-69
2021/01/18 10:10:42;;;;;;;;;;;;;;;16.91;60.13;102096.75;4951313;28;1580;-72
2021/01/18 10:13:12;;;;;;;;;;;;;;;16.91;60.34;102095.88;4934120;29;1493;-71
2021/01/18 10:15:41;;;;;;;;;;;;;;;16.94;60.33;102099.31;4950940;29;943;-73
2021/01/18 10:18:26;;;;;;;;;;;;;;;16.90;60.23;102102.09;4950506;28;1236;-72
2021/01/18 10:20:56;;;;;;;;;;;;;;;16.90;60.26;102096.81;4930701;29;1935;-71
2021/01/18 10:23:23;;;;;;;;;;;;;;;16.89;60.08;102093.31;4929984;29;1877;-69
2021/01/18 10:25:50;;;;;;;;;;;;;;;16.89;60.03;102103.84;4931187;29;1152;-71
2021/01/18 10:28:19;;;;;;;;;;;;;;;16.86;60.00;102101.31;4929518;29;1747;-73
2021/01/18 10:30:46;;;;;;;;;;;;;;;16.92;60.04;102101.13;4931043;29;1107;-70
2021/01/18 10:33:16;;;;;;;;;;;;;;;16.91;59.91;102111.69;4931171;29;1286;-72
2021/01/18 10:35:43;;;;;;;;;;;;;;;16.86;59.87;102100.44;4933011;29;1801;-72
2021/01/18 10:38:16;;;;;;;;;;;;;;;16.82;59.58;102098.78;4950590;28;1351;-71
2021/01/18 10:40:44;;;;;;;;;;;;;;;16.82;59.48;102099.66;4950523;29;1910;-68
2021/01/18 10:43:12;;;;;;;;;;;;;;;17.08;59.53;102100.69;4929763;29;1725;-70
2021/01/18 10:45:41;;;;;;;;;;;;;;;16.99;59.66;102099.19;4944217;28;1548;-66
2021/01/18 10:48:08;;;;;;;;;;;;;;;16.95;59.48;102100.16;4950023;28;1634;-66
2021/01/18 10:50:34;;;;;;;;;;;;;;;16.89;58.70;102095.94;4948825;29;1145;-66
2021/01/18 10:53:01;;;;;;;;;;;;;;;16.91;59.57;102088.88;4946899;29;1767;-65
2021/01/18 10:55:27;;;;;;;;;;;;;;;16.97;59.19;102081.69;4954347;28;1473;-68
2021/01/18 10:58:11;;;;;;;;;;;;;;;17.09;59.51;102076.06;4949393;28;1305;-74
2021/01/18 11:00:41;;;;;;;;;;;;;;;17.05;58.25;102066.56;4940279;29;1919;-72
2021/01/18 11:03:08;;;;;;;;;;;;;;;16.98;58.29;102072.91;4932000;29;1538;-74
2021/01/18 11:05:35;;;;;;;;;;;;;;;17.04;58.19;102067.44;4939003;29;1162;-72
2021/01/18 11:08:07;;;;;;;;;;;;;;;17.02;58.52;102066.66;4950907;28;1325;-69
2021/01/18 11:10:41;;;;;;;;;;;;;;;16.99;58.32;102069.38;4923849;29;1195;-69
2021/01/18 11:13:22;;;;;;;;;;;;;;;17.10;59.34;102062.00;4941444;29;1269;-70
2021/01/18 11:15:48;;;;;;;;;;;;;;;17.14;58.50;102068.91;4908878;29;1166;-68
2021/01/18 11:18:19;;;;;;;;;;;;;;;17.05;58.01;102058.66;4947816;29;1580;-70
2021/01/18 11:20:50;;;;;;;;;;;;;;;16.97;58.36;102053.59;4946701;29;1973;-72
2021/01/18 11:23:17;;;;;;;;;;;;;;;16.98;58.92;102054.47;4901229;29;1466;-71
2021/01/18 11:25:43;;;;;;;;;;;;;;;16.94;58.49;102048.41;4947639;28;1080;-73
2021/01/18 11:28:11;;;;;;;;;;;;;;;16.91;58.87;102044.13;4949547;28;1300;-74
2021/01/18 11:30:39;;;;;;;;;;;;;;;16.89;59.10;102045.06;4947441;28;1144;-73
2021/01/18 11:33:05;;;;;;;;;;;;;;;16.90;58.39;102041.53;4903667;29;1760;-74
2021/01/18 11:35:36;;;;;;;;;;;;;;;16.91;58.18;102044.13;4923051;29;1066;-69
2021/01/18 11:38:02;;;;;;;;;;;;;;;16.90;58.42;102034.47;4943557;29;1345;-71
2021/01/18 11:40:28;;;;;;;;;;;;;;;16.99;58.57;102038.66;4948279;29;1899;-71
2021/01/18 11:43:01;;;;;;;;;;;;;;;16.93;58.00;102026.50;4934596;29;1345;-73
2021/01/18 11:45:28;;;;;;;;;;;;;;;17.01;58.95;102023.66;4940503;29;1367;-72
2021/01/18 11:47:54;;;;;;;;;;;;;;;16.94;58.65;102030.88;4924565;29;1379;-72
2021/01/18 11:50:21;;;;;;;;;;;;;;;16.93;59.50;102020.41;4933360;28;1021;-72
2021/01/18 11:52:48;;;;;;;;;;;;;;;16.92;58.72;102013.41;4931493;29;1743;-70
2021/01/18 11:55:16;;;;;;;;;;;;;;;16.85;58.86;102009.22;4946130;28;1388;-71
2021/01/18 11:57:46;;;;;;;;;;;;;;;16.91;57.24;102007.28;4955973;28;1568;-69
2021/01/18 12:00:13;;;;;;;;;;;;;;;16.88;57.02;102002.09;4916145;28;1907;-70
2021/01/18 12:02:40;;;;;;;;;;;;;;;16.88;56.79;102003.84;4943815;29;1572;-77
2021/01/18 12:05:07;;;;;;;;;;;;;;;16.84;56.13;101997.81;4943685;29;1128;-73
2021/01/18 12:07:33;;;;;;;;;;;;;;;16.83;55.78;101995.25;4931164;29;1340;-70
2021/01/18 12:10:00;;;;;;;;;;;;;;;16.82;55.29;101991.75;4935579;29;1167;-70
2021/01/18 12:12:27;;;;;;;;;;;;;;;16.80;55.50;101992.72;4928781;29;1387;-73
2021/01/18 12:14:55;;;;;;;;;;;;;;;16.80;54.87;101995.34;4944869;28;1152;-73
2021/01/18 12:17:22;;;;;;;;;;;;;;;16.79;55.07;101991.84;4942495;29;1312;-73
2021/01/18 12:19:49;;;;;;;;;;;;;;;16.78;54.51;101987.47;4937356;29;1973;-74
2021/01/18 12:22:16;;;;;;;;;;;;;;;16.78;54.45;101995.38;4945071;29;1336;-74
2021/01/18 12:24:42;;;;;;;;;;;;;;;16.83;55.29;101993.47;4934162;28;1247;-69
2021/01/18 12:27:09;;;;;;;;;;;;;;;16.94;54.63;101983.50;4939445;28;1657;-72
2021/01/18 12:29:37;;;;;;;;;;;;;;;16.90;55.22;101976.59;4946557;28;1778;-69
2021/01/18 12:32:04;;;;;;;;;;;;;;;16.91;55.05;101983.59;4942990;28;1620;-73
2021/01/18 12:34:30;;;;;;;;;;;;;;;16.96;54.07;101982.59;4955111;28;1250;-75
2021/01/18 12:36:57;;;;;;;;;;;;;;;16.91;54.19;101993.25;4924242;29;1830;-73
2021/01/18 12:39:25;;;;;;;;;;;;;;;16.91;54.96;101982.72;4912877;29;1222;-73
2021/01/18 12:41:52;;;;;;;;;;;;;;;16.87;54.71;101984.56;4912545;29;1976;-71
2021/01/18 12:44:18;;;;;;;;;;;;;;;16.91;53.99;101975.69;4947437;28;1368;-72
2021/01/18 12:46:50;;;;;;;;;;;;;;;16.82;54.25;101962.81;4954710;28;1789;-70
2021/01/18 12:49:16;;;;;;;;;;;;;;;16.86;54.30;101968.84;4951165;28;1301;-73
2021/01/18 12:51:48;;;;;;;;;;;;;;;16.88;54.31;101962.63;4931923;29;943;-71
2021/01/18 12:54:14;;;;;;;;;;;;;;;16.97;54.27;101966.72;4939458;28;1343;-72
2021/01/18 12:56:41;;;;;;;;;;;;;;;17.01;53.94;101959.59;4941170;28;1324;-70
2021/01/18 12:59:07;;;;;;;;;;;;;;;17.12;56.36;101954.88;4954829;28;1339;-72
2021/01/18 13:01:34;;;;;;;;;;;;;;;17.23;56.61;101952.78;4950563;28;1895;-68