Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:14;;;;;;;16.55;5.80;;;-4.00;99.90;;;;;;4994123;28;20030;-78
2021/12/22 00:03:45;;;;;;;15.38;5.53;;;-4.00;99.90;;;;;;4995868;28;20097;-78
2021/12/22 00:06:13;;;;;;;7.97;4.90;;;-4.10;99.90;;;;;;4995778;28;20018;-78
2021/12/22 00:08:39;;;;;;;11.70;4.75;;;-4.10;99.90;;;;;;4995520;28;20070;-78
2021/12/22 00:11:04;;;;;;;12.35;5.20;;;-4.10;99.90;;;;;;4995625;28;20478;-78
2021/12/22 00:13:30;;;;;;;63.15;11.35;;;-4.10;99.90;;;;;;4994533;28;20026;-78
2021/12/22 00:15:56;;;;;;;89.10;15.98;;;-4.00;99.90;;;;;;4995303;28;20038;-78
2021/12/22 00:18:21;;;;;;;75.18;11.77;;;-4.10;99.90;;;;;;4995604;28;20022;-78
2021/12/22 00:20:48;;;;;;;78.93;11.07;;;-4.10;99.90;;;;;;4995574;28;20023;-78
2021/12/22 00:23:14;;;;;;;34.70;7.40;;;-4.10;99.90;;;;;;4995133;28;20050;-78
2021/12/22 00:25:39;;;;;;;34.92;7.65;;;-4.10;99.90;;;;;;4995269;28;20494;-78
2021/12/22 00:28:05;;;;;;;19.20;5.22;;;-4.10;99.90;;;;;;4994049;28;20089;-80
2021/12/22 00:30:31;;;;;;;45.05;7.15;;;-4.10;99.90;;;;;;4995251;28;20582;-78
2021/12/22 00:33:03;;;;;;;28.45;7.38;;;-4.10;99.90;;;;;;4994959;28;20073;-79
2021/12/22 00:35:37;;;;;;;19.15;6.85;;;-4.00;99.90;;;;;;4995314;28;20049;-78
2021/12/22 00:38:04;;;;;;;26.92;5.68;;;-4.00;99.90;;;;;;4995138;28;20019;-78
2021/12/22 00:40:30;;;;;;;17.30;5.32;;;-3.90;99.90;;;;;;4995161;28;20479;-78
2021/12/22 00:42:56;;;;;;;31.38;6.70;;;-4.00;99.90;;;;;;4994403;28;20038;-78
2021/12/22 00:45:24;;;;;;;30.15;7.00;;;-4.00;99.90;;;;;;4993849;28;20034;-80
2021/12/22 00:47:49;;;;;;;18.33;5.32;;;-4.00;99.90;;;;;;4994799;28;20056;-78
2021/12/22 00:50:18;;;;;;;8.80;3.95;;;-4.10;99.90;;;;;;4993593;28;20888;-78
2021/12/22 00:52:44;;;;;;;10.18;4.38;;;-4.20;99.90;;;;;;4994865;28;20022;-78
2021/12/22 00:55:37;;;;;;;11.27;4.22;;;-4.20;99.90;;;;;;4994837;28;20037;-78
2021/12/22 00:58:04;;;;;;;6.55;3.45;;;-4.20;99.90;;;;;;4994829;28;20022;-78
2021/12/22 01:00:30;;;;;;;10.07;4.35;;;-4.20;99.90;;;;;;4994522;28;20386;-78
2021/12/22 01:02:56;;;;;;;10.32;4.35;;;-4.30;99.90;;;;;;4994625;28;20038;-78
2021/12/22 01:05:22;;;;;;;3.97;3.45;;;-4.20;99.90;;;;;;4994622;28;20451;-78
2021/12/22 01:07:49;;;;;;;7.25;3.80;;;-4.20;99.90;;;;;;4993464;28;20031;-78
2021/12/22 01:10:18;;;;;;;9.02;4.03;;;-4.20;99.90;;;;;;4994437;28;20065;-78
2021/12/22 01:12:44;;;;;;;7.82;3.67;;;-4.20;99.90;;;;;;4994474;28;20030;-78
2021/12/22 01:15:12;;;;;;;11.65;3.83;;;-4.20;99.90;;;;;;4994613;28;20022;-78
2021/12/22 01:17:45;;;;;;;6.80;3.63;;;-4.20;99.90;;;;;;4993949;28;20021;-78
2021/12/22 01:20:22;;;;;;;6.78;3.88;;;-4.20;99.90;;;;;;4994145;28;20027;-78
2021/12/22 01:22:49;;;;;;;6.45;4.85;;;-4.30;99.90;;;;;;4994369;28;20026;-78
2021/12/22 01:25:19;;;;;;;5.53;3.88;;;-4.30;99.90;;;;;;4994262;28;20124;-78
2021/12/22 01:27:46;;;;;;;6.60;4.60;;;-4.30;99.90;;;;;;4994257;28;20070;-77
2021/12/22 01:30:20;;;;;;;4.65;3.88;;;-4.30;99.90;;;;;;4994177;28;20031;-78
2021/12/22 01:32:47;;;;;;;7.93;4.50;;;-4.30;99.90;;;;;;4993755;28;20152;-78
2021/12/22 01:35:15;;;;;;;8.30;4.35;;;-4.30;99.90;;;;;;4994219;28;20033;-78
2021/12/22 01:37:41;;;;;;;11.82;4.35;;;-4.20;99.90;;;;;;4994375;28;20026;-78
2021/12/22 01:40:09;;;;;;;6.82;4.35;;;-4.20;99.90;;;;;;4993959;28;20033;-78
2021/12/22 01:42:35;;;;;;;6.35;4.25;;;-4.20;99.90;;;;;;4993559;28;20026;-78
2021/12/22 01:50:37;;;;;;;6.35;3.97;;;-4.10;99.90;;;;;;4993293;28;20521;-78
2021/12/22 01:53:22;;;;;;;7.68;4.20;;;-4.10;99.90;;;;;;4993765;28;20054;-78
2021/12/22 01:56:05;;;;;;;10.73;4.90;;;-4.10;99.90;;;;;;4992879;28;20067;-78
2021/12/22 01:58:36;;;;;;;6.50;4.13;;;-4.10;99.90;;;;;;4993769;28;20371;-78
2021/12/22 02:01:05;;;;;;;12.60;6.20;;;-4.10;99.90;;;;;;4993407;28;20077;-78
2021/12/22 02:03:31;;;;;;;7.85;5.40;;;-4.10;99.90;;;;;;4993638;28;20030;-78
2021/12/22 02:05:59;;;;;;;6.10;5.15;;;-4.20;99.90;;;;;;4992522;28;20118;-78
2021/12/22 02:08:24;;;;;;;7.10;5.50;;;-4.20;99.90;;;;;;4993394;28;20485;-78
2021/12/22 02:10:50;;;;;;;11.02;5.82;;;-4.20;99.90;;;;;;4993761;28;20037;-78
2021/12/22 02:13:21;;;;;;;8.15;4.82;;;-4.20;99.90;;;;;;4993346;28;20101;-78
2021/12/22 02:15:48;;;;;;;8.52;5.20;;;-4.20;99.90;;;;;;4993194;28;20034;-78
2021/12/22 02:18:19;;;;;;;7.95;4.65;;;-4.20;99.90;;;;;;4993617;28;20387;-85
2021/12/22 02:20:50;;;;;;;10.15;5.20;;;-4.20;99.90;;;;;;4993420;28;20394;-85
2021/12/22 02:23:17;;;;;;;9.43;5.78;;;-4.20;99.90;;;;;;4993375;28;20047;-78
2021/12/22 02:25:51;;;;;;;11.60;5.50;;;-4.10;99.90;;;;;;4992513;28;20092;-78
2021/12/22 02:28:23;;;;;;;8.05;5.80;;;-4.10;99.90;;;;;;4993256;28;20034;-77
2021/12/22 02:30:50;;;;;;;11.38;6.50;;;-4.10;99.90;;;;;;4993101;28;20029;-80
2021/12/22 02:38:35;;;;;;;11.38;5.63;;;-4.00;99.90;;;;;;4993438;28;20497;-78
2021/12/22 02:41:03;;;;;;;6.50;4.95;;;-3.90;99.90;;;;;;4993311;28;20022;-78
2021/12/22 02:43:32;;;;;;;13.93;5.85;;;-4.00;99.90;;;;;;4992965;28;20027;-78
2021/12/22 02:45:59;;;;;;;8.05;5.68;;;-3.90;99.90;;;;;;4992829;28;20022;-78
2021/12/22 02:48:30;;;;;;;12.25;5.28;;;-3.90;99.90;;;;;;4993026;28;20034;-78
2021/12/22 02:50:59;;;;;;;7.35;5.47;;;-3.90;99.90;;;;;;4993184;28;20026;-78
2021/12/22 02:53:30;;;;;;;7.70;5.22;;;-3.90;99.90;;;;;;4992880;28;20057;-78
2021/12/22 02:56:05;;;;;;;23.65;8.15;;;-3.90;99.90;;;;;;4993132;28;20411;-78
2021/12/22 02:58:40;;;;;;;13.70;6.65;;;-3.80;99.90;;;;;;4993145;28;20026;-78
2021/12/22 03:01:25;;;;;;;12.30;6.53;;;-3.70;99.90;;;;;;4992541;28;20028;-78
2021/12/22 03:06:25;;;;;;;18.50;7.65;;;-3.50;99.90;;;;;;4994159;28;20054;-78
2021/12/22 03:08:50;;;;;;;13.02;7.47;;;-3.50;99.90;;;;;;4996798;28;20030;-78
2021/12/22 03:11:16;;;;;;;9.10;6.38;;;-3.40;99.90;;;;;;4995438;28;20433;-78
2021/12/22 03:13:41;;;;;;;9.43;6.25;;;-3.30;99.90;;;;;;4996823;28;20105;-78
2021/12/22 03:16:07;;;;;;;11.57;6.20;;;-3.30;99.90;;;;;;4996225;28;20501;-78
2021/12/22 03:18:34;;;;;;;14.40;6.97;;;-3.30;99.90;;;;;;4995496;28;20113;-78
2021/12/22 03:21:12;;;;;;;9.70;5.95;;;-3.30;99.90;;;;;;4996823;28;20026;-78
2021/12/22 03:23:37;;;;;;;10.10;5.88;;;-3.30;99.90;;;;;;4996515;28;20042;-78
2021/12/22 03:26:03;;;;;;;6.97;5.13;;;-3.40;99.90;;;;;;4996700;28;20033;-78
2021/12/22 03:28:37;;;;;;;9.68;5.80;;;-3.40;99.90;;;;;;4995329;28;20027;-85
2021/12/22 03:31:03;;;;;;;8.68;5.65;;;-3.50;99.90;;;;;;4996249;28;20026;-85
2021/12/22 03:33:38;;;;;;;10.10;6.03;;;-3.50;99.90;;;;;;4995157;28;20037;-85
2021/12/22 03:36:05;;;;;;;12.85;6.22;;;-3.50;99.90;;;;;;4996393;28;20101;-85
2021/12/22 03:38:38;;;;;;;12.95;6.63;;;-3.50;99.90;;;;;;4996466;28;20422;-85
2021/12/22 03:41:06;;;;;;;11.55;6.75;;;-3.50;99.90;;;;;;4996286;28;20065;-84
2021/12/22 03:43:32;;;;;;;9.25;6.30;;;-3.50;99.90;;;;;;4996198;28;20062;-78
2021/12/22 03:45:58;;;;;;;12.82;6.15;;;-3.50;99.90;;;;;;4994611;28;20057;-79
2021/12/22 03:48:25;;;;;;;17.45;7.15;;;-3.60;99.90;;;;;;4995993;28;20027;-78
2021/12/22 03:50:52;;;;;;;10.35;6.40;;;-3.60;99.90;;;;;;4996168;28;20105;-78
2021/12/22 03:53:20;;;;;;;13.10;6.22;;;-3.60;99.90;;;;;;4996012;28;20034;-78
2021/12/22 03:55:45;;;;;;;12.15;5.82;;;-3.60;99.90;;;;;;4996025;28;20367;-78
2021/12/22 03:58:11;;;;;;;19.17;6.97;;;-3.60;99.90;;;;;;4995908;28;20033;-78
2021/12/22 04:00:39;;;;;;;10.40;5.55;;;-3.60;99.90;;;;;;4994261;28;20382;-78
2021/12/22 04:03:05;;;;;;;9.80;6.45;;;-3.70;99.90;;;;;;4995891;28;20053;-79
2021/12/22 04:05:31;;;;;;;9.32;6.20;;;-3.60;99.90;;;;;;4995900;28;20029;-78
2021/12/22 04:07:58;;;;;;;11.23;6.10;;;-3.70;99.90;;;;;;4995959;28;20022;-78
2021/12/22 04:10:25;;;;;;;12.00;6.57;;;-3.70;99.90;;;;;;4995594;28;20052;-78
2021/12/22 04:12:56;;;;;;;15.25;7.15;;;-3.70;99.90;;;;;;4995607;28;20145;-78
2021/12/22 04:15:24;;;;;;;10.63;5.93;;;-3.70;99.90;;;;;;4994007;28;20026;-78
2021/12/22 04:17:51;;;;;;;10.57;6.03;;;-3.70;99.90;;;;;;4994664;28;20398;-78
2021/12/22 04:20:16;;;;;;;10.48;5.75;;;-3.70;99.90;;;;;;4995609;28;20077;-78
2021/12/22 04:22:42;;;;;;;12.50;5.75;;;-3.70;99.90;;;;;;4995628;28;20030;-78
2021/12/22 04:25:09;;;;;;;11.32;5.65;;;-3.80;99.90;;;;;;4995426;28;20095;-78
2021/12/22 04:27:36;;;;;;;11.65;5.82;;;-3.80;99.90;;;;;;4995419;28;20026;-78
2021/12/22 04:30:04;;;;;;;9.43;6.10;;;-3.80;99.90;;;;;;4993736;28;20490;-78
2021/12/22 04:32:29;;;;;;;10.57;5.80;;;-3.80;99.90;;;;;;4995119;28;20416;-78
2021/12/22 04:34:55;;;;;;;10.35;5.85;;;-3.90;99.90;;;;;;4995299;28;20050;-78
2021/12/22 04:37:22;;;;;;;5.90;4.68;;;-3.90;99.90;;;;;;4994837;28;20505;-78
2021/12/22 04:39:47;;;;;;;10.23;6.32;;;-3.90;99.90;;;;;;4993562;28;20501;-78
2021/12/22 04:42:15;;;;;;;10.32;5.80;;;-3.90;99.90;;;;;;4995041;28;20026;-78
2021/12/22 04:44:40;;;;;;;13.75;5.60;;;-3.90;99.90;;;;;;4994771;28;20022;-78
2021/12/22 04:47:06;;;;;;;8.77;5.38;;;-3.90;99.90;;;;;;4994786;28;20053;-78
2021/12/22 04:49:32;;;;;;;10.45;5.35;;;-3.90;99.90;;;;;;4994959;28;20026;-78
2021/12/22 04:51:59;;;;;;;10.40;5.10;;;-3.90;99.90;;;;;;4994960;28;20022;-78
2021/12/22 04:56:54;;;;;;;7.75;5.30;;;-4.00;99.90;;;;;;4994938;28;20034;-78
2021/12/22 04:59:20;;;;;;;9.43;5.05;;;-4.00;99.90;;;;;;4995029;28;20398;-78
2021/12/22 05:01:46;;;;;;;8.77;4.90;;;-4.00;99.90;;;;;;4994317;28;20026;-78
2021/12/22 05:04:13;;;;;;;5.53;4.70;;;-4.10;99.90;;;;;;4994908;28;20355;-78
2021/12/22 05:06:38;;;;;;;4.88;3.72;;;-4.10;99.90;;;;;;4994740;28;20070;-78
2021/12/22 05:09:05;;;;;;;7.82;4.35;;;-4.10;99.90;;;;;;4994535;28;20034;-78
2021/12/22 05:11:32;;;;;;;7.00;5.28;;;-4.00;99.90;;;;;;4994396;28;20485;-77
2021/12/22 05:13:57;;;;;;;10.75;4.43;;;-4.10;99.90;;;;;;4994654;28;20034;-78
2021/12/22 05:16:23;;;;;;;6.95;4.25;;;-4.10;99.90;;;;;;4994258;28;20026;-78
2021/12/22 05:18:57;;;;;;;4.35;3.88;;;-4.10;99.90;;;;;;4993309;28;20057;-78
2021/12/22 05:21:24;;;;;;;9.95;4.65;;;-4.10;99.90;;;;;;4993157;28;20112;-78
2021/12/22 05:23:50;;;;;;;7.63;4.38;;;-4.10;99.90;;;;;;4994104;28;20042;-77
2021/12/22 05:26:18;;;;;;;8.90;4.40;;;-3.90;99.90;;;;;;4994266;28;20100;-78
2021/12/22 05:28:44;;;;;;;8.38;5.00;;;-3.90;99.90;;;;;;4994109;28;20085;-78
2021/12/22 05:31:09;;;;;;;9.27;4.47;;;-3.80;99.90;;;;;;4992841;28;20427;-78
2021/12/22 05:33:35;;;;;;;5.95;4.63;;;-3.70;99.90;;;;;;4993086;28;20042;-78
2021/12/22 05:36:02;;;;;;;6.45;4.60;;;-3.50;99.90;;;;;;4994367;28;20030;-78
2021/12/22 05:38:28;;;;;;;10.48;4.80;;;-3.40;99.90;;;;;;4994239;28;20029;-78
2021/12/22 05:40:54;;;;;;;6.40;4.45;;;-3.30;99.90;;;;;;4994141;28;20035;-78
2021/12/22 05:43:19;;;;;;;6.18;4.35;;;-3.40;99.90;;;;;;4992673;28;20375;-78
2021/12/22 05:45:45;;;;;;;6.68;4.38;;;-3.40;99.90;;;;;;4993552;28;20467;-78
2021/12/22 05:48:10;;;;;;;6.05;3.90;;;-3.50;99.90;;;;;;4992825;28;20030;-78
2021/12/22 05:50:36;;;;;;;12.07;4.70;;;-3.50;99.90;;;;;;4993783;28;20031;-80
2021/12/22 05:53:02;;;;;;;8.40;4.35;;;-3.60;99.90;;;;;;4993798;28;20029;-78
2021/12/22 05:55:27;;;;;;;7.95;4.03;;;-3.60;99.90;;;;;;4993745;28;20106;-78
2021/12/22 05:57:53;;;;;;;6.50;4.38;;;-3.70;99.90;;;;;;4993794;28;20025;-78
2021/12/22 06:00:22;;;;;;;4.55;3.63;;;-3.70;99.90;;;;;;4993489;28;20098;-78
2021/12/22 06:02:47;;;;;;;11.07;4.40;;;-3.80;99.90;;;;;;4993534;28;20033;-78
2021/12/22 06:05:13;;;;;;;5.03;3.63;;;-3.80;99.90;;;;;;4993792;28;20440;-78
2021/12/22 06:07:38;;;;;;;7.05;3.90;;;-3.90;99.90;;;;;;4992312;28;20030;-78
2021/12/22 06:10:05;;;;;;;8.07;3.92;;;-4.00;99.90;;;;;;4993422;28;20110;-79
2021/12/22 06:12:31;;;;;;;7.15;3.95;;;-4.00;99.90;;;;;;4992191;28;20077;-78
2021/12/22 06:14:58;;;;;;;4.65;3.42;;;-4.10;99.90;;;;;;4993205;28;20027;-79
2021/12/22 06:17:24;;;;;;;6.18;3.85;;;-4.10;99.90;;;;;;4993461;28;20026;-78
2021/12/22 06:19:50;;;;;;;6.95;4.25;;;-4.10;99.90;;;;;;4993471;28;20114;-78
2021/12/22 06:22:16;;;;;;;4.60;3.88;;;-4.10;99.90;;;;;;4993374;28;20054;-78
2021/12/22 06:24:41;;;;;;;6.68;3.95;;;-4.10;99.90;;;;;;4993054;28;20133;-78
2021/12/22 06:27:07;;;;;;;4.28;3.60;;;-4.20;99.90;;;;;;4993394;28;20027;-78
2021/12/22 06:29:32;;;;;;;5.13;3.92;;;-4.20;99.90;;;;;;4992873;28;20026;-78
2021/12/22 06:31:58;;;;;;;5.72;4.13;;;-4.20;99.90;;;;;;4992067;28;20029;-78
2021/12/22 06:34:23;;;;;;;14.70;7.30;;;-4.30;99.90;;;;;;4993180;28;20065;-78
2021/12/22 06:36:49;;;;;;;16.90;7.00;;;-4.30;99.90;;;;;;4993478;28;20018;-78
2021/12/22 06:39:16;;;;;;;25.08;10.80;;;-4.40;99.90;;;;;;4993340;28;20022;-78
2021/12/22 06:41:41;;;;;;;28.83;12.80;;;-4.40;99.90;;;;;;4995186;28;20090;-79
2021/12/22 06:44:07;;;;;;;69.72;27.50;;;-4.40;99.90;;;;;;4995969;28;20055;-79
2021/12/22 06:46:33;;;;;;;62.03;25.65;;;-4.40;99.90;;;;;;4996836;28;20106;-79
2021/12/22 06:48:58;;;;;;;52.50;22.35;;;-4.40;99.90;;;;;;4996097;28;20026;-79
2021/12/22 06:51:24;;;;;;;49.78;21.23;;;-4.30;99.90;;;;;;4997010;28;20026;-79
2021/12/22 06:53:49;;;;;;;41.47;16.77;;;-4.30;99.90;;;;;;4996087;28;20057;-79
2021/12/22 06:56:15;;;;;;;33.92;15.20;;;-4.30;99.90;;;;;;4997162;28;20439;-79
2021/12/22 06:58:41;;;;;;;30.98;13.07;;;-4.30;99.90;;;;;;4997129;28;20557;-79
2021/12/22 07:01:06;;;;;;;21.70;9.88;;;-4.30;99.90;;;;;;4996582;28;20442;-79
2021/12/22 07:03:34;;;;;;;17.13;7.68;;;-4.40;99.90;;;;;;4995752;28;20081;-79
2021/12/22 07:06:00;;;;;;;22.05;9.13;;;-4.40;99.90;;;;;;4995743;28;20068;-78
2021/12/22 07:08:25;;;;;;;12.55;7.18;;;-4.40;99.90;;;;;;4995665;28;20080;-78
2021/12/22 07:10:52;;;;;;;16.48;7.30;;;-4.40;99.90;;;;;;4996918;28;20033;-79
2021/12/22 07:13:17;;;;;;;14.38;6.15;;;-4.40;99.90;;;;;;4996696;28;20026;-79
2021/12/22 07:15:43;;;;;;;8.73;4.97;;;-4.40;99.90;;;;;;4996373;28;20050;-79
2021/12/22 07:18:11;;;;;;;10.57;5.68;;;-4.40;99.90;;;;;;4996639;28;20023;-79
2021/12/22 07:20:38;;;;;;;7.38;4.88;;;-4.40;99.90;;;;;;4996583;28;20050;-79
2021/12/22 07:23:24;;;;;;;6.32;3.92;;;-4.30;99.90;;;;;;4995167;28;20088;-79
2021/12/22 07:25:50;;;;;;;4.20;3.53;;;-4.40;99.90;;;;;;4996351;28;20046;-78
2021/12/22 07:28:27;;;;;;;6.53;3.65;;;-4.40;99.90;;;;;;4996554;28;20050;-86
2021/12/22 07:30:52;;;;;;;;;;;-4.40;99.90;;;;;;4995159;28;20026;-86
2021/12/22 07:33:29;;;;;;;3.10;2.80;;;-4.40;99.90;;;;;;4996186;28;19932;-87
2021/12/22 07:36:00;;;;;;;3.63;2.42;;;-4.40;99.90;;;;;;4995372;28;20034;-87
2021/12/22 07:38:45;;;;;;;7.78;2.45;;;-4.40;99.90;;;;;;4996086;28;20485;-87
2021/12/22 07:41:10;;;;;;;5.35;2.50;;;-4.40;99.90;;;;;;4996457;28;20034;-87
2021/12/22 07:43:36;;;;;;;4.35;2.03;;;-4.40;99.90;;;;;;4995032;28;20030;-85
2021/12/22 07:46:03;;;;;;;2.40;2.10;;;-4.40;99.90;;;;;;4996042;28;20390;-86
2021/12/22 07:49:11;;;;;;;2.53;2.33;;;-4.40;99.90;;;;;;4996285;28;20019;-86
2021/12/22 07:51:37;;;;;;;2.67;2.47;;;-4.40;99.90;;;;;;4994750;28;20030;-86
2021/12/22 07:54:06;;;;;;;5.13;3.22;;;-4.40;99.90;;;;;;4996125;28;20534;-86
2021/12/22 07:56:32;;;;;;;4.32;3.28;;;-4.40;99.90;;;;;;4996209;28;20029;-86
2021/12/22 07:59:09;;;;;;;7.38;4.03;;;-4.30;99.90;;;;;;4996120;28;20030;-86
2021/12/22 08:01:35;;;;;;;13.55;5.70;;;-4.30;99.90;;;;;;4994483;28;20029;-86
2021/12/22 08:04:14;;;;;;;12.40;6.43;;;-4.30;99.90;;;;;;4996005;28;20386;-85
2021/12/22 08:06:39;;;;;;;11.65;4.55;;;-4.30;99.90;;;;;;4995935;28;20026;-86
2021/12/22 08:09:31;;;;;;;7.40;4.10;;;-4.20;99.90;;;;;;4995668;28;20033;-85
2021/12/22 08:12:04;;;;;;;6.55;3.97;;;-4.20;99.90;;;;;;4995704;28;20019;-86
2021/12/22 08:14:39;;;;;;;4.28;3.20;;;-4.20;99.90;;;;;;4995495;28;20057;-85
2021/12/22 08:17:06;;;;;;;6.07;3.33;;;-4.10;99.90;;;;;;4995528;28;20483;-86
2021/12/22 08:19:34;;;;;;;4.00;2.55;;;-4.10;99.90;;;;;;4994422;28;20038;-85
2021/12/22 08:22:00;;;;;;;4.22;2.42;;;-4.10;99.90;;;;;;4995541;28;20073;-86
2021/12/22 08:24:25;;;;;;;6.50;2.78;;;-4.10;99.90;;;;;;4995201;28;20054;-85
2021/12/22 08:27:22;;;;;;;3.67;2.75;;;-4.00;99.90;;;;;;4995381;28;20069;-86
2021/12/22 08:29:49;;;;;;;6.82;2.53;;;-4.00;99.90;;;;;;4995018;28;20050;-85
2021/12/22 08:32:36;;;;;;;4.38;2.10;;;-4.00;99.90;;;;;;4995298;28;20062;-85
2021/12/22 08:35:04;;;;;;;3.05;2.22;;;-3.90;99.90;;;;;;4977984;28;20038;-85
2021/12/22 08:40:22;;;;;;;2.97;2.38;;;-3.80;99.90;;;;;;4995550;28;20076;-85
2021/12/22 08:42:54;;;;;;;2.38;2.17;;;-3.80;99.90;;;;;;4995078;28;20026;-85
2021/12/22 08:45:20;;;;;;;2.58;2.38;;;-3.70;99.90;;;;;;4977428;28;20038;-85
2021/12/22 08:47:49;;;;;;;12.32;3.10;;;-3.70;99.90;;;;;;4995015;28;20089;-85
2021/12/22 08:50:17;;;;;;;8.82;2.63;;;-3.60;99.90;;;;;;4995293;28;20034;-85
2021/12/22 08:52:45;;;;;;;5.50;2.38;;;-3.60;99.90;;;;;;4977561;28;20098;-85
2021/12/22 08:55:12;;;;;;;2.75;2.50;;;-3.50;99.90;;;;;;4994948;28;20038;-85
2021/12/22 08:57:42;;;;;;;3.22;2.72;;;-3.50;99.90;;;;;;4992384;28;20466;-85
2021/12/22 09:00:11;;;;;;;3.47;2.42;;;-3.40;99.90;;;;;;4994461;28;20105;-85
2021/12/22 09:02:45;;;;;;;3.03;2.75;;;-3.40;99.90;;;;;;4994655;28;20035;-85
2021/12/22 09:05:10;;;;;;;3.30;2.47;;;-3.30;99.90;;;;;;4976642;28;20477;-85
2021/12/22 09:07:49;;;;;;;3.08;2.38;;;-3.30;99.90;;;;;;4986422;28;20174;-85
2021/12/22 09:10:14;;;;;;;3.00;2.30;;;-3.20;99.90;;;;;;4994571;28;20034;-85
2021/12/22 09:12:42;;;;;;;2.50;2.30;;;-3.20;99.90;;;;;;4994451;28;20026;-85
2021/12/22 09:15:08;;;;;;;5.93;3.42;;;-3.10;99.90;;;;;;4994190;28;20360;-84
2021/12/22 09:17:35;;;;;;;3.95;3.33;;;-3.10;99.90;;;;;;4976968;28;20173;-85
2021/12/22 09:20:01;;;;;;;4.90;3.17;;;-3.00;99.90;;;;;;4994505;28;20022;-85
2021/12/22 09:22:26;;;;;;;5.28;3.47;;;-2.90;99.90;;;;;;4994187;28;20034;-85
2021/12/22 09:25:08;;;;;;;3.22;2.50;;;-2.90;99.90;;;;;;4994269;28;20451;-85
2021/12/22 09:27:33;;;;;;;2.70;2.50;;;-2.80;99.90;;;;;;4977378;28;20132;-85
2021/12/22 09:30:10;;;;;;;2.97;2.40;;;-2.80;99.90;;;;;;4993903;28;20498;-85
2021/12/22 09:32:35;;;;;;;2.30;2.10;;;-2.70;99.90;;;;;;4994014;28;20019;-86
2021/12/22 09:35:02;;;;;;;3.25;2.17;;;-2.70;99.90;;;;;;4994051;28;20114;-85
2021/12/22 09:37:28;;;;;;;2.17;2.03;;;-2.60;99.90;;;;;;4993921;28;20486;-85
2021/12/22 09:39:54;;;;;;;7.28;2.65;;;-2.60;99.90;;;;;;4976783;28;20092;-85
2021/12/22 09:42:20;;;;;;;3.28;2.47;;;-2.50;99.90;;;;;;4994017;28;20434;-85
2021/12/22 09:44:53;;;;;;;4.68;2.72;;;-2.50;99.90;;;;;;4993616;28;20042;-85
2021/12/22 09:47:27;;;;;;;5.03;3.17;;;-2.50;99.90;;;;;;4993986;28;20034;-85
2021/12/22 09:52:46;;;;;;;6.22;3.33;;;-2.30;99.90;;;;;;4993835;28;20033;-85
2021/12/22 09:55:12;;;;;;;10.20;4.88;;;-2.40;99.90;;;;;;4993879;28;20052;-85
2021/12/22 09:57:39;;;;;;;12.98;5.68;;;-2.30;99.90;;;;;;4976299;28;20032;-85
2021/12/22 10:00:08;;;;;;;12.15;7.68;;;-2.30;99.90;;;;;;4993586;28;20026;-85
2021/12/22 10:02:41;;;;;;;13.05;6.25;;;-2.20;99.90;;;;;;4976115;28;20031;-85
2021/12/22 10:05:07;;;;;;;14.75;7.18;;;-2.20;99.90;;;;;;4993649;28;20098;-85
2021/12/22 10:07:40;;;;;;;10.70;6.07;;;-2.10;99.90;;;;;;4993642;28;20057;-85
2021/12/22 10:10:09;;;;;;;9.95;5.20;;;-2.10;99.90;;;;;;4993375;28;20399;-85
2021/12/22 10:13:02;;;;;;;12.23;5.18;;;-2.10;99.90;;;;;;4993559;28;20073;-84
2021/12/22 10:15:32;;;;;;;7.88;5.60;;;-2.00;99.90;;;;;;4992472;28;20029;-85
2021/12/22 10:18:09;;;;;;;6.47;4.30;;;-2.00;99.90;;;;;;4993424;28;20019;-85
2021/12/22 10:20:35;;;;;;;6.68;4.05;;;-1.90;99.90;;;;;;4993437;28;20085;-85
2021/12/22 10:23:23;;;;;;;7.55;4.63;;;-1.80;99.90;;;;;;4992940;28;20427;-84
2021/12/22 10:26:04;;;;;;;6.28;4.55;;;-1.80;99.90;;;;;;4992792;28;20127;-85
2021/12/22 10:28:47;;;;;;;6.82;4.50;;;-1.70;99.90;;;;;;4975799;28;20029;-84
2021/12/22 10:31:12;;;;;;;7.97;4.75;;;-1.60;99.90;;;;;;4992604;28;20089;-85
2021/12/22 10:33:45;;;;;;;20.00;8.50;;;-1.50;99.90;;;;;;4976227;28;20054;-85
2021/12/22 10:36:17;;;;;;;22.90;11.48;;;-1.50;99.90;;;;;;4993218;28;20022;-84
2021/12/22 10:38:59;;;;;;;23.23;11.10;;;-1.40;99.90;;;;;;4993165;28;20375;-85
2021/12/22 10:41:28;;;;;;;17.40;9.65;;;-1.30;99.90;;;;;;4993009;28;20027;-84
2021/12/22 10:43:54;;;;;;;20.05;9.90;;;-1.30;99.90;;;;;;4992934;28;20018;-84
2021/12/22 10:46:26;;;;;;;20.50;10.70;;;-1.20;99.90;;;;;;4993169;28;20073;-85
2021/12/22 10:49:28;;;;;;;24.48;10.32;;;-1.20;99.90;;;;;;4975627;28;20025;-84
2021/12/22 10:52:02;;;;;;;23.65;10.32;;;-1.10;99.90;;;;;;4993098;28;20161;-84
2021/12/22 10:54:39;;;;;;;25.13;12.30;;;-1.10;99.90;;;;;;4992962;28;20023;-85
2021/12/22 10:57:09;;;;;;;24.85;11.02;;;-1.00;99.90;;;;;;4992953;28;20026;-85
2021/12/22 10:59:53;;;;;;;23.92;9.88;;;-1.00;99.90;;;;;;4975314;28;20030;-84
2021/12/22 11:02:28;;;;;;;21.98;10.90;;;-0.80;99.90;;;;;;4975475;28;20023;-85
2021/12/22 11:05:15;;;;;;;27.83;12.43;;;-0.60;99.90;;;;;;4992988;28;20105;-84
2021/12/22 11:07:42;;;;;;;19.55;11.43;;;-0.50;99.90;;;;;;4975517;28;20027;-85
2021/12/22 11:10:27;;;;;;;21.63;10.88;;;-0.50;99.90;;;;;;4992727;28;20486;-85
2021/12/22 11:13:06;;;;;;;15.55;7.95;;;-0.50;99.90;;;;;;4975510;28;20033;-85
2021/12/22 11:15:43;;;;;;;15.85;8.55;;;-0.50;99.90;;;;;;4992663;28;20026;-84
2021/12/22 11:18:36;;;;;;;13.85;7.68;;;-0.50;99.90;;;;;;4996655;28;20030;-85
2021/12/22 11:21:17;;;;;;;9.82;6.32;;;-0.50;99.90;;;;;;4994410;28;20036;-85
2021/12/22 11:23:45;;;;;;;13.55;6.28;;;-0.30;99.90;;;;;;5012146;28;20057;-84
2021/12/22 11:26:12;;;;;;;11.93;6.15;;;-0.20;99.90;;;;;;5012202;28;20482;-84
2021/12/22 11:28:40;;;;;;;11.55;6.57;;;-0.10;99.90;;;;;;5015516;28;20036;-84
2021/12/22 11:31:08;;;;;;;10.55;5.07;;;0.00;99.90;;;;;;4997978;28;20030;-84
2021/12/22 11:33:49;;;;;;;9.77;5.50;;;0.10;99.90;;;;;;4998306;28;20118;-84
2021/12/22 11:36:15;;;;;;;8.45;5.68;;;0.30;99.90;;;;;;5015927;28;20030;-84
2021/12/22 11:38:44;;;;;;;8.15;5.13;;;0.30;99.90;;;;;;4998288;28;20080;-84
2021/12/22 11:41:17;;;;;;;10.13;6.18;;;0.40;99.90;;;;;;5015805;28;20056;-85
2021/12/22 11:43:44;;;;;;;11.77;5.28;;;0.40;99.90;;;;;;5015797;28;20048;-83
2021/12/22 11:46:11;;;;;;;7.07;4.80;;;0.60;99.90;;;;;;4998288;28;20470;-84
2021/12/22 11:48:38;;;;;;;8.23;5.40;;;0.60;99.90;;;;;;5015704;28;20061;-84
2021/12/22 11:51:25;;;;;;;6.10;4.57;;;0.70;99.90;;;;;;4997889;28;20549;-84
2021/12/22 11:53:59;;;;;;;11.80;5.57;;;0.70;99.90;;;;;;5015549;28;20097;-84
2021/12/22 11:56:42;;;;;;;9.15;5.63;;;0.80;99.90;;;;;;5015436;28;20623;-84
2021/12/22 11:59:30;;;;;;;7.97;5.32;;;0.80;99.90;;;;;;5015206;28;20030;-84
2021/12/22 12:02:15;;;;;;;9.55;5.75;;;0.80;99.90;;;;;;5015330;28;20402;-84
2021/12/22 12:04:51;;;;;;;7.35;4.90;;;0.90;99.90;;;;;;5015431;28;20041;-84
2021/12/22 12:07:43;;;;;;;9.10;5.35;;;0.80;99.90;;;;;;5015449;28;20076;-85
2021/12/22 12:14:05;;;;;;;8.45;5.70;;;0.80;99.90;;;;;;5015327;28;20488;-85
2021/12/22 12:22:27;;;;;;;8.02;5.45;;;0.80;99.90;;;;;;5015337;28;20085;-85
2021/12/22 12:25:10;;;;;;;11.73;5.93;;;0.80;99.90;;;;;;5014939;28;20552;-84
2021/12/22 12:27:57;;;;;;;10.45;5.70;;;0.70;99.90;;;;;;4997489;28;20541;-85
2021/12/22 12:30:50;;;;;;;8.98;5.45;;;0.60;99.90;;;;;;5014564;28;20817;-85
2021/12/22 12:33:24;;;;;;;9.00;5.28;;;0.60;99.90;;;;;;5014843;28;20466;-85
2021/12/22 12:36:02;;;;;;;7.93;5.43;;;0.60;99.90;;;;;;5014856;28;20492;-85
2021/12/22 12:38:42;;;;;;;7.88;5.25;;;0.60;99.90;;;;;;5013951;28;20029;-85
2021/12/22 12:41:13;;;;;;;8.80;5.63;;;0.60;99.90;;;;;;4997118;28;20394;-85
2021/12/22 12:44:18;;;;;;;7.28;5.03;;;0.70;99.90;;;;;;5014499;28;20029;-85
2021/12/22 12:46:45;;;;;;;8.13;4.50;;;0.70;99.90;;;;;;5014508;28;20030;-84
2021/12/22 12:49:23;;;;;;;9.60;5.75;;;0.80;99.90;;;;;;5014604;28;20034;-85
2021/12/22 12:51:52;;;;;;;8.25;5.22;;;0.80;99.90;;;;;;5014424;28;20470;-85
2021/12/22 12:54:29;;;;;;;6.88;4.38;;;0.90;99.90;;;;;;4997003;28;20018;-85
2021/12/22 12:57:01;;;;;;;7.93;5.30;;;1.00;99.90;;;;;;5014621;28;20026;-85
2021/12/22 12:59:51;;;;;;;15.02;7.50;;;1.00;99.90;;;;;;4996522;28;20026;-85
2021/12/22 13:02:23;;;;;;;12.05;7.47;;;1.00;99.90;;;;;;5014246;28;20028;-85
2021/12/22 13:04:59;;;;;;;11.13;6.50;;;0.90;99.90;;;;;;5014248;28;20018;-85
2021/12/22 13:07:25;;;;;;;;;;;0.80;99.90;;;;;;4996850;28;20512;-85
2021/12/22 13:09:54;;;;;;;16.63;8.68;;;0.80;99.90;;;;;;5014158;28;19909;-85
2021/12/22 13:18:03;;;;;;;12.60;5.82;;;0.60;99.90;;;;;;5014204;28;20032;-84
2021/12/22 13:20:43;;;;;;;13.10;5.97;;;0.60;99.90;;;;;;5014017;28;20068;-85
2021/12/22 13:23:16;;;;;;;7.85;4.93;;;0.60;99.90;;;;;;5013785;28;20065;-84
2021/12/22 13:25:44;;;;;;;11.48;6.22;;;0.60;99.90;;;;;;5008077;28;20129;-85
2021/12/22 13:28:46;;;;;;;11.15;7.50;;;0.50;99.90;;;;;;4996478;28;20029;-84
2021/12/22 13:31:11;;;;;;;9.32;5.78;;;0.50;99.90;;;;;;4996177;28;20478;-84
2021/12/22 13:33:44;;;;;;;12.45;6.50;;;0.40;99.90;;;;;;5013771;28;20101;-85
2021/12/22 13:36:14;;;;;;;12.45;5.60;;;0.40;99.90;;;;;;5014052;28;20017;-84