Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:20;;;;;;;1.90;0.50;;;-0.20;99.90;;;;;;5242373;27;20238;-66
2024/04/22 00:04:46;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5241887;27;20284;-66
2024/04/22 00:07:11;;;;;;;0.87;0.60;;;-0.10;99.90;;;;;;5242302;27;20289;-66
2024/04/22 00:09:38;;;;;;;0.83;0.83;;;-0.20;99.90;;;;;;5242333;27;20284;-66
2024/04/22 00:12:04;;;;;;;0.33;0.33;;;-0.20;99.90;;;;;;5241706;27;20332;-66
2024/04/22 00:14:29;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5241898;27;20288;-66
2024/04/22 00:16:55;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5242074;27;20730;-66
2024/04/22 00:19:21;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5227532;27;20293;-66
2024/04/22 00:21:46;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5241242;27;20238;-66
2024/04/22 00:24:12;;;;;;;0.70;0.47;;;-0.30;99.90;;;;;;5241565;27;20284;-66
2024/04/22 00:26:38;;;;;;;0.87;0.50;;;-0.30;99.90;;;;;;5241931;27;20311;-66
2024/04/22 00:29:04;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5256086;27;20294;-66
2024/04/22 00:31:29;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5225846;27;20717;-66
2024/04/22 00:33:55;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5241982;27;20237;-66
2024/04/22 00:36:20;;;;;;;0.97;0.97;;;-0.40;99.90;;;;;;5239675;27;20730;-66
2024/04/22 00:38:46;;;;;;;1.43;0.77;;;-0.30;99.90;;;;;;5241657;27;20600;-66
2024/04/22 00:41:12;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5241055;27;20237;-66
2024/04/22 00:43:37;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5241738;27;20698;-65
2024/04/22 00:46:04;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5230143;27;20265;-66
2024/04/22 00:48:30;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5239374;27;20238;-66
2024/04/22 00:50:57;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5240733;27;20579;-66
2024/04/22 00:53:25;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5253836;27;20329;-66
2024/04/22 00:55:52;;;;;;;0.67;0.50;;;-0.40;99.90;;;;;;5232813;27;20254;-66
2024/04/22 00:58:18;;;;;;;0.60;0.40;;;-0.50;99.90;;;;;;5237331;27;20282;-66
2024/04/22 01:00:45;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5241390;27;20718;-66
2024/04/22 01:03:13;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5241120;27;20304;-66
2024/04/22 01:05:38;;;;;;;0.43;0.37;;;-0.50;99.90;;;;;;5241266;27;20234;-66
2024/04/22 01:08:04;;;;;;;2.30;0.70;;;-0.60;99.90;;;;;;5267846;27;20619;-66
2024/04/22 01:10:31;;;;;;;1.70;0.87;;;-0.60;99.90;;;;;;5226617;27;20250;-66
2024/04/22 01:12:57;;;;;;;0.20;0.17;;;-0.60;99.90;;;;;;5227756;27;20294;-66
2024/04/22 01:15:23;;;;;;;1.37;0.83;;;-0.50;99.90;;;;;;5241128;27;20344;-66
2024/04/22 01:17:48;;;;;;;0.63;0.57;;;-0.50;99.90;;;;;;5240667;27;20237;-66
2024/04/22 01:20:14;;;;;;;0.47;0.30;;;-0.50;99.90;;;;;;5240241;27;20856;-66
2024/04/22 01:22:40;;;;;;;1.20;0.87;;;-0.50;99.90;;;;;;5241018;27;20233;-66
2024/04/22 01:25:08;;;;;;;0.77;0.73;;;-0.50;99.90;;;;;;5241098;27;20242;-66
2024/04/22 01:27:34;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5241096;27;20241;-66
2024/04/22 01:30:02;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5238139;27;20242;-66
2024/04/22 01:32:28;;;;;;;0.23;0.23;;;-0.70;99.90;;;;;;5241537;27;20280;-66
2024/04/22 01:34:57;;;;;;;0.33;0.33;;;-0.70;99.90;;;;;;5241740;27;20465;-66
2024/04/22 01:37:22;;;;;;;1.00;0.87;;;-0.80;99.90;;;;;;5239580;27;20293;-66
2024/04/22 01:39:48;;;;;;;0.53;0.53;;;-0.80;99.90;;;;;;5229740;27;20237;-66
2024/04/22 01:42:13;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5228538;27;20245;-66
2024/04/22 01:44:39;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5239525;27;20243;-66
2024/04/22 01:47:05;;;;;;;0.40;0.37;;;-0.90;99.90;;;;;;5241413;27;20279;-66
2024/04/22 01:49:30;;;;;;;0.67;0.60;;;-0.90;99.90;;;;;;5213545;27;20239;-66
2024/04/22 01:51:56;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5241101;27;20321;-66
2024/04/22 01:54:21;;;;;;;0.33;0.33;;;-0.90;99.90;;;;;;5241828;27;20280;-66
2024/04/22 01:56:49;;;;;;;1.07;0.47;;;-1.10;99.90;;;;;;5241258;27;20241;-66
2024/04/22 01:59:15;;;;;;;0.27;0.27;;;-1.10;99.90;;;;;;5240692;27;20283;-66
2024/04/22 02:01:41;;;;;;;0.50;0.33;;;-1.10;99.90;;;;;;5234700;27;20470;-66
2024/04/22 02:04:07;;;;;;;1.90;1.07;;;-1.10;99.90;;;;;;5233819;27;20351;-66
2024/04/22 02:06:32;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5226868;27;20321;-66
2024/04/22 02:08:58;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5241000;27;20801;-66
2024/04/22 02:11:24;;;;;;;0.73;0.73;;;-1.20;99.90;;;;;;5212922;27;20747;-66
2024/04/22 02:13:49;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5241653;27;20281;-66
2024/04/22 02:16:15;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5240496;27;20238;-66
2024/04/22 02:18:40;;;;;;;0.53;0.53;;;-1.30;99.90;;;;;;5220614;27;20371;-66
2024/04/22 02:21:06;;;;;;;0.67;0.63;;;-1.30;99.90;;;;;;5232873;27;20242;-66
2024/04/22 02:23:33;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5226613;27;20281;-66
2024/04/22 02:25:58;;;;;;;0.87;0.63;;;-1.30;99.90;;;;;;5240876;27;20737;-66
2024/04/22 02:28:24;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5240107;27;20591;-66
2024/04/22 02:30:49;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5239693;27;20714;-66
2024/04/22 02:33:15;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5240720;27;20250;-66
2024/04/22 02:35:40;;;;;;;0.43;0.33;;;-1.40;99.90;;;;;;5239952;27;20237;-65
2024/04/22 02:38:06;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5226787;27;20310;-66
2024/04/22 02:40:32;;;;;;;1.00;0.93;;;-1.50;99.90;;;;;;5214416;27;20238;-66
2024/04/22 02:42:58;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5200554;27;20256;-66
2024/04/22 02:45:27;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5242865;27;20675;-66
2024/04/22 02:47:52;;;;;;;0.33;0.33;;;-1.50;99.90;;;;;;5233788;27;20243;-66
2024/04/22 02:50:18;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5237129;27;20297;-66
2024/04/22 02:52:43;;;;;;;2.37;1.30;;;-1.50;99.90;;;;;;5230893;27;20464;-66
2024/04/22 02:55:09;;;;;;;0.13;0.13;;;-1.50;99.90;;;;;;5229561;27;20249;-66
2024/04/22 02:57:35;;;;;;;1.90;0.60;;;-1.50;99.90;;;;;;5215182;27;20795;-65
2024/04/22 03:00:02;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5231665;27;20471;-66
2024/04/22 03:02:28;;;;;;;0.23;0.20;;;-1.40;99.90;;;;;;5240195;27;20293;-66
2024/04/22 03:04:53;;;;;;;0.37;0.37;;;-1.40;99.90;;;;;;5219857;27;20921;-66
2024/04/22 03:07:19;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5223299;27;20247;-66
2024/04/22 03:09:45;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5230068;27;20726;-66
2024/04/22 03:12:11;;;;;;;0.57;0.53;;;-1.50;99.90;;;;;;5242739;27;20305;-66
2024/04/22 03:14:36;;;;;;;0.80;0.40;;;-1.50;99.90;;;;;;5223580;27;20294;-66
2024/04/22 03:17:02;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5234619;27;20234;-66
2024/04/22 03:19:28;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5242523;27;20329;-66
2024/04/22 03:21:54;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5242026;27;20570;-66
2024/04/22 03:24:19;;;;;;;1.03;0.97;;;-1.40;99.90;;;;;;5229191;27;20242;-66
2024/04/22 03:26:45;;;;;;;1.37;1.07;;;-1.40;99.90;;;;;;5228344;27;20280;-66
2024/04/22 03:29:11;;;;;;;0.33;0.30;;;-1.40;99.90;;;;;;5242632;27;20233;-66
2024/04/22 03:31:37;;;;;;;0.47;0.43;;;-1.40;99.90;;;;;;5236643;27;20234;-66
2024/04/22 03:34:02;;;;;;;0.47;0.40;;;-1.50;99.90;;;;;;5219096;27;20287;-66
2024/04/22 03:36:28;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5242202;27;20599;-66
2024/04/22 03:38:54;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5242656;27;20280;-66
2024/04/22 03:41:19;;;;;;;0.37;0.37;;;-1.50;99.90;;;;;;5241715;27;20625;-66
2024/04/22 03:43:45;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5242288;27;20780;-66
2024/04/22 03:51:38;;;;;;;2.07;1.57;;;-1.50;99.90;;;;;;5227392;27;21103;-66
2024/04/22 03:54:04;;;;;;;1.20;0.73;;;-1.50;99.90;;;;;;5242488;27;20477;-66
2024/04/22 03:56:30;;;;;;;1.13;0.90;;;-1.50;99.90;;;;;;5242121;27;20292;-66
2024/04/22 03:58:55;;;;;;;0.77;0.30;;;-1.60;99.90;;;;;;5233068;27;20661;-66
2024/04/22 04:01:21;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5223612;27;20719;-66
2024/04/22 04:03:47;;;;;;;4.00;0.60;;;-1.50;99.90;;;;;;5241970;27;20280;-66
2024/04/22 04:06:12;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5242036;27;21005;-66
2024/04/22 04:08:38;;;;;;;0.90;0.50;;;-1.40;99.90;;;;;;5241896;27;20253;-66
2024/04/22 04:11:12;;;;;;;0.37;0.37;;;-1.50;99.90;;;;;;5241569;27;20288;-66
2024/04/22 04:13:41;;;;;;;0.23;0.23;;;-1.60;99.90;;;;;;5241857;27;20352;-66
2024/04/22 04:16:09;;;;;;;0.53;0.30;;;-1.60;99.90;;;;;;5229097;27;20477;-67
2024/04/22 04:18:38;;;;;;;0.80;0.67;;;-1.60;99.90;;;;;;5242279;27;20817;-66
2024/04/22 04:21:04;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5241401;27;20590;-66
2024/04/22 04:23:30;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5242450;27;20521;-66
2024/04/22 04:25:55;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5242319;27;21016;-66
2024/04/22 04:28:21;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5227553;27;20532;-66
2024/04/22 04:30:57;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5226133;27;20242;-66
2024/04/22 04:33:23;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5241018;27;20237;-67
2024/04/22 04:36:00;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5241015;27;20772;-66
2024/04/22 04:38:25;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5232494;27;20237;-66
2024/04/22 04:40:51;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5207305;27;20529;-66
2024/04/22 04:43:16;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5236287;27;20268;-66
2024/04/22 04:45:42;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5241268;27;20230;-66
2024/04/22 04:48:08;;;;;;;0.83;0.50;;;-1.30;99.90;;;;;;5228866;27;20238;-66
2024/04/22 04:50:33;;;;;;;0.20;0.17;;;-1.30;99.90;;;;;;5239179;27;20668;-67
2024/04/22 04:52:59;;;;;;;1.03;0.97;;;-1.30;99.90;;;;;;5240901;27;20284;-66
2024/04/22 04:55:24;;;;;;;0.47;0.47;;;-1.20;99.90;;;;;;5240413;27;20582;-67
2024/04/22 04:57:50;;;;;;;0.40;0.37;;;-1.20;99.90;;;;;;5240908;27;20528;-66
2024/04/22 05:00:15;;;;;;;0.37;0.37;;;-1.10;99.90;;;;;;5225962;27;20597;-66
2024/04/22 05:02:41;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5239263;27;20234;-66
2024/04/22 05:05:07;;;;;;;0.63;0.37;;;-1.10;99.90;;;;;;5239645;27;20726;-67
2024/04/22 05:07:32;;;;;;;2.10;0.93;;;-1.00;99.90;;;;;;5240290;27;20233;-66
2024/04/22 05:09:58;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5239764;27;20288;-66
2024/04/22 05:12:23;;;;;;;0.23;0.23;;;-0.90;99.90;;;;;;5238494;27;20280;-66
2024/04/22 05:14:49;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5239489;27;20365;-66
2024/04/22 05:17:14;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5240463;27;20238;-66
2024/04/22 05:19:40;;;;;;;0.70;0.60;;;-0.60;99.90;;;;;;5212832;27;20312;-66
2024/04/22 05:22:06;;;;;;;1.57;0.97;;;-0.60;99.90;;;;;;5228440;27;20234;-66
2024/04/22 05:24:31;;;;;;;0.87;0.83;;;-0.50;99.90;;;;;;5234411;27;20237;-66
2024/04/22 05:26:57;;;;;;;0.67;0.40;;;-0.40;99.90;;;;;;5230342;27;20605;-66
2024/04/22 05:29:22;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5239201;27;20284;-67
2024/04/22 05:31:48;;;;;;;0.33;0.33;;;-0.20;99.90;;;;;;5239060;27;20287;-66
2024/04/22 05:36:57;;;;;;;0.67;0.50;;;0.00;99.90;;;;;;5229618;27;20365;-67
2024/04/22 05:39:23;;;;;;;1.73;0.60;;;0.10;99.90;;;;;;5239008;27;20238;-67
2024/04/22 05:41:49;;;;;;;2.20;0.73;;;0.20;99.90;;;;;;5238253;27;20238;-67
2024/04/22 05:44:16;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5238110;27;20245;-67
2024/04/22 05:46:42;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5239023;27;20365;-67
2024/04/22 05:49:08;;;;;;;0.67;0.67;;;0.50;99.90;;;;;;5225013;27;20297;-66
2024/04/22 05:51:33;;;;;;;1.87;1.30;;;0.50;99.90;;;;;;5224401;27;20250;-66
2024/04/22 05:53:59;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5238742;27;20245;-67
2024/04/22 05:56:24;;;;;;;0.53;0.47;;;0.50;99.90;;;;;;5225041;27;20239;-67
2024/04/22 05:58:50;;;;;;;6.97;2.50;;;0.60;99.90;;;;;;5235240;27;20415;-66
2024/04/22 06:01:15;;;;;;;2.27;1.17;;;0.60;99.90;;;;;;5231710;27;20237;-66
2024/04/22 06:03:41;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5238729;27;20340;-66
2024/04/22 06:06:07;;;;;;;0.50;0.33;;;0.80;99.90;;;;;;5239244;27;20727;-66
2024/04/22 06:08:32;;;;;;;1.30;1.03;;;0.90;99.90;;;;;;5224832;27;20348;-66
2024/04/22 06:10:58;;;;;;;1.47;0.93;;;1.00;99.90;;;;;;5238966;27;20722;-66
2024/04/22 06:13:24;;;;;;;1.63;0.77;;;1.10;99.90;;;;;;5239449;27;20242;-66
2024/04/22 06:15:49;;;;;;;0.50;0.33;;;1.30;99.90;;;;;;5241585;27;20580;-66
2024/04/22 06:18:15;;;;;;;1.33;1.10;;;1.30;99.90;;;;;;5242021;27;21011;-66
2024/04/22 06:20:40;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5241382;27;20237;-65
2024/04/22 06:23:06;;;;;;;0.80;0.47;;;1.60;99.90;;;;;;5242834;27;20316;-65
2024/04/22 06:25:32;;;;;;;1.03;0.83;;;1.60;99.90;;;;;;5242337;27;20744;-65
2024/04/22 06:27:57;;;;;;;3.70;1.87;;;1.60;99.90;;;;;;5242427;27;20245;-65
2024/04/22 06:30:23;;;;;;;2.77;1.37;;;1.70;99.90;;;;;;5227636;27;20583;-65
2024/04/22 06:32:49;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5242438;27;20340;-65
2024/04/22 06:35:15;;;;;;;1.63;1.13;;;1.90;99.90;;;;;;5242407;27;20566;-65
2024/04/22 06:37:40;;;;;;;1.30;0.93;;;1.80;99.90;;;;;;5242129;27;20249;-65
2024/04/22 06:40:06;;;;;;;2.07;1.10;;;1.80;99.90;;;;;;5242319;27;20317;-65
2024/04/22 06:42:32;;;;;;;1.03;0.57;;;1.90;99.90;;;;;;5241907;27;20241;-66
2024/04/22 06:44:58;;;;;;;2.97;1.50;;;1.90;99.90;;;;;;5242250;27;20332;-65
2024/04/22 06:47:23;;;;;;;1.33;0.87;;;2.00;99.90;;;;;;5241851;27;20242;-65
2024/04/22 06:49:49;;;;;;;2.93;1.33;;;2.00;99.90;;;;;;5233637;27;20303;-65
2024/04/22 06:52:14;;;;;;;1.00;0.93;;;2.10;99.90;;;;;;5222438;27;20234;-65
2024/04/22 06:54:40;;;;;;;1.57;0.83;;;2.10;99.90;;;;;;5242044;27;20237;-65
2024/04/22 06:57:05;;;;;;;0.70;0.63;;;2.20;99.90;;;;;;5242345;27;20238;-65
2024/04/22 06:59:31;;;;;;;1.50;1.00;;;2.20;99.90;;;;;;5241746;27;20245;-65
2024/04/22 07:01:56;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5241779;27;20314;-65
2024/04/22 07:04:22;;;;;;;1.07;0.87;;;2.40;99.90;;;;;;5242074;27;20293;-66
2024/04/22 07:06:47;;;;;;;1.47;0.67;;;2.50;99.90;;;;;;5241621;27;20703;-66
2024/04/22 07:09:16;;;;;;;1.43;0.97;;;2.70;99.90;;;;;;5228378;27;20638;-66
2024/04/22 07:11:42;;;;;;;4.60;1.40;;;2.80;99.90;;;;;;5227471;27;20262;-66
2024/04/22 07:14:10;;;;;;;1.53;1.23;;;2.90;99.90;;;;;;5241534;27;20233;-65
2024/04/22 07:16:39;;;;;;;3.10;1.47;;;3.00;99.90;;;;;;5241276;27;20277;-67
2024/04/22 07:19:05;;;;;;;1.03;0.90;;;3.00;99.90;;;;;;5227187;27;20312;-67
2024/04/22 07:21:30;;;;;;;1.27;1.00;;;3.10;99.90;;;;;;5225811;27;20278;-67
2024/04/22 07:23:56;;;;;;;1.30;0.90;;;3.30;99.90;;;;;;5232086;27;20242;-67
2024/04/22 07:26:21;;;;;;;1.63;0.83;;;3.60;99.90;;;;;;5220458;27;20293;-67
2024/04/22 07:28:47;;;;;;;1.17;1.00;;;3.90;99.90;;;;;;5228404;27;20249;-67
2024/04/22 07:31:13;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5240804;27;20284;-67
2024/04/22 07:33:39;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5240986;27;20269;-67
2024/04/22 07:36:20;;;;;;;1.33;1.10;;;5.30;99.90;;;;;;5227243;27;20629;-67
2024/04/22 07:38:47;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5227795;27;20233;-67
2024/04/22 07:41:13;;;;;;;2.70;1.60;;;6.20;99.90;;;;;;5227091;27;20692;-67
2024/04/22 07:43:39;;;;;;;1.23;1.03;;;6.80;99.90;;;;;;5240150;27;20280;-67
2024/04/22 07:46:04;;;;;;;1.63;1.10;;;7.20;99.90;;;;;;5240608;27;20305;-67
2024/04/22 07:48:30;;;;;;;2.13;1.13;;;7.60;99.90;;;;;;5226400;27;20723;-67
2024/04/22 07:50:56;;;;;;;1.97;1.37;;;7.90;99.90;;;;;;5240028;27;20288;-68
2024/04/22 07:53:22;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5240490;27;20238;-67
2024/04/22 07:55:47;;;;;;;3.17;1.50;;;8.50;99.90;;;;;;5233331;27;20360;-68
2024/04/22 07:58:13;;;;;;;2.33;1.60;;;8.90;99.90;;;;;;5233410;27;20265;-67
2024/04/22 08:00:39;;;;;;;2.90;1.27;;;8.90;99.90;;;;;;5239353;27;20264;-67
2024/04/22 08:03:05;;;;;;;2.47;1.67;;;9.30;99.90;;;;;;5240317;27;20322;-67
2024/04/22 08:05:31;;;;;;;5.70;1.53;;;9.60;99.90;;;;;;5239939;27;20237;-66
2024/04/22 08:08:00;;;;;;;1.60;0.97;;;9.60;99.90;;;;;;5240360;27;20268;-66
2024/04/22 08:10:27;;;;;;;1.93;0.90;;;9.90;99.90;;;;;;5239714;27;20352;-66
2024/04/22 08:12:53;;;;;;;6.43;3.63;;;10.00;99.90;;;;;;5240179;27;20234;-66
2024/04/22 08:15:18;;;;;;;6.23;2.37;;;10.20;99.90;;;;;;5239930;27;20276;-66
2024/04/22 08:17:44;;;;;;;7.27;3.10;;;10.60;99.90;;;;;;5233671;27;20277;-66
2024/04/22 08:20:09;;;;;;;4.00;2.00;;;11.00;99.90;;;;;;5206084;27;20274;-64
2024/04/22 08:22:35;;;;;;;2.73;1.33;;;11.10;99.90;;;;;;5236048;27;20265;-65
2024/04/22 08:25:02;;;;;;;2.50;1.47;;;11.30;99.90;;;;;;5222715;27;20591;-66
2024/04/22 08:27:28;;;;;;;2.67;1.13;;;11.20;99.90;;;;;;5219895;27;20734;-66
2024/04/22 08:29:54;;;;;;;4.17;1.00;;;11.40;99.90;;;;;;5219894;27;20285;-67
2024/04/22 08:32:20;;;;;;;5.87;1.67;;;11.10;99.90;;;;;;5207539;27;20669;-67
2024/04/22 08:34:46;;;;;;;2.40;0.97;;;11.00;99.90;;;;;;5231857;27;20230;-67
2024/04/22 08:37:12;;;;;;;2.23;1.47;;;11.30;99.90;;;;;;5233285;27;20277;-67
2024/04/22 08:39:38;;;;;;;1.90;1.17;;;12.10;99.90;;;;;;5226052;27;20249;-67
2024/04/22 08:42:12;;;;;;;1.77;1.10;;;11.90;99.90;;;;;;5225655;27;20351;-67
2024/04/22 08:44:38;;;;;;;3.50;1.63;;;10.90;99.90;;;;;;5231710;27;20230;-66
2024/04/22 08:47:04;;;;;;;3.50;1.30;;;10.60;99.90;;;;;;5231604;27;20230;-67
2024/04/22 08:49:33;;;;;;;3.13;1.63;;;10.40;99.90;;;;;;5212348;27;20771;-67
2024/04/22 08:51:59;;;;;;;1.07;0.90;;;10.10;99.90;;;;;;5239418;27;20246;-67
2024/04/22 08:54:25;;;;;;;1.50;0.90;;;9.80;99.90;;;;;;5239836;27;20237;-67
2024/04/22 08:56:53;;;;;;;3.20;1.20;;;9.60;99.90;;;;;;5238783;27;20230;-66
2024/04/22 08:59:19;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;5251777;27;20245;-67
2024/04/22 09:01:45;;;;;;;1.97;1.00;;;9.40;99.90;;;;;;5235666;27;20678;-66
2024/04/22 09:04:10;;;;;;;2.03;1.07;;;9.30;99.90;;;;;;5225388;27;20248;-66
2024/04/22 09:06:36;;;;;;;1.77;1.00;;;9.40;99.90;;;;;;5239708;27;20234;-66
2024/04/22 09:09:07;;;;;;;2.00;1.13;;;9.50;99.90;;;;;;5239787;27;20234;-67
2024/04/22 09:11:34;;;;;;;1.73;1.27;;;9.50;99.90;;;;;;5225101;27;20306;-66
2024/04/22 09:14:00;;;;;;;1.70;0.93;;;9.40;99.90;;;;;;5239920;27;20234;-66
2024/04/22 09:16:26;;;;;;;2.53;1.07;;;9.40;99.90;;;;;;5223863;27;20239;-66
2024/04/22 09:18:53;;;;;;;1.53;1.03;;;9.30;99.90;;;;;;5227939;27;20280;-67
2024/04/22 09:21:18;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;5238707;27;20598;-66
2024/04/22 09:23:44;;;;;;;1.07;0.80;;;9.30;99.90;;;;;;5233936;27;20289;-66
2024/04/22 09:26:10;;;;;;;1.83;1.00;;;9.00;99.90;;;;;;5231596;27;20628;-66
2024/04/22 09:28:37;;;;;;;7.23;1.90;;;8.90;99.90;;;;;;5225545;27;20301;-66
2024/04/22 09:31:04;;;;;;;2.10;0.87;;;8.70;99.90;;;;;;5238866;27;20360;-66
2024/04/22 09:33:34;;;;;;;1.33;1.03;;;8.80;99.90;;;;;;5239306;27;20229;-66
2024/04/22 09:36:02;;;;;;;1.97;1.07;;;8.80;99.90;;;;;;5239383;27;20332;-66
2024/04/22 09:38:34;;;;;;;2.13;1.40;;;8.80;99.90;;;;;;5239076;27;20762;-66
2024/04/22 09:41:03;;;;;;;2.50;1.10;;;8.80;99.90;;;;;;5224767;27;20253;-67
2024/04/22 09:43:34;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5225547;27;20352;-66
2024/04/22 09:46:04;;;;;;;1.43;1.07;;;8.60;99.90;;;;;;5229638;27;20231;-66
2024/04/22 09:48:31;;;;;;;1.63;1.00;;;8.40;99.90;;;;;;5222090;27;20233;-66
2024/04/22 09:50:59;;;;;;;1.40;0.80;;;8.30;99.90;;;;;;5237476;27;20628;-66
2024/04/22 09:53:27;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5238517;27;20253;-65
2024/04/22 09:55:57;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;5238955;27;20755;-67
2024/04/22 09:58:25;;;;;;;1.63;0.93;;;8.00;99.90;;;;;;5224900;27;20306;-67
2024/04/22 10:00:52;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5236663;27;20776;-68
2024/04/22 10:03:18;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5225780;27;20239;-67
2024/04/22 10:05:45;;;;;;;4.77;1.93;;;7.90;99.90;;;;;;5219145;27;20306;-67
2024/04/22 10:08:11;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5217148;27;20323;-67
2024/04/22 10:10:43;;;;;;;3.03;1.10;;;8.20;99.90;;;;;;5220154;27;20337;-66
2024/04/22 10:13:10;;;;;;;0.77;0.63;;;8.70;99.90;;;;;;5216725;27;20257;-66
2024/04/22 10:15:35;;;;;;;1.13;0.80;;;9.50;99.90;;;;;;5234535;27;21260;-66
2024/04/22 10:18:12;;;;;;;2.13;0.70;;;9.80;99.90;;;;;;5227494;27;20242;-66
2024/04/22 10:20:40;;;;;;;1.27;0.80;;;10.10;99.90;;;;;;5237555;27;20722;-66
2024/04/22 10:23:07;;;;;;;1.37;0.80;;;9.90;99.90;;;;;;5238174;27;20245;-66
2024/04/22 10:25:33;;;;;;;1.07;0.70;;;9.80;99.90;;;;;;5226845;27;20603;-66
2024/04/22 10:27:59;;;;;;;2.30;1.20;;;9.70;99.90;;;;;;5217021;27;20281;-66
2024/04/22 10:30:34;;;;;;;1.43;0.90;;;9.60;99.90;;;;;;5225848;27;20667;-67
2024/04/22 10:33:00;;;;;;;1.87;1.20;;;9.60;99.90;;;;;;5228038;27;20233;-67
2024/04/22 10:35:25;;;;;;;1.07;0.87;;;9.50;99.90;;;;;;5237685;27;20340;-66
2024/04/22 10:37:51;;;;;;;1.03;0.70;;;9.60;99.90;;;;;;5217233;27;20239;-66
2024/04/22 10:40:17;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;5204184;27;20663;-66
2024/04/22 10:42:42;;;;;;;1.40;0.70;;;11.20;99.90;;;;;;5223653;27;20652;-66
2024/04/22 10:45:08;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;5264458;27;20237;-66
2024/04/22 10:47:34;;;;;;;1.77;1.20;;;12.20;99.90;;;;;;5224116;27;20270;-66
2024/04/22 10:50:00;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;5237356;27;20297;-66
2024/04/22 10:52:26;;;;;;;1.53;0.90;;;12.80;99.90;;;;;;5237744;27;20234;-66
2024/04/22 10:54:51;;;;;;;1.53;0.90;;;13.00;99.90;;;;;;5222029;27;20294;-66
2024/04/22 10:57:18;;;;;;;1.33;0.87;;;13.10;99.90;;;;;;5218067;27;20246;-67
2024/04/22 10:59:43;;;;;;;1.33;0.77;;;13.30;99.90;;;;;;5219103;27;20344;-66
2024/04/22 11:02:09;;;;;;;1.40;0.70;;;13.50;99.90;;;;;;5238872;27;20249;-68
2024/04/22 11:04:38;;;;;;;1.07;0.90;;;13.20;99.90;;;;;;5222074;27;20298;-67
2024/04/22 11:07:04;;;;;;;1.97;1.00;;;13.00;99.90;;;;;;5218249;27;20585;-66
2024/04/22 11:09:32;;;;;;;1.10;0.60;;;12.50;99.90;;;;;;5227085;27;20242;-66
2024/04/22 11:11:59;;;;;;;1.50;1.03;;;12.20;99.90;;;;;;5241070;27;20234;-66
2024/04/22 11:14:25;;;;;;;2.10;0.90;;;11.90;99.90;;;;;;5241028;27;20343;-67
2024/04/22 11:16:57;;;;;;;1.87;0.90;;;11.50;99.90;;;;;;5241711;27;20292;-66
2024/04/22 11:19:22;;;;;;;1.30;0.87;;;11.40;99.90;;;;;;5240948;27;20245;-67
2024/04/22 11:21:48;;;;;;;1.70;1.00;;;11.20;99.90;;;;;;5240750;27;20233;-66
2024/04/22 11:24:14;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;5241341;27;20288;-66
2024/04/22 11:26:41;;;;;;;1.33;0.87;;;10.50;99.90;;;;;;5240976;27;20241;-67
2024/04/22 11:29:10;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5230182;27;20337;-66
2024/04/22 11:31:39;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5260392;27;20273;-67
2024/04/22 11:34:09;;;;;;;0.77;0.50;;;10.20;99.90;;;;;;5229359;27;20279;-66
2024/04/22 11:36:35;;;;;;;1.67;0.70;;;10.30;99.90;;;;;;5234684;27;20229;-66
2024/04/22 11:39:14;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5226120;27;20578;-67
2024/04/22 11:41:40;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5239560;27;20735;-66
2024/04/22 11:44:06;;;;;;;1.60;0.97;;;10.30;99.90;;;;;;5240998;27;20237;-66
2024/04/22 11:46:32;;;;;;;1.27;0.80;;;10.30;99.90;;;;;;5238616;27;20317;-66
2024/04/22 11:48:58;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5227075;27;20242;-66
2024/04/22 11:51:25;;;;;;;1.33;0.83;;;10.40;99.90;;;;;;5237453;27;20771;-67
2024/04/22 11:53:50;;;;;;;1.97;0.80;;;10.50;99.90;;;;;;5220700;27;20286;-67
2024/04/22 11:56:16;;;;;;;1.97;0.87;;;10.90;99.90;;;;;;5240838;27;20238;-65
2024/04/22 11:58:41;;;;;;;0.83;0.50;;;11.20;99.90;;;;;;5240496;27;20348;-67
2024/04/22 12:01:07;;;;;;;1.37;0.87;;;11.60;99.90;;;;;;5229383;27;20784;-65
2024/04/22 12:03:35;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;5224033;27;20741;-66
2024/04/22 12:06:00;;;;;;;2.83;0.93;;;12.70;99.90;;;;;;5240405;27;20230;-66
2024/04/22 12:08:26;;;;;;;0.83;0.67;;;12.90;99.90;;;;;;5226658;27;20281;-66
2024/04/22 12:10:51;;;;;;;2.37;0.87;;;12.70;99.90;;;;;;5239835;27;20238;-66
2024/04/22 12:13:17;;;;;;;2.40;1.00;;;12.80;99.90;;;;;;5226406;27;20246;-67
2024/04/22 12:15:42;;;;;;;3.40;1.73;;;12.90;99.90;;;;;;5240418;27;20669;-66
2024/04/22 12:18:08;;;;;;;0.70;0.53;;;12.80;99.90;;;;;;5240823;27;20325;-66
2024/04/22 12:20:34;;;;;;;1.53;0.83;;;12.40;99.90;;;;;;5239356;27;20280;-66
2024/04/22 12:23:00;;;;;;;2.10;1.00;;;12.10;99.90;;;;;;5240631;27;20271;-66
2024/04/22 12:25:25;;;;;;;1.47;0.70;;;11.90;99.90;;;;;;5239965;27;20238;-66
2024/04/22 12:27:51;;;;;;;1.57;1.00;;;11.80;99.90;;;;;;5226595;27;20238;-66
2024/04/22 12:30:16;;;;;;;1.63;0.87;;;11.60;99.90;;;;;;5239579;27;20352;-66
2024/04/22 12:32:42;;;;;;;1.73;1.07;;;11.50;99.90;;;;;;5240166;27;20241;-65
2024/04/22 12:35:07;;;;;;;1.47;0.93;;;11.30;99.90;;;;;;5240189;27;20276;-66
2024/04/22 12:37:34;;;;;;;2.17;0.83;;;11.00;99.90;;;;;;5237264;27;20675;-65
2024/04/22 12:40:00;;;;;;;1.13;0.53;;;10.90;99.90;;;;;;5215154;27;20249;-65
2024/04/22 12:42:25;;;;;;;1.20;0.90;;;11.00;99.90;;;;;;5239909;27;20284;-65
2024/04/22 12:44:51;;;;;;;1.13;0.70;;;11.00;99.90;;;;;;5240057;27;20408;-67
2024/04/22 12:52:45;;;;;;;0.83;0.53;;;11.00;99.90;;;;;;5226420;27;20280;-65
2024/04/22 12:55:10;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5239847;27;20274;-64
2024/04/22 12:57:36;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5240165;27;20259;-65
2024/04/22 13:00:06;;;;;;;0.67;0.50;;;10.70;99.90;;;;;;5230396;27;20239;-68