Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:58;;;;;;;;;;;18.90;61.10;;;;;;5058892;28;1356;-72
2023/05/31 00:04:24;;;;;;;;;;;18.90;61.20;;;;;;5061918;28;804;-72
2023/05/31 00:06:50;;;;;;;;;;;18.90;61.20;;;;;;5061622;28;1953;-72
2023/05/31 00:09:15;;;;;;;;;;;18.90;61.30;;;;;;5061775;28;886;-71
2023/05/31 00:11:41;;;;;;;;;;;18.90;61.30;;;;;;5059859;28;854;-72
2023/05/31 00:14:06;;;;;;;;;;;18.80;61.30;;;;;;5060054;28;1443;-71
2023/05/31 00:16:31;;;;;;;;;;;18.80;61.40;;;;;;5060287;28;1049;-70
2023/05/31 00:18:57;;;;;;;;;;;18.80;61.40;;;;;;5059270;28;797;-72
2023/05/31 00:21:23;;;;;;;;;;;18.80;61.40;;;;;;5055657;28;883;-72
2023/05/31 00:23:48;;;;;;;;;;;18.80;61.40;;;;;;5057239;28;1221;-72
2023/05/31 00:26:14;;;;;;;;;;;18.80;61.50;;;;;;5060966;28;1069;-71
2023/05/31 00:28:39;;;;;;;;;;;18.90;61.60;;;;;;5061759;28;1945;-72
2023/05/31 00:31:05;;;;;;;;;;;18.90;61.60;;;;;;5060163;28;879;-71
2023/05/31 00:33:30;;;;;;;;;;;18.90;61.60;;;;;;5056768;28;1388;-71
2023/05/31 00:35:56;;;;;;;;;;;18.80;61.60;;;;;;5062125;28;1003;-72
2023/05/31 00:38:21;;;;;;;;;;;18.90;61.70;;;;;;5059037;28;924;-72
2023/05/31 00:40:47;;;;;;;;;;;18.80;61.70;;;;;;5058805;28;800;-71
2023/05/31 00:43:13;;;;;;;;;;;18.90;61.70;;;;;;5059334;28;1276;-71
2023/05/31 00:45:38;;;;;;;;;;;18.90;61.80;;;;;;5058324;28;851;-72
2023/05/31 00:48:04;;;;;;;;;;;18.80;61.80;;;;;;5060800;28;1942;-71
2023/05/31 00:50:29;;;;;;;;;;;18.80;61.80;;;;;;5057571;28;881;-72
2023/05/31 00:52:55;;;;;;;;;;;18.80;61.80;;;;;;5062721;28;1433;-71
2023/05/31 00:55:21;;;;;;;;;;;18.80;61.90;;;;;;5058312;28;907;-71
2023/05/31 00:57:47;;;;;;;;;;;18.90;62.00;;;;;;5057705;28;816;-71
2023/05/31 01:00:14;;;;;;;;;;;18.90;62.00;;;;;;5058312;28;860;-71
2023/05/31 01:02:41;;;;;;;;;;;18.80;61.90;;;;;;5057265;28;1279;-72
2023/05/31 01:05:07;;;;;;;;;;;18.80;61.90;;;;;;5065806;28;876;-71
2023/05/31 01:07:33;;;;;;;;;;;18.80;62.00;;;;;;5059454;28;1918;-71
2023/05/31 01:09:59;;;;;;;;;;;18.80;62.00;;;;;;5056491;28;844;-71
2023/05/31 01:12:27;;;;;;;;;;;18.90;62.10;;;;;;5059347;28;1364;-72
2023/05/31 01:14:55;;;;;;;;;;;18.90;62.10;;;;;;5059522;28;876;-71
2023/05/31 01:17:30;;;;;;;;;;;18.80;62.10;;;;;;5060325;28;884;-71
2023/05/31 01:19:56;;;;;;;;;;;18.80;62.10;;;;;;5049629;28;1610;-71
2023/05/31 01:22:38;;;;;;;;;;;18.80;62.20;;;;;;5059207;28;1319;-72
2023/05/31 01:25:07;;;;;;;;;;;18.90;62.30;;;;;;5058259;28;895;-71
2023/05/31 01:27:32;;;;;;;;;;;18.80;62.20;;;;;;5057348;28;1905;-71
2023/05/31 01:29:58;;;;;;;;;;;18.80;62.30;;;;;;5057967;28;1015;-72
2023/05/31 01:32:23;;;;;;;;;;;18.80;62.30;;;;;;5055530;28;1302;-71
2023/05/31 01:34:49;;;;;;;;;;;18.80;62.30;;;;;;5066382;28;922;-71
2023/05/31 01:37:15;;;;;;;;;;;18.90;62.40;;;;;;5065700;28;851;-71
2023/05/31 01:39:40;;;;;;;;;;;18.80;62.30;;;;;;5057031;28;918;-72
2023/05/31 01:42:07;;;;;;;;;;;18.90;62.50;;;;;;5054411;28;1282;-71
2023/05/31 01:44:32;;;;;;;;;;;18.80;62.40;;;;;;5057674;28;1725;-72
2023/05/31 01:46:58;;;;;;;;;;;18.80;62.40;;;;;;5058244;28;1906;-72
2023/05/31 01:49:23;;;;;;;;;;;18.90;62.50;;;;;;5052461;28;820;-70
2023/05/31 01:51:49;;;;;;;;;;;18.90;62.50;;;;;;5058802;28;875;-72
2023/05/31 01:54:15;;;;;;;;;;;18.80;62.50;;;;;;5066390;28;1351;-71
2023/05/31 01:56:40;;;;;;;;;;;18.80;62.60;;;;;;5055559;28;831;-71
2023/05/31 01:59:06;;;;;;;;;;;18.80;62.50;;;;;;5055356;28;835;-70
2023/05/31 02:01:31;;;;;;;;;;;18.90;62.60;;;;;;5066559;28;905;-72
2023/05/31 02:03:57;;;;;;;;;;;18.80;62.50;;;;;;5062851;28;1268;-72
2023/05/31 02:06:26;;;;;;;;;;;18.80;62.60;;;;;;5056418;28;1949;-72
2023/05/31 02:08:52;;;;;;;;;;;18.80;62.60;;;;;;5059327;28;860;-71
2023/05/31 02:11:18;;;;;;;;;;;18.90;62.70;;;;;;5058238;28;1065;-72
2023/05/31 02:13:43;;;;;;;;;;;18.80;62.70;;;;;;5057925;28;1370;-72
2023/05/31 02:16:08;;;;;;;;;;;18.80;62.70;;;;;;5061264;28;1068;-71
2023/05/31 02:18:35;;;;;;;;;;;18.80;62.70;;;;;;5060259;28;1026;-72
2023/05/31 02:21:00;;;;;;;;;;;18.80;62.70;;;;;;5059977;28;882;-71
2023/05/31 02:23:26;;;;;;;;;;;18.80;62.70;;;;;;5063639;28;1267;-72
2023/05/31 02:25:53;;;;;;;;;;;18.90;62.80;;;;;;5061374;28;828;-72
2023/05/31 02:28:18;;;;;;;;;;;18.80;62.80;;;;;;5059711;28;1910;-72
2023/05/31 02:30:56;;;;;;;;;;;18.80;62.80;;;;;;5063169;28;887;-72
2023/05/31 02:33:22;;;;;;;;;;;18.80;62.80;;;;;;5063768;28;1209;-71
2023/05/31 02:35:47;;;;;;;;;;;18.90;62.90;;;;;;5062564;28;847;-72
2023/05/31 02:38:13;;;;;;;;;;;18.80;62.90;;;;;;5066579;28;889;-72
2023/05/31 02:40:38;;;;;;;;;;;18.80;62.90;;;;;;5059310;28;907;-72
2023/05/31 02:43:04;;;;;;;;;;;18.80;62.90;;;;;;5060770;28;1302;-72
2023/05/31 02:45:29;;;;;;;;;;;18.90;63.00;;;;;;5062034;28;969;-71
2023/05/31 02:47:55;;;;;;;;;;;18.90;63.00;;;;;;5057830;28;1906;-72
2023/05/31 02:50:21;;;;;;;;;;;18.90;63.00;;;;;;5062746;28;855;-72
2023/05/31 02:52:46;;;;;;;;;;;18.90;63.00;;;;;;5062823;28;1385;-72
2023/05/31 02:55:12;;;;;;;;;;;18.80;63.00;;;;;;5060199;28;891;-71
2023/05/31 02:57:37;;;;;;;;;;;18.80;63.00;;;;;;5059348;28;888;-72
2023/05/31 03:00:10;;;;;;;;;;;18.80;63.00;;;;;;5060011;28;963;-72
2023/05/31 03:02:37;;;;;;;;;;;18.90;63.10;;;;;;5058599;28;1254;-72
2023/05/31 03:05:03;;;;;;;;;;;18.80;63.10;;;;;;5061229;28;840;-71
2023/05/31 03:07:29;;;;;;;;;;;18.80;63.10;;;;;;5060243;28;1973;-71
2023/05/31 03:09:55;;;;;;;;;;;18.80;63.10;;;;;;5060742;28;867;-71
2023/05/31 03:12:21;;;;;;;;;;;18.80;63.10;;;;;;5066116;28;1348;-70
2023/05/31 03:14:46;;;;;;;;;;;18.80;63.20;;;;;;5060133;28;946;-72
2023/05/31 03:17:11;;;;;;;;;;;18.80;63.20;;;;;;5060174;28;1021;-71
2023/05/31 03:19:37;;;;;;;;;;;18.80;63.10;;;;;;5062784;28;804;-71
2023/05/31 03:22:03;;;;;;;;;;;18.80;63.20;;;;;;5059182;28;1263;-71
2023/05/31 03:24:28;;;;;;;;;;;18.80;63.20;;;;;;5062249;28;883;-71
2023/05/31 03:26:54;;;;;;;;;;;18.90;63.30;;;;;;5059805;28;1953;-72
2023/05/31 03:29:20;;;;;;;;;;;18.90;63.40;;;;;;5063970;28;886;-71
2023/05/31 03:31:45;;;;;;;;;;;18.80;63.30;;;;;;5062560;28;1251;-72
2023/05/31 03:34:11;;;;;;;;;;;18.80;63.30;;;;;;5055454;28;1464;-71
2023/05/31 03:36:36;;;;;;;;;;;18.90;63.30;;;;;;5063365;28;919;-71
2023/05/31 03:39:02;;;;;;;;;;;18.90;63.40;;;;;;5061808;28;833;-71
2023/05/31 03:41:29;;;;;;;;;;;18.80;63.30;;;;;;5059846;28;867;-72
2023/05/31 03:43:54;;;;;;;;;;;18.80;63.30;;;;;;5056246;28;1331;-72
2023/05/31 03:46:20;;;;;;;;;;;18.90;63.40;;;;;;5059929;28;823;-72
2023/05/31 03:48:45;;;;;;;;;;;18.90;63.50;;;;;;5064233;28;1902;-71
2023/05/31 03:51:11;;;;;;;;;;;18.80;63.40;;;;;;5059479;28;927;-71
2023/05/31 03:53:36;;;;;;;;;;;18.80;63.40;;;;;;5055401;28;1369;-71
2023/05/31 03:56:02;;;;;;;;;;;18.80;63.40;;;;;;5058981;28;946;-71
2023/05/31 03:58:27;;;;;;;;;;;18.80;63.40;;;;;;5059039;28;877;-72
2023/05/31 04:00:52;;;;;;;;;;;18.80;63.50;;;;;;5063816;28;872;-71
2023/05/31 04:03:18;;;;;;;;;;;18.80;63.40;;;;;;5058944;28;1223;-71
2023/05/31 04:05:43;;;;;;;;;;;18.80;63.50;;;;;;5056581;28;867;-72
2023/05/31 04:08:09;;;;;;;;;;;18.80;63.50;;;;;;5057603;28;2000;-72
2023/05/31 04:10:34;;;;;;;;;;;18.80;63.50;;;;;;5061021;28;939;-72
2023/05/31 04:13:00;;;;;;;;;;;18.80;63.50;;;;;;5060489;28;1295;-72
2023/05/31 04:15:25;;;;;;;;;;;18.80;63.50;;;;;;5060396;28;942;-72
2023/05/31 04:17:51;;;;;;;;;;;18.80;63.50;;;;;;5059961;28;883;-71
2023/05/31 04:20:17;;;;;;;;;;;18.80;63.50;;;;;;5061815;28;1711;-72
2023/05/31 04:22:42;;;;;;;;;;;18.90;63.60;;;;;;5059441;28;1337;-72
2023/05/31 04:25:09;;;;;;;;;;;18.80;63.60;;;;;;5058374;28;1069;-72
2023/05/31 04:27:38;;;;;;;;;;;18.80;63.60;;;;;;5061282;28;1962;-71
2023/05/31 04:30:05;;;;;;;;;;;18.80;63.60;;;;;;5060781;28;979;-71
2023/05/31 04:32:34;;;;;;;;;;;18.80;63.60;;;;;;5057400;28;1264;-71
2023/05/31 04:35:03;;;;;;;;;;;18.90;63.70;;;;;;5059391;28;1351;-71
2023/05/31 04:37:33;;;;;;;;;;;18.80;63.60;;;;;;5059011;28;851;-72
2023/05/31 04:39:59;;;;;;;;;;;18.80;63.60;;;;;;5066171;28;879;-72
2023/05/31 04:42:24;;;;;;;;;;;18.80;63.70;;;;;;5057989;28;1211;-71
2023/05/31 04:44:51;;;;;;;;;;;18.80;63.70;;;;;;5056141;28;1005;-72
2023/05/31 04:47:18;;;;;;;;;;;18.80;63.70;;;;;;5056948;28;1930;-72
2023/05/31 04:49:45;;;;;;;;;;;18.80;63.70;;;;;;5067311;28;930;-72
2023/05/31 04:52:11;;;;;;;;;;;18.90;63.80;;;;;;5059454;28;1363;-72
2023/05/31 04:54:36;;;;;;;;;;;18.80;63.70;;;;;;5061653;28;915;-71
2023/05/31 04:57:02;;;;;;;;;;;18.80;63.80;;;;;;5058767;28;855;-71
2023/05/31 04:59:28;;;;;;;;;;;18.80;63.80;;;;;;5064775;28;828;-72
2023/05/31 05:01:53;;;;;;;;;;;18.80;63.80;;;;;;5056564;28;1077;-71
2023/05/31 05:04:19;;;;;;;;;;;18.80;63.80;;;;;;5059098;28;1358;-72
2023/05/31 05:06:44;;;;;;;;;;;18.80;63.80;;;;;;5063202;28;1932;-72
2023/05/31 05:09:10;;;;;;;;;;;18.80;63.90;;;;;;5060098;28;856;-71
2023/05/31 05:11:35;;;;;;;;;;;18.80;63.80;;;;;;5060207;28;840;-71
2023/05/31 05:14:01;;;;;;;;;;;18.80;63.90;;;;;;5058435;28;1258;-72
2023/05/31 05:16:26;;;;;;;;;;;18.80;63.90;;;;;;5057789;28;919;-71
2023/05/31 05:18:52;;;;;;;;;;;18.80;63.90;;;;;;5058014;28;1610;-71
2023/05/31 05:21:17;;;;;;;;;;;18.80;63.90;;;;;;5057517;28;918;-72
2023/05/31 05:23:43;;;;;;;;;;;18.80;63.90;;;;;;5056973;28;1251;-72
2023/05/31 05:26:08;;;;;;;;;;;18.80;63.90;;;;;;5058102;28;812;-72
2023/05/31 05:28:33;;;;;;;;;;;18.80;64.00;;;;;;5058461;28;1981;-71
2023/05/31 05:30:59;;;;;;;;;;;18.80;64.00;;;;;;5060461;28;918;-72
2023/05/31 05:33:26;;;;;;;;;;;18.80;64.00;;;;;;5063037;28;1308;-72
2023/05/31 05:35:51;;;;;;;;;;;18.80;63.90;;;;;;5058293;28;942;-72
2023/05/31 05:38:17;;;;;;;;;;;18.80;64.00;;;;;;5060876;28;832;-72
2023/05/31 05:40:42;;;;;;;;;;;18.80;64.00;;;;;;5058962;28;900;-71
2023/05/31 05:43:08;;;;;;;;;;;18.80;64.00;;;;;;5058096;28;1388;-71
2023/05/31 05:45:33;;;;;;;;;;;18.80;64.00;;;;;;5054837;28;892;-71
2023/05/31 05:47:59;;;;;;;;;;;18.80;64.00;;;;;;5058670;28;1973;-72
2023/05/31 05:50:24;;;;;;;;;;;18.80;64.00;;;;;;5060785;28;922;-71
2023/05/31 05:52:50;;;;;;;;;;;18.80;64.10;;;;;;5063068;28;1345;-71
2023/05/31 05:55:15;;;;;;;;;;;18.80;64.00;;;;;;5062096;28;860;-72
2023/05/31 05:57:41;;;;;;;;;;;18.80;64.10;;;;;;5062432;28;864;-71
2023/05/31 06:00:14;;;;;;;;;;;18.80;64.80;;;;;;5047264;28;808;-72
2023/05/31 06:02:40;;;;;;;;;;;18.80;64.10;;;;;;5066823;28;1283;-72
2023/05/31 06:05:06;;;;;;;;;;;18.80;64.10;;;;;;5062517;28;1264;-72
2023/05/31 06:07:31;;;;;;;;;;;18.80;64.10;;;;;;5060814;28;1992;-73
2023/05/31 06:09:57;;;;;;;;;;;18.80;64.10;;;;;;5060145;28;899;-68
2023/05/31 06:12:23;;;;;;;;;;;18.80;64.10;;;;;;5063156;28;1340;-69
2023/05/31 06:14:48;;;;;;;;;;;18.80;64.00;;;;;;5062428;28;847;-68
2023/05/31 06:17:14;;;;;;;;;;;18.80;63.90;;;;;;5061841;28;811;-68
2023/05/31 06:19:40;;;;;;;;;;;18.80;63.40;;;;;;5061207;28;866;-68
2023/05/31 06:22:06;;;;;;;;;;;18.80;63.20;;;;;;5059822;28;1315;-69
2023/05/31 06:24:31;;;;;;;;;;;18.80;63.00;;;;;;5063888;28;860;-69
2023/05/31 06:26:57;;;;;;;;;;;18.80;62.80;;;;;;5062606;28;1894;-68
2023/05/31 06:29:22;;;;;;;;;;;18.80;62.70;;;;;;5059098;28;1348;-68
2023/05/31 06:31:48;;;;;;;;;;;18.80;62.70;;;;;;5058524;28;1790;-68
2023/05/31 06:34:13;;;;;;;;;;;18.80;62.60;;;;;;5060626;28;1829;-69
2023/05/31 06:36:38;;;;;;;;;;;18.80;62.40;;;;;;5061382;28;975;-68
2023/05/31 06:39:04;;;;;;;;;;;18.80;62.30;;;;;;5061006;28;892;-67
2023/05/31 06:41:32;;;;;;;;;;;18.80;62.40;;;;;;5062346;28;1127;-68
2023/05/31 06:43:57;;;;;;;;;;;18.80;62.20;;;;;;5062774;28;1354;-67
2023/05/31 06:46:23;;;;;;;;;;;18.90;61.80;;;;;;5057352;28;884;-70
2023/05/31 06:48:48;;;;;;;;;;;18.80;61.90;;;;;;5060885;28;1965;-69
2023/05/31 06:51:14;;;;;;;;;;;18.80;62.00;;;;;;5058943;28;920;-70
2023/05/31 06:53:39;;;;;;;;;;;18.80;61.90;;;;;;5063126;28;1882;-69
2023/05/31 06:56:05;;;;;;;;;;;18.80;62.30;;;;;;5060297;28;872;-69
2023/05/31 06:58:34;;;;;;;;;;;18.90;62.20;;;;;;5058924;28;843;-70
2023/05/31 07:00:59;;;;;;;;;;;18.90;61.90;;;;;;5059381;28;807;-69
2023/05/31 07:03:25;;;;;;;;;;;18.80;62.00;;;;;;5059852;28;1268;-70
2023/05/31 07:05:51;;;;;;;;;;;18.80;62.00;;;;;;5061393;28;886;-69
2023/05/31 07:08:16;;;;;;;;;;;18.90;62.10;;;;;;5058354;28;1964;-69
2023/05/31 07:10:42;;;;;;;;;;;18.90;62.00;;;;;;5061945;28;1600;-70
2023/05/31 07:13:07;;;;;;;;;;;18.90;62.00;;;;;;5058522;28;1262;-70
2023/05/31 07:15:35;;;;;;;;;;;18.80;61.90;;;;;;5062923;28;867;-70
2023/05/31 07:18:01;;;;;;;;;;;18.80;62.00;;;;;;5060340;28;1280;-69
2023/05/31 07:20:26;;;;;;;;;;;18.90;62.00;;;;;;5057974;28;927;-69
2023/05/31 07:22:52;;;;;;;;;;;18.90;62.70;;;;;;5061753;28;1325;-68
2023/05/31 07:25:17;;;;;;;;;;;18.90;61.90;;;;;;5061126;28;1269;-68
2023/05/31 07:27:43;;;;;;;;;;;18.80;61.90;;;;;;5058865;28;1902;-68
2023/05/31 07:30:08;;;;;;;;;;;18.90;61.90;;;;;;5057494;28;1331;-70
2023/05/31 07:32:34;;;;;;;;;;;18.90;61.80;;;;;;5058650;28;1448;-70
2023/05/31 07:35:00;;;;;;;;;;;18.90;62.00;;;;;;5060314;28;1285;-72
2023/05/31 07:37:25;;;;;;;;;;;18.90;62.40;;;;;;5057805;28;2221;-72
2023/05/31 07:39:50;;;;;;;;;;;18.90;62.70;;;;;;5060080;28;1799;-71
2023/05/31 07:42:16;;;;;;;;;;;19.00;63.00;;;;;;5060392;28;1290;-72
2023/05/31 07:44:41;;;;;;;;;;;19.00;63.10;;;;;;5058882;28;1577;-71
2023/05/31 07:47:07;;;;;;;;;;;19.00;63.30;;;;;;5060348;28;1969;-72
2023/05/31 07:49:32;;;;;;;;;;;19.10;63.60;;;;;;5057478;28;812;-70
2023/05/31 07:51:58;;;;;;;;;;;19.10;63.60;;;;;;5056871;28;1289;-70
2023/05/31 07:54:24;;;;;;;;;;;19.10;63.70;;;;;;5057740;28;890;-70
2023/05/31 07:56:49;;;;;;;;;;;19.10;63.80;;;;;;5061687;28;1651;-70
2023/05/31 07:59:16;;;;;;;;;;;19.10;63.90;;;;;;5060187;28;849;-70
2023/05/31 08:01:42;;;;;;;;;;;19.10;64.10;;;;;;5062571;28;871;-70
2023/05/31 08:04:07;;;;;;;;;;;19.10;64.10;;;;;;5059981;28;1310;-71
2023/05/31 08:06:33;;;;;;;;;;;19.10;64.40;;;;;;5062649;28;918;-70
2023/05/31 08:08:59;;;;;;;;;;;19.10;64.40;;;;;;5059791;28;1965;-70
2023/05/31 08:11:25;;;;;;;;;;;19.10;64.40;;;;;;5058338;28;851;-70
2023/05/31 08:13:51;;;;;;;;;;;19.20;64.50;;;;;;5058535;28;1247;-70
2023/05/31 08:16:17;;;;;;;;;;;19.20;64.70;;;;;;5056879;28;2173;-71
2023/05/31 08:18:42;;;;;;;;;;;19.20;64.80;;;;;;5057851;28;1740;-71
2023/05/31 08:21:08;;;;;;;;;;;19.20;64.80;;;;;;5057600;28;1987;-70
2023/05/31 08:23:33;;;;;;;;;;;19.20;65.00;;;;;;5060336;28;1430;-70
2023/05/31 08:25:58;;;;;;;;;;;19.20;65.10;;;;;;5060183;28;1351;-71
2023/05/31 08:28:24;;;;;;;;;;;19.20;65.10;;;;;;5058312;28;1909;-70
2023/05/31 08:30:50;;;;;;;;;;;19.20;65.30;;;;;;5059077;28;853;-70
2023/05/31 08:33:15;;;;;;;;;;;19.20;65.50;;;;;;5059445;28;1365;-70
2023/05/31 08:35:41;;;;;;;;;;;19.20;65.60;;;;;;5058056;28;1206;-70
2023/05/31 08:38:06;;;;;;;;;;;19.20;65.70;;;;;;5059822;28;948;-70
2023/05/31 08:40:32;;;;;;;;;;;19.20;66.20;;;;;;5054663;28;1586;-70
2023/05/31 08:43:02;;;;;;;;;;;19.30;66.40;;;;;;5054102;28;2125;-70
2023/05/31 08:45:31;;;;;;;;;;;19.30;66.40;;;;;;5059545;28;1497;-70
2023/05/31 08:48:22;;;;;;;;;;;19.30;66.30;;;;;;5059863;28;1949;-70
2023/05/31 08:50:48;;;;;;;;;;;19.30;66.20;;;;;;5054042;28;2169;-70
2023/05/31 08:53:15;;;;;;;;;;;19.30;66.00;;;;;;5057128;28;1968;-70
2023/05/31 08:55:42;;;;;;;;;;;19.30;66.10;;;;;;5061918;28;1574;-70
2023/05/31 08:58:08;;;;;;;;;;;19.30;66.10;;;;;;5058212;28;1506;-70
2023/05/31 09:00:33;;;;;;;;;;;19.30;66.10;;;;;;5057550;28;1260;-70
2023/05/31 09:02:59;;;;;;;;;;;19.30;66.20;;;;;;5054571;28;2197;-70
2023/05/31 09:05:25;;;;;;;;;;;19.30;66.20;;;;;;5054733;28;2059;-70
2023/05/31 09:07:50;;;;;;;;;;;19.30;66.30;;;;;;5058496;28;1937;-71
2023/05/31 09:10:16;;;;;;;;;;;19.30;66.40;;;;;;5055413;28;2164;-71
2023/05/31 09:12:42;;;;;;;;;;;19.30;66.40;;;;;;5060421;28;1684;-70
2023/05/31 09:15:07;;;;;;;;;;;19.30;66.40;;;;;;5057335;28;1302;-71
2023/05/31 09:17:33;;;;;;;;;;;19.30;66.40;;;;;;5057115;28;1414;-71
2023/05/31 09:20:00;;;;;;;;;;;19.30;66.50;;;;;;5057107;28;943;-72
2023/05/31 09:22:26;;;;;;;;;;;19.20;66.50;;;;;;5060430;28;1334;-71
2023/05/31 09:24:57;;;;;;;;;;;19.30;66.60;;;;;;5059880;28;854;-71
2023/05/31 09:27:23;;;;;;;;;;;19.20;66.50;;;;;;5060807;28;1945;-72
2023/05/31 09:29:52;;;;;;;;;;;19.20;66.60;;;;;;5061409;28;1570;-72
2023/05/31 09:32:18;;;;;;;;;;;19.20;66.60;;;;;;5064399;28;1259;-72
2023/05/31 09:34:43;;;;;;;;;;;19.20;66.70;;;;;;5062967;28;1342;-72
2023/05/31 09:37:09;;;;;;;;;;;19.20;66.80;;;;;;5059249;28;1949;-72
2023/05/31 09:39:34;;;;;;;;;;;19.20;66.80;;;;;;5064569;28;1963;-73
2023/05/31 09:42:00;;;;;;;;;;;19.30;66.90;;;;;;5062562;28;1416;-71
2023/05/31 09:44:27;;;;;;;;;;;19.20;66.90;;;;;;5059933;28;1067;-71
2023/05/31 09:46:52;;;;;;;;;;;19.20;66.90;;;;;;5061650;28;1894;-71
2023/05/31 09:49:18;;;;;;;;;;;19.30;67.60;;;;;;5060313;28;875;-70
2023/05/31 09:51:49;;;;;;;;;;;19.30;67.40;;;;;;5066440;28;1175;-71
2023/05/31 09:54:16;;;;;;;;;;;19.30;67.50;;;;;;5062366;28;1388;-70
2023/05/31 09:56:42;;;;;;;;;;;19.30;67.60;;;;;;5058159;28;911;-71
2023/05/31 09:59:09;;;;;;;;;;;19.30;67.80;;;;;;5061067;28;899;-71
2023/05/31 10:01:35;;;;;;;;;;;19.30;67.80;;;;;;5045833;28;1155;-71
2023/05/31 10:04:01;;;;;;;;;;;19.30;68.00;;;;;;5063513;28;1344;-71
2023/05/31 10:06:26;;;;;;;;;;;19.30;68.10;;;;;;5060694;28;1010;-70
2023/05/31 10:08:52;;;;;;;;;;;19.30;68.20;;;;;;5064872;28;1921;-69
2023/05/31 10:11:28;;;;;;;;;;;19.30;68.20;;;;;;5069853;28;959;-69
2023/05/31 10:13:58;;;;;;;;;;;19.30;68.30;;;;;;5061794;28;1374;-70
2023/05/31 10:16:24;;;;;;;;;;;19.40;68.40;;;;;;5047497;28;884;-69
2023/05/31 10:18:50;;;;;;;;;;;19.40;68.40;;;;;;5061723;28;1010;-69
2023/05/31 10:21:22;;;;;;;;;;;19.40;68.40;;;;;;5060277;28;928;-69
2023/05/31 10:24:03;;;;;;;;;;;19.40;68.30;;;;;;5063480;28;1317;-70
2023/05/31 10:26:52;;;;;;;;;;;19.40;68.30;;;;;;5060138;28;880;-69
2023/05/31 10:29:21;;;;;;;;;;;19.40;68.30;;;;;;5053178;28;1440;-70
2023/05/31 10:31:48;;;;;;;;;;;19.40;68.30;;;;;;5059746;28;968;-70
2023/05/31 10:34:24;;;;;;;;;;;19.40;68.30;;;;;;5063517;28;1294;-70
2023/05/31 10:36:50;;;;;;;;;;;19.50;68.20;;;;;;5058621;28;840;-70
2023/05/31 10:39:26;;;;;;;;;;;19.50;68.00;;;;;;5060792;28;932;-70
2023/05/31 10:41:54;;;;;;;;;;;19.50;67.80;;;;;;5057842;28;792;-70
2023/05/31 10:44:22;;;;;;;;;;;19.50;67.80;;;;;;5058730;28;1268;-70
2023/05/31 10:46:48;;;;;;;;;;;19.50;67.80;;;;;;5058742;28;1906;-71
2023/05/31 10:49:13;;;;;;;;;;;19.50;67.70;;;;;;5060326;28;901;-71
2023/05/31 10:51:39;;;;;;;;;;;19.50;67.80;;;;;;5059770;28;919;-71
2023/05/31 10:54:05;;;;;;;;;;;19.40;68.20;;;;;;5058723;28;1254;-70
2023/05/31 10:56:30;;;;;;;;;;;19.50;68.30;;;;;;5063240;28;878;-70
2023/05/31 10:58:56;;;;;;;;;;;19.50;68.00;;;;;;5065260;28;908;-71
2023/05/31 11:01:21;;;;;;;;;;;19.50;68.00;;;;;;5059272;28;934;-70
2023/05/31 11:03:50;;;;;;;;;;;19.50;68.10;;;;;;5062524;28;1213;-70
2023/05/31 11:06:30;;;;;;;;;;;19.50;68.00;;;;;;5059352;28;914;-71
2023/05/31 11:09:17;;;;;;;;;;;19.50;68.40;;;;;;5065658;28;1902;-71
2023/05/31 11:11:46;;;;;;;;;;;19.40;68.30;;;;;;5060110;28;894;-71
2023/05/31 11:14:15;;;;;;;;;;;19.50;68.60;;;;;;5058378;28;1299;-70
2023/05/31 11:16:43;;;;;;;;;;;19.40;68.50;;;;;;5059322;28;812;-70
2023/05/31 11:19:13;;;;;;;;;;;19.50;69.00;;;;;;5061194;28;829;-71
2023/05/31 11:21:44;;;;;;;;;;;19.40;68.80;;;;;;5061596;28;1722;-71
2023/05/31 11:24:10;;;;;;;;;;;19.50;68.70;;;;;;5054890;28;1218;-70
2023/05/31 11:26:50;;;;;;;;;;;19.50;68.30;;;;;;5061262;28;847;-70
2023/05/31 11:29:15;;;;;;;;;;;19.50;68.30;;;;;;5058697;28;1613;-70
2023/05/31 11:31:58;;;;;;;;;;;19.50;68.30;;;;;;5058903;28;1074;-71
2023/05/31 11:34:30;;;;;;;;;;;19.50;68.30;;;;;;5067952;28;1385;-71
2023/05/31 11:36:57;;;;;;;;;;;19.40;68.30;;;;;;5061047;28;824;-71
2023/05/31 11:39:22;;;;;;;;;;;19.50;68.40;;;;;;5062896;28;800;-71
2023/05/31 11:41:48;;;;;;;;;;;19.50;68.40;;;;;;5061339;28;1101;-71
2023/05/31 11:44:17;;;;;;;;;;;19.50;68.40;;;;;;5059286;28;1349;-71
2023/05/31 11:46:44;;;;;;;;;;;19.50;68.40;;;;;;5068426;28;915;-70
2023/05/31 11:49:10;;;;;;;;;;;19.40;68.50;;;;;;5059178;28;828;-71
2023/05/31 11:51:36;;;;;;;;;;;19.50;68.70;;;;;;5062505;28;886;-71
2023/05/31 11:54:02;;;;;;;;;;;19.50;68.70;;;;;;5060815;28;1376;-71
2023/05/31 11:56:29;;;;;;;;;;;19.50;68.70;;;;;;5061360;28;832;-71
2023/05/31 11:58:58;;;;;;;;;;;19.50;69.70;;;;;;5058409;28;941;-70
2023/05/31 12:01:24;;;;;;;;;;;19.50;68.90;;;;;;5060915;28;903;-69
2023/05/31 12:03:59;;;;;;;;;;;19.50;68.90;;;;;;5061221;28;1262;-69
2023/05/31 12:06:26;;;;;;;;;;;19.50;68.90;;;;;;5055518;28;831;-69
2023/05/31 12:08:54;;;;;;;;;;;19.50;68.40;;;;;;5061700;28;1953;-69
2023/05/31 12:11:21;;;;;;;;;;;19.50;66.10;;;;;;5057208;28;816;-69
2023/05/31 12:13:49;;;;;;;;;;;19.50;64.60;;;;;;5058939;28;1267;-69
2023/05/31 12:16:15;;;;;;;;;;;19.50;63.20;;;;;;5059127;28;832;-69
2023/05/31 12:18:40;;;;;;;;;;;19.50;64.30;;;;;;5057330;28;1326;-69
2023/05/31 12:21:07;;;;;;;;;;;19.50;64.40;;;;;;5059052;28;994;-69
2023/05/31 12:23:32;;;;;;;;;;;19.50;63.80;;;;;;5053588;28;1581;-69
2023/05/31 12:25:58;;;;;;;;;;;19.50;63.40;;;;;;5056292;28;1342;-69
2023/05/31 12:28:23;;;;;;;;;;;19.50;63.70;;;;;;5056549;28;1957;-70
2023/05/31 12:30:51;;;;;;;;;;;19.50;63.60;;;;;;5057067;28;962;-70
2023/05/31 12:33:17;;;;;;;;;;;19.50;63.70;;;;;;5058772;28;1276;-69
2023/05/31 12:35:43;;;;;;;;;;;19.50;63.30;;;;;;5058019;28;916;-69
2023/05/31 12:38:09;;;;;;;;;;;19.50;63.10;;;;;;5057829;28;848;-69
2023/05/31 12:40:38;;;;;;;;;;;19.50;62.40;;;;;;5058868;28;827;-70
2023/05/31 12:43:04;;;;;;;;;;;19.50;61.90;;;;;;5055274;28;1410;-69
2023/05/31 12:45:30;;;;;;;;;;;19.50;62.20;;;;;;5059070;28;872;-70
2023/05/31 12:47:56;;;;;;;;;;;19.50;62.30;;;;;;5056054;28;1979;-69
2023/05/31 12:50:21;;;;;;;;;;;19.40;61.80;;;;;;5057653;28;2173;-72
2023/05/31 12:52:53;;;;;;;;;;;19.40;61.80;;;;;;5059374;28;1491;-67
2023/05/31 12:55:19;;;;;;;;;;;19.40;61.90;;;;;;5059536;28;1359;-69
2023/05/31 12:57:44;;;;;;;;;;;19.40;62.30;;;;;;5058051;28;1855;-69
2023/05/31 13:00:11;;;;;;;;;;;19.40;61.40;;;;;;5055994;28;1445;-69
2023/05/31 13:02:37;;;;;;;;;;;19.40;61.50;;;;;;5058288;28;1939;-71
2023/05/31 13:05:04;;;;;;;;;;;19.40;61.30;;;;;;5057810;28;1019;-71
2023/05/31 13:07:29;;;;;;;;;;;19.40;61.40;;;;;;5059012;28;1960;-71
2023/05/31 13:09:56;;;;;;;;;;;19.40;61.30;;;;;;5058072;28;5434;-70
2023/05/31 13:12:21;;;;;;;;;;;19.40;61.30;;;;;;5059282;28;1313;-71
2023/05/31 13:14:47;;;;;;;;;;;19.40;61.30;;;;;;5059917;28;971;-70
2023/05/31 13:17:12;;;;;;;;;;;19.40;61.10;;;;;;5057940;28;867;-71
2023/05/31 13:19:38;;;;;;;;;;;19.40;61.00;;;;;;5061073;28;851;-71
2023/05/31 13:22:03;;;;;;;;;;;19.40;61.10;;;;;;5057802;28;1344;-69
2023/05/31 13:24:29;;;;;;;;;;;19.40;60.50;;;;;;5058743;28;1053;-70
2023/05/31 13:26:54;;;;;;;;;;;19.40;60.40;;;;;;5058549;28;1906;-70
2023/05/31 13:29:22;;;;;;;;;;;19.40;60.50;;;;;;5058343;28;1262;-70
2023/05/31 13:31:47;;;;;;;;;;;19.40;60.40;;;;;;5040332;28;1168;-69
2023/05/31 13:34:13;;;;;;;;;;;19.40;60.40;;;;;;5056279;28;1993;-69
2023/05/31 13:36:38;;;;;;;;;;;19.40;59.90;;;;;;5060072;28;1404;-69
2023/05/31 13:39:04;;;;;;;;;;;19.40;59.90;;;;;;5066065;28;1539;-69
2023/05/31 13:41:30;;;;;;;;;;;19.40;60.40;;;;;;5060226;28;914;-69
2023/05/31 13:43:55;;;;;;;;;;;19.40;59.70;;;;;;5059075;28;1337;-69
2023/05/31 13:46:22;;;;;;;;;;;19.40;59.30;;;;;;5057608;28;1444;-69
2023/05/31 13:48:48;;;;;;;;;;;19.40;59.90;;;;;;5060365;28;1926;-69
2023/05/31 13:51:15;;;;;;;;;;;19.40;59.70;;;;;;5056784;28;852;-69
2023/05/31 13:53:41;;;;;;;;;;;19.40;59.40;;;;;;5062065;28;1350;-69
2023/05/31 13:56:09;;;;;;;;;;;19.40;59.30;;;;;;5057938;28;908;-70
2023/05/31 13:58:36;;;;;;;;;;;19.40;59.50;;;;;;5058205;28;859;-69
2023/05/31 14:01:02;;;;;;;;;;;19.40;59.10;;;;;;5055303;28;812;-69
2023/05/31 14:03:28;;;;;;;;;;;19.50;59.50;;;;;;5057714;28;1266;-69
2023/05/31 14:05:53;;;;;;;;;;;19.40;59.60;;;;;;5059824;28;919;-70
2023/05/31 14:08:18;;;;;;;;;;;19.40;59.40;;;;;;5059649;28;1973;-71
2023/05/31 14:10:44;;;;;;;;;;;19.40;59.60;;;;;;5062987;28;1021;-68
2023/05/31 14:13:10;;;;;;;;;;;19.40;59.70;;;;;;5063937;28;2076;-68
2023/05/31 14:15:36;;;;;;;;;;;19.40;59.50;;;;;;5062437;28;928;-69
2023/05/31 14:18:01;;;;;;;;;;;19.40;59.20;;;;;;5062918;28;1294;-68
2023/05/31 14:20:27;;;;;;;;;;;19.40;59.20;;;;;;5061095;28;875;-67
2023/05/31 14:22:52;;;;;;;;;;;19.40;59.00;;;;;;5062600;28;1354;-68
2023/05/31 14:25:18;;;;;;;;;;;19.40;58.90;;;;;;5061957;28;801;-69
2023/05/31 14:27:43;;;;;;;;;;;19.40;58.50;;;;;;5064698;28;1898;-69
2023/05/31 14:30:09;;;;;;;;;;;19.40;58.30;;;;;;5063127;28;784;-68
2023/05/31 14:32:34;;;;;;;;;;;19.40;58.20;;;;;;5061700;28;1356;-69