Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:28;;;;;;;3.17;1.63;;;;;;;5.48;71.03;102410.41;5023773;28;20032;-71
2021/11/15 00:03:53;;;;;;;2.80;1.60;;;;;;;5.41;70.94;102401.53;5023820;28;20156;-70
2021/11/15 00:06:19;;;;;;;2.33;1.48;;;;;;;5.32;71.87;102396.81;5023725;28;20108;-70
2021/11/15 00:08:44;;;;;;;2.63;1.45;;;;;;;5.25;72.09;102405.09;5023465;28;20040;-70
2021/11/15 00:11:09;;;;;;;3.40;2.17;;;;;;;5.44;70.88;102388.78;5021615;28;20458;-70
2021/11/15 00:13:35;;;;;;;4.35;1.50;;;;;;;5.34;71.68;102400.34;5023514;28;20041;-71
2021/11/15 00:16:01;;;;;;;2.53;1.60;;;;;;;5.51;70.44;102400.25;5023648;28;20032;-70
2021/11/15 00:18:26;;;;;;;2.35;1.35;;;;;;;5.41;70.85;102391.22;5023533;28;20029;-70
2021/11/15 00:20:52;;;;;;;4.10;1.55;;;;;;;5.39;70.78;102395.41;5021917;28;20021;-70
2021/11/15 00:23:17;;;;;;;2.80;1.60;;;;;;;5.32;71.44;102391.66;5023497;28;20032;-70
2021/11/15 00:25:42;;;;;;;2.20;1.30;;;;;;;5.37;70.61;102386.75;5023289;28;20030;-71
2021/11/15 00:28:07;;;;;;;3.45;2.00;;;;;;;5.25;71.08;102385.38;5023378;28;20045;-70
2021/11/15 00:30:33;;;;;;;1.98;1.25;;;;;;;5.15;71.52;102373.78;5023166;28;20048;-70
2021/11/15 00:32:59;;;;;;;2.00;1.65;;;;;;;5.29;70.89;102368.34;5025400;28;20530;-70
2021/11/15 00:35:24;;;;;;;2.80;1.63;;;;;;;5.28;70.66;102364.03;5026537;28;20041;-71
2021/11/15 00:37:50;;;;;;;3.70;2.10;;;;;;;5.28;70.87;102370.06;5027266;28;20221;-70
2021/11/15 00:40:17;;;;;;;2.05;1.30;;;;;;;5.35;70.40;102368.66;5025884;28;20552;-69
2021/11/15 00:42:43;;;;;;;2.08;1.25;;;;;;;5.57;69.18;102378.19;5026977;28;20355;-71
2021/11/15 00:45:10;;;;;;;2.80;2.33;;;;;;;5.29;70.29;102363.19;5027280;28;20480;-71
2021/11/15 00:47:36;;;;;;;2.40;1.67;;;;;;;5.28;70.58;102358.88;5027004;28;20112;-69
2021/11/15 00:50:05;;;;;;;4.35;1.63;;;;;;;5.49;69.93;102363.22;5027248;28;20025;-70
2021/11/15 00:52:30;;;;;;;1.90;1.10;;;;;;;5.31;70.53;102356.44;5026866;28;20026;-71
2021/11/15 00:54:55;;;;;;;2.00;1.52;;;;;;;5.20;70.88;102359.41;5026773;28;20101;-70
2021/11/15 00:57:21;;;;;;;3.15;1.92;;;;;;;5.35;69.90;102360.94;5026728;28;20097;-70
2021/11/15 00:59:47;;;;;;;1.90;1.35;;;;;;;5.32;70.50;102369.38;5026838;28;20033;-70
2021/11/15 01:02:12;;;;;;;3.88;2.00;;;;;;;5.04;71.85;102370.69;5027000;28;20030;-71
2021/11/15 01:04:38;;;;;;;3.78;1.60;;;;;;;5.11;71.96;102376.13;5026909;28;20022;-70
2021/11/15 01:07:03;;;;;;;3.78;1.38;;;;;;;5.30;71.19;102376.16;5026735;28;20018;-70
2021/11/15 01:09:29;;;;;;;2.83;1.80;;;;;;;5.36;71.00;102374.66;5026529;28;20049;-71
2021/11/15 01:11:54;;;;;;;3.00;2.03;;;;;;;5.16;71.56;102365.22;5026468;28;20018;-71
2021/11/15 01:14:21;;;;;;;3.95;2.53;;;;;;;5.12;71.75;102372.72;5026845;28;20041;-71
2021/11/15 01:16:47;;;;;;;1.85;1.40;;;;;;;5.49;70.05;102365.78;5026431;28;20032;-71
2021/11/15 01:19:14;;;;;;;3.05;1.85;;;;;;;5.21;71.11;102371.47;5026585;28;20021;-71
2021/11/15 01:21:41;;;;;;;3.10;2.05;;;;;;;5.23;71.71;102378.38;5024652;28;20021;-70
2021/11/15 01:24:07;;;;;;;2.78;1.77;;;;;;;5.17;71.95;102371.25;5025047;28;20033;-71
2021/11/15 01:26:32;;;;;;;3.00;2.10;;;;;;;5.16;72.34;102380.66;5026179;28;20023;-71
2021/11/15 01:28:58;;;;;;;2.88;1.88;;;;;;;5.15;72.26;102363.47;5026196;28;20046;-71
2021/11/15 01:31:24;;;;;;;2.15;1.35;;;;;;;5.11;72.81;102370.97;5026307;28;20078;-71
2021/11/15 01:33:50;;;;;;;1.52;1.20;;;;;;;5.23;72.18;102368.97;5026379;28;20029;-71
2021/11/15 01:36:16;;;;;;;2.38;1.77;;;;;;;5.36;71.54;102361.78;5025898;28;20025;-70
2021/11/15 01:38:41;;;;;;;3.65;1.90;;;;;;;5.18;72.13;102365.28;5026251;28;20025;-71
2021/11/15 01:41:07;;;;;;;2.83;2.05;;;;;;;5.15;72.59;102370.31;5025879;28;20018;-71
2021/11/15 01:43:33;;;;;;;2.40;1.73;;;;;;;5.15;72.95;102370.31;5024565;28;20033;-71
2021/11/15 01:45:59;;;;;;;1.90;1.13;;;;;;;5.21;71.98;102353.44;5024467;28;20045;-71
2021/11/15 01:48:26;;;;;;;5.50;2.35;;;;;;;5.02;73.27;102371.44;5026049;28;20022;-72
2021/11/15 01:50:51;;;;;;;2.58;1.60;;;;;;;5.10;73.08;102358.94;5024174;28;20151;-71
2021/11/15 01:53:18;;;;;;;5.72;2.28;;;;;;;5.11;72.97;102379.59;5025998;28;20502;-70
2021/11/15 01:55:44;;;;;;;3.80;1.80;;;;;;;5.16;73.03;102382.38;5025751;28;20026;-71
2021/11/15 01:58:13;;;;;;;7.75;2.40;;;;;;;5.13;73.07;102380.53;5025076;28;20040;-71
2021/11/15 02:00:51;;;;;;;2.63;1.73;;;;;;;5.09;73.50;102378.63;5023567;28;20234;-71
2021/11/15 02:03:18;;;;;;;3.22;2.50;;;;;;;5.08;73.68;102376.84;5024593;28;20025;-72
2021/11/15 02:05:43;;;;;;;3.03;2.05;;;;;;;5.07;73.75;102369.94;5023747;28;20044;-71
2021/11/15 02:08:09;;;;;;;3.58;2.53;;;;;;;4.98;74.38;102369.53;5025626;28;20089;-70
2021/11/15 02:10:35;;;;;;;5.28;2.50;;;;;;;4.99;74.74;102376.44;5025452;28;20029;-71
2021/11/15 02:13:00;;;;;;;4.13;2.63;;;;;;;5.11;74.78;102378.72;5025566;28;20032;-72
2021/11/15 02:15:26;;;;;;;2.67;2.15;;;;;;;5.16;74.24;102370.38;5025472;28;20049;-71
2021/11/15 02:17:52;;;;;;;5.07;2.45;;;;;;;5.16;73.94;102378.09;5025571;28;20057;-71
2021/11/15 02:20:24;;;;;;;2.38;1.33;;;;;;;5.36;72.88;102388.44;5025347;28;20026;-71
2021/11/15 02:22:50;;;;;;;;;;;;;;;5.17;73.32;102381.56;5025837;28;20028;-72
2021/11/15 02:25:19;;;;;;;2.63;2.10;;;;;;;5.12;73.79;102383.94;5025104;28;19913;-72
2021/11/15 02:27:45;;;;;;;6.15;2.33;;;;;;;5.11;73.67;102382.19;5025095;28;20021;-71
2021/11/15 02:30:14;;;;;;;4.20;1.77;;;;;;;5.09;74.19;102376.06;5024967;28;20052;-71
2021/11/15 02:32:40;;;;;;;4.78;2.40;;;;;;;5.05;74.02;102363.84;5025139;28;20028;-71
2021/11/15 02:35:07;;;;;;;2.92;2.00;;;;;;;5.03;74.55;102368.91;5024976;28;20053;-70
2021/11/15 02:37:32;;;;;;;4.03;2.53;;;;;;;5.00;74.61;102371.34;5025248;28;20022;-71
2021/11/15 02:39:58;;;;;;;3.70;2.28;;;;;;;5.07;74.07;102349.34;5024843;28;20358;-71
2021/11/15 02:42:24;;;;;;;4.93;2.40;;;;;;;5.05;74.04;102361.25;5025064;28;20041;-71
2021/11/15 02:44:49;;;;;;;5.93;2.90;;;;;;;4.93;74.97;102352.19;5023689;28;20026;-72
2021/11/15 02:47:18;;;;;;;6.70;2.42;;;;;;;4.95;75.25;102347.13;5024750;28;20079;-71
2021/11/15 02:49:43;;;;;;;5.13;1.98;;;;;;;5.10;74.83;102353.78;5024722;28;20052;-72
2021/11/15 02:52:09;;;;;;;2.90;1.80;;;;;;;5.17;74.21;102351.56;5024699;28;20017;-71
2021/11/15 02:54:34;;;;;;;3.00;2.20;;;;;;;5.13;74.06;102365.09;5023076;28;20041;-71
2021/11/15 02:56:59;;;;;;;4.05;2.08;;;;;;;5.21;73.36;102353.44;5023199;28;20022;-70
2021/11/15 02:59:25;;;;;;;4.75;3.08;;;;;;;5.10;74.02;102354.66;5024763;28;20040;-70
2021/11/15 03:01:50;;;;;;;3.30;2.40;;;;;;;5.05;73.71;102354.44;5024274;28;20026;-70
2021/11/15 03:04:16;;;;;;;4.95;2.33;;;;;;;5.27;72.67;102357.13;5024529;28;20093;-70
2021/11/15 03:06:41;;;;;;;3.75;2.20;;;;;;;5.18;72.86;102360.13;5024379;28;20033;-69
2021/11/15 03:09:07;;;;;;;4.15;2.65;;;;;;;5.11;73.25;102363.25;5024341;28;20026;-69
2021/11/15 03:11:33;;;;;;;5.10;2.70;;;;;;;4.94;73.72;102348.78;5024074;28;20102;-70
2021/11/15 03:13:58;;;;;;;4.63;2.92;;;;;;;4.96;73.90;102352.34;5024399;28;20029;-71
2021/11/15 03:16:24;;;;;;;3.30;2.15;;;;;;;5.38;72.08;102365.31;5024255;28;20061;-70
2021/11/15 03:18:49;;;;;;;5.78;2.97;;;;;;;5.08;72.73;102366.56;5024265;28;20028;-71
2021/11/15 03:21:19;;;;;;;5.32;2.40;;;;;;;5.01;73.51;102365.41;5024143;28;20022;-71
2021/11/15 03:23:47;;;;;;;6.03;2.92;;;;;;;5.07;73.35;102372.53;5024308;28;20018;-70
2021/11/15 03:26:13;;;;;;;4.45;2.60;;;;;;;5.04;73.45;102359.50;5023865;28;20022;-72
2021/11/15 03:28:44;;;;;;;6.05;3.58;;;;;;;4.89;74.31;102350.25;5022808;28;20057;-72
2021/11/15 03:31:16;;;;;;;4.68;3.50;;;;;;;4.95;74.63;102360.84;5022489;28;20105;-71
2021/11/15 03:33:41;;;;;;;7.05;2.92;;;;;;;4.95;74.52;102344.53;5024328;28;20022;-72
2021/11/15 03:36:10;;;;;;;4.18;2.60;;;;;;;5.00;74.46;102340.47;5024033;28;20050;-72
2021/11/15 03:38:35;;;;;;;5.78;2.30;;;;;;;5.10;74.31;102356.34;5022655;28;20053;-71
2021/11/15 03:41:02;;;;;;;5.20;3.10;;;;;;;5.06;74.47;102352.75;5023781;28;20037;-71
2021/11/15 03:43:27;;;;;;;6.07;3.03;;;;;;;5.07;74.27;102349.34;5023718;28;20371;-72
2021/11/15 03:45:53;;;;;;;5.03;3.38;;;;;;;5.02;74.64;102345.69;5024099;28;20072;-72
2021/11/15 03:48:20;;;;;;;5.05;3.33;;;;;;;5.08;74.44;102346.84;5022654;28;20203;-72
2021/11/15 03:50:46;;;;;;;6.50;3.20;;;;;;;5.06;74.62;102353.63;5022387;28;20041;-72
2021/11/15 03:53:13;;;;;;;5.85;3.00;;;;;;;5.06;74.48;102347.59;5023661;28;20056;-72
2021/11/15 03:55:40;;;;;;;6.07;3.33;;;;;;;4.94;75.31;102345.31;5023740;28;20022;-71
2021/11/15 03:58:06;;;;;;;3.75;2.72;;;;;;;4.96;75.09;102336.00;5023659;28;20018;-71
2021/11/15 04:00:36;;;;;;;6.20;3.88;;;;;;;4.99;75.23;102332.66;5022169;28;20052;-72
2021/11/15 04:03:04;;;;;;;4.60;3.00;;;;;;;4.98;75.28;102336.06;5023394;28;20022;-72
2021/11/15 04:05:38;;;;;;;5.15;3.45;;;;;;;4.94;75.27;102338.50;5023693;28;20022;-73
2021/11/15 04:08:07;;;;;;;4.20;2.85;;;;;;;5.01;75.45;102343.94;5021444;28;20482;-73
2021/11/15 04:10:39;;;;;;;6.57;3.78;;;;;;;4.92;75.87;102329.81;5023348;28;20030;-72
2021/11/15 04:13:30;;;;;;;5.32;3.28;;;;;;;4.94;75.92;102325.63;5023350;28;20022;-71
2021/11/15 04:15:59;;;;;;;3.97;2.95;;;;;;;4.87;76.21;102321.03;5022978;28;20069;-72
2021/11/15 04:18:28;;;;;;;6.63;3.90;;;;;;;4.88;76.27;102327.03;5021962;28;20030;-71
2021/11/15 04:20:54;;;;;;;6.45;3.78;;;;;;;4.82;76.46;102318.22;5023023;28;20068;-71
2021/11/15 04:23:20;;;;;;;5.60;3.70;;;;;;;4.90;76.68;102326.31;5023321;28;20034;-71
2021/11/15 04:25:45;;;;;;;5.35;3.20;;;;;;;4.82;76.89;102318.22;5023201;28;20029;-71
2021/11/15 04:28:11;;;;;;;8.57;3.88;;;;;;;4.87;76.66;102323.59;5023401;28;20026;-72
2021/11/15 04:30:36;;;;;;;6.72;4.05;;;;;;;4.82;77.12;102332.78;5023036;28;20046;-72
2021/11/15 04:33:06;;;;;;;5.80;3.35;;;;;;;4.84;77.19;102331.16;5023189;28;20037;-72
2021/11/15 04:35:32;;;;;;;7.25;3.83;;;;;;;4.79;77.35;102317.22;5023334;28;20054;-72
2021/11/15 04:37:58;;;;;;;6.47;4.10;;;;;;;4.81;77.52;102313.00;5023457;28;20029;-72
2021/11/15 04:40:24;;;;;;;6.28;3.10;;;;;;;4.79;77.60;102317.22;5023305;28;20056;-71
2021/11/15 04:42:50;;;;;;;7.00;3.40;;;;;;;4.71;77.71;102310.00;5023094;28;20022;-71
2021/11/15 04:45:15;;;;;;;4.68;3.58;;;;;;;4.71;78.07;102317.72;5021762;28;20050;-72
2021/11/15 04:47:41;;;;;;;5.07;3.17;;;;;;;4.72;78.08;102316.03;5023230;28;20433;-71
2021/11/15 04:50:08;;;;;;;5.50;3.70;;;;;;;4.70;78.33;102318.53;5023290;28;20046;-72
2021/11/15 04:52:33;;;;;;;6.10;3.40;;;;;;;4.69;78.63;102316.78;5023011;28;20055;-72
2021/11/15 04:54:59;;;;;;;6.10;3.70;;;;;;;4.68;78.81;102312.44;5023366;28;20026;-72
2021/11/15 04:57:25;;;;;;;6.00;3.55;;;;;;;4.68;78.61;102314.13;5021649;28;20018;-73
2021/11/15 04:59:51;;;;;;;4.60;3.33;;;;;;;4.66;78.94;102315.75;5023013;28;20017;-73
2021/11/15 05:02:16;;;;;;;3.55;2.33;;;;;;;4.68;79.24;102304.69;5021310;28;20506;-72
2021/11/15 05:04:42;;;;;;;5.47;3.65;;;;;;;4.70;79.06;102302.19;5023032;28;20018;-72
2021/11/15 05:07:08;;;;;;;5.45;3.10;;;;;;;4.63;79.49;102300.16;5021429;28;20022;-72
2021/11/15 05:09:34;;;;;;;5.85;3.35;;;;;;;4.51;79.79;102290.16;5023123;28;20033;-72
2021/11/15 05:12:00;;;;;;;6.13;3.13;;;;;;;4.56;80.10;102299.88;5022705;28;20196;-73
2021/11/15 05:14:26;;;;;;;5.40;2.53;;;;;;;4.70;79.89;102290.22;5022838;28;20041;-72
2021/11/15 05:16:51;;;;;;;5.65;3.92;;;;;;;4.55;80.42;102298.09;5022624;28;20029;-73
2021/11/15 05:19:17;;;;;;;6.75;3.90;;;;;;;4.50;80.68;102279.00;5025386;28;20021;-73
2021/11/15 05:21:42;;;;;;;5.53;3.92;;;;;;;4.47;80.76;102284.88;5026225;28;20113;-73
2021/11/15 05:24:07;;;;;;;9.70;4.88;;;;;;;4.60;80.81;102280.31;5026144;28;20021;-73
2021/11/15 05:26:33;;;;;;;4.75;3.35;;;;;;;4.55;80.95;102281.81;5025810;28;20085;-68
2021/11/15 05:28:58;;;;;;;7.18;4.18;;;;;;;4.58;81.11;102275.09;5026040;28;20069;-74
2021/11/15 05:31:24;;;;;;;9.18;4.85;;;;;;;4.47;81.52;102266.88;5025744;28;20406;-76
2021/11/15 05:33:50;;;;;;;6.75;4.18;;;;;;;4.54;81.72;102274.88;5026458;28;20082;-71
2021/11/15 05:36:15;;;;;;;6.00;3.60;;;;;;;4.49;81.82;102271.22;5025933;28;20025;-75
2021/11/15 05:38:41;;;;;;;6.40;3.92;;;;;;;4.59;81.80;102278.56;5026267;28;20026;-73
2021/11/15 05:41:06;;;;;;;8.13;4.10;;;;;;;4.55;82.15;102271.50;5026001;28;20056;-73
2021/11/15 05:43:32;;;;;;;6.60;2.92;;;;;;;4.56;82.24;102283.56;5026247;28;20430;-76
2021/11/15 05:45:57;;;;;;;12.85;4.85;;;;;;;4.53;82.54;102281.72;5026337;28;20048;-73
2021/11/15 05:48:23;;;;;;;11.20;5.13;;;;;;;4.44;82.68;102271.88;5026038;28;20033;-73
2021/11/15 05:50:49;;;;;;;10.45;4.72;;;;;;;4.56;82.57;102278.41;5025763;28;20033;-73
2021/11/15 05:53:16;;;;;;;6.53;4.63;;;;;;;4.56;82.56;102269.00;5026633;28;20018;-75
2021/11/15 05:55:41;;;;;;;7.55;5.03;;;;;;;4.65;82.49;102265.97;5023966;28;20033;-76
2021/11/15 05:58:07;;;;;;;10.80;4.88;;;;;;;4.68;82.54;102270.41;5025654;28;20040;-76
2021/11/15 06:00:33;;;;;;;9.55;5.05;;;;;;;4.70;82.36;102266.19;5025795;28;20018;-76
2021/11/15 06:02:59;;;;;;;7.95;4.97;;;;;;;4.65;82.46;102268.53;5025877;28;20018;-75
2021/11/15 06:05:25;;;;;;;7.75;4.60;;;;;;;4.76;82.44;102273.31;5026791;28;20152;-75
2021/11/15 06:07:51;;;;;;;10.63;4.90;;;;;;;4.74;82.61;102274.94;5025743;28;20025;-75
2021/11/15 06:10:17;;;;;;;8.32;5.65;;;;;;;4.75;82.50;102274.09;5025298;28;20022;-76
2021/11/15 06:12:43;;;;;;;8.35;5.18;;;;;;;4.85;82.12;102281.44;5025105;28;20040;-77
2021/11/15 06:15:11;;;;;;;5.80;4.07;;;;;;;4.81;82.31;102276.97;5025392;28;20025;-77
2021/11/15 06:17:37;;;;;;;8.20;4.63;;;;;;;4.68;82.61;102267.81;5023700;28;20052;-76
2021/11/15 06:20:05;;;;;;;12.40;5.50;;;;;;;4.66;83.10;102279.72;5025355;28;20091;-74
2021/11/15 06:22:30;;;;;;;10.15;6.03;;;;;;;4.68;83.15;102278.13;5023788;28;20022;-75
2021/11/15 06:24:56;;;;;;;6.78;4.40;;;;;;;4.65;83.23;102270.25;5025006;28;20040;-74
2021/11/15 06:27:21;;;;;;;6.32;3.78;;;;;;;4.69;82.98;102261.84;5025234;28;20088;-74
2021/11/15 06:29:47;;;;;;;9.00;5.07;;;;;;;4.79;82.88;102279.47;5024315;28;20049;-74
2021/11/15 06:32:13;;;;;;;10.93;5.40;;;;;;;4.77;83.15;102269.94;5025510;28;20018;-74
2021/11/15 06:34:39;;;;;;;8.80;5.25;;;;;;;4.66;83.28;102266.84;5025309;28;20017;-74
2021/11/15 06:37:06;;;;;;;5.93;3.50;;;;;;;4.64;83.54;102271.94;5025279;28;20116;-73
2021/11/15 06:39:42;;;;;;;6.30;4.13;;;;;;;4.71;83.18;102273.09;5024008;28;20021;-76
2021/11/15 06:42:07;;;;;;;6.30;3.50;;;;;;;4.78;83.18;102274.25;5024668;28;20030;-73
2021/11/15 06:44:33;;;;;;;8.35;3.38;;;;;;;4.75;83.01;102267.28;5024954;28;20030;-73
2021/11/15 06:47:00;;;;;;;7.47;4.65;;;;;;;4.75;83.27;102271.53;5024742;28;20030;-73
2021/11/15 06:49:26;;;;;;;6.90;4.45;;;;;;;4.71;83.43;102268.81;5024781;28;20037;-73
2021/11/15 06:51:52;;;;;;;7.75;4.20;;;;;;;4.73;83.63;102270.59;5023347;28;20052;-73
2021/11/15 06:54:17;;;;;;;6.60;2.67;;;;;;;4.82;83.25;102283.88;5024977;28;20353;-73
2021/11/15 06:56:43;;;;;;;6.05;3.72;;;;;;;4.95;82.64;102283.63;5024402;28;20049;-75
2021/11/15 06:59:09;;;;;;;5.50;3.60;;;;;;;4.85;82.89;102263.44;5024832;28;20026;-74
2021/11/15 07:01:36;;;;;;;6.05;3.75;;;;;;;4.81;83.16;102272.72;5024508;28;20076;-74
2021/11/15 07:04:06;;;;;;;5.43;2.25;;;;;;;4.92;82.65;102270.63;5024698;28;20026;-73
2021/11/15 07:06:33;;;;;;;4.22;2.97;;;;;;;4.86;82.59;102277.19;5024851;28;20030;-75
2021/11/15 07:08:58;;;;;;;7.63;3.75;;;;;;;4.83;82.65;102270.19;5024361;28;20030;-73
2021/11/15 07:11:24;;;;;;;3.45;2.28;;;;;;;4.84;82.81;102275.41;5024323;28;20026;-72
2021/11/15 07:13:50;;;;;;;3.42;2.08;;;;;;;5.07;81.98;102275.59;5024478;28;20018;-73
2021/11/15 07:16:15;;;;;;;2.15;1.38;;;;;;;5.16;81.54;102276.81;5024552;28;20030;-73
2021/11/15 07:18:41;;;;;;;5.07;2.90;;;;;;;4.91;82.38;102275.69;5024507;28;20501;-73
2021/11/15 07:21:07;;;;;;;6.38;3.75;;;;;;;4.92;82.45;102274.91;5023873;28;20033;-74
2021/11/15 07:23:32;;;;;;;6.72;3.42;;;;;;;4.89;82.36;102278.19;5024387;28;20022;-73
2021/11/15 07:25:58;;;;;;;5.30;3.13;;;;;;;4.81;82.85;102283.00;5023970;28;20030;-76
2021/11/15 07:28:23;;;;;;;3.15;1.98;;;;;;;4.90;82.41;102276.50;5023392;28;20033;-73
2021/11/15 07:30:54;;;;;;;4.03;2.38;;;;;;;4.82;82.85;102271.03;5023722;28;20088;-74
2021/11/15 07:33:19;;;;;;;6.28;2.80;;;;;;;4.89;82.25;102267.91;5024432;28;20036;-74
2021/11/15 07:35:46;;;;;;;9.13;2.65;;;;;;;4.83;83.14;102275.34;5024009;28;20053;-75
2021/11/15 07:38:12;;;;;;;5.68;3.50;;;;;;;5.00;82.26;102276.09;5024208;28;20097;-74
2021/11/15 07:40:37;;;;;;;3.05;2.05;;;;;;;5.05;81.95;102279.78;5023951;28;20048;-74
2021/11/15 07:43:02;;;;;;;4.88;2.47;;;;;;;5.11;81.35;102274.03;5022479;28;20021;-72
2021/11/15 07:45:28;;;;;;;5.40;3.13;;;;;;;5.04;81.41;102262.56;5022739;28;20026;-73
2021/11/15 07:47:53;;;;;;;6.45;2.67;;;;;;;5.01;81.85;102277.00;5023935;28;20125;-74
2021/11/15 07:50:18;;;;;;;6.05;3.60;;;;;;;4.93;82.13;102269.81;5024062;28;20030;-74
2021/11/15 07:52:44;;;;;;;4.28;3.00;;;;;;;4.93;82.54;102282.69;5023760;28;20030;-73
2021/11/15 07:55:13;;;;;;;6.15;3.13;;;;;;;5.00;82.58;102288.13;5023807;28;20081;-74
2021/11/15 07:57:41;;;;;;;5.10;2.67;;;;;;;5.08;82.34;102281.59;5023781;28;20080;-74
2021/11/15 08:00:09;;;;;;;5.75;3.05;;;;;;;5.15;81.87;102287.91;5022636;28;20057;-74
2021/11/15 08:02:34;;;;;;;3.92;2.30;;;;;;;5.15;81.91;102288.78;5023857;28;20104;-73
2021/11/15 08:05:00;;;;;;;2.45;1.83;;;;;;;5.34;80.75;102289.59;5023978;28;20061;-74
2021/11/15 08:07:25;;;;;;;5.68;3.47;;;;;;;5.27;80.70;102280.72;5023754;28;20501;-74
2021/11/15 08:09:51;;;;;;;4.65;2.40;;;;;;;5.23;80.69;102275.38;5022515;28;20049;-73
2021/11/15 08:12:20;;;;;;;6.50;3.80;;;;;;;5.23;80.78;102283.09;5023633;28;20034;-74
2021/11/15 08:14:45;;;;;;;5.72;3.25;;;;;;;5.32;80.47;102284.38;5023535;28;20033;-74
2021/11/15 08:17:12;;;;;;;4.80;2.90;;;;;;;5.30;80.35;102277.41;5022135;28;20026;-74
2021/11/15 08:19:41;;;;;;;4.97;2.88;;;;;;;5.24;80.71;102290.88;5022271;28;20036;-74
2021/11/15 08:22:08;;;;;;;6.20;3.00;;;;;;;5.21;81.04;102265.88;5023542;28;20033;-73
2021/11/15 08:24:52;;;;;;;4.95;2.78;;;;;;;5.29;80.90;102278.22;5023866;28;20053;-72
2021/11/15 08:27:18;;;;;;;4.82;2.22;;;;;;;5.33;80.41;102277.53;5023320;28;20022;-73
2021/11/15 08:29:43;;;;;;;4.88;2.47;;;;;;;5.35;80.08;102269.88;5023213;28;20056;-73
2021/11/15 08:32:10;;;;;;;3.38;2.30;;;;;;;5.36;80.14;102272.53;5023153;28;20037;-73
2021/11/15 08:34:36;;;;;;;3.75;2.60;;;;;;;5.28;80.53;102274.78;5023376;28;20330;-73
2021/11/15 08:37:03;;;;;;;4.90;2.70;;;;;;;5.28;80.54;102271.31;5023113;28;20055;-73
2021/11/15 08:39:30;;;;;;;5.68;3.15;;;;;;;5.27;80.85;102270.41;5023248;28;20025;-73
2021/11/15 08:41:59;;;;;;;6.10;3.50;;;;;;;5.32;80.81;102271.50;5021352;28;20433;-74
2021/11/15 08:44:27;;;;;;;5.18;3.60;;;;;;;5.35;80.46;102263.06;5022172;28;20127;-73
2021/11/15 08:46:53;;;;;;;3.35;1.92;;;;;;;5.60;79.37;102265.78;5023304;28;20588;-73
2021/11/15 08:49:21;;;;;;;5.10;2.97;;;;;;;5.44;79.37;102253.13;5023404;28;20038;-73
2021/11/15 08:51:48;;;;;;;6.03;3.15;;;;;;;5.38;80.24;102257.13;5023031;28;20026;-74
2021/11/15 08:54:18;;;;;;;5.47;3.45;;;;;;;5.43;80.11;102261.66;5025935;28;20025;-73
2021/11/15 08:56:49;;;;;;;4.38;3.13;;;;;;;5.56;79.35;102257.91;5026986;28;20026;-73
2021/11/15 08:59:15;;;;;;;6.25;2.65;;;;;;;5.46;79.64;102248.91;5025883;28;20018;-73
2021/11/15 09:01:41;;;;;;;6.85;2.83;;;;;;;5.56;79.40;102257.03;5026888;28;20037;-73
2021/11/15 09:04:08;;;;;;;6.75;4.15;;;;;;;5.54;79.49;102254.38;5026647;28;20042;-73
2021/11/15 09:06:38;;;;;;;2.42;1.88;;;;;;;5.72;78.95;102252.53;5026606;28;20026;-73
2021/11/15 09:09:08;;;;;;;7.00;3.53;;;;;;;5.72;78.84;102242.22;5026737;28;20068;-74
2021/11/15 09:11:34;;;;;;;3.17;2.65;;;;;;;5.61;78.79;102237.50;5026682;28;20046;-73
2021/11/15 09:13:59;;;;;;;7.68;4.00;;;;;;;5.70;78.54;102243.03;5025222;28;20026;-73
2021/11/15 09:16:25;;;;;;;5.75;3.80;;;;;;;5.73;78.12;102255.19;5025019;28;20025;-73
2021/11/15 09:18:51;;;;;;;2.60;1.92;;;;;;;5.76;77.99;102244.09;5026596;28;20030;-72
2021/11/15 09:21:17;;;;;;;5.60;3.67;;;;;;;5.75;77.51;102242.34;5026264;28;20040;-72
2021/11/15 09:23:44;;;;;;;3.20;2.25;;;;;;;5.88;77.17;102234.28;5026475;28;20024;-73
2021/11/15 09:26:12;;;;;;;8.10;3.05;;;;;;;5.85;76.79;102239.31;5026185;28;20034;-73
2021/11/15 09:28:38;;;;;;;5.15;2.97;;;;;;;5.67;77.22;102235.16;5026191;28;20033;-73
2021/11/15 09:31:05;;;;;;;5.70;3.67;;;;;;;5.70;77.23;102234.44;5026148;28;20082;-72
2021/11/15 09:33:30;;;;;;;6.53;3.05;;;;;;;5.76;76.83;102229.53;5026473;28;20026;-73
2021/11/15 09:35:56;;;;;;;5.95;3.22;;;;;;;5.76;76.66;102224.38;5025931;28;20105;-73
2021/11/15 09:38:23;;;;;;;7.80;4.28;;;;;;;5.70;77.41;102244.75;5026328;28;20049;-73
2021/11/15 09:40:56;;;;;;;5.38;3.03;;;;;;;5.69;77.33;102236.13;5025991;28;20025;-74
2021/11/15 09:43:21;;;;;;;7.38;3.33;;;;;;;5.72;77.51;102240.50;5026129;28;20084;-73
2021/11/15 09:45:47;;;;;;;3.70;2.55;;;;;;;5.70;77.43;102229.28;5025003;28;20014;-73
2021/11/15 09:48:13;;;;;;;7.18;3.45;;;;;;;5.69;77.34;102219.78;5024905;28;20025;-73
2021/11/15 09:50:39;;;;;;;3.72;1.88;;;;;;;5.90;76.33;102232.66;5026133;28;20029;-73
2021/11/15 09:53:06;;;;;;;5.15;2.83;;;;;;;5.95;75.73;102231.16;5025841;28;20033;-73
2021/11/15 09:55:32;;;;;;;2.70;1.75;;;;;;;5.92;75.77;102225.88;5024381;28;20473;-74
2021/11/15 09:57:58;;;;;;;4.07;2.67;;;;;;;5.84;75.81;102222.13;5025638;28;20053;-73
2021/11/15 10:00:24;;;;;;;5.07;2.63;;;;;;;5.77;76.26;102212.34;5025799;28;20072;-72
2021/11/15 10:02:50;;;;;;;4.60;2.20;;;;;;;5.91;75.31;102206.06;5025633;28;20072;-73
2021/11/15 10:05:16;;;;;;;1.75;1.42;;;;;;;5.89;75.50;102215.44;5024623;28;20030;-73
2021/11/15 10:07:55;;;;;;;2.63;1.65;;;;;;;5.88;75.68;102223.13;5025645;28;20048;-73
2021/11/15 10:10:29;;;;;;;3.72;2.30;;;;;;;5.90;75.83;102224.94;5025507;28;20453;-73
2021/11/15 10:13:11;;;;;;;6.47;3.00;;;;;;;5.88;75.76;102223.97;5025232;28;20049;-73
2021/11/15 10:15:49;;;;;;;1.63;1.20;;;;;;;5.98;75.30;102216.63;5025377;28;20104;-73
2021/11/15 10:18:28;;;;;;;3.88;2.05;;;;;;;6.06;74.54;102212.69;5025480;28;20061;-73
2021/11/15 10:20:54;;;;;;;4.78;2.47;;;;;;;5.91;74.80;102200.91;5025454;28;20085;-72
2021/11/15 10:23:43;;;;;;;3.90;2.72;;;;;;;5.87;75.36;102203.28;5025133;28;20049;-73
2021/11/15 10:26:27;;;;;;;5.65;2.45;;;;;;;5.87;75.47;102204.19;5025563;28;20018;-73
2021/11/15 10:28:58;;;;;;;5.40;2.88;;;;;;;5.95;74.75;102197.66;5024852;28;20105;-73
2021/11/15 10:31:29;;;;;;;6.50;2.57;;;;;;;5.95;74.89;102194.19;5025041;28;20029;-72
2021/11/15 10:33:54;;;;;;;2.15;1.70;;;;;;;6.03;74.50;102177.31;5023549;28;20026;-72
2021/11/15 10:36:41;;;;;;;4.07;2.60;;;;;;;5.91;74.58;102185.44;5024959;28;20056;-73
2021/11/15 10:39:07;;;;;;;9.00;3.25;;;;;;;5.91;74.87;102185.44;5024896;28;20065;-73
2021/11/15 10:41:32;;;;;;;3.80;2.72;;;;;;;5.90;75.05;102170.78;5023597;28;20018;-72
2021/11/15 10:43:58;;;;;;;2.30;1.67;;;;;;;6.27;73.39;102179.13;5023430;28;20026;-72
2021/11/15 10:46:37;;;;;;;5.20;2.90;;;;;;;6.19;73.38;102180.53;5023342;28;20041;-72
2021/11/15 10:49:09;;;;;;;4.50;2.45;;;;;;;5.97;74.28;102171.03;5024858;28;20090;-73
2021/11/15 10:51:45;;;;;;;6.28;4.03;;;;;;;5.88;74.88;102177.56;5024766;28;20074;-72
2021/11/15 10:54:28;;;;;;;7.25;3.10;;;;;;;5.91;75.39;102179.41;5025169;28;20072;-72
2021/11/15 10:56:56;;;;;;;8.55;5.35;;;;;;;5.92;75.45;102173.44;5024733;28;20026;-73
2021/11/15 10:59:22;;;;;;;6.50;2.90;;;;;;;6.17;73.87;102169.25;5024900;28;20053;-72
2021/11/15 11:01:48;;;;;;;6.75;3.63;;;;;;;5.99;74.85;102156.50;5024927;28;20026;-72
2021/11/15 11:04:22;;;;;;;5.80;3.20;;;;;;;6.12;74.18;102160.47;5024866;28;20025;-73
2021/11/15 11:07:04;;;;;;;14.45;3.45;;;;;;;6.12;74.01;102158.75;5025036;28;20054;-71
2021/11/15 11:09:41;;;;;;;6.18;3.05;;;;;;;5.99;74.74;102157.38;5024762;28;20326;-72
2021/11/15 11:12:12;;;;;;;5.63;2.88;;;;;;;6.07;74.56;102160.31;5024289;28;20064;-72
2021/11/15 11:14:37;;;;;;;5.57;2.53;;;;;;;6.18;74.24;102166.72;5023453;28;20160;-72
2021/11/15 11:17:05;;;;;;;7.07;2.28;;;;;;;6.15;74.14;102160.59;5022802;28;20064;-72
2021/11/15 11:19:33;;;;;;;8.68;3.22;;;;;;;6.22;73.39;102151.38;5024610;28;20025;-75
2021/11/15 11:22:24;;;;;;;7.07;2.33;;;;;;;6.15;73.99;102155.44;5024271;28;20053;-73
2021/11/15 11:27:32;;;;;;;7.33;3.23;;;;;;;6.04;74.23;102154.97;5023732;28;20021;-73
2021/11/15 11:29:58;;;;;;;4.88;3.05;;;;;;;5.98;74.80;102152.16;5023329;28;20114;-72
2021/11/15 11:32:26;;;;;;;4.90;2.67;;;;;;;6.25;73.69;102159.22;5023814;28;20470;-71
2021/11/15 11:34:55;;;;;;;5.03;2.53;;;;;;;6.13;74.08;102154.50;5024314;28;20026;-73
2021/11/15 11:37:25;;;;;;;4.93;2.55;;;;;;;6.08;74.31;102151.75;5024198;28;20026;-73