Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:40;;;;;;;3.03;1.03;;;12.80;99.90;;;;;;4987254;28;20226;-93
2021/08/03 00:04:17;;;;;;;1.70;0.97;;;12.80;99.90;;;;;;5002935;28;20190;-93
2021/08/03 00:06:50;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5000547;28;20206;-92
2021/08/03 00:09:17;;;;;;;1.37;0.80;;;12.70;99.90;;;;;;5002382;28;20210;-93
2021/08/03 00:11:45;;;;;;;0.67;0.63;;;12.70;99.90;;;;;;5001614;28;20226;-94
2021/08/03 00:14:12;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;4986530;28;20245;-93
2021/08/03 00:16:41;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;4987061;28;20223;-95
2021/08/03 00:19:07;;;;;;;0.40;0.33;;;12.50;99.90;;;;;;5020720;28;20251;-93
2021/08/03 00:21:34;;;;;;;1.00;0.77;;;12.40;99.90;;;;;;5001407;28;20301;-94
2021/08/03 00:24:00;;;;;;;0.63;0.53;;;12.40;99.90;;;;;;5019613;28;20273;-94
2021/08/03 00:26:26;;;;;;;1.43;1.17;;;12.40;99.90;;;;;;5019392;28;20210;-95
2021/08/03 00:28:52;;;;;;;2.43;1.20;;;12.50;99.90;;;;;;4986396;28;20219;-94
2021/08/03 00:31:23;;;;;;;1.07;0.80;;;12.60;99.90;;;;;;5004514;28;20199;-94
2021/08/03 00:33:51;;;;;;;1.80;1.07;;;12.60;99.90;;;;;;5012998;28;20241;-94
2021/08/03 00:36:18;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;4999950;28;20221;-93
2021/08/03 00:38:45;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4998128;28;20221;-94
2021/08/03 00:41:17;;;;;;;3.13;1.40;;;12.80;99.90;;;;;;5008363;28;20230;-93
2021/08/03 00:43:43;;;;;;;1.47;1.10;;;12.90;99.90;;;;;;5000592;28;20222;-92
2021/08/03 00:46:09;;;;;;;5.30;1.93;;;13.00;99.90;;;;;;5002451;28;20202;-92
2021/08/03 00:48:35;;;;;;;1.17;1.10;;;13.00;99.90;;;;;;4999575;28;20229;-93
2021/08/03 00:51:00;;;;;;;1.83;1.13;;;13.10;99.90;;;;;;5000206;28;21122;-93
2021/08/03 00:53:26;;;;;;;1.80;1.33;;;13.10;99.90;;;;;;4998803;28;20360;-93
2021/08/03 00:55:52;;;;;;;1.37;0.93;;;13.10;99.90;;;;;;5000182;28;20224;-93
2021/08/03 00:58:18;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5010774;28;20231;-93
2021/08/03 01:00:44;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;4997135;28;20195;-93
2021/08/03 01:03:10;;;;;;;2.33;1.70;;;13.20;99.90;;;;;;4986527;28;20226;-93
2021/08/03 01:05:47;;;;;;;1.40;1.07;;;13.30;99.90;;;;;;5001638;28;20219;-93
2021/08/03 01:08:49;;;;;;;1.63;1.00;;;13.30;99.90;;;;;;5020318;28;20218;-93
2021/08/03 01:11:33;;;;;;;1.50;1.10;;;13.40;99.90;;;;;;5000193;28;20237;-92
2021/08/03 01:14:05;;;;;;;2.00;1.50;;;13.50;99.90;;;;;;5018789;28;20317;-93
2021/08/03 01:16:44;;;;;;;1.60;1.17;;;13.50;99.90;;;;;;5005700;28;20186;-93
2021/08/03 01:19:33;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5006087;28;20190;-94
2021/08/03 01:22:11;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5024579;28;20337;-93
2021/08/03 01:24:47;;;;;;;1.73;0.80;;;13.60;99.90;;;;;;5006188;28;21013;-93
2021/08/03 01:27:16;;;;;;;2.20;1.40;;;13.70;99.90;;;;;;5006111;28;20218;-93
2021/08/03 01:29:47;;;;;;;1.20;1.07;;;13.70;99.90;;;;;;5005683;28;20746;-93
2021/08/03 01:32:16;;;;;;;1.27;1.03;;;13.60;99.90;;;;;;5004358;28;20231;-93
2021/08/03 01:34:46;;;;;;;1.80;0.93;;;13.60;99.90;;;;;;5004829;28;20249;-93
2021/08/03 01:37:17;;;;;;;1.37;1.10;;;13.70;99.90;;;;;;5003869;28;20264;-93
2021/08/03 01:39:49;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5022777;28;20214;-93
2021/08/03 01:42:16;;;;;;;5.73;1.40;;;13.60;99.90;;;;;;5004866;28;20225;-93
2021/08/03 01:44:43;;;;;;;2.20;1.00;;;13.40;99.90;;;;;;5005470;28;20276;-93
2021/08/03 01:47:09;;;;;;;1.57;1.03;;;13.30;99.90;;;;;;5005338;28;20227;-93
2021/08/03 01:49:37;;;;;;;4.20;1.13;;;13.40;99.90;;;;;;5003854;28;20743;-94
2021/08/03 01:52:06;;;;;;;2.77;1.37;;;13.40;99.90;;;;;;5022814;28;20183;-93
2021/08/03 01:54:34;;;;;;;2.60;1.30;;;13.50;99.90;;;;;;5020600;28;20226;-93
2021/08/03 01:57:01;;;;;;;4.77;1.60;;;13.50;99.90;;;;;;5004108;28;20291;-93
2021/08/03 01:59:28;;;;;;;1.23;1.03;;;13.50;99.90;;;;;;5022855;28;20240;-93
2021/08/03 02:01:55;;;;;;;5.67;1.50;;;13.60;99.90;;;;;;4988580;28;20219;-93
2021/08/03 02:04:23;;;;;;;1.57;1.30;;;13.50;99.90;;;;;;5022911;28;20202;-94
2021/08/03 02:06:52;;;;;;;1.73;1.10;;;13.50;99.90;;;;;;5005573;28;20179;-93
2021/08/03 02:09:21;;;;;;;2.10;1.20;;;13.50;99.90;;;;;;4987816;28;20276;-94
2021/08/03 02:11:47;;;;;;;6.83;1.17;;;13.40;99.90;;;;;;5004547;28;20214;-94
2021/08/03 02:14:13;;;;;;;4.80;1.17;;;13.40;99.90;;;;;;5021813;28;20230;-92
2021/08/03 02:16:39;;;;;;;4.17;1.20;;;13.40;99.90;;;;;;5005399;28;20222;-94
2021/08/03 02:19:07;;;;;;;3.77;1.50;;;13.40;99.90;;;;;;4988136;28;20192;-94
2021/08/03 02:21:33;;;;;;;2.07;1.30;;;13.40;99.90;;;;;;5003708;28;21178;-94
2021/08/03 02:23:59;;;;;;;1.57;0.90;;;13.50;99.90;;;;;;5004312;28;20222;-94
2021/08/03 02:26:25;;;;;;;2.70;1.83;;;13.50;99.90;;;;;;5004179;28;20214;-94
2021/08/03 02:28:51;;;;;;;1.90;1.37;;;13.50;99.90;;;;;;5006309;28;20759;-94
2021/08/03 02:31:34;;;;;;;3.83;1.40;;;13.40;99.90;;;;;;5003974;28;21131;-93
2021/08/03 02:34:07;;;;;;;3.90;1.60;;;13.50;99.90;;;;;;5005320;28;20218;-93
2021/08/03 02:36:41;;;;;;;2.17;1.37;;;13.50;99.90;;;;;;5004622;28;20574;-94
2021/08/03 02:39:07;;;;;;;1.50;1.33;;;13.40;99.90;;;;;;5003844;28;20751;-94
2021/08/03 02:41:33;;;;;;;2.57;1.57;;;13.40;99.90;;;;;;5020289;28;20215;-94
2021/08/03 02:44:01;;;;;;;1.93;1.53;;;13.40;99.90;;;;;;4988056;28;20517;-94
2021/08/03 02:46:29;;;;;;;3.53;1.50;;;13.50;99.90;;;;;;5004585;28;20182;-94
2021/08/03 02:49:07;;;;;;;3.13;2.20;;;13.50;99.90;;;;;;5005700;28;20282;-94
2021/08/03 02:51:38;;;;;;;2.93;2.20;;;13.60;99.90;;;;;;5004933;28;20273;-94
2021/08/03 02:54:26;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;4988638;28;20729;-94
2021/08/03 02:56:55;;;;;;;2.97;1.50;;;13.60;99.90;;;;;;5002663;28;20231;-91
2021/08/03 02:59:24;;;;;;;4.70;1.63;;;13.60;99.90;;;;;;5019988;28;20241;-94
2021/08/03 03:01:52;;;;;;;2.43;1.73;;;13.60;99.90;;;;;;5003273;28;20210;-92
2021/08/03 03:04:21;;;;;;;2.63;1.30;;;13.60;99.90;;;;;;5021654;28;20241;-94
2021/08/03 03:06:54;;;;;;;2.53;1.73;;;13.60;99.90;;;;;;5022746;28;20171;-92
2021/08/03 03:09:22;;;;;;;2.50;1.30;;;13.60;99.90;;;;;;5004326;28;20214;-94
2021/08/03 03:11:51;;;;;;;1.30;1.00;;;13.60;99.90;;;;;;5003672;28;20722;-93
2021/08/03 03:14:19;;;;;;;3.07;1.47;;;13.60;99.90;;;;;;5001837;28;20230;-94
2021/08/03 03:16:45;;;;;;;5.03;1.30;;;13.60;99.90;;;;;;5003738;28;20214;-94
2021/08/03 03:19:16;;;;;;;2.80;1.53;;;13.60;99.90;;;;;;4987532;28;20197;-94
2021/08/03 03:21:42;;;;;;;4.33;2.03;;;13.60;99.90;;;;;;5004053;28;20267;-94
2021/08/03 03:24:08;;;;;;;1.93;1.47;;;13.60;99.90;;;;;;5004892;28;20223;-94
2021/08/03 03:26:35;;;;;;;1.93;1.50;;;13.60;99.90;;;;;;5002847;28;20244;-93
2021/08/03 03:29:02;;;;;;;2.67;1.60;;;13.60;99.90;;;;;;5002825;28;20226;-93
2021/08/03 03:31:32;;;;;;;3.37;1.27;;;13.70;99.90;;;;;;4986173;28;20191;-94
2021/08/03 03:34:01;;;;;;;1.80;1.53;;;13.70;99.90;;;;;;5001789;28;20221;-94
2021/08/03 03:36:29;;;;;;;4.00;1.33;;;13.70;99.90;;;;;;5002917;28;20235;-95
2021/08/03 03:38:58;;;;;;;1.57;1.13;;;13.70;99.90;;;;;;5002455;28;20325;-95
2021/08/03 03:41:26;;;;;;;1.53;1.00;;;13.70;99.90;;;;;;5002991;28;20234;-94
2021/08/03 03:43:52;;;;;;;4.23;1.23;;;13.80;99.90;;;;;;5019383;28;20249;-93
2021/08/03 03:46:21;;;;;;;1.67;1.47;;;13.80;99.90;;;;;;4985534;28;20203;-93
2021/08/03 03:49:02;;;;;;;1.23;0.80;;;13.80;99.90;;;;;;5018289;28;20201;-94
2021/08/03 03:51:29;;;;;;;1.33;1.10;;;13.80;99.90;;;;;;5000197;28;21201;-94
2021/08/03 03:54:02;;;;;;;1.67;1.00;;;13.80;99.90;;;;;;4985307;28;20834;-94
2021/08/03 03:56:50;;;;;;;2.33;1.10;;;13.80;99.90;;;;;;5019556;28;20214;-93
2021/08/03 03:59:20;;;;;;;2.20;1.40;;;13.80;99.90;;;;;;5012079;28;20230;-94
2021/08/03 04:01:50;;;;;;;1.60;1.30;;;13.80;99.90;;;;;;5021008;28;20210;-94
2021/08/03 04:04:17;;;;;;;1.50;0.97;;;13.80;99.90;;;;;;5012834;28;20510;-95
2021/08/03 04:06:43;;;;;;;3.20;1.17;;;13.90;99.90;;;;;;5001946;28;20228;-94
2021/08/03 04:09:17;;;;;;;4.07;1.37;;;13.90;99.90;;;;;;5011255;28;20219;-95
2021/08/03 04:11:44;;;;;;;5.33;1.07;;;13.90;99.90;;;;;;4992552;28;20210;-94
2021/08/03 04:14:13;;;;;;;1.13;0.90;;;13.90;99.90;;;;;;4987534;28;20235;-94
2021/08/03 04:16:40;;;;;;;1.63;0.87;;;13.90;99.90;;;;;;5003426;28;20253;-94
2021/08/03 04:19:06;;;;;;;1.20;0.93;;;14.00;99.90;;;;;;5002874;28;20337;-95
2021/08/03 04:21:31;;;;;;;1.90;1.13;;;14.10;99.90;;;;;;5001635;28;20211;-95
2021/08/03 04:23:57;;;;;;;2.10;1.60;;;14.10;99.90;;;;;;5021132;28;20265;-94
2021/08/03 04:26:23;;;;;;;3.27;1.30;;;14.10;99.90;;;;;;4987759;28;20218;-94
2021/08/03 04:28:48;;;;;;;1.03;0.90;;;14.20;99.90;;;;;;4985305;28;20265;-93
2021/08/03 04:31:15;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;4999736;28;20311;-92
2021/08/03 04:33:40;;;;;;;3.80;1.47;;;14.30;99.90;;;;;;4971423;28;20281;-93
2021/08/03 04:36:06;;;;;;;1.70;1.20;;;14.30;99.90;;;;;;4976953;28;20227;-91
2021/08/03 04:38:32;;;;;;;5.30;1.30;;;14.30;99.90;;;;;;4986379;28;20301;-94
2021/08/03 04:40:57;;;;;;;2.10;1.23;;;14.40;99.90;;;;;;4984193;28;20683;-94
2021/08/03 04:43:23;;;;;;;1.37;0.90;;;14.40;99.90;;;;;;5001088;28;20226;-95
2021/08/03 04:45:49;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5014447;28;20195;-95
2021/08/03 04:48:15;;;;;;;5.13;1.50;;;14.40;99.90;;;;;;5018979;28;20254;-94
2021/08/03 04:50:41;;;;;;;1.37;0.90;;;14.30;99.90;;;;;;5005911;28;20214;-93
2021/08/03 04:53:07;;;;;;;1.57;1.10;;;14.30;99.90;;;;;;5006384;28;20218;-95
2021/08/03 04:55:33;;;;;;;1.80;1.10;;;14.30;99.90;;;;;;5004743;28;20201;-94
2021/08/03 04:57:58;;;;;;;1.40;0.67;;;14.20;99.90;;;;;;5023775;28;20621;-94
2021/08/03 05:00:24;;;;;;;1.07;0.97;;;14.30;99.90;;;;;;5004876;28;20225;-94
2021/08/03 05:02:50;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5003199;28;20214;-93
2021/08/03 05:05:16;;;;;;;1.73;1.17;;;14.20;99.90;;;;;;5001632;28;20222;-95
2021/08/03 05:07:57;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5018149;28;20226;-93
2021/08/03 05:10:23;;;;;;;9.93;1.03;;;14.30;99.90;;;;;;5003295;28;20210;-96
2021/08/03 05:12:49;;;;;;;5.00;1.80;;;14.40;99.90;;;;;;5022407;28;20659;-94
2021/08/03 05:15:15;;;;;;;1.10;1.07;;;14.40;99.90;;;;;;5012927;28;20230;-93
2021/08/03 05:17:43;;;;;;;1.50;1.20;;;14.40;99.90;;;;;;5004779;28;20607;-95
2021/08/03 05:20:10;;;;;;;3.83;0.90;;;14.40;99.90;;;;;;5023528;28;20229;-93
2021/08/03 05:22:36;;;;;;;1.13;0.50;;;14.40;99.90;;;;;;4989733;28;20191;-94
2021/08/03 05:25:07;;;;;;;3.80;1.30;;;14.40;99.90;;;;;;5005375;28;21071;-94
2021/08/03 05:27:33;;;;;;;1.77;1.30;;;14.40;99.90;;;;;;4989506;28;20867;-93
2021/08/03 05:30:02;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5022123;28;20202;-95
2021/08/03 05:32:27;;;;;;;2.60;1.37;;;14.60;99.90;;;;;;4986836;28;20207;-94
2021/08/03 05:34:53;;;;;;;1.67;1.37;;;14.60;99.90;;;;;;4987319;28;20306;-93
2021/08/03 05:37:19;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;5002232;28;20187;-94
2021/08/03 05:39:47;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5022259;28;20194;-93
2021/08/03 05:42:13;;;;;;;2.07;1.33;;;14.90;99.90;;;;;;5005441;28;20215;-96
2021/08/03 05:44:39;;;;;;;3.83;1.13;;;14.90;99.90;;;;;;5021844;28;20254;-94
2021/08/03 05:47:05;;;;;;;1.67;1.10;;;14.90;99.90;;;;;;5004000;28;20211;-95
2021/08/03 05:49:31;;;;;;;0.87;0.80;;;14.70;99.90;;;;;;5005729;28;20691;-95
2021/08/03 05:51:57;;;;;;;1.37;0.80;;;14.70;99.90;;;;;;5007050;28;20318;-94
2021/08/03 05:54:25;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;5021523;28;20383;-93
2021/08/03 05:56:51;;;;;;;1.13;1.03;;;14.60;99.90;;;;;;5004078;28;20262;-92
2021/08/03 05:59:17;;;;;;;2.00;1.27;;;14.60;99.90;;;;;;5002008;28;20301;-92
2021/08/03 06:01:43;;;;;;;1.53;1.20;;;14.60;99.90;;;;;;5017942;28;20753;-94
2021/08/03 06:04:08;;;;;;;1.13;0.97;;;14.70;99.90;;;;;;4984823;28;20240;-94
2021/08/03 06:06:39;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4986520;28;20211;-90
2021/08/03 06:09:09;;;;;;;1.40;1.20;;;14.90;99.90;;;;;;5022018;28;20297;-94
2021/08/03 06:11:42;;;;;;;1.37;1.17;;;14.80;99.90;;;;;;5020400;28;20221;-94
2021/08/03 06:14:10;;;;;;;2.57;1.07;;;14.80;99.90;;;;;;5020299;28;20312;-94
2021/08/03 06:16:37;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5001355;28;20264;-94
2021/08/03 06:19:05;;;;;;;2.47;1.17;;;14.90;99.90;;;;;;5012102;28;20187;-92
2021/08/03 06:21:31;;;;;;;1.40;0.93;;;15.00;99.90;;;;;;5023360;28;20257;-95
2021/08/03 06:23:58;;;;;;;1.50;0.73;;;14.80;99.90;;;;;;5021814;28;20211;-95
2021/08/03 06:26:24;;;;;;;1.37;0.97;;;14.80;99.90;;;;;;5021825;28;20415;-95
2021/08/03 06:28:54;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5018859;28;20747;-94
2021/08/03 06:31:20;;;;;;;2.33;1.27;;;15.00;99.90;;;;;;5020872;28;20190;-92
2021/08/03 06:33:49;;;;;;;1.17;0.90;;;15.00;99.90;;;;;;5004854;28;20276;-94
2021/08/03 06:36:15;;;;;;;1.17;1.00;;;15.20;99.90;;;;;;5023236;28;20210;-91
2021/08/03 06:38:41;;;;;;;1.47;0.90;;;15.20;99.90;;;;;;5001959;28;20230;-92
2021/08/03 06:41:30;;;;;;;1.13;1.00;;;15.30;99.90;;;;;;5001970;28;20628;-90
2021/08/03 06:44:05;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5003445;28;20644;-89
2021/08/03 06:46:35;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5000426;28;20186;-91
2021/08/03 06:49:09;;;;;;;1.50;0.90;;;15.30;99.90;;;;;;4984737;28;20661;-91
2021/08/03 06:51:37;;;;;;;1.07;1.00;;;15.50;99.90;;;;;;5003214;28;20270;-90
2021/08/03 06:54:07;;;;;;;2.30;1.20;;;15.50;99.90;;;;;;5022586;28;20230;-91
2021/08/03 06:56:37;;;;;;;1.00;0.93;;;15.60;99.90;;;;;;5002139;28;20253;-91
2021/08/03 06:59:24;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5003430;28;20679;-92
2021/08/03 07:02:04;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5002271;28;20246;-91
2021/08/03 07:04:42;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;5018626;28;20186;-90
2021/08/03 07:07:10;;;;;;;1.30;0.93;;;16.10;99.90;;;;;;5003311;28;20946;-92
2021/08/03 07:09:42;;;;;;;1.93;1.73;;;16.50;99.90;;;;;;5018846;28;20990;-92
2021/08/03 07:12:12;;;;;;;1.73;1.10;;;16.80;99.90;;;;;;5002500;28;20307;-90
2021/08/03 07:14:39;;;;;;;1.40;1.10;;;16.90;99.90;;;;;;5002515;28;20333;-93
2021/08/03 07:17:07;;;;;;;0.67;0.67;;;17.00;99.90;;;;;;5021490;28;20218;-94
2021/08/03 07:19:34;;;;;;;3.17;0.90;;;17.10;99.90;;;;;;4985777;28;20187;-93
2021/08/03 07:22:03;;;;;;;2.27;1.07;;;17.30;99.90;;;;;;5003130;28;20187;-92
2021/08/03 07:24:30;;;;;;;0.67;0.50;;;17.40;99.90;;;;;;4984684;28;20249;-92
2021/08/03 07:26:58;;;;;;;0.60;0.53;;;17.70;99.90;;;;;;5002050;28;20268;-91
2021/08/03 07:29:31;;;;;;;0.77;0.70;;;17.70;99.90;;;;;;5003809;28;20246;-93
2021/08/03 07:31:59;;;;;;;1.57;0.60;;;17.60;99.90;;;;;;4988106;28;20219;-93
2021/08/03 07:34:25;;;;;;;1.10;0.63;;;17.40;99.90;;;;;;5019103;28;20264;-91
2021/08/03 07:36:53;;;;;;;1.93;0.60;;;17.70;99.90;;;;;;5002203;28;20187;-90
2021/08/03 07:39:19;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5001222;28;20652;-91
2021/08/03 07:41:47;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4999859;28;20221;-90
2021/08/03 07:44:13;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5018543;28;20322;-91
2021/08/03 07:46:41;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5000473;28;21158;-92
2021/08/03 07:49:07;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5020435;28;20354;-92
2021/08/03 07:51:34;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5001029;28;20312;-92
2021/08/03 07:54:02;;;;;;;1.33;0.80;;;19.10;99.90;;;;;;4994288;28;20771;-93
2021/08/03 07:56:30;;;;;;;0.77;0.60;;;19.10;99.90;;;;;;4987653;28;20218;-93
2021/08/03 07:58:56;;;;;;;0.53;0.53;;;18.90;99.90;;;;;;5002800;28;20258;-92
2021/08/03 08:01:22;;;;;;;3.50;0.57;;;19.10;99.90;;;;;;4985744;28;20194;-92
2021/08/03 08:03:48;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5002894;28;20536;-91
2021/08/03 08:06:15;;;;;;;1.27;0.73;;;19.10;99.90;;;;;;4985321;28;20227;-90
2021/08/03 08:08:42;;;;;;;0.97;0.70;;;18.90;99.90;;;;;;5001860;28;20228;-91
2021/08/03 08:11:10;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4987031;28;20321;-91
2021/08/03 08:13:39;;;;;;;0.90;0.57;;;18.50;99.90;;;;;;4990927;28;20283;-90
2021/08/03 08:16:05;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5012526;28;20202;-91
2021/08/03 08:18:31;;;;;;;0.90;0.87;;;18.30;99.90;;;;;;5019367;28;20512;-91
2021/08/03 08:20:57;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5001469;28;20211;-90
2021/08/03 08:23:23;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5001929;28;20735;-91
2021/08/03 08:25:53;;;;;;;0.67;0.60;;;18.90;99.90;;;;;;4991060;28;20233;-95
2021/08/03 08:28:19;;;;;;;0.83;0.73;;;18.40;99.90;;;;;;4990818;28;20190;-90
2021/08/03 08:30:44;;;;;;;0.83;0.83;;;18.40;99.90;;;;;;5003572;28;20233;-91
2021/08/03 08:33:10;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4986956;28;20222;-90
2021/08/03 08:35:37;;;;;;;1.03;0.60;;;18.70;99.90;;;;;;4986877;28;20699;-92
2021/08/03 08:38:04;;;;;;;2.83;0.70;;;18.70;99.90;;;;;;5004426;28;20222;-91
2021/08/03 08:40:30;;;;;;;0.73;0.70;;;19.00;99.90;;;;;;5006874;28;20549;-94
2021/08/03 08:42:56;;;;;;;2.90;0.90;;;19.10;99.90;;;;;;5007417;28;20182;-90
2021/08/03 08:45:22;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5006938;28;20241;-90
2021/08/03 08:47:49;;;;;;;2.63;1.00;;;20.00;99.90;;;;;;5004795;28;20210;-92
2021/08/03 08:50:20;;;;;;;1.03;0.93;;;20.00;99.90;;;;;;5004852;28;20215;-93
2021/08/03 08:52:48;;;;;;;1.43;1.00;;;20.50;99.90;;;;;;5020374;28;20241;-91
2021/08/03 08:55:15;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5006020;28;20214;-91
2021/08/03 08:57:41;;;;;;;2.03;0.93;;;21.00;99.90;;;;;;5004723;28;20234;-93
2021/08/03 09:00:08;;;;;;;0.80;0.70;;;21.00;99.90;;;;;;4988797;28;20249;-91
2021/08/03 09:02:41;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5021406;28;20305;-93
2021/08/03 09:05:09;;;;;;;1.17;1.07;;;21.60;99.90;;;;;;5022412;28;20226;-92
2021/08/03 09:07:55;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;4988041;28;20207;-90
2021/08/03 09:10:38;;;;;;;1.00;0.80;;;21.90;99.90;;;;;;5006857;28;20302;-91
2021/08/03 09:13:20;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5007015;28;20610;-93
2021/08/03 09:16:00;;;;;;;2.60;1.27;;;22.40;99.90;;;;;;5025023;28;20217;-93
2021/08/03 09:18:28;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5006853;28;20222;-90
2021/08/03 09:20:54;;;;;;;0.93;0.93;;;22.70;99.90;;;;;;5022979;28;20219;-92
2021/08/03 09:23:37;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5023092;28;20222;-92
2021/08/03 09:26:03;;;;;;;4.33;0.60;;;22.90;99.90;;;;;;5004588;28;20300;-91
2021/08/03 09:28:30;;;;;;;1.00;0.70;;;22.30;99.90;;;;;;4996691;28;20644;-92
2021/08/03 09:30:56;;;;;;;1.13;1.03;;;22.60;99.90;;;;;;4981258;28;20644;-92
2021/08/03 09:33:25;;;;;;;1.50;0.70;;;23.00;99.90;;;;;;4988628;28;20219;-93
2021/08/03 09:35:51;;;;;;;0.80;0.70;;;23.00;99.90;;;;;;5003525;28;20218;-93
2021/08/03 09:38:19;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;4989925;28;20218;-93
2021/08/03 09:40:45;;;;;;;1.02;0.85;;;22.90;99.90;;;;;;4987076;28;20268;-94
2021/08/03 09:43:13;;;;;;;1.27;0.98;;;23.30;99.90;;;;;;5003588;28;20214;-92
2021/08/03 09:45:42;;;;;;;1.23;0.80;;;23.10;99.90;;;;;;5010838;28;20222;-91
2021/08/03 09:48:09;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5022593;28;20249;-93
2021/08/03 09:51:12;;;;;;;0.90;0.80;;;23.40;99.90;;;;;;5004701;28;20218;-94
2021/08/03 09:53:39;;;;;;;1.30;0.87;;;23.50;99.90;;;;;;4962273;28;20432;-92
2021/08/03 09:56:10;;;;;;;0.80;0.70;;;23.90;99.90;;;;;;5005144;28;20329;-93
2021/08/03 09:58:52;;;;;;;1.25;0.90;;;24.00;99.90;;;;;;5021715;28;20219;-94
2021/08/03 10:01:41;;;;;;;0.93;0.90;;;24.00;99.90;;;;;;5003078;28;20229;-93
2021/08/03 10:04:09;;;;;;;1.63;1.13;;;23.80;99.90;;;;;;5003564;28;20220;-92
2021/08/03 10:06:36;;;;;;;1.42;0.90;;;24.10;99.90;;;;;;5003121;28;20211;-93
2021/08/03 10:09:07;;;;;;;0.95;0.88;;;24.10;99.90;;;;;;5004833;28;20555;-91
2021/08/03 10:11:33;;;;;;;2.00;1.05;;;24.30;99.90;;;;;;5006111;28;20260;-93
2021/08/03 10:14:01;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5003563;28;20234;-92
2021/08/03 10:16:27;;;;;;;0.90;0.77;;;25.10;99.90;;;;;;5003891;28;20465;-92
2021/08/03 10:18:56;;;;;;;2.05;1.00;;;24.70;99.90;;;;;;4987158;28;20187;-92
2021/08/03 10:21:37;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;5012401;28;20205;-91
2021/08/03 10:24:21;;;;;;;1.92;0.77;;;24.20;99.90;;;;;;5021039;28;20214;-92
2021/08/03 10:27:11;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5020854;28;20306;-91
2021/08/03 10:29:46;;;;;;;19.55;2.33;;;23.30;99.90;;;;;;5005293;28;20214;-92
2021/08/03 10:32:39;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;5002955;28;20218;-92
2021/08/03 10:35:07;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;5001669;28;20227;-90
2021/08/03 10:38:01;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5002607;28;20576;-90
2021/08/03 10:40:45;;;;;;;1.15;0.88;;;23.00;99.90;;;;;;5020181;28;20277;-90
2021/08/03 10:43:18;;;;;;;1.10;0.98;;;23.20;99.90;;;;;;5003759;28;20467;-90
2021/08/03 10:45:45;;;;;;;4.57;0.90;;;23.00;99.90;;;;;;5001217;28;20206;-91
2021/08/03 10:48:37;;;;;;;0.77;0.73;;;22.50;99.90;;;;;;5001286;28;20234;-92
2021/08/03 10:51:18;;;;;;;2.27;0.93;;;22.40;99.90;;;;;;5001193;28;20247;-91
2021/08/03 10:54:04;;;;;;;2.27;0.77;;;22.90;99.90;;;;;;5001797;28;20233;-92
2021/08/03 10:56:52;;;;;;;2.00;0.73;;;22.90;99.90;;;;;;5002477;28;20222;-93
2021/08/03 10:59:33;;;;;;;0.87;0.80;;;22.80;99.90;;;;;;5003727;28;20739;-93
2021/08/03 11:02:01;;;;;;;0.67;0.63;;;22.90;99.90;;;;;;5002849;28;20230;-92
2021/08/03 11:04:42;;;;;;;1.43;0.90;;;23.00;99.90;;;;;;5001035;28;20248;-92
2021/08/03 11:07:27;;;;;;;2.40;0.80;;;23.50;99.90;;;;;;5020094;28;20281;-92
2021/08/03 11:10:01;;;;;;;2.72;0.73;;;24.10;99.90;;;;;;5000682;28;20210;-90
2021/08/03 11:12:34;;;;;;;1.15;0.90;;;23.30;99.90;;;;;;4984393;28;20210;-91
2021/08/03 11:15:20;;;;;;;0.82;0.82;;;23.70;99.90;;;;;;4981568;28;20223;-90
2021/08/03 11:17:50;;;;;;;1.35;1.00;;;23.90;99.90;;;;;;5017822;28;20250;-89
2021/08/03 11:20:35;;;;;;;1.25;0.70;;;23.50;99.90;;;;;;4985952;28;20309;-94
2021/08/03 11:23:08;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;4999746;28;20225;-89
2021/08/03 11:25:34;;;;;;;4.20;1.38;;;23.60;99.90;;;;;;4999203;28;20187;-88
2021/08/03 11:28:26;;;;;;;1.55;1.00;;;23.10;99.90;;;;;;4997573;28;20191;-91
2021/08/03 11:30:52;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5010985;28;20851;-90
2021/08/03 11:33:19;;;;;;;1.25;0.90;;;23.60;99.90;;;;;;4998962;28;20230;-90
2021/08/03 11:35:46;;;;;;;4.88;1.10;;;23.90;99.90;;;;;;4981465;28;20233;-91
2021/08/03 11:38:15;;;;;;;1.73;1.10;;;24.00;99.90;;;;;;4997457;28;20664;-91
2021/08/03 11:40:42;;;;;;;0.68;0.68;;;24.40;99.90;;;;;;5002272;28;20210;-89
2021/08/03 11:43:09;;;;;;;4.53;0.90;;;23.70;99.90;;;;;;5001968;28;20190;-88
2021/08/03 11:45:40;;;;;;;1.65;0.98;;;23.30;99.90;;;;;;5018809;28;20680;-89
2021/08/03 11:48:17;;;;;;;1.38;0.75;;;23.50;99.90;;;;;;5017569;28;20265;-91
2021/08/03 11:50:42;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5000215;28;20225;-93
2021/08/03 11:53:09;;;;;;;0.75;0.70;;;24.10;99.90;;;;;;5019885;28;20560;-93
2021/08/03 11:55:37;;;;;;;1.70;1.23;;;24.40;99.90;;;;;;5020449;28;20305;-91
2021/08/03 11:58:05;;;;;;;2.10;1.10;;;25.40;99.90;;;;;;5003392;28;20298;-90
2021/08/03 12:00:31;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5000102;28;20221;-92
2021/08/03 12:02:59;;;;;;;0.95;0.95;;;23.60;99.90;;;;;;4985691;28;20214;-90
2021/08/03 12:05:28;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5000339;28;20218;-90
2021/08/03 12:07:56;;;;;;;1.65;0.90;;;22.30;99.90;;;;;;5000919;28;20217;-90
2021/08/03 12:10:24;;;;;;;0.82;0.82;;;22.00;99.90;;;;;;5020632;28;20302;-89
2021/08/03 12:12:51;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5003186;28;21182;-90
2021/08/03 12:15:19;;;;;;;1.02;0.95;;;21.40;99.90;;;;;;5020313;28;20300;-92
2021/08/03 12:17:46;;;;;;;2.03;0.98;;;21.50;99.90;;;;;;5002236;28;20210;-90
2021/08/03 12:20:24;;;;;;;1.45;1.35;;;21.10;99.90;;;;;;5018343;28;20265;-91
2021/08/03 12:22:50;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5018578;28;20275;-91
2021/08/03 12:25:17;;;;;;;3.40;0.88;;;20.80;99.90;;;;;;5011307;28;20918;-91
2021/08/03 12:27:45;;;;;;;1.00;0.87;;;21.00;99.90;;;;;;5019429;28;20303;-91
2021/08/03 12:30:31;;;;;;;0.93;0.90;;;21.20;99.90;;;;;;5001161;28;20766;-92
2021/08/03 12:32:57;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5018936;28;20614;-89
2021/08/03 12:35:23;;;;;;;0.90;0.60;;;22.20;99.90;;;;;;5018311;28;20230;-90
2021/08/03 12:37:49;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5008077;28;20679;-89
2021/08/03 12:40:32;;;;;;;2.35;0.93;;;22.00;99.90;;;;;;4984606;28;20202;-91
2021/08/03 12:42:59;;;;;;;1.03;0.93;;;21.90;99.90;;;;;;5000365;28;20202;-90
2021/08/03 12:45:26;;;;;;;1.08;0.90;;;21.50;99.90;;;;;;4987399;28;20238;-90
2021/08/03 12:47:54;;;;;;;0.93;0.88;;;22.00;99.90;;;;;;4984431;28;20215;-92
2021/08/03 12:50:21;;;;;;;0.95;0.65;;;21.90;99.90;;;;;;5019734;28;20225;-92
2021/08/03 12:52:48;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5002251;28;20215;-92
2021/08/03 12:55:14;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5001810;28;20541;-91
2021/08/03 12:57:48;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5000889;28;20238;-93
2021/08/03 13:00:34;;;;;;;0.80;0.70;;;22.10;99.90;;;;;;5001424;28;20789;-89
2021/08/03 13:03:02;;;;;;;0.82;0.82;;;22.00;99.90;;;;;;5019640;28;20214;-89