Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:16;;;;;;;0.85;0.40;;;14.90;99.90;;;;;;5107089;27;20727;-80
2022/05/30 00:02:47;;;;;;;0.55;0.30;;;14.90;99.90;;;;;;5105464;27;20297;-79
2022/05/30 00:05:18;;;;;;;1.75;0.40;;;15.00;99.90;;;;;;5108252;28;20194;-80
2022/05/30 00:07:49;;;;;;;0.85;0.30;;;15.00;99.90;;;;;;5105896;27;20242;-79
2022/05/30 00:10:21;;;;;;;0.95;0.30;;;15.00;99.90;;;;;;5100262;27;20254;-80
2022/05/30 00:12:51;;;;;;;2.42;0.50;;;15.00;99.90;;;;;;5107652;27;20281;-80
2022/05/30 00:15:25;;;;;;;0.88;0.30;;;15.10;99.90;;;;;;5107647;27;20258;-80
2022/05/30 00:17:59;;;;;;;3.78;0.40;;;15.10;99.90;;;;;;5101803;28;20327;-79
2022/05/30 00:20:30;;;;;;;2.58;0.35;;;15.10;99.90;;;;;;5104148;27;20327;-80
2022/05/30 00:23:00;;;;;;;1.60;0.52;;;15.10;99.90;;;;;;5103293;27;20201;-79
2022/05/30 00:25:31;;;;;;;1.27;0.30;;;15.10;99.90;;;;;;5107265;27;20191;-78
2022/05/30 00:28:02;;;;;;;0.32;0.30;;;15.20;99.90;;;;;;5107387;27;20640;-78
2022/05/30 00:30:34;;;;;;;2.28;0.30;;;15.20;99.90;;;;;;5105980;27;20316;-78
2022/05/30 00:33:05;;;;;;;0.52;0.20;;;15.30;99.90;;;;;;5100903;27;20264;-78
2022/05/30 00:35:36;;;;;;;2.28;0.30;;;15.30;99.90;;;;;;5105764;27;20258;-79
2022/05/30 00:38:07;;;;;;;0.32;0.22;;;15.30;99.90;;;;;;5105538;28;20236;-77
2022/05/30 00:40:39;;;;;;;0.82;0.20;;;15.30;99.90;;;;;;5109742;27;20198;-76
2022/05/30 00:43:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5106779;27;20271;-77
2022/05/30 00:46:01;;;;;;;1.00;0.30;;;15.40;99.90;;;;;;5100981;28;20202;-76
2022/05/30 00:48:34;;;;;;;1.35;0.60;;;15.30;99.90;;;;;;5109719;27;20230;-77
2022/05/30 00:51:07;;;;;;;0.93;0.82;;;15.20;99.90;;;;;;5110396;27;20673;-76
2022/05/30 00:53:40;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5107131;28;20224;-78
2022/05/30 00:56:13;;;;;;;1.10;0.40;;;15.10;99.90;;;;;;5113785;27;20190;-77
2022/05/30 00:58:48;;;;;;;0.70;0.40;;;15.00;99.90;;;;;;5100379;27;20191;-76
2022/05/30 01:01:24;;;;;;;0.30;0.28;;;15.00;99.90;;;;;;5099157;28;20198;-77
2022/05/30 01:06:45;;;;;;;2.70;0.40;;;14.90;99.90;;;;;;5100768;28;20349;-77
2022/05/30 01:09:19;;;;;;;0.32;0.30;;;14.90;99.90;;;;;;5109112;28;20226;-77
2022/05/30 01:11:58;;;;;;;0.47;0.35;;;14.90;99.90;;;;;;5109383;28;20198;-77
2022/05/30 01:14:31;;;;;;;0.63;0.40;;;14.90;99.90;;;;;;5107905;27;20247;-77
2022/05/30 01:17:05;;;;;;;3.55;1.13;;;15.00;99.90;;;;;;5099315;28;20272;-78
2022/05/30 01:19:59;;;;;;;1.17;0.90;;;14.90;99.90;;;;;;5101093;27;20187;-77
2022/05/30 01:23:01;;;;;;;1.92;1.40;;;15.00;99.90;;;;;;5103851;28;20203;-78
2022/05/30 01:25:53;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5104122;28;20210;-78
2022/05/30 01:28:41;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5109617;28;20215;-77
2022/05/30 01:31:12;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;5111811;28;20665;-77
2022/05/30 01:33:43;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5112570;28;20198;-78
2022/05/30 01:36:14;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5108874;27;20320;-78
2022/05/30 01:38:45;;;;;;;0.98;0.30;;;14.80;99.90;;;;;;5104215;27;20281;-78
2022/05/30 01:41:16;;;;;;;1.15;0.30;;;14.70;99.90;;;;;;5113049;27;20191;-78
2022/05/30 01:43:48;;;;;;;1.20;0.40;;;14.80;99.90;;;;;;5110281;27;20197;-77
2022/05/30 01:46:21;;;;;;;0.82;0.40;;;14.70;99.90;;;;;;5104480;28;20728;-77
2022/05/30 01:48:53;;;;;;;2.05;0.40;;;14.70;99.90;;;;;;5110429;27;20222;-78
2022/05/30 01:51:24;;;;;;;0.77;0.30;;;14.70;99.90;;;;;;5108172;28;20718;-78
2022/05/30 01:53:56;;;;;;;0.90;0.30;;;14.60;99.90;;;;;;5111546;28;20190;-77
2022/05/30 01:56:26;;;;;;;1.10;0.52;;;14.60;99.90;;;;;;5107095;27;20602;-78
2022/05/30 01:58:59;;;;;;;3.05;0.70;;;14.70;99.90;;;;;;5106266;27;20195;-78
2022/05/30 02:01:30;;;;;;;1.42;0.60;;;14.70;99.90;;;;;;5104560;27;20247;-78
2022/05/30 02:04:01;;;;;;;0.75;0.47;;;14.80;99.90;;;;;;5110828;27;20236;-77
2022/05/30 02:06:32;;;;;;;0.57;0.40;;;14.90;99.90;;;;;;5104651;27;20219;-77
2022/05/30 02:09:03;;;;;;;0.82;0.30;;;15.00;99.90;;;;;;5105930;27;20661;-77
2022/05/30 02:11:33;;;;;;;1.65;0.38;;;15.20;99.90;;;;;;5107862;27;20264;-78
2022/05/30 02:14:06;;;;;;;0.88;0.40;;;15.50;99.90;;;;;;5108576;27;20688;-77
2022/05/30 02:19:24;;;;;;;1.10;0.30;;;15.80;99.90;;;;;;5108763;27;20316;-79
2022/05/30 02:21:54;;;;;;;0.38;0.17;;;16.00;99.90;;;;;;5107829;27;20194;-78
2022/05/30 02:24:25;;;;;;;0.57;0.30;;;16.10;99.90;;;;;;5110881;27;22286;-78
2022/05/30 02:26:55;;;;;;;0.43;0.30;;;16.00;99.90;;;;;;5108404;27;20213;-80
2022/05/30 02:29:28;;;;;;;0.47;0.20;;;16.00;99.90;;;;;;5102133;27;20219;-78
2022/05/30 02:31:59;;;;;;;1.63;0.40;;;16.20;99.90;;;;;;5109553;27;20205;-79
2022/05/30 02:37:16;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5103936;27;20202;-79
2022/05/30 02:39:47;;;;;;;1.17;0.40;;;16.50;99.90;;;;;;5109859;27;20255;-79
2022/05/30 02:42:17;;;;;;;0.52;0.40;;;16.50;99.90;;;;;;5104216;27;20222;-79
2022/05/30 02:44:50;;;;;;;1.13;0.50;;;16.40;99.90;;;;;;5109383;27;20314;-78
2022/05/30 02:47:21;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5108098;28;21046;-79
2022/05/30 02:49:51;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5109942;27;20222;-79
2022/05/30 02:52:22;;;;;;;0.77;0.30;;;16.30;99.90;;;;;;5103870;27;20718;-78
2022/05/30 02:54:53;;;;;;;0.82;0.30;;;16.20;99.90;;;;;;5107306;27;20227;-76
2022/05/30 02:57:23;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;5106554;28;20277;-78
2022/05/30 02:59:56;;;;;;;2.63;0.40;;;16.20;99.90;;;;;;5104786;27;20203;-77
2022/05/30 03:02:26;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5106305;28;20195;-78
2022/05/30 03:04:57;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5107340;28;20251;-78
2022/05/30 03:07:29;;;;;;;0.63;0.35;;;16.10;99.90;;;;;;5112429;27;20226;-77
2022/05/30 03:10:00;;;;;;;1.38;0.30;;;16.10;99.90;;;;;;5110064;28;20198;-78
2022/05/30 03:12:30;;;;;;;1.15;0.40;;;16.00;99.90;;;;;;5112748;28;20194;-78
2022/05/30 03:15:03;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5113128;28;20194;-78
2022/05/30 03:17:34;;;;;;;0.98;0.40;;;16.00;99.90;;;;;;5105516;27;20675;-78
2022/05/30 03:20:04;;;;;;;2.20;0.47;;;16.10;99.90;;;;;;5113033;28;20249;-78
2022/05/30 03:22:35;;;;;;;1.48;0.50;;;16.10;99.90;;;;;;5107829;27;20247;-80
2022/05/30 03:25:06;;;;;;;0.52;0.40;;;16.10;99.90;;;;;;5105732;27;20251;-79
2022/05/30 03:27:36;;;;;;;0.52;0.43;;;16.10;99.90;;;;;;5103711;27;20218;-80
2022/05/30 03:30:10;;;;;;;1.85;0.57;;;16.30;99.90;;;;;;5108891;28;20307;-80
2022/05/30 03:32:43;;;;;;;0.85;0.50;;;16.40;99.90;;;;;;5105002;27;20190;-79
2022/05/30 03:35:14;;;;;;;3.92;0.90;;;16.60;99.90;;;;;;5109361;27;20190;-80
2022/05/30 03:37:46;;;;;;;2.40;1.83;;;16.60;99.90;;;;;;5108847;27;20199;-80
2022/05/30 03:40:18;;;;;;;2.00;0.70;;;16.70;99.90;;;;;;5103482;27;20264;-80
2022/05/30 03:42:48;;;;;;;2.60;0.77;;;16.70;99.90;;;;;;5107937;27;20251;-78
2022/05/30 03:45:21;;;;;;;3.75;0.80;;;16.70;99.90;;;;;;5110385;27;20421;-86
2022/05/30 03:47:52;;;;;;;1.95;0.70;;;16.70;99.90;;;;;;5112189;27;20190;-84
2022/05/30 03:50:25;;;;;;;3.38;0.90;;;16.80;99.90;;;;;;5117915;27;20191;-83
2022/05/30 03:52:56;;;;;;;2.13;0.70;;;16.80;99.90;;;;;;5100713;27;20311;-84
2022/05/30 03:55:27;;;;;;;1.75;0.80;;;16.70;99.90;;;;;;5105164;28;20199;-85
2022/05/30 03:57:58;;;;;;;1.30;0.70;;;16.70;99.90;;;;;;5115085;27;20210;-84
2022/05/30 04:00:31;;;;;;;3.20;0.82;;;16.70;99.90;;;;;;5109700;27;20194;-86
2022/05/30 04:03:02;;;;;;;2.70;0.70;;;16.60;99.90;;;;;;5099598;28;20195;-86
2022/05/30 04:05:33;;;;;;;1.13;0.55;;;16.60;99.90;;;;;;5114496;27;20183;-84
2022/05/30 04:08:04;;;;;;;1.35;0.60;;;16.60;99.90;;;;;;5114697;27;20641;-84
2022/05/30 04:10:34;;;;;;;2.35;0.63;;;16.60;99.90;;;;;;5101366;27;20195;-85
2022/05/30 04:13:06;;;;;;;0.65;0.50;;;16.60;99.90;;;;;;5100857;27;20194;-86
2022/05/30 04:15:39;;;;;;;3.83;0.82;;;16.60;99.90;;;;;;5104407;27;20222;-85
2022/05/30 04:18:10;;;;;;;1.83;0.55;;;16.50;99.90;;;;;;5109782;28;20251;-85
2022/05/30 04:20:42;;;;;;;1.17;0.60;;;16.50;99.90;;;;;;5116079;27;20557;-84
2022/05/30 04:23:12;;;;;;;1.00;0.82;;;16.60;99.90;;;;;;5116675;27;20222;-86
2022/05/30 04:25:43;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5106525;27;20191;-85
2022/05/30 04:28:14;;;;;;;3.10;0.52;;;16.60;99.90;;;;;;5115107;27;20190;-87
2022/05/30 04:30:46;;;;;;;1.95;0.90;;;16.60;99.90;;;;;;5106917;28;20190;-87
2022/05/30 04:33:17;;;;;;;0.90;0.55;;;16.60;99.90;;;;;;5104134;28;20202;-85
2022/05/30 04:35:47;;;;;;;2.15;0.57;;;16.60;99.90;;;;;;5113444;27;20216;-84
2022/05/30 04:38:18;;;;;;;2.13;0.70;;;16.60;99.90;;;;;;5102896;28;20193;-84
2022/05/30 04:40:49;;;;;;;1.27;0.45;;;16.60;99.90;;;;;;5101177;28;20236;-84
2022/05/30 04:43:19;;;;;;;1.58;0.60;;;16.70;99.90;;;;;;5103310;27;20195;-82
2022/05/30 04:46:06;;;;;;;2.38;0.63;;;16.60;99.90;;;;;;5098332;27;20201;-83
2022/05/30 04:48:38;;;;;;;4.15;0.85;;;16.60;99.90;;;;;;5112878;27;20304;-84
2022/05/30 04:51:08;;;;;;;1.60;0.57;;;16.60;99.90;;;;;;5113503;27;20214;-84
2022/05/30 04:53:40;;;;;;;1.40;0.60;;;16.60;99.90;;;;;;5105200;27;20187;-86
2022/05/30 04:56:11;;;;;;;0.95;0.50;;;16.50;99.90;;;;;;5112074;27;20243;-84
2022/05/30 04:58:42;;;;;;;3.40;0.80;;;16.50;99.90;;;;;;5102592;28;20182;-85
2022/05/30 05:01:15;;;;;;;2.80;0.70;;;16.50;99.90;;;;;;5110244;27;20187;-85
2022/05/30 05:03:46;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5106417;28;20215;-85
2022/05/30 05:06:18;;;;;;;1.42;0.65;;;16.40;99.90;;;;;;5117085;27;20198;-86
2022/05/30 05:08:55;;;;;;;0.77;0.52;;;16.40;99.90;;;;;;5092207;28;20696;-85
2022/05/30 05:11:27;;;;;;;3.30;0.73;;;16.40;99.90;;;;;;5106520;28;20197;-85
2022/05/30 05:13:58;;;;;;;1.48;0.70;;;16.40;99.90;;;;;;5114462;27;20195;-85
2022/05/30 05:16:32;;;;;;;1.52;0.75;;;16.40;99.90;;;;;;5099858;27;20187;-84
2022/05/30 05:19:03;;;;;;;2.55;0.80;;;16.40;99.90;;;;;;5114362;27;20254;-86
2022/05/30 05:21:36;;;;;;;1.33;0.80;;;16.40;99.90;;;;;;5126037;27;20722;-86
2022/05/30 05:24:07;;;;;;;1.33;0.70;;;16.40;99.90;;;;;;5105071;28;20195;-86
2022/05/30 05:26:47;;;;;;;1.73;0.80;;;16.30;99.90;;;;;;5110946;28;20242;-86
2022/05/30 05:29:18;;;;;;;4.22;0.80;;;16.20;99.90;;;;;;5098278;27;20655;-89
2022/05/30 05:31:53;;;;;;;3.33;0.75;;;16.20;99.90;;;;;;5109864;28;20239;-88
2022/05/30 05:34:24;;;;;;;1.15;0.70;;;16.10;99.90;;;;;;5097690;28;20194;-90
2022/05/30 05:36:55;;;;;;;1.45;0.70;;;16.10;99.90;;;;;;5101125;28;20259;-88
2022/05/30 05:39:26;;;;;;;1.45;0.80;;;16.00;99.90;;;;;;5109690;28;20202;-88
2022/05/30 05:41:58;;;;;;;2.33;0.82;;;16.00;99.90;;;;;;5111009;28;20235;-88
2022/05/30 05:44:28;;;;;;;2.08;0.82;;;15.90;99.90;;;;;;5110238;28;20190;-88
2022/05/30 05:47:02;;;;;;;4.38;0.98;;;16.00;99.90;;;;;;5122422;28;20290;-89
2022/05/30 05:49:34;;;;;;;1.13;0.90;;;16.00;99.90;;;;;;5115652;28;20223;-87
2022/05/30 05:52:05;;;;;;;1.50;0.90;;;15.90;99.90;;;;;;5109319;27;20243;-87
2022/05/30 05:54:36;;;;;;;2.40;0.80;;;15.90;99.90;;;;;;5123758;27;20186;-88
2022/05/30 05:57:07;;;;;;;5.95;1.50;;;15.90;99.90;;;;;;5118330;27;20190;-86
2022/05/30 05:59:38;;;;;;;3.67;1.17;;;15.80;99.90;;;;;;5093759;28;20192;-86
2022/05/30 06:02:11;;;;;;;3.85;1.15;;;15.80;99.90;;;;;;5110649;28;20190;-86
2022/05/30 06:04:42;;;;;;;3.85;1.02;;;15.80;99.90;;;;;;5096402;28;20244;-86
2022/05/30 06:07:13;;;;;;;3.03;0.90;;;15.70;99.90;;;;;;5109198;28;20234;-86
2022/05/30 06:09:43;;;;;;;1.90;0.98;;;15.70;99.90;;;;;;5106115;28;20654;-86
2022/05/30 06:12:15;;;;;;;2.22;0.93;;;15.70;99.90;;;;;;5103937;28;20191;-86
2022/05/30 06:14:45;;;;;;;2.50;1.52;;;15.70;99.90;;;;;;5128156;27;20269;-86
2022/05/30 06:17:19;;;;;;;2.35;1.10;;;15.70;99.90;;;;;;5123724;27;20244;-87
2022/05/30 06:19:50;;;;;;;1.73;1.10;;;15.70;99.90;;;;;;5122320;27;20194;-87
2022/05/30 06:22:21;;;;;;;1.45;0.90;;;15.70;99.90;;;;;;5107567;27;20186;-88
2022/05/30 06:24:51;;;;;;;2.72;0.70;;;15.70;99.90;;;;;;5115815;27;20546;-90
2022/05/30 06:27:22;;;;;;;1.45;0.70;;;15.70;99.90;;;;;;5112913;27;20238;-84
2022/05/30 06:29:53;;;;;;;3.40;0.90;;;15.60;99.90;;;;;;5108727;27;20218;-84
2022/05/30 06:32:25;;;;;;;4.28;0.90;;;15.60;99.90;;;;;;5118964;27;20277;-87
2022/05/30 06:34:57;;;;;;;1.70;0.80;;;15.60;99.90;;;;;;5101331;28;20195;-88
2022/05/30 06:37:28;;;;;;;2.35;0.77;;;15.60;99.90;;;;;;5103306;28;20234;-87
2022/05/30 06:39:59;;;;;;;2.80;0.80;;;15.60;99.90;;;;;;5119139;28;20187;-86
2022/05/30 06:42:29;;;;;;;2.63;1.05;;;15.60;99.90;;;;;;5110279;27;20199;-86
2022/05/30 06:45:00;;;;;;;2.30;0.80;;;15.60;99.90;;;;;;5119812;27;20666;-87
2022/05/30 06:47:34;;;;;;;1.88;0.85;;;15.50;99.90;;;;;;5107432;27;20244;-85
2022/05/30 06:50:05;;;;;;;4.60;0.70;;;15.50;99.90;;;;;;5114291;28;20217;-86
2022/05/30 06:52:38;;;;;;;2.40;0.82;;;15.50;99.90;;;;;;5117851;27;20194;-87
2022/05/30 06:55:09;;;;;;;3.97;1.10;;;15.50;99.90;;;;;;5119248;27;20194;-87
2022/05/30 07:00:27;;;;;;;4.47;1.10;;;15.50;99.90;;;;;;5107375;28;20209;-86
2022/05/30 07:02:59;;;;;;;6.85;1.60;;;15.60;99.90;;;;;;5108322;28;20222;-86
2022/05/30 07:05:30;;;;;;;11.05;1.92;;;15.60;99.90;;;;;;5122047;27;20239;-87
2022/05/30 07:08:01;;;;;;;4.38;1.00;;;15.00;99.90;;;;;;5101107;27;20230;-84
2022/05/30 07:10:33;;;;;;;1.73;0.70;;;14.20;99.90;;;;;;5114226;27;20213;-85
2022/05/30 07:13:04;;;;;;;0.88;0.60;;;13.50;99.90;;;;;;5117259;27;20717;-84
2022/05/30 07:15:36;;;;;;;1.25;0.70;;;13.10;99.90;;;;;;5104515;27;20186;-85
2022/05/30 07:18:14;;;;;;;1.75;0.70;;;13.00;99.90;;;;;;5104863;27;20195;-86
2022/05/30 07:20:45;;;;;;;1.50;0.52;;;12.80;99.90;;;;;;5112573;27;20546;-85
2022/05/30 07:23:15;;;;;;;2.05;0.55;;;12.60;99.90;;;;;;5111905;28;20190;-83
2022/05/30 07:25:47;;;;;;;1.67;0.60;;;12.50;99.90;;;;;;5098683;28;20304;-85
2022/05/30 07:28:18;;;;;;;2.03;0.80;;;12.50;99.90;;;;;;5115263;27;20194;-83
2022/05/30 07:30:50;;;;;;;0.88;0.52;;;12.50;99.90;;;;;;5108117;27;20225;-84
2022/05/30 07:33:22;;;;;;;1.27;0.55;;;12.50;99.90;;;;;;5111333;27;20264;-84
2022/05/30 07:35:53;;;;;;;1.85;0.70;;;12.60;99.90;;;;;;5102528;28;20198;-83
2022/05/30 07:38:23;;;;;;;1.67;0.70;;;12.70;99.90;;;;;;5105972;27;20596;-85
2022/05/30 07:40:54;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5107092;28;20306;-84
2022/05/30 07:43:24;;;;;;;1.42;0.80;;;12.80;99.90;;;;;;5125159;27;20463;-85
2022/05/30 07:45:55;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5119054;27;20194;-83
2022/05/30 07:48:28;;;;;;;1.05;0.75;;;12.70;99.90;;;;;;5111583;28;20741;-85
2022/05/30 07:51:00;;;;;;;1.80;1.17;;;12.70;99.90;;;;;;5119614;27;20290;-88
2022/05/30 07:53:32;;;;;;;1.08;0.98;;;12.80;99.90;;;;;;5117866;27;20190;-87
2022/05/30 07:56:06;;;;;;;2.67;1.27;;;12.60;99.90;;;;;;5123160;27;20207;-87
2022/05/30 07:58:38;;;;;;;3.42;1.80;;;12.70;99.90;;;;;;5115068;28;20198;-87
2022/05/30 08:01:13;;;;;;;2.45;1.25;;;12.60;99.90;;;;;;5115836;28;20247;-87
2022/05/30 08:03:46;;;;;;;1.75;1.05;;;12.70;99.90;;;;;;5114494;27;20210;-83
2022/05/30 08:06:19;;;;;;;3.90;1.00;;;12.80;99.90;;;;;;5116104;27;20723;-86
2022/05/30 08:08:51;;;;;;;2.20;1.05;;;12.80;99.90;;;;;;5095400;28;20195;-85
2022/05/30 08:11:21;;;;;;;2.85;0.95;;;12.80;99.90;;;;;;5118695;27;20283;-84
2022/05/30 08:13:53;;;;;;;2.42;1.10;;;12.80;99.90;;;;;;5110312;27;20183;-86
2022/05/30 08:16:26;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;5097546;28;20270;-85
2022/05/30 08:18:59;;;;;;;2.60;1.08;;;12.80;99.90;;;;;;5109862;28;20202;-85
2022/05/30 08:21:30;;;;;;;2.55;1.10;;;12.70;99.90;;;;;;5102687;28;20757;-85
2022/05/30 08:24:01;;;;;;;1.55;1.02;;;12.70;99.90;;;;;;5105594;28;20236;-86
2022/05/30 08:26:31;;;;;;;2.25;1.00;;;12.70;99.90;;;;;;5099516;28;20236;-85
2022/05/30 08:29:02;;;;;;;2.35;1.10;;;12.70;99.90;;;;;;5112066;28;20202;-84
2022/05/30 08:31:33;;;;;;;1.48;0.95;;;12.80;99.90;;;;;;5110352;27;20218;-78
2022/05/30 08:34:06;;;;;;;1.60;1.00;;;12.80;99.90;;;;;;5102074;27;20190;-78
2022/05/30 08:36:37;;;;;;;1.20;1.00;;;12.90;99.90;;;;;;5108040;27;20187;-78
2022/05/30 08:41:54;;;;;;;2.45;1.33;;;12.90;99.90;;;;;;5110019;27;20209;-74
2022/05/30 08:44:25;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5111655;27;20244;-74
2022/05/30 08:47:02;;;;;;;0.85;0.80;;;12.80;99.90;;;;;;5117026;27;20194;-73
2022/05/30 08:49:38;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;5108413;27;20186;-74
2022/05/30 08:52:25;;;;;;;0.75;0.70;;;12.80;99.90;;;;;;5109751;28;20616;-74
2022/05/30 08:55:07;;;;;;;1.02;0.90;;;12.80;99.90;;;;;;5107889;27;20240;-73
2022/05/30 08:57:47;;;;;;;2.15;1.00;;;12.70;99.90;;;;;;5107762;28;20198;-78
2022/05/30 09:00:25;;;;;;;1.27;0.77;;;12.80;99.90;;;;;;5106848;28;20285;-74
2022/05/30 09:03:00;;;;;;;0.90;0.80;;;12.70;99.90;;;;;;5109874;28;20713;-74
2022/05/30 09:05:38;;;;;;;1.45;0.70;;;12.80;99.90;;;;;;5112199;27;20622;-74
2022/05/30 09:08:13;;;;;;;1.25;0.93;;;12.80;99.90;;;;;;5117183;27;20238;-73
2022/05/30 09:10:47;;;;;;;1.30;0.90;;;12.80;99.90;;;;;;5101128;28;20222;-76
2022/05/30 09:13:22;;;;;;;0.77;0.70;;;12.80;99.90;;;;;;5105488;28;20205;-76
2022/05/30 09:16:01;;;;;;;0.57;0.50;;;12.70;99.90;;;;;;5098518;28;20201;-76
2022/05/30 09:18:35;;;;;;;0.95;0.70;;;12.70;99.90;;;;;;5104633;27;20275;-75
2022/05/30 09:21:08;;;;;;;1.98;0.70;;;12.70;99.90;;;;;;5103195;27;20715;-74
2022/05/30 09:23:39;;;;;;;1.05;0.60;;;12.80;99.90;;;;;;5103320;28;20186;-74
2022/05/30 09:26:12;;;;;;;0.82;0.80;;;12.80;99.90;;;;;;5107290;28;20244;-78
2022/05/30 09:28:44;;;;;;;1.08;0.70;;;12.90;99.90;;;;;;5107515;28;20198;-76
2022/05/30 09:31:28;;;;;;;1.42;1.17;;;12.80;99.90;;;;;;5103050;28;20232;-75
2022/05/30 09:34:00;;;;;;;2.05;0.50;;;12.80;99.90;;;;;;5101298;28;20222;-75
2022/05/30 09:36:34;;;;;;;1.05;0.90;;;12.80;99.90;;;;;;5102801;28;20203;-75
2022/05/30 09:39:07;;;;;;;1.05;0.80;;;12.80;99.90;;;;;;5107057;28;20258;-75
2022/05/30 09:41:52;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5103581;28;20191;-76
2022/05/30 09:44:28;;;;;;;1.33;1.00;;;12.90;99.90;;;;;;5108995;28;20194;-79
2022/05/30 09:47:03;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5103890;28;20243;-78
2022/05/30 09:49:44;;;;;;;0.95;0.75;;;12.80;99.90;;;;;;5105371;28;20201;-76
2022/05/30 09:52:33;;;;;;;1.65;0.70;;;12.90;99.90;;;;;;5115146;27;20251;-75
2022/05/30 09:55:21;;;;;;;1.67;0.95;;;12.80;99.90;;;;;;5110554;27;20662;-76
2022/05/30 09:57:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5112545;28;20247;-76
2022/05/30 10:00:34;;;;;;;0.95;0.52;;;12.80;99.90;;;;;;5112149;27;20626;-75
2022/05/30 10:03:08;;;;;;;1.08;0.50;;;12.80;99.90;;;;;;5113149;28;20219;-77
2022/05/30 10:05:40;;;;;;;0.90;0.80;;;12.80;99.90;;;;;;5106684;28;20209;-76
2022/05/30 10:08:30;;;;;;;1.42;0.60;;;12.80;99.90;;;;;;5110987;28;20230;-79
2022/05/30 10:11:01;;;;;;;1.52;0.57;;;12.70;99.90;;;;;;5109733;27;20215;-80
2022/05/30 10:13:37;;;;;;;0.43;0.40;;;12.80;99.90;;;;;;5111936;28;20197;-80
2022/05/30 10:16:12;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5117051;27;20195;-79
2022/05/30 10:18:53;;;;;;;0.88;0.80;;;12.80;99.90;;;;;;5110431;27;20198;-79
2022/05/30 10:21:35;;;;;;;1.30;1.15;;;12.90;99.90;;;;;;5105789;28;20187;-78
2022/05/30 10:30:15;;;;;;;1.65;0.60;;;13.00;99.90;;;;;;5107007;28;20199;-79
2022/05/30 10:33:02;;;;;;;0.82;0.70;;;13.00;99.90;;;;;;5103589;28;20310;-80
2022/05/30 10:35:39;;;;;;;1.23;0.55;;;13.00;99.90;;;;;;5111761;27;20270;-81
2022/05/30 10:38:22;;;;;;;1.02;0.88;;;13.00;99.90;;;;;;5108898;27;20544;-78
2022/05/30 10:41:04;;;;;;;2.55;0.68;;;13.00;99.90;;;;;;5109318;28;20273;-81
2022/05/30 10:43:49;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5110602;27;20253;-78
2022/05/30 10:46:23;;;;;;;0.75;0.50;;;13.00;99.90;;;;;;5107190;27;20199;-77
2022/05/30 10:49:01;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5101273;27;20194;-77
2022/05/30 10:51:37;;;;;;;1.25;0.65;;;12.90;99.90;;;;;;5108207;27;20581;-80
2022/05/30 10:54:12;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5108454;28;20244;-80
2022/05/30 10:56:48;;;;;;;1.02;0.50;;;12.90;99.90;;;;;;5108116;27;20202;-78
2022/05/30 10:59:31;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5105548;27;20236;-78
2022/05/30 11:02:08;;;;;;;1.63;0.55;;;12.90;99.90;;;;;;5101625;27;20222;-79
2022/05/30 11:04:45;;;;;;;1.92;0.40;;;12.90;99.90;;;;;;5109261;27;20205;-79
2022/05/30 11:07:37;;;;;;;1.08;0.45;;;12.90;99.90;;;;;;5105388;27;20218;-83
2022/05/30 11:10:16;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5106029;27;20274;-78
2022/05/30 11:12:54;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5105769;27;20227;-77
2022/05/30 11:15:31;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5104020;27;20201;-77
2022/05/30 11:18:07;;;;;;;0.85;0.70;;;12.90;99.90;;;;;;5105304;27;20205;-77
2022/05/30 11:20:41;;;;;;;0.90;0.43;;;12.90;99.90;;;;;;5105606;27;20209;-77
2022/05/30 11:23:12;;;;;;;1.27;0.52;;;12.80;99.90;;;;;;5099093;27;20281;-75
2022/05/30 11:26:06;;;;;;;0.40;0.35;;;12.80;99.90;;;;;;5099464;27;20228;-76
2022/05/30 11:28:52;;;;;;;0.63;0.50;;;12.80;99.90;;;;;;5103544;27;20614;-77
2022/05/30 11:31:30;;;;;;;1.58;0.60;;;12.70;99.90;;;;;;5102847;27;20235;-76
2022/05/30 11:34:29;;;;;;;2.40;0.70;;;12.70;99.90;;;;;;5098358;27;20252;-76
2022/05/30 11:37:18;;;;;;;0.75;0.47;;;12.70;99.90;;;;;;5106286;27;20192;-77
2022/05/30 11:40:04;;;;;;;1.08;0.50;;;12.60;99.90;;;;;;5107166;27;20363;-75
2022/05/30 11:42:44;;;;;;;1.17;0.70;;;12.70;99.90;;;;;;5101462;27;20239;-76
2022/05/30 11:45:31;;;;;;;0.43;0.40;;;12.70;99.90;;;;;;5107906;27;20186;-77
2022/05/30 11:48:09;;;;;;;0.57;0.50;;;12.70;99.90;;;;;;5110844;27;20195;-78
2022/05/30 11:50:47;;;;;;;1.58;0.30;;;12.70;99.90;;;;;;5102592;27;20245;-76
2022/05/30 11:53:51;;;;;;;1.20;0.40;;;12.70;99.90;;;;;;5106524;27;20190;-76
2022/05/30 11:56:29;;;;;;;1.08;0.45;;;12.70;99.90;;;;;;5105216;27;20202;-76
2022/05/30 11:59:33;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;5108137;27;20230;-75
2022/05/30 12:02:10;;;;;;;0.40;0.38;;;12.80;99.90;;;;;;5109889;27;20213;-75
2022/05/30 12:05:08;;;;;;;0.85;0.40;;;12.90;99.90;;;;;;5106976;27;20587;-77
2022/05/30 12:07:58;;;;;;;2.72;0.43;;;12.90;99.90;;;;;;5100993;27;20250;-77
2022/05/30 12:10:39;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5108930;27;20190;-78
2022/05/30 12:13:22;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5102069;28;20198;-78
2022/05/30 12:16:05;;;;;;;0.65;0.30;;;13.00;99.90;;;;;;5106985;28;20203;-79
2022/05/30 12:24:43;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5105723;27;20276;-78
2022/05/30 12:27:40;;;;;;;0.95;0.30;;;13.30;99.90;;;;;;5105920;27;20195;-79
2022/05/30 12:30:37;;;;;;;1.27;0.30;;;13.40;99.90;;;;;;5104799;28;20188;-79
2022/05/30 12:33:50;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5106269;27;20274;-78
2022/05/30 12:36:46;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5104021;28;20745;-77
2022/05/30 12:39:40;;;;;;;0.45;0.30;;;13.50;99.90;;;;;;5105519;27;20721;-78
2022/05/30 12:42:34;;;;;;;1.10;0.35;;;13.40;99.90;;;;;;5099746;27;20198;-79
2022/05/30 12:45:21;;;;;;;0.95;0.30;;;13.50;99.90;;;;;;5103383;27;20285;-78
2022/05/30 12:47:54;;;;;;;1.55;0.40;;;13.50;99.90;;;;;;5105396;28;20191;-78
2022/05/30 12:51:13;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5101491;27;20541;-78
2022/05/30 12:54:22;;;;;;;1.00;0.30;;;13.60;99.90;;;;;;5105693;27;20277;-79
2022/05/30 12:57:28;;;;;;;0.93;0.40;;;13.60;99.90;;;;;;5093080;28;20278;-78
2022/05/30 13:00:15;;;;;;;1.38;0.30;;;13.60;99.90;;;;;;5098871;27;20211;-78
2022/05/30 13:03:13;;;;;;;1.65;0.40;;;13.60;99.90;;;;;;5102378;28;20678;-77
2022/05/30 13:05:55;;;;;;;0.25;0.20;;;13.50;99.90;;;;;;5099281;27;20654;-76
2022/05/30 13:09:07;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5109663;28;20655;-79
2022/05/30 13:12:09;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5105708;28;20226;-80
2022/05/30 13:15:13;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5110636;28;20911;-79
2022/05/30 13:17:55;;;;;;;1.40;0.30;;;13.60;99.90;;;;;;5103656;27;20201;-79
2022/05/30 13:20:30;;;;;;;0.28;0.20;;;13.60;99.90;;;;;;5107738;28;20277;-79
2022/05/30 13:23:04;;;;;;;0.45;0.28;;;13.60;99.90;;;;;;5110329;28;20678;-79
2022/05/30 13:25:36;;;;;;;0.52;0.28;;;13.60;99.90;;;;;;5106371;28;20243;-80
2022/05/30 13:28:12;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5110084;28;20195;-79
2022/05/30 13:30:45;;;;;;;0.55;0.30;;;13.60;99.90;;;;;;5110760;28;20190;-80
2022/05/30 13:33:21;;;;;;;1.65;0.22;;;13.70;99.90;;;;;;5101079;28;20275;-79
2022/05/30 13:35:55;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5111604;28;20203;-79
2022/05/30 13:38:33;;;;;;;2.33;0.32;;;13.80;99.90;;;;;;5110713;28;20668;-79
2022/05/30 13:41:14;;;;;;;0.57;0.30;;;13.80;99.90;;;;;;5127448;27;20201;-79
2022/05/30 13:43:44;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5110379;28;20243;-79
2022/05/30 13:46:17;;;;;;;1.95;0.30;;;13.70;99.90;;;;;;5111546;28;20190;-79
2022/05/30 13:48:50;;;;;;;0.55;0.30;;;13.70;99.90;;;;;;5105545;28;20658;-79
2022/05/30 13:51:25;;;;;;;0.77;0.30;;;13.70;99.90;;;;;;5109114;28;20213;-79
2022/05/30 13:53:57;;;;;;;0.63;0.20;;;13.70;99.90;;;;;;5114177;27;20194;-78
2022/05/30 13:56:34;;;;;;;1.00;0.30;;;13.70;99.90;;;;;;5108760;28;20238;-79