Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:28;;;;;;;;;;;0.70;99.90;;;;;;5037822;28;19932;-89
2021/12/03 00:02:54;;;;;;;;;;;0.80;99.90;;;;;;5021796;28;19972;-90
2021/12/03 00:05:19;;;;;;;;;;;0.80;99.90;;;;;;5021108;28;19932;-90
2021/12/03 00:07:53;;;;;;;;;;;0.90;99.90;;;;;;5020753;28;19929;-90
2021/12/03 00:10:24;;;;;;;;;;;0.80;99.90;;;;;;5054246;28;20285;-89
2021/12/03 00:12:57;;;;;;;;;;;0.90;99.90;;;;;;5022734;28;20384;-90
2021/12/03 00:15:25;;;;;;;;;;;0.80;99.90;;;;;;5021293;28;19925;-90
2021/12/03 00:17:53;;;;;;;;;;;0.80;99.90;;;;;;5038130;28;20058;-90
2021/12/03 00:20:23;;;;;;;;;;;0.80;99.90;;;;;;5037243;28;19925;-89
2021/12/03 00:22:52;;;;;;;;;;;0.70;99.90;;;;;;5020921;28;19931;-90
2021/12/03 00:25:22;;;;;;;;;;;0.80;99.90;;;;;;5020917;28;20062;-89
2021/12/03 00:27:48;;;;;;;;;;;0.80;99.90;;;;;;5037816;28;19932;-90
2021/12/03 00:30:17;;;;;;;;;;;0.90;99.90;;;;;;5036985;28;19928;-90
2021/12/03 00:32:43;;;;;;;;;;;0.90;99.90;;;;;;5021666;28;19924;-90
2021/12/03 00:35:11;;;;;;;;;;;1.00;99.90;;;;;;5021240;28;19931;-91
2021/12/03 00:37:40;;;;;;;;;;;1.10;99.90;;;;;;5021009;28;19929;-90
2021/12/03 00:40:06;;;;;;;;;;;1.20;99.90;;;;;;5021469;28;19983;-90
2021/12/03 00:42:33;;;;;;;;;;;1.20;99.90;;;;;;5037166;28;19931;-91
2021/12/03 00:44:58;;;;;;;;;;;1.20;99.90;;;;;;5021220;28;20011;-89
2021/12/03 00:47:27;;;;;;;;;;;1.20;99.90;;;;;;5036771;28;20008;-90
2021/12/03 00:49:55;;;;;;;;;;;1.20;99.90;;;;;;5021464;28;19925;-90
2021/12/03 00:52:23;;;;;;;;;;;1.30;99.90;;;;;;5020859;28;19924;-90
2021/12/03 00:54:52;;;;;;;;;;;1.30;99.90;;;;;;5021312;28;20293;-91
2021/12/03 00:57:20;;;;;;;;;;;1.30;99.90;;;;;;5037112;28;19978;-90
2021/12/03 00:59:45;;;;;;;;;;;1.30;99.90;;;;;;5037629;28;19951;-89
2021/12/03 01:02:11;;;;;;;;;;;1.40;99.90;;;;;;5036852;28;20365;-91
2021/12/03 01:04:36;;;;;;;;;;;1.40;99.90;;;;;;5020290;28;20279;-90
2021/12/03 01:07:02;;;;;;;;;;;1.40;99.90;;;;;;5020287;28;19925;-90
2021/12/03 01:09:35;;;;;;;;;;;1.40;99.90;;;;;;5020173;28;19947;-90
2021/12/03 01:12:01;;;;;;;;;;;1.50;99.90;;;;;;5038385;28;19931;-89
2021/12/03 01:14:39;;;;;;;;;;;;;;;;;;;;;
2021/12/03 01:17:05;;;;;;;;;;;1.50;99.90;;;;;;5053824;28;20414;-91
2021/12/03 01:19:30;;;;;;;;;;;1.50;99.90;;;;;;5036550;28;20019;-90
2021/12/03 01:21:56;;;;;;;;;;;1.60;99.90;;;;;;5036904;28;19924;-91
2021/12/03 01:24:24;;;;;;;;;;;1.50;99.90;;;;;;5036251;28;19932;-90
2021/12/03 01:26:54;;;;;;;;;;;1.50;99.90;;;;;;5036787;28;19924;-90
2021/12/03 01:29:22;;;;;;;;;;;1.60;99.90;;;;;;5020781;28;19970;-91
2021/12/03 01:31:48;;;;;;;;;;;1.60;99.90;;;;;;5036977;28;19929;-90
2021/12/03 01:34:16;;;;;;;;;;;1.60;99.90;;;;;;5036631;28;20368;-91
2021/12/03 01:36:59;;;;;;;;;;;1.70;99.90;;;;;;5020221;28;19928;-91
2021/12/03 01:39:27;;;;;;;;;;;1.70;99.90;;;;;;5022285;28;19924;-90
2021/12/03 01:41:55;;;;;;;;;;;1.70;99.90;;;;;;5036929;28;19937;-91
2021/12/03 01:44:23;;;;;;;;;;;1.70;99.90;;;;;;5053218;28;19924;-91
2021/12/03 01:46:48;;;;;;;;;;;1.70;99.90;;;;;;5019808;28;19924;-91
2021/12/03 01:49:14;;;;;;;;;;;1.80;99.90;;;;;;5053391;28;19932;-90
2021/12/03 01:51:42;;;;;;;;;;;1.80;99.90;;;;;;5036062;28;20341;-91
2021/12/03 01:54:08;;;;;;;;;;;1.80;99.90;;;;;;5036496;28;19929;-90
2021/12/03 01:56:36;;;;;;;;;;;1.80;99.90;;;;;;5019466;28;19947;-91
2021/12/03 01:59:04;;;;;;;;;;;1.80;99.90;;;;;;5020158;28;19939;-89
2021/12/03 02:01:29;;;;;;;;;;;1.80;99.90;;;;;;5036234;28;20020;-91
2021/12/03 02:03:56;;;;;;;;;;;1.90;99.90;;;;;;5036335;28;20372;-91
2021/12/03 02:06:22;;;;;;;;;;;1.90;99.90;;;;;;5035496;28;19928;-90
2021/12/03 02:08:50;;;;;;;;;;;1.90;99.90;;;;;;5035844;28;20291;-91
2021/12/03 02:11:23;;;;;;;;;;;1.90;99.90;;;;;;5052626;28;19925;-91
2021/12/03 02:13:49;;;;;;;;;;;1.90;99.90;;;;;;5020301;28;19924;-91
2021/12/03 02:16:15;;;;;;;;;;;1.90;99.90;;;;;;5052707;28;20451;-90
2021/12/03 02:18:58;;;;;;;;;;;1.80;99.90;;;;;;5019377;28;19925;-91
2021/12/03 02:21:26;;;;;;;;;;;1.90;99.90;;;;;;5035983;28;19924;-90
2021/12/03 02:23:57;;;;;;;;;;;1.90;99.90;;;;;;5019958;28;19925;-91
2021/12/03 02:26:23;;;;;;;;;;;1.90;99.90;;;;;;5020062;28;19925;-92
2021/12/03 02:28:49;;;;;;;;;;;1.90;99.90;;;;;;5019262;28;19924;-91
2021/12/03 02:31:21;;;;;;;;;;;1.90;99.90;;;;;;5019591;28;19964;-91
2021/12/03 02:33:49;;;;;;;;;;;1.90;99.90;;;;;;5036401;28;19932;-91
2021/12/03 02:36:17;;;;;;;;;;;1.90;99.90;;;;;;5035537;28;20448;-91
2021/12/03 02:38:43;;;;;;;;;;;1.90;99.90;;;;;;5035747;28;19933;-91
2021/12/03 02:41:09;;;;;;;;;;;1.90;99.90;;;;;;5019580;28;19925;-90
2021/12/03 02:43:34;;;;;;;;;;;1.90;99.90;;;;;;5035629;28;19928;-91
2021/12/03 02:46:00;;;;;;;;;;;1.90;99.90;;;;;;5053491;28;19925;-91
2021/12/03 02:48:30;;;;;;;;;;;2.00;99.90;;;;;;5023258;28;20015;-91
2021/12/03 02:50:56;;;;;;;;;;;1.90;99.90;;;;;;5040388;28;19947;-91
2021/12/03 02:53:25;;;;;;;;;;;1.90;99.90;;;;;;5039629;28;19925;-91
2021/12/03 02:55:51;;;;;;;;;;;1.90;99.90;;;;;;5022979;28;20320;-91
2021/12/03 02:58:19;;;;;;;;;;;1.90;99.90;;;;;;5023200;28;19925;-91
2021/12/03 03:00:48;;;;;;;;;;;1.90;99.90;;;;;;5039368;28;19929;-91
2021/12/03 03:03:16;;;;;;;;;;;1.80;99.90;;;;;;5040131;28;19964;-91
2021/12/03 03:05:45;;;;;;;;;;;1.90;99.90;;;;;;5039190;28;19924;-92
2021/12/03 03:08:10;;;;;;;;;;;1.90;99.90;;;;;;5022963;28;19978;-90
2021/12/03 03:10:44;;;;;;;;;;;1.80;99.90;;;;;;5038948;28;19925;-91
2021/12/03 03:13:12;;;;;;;;;;;1.90;99.90;;;;;;5039613;28;19925;-90
2021/12/03 03:15:42;;;;;;;;;;;1.90;99.90;;;;;;5039586;28;19990;-91
2021/12/03 03:18:11;;;;;;;;;;;1.90;99.90;;;;;;5039682;28;20024;-91
2021/12/03 03:20:40;;;;;;;;;;;1.90;99.90;;;;;;5022596;28;19948;-90
2021/12/03 03:23:06;;;;;;;;;;;1.90;99.90;;;;;;5022988;28;19932;-91
2021/12/03 03:25:31;;;;;;;;;;;2.00;99.90;;;;;;5038616;28;19924;-90
2021/12/03 03:27:57;;;;;;;;;;;1.90;99.90;;;;;;5055355;28;19924;-91
2021/12/03 03:30:22;;;;;;;;;;;1.90;99.90;;;;;;5039150;28;19925;-91
2021/12/03 03:32:48;;;;;;;;;;;1.90;99.90;;;;;;5022148;28;20281;-92
2021/12/03 03:35:16;;;;;;;;;;;1.90;99.90;;;;;;5038933;28;20269;-91
2021/12/03 03:37:44;;;;;;;;;;;1.90;99.90;;;;;;5038734;28;20288;-91
2021/12/03 03:40:12;;;;;;;;;;;1.80;99.90;;;;;;5022751;28;19948;-91
2021/12/03 03:42:38;;;;;;;;;;;1.80;99.90;;;;;;5022466;28;19925;-90
2021/12/03 03:45:07;;;;;;;;;;;1.80;99.90;;;;;;5039030;28;19925;-91
2021/12/03 03:47:35;;;;;;;;;;;1.80;99.90;;;;;;5038865;28;19948;-91
2021/12/03 03:50:02;;;;;;;;;;;1.80;99.90;;;;;;5021908;28;19988;-91
2021/12/03 03:52:28;;;;;;;;;;;1.80;99.90;;;;;;5055278;28;19947;-90
2021/12/03 03:54:54;;;;;;;;;;;1.70;99.90;;;;;;5054990;28;20412;-91
2021/12/03 03:57:19;;;;;;;;;;;1.70;99.90;;;;;;5037151;28;19970;-90
2021/12/03 03:59:45;;;;;;;;;;;1.70;99.90;;;;;;5038428;28;19978;-92
2021/12/03 04:02:13;;;;;;;;;;;1.70;99.90;;;;;;5021932;28;20032;-92
2021/12/03 04:04:41;;;;;;;;;;;1.60;99.90;;;;;;5038489;28;19964;-90
2021/12/03 04:07:14;;;;;;;;;;;1.70;99.90;;;;;;5021981;28;20403;-91
2021/12/03 04:09:42;;;;;;;;;;;1.60;99.90;;;;;;5055063;28;19974;-91
2021/12/03 04:12:10;;;;;;;;;;;1.60;99.90;;;;;;5038681;28;19970;-91
2021/12/03 04:14:36;;;;;;;;;;;1.60;99.90;;;;;;5038890;28;19929;-91
2021/12/03 04:17:04;;;;;;;;;;;1.60;99.90;;;;;;5021567;28;20289;-91
2021/12/03 04:19:29;;;;;;;;;;;1.60;99.90;;;;;;5021813;28;19925;-91
2021/12/03 04:22:03;;;;;;;;;;;1.60;99.90;;;;;;5037767;28;19931;-91
2021/12/03 04:24:31;;;;;;;;;;;1.60;99.90;;;;;;5021408;28;19932;-91
2021/12/03 04:26:56;;;;;;;;;;;1.50;99.90;;;;;;5020596;28;19931;-91
2021/12/03 04:29:22;;;;;;;;;;;1.50;99.90;;;;;;5054559;28;19924;-91
2021/12/03 04:31:50;;;;;;;;;;;1.60;99.90;;;;;;5037494;28;19932;-89
2021/12/03 04:34:21;;;;;;;;;;;1.60;99.90;;;;;;5071188;28;19928;-91
2021/12/03 04:36:49;;;;;;;;;;;1.60;99.90;;;;;;5053876;28;19972;-90
2021/12/03 04:39:17;;;;;;;;;;;1.60;99.90;;;;;;5054575;28;20329;-91
2021/12/03 04:41:53;;;;;;;;;;;;;;;;;;;;;
2021/12/03 04:44:21;;;;;;;;;;;1.50;99.90;;;;;;5039199;28;19925;-90
2021/12/03 04:46:46;;;;;;;;;;;1.50;99.90;;;;;;5037463;28;19931;-90
2021/12/03 04:49:15;;;;;;;;;;;1.50;99.90;;;;;;5054435;28;20432;-91
2021/12/03 04:51:48;;;;;;;;;;;1.50;99.90;;;;;;5021543;28;19984;-91
2021/12/03 04:54:14;;;;;;;;;;;1.60;99.90;;;;;;5038572;28;19929;-91
2021/12/03 04:56:39;;;;;;;;;;;1.50;99.90;;;;;;5037296;28;19970;-91
2021/12/03 04:59:07;;;;;;;;;;;1.50;99.90;;;;;;5037121;28;20392;-91
2021/12/03 05:01:33;;;;;;;;;;;1.50;99.90;;;;;;5037546;28;19975;-90
2021/12/03 05:04:01;;;;;;;;;;;1.50;99.90;;;;;;5036730;28;19929;-90
2021/12/03 05:06:30;;;;;;;;;;;1.40;99.90;;;;;;5053507;28;20284;-90
2021/12/03 05:08:58;;;;;;;;;;;1.50;99.90;;;;;;5020373;28;19979;-91
2021/12/03 05:11:31;;;;;;;;;;;1.50;99.90;;;;;;5037577;28;19932;-91
2021/12/03 05:13:56;;;;;;;;;;;1.50;99.90;;;;;;5021023;28;20450;-91
2021/12/03 05:16:22;;;;;;;;;;;1.50;99.90;;;;;;5037064;28;19964;-91
2021/12/03 05:18:56;;;;;;;;;;;1.50;99.90;;;;;;5037342;28;19978;-91
2021/12/03 05:21:30;;;;;;;;;;;1.50;99.90;;;;;;5021860;28;19924;-90
2021/12/03 05:24:16;;;;;;;;;;;1.60;99.90;;;;;;5020022;28;19925;-91
2021/12/03 05:26:44;;;;;;;;;;;1.50;99.90;;;;;;5038453;28;19932;-89
2021/12/03 05:29:14;;;;;;;;;;;1.50;99.90;;;;;;5019741;28;19929;-91
2021/12/03 05:31:40;;;;;;;;;;;1.60;99.90;;;;;;5037236;28;19990;-89
2021/12/03 05:34:10;;;;;;;;;;;1.60;99.90;;;;;;5052483;28;19925;-90
2021/12/03 05:36:38;;;;;;;;;;;1.60;99.90;;;;;;5054020;28;19955;-92
2021/12/03 05:39:06;;;;;;;;;;;1.60;99.90;;;;;;5020030;28;19925;-91
2021/12/03 05:41:32;;;;;;;;;;;1.60;99.90;;;;;;5020910;28;19968;-91
2021/12/03 05:44:04;;;;;;;;;;;1.60;99.90;;;;;;5036455;28;19925;-93
2021/12/03 05:46:29;;;;;;;;;;;1.60;99.90;;;;;;5036134;28;19924;-91
2021/12/03 05:49:01;;;;;;;;;;;1.60;99.90;;;;;;5020502;28;21022;-90
2021/12/03 05:51:37;;;;;;;;;;;1.60;99.90;;;;;;5020229;28;20019;-92
2021/12/03 05:54:25;;;;;;;;;;;1.60;99.90;;;;;;5036958;28;19939;-91
2021/12/03 05:57:19;;;;;;;;;;;1.60;99.90;;;;;;5040904;28;19944;-96
2021/12/03 05:59:50;;;;;;;;;;;1.60;99.90;;;;;;5053557;28;20288;-94
2021/12/03 06:02:23;;;;;;;;;;;1.60;99.90;;;;;;5020068;28;19924;-92
2021/12/03 06:05:19;;;;;;;;;;;1.70;99.90;;;;;;5053425;28;20280;-92
2021/12/03 06:08:00;;;;;;;;;;;1.80;99.90;;;;;;5036616;28;19929;-91
2021/12/03 06:10:26;;;;;;;;;;;1.80;99.90;;;;;;5036821;28;19931;-91
2021/12/03 06:12:52;;;;;;;;;;;1.90;99.90;;;;;;5019920;28;19932;-90
2021/12/03 06:15:18;;;;;;;;;;;1.80;99.90;;;;;;5019067;28;19925;-91
2021/12/03 06:17:46;;;;;;;;;;;1.80;99.90;;;;;;5019601;28;19928;-91
2021/12/03 06:20:16;;;;;;;;;;;2.00;99.90;;;;;;5034786;28;20361;-90
2021/12/03 06:22:41;;;;;;;;;;;1.90;99.90;;;;;;5036129;28;19925;-92
2021/12/03 06:25:08;;;;;;;;;;;2.00;99.90;;;;;;5035743;28;19931;-91
2021/12/03 06:27:36;;;;;;;;;;;2.00;99.90;;;;;;5035397;28;19932;-90
2021/12/03 06:30:07;;;;;;;;;;;2.00;99.90;;;;;;5035174;28;19925;-90
2021/12/03 06:32:37;;;;;;;;;;;2.00;99.90;;;;;;5052879;28;19971;-91
2021/12/03 06:35:06;;;;;;;;;;;2.00;99.90;;;;;;5019380;28;19932;-92
2021/12/03 06:37:39;;;;;;;;;;;2.00;99.90;;;;;;5019824;28;19974;-90
2021/12/03 06:40:07;;;;;;;;;;;2.00;99.90;;;;;;5020271;28;19944;-91
2021/12/03 06:42:35;;;;;;;;;;;2.00;99.90;;;;;;5019302;28;19929;-91
2021/12/03 06:45:05;;;;;;;;;;;2.10;99.90;;;;;;5019523;28;20007;-90
2021/12/03 06:47:31;;;;;;;;;;;2.10;99.90;;;;;;5019802;28;19925;-91
2021/12/03 06:49:57;;;;;;;;;;;2.20;99.90;;;;;;5036209;28;19995;-91
2021/12/03 06:52:23;;;;;;;;;;;2.20;99.90;;;;;;5018456;28;19925;-91
2021/12/03 06:54:56;;;;;;;;;;;2.30;99.90;;;;;;5035206;28;19978;-91
2021/12/03 06:57:22;;;;;;;;;;;2.30;99.90;;;;;;5020208;28;20372;-91
2021/12/03 06:59:47;;;;;;;;;;;2.30;99.90;;;;;;5052504;28;19925;-91
2021/12/03 07:02:16;;;;;;;;;;;2.30;99.90;;;;;;5035656;28;19924;-91
2021/12/03 07:04:44;;;;;;;;;;;2.40;99.90;;;;;;5035715;28;20280;-91
2021/12/03 07:07:10;;;;;;;;;;;2.30;99.90;;;;;;5035451;28;20007;-91
2021/12/03 07:09:41;;;;;;;;;;;2.40;99.90;;;;;;5035858;28;19928;-91
2021/12/03 07:12:10;;;;;;;;;;;2.40;99.90;;;;;;5019303;28;19931;-92
2021/12/03 07:14:35;;;;;;;;;;;2.40;99.90;;;;;;5035701;28;19936;-93
2021/12/03 07:17:05;;;;;;;;;;;2.30;99.90;;;;;;5035787;28;19925;-91
2021/12/03 07:19:31;;;;;;;;;;;2.30;99.90;;;;;;5036273;28;19974;-91
2021/12/03 07:22:02;;;;;;;;;;;2.40;99.90;;;;;;5019324;28;19929;-91
2021/12/03 07:24:35;;;;;;;;;;;2.30;99.90;;;;;;5036241;28;19925;-91
2021/12/03 07:27:03;;;;;;;;;;;2.40;99.90;;;;;;5019551;28;19924;-93
2021/12/03 07:29:39;;;;;;;;;;;;;;;;;;;;;
2021/12/03 07:32:07;;;;;;;;;;;2.40;99.90;;;;;;5038260;28;19937;-90
2021/12/03 07:34:35;;;;;;;;;;;2.30;99.90;;;;;;5022802;28;20273;-90
2021/12/03 07:37:03;;;;;;;;;;;2.40;99.90;;;;;;5039055;28;20006;-90
2021/12/03 07:39:32;;;;;;;;;;;2.40;99.90;;;;;;5038877;28;20427;-92
2021/12/03 07:42:00;;;;;;;;;;;2.40;99.90;;;;;;5022468;28;19976;-90
2021/12/03 07:44:35;;;;;;;;;;;2.50;99.90;;;;;;5021972;28;19932;-90
2021/12/03 07:47:01;;;;;;;;;;;2.50;99.90;;;;;;5038493;28;19925;-90
2021/12/03 07:49:32;;;;;;;;;;;2.50;99.90;;;;;;5021696;28;20019;-90
2021/12/03 07:51:57;;;;;;;;;;;2.50;99.90;;;;;;5039230;28;19925;-91
2021/12/03 07:54:25;;;;;;;;;;;2.60;99.90;;;;;;5038061;28;19932;-90
2021/12/03 07:56:58;;;;;;;;;;;2.50;99.90;;;;;;5038287;28;19924;-90
2021/12/03 07:59:27;;;;;;;;;;;2.60;99.90;;;;;;5021588;28;19984;-91
2021/12/03 08:01:55;;;;;;;;;;;2.60;99.90;;;;;;5037912;28;19925;-91
2021/12/03 08:04:20;;;;;;;;;;;2.70;99.90;;;;;;5021456;28;19933;-91
2021/12/03 08:06:52;;;;;;;;;;;2.70;99.90;;;;;;5038115;28;20008;-91
2021/12/03 08:09:18;;;;;;;;;;;2.70;99.90;;;;;;5054488;28;19932;-91
2021/12/03 08:11:43;;;;;;;;;;;2.70;99.90;;;;;;5021530;28;19925;-91
2021/12/03 08:14:09;;;;;;;;;;;2.70;99.90;;;;;;5037771;28;19988;-91
2021/12/03 08:16:35;;;;;;;;;;;2.70;99.90;;;;;;5021167;28;19935;-90
2021/12/03 08:19:03;;;;;;;;;;;2.80;99.90;;;;;;5054699;28;19931;-91
2021/12/03 08:21:33;;;;;;;;;;;2.80;99.90;;;;;;5021217;28;20019;-89
2021/12/03 08:24:01;;;;;;;;;;;2.80;99.90;;;;;;5022097;28;19929;-90
2021/12/03 08:26:27;;;;;;;;;;;2.80;99.90;;;;;;5037300;28;19925;-90
2021/12/03 08:29:00;;;;;;;;;;;2.80;99.90;;;;;;5021611;28;19925;-91
2021/12/03 08:31:26;;;;;;;;;;;2.80;99.90;;;;;;5021812;28;19925;-90
2021/12/03 08:33:54;;;;;;;;;;;2.90;99.90;;;;;;5021306;28;19978;-92
2021/12/03 08:36:29;;;;;;;;;;;2.90;99.90;;;;;;5037477;28;20441;-90
2021/12/03 08:39:05;;;;;;;;;;;3.00;99.90;;;;;;5038885;28;19925;-92
2021/12/03 08:41:34;;;;;;;;;;;3.00;99.90;;;;;;5038893;28;19925;-92
2021/12/03 08:44:07;;;;;;;;;;;3.00;99.90;;;;;;5037828;28;19924;-92
2021/12/03 08:46:37;;;;;;;;;;;3.00;99.90;;;;;;5038448;28;19925;-90
2021/12/03 08:49:07;;;;;;;;;;;3.00;99.90;;;;;;5054269;28;20281;-90
2021/12/03 08:56:57;;;;;;;;;;;3.10;99.90;;;;;;5039969;28;19929;-91
2021/12/03 08:59:32;;;;;;;;;;;3.10;99.90;;;;;;5019803;28;20361;-91
2021/12/03 09:01:58;;;;;;;;;;;3.10;99.90;;;;;;5038199;28;19924;-90
2021/12/03 09:04:33;;;;;;;;;;;3.10;99.90;;;;;;5036302;28;19929;-90
2021/12/03 09:07:02;;;;;;;;;;;3.20;99.90;;;;;;5021121;28;20023;-89
2021/12/03 09:09:31;;;;;;;;;;;3.10;99.90;;;;;;5019656;28;19924;-90
2021/12/03 09:11:56;;;;;;;;;;;3.10;99.90;;;;;;5020147;28;19984;-89
2021/12/03 09:14:28;;;;;;;;;;;3.10;99.90;;;;;;5036290;28;19924;-91
2021/12/03 09:17:48;;;;;;;;;;;3.20;99.90;;;;;;5020981;28;20278;-91
2021/12/03 09:22:42;;;;;;;;;;;3.30;99.90;;;;;;5038882;28;19925;-89
2021/12/03 09:25:13;;;;;;;;;;;3.30;99.90;;;;;;5038807;28;20020;-89
2021/12/03 09:27:46;;;;;;;;;;;3.30;99.90;;;;;;5035658;28;19932;-89
2021/12/03 09:30:14;;;;;;;;;;;3.30;99.90;;;;;;5037442;28;19924;-90
2021/12/03 09:32:42;;;;;;;;;;;3.40;99.90;;;;;;5019589;28;19978;-90
2021/12/03 09:35:11;;;;;;;;;;;3.30;99.90;;;;;;5020102;28;19932;-89
2021/12/03 09:37:40;;;;;;;;;;;3.40;99.90;;;;;;5020774;28;19925;-90
2021/12/03 09:40:09;;;;;;;;;;;3.40;99.90;;;;;;5036617;28;19970;-90
2021/12/03 09:42:37;;;;;;;;;;;3.50;99.90;;;;;;5036014;28;19929;-89
2021/12/03 09:45:12;;;;;;;;;;;3.60;99.90;;;;;;5019922;28;20007;-89
2021/12/03 09:47:40;;;;;;;;;;;3.50;99.90;;;;;;5018976;28;19924;-89
2021/12/03 09:50:11;;;;;;;;;;;3.60;99.90;;;;;;5019520;28;20027;-90
2021/12/03 09:52:58;;;;;;;;;;;3.60;99.90;;;;;;5019609;28;19932;-90
2021/12/03 09:55:25;;;;;;;;;;;3.60;99.90;;;;;;5038402;28;19999;-90
2021/12/03 10:00:42;;;;;;;;;;;3.80;99.90;;;;;;5052385;28;19935;-90
2021/12/03 10:03:22;;;;;;;;;;;3.80;99.90;;;;;;5020069;28;20404;-90
2021/12/03 10:14:48;;;;;;;;;;;3.90;99.90;;;;;;5018011;28;19924;-91
2021/12/03 10:20:32;;;;;;;;;;;4.00;99.90;;;;;;4984221;28;19926;-91
2021/12/03 10:28:40;;;;;;;;;;;4.00;99.90;;;;;;5037919;28;19967;-90
2021/12/03 10:39:38;;;;;;;;;;;4.00;99.90;;;;;;5008286;28;19925;-90
2021/12/03 10:44:47;;;;;;;;;;;4.00;99.90;;;;;;5035240;28;19932;-87
2021/12/03 10:47:41;;;;;;;;;;;4.00;99.90;;;;;;5037324;28;19925;-90
2021/12/03 10:52:55;;;;;;;;;;;4.00;99.90;;;;;;5035909;28;20312;-89
2021/12/03 11:15:08;;;;;;;;;;;4.00;99.90;;;;;;5039740;28;20276;-87
2021/12/03 11:39:05;;;;;;;;;;;3.90;99.90;;;;;;5054904;28;20372;-89
2021/12/03 12:02:24;;;;;;;;;;;3.90;99.90;;;;;;5039291;28;19931;-87
2021/12/03 13:25:17;;;;;;;;;;;3.80;99.90;;;;;;5038779;28;19925;-86
2021/12/03 14:02:16;;;;;;;;;;;4.20;99.90;;;;;;5038221;28;20041;-86
2021/12/03 14:56:04;;;;;;;;;;;4.40;99.90;;;;;;5041757;28;19925;-90
2021/12/03 15:01:15;;;;;;;;;;;4.40;99.90;;;;;;5039932;28;19929;-88
2021/12/03 15:06:19;;;;;;;;;;;4.40;99.90;;;;;;5055026;28;19976;-88
2021/12/03 15:22:12;;;;;;;;;;;4.50;99.90;;;;;;5038947;28;20372;-88
2021/12/03 15:24:54;;;;;;;;;;;4.50;99.90;;;;;;5055231;28;19925;-87
2021/12/03 15:32:44;;;;;;;;;;;4.50;99.90;;;;;;5055322;28;19931;-88
2021/12/03 15:38:06;;;;;;;;;;;4.60;99.90;;;;;;5039391;28;19925;-89
2021/12/03 15:54:50;;;;;;;;;;;4.60;99.90;;;;;;5040758;28;19971;-89
2021/12/03 16:13:14;;;;;;;;;;;4.50;99.90;;;;;;5054593;28;19929;-87
2021/12/03 16:18:44;;;;;;;;;;;4.50;99.90;;;;;;5039742;28;20032;-87
2021/12/03 16:21:37;;;;;;;;;;;4.40;99.90;;;;;;5054351;28;19987;-88
2021/12/03 16:24:52;;;;;;;;;;;4.50;99.90;;;;;;5053842;28;19925;-89
2021/12/03 16:53:56;;;;;;;;;;;4.50;99.90;;;;;;5037723;28;19959;-88
2021/12/03 16:56:25;;;;;;;;;;;4.50;99.90;;;;;;5036850;28;19982;-86
2021/12/03 16:58:51;;;;;;;;;;;4.50;99.90;;;;;;5037440;28;20364;-86
2021/12/03 17:04:19;;;;;;;;;;;4.50;99.90;;;;;;5053267;28;19924;-87
2021/12/03 17:15:02;;;;;;;;;;;4.40;99.90;;;;;;5039189;28;19982;-85
2021/12/03 17:26:44;;;;;;;;;;;4.50;99.90;;;;;;5037303;28;19925;-86
2021/12/03 17:47:42;;;;;;;;;;;4.50;99.90;;;;;;5035400;28;19979;-87
2021/12/03 17:50:41;;;;;;;;;;;4.60;99.90;;;;;;5020856;28;20373;-91
2021/12/03 17:58:35;;;;;;;;;;;4.50;99.90;;;;;;5051999;28;20045;-87
2021/12/03 18:01:12;;;;;;;;;;;4.50;99.90;;;;;;5036803;28;19925;-87
2021/12/03 18:49:59;;;;;;;;;;;4.60;99.90;;;;;;5051372;28;19924;-87
2021/12/03 18:52:42;;;;;;;;;;;4.60;99.90;;;;;;5051641;28;19935;-87
2021/12/03 18:55:11;;;;;;;;;;;4.60;99.90;;;;;;5036912;28;19925;-86
2021/12/03 18:57:44;;;;;;;;;;;4.60;99.90;;;;;;5035106;28;19925;-86
2021/12/03 19:00:11;;;;;;;;;;;4.70;99.90;;;;;;5018973;28;19964;-86
2021/12/03 19:02:43;;;;;;;;;;;4.70;99.90;;;;;;5035210;28;19976;-85
2021/12/03 19:05:31;;;;;;;;;;;4.70;99.90;;;;;;5035430;28;19925;-88
2021/12/03 19:08:22;;;;;;;;;;;4.70;99.90;;;;;;5021448;28;19924;-88
2021/12/03 19:11:02;;;;;;;;;;;;;;;;;;;;;
2021/12/03 19:13:36;;;;;;;;;;;4.60;99.90;;;;;;5036706;28;19933;-86
2021/12/03 19:16:06;;;;;;;;;;;4.70;99.90;;;;;;5019569;28;19975;-90
2021/12/03 19:18:32;;;;;;;;;;;4.70;99.90;;;;;;5035303;28;19925;-87
2021/12/03 19:21:05;;;;;;;;;;;4.70;99.90;;;;;;5034806;28;19932;-87
2021/12/03 19:23:39;;;;;;;;;;;4.60;99.90;;;;;;5035954;28;19986;-87
2021/12/03 19:26:04;;;;;;;;;;;4.70;99.90;;;;;;5033976;28;19950;-86
2021/12/03 19:28:31;;;;;;;;;;;4.70;99.90;;;;;;5052706;28;20331;-86
2021/12/03 19:30:57;;;;;;;;;;;4.60;99.90;;;;;;5038320;28;20293;-86
2021/12/03 19:33:23;;;;;;;;;;;4.70;99.90;;;;;;5038398;28;19929;-85
2021/12/03 19:35:54;;;;;;;;;;;4.70;99.90;;;;;;5021480;28;20311;-85
2021/12/03 19:38:22;;;;;;;;;;;4.70;99.90;;;;;;5022117;28;20007;-85
2021/12/03 19:40:55;;;;;;;;;;;4.70;99.90;;;;;;5070865;28;20446;-86
2021/12/03 19:44:09;;;;;;;;;;;4.70;99.90;;;;;;5039439;28;19924;-87
2021/12/03 19:46:18;;;;;;;;;;;4.80;99.90;;;;;;5032794;28;19925;-90
2021/12/03 19:48:50;;;;;;;;;;;4.80;99.90;;;;;;5054415;28;20395;-87
2021/12/03 19:51:20;;;;;;;;;;;4.70;99.90;;;;;;5039013;28;19932;-87
2021/12/03 19:53:56;;;;;;;;;;;4.80;99.90;;;;;;5021444;28;20002;-86
2021/12/03 19:56:24;;;;;;;;;;;4.80;99.90;;;;;;5023098;28;19948;-86
2021/12/03 19:58:52;;;;;;;;;;;4.70;99.90;;;;;;5037538;28;19925;-88
2021/12/03 20:01:20;;;;;;;;;;;4.80;99.90;;;;;;5021398;28;19932;-87
2021/12/03 20:03:48;;;;;;;;;;;4.70;99.90;;;;;;5037830;28;19931;-86
2021/12/03 20:06:22;;;;;;;;;;;4.70;99.90;;;;;;5038000;28;19935;-87
2021/12/03 20:09:07;;;;;;;;;;;4.80;99.90;;;;;;5037421;28;19925;-87
2021/12/03 20:11:51;;;;;;;;;;;4.80;99.90;;;;;;5054230;28;19975;-87
2021/12/03 20:14:37;;;;;;;;;;;4.70;99.90;;;;;;5023285;28;20356;-88
2021/12/03 20:20:00;;;;;;;;;;;4.80;99.90;;;;;;5053852;28;19925;-87
2021/12/03 20:27:47;;;;;;;;;;;4.80;99.90;;;;;;5039772;28;19931;-88
2021/12/03 20:31:03;;;;;;;;;;;4.80;99.90;;;;;;5021838;28;20027;-89
2021/12/03 20:38:19;;;;;;;;;;;4.70;99.90;;;;;;5038175;28;19924;-89
2021/12/03 20:40:53;;;;;;;;;;;4.70;99.90;;;;;;5019824;28;19925;-87
2021/12/03 20:43:44;;;;;;;;;;;4.80;99.90;;;;;;5021972;28;20399;-88
2021/12/03 20:46:31;;;;;;;;;;;4.80;99.90;;;;;;5023313;28;20442;-88
2021/12/03 20:52:06;;;;;;;;;;;4.80;99.90;;;;;;5053717;28;19932;-88
2021/12/03 20:57:11;;;;;;;;;;;4.80;99.90;;;;;;5052145;28;20288;-87
2021/12/03 21:08:26;;;;;;;;;;;4.80;99.90;;;;;;5053032;28;19925;-88
2021/12/03 21:10:55;;;;;;;;;;;4.70;99.90;;;;;;5021785;28;19924;-88
2021/12/03 21:13:26;;;;;;;;;;;4.80;99.90;;;;;;5036792;28;19931;-88
2021/12/03 21:16:12;;;;;;;;;;;4.90;99.90;;;;;;5036924;28;19931;-87
2021/12/03 21:21:09;;;;;;;;;;;4.80;99.90;;;;;;5053446;28;19967;-85
2021/12/03 21:23:39;;;;;;;;;;;4.80;99.90;;;;;;5037394;28;19925;-88
2021/12/03 21:26:05;;;;;;;;;;;4.90;99.90;;;;;;5052478;28;19925;-87
2021/12/03 21:28:40;;;;;;;;;;;4.90;99.90;;;;;;5019154;28;19948;-88
2021/12/03 21:31:21;;;;;;;;;;;4.80;99.90;;;;;;5035924;28;19928;-88
2021/12/03 21:39:25;;;;;;;;;;;4.80;99.90;;;;;;5038867;28;19932;-88
2021/12/03 21:41:51;;;;;;;;;;;4.70;99.90;;;;;;5052625;28;20024;-89
2021/12/03 21:44:17;;;;;;;;;;;4.90;99.90;;;;;;5036303;28;19971;-89
2021/12/03 21:46:43;;;;;;;;;;;4.80;99.90;;;;;;5052548;28;19928;-89
2021/12/03 21:49:10;;;;;;;;;;;4.80;99.90;;;;;;5052036;28;19932;-88
2021/12/03 21:51:36;;;;;;;;;;;4.90;99.90;;;;;;5019682;28;19978;-89
2021/12/03 21:54:02;;;;;;;;;;;4.90;99.90;;;;;;5035364;28;19925;-89
2021/12/03 21:56:28;;;;;;;;;;;4.90;99.90;;;;;;5036315;28;19924;-89
2021/12/03 21:58:53;;;;;;;;;;;4.90;99.90;;;;;;5052045;28;19929;-89
2021/12/03 22:01:20;;;;;;;;;;;4.90;99.90;;;;;;5035935;28;20377;-89
2021/12/03 22:03:46;;;;;;;;;;;4.90;99.90;;;;;;5052259;28;20373;-89
2021/12/03 22:06:12;;;;;;;;;;;4.80;99.90;;;;;;5018877;28;19925;-90
2021/12/03 22:08:37;;;;;;;;;;;4.80;99.90;;;;;;5019310;28;19928;-89
2021/12/03 22:11:03;;;;;;;;;;;4.80;99.90;;;;;;5035310;28;20270;-89
2021/12/03 22:13:28;;;;;;;;;;;4.80;99.90;;;;;;5019560;28;20335;-89
2021/12/03 22:15:55;;;;;;;;;;;4.80;99.90;;;;;;5019063;28;19924;-89
2021/12/03 22:18:21;;;;;;;;;;;4.80;99.90;;;;;;5019216;28;20280;-89
2021/12/03 22:20:47;;;;;;;;;;;4.80;99.90;;;;;;5019253;28;19925;-89
2021/12/03 22:23:13;;;;;;;;;;;4.90;99.90;;;;;;5018527;28;20020;-89
2021/12/03 22:25:38;;;;;;;;;;;4.90;99.90;;;;;;5035527;28;20008;-89
2021/12/03 22:28:05;;;;;;;;;;;4.90;99.90;;;;;;5051066;28;20014;-88
2021/12/03 22:30:31;;;;;;;;;;;4.90;99.90;;;;;;5051920;28;19924;-89
2021/12/03 22:32:56;;;;;;;;;;;4.90;99.90;;;;;;5035475;28;19924;-88
2021/12/03 22:35:22;;;;;;;;;;;4.90;99.90;;;;;;5019038;28;19932;-89
2021/12/03 22:37:47;;;;;;;;;;;4.90;99.90;;;;;;5035511;28;19925;-89
2021/12/03 22:40:13;;;;;;;;;;;4.80;99.90;;;;;;5051698;28;19928;-89
2021/12/03 22:42:39;;;;;;;;;;;4.90;99.90;;;;;;5035249;28;19983;-88
2021/12/03 22:45:05;;;;;;;;;;;4.80;99.90;;;;;;5018735;28;19982;-89
2021/12/03 22:47:40;;;;;;;;;;;4.90;99.90;;;;;;5051683;28;20371;-88
2021/12/03 22:52:38;;;;;;;;;;;4.80;99.90;;;;;;5036299;28;20360;-89
2021/12/03 22:55:04;;;;;;;;;;;4.80;99.90;;;;;;5034743;28;19925;-88