Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:38;;;;;;;;;15.67;15.67;27.50;38.10;;;;;;5095153;28;8760;-76
2022/06/20 00:04:04;;;;;;;;;19.67;19.67;27.50;38.20;;;;;;5095128;28;8747;-75
2022/06/20 00:06:30;;;;;;;;;14.00;14.00;27.40;38.40;;;;;;5095257;28;9542;-77
2022/06/20 00:08:56;;;;;;;;;18.33;18.33;27.40;38.50;;;;;;5094247;28;9434;-76
2022/06/20 00:11:31;;;;;;;;;18.67;18.67;27.40;38.60;;;;;;5083929;28;8804;-77
2022/06/20 00:13:58;;;;;;;;;20.00;20.00;27.50;38.30;;;;;;5074818;28;8785;-77
2022/06/20 00:16:24;;;;;;;;;17.00;17.00;27.30;38.30;;;;;;5074789;28;8758;-76
2022/06/20 00:18:50;;;;;;;;;18.00;18.00;27.20;38.40;;;;;;5074514;28;8935;-78
2022/06/20 00:21:20;;;;;;;;;19.33;19.33;27.20;38.60;;;;;;5074519;28;8786;-78
2022/06/20 00:23:46;;;;;;;;;18.00;18.00;27.20;38.30;;;;;;5074533;28;8762;-78
2022/06/20 00:26:13;;;;;;;;;15.00;15.00;27.10;38.40;;;;;;5074458;28;8782;-78
2022/06/20 00:28:39;;;;;;;;;13.00;13.00;27.10;38.50;;;;;;5074406;28;8817;-78
2022/06/20 00:31:05;;;;;;;;;18.67;18.67;27.20;38.50;;;;;;5074434;28;8878;-77
2022/06/20 00:33:31;;;;;;;;;18.67;18.67;27.10;38.60;;;;;;5074805;28;8781;-78
2022/06/20 00:35:58;;;;;;;;;17.33;17.33;27.10;38.80;;;;;;5074521;28;8948;-78
2022/06/20 00:38:25;;;;;;;;;15.00;15.00;27.20;38.70;;;;;;5074790;28;8770;-77
2022/06/20 00:41:06;;;;;;;;;15.67;15.67;27.20;38.60;;;;;;5073658;28;8762;-76
2022/06/20 00:43:50;;;;;;;;;18.67;18.67;27.20;38.70;;;;;;5075076;28;8847;-77
2022/06/20 00:46:43;;;;;;;;;16.33;16.33;27.00;39.10;;;;;;5074362;28;8769;-77
2022/06/20 00:49:14;;;;;;;;;18.33;18.33;26.90;39.30;;;;;;5074332;28;8920;-76
2022/06/20 00:51:54;;;;;;;;;20.67;20.67;26.90;39.50;;;;;;5073726;28;9478;-75
2022/06/20 00:54:40;;;;;;;;;18.33;18.33;26.90;39.60;;;;;;5082779;28;8750;-77
2022/06/20 00:57:37;;;;;;;;;21.00;21.00;26.80;39.50;;;;;;5089535;28;8759;-77
2022/06/20 01:00:13;;;;;;;;;18.67;18.67;26.80;39.50;;;;;;5012351;28;8802;-77
2022/06/20 01:02:43;;;;;;;;;19.67;19.67;26.80;39.60;;;;;;5012551;28;8780;-76
2022/06/20 01:05:21;;;;;;;;;19.33;19.33;26.90;39.40;;;;;;5012321;28;8773;-76
2022/06/20 01:08:03;;;;;;;;;18.00;18.00;26.80;39.30;;;;;;5012379;28;8798;-77
2022/06/20 01:10:38;;;;;;;;;19.00;19.00;26.80;39.50;;;;;;5012410;28;8816;-77
2022/06/20 01:13:09;;;;;;;;;19.33;19.33;26.80;39.60;;;;;;5012436;28;8780;-75
2022/06/20 01:15:41;;;;;;;;;18.33;18.33;26.70;39.50;;;;;;5012277;28;8799;-76
2022/06/20 01:18:25;;;;;;;;;18.00;18.00;26.70;39.70;;;;;;5012284;28;8832;-78
2022/06/20 01:20:55;;;;;;;;;21.67;21.67;26.70;39.50;;;;;;5012312;28;9426;-75
2022/06/20 01:23:32;;;;;;;;;21.00;21.00;26.70;39.40;;;;;;5012172;28;8788;-75
2022/06/20 01:26:12;;;;;;;;;19.67;19.67;26.70;39.30;;;;;;5012458;28;8799;-77
2022/06/20 01:28:42;;;;;;;;;17.67;17.67;26.60;39.50;;;;;;5012245;28;8773;-76
2022/06/20 01:31:09;;;;;;;;;15.67;15.67;26.60;39.70;;;;;;5012152;28;8819;-75
2022/06/20 01:33:36;;;;;;;;;17.33;17.33;26.60;39.70;;;;;;5012281;28;8760;-77
2022/06/20 01:38:48;;;;;;;;;20.33;19.00;26.50;39.70;;;;;;5074365;28;8786;-76
2022/06/20 01:44:01;;;;;;;;;17.00;17.00;26.40;39.30;;;;;;5073969;28;8754;-78
2022/06/20 01:46:32;;;;;;;;;18.00;18.00;26.50;39.30;;;;;;5074189;28;8777;-78
2022/06/20 01:49:03;;;;;;;;;18.00;17.33;26.60;39.00;;;;;;5074150;28;8810;-77
2022/06/20 01:51:41;;;;;;;;;18.67;18.67;26.50;38.70;;;;;;5074922;28;8762;-76
2022/06/20 01:54:10;;;;;;;;;18.33;18.33;26.50;38.90;;;;;;5077447;28;8771;-78
2022/06/20 01:56:36;;;;;;;;;15.67;15.67;26.40;39.00;;;;;;5077772;28;8762;-77
2022/06/20 01:59:06;;;;;;;;;17.67;17.67;26.40;39.00;;;;;;5076314;28;9396;-79
2022/06/20 02:01:37;;;;;;;;;17.67;17.67;26.50;38.90;;;;;;5077364;28;8831;-78
2022/06/20 02:04:06;;;;;;;;;16.33;16.33;26.50;39.10;;;;;;5077309;28;8800;-77
2022/06/20 02:06:34;;;;;;;;;15.00;15.00;26.50;39.40;;;;;;5077445;28;8754;-75
2022/06/20 02:09:00;;;;;;;;;15.00;15.00;26.40;39.50;;;;;;5077498;28;8833;-78
2022/06/20 02:11:39;;;;;;;;;15.00;15.00;26.30;39.70;;;;;;5077109;28;8847;-76
2022/06/20 02:14:17;;;;;;;;;18.00;18.00;26.30;39.80;;;;;;5077038;28;8766;-77
2022/06/20 02:16:49;;;;;;;;;17.67;17.67;26.30;40.00;;;;;;5077023;28;8793;-76
2022/06/20 02:19:27;;;;;;;;;17.00;17.00;26.20;40.10;;;;;;5095263;28;8807;-76
2022/06/20 02:21:58;;;;;;;;;17.00;17.00;26.10;40.30;;;;;;5097180;28;8848;-78
2022/06/20 02:24:31;;;;;;;;;16.67;16.67;26.00;40.40;;;;;;5097459;28;9434;-79
2022/06/20 02:27:01;;;;;;;;;17.33;17.33;26.00;40.10;;;;;;5097070;28;8786;-77
2022/06/20 02:29:30;;;;;;;;;17.33;17.33;26.00;40.20;;;;;;5097217;28;8803;-77
2022/06/20 02:32:37;;;;;;;;;17.33;17.33;26.00;40.00;;;;;;5096882;28;8752;-77
2022/06/20 02:35:06;;;;;;;;;17.33;17.33;26.00;40.40;;;;;;5092721;28;8783;-77
2022/06/20 02:37:35;;;;;;;;;16.67;16.67;26.00;40.60;;;;;;5096847;28;8870;-78
2022/06/20 02:40:05;;;;;;;;;18.00;18.00;25.90;40.60;;;;;;5096855;28;8760;-77
2022/06/20 02:42:51;;;;;;;;;18.00;18.00;25.90;40.70;;;;;;5096821;28;9489;-77
2022/06/20 02:45:18;;;;;;;;;15.33;15.33;25.80;40.70;;;;;;5096723;28;8826;-78
2022/06/20 02:47:50;;;;;;;;;15.00;15.00;25.90;40.80;;;;;;5096727;28;8771;-77
2022/06/20 02:50:21;;;;;;;;;17.00;17.00;25.80;40.70;;;;;;5096621;28;8825;-77
2022/06/20 02:52:53;;;;;;;;;13.00;13.00;25.80;40.60;;;;;;5096757;28;8777;-77
2022/06/20 02:55:21;;;;;;;;;15.00;15.00;25.70;40.60;;;;;;5096841;28;9434;-77
2022/06/20 02:57:52;;;;;;;;;16.67;16.67;25.60;40.60;;;;;;5096547;28;9428;-76
2022/06/20 03:00:25;;;;;;;;;14.00;14.00;25.80;40.50;;;;;;5096571;28;8763;-77
2022/06/20 03:02:57;;;;;;;;;16.33;16.33;25.80;40.20;;;;;;5095614;28;8782;-77
2022/06/20 03:05:23;;;;;;;;;15.00;15.00;25.80;40.20;;;;;;5096708;28;8752;-76
2022/06/20 03:07:51;;;;;;;;;16.67;16.67;25.80;40.10;;;;;;5096408;28;8798;-78
2022/06/20 03:10:25;;;;;;;;;15.33;15.33;25.80;41.10;;;;;;5096476;28;8843;-78
2022/06/20 03:12:53;;;;;;;;;17.00;17.00;25.90;40.00;;;;;;5096068;28;8756;-78
2022/06/20 03:15:19;;;;;;;;;18.00;18.00;25.90;40.00;;;;;;5096206;28;9402;-77
2022/06/20 03:17:47;;;;;;;;;14.67;14.67;25.90;40.00;;;;;;5096059;28;8822;-77
2022/06/20 03:20:15;;;;;;;;;16.33;16.33;25.90;40.00;;;;;;5096243;28;9609;-76
2022/06/20 03:22:52;;;;;;;;;15.00;15.00;25.90;39.70;;;;;;5096199;28;8791;-79
2022/06/20 03:25:20;;;;;;;;;16.67;16.67;25.90;39.80;;;;;;5096169;28;8763;-78
2022/06/20 03:27:46;;;;;;;;;13.67;13.67;26.00;39.50;;;;;;5096064;28;8796;-77
2022/06/20 03:30:24;;;;;;;;;17.67;16.67;26.00;39.70;;;;;;5095765;28;8890;-78
2022/06/20 03:32:51;;;;;;;;;15.33;15.33;26.00;39.80;;;;;;5095715;28;8818;-77
2022/06/20 03:35:17;;;;;;;;;16.33;16.33;26.00;39.80;;;;;;5095710;28;8756;-76
2022/06/20 03:37:43;;;;;;;;;14.33;14.33;26.00;39.80;;;;;;5095807;28;8780;-78
2022/06/20 03:40:10;;;;;;;;;16.33;16.33;26.10;40.20;;;;;;5086706;28;9511;-75
2022/06/20 03:42:36;;;;;;;;;14.67;14.67;26.00;40.40;;;;;;5092606;28;8765;-77
2022/06/20 03:45:05;;;;;;;;;18.00;18.00;26.00;40.30;;;;;;5095633;28;9401;-77
2022/06/20 03:47:45;;;;;;;;;19.00;19.00;26.00;40.10;;;;;;5095468;28;8907;-78
2022/06/20 03:50:29;;;;;;;;;17.33;17.33;26.00;39.90;;;;;;5095380;28;8818;-77
2022/06/20 03:53:10;;;;;;;;;16.33;16.33;26.00;39.90;;;;;;5095747;28;8771;-79
2022/06/20 03:56:00;;;;;;;;;17.00;17.00;26.00;40.00;;;;;;5095773;28;8763;-77
2022/06/20 03:58:37;;;;;;;;;21.67;21.67;26.00;40.00;;;;;;5095616;28;8779;-76
2022/06/20 04:01:39;;;;;;;;;19.00;19.00;26.00;39.90;;;;;;5095296;28;8756;-79
2022/06/20 04:04:17;;;;;;;;;20.00;20.00;26.00;39.70;;;;;;5084313;28;8767;-78
2022/06/20 04:06:55;;;;;;;;;20.33;20.33;25.90;40.00;;;;;;5095165;28;8736;-79
2022/06/20 04:12:55;;;;;;;;;21.00;21.00;26.00;40.00;;;;;;5095214;28;8768;-78
2022/06/20 04:15:46;;;;;;;;;19.00;19.00;26.00;40.70;;;;;;5093965;28;8786;-76
2022/06/20 04:18:31;;;;;;;;;13.67;13.67;26.00;39.50;;;;;;5094820;28;8811;-78
2022/06/20 04:21:11;;;;;;;;;12.67;12.67;26.00;39.40;;;;;;5095164;28;8795;-78
2022/06/20 04:23:42;;;;;;;;;21.67;21.67;26.10;39.20;;;;;;5076660;28;8823;-79
2022/06/20 04:26:23;;;;;;;;;31.67;30.67;26.10;39.30;;;;;;5084217;28;8784;-76
2022/06/20 04:28:53;;;;;;;;;34.67;33.00;26.20;39.40;;;;;;5077825;28;8806;-77
2022/06/20 04:31:40;;;;;;;;;20.00;20.00;26.20;39.20;;;;;;5074544;28;8762;-77
2022/06/20 04:34:16;;;;;;;;;15.67;15.67;26.20;39.10;;;;;;5074565;28;8754;-74
2022/06/20 04:37:23;;;;;;;;;22.33;22.33;26.10;38.90;;;;;;5080488;28;8960;-75
2022/06/20 04:40:07;;;;;;;;;20.00;20.00;26.10;39.20;;;;;;5060838;28;9415;-74
2022/06/20 04:42:57;;;;;;;;;18.33;18.33;26.20;39.00;;;;;;5074580;28;9477;-76
2022/06/20 04:45:22;;;;;;;;;14.00;14.00;26.20;39.10;;;;;;5074332;28;8764;-74
2022/06/20 04:47:58;;;;;;;;;20.33;20.33;26.20;39.50;;;;;;5085524;28;8778;-75
2022/06/20 04:50:27;;;;;;;;;19.00;19.00;26.30;39.70;;;;;;5056481;28;8830;-77
2022/06/20 04:52:57;;;;;;;;;17.00;17.00;26.30;39.50;;;;;;5086678;28;8788;-76
2022/06/20 04:55:25;;;;;;;;;18.00;18.00;26.40;39.60;;;;;;5084914;28;8774;-76
2022/06/20 04:57:54;;;;;;;;;19.00;19.00;26.40;39.10;;;;;;5085433;28;8768;-76
2022/06/20 05:00:28;;;;;;;;;16.33;16.33;26.50;39.30;;;;;;5094261;28;8783;-75
2022/06/20 05:02:56;;;;;;;;;18.33;18.33;26.50;39.40;;;;;;5088038;28;8776;-75
2022/06/20 05:05:26;;;;;;;;;17.67;17.67;26.50;39.60;;;;;;5093742;28;8816;-76
2022/06/20 05:07:53;;;;;;;;;18.00;18.00;26.50;39.60;;;;;;5087939;28;8797;-78
2022/06/20 05:10:35;;;;;;;;;15.67;15.67;26.60;39.60;;;;;;5093963;28;8816;-74
2022/06/20 05:13:34;;;;;;;;;18.67;18.67;26.70;39.70;;;;;;5094240;28;8756;-75
2022/06/20 05:16:00;;;;;;;;;17.67;17.67;26.70;39.30;;;;;;5067507;28;8844;-76
2022/06/20 05:18:42;;;;;;;;;16.67;16.67;26.70;39.20;;;;;;5093874;28;8815;-80
2022/06/20 05:21:17;;;;;;;;;18.33;18.33;26.80;39.30;;;;;;5094066;28;8788;-81
2022/06/20 05:23:46;;;;;;;;;16.67;16.67;26.80;39.50;;;;;;5094412;28;8806;-83
2022/06/20 05:26:19;;;;;;;;;20.00;20.00;26.80;39.50;;;;;;5095326;28;8756;-81
2022/06/20 05:28:49;;;;;;;;;17.33;17.33;26.80;39.00;;;;;;5098183;28;8744;-80
2022/06/20 05:31:28;;;;;;;;;21.33;21.33;26.90;39.40;;;;;;5098094;28;8824;-79
2022/06/20 05:34:01;;;;;;;;;20.33;20.33;26.90;39.10;;;;;;5098041;28;8772;-78
2022/06/20 05:36:39;;;;;;;;;19.33;19.33;27.00;39.30;;;;;;5098222;28;8862;-77
2022/06/20 05:39:13;;;;;;;;;22.00;22.00;27.00;39.10;;;;;;5098240;28;8810;-76
2022/06/20 05:41:40;;;;;;;;;21.67;21.67;27.10;39.00;;;;;;5097808;28;8762;-77
2022/06/20 05:44:10;;;;;;;;;16.67;16.67;27.20;38.60;;;;;;5097738;28;8805;-76
2022/06/20 05:47:08;;;;;;;;;16.67;16.67;27.20;37.70;;;;;;5098104;28;8807;-76
2022/06/20 05:49:45;;;;;;;;;17.33;17.33;27.20;37.70;;;;;;5097713;28;8918;-80
2022/06/20 05:52:17;;;;;;;;;19.00;19.00;27.30;37.80;;;;;;5097667;28;8804;-81
2022/06/20 05:54:51;;;;;;;;;17.67;17.67;27.40;37.80;;;;;;5097400;28;8776;-82
2022/06/20 05:57:21;;;;;;;;;20.67;20.67;27.50;37.70;;;;;;5097921;28;8759;-82
2022/06/20 06:00:15;;;;;;;;;19.00;19.00;27.50;37.60;;;;;;5097596;28;8901;-80
2022/06/20 06:02:47;;;;;;;;;18.67;18.67;27.70;37.60;;;;;;5097535;28;8772;-81
2022/06/20 06:05:16;;;;;;;;;20.67;20.67;27.70;37.90;;;;;;5097670;28;9473;-81
2022/06/20 06:07:53;;;;;;;;;18.33;18.33;27.70;38.10;;;;;;5097273;28;8825;-81
2022/06/20 06:10:37;;;;;;;;;17.00;17.00;27.80;37.60;;;;;;5097196;28;8812;-81
2022/06/20 06:13:14;;;;;;;;;19.00;19.00;27.80;37.80;;;;;;5097246;28;8830;-81
2022/06/20 06:19:14;;;;;;;;;21.33;21.33;27.90;38.20;;;;;;5081859;28;8792;-81
2022/06/20 06:21:42;;;;;;;;;22.33;22.33;27.90;38.70;;;;;;5097301;28;8795;-78
2022/06/20 06:24:12;;;;;;;;;27.00;27.00;28.00;39.00;;;;;;5096999;28;8843;-83
2022/06/20 06:26:41;;;;;;;;;22.33;22.33;28.10;39.60;;;;;;5097404;28;8760;-79
2022/06/20 06:29:33;;;;;;;;;23.33;23.33;28.10;39.70;;;;;;5096958;28;8914;-76
2022/06/20 06:32:06;;;;;;;;;23.67;22.33;28.20;40.00;;;;;;5096508;28;8864;-79
2022/06/20 06:34:56;;;;;;;;;18.67;18.67;28.20;40.20;;;;;;5097205;28;8782;-78
2022/06/20 06:37:30;;;;;;;;;21.33;21.33;28.30;40.20;;;;;;5096515;28;8783;-80
2022/06/20 06:40:35;;;;;;;;;21.00;21.00;28.40;40.40;;;;;;5096840;28;8863;-79
2022/06/20 06:43:23;;;;;;;;;20.67;20.67;28.40;40.00;;;;;;5014786;28;8792;-76
2022/06/20 06:45:52;;;;;;;;;21.33;20.67;28.40;39.90;;;;;;5014115;28;8807;-82
2022/06/20 06:48:26;;;;;;;;;20.00;20.00;28.40;39.90;;;;;;4998536;28;8829;-79
2022/06/20 06:51:24;;;;;;;;;20.67;20.67;28.40;39.80;;;;;;5014317;28;8792;-73
2022/06/20 06:54:00;;;;;;;;;21.33;21.33;28.50;39.90;;;;;;5014169;28;8914;-75
2022/06/20 06:56:35;;;;;;;;;22.00;21.67;28.50;39.40;;;;;;4998010;28;8858;-74
2022/06/20 06:59:29;;;;;;;;;20.00;20.00;28.60;39.50;;;;;;5013669;28;8781;-74
2022/06/20 07:02:00;;;;;;;;;21.67;21.67;28.70;39.70;;;;;;5013816;28;8764;-75
2022/06/20 07:04:36;;;;;;;;;23.00;23.00;28.70;39.70;;;;;;5014320;28;8792;-75
2022/06/20 07:07:23;;;;;;;;;19.33;19.33;28.80;39.00;;;;;;5014102;28;8765;-74
2022/06/20 07:09:51;;;;;;;;;19.67;19.33;28.90;38.50;;;;;;5013611;28;8836;-74
2022/06/20 07:12:28;;;;;;;;;21.33;21.33;28.90;38.80;;;;;;5010936;28;8843;-74
2022/06/20 07:15:21;;;;;;;;;21.00;21.00;28.90;39.10;;;;;;5093611;28;8791;-73
2022/06/20 07:18:03;;;;;;;;;20.67;20.67;29.00;38.80;;;;;;5089502;28;8803;-73
2022/06/20 07:20:33;;;;;;;;;22.33;22.33;29.00;38.10;;;;;;5095955;28;8911;-73
2022/06/20 07:23:08;;;;;;;;;23.33;23.33;29.00;37.90;;;;;;5095904;28;8764;-74
2022/06/20 07:25:40;;;;;;;;;19.00;19.00;29.10;37.80;;;;;;5096152;28;8771;-74
2022/06/20 07:28:34;;;;;;;;;17.67;17.67;29.10;37.80;;;;;;5095919;28;8760;-74
2022/06/20 07:31:16;;;;;;;;;19.00;19.00;29.20;37.50;;;;;;5095568;28;8822;-73
2022/06/20 07:33:51;;;;;;;;;17.67;17.67;29.30;37.70;;;;;;5095725;28;8760;-73
2022/06/20 07:36:24;;;;;;;;;15.00;15.00;29.30;37.60;;;;;;5095893;28;12047;-76
2022/06/20 07:39:10;;;;;;;;;19.00;19.00;29.40;37.30;;;;;;5096150;28;9482;-74
2022/06/20 07:41:53;;;;;;;;;20.00;20.00;29.40;37.40;;;;;;5095749;28;8783;-73
2022/06/20 07:44:27;;;;;;;;;23.33;23.33;29.40;38.30;;;;;;5095566;28;8764;-70
2022/06/20 07:47:08;;;;;;;;;21.00;21.00;29.40;37.50;;;;;;5095351;28;8740;-73
2022/06/20 07:49:52;;;;;;;;;19.33;19.33;29.50;37.40;;;;;;5095451;28;8911;-73
2022/06/20 07:53:07;;;;;;;;;21.00;21.00;29.50;37.10;;;;;;5095323;28;8831;-72
2022/06/20 07:55:35;;;;;;;;;22.00;22.00;29.70;37.50;;;;;;5081999;28;8798;-75
2022/06/20 07:58:10;;;;;;;;;21.00;21.00;29.80;37.00;;;;;;5095414;28;9480;-73
2022/06/20 08:00:48;;;;;;;;;19.67;19.67;29.80;37.00;;;;;;5095521;28;8749;-73
2022/06/20 08:03:39;;;;;;;;;19.67;19.67;29.80;37.00;;;;;;5095169;28;8736;-74
2022/06/20 08:06:26;;;;;;;;;22.33;22.33;29.90;37.20;;;;;;5077103;28;8973;-75
2022/06/20 08:09:06;;;;;;;;;22.33;22.33;30.00;36.80;;;;;;5095175;28;8779;-76
2022/06/20 08:12:02;;;;;;;;;21.00;21.00;30.00;36.60;;;;;;5095096;28;9680;-75
2022/06/20 08:14:48;;;;;;;;;22.00;22.00;30.10;36.60;;;;;;5094857;28;8790;-74
2022/06/20 08:17:15;;;;;;;;;21.67;21.67;30.20;36.50;;;;;;5083870;28;8825;-75
2022/06/20 08:19:43;;;;;;;;;17.33;17.33;30.20;36.30;;;;;;5094764;28;8775;-74
2022/06/20 08:22:33;;;;;;;;;18.67;18.67;30.20;36.30;;;;;;5094819;28;8887;-73
2022/06/20 08:25:30;;;;;;;;;16.67;16.67;30.30;36.10;;;;;;5094667;28;11452;-73
2022/06/20 08:28:04;;;;;;;;;23.00;23.00;30.20;36.20;;;;;;5094942;28;8760;-69
2022/06/20 08:30:47;;;;;;;;;21.67;21.67;30.20;35.60;;;;;;5094611;28;8918;-74
2022/06/20 08:33:56;;;;;;;;;17.33;17.33;30.30;35.60;;;;;;5094628;28;8763;-75
2022/06/20 08:36:46;;;;;;;;;19.00;19.00;30.50;35.40;;;;;;5045668;28;11452;-74
2022/06/20 08:39:44;;;;;;;;;19.00;19.00;30.50;35.30;;;;;;5094905;28;8803;-72
2022/06/20 08:42:12;;;;;;;;;17.33;17.33;30.60;34.90;;;;;;5094257;28;8764;-73
2022/06/20 08:44:53;;;;;;;;;21.00;21.00;30.60;34.30;;;;;;5094760;28;8771;-72
2022/06/20 08:47:19;;;;;;;;;18.33;18.33;30.70;34.70;;;;;;5094784;28;8768;-74
2022/06/20 08:50:06;;;;;;;;;17.33;17.33;30.90;34.80;;;;;;5094172;28;11492;-75
2022/06/20 08:53:14;;;;;;;;;17.67;17.67;30.70;34.40;;;;;;5076402;28;8776;-74
2022/06/20 08:56:04;;;;;;;;;21.00;21.00;30.70;35.20;;;;;;5085939;28;8760;-74
2022/06/20 08:58:47;;;;;;;;;20.67;20.67;30.90;34.70;;;;;;5094496;28;8764;-72
2022/06/20 09:01:51;;;;;;;;;14.00;14.00;31.10;34.20;;;;;;5093913;28;8752;-72
2022/06/20 09:04:55;;;;;;;;;22.67;22.67;31.30;34.20;;;;;;5095861;28;11534;-73
2022/06/20 09:07:56;;;;;;;;;29.67;29.67;31.50;34.40;;;;;;5096361;28;8919;-74
2022/06/20 09:10:47;;;;;;;;;26.33;26.33;31.50;34.30;;;;;;5097055;28;8800;-77
2022/06/20 09:13:34;;;;;;;;;20.00;20.00;31.70;34.20;;;;;;5098519;28;8760;-79
2022/06/20 09:16:13;;;;;;;;;21.00;21.00;31.80;34.20;;;;;;5098314;28;8889;-78
2022/06/20 09:18:43;;;;;;;;;20.33;20.33;31.80;32.70;;;;;;5098225;28;9566;-80
2022/06/20 09:21:19;;;;;;;;;17.33;17.33;31.70;32.50;;;;;;5094906;28;11524;-73
2022/06/20 09:23:45;;;;;;;;;20.00;20.00;31.80;33.20;;;;;;5097982;28;8828;-77
2022/06/20 09:26:32;;;;;;;;;19.33;19.33;31.90;32.60;;;;;;5079563;28;11467;-74
2022/06/20 09:29:16;;;;;;;;;19.67;19.67;32.00;33.40;;;;;;5094248;28;8779;-79
2022/06/20 09:32:20;;;;;;;;;20.00;20.00;32.10;32.70;;;;;;5095187;28;8786;-81
2022/06/20 09:35:06;;;;;;;;;20.00;20.00;32.30;33.70;;;;;;5015654;28;8768;-74
2022/06/20 09:37:50;;;;;;;;;18.00;18.00;32.50;33.60;;;;;;5015760;28;8818;-78
2022/06/20 09:40:20;;;;;;;;;17.33;17.33;32.50;32.70;;;;;;5015548;28;11477;-77
2022/06/20 09:43:06;;;;;;;;;17.00;17.00;32.50;32.10;;;;;;5015541;28;11510;-79
2022/06/20 09:45:46;;;;;;;;;18.67;18.67;32.70;32.90;;;;;;5015514;28;11473;-77
2022/06/20 09:48:27;;;;;;;;;19.00;19.00;32.80;31.40;;;;;;5015538;28;11494;-77
2022/06/20 09:51:17;;;;;;;;;17.67;17.67;32.80;31.50;;;;;;5015318;28;11531;-81
2022/06/20 09:53:55;;;;;;;;;19.00;19.00;32.90;31.60;;;;;;5015489;28;11509;-79
2022/06/20 09:56:21;;;;;;;;;20.33;20.33;33.00;31.00;;;;;;5015302;28;11498;-79
2022/06/20 09:58:49;;;;;;;;;17.00;17.00;33.20;31.90;;;;;;5015309;28;8869;-77
2022/06/20 10:01:18;;;;;;;;;17.00;17.00;33.30;30.90;;;;;;5015291;28;9467;-77
2022/06/20 10:04:11;;;;;;;;;15.00;15.00;33.40;30.30;;;;;;5015300;28;11498;-77
2022/06/20 10:06:40;;;;;;;;;15.50;15.50;33.50;30.50;;;;;;5015133;28;11482;-78
2022/06/20 10:09:23;;;;;;;;;16.67;16.67;33.50;29.40;;;;;;5014866;28;11649;-82
2022/06/20 10:12:08;;;;;;;;;12.67;12.67;33.60;28.80;;;;;;5064520;28;11441;-78
2022/06/20 10:14:59;;;;;;;;;17.33;17.33;33.80;29.00;;;;;;5097135;28;11440;-79
2022/06/20 10:17:47;;;;;;;;;16.00;16.00;34.00;29.10;;;;;;5096480;28;11525;-77
2022/06/20 10:20:18;;;;;;;;;17.33;17.33;34.10;28.60;;;;;;5097314;28;11428;-76
2022/06/20 10:23:06;;;;;;;;;14.00;14.00;34.30;28.80;;;;;;5097068;28;11475;-78
2022/06/20 10:25:53;;;;;;;;;17.50;17.50;34.50;28.50;;;;;;5097035;28;11429;-76
2022/06/20 10:28:38;;;;;;;;;16.33;16.33;34.60;28.10;;;;;;5096948;28;11415;-76
2022/06/20 10:31:57;;;;;;;;;15.75;15.75;34.80;27.90;;;;;;5096917;28;12170;-78
2022/06/20 10:34:31;;;;;;;;;14.50;14.50;35.00;27.20;;;;;;5000853;28;11482;-78
2022/06/20 10:37:34;;;;;;;;;17.00;17.00;35.20;26.70;;;;;;5014392;28;11521;-78
2022/06/20 10:40:07;;;;;;;;;13.75;13.50;35.30;26.90;;;;;;5010367;28;11506;-72
2022/06/20 10:42:46;;;;;;;;;17.25;17.25;35.40;26.90;;;;;;5014384;28;12117;-72
2022/06/20 10:45:39;;;;;;;;;16.50;16.00;35.50;26.30;;;;;;5014293;28;11507;-72
2022/06/20 10:48:30;;;;;;;;;12.33;12.33;35.60;25.80;;;;;;5014297;28;11455;-73
2022/06/20 10:51:01;;;;;;;;;14.25;14.25;35.80;25.80;;;;;;5014315;28;11497;-71
2022/06/20 10:53:35;;;;;;;;;14.00;14.00;35.90;25.60;;;;;;5014232;28;11528;-73
2022/06/20 10:56:29;;;;;;;;;14.00;14.00;36.00;25.40;;;;;;5014225;28;11494;-78
2022/06/20 10:59:24;;;;;;;;;15.75;15.75;36.30;25.70;;;;;;5012635;28;11488;-77
2022/06/20 11:01:57;;;;;;;;;14.25;14.25;36.40;24.70;;;;;;5015755;28;11526;-80
2022/06/20 11:04:50;;;;;;;;;11.50;11.50;36.30;24.20;;;;;;5013147;28;11495;-80
2022/06/20 11:07:19;;;;;;;;;14.00;14.00;36.40;24.00;;;;;;5007756;28;11498;-80
2022/06/20 11:09:56;;;;;;;;;13.50;13.50;36.30;23.70;;;;;;5053291;28;11486;-76
2022/06/20 11:12:43;;;;;;;;;13.75;13.75;36.70;23.80;;;;;;5095340;28;11506;-78
2022/06/20 11:15:42;;;;;;;;;11.00;11.00;37.00;23.40;;;;;;5095902;28;11454;-77
2022/06/20 11:19:01;;;;;;;;;11.50;11.50;36.90;21.30;;;;;;5085155;28;11496;-81
2022/06/20 11:21:42;;;;;;;;;11.50;11.50;37.10;21.20;;;;;;4977677;28;12263;-75
2022/06/20 11:24:19;;;;;;;;;10.00;10.00;37.30;21.10;;;;;;5078082;28;11502;-75
2022/06/20 11:27:16;;;;;;;;;8.00;8.00;37.50;20.40;;;;;;5084417;28;11462;-78
2022/06/20 11:30:22;;;;;;;;;8.75;8.75;37.80;20.00;;;;;;5093950;28;11459;-77
2022/06/20 11:33:16;;;;;;;;;10.25;10.25;38.00;19.50;;;;;;5088473;28;12068;-82
2022/06/20 11:36:01;;;;;;;;;11.00;11.00;38.40;20.20;;;;;;5087095;28;11543;-80
2022/06/20 11:38:42;;;;;;;;;10.50;10.50;38.50;19.10;;;;;;5084643;28;11449;-76
2022/06/20 11:41:29;;;;;;;;;10.75;10.75;38.40;20.00;;;;;;5095481;28;11607;-77
2022/06/20 11:44:30;;;;;;;;;12.75;12.75;38.70;20.40;;;;;;5095362;28;11471;-79
2022/06/20 11:47:53;;;;;;;;;9.50;9.50;39.00;20.80;;;;;;5092191;28;11470;-77
2022/06/20 11:50:36;;;;;;;;;11.25;11.25;39.30;18.60;;;;;;5016455;28;11426;-72
2022/06/20 11:53:31;;;;;;;;;10.75;10.75;39.40;20.00;;;;;;5032729;28;11492;-74
2022/06/20 11:56:31;;;;;;;;;7.75;7.75;39.60;18.60;;;;;;5022807;28;11409;-72
2022/06/20 11:59:50;;;;;;;;;11.00;11.00;39.70;18.50;;;;;;5000647;28;11557;-77
2022/06/20 12:02:27;;;;;;;;;7.50;7.50;39.80;18.40;;;;;;4958342;28;11560;-76
2022/06/20 12:05:11;;;;;;;;;5.00;5.00;40.00;18.70;;;;;;5001063;28;11458;-77
2022/06/20 12:07:56;;;;;;;;;11.00;11.00;40.10;18.50;;;;;;5012190;28;11493;-75
2022/06/20 12:10:37;;;;;;;;;10.00;10.00;40.20;19.00;;;;;;5012420;28;11522;-76
2022/06/20 12:13:15;;;;;;;;;10.00;10.00;40.30;19.30;;;;;;5012640;28;11453;-78
2022/06/20 12:16:08;;;;;;;;;11.50;11.50;40.30;18.90;;;;;;5012537;28;11460;-77
2022/06/20 12:23:18;;;;;;;;;10.75;10.75;40.20;19.50;;;;;;5011734;28;11500;-77
2022/06/20 12:24:19;;;;;;;;;10.00;10.00;40.70;18.50;;;;;;5084954;28;11461;-77
2022/06/20 12:26:45;;;;;;;;;10.50;10.50;40.80;18.80;;;;;;5094820;28;11439;-75
2022/06/20 12:29:20;;;;;;;;;8.25;8.25;40.50;18.20;;;;;;5089422;28;11441;-73
2022/06/20 12:31:53;;;;;;;;;9.25;9.25;39.90;18.60;;;;;;5089812;28;8803;-77
2022/06/20 12:34:43;;;;;;;;;9.75;9.75;40.10;19.00;;;;;;5087066;28;11410;-78
2022/06/20 12:37:12;;;;;;;;;7.00;7.00;40.40;18.80;;;;;;5088685;28;11465;-78
2022/06/20 12:40:02;;;;;;;;;8.00;8.00;40.60;19.10;;;;;;5093121;28;11518;-77
2022/06/20 12:42:33;;;;;;;;;11.25;11.25;40.80;19.30;;;;;;5088527;28;11428;-77
2022/06/20 12:45:31;;;;;;;;;10.25;10.25;40.60;18.10;;;;;;5088311;28;11426;-78
2022/06/20 12:48:18;;;;;;;;;9.00;9.00;40.70;18.00;;;;;;4992067;28;11477;-77
2022/06/20 12:51:15;;;;;;;;;9.50;9.50;40.70;18.00;;;;;;4990713;28;11747;-76
2022/06/20 12:54:04;;;;;;;;;9.00;9.00;41.10;18.80;;;;;;5002753;28;11547;-74
2022/06/20 12:57:10;;;;;;;;;10.75;10.75;41.20;18.30;;;;;;5012143;28;12206;-79
2022/06/20 12:59:47;;;;;;;;;10.00;10.00;41.10;17.50;;;;;;5011984;28;11497;-78
2022/06/20 13:02:29;;;;;;;;;11.50;11.50;40.80;18.10;;;;;;4990263;28;11562;-78
2022/06/20 13:05:39;;;;;;;;;11.75;11.75;40.50;18.80;;;;;;5000614;28;11542;-76
2022/06/20 13:08:40;;;;;;;;;10.00;10.00;40.20;18.90;;;;;;5001202;28;11529;-78
2022/06/20 13:11:06;;;;;;;;;11.25;11.25;40.50;18.80;;;;;;4996827;28;11637;-73
2022/06/20 13:13:51;;;;;;;;;10.25;10.25;40.80;19.00;;;;;;5000372;28;11547;-74
2022/06/20 13:16:36;;;;;;;;;11.25;11.25;41.10;18.70;;;;;;4998956;28;8911;-74
2022/06/20 13:19:31;;;;;;;;;10.00;10.00;41.00;18.50;;;;;;5000031;28;11626;-74
2022/06/20 13:22:16;;;;;;;;;10.25;10.25;41.00;18.30;;;;;;4995908;28;11489;-74
2022/06/20 13:25:01;;;;;;;;;10.00;10.00;41.10;18.40;;;;;;5088729;28;11494;-75
2022/06/20 13:27:27;;;;;;;;;10.75;10.75;41.20;18.90;;;;;;5091433;28;11438;-75
2022/06/20 13:29:59;;;;;;;;;8.75;8.75;41.30;18.60;;;;;;5093754;28;11555;-75
2022/06/20 13:32:38;;;;;;;;;10.75;10.75;41.50;18.80;;;;;;5092934;28;8776;-75
2022/06/20 13:35:42;;;;;;;;;10.00;10.00;41.40;18.20;;;;;;5114119;28;11390;-74
2022/06/20 13:38:22;;;;;;;;;12.00;12.00;40.60;18.60;;;;;;5114457;28;11443;-73
2022/06/20 13:41:06;;;;;;;;;12.00;12.00;40.80;18.70;;;;;;5114153;28;11407;-74
2022/06/20 13:43:41;;;;;;;;;11.75;11.75;41.00;19.00;;;;;;5104330;28;11443;-74
2022/06/20 13:46:18;;;;;;;;;10.00;10.00;41.00;18.20;;;;;;5093926;28;11421;-74
2022/06/20 13:49:07;;;;;;;;;10.00;10.00;40.90;17.80;;;;;;5096992;28;11413;-74
2022/06/20 13:51:46;;;;;;;;;8.50;8.50;41.00;17.70;;;;;;5059540;28;11552;-74
2022/06/20 13:54:27;;;;;;;;;5.25;5.25;40.60;17.40;;;;;;5097441;28;11401;-75