Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:04;;;;;;;15.52;12.80;;;;;;;7.68;84.23;100705.53;5048156;28;20099;-83
2022/04/04 00:03:30;;;;;;;15.13;11.40;;;;;;;7.69;83.28;100689.28;5031422;28;20041;-84
2022/04/04 00:05:56;;;;;;;15.88;11.98;;;;;;;7.74;83.07;100703.28;5030957;28;20095;-84
2022/04/04 00:08:22;;;;;;;17.75;12.32;;;;;;;7.70;81.83;100707.38;5048612;28;20497;-84
2022/04/04 00:10:47;;;;;;;19.42;11.98;;;;;;;7.42;82.59;100715.31;5050639;28;20033;-85
2022/04/04 00:13:12;;;;;;;15.43;12.20;;;;;;;7.39;82.80;100709.97;5050406;28;20036;-83
2022/04/04 00:15:38;;;;;;;15.50;11.50;;;;;;;7.20;84.55;100718.38;5049446;28;20115;-85
2022/04/04 00:18:08;;;;;;;16.13;12.23;;;;;;;7.20;84.61;100739.84;5050745;28;20497;-84
2022/04/04 00:20:34;;;;;;;16.02;11.77;;;;;;;6.84;86.16;100713.91;5049367;28;20033;-84
2022/04/04 00:23:00;;;;;;;13.88;11.52;;;;;;;6.39;89.17;100711.38;5050406;28;20033;-83
2022/04/04 00:25:25;;;;;;;16.42;11.98;;;;;;;6.48;89.10;100734.97;5049315;28;20029;-84
2022/04/04 00:27:51;;;;;;;15.68;12.05;;;;;;;6.32;87.74;100710.09;5050135;28;20090;-84
2022/04/04 00:30:17;;;;;;;16.00;12.05;;;;;;;6.64;86.72;100743.53;5049105;28;20587;-85
2022/04/04 00:32:43;;;;;;;15.95;12.52;;;;;;;6.51;87.61;100739.38;5049274;28;20033;-84
2022/04/04 00:35:09;;;;;;;16.40;12.63;;;;;;;6.46;86.56;100725.41;5050580;28;20040;-85
2022/04/04 00:37:37;;;;;;;16.25;11.90;;;;;;;6.10;85.68;100659.25;5049421;28;20032;-84
2022/04/04 00:40:05;;;;;;;18.10;12.27;;;;;;;6.63;86.44;100739.22;5050349;28;20103;-85
2022/04/04 00:42:31;;;;;;;14.80;12.35;;;;;;;6.52;84.61;100702.69;5050209;28;20098;-84
2022/04/04 00:44:56;;;;;;;17.23;12.07;;;;;;;6.77;84.32;100742.56;5049331;28;20029;-84
2022/04/04 00:47:22;;;;;;;20.60;13.82;;;;;;;6.80;85.43;100763.25;5049044;28;20490;-84
2022/04/04 00:49:48;;;;;;;17.23;13.18;;;;;;;6.68;84.47;100748.06;5049244;28;20029;-84
2022/04/04 00:52:13;;;;;;;18.13;13.63;;;;;;;6.79;84.52;100754.69;5049148;28;20033;-84
2022/04/04 00:54:40;;;;;;;17.35;12.40;;;;;;;6.87;82.96;100769.63;5049063;28;20472;-83
2022/04/04 00:57:05;;;;;;;16.60;12.50;;;;;;;6.90;84.89;100765.56;5048534;28;20068;-85
2022/04/04 00:59:31;;;;;;;19.25;13.88;;;;;;;6.93;84.66;100754.59;5050417;28;20073;-84
2022/04/04 01:01:57;;;;;;;19.98;12.45;;;;;;;6.53;84.27;100680.47;5048894;28;20484;-84
2022/04/04 01:04:22;;;;;;;17.80;12.32;;;;;;;6.95;84.91;100732.44;5048986;28;20033;-84
2022/04/04 01:06:48;;;;;;;20.45;13.40;;;;;;;7.22;83.68;100758.75;5050232;28;20488;-84
2022/04/04 01:09:14;;;;;;;19.25;12.88;;;;;;;7.25;83.21;100755.47;5048881;28;20021;-84
2022/04/04 01:12:07;;;;;;;14.77;11.50;;;;;;;7.33;82.96;100746.50;5048639;28;20408;-84
2022/04/04 01:14:37;;;;;;;17.88;12.60;;;;;;;7.26;83.38;100758.16;5048794;28;20025;-84
2022/04/04 01:17:03;;;;;;;14.98;11.90;;;;;;;7.07;82.61;100719.41;5052012;28;20040;-85
2022/04/04 01:19:28;;;;;;;17.65;12.10;;;;;;;7.21;82.70;100772.38;5052724;28;20167;-84
2022/04/04 01:21:54;;;;;;;16.65;12.32;;;;;;;6.78;83.68;100752.03;5054095;28;20107;-85
2022/04/04 01:24:21;;;;;;;19.00;12.57;;;;;;;6.61;83.46;100716.03;5052633;28;20469;-84
2022/04/04 01:26:47;;;;;;;19.33;12.85;;;;;;;6.90;84.49;100765.56;5053843;28;20055;-84
2022/04/04 01:29:13;;;;;;;18.52;13.18;;;;;;;6.86;83.99;100740.50;5052614;28;20033;-84
2022/04/04 01:31:39;;;;;;;19.05;11.75;;;;;;;7.01;84.60;100747.31;5053671;28;20476;-84
2022/04/04 01:34:04;;;;;;;15.27;11.85;;;;;;;6.78;85.17;100737.50;5052415;28;20037;-84
2022/04/04 01:36:30;;;;;;;17.88;13.98;;;;;;;6.88;86.36;100761.13;5053563;28;20059;-84
2022/04/04 01:38:55;;;;;;;28.25;21.42;;;;;;;6.97;86.90;100751.38;5051829;28;20455;-84
2022/04/04 01:41:20;;;;;;;22.60;16.70;;;;;;;6.84;85.53;100726.72;5053763;28;20112;-85
2022/04/04 01:43:46;;;;;;;18.05;14.15;;;;;;;7.13;84.69;100754.00;5052265;28;20037;-84
2022/04/04 01:46:24;;;;;;;17.85;13.38;;;;;;;6.86;85.31;100725.09;5053763;28;20056;-85
2022/04/04 01:48:54;;;;;;;17.10;13.32;;;;;;;7.31;84.46;100783.19;5053283;28;20032;-84
2022/04/04 01:51:21;;;;;;;20.65;12.27;;;;;;;7.38;83.96;100790.44;5053012;28;20488;-84
2022/04/04 01:53:46;;;;;;;19.25;12.50;;;;;;;7.33;82.73;100764.50;5052130;28;20112;-84
2022/04/04 01:56:12;;;;;;;23.33;13.35;;;;;;;7.27;81.66;100784.69;5053294;28;20113;-84
2022/04/04 01:58:39;;;;;;;14.40;11.27;;;;;;;6.94;82.90;100754.66;5051916;28;20078;-84
2022/04/04 02:01:15;;;;;;;13.68;11.38;;;;;;;6.66;85.37;100794.94;5053371;28;20060;-84
2022/04/04 02:03:42;;;;;;;16.20;11.10;;;;;;;6.75;86.33;100804.06;5053193;28;20385;-83
2022/04/04 02:06:08;;;;;;;13.95;10.63;;;;;;;6.51;85.85;100762.47;5051757;28;20029;-84
2022/04/04 02:08:34;;;;;;;17.00;10.77;;;;;;;6.68;85.41;100794.25;5051381;28;20027;-84
2022/04/04 02:11:02;;;;;;;12.68;8.43;;;;;;;6.55;83.11;100808.00;5053208;28;20025;-84
2022/04/04 02:13:28;;;;;;;14.20;10.25;;;;;;;6.31;82.23;100789.50;5053065;28;20116;-83
2022/04/04 02:15:56;;;;;;;14.10;9.85;;;;;;;6.43;83.00;100797.03;5052871;28;20068;-83
2022/04/04 02:18:22;;;;;;;13.85;10.15;;;;;;;6.45;83.66;100788.63;5053022;28;20400;-83
2022/04/04 02:20:48;;;;;;;17.05;10.85;;;;;;;6.40;82.09;100791.75;5052880;28;20090;-82
2022/04/04 02:23:18;;;;;;;16.35;10.68;;;;;;;6.35;82.94;100795.72;5052571;28;20061;-83
2022/04/04 02:25:47;;;;;;;17.73;11.45;;;;;;;6.30;85.29;100808.25;5051379;28;20028;-83
2022/04/04 02:28:13;;;;;;;15.65;11.05;;;;;;;5.96;84.70;100755.81;5052183;28;20033;-84
2022/04/04 02:30:40;;;;;;;18.05;10.68;;;;;;;6.09;84.71;100801.06;5052531;28;20111;-83
2022/04/04 02:33:05;;;;;;;16.48;11.52;;;;;;;5.74;85.79;100791.19;5051121;28;20546;-84
2022/04/04 02:35:31;;;;;;;16.27;11.82;;;;;;;5.31;87.72;100797.94;5051529;28;20033;-83
2022/04/04 02:37:56;;;;;;;13.82;10.85;;;;;;;4.77;90.68;100804.75;5051301;28;20028;-83
2022/04/04 02:40:22;;;;;;;17.52;12.50;;;;;;;4.27;91.44;100774.13;5051166;28;20600;-84
2022/04/04 02:42:48;;;;;;;15.98;11.80;;;;;;;4.48;90.92;100803.69;5052257;28;20404;-83
2022/04/04 02:45:14;;;;;;;19.27;12.90;;;;;;;4.67;91.69;100817.69;5050911;28;20108;-84
2022/04/04 02:47:40;;;;;;;17.55;12.25;;;;;;;4.91;90.09;100832.88;5052053;28;20037;-82
2022/04/04 02:50:06;;;;;;;14.50;11.18;;;;;;;4.89;89.86;100811.44;5052301;28;20025;-82
2022/04/04 02:52:31;;;;;;;14.10;11.07;;;;;;;5.13;89.18;100825.81;5050845;28;20033;-83
2022/04/04 02:54:57;;;;;;;17.85;11.85;;;;;;;5.02;89.06;100817.47;5052350;28;20389;-82
2022/04/04 02:57:23;;;;;;;17.75;11.75;;;;;;;4.85;90.86;100824.03;5052134;28;20052;-84
2022/04/04 02:59:48;;;;;;;15.55;11.80;;;;;;;4.66;92.01;100821.94;5050761;28;20036;-84
2022/04/04 03:02:14;;;;;;;20.10;12.43;;;;;;;4.73;92.28;100807.88;5050385;28;20036;-83
2022/04/04 03:04:42;;;;;;;16.10;11.82;;;;;;;4.84;91.16;100812.00;5050804;28;20051;-83
2022/04/04 03:07:09;;;;;;;19.95;11.88;;;;;;;5.02;90.77;100814.91;5052245;28;20104;-84
2022/04/04 03:09:34;;;;;;;19.25;11.35;;;;;;;5.04;89.25;100809.00;5052202;28;20029;-84
2022/04/04 03:12:01;;;;;;;16.40;11.88;;;;;;;5.11;89.16;100823.94;5051776;28;20033;-83
2022/04/04 03:14:28;;;;;;;14.98;11.30;;;;;;;5.11;88.82;100806.03;5051823;28;20515;-84
2022/04/04 03:16:54;;;;;;;15.77;10.15;;;;;;;5.45;87.37;100829.56;5050131;28;20029;-83
2022/04/04 03:19:19;;;;;;;20.95;10.52;;;;;;;5.39;86.77;100823.16;5051626;28;20409;-84
2022/04/04 03:21:45;;;;;;;20.17;10.85;;;;;;;5.44;86.46;100839.69;5051386;28;20033;-82
2022/04/04 03:24:10;;;;;;;13.57;10.60;;;;;;;5.39;86.34;100824.03;5052047;28;20431;-83
2022/04/04 03:26:36;;;;;;;15.13;11.52;;;;;;;5.55;86.34;100845.50;5051373;28;20104;-83
2022/04/04 03:29:02;;;;;;;13.55;11.18;;;;;;;5.47;86.00;100837.31;5050258;28;20550;-83
2022/04/04 03:31:27;;;;;;;16.13;10.10;;;;;;;4.86;84.21;100786.56;5051469;28;20043;-83
2022/04/04 03:33:53;;;;;;;16.42;11.27;;;;;;;4.79;86.58;100810.81;5051609;28;20017;-84
2022/04/04 03:36:20;;;;;;;16.02;11.00;;;;;;;4.95;87.99;100807.59;5051502;28;20025;-83
2022/04/04 03:38:45;;;;;;;15.68;10.50;;;;;;;4.87;86.58;100798.53;5051205;28;20420;-83
2022/04/04 03:41:11;;;;;;;19.85;11.85;;;;;;;5.13;87.24;100843.72;5051313;28;20029;-82
2022/04/04 03:43:36;;;;;;;19.73;11.68;;;;;;;4.68;87.13;100793.91;5049719;28;20017;-83
2022/04/04 03:46:06;;;;;;;15.77;11.98;;;;;;;4.68;87.37;100853.59;5049730;28;20056;-83
2022/04/04 03:48:32;;;;;;;19.83;12.88;;;;;;;3.67;91.94;100835.66;5049688;28;20029;-83
2022/04/04 03:50:57;;;;;;;17.30;12.65;;;;;;;3.89;92.17;100844.84;5051377;28;20040;-83
2022/04/04 03:53:23;;;;;;;16.27;12.65;;;;;;;4.09;92.62;100866.66;5050020;28;20119;-82
2022/04/04 03:55:50;;;;;;;18.83;13.65;;;;;;;4.24;91.84;100884.72;5049752;28;20499;-82
2022/04/04 03:58:16;;;;;;;18.55;13.77;;;;;;;4.08;91.61;100862.31;5050673;28;20033;-81
2022/04/04 04:00:41;;;;;;;20.55;14.27;;;;;;;4.33;92.23;100875.09;5050859;28;20037;-83
2022/04/04 04:03:08;;;;;;;24.65;14.95;;;;;;;4.56;92.25;100888.59;5050948;28;20496;-82
2022/04/04 04:05:34;;;;;;;19.90;13.75;;;;;;;4.66;90.82;100878.19;5049648;28;20420;-83
2022/04/04 04:08:00;;;;;;;21.42;14.65;;;;;;;4.74;90.06;100878.69;5049677;28;20033;-83
2022/04/04 04:10:25;;;;;;;20.48;13.50;;;;;;;4.91;89.63;100890.06;5050915;28;20507;-82
2022/04/04 04:12:51;;;;;;;15.95;12.10;;;;;;;4.86;89.51;100878.66;5050331;28;20824;-82
2022/04/04 04:15:19;;;;;;;19.02;12.13;;;;;;;5.01;88.65;100896.69;5050824;28;20029;-83
2022/04/04 04:17:45;;;;;;;17.88;12.10;;;;;;;5.12;88.29;100908.53;5048161;28;20044;-82
2022/04/04 04:20:20;;;;;;;47.90;13.18;;;;;;;5.13;88.09;100911.94;5048156;28;20044;-82
2022/04/04 04:23:00;;;;;;;22.48;11.43;;;;;;;5.02;87.83;100863.53;5031425;28;20040;-83
2022/04/04 04:25:29;;;;;;;16.45;11.05;;;;;;;5.21;87.29;100910.78;5031026;28;20060;-83
2022/04/04 04:27:57;;;;;;;16.10;12.10;;;;;;;4.88;87.39;100874.50;5048229;28;20159;-83
2022/04/04 04:30:24;;;;;;;18.30;12.20;;;;;;;5.01;87.71;100923.16;5048011;28;20037;-84
2022/04/04 04:32:51;;;;;;;18.48;13.05;;;;;;;5.11;87.61;100932.34;5014591;28;20504;-83
2022/04/04 04:35:18;;;;;;;18.70;12.65;;;;;;;5.03;87.79;100913.00;5048228;28;20029;-84
2022/04/04 04:37:44;;;;;;;17.13;12.52;;;;;;;4.86;87.99;100878.66;5048309;28;20044;-82
2022/04/04 04:40:10;;;;;;;16.13;11.07;;;;;;;5.06;87.11;100927.69;5031057;28;20091;-84
2022/04/04 04:42:37;;;;;;;15.65;11.55;;;;;;;4.92;87.25;100909.75;5048146;28;20052;-82
2022/04/04 04:45:05;;;;;;;17.02;11.98;;;;;;;4.84;87.97;100939.91;5047660;28;20149;-82
2022/04/04 04:47:31;;;;;;;17.33;11.45;;;;;;;4.52;88.01;100901.94;5047678;28;20056;-83
2022/04/04 04:49:57;;;;;;;20.48;12.25;;;;;;;4.81;89.46;100936.25;5049918;28;20106;-83
2022/04/04 04:52:23;;;;;;;17.60;13.60;;;;;;;4.81;88.96;100938.81;5054106;28;20114;-83
2022/04/04 04:54:49;;;;;;;18.70;13.73;;;;;;;4.64;88.26;100938.56;5054069;28;20510;-82
2022/04/04 04:57:15;;;;;;;17.30;12.95;;;;;;;4.57;88.15;100930.38;5053130;28;20040;-83
2022/04/04 04:59:41;;;;;;;15.57;12.45;;;;;;;4.48;87.96;100946.84;5051852;28;20048;-83
2022/04/04 05:02:06;;;;;;;19.08;12.75;;;;;;;4.35;89.08;100936.59;5035034;28;20037;-83
2022/04/04 05:04:32;;;;;;;18.27;12.93;;;;;;;4.48;89.90;100948.53;5051922;28;20053;-84
2022/04/04 05:06:57;;;;;;;15.15;12.15;;;;;;;4.64;89.85;100971.81;5034856;28;20029;-83
2022/04/04 05:09:23;;;;;;;17.67;13.30;;;;;;;4.56;90.42;100949.97;5034611;28;20047;-83
2022/04/04 05:11:48;;;;;;;18.00;12.70;;;;;;;4.79;90.96;100971.97;5034712;28;20094;-83
2022/04/04 05:14:16;;;;;;;17.83;13.63;;;;;;;4.91;91.15;100971.03;5051496;28;20047;-83
2022/04/04 05:16:46;;;;;;;17.13;13.80;;;;;;;4.90;91.05;100959.94;5034725;28;20076;-84
2022/04/04 05:19:13;;;;;;;16.58;12.07;;;;;;;4.81;91.15;100939.72;5034867;28;20045;-82
2022/04/04 05:21:40;;;;;;;17.95;13.13;;;;;;;5.06;91.54;100996.78;5034689;28;20040;-83
2022/04/04 05:24:06;;;;;;;19.20;13.88;;;;;;;4.90;91.27;100959.03;5051204;28;20071;-84
2022/04/04 05:26:32;;;;;;;16.65;13.43;;;;;;;5.07;91.61;100983.19;5034833;28;20041;-84
2022/04/04 05:28:58;;;;;;;19.83;13.38;;;;;;;5.20;91.44;101001.16;5051187;28;20459;-84
2022/04/04 05:31:24;;;;;;;22.08;13.65;;;;;;;4.96;92.84;100950.09;5047845;28;20051;-84
2022/04/04 05:33:50;;;;;;;18.00;13.23;;;;;;;5.21;92.88;100992.72;5052360;28;20025;-83
2022/04/04 05:36:16;;;;;;;19.20;14.10;;;;;;;5.38;93.58;101003.19;5052049;28;20029;-83
2022/04/04 05:38:41;;;;;;;18.55;13.57;;;;;;;5.42;94.25;101000.94;5052538;28;20396;-84
2022/04/04 05:41:07;;;;;;;18.33;13.20;;;;;;;5.49;94.27;101003.09;5053540;28;20050;-84
2022/04/04 05:43:32;;;;;;;21.40;14.32;;;;;;;5.66;95.50;101009.31;5053589;28;20115;-84
2022/04/04 05:45:58;;;;;;;20.17;13.27;;;;;;;5.47;94.59;100960.22;5052269;28;20056;-84
2022/04/04 05:48:27;;;;;;;16.70;12.90;;;;;;;5.81;94.14;101003.44;5053443;28;20590;-84
2022/04/04 05:50:53;;;;;;;20.13;13.85;;;;;;;5.88;94.82;101023.56;5051800;28;20091;-84
2022/04/04 05:53:19;;;;;;;19.08;13.85;;;;;;;6.03;95.44;101021.13;5053232;28;20032;-84
2022/04/04 05:55:48;;;;;;;18.50;13.73;;;;;;;6.06;94.56;101020.44;5053230;28;20032;-84
2022/04/04 05:58:13;;;;;;;18.92;14.15;;;;;;;6.13;94.75;101015.78;5051965;28;20473;-85
2022/04/04 06:00:39;;;;;;;20.60;14.52;;;;;;;6.09;93.53;100987.28;5053780;28;20056;-83
2022/04/04 06:03:04;;;;;;;17.38;13.45;;;;;;;6.35;94.08;101018.81;5051697;28;20029;-84
2022/04/04 06:05:30;;;;;;;19.10;13.77;;;;;;;6.42;92.58;101011.59;5052928;28;20025;-84
2022/04/04 06:07:56;;;;;;;21.02;13.63;;;;;;;6.56;90.77;101022.72;5053329;28;20051;-84
2022/04/04 06:10:21;;;;;;;20.90;15.45;;;;;;;6.61;90.48;101020.44;5051613;28;20408;-84
2022/04/04 06:12:47;;;;;;;19.70;14.57;;;;;;;6.65;88.46;101027.53;5051657;28;20028;-84
2022/04/04 06:15:15;;;;;;;20.77;15.48;;;;;;;6.84;88.52;101036.34;5053310;28;20029;-84
2022/04/04 06:17:41;;;;;;;20.88;14.25;;;;;;;6.97;86.78;101034.63;5053071;28;20078;-83
2022/04/04 06:20:08;;;;;;;16.42;12.70;;;;;;;6.87;83.57;101006.63;5052566;28;20025;-84
2022/04/04 06:22:38;;;;;;;18.55;14.05;;;;;;;7.10;85.06;101023.44;5050098;28;20033;-83
2022/04/04 06:25:08;;;;;;;15.85;12.38;;;;;;;7.28;84.19;101033.88;5050511;28;20044;-82
2022/04/04 06:27:34;;;;;;;17.23;12.43;;;;;;;7.36;81.02;101034.34;5050130;28;20040;-84
2022/04/04 06:29:59;;;;;;;16.75;14.10;;;;;;;7.45;79.69;101028.84;5033272;28;20033;-83
2022/04/04 06:32:27;;;;;;;17.35;12.73;;;;;;;7.24;80.31;100979.69;5050303;28;20055;-83
2022/04/04 06:34:52;;;;;;;16.70;12.85;;;;;;;7.45;80.22;101019.47;5050091;28;20048;-84
2022/04/04 06:37:18;;;;;;;18.15;13.18;;;;;;;7.56;82.03;101032.97;5033367;28;20056;-84
2022/04/04 06:39:44;;;;;;;15.25;11.13;;;;;;;7.61;79.35;101025.50;5050004;28;20142;-83
2022/04/04 06:42:09;;;;;;;16.17;13.55;;;;;;;7.60;83.36;101028.84;5050396;28;20090;-82
2022/04/04 06:44:35;;;;;;;15.77;12.73;;;;;;;7.63;79.83;101013.63;5050043;28;20516;-83
2022/04/04 06:47:00;;;;;;;14.85;11.77;;;;;;;7.58;77.49;101003.09;5049506;28;20068;-82
2022/04/04 06:49:25;;;;;;;16.15;12.40;;;;;;;7.97;78.01;101035.25;5032790;28;20404;-83
2022/04/04 06:51:52;;;;;;;13.73;11.63;;;;;;;8.16;76.12;101048.34;5050148;28;20470;-82
2022/04/04 06:54:20;;;;;;;14.35;10.95;;;;;;;8.05;74.15;101041.69;5032961;28;20041;-83
2022/04/04 06:56:47;;;;;;;14.25;11.88;;;;;;;7.92;75.87;101053.88;5049825;28;20036;-82
2022/04/04 06:59:13;;;;;;;14.30;11.07;;;;;;;7.86;73.94;101047.47;5050039;28;20045;-82
2022/04/04 07:01:39;;;;;;;13.35;10.80;;;;;;;7.60;71.54;101044.28;5050423;28;20033;-82
2022/04/04 07:04:05;;;;;;;12.82;10.13;;;;;;;7.86;73.28;101050.94;5051848;28;20021;-82
2022/04/04 07:06:30;;;;;;;12.45;10.13;;;;;;;7.82;71.89;101045.53;5050706;28;20548;-82
2022/04/04 07:08:56;;;;;;;10.88;8.45;;;;;;;7.85;69.54;101025.13;5050366;28;20029;-83
2022/04/04 07:11:22;;;;;;;8.88;6.18;;;;;;;8.13;61.25;101065.28;5050600;28;20021;-83
2022/04/04 07:13:49;;;;;;;11.85;9.23;;;;;;;8.07;68.23;101050.38;5051359;28;20476;-82
2022/04/04 07:16:17;;;;;;;16.83;10.38;;;;;;;8.22;69.64;101063.22;5051326;28;20033;-83
2022/04/04 07:18:43;;;;;;;12.70;9.48;;;;;;;8.47;69.29;101067.19;5050388;28;20122;-83
2022/04/04 07:21:09;;;;;;;11.15;8.50;;;;;;;8.64;63.59;101050.09;5050518;28;20519;-82
2022/04/04 07:23:34;;;;;;;11.20;8.18;;;;;;;8.84;63.51;101067.47;5051610;28;20112;-83
2022/04/04 07:26:00;;;;;;;12.15;8.20;;;;;;;9.07;62.36;101062.66;5051881;28;20029;-82
2022/04/04 07:28:25;;;;;;;8.52;6.43;;;;;;;9.14;57.50;101069.03;5050553;28;20032;-84
2022/04/04 07:30:52;;;;;;;9.57;7.22;;;;;;;9.26;57.64;101086.81;5051459;28;20052;-82
2022/04/04 07:33:18;;;;;;;9.10;7.07;;;;;;;9.35;60.37;101082.16;5050342;28;20036;-82
2022/04/04 07:35:45;;;;;;;8.45;6.45;;;;;;;9.05;59.87;101087.47;5051230;28;20032;-82
2022/04/04 07:38:11;;;;;;;9.13;7.55;;;;;;;8.85;60.43;101087.28;5051281;28;20024;-82
2022/04/04 07:40:38;;;;;;;9.23;6.10;;;;;;;8.92;57.63;101080.75;5050118;28;20028;-82
2022/04/04 07:43:04;;;;;;;9.25;6.78;;;;;;;9.11;58.05;101089.47;5051136;28;20039;-82
2022/04/04 07:45:31;;;;;;;7.47;6.07;;;;;;;9.18;58.22;101081.25;5050708;28;20049;-82
2022/04/04 07:47:57;;;;;;;10.25;7.07;;;;;;;9.40;55.88;101080.69;5049819;28;20127;-82
2022/04/04 07:50:23;;;;;;;9.80;7.35;;;;;;;9.19;58.22;101088.19;5049963;28;20064;-82
2022/04/04 07:52:49;;;;;;;8.85;6.18;;;;;;;9.27;59.98;101086.00;5049933;28;20037;-82
2022/04/04 07:55:15;;;;;;;9.90;7.18;;;;;;;9.46;59.33;101096.47;5051123;28;20086;-82
2022/04/04 07:57:41;;;;;;;9.13;6.70;;;;;;;9.55;58.97;101086.63;5049905;28;20037;-82
2022/04/04 08:00:09;;;;;;;7.97;6.40;;;;;;;9.55;58.66;101075.44;5050506;28;20484;-82
2022/04/04 08:02:34;;;;;;;8.20;6.50;;;;;;;9.81;57.08;101089.66;5050867;28;20036;-81
2022/04/04 08:05:00;;;;;;;6.72;4.63;;;;;;;9.92;52.95;101091.84;5050959;28;20029;-82
2022/04/04 08:07:25;;;;;;;8.00;5.28;;;;;;;10.06;53.97;101080.53;5051062;28;20037;-82
2022/04/04 08:09:51;;;;;;;7.10;5.57;;;;;;;10.23;54.83;101068.47;5050604;28;20408;-82
2022/04/04 08:12:17;;;;;;;8.45;6.28;;;;;;;10.37;52.00;101069.16;5049717;28;20603;-82
2022/04/04 08:14:44;;;;;;;8.20;6.07;;;;;;;10.38;52.50;101081.25;5050520;28;20021;-82
2022/04/04 08:17:10;;;;;;;7.20;5.13;;;;;;;10.15;53.31;101078.38;5050872;28;20029;-83
2022/04/04 08:19:36;;;;;;;6.82;4.93;;;;;;;10.03;53.37;101055.47;5050707;28;20082;-83
2022/04/04 08:22:02;;;;;;;7.43;5.03;;;;;;;10.19;51.15;101071.69;5049644;28;20041;-83
2022/04/04 08:24:28;;;;;;;7.03;4.57;;;;;;;10.40;52.17;101073.56;5049436;28;20037;-83
2022/04/04 08:26:53;;;;;;;9.43;4.93;;;;;;;10.30;56.57;101060.19;5050288;28;20047;-83
2022/04/04 08:29:19;;;;;;;7.30;4.32;;;;;;;10.50;50.78;101081.84;5048578;28;20112;-82
2022/04/04 08:31:45;;;;;;;6.35;4.72;;;;;;;10.36;48.00;101031.25;5049286;28;20068;-82
2022/04/04 08:34:10;;;;;;;7.63;4.45;;;;;;;10.57;47.21;101067.50;5050624;28;20083;-80
2022/04/04 08:36:36;;;;;;;5.15;3.78;;;;;;;10.57;47.31;101074.38;5051037;28;20108;-83
2022/04/04 08:39:03;;;;;;;6.30;4.50;;;;;;;10.51;48.68;101064.63;5049443;28;20021;-83
2022/04/04 08:41:32;;;;;;;8.35;4.85;;;;;;;10.39;46.88;101041.69;5049281;28;20040;-83
2022/04/04 08:44:02;;;;;;;10.85;5.20;;;;;;;10.68;45.48;101060.25;5044082;28;20068;-84
2022/04/04 08:46:29;;;;;;;7.70;4.35;;;;;;;10.72;44.38;101032.88;5027564;28;20065;-84
2022/04/04 08:48:57;;;;;;;6.85;4.50;;;;;;;10.75;46.46;101035.59;5011201;28;20113;-84
2022/04/04 08:51:23;;;;;;;6.82;4.25;;;;;;;10.73;46.27;101040.69;5027976;28;20037;-84
2022/04/04 08:53:49;;;;;;;7.35;4.90;;;;;;;10.81;47.44;101038.44;5028164;28;20127;-85
2022/04/04 08:56:15;;;;;;;6.13;4.18;;;;;;;10.93;46.28;101030.34;5010801;28;20444;-82
2022/04/04 08:58:40;;;;;;;7.03;4.53;;;;;;;10.90;48.77;101035.38;5011244;28;20029;-85
2022/04/04 09:01:06;;;;;;;6.18;4.18;;;;;;;10.81;48.97;101025.53;5027769;28;20037;-84
2022/04/04 09:03:31;;;;;;;6.10;4.32;;;;;;;10.59;48.02;101031.41;5011319;28;20478;-84
2022/04/04 09:06:03;;;;;;;6.88;4.65;;;;;;;10.89;54.29;101021.59;5027773;28;20103;-83
2022/04/04 09:08:29;;;;;;;7.80;4.72;;;;;;;11.12;48.41;101013.97;5011154;28;20045;-85
2022/04/04 09:11:02;;;;;;;6.85;4.70;;;;;;;11.27;48.11;101003.41;5027531;28;20083;-85
2022/04/04 09:13:29;;;;;;;6.55;4.82;;;;;;;11.25;47.16;100989.53;5027807;28;20037;-86
2022/04/04 09:16:05;;;;;;;6.35;4.50;;;;;;;11.09;47.12;100978.56;5011191;28;20076;-84
2022/04/04 09:18:39;;;;;;;6.88;4.63;;;;;;;10.77;48.83;100972.84;5048442;28;20044;-84
2022/04/04 09:21:18;;;;;;;7.40;4.88;;;;;;;10.71;49.60;100917.47;5048760;28;20067;-84
2022/04/04 09:23:47;;;;;;;7.05;4.63;;;;;;;11.54;45.76;100990.75;5048762;28;20063;-84
2022/04/04 09:26:32;;;;;;;7.65;5.60;;;;;;;11.58;47.07;100981.44;5050273;28;20036;-84
2022/04/04 09:29:13;;;;;;;6.30;4.78;;;;;;;11.84;50.99;100981.59;5048841;28;20473;-84
2022/04/04 09:32:05;;;;;;;8.70;4.55;;;;;;;11.50;47.78;100975.91;5048375;28;20029;-84
2022/04/04 09:34:48;;;;;;;9.38;4.22;;;;;;;11.70;47.00;100948.31;5049994;28;20025;-85
2022/04/04 09:37:17;;;;;;;6.35;4.47;;;;;;;11.51;47.20;100956.13;5050394;28;20519;-84
2022/04/04 09:39:42;;;;;;;7.55;4.85;;;;;;;11.79;46.12;100953.84;5052507;28;20041;-85
2022/04/04 09:42:15;;;;;;;6.55;4.95;;;;;;;11.85;46.06;100892.81;5053130;28;20044;-85
2022/04/04 09:44:41;;;;;;;6.88;4.82;;;;;;;12.44;47.28;100945.97;5053755;28;20809;-85
2022/04/04 09:47:06;;;;;;;6.97;4.93;;;;;;;12.52;47.24;100911.72;5053791;28;20115;-85
2022/04/04 09:49:38;;;;;;;7.85;5.30;;;;;;;12.62;47.85;100919.88;5053352;28;20031;-85
2022/04/04 09:52:03;;;;;;;7.70;4.50;;;;;;;12.71;46.48;100918.44;5052483;28;20032;-86
2022/04/04 09:54:29;;;;;;;5.78;4.43;;;;;;;12.54;46.18;100926.47;5052287;28;20043;-86
2022/04/04 09:57:16;;;;;;;7.05;4.70;;;;;;;12.47;46.04;100883.06;5051866;28;20412;-86
2022/04/04 09:59:43;;;;;;;5.63;3.90;;;;;;;12.54;44.16;100904.91;5052074;28;20028;-84
2022/04/04 10:02:12;;;;;;;6.47;4.85;;;;;;;12.18;47.61;100869.06;5051951;28;20421;-86
2022/04/04 10:04:41;;;;;;;5.18;4.13;;;;;;;12.66;44.83;100901.84;5052213;28;20024;-85
2022/04/04 10:07:08;;;;;;;8.50;4.30;;;;;;;12.49;44.52;100893.50;5052101;28;20048;-86
2022/04/04 10:09:36;;;;;;;6.45;4.57;;;;;;;12.60;46.44;100841.22;5053211;28;20029;-86
2022/04/04 10:12:03;;;;;;;7.03;4.55;;;;;;;12.94;46.03;100899.38;5053154;28;20035;-85
2022/04/04 10:14:30;;;;;;;5.82;4.43;;;;;;;12.76;46.79;100888.38;5053024;28;20032;-85
2022/04/04 10:16:57;;;;;;;6.05;4.75;;;;;;;12.94;47.00;100882.97;5051794;28;20032;-85
2022/04/04 10:19:25;;;;;;;6.30;4.53;;;;;;;13.09;45.63;100877.41;5051702;28;20040;-85
2022/04/04 10:21:51;;;;;;;6.40;4.53;;;;;;;13.27;46.20;100890.97;5052690;28;20453;-85
2022/04/04 10:24:18;;;;;;;7.53;5.40;;;;;;;13.09;44.96;100851.50;5051452;28;20110;-86
2022/04/04 10:26:47;;;;;;;5.68;4.55;;;;;;;13.09;44.64;100895.56;5053256;28;20082;-87
2022/04/04 10:29:20;;;;;;;6.75;5.28;;;;;;;12.78;45.58;100863.41;5051286;28;20508;-85
2022/04/04 10:31:51;;;;;;;6.00;4.60;;;;;;;12.76;44.09;100860.78;5052491;28;20404;-86
2022/04/04 10:34:23;;;;;;;7.82;4.72;;;;;;;12.65;44.28;100845.69;5051307;28;20403;-85
2022/04/04 10:37:00;;;;;;;8.00;5.13;;;;;;;12.79;45.85;100872.97;5051240;28;20420;-85
2022/04/04 10:39:52;;;;;;;6.50;4.93;;;;;;;13.08;44.95;100881.72;5051174;28;20033;-86
2022/04/04 10:42:30;;;;;;;5.80;4.68;;;;;;;13.04;44.96;100890.22;4990735;28;20126;-86
2022/04/04 10:44:59;;;;;;;6.25;4.22;;;;;;;13.01;44.84;100871.97;4974258;28;20062;-86
2022/04/04 10:47:26;;;;;;;7.03;5.60;;;;;;;13.18;46.69;100869.06;4990549;28;20093;-86
2022/04/04 10:49:54;;;;;;;7.65;5.53;;;;;;;13.44;43.81;100867.31;4973827;28;20073;-87
2022/04/04 10:52:37;;;;;;;6.40;4.43;;;;;;;13.43;43.38;100857.78;4990691;28;20030;-86
2022/04/04 10:55:29;;;;;;;6.00;4.93;;;;;;;13.27;46.78;100858.97;4990384;28;20482;-86
2022/04/04 10:58:12;;;;;;;6.45;4.85;;;;;;;13.14;47.32;100821.41;4990610;28;20038;-86
2022/04/04 11:01:17;;;;;;;6.80;4.88;;;;;;;13.53;46.00;100848.56;4974135;28;20047;-85
2022/04/04 11:03:51;;;;;;;9.02;4.70;;;;;;;13.18;45.93;100760.16;4932558;29;20045;-85
2022/04/04 11:09:08;;;;;;;8.80;5.63;;;;;;;13.17;47.66;100831.91;4932702;29;20074;-85
2022/04/04 11:11:41;;;;;;;7.80;5.93;;;;;;;12.87;46.90;100826.56;4932370;29;20035;-86
2022/04/04 11:14:07;;;;;;;7.68;6.43;;;;;;;13.05;47.00;100822.00;4916620;29;20044;-86
2022/04/04 11:17:21;;;;;;;6.93;5.85;;;;;;;13.09;46.80;100797.06;4932443;29;20562;-87
2022/04/04 11:20:31;;;;;;;8.55;5.80;;;;;;;13.09;44.92;100836.81;4886143;29;20076;-86
2022/04/04 11:22:57;;;;;;;7.93;6.00;;;;;;;12.97;48.64;100797.53;4820385;29;20571;-86
2022/04/04 11:25:29;;;;;;;7.55;6.15;;;;;;;13.05;47.34;100798.66;4820657;29;20050;-86
2022/04/04 11:27:57;;;;;;;8.50;6.38;;;;;;;13.00;46.04;100812.31;4820509;29;20592;-86