Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:28;;;;;;;53.92;29.38;;;6.70;99.90;;;;;;5055823;28;20366;-50
2022/11/14 00:02:54;;;;;;;50.80;27.05;;;6.80;99.90;;;;;;5055596;28;20106;-47
2022/11/14 00:05:21;;;;;;;47.90;26.15;;;6.80;99.90;;;;;;5055452;28;20081;-47
2022/11/14 00:07:46;;;;;;;47.13;24.67;;;6.70;99.90;;;;;;5054163;28;20106;-47
2022/11/14 00:10:14;;;;;;;43.17;25.92;;;6.90;99.90;;;;;;5055411;28;20052;-46
2022/11/14 00:12:39;;;;;;;40.15;23.85;;;6.80;99.90;;;;;;5054971;28;20477;-49
2022/11/14 00:15:06;;;;;;;42.58;22.27;;;6.90;99.90;;;;;;5053839;28;20064;-47
2022/11/14 00:17:31;;;;;;;40.33;22.80;;;6.80;99.90;;;;;;5055266;28;20045;-46
2022/11/14 00:19:57;;;;;;;37.60;21.25;;;7.00;99.90;;;;;;5055110;28;20067;-50
2022/11/14 00:22:23;;;;;;;39.40;21.60;;;7.00;99.90;;;;;;5055027;28;20041;-45
2022/11/14 00:24:48;;;;;;;37.33;21.45;;;6.90;99.90;;;;;;5054019;28;20044;-46
2022/11/14 00:27:14;;;;;;;35.13;19.88;;;7.00;99.90;;;;;;5055066;28;20040;-45
2022/11/14 00:29:40;;;;;;;35.53;20.52;;;6.80;99.90;;;;;;5054965;28;20481;-45
2022/11/14 00:32:06;;;;;;;35.00;20.60;;;7.00;99.90;;;;;;5055210;28;20048;-47
2022/11/14 00:34:32;;;;;;;31.98;19.33;;;7.10;99.90;;;;;;5055020;28;20867;-46
2022/11/14 00:36:58;;;;;;;33.50;19.85;;;7.00;99.90;;;;;;5055332;28;20048;-47
2022/11/14 00:39:24;;;;;;;36.00;20.58;;;7.10;99.90;;;;;;5054697;28;20029;-51
2022/11/14 00:41:50;;;;;;;34.47;19.63;;;6.80;99.90;;;;;;5055068;28;20465;-47
2022/11/14 00:44:15;;;;;;;35.40;21.40;;;6.90;99.90;;;;;;5054864;28;20056;-46
2022/11/14 00:46:41;;;;;;;36.97;21.13;;;6.90;99.90;;;;;;5054905;28;20431;-47
2022/11/14 00:49:07;;;;;;;36.15;21.27;;;7.00;99.90;;;;;;5054749;28;20045;-46
2022/11/14 00:51:32;;;;;;;39.55;22.48;;;7.10;99.90;;;;;;5054460;28;20041;-46
2022/11/14 00:53:58;;;;;;;40.03;22.00;;;6.90;99.90;;;;;;5054541;28;20052;-47
2022/11/14 00:56:24;;;;;;;36.30;20.75;;;6.90;99.90;;;;;;5053843;28;20045;-49
2022/11/14 00:58:49;;;;;;;38.33;21.00;;;6.90;99.90;;;;;;5054451;28;20040;-47
2022/11/14 01:01:15;;;;;;;39.00;21.15;;;7.10;99.90;;;;;;5054647;28;20045;-47
2022/11/14 01:03:41;;;;;;;39.67;22.67;;;7.10;99.90;;;;;;5054630;28;20370;-49
2022/11/14 01:06:09;;;;;;;40.17;23.42;;;7.00;99.90;;;;;;5053079;28;20040;-46
2022/11/14 01:08:35;;;;;;;43.17;24.05;;;7.00;99.90;;;;;;5054402;28;20072;-47
2022/11/14 01:11:12;;;;;;;41.97;24.10;;;6.90;99.90;;;;;;5054121;28;20469;-47
2022/11/14 01:13:38;;;;;;;45.75;25.23;;;7.10;99.90;;;;;;5054076;28;20048;-48
2022/11/14 01:16:04;;;;;;;45.63;25.10;;;7.10;99.90;;;;;;5054000;28;20106;-48
2022/11/14 01:18:30;;;;;;;39.75;24.23;;;7.20;99.90;;;;;;5054145;28;20053;-48
2022/11/14 01:20:56;;;;;;;43.35;25.10;;;7.20;99.90;;;;;;5054064;28;20037;-47
2022/11/14 01:23:21;;;;;;;42.97;25.70;;;7.10;99.90;;;;;;5054271;28;20041;-47
2022/11/14 01:25:47;;;;;;;44.20;26.08;;;7.20;99.90;;;;;;5054228;28;20090;-48
2022/11/14 01:28:15;;;;;;;44.90;25.85;;;7.10;99.90;;;;;;5054074;28;20036;-46
2022/11/14 01:30:41;;;;;;;40.15;25.60;;;7.00;99.90;;;;;;5053836;28;20520;-46
2022/11/14 01:33:08;;;;;;;42.50;25.17;;;7.00;99.90;;;;;;5053752;28;20088;-49
2022/11/14 01:35:35;;;;;;;47.50;27.63;;;7.00;99.90;;;;;;5053629;28;20041;-46
2022/11/14 01:38:01;;;;;;;45.55;26.42;;;7.20;99.90;;;;;;5053875;28;20087;-46
2022/11/14 01:40:27;;;;;;;48.20;27.88;;;7.20;99.90;;;;;;5054056;28;20045;-49
2022/11/14 01:43:23;;;;;;;49.83;29.48;;;7.20;99.90;;;;;;5053716;28;20064;-48
2022/11/14 01:46:03;;;;;;;47.20;27.42;;;7.10;99.90;;;;;;5053459;28;20053;-49
2022/11/14 01:48:46;;;;;;;47.40;28.10;;;7.10;99.90;;;;;;5053562;28;20040;-50
2022/11/14 01:51:17;;;;;;;49.38;29.05;;;7.00;99.90;;;;;;5052142;28;20049;-47
2022/11/14 01:53:44;;;;;;;48.80;27.70;;;7.10;99.90;;;;;;5053399;28;20037;-46
2022/11/14 01:56:13;;;;;;;45.40;26.92;;;6.90;99.90;;;;;;5053353;28;20094;-48
2022/11/14 01:58:43;;;;;;;47.15;27.60;;;7.10;99.90;;;;;;5070473;28;20029;-46
2022/11/14 02:01:09;;;;;;;48.17;27.88;;;7.10;99.90;;;;;;5073103;28;20131;-45
2022/11/14 02:03:39;;;;;;;47.45;29.15;;;7.10;99.90;;;;;;5073398;28;20111;-46
2022/11/14 02:06:08;;;;;;;47.92;28.83;;;6.90;99.90;;;;;;5072928;28;20500;-53
2022/11/14 02:08:35;;;;;;;51.45;28.13;;;6.90;99.90;;;;;;5071691;28;20037;-48
2022/11/14 02:11:01;;;;;;;49.75;28.73;;;7.00;99.90;;;;;;5072636;28;20066;-57
2022/11/14 02:13:26;;;;;;;49.40;29.92;;;6.90;99.90;;;;;;5072825;28;20461;-47
2022/11/14 02:15:52;;;;;;;47.28;29.00;;;7.10;99.90;;;;;;5072709;28;20389;-47
2022/11/14 02:18:18;;;;;;;52.65;30.42;;;7.00;99.90;;;;;;5072892;28;20047;-45
2022/11/14 02:20:44;;;;;;;47.78;28.55;;;7.00;99.90;;;;;;5072976;28;20032;-46
2022/11/14 02:23:11;;;;;;;49.53;29.27;;;7.00;99.90;;;;;;5072893;28;20044;-46
2022/11/14 02:25:38;;;;;;;55.45;30.52;;;7.00;99.90;;;;;;5072733;28;20032;-47
2022/11/14 02:28:06;;;;;;;56.33;32.90;;;7.20;99.90;;;;;;5071827;28;20048;-45
2022/11/14 02:30:32;;;;;;;54.35;32.05;;;7.20;99.90;;;;;;5072980;28;20063;-47
2022/11/14 02:32:58;;;;;;;54.08;32.17;;;7.00;99.90;;;;;;5072504;28;20547;-50
2022/11/14 02:35:23;;;;;;;53.38;31.83;;;7.00;99.90;;;;;;5072936;28;20032;-47
2022/11/14 02:37:49;;;;;;;56.15;35.00;;;7.20;99.90;;;;;;5072620;28;20085;-46
2022/11/14 02:40:15;;;;;;;53.03;31.40;;;7.10;99.90;;;;;;5072572;28;20043;-48
2022/11/14 02:42:41;;;;;;;58.28;33.47;;;7.00;99.90;;;;;;5072752;28;20052;-48
2022/11/14 02:45:07;;;;;;;58.13;33.65;;;6.90;99.90;;;;;;5072520;28;20044;-49
2022/11/14 02:47:33;;;;;;;59.70;34.78;;;6.90;99.90;;;;;;5072524;28;20052;-46
2022/11/14 02:49:59;;;;;;;58.13;34.72;;;7.00;99.90;;;;;;5071308;28;20040;-47
2022/11/14 02:52:24;;;;;;;58.00;34.33;;;7.00;99.90;;;;;;5070859;28;20040;-50
2022/11/14 02:54:50;;;;;;;60.97;34.25;;;7.00;99.90;;;;;;5072449;28;20037;-45
2022/11/14 02:57:16;;;;;;;58.58;34.78;;;6.90;99.90;;;;;;5066756;28;20041;-50
2022/11/14 02:59:41;;;;;;;62.13;36.05;;;6.90;99.90;;;;;;5051204;28;20048;-48
2022/11/14 03:02:07;;;;;;;60.38;34.40;;;6.90;99.90;;;;;;5052316;28;20468;-47
2022/11/14 03:04:32;;;;;;;60.58;34.97;;;6.90;99.90;;;;;;5051355;28;20123;-47
2022/11/14 03:06:58;;;;;;;63.22;36.15;;;6.90;99.90;;;;;;5052057;28;20041;-51
2022/11/14 03:09:24;;;;;;;61.53;36.40;;;6.90;99.90;;;;;;5051120;28;20044;-48
2022/11/14 03:11:49;;;;;;;58.38;34.22;;;7.00;99.90;;;;;;5050720;28;20045;-46
2022/11/14 03:14:15;;;;;;;63.50;36.15;;;7.00;99.90;;;;;;5052267;28;20045;-47
2022/11/14 03:16:40;;;;;;;60.88;34.15;;;7.00;99.90;;;;;;5050517;28;20048;-46
2022/11/14 03:19:06;;;;;;;62.03;34.08;;;6.80;99.90;;;;;;5051828;28;20045;-48
2022/11/14 03:21:32;;;;;;;63.13;36.80;;;7.00;99.90;;;;;;5051951;28;20069;-46
2022/11/14 03:23:57;;;;;;;66.65;36.50;;;7.00;99.90;;;;;;5052168;28;20040;-46
2022/11/14 03:26:23;;;;;;;60.85;34.75;;;7.00;99.90;;;;;;5051777;28;20501;-45
2022/11/14 03:28:49;;;;;;;64.57;35.25;;;6.90;99.90;;;;;;5050663;28;20084;-47
2022/11/14 03:31:15;;;;;;;64.95;37.38;;;7.10;99.90;;;;;;5051701;28;20123;-48
2022/11/14 03:33:40;;;;;;;66.43;35.25;;;7.00;99.90;;;;;;5052229;28;20036;-48
2022/11/14 03:36:07;;;;;;;65.22;35.83;;;7.10;99.90;;;;;;5051766;28;20473;-49
2022/11/14 03:38:33;;;;;;;62.40;35.92;;;7.00;99.90;;;;;;5051795;28;20167;-47
2022/11/14 03:40:59;;;;;;;58.97;34.10;;;7.10;99.90;;;;;;5051516;28;20052;-48
2022/11/14 03:43:29;;;;;;;62.10;34.72;;;6.90;99.90;;;;;;5051810;28;20041;-48
2022/11/14 03:46:00;;;;;;;61.90;34.45;;;7.10;99.90;;;;;;5051979;28;20095;-49
2022/11/14 03:48:27;;;;;;;64.57;37.22;;;7.10;99.90;;;;;;5052051;28;20040;-48
2022/11/14 03:50:53;;;;;;;63.03;34.30;;;7.00;99.90;;;;;;5051666;28;20421;-47
2022/11/14 03:53:19;;;;;;;62.58;35.03;;;7.10;99.90;;;;;;5051888;28;20076;-48
2022/11/14 03:55:45;;;;;;;58.05;33.75;;;6.90;99.90;;;;;;5051727;28;20087;-46
2022/11/14 03:58:11;;;;;;;59.67;35.28;;;6.90;99.90;;;;;;5064314;28;20040;-47
2022/11/14 04:00:37;;;;;;;63.10;36.40;;;6.80;99.90;;;;;;5071492;28;20124;-47
2022/11/14 04:03:03;;;;;;;62.83;36.55;;;7.10;99.90;;;;;;5070513;28;20068;-49
2022/11/14 04:05:28;;;;;;;61.30;35.92;;;7.10;99.90;;;;;;5071369;28;20041;-48
2022/11/14 04:07:54;;;;;;;62.38;35.55;;;6.90;99.90;;;;;;5053650;28;20067;-46
2022/11/14 04:10:19;;;;;;;62.35;36.55;;;7.10;99.90;;;;;;5071919;28;20105;-47
2022/11/14 04:12:52;;;;;;;62.55;35.83;;;7.00;99.90;;;;;;5071654;28;20043;-46
2022/11/14 04:15:19;;;;;;;67.05;38.15;;;6.90;99.90;;;;;;5071701;28;20061;-47
2022/11/14 04:17:45;;;;;;;64.40;36.08;;;6.90;99.90;;;;;;5071475;28;20040;-46
2022/11/14 04:20:12;;;;;;;64.72;36.67;;;7.00;99.90;;;;;;5071489;28;20045;-46
2022/11/14 04:22:39;;;;;;;61.80;34.83;;;7.10;99.90;;;;;;5071670;28;20049;-46
2022/11/14 04:25:06;;;;;;;63.20;36.90;;;7.10;99.90;;;;;;5071529;28;20453;-46
2022/11/14 04:27:31;;;;;;;67.10;38.53;;;7.10;99.90;;;;;;5071463;28;20072;-45
2022/11/14 04:29:57;;;;;;;59.83;35.97;;;6.90;99.90;;;;;;5071495;28;20040;-46
2022/11/14 04:32:22;;;;;;;63.97;35.20;;;7.10;99.90;;;;;;5074669;28;20074;-46
2022/11/14 04:34:48;;;;;;;63.63;35.97;;;7.00;99.90;;;;;;5075144;28;20044;-46
2022/11/14 04:37:14;;;;;;;62.75;35.90;;;6.90;99.90;;;;;;5074931;28;20064;-47
2022/11/14 04:39:39;;;;;;;65.25;37.70;;;7.00;99.90;;;;;;5074990;28;20044;-49
2022/11/14 04:42:05;;;;;;;66.25;37.92;;;7.00;99.90;;;;;;5073705;28;20369;-46
2022/11/14 04:44:31;;;;;;;65.63;37.47;;;7.10;99.90;;;;;;5075127;28;20473;-49
2022/11/14 04:46:56;;;;;;;69.70;39.25;;;6.90;99.90;;;;;;5074561;28;21571;-47
2022/11/14 04:49:22;;;;;;;64.97;37.35;;;7.00;99.90;;;;;;5073444;28;20071;-47
2022/11/14 04:51:48;;;;;;;65.93;37.63;;;7.00;99.90;;;;;;5074761;28;20048;-46
2022/11/14 04:54:14;;;;;;;67.97;37.13;;;6.90;99.90;;;;;;5074590;28;20040;-47
2022/11/14 04:56:40;;;;;;;62.72;35.63;;;7.00;99.90;;;;;;5074816;28;20101;-47
2022/11/14 04:59:06;;;;;;;61.78;35.63;;;7.00;99.90;;;;;;5074702;28;20469;-48
2022/11/14 05:01:31;;;;;;;62.35;35.53;;;7.00;99.90;;;;;;5074464;28;20045;-48
2022/11/14 05:03:57;;;;;;;59.20;35.30;;;6.90;99.90;;;;;;5074219;28;20045;-46
2022/11/14 05:06:23;;;;;;;58.78;34.70;;;7.00;99.90;;;;;;5074519;28;20047;-46
2022/11/14 05:08:49;;;;;;;59.65;34.75;;;6.90;99.90;;;;;;5074242;28;20151;-50
2022/11/14 05:11:16;;;;;;;57.42;32.90;;;7.00;99.90;;;;;;5073949;28;20458;-49
2022/11/14 05:13:42;;;;;;;57.28;33.42;;;6.90;99.90;;;;;;5074074;28;20120;-50
2022/11/14 05:16:08;;;;;;;53.85;32.45;;;6.90;99.90;;;;;;5073884;28;20053;-46
2022/11/14 05:18:33;;;;;;;57.65;33.42;;;7.00;99.90;;;;;;5074242;28;20059;-48
2022/11/14 05:21:00;;;;;;;55.92;33.25;;;6.90;99.90;;;;;;5074102;28;20036;-46
2022/11/14 05:23:26;;;;;;;58.00;33.90;;;6.90;99.90;;;;;;5074040;28;20512;-47
2022/11/14 05:25:59;;;;;;;51.20;31.88;;;6.80;99.90;;;;;;5074037;28;20041;-45
2022/11/14 05:28:25;;;;;;;57.03;32.05;;;6.80;99.90;;;;;;5072654;28;20808;-46
2022/11/14 05:30:51;;;;;;;51.85;30.65;;;7.00;99.90;;;;;;5073830;28;20123;-46
2022/11/14 05:33:16;;;;;;;57.45;32.80;;;6.90;99.90;;;;;;5073784;28;20051;-47
2022/11/14 05:35:42;;;;;;;54.60;31.65;;;6.80;99.90;;;;;;5072607;28;20066;-46
2022/11/14 05:38:08;;;;;;;52.08;30.73;;;7.00;99.90;;;;;;5072752;28;20485;-48
2022/11/14 05:40:33;;;;;;;53.15;30.60;;;6.90;99.90;;;;;;5073587;28;20123;-47
2022/11/14 05:42:59;;;;;;;52.92;29.58;;;6.90;99.90;;;;;;5072266;28;20120;-50
2022/11/14 05:45:25;;;;;;;55.83;31.52;;;6.90;99.90;;;;;;5074045;28;20482;-47
2022/11/14 05:47:53;;;;;;;52.90;30.73;;;6.80;99.90;;;;;;5073710;28;20491;-49
2022/11/14 05:50:19;;;;;;;55.53;31.92;;;6.90;99.90;;;;;;5072196;28;20051;-47
2022/11/14 05:52:44;;;;;;;56.25;32.45;;;6.90;99.90;;;;;;5073176;28;20124;-47
2022/11/14 05:55:10;;;;;;;57.75;33.80;;;6.80;99.90;;;;;;5072029;28;20456;-50
2022/11/14 05:57:36;;;;;;;55.28;32.30;;;6.90;99.90;;;;;;5064120;28;20037;-46
2022/11/14 06:00:04;;;;;;;57.72;33.80;;;6.90;99.90;;;;;;5053279;28;20504;-47
2022/11/14 06:02:29;;;;;;;58.20;33.05;;;6.80;99.90;;;;;;5052164;28;20087;-47
2022/11/14 06:04:55;;;;;;;54.00;33.00;;;6.70;99.90;;;;;;5052334;28;20033;-46
2022/11/14 06:07:20;;;;;;;50.83;27.75;;;6.70;99.90;;;;;;5053327;28;20049;-49
2022/11/14 06:09:46;;;;;;;55.75;31.90;;;6.80;99.90;;;;;;5053262;28;20041;-48
2022/11/14 06:12:12;;;;;;;52.60;29.48;;;6.50;99.90;;;;;;5051639;28;20045;-46
2022/11/14 06:14:37;;;;;;;52.47;30.00;;;6.70;99.90;;;;;;5053269;28;20067;-48
2022/11/14 06:17:03;;;;;;;55.88;32.42;;;6.60;99.90;;;;;;5052861;28;20061;-48
2022/11/14 06:19:29;;;;;;;54.80;30.10;;;6.60;99.90;;;;;;5052926;28;20052;-46
2022/11/14 06:21:54;;;;;;;54.70;28.67;;;6.70;99.90;;;;;;5053031;28;20048;-48
2022/11/14 06:24:20;;;;;;;54.97;28.38;;;6.50;99.90;;;;;;5051413;28;20044;-48
2022/11/14 06:26:45;;;;;;;51.22;27.17;;;6.60;99.90;;;;;;5052825;28;20047;-47
2022/11/14 06:29:11;;;;;;;54.15;31.02;;;6.70;99.90;;;;;;5051291;28;20128;-50
2022/11/14 06:31:37;;;;;;;57.20;29.60;;;6.60;99.90;;;;;;5051097;28;20080;-48
2022/11/14 06:34:04;;;;;;;51.58;28.77;;;6.70;99.90;;;;;;5052039;28;20082;-46
2022/11/14 06:36:29;;;;;;;59.30;31.83;;;6.50;99.90;;;;;;5052027;28;20037;-48
2022/11/14 06:38:55;;;;;;;55.10;29.27;;;6.60;99.90;;;;;;5050681;28;20123;-50
2022/11/14 06:41:21;;;;;;;56.15;31.17;;;6.50;99.90;;;;;;5051812;28;20779;-48
2022/11/14 06:43:52;;;;;;;57.55;31.00;;;6.50;99.90;;;;;;5051479;28;20120;-50
2022/11/14 06:46:20;;;;;;;63.03;32.78;;;6.50;99.90;;;;;;5051829;28;20041;-51
2022/11/14 06:48:47;;;;;;;56.85;31.50;;;6.60;99.90;;;;;;5051900;28;20051;-46
2022/11/14 06:51:14;;;;;;;56.25;29.30;;;6.40;99.90;;;;;;5051654;28;20489;-47
2022/11/14 06:53:41;;;;;;;52.10;29.55;;;6.50;99.90;;;;;;5051042;28;20078;-45
2022/11/14 06:56:13;;;;;;;55.10;30.10;;;6.40;99.90;;;;;;5051682;28;20444;-49
2022/11/14 06:58:41;;;;;;;55.70;30.05;;;6.50;99.90;;;;;;5068158;28;20045;-49
2022/11/14 07:01:11;;;;;;;57.60;31.20;;;6.60;99.90;;;;;;5068533;28;20389;-46
2022/11/14 07:03:37;;;;;;;56.03;30.45;;;6.50;99.90;;;;;;5059994;28;20051;-48
2022/11/14 07:06:04;;;;;;;56.22;29.75;;;6.40;99.90;;;;;;5055633;28;20041;-45
2022/11/14 07:08:30;;;;;;;57.65;30.92;;;6.50;99.90;;;;;;5053600;28;20040;-48
2022/11/14 07:11:28;;;;;;;56.28;29.27;;;6.70;99.90;;;;;;5058924;28;20481;-48
2022/11/14 07:14:00;;;;;;;60.65;31.33;;;6.50;99.90;;;;;;5042992;28;20679;-47
2022/11/14 07:16:34;;;;;;;58.08;30.50;;;6.50;99.90;;;;;;5049664;28;20057;-46
2022/11/14 07:19:01;;;;;;;58.45;32.13;;;6.70;99.90;;;;;;5051243;28;20072;-46
2022/11/14 07:21:28;;;;;;;57.10;31.38;;;6.50;99.90;;;;;;5051100;28;20806;-47
2022/11/14 07:23:55;;;;;;;57.33;31.05;;;6.60;99.90;;;;;;5050038;28;20095;-48
2022/11/14 07:26:21;;;;;;;53.30;28.70;;;6.50;99.90;;;;;;5051156;28;20032;-47
2022/11/14 07:28:47;;;;;;;56.15;29.17;;;6.50;99.90;;;;;;5050995;28;20087;-48
2022/11/14 07:31:14;;;;;;;63.85;29.23;;;6.40;99.90;;;;;;5050765;28;20069;-46
2022/11/14 07:33:41;;;;;;;56.22;31.63;;;6.50;99.90;;;;;;5051104;28;20118;-50
2022/11/14 07:36:07;;;;;;;53.65;28.30;;;6.40;99.90;;;;;;5051186;28;20037;-46
2022/11/14 07:38:35;;;;;;;55.08;28.88;;;6.60;99.90;;;;;;5051116;28;20048;-51
2022/11/14 07:41:12;;;;;;;58.72;29.15;;;6.40;99.90;;;;;;5058051;28;20029;-50
2022/11/14 07:43:38;;;;;;;54.13;29.00;;;6.50;99.90;;;;;;5058274;28;20554;-47
2022/11/14 07:46:06;;;;;;;53.40;28.42;;;6.40;99.90;;;;;;5056718;28;20055;-46
2022/11/14 07:48:33;;;;;;;59.53;30.02;;;6.40;99.90;;;;;;5060949;28;20385;-46
2022/11/14 07:50:59;;;;;;;56.25;29.25;;;6.20;99.90;;;;;;5058318;28;20045;-48
2022/11/14 07:53:28;;;;;;;54.13;28.88;;;6.40;99.90;;;;;;5059169;28;20049;-50
2022/11/14 07:55:55;;;;;;;56.33;30.80;;;6.50;99.90;;;;;;5063070;28;20415;-48
2022/11/14 07:58:21;;;;;;;59.95;30.42;;;6.30;99.90;;;;;;5058136;28;20451;-52
2022/11/14 08:00:47;;;;;;;58.30;30.27;;;6.30;99.90;;;;;;5061882;28;20108;-50
2022/11/14 08:03:13;;;;;;;59.83;30.48;;;6.40;99.90;;;;;;5060264;28;20047;-49
2022/11/14 08:05:38;;;;;;;57.97;29.80;;;6.40;99.90;;;;;;5062571;28;20127;-50
2022/11/14 08:08:04;;;;;;;57.17;30.17;;;6.30;99.90;;;;;;5062565;28;20415;-47
2022/11/14 08:10:30;;;;;;;53.55;30.27;;;6.50;99.90;;;;;;5063983;28;20037;-47
2022/11/14 08:13:00;;;;;;;57.80;29.50;;;6.30;99.90;;;;;;5070081;28;20045;-47
2022/11/14 08:15:27;;;;;;;60.20;29.65;;;6.40;99.90;;;;;;5073674;28;20074;-49
2022/11/14 08:17:59;;;;;;;55.70;29.52;;;6.40;99.90;;;;;;5073456;28;20048;-51
2022/11/14 08:20:25;;;;;;;51.65;29.10;;;6.60;99.90;;;;;;5073900;28;20049;-49
2022/11/14 08:22:52;;;;;;;52.20;28.60;;;6.50;99.90;;;;;;5073470;28;20044;-50
2022/11/14 08:25:18;;;;;;;55.60;28.73;;;6.60;99.90;;;;;;5071327;28;20087;-51
2022/11/14 08:27:43;;;;;;;53.03;27.00;;;6.70;99.90;;;;;;5073570;28;20075;-47
2022/11/14 08:30:10;;;;;;;54.83;28.80;;;6.50;99.90;;;;;;5073634;28;20048;-47
2022/11/14 08:32:35;;;;;;;56.83;29.95;;;6.50;99.90;;;;;;5073496;28;20049;-48
2022/11/14 08:35:01;;;;;;;52.33;27.90;;;6.60;99.90;;;;;;5073374;28;20059;-46
2022/11/14 08:37:27;;;;;;;59.10;29.70;;;6.50;99.90;;;;;;5073689;28;20101;-46
2022/11/14 08:39:52;;;;;;;57.97;30.38;;;6.60;99.90;;;;;;5073243;28;20398;-48
2022/11/14 08:42:18;;;;;;;54.75;28.27;;;6.70;99.90;;;;;;5073117;28;20469;-49
2022/11/14 08:44:44;;;;;;;54.83;29.42;;;6.70;99.90;;;;;;5073554;28;20510;-48
2022/11/14 08:47:09;;;;;;;51.88;28.90;;;6.60;99.90;;;;;;5071621;28;20040;-48
2022/11/14 08:49:35;;;;;;;56.30;30.15;;;6.60;99.90;;;;;;5072864;28;20149;-47
2022/11/14 08:52:00;;;;;;;56.08;29.13;;;6.60;99.90;;;;;;5063489;28;20036;-48
2022/11/14 08:54:26;;;;;;;50.13;27.27;;;6.60;99.90;;;;;;5064643;28;20055;-47
2022/11/14 08:56:52;;;;;;;52.95;27.70;;;6.70;99.90;;;;;;5069320;28;20485;-48
2022/11/14 08:59:17;;;;;;;53.45;28.52;;;6.70;99.90;;;;;;5053855;28;20461;-48
2022/11/14 09:01:43;;;;;;;53.38;28.30;;;6.60;99.90;;;;;;5052574;28;20120;-47
2022/11/14 09:04:09;;;;;;;54.30;29.10;;;6.70;99.90;;;;;;5052699;28;20045;-47
2022/11/14 09:06:34;;;;;;;58.25;30.38;;;6.70;99.90;;;;;;5035832;28;20041;-47
2022/11/14 09:09:00;;;;;;;53.55;29.30;;;6.70;99.90;;;;;;5053701;28;20103;-46
2022/11/14 09:11:25;;;;;;;52.60;28.55;;;6.70;99.90;;;;;;5053509;28;20127;-49
2022/11/14 09:13:51;;;;;;;56.90;31.10;;;6.70;99.90;;;;;;5053510;28;20128;-51
2022/11/14 09:16:17;;;;;;;56.55;30.08;;;6.80;99.90;;;;;;5052629;28;20059;-47
2022/11/14 09:18:42;;;;;;;58.33;31.85;;;6.70;99.90;;;;;;5053496;28;20051;-46
2022/11/14 09:21:09;;;;;;;56.13;30.27;;;6.60;99.90;;;;;;5053415;28;20404;-49
2022/11/14 09:23:35;;;;;;;52.42;30.50;;;6.70;99.90;;;;;;5053402;28;20041;-49
2022/11/14 09:26:06;;;;;;;55.58;29.73;;;6.70;99.90;;;;;;5052649;28;20036;-47
2022/11/14 09:28:32;;;;;;;51.65;29.98;;;6.60;99.90;;;;;;5052920;28;20044;-47
2022/11/14 09:31:06;;;;;;;51.80;29.90;;;6.60;99.90;;;;;;5052959;28;20632;-46
2022/11/14 09:33:33;;;;;;;53.33;29.20;;;6.50;99.90;;;;;;5052334;28;20075;-51
2022/11/14 09:36:00;;;;;;;56.20;30.60;;;6.70;99.90;;;;;;5050839;28;20037;-45
2022/11/14 09:38:26;;;;;;;55.33;31.50;;;6.60;99.90;;;;;;5052252;28;20037;-52
2022/11/14 09:41:07;;;;;;;55.35;30.00;;;6.60;99.90;;;;;;5052309;28;20053;-47
2022/11/14 09:44:01;;;;;;;55.70;30.58;;;6.70;99.90;;;;;;5052719;28;20063;-46
2022/11/14 09:46:32;;;;;;;57.70;30.98;;;6.80;99.90;;;;;;5052650;28;20049;-45
2022/11/14 09:48:58;;;;;;;60.83;31.77;;;6.80;99.90;;;;;;5052624;28;20122;-45
2022/11/14 09:51:32;;;;;;;59.03;32.17;;;6.90;99.90;;;;;;5052623;28;20053;-46
2022/11/14 09:54:19;;;;;;;60.17;33.10;;;7.00;99.90;;;;;;5052299;28;20051;-47
2022/11/14 09:56:45;;;;;;;58.05;32.80;;;7.10;99.90;;;;;;5053470;28;20056;-49
2022/11/14 09:59:12;;;;;;;62.92;33.35;;;7.10;99.90;;;;;;5072503;28;20033;-48
2022/11/14 10:01:49;;;;;;;61.95;33.78;;;7.30;99.90;;;;;;5072189;28;20040;-46
2022/11/14 10:04:34;;;;;;;63.95;33.83;;;7.30;99.90;;;;;;5072286;28;20396;-45
2022/11/14 10:07:21;;;;;;;61.13;33.15;;;7.50;99.90;;;;;;5071959;28;20041;-47
2022/11/14 10:10:06;;;;;;;61.75;32.95;;;7.50;99.90;;;;;;5071275;28;20440;-50
2022/11/14 10:12:53;;;;;;;56.42;32.42;;;7.50;99.90;;;;;;5060976;28;20536;-49
2022/11/14 10:15:30;;;;;;;58.35;32.38;;;7.60;99.90;;;;;;5059536;28;20092;-48
2022/11/14 10:18:15;;;;;;;54.20;31.63;;;7.70;99.90;;;;;;5059916;28;20112;-50
2022/11/14 10:21:26;;;;;;;50.92;29.08;;;7.70;99.90;;;;;;5060964;28;20079;-48
2022/11/14 10:24:03;;;;;;;46.65;26.13;;;7.50;99.90;;;;;;5044221;28;20060;-46
2022/11/14 10:26:30;;;;;;;49.60;28.85;;;7.40;99.90;;;;;;5060952;28;20048;-49
2022/11/14 10:29:13;;;;;;;47.00;28.20;;;7.30;99.90;;;;;;5059488;28;20025;-50
2022/11/14 10:32:03;;;;;;;53.15;29.75;;;7.30;99.90;;;;;;5060812;28;20097;-46
2022/11/14 10:34:44;;;;;;;48.42;28.02;;;7.20;99.90;;;;;;5068980;28;20040;-47
2022/11/14 10:37:32;;;;;;;48.63;28.70;;;7.40;99.90;;;;;;5064321;28;20489;-47
2022/11/14 10:40:16;;;;;;;53.22;28.90;;;7.40;99.90;;;;;;5060080;28;20431;-46
2022/11/14 10:42:49;;;;;;;47.80;25.83;;;7.40;99.90;;;;;;5059571;28;20115;-46
2022/11/14 10:45:17;;;;;;;;;;;7.40;99.90;;;;;;5062301;28;20474;-47
2022/11/14 10:47:51;;;;;;;47.45;26.30;;;7.30;99.90;;;;;;5066328;28;19920;-48
2022/11/14 10:50:21;;;;;;;46.35;23.52;;;7.30;99.90;;;;;;5067049;28;20041;-45
2022/11/14 10:52:51;;;;;;;51.33;27.80;;;7.20;99.90;;;;;;5068206;28;20058;-46
2022/11/14 10:55:18;;;;;;;47.25;26.92;;;7.30;99.90;;;;;;5072423;28;20045;-46
2022/11/14 10:57:47;;;;;;;47.53;28.13;;;7.30;99.90;;;;;;5062859;28;20041;-47
2022/11/14 11:00:16;;;;;;;51.85;28.92;;;7.40;99.90;;;;;;5052161;28;20044;-46
2022/11/14 11:02:50;;;;;;;49.10;26.30;;;7.40;99.90;;;;;;5051167;28;20056;-47
2022/11/14 11:05:17;;;;;;;51.78;28.67;;;7.40;99.90;;;;;;5051178;28;20049;-47
2022/11/14 11:13:33;;;;;;;47.42;26.95;;;7.40;99.90;;;;;;5051390;28;20481;-46
2022/11/14 11:16:01;;;;;;;50.28;29.55;;;7.60;99.90;;;;;;5057791;28;20044;-47
2022/11/14 11:18:32;;;;;;;47.72;25.02;;;7.80;99.90;;;;;;5061414;28;20079;-46
2022/11/14 11:21:15;;;;;;;47.63;27.65;;;8.00;99.90;;;;;;5067660;28;20036;-50
2022/11/14 11:23:53;;;;;;;45.70;26.48;;;7.70;99.90;;;;;;5062541;28;20045;-47
2022/11/14 11:26:28;;;;;;;45.58;25.25;;;7.60;99.90;;;;;;5051848;28;20041;-51
2022/11/14 11:29:13;;;;;;;47.75;27.17;;;7.50;99.90;;;;;;5052031;28;20394;-52
2022/11/14 11:31:55;;;;;;;44.45;24.70;;;7.50;99.90;;;;;;5051753;28;20087;-49
2022/11/14 11:34:27;;;;;;;45.85;27.05;;;7.50;99.90;;;;;;5055782;28;20384;-45
2022/11/14 11:37:13;;;;;;;49.10;26.60;;;7.40;99.90;;;;;;5060607;28;20067;-47
2022/11/14 11:39:44;;;;;;;45.28;25.77;;;7.60;99.90;;;;;;5063345;28;20033;-46
2022/11/14 11:42:16;;;;;;;51.00;27.73;;;7.60;99.90;;;;;;5071492;28;20097;-45
2022/11/14 11:44:44;;;;;;;;;;;7.60;99.90;;;;;;5072327;28;20090;-46
2022/11/14 11:47:15;;;;;;;44.20;24.63;;;7.60;99.90;;;;;;5065961;28;19923;-46
2022/11/14 11:49:46;;;;;;;49.10;26.13;;;7.70;99.90;;;;;;5064308;28;20044;-45
2022/11/14 11:52:22;;;;;;;46.08;27.50;;;7.60;99.90;;;;;;5064034;28;20037;-49
2022/11/14 11:54:52;;;;;;;45.33;25.90;;;7.60;99.90;;;;;;5065753;28;20029;-47
2022/11/14 11:57:23;;;;;;;45.47;25.73;;;7.70;99.90;;;;;;5062577;28;20033;-49
2022/11/14 11:59:54;;;;;;;47.17;26.80;;;7.70;99.90;;;;;;5065511;28;20079;-47
2022/11/14 12:02:27;;;;;;;47.28;28.05;;;7.80;99.90;;;;;;5058470;28;20044;-47
2022/11/14 12:04:55;;;;;;;45.83;27.48;;;7.90;99.90;;;;;;5055333;28;20049;-46
2022/11/14 12:07:43;;;;;;;48.08;28.90;;;8.10;99.90;;;;;;5055751;28;20048;-48
2022/11/14 12:10:20;;;;;;;47.78;28.08;;;8.10;99.90;;;;;;5055410;28;20045;-48
2022/11/14 12:13:12;;;;;;;46.10;27.92;;;8.10;99.90;;;;;;5059298;28;20049;-48
2022/11/14 12:16:09;;;;;;;43.92;25.90;;;8.10;99.90;;;;;;5057689;28;20077;-49
2022/11/14 12:19:01;;;;;;;45.65;27.83;;;8.10;99.90;;;;;;5055000;28;20064;-47
2022/11/14 12:22:02;;;;;;;43.88;27.00;;;8.10;99.90;;;;;;5055085;28;20036;-47
2022/11/14 12:24:48;;;;;;;46.42;27.35;;;8.10;99.90;;;;;;5055351;28;20045;-46
2022/11/14 12:27:35;;;;;;;43.20;24.17;;;8.10;99.90;;;;;;5054048;28;20128;-47
2022/11/14 12:30:11;;;;;;;43.13;25.27;;;8.10;99.90;;;;;;5055184;28;20552;-48
2022/11/14 12:32:51;;;;;;;48.33;26.92;;;8.10;99.90;;;;;;5055239;28;20047;-46
2022/11/14 12:35:46;;;;;;;42.97;26.15;;;8.20;99.90;;;;;;5054800;28;20041;-49
2022/11/14 12:38:18;;;;;;;44.38;26.33;;;8.20;99.90;;;;;;5054876;28;20087;-46
2022/11/14 12:40:52;;;;;;;;;;;8.20;99.90;;;;;;5055230;28;20048;-50
2022/11/14 12:43:32;;;;;;;43.40;25.35;;;8.10;99.90;;;;;;5055063;28;19916;-48
2022/11/14 12:46:01;;;;;;;45.45;26.25;;;8.10;99.90;;;;;;5054684;28;20090;-50
2022/11/14 12:48:27;;;;;;;46.53;27.17;;;8.10;99.90;;;;;;5054607;28;20052;-47
2022/11/14 12:50:54;;;;;;;45.55;28.10;;;8.20;99.90;;;;;;5054113;28;20041;-50
2022/11/14 12:53:35;;;;;;;44.53;25.58;;;8.20;99.90;;;;;;5054429;28;20076;-47