Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:48;;;;;;;1.75;1.73;;;17.50;95.60;;;;;;5066887;28;20354;-69
2021/08/26 00:09:15;;;;;;;1.75;1.60;;;17.50;95.80;;;;;;5076624;28;20563;-68
2021/08/26 00:11:48;;;;;;;1.55;1.52;;;17.50;95.60;;;;;;5062533;28;20183;-68
2021/08/26 00:14:17;;;;;;;1.40;1.05;;;17.50;95.40;;;;;;5071451;28;20194;-69
2021/08/26 00:16:44;;;;;;;1.48;1.38;;;17.40;95.40;;;;;;5073332;28;20228;-69
2021/08/26 00:19:14;;;;;;;1.50;1.40;;;17.40;95.50;;;;;;5065012;28;20259;-69
2021/08/26 00:21:40;;;;;;;1.70;1.40;;;17.40;95.60;;;;;;5061447;28;20214;-68
2021/08/26 00:24:07;;;;;;;1.40;1.30;;;17.40;95.90;;;;;;5074586;28;20213;-68
2021/08/26 00:26:33;;;;;;;1.52;1.42;;;17.30;95.60;;;;;;5070462;28;20187;-68
2021/08/26 00:29:04;;;;;;;1.17;1.17;;;17.30;95.80;;;;;;5078392;28;20263;-68
2021/08/26 00:31:31;;;;;;;2.08;1.55;;;17.30;95.60;;;;;;5064456;28;20274;-69
2021/08/26 00:33:57;;;;;;;1.40;1.40;;;17.30;95.90;;;;;;5061444;28;20175;-68
2021/08/26 00:36:24;;;;;;;1.75;1.65;;;17.30;96.00;;;;;;5060795;28;20182;-69
2021/08/26 00:38:49;;;;;;;1.77;1.67;;;17.30;95.90;;;;;;5072861;28;20192;-68
2021/08/26 00:41:27;;;;;;;1.58;1.50;;;17.30;96.30;;;;;;5075952;28;20210;-68
2021/08/26 00:43:53;;;;;;;1.42;1.42;;;17.20;96.30;;;;;;5072323;28;20271;-69
2021/08/26 00:46:19;;;;;;;1.80;1.70;;;17.20;96.30;;;;;;5073336;28;20225;-68
2021/08/26 00:48:48;;;;;;;1.35;1.33;;;17.20;96.50;;;;;;5076717;28;20730;-68
2021/08/26 00:51:15;;;;;;;1.88;1.77;;;17.20;96.40;;;;;;5067712;28;20739;-68
2021/08/26 00:53:42;;;;;;;1.77;1.67;;;17.20;96.90;;;;;;5071376;28;20193;-69
2021/08/26 00:56:11;;;;;;;1.67;1.63;;;17.10;96.80;;;;;;5074108;28;20186;-69
2021/08/26 00:58:37;;;;;;;1.35;1.25;;;17.10;96.40;;;;;;5073933;28;20179;-68
2021/08/26 01:01:06;;;;;;;1.85;1.75;;;17.10;96.60;;;;;;5069364;28;20187;-68
2021/08/26 01:03:57;;;;;;;1.50;1.50;;;17.20;96.40;;;;;;5066189;28;20335;-68
2021/08/26 01:06:29;;;;;;;1.38;1.33;;;17.20;96.60;;;;;;5068970;28;20189;-68
2021/08/26 01:09:04;;;;;;;1.30;1.23;;;17.20;96.40;;;;;;5071476;28;20565;-69
2021/08/26 01:11:35;;;;;;;1.52;1.52;;;17.20;96.30;;;;;;5076307;28;20262;-68
2021/08/26 01:14:03;;;;;;;1.73;1.63;;;17.20;97.00;;;;;;5070007;28;20187;-68
2021/08/26 01:16:29;;;;;;;1.45;1.45;;;17.30;96.30;;;;;;5075201;28;20194;-68
2021/08/26 01:18:55;;;;;;;1.75;1.65;;;17.30;96.30;;;;;;5070249;28;20183;-67
2021/08/26 01:21:23;;;;;;;1.58;1.48;;;17.30;96.30;;;;;;5066656;28;20319;-68
2021/08/26 01:24:04;;;;;;;1.90;1.80;;;17.30;96.40;;;;;;5070887;28;20430;-68
2021/08/26 01:26:32;;;;;;;5.32;1.92;;;17.30;96.00;;;;;;5068719;28;20240;-68
2021/08/26 01:29:03;;;;;;;7.18;1.80;;;17.30;96.30;;;;;;5073186;28;20174;-68
2021/08/26 01:31:30;;;;;;;1.63;1.52;;;17.30;96.90;;;;;;5062940;28;21408;-68
2021/08/26 01:33:57;;;;;;;1.35;1.25;;;17.30;96.30;;;;;;5068338;28;20186;-68
2021/08/26 01:36:33;;;;;;;1.50;1.40;;;17.20;96.90;;;;;;5075781;28;20643;-68
2021/08/26 01:39:05;;;;;;;3.40;1.90;;;17.20;96.60;;;;;;5070728;28;20256;-69
2021/08/26 01:41:48;;;;;;;1.75;1.65;;;17.20;97.00;;;;;;5070375;28;20216;-69
2021/08/26 01:44:19;;;;;;;1.92;1.83;;;17.20;97.10;;;;;;5070405;28;20590;-68
2021/08/26 01:46:44;;;;;;;2.10;2.00;;;17.20;96.50;;;;;;5073260;28;20323;-68
2021/08/26 01:49:10;;;;;;;2.50;1.65;;;17.20;96.60;;;;;;5071410;28;20696;-69
2021/08/26 01:51:40;;;;;;;1.60;1.50;;;17.20;97.00;;;;;;5073869;28;20191;-69
2021/08/26 01:54:06;;;;;;;1.50;1.50;;;17.20;96.60;;;;;;5073316;28;20212;-69
2021/08/26 01:56:32;;;;;;;1.65;1.65;;;17.20;96.50;;;;;;5072985;28;20569;-69
2021/08/26 01:58:58;;;;;;;1.75;1.65;;;17.20;96.60;;;;;;5075013;28;20187;-69
2021/08/26 02:01:24;;;;;;;2.05;1.80;;;17.20;96.50;;;;;;5060327;28;20218;-68
2021/08/26 02:03:49;;;;;;;1.90;1.80;;;17.20;96.80;;;;;;5069553;28;20179;-69
2021/08/26 02:06:15;;;;;;;1.85;1.75;;;17.30;96.30;;;;;;5068964;28;20194;-68
2021/08/26 02:08:41;;;;;;;1.40;1.30;;;17.20;96.20;;;;;;5072696;28;20179;-69
2021/08/26 02:11:07;;;;;;;1.65;1.55;;;17.20;96.30;;;;;;5073542;28;20292;-69
2021/08/26 02:13:32;;;;;;;1.60;1.60;;;17.30;96.20;;;;;;5070503;28;20721;-68
2021/08/26 02:15:58;;;;;;;1.38;1.35;;;17.30;96.10;;;;;;5067937;28;20188;-69
2021/08/26 02:18:24;;;;;;;1.42;1.40;;;17.30;95.80;;;;;;5076956;28;20189;-69
2021/08/26 02:20:49;;;;;;;1.40;1.30;;;17.30;95.70;;;;;;5067918;28;20183;-69
2021/08/26 02:23:15;;;;;;;1.30;1.30;;;17.40;95.90;;;;;;5073966;28;20657;-69
2021/08/26 02:25:41;;;;;;;3.10;1.63;;;17.40;96.10;;;;;;5069419;28;20179;-69
2021/08/26 02:28:06;;;;;;;1.95;1.35;;;17.40;96.30;;;;;;5074577;28;20709;-69
2021/08/26 02:30:32;;;;;;;1.23;1.23;;;17.50;96.40;;;;;;5076786;28;20210;-69
2021/08/26 02:32:59;;;;;;;1.30;1.30;;;17.50;95.80;;;;;;5073833;28;22176;-69
2021/08/26 02:35:25;;;;;;;1.48;1.38;;;17.50;95.70;;;;;;5067344;28;20240;-68
2021/08/26 02:37:51;;;;;;;1.38;1.38;;;17.50;96.00;;;;;;5062918;28;20187;-69
2021/08/26 02:40:17;;;;;;;1.70;1.45;;;17.50;96.20;;;;;;5071194;28;20790;-68
2021/08/26 02:42:42;;;;;;;1.52;1.42;;;17.50;95.90;;;;;;5065134;28;20219;-68
2021/08/26 02:45:08;;;;;;;3.38;1.40;;;17.60;95.90;;;;;;5072665;28;20179;-69
2021/08/26 02:47:34;;;;;;;1.27;1.27;;;17.60;96.00;;;;;;5067419;28;20191;-68
2021/08/26 02:50:00;;;;;;;1.08;1.08;;;17.60;96.00;;;;;;5065996;28;20179;-69
2021/08/26 02:52:25;;;;;;;1.10;1.05;;;17.60;95.80;;;;;;5071111;28;20185;-68
2021/08/26 02:54:51;;;;;;;0.98;0.98;;;17.60;95.70;;;;;;5060782;28;20677;-68
2021/08/26 02:57:17;;;;;;;1.02;1.02;;;17.70;95.60;;;;;;5067707;28;20266;-69
2021/08/26 02:59:43;;;;;;;1.20;1.10;;;17.70;95.70;;;;;;5073511;28;20182;-69
2021/08/26 03:02:08;;;;;;;1.40;1.40;;;17.70;95.60;;;;;;5064740;28;20211;-69
2021/08/26 03:04:34;;;;;;;0.82;0.82;;;17.70;95.60;;;;;;5065840;28;20205;-68
2021/08/26 03:07:00;;;;;;;3.25;1.13;;;17.70;95.60;;;;;;5069219;28;20179;-68
2021/08/26 03:09:25;;;;;;;1.30;1.30;;;17.70;95.20;;;;;;5060582;28;20197;-68
2021/08/26 03:11:51;;;;;;;0.80;0.80;;;17.70;95.30;;;;;;5074714;28;20239;-68
2021/08/26 03:14:17;;;;;;;0.88;0.88;;;17.70;95.20;;;;;;5069246;28;20740;-68
2021/08/26 03:16:42;;;;;;;0.77;0.77;;;17.70;94.90;;;;;;5073038;28;20255;-69
2021/08/26 03:19:08;;;;;;;1.15;1.15;;;17.70;94.90;;;;;;5070724;28;20205;-68
2021/08/26 03:21:34;;;;;;;0.93;0.93;;;17.70;94.60;;;;;;5070663;28;20703;-68
2021/08/26 03:24:00;;;;;;;1.08;1.08;;;17.70;94.70;;;;;;5065271;28;20842;-68
2021/08/26 03:26:25;;;;;;;2.08;1.08;;;17.70;94.50;;;;;;5066239;28;20178;-69
2021/08/26 03:28:51;;;;;;;0.93;0.93;;;17.70;94.20;;;;;;5069201;28;20574;-69
2021/08/26 03:31:17;;;;;;;0.93;0.93;;;17.80;94.60;;;;;;5068339;28;20571;-68
2021/08/26 03:33:44;;;;;;;1.30;1.20;;;17.70;94.40;;;;;;5070328;28;20176;-69
2021/08/26 03:36:10;;;;;;;1.75;1.48;;;17.70;94.90;;;;;;5090295;28;20772;-68
2021/08/26 03:38:36;;;;;;;1.00;1.00;;;17.80;94.70;;;;;;5067755;28;20290;-68
2021/08/26 03:41:02;;;;;;;1.45;1.00;;;17.80;94.30;;;;;;5072402;28;20182;-68
2021/08/26 03:43:28;;;;;;;1.85;0.90;;;17.80;94.90;;;;;;5072950;28;20269;-68
2021/08/26 03:45:53;;;;;;;1.13;1.13;;;17.80;94.80;;;;;;5059709;28;20596;-69
2021/08/26 03:48:19;;;;;;;1.27;1.17;;;17.80;94.70;;;;;;5065975;28;20182;-69
2021/08/26 03:50:45;;;;;;;1.10;1.08;;;17.80;94.60;;;;;;5071511;28;20182;-69
2021/08/26 03:53:10;;;;;;;1.58;0.98;;;17.80;94.70;;;;;;5071775;28;20186;-69
2021/08/26 03:55:36;;;;;;;1.20;1.20;;;17.80;94.60;;;;;;5070171;28;20178;-69
2021/08/26 03:58:02;;;;;;;1.20;1.20;;;17.80;94.40;;;;;;5070315;28;20179;-69
2021/08/26 04:00:28;;;;;;;0.93;0.93;;;17.80;94.40;;;;;;5063631;28;20272;-69
2021/08/26 04:02:53;;;;;;;1.17;1.08;;;17.80;94.90;;;;;;5067125;28;20218;-69
2021/08/26 04:05:19;;;;;;;1.45;1.35;;;17.80;94.20;;;;;;5063190;28;20703;-69
2021/08/26 04:07:44;;;;;;;1.08;1.08;;;17.80;94.20;;;;;;5067822;28;20175;-69
2021/08/26 04:10:10;;;;;;;1.10;1.10;;;17.90;94.40;;;;;;5071933;28;20182;-69
2021/08/26 04:12:36;;;;;;;1.23;1.20;;;17.90;95.50;;;;;;5074615;28;20196;-69
2021/08/26 04:15:02;;;;;;;1.98;1.45;;;17.90;94.90;;;;;;5075326;28;20277;-70
2021/08/26 04:17:27;;;;;;;1.33;1.33;;;17.90;94.90;;;;;;5077071;28;20716;-69
2021/08/26 04:19:53;;;;;;;1.33;1.23;;;17.90;94.80;;;;;;5070962;28;20320;-69
2021/08/26 04:22:19;;;;;;;1.00;1.00;;;18.00;94.70;;;;;;5069342;28;20228;-68
2021/08/26 04:24:45;;;;;;;1.27;1.27;;;18.10;94.70;;;;;;5070901;28;20188;-68
2021/08/26 04:27:10;;;;;;;1.10;1.08;;;18.10;94.40;;;;;;5071977;28;20546;-68
2021/08/26 04:29:36;;;;;;;1.35;1.25;;;18.10;94.20;;;;;;5077393;28;20204;-68
2021/08/26 04:32:03;;;;;;;1.27;1.27;;;18.10;93.60;;;;;;5063080;28;20191;-66
2021/08/26 04:34:30;;;;;;;1.30;1.30;;;18.10;93.10;;;;;;5067595;28;20186;-68
2021/08/26 04:36:56;;;;;;;1.85;1.23;;;18.10;92.90;;;;;;5079317;28;20243;-69
2021/08/26 04:39:21;;;;;;;1.08;1.08;;;18.10;92.90;;;;;;5078498;28;20183;-67
2021/08/26 04:41:47;;;;;;;1.55;1.55;;;18.00;92.80;;;;;;5065801;28;20215;-67
2021/08/26 04:44:13;;;;;;;1.00;1.00;;;18.00;93.30;;;;;;5070898;28;20206;-69
2021/08/26 04:46:39;;;;;;;1.00;1.00;;;18.10;92.70;;;;;;5074983;28;20786;-69
2021/08/26 04:49:04;;;;;;;1.10;1.10;;;18.10;93.70;;;;;;5077106;28;20187;-69
2021/08/26 04:51:30;;;;;;;1.08;1.08;;;18.20;93.00;;;;;;5073911;28;20703;-69
2021/08/26 04:53:56;;;;;;;1.10;1.10;;;18.30;93.50;;;;;;5070944;28;20271;-69
2021/08/26 04:56:21;;;;;;;1.00;1.00;;;18.30;93.60;;;;;;5071617;28;20969;-68
2021/08/26 04:58:47;;;;;;;0.90;0.90;;;18.40;94.00;;;;;;5059141;28;20260;-68
2021/08/26 05:01:13;;;;;;;0.80;0.80;;;18.50;93.50;;;;;;5071382;28;20689;-68
2021/08/26 05:03:38;;;;;;;0.85;0.85;;;18.60;93.40;;;;;;5075588;28;20218;-69
2021/08/26 05:06:05;;;;;;;1.10;1.10;;;18.60;93.70;;;;;;5065245;28;20183;-69
2021/08/26 05:08:31;;;;;;;1.00;1.00;;;18.70;92.80;;;;;;5069231;28;20171;-69
2021/08/26 05:10:57;;;;;;;3.35;0.90;;;18.80;93.10;;;;;;5069536;28;20206;-68
2021/08/26 05:13:23;;;;;;;1.00;1.00;;;18.80;93.30;;;;;;5073566;28;20207;-68
2021/08/26 05:15:48;;;;;;;1.13;1.13;;;18.90;92.60;;;;;;5076116;28;20190;-69
2021/08/26 05:18:14;;;;;;;0.88;0.88;;;18.90;91.80;;;;;;5083233;28;20598;-68
2021/08/26 05:20:40;;;;;;;1.10;1.10;;;18.90;90.90;;;;;;5074532;28;20186;-68
2021/08/26 05:23:06;;;;;;;1.98;1.33;;;18.90;91.00;;;;;;5076022;28;20250;-68
2021/08/26 05:25:34;;;;;;;1.75;1.13;;;18.90;90.90;;;;;;5071818;28;20245;-69
2021/08/26 05:27:59;;;;;;;1.25;0.95;;;18.90;90.30;;;;;;5071219;28;20653;-69
2021/08/26 05:30:25;;;;;;;2.38;0.90;;;;;;;;;;5066960;28;20191;-71
2021/08/26 05:32:51;;;;;;;0.95;0.95;;;18.70;90.50;;;;;;5053691;28;20186;-68
2021/08/26 05:35:17;;;;;;;1.08;1.08;;;18.80;89.80;;;;;;5071208;28;20590;-69
2021/08/26 05:37:43;;;;;;;0.80;0.80;;;18.70;90.00;;;;;;5072186;28;20209;-69
2021/08/26 05:40:09;;;;;;;0.90;0.90;;;18.60;90.20;;;;;;5067324;28;20214;-69
2021/08/26 05:42:35;;;;;;;1.00;1.00;;;18.60;90.60;;;;;;5067480;28;20898;-68
2021/08/26 05:45:01;;;;;;;0.80;0.80;;;18.50;90.40;;;;;;5068169;28;20186;-70
2021/08/26 05:47:27;;;;;;;0.90;0.90;;;;;;;;;;5066026;28;20253;-69
2021/08/26 05:49:52;;;;;;;2.05;0.80;;;18.60;93.50;;;;;;5069922;28;20210;-69
2021/08/26 05:52:19;;;;;;;0.85;0.85;;;18.60;92.70;;;;;;5065432;28;20297;-69
2021/08/26 05:54:45;;;;;;;0.88;0.88;;;18.60;92.90;;;;;;5072138;28;20178;-69
2021/08/26 05:57:10;;;;;;;0.85;0.85;;;18.60;93.00;;;;;;5072931;28;20193;-69
2021/08/26 05:59:36;;;;;;;0.98;0.98;;;18.60;92.20;;;;;;5083570;28;20175;-70
2021/08/26 06:02:02;;;;;;;0.95;0.85;;;18.60;92.10;;;;;;5057058;28;20212;-70
2021/08/26 06:04:28;;;;;;;1.05;1.05;;;18.60;91.90;;;;;;5067875;28;20183;-70
2021/08/26 06:06:54;;;;;;;1.00;1.00;;;18.70;91.90;;;;;;5062552;28;20188;-70
2021/08/26 06:09:19;;;;;;;1.38;1.38;;;18.70;91.50;;;;;;5069900;28;20586;-70
2021/08/26 06:11:45;;;;;;;1.00;1.00;;;18.80;91.50;;;;;;5067133;28;20183;-70
2021/08/26 06:14:12;;;;;;;1.20;1.20;;;18.90;91.70;;;;;;5064124;28;20664;-70
2021/08/26 06:16:38;;;;;;;1.02;1.02;;;19.00;92.00;;;;;;5061556;28;20269;-70
2021/08/26 06:19:04;;;;;;;5.45;1.20;;;19.10;91.70;;;;;;5061723;28;20268;-70
2021/08/26 06:21:29;;;;;;;1.00;1.00;;;19.10;91.50;;;;;;5065385;28;20212;-69
2021/08/26 06:23:56;;;;;;;1.10;1.10;;;19.20;90.80;;;;;;5064552;28;20361;-70
2021/08/26 06:26:21;;;;;;;0.85;0.85;;;19.30;90.30;;;;;;5068101;28;20270;-70
2021/08/26 06:28:47;;;;;;;1.30;1.30;;;19.40;89.90;;;;;;5063851;28;20190;-69
2021/08/26 06:31:13;;;;;;;1.13;1.13;;;19.40;89.30;;;;;;5061617;28;21394;-70
2021/08/26 06:33:39;;;;;;;1.33;1.33;;;19.50;89.00;;;;;;5068769;28;20273;-69
2021/08/26 06:36:14;;;;;;;1.38;1.38;;;19.50;89.10;;;;;;5061960;28;20183;-69
2021/08/26 06:38:43;;;;;;;0.90;0.90;;;19.50;89.50;;;;;;5069535;28;20182;-69
2021/08/26 06:41:09;;;;;;;1.08;1.08;;;19.50;88.80;;;;;;5063453;28;20245;-71
2021/08/26 06:43:35;;;;;;;1.30;1.30;;;19.50;89.40;;;;;;5060773;28;20255;-71
2021/08/26 06:46:01;;;;;;;0.80;0.80;;;19.60;89.00;;;;;;5063697;28;20210;-71
2021/08/26 06:48:27;;;;;;;0.82;0.82;;;19.60;88.40;;;;;;5059799;28;20759;-74
2021/08/26 06:50:52;;;;;;;1.30;1.20;;;19.70;88.60;;;;;;5072439;28;20697;-73
2021/08/26 06:53:18;;;;;;;0.85;0.85;;;19.70;88.00;;;;;;5065566;28;20283;-73
2021/08/26 06:55:44;;;;;;;1.63;1.63;;;19.80;88.30;;;;;;5070365;28;20316;-72
2021/08/26 06:58:09;;;;;;;1.02;1.02;;;19.80;85.90;;;;;;5073219;28;20181;-74
2021/08/26 07:00:35;;;;;;;1.23;1.23;;;19.80;86.40;;;;;;5077399;28;20197;-73
2021/08/26 07:03:01;;;;;;;1.05;1.05;;;20.00;86.90;;;;;;5065605;28;20221;-73
2021/08/26 07:05:26;;;;;;;1.52;1.42;;;20.10;87.90;;;;;;5058846;28;20183;-73
2021/08/26 07:07:52;;;;;;;1.50;1.30;;;20.30;88.10;;;;;;5062250;28;20179;-74
2021/08/26 07:10:18;;;;;;;1.30;1.30;;;20.40;87.90;;;;;;5059813;28;20183;-73
2021/08/26 07:12:44;;;;;;;1.08;1.08;;;20.50;87.30;;;;;;5059006;28;20184;-72
2021/08/26 07:15:10;;;;;;;1.10;1.10;;;20.60;86.70;;;;;;5053024;28;20616;-71
2021/08/26 07:17:36;;;;;;;1.58;1.48;;;20.60;86.30;;;;;;5063352;28;20847;-70
2021/08/26 07:20:04;;;;;;;1.40;1.40;;;20.60;85.60;;;;;;5063747;28;20175;-71
2021/08/26 07:22:30;;;;;;;1.20;1.20;;;20.70;84.70;;;;;;5064830;28;20210;-71
2021/08/26 07:24:55;;;;;;;1.38;1.27;;;20.60;85.10;;;;;;5059807;28;20695;-71
2021/08/26 07:27:21;;;;;;;1.23;1.13;;;20.70;86.40;;;;;;5066621;28;20281;-70
2021/08/26 07:29:47;;;;;;;1.30;1.30;;;20.70;87.00;;;;;;5059514;28;20183;-70
2021/08/26 07:32:13;;;;;;;1.75;1.10;;;20.80;86.10;;;;;;5067902;28;20187;-71
2021/08/26 07:34:38;;;;;;;1.92;1.80;;;20.70;84.60;;;;;;5071197;28;20658;-71
2021/08/26 07:37:04;;;;;;;1.42;1.42;;;20.70;84.70;;;;;;5071842;28;20179;-71
2021/08/26 07:39:30;;;;;;;1.70;1.60;;;20.60;85.90;;;;;;5067305;28;20181;-70
2021/08/26 07:41:56;;;;;;;1.60;1.60;;;20.60;85.10;;;;;;5063345;28;20694;-71
2021/08/26 07:44:21;;;;;;;1.60;1.60;;;20.60;85.10;;;;;;5062621;28;20262;-71
2021/08/26 07:46:48;;;;;;;2.35;2.08;;;20.60;84.50;;;;;;5070689;28;20235;-72
2021/08/26 07:49:14;;;;;;;1.83;1.73;;;20.60;85.00;;;;;;5066944;28;20655;-72
2021/08/26 07:51:40;;;;;;;1.67;1.58;;;20.60;84.50;;;;;;5067703;28;20186;-72
2021/08/26 07:54:06;;;;;;;1.73;1.63;;;20.60;84.90;;;;;;5068594;28;20989;-72
2021/08/26 07:56:31;;;;;;;1.88;1.77;;;20.70;85.70;;;;;;5064931;28;20616;-72
2021/08/26 07:58:57;;;;;;;2.00;1.90;;;21.00;84.50;;;;;;5062835;28;20182;-72
2021/08/26 08:01:23;;;;;;;1.55;1.55;;;21.00;83.80;;;;;;5070086;28;20197;-72
2021/08/26 08:03:49;;;;;;;2.15;1.85;;;21.10;83.50;;;;;;5072006;28;20183;-73
2021/08/26 08:06:16;;;;;;;2.28;2.17;;;21.20;83.40;;;;;;5066993;28;20175;-72
2021/08/26 08:08:42;;;;;;;3.90;1.95;;;21.20;83.70;;;;;;5071570;28;20179;-72
2021/08/26 08:11:07;;;;;;;1.98;1.85;;;21.20;83.50;;;;;;5065740;28;20202;-72
2021/08/26 08:13:33;;;;;;;1.70;1.70;;;21.10;82.60;;;;;;5068544;28;20194;-72
2021/08/26 08:16:00;;;;;;;1.67;1.58;;;21.00;82.90;;;;;;5070557;28;20618;-72
2021/08/26 08:18:26;;;;;;;2.10;2.00;;;21.00;83.40;;;;;;5077285;28;20175;-71
2021/08/26 08:20:52;;;;;;;1.40;1.40;;;21.10;83.30;;;;;;5068734;28;20240;-71
2021/08/26 08:23:18;;;;;;;1.60;1.50;;;21.20;83.70;;;;;;5062938;28;20221;-71
2021/08/26 08:25:43;;;;;;;1.88;1.77;;;21.40;83.20;;;;;;5066886;28;20667;-69
2021/08/26 08:28:17;;;;;;;2.90;1.83;;;21.60;82.90;;;;;;5065933;28;20270;-72
2021/08/26 08:30:44;;;;;;;2.30;2.15;;;21.70;81.60;;;;;;5071647;28;20174;-72
2021/08/26 08:33:10;;;;;;;1.48;1.48;;;21.90;82.20;;;;;;5067421;28;20241;-72
2021/08/26 08:35:37;;;;;;;2.15;2.05;;;22.10;81.40;;;;;;5067468;28;20191;-72
2021/08/26 08:38:03;;;;;;;2.05;1.73;;;22.20;81.60;;;;;;5063890;28;20256;-71
2021/08/26 08:40:29;;;;;;;2.20;1.92;;;22.30;81.30;;;;;;5070652;28;20290;-72
2021/08/26 08:42:54;;;;;;;2.13;2.03;;;22.30;81.10;;;;;;5061024;28;20314;-73
2021/08/26 08:45:20;;;;;;;1.80;1.73;;;22.30;81.80;;;;;;5067923;28;20893;-72
2021/08/26 08:47:50;;;;;;;2.13;2.03;;;22.40;81.30;;;;;;5064686;28;20210;-72
2021/08/26 08:50:20;;;;;;;1.65;1.55;;;22.40;81.10;;;;;;5067050;28;20166;-72
2021/08/26 08:52:47;;;;;;;2.58;2.33;;;22.30;80.90;;;;;;5067880;28;20280;-72
2021/08/26 08:55:12;;;;;;;1.98;1.88;;;22.30;81.00;;;;;;5066101;28;20183;-72
2021/08/26 08:57:43;;;;;;;1.98;1.92;;;22.30;81.20;;;;;;5074469;28;20593;-72
2021/08/26 09:00:12;;;;;;;2.17;2.08;;;22.10;80.00;;;;;;5075920;28;20303;-72
2021/08/26 09:02:41;;;;;;;2.08;1.90;;;22.10;80.80;;;;;;5069124;28;20236;-73
2021/08/26 09:05:07;;;;;;;2.13;1.77;;;22.10;81.30;;;;;;5073259;28;20205;-72
2021/08/26 09:07:34;;;;;;;1.60;1.05;;;22.10;81.80;;;;;;5072738;28;20688;-72
2021/08/26 09:10:01;;;;;;;1.77;1.67;;;22.20;82.50;;;;;;5071263;28;20250;-72
2021/08/26 09:12:44;;;;;;;2.25;1.88;;;22.20;81.90;;;;;;5076410;28;20183;-72
2021/08/26 09:15:10;;;;;;;3.05;2.25;;;22.20;81.40;;;;;;5067975;28;20178;-72
2021/08/26 09:17:37;;;;;;;3.15;2.08;;;22.30;80.50;;;;;;5072556;28;20179;-72
2021/08/26 09:20:08;;;;;;;1.92;1.83;;;22.30;80.40;;;;;;5073858;28;20187;-72
2021/08/26 09:22:34;;;;;;;3.30;1.90;;;22.30;80.60;;;;;;5077954;28;20210;-72
2021/08/26 09:25:00;;;;;;;2.25;2.20;;;22.40;81.70;;;;;;5072630;28;20552;-72
2021/08/26 09:27:32;;;;;;;1.80;1.80;;;22.40;81.10;;;;;;5077209;28;20182;-72
2021/08/26 09:30:09;;;;;;;3.63;2.40;;;22.50;81.10;;;;;;5074015;28;20213;-72
2021/08/26 09:32:39;;;;;;;2.97;2.78;;;22.60;81.20;;;;;;5070044;28;20256;-72
2021/08/26 09:35:14;;;;;;;1.77;1.75;;;22.70;81.30;;;;;;5069197;28;20182;-72
2021/08/26 09:37:47;;;;;;;2.55;2.35;;;22.80;80.70;;;;;;5075859;28;20570;-72
2021/08/26 09:40:14;;;;;;;1.95;1.95;;;22.90;80.30;;;;;;5075519;28;20277;-72
2021/08/26 09:42:40;;;;;;;1.92;1.83;;;22.90;80.80;;;;;;5076653;28;20218;-72
2021/08/26 09:45:20;;;;;;;2.08;1.73;;;22.90;81.50;;;;;;5071888;28;20191;-72
2021/08/26 09:48:06;;;;;;;3.88;2.33;;;22.90;81.20;;;;;;5073444;28;20178;-72
2021/08/26 09:50:37;;;;;;;3.15;2.95;;;22.80;81.90;;;;;;5075846;28;20202;-72
2021/08/26 09:53:03;;;;;;;2.13;2.05;;;22.80;81.20;;;;;;5072111;28;20186;-72
2021/08/26 09:55:48;;;;;;;2.22;2.13;;;22.80;81.70;;;;;;5066381;28;20597;-72
2021/08/26 09:58:25;;;;;;;2.53;2.33;;;22.70;81.90;;;;;;5065382;28;21017;-72
2021/08/26 10:01:12;;;;;;;2.13;2.03;;;22.80;81.70;;;;;;5070684;28;20194;-72
2021/08/26 10:03:39;;;;;;;4.35;2.97;;;22.80;82.00;;;;;;5067372;28;20218;-72
2021/08/26 10:06:05;;;;;;;2.78;2.63;;;22.80;80.90;;;;;;5066055;28;20774;-72
2021/08/26 10:08:32;;;;;;;3.00;2.80;;;22.90;80.60;;;;;;5068688;28;20206;-73
2021/08/26 10:11:00;;;;;;;2.67;2.58;;;23.10;81.10;;;;;;5061946;28;20685;-76
2021/08/26 10:13:30;;;;;;;2.70;2.50;;;23.30;81.90;;;;;;5061941;28;20662;-73
2021/08/26 10:15:56;;;;;;;2.55;2.45;;;23.60;81.90;;;;;;5063365;28;20214;-75
2021/08/26 10:18:22;;;;;;;2.67;2.55;;;23.90;81.80;;;;;;5073738;28;20207;-75
2021/08/26 10:20:49;;;;;;;3.22;2.88;;;24.20;80.60;;;;;;5063242;28;20187;-75
2021/08/26 10:23:15;;;;;;;2.90;2.75;;;24.20;79.70;;;;;;5066610;28;20215;-73
2021/08/26 10:25:44;;;;;;;3.55;3.33;;;24.20;78.80;;;;;;5061387;28;20175;-73
2021/08/26 10:28:12;;;;;;;3.20;2.90;;;24.30;78.90;;;;;;5063877;28;20198;-73
2021/08/26 10:30:41;;;;;;;2.92;2.75;;;24.30;78.70;;;;;;5069033;28;20179;-73
2021/08/26 10:33:15;;;;;;;3.38;3.17;;;24.30;78.10;;;;;;5074377;28;20643;-74
2021/08/26 10:35:50;;;;;;;3.30;3.10;;;24.30;78.30;;;;;;5076776;28;20209;-72
2021/08/26 10:38:31;;;;;;;3.15;2.90;;;24.40;79.70;;;;;;5067458;28;20242;-73
2021/08/26 10:41:16;;;;;;;5.15;3.28;;;24.70;80.10;;;;;;5072032;28;20174;-73
2021/08/26 10:43:42;;;;;;;2.92;2.80;;;24.80;77.90;;;;;;5071165;28;20198;-73
2021/08/26 10:46:11;;;;;;;3.00;2.67;;;24.90;78.40;;;;;;5060068;28;20187;-73
2021/08/26 10:48:39;;;;;;;3.80;3.53;;;25.00;78.50;;;;;;5057246;28;20178;-73
2021/08/26 10:51:15;;;;;;;5.82;4.03;;;25.00;77.90;;;;;;5069859;28;20201;-73
2021/08/26 10:53:44;;;;;;;4.63;4.28;;;25.00;77.60;;;;;;5063903;28;20217;-73
2021/08/26 10:56:34;;;;;;;4.60;4.15;;;25.00;76.20;;;;;;5064959;28;20183;-73
2021/08/26 10:59:02;;;;;;;5.80;4.95;;;24.80;77.10;;;;;;5065010;28;20185;-72
2021/08/26 11:01:27;;;;;;;5.38;3.60;;;24.50;77.50;;;;;;5061635;28;20186;-73
2021/08/26 11:04:03;;;;;;;4.20;3.90;;;24.30;77.80;;;;;;5063798;28;20179;-72
2021/08/26 11:06:29;;;;;;;4.20;3.83;;;24.20;78.30;;;;;;5063090;28;20186;-73
2021/08/26 11:09:18;;;;;;;4.68;4.28;;;24.00;78.70;;;;;;5064665;28;20184;-73
2021/08/26 11:11:47;;;;;;;4.18;3.88;;;23.90;79.30;;;;;;5068316;28;20623;-72
2021/08/26 11:14:13;;;;;;;9.00;5.18;;;23.80;80.20;;;;;;5062881;28;20724;-72
2021/08/26 11:16:41;;;;;;;6.40;5.55;;;23.90;80.10;;;;;;5059574;28;20213;-72
2021/08/26 11:19:15;;;;;;;4.57;4.18;;;23.90;79.30;;;;;;5066277;28;20199;-71
2021/08/26 11:21:44;;;;;;;4.72;4.38;;;23.90;79.20;;;;;;5066692;28;20210;-72
2021/08/26 11:24:16;;;;;;;3.55;3.35;;;24.10;81.00;;;;;;5068542;28;20174;-72
2021/08/26 11:26:50;;;;;;;5.43;4.20;;;24.90;79.70;;;;;;5062331;28;20331;-71
2021/08/26 11:29:22;;;;;;;5.63;4.75;;;25.90;77.10;;;;;;5067359;28;20193;-71
2021/08/26 11:31:54;;;;;;;4.88;4.47;;;27.00;74.70;;;;;;5068468;28;20190;-71
2021/08/26 11:34:22;;;;;;;5.93;5.30;;;28.10;71.90;;;;;;5059345;28;20228;-71
2021/08/26 11:37:15;;;;;;;7.47;5.85;;;29.10;68.70;;;;;;5065927;28;20174;-72
2021/08/26 11:39:59;;;;;;;5.18;4.75;;;29.80;67.70;;;;;;5071362;28;20190;-72
2021/08/26 11:42:27;;;;;;;6.60;6.00;;;31.50;65.10;;;;;;5061607;28;20209;-72
2021/08/26 11:45:29;;;;;;;5.50;4.60;;;32.50;64.80;;;;;;5072534;28;20262;-73
2021/08/26 11:47:58;;;;;;;7.32;6.68;;;33.20;61.40;;;;;;4991108;28;20228;-69
2021/08/26 11:50:41;;;;;;;7.50;6.70;;;33.50;61.90;;;;;;5006640;28;20671;-72
2021/08/26 11:53:11;;;;;;;7.32;5.85;;;34.20;60.60;;;;;;5012610;28;20656;-72
2021/08/26 11:55:49;;;;;;;5.57;5.03;;;34.80;60.30;;;;;;5006869;28;20575;-72
2021/08/26 11:58:15;;;;;;;5.78;5.28;;;35.50;59.70;;;;;;5009169;28;20196;-71
2021/08/26 12:00:43;;;;;;;6.85;6.30;;;35.70;58.50;;;;;;5006700;28;20184;-73
2021/08/26 12:03:09;;;;;;;6.07;5.60;;;35.80;59.10;;;;;;5009825;28;20287;-72
2021/08/26 12:05:39;;;;;;;6.75;5.03;;;36.60;57.50;;;;;;5005821;28;20203;-73
2021/08/26 12:08:08;;;;;;;6.65;6.13;;;36.50;56.40;;;;;;5011289;28;20318;-69
2021/08/26 12:10:41;;;;;;;5.95;5.45;;;36.50;57.10;;;;;;5011576;28;20202;-74
2021/08/26 12:13:10;;;;;;;7.50;5.07;;;36.80;56.10;;;;;;5010089;28;20196;-73
2021/08/26 12:15:39;;;;;;;5.50;5.10;;;36.90;57.60;;;;;;5008559;28;20196;-73
2021/08/26 12:18:06;;;;;;;7.05;6.40;;;37.30;57.70;;;;;;5008421;28;20196;-72
2021/08/26 12:20:35;;;;;;;6.60;6.10;;;37.60;55.30;;;;;;5007068;28;20223;-71
2021/08/26 12:23:01;;;;;;;5.93;5.45;;;37.50;56.00;;;;;;5005569;28;20211;-73
2021/08/26 12:25:33;;;;;;;5.82;5.43;;;37.50;56.40;;;;;;5066846;28;20261;-73
2021/08/26 12:28:02;;;;;;;5.40;4.90;;;37.60;56.50;;;;;;5060300;28;20182;-73
2021/08/26 12:30:30;;;;;;;5.65;5.05;;;37.60;53.80;;;;;;5063469;28;20194;-73
2021/08/26 12:33:11;;;;;;;5.75;5.45;;;37.40;54.50;;;;;;5068033;28;20201;-70
2021/08/26 12:35:45;;;;;;;5.78;5.50;;;36.90;54.20;;;;;;5081006;28;20197;-73
2021/08/26 12:38:13;;;;;;;7.05;6.40;;;36.10;56.20;;;;;;5063986;28;20199;-73
2021/08/26 12:40:50;;;;;;;6.70;6.07;;;35.30;57.30;;;;;;5064846;28;20186;-72
2021/08/26 12:43:16;;;;;;;6.78;6.28;;;34.10;58.40;;;;;;5074425;28;20214;-75
2021/08/26 12:45:42;;;;;;;7.35;6.53;;;33.10;61.80;;;;;;5072305;28;20194;-72
2021/08/26 12:48:21;;;;;;;6.40;6.00;;;32.20;61.90;;;;;;5071594;28;20190;-73
2021/08/26 12:50:48;;;;;;;6.32;5.88;;;31.50;63.30;;;;;;5072045;28;20216;-74
2021/08/26 12:53:18;;;;;;;7.07;6.38;;;31.00;63.70;;;;;;5072629;28;20688;-73
2021/08/26 12:56:00;;;;;;;7.07;6.40;;;30.30;64.60;;;;;;5068499;28;20200;-73
2021/08/26 12:58:26;;;;;;;6.45;5.95;;;29.60;65.40;;;;;;5078616;28;20203;-73