Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:22;;;;;;;;;;;;;;;;;;5103379;28;890;-64
2022/07/07 00:03:48;;;;;;;;;;;;;;;;;;5103345;28;930;-64
2022/07/07 00:06:13;;;;;;;;;;;;;;;;;;5103196;28;1242;-64
2022/07/07 00:08:38;;;;;;;;;;;;;;;;;;5102915;28;1901;-65
2022/07/07 00:11:03;;;;;;;;;;;;;;;;;;5103357;28;865;-64
2022/07/07 00:13:29;;;;;;;;;;;;;;;;;;5103263;28;858;-64
2022/07/07 00:15:54;;;;;;;;;;;;;;;;;;5103278;28;806;-64
2022/07/07 00:18:19;;;;;;;;;;;;;;;;;;5102735;28;1273;-65
2022/07/07 00:20:44;;;;;;;;;;;;;;;;;;5103177;28;850;-65
2022/07/07 00:23:10;;;;;;;;;;;;;;;;;;5102536;28;918;-64
2022/07/07 00:25:35;;;;;;;;;;;;;;;;;;5103099;28;940;-65
2022/07/07 00:28:00;;;;;;;;;;;;;;;;;;5102675;28;1956;-65
2022/07/07 00:30:25;;;;;;;;;;;;;;;;;;5102811;28;1024;-65
2022/07/07 00:32:50;;;;;;;;;;;;;;;;;;5103022;28;798;-65
2022/07/07 00:35:16;;;;;;;;;;;;;;;;;;5101445;28;1039;-65
2022/07/07 00:37:41;;;;;;;;;;;;;;;;;;5102578;28;1188;-65
2022/07/07 00:40:06;;;;;;;;;;;;;;;;;;5102704;28;860;-65
2022/07/07 00:42:32;;;;;;;;;;;;;;;;;;5101519;28;786;-65
2022/07/07 00:44:57;;;;;;;;;;;;;;;;;;5102642;28;893;-65
2022/07/07 00:47:22;;;;;;;;;;;;;;;;;;5102334;28;1963;-65
2022/07/07 00:49:47;;;;;;;;;;;;;;;;;;5102672;28;843;-64
2022/07/07 00:52:13;;;;;;;;;;;;;;;;;;5102728;28;837;-65
2022/07/07 00:54:38;;;;;;;;;;;;;;;;;;5102423;28;794;-64
2022/07/07 00:57:04;;;;;;;;;;;;;;;;;;5102107;28;1190;-65
2022/07/07 00:59:29;;;;;;;;;;;;;;;;;;5102644;28;948;-64
2022/07/07 01:01:55;;;;;;;;;;;;;;;;;;5102436;28;794;-64
2022/07/07 01:04:20;;;;;;;;;;;;;;;;;;5102556;28;790;-64
2022/07/07 01:06:46;;;;;;;;;;;;;;;;;;5101828;28;1199;-64
2022/07/07 01:09:11;;;;;;;;;;;;;;;;;;5101979;28;1964;-64
2022/07/07 01:11:50;;;;;;;;;;;;;;;;;;5100852;28;1269;-64
2022/07/07 01:14:16;;;;;;;;;;;;;;;;;;5101047;28;952;-64
2022/07/07 01:16:41;;;;;;;;;;;;;;;;;;5101887;28;1180;-65
2022/07/07 01:19:07;;;;;;;;;;;;;;;;;;5101005;28;1284;-64
2022/07/07 01:21:33;;;;;;;;;;;;;;;;;;5101916;28;799;-64
2022/07/07 01:23:59;;;;;;;;;;;;;;;;;;5102168;28;913;-64
2022/07/07 01:26:26;;;;;;;;;;;;;;;;;;5101810;28;1167;-64
2022/07/07 01:28:51;;;;;;;;;;;;;;;;;;5102001;28;1898;-64
2022/07/07 01:31:17;;;;;;;;;;;;;;;;;;5102131;28;964;-64
2022/07/07 01:33:42;;;;;;;;;;;;;;;;;;5101787;28;850;-65
2022/07/07 01:36:11;;;;;;;;;;;;;;;;;;5101735;28;1278;-64
2022/07/07 01:38:38;;;;;;;;;;;;;;;;;;5101873;28;897;-65
2022/07/07 01:41:03;;;;;;;;;;;;;;;;;;5101951;28;880;-65
2022/07/07 01:43:28;;;;;;;;;;;;;;;;;;5101739;28;787;-64
2022/07/07 01:45:53;;;;;;;;;;;;;;;;;;5101957;28;1016;-64
2022/07/07 01:48:18;;;;;;;;;;;;;;;;;;5101247;28;1902;-64
2022/07/07 01:50:43;;;;;;;;;;;;;;;;;;5101971;28;731;-64
2022/07/07 01:53:09;;;;;;;;;;;;;;;;;;5101823;28;1012;-64
2022/07/07 01:55:34;;;;;;;;;;;;;;;;;;5101658;28;855;-64
2022/07/07 01:58:00;;;;;;;;;;;;;;;;;;5101372;28;1195;-64
2022/07/07 02:00:25;;;;;;;;;;;;;;;;;;5100197;28;830;-64
2022/07/07 02:02:50;;;;;;;;;;;;;;;;;;5100677;28;1610;-65
2022/07/07 02:05:15;;;;;;;;;;;;;;;;;;5101165;28;877;-65
2022/07/07 02:07:41;;;;;;;;;;;;;;;;;;5101397;28;1962;-64
2022/07/07 02:10:06;;;;;;;;;;;;;;;;;;5101425;28;869;-64
2022/07/07 02:12:31;;;;;;;;;;;;;;;;;;5101523;28;1088;-64
2022/07/07 02:14:57;;;;;;;;;;;;;;;;;;5101260;28;870;-64
2022/07/07 02:17:22;;;;;;;;;;;;;;;;;;5101122;28;1318;-65
2022/07/07 02:19:47;;;;;;;;;;;;;;;;;;5101293;28;949;-65
2022/07/07 02:22:12;;;;;;;;;;;;;;;;;;5105113;28;833;-65
2022/07/07 02:24:38;;;;;;;;;;;;;;;;;;5105166;28;964;-65
2022/07/07 02:27:04;;;;;;;;;;;;;;;;;;5104532;28;1179;-65
2022/07/07 02:29:29;;;;;;;;;;;;;;;;;;5105099;28;1957;-65
2022/07/07 02:31:55;;;;;;;;;;;;;;;;;;5104701;28;779;-64
2022/07/07 02:34:20;;;;;;;;;;;;;;;;;;5104844;28;881;-64
2022/07/07 02:36:46;;;;;;;;;;;;;;;;;;5104352;28;1215;-65
2022/07/07 02:39:11;;;;;;;;;;;;;;;;;;5103554;28;850;-65
2022/07/07 02:41:36;;;;;;;;;;;;;;;;;;5104636;28;794;-65
2022/07/07 02:44:01;;;;;;;;;;;;;;;;;;5104725;28;853;-65
2022/07/07 02:46:28;;;;;;;;;;;;;;;;;;5103041;28;1348;-65
2022/07/07 02:48:53;;;;;;;;;;;;;;;;;;5104582;28;1971;-65
2022/07/07 02:51:19;;;;;;;;;;;;;;;;;;5104440;28;996;-65
2022/07/07 02:53:44;;;;;;;;;;;;;;;;;;5103410;28;1317;-64
2022/07/07 02:56:09;;;;;;;;;;;;;;;;;;5103081;28;1178;-64
2022/07/07 02:58:34;;;;;;;;;;;;;;;;;;5104258;28;936;-64
2022/07/07 03:01:00;;;;;;;;;;;;;;;;;;5104492;28;904;-64
2022/07/07 03:03:25;;;;;;;;;;;;;;;;;;5104228;28;818;-66
2022/07/07 03:05:50;;;;;;;;;;;;;;;;;;5086964;28;1036;-65
2022/07/07 03:08:15;;;;;;;;;;;;;;;;;;5082099;28;1955;-65
2022/07/07 03:10:41;;;;;;;;;;;;;;;;;;5084180;28;897;-65
2022/07/07 03:13:06;;;;;;;;;;;;;;;;;;5084126;28;873;-65
2022/07/07 03:15:32;;;;;;;;;;;;;;;;;;5083875;28;933;-65
2022/07/07 03:17:57;;;;;;;;;;;;;;;;;;5083423;28;1259;-65
2022/07/07 03:20:23;;;;;;;;;;;;;;;;;;5083727;28;1162;-65
2022/07/07 03:22:48;;;;;;;;;;;;;;;;;;5083840;28;956;-65
2022/07/07 03:25:14;;;;;;;;;;;;;;;;;;5083545;28;817;-65
2022/07/07 03:27:39;;;;;;;;;;;;;;;;;;5083425;28;1898;-65
2022/07/07 03:30:05;;;;;;;;;;;;;;;;;;5083492;28;969;-65
2022/07/07 03:32:30;;;;;;;;;;;;;;;;;;5083499;28;1160;-65
2022/07/07 03:34:55;;;;;;;;;;;;;;;;;;5083295;28;846;-65
2022/07/07 03:37:21;;;;;;;;;;;;;;;;;;5083245;28;1200;-65
2022/07/07 03:39:46;;;;;;;;;;;;;;;;;;5083409;28;845;-65
2022/07/07 03:42:12;;;;;;;;;;;;;;;;;;5083487;28;1120;-64
2022/07/07 03:44:37;;;;;;;;;;;;;;;;;;5083006;28;925;-64
2022/07/07 03:47:03;;;;;;;;;;;;;;;;;;5082965;28;1184;-64
2022/07/07 03:49:29;;;;;;;;;;;;;;;;;;5083334;28;1918;-64
2022/07/07 03:51:54;;;;;;;;;;;;;;;;;;5083174;28;961;-65
2022/07/07 03:54:19;;;;;;;;;;;;;;;;;;5083315;28;873;-64
2022/07/07 03:56:44;;;;;;;;;;;;;;;;;;5082696;28;1192;-64
2022/07/07 03:59:09;;;;;;;;;;;;;;;;;;5083284;28;881;-64
2022/07/07 04:01:36;;;;;;;;;;;;;;;;;;5082902;28;901;-64
2022/07/07 04:04:02;;;;;;;;;;;;;;;;;;5081913;28;1311;-64
2022/07/07 04:06:30;;;;;;;;;;;;;;;;;;5082684;28;1170;-64
2022/07/07 04:08:55;;;;;;;;;;;;;;;;;;5083122;28;1893;-64
2022/07/07 04:11:20;;;;;;;;;;;;;;;;;;5083026;28;873;-65
2022/07/07 04:13:45;;;;;;;;;;;;;;;;;;5083129;28;866;-65
2022/07/07 04:16:11;;;;;;;;;;;;;;;;;;5082847;28;1186;-65
2022/07/07 04:18:36;;;;;;;;;;;;;;;;;;5082620;28;845;-64
2022/07/07 04:21:02;;;;;;;;;;;;;;;;;;5082956;28;873;-65
2022/07/07 04:23:27;;;;;;;;;;;;;;;;;;5081607;28;1409;-65
2022/07/07 04:25:53;;;;;;;;;;;;;;;;;;5082782;28;944;-65
2022/07/07 04:28:18;;;;;;;;;;;;;;;;;;5082266;28;1889;-65
2022/07/07 04:30:43;;;;;;;;;;;;;;;;;;5082871;28;810;-65
2022/07/07 04:33:09;;;;;;;;;;;;;;;;;;5082580;28;858;-65
2022/07/07 04:35:34;;;;;;;;;;;;;;;;;;5082584;28;834;-65
2022/07/07 04:37:59;;;;;;;;;;;;;;;;;;5082350;28;1195;-65
2022/07/07 04:40:24;;;;;;;;;;;;;;;;;;5082687;28;885;-65
2022/07/07 04:42:50;;;;;;;;;;;;;;;;;;5081976;28;873;-65
2022/07/07 04:45:15;;;;;;;;;;;;;;;;;;5082322;28;1008;-65
2022/07/07 04:47:41;;;;;;;;;;;;;;;;;;5082111;28;1984;-65
2022/07/07 04:50:09;;;;;;;;;;;;;;;;;;5082231;28;842;-64
2022/07/07 04:52:35;;;;;;;;;;;;;;;;;;5081208;28;874;-65
2022/07/07 04:55:00;;;;;;;;;;;;;;;;;;5082179;28;917;-65
2022/07/07 04:57:25;;;;;;;;;;;;;;;;;;5082069;28;1303;-65
2022/07/07 04:59:50;;;;;;;;;;;;;;;;;;5082071;28;1001;-65
2022/07/07 05:02:16;;;;;;;;;;;;;;;;;;5082250;28;869;-65
2022/07/07 05:04:41;;;;;;;;;;;;;;;;;;5082019;28;898;-65
2022/07/07 05:07:06;;;;;;;;;;;;;;;;;;5081836;28;1210;-64
2022/07/07 05:09:31;;;;;;;;;;;;;;;;;;5081918;28;1918;-65
2022/07/07 05:11:56;;;;;;;;;;;;;;;;;;5082204;28;802;-65
2022/07/07 05:14:21;;;;;;;;;;;;;;;;;;5082125;28;1000;-65
2022/07/07 05:16:47;;;;;;;;;;;;;;;;;;5081521;28;1188;-65
2022/07/07 05:19:12;;;;;;;;;;;;;;;;;;5081991;28;857;-64
2022/07/07 05:21:37;;;;;;;;;;;;;;;;;;5081757;28;925;-65
2022/07/07 05:24:02;;;;;;;;;;;;;;;;;;5082044;28;869;-65
2022/07/07 05:26:28;;;;;;;;;;;;;;;;;;5081310;28;1196;-65
2022/07/07 05:28:53;;;;;;;;;;;;;;;;;;5081938;28;1898;-65
2022/07/07 05:31:18;;;;;;;;;;;;;;;;;;5081620;28;1051;-65
2022/07/07 05:33:43;;;;;;;;;;;;;;;;;;5081638;28;885;-64
2022/07/07 05:36:09;;;;;;;;;;;;;;;;;;5081277;28;1168;-64
2022/07/07 05:38:34;;;;;;;;;;;;;;;;;;5081579;28;849;-65
2022/07/07 05:41:00;;;;;;;;;;;;;;;;;;5081627;28;1516;-65
2022/07/07 05:43:25;;;;;;;;;;;;;;;;;;5081404;28;981;-65
2022/07/07 05:45:50;;;;;;;;;;;;;;;;;;5081455;28;1001;-65
2022/07/07 05:48:15;;;;;;;;;;;;;;;;;;5080836;28;1981;-65
2022/07/07 05:50:40;;;;;;;;;;;;;;;;;;5081519;28;1027;-65
2022/07/07 05:53:06;;;;;;;;;;;;;;;;;;5081411;28;878;-65
2022/07/07 05:55:31;;;;;;;;;;;;;;;;;;5080187;28;834;-65
2022/07/07 05:57:56;;;;;;;;;;;;;;;;;;5080784;28;1196;-65
2022/07/07 06:00:23;;;;;;;;;;;;;;;;;;5081415;28;810;-65
2022/07/07 06:02:48;;;;;;;;;;;;;;;;;;5081049;28;795;-64
2022/07/07 06:05:13;;;;;;;;;;;;;;;;;;5081370;28;992;-64
2022/07/07 06:07:38;;;;;;;;;;;;;;;;;;5080982;28;1902;-65
2022/07/07 06:10:04;;;;;;;;;;;;;;;;;;5081335;28;818;-65
2022/07/07 06:12:29;;;;;;;;;;;;;;;;;;5081452;28;828;-65
2022/07/07 06:14:54;;;;;;;;;;;;;;;;;;5081075;28;992;-64
2022/07/07 06:17:19;;;;;;;;;;;;;;;;;;5080817;28;1219;-64
2022/07/07 06:19:44;;;;;;;;;;;;;;;;;;5081591;28;756;-64
2022/07/07 06:22:10;;;;;;;;;;;;;;;;;;5081180;28;810;-64
2022/07/07 06:24:35;;;;;;;;;;;;;;;;;;5081183;28;843;-64
2022/07/07 06:27:00;;;;;;;;;;;;;;;;;;5080660;28;1274;-64
2022/07/07 06:29:26;;;;;;;;;;;;;;;;;;5080803;28;1890;-64
2022/07/07 06:31:51;;;;;;;;;;;;;;;;;;5081030;28;849;-64
2022/07/07 06:34:16;;;;;;;;;;;;;;;;;;5080710;28;976;-64
2022/07/07 06:36:41;;;;;;;;;;;;;;;;;;5080495;28;1217;-64
2022/07/07 06:39:07;;;;;;;;;;;;;;;;;;5081151;28;795;-64
2022/07/07 06:41:36;;;;;;;;;;;;;;;;;;5080773;28;885;-65
2022/07/07 06:44:02;;;;;;;;;;;;;;;;;;5080919;28;893;-64
2022/07/07 06:46:27;;;;;;;;;;;;;;;;;;5080131;28;1188;-65
2022/07/07 06:48:52;;;;;;;;;;;;;;;;;;5080885;28;1963;-65
2022/07/07 06:51:17;;;;;;;;;;;;;;;;;;5080629;28;929;-65
2022/07/07 06:53:42;;;;;;;;;;;;;;;;;;5080839;28;806;-65
2022/07/07 06:56:07;;;;;;;;;;;;;;;;;;5080320;28;1189;-65
2022/07/07 06:58:33;;;;;;;;;;;;;;;;;;5080515;28;861;-65
2022/07/07 07:00:58;;;;;;;;;;;;;;;;;;5080539;28;842;-64
2022/07/07 07:03:23;;;;;;;;;;;;;;;;;;5080624;28;865;-65
2022/07/07 07:05:48;;;;;;;;;;;;;;;;;;5080929;28;861;-64
2022/07/07 07:08:14;;;;;;;;;;;;;;;;;;5083284;28;1961;-65
2022/07/07 07:10:39;;;;;;;;;;;;;;;;;;5084091;28;838;-65
2022/07/07 07:13:04;;;;;;;;;;;;;;;;;;5083775;28;1039;-64
2022/07/07 07:15:29;;;;;;;;;;;;;;;;;;5083942;28;1140;-64
2022/07/07 07:17:55;;;;;;;;;;;;;;;;;;5083254;28;1274;-64
2022/07/07 07:20:20;;;;;;;;;;;;;;;;;;5083971;28;846;-64
2022/07/07 07:22:45;;;;;;;;;;;;;;;;;;5083748;28;1047;-64
2022/07/07 07:25:10;;;;;;;;;;;;;;;;;;5084023;28;842;-64
2022/07/07 07:27:36;;;;;;;;;;;;;;;;;;5083363;28;1947;-64
2022/07/07 07:30:02;;;;;;;;;;;;;;;;;;5083806;28;835;-64
2022/07/07 07:32:27;;;;;;;;;;;;;;;;;;5083547;28;853;-64
2022/07/07 07:34:53;;;;;;;;;;;;;;;;;;5083376;28;887;-64
2022/07/07 07:37:18;;;;;;;;;;;;;;;;;;5082015;28;1274;-65
2022/07/07 07:39:44;;;;;;;;;;;;;;;;;;5083433;28;1051;-65
2022/07/07 07:42:09;;;;;;;;;;;;;;;;;;5083552;28;866;-65
2022/07/07 07:47:18;;;;;;;;;;;;;;;;;;5083145;28;1311;-65
2022/07/07 07:49:43;;;;;;;;;;;;;;;;;;5083138;28;1971;-65
2022/07/07 07:52:08;;;;;;;;;;;;;;;;;;5083407;28;869;-65
2022/07/07 07:54:33;;;;;;;;;;;;;;;;;;5083184;28;1041;-65
2022/07/07 07:56:59;;;;;;;;;;;;;;;;;;5082892;28;1119;-65
2022/07/07 07:59:24;;;;;;;;;;;;;;;;;;5083148;28;830;-65
2022/07/07 08:01:49;;;;;;;;;;;;;;;;;;5083209;28;944;-65
2022/07/07 08:04:14;;;;;;;;;;;;;;;;;;5083255;28;1063;-65
2022/07/07 08:06:40;;;;;;;;;;;;;;;;;;5082542;28;1275;-65
2022/07/07 08:09:06;;;;;;;;;;;;;;;;;;5083250;28;1902;-65
2022/07/07 08:11:31;;;;;;;;;;;;;;;;;;5081521;28;1116;-65
2022/07/07 08:13:56;;;;;;;;;;;;;;;;;;5083140;28;917;-65
2022/07/07 08:16:21;;;;;;;;;;;;;;;;;;5082452;28;1288;-65
2022/07/07 08:18:46;;;;;;;;;;;;;;;;;;5082155;28;794;-65
2022/07/07 08:21:12;;;;;;;;;;;;;;;;;;5082814;28;865;-65
2022/07/07 08:23:37;;;;;;;;;;;;;;;;;;5082925;28;834;-65
2022/07/07 08:26:02;;;;;;;;;;;;;;;;;;5082561;28;1200;-65
2022/07/07 08:28:27;;;;;;;;;;;;;;;;;;5082630;28;1905;-65
2022/07/07 08:30:53;;;;;;;;;;;;;;;;;;5081476;28;988;-65
2022/07/07 08:33:18;;;;;;;;;;;;;;;;;;5082548;28;885;-64
2022/07/07 08:35:43;;;;;;;;;;;;;;;;;;5082663;28;835;-64
2022/07/07 08:38:08;;;;;;;;;;;;;;;;;;5082057;28;1286;-64
2022/07/07 08:40:33;;;;;;;;;;;;;;;;;;5082606;28;956;-64
2022/07/07 08:42:59;;;;;;;;;;;;;;;;;;5082454;28;833;-64
2022/07/07 08:45:24;;;;;;;;;;;;;;;;;;5082528;28;822;-64
2022/07/07 08:47:49;;;;;;;;;;;;;;;;;;5081620;28;1890;-64
2022/07/07 08:50:15;;;;;;;;;;;;;;;;;;5082685;28;810;-64
2022/07/07 08:52:40;;;;;;;;;;;;;;;;;;5082361;28;948;-64
2022/07/07 08:55:06;;;;;;;;;;;;;;;;;;5082342;28;799;-64
2022/07/07 08:57:32;;;;;;;;;;;;;;;;;;5081966;28;1324;-64
2022/07/07 08:59:57;;;;;;;;;;;;;;;;;;5082054;28;952;-64
2022/07/07 09:02:23;;;;;;;;;;;;;;;;;;5082331;28;854;-64
2022/07/07 09:04:49;;;;;;;;;;;;;;;;;;5082082;28;798;-64
2022/07/07 09:07:14;;;;;;;;;;;;;;;;;;5081822;28;1261;-64
2022/07/07 09:09:39;;;;;;;;;;;;;;;;;;5081837;28;1899;-64
2022/07/07 09:12:06;;;;;;;;;;;;;;;;;;5082124;28;953;-64
2022/07/07 09:14:45;;;;;;;;;;;;;;;;;;5081779;28;952;-64
2022/07/07 09:17:29;;;;;;;;;;;;;;;;;;5081716;28;1190;-64
2022/07/07 09:20:03;;;;;;;;;;;;;;;;;;5082210;28;806;-64
2022/07/07 09:22:49;;;;;;;;;;;;;;;;;;5082063;28;830;-64
2022/07/07 09:25:15;;;;;;;;;;;;;;;;;;5080441;28;862;-64
2022/07/07 09:27:55;;;;;;;;;;;;;;;;;;5081573;28;1914;-63
2022/07/07 09:30:27;;;;;;;;;;;;;;;;;;5081414;28;1044;-64
2022/07/07 09:32:53;;;;;;;;;;;;;;;;;;5081922;28;823;-64
2022/07/07 09:38:14;;;;;;;;;;;;;;;;;;5081630;28;1274;-64
2022/07/07 09:40:59;;;;;;;;;;;;;;;;;;5081679;28;830;-65
2022/07/07 09:43:25;;;;;;;;;;;;;;;;;;5081729;28;849;-64
2022/07/07 09:46:05;;;;;;;;;;;;;;;;;;5081309;28;898;-65
2022/07/07 09:48:30;;;;;;;;;;;;;;;;;;5081374;28;1902;-65
2022/07/07 09:51:12;;;;;;;;;;;;;;;;;;5081616;28;921;-65
2022/07/07 09:54:14;;;;;;;;;;;;;;;;;;5081581;28;798;-65
2022/07/07 09:56:46;;;;;;;;;;;;;;;;;;5038580;28;1273;-64
2022/07/07 09:59:13;;;;;;;;;;;;;;;;;;5074776;28;947;-64
2022/07/07 10:01:42;;;;;;;;;;;;;;;;;;5081245;28;1063;-64
2022/07/07 10:04:08;;;;;;;;;;;;;;;;;;5081213;28;857;-64
2022/07/07 10:06:34;;;;;;;;;;;;;;;;;;5080886;28;1203;-65
2022/07/07 10:09:01;;;;;;;;;;;;;;;;;;5080833;28;1961;-65
2022/07/07 10:11:47;;;;;;;;;;;;;;;;;;5080990;28;814;-64
2022/07/07 10:14:23;;;;;;;;;;;;;;;;;;5080333;28;1164;-65
2022/07/07 10:16:49;;;;;;;;;;;;;;;;;;5080532;28;1199;-64
2022/07/07 10:19:16;;;;;;;;;;;;;;;;;;5080669;28;980;-64
2022/07/07 10:21:42;;;;;;;;;;;;;;;;;;5081043;28;775;-64
2022/07/07 10:24:08;;;;;;;;;;;;;;;;;;5080516;28;821;-65
2022/07/07 10:26:46;;;;;;;;;;;;;;;;;;5080417;28;1200;-65
2022/07/07 10:29:11;;;;;;;;;;;;;;;;;;5080373;28;1963;-65
2022/07/07 10:31:37;;;;;;;;;;;;;;;;;;5080528;28;873;-64
2022/07/07 10:34:05;;;;;;;;;;;;;;;;;;5080653;28;1185;-65
2022/07/07 10:36:45;;;;;;;;;;;;;;;;;;5080712;28;1186;-64
2022/07/07 10:39:11;;;;;;;;;;;;;;;;;;5080464;28;941;-64
2022/07/07 10:41:38;;;;;;;;;;;;;;;;;;5081886;28;846;-64
2022/07/07 10:44:05;;;;;;;;;;;;;;;;;;5083993;28;976;-64
2022/07/07 10:46:30;;;;;;;;;;;;;;;;;;5083808;28;1164;-64
2022/07/07 10:49:04;;;;;;;;;;;;;;;;;;5084217;28;1967;-64
2022/07/07 10:51:31;;;;;;;;;;;;;;;;;;5084258;28;862;-64
2022/07/07 10:53:56;;;;;;;;;;;;;;;;;;5084339;28;900;-64
2022/07/07 10:56:21;;;;;;;;;;;;;;;;;;5083783;28;1185;-64
2022/07/07 10:58:57;;;;;;;;;;;;;;;;;;5084096;28;853;-64
2022/07/07 11:01:23;;;;;;;;;;;;;;;;;;5083721;28;1820;-65
2022/07/07 11:03:48;;;;;;;;;;;;;;;;;;5084141;28;992;-65
2022/07/07 11:06:13;;;;;;;;;;;;;;;;;;5083314;28;1270;-64
2022/07/07 11:08:39;;;;;;;;;;;;;;;;;;5083616;28;1967;-65
2022/07/07 11:11:05;;;;;;;;;;;;;;;;;;5083599;28;900;-64
2022/07/07 11:13:34;;;;;;;;;;;;;;;;;;5083694;28;1024;-65
2022/07/07 11:16:06;;;;;;;;;;;;;;;;;;5083456;28;893;-65
2022/07/07 11:18:33;;;;;;;;;;;;;;;;;;5083462;28;842;-64
2022/07/07 11:20:59;;;;;;;;;;;;;;;;;;5083410;28;1020;-65
2022/07/07 11:23:25;;;;;;;;;;;;;;;;;;5083294;28;826;-65
2022/07/07 11:25:52;;;;;;;;;;;;;;;;;;5083307;28;1028;-65
2022/07/07 11:28:18;;;;;;;;;;;;;;;;;;5082934;28;1898;-64
2022/07/07 11:30:43;;;;;;;;;;;;;;;;;;5083657;28;802;-65
2022/07/07 11:33:09;;;;;;;;;;;;;;;;;;5083468;28;866;-64
2022/07/07 11:35:36;;;;;;;;;;;;;;;;;;5083674;28;919;-64
2022/07/07 11:38:02;;;;;;;;;;;;;;;;;;5083116;28;1303;-65
2022/07/07 11:40:27;;;;;;;;;;;;;;;;;;5082059;28;1142;-65
2022/07/07 11:42:52;;;;;;;;;;;;;;;;;;5083561;28;996;-65
2022/07/07 11:45:27;;;;;;;;;;;;;;;;;;5083554;28;870;-65
2022/07/07 11:47:54;;;;;;;;;;;;;;;;;;5082996;28;1905;-65
2022/07/07 11:50:20;;;;;;;;;;;;;;;;;;5083309;28;924;-65
2022/07/07 11:52:46;;;;;;;;;;;;;;;;;;5082018;28;845;-65
2022/07/07 11:55:12;;;;;;;;;;;;;;;;;;5083433;28;854;-65
2022/07/07 11:57:40;;;;;;;;;;;;;;;;;;5083077;28;1189;-65
2022/07/07 12:00:08;;;;;;;;;;;;;;;;;;5083153;28;866;-65
2022/07/07 12:02:34;;;;;;;;;;;;;;;;;;5083266;28;925;-65
2022/07/07 12:04:59;;;;;;;;;;;;;;;;;;5083084;28;904;-65
2022/07/07 12:07:24;;;;;;;;;;;;;;;;;;5082818;28;1196;-65
2022/07/07 12:09:49;;;;;;;;;;;;;;;;;;5082855;28;1906;-65
2022/07/07 12:12:18;;;;;;;;;;;;;;;;;;5083035;28;917;-65
2022/07/07 12:14:43;;;;;;;;;;;;;;;;;;5083032;28;849;-65
2022/07/07 12:17:09;;;;;;;;;;;;;;;;;;5082729;28;1202;-65
2022/07/07 12:19:44;;;;;;;;;;;;;;;;;;5082889;28;836;-65
2022/07/07 12:22:09;;;;;;;;;;;;;;;;;;5082972;28;1004;-65
2022/07/07 12:24:35;;;;;;;;;;;;;;;;;;5082976;28;885;-65
2022/07/07 12:27:03;;;;;;;;;;;;;;;;;;5081211;28;1207;-65
2022/07/07 12:29:28;;;;;;;;;;;;;;;;;;5082813;28;1956;-65
2022/07/07 12:31:53;;;;;;;;;;;;;;;;;;5082548;28;817;-65
2022/07/07 12:34:20;;;;;;;;;;;;;;;;;;5082728;28;849;-65
2022/07/07 12:36:47;;;;;;;;;;;;;;;;;;5082180;28;1228;-64
2022/07/07 12:39:13;;;;;;;;;;;;;;;;;;5082944;28;838;-65
2022/07/07 12:41:39;;;;;;;;;;;;;;;;;;5082255;28;857;-65
2022/07/07 12:44:15;;;;;;;;;;;;;;;;;;5082612;28;976;-65
2022/07/07 12:46:41;;;;;;;;;;;;;;;;;;5082118;28;1176;-65
2022/07/07 12:49:06;;;;;;;;;;;;;;;;;;5082257;28;1898;-65
2022/07/07 12:51:32;;;;;;;;;;;;;;;;;;5082233;28;906;-65
2022/07/07 12:53:58;;;;;;;;;;;;;;;;;;5082379;28;1012;-65
2022/07/07 12:56:33;;;;;;;;;;;;;;;;;;5082057;28;1249;-65
2022/07/07 12:58:59;;;;;;;;;;;;;;;;;;5082287;28;897;-65
2022/07/07 13:01:25;;;;;;;;;;;;;;;;;;5082189;28;838;-65
2022/07/07 13:03:52;;;;;;;;;;;;;;;;;;5081469;28;901;-65
2022/07/07 13:06:18;;;;;;;;;;;;;;;;;;5081893;28;1184;-65
2022/07/07 13:08:43;;;;;;;;;;;;;;;;;;5082088;28;1898;-65
2022/07/07 13:11:09;;;;;;;;;;;;;;;;;;5082150;28;841;-65
2022/07/07 13:13:34;;;;;;;;;;;;;;;;;;5080595;28;1214;-65
2022/07/07 13:15:59;;;;;;;;;;;;;;;;;;5082019;28;850;-65
2022/07/07 13:18:27;;;;;;;;;;;;;;;;;;5081458;28;1332;-65
2022/07/07 13:20:53;;;;;;;;;;;;;;;;;;5082000;28;913;-65
2022/07/07 13:23:19;;;;;;;;;;;;;;;;;;5080362;28;1297;-64
2022/07/07 13:25:44;;;;;;;;;;;;;;;;;;5082015;28;814;-65
2022/07/07 13:28:10;;;;;;;;;;;;;;;;;;5080257;28;1894;-65
2022/07/07 13:30:35;;;;;;;;;;;;;;;;;;5081614;28;872;-65
2022/07/07 13:33:00;;;;;;;;;;;;;;;;;;5081414;28;1048;-65
2022/07/07 13:35:25;;;;;;;;;;;;;;;;;;5081343;28;913;-65
2022/07/07 13:37:50;;;;;;;;;;;;;;;;;;5081398;28;1196;-65
2022/07/07 13:40:16;;;;;;;;;;;;;;;;;;5081487;28;1003;-65
2022/07/07 13:42:41;;;;;;;;;;;;;;;;;;5081481;28;806;-65
2022/07/07 13:45:06;;;;;;;;;;;;;;;;;;5081350;28;806;-65
2022/07/07 13:47:32;;;;;;;;;;;;;;;;;;5081222;28;1257;-65
2022/07/07 13:49:59;;;;;;;;;;;;;;;;;;5081536;28;1914;-65
2022/07/07 13:52:24;;;;;;;;;;;;;;;;;;5081537;28;877;-64
2022/07/07 13:54:50;;;;;;;;;;;;;;;;;;5081512;28;817;-64
2022/07/07 13:57:15;;;;;;;;;;;;;;;;;;5081288;28;1207;-65
2022/07/07 13:59:41;;;;;;;;;;;;;;;;;;5081721;28;841;-65
2022/07/07 14:02:06;;;;;;;;;;;;;;;;;;5081108;28;881;-64
2022/07/07 14:04:31;;;;;;;;;;;;;;;;;;5081435;28;822;-65
2022/07/07 14:06:57;;;;;;;;;;;;;;;;;;5080841;28;1203;-65
2022/07/07 14:09:22;;;;;;;;;;;;;;;;;;5081349;28;1911;-65
2022/07/07 14:11:47;;;;;;;;;;;;;;;;;;5079611;28;972;-65
2022/07/07 14:14:12;;;;;;;;;;;;;;;;;;5081350;28;921;-66
2022/07/07 14:16:37;;;;;;;;;;;;;;;;;;5079604;28;1353;-65
2022/07/07 14:19:03;;;;;;;;;;;;;;;;;;5081310;28;795;-65
2022/07/07 14:21:28;;;;;;;;;;;;;;;;;;5081016;28;915;-65
2022/07/07 14:23:53;;;;;;;;;;;;;;;;;;5081061;28;1052;-65
2022/07/07 14:26:18;;;;;;;;;;;;;;;;;;5080824;28;1172;-65
2022/07/07 14:28:44;;;;;;;;;;;;;;;;;;5080845;28;1974;-65
2022/07/07 14:31:09;;;;;;;;;;;;;;;;;;5079713;28;1175;-65
2022/07/07 14:33:34;;;;;;;;;;;;;;;;;;5080659;28;1067;-65
2022/07/07 14:35:59;;;;;;;;;;;;;;;;;;5080928;28;988;-65
2022/07/07 14:38:24;;;;;;;;;;;;;;;;;;5080506;28;1226;-65
2022/07/07 14:40:50;;;;;;;;;;;;;;;;;;5081187;28;1020;-65
2022/07/07 14:43:15;;;;;;;;;;;;;;;;;;5079326;28;1469;-65
2022/07/07 14:45:40;;;;;;;;;;;;;;;;;;5080865;28;810;-65
2022/07/07 14:48:05;;;;;;;;;;;;;;;;;;5080401;28;1921;-65
2022/07/07 14:50:31;;;;;;;;;;;;;;;;;;5080824;28;1008;-65
2022/07/07 14:52:57;;;;;;;;;;;;;;;;;;5080795;28;1064;-65
2022/07/07 14:55:24;;;;;;;;;;;;;;;;;;5080566;28;953;-65
2022/07/07 14:57:49;;;;;;;;;;;;;;;;;;5080438;28;1298;-65
2022/07/07 15:00:14;;;;;;;;;;;;;;;;;;5080389;28;849;-65
2022/07/07 15:02:39;;;;;;;;;;;;;;;;;;5080692;28;918;-65
2022/07/07 15:05:05;;;;;;;;;;;;;;;;;;5080392;28;885;-65
2022/07/07 15:07:30;;;;;;;;;;;;;;;;;;5080351;28;1271;-65
2022/07/07 15:09:55;;;;;;;;;;;;;;;;;;5080207;28;1890;-65
2022/07/07 15:12:20;;;;;;;;;;;;;;;;;;5080764;28;743;-65
2022/07/07 15:14:45;;;;;;;;;;;;;;;;;;5080395;28;1000;-65
2022/07/07 15:17:11;;;;;;;;;;;;;;;;;;5080099;28;1179;-65
2022/07/07 15:19:36;;;;;;;;;;;;;;;;;;5079007;28;811;-64
2022/07/07 15:22:01;;;;;;;;;;;;;;;;;;5080380;28;854;-64
2022/07/07 15:24:27;;;;;;;;;;;;;;;;;;5080546;28;841;-64
2022/07/07 15:26:52;;;;;;;;;;;;;;;;;;5080116;28;1263;-64
2022/07/07 15:29:17;;;;;;;;;;;;;;;;;;5083969;28;1957;-64
2022/07/07 15:31:43;;;;;;;;;;;;;;;;;;5083360;28;992;-64
2022/07/07 15:34:08;;;;;;;;;;;;;;;;;;5083672;28;834;-64
2022/07/07 15:36:34;;;;;;;;;;;;;;;;;;5083345;28;1311;-64
2022/07/07 15:38:59;;;;;;;;;;;;;;;;;;5083972;28;842;-64
2022/07/07 15:41:25;;;;;;;;;;;;;;;;;;5083394;28;1033;-64
2022/07/07 15:43:50;;;;;;;;;;;;;;;;;;5083659;28;818;-64
2022/07/07 15:46:16;;;;;;;;;;;;;;;;;;5083133;28;1176;-64
2022/07/07 15:48:44;;;;;;;;;;;;;;;;;;5083310;28;1906;-64
2022/07/07 15:51:13;;;;;;;;;;;;;;;;;;5083378;28;806;-64
2022/07/07 15:53:38;;;;;;;;;;;;;;;;;;5083265;28;905;-64
2022/07/07 15:56:04;;;;;;;;;;;;;;;;;;5083339;28;1200;-64
2022/07/07 15:58:29;;;;;;;;;;;;;;;;;;5082904;28;932;-64
2022/07/07 16:00:55;;;;;;;;;;;;;;;;;;5083349;28;810;-64
2022/07/07 16:03:20;;;;;;;;;;;;;;;;;;5083196;28;992;-64
2022/07/07 16:05:46;;;;;;;;;;;;;;;;;;5083225;28;937;-65
2022/07/07 16:08:11;;;;;;;;;;;;;;;;;;5082741;28;1982;-64
2022/07/07 16:10:36;;;;;;;;;;;;;;;;;;5083098;28;1055;-63
2022/07/07 16:13:02;;;;;;;;;;;;;;;;;;5082969;28;853;-64
2022/07/07 16:15:27;;;;;;;;;;;;;;;;;;5082898;28;956;-64
2022/07/07 16:17:52;;;;;;;;;;;;;;;;;;5082661;28;1277;-64
2022/07/07 16:20:21;;;;;;;;;;;;;;;;;;5082768;28;806;-64
2022/07/07 16:22:46;;;;;;;;;;;;;;;;;;5083064;28;857;-64
2022/07/07 16:25:11;;;;;;;;;;;;;;;;;;5082779;28;866;-64
2022/07/07 16:27:36;;;;;;;;;;;;;;;;;;5082646;28;1267;-64
2022/07/07 16:30:02;;;;;;;;;;;;;;;;;;5082395;28;1894;-64
2022/07/07 16:32:27;;;;;;;;;;;;;;;;;;5083076;28;915;-64
2022/07/07 16:34:52;;;;;;;;;;;;;;;;;;5082518;28;1059;-64
2022/07/07 16:37:18;;;;;;;;;;;;;;;;;;5082379;28;1184;-65
2022/07/07 16:39:43;;;;;;;;;;;;;;;;;;5081583;28;940;-65
2022/07/07 16:42:08;;;;;;;;;;;;;;;;;;5081349;28;1467;-64
2022/07/07 16:44:33;;;;;;;;;;;;;;;;;;5081074;28;1390;-64
2022/07/07 16:46:58;;;;;;;;;;;;;;;;;;5082099;28;1192;-64
2022/07/07 16:49:24;;;;;;;;;;;;;;;;;;5082413;28;1906;-64
2022/07/07 16:51:49;;;;;;;;;;;;;;;;;;5082300;28;806;-64
2022/07/07 16:54:14;;;;;;;;;;;;;;;;;;5082541;28;862;-64
2022/07/07 16:56:40;;;;;;;;;;;;;;;;;;5082058;28;1269;-64
2022/07/07 16:59:06;;;;;;;;;;;;;;;;;;5082320;28;877;-64
2022/07/07 17:01:31;;;;;;;;;;;;;;;;;;5081954;28;858;-64
2022/07/07 17:03:56;;;;;;;;;;;;;;;;;;5082502;28;846;-65
2022/07/07 17:06:22;;;;;;;;;;;;;;;;;;5081837;28;1187;-64
2022/07/07 17:08:48;;;;;;;;;;;;;;;;;;5082126;28;1898;-66
2022/07/07 17:11:13;;;;;;;;;;;;;;;;;;5081837;28;846;-65