Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:47;;;;;;;;;;;5.10;99.90;;;;;;2614955;54;19970;-68
2023/12/06 00:03:17;;;;;;;;;;;5.00;99.90;;;;;;2613356;47;19958;-67
2023/12/06 00:11:13;;;;;;;;;;;5.10;99.90;;;;;;2612180;54;19954;-68
2023/12/06 00:13:43;;;;;;;;;;;6.60;99.90;;;;;;2616067;47;19966;-68
2023/12/06 00:16:13;;;;;;;;;;;5.10;99.90;;;;;;2616614;54;19954;-67
2023/12/06 00:18:45;;;;;;;;;;;5.10;99.90;;;;;;2616397;54;19951;-68
2023/12/06 00:21:15;;;;;;;;;;;5.10;99.90;;;;;;2622107;54;19947;-68
2023/12/06 00:23:45;;;;;;;;;;;5.10;99.90;;;;;;2622019;54;19953;-68
2023/12/06 00:26:17;;;;;;;;;;;5.10;99.90;;;;;;2618090;54;19941;-68
2023/12/06 00:28:47;;;;;;;;;;;5.10;99.90;;;;;;2617690;50;19953;-68
2023/12/06 00:31:17;;;;;;;;;;;5.10;99.90;;;;;;2618040;47;20447;-68
2023/12/06 00:33:46;;;;;;;;;;;5.10;99.90;;;;;;2615621;54;19957;-67
2023/12/06 00:36:16;;;;;;;;;;;5.10;99.90;;;;;;2616607;47;19947;-66
2023/12/06 00:38:46;;;;;;;;;;;5.10;99.90;;;;;;2615456;54;19962;-67
2023/12/06 00:41:18;;;;;;;;;;;5.10;99.90;;;;;;2616396;54;20049;-68
2023/12/06 00:43:47;;;;;;;;;;;5.10;99.90;;;;;;2616376;54;19946;-67
2023/12/06 00:46:17;;;;;;;;;;;5.20;99.90;;;;;;2617227;54;19947;-68
2023/12/06 00:48:47;;;;;;;;;;;5.10;99.90;;;;;;2615656;47;19947;-68
2023/12/06 00:51:16;;;;;;;;;;;5.20;99.90;;;;;;2617369;31;20462;-67
2023/12/06 00:53:46;;;;;;;;;;;5.20;99.90;;;;;;2616907;47;19935;-68
2023/12/06 00:56:19;;;;;;;;;;;5.20;99.90;;;;;;2615391;54;19954;-68
2023/12/06 00:58:48;;;;;;;;;;;5.10;99.90;;;;;;2616419;47;19947;-67
2023/12/06 01:01:18;;;;;;;;;;;5.20;99.90;;;;;;2616288;54;19953;-67
2023/12/06 01:03:48;;;;;;;;;;;3.60;99.90;;;;;;2616253;54;19954;-67
2023/12/06 01:06:17;;;;;;;;;;;5.20;99.90;;;;;;2616945;54;19938;-69
2023/12/06 01:08:49;;;;;;;;;;;5.20;99.90;;;;;;2616077;54;19939;-67
2023/12/06 01:11:21;;;;;;;;;;;5.20;99.90;;;;;;2616942;54;19959;-68
2023/12/06 01:13:51;;;;;;;;;;;5.20;99.90;;;;;;2615333;54;21704;-67
2023/12/06 01:16:20;;;;;;;;;;;5.10;99.90;;;;;;2617675;39;20337;-67
2023/12/06 01:18:50;;;;;;;;;;;5.20;99.90;;;;;;2615466;54;19955;-68
2023/12/06 01:21:20;;;;;;;;;;;4.80;99.90;;;;;;2616890;47;19942;-67
2023/12/06 01:23:49;;;;;;;;;;;5.20;99.90;;;;;;2615768;54;19953;-67
2023/12/06 01:26:22;;;;;;;;;;;5.20;99.90;;;;;;2616434;39;20344;-68
2023/12/06 01:28:52;;;;;;;;;;;5.20;99.90;;;;;;2616211;54;20006;-67
2023/12/06 01:31:21;;;;;;;;;;;5.20;99.90;;;;;;2617245;54;19939;-67
2023/12/06 01:33:51;;;;;;;;;;;5.20;99.90;;;;;;2615340;54;19946;-67
2023/12/06 01:36:20;;;;;;;;;;;5.20;99.90;;;;;;2616780;54;19968;-68
2023/12/06 01:38:50;;;;;;;;;;;5.20;99.90;;;;;;2616070;54;19935;-67
2023/12/06 01:41:23;;;;;;;;;;;5.20;99.90;;;;;;2616291;54;19956;-68
2023/12/06 01:43:53;;;;;;;;;;;5.20;99.90;;;;;;2615751;54;19946;-68
2023/12/06 01:46:22;;;;;;;;;;;5.20;99.90;;;;;;2616597;47;19939;-68
2023/12/06 01:48:52;;;;;;;;;;;5.20;99.90;;;;;;2615748;54;19995;-68
2023/12/06 01:51:23;;;;;;;;;;;5.20;99.90;;;;;;2616344;54;19947;-68
2023/12/06 01:53:52;;;;;;;;;;;5.30;99.90;;;;;;2616898;39;20411;-68
2023/12/06 01:56:25;;;;;;;;;;;5.20;99.90;;;;;;2616462;54;19974;-69
2023/12/06 01:58:56;;;;;;;;;;;5.30;99.90;;;;;;2615522;54;20474;-68
2023/12/06 02:01:25;;;;;;;;;;;5.30;99.90;;;;;;2616717;47;19938;-67
2023/12/06 02:03:56;;;;;;;;;;;5.20;99.90;;;;;;2615551;54;19958;-68
2023/12/06 02:06:25;;;;;;;;;;;5.20;99.90;;;;;;2617504;31;20446;-68
2023/12/06 02:08:55;;;;;;;;;;;5.20;99.90;;;;;;2615827;47;19947;-68
2023/12/06 02:11:27;;;;;;;;;;;5.20;99.90;;;;;;2616523;39;20006;-67
2023/12/06 02:13:57;;;;;;;;;;;5.30;99.90;;;;;;2616593;50;19953;-68
2023/12/06 02:16:27;;;;;;;;;;;5.30;99.90;;;;;;2616433;47;19947;-67
2023/12/06 02:18:57;;;;;;;;;;;5.30;99.90;;;;;;2615612;54;20682;-69
2023/12/06 02:21:27;;;;;;;;;;;5.30;99.90;;;;;;2617286;39;20336;-68
2023/12/06 02:23:59;;;;;;;;;;;5.30;99.90;;;;;;2611734;54;19958;-66
2023/12/06 02:26:32;;;;;;;;;;;5.30;99.90;;;;;;2613592;39;20357;-67
2023/12/06 02:29:01;;;;;;;;;;;5.30;99.90;;;;;;2616055;47;19938;-67
2023/12/06 12:11:28;;;;;;;;;;;5.30;99.90;;;;;;2630056;47;20171;-83
2023/12/06 12:13:58;;;;;;;;;;;5.50;99.90;;;;;;2627836;47;19958;-80
2023/12/06 12:16:29;;;;;;;;;;;5.60;99.90;;;;;;2626693;47;19954;-80
2023/12/06 12:19:00;;;;;;;;;;;5.60;99.90;;;;;;2626510;54;19943;-82
2023/12/06 12:21:30;;;;;;;;;;;5.60;99.90;;;;;;2626714;47;19971;-81
2023/12/06 12:24:01;;;;;;;;;;;5.60;99.90;;;;;;2626878;54;19939;-80
2023/12/06 12:26:33;;;;;;;;;;;5.80;99.90;;;;;;2627165;54;19994;-80
2023/12/06 12:29:04;;;;;;;;;;;5.70;99.90;;;;;;2626565;54;19950;-79
2023/12/06 12:31:35;;;;;;;;;;;5.70;99.90;;;;;;2627161;47;19939;-80
2023/12/06 12:34:06;;;;;;;;;;;5.70;99.90;;;;;;2626707;47;19939;-80
2023/12/06 12:36:37;;;;;;;;;;;5.80;99.90;;;;;;2629922;31;20870;-80
2023/12/06 12:39:08;;;;;;;;;;;5.80;99.90;;;;;;2626556;47;19927;-79
2023/12/06 12:41:50;;;;;;;;;;;5.80;99.90;;;;;;2627355;47;19951;-82
2023/12/06 12:44:20;;;;;;;;;;;5.70;99.90;;;;;;2627377;47;20109;-81
2023/12/06 12:46:52;;;;;;;;;;;5.70;99.90;;;;;;2628323;47;19970;-83
2023/12/06 12:49:33;;;;;;;;;;;5.70;99.90;;;;;;2629224;39;21713;-83
2023/12/06 12:52:03;;;;;;;;;;;5.70;99.90;;;;;;2609659;47;19956;-67
2023/12/06 12:54:33;;;;;;;;;;;5.80;99.90;;;;;;2596086;54;19950;-67
2023/12/06 12:57:06;;;;;;;;;;;5.70;99.90;;;;;;2596087;54;20078;-68
2023/12/06 12:59:36;;;;;;;;;;;5.70;99.90;;;;;;2596605;47;19946;-68
2023/12/06 13:02:06;;;;;;;;;;;5.70;99.90;;;;;;2597906;47;19950;-72
2023/12/06 13:04:36;;;;;;;;;;;5.60;99.90;;;;;;2595991;47;20573;-68
2023/12/06 13:07:06;;;;;;;;;;;5.70;99.90;;;;;;2597269;54;19993;-67
2023/12/06 13:09:36;;;;;;;;;;;5.60;99.90;;;;;;2598314;39;22559;-69
2023/12/06 13:12:09;;;;;;;;;;;5.70;99.90;;;;;;2595233;47;20705;-68
2023/12/06 13:14:38;;;;;;;;;;;5.60;99.90;;;;;;2597369;54;20473;-68
2023/12/06 13:17:08;;;;;;;;;;;5.60;99.90;;;;;;2598451;54;19950;-68
2023/12/06 13:19:38;;;;;;;;;;;5.60;99.90;;;;;;2598818;54;19949;-68
2023/12/06 13:22:09;;;;;;;;;;;5.60;99.90;;;;;;2600056;54;19954;-67
2023/12/06 13:24:48;;;;;;;;;;;3.80;99.90;;;;;;2599817;47;19954;-67
2023/12/06 13:27:21;;;;;;;;;;;5.60;99.90;;;;;;2596672;54;19966;-68
2023/12/06 13:29:51;;;;;;;;;;;5.00;99.90;;;;;;2596678;54;19961;-66
2023/12/06 13:32:21;;;;;;;;;;;5.60;99.90;;;;;;2598230;46;20493;-67
2023/12/06 13:34:51;;;;;;;;;;;5.70;99.90;;;;;;2597221;39;20372;-68
2023/12/06 13:37:21;;;;;;;;;;;6.30;99.90;;;;;;2598127;47;19954;-68
2023/12/06 13:39:52;;;;;;;;;;;5.70;99.90;;;;;;2595717;54;20076;-67
2023/12/06 13:42:24;;;;;;;;;;;4.70;99.90;;;;;;2597510;54;19967;-68
2023/12/06 13:44:54;;;;;;;;;;;6.50;99.90;;;;;;2598077;54;19950;-67
2023/12/06 13:47:24;;;;;;;;;;;5.70;99.90;;;;;;2598316;54;19951;-68
2023/12/06 13:49:54;;;;;;;;;;;4.90;99.90;;;;;;2596953;54;19963;-69
2023/12/06 13:52:23;;;;;;;;;;;5.70;99.90;;;;;;2597245;46;19970;-68
2023/12/06 13:54:53;;;;;;;;;;;5.70;99.90;;;;;;2597756;54;20053;-67
2023/12/06 13:57:25;;;;;;;;;;;5.70;99.90;;;;;;2597194;54;19970;-68
2023/12/06 13:59:55;;;;;;;;;;;5.80;99.90;;;;;;2614433;54;19950;-69
2023/12/06 14:02:25;;;;;;;;;;;5.80;99.90;;;;;;2617058;39;20385;-71
2023/12/06 14:04:55;;;;;;;;;;;5.80;99.90;;;;;;2615048;54;19950;-68
2023/12/06 14:07:25;;;;;;;;;;;5.80;99.90;;;;;;2614991;54;19969;-69
2023/12/06 14:09:55;;;;;;;;;;;5.80;99.90;;;;;;2616010;31;20456;-68
2023/12/06 14:12:27;;;;;;;;;;;5.80;99.90;;;;;;2617129;54;20066;-69
2023/12/06 14:14:57;;;;;;;;;;;5.80;99.90;;;;;;2616367;47;19942;-67
2023/12/06 14:17:28;;;;;;;;;;;5.90;99.90;;;;;;2617637;47;19939;-67
2023/12/06 14:19:59;;;;;;;;;;;5.90;99.90;;;;;;2614685;46;19969;-68
2023/12/06 14:22:28;;;;;;;;;;;5.90;99.90;;;;;;2615188;54;19953;-66
2023/12/06 14:24:58;;;;;;;;;;;5.90;99.90;;;;;;2615233;47;19939;-67
2023/12/06 14:27:31;;;;;;;;;;;5.90;99.90;;;;;;2615053;54;19946;-69
2023/12/06 14:30:01;;;;;;;;;;;5.90;99.90;;;;;;2614365;54;19954;-68
2023/12/06 14:32:42;;;;;;;;;;;5.90;99.90;;;;;;2614944;31;20484;-67
2023/12/06 14:35:13;;;;;;;;;;;5.90;99.90;;;;;;2613041;39;20349;-69
2023/12/06 14:37:44;;;;;;;;;;;5.90;99.90;;;;;;2615939;39;20356;-69
2023/12/06 14:40:16;;;;;;;;;;;5.80;99.90;;;;;;2613773;54;19942;-69
2023/12/06 14:42:49;;;;;;;;;;;5.90;99.90;;;;;;2613947;47;19953;-70
2023/12/06 14:45:18;;;;;;;;;;;5.80;99.90;;;;;;2614536;54;19946;-69
2023/12/06 14:47:49;;;;;;;;;;;5.80;99.90;;;;;;2615810;54;19968;-71
2023/12/06 14:50:19;;;;;;;;;;;5.80;99.90;;;;;;2616464;49;19981;-70
2023/12/06 14:52:49;;;;;;;;;;;5.80;99.90;;;;;;2617360;47;19946;-71
2023/12/06 14:55:19;;;;;;;;;;;5.80;99.90;;;;;;2617194;54;19947;-69
2023/12/06 14:57:52;;;;;;;;;;;5.90;99.90;;;;;;2615875;39;20667;-69
2023/12/06 15:00:22;;;;;;;;;;;5.90;99.90;;;;;;2616766;54;19994;-70
2023/12/06 15:02:52;;;;;;;;;;;5.90;99.90;;;;;;2616100;54;19946;-68
2023/12/06 15:05:22;;;;;;;;;;;5.90;99.90;;;;;;2616205;54;20034;-69
2023/12/06 15:07:53;;;;;;;;;;;5.80;99.90;;;;;;2615151;54;19947;-68
2023/12/06 15:10:23;;;;;;;;;;;5.90;99.90;;;;;;2614097;47;20030;-67
2023/12/06 15:12:55;;;;;;;;;;;5.90;99.90;;;;;;2615473;39;20032;-68
2023/12/06 15:15:26;;;;;;;;;;;5.90;99.90;;;;;;2616226;47;19951;-69
2023/12/06 15:17:55;;;;;;;;;;;5.90;99.90;;;;;;2615459;54;20429;-69
2023/12/06 15:20:25;;;;;;;;;;;5.90;99.90;;;;;;2612760;54;19947;-65
2023/12/06 15:22:55;;;;;;;;;;;5.90;99.90;;;;;;2614116;39;20430;-68
2023/12/06 15:25:26;;;;;;;;;;;5.80;99.90;;;;;;2616809;54;19946;-67
2023/12/06 15:27:58;;;;;;;;;;;5.80;99.90;;;;;;2617726;47;19957;-67
2023/12/06 15:30:29;;;;;;;;;;;5.80;99.90;;;;;;2615896;39;20370;-67
2023/12/06 15:32:59;;;;;;;;;;;5.70;99.90;;;;;;2613905;47;20434;-68
2023/12/06 15:35:28;;;;;;;;;;;5.70;99.90;;;;;;2613682;47;19986;-67
2023/12/06 15:37:59;;;;;;;;;;;5.60;99.90;;;;;;2615573;54;19953;-68
2023/12/06 15:40:29;;;;;;;;;;;5.60;99.90;;;;;;2615578;39;20360;-67
2023/12/06 15:43:01;;;;;;;;;;;5.60;99.90;;;;;;2614667;54;19947;-68
2023/12/06 15:45:32;;;;;;;;;;;5.60;99.90;;;;;;2616157;39;20376;-67
2023/12/06 15:48:05;;;;;;;;;;;5.60;99.90;;;;;;2615856;54;19938;-67
2023/12/06 15:50:36;;;;;;;;;;;5.60;99.90;;;;;;2616033;47;20090;-68
2023/12/06 15:53:08;;;;;;;;;;;5.60;99.90;;;;;;2616249;54;19961;-67
2023/12/06 15:55:37;;;;;;;;;;;5.70;99.90;;;;;;2615689;54;20457;-67
2023/12/06 15:58:10;;;;;;;;;;;5.60;99.90;;;;;;2613605;47;19954;-67
2023/12/06 16:00:40;;;;;;;;;;;5.60;99.90;;;;;;2614986;47;20034;-68
2023/12/06 16:03:09;;;;;;;;;;;5.60;99.90;;;;;;2615803;47;19951;-66
2023/12/06 16:05:39;;;;;;;;;;;5.60;99.90;;;;;;2614845;47;19939;-68
2023/12/06 16:08:09;;;;;;;;;;;5.60;99.90;;;;;;2613838;47;19974;-67
2023/12/06 16:10:39;;;;;;;;;;;5.60;99.90;;;;;;2613250;54;19955;-68
2023/12/06 16:13:32;;;;;;;;;;;5.60;99.90;;;;;;2609588;54;20509;-67
2023/12/06 16:16:02;;;;;;;;;;;5.60;99.90;;;;;;2612949;47;19946;-69
2023/12/06 16:18:36;;;;;;;;;;;5.60;99.90;;;;;;2609206;47;19969;-67
2023/12/06 16:21:06;;;;;;;;;;;5.60;99.90;;;;;;2614899;47;19957;-72
2023/12/06 16:23:36;;;;;;;;;;;5.60;99.90;;;;;;2612321;54;19961;-68
2023/12/06 16:26:19;;;;;;;;;;;5.60;99.90;;;;;;2613511;47;19943;-67
2023/12/06 16:28:51;;;;;;;;;;;5.60;99.90;;;;;;2614657;54;19950;-66
2023/12/06 16:31:21;;;;;;;;;;;5.60;99.90;;;;;;2613848;39;20373;-67
2023/12/06 16:33:51;;;;;;;;;;;5.60;99.90;;;;;;2613964;47;19947;-67
2023/12/06 16:36:21;;;;;;;;;;;5.60;99.90;;;;;;2614936;54;19945;-68
2023/12/06 16:38:50;;;;;;;;;;;5.60;99.90;;;;;;2615289;47;20458;-67
2023/12/06 16:41:20;;;;;;;;;;;5.60;99.90;;;;;;2614839;47;19957;-68
2023/12/06 16:43:52;;;;;;;;;;;5.50;99.90;;;;;;2613004;54;19939;-68
2023/12/06 16:46:22;;;;;;;;;;;5.50;99.90;;;;;;2614312;54;19939;-70
2023/12/06 16:48:51;;;;;;;;;;;5.50;99.90;;;;;;2614401;54;20061;-68
2023/12/06 16:51:21;;;;;;;;;;;5.50;99.90;;;;;;2615448;54;19954;-68
2023/12/06 16:53:51;;;;;;;;;;;5.50;99.90;;;;;;2615295;47;19946;-68
2023/12/06 16:56:20;;;;;;;;;;;5.50;99.90;;;;;;2614327;54;19947;-69
2023/12/06 16:58:53;;;;;;;;;;;5.50;99.90;;;;;;2614396;54;19947;-68
2023/12/06 17:01:30;;;;;;;;;;;5.50;99.90;;;;;;2614025;49;19946;-68
2023/12/06 17:04:00;;;;;;;;;;;5.60;99.90;;;;;;2614459;54;19984;-68
2023/12/06 17:06:29;;;;;;;;;;;5.60;99.90;;;;;;2617335;54;19947;-69
2023/12/06 17:08:59;;;;;;;;;;;5.60;99.90;;;;;;2615878;54;19946;-68
2023/12/06 17:11:29;;;;;;;;;;;5.60;99.90;;;;;;2612941;47;19951;-68
2023/12/06 17:14:01;;;;;;;;;;;5.60;99.90;;;;;;2614163;54;19970;-72
2023/12/06 17:16:31;;;;;;;;;;;5.60;99.90;;;;;;2614943;47;19947;-73
2023/12/06 17:19:01;;;;;;;;;;;5.60;99.90;;;;;;2615711;47;19947;-73
2023/12/06 17:21:32;;;;;;;;;;;5.60;99.90;;;;;;2615572;47;19945;-72
2023/12/06 17:24:04;;;;;;;;;;;5.60;99.90;;;;;;2615124;54;20013;-71
2023/12/06 17:26:34;;;;;;;;;;;5.60;99.90;;;;;;2613598;47;19951;-71
2023/12/06 17:29:20;;;;;;;;;;;5.50;99.90;;;;;;2616399;47;19954;-70
2023/12/06 17:31:50;;;;;;;;;;;6.90;99.90;;;;;;2616271;47;19951;-72
2023/12/06 17:34:19;;;;;;;;;;;5.30;99.90;;;;;;2614294;54;19970;-71
2023/12/06 17:36:49;;;;;;;;;;;5.20;99.90;;;;;;2616101;47;19958;-71
2023/12/06 17:39:19;;;;;;;;;;;5.20;99.90;;;;;;2617066;39;20439;-73
2023/12/06 17:41:49;;;;;;;;;;;5.30;99.90;;;;;;2615106;54;20017;-72
2023/12/06 17:44:21;;;;;;;;;;;5.20;99.90;;;;;;2616075;47;19953;-72
2023/12/06 17:46:51;;;;;;;;;;;5.30;99.90;;;;;;2615767;54;19947;-70
2023/12/06 17:49:20;;;;;;;;;;;5.30;99.90;;;;;;2615509;47;19947;-71
2023/12/06 17:51:50;;;;;;;;;;;5.30;99.90;;;;;;2615013;47;19955;-72
2023/12/06 17:54:20;;;;;;;;;;;5.30;99.90;;;;;;2615579;53;19946;-68
2023/12/06 17:56:53;;;;;;;;;;;5.30;99.90;;;;;;2612695;54;19957;-71
2023/12/06 17:59:25;;;;;;;;;;;5.30;99.90;;;;;;2614723;39;20330;-67
2023/12/06 18:01:55;;;;;;;;;;;5.30;99.90;;;;;;2612757;54;19954;-72
2023/12/06 18:04:27;;;;;;;;;;;5.30;99.90;;;;;;2615244;49;20442;-72
2023/12/06 18:06:57;;;;;;;;;;;5.30;99.90;;;;;;2616020;54;19973;-71
2023/12/06 18:09:28;;;;;;;;;;;5.30;99.90;;;;;;2616055;47;20034;-70
2023/12/06 18:11:58;;;;;;;;;;;5.30;99.90;;;;;;2614295;39;20373;-70
2023/12/06 18:14:30;;;;;;;;;;;5.30;99.90;;;;;;2615820;46;19943;-70
2023/12/06 18:17:00;;;;;;;;;;;5.30;99.90;;;;;;2616897;54;19970;-72
2023/12/06 18:19:30;;;;;;;;;;;5.30;99.90;;;;;;2614913;54;19953;-71
2023/12/06 18:22:00;;;;;;;;;;;5.30;99.90;;;;;;2614866;47;19947;-71
2023/12/06 18:24:30;;;;;;;;;;;5.40;99.90;;;;;;2616687;54;19946;-71
2023/12/06 18:26:59;;;;;;;;;;;5.40;99.90;;;;;;2615636;39;20130;-72
2023/12/06 18:29:32;;;;;;;;;;;5.40;99.90;;;;;;2616299;54;20085;-72
2023/12/06 18:32:02;;;;;;;;;;;5.40;99.90;;;;;;2615841;49;20086;-69
2023/12/06 18:34:31;;;;;;;;;;;5.40;99.90;;;;;;2615169;49;19962;-68
2023/12/06 18:37:01;;;;;;;;;;;5.40;99.90;;;;;;2616129;54;19978;-70
2023/12/06 18:39:31;;;;;;;;;;;5.40;99.90;;;;;;2615295;54;20050;-69
2023/12/06 18:42:01;;;;;;;;;;;5.40;99.90;;;;;;2613889;47;20057;-68
2023/12/06 18:44:33;;;;;;;;;;;5.40;99.90;;;;;;2615981;54;19954;-69
2023/12/06 18:47:03;;;;;;;;;;;5.30;99.90;;;;;;2614878;54;20464;-67
2023/12/06 18:49:33;;;;;;;;;;;5.40;99.90;;;;;;2613458;54;19947;-68
2023/12/06 18:52:03;;;;;;;;;;;5.40;99.90;;;;;;2614089;47;19954;-70
2023/12/06 18:54:33;;;;;;;;;;;5.40;99.90;;;;;;2613431;47;19947;-68
2023/12/06 18:57:04;;;;;;;;;;;5.40;99.90;;;;;;2610944;54;20016;-69
2023/12/06 18:59:37;;;;;;;;;;;5.40;99.90;;;;;;2613386;47;19957;-68
2023/12/06 19:02:06;;;;;;;;;;;5.40;99.90;;;;;;2612881;46;19981;-69
2023/12/06 19:04:36;;;;;;;;;;;5.40;99.90;;;;;;2611891;46;20009;-67
2023/12/06 19:07:06;;;;;;;;;;;5.30;99.90;;;;;;2614825;54;19947;-70
2023/12/06 19:09:35;;;;;;;;;;;5.30;99.90;;;;;;2614656;54;19962;-69
2023/12/06 19:12:05;;;;;;;;;;;5.30;99.90;;;;;;2613745;48;19947;-69
2023/12/06 19:14:38;;;;;;;;;;;5.30;99.90;;;;;;2615205;54;19951;-73
2023/12/06 19:17:09;;;;;;;;;;;5.30;99.90;;;;;;2614465;54;19951;-73
2023/12/06 19:19:39;;;;;;;;;;;5.30;99.90;;;;;;2615783;51;19951;-73
2023/12/06 19:22:09;;;;;;;;;;;5.30;99.90;;;;;;2613224;54;19946;-69
2023/12/06 19:24:38;;;;;;;;;;;5.30;99.90;;;;;;2616932;31;20432;-71
2023/12/06 19:27:08;;;;;;;;;;;5.30;99.90;;;;;;2616057;47;20453;-70
2023/12/06 19:29:41;;;;;;;;;;;5.30;99.90;;;;;;2614255;47;19977;-72
2023/12/06 19:32:11;;;;;;;;;;;5.20;99.90;;;;;;2615282;39;20500;-71
2023/12/06 19:34:41;;;;;;;;;;;5.20;99.90;;;;;;2614381;47;19977;-71
2023/12/06 19:37:10;;;;;;;;;;;5.20;99.90;;;;;;2614445;54;21081;-72
2023/12/06 19:39:40;;;;;;;;;;;5.20;99.90;;;;;;2613348;54;19962;-73
2023/12/06 19:42:10;;;;;;;;;;;5.10;99.90;;;;;;2615192;47;20509;-71
2023/12/06 19:44:42;;;;;;;;;;;5.10;99.90;;;;;;2615506;54;20525;-71
2023/12/06 19:47:12;;;;;;;;;;;5.10;99.90;;;;;;2614959;47;19978;-73
2023/12/06 19:49:41;;;;;;;;;;;5.20;99.90;;;;;;2614696;54;20450;-73
2023/12/06 19:52:11;;;;;;;;;;;5.10;99.90;;;;;;2614284;47;19939;-72
2023/12/06 19:54:41;;;;;;;;;;;5.10;99.90;;;;;;2612462;47;19950;-71
2023/12/06 19:57:11;;;;;;;;;;;5.20;99.90;;;;;;2610132;54;20041;-69
2023/12/06 19:59:43;;;;;;;;;;;5.20;99.90;;;;;;2613479;54;19947;-68
2023/12/06 20:02:13;;;;;;;;;;;5.20;99.90;;;;;;2614665;54;19950;-71
2023/12/06 20:04:43;;;;;;;;;;;5.20;99.90;;;;;;2612868;54;19967;-71
2023/12/06 20:07:13;;;;;;;;;;;5.20;99.90;;;;;;2615770;39;20405;-72
2023/12/06 20:09:43;;;;;;;;;;;5.30;99.90;;;;;;2614740;54;20809;-71
2023/12/06 20:12:15;;;;;;;;;;;5.20;99.90;;;;;;2614117;47;20492;-73
2023/12/06 20:14:52;;;;;;;;;;;5.20;99.90;;;;;;2614620;54;20620;-71
2023/12/06 20:17:23;;;;;;;;;;;5.20;99.90;;;;;;2614456;47;19945;-71
2023/12/06 20:19:53;;;;;;;;;;;5.20;99.90;;;;;;2615503;47;19947;-73
2023/12/06 20:22:23;;;;;;;;;;;5.20;99.90;;;;;;2614562;47;20485;-72
2023/12/06 20:24:53;;;;;;;;;;;5.10;99.90;;;;;;2614513;47;20026;-72
2023/12/06 20:27:24;;;;;;;;;;;5.10;99.90;;;;;;2615506;54;20034;-72
2023/12/06 20:29:57;;;;;;;;;;;5.10;99.90;;;;;;2615943;47;19953;-73
2023/12/06 20:32:26;;;;;;;;;;;5.10;99.90;;;;;;2615211;54;19947;-71
2023/12/06 20:35:00;;;;;;;;;;;5.10;99.90;;;;;;2613971;47;20461;-71
2023/12/06 20:37:30;;;;;;;;;;;5.10;99.90;;;;;;2615068;54;19974;-73
2023/12/06 20:39:59;;;;;;;;;;;5.10;99.90;;;;;;2614748;47;19946;-71
2023/12/06 20:42:29;;;;;;;;;;;5.10;99.90;;;;;;2614940;54;19958;-71
2023/12/06 20:45:02;;;;;;;;;;;5.00;99.90;;;;;;2615280;47;19950;-72
2023/12/06 20:47:33;;;;;;;;;;;5.00;99.90;;;;;;2615215;47;19947;-72
2023/12/06 20:50:04;;;;;;;;;;;5.00;99.90;;;;;;2615187;47;19939;-69
2023/12/06 20:52:34;;;;;;;;;;;5.00;99.90;;;;;;2613294;54;19954;-70
2023/12/06 20:55:03;;;;;;;;;;;5.20;99.90;;;;;;2613985;54;19945;-69
2023/12/06 20:57:34;;;;;;;;;;;5.00;99.90;;;;;;2616865;39;20441;-71
2023/12/06 21:00:07;;;;;;;;;;;5.00;99.90;;;;;;2615519;47;19966;-69
2023/12/06 21:02:37;;;;;;;;;;;5.00;99.90;;;;;;2613589;39;20377;-71
2023/12/06 21:05:08;;;;;;;;;;;5.00;99.90;;;;;;2615562;47;20485;-69
2023/12/06 21:07:37;;;;;;;;;;;5.00;99.90;;;;;;2615272;47;19946;-69
2023/12/06 21:10:08;;;;;;;;;;;5.00;99.90;;;;;;2615955;54;19954;-70
2023/12/06 21:12:38;;;;;;;;;;;5.00;99.90;;;;;;2615942;47;19970;-70
2023/12/06 21:15:11;;;;;;;;;;;5.00;99.90;;;;;;2614931;47;19951;-69
2023/12/06 21:17:40;;;;;;;;;;;5.00;99.90;;;;;;2616298;54;19947;-69
2023/12/06 21:20:11;;;;;;;;;;;5.00;99.90;;;;;;2615695;39;20384;-69
2023/12/06 21:22:41;;;;;;;;;;;5.00;99.90;;;;;;2616670;54;19947;-69
2023/12/06 21:25:10;;;;;;;;;;;4.90;99.90;;;;;;2615703;54;20450;-69
2023/12/06 21:27:40;;;;;;;;;;;4.90;99.90;;;;;;2615442;47;19947;-69
2023/12/06 21:30:14;;;;;;;;;;;4.90;99.90;;;;;;2616768;47;19946;-70
2023/12/06 21:32:44;;;;;;;;;;;4.90;99.90;;;;;;2616156;47;19951;-69
2023/12/06 21:35:14;;;;;;;;;;;4.90;99.90;;;;;;2615549;47;19991;-68
2023/12/06 21:37:44;;;;;;;;;;;4.90;99.90;;;;;;2615165;54;19955;-69
2023/12/06 21:40:14;;;;;;;;;;;4.90;99.90;;;;;;2616579;39;20520;-69
2023/12/06 21:42:44;;;;;;;;;;;4.80;99.90;;;;;;2614347;47;19950;-69
2023/12/06 21:45:16;;;;;;;;;;;4.90;99.90;;;;;;2615305;54;19976;-69
2023/12/06 21:47:46;;;;;;;;;;;4.90;99.90;;;;;;2615163;54;19979;-70
2023/12/06 21:50:16;;;;;;;;;;;4.90;99.90;;;;;;2614752;46;19958;-68
2023/12/06 21:52:46;;;;;;;;;;;4.90;99.90;;;;;;2614817;46;19962;-68
2023/12/06 21:55:15;;;;;;;;;;;4.90;99.90;;;;;;2616029;47;19942;-69
2023/12/06 21:57:45;;;;;;;;;;;4.80;99.90;;;;;;2615865;54;19954;-68
2023/12/06 22:00:18;;;;;;;;;;;4.90;99.90;;;;;;2614821;47;19981;-70
2023/12/06 22:02:47;;;;;;;;;;;4.90;99.90;;;;;;2616566;50;19947;-70
2023/12/06 22:05:17;;;;;;;;;;;4.90;99.90;;;;;;2599846;54;19951;-68
2023/12/06 22:07:47;;;;;;;;;;;4.90;99.90;;;;;;2596504;54;19951;-66
2023/12/06 22:10:17;;;;;;;;;;;4.90;99.90;;;;;;2597159;54;19957;-67
2023/12/06 22:12:46;;;;;;;;;;;4.90;99.90;;;;;;2611845;39;20437;-69
2023/12/06 22:15:19;;;;;;;;;;;4.90;99.90;;;;;;2614065;54;19947;-68
2023/12/06 22:17:49;;;;;;;;;;;4.90;99.90;;;;;;2612988;47;20453;-70
2023/12/06 22:20:19;;;;;;;;;;;4.80;99.90;;;;;;2616710;54;20006;-70
2023/12/06 22:22:48;;;;;;;;;;;4.80;99.90;;;;;;2616478;47;19946;-67
2023/12/06 22:25:18;;;;;;;;;;;5.10;99.90;;;;;;2615717;54;19950;-68
2023/12/06 22:27:48;;;;;;;;;;;4.80;99.90;;;;;;2616684;47;19973;-68
2023/12/06 22:30:20;;;;;;;;;;;4.80;99.90;;;;;;2616772;54;19953;-67
2023/12/06 22:32:50;;;;;;;;;;;4.80;99.90;;;;;;2617023;54;19950;-68
2023/12/06 22:35:19;;;;;;;;;;;4.80;99.90;;;;;;2612290;54;19950;-68
2023/12/06 22:37:49;;;;;;;;;;;4.80;99.90;;;;;;2614566;54;19981;-69
2023/12/06 22:40:19;;;;;;;;;;;4.80;99.90;;;;;;2616334;47;20437;-68
2023/12/06 22:42:49;;;;;;;;;;;5.50;99.90;;;;;;2610181;54;19975;-71
2023/12/06 22:45:23;;;;;;;;;;;4.80;99.90;;;;;;2616112;54;20468;-68
2023/12/06 22:47:52;;;;;;;;;;;4.80;99.90;;;;;;2615541;47;19969;-68
2023/12/06 22:50:22;;;;;;;;;;;4.70;99.90;;;;;;2615738;47;19950;-69
2023/12/06 22:52:52;;;;;;;;;;;4.70;99.90;;;;;;2617332;54;19992;-70
2023/12/06 22:55:22;;;;;;;;;;;4.70;99.90;;;;;;2616359;54;20554;-69
2023/12/06 22:57:51;;;;;;;;;;;4.70;99.90;;;;;;2616433;54;19947;-69
2023/12/06 23:00:24;;;;;;;;;;;4.70;99.90;;;;;;2616120;48;19948;-68
2023/12/06 23:02:55;;;;;;;;;;;4.60;99.90;;;;;;2616952;54;19946;-69
2023/12/06 23:05:24;;;;;;;;;;;4.60;99.90;;;;;;2618199;47;20422;-70
2023/12/06 23:07:54;;;;;;;;;;;4.60;99.90;;;;;;2617120;39;20393;-68
2023/12/06 23:10:24;;;;;;;;;;;4.50;99.90;;;;;;2616882;54;19947;-69
2023/12/06 23:12:54;;;;;;;;;;;4.50;99.90;;;;;;2616115;54;19951;-70
2023/12/06 23:15:26;;;;;;;;;;;4.50;99.90;;;;;;2616716;47;19961;-69
2023/12/06 23:17:55;;;;;;;;;;;4.50;99.90;;;;;;2616646;54;19945;-68
2023/12/06 23:20:45;;;;;;;;;;;4.50;99.90;;;;;;2616548;54;19958;-69
2023/12/06 23:23:15;;;;;;;;;;;4.40;99.90;;;;;;2616431;54;19947;-68
2023/12/06 23:25:44;;;;;;;;;;;4.40;99.90;;;;;;2616119;54;19935;-68
2023/12/06 23:28:14;;;;;;;;;;;4.30;99.90;;;;;;2615385;54;19938;-69
2023/12/06 23:30:46;;;;;;;;;;;4.30;99.90;;;;;;2613324;47;19954;-68
2023/12/06 23:33:16;;;;;;;;;;;4.30;99.90;;;;;;2611189;54;19945;-68
2023/12/06 23:35:46;;;;;;;;;;;4.30;99.90;;;;;;2616016;51;19969;-69
2023/12/06 23:38:15;;;;;;;;;;;4.30;99.90;;;;;;2612647;54;20085;-68
2023/12/06 23:40:45;;;;;;;;;;;4.20;99.90;;;;;;2613114;47;19946;-70
2023/12/06 23:43:15;;;;;;;;;;;4.20;99.90;;;;;;2614755;54;19945;-70
2023/12/06 23:45:49;;;;;;;;;;;4.20;99.90;;;;;;2616106;54;19977;-67
2023/12/06 23:48:19;;;;;;;;;;;4.00;99.90;;;;;;2615277;54;19939;-69
2023/12/06 23:50:49;;;;;;;;;;;4.20;99.90;;;;;;2616129;47;19947;-70
2023/12/06 23:53:19;;;;;;;;;;;4.10;99.90;;;;;;2613397;47;19946;-67
2023/12/06 23:55:48;;;;;;;;;;;4.10;99.90;;;;;;2613180;47;19945;-69
2023/12/06 23:58:18;;;;;;;;;;;4.10;99.90;;;;;;2614146;47;19962;-69
