Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:25;;;;;;;2.15;1.30;;;;;;;21.48;57.86;101484.56;5044436;28;20530;-78
2022/09/06 00:03:07;;;;;;;7.38;1.45;;;;;;;21.42;57.65;101489.34;5040299;28;20116;-76
2022/09/06 00:05:50;;;;;;;5.10;1.70;;;;;;;21.39;57.66;101488.69;5043873;28;20060;-77
2022/09/06 00:08:32;;;;;;;4.32;1.30;;;;;;;21.36;57.35;101472.84;5047077;28;20975;-77
2022/09/06 00:11:16;;;;;;;4.45;1.30;;;;;;;21.32;57.45;101482.88;5044130;28;20053;-78
2022/09/06 00:13:59;;;;;;;3.13;1.42;;;;;;;21.33;57.25;101481.06;5048436;28;20053;-79
2022/09/06 00:16:42;;;;;;;1.58;1.30;;;;;;;21.32;57.03;101476.66;5045858;28;20147;-78
2022/09/06 00:19:27;;;;;;;2.53;1.30;;;;;;;21.30;57.42;101468.72;5042400;28;20046;-78
2022/09/06 00:22:31;;;;;;;;;;;;;;;21.25;56.99;101457.44;5035137;28;21166;-77
2022/09/06 00:25:13;;;;;;;1.73;1.00;;;;;;;21.24;57.85;101458.41;5047158;28;20414;-76
2022/09/06 00:28:01;;;;;;;5.07;1.30;;;;;;;21.20;57.92;101456.91;5050781;28;20507;-79
2022/09/06 00:30:42;;;;;;;2.42;1.25;;;;;;;20.99;57.69;101461.81;5050671;28;22051;-78
2022/09/06 00:33:27;;;;;;;2.38;1.30;;;;;;;20.87;58.23;101463.47;5048927;28;20096;-78
2022/09/06 00:36:33;;;;;;;2.67;1.38;;;;;;;20.81;58.69;101472.75;5049810;28;20080;-77
2022/09/06 00:39:14;;;;;;;2.80;1.30;;;;;;;20.77;58.49;101455.16;5046553;28;20428;-78
2022/09/06 00:42:15;;;;;;;3.33;1.67;;;;;;;20.77;58.77;101457.84;5044022;28;20526;-78
2022/09/06 00:45:17;;;;;;;1.67;1.40;;;;;;;20.78;59.17;101472.94;5050890;28;20050;-78
2022/09/06 00:48:01;;;;;;;2.50;1.30;;;;;;;20.81;59.60;101472.75;5045055;28;20873;-78
2022/09/06 00:50:46;;;;;;;;;;;;;;;20.81;58.91;101486.16;5050341;28;20048;-77
2022/09/06 00:53:31;;;;;;;3.55;1.60;;;;;;;20.80;60.28;101492.47;5052301;28;20023;-77
2022/09/06 00:56:40;;;;;;;2.50;1.25;;;;;;;20.77;61.13;101490.84;5043037;28;20057;-77
2022/09/06 00:59:44;;;;;;;2.80;1.50;;;;;;;20.72;61.15;101495.59;5048350;28;20046;-76
2022/09/06 01:02:28;;;;;;;4.13;1.63;;;;;;;20.71;61.28;101507.25;5048275;28;20050;-77
2022/09/06 01:05:48;;;;;;;3.78;1.38;;;;;;;20.70;61.51;101553.78;5052927;28;20077;-77
2022/09/06 01:09:17;;;;;;;2.15;1.38;;;;;;;20.78;62.11;101562.25;5034283;28;20054;-77
2022/09/06 01:12:30;;;;;;;2.05;1.60;;;;;;;20.79;61.81;101537.19;5053243;28;20092;-77
2022/09/06 01:16:01;;;;;;;3.88;1.50;;;;;;;20.78;61.43;101545.28;5050796;28;20042;-77
2022/09/06 01:19:35;;;;;;;4.32;1.85;;;;;;;20.78;61.26;101558.69;5044754;28;20527;-76
2022/09/06 01:23:43;;;;;;;2.85;1.98;;;;;;;20.75;61.23;101553.53;5039231;28;20493;-77
2022/09/06 01:27:27;;;;;;;4.88;1.98;;;;;;;20.70;61.09;101548.44;5056745;28;20057;-80
2022/09/06 01:30:33;;;;;;;3.65;2.20;;;;;;;20.68;61.99;101558.38;5055456;28;20053;-80
2022/09/06 01:34:04;;;;;;;2.65;2.20;;;;;;;20.62;62.42;101537.31;5054750;28;20046;-83
2022/09/06 01:36:59;;;;;;;7.25;2.47;;;;;;;20.52;62.52;101531.69;5053669;28;20854;-81
2022/09/06 01:39:51;;;;;;;3.58;2.30;;;;;;;20.41;63.41;101529.63;5053728;28;20050;-82
2022/09/06 01:42:39;;;;;;;3.78;2.30;;;;;;;20.36;64.42;101528.19;5049694;28;20057;-81
2022/09/06 01:45:53;;;;;;;4.18;2.05;;;;;;;20.23;64.46;101528.97;5053995;28;20058;-79
2022/09/06 01:49:04;;;;;;;3.00;2.53;;;;;;;20.12;64.54;101534.09;5041288;28;20050;-81
2022/09/06 01:52:17;;;;;;;3.72;2.42;;;;;;;20.06;66.10;101526.41;5043555;28;20038;-80
2022/09/06 01:55:43;;;;;;;5.63;2.70;;;;;;;19.91;66.16;101517.50;5039241;28;20124;-79
2022/09/06 01:59:30;;;;;;;5.30;3.45;;;;;;;19.59;67.45;101496.13;5038347;28;20056;-80
2022/09/06 02:02:52;;;;;;;7.80;5.57;;;;;;;19.27;70.46;101474.81;5049121;28;20053;-81
2022/09/06 02:05:43;;;;;;;6.57;5.40;;;;;;;18.96;70.78;101477.38;5044894;28;20045;-80
2022/09/06 02:08:43;;;;;;;6.78;4.18;;;;;;;18.82;71.82;101466.59;5058098;28;20543;-80
2022/09/06 02:11:38;;;;;;;7.60;4.47;;;;;;;18.74;72.86;101464.34;5067940;28;20429;-79
2022/09/06 02:14:32;;;;;;;8.93;4.45;;;;;;;18.62;72.90;101452.50;5049610;28;20075;-80
2022/09/06 02:17:04;;;;;;;6.35;4.82;;;;;;;18.60;73.21;101443.72;5047824;28;20518;-80
2022/09/06 02:20:08;;;;;;;8.15;5.10;;;;;;;18.58;73.59;101443.78;5051384;28;20963;-80
2022/09/06 02:23:08;;;;;;;5.50;4.35;;;;;;;18.58;74.36;101432.28;5050795;28;20132;-80
2022/09/06 02:25:50;;;;;;;5.25;4.05;;;;;;;18.65;75.47;101422.97;5051248;28;20129;-79
2022/09/06 02:28:55;;;;;;;5.78;4.18;;;;;;;18.64;75.84;101405.22;5042783;28;20046;-80
2022/09/06 02:31:32;;;;;;;5.13;4.25;;;;;;;18.61;75.87;101405.41;5049606;28;20096;-80
2022/09/06 02:34:03;;;;;;;6.88;4.60;;;;;;;18.58;75.81;101398.41;5048282;28;20053;-80
2022/09/06 02:36:36;;;;;;;5.35;4.40;;;;;;;18.63;76.15;101395.47;5051614;28;20041;-80
2022/09/06 02:39:08;;;;;;;7.78;4.38;;;;;;;18.69;76.46;101381.81;5045549;28;20037;-79
2022/09/06 02:41:43;;;;;;;4.18;3.67;;;;;;;18.76;76.41;101359.13;5042649;28;20084;-78
2022/09/06 02:44:16;;;;;;;4.97;3.55;;;;;;;18.82;75.95;101349.91;5046102;28;20042;-78
2022/09/06 02:46:56;;;;;;;4.10;3.38;;;;;;;18.86;75.81;101353.28;5048426;28;20507;-78
2022/09/06 02:49:24;;;;;;;6.05;3.50;;;;;;;18.90;75.53;101336.13;5052795;28;20108;-78
2022/09/06 02:51:53;;;;;;;5.13;3.33;;;;;;;18.91;75.63;101328.03;5056668;28;20049;-76
2022/09/06 02:54:25;;;;;;;3.95;3.50;;;;;;;18.97;75.66;101336.69;5053730;28;20073;-76
2022/09/06 02:56:54;;;;;;;5.78;3.85;;;;;;;18.97;75.32;101316.16;5045398;28;20124;-76
2022/09/06 02:59:23;;;;;;;4.03;3.20;;;;;;;18.92;75.15;101305.69;5050908;28;20056;-76
2022/09/06 03:02:00;;;;;;;5.40;3.20;;;;;;;18.97;74.92;101307.28;5053018;28;20065;-75
2022/09/06 03:04:30;;;;;;;4.30;3.60;;;;;;;18.96;75.08;101316.25;5043044;28;20130;-78
2022/09/06 03:06:58;;;;;;;3.92;3.00;;;;;;;18.94;74.53;101324.34;5047006;28;20096;-77
2022/09/06 03:09:29;;;;;;;3.72;3.00;;;;;;;18.95;74.54;101333.22;5055534;28;20892;-78
2022/09/06 03:11:59;;;;;;;4.47;3.72;;;;;;;18.95;74.50;101334.06;5056956;28;20053;-78
2022/09/06 03:14:28;;;;;;;3.95;3.22;;;;;;;18.95;74.50;101323.38;5058517;28;20141;-78
2022/09/06 03:16:58;;;;;;;4.78;3.60;;;;;;;18.96;74.71;101325.13;5039237;28;20521;-77
2022/09/06 03:20:06;;;;;;;4.07;3.30;;;;;;;18.95;74.58;101333.22;5049347;28;20053;-77
2022/09/06 03:23:02;;;;;;;10.60;4.00;;;;;;;18.96;74.73;101341.13;5043211;28;20163;-76
2022/09/06 03:25:44;;;;;;;4.85;3.60;;;;;;;18.93;74.87;101350.19;5045151;28;20050;-80
2022/09/06 03:28:27;;;;;;;5.40;3.63;;;;;;;18.97;74.70;101360.72;5047973;28;20045;-78
2022/09/06 03:31:13;;;;;;;4.20;3.17;;;;;;;18.96;75.03;101356.31;5048477;28;20038;-79
2022/09/06 03:34:00;;;;;;;4.13;3.22;;;;;;;18.96;74.97;101357.16;5041775;28;20049;-74
2022/09/06 03:36:47;;;;;;;4.22;3.83;;;;;;;18.94;75.02;101356.38;5036811;28;20045;-79
2022/09/06 03:39:16;;;;;;;5.03;3.45;;;;;;;18.92;75.18;101356.47;5043755;28;20048;-80
2022/09/06 03:42:16;;;;;;;6.40;3.47;;;;;;;18.87;75.41;101353.16;5042785;28;20397;-74
2022/09/06 03:44:55;;;;;;;7.13;3.92;;;;;;;18.84;75.66;101355.16;5048483;28;20453;-74
2022/09/06 03:47:25;;;;;;;6.82;3.35;;;;;;;18.84;75.82;101347.16;5049855;28;20049;-79
2022/09/06 03:49:56;;;;;;;5.13;3.95;;;;;;;18.80;75.89;101353.63;5047284;28;20044;-80
2022/09/06 03:52:24;;;;;;;5.28;4.22;;;;;;;18.75;75.86;101359.25;5049916;28;20065;-81
2022/09/06 03:54:52;;;;;;;5.65;3.80;;;;;;;18.71;75.83;101355.88;5048928;28;20037;-81
2022/09/06 03:57:19;;;;;;;5.68;4.30;;;;;;;18.68;75.86;101358.72;5050227;28;20049;-78
2022/09/06 03:59:51;;;;;;;5.75;4.45;;;;;;;18.67;76.14;101365.00;5047671;28;20058;-79
2022/09/06 04:02:20;;;;;;;5.03;4.18;;;;;;;18.68;76.32;101369.41;5036113;28;20042;-79
2022/09/06 04:04:56;;;;;;;6.07;4.30;;;;;;;18.71;76.69;101365.69;5036316;28;20038;-79
2022/09/06 04:07:26;;;;;;;7.22;4.13;;;;;;;18.72;76.93;101359.41;5047011;28;20053;-79
2022/09/06 04:09:53;;;;;;;7.47;4.50;;;;;;;18.74;76.81;101357.50;5047369;28;20058;-79
2022/09/06 04:12:21;;;;;;;7.25;5.15;;;;;;;18.72;76.91;101360.25;5047340;28;20493;-80
2022/09/06 04:15:10;;;;;;;5.45;4.75;;;;;;;18.68;77.31;101357.84;5047007;28;20500;-79
2022/09/06 04:17:43;;;;;;;5.43;4.50;;;;;;;18.65;77.46;101353.53;5047479;28;20069;-79
2022/09/06 04:20:14;;;;;;;7.63;4.85;;;;;;;18.60;77.67;101353.81;5047599;28;20049;-80
2022/09/06 04:22:42;;;;;;;5.55;4.35;;;;;;;18.58;77.71;101358.34;5050837;28;20040;-79
2022/09/06 04:25:12;;;;;;;4.63;4.13;;;;;;;18.56;77.74;101362.94;5042924;28;20049;-79
2022/09/06 04:27:39;;;;;;;5.35;4.55;;;;;;;18.55;77.74;101366.56;5048455;28;20057;-78
2022/09/06 04:30:09;;;;;;;7.85;5.10;;;;;;;18.57;77.68;101367.31;5035231;28;20044;-81
2022/09/06 04:32:40;;;;;;;6.63;5.20;;;;;;;18.55;77.61;101366.56;5042643;28;20901;-77
2022/09/06 04:35:08;;;;;;;5.90;4.97;;;;;;;18.54;77.70;101359.50;5055308;28;20069;-77
2022/09/06 04:37:38;;;;;;;6.28;4.57;;;;;;;18.54;77.82;101361.28;5039391;28;20072;-78
2022/09/06 04:40:11;;;;;;;8.05;4.65;;;;;;;18.49;77.67;101371.38;5052741;28;20052;-78
2022/09/06 04:42:43;;;;;;;6.60;5.10;;;;;;;18.47;77.77;101374.09;5055347;28;20135;-78
2022/09/06 04:45:14;;;;;;;6.85;4.70;;;;;;;18.43;77.70;101380.59;5052094;28;20041;-77
2022/09/06 04:47:49;;;;;;;7.30;5.07;;;;;;;18.37;77.75;101380.91;5053733;28;20046;-78
2022/09/06 04:50:18;;;;;;;6.97;4.90;;;;;;;18.31;77.78;101382.97;5051480;28;20038;-77
2022/09/06 04:52:48;;;;;;;8.27;4.20;;;;;;;18.24;77.74;101391.38;5051269;28;20037;-78
2022/09/06 04:55:16;;;;;;;6.13;4.80;;;;;;;18.16;77.95;101392.66;5058695;28;20133;-78
2022/09/06 04:57:51;;;;;;;8.23;4.70;;;;;;;18.08;78.09;101388.69;5056718;28;20116;-76
2022/09/06 05:00:20;;;;;;;5.72;4.43;;;;;;;18.01;78.22;101390.81;5045619;28;20041;-74
2022/09/06 05:02:51;;;;;;;5.68;4.60;;;;;;;17.93;78.70;101383.19;5049016;28;20120;-79
2022/09/06 05:05:21;;;;;;;8.00;4.95;;;;;;;17.87;78.80;101390.66;5020756;28;20535;-80
2022/09/06 05:08:02;;;;;;;6.68;4.80;;;;;;;17.83;78.81;101401.47;5039394;28;20041;-80
2022/09/06 05:10:44;;;;;;;6.28;4.60;;;;;;;17.79;78.82;101397.25;5046184;28;20045;-80
2022/09/06 05:13:27;;;;;;;6.88;5.10;;;;;;;17.77;79.03;101398.25;5045735;28;20512;-80
2022/09/06 05:16:09;;;;;;;5.07;4.57;;;;;;;17.74;79.20;101406.44;5043979;28;20132;-80
2022/09/06 05:19:12;;;;;;;8.32;5.18;;;;;;;17.73;79.22;101415.38;5043666;28;20054;-80
2022/09/06 05:21:55;;;;;;;7.07;5.13;;;;;;;17.71;79.33;101415.44;5048689;28;20050;-80
2022/09/06 05:24:39;;;;;;;7.10;5.00;;;;;;;17.70;79.16;101424.41;5046703;28;20103;-80
2022/09/06 05:27:20;;;;;;;8.23;5.00;;;;;;;17.70;79.45;101425.25;5042241;28;20038;-78
2022/09/06 05:30:03;;;;;;;8.40;5.10;;;;;;;17.70;79.57;101432.41;5043274;28;20053;-78
2022/09/06 05:32:31;;;;;;;9.38;5.38;;;;;;;17.70;80.11;101427.91;5047207;28;20598;-79
2022/09/06 05:35:05;;;;;;;7.13;5.10;;;;;;;17.79;80.23;101428.38;5049581;28;20135;-78
2022/09/06 05:37:35;;;;;;;9.43;4.95;;;;;;;17.91;79.97;101429.53;5036421;28;20535;-79
2022/09/06 05:40:03;;;;;;;16.25;6.20;;;;;;;17.94;79.56;101432.94;5038302;28;20149;-78
2022/09/06 05:42:34;;;;;;;10.95;6.00;;;;;;;17.96;79.48;101430.19;5045896;28;20056;-79
2022/09/06 05:45:07;;;;;;;12.00;6.20;;;;;;;17.98;79.45;101431.00;5043943;28;20060;-78
2022/09/06 05:47:37;;;;;;;9.63;6.05;;;;;;;17.97;79.45;101431.94;5036266;28;20895;-79
2022/09/06 05:50:20;;;;;;;9.77;6.07;;;;;;;17.97;79.25;101432.78;5042231;28;20060;-79
2022/09/06 05:52:51;;;;;;;13.23;6.90;;;;;;;17.96;79.45;101428.38;5038727;28;20052;-80
2022/09/06 05:55:19;;;;;;;15.18;7.60;;;;;;;18.00;79.30;101429.97;5038483;28;20183;-79
2022/09/06 05:57:49;;;;;;;11.02;6.78;;;;;;;18.04;79.18;101433.31;5044671;28;20532;-80
2022/09/06 06:00:16;;;;;;;13.32;6.70;;;;;;;18.11;79.22;101433.88;5043279;28;20042;-80
2022/09/06 06:02:47;;;;;;;10.02;7.38;;;;;;;18.19;79.35;101433.47;5041934;28;20045;-79
2022/09/06 06:05:15;;;;;;;11.18;8.18;;;;;;;18.25;79.00;101434.03;5044723;28;20125;-80
2022/09/06 06:07:43;;;;;;;8.93;7.45;;;;;;;18.34;78.88;101439.81;5052117;28;20038;-79
2022/09/06 06:10:29;;;;;;;8.43;7.47;;;;;;;18.43;78.80;101437.47;5051522;28;20519;-80
2022/09/06 06:13:12;;;;;;;14.43;7.80;;;;;;;18.55;78.47;101433.31;5049181;28;20107;-81
2022/09/06 06:15:40;;;;;;;12.98;7.18;;;;;;;18.63;78.22;101441.75;5052196;28;20485;-79
2022/09/06 06:18:09;;;;;;;9.15;7.00;;;;;;;18.74;77.78;101440.31;5052365;28;20100;-79
2022/09/06 06:20:36;;;;;;;9.80;6.55;;;;;;;18.82;77.77;101430.03;5053563;28;20045;-79
2022/09/06 06:23:26;;;;;;;8.32;5.63;;;;;;;18.96;77.32;101442.66;5053153;28;20475;-79
2022/09/06 06:25:54;;;;;;;12.10;7.35;;;;;;;19.10;77.09;101447.22;5053055;28;20041;-79
2022/09/06 06:28:31;;;;;;;16.05;7.63;;;;;;;19.23;76.71;101442.03;5053146;28;20494;-79
2022/09/06 06:31:06;;;;;;;10.20;7.10;;;;;;;19.32;76.19;101436.19;5054087;28;20052;-79
2022/09/06 06:33:36;;;;;;;17.27;7.03;;;;;;;19.40;75.78;101433.03;5053835;28;20096;-79
2022/09/06 06:36:33;;;;;;;12.75;7.65;;;;;;;19.52;75.50;101440.34;5052670;28;20037;-79
2022/09/06 06:39:15;;;;;;;12.38;7.15;;;;;;;19.60;75.25;101442.56;5067059;28;20045;-78
2022/09/06 06:41:59;;;;;;;13.05;6.68;;;;;;;19.72;75.14;101440.97;5051845;28;20053;-78
2022/09/06 06:44:52;;;;;;;14.20;6.88;;;;;;;19.82;74.55;101439.47;5067612;28;20521;-78
2022/09/06 06:47:35;;;;;;;11.80;7.03;;;;;;;19.86;74.54;101437.50;5052234;28;20060;-78
2022/09/06 06:50:17;;;;;;;;;;;;;;;19.92;74.26;101437.16;5050543;28;20041;-78
2022/09/06 06:52:58;;;;;;;16.35;8.48;;;;;;;20.00;74.26;101434.00;5051786;28;19976;-78
2022/09/06 06:55:47;;;;;;;13.45;6.80;;;;;;;20.09;73.69;101427.22;5051718;28;20104;-78
2022/09/06 06:58:52;;;;;;;12.07;7.50;;;;;;;20.17;73.51;101432.97;5040239;28;20045;-78
2022/09/06 07:01:36;;;;;;;8.77;6.90;;;;;;;20.27;73.19;101426.09;5059206;28;20137;-78
2022/09/06 07:04:18;;;;;;;15.52;7.60;;;;;;;20.36;72.89;101419.31;5048623;28;20045;-78
2022/09/06 07:07:02;;;;;;;9.60;6.50;;;;;;;20.46;72.11;101412.41;5049963;28;20045;-79
2022/09/06 07:09:43;;;;;;;9.63;6.77;;;;;;;20.53;71.47;101417.38;5047618;28;20508;-79
2022/09/06 07:12:25;;;;;;;8.90;6.00;;;;;;;20.61;70.91;101407.03;5051422;28;20119;-79
2022/09/06 07:15:07;;;;;;;7.90;5.75;;;;;;;20.70;70.25;101400.22;5048619;28;20055;-79
2022/09/06 07:17:49;;;;;;;18.25;7.22;;;;;;;20.78;70.31;101400.63;5050980;28;20838;-79
2022/09/06 07:20:36;;;;;;;9.43;6.00;;;;;;;20.89;70.01;101403.47;5051108;28;20050;-80
2022/09/06 07:23:19;;;;;;;9.07;5.60;;;;;;;20.99;69.54;101408.22;5051703;28;20578;-79
2022/09/06 07:26:06;;;;;;;10.13;5.80;;;;;;;21.07;68.97;101401.41;5050835;28;20050;-80
2022/09/06 07:28:52;;;;;;;8.53;5.13;;;;;;;21.21;68.66;101405.00;5030498;28;20100;-79
2022/09/06 07:31:37;;;;;;;10.48;5.50;;;;;;;21.32;67.89;101396.22;5031457;28;20283;-80
2022/09/06 07:34:19;;;;;;;7.30;4.75;;;;;;;21.44;67.41;101411.50;5031892;28;20050;-80
2022/09/06 07:37:00;;;;;;;9.63;5.15;;;;;;;21.56;67.52;101405.31;5033670;28;20061;-81
2022/09/06 07:40:03;;;;;;;9.98;4.60;;;;;;;21.69;67.34;101396.44;5032275;28;20540;-79
2022/09/06 07:42:44;;;;;;;10.88;4.50;;;;;;;21.86;67.04;101406.88;5032362;28;20116;-80
2022/09/06 07:45:26;;;;;;;11.38;4.93;;;;;;;21.99;66.33;101403.31;5047118;28;20045;-79
2022/09/06 07:48:08;;;;;;;9.15;4.38;;;;;;;22.13;66.02;101397.84;5052212;28;20054;-80
2022/09/06 07:50:53;;;;;;;10.88;4.65;;;;;;;22.25;65.34;101396.09;5052315;28;20050;-79
2022/09/06 07:53:35;;;;;;;;;;;;;;;22.35;64.88;101401.69;5052142;28;20046;-78
2022/09/06 07:56:18;;;;;;;8.63;3.83;;;;;;;22.47;63.97;101400.84;5051828;28;19932;-80
2022/09/06 07:58:59;;;;;;;5.43;3.80;;;;;;;22.60;64.03;101400.81;5050870;28;20461;-78
2022/09/06 08:01:41;;;;;;;7.70;4.40;;;;;;;22.76;64.07;101399.69;5047725;28;20083;-79
2022/09/06 08:04:23;;;;;;;5.93;4.53;;;;;;;22.89;62.10;101402.34;5050821;28;20132;-80
2022/09/06 08:07:04;;;;;;;7.72;4.80;;;;;;;22.99;61.25;101395.31;5051294;28;20049;-79
2022/09/06 08:09:47;;;;;;;6.47;4.15;;;;;;;23.04;61.02;101393.13;5051155;28;20103;-79
2022/09/06 08:12:28;;;;;;;11.10;4.63;;;;;;;23.14;60.62;101401.38;5050510;28;20045;-79
2022/09/06 08:15:13;;;;;;;6.18;4.32;;;;;;;23.21;59.86;101391.91;5034915;28;20140;-79
2022/09/06 08:17:54;;;;;;;7.40;4.75;;;;;;;23.28;59.87;101395.00;5033991;28;20092;-78
2022/09/06 08:20:35;;;;;;;10.23;4.60;;;;;;;23.34;59.53;101396.34;5039335;28;20054;-78
2022/09/06 08:23:18;;;;;;;10.73;4.22;;;;;;;23.41;59.54;101393.06;5031304;28;20049;-80
2022/09/06 08:26:00;;;;;;;12.10;4.57;;;;;;;23.53;59.39;101396.66;5041950;28;20915;-80
2022/09/06 08:28:41;;;;;;;7.22;4.07;;;;;;;23.62;58.21;101387.00;5048870;28;20045;-79
2022/09/06 08:31:26;;;;;;;8.60;3.95;;;;;;;23.74;58.49;101390.59;5050911;28;20068;-79
2022/09/06 08:34:11;;;;;;;31.00;7.15;;;;;;;23.88;57.83;101390.38;5050131;28;20072;-78
2022/09/06 08:36:52;;;;;;;15.50;4.07;;;;;;;23.99;58.07;101376.09;5048903;28;20045;-80
2022/09/06 08:39:37;;;;;;;23.27;5.13;;;;;;;24.09;56.71;101372.69;5050705;28;20042;-78
2022/09/06 08:42:17;;;;;;;7.20;3.78;;;;;;;24.16;56.88;101376.59;5049492;28;20050;-78
2022/09/06 08:45:02;;;;;;;10.60;4.22;;;;;;;24.23;56.89;101379.66;5049207;28;20041;-78
2022/09/06 08:47:44;;;;;;;5.30;3.70;;;;;;;24.32;56.33;101379.75;5050690;28;20065;-80
2022/09/06 08:50:27;;;;;;;8.50;4.18;;;;;;;24.41;56.55;101372.78;5050046;28;20049;-78
2022/09/06 08:53:20;;;;;;;17.25;4.38;;;;;;;24.57;56.70;101364.31;5032270;28;20048;-78
2022/09/06 08:56:24;;;;;;;8.40;3.00;;;;;;;24.73;55.51;101363.94;5047729;28;20054;-78
2022/09/06 08:59:12;;;;;;;6.07;2.97;;;;;;;24.90;54.66;101364.38;5050542;28;20045;-78
2022/09/06 09:02:15;;;;;;;22.17;4.43;;;;;;;25.03;53.51;101361.53;5049467;28;20055;-78
2022/09/06 09:05:06;;;;;;;4.40;2.20;;;;;;;25.13;52.25;101367.88;5051715;28;20050;-79
2022/09/06 09:08:12;;;;;;;6.25;2.30;;;;;;;25.23;53.38;101366.06;5051476;28;20128;-76
2022/09/06 09:11:04;;;;;;;6.65;2.10;;;;;;;25.40;52.26;101366.53;5049987;28;20120;-79
2022/09/06 09:14:24;;;;;;;3.63;1.90;;;;;;;25.52;50.07;101353.81;5044975;28;20112;-79
2022/09/06 09:17:21;;;;;;;5.07;1.67;;;;;;;25.56;50.98;101356.13;5048881;28;20155;-79
2022/09/06 09:20:04;;;;;;;3.85;1.55;;;;;;;25.71;51.42;101355.78;5053808;28;20053;-78
2022/09/06 09:22:47;;;;;;;6.55;1.52;;;;;;;25.84;49.93;101353.72;5053938;28;20495;-77
2022/09/06 09:25:33;;;;;;;9.73;1.75;;;;;;;25.98;49.90;101359.75;5053850;28;20187;-79
2022/09/06 09:28:24;;;;;;;3.70;1.40;;;;;;;26.11;48.81;101367.66;5049524;28;20050;-78
2022/09/06 09:31:08;;;;;;;2.80;1.50;;;;;;;26.16;48.47;101360.84;5041863;28;20046;-80
2022/09/06 09:33:51;;;;;;;3.92;2.13;;;;;;;26.22;48.78;101353.22;5053315;28;20050;-79
2022/09/06 09:36:35;;;;;;;12.85;2.53;;;;;;;26.26;48.83;101339.28;5053047;28;20053;-79
2022/09/06 09:39:17;;;;;;;5.55;1.88;;;;;;;26.40;47.59;101331.78;5053278;28;20165;-78
2022/09/06 09:42:29;;;;;;;12.18;2.35;;;;;;;26.53;48.04;101340.47;5053325;28;20048;-79
2022/09/06 09:45:29;;;;;;;5.55;1.77;;;;;;;26.58;45.69;101353.56;5052761;28;20298;-78
2022/09/06 09:48:28;;;;;;;16.05;2.35;;;;;;;26.66;45.42;101359.13;5052055;28;20053;-80
2022/09/06 09:51:23;;;;;;;14.32;2.50;;;;;;;26.73;46.10;101352.19;5053664;28;20108;-78
2022/09/06 09:54:13;;;;;;;26.48;3.22;;;;;;;26.83;45.29;101343.28;5053480;28;20069;-78
2022/09/06 09:56:56;;;;;;;17.23;2.70;;;;;;;26.83;45.17;101341.41;5050509;28;20053;-79
2022/09/06 09:59:46;;;;;;;11.18;2.58;;;;;;;26.88;45.39;101335.56;5052258;28;20124;-79
2022/09/06 10:02:39;;;;;;;4.22;1.85;;;;;;;26.93;45.28;101331.44;5051485;28;20144;-81
2022/09/06 10:05:24;;;;;;;17.00;3.80;;;;;;;27.02;45.64;101335.16;5049766;28;20041;-81
2022/09/06 10:07:56;;;;;;;4.15;2.33;;;;;;;27.13;45.37;101336.84;5034779;28;20089;-80
2022/09/06 10:10:26;;;;;;;9.52;1.88;;;;;;;27.21;44.83;101341.56;5052098;28;20493;-81
2022/09/06 10:13:22;;;;;;;10.32;1.80;;;;;;;27.31;43.87;101334.28;5033202;28;20152;-79
2022/09/06 10:15:52;;;;;;;4.68;1.77;;;;;;;27.34;43.33;101333.13;5033049;28;20038;-77
2022/09/06 10:18:43;;;;;;;7.45;1.85;;;;;;;27.39;42.58;101328.16;5040745;28;20068;-77
2022/09/06 10:21:28;;;;;;;10.52;1.83;;;;;;;27.37;43.04;101333.69;5034312;28;20081;-78
2022/09/06 10:24:45;;;;;;;20.90;2.38;;;;;;;27.52;42.75;101333.28;5048496;28;20060;-80
2022/09/06 10:27:27;;;;;;;2.22;1.10;;;;;;;27.63;41.87;101335.81;5046002;28;20117;-80
2022/09/06 10:30:13;;;;;;;9.23;1.70;;;;;;;27.64;42.01;101329.41;5051753;28;20059;-79
2022/09/06 10:33:19;;;;;;;8.18;1.75;;;;;;;27.67;42.40;101321.00;5051582;28;20056;-80
2022/09/06 10:36:03;;;;;;;6.30;1.80;;;;;;;27.69;42.77;101316.25;5052270;28;20080;-80
2022/09/06 10:39:22;;;;;;;4.80;1.50;;;;;;;27.82;42.43;101318.66;5052457;28;20574;-80
2022/09/06 10:42:26;;;;;;;5.03;1.40;;;;;;;28.02;42.37;101321.28;5018815;28;20164;-78
2022/09/06 10:45:37;;;;;;;8.52;1.60;;;;;;;28.11;42.55;101309.56;5048520;28;20081;-78
2022/09/06 10:48:43;;;;;;;5.20;1.50;;;;;;;28.33;40.40;101318.31;5041868;28;20501;-79
2022/09/06 10:51:48;;;;;;;2.88;1.20;;;;;;;28.49;40.91;101325.75;5032387;28;20094;-79
2022/09/06 10:54:39;;;;;;;9.27;1.80;;;;;;;28.55;40.98;101317.00;5047691;28;20045;-80
2022/09/06 10:57:37;;;;;;;2.55;1.10;;;;;;;28.65;41.16;101322.34;5032529;28;20041;-77
2022/09/06 11:00:22;;;;;;;12.40;2.13;;;;;;;28.76;41.25;101332.16;5036036;28;20150;-80
2022/09/06 11:03:27;;;;;;;3.78;1.80;;;;;;;28.87;40.38;101321.09;5030991;28;20050;-79
2022/09/06 11:06:11;;;;;;;4.70;1.75;;;;;;;28.92;40.68;101332.31;5038725;28;20056;-78
2022/09/06 11:09:22;;;;;;;4.85;2.10;;;;;;;28.90;40.35;101319.91;5051036;28;20045;-79
2022/09/06 11:12:31;;;;;;;8.05;1.65;;;;;;;28.97;39.54;101321.84;5040378;28;20046;-79
2022/09/06 11:15:17;;;;;;;10.90;1.75;;;;;;;29.00;39.70;101320.69;5044364;28;20054;-79
2022/09/06 11:18:18;;;;;;;6.93;1.80;;;;;;;29.08;39.82;101330.75;5050304;28;20057;-79
2022/09/06 11:21:17;;;;;;;6.30;1.92;;;;;;;29.18;39.01;101325.22;5051757;28;20073;-79
2022/09/06 11:24:44;;;;;;;4.95;1.83;;;;;;;29.19;39.57;101330.53;5051721;28;20045;-80
2022/09/06 11:27:41;;;;;;;3.67;1.80;;;;;;;29.26;39.29;101339.72;5051307;28;20057;-78
2022/09/06 11:30:26;;;;;;;5.90;1.60;;;;;;;29.32;40.28;101335.53;5049352;28;20525;-79
2022/09/06 11:33:38;;;;;;;10.70;2.05;;;;;;;29.57;39.62;101349.28;5050165;28;20046;-79
2022/09/06 11:36:48;;;;;;;5.43;2.00;;;;;;;29.69;39.37;101352.63;5051078;28;20050;-79
2022/09/06 11:39:40;;;;;;;17.67;2.70;;;;;;;29.76;38.74;101350.94;5047922;28;20100;-80
2022/09/06 11:43:02;;;;;;;22.52;2.78;;;;;;;29.83;38.80;101345.72;5031785;28;20042;-78
2022/09/06 11:45:49;;;;;;;3.63;1.75;;;;;;;29.95;39.31;101347.19;5047059;28;20715;-79
2022/09/06 11:51:42;;;;;;;7.43;1.70;;;;;;;30.23;38.67;101340.66;4392266;23;20049;-74
2022/09/06 11:54:41;;;;;;;7.63;1.70;;;;;;;30.20;38.89;101344.56;4934069;29;20050;-74
2022/09/06 11:57:19;;;;;;;3.53;1.50;;;;;;;30.17;37.79;101351.19;4933853;29;20123;-73
2022/09/06 11:59:49;;;;;;;3.40;1.40;;;;;;;30.15;38.58;101341.50;4934333;29;20048;-73
2022/09/06 12:02:36;;;;;;;10.82;2.10;;;;;;;30.20;38.26;101339.13;4934178;29;20040;-73
2022/09/06 12:05:06;;;;;;;9.65;2.17;;;;;;;30.35;38.39;101345.66;4934248;29;20048;-74
2022/09/06 12:07:36;;;;;;;3.08;1.23;;;;;;;30.52;37.71;101346.56;4934677;29;20044;-73
2022/09/06 12:10:28;;;;;;;3.08;1.38;;;;;;;30.52;37.29;101342.97;4934320;28;20241;-73
2022/09/06 12:12:57;;;;;;;4.45;1.55;;;;;;;30.53;37.81;101342.00;4932292;29;20044;-74
2022/09/06 12:15:44;;;;;;;7.28;1.35;;;;;;;30.63;36.92;101337.25;4921602;29;20158;-74
2022/09/06 12:18:52;;;;;;;16.75;2.28;;;;;;;30.64;37.29;101336.22;4933440;29;20067;-73
2022/09/06 12:21:46;;;;;;;7.93;1.77;;;;;;;30.63;36.37;101333.66;4932697;29;20051;-73
2022/09/06 12:24:42;;;;;;;11.05;1.83;;;;;;;30.59;35.92;101332.31;4932577;29;20778;-74
2022/09/06 12:27:17;;;;;;;5.30;1.30;;;;;;;30.41;34.55;101326.97;4916405;28;20089;-73
2022/09/06 12:30:12;;;;;;;7.78;1.60;;;;;;;30.29;35.98;101326.44;4933075;29;20054;-74
2022/09/06 12:32:48;;;;;;;4.93;1.70;;;;;;;30.26;36.33;101314.03;4928322;29;20534;-74
2022/09/06 12:35:22;;;;;;;6.45;1.80;;;;;;;30.28;36.89;101314.69;4922048;29;20078;-74
2022/09/06 12:38:17;;;;;;;17.35;2.25;;;;;;;30.33;36.47;101323.22;4932059;28;20045;-74
2022/09/06 12:40:57;;;;;;;7.55;1.85;;;;;;;30.41;35.69;101316.94;4933613;29;20128;-75
2022/09/06 12:43:25;;;;;;;15.88;2.63;;;;;;;30.46;35.00;101305.56;4930910;29;20108;-73
2022/09/06 12:45:53;;;;;;;26.63;4.00;;;;;;;30.53;35.37;101314.78;4933179;29;20044;-73
2022/09/06 12:48:30;;;;;;;3.95;1.50;;;;;;;30.61;34.93;101313.97;4933114;29;20044;-75
2022/09/06 12:51:18;;;;;;;5.63;1.58;;;;;;;30.64;34.92;101314.47;4932074;28;20064;-74
2022/09/06 12:53:58;;;;;;;11.90;2.35;;;;;;;30.65;35.01;101310.75;4931397;28;20040;-75