Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:41;;;;;;;27.33;19.73;;;;;;;16.88;86.59;99820.19;4220826;28;20227;-73
2023/06/17 00:03:08;;;;;;;31.03;21.70;;;;;;;16.83;86.89;99819.97;4208631;28;20231;-73
2023/06/17 00:05:36;;;;;;;30.90;21.43;;;;;;;16.77;87.12;99824.34;4224450;28;20229;-72
2023/06/17 00:08:03;;;;;;;26.60;20.47;;;;;;;16.72;87.19;99817.78;4233165;28;20638;-73
2023/06/17 00:10:29;;;;;;;30.70;19.63;;;;;;;16.48;87.04;99815.38;4229544;28;20251;-71
2023/06/17 00:12:58;;;;;;;24.77;18.47;;;;;;;16.28;86.89;99811.66;4224023;28;20629;-70
2023/06/17 00:15:25;;;;;;;27.50;18.17;;;;;;;16.13;86.56;99812.63;4221988;28;20304;-71
2023/06/17 00:17:51;;;;;;;22.97;17.20;;;;;;;16.16;86.12;99820.41;4222826;28;20231;-72
2023/06/17 00:20:18;;;;;;;21.80;15.90;;;;;;;16.06;85.85;99811.72;4213977;28;22812;-74
2023/06/17 00:22:46;;;;;;;21.53;15.70;;;;;;;16.03;85.59;99811.28;4219940;28;20232;-70
2023/06/17 00:25:13;;;;;;;18.83;14.00;;;;;;;16.00;85.65;99805.19;4216129;28;26912;-70
2023/06/17 00:27:40;;;;;;;18.07;14.13;;;;;;;15.96;85.77;99806.63;4215894;28;20523;-74
2023/06/17 00:30:07;;;;;;;20.20;14.97;;;;;;;15.72;86.77;99801.56;4212778;28;20231;-72
2023/06/17 00:32:34;;;;;;;20.03;14.43;;;;;;;15.68;86.77;99806.56;4232952;28;23568;-71
2023/06/17 00:35:05;;;;;;;20.20;14.63;;;;;;;15.63;86.95;99800.84;4223651;28;20228;-71
2023/06/17 00:37:32;;;;;;;18.77;13.87;;;;;;;15.58;86.79;99806.91;4219579;28;20262;-72
2023/06/17 00:39:59;;;;;;;18.30;13.37;;;;;;;15.56;86.38;99798.06;4219118;28;21314;-71
2023/06/17 00:42:25;;;;;;;17.83;14.07;;;;;;;15.55;86.70;99798.25;4229053;28;20228;-68
2023/06/17 00:44:52;;;;;;;18.17;13.57;;;;;;;15.55;87.08;99796.41;4225063;28;20236;-71
2023/06/17 00:47:19;;;;;;;19.47;12.53;;;;;;;15.60;86.45;99798.50;4231197;28;20261;-71
2023/06/17 00:49:46;;;;;;;18.07;13.30;;;;;;;15.61;86.33;99795.59;4220489;28;22048;-71
2023/06/17 00:52:13;;;;;;;16.13;12.27;;;;;;;15.56;86.59;99802.69;4206025;28;20239;-71
2023/06/17 00:55:00;;;;;;;16.80;12.77;;;;;;;15.49;87.05;99792.56;4234613;28;20683;-72
2023/06/17 00:57:28;;;;;;;22.13;13.77;;;;;;;15.41;87.67;99798.16;4319918;28;20323;-71
2023/06/17 00:59:55;;;;;;;19.13;14.20;;;;;;;15.43;87.31;99789.75;4265674;28;20350;-73
2023/06/17 01:02:25;;;;;;;23.07;15.20;;;;;;;15.36;88.43;99797.91;4219885;28;20258;-71
2023/06/17 01:04:53;;;;;;;20.57;15.43;;;;;;;15.32;89.10;99792.00;4230955;28;20242;-70
2023/06/17 01:07:23;;;;;;;21.27;16.70;;;;;;;15.21;90.40;99792.47;4259282;28;21148;-71
2023/06/17 01:10:15;;;;;;;23.57;16.17;;;;;;;15.16;91.10;99792.22;4227865;28;20304;-70
2023/06/17 01:12:42;;;;;;;22.50;15.80;;;;;;;15.20;90.77;99785.34;4204540;28;20232;-71
2023/06/17 01:15:10;;;;;;;23.33;16.57;;;;;;;15.16;91.15;99789.50;4222772;28;20431;-70
2023/06/17 01:17:37;;;;;;;25.90;16.60;;;;;;;15.14;91.23;99789.72;4203938;28;20975;-69
2023/06/17 01:20:06;;;;;;;26.07;16.50;;;;;;;15.14;91.33;99784.25;4220457;28;20239;-69
2023/06/17 01:22:34;;;;;;;25.03;18.80;;;;;;;15.14;91.43;99784.25;4220435;28;21715;-69
2023/06/17 01:25:02;;;;;;;25.70;17.17;;;;;;;15.17;90.91;99780.28;4208161;28;21182;-71
2023/06/17 01:27:29;;;;;;;25.07;16.80;;;;;;;15.15;91.34;99796.00;4202861;28;21061;-69
2023/06/17 01:29:56;;;;;;;24.70;16.90;;;;;;;15.09;91.46;99783.97;4225334;28;20294;-68
2023/06/17 01:32:23;;;;;;;23.13;15.97;;;;;;;14.97;91.81;99791.81;4223418;28;26213;-70
2023/06/17 01:35:07;;;;;;;19.37;14.63;;;;;;;14.88;91.82;99788.34;4208115;28;20478;-70
2023/06/17 01:37:40;;;;;;;23.27;16.33;;;;;;;14.82;92.41;99797.31;4223553;28;23059;-69
2023/06/17 01:40:11;;;;;;;20.77;15.07;;;;;;;14.84;91.83;99791.66;4216394;28;21831;-70
2023/06/17 01:42:43;;;;;;;18.40;13.30;;;;;;;14.76;91.82;99798.06;4219324;28;21080;-70
2023/06/17 01:45:11;;;;;;;18.53;13.53;;;;;;;14.82;90.65;99785.53;4215591;28;20239;-69
2023/06/17 01:47:37;;;;;;;17.07;12.37;;;;;;;14.73;91.39;99790.28;4217147;28;22150;-69
2023/06/17 01:50:05;;;;;;;16.17;11.77;;;;;;;14.70;90.56;99786.06;4201918;28;20238;-71
2023/06/17 01:52:32;;;;;;;16.60;11.47;;;;;;;14.60;91.71;99793.63;4214214;28;20231;-71
2023/06/17 01:54:59;;;;;;;18.17;12.37;;;;;;;14.50;92.11;99784.94;4227828;28;20297;-70
2023/06/17 01:57:26;;;;;;;16.37;11.33;;;;;;;14.41;92.01;99784.16;4229162;28;20544;-71
2023/06/17 01:59:54;;;;;;;15.37;11.03;;;;;;;14.48;92.58;99787.00;4218949;28;22060;-70
2023/06/17 02:02:21;;;;;;;13.37;10.53;;;;;;;14.43;92.12;99776.66;4228284;28;20242;-69
2023/06/17 02:04:47;;;;;;;15.47;11.90;;;;;;;14.43;92.07;99777.50;4234082;28;20232;-69
2023/06/17 02:07:16;;;;;;;14.30;10.70;;;;;;;14.37;91.81;99774.69;4220942;28;22575;-69
2023/06/17 02:09:44;;;;;;;12.87;9.90;;;;;;;14.44;91.71;99770.19;4231391;28;21262;-70
2023/06/17 02:12:11;;;;;;;14.53;9.93;;;;;;;14.36;92.03;99770.28;4237370;28;20236;-73
2023/06/17 02:14:38;;;;;;;16.93;10.10;;;;;;;14.37;91.82;99764.63;4215009;28;20286;-72
2023/06/17 02:17:04;;;;;;;13.07;9.63;;;;;;;14.34;92.34;99761.44;4212313;28;22076;-71
2023/06/17 02:19:31;;;;;;;13.80;9.73;;;;;;;14.37;91.97;99767.34;4228883;28;20247;-69
2023/06/17 02:21:59;;;;;;;13.07;9.80;;;;;;;14.43;91.52;99754.88;4226806;28;20243;-69
2023/06/17 02:24:26;;;;;;;15.50;10.23;;;;;;;14.41;91.55;99762.38;4215808;28;20321;-70
2023/06/17 02:26:53;;;;;;;14.67;9.83;;;;;;;14.37;91.69;99761.09;4225903;28;20360;-70
2023/06/17 02:29:20;;;;;;;16.30;9.50;;;;;;;14.36;91.58;99753.94;4210875;28;23644;-69
2023/06/17 02:31:46;;;;;;;13.70;10.13;;;;;;;14.39;91.58;99753.53;4226245;28;20341;-71
2023/06/17 02:34:13;;;;;;;12.27;9.17;;;;;;;14.42;91.20;99750.47;4222206;28;20821;-68
2023/06/17 02:36:40;;;;;;;12.03;8.57;;;;;;;14.49;90.70;99742.38;4230384;28;20454;-72
2023/06/17 02:39:06;;;;;;;12.17;8.37;;;;;;;14.43;90.73;99742.09;4208206;28;20356;-71
2023/06/17 02:41:33;;;;;;;12.83;8.10;;;;;;;14.44;90.46;99742.94;4234619;28;20234;-74
2023/06/17 02:44:00;;;;;;;12.53;8.63;;;;;;;14.38;91.12;99743.72;4236245;28;20306;-71
2023/06/17 02:46:26;;;;;;;12.30;9.37;;;;;;;14.32;91.15;99739.88;4230971;28;20227;-69
2023/06/17 02:48:54;;;;;;;15.77;9.87;;;;;;;14.35;91.34;99739.47;4222836;28;21223;-72
2023/06/17 02:51:22;;;;;;;15.90;9.47;;;;;;;14.32;91.49;99745.31;4224238;28;20483;-71
2023/06/17 02:53:48;;;;;;;13.70;9.70;;;;;;;14.39;91.56;99740.78;4228068;28;20240;-69
2023/06/17 02:56:15;;;;;;;11.67;8.93;;;;;;;14.46;91.74;99734.59;4224740;28;20847;-70
2023/06/17 02:58:45;;;;;;;12.03;8.63;;;;;;;14.44;91.55;99742.94;4226400;28;20231;-72
2023/06/17 03:01:12;;;;;;;13.20;9.23;;;;;;;14.49;91.20;99736.94;4231431;28;20570;-70
2023/06/17 03:03:41;;;;;;;12.97;9.60;;;;;;;14.43;91.70;99739.38;4251384;28;20302;-70
2023/06/17 03:06:09;;;;;;;14.63;9.87;;;;;;;14.30;91.89;99719.31;4214441;28;20231;-70
2023/06/17 03:08:37;;;;;;;15.20;10.63;;;;;;;14.28;92.50;99735.81;4236683;28;22088;-70
2023/06/17 03:11:04;;;;;;;13.83;9.93;;;;;;;14.26;93.17;99744.19;4217142;28;20287;-69
2023/06/17 03:13:31;;;;;;;14.30;10.67;;;;;;;14.31;93.20;99737.34;4232694;28;21063;-69
2023/06/17 03:15:59;;;;;;;15.03;11.07;;;;;;;14.32;92.41;99745.31;4228714;28;20527;-71
2023/06/17 03:18:26;;;;;;;20.13;10.63;;;;;;;14.37;92.52;99734.69;4231588;28;20235;-71
2023/06/17 03:20:53;;;;;;;15.60;10.90;;;;;;;14.46;92.32;99743.63;4233603;28;20293;-72
2023/06/17 03:23:21;;;;;;;13.33;10.07;;;;;;;14.46;92.12;99740.88;4276107;28;20249;-69
2023/06/17 03:25:49;;;;;;;16.03;11.30;;;;;;;14.45;91.90;99741.91;4230948;28;20261;-70
2023/06/17 03:28:17;;;;;;;15.00;10.27;;;;;;;14.52;92.11;99744.72;4214533;28;20231;-71
2023/06/17 03:30:44;;;;;;;16.97;11.50;;;;;;;14.47;91.89;99745.28;4238338;28;20534;-70
2023/06/17 03:33:12;;;;;;;15.27;11.63;;;;;;;14.63;91.23;99749.69;4262869;28;24983;-72
2023/06/17 03:35:39;;;;;;;16.23;11.67;;;;;;;14.55;91.18;99755.22;4243145;28;20236;-70
2023/06/17 03:38:07;;;;;;;20.23;12.00;;;;;;;14.53;92.14;99757.28;4215910;28;26168;-69
2023/06/17 03:40:33;;;;;;;17.87;12.07;;;;;;;14.41;93.33;99763.25;4254965;28;21537;-69
2023/06/17 03:43:00;;;;;;;18.83;12.80;;;;;;;14.39;93.58;99762.56;4244410;28;21428;-71
2023/06/17 03:45:28;;;;;;;17.00;12.60;;;;;;;14.47;93.60;99763.50;4235694;28;20318;-70
2023/06/17 03:47:55;;;;;;;19.73;14.47;;;;;;;14.51;94.00;99765.66;4229623;28;21028;-72
2023/06/17 03:50:21;;;;;;;30.27;15.50;;;;;;;14.45;94.11;99757.41;4232137;28;21074;-69
2023/06/17 03:52:48;;;;;;;19.57;14.30;;;;;;;14.54;93.98;99751.66;4227201;28;20298;-70
2023/06/17 03:55:16;;;;;;;21.50;15.03;;;;;;;14.44;94.20;99751.13;4224156;28;20224;-72
2023/06/17 03:57:43;;;;;;;20.47;15.47;;;;;;;14.53;94.14;99750.00;4243420;28;22644;-72
2023/06/17 04:00:11;;;;;;;18.80;14.93;;;;;;;14.56;93.81;99751.47;4246807;28;20243;-72
2023/06/17 04:02:37;;;;;;;20.43;14.63;;;;;;;14.60;93.64;99758.22;4238995;28;20675;-71
2023/06/17 04:05:06;;;;;;;21.57;14.97;;;;;;;14.65;93.50;99757.66;4239916;28;20461;-70
2023/06/17 04:07:33;;;;;;;20.63;14.73;;;;;;;14.52;93.72;99753.75;4259237;28;21818;-69
2023/06/17 04:09:59;;;;;;;23.63;15.50;;;;;;;14.48;93.75;99749.69;4235762;28;20224;-70
2023/06/17 04:12:35;;;;;;;22.73;16.37;;;;;;;14.50;93.45;99744.06;4231393;28;20261;-70
2023/06/17 04:15:06;;;;;;;20.40;15.70;;;;;;;14.45;94.29;99738.34;4245513;28;21079;-69
2023/06/17 04:17:34;;;;;;;24.97;16.43;;;;;;;14.54;94.38;99750.81;4222452;28;21116;-69
2023/06/17 04:20:10;;;;;;;19.43;15.70;;;;;;;14.66;94.08;99740.31;4243116;28;22581;-72
2023/06/17 04:22:40;;;;;;;20.03;15.37;;;;;;;14.75;93.08;99741.88;4233219;28;21760;-70
2023/06/17 04:25:09;;;;;;;24.33;14.73;;;;;;;14.83;91.59;99740.91;4235296;28;20235;-70
2023/06/17 04:27:36;;;;;;;20.93;13.57;;;;;;;14.98;90.94;99733.53;4225521;28;22115;-70
2023/06/17 04:30:05;;;;;;;18.37;13.83;;;;;;;14.80;91.44;99731.25;4230619;28;20236;-72
2023/06/17 04:32:35;;;;;;;20.23;14.20;;;;;;;14.92;91.54;99742.50;4225383;28;20361;-72
2023/06/17 04:35:04;;;;;;;19.03;14.60;;;;;;;15.02;90.50;99745.75;4228864;28;21828;-71
2023/06/17 04:37:36;;;;;;;21.83;14.67;;;;;;;14.85;91.63;99734.22;4229807;28;20278;-70
2023/06/17 04:40:11;;;;;;;21.60;14.60;;;;;;;14.94;92.18;99740.44;4228809;28;20472;-70
2023/06/17 04:42:40;;;;;;;19.10;13.20;;;;;;;14.91;91.46;99738.06;4205961;28;20293;-71
2023/06/17 04:45:10;;;;;;;18.13;14.27;;;;;;;15.13;90.88;99735.34;4227534;28;20252;-68
2023/06/17 04:47:37;;;;;;;18.30;13.20;;;;;;;15.37;90.52;99736.84;4223082;28;20743;-72
2023/06/17 04:50:05;;;;;;;16.93;12.53;;;;;;;15.40;89.81;99744.63;4232352;28;20282;-72
2023/06/17 04:52:31;;;;;;;17.97;13.30;;;;;;;15.58;88.52;99743.31;4222454;28;20232;-71
2023/06/17 04:54:58;;;;;;;17.60;12.50;;;;;;;15.66;88.65;99740.44;4226822;28;22324;-74
2023/06/17 04:57:25;;;;;;;15.47;11.97;;;;;;;15.82;87.98;99740.13;4224649;28;20778;-68
2023/06/17 04:59:51;;;;;;;13.93;12.00;;;;;;;16.03;87.28;99740.28;4218990;28;20322;-67
2023/06/17 05:02:18;;;;;;;22.13;12.87;;;;;;;15.89;87.35;99740.22;4225852;28;21904;-66
2023/06/17 05:04:44;;;;;;;15.40;11.97;;;;;;;15.78;87.07;99738.03;4222223;28;20285;-67
2023/06/17 05:07:11;;;;;;;19.83;12.57;;;;;;;15.69;86.89;99737.31;4220315;28;20235;-68
2023/06/17 05:09:37;;;;;;;16.73;11.90;;;;;;;16.07;86.16;99742.44;4224177;28;20236;-68
2023/06/17 05:12:04;;;;;;;15.63;11.43;;;;;;;16.34;85.65;99750.78;4228398;28;21206;-62
2023/06/17 05:14:32;;;;;;;15.37;11.43;;;;;;;16.64;84.95;99754.06;4216353;28;20239;-66
2023/06/17 05:16:58;;;;;;;12.03;9.60;;;;;;;16.88;83.49;99748.28;4212369;28;20700;-66
2023/06/17 05:19:25;;;;;;;11.97;10.13;;;;;;;16.77;81.96;99753.28;4232900;28;20963;-68
2023/06/17 05:21:52;;;;;;;13.33;10.43;;;;;;;16.80;83.00;99746.56;4229570;28;20395;-67
2023/06/17 05:24:18;;;;;;;13.40;10.83;;;;;;;16.85;81.75;99754.97;4231446;28;20311;-69
2023/06/17 05:26:45;;;;;;;15.10;11.50;;;;;;;16.98;81.85;99758.84;4222696;28;22537;-67
2023/06/17 05:29:12;;;;;;;14.73;10.07;;;;;;;17.20;81.05;99756.78;4230993;28;20227;-69
2023/06/17 05:31:38;;;;;;;12.90;9.60;;;;;;;17.19;79.66;99757.81;4239903;28;22319;-67
2023/06/17 05:34:05;;;;;;;13.77;10.80;;;;;;;16.73;83.43;99753.88;4219097;28;20298;-70
2023/06/17 05:36:32;;;;;;;15.03;10.97;;;;;;;16.91;82.97;99758.78;4236222;28;21769;-70
2023/06/17 05:38:58;;;;;;;12.67;10.53;;;;;;;16.84;82.00;99756.03;4205481;28;20243;-66
2023/06/17 05:41:25;;;;;;;12.47;10.27;;;;;;;16.66;83.64;99759.31;4231879;28;21042;-67
2023/06/17 05:43:52;;;;;;;13.43;10.70;;;;;;;16.82;83.38;99757.28;4218320;28;20282;-68
2023/06/17 05:46:18;;;;;;;15.50;10.17;;;;;;;16.83;81.53;99759.81;4234347;28;20258;-68
2023/06/17 05:48:46;;;;;;;13.83;9.90;;;;;;;16.89;82.39;99758.13;4235047;28;20342;-68
2023/06/17 05:51:15;;;;;;;13.83;10.50;;;;;;;17.12;81.38;99763.28;4227581;28;21055;-66
2023/06/17 05:53:42;;;;;;;13.77;10.07;;;;;;;17.80;79.91;99753.22;4232542;28;20417;-67
2023/06/17 05:56:12;;;;;;;11.90;8.73;;;;;;;18.32;76.03;99745.97;4245803;28;20244;-68
2023/06/17 05:58:39;;;;;;;10.20;8.23;;;;;;;18.20;74.95;99742.25;4211782;28;20254;-69
2023/06/17 06:01:05;;;;;;;11.47;8.70;;;;;;;18.56;75.15;99742.75;4219955;28;21949;-67
2023/06/17 06:03:32;;;;;;;9.67;7.70;;;;;;;18.80;72.95;99743.91;4222710;28;20483;-66
2023/06/17 06:05:59;;;;;;;9.47;7.43;;;;;;;19.42;70.62;99748.84;4217877;28;20227;-68
2023/06/17 06:08:26;;;;;;;8.67;7.37;;;;;;;19.70;69.94;99744.78;4254936;28;21752;-69
2023/06/17 06:10:52;;;;;;;9.40;7.57;;;;;;;18.99;70.29;99761.34;4224736;28;22414;-66
2023/06/17 06:13:19;;;;;;;10.53;7.73;;;;;;;19.19;70.43;99752.13;4215830;28;21075;-70
2023/06/17 06:15:46;;;;;;;11.67;7.87;;;;;;;20.26;67.66;99757.59;4218073;28;21759;-66
2023/06/17 06:18:13;;;;;;;9.47;7.10;;;;;;;20.14;67.15;99762.16;4229678;28;20232;-70
2023/06/17 06:20:40;;;;;;;10.50;7.53;;;;;;;21.13;64.49;99763.09;4226984;28;21515;-67
2023/06/17 06:23:09;;;;;;;9.10;7.20;;;;;;;21.67;62.90;99766.75;4225318;28;20240;-66
2023/06/17 06:25:35;;;;;;;12.93;7.17;;;;;;;21.10;63.63;99761.66;4219663;28;21146;-66
2023/06/17 06:28:02;;;;;;;8.90;6.37;;;;;;;21.88;61.26;99764.50;4252175;28;20238;-67
2023/06/17 06:30:29;;;;;;;10.83;6.57;;;;;;;22.51;59.27;99764.81;4216502;28;21790;-69
2023/06/17 06:32:56;;;;;;;8.37;6.50;;;;;;;21.09;59.72;99770.13;4223418;28;21753;-66
2023/06/17 06:35:23;;;;;;;9.03;6.83;;;;;;;20.91;61.69;99769.13;4195063;28;20233;-68
2023/06/17 06:37:50;;;;;;;9.07;6.93;;;;;;;20.73;62.56;99770.81;4221559;28;20515;-67
2023/06/17 06:40:17;;;;;;;10.97;7.20;;;;;;;20.92;61.35;99767.19;4225093;28;20263;-66
2023/06/17 06:42:44;;;;;;;7.77;6.47;;;;;;;22.17;58.43;99768.19;4226952;28;20344;-66
2023/06/17 06:45:10;;;;;;;8.30;6.77;;;;;;;23.33;55.58;99762.84;4232896;28;20796;-71
2023/06/17 06:47:37;;;;;;;9.33;6.60;;;;;;;24.11;53.16;99767.75;4250136;28;22650;-66
2023/06/17 06:50:04;;;;;;;11.83;6.40;;;;;;;22.62;57.44;99769.47;4244577;28;21877;-66
2023/06/17 06:52:31;;;;;;;8.20;6.60;;;;;;;22.63;57.22;99768.41;4224166;28;20231;-66
2023/06/17 06:54:58;;;;;;;7.57;5.97;;;;;;;22.12;56.49;99764.50;4224810;28;20250;-64
2023/06/17 06:57:25;;;;;;;8.87;6.33;;;;;;;23.33;53.73;99760.09;4237950;28;20451;-66
2023/06/17 06:59:52;;;;;;;9.07;6.87;;;;;;;23.61;53.24;99761.13;4221416;28;20224;-65
2023/06/17 07:02:18;;;;;;;8.07;5.80;;;;;;;24.57;51.26;99750.97;4235207;28;20250;-67
2023/06/17 07:04:45;;;;;;;6.50;5.57;;;;;;;24.13;52.40;99756.44;4243310;28;20245;-69
2023/06/17 07:07:12;;;;;;;8.23;6.00;;;;;;;24.15;52.17;99765.31;4251580;28;21642;-66
2023/06/17 07:09:39;;;;;;;6.97;5.30;;;;;;;24.99;48.93;99760.63;4219648;28;20252;-69
2023/06/17 07:12:06;;;;;;;9.30;6.10;;;;;;;23.58;52.66;99768.00;4220124;28;20232;-67
2023/06/17 07:14:33;;;;;;;6.80;5.90;;;;;;;24.25;51.32;99757.16;4223677;28;20384;-68
2023/06/17 07:17:00;;;;;;;7.40;5.60;;;;;;;25.99;47.30;99762.06;4224778;28;20232;-64
2023/06/17 07:19:27;;;;;;;8.43;5.70;;;;;;;24.43;50.02;99753.25;4224809;28;20426;-69
2023/06/17 07:21:53;;;;;;;8.33;5.57;;;;;;;25.19;48.70;99761.91;4248052;28;20247;-68
2023/06/17 07:24:20;;;;;;;5.63;4.73;;;;;;;25.60;48.43;99760.41;4232575;28;23041;-69
2023/06/17 07:26:47;;;;;;;7.17;5.23;;;;;;;24.41;49.14;99763.72;4225136;28;22907;-68
2023/06/17 07:29:13;;;;;;;9.53;5.50;;;;;;;24.30;50.55;99767.47;4231000;28;20559;-47
2023/06/17 07:31:40;;;;;;;7.73;5.30;;;;;;;24.10;50.44;99768.00;4279831;28;20242;-43
2023/06/17 07:34:07;;;;;;;6.73;5.03;;;;;;;24.42;48.79;99762.66;4288349;28;20414;-43
2023/06/17 07:36:33;;;;;;;6.60;5.27;;;;;;;23.80;50.91;99763.66;4288801;28;23296;-51
2023/06/17 07:39:01;;;;;;;7.37;5.70;;;;;;;22.81;53.74;99760.19;4297884;28;20245;-48
2023/06/17 07:41:28;;;;;;;5.40;4.70;;;;;;;22.91;54.21;99755.69;4271323;28;20402;-50
2023/06/17 07:43:55;;;;;;;8.13;6.27;;;;;;;21.87;57.66;99754.53;4205873;28;20251;-44
2023/06/17 07:46:21;;;;;;;8.23;6.17;;;;;;;22.17;57.99;99756.34;4230195;28;20695;-70
2023/06/17 07:48:48;;;;;;;10.50;5.93;;;;;;;22.88;54.88;99747.94;4218571;28;20244;-67
2023/06/17 07:51:15;;;;;;;7.50;5.50;;;;;;;23.19;54.00;99759.56;4227921;28;20236;-68
2023/06/17 07:53:41;;;;;;;8.13;5.27;;;;;;;23.90;51.98;99748.06;4245521;28;20457;-67
2023/06/17 07:56:08;;;;;;;6.33;5.07;;;;;;;23.40;52.98;99754.44;4234771;28;20232;-65
2023/06/17 07:58:34;;;;;;;6.87;5.53;;;;;;;23.92;51.92;99750.56;4233200;28;20235;-68
2023/06/17 08:01:01;;;;;;;7.33;5.70;;;;;;;22.30;56.86;99749.72;4228581;28;20287;-68
2023/06/17 08:03:28;;;;;;;7.80;6.27;;;;;;;23.12;55.71;99747.81;4230054;28;20244;-65
2023/06/17 08:05:55;;;;;;;6.77;5.50;;;;;;;24.40;49.96;99747.41;4209455;28;21914;-68
2023/06/17 08:08:21;;;;;;;12.73;5.90;;;;;;;23.90;50.90;99748.06;4254249;28;20676;-65
2023/06/17 08:10:49;;;;;;;11.00;6.27;;;;;;;23.30;52.83;99746.78;4223482;28;21417;-68
2023/06/17 08:13:15;;;;;;;6.17;5.17;;;;;;;24.60;49.96;99750.44;4237933;28;20247;-66
2023/06/17 08:15:42;;;;;;;6.73;5.50;;;;;;;25.05;47.67;99745.72;4227629;28;20286;-70
2023/06/17 08:18:09;;;;;;;7.80;5.20;;;;;;;24.14;50.66;99735.97;4223393;28;20247;-67
2023/06/17 08:20:36;;;;;;;11.90;5.73;;;;;;;23.48;52.23;99739.34;4231101;28;21640;-67
2023/06/17 08:23:03;;;;;;;8.80;6.10;;;;;;;24.32;50.93;99734.88;4267524;28;21668;-69
2023/06/17 08:25:31;;;;;;;11.43;5.10;;;;;;;24.90;47.93;99735.31;4220879;28;21498;-67
2023/06/17 08:27:58;;;;;;;7.73;5.37;;;;;;;24.07;49.33;99736.19;4248546;28;20231;-67
2023/06/17 08:30:25;;;;;;;6.37;5.00;;;;;;;24.33;48.73;99734.59;4230980;28;25354;-68
2023/06/17 08:32:52;;;;;;;6.43;4.90;;;;;;;23.55;50.00;99734.50;4228643;28;20328;-50
2023/06/17 08:35:19;;;;;;;6.47;5.17;;;;;;;23.35;51.54;99733.06;4303238;28;20234;-44
2023/06/17 08:37:47;;;;;;;7.13;5.23;;;;;;;23.45;51.21;99732.41;4324447;28;20247;-46
2023/06/17 08:40:15;;;;;;;7.77;5.50;;;;;;;22.65;52.73;99718.50;4319677;28;22903;-45
2023/06/17 08:42:42;;;;;;;6.50;5.10;;;;;;;22.23;54.06;99736.06;4350045;28;20444;-45
2023/06/17 08:45:09;;;;;;;7.60;5.00;;;;;;;22.22;53.65;99719.78;4339145;28;20247;-46
2023/06/17 08:47:36;;;;;;;6.73;5.27;;;;;;;21.77;55.20;99718.47;4231636;28;20233;-72
2023/06/17 08:50:05;;;;;;;8.77;5.73;;;;;;;22.21;53.58;99718.09;4231256;28;20235;-69
2023/06/17 08:52:33;;;;;;;6.70;5.40;;;;;;;22.40;54.73;99716.03;4247652;28;24844;-71
2023/06/17 08:55:00;;;;;;;7.37;5.50;;;;;;;23.40;52.00;99724.03;4230943;28;20228;-71
2023/06/17 08:57:27;;;;;;;8.93;5.20;;;;;;;23.97;50.47;99719.44;4226610;28;23386;-71
2023/06/17 08:59:54;;;;;;;7.63;5.40;;;;;;;23.96;50.03;99713.06;4258605;28;21283;-44
2023/06/17 09:02:21;;;;;;;6.73;5.40;;;;;;;24.07;50.43;99721.50;4214104;28;21184;-45
2023/06/17 09:04:48;;;;;;;6.67;5.27;;;;;;;23.75;50.45;99717.41;4268112;28;20464;-43
2023/06/17 09:07:15;;;;;;;10.13;4.93;;;;;;;23.57;50.56;99718.53;4220969;28;20239;-45
2023/06/17 09:09:46;;;;;;;5.87;4.70;;;;;;;23.34;51.10;99717.59;4251268;28;20252;-44
2023/06/17 09:12:13;;;;;;;7.30;5.27;;;;;;;23.13;52.78;99710.00;4255142;28;20270;-45
2023/06/17 09:14:43;;;;;;;8.20;5.07;;;;;;;23.52;51.41;99713.75;4209082;28;20232;-43
2023/06/17 09:17:09;;;;;;;6.77;5.07;;;;;;;24.27;50.08;99712.66;4255867;28;20245;-44
2023/06/17 09:19:39;;;;;;;7.70;5.33;;;;;;;23.92;52.14;99705.50;4246160;28;20359;-44
2023/06/17 09:22:06;;;;;;;8.37;5.70;;;;;;;23.90;51.80;99708.53;4237121;28;21156;-46
2023/06/17 09:24:33;;;;;;;7.50;5.68;;;;;;;23.34;51.37;99716.75;4225099;28;25483;-48
2023/06/17 09:27:01;;;;;;;6.53;5.30;;;;;;;22.50;52.95;99713.50;4260837;28;20635;-77
2023/06/17 09:29:31;;;;;;;9.13;5.60;;;;;;;23.15;52.40;99713.38;4226993;28;20302;-72
2023/06/17 09:32:03;;;;;;;5.73;4.80;;;;;;;23.26;50.28;99713.31;4227982;28;21087;-68
2023/06/17 09:34:29;;;;;;;7.07;5.37;;;;;;;23.15;51.40;99711.44;4231075;28;20291;-69
2023/06/17 09:37:01;;;;;;;6.67;5.20;;;;;;;23.33;52.96;99718.66;4224830;28;20490;-69
2023/06/17 09:39:32;;;;;;;6.47;5.27;;;;;;;22.60;54.10;99708.19;4205099;28;20301;-68
2023/06/17 09:42:10;;;;;;;5.37;4.70;;;;;;;23.70;49.55;99711.81;4216984;28;20453;-68
2023/06/17 09:44:38;;;;;;;7.87;5.23;;;;;;;23.39;51.45;99719.59;4228027;28;21828;-57
2023/06/17 09:47:06;;;;;;;5.77;5.17;;;;;;;23.08;51.65;99710.75;4215779;28;20278;-56
2023/06/17 09:49:33;;;;;;;6.07;5.27;;;;;;;22.59;52.60;99722.22;4218421;28;20235;-72
2023/06/17 09:52:02;;;;;;;6.07;5.13;;;;;;;23.35;50.86;99719.28;4223607;28;20224;-70
2023/06/17 09:54:29;;;;;;;7.03;5.27;;;;;;;23.54;48.19;99717.09;4204713;28;20283;-70
2023/06/17 09:56:59;;;;;;;9.30;5.13;;;;;;;23.58;47.75;99714.69;4215880;28;20281;-70
2023/06/17 09:59:26;;;;;;;7.40;4.90;;;;;;;24.20;46.30;99708.16;4234001;28;20276;-72
2023/06/17 10:01:54;;;;;;;7.37;5.90;;;;;;;24.09;47.53;99711.03;4245332;28;20240;-71
2023/06/17 10:04:21;;;;;;;6.90;5.77;;;;;;;24.33;46.75;99697.78;4251060;28;20250;-71
2023/06/17 10:06:49;;;;;;;7.93;6.20;;;;;;;23.50;49.70;99702.09;4231620;28;23043;-72
2023/06/17 10:09:16;;;;;;;9.10;6.00;;;;;;;23.19;51.60;99706.28;4215160;28;20245;-73
2023/06/17 10:11:45;;;;;;;8.97;6.37;;;;;;;23.26;51.80;99718.00;4212744;28;20641;-72
2023/06/17 10:14:20;;;;;;;9.13;6.27;;;;;;;23.18;51.45;99710.97;4224528;28;24245;-72
2023/06/17 10:16:48;;;;;;;13.57;6.93;;;;;;;22.60;52.81;99715.63;4230675;28;20246;-70
2023/06/17 10:19:24;;;;;;;9.17;6.83;;;;;;;22.38;53.08;99709.91;4209083;28;21722;-72
2023/06/17 10:21:53;;;;;;;8.47;6.70;;;;;;;22.08;52.96;99714.53;4228075;28;20235;-68
2023/06/17 10:24:21;;;;;;;9.07;7.27;;;;;;;22.21;53.71;99705.13;4218974;28;25751;-69
2023/06/17 10:26:51;;;;;;;10.17;7.63;;;;;;;21.87;55.55;99712.34;4214929;28;20236;-68
2023/06/17 10:29:18;;;;;;;10.23;7.00;;;;;;;21.86;55.75;99717.03;4215497;28;20235;-68
2023/06/17 10:31:45;;;;;;;9.93;7.33;;;;;;;21.62;55.72;99718.97;4215527;28;21168;-68
2023/06/17 10:34:21;;;;;;;11.97;8.20;;;;;;;21.70;56.02;99718.59;4225248;28;20232;-68
2023/06/17 10:36:51;;;;;;;9.83;8.10;;;;;;;21.48;56.77;99727.41;4222858;28;21766;-67
2023/06/17 10:39:18;;;;;;;10.67;8.50;;;;;;;21.37;56.47;99725.47;4226024;28;20283;-68
2023/06/17 10:41:48;;;;;;;10.23;7.83;;;;;;;21.27;56.84;99726.06;4221451;28;20231;-70
2023/06/17 10:44:27;;;;;;;12.43;7.80;;;;;;;21.15;56.49;99726.03;4223690;28;21759;-68
2023/06/17 10:46:56;;;;;;;13.80;8.13;;;;;;;21.31;56.46;99729.16;4224457;28;20414;-69
2023/06/17 10:49:23;;;;;;;11.53;7.27;;;;;;;21.19;56.89;99737.41;4218650;28;20227;-70
2023/06/17 10:51:55;;;;;;;10.50;7.47;;;;;;;21.63;55.59;99726.97;4212935;28;22123;-68
2023/06/17 10:54:28;;;;;;;9.80;7.87;;;;;;;21.68;55.68;99729.00;4223748;28;21777;-69
2023/06/17 10:56:55;;;;;;;9.80;7.37;;;;;;;21.92;53.83;99726.28;4222691;28;20826;-69
2023/06/17 10:59:25;;;;;;;12.50;7.83;;;;;;;21.91;54.42;99727.34;4221774;28;25022;-69
2023/06/17 11:01:59;;;;;;;8.50;7.00;;;;;;;21.82;54.29;99722.19;4225006;28;20308;-69
2023/06/17 11:04:28;;;;;;;9.90;7.47;;;;;;;21.76;54.88;99719.53;4224760;28;22054;-69
2023/06/17 11:06:55;;;;;;;11.30;8.23;;;;;;;22.09;54.77;99732.72;4229174;28;20305;-68
2023/06/17 11:09:25;;;;;;;9.30;7.00;;;;;;;22.34;54.35;99728.03;4254902;28;20242;-68
2023/06/17 11:11:56;;;;;;;9.23;7.13;;;;;;;22.69;53.24;99718.84;4232999;28;20682;-68
2023/06/17 11:14:26;;;;;;;9.03;7.03;;;;;;;22.81;52.28;99721.56;4246316;28;20301;-70
2023/06/17 11:16:53;;;;;;;9.07;7.23;;;;;;;22.43;53.77;99723.84;4223251;28;20224;-69
2023/06/17 11:19:20;;;;;;;9.07;7.37;;;;;;;22.66;52.66;99724.88;4225006;28;20653;-69
2023/06/17 11:22:07;;;;;;;14.10;6.83;;;;;;;22.92;51.28;99721.50;4226787;28;20242;-72
2023/06/17 11:24:34;;;;;;;8.90;7.20;;;;;;;23.02;51.83;99728.31;4220086;28;20402;-69
2023/06/17 11:27:02;;;;;;;7.90;6.73;;;;;;;23.37;50.05;99724.53;4228982;28;21286;-71