Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:29;;;;;;;3.25;1.23;;;16.50;46.80;;;;;;5082640;28;20388;-47
2022/06/03 00:05:41;;;;;;;2.40;1.10;;;16.50;46.90;;;;;;5080404;28;20402;-47
2022/06/03 00:08:24;;;;;;;1.50;1.30;;;16.40;47.00;;;;;;5084440;28;20506;-51
2022/06/03 00:11:17;;;;;;;1.45;1.10;;;16.40;46.80;;;;;;5082298;28;20134;-51
2022/06/03 00:14:11;;;;;;;1.20;1.10;;;16.40;47.00;;;;;;5057586;28;20060;-47
2022/06/03 00:16:48;;;;;;;1.80;1.20;;;16.30;47.20;;;;;;5083373;28;20067;-50
2022/06/03 00:19:34;;;;;;;1.80;1.20;;;16.30;47.20;;;;;;5083182;28;20059;-52
2022/06/03 00:22:26;;;;;;;1.73;1.40;;;16.30;47.30;;;;;;5081806;28;20071;-48
2022/06/03 00:25:14;;;;;;;1.10;1.00;;;16.30;47.10;;;;;;5083675;28;20052;-50
2022/06/03 00:28:11;;;;;;;1.52;1.20;;;16.20;47.20;;;;;;5083358;28;20056;-47
2022/06/03 00:30:54;;;;;;;1.23;1.10;;;16.20;47.40;;;;;;5082238;28;20492;-53
2022/06/03 00:33:50;;;;;;;2.55;1.27;;;16.20;47.20;;;;;;5083163;28;20051;-47
2022/06/03 00:36:31;;;;;;;1.67;1.20;;;16.20;47.40;;;;;;5082612;28;20068;-48
2022/06/03 00:39:11;;;;;;;2.03;1.45;;;16.20;47.30;;;;;;5082425;28;20519;-51
2022/06/03 00:41:48;;;;;;;1.52;1.23;;;16.10;47.30;;;;;;5082909;28;20056;-48
2022/06/03 00:44:51;;;;;;;1.33;1.10;;;16.10;47.30;;;;;;5084981;28;20063;-48
2022/06/03 00:47:38;;;;;;;1.35;1.25;;;16.10;47.30;;;;;;5064983;28;20052;-51
2022/06/03 00:50:32;;;;;;;1.30;0.85;;;16.10;47.30;;;;;;5082086;28;20403;-48
2022/06/03 00:53:32;;;;;;;1.10;1.00;;;16.10;47.40;;;;;;5081403;28;20063;-52
2022/06/03 00:56:42;;;;;;;1.55;1.10;;;16.10;47.50;;;;;;5082406;28;20489;-52
2022/06/03 00:59:29;;;;;;;1.67;0.98;;;16.00;47.40;;;;;;5083095;28;20063;-47
2022/06/03 01:02:15;;;;;;;2.45;1.20;;;16.00;47.50;;;;;;5081655;28;20048;-51
2022/06/03 01:05:00;;;;;;;1.45;0.88;;;16.10;47.50;;;;;;5081902;28;20052;-48
2022/06/03 01:07:40;;;;;;;1.27;1.00;;;16.00;47.40;;;;;;5080914;28;20056;-52
2022/06/03 01:10:26;;;;;;;1.45;0.90;;;16.00;47.50;;;;;;5082634;28;20052;-47
2022/06/03 01:13:25;;;;;;;2.35;1.08;;;16.00;47.60;;;;;;5081834;28;20425;-51
2022/06/03 01:15:59;;;;;;;1.63;1.15;;;16.00;47.60;;;;;;5081260;28;20055;-48
2022/06/03 01:18:31;;;;;;;;;;;16.00;47.50;;;;;;5083145;28;20056;-49
2022/06/03 01:21:11;;;;;;;3.50;1.50;;;16.10;47.50;;;;;;5079738;28;19943;-51
2022/06/03 01:24:08;;;;;;;1.52;1.30;;;16.00;47.50;;;;;;5082754;28;20483;-48
2022/06/03 01:27:07;;;;;;;1.52;0.95;;;16.00;47.50;;;;;;5080412;28;20048;-49
2022/06/03 01:29:51;;;;;;;1.27;1.08;;;16.00;47.60;;;;;;5075220;28;20062;-50
2022/06/03 01:32:58;;;;;;;1.70;0.95;;;16.00;47.50;;;;;;5081849;28;20048;-50
2022/06/03 01:36:03;;;;;;;1.30;1.20;;;15.90;47.60;;;;;;5047096;28;20065;-49
2022/06/03 01:38:48;;;;;;;1.48;1.00;;;15.90;47.70;;;;;;5076912;28;20952;-50
2022/06/03 01:41:31;;;;;;;1.23;1.13;;;15.90;47.70;;;;;;5082315;28;20047;-48
2022/06/03 01:44:15;;;;;;;1.83;1.15;;;15.90;47.70;;;;;;5082087;28;20510;-49
2022/06/03 01:46:47;;;;;;;;;;;15.90;47.90;;;;;;5081001;28;20040;-50
2022/06/03 01:49:53;;;;;;;2.45;1.17;;;15.90;47.70;;;;;;5080688;28;19924;-50
2022/06/03 01:52:51;;;;;;;1.13;1.02;;;15.90;48.00;;;;;;5051269;28;20495;-50
2022/06/03 01:55:48;;;;;;;1.13;1.02;;;15.80;47.80;;;;;;5082782;28;20059;-50
2022/06/03 01:58:49;;;;;;;1.20;1.10;;;15.80;47.90;;;;;;5082798;28;20503;-49
2022/06/03 02:02:04;;;;;;;1.83;1.00;;;15.80;47.90;;;;;;5078844;28;20047;-49
2022/06/03 02:04:54;;;;;;;1.58;1.10;;;15.80;48.10;;;;;;5082667;28;20518;-47
2022/06/03 02:07:55;;;;;;;2.03;1.05;;;15.80;48.10;;;;;;5080782;28;20051;-48
2022/06/03 02:11:05;;;;;;;1.42;1.13;;;15.80;48.30;;;;;;5081691;28;20055;-50
2022/06/03 02:14:06;;;;;;;2.28;1.15;;;15.70;48.20;;;;;;5083346;28;20044;-51
2022/06/03 02:17:19;;;;;;;1.20;1.00;;;15.70;48.30;;;;;;5081826;28;20058;-52
2022/06/03 02:20:34;;;;;;;1.83;1.30;;;15.70;48.20;;;;;;5080847;28;20048;-50
2022/06/03 02:23:28;;;;;;;1.85;0.90;;;15.70;48.30;;;;;;5035670;28;20063;-48
2022/06/03 02:26:20;;;;;;;1.25;0.90;;;15.70;48.20;;;;;;5081623;28;20051;-50
2022/06/03 02:32:43;;;;;;;0.95;0.82;;;15.60;48.20;;;;;;4998165;28;20073;-49
2022/06/03 02:35:30;;;;;;;1.77;1.10;;;15.60;48.20;;;;;;4997407;28;20050;-54
2022/06/03 02:38:20;;;;;;;1.30;1.05;;;15.50;48.80;;;;;;5069748;28;20060;-48
2022/06/03 02:41:16;;;;;;;1.73;1.13;;;15.50;48.40;;;;;;5080760;28;20518;-50
2022/06/03 02:43:58;;;;;;;3.38;1.05;;;15.50;48.50;;;;;;5081152;28;20048;-47
2022/06/03 02:46:59;;;;;;;1.67;1.00;;;15.50;48.60;;;;;;5080479;28;20060;-49
2022/06/03 02:50:01;;;;;;;1.30;1.20;;;15.40;48.50;;;;;;5080938;28;20059;-48
2022/06/03 02:52:58;;;;;;;1.20;1.10;;;15.40;48.70;;;;;;5081366;28;20415;-48
2022/06/03 02:56:14;;;;;;;1.25;0.93;;;15.40;48.80;;;;;;5037586;28;20100;-50
2022/06/03 02:59:07;;;;;;;2.30;1.20;;;15.40;48.70;;;;;;4980187;28;20050;-50
2022/06/03 03:02:02;;;;;;;2.38;1.40;;;15.30;48.80;;;;;;5079423;28;20062;-49
2022/06/03 03:04:51;;;;;;;;;;;15.30;48.80;;;;;;5048261;28;20495;-48
2022/06/03 03:08:00;;;;;;;1.02;0.93;;;15.40;48.70;;;;;;5079786;28;19931;-49
2022/06/03 03:11:19;;;;;;;1.70;1.10;;;15.40;48.90;;;;;;5078438;28;20062;-52
2022/06/03 03:14:20;;;;;;;1.58;1.20;;;15.30;48.90;;;;;;4998619;28;20057;-47
2022/06/03 03:17:23;;;;;;;2.58;1.20;;;15.30;49.00;;;;;;4997327;28;20057;-49
2022/06/03 03:20:08;;;;;;;1.48;1.10;;;15.20;49.10;;;;;;5060656;28;20052;-48
2022/06/03 03:23:21;;;;;;;6.75;1.42;;;15.20;49.10;;;;;;5080810;28;20052;-50
2022/06/03 03:26:01;;;;;;;1.67;1.20;;;15.20;49.30;;;;;;5079236;28;20043;-48
2022/06/03 03:28:55;;;;;;;2.05;1.10;;;15.20;49.10;;;;;;5079731;28;20055;-49
2022/06/03 03:31:48;;;;;;;2.58;1.40;;;15.10;49.10;;;;;;5079037;28;20060;-47
2022/06/03 03:34:25;;;;;;;2.00;1.30;;;15.10;49.30;;;;;;5080512;28;20075;-49
2022/06/03 03:37:31;;;;;;;2.13;1.50;;;15.10;49.20;;;;;;5077886;28;20052;-47
2022/06/03 03:40:55;;;;;;;2.45;1.55;;;15.10;49.40;;;;;;5054535;28;20419;-52
2022/06/03 03:44:00;;;;;;;2.03;1.58;;;15.10;49.60;;;;;;4998498;28;20064;-48
2022/06/03 03:47:02;;;;;;;4.45;1.20;;;15.10;49.60;;;;;;5078637;28;20048;-47
2022/06/03 03:50:14;;;;;;;1.20;1.00;;;15.10;49.60;;;;;;5080273;28;20059;-47
2022/06/03 03:53:17;;;;;;;1.58;1.40;;;15.10;49.80;;;;;;5079952;28;20083;-49
2022/06/03 03:56:12;;;;;;;2.17;1.05;;;15.00;49.60;;;;;;5079408;28;20570;-49
2022/06/03 03:59:09;;;;;;;1.30;1.20;;;15.00;49.70;;;;;;5081980;28;20055;-48
2022/06/03 04:01:58;;;;;;;1.40;1.20;;;15.00;49.70;;;;;;5079349;28;20400;-48
2022/06/03 04:04:53;;;;;;;1.88;0.90;;;15.00;49.90;;;;;;5079780;28;20299;-48
2022/06/03 04:07:43;;;;;;;3.30;1.15;;;15.00;49.90;;;;;;5081670;28;20114;-52
2022/06/03 04:10:42;;;;;;;1.48;1.05;;;14.90;50.00;;;;;;5080385;28;20377;-49
2022/06/03 04:13:38;;;;;;;1.27;1.17;;;14.90;50.10;;;;;;5040214;28;20048;-52
2022/06/03 04:16:44;;;;;;;1.67;1.13;;;15.00;50.00;;;;;;5076971;28;20056;-52
2022/06/03 04:19:43;;;;;;;1.58;1.13;;;15.00;50.10;;;;;;5066551;28;20048;-50
2022/06/03 04:22:42;;;;;;;1.75;1.25;;;14.90;50.10;;;;;;5075684;28;20063;-51
2022/06/03 04:25:31;;;;;;;1.25;1.13;;;15.00;50.30;;;;;;5078405;28;20518;-48
2022/06/03 04:28:36;;;;;;;2.10;0.93;;;14.90;50.20;;;;;;5079485;28;20052;-49
2022/06/03 04:31:41;;;;;;;1.10;1.00;;;15.00;50.50;;;;;;5075847;28;20047;-53
2022/06/03 04:34:57;;;;;;;1.10;0.90;;;15.00;50.50;;;;;;5078631;28;20052;-49
2022/06/03 04:38:11;;;;;;;28.70;14.18;;;15.00;50.50;;;;;;5078000;28;20059;-49
2022/06/03 04:41:03;;;;;;;13.27;7.55;;;15.00;50.50;;;;;;5081643;28;20048;-48
2022/06/03 04:44:06;;;;;;;5.45;3.28;;;15.00;50.60;;;;;;5080359;28;20052;-47
2022/06/03 04:47:16;;;;;;;2.75;1.80;;;15.10;50.80;;;;;;5072406;28;20083;-50
2022/06/03 04:50:30;;;;;;;1.65;1.48;;;15.10;51.00;;;;;;5082132;28;20147;-50
2022/06/03 04:53:37;;;;;;;1.27;1.17;;;15.10;51.00;;;;;;5081768;28;20048;-48
2022/06/03 04:56:47;;;;;;;5.47;1.25;;;15.20;50.90;;;;;;5079740;28;20059;-51
2022/06/03 05:00:04;;;;;;;2.03;1.30;;;15.20;51.60;;;;;;5083563;28;20063;-47
2022/06/03 05:03:07;;;;;;;2.40;1.48;;;15.20;51.10;;;;;;5055093;28;20507;-50
2022/06/03 05:06:17;;;;;;;1.85;1.40;;;15.20;51.20;;;;;;5081006;28;20044;-54
2022/06/03 05:09:35;;;;;;;1.30;1.20;;;15.30;51.40;;;;;;5081539;28;20059;-48
2022/06/03 05:12:40;;;;;;;3.47;1.23;;;15.30;51.40;;;;;;5083212;28;20055;-54
2022/06/03 05:15:43;;;;;;;1.48;1.30;;;15.30;51.40;;;;;;5082475;28;20472;-49
2022/06/03 05:18:38;;;;;;;1.67;1.02;;;15.40;51.40;;;;;;5082076;28;20068;-54
2022/06/03 05:21:41;;;;;;;1.55;1.15;;;15.40;51.40;;;;;;5080639;28;20064;-48
2022/06/03 05:24:40;;;;;;;1.92;1.10;;;15.50;51.40;;;;;;5078853;28;20055;-49
2022/06/03 05:27:44;;;;;;;2.50;1.10;;;15.50;51.30;;;;;;5075089;28;20051;-52
2022/06/03 05:30:41;;;;;;;1.95;1.20;;;15.50;51.10;;;;;;5079726;28;20063;-51
2022/06/03 05:33:37;;;;;;;5.70;1.30;;;15.60;51.10;;;;;;5081127;28;20801;-52
2022/06/03 05:36:34;;;;;;;2.88;1.40;;;15.70;51.40;;;;;;5081078;28;20048;-50
2022/06/03 05:39:56;;;;;;;2.47;1.40;;;15.70;51.20;;;;;;5078156;28;20059;-48
2022/06/03 05:42:52;;;;;;;1.05;0.98;;;15.80;51.20;;;;;;5055011;28;20530;-50
2022/06/03 05:46:03;;;;;;;1.75;1.10;;;15.90;51.30;;;;;;5082305;28;20063;-51
2022/06/03 05:48:56;;;;;;;1.70;1.13;;;15.90;51.50;;;;;;5073253;28;20056;-48
2022/06/03 05:51:47;;;;;;;2.25;1.42;;;16.00;51.50;;;;;;5077833;28;20488;-52
2022/06/03 05:54:25;;;;;;;1.88;1.30;;;16.10;51.60;;;;;;5083372;28;20048;-49
2022/06/03 05:57:07;;;;;;;1.92;1.42;;;16.10;51.60;;;;;;5081526;28;20055;-52
2022/06/03 05:59:48;;;;;;;2.33;1.08;;;16.20;51.70;;;;;;5080798;28;20522;-48
2022/06/03 06:02:23;;;;;;;2.05;1.20;;;16.30;51.50;;;;;;5074000;28;20048;-47
2022/06/03 06:05:12;;;;;;;3.28;1.50;;;16.30;51.30;;;;;;5077760;28;20055;-51
2022/06/03 06:07:51;;;;;;;3.05;1.20;;;16.40;50.90;;;;;;5079748;28;20043;-48
2022/06/03 06:10:35;;;;;;;2.30;1.45;;;16.50;50.80;;;;;;5082660;28;20058;-50
2022/06/03 06:13:28;;;;;;;2.57;1.20;;;16.60;51.00;;;;;;5082647;28;20060;-48
2022/06/03 06:16:10;;;;;;;2.50;1.30;;;16.60;51.00;;;;;;5079921;28;20060;-52
2022/06/03 06:18:49;;;;;;;1.48;1.05;;;16.70;51.30;;;;;;5082046;28;20051;-49
2022/06/03 06:21:50;;;;;;;1.85;1.00;;;16.80;51.10;;;;;;5078422;28;20518;-47
2022/06/03 06:24:27;;;;;;;1.88;1.20;;;16.80;51.20;;;;;;5054648;28;20056;-47
2022/06/03 06:27:36;;;;;;;2.00;1.20;;;16.90;51.10;;;;;;5081161;28;20409;-51
2022/06/03 06:30:21;;;;;;;1.85;1.17;;;17.00;51.20;;;;;;5080829;28;20056;-47
2022/06/03 06:33:15;;;;;;;2.65;1.30;;;17.10;51.10;;;;;;5079623;28;20059;-47
2022/06/03 06:36:21;;;;;;;34.73;16.43;;;17.20;50.90;;;;;;5079126;28;20056;-49
2022/06/03 06:38:57;;;;;;;9.68;5.25;;;17.30;50.60;;;;;;5078286;28;20864;-47
2022/06/03 06:41:45;;;;;;;5.43;2.33;;;17.40;50.50;;;;;;5078545;28;20060;-50
2022/06/03 06:44:33;;;;;;;3.20;1.30;;;17.40;50.40;;;;;;5082795;28;20056;-49
2022/06/03 06:47:06;;;;;;;2.25;1.33;;;17.50;50.50;;;;;;5079684;28;20423;-47
2022/06/03 06:49:38;;;;;;;3.33;1.20;;;17.60;50.10;;;;;;5081977;28;20056;-49
2022/06/03 06:52:37;;;;;;;1.23;1.05;;;17.60;50.10;;;;;;5081799;28;20423;-50
2022/06/03 06:55:13;;;;;;;2.83;1.17;;;17.70;50.70;;;;;;5080434;28;20052;-47
2022/06/03 06:57:47;;;;;;;1.83;1.60;;;17.80;50.30;;;;;;5079862;28;20059;-47
2022/06/03 07:00:19;;;;;;;;;;;17.90;49.80;;;;;;5074928;28;20052;-50
2022/06/03 07:02:51;;;;;;;1.45;0.90;;;17.90;49.60;;;;;;5081593;28;19924;-47
2022/06/03 07:05:24;;;;;;;6.05;1.27;;;18.00;49.30;;;;;;5076819;28;20403;-48
2022/06/03 07:07:58;;;;;;;1.98;0.93;;;18.10;49.50;;;;;;5078326;28;20055;-47
2022/06/03 07:10:28;;;;;;;2.28;1.40;;;18.10;49.50;;;;;;5080407;28;20059;-50
2022/06/03 07:13:04;;;;;;;3.72;1.50;;;18.10;49.60;;;;;;5080688;28;20063;-48
2022/06/03 07:15:53;;;;;;;1.20;1.10;;;18.20;49.70;;;;;;5077288;28;20479;-50
2022/06/03 07:21:19;;;;;;;1.88;1.25;;;18.30;50.10;;;;;;5085638;28;20423;-49
2022/06/03 07:23:50;;;;;;;1.40;1.27;;;18.30;49.80;;;;;;5080299;28;20055;-50
2022/06/03 07:26:34;;;;;;;1.20;1.02;;;18.40;49.80;;;;;;5079699;28;20443;-49
2022/06/03 07:29:13;;;;;;;1.20;0.90;;;18.50;49.90;;;;;;5081146;28;20079;-47
2022/06/03 07:31:48;;;;;;;1.58;1.15;;;18.60;50.30;;;;;;5078593;28;20052;-49
2022/06/03 07:34:21;;;;;;;1.48;0.90;;;18.60;50.00;;;;;;5079033;28;20923;-48
2022/06/03 07:36:54;;;;;;;1.60;0.88;;;18.70;49.80;;;;;;5074884;28;20052;-47
2022/06/03 07:39:38;;;;;;;1.70;1.20;;;18.80;49.70;;;;;;5079149;28;20063;-47
2022/06/03 07:42:13;;;;;;;1.42;1.17;;;18.80;50.00;;;;;;5078351;28;20415;-48
2022/06/03 07:44:49;;;;;;;5.45;0.80;;;18.90;49.70;;;;;;5078390;28;20059;-49
2022/06/03 07:47:18;;;;;;;0.90;0.80;;;19.00;49.60;;;;;;5075418;28;20048;-50
2022/06/03 07:49:56;;;;;;;0.80;0.80;;;19.10;49.30;;;;;;5079278;28;20063;-49
2022/06/03 07:52:33;;;;;;;5.38;1.10;;;19.10;49.20;;;;;;5080059;28;20056;-48
2022/06/03 07:55:06;;;;;;;1.27;1.05;;;19.20;49.00;;;;;;5081008;28;20071;-49
2022/06/03 07:57:34;;;;;;;1.53;1.23;;;19.30;49.10;;;;;;5079360;28;20411;-48
2022/06/03 08:00:12;;;;;;;1.35;0.90;;;19.30;49.40;;;;;;5080415;28;20811;-47
2022/06/03 08:02:40;;;;;;;2.13;1.35;;;19.40;49.20;;;;;;5079956;28;20059;-47
2022/06/03 08:05:12;;;;;;;0.85;0.75;;;19.50;48.90;;;;;;5079542;28;20055;-47
2022/06/03 08:13:17;;;;;;;1.52;1.02;;;19.70;48.80;;;;;;5081373;28;20141;-47
2022/06/03 08:15:54;;;;;;;5.28;1.00;;;19.80;48.10;;;;;;5080439;28;20521;-47
2022/06/03 08:18:23;;;;;;;1.48;1.10;;;19.90;47.80;;;;;;5080737;28;20067;-51
2022/06/03 08:20:54;;;;;;;1.38;1.00;;;19.90;47.40;;;;;;5081270;28;20055;-48
2022/06/03 08:23:23;;;;;;;2.17;1.23;;;20.00;47.30;;;;;;5084713;28;20063;-49
2022/06/03 08:25:53;;;;;;;1.73;1.05;;;20.10;48.40;;;;;;5084876;28;20585;-48
2022/06/03 08:28:23;;;;;;;9.82;1.42;;;20.10;47.90;;;;;;5084563;28;20075;-51
2022/06/03 08:30:56;;;;;;;1.45;1.13;;;20.20;47.50;;;;;;5083131;28;20062;-52
2022/06/03 08:33:32;;;;;;;2.58;1.20;;;20.30;47.20;;;;;;5083702;28;20048;-47
2022/06/03 08:36:00;;;;;;;2.10;1.05;;;20.30;47.60;;;;;;5082719;28;20052;-47
2022/06/03 08:38:32;;;;;;;1.25;1.00;;;20.40;47.50;;;;;;5081651;28;20056;-48
2022/06/03 08:41:09;;;;;;;0.90;0.82;;;20.50;47.80;;;;;;5075691;28;20059;-48
2022/06/03 08:44:00;;;;;;;2.63;0.95;;;20.60;47.90;;;;;;5075157;28;20047;-50
2022/06/03 08:46:36;;;;;;;1.00;0.80;;;20.70;47.70;;;;;;5077372;28;20063;-49
2022/06/03 08:49:11;;;;;;;1.50;0.90;;;20.80;48.10;;;;;;5083145;28;20554;-49
2022/06/03 08:51:44;;;;;;;1.35;0.90;;;20.90;48.00;;;;;;5083607;28;20051;-49
2022/06/03 08:54:25;;;;;;;2.30;1.08;;;21.00;47.60;;;;;;5084191;28;20067;-50
2022/06/03 08:56:59;;;;;;;4.13;0.88;;;21.10;47.20;;;;;;5084795;28;20063;-48
2022/06/03 08:59:32;;;;;;;;;;;21.20;47.00;;;;;;5084785;28;20056;-50
2022/06/03 09:02:06;;;;;;;3.15;1.10;;;21.40;47.20;;;;;;5071410;28;19924;-48
2022/06/03 09:04:39;;;;;;;2.35;1.00;;;21.50;46.60;;;;;;5073905;28;20055;-49
2022/06/03 09:07:15;;;;;;;4.55;0.80;;;21.50;46.30;;;;;;5074483;28;20052;-50
2022/06/03 09:09:47;;;;;;;2.90;1.00;;;21.60;46.20;;;;;;5072286;28;20052;-48
2022/06/03 09:12:42;;;;;;;5.35;1.10;;;21.70;45.40;;;;;;5073200;28;20055;-51
2022/06/03 09:15:13;;;;;;;5.80;1.27;;;21.80;45.60;;;;;;5073114;28;21386;-50
2022/06/03 09:17:48;;;;;;;4.22;1.77;;;21.90;45.60;;;;;;5074578;28;20048;-48
2022/06/03 09:20:20;;;;;;;3.95;1.00;;;21.90;45.30;;;;;;5075759;28;20505;-47
2022/06/03 09:22:51;;;;;;;1.70;1.08;;;21.90;44.70;;;;;;5076843;28;20052;-50
2022/06/03 09:25:20;;;;;;;4.07;1.20;;;22.00;44.70;;;;;;5075425;28;20064;-51
2022/06/03 09:27:51;;;;;;;1.33;0.98;;;22.00;44.60;;;;;;5071819;22;20196;-87
2022/06/03 09:30:27;;;;;;;4.45;1.00;;;22.10;44.60;;;;;;5020630;28;20053;-87
2022/06/03 09:32:58;;;;;;;5.13;0.93;;;22.10;44.50;;;;;;5020500;28;20149;-89
2022/06/03 09:35:27;;;;;;;2.28;1.42;;;22.20;44.60;;;;;;5012822;28;20057;-88
2022/06/03 09:37:59;;;;;;;1.20;1.10;;;22.20;44.90;;;;;;5003128;28;20065;-88
2022/06/03 09:40:31;;;;;;;3.92;0.85;;;22.20;44.10;;;;;;5006486;28;20076;-89
2022/06/03 09:43:04;;;;;;;2.50;1.27;;;22.30;44.20;;;;;;5020554;28;20493;-88
2022/06/03 09:45:32;;;;;;;2.55;0.98;;;22.30;44.00;;;;;;5028211;28;20061;-88
2022/06/03 09:48:05;;;;;;;2.85;0.90;;;22.30;44.30;;;;;;5027795;28;20056;-88
2022/06/03 09:50:33;;;;;;;1.20;0.90;;;22.40;44.90;;;;;;5020436;28;20061;-88
2022/06/03 09:53:06;;;;;;;2.08;1.30;;;22.50;44.40;;;;;;5021165;28;20057;-88
2022/06/03 09:55:37;;;;;;;1.20;1.02;;;22.60;44.90;;;;;;5021495;28;20046;-88
2022/06/03 09:58:10;;;;;;;1.25;1.00;;;22.60;44.60;;;;;;5021772;28;20053;-89
2022/06/03 10:00:43;;;;;;;2.10;0.90;;;22.70;44.80;;;;;;5020871;28;20057;-88
2022/06/03 10:03:12;;;;;;;1.00;0.90;;;22.80;44.50;;;;;;5021910;28;20503;-88
2022/06/03 10:05:41;;;;;;;2.33;1.20;;;22.80;44.70;;;;;;5018771;28;20409;-88
2022/06/03 10:08:11;;;;;;;1.58;1.10;;;22.90;44.40;;;;;;5017660;28;20053;-88
2022/06/03 10:13:28;;;;;;;3.33;1.15;;;23.10;44.60;;;;;;5024218;28;20074;-88
2022/06/03 10:15:59;;;;;;;2.50;1.05;;;23.20;43.50;;;;;;5015898;28;20050;-88
2022/06/03 10:18:32;;;;;;;7.93;1.00;;;23.30;43.40;;;;;;5017137;28;20061;-89
2022/06/03 10:21:20;;;;;;;1.73;1.17;;;23.30;43.80;;;;;;5023029;28;20049;-88
2022/06/03 10:23:54;;;;;;;4.32;1.30;;;23.40;43.70;;;;;;5017220;28;20058;-89
2022/06/03 10:26:25;;;;;;;1.73;1.10;;;23.50;43.60;;;;;;5012538;28;20053;-89
2022/06/03 10:28:54;;;;;;;1.42;1.00;;;23.60;43.80;;;;;;5011233;28;20087;-89
2022/06/03 10:31:29;;;;;;;2.10;0.85;;;23.70;43.50;;;;;;5008440;28;20060;-89
2022/06/03 10:34:01;;;;;;;4.43;1.05;;;23.70;43.20;;;;;;5023308;28;20057;-89
2022/06/03 10:36:33;;;;;;;3.08;1.10;;;23.80;42.60;;;;;;5014693;28;20049;-88
2022/06/03 10:39:01;;;;;;;1.38;1.00;;;24.00;42.40;;;;;;5021572;28;20060;-89
2022/06/03 10:41:38;;;;;;;1.10;1.00;;;24.00;42.50;;;;;;5014351;28;20049;-89
2022/06/03 10:44:24;;;;;;;37.97;2.97;;;24.10;42.90;;;;;;5013421;28;20057;-91
2022/06/03 10:47:02;;;;;;;14.95;1.98;;;24.20;42.10;;;;;;5016142;23;20480;-92
2022/06/03 10:49:33;;;;;;;2.90;1.08;;;24.30;42.10;;;;;;5036978;22;20060;-53
2022/06/03 11:01:43;;;;;;;4.70;1.13;;;24.60;42.00;;;;;;5116091;27;20051;-52
2022/06/03 11:04:24;;;;;;;7.15;1.48;;;24.70;42.00;;;;;;5114805;28;20043;-52
2022/06/03 11:06:52;;;;;;;1.33;1.20;;;24.80;41.00;;;;;;5114664;28;20055;-47
2022/06/03 11:09:22;;;;;;;4.50;1.90;;;24.80;41.40;;;;;;5112238;28;20048;-52
2022/06/03 11:11:52;;;;;;;2.38;1.30;;;24.90;40.60;;;;;;5116501;28;20048;-53
2022/06/03 11:14:28;;;;;;;4.25;1.20;;;24.90;41.00;;;;;;5109948;28;20085;-48
2022/06/03 11:17:01;;;;;;;2.35;1.10;;;24.90;40.00;;;;;;5098201;28;20048;-50
2022/06/03 11:19:32;;;;;;;1.25;1.02;;;25.00;40.50;;;;;;5102707;28;20043;-51
2022/06/03 11:22:21;;;;;;;2.45;1.30;;;25.00;41.60;;;;;;5099490;28;20047;-52
2022/06/03 11:24:54;;;;;;;2.00;1.00;;;25.10;40.20;;;;;;5099069;28;20066;-52
2022/06/03 11:27:27;;;;;;;1.65;1.00;;;25.10;41.10;;;;;;5114174;28;20485;-52
2022/06/03 11:30:02;;;;;;;1.48;1.10;;;25.20;41.00;;;;;;5113236;28;20056;-50
2022/06/03 11:32:32;;;;;;;2.15;1.20;;;25.30;40.70;;;;;;5112110;27;20047;-48
2022/06/03 11:35:04;;;;;;;1.05;0.93;;;25.30;40.40;;;;;;5114930;27;20055;-48
2022/06/03 11:37:36;;;;;;;3.28;1.20;;;25.40;40.00;;;;;;5111356;28;20056;-49
2022/06/03 11:40:10;;;;;;;2.67;1.20;;;25.40;40.40;;;;;;5108536;28;20048;-49
2022/06/03 11:42:45;;;;;;;5.40;1.13;;;25.40;40.80;;;;;;5113775;27;20418;-47
2022/06/03 11:45:18;;;;;;;6.63;1.20;;;25.40;39.80;;;;;;5105856;27;20047;-48
2022/06/03 11:47:53;;;;;;;3.03;1.02;;;25.40;39.60;;;;;;5085053;28;20054;-50
2022/06/03 11:50:22;;;;;;;1.55;0.95;;;25.40;39.80;;;;;;5083051;28;20055;-51
2022/06/03 11:52:52;;;;;;;1.20;1.10;;;25.50;40.40;;;;;;5089767;28;20051;-47
2022/06/03 11:55:23;;;;;;;1.98;1.20;;;25.50;41.10;;;;;;5102186;28;20043;-50
2022/06/03 11:57:57;;;;;;;1.50;0.88;;;25.50;40.70;;;;;;5111453;27;20051;-49
2022/06/03 12:00:30;;;;;;;4.43;1.73;;;25.50;40.70;;;;;;5109469;27;20058;-49
2022/06/03 12:03:10;;;;;;;3.30;1.40;;;25.50;40.30;;;;;;5103913;28;20051;-52
2022/06/03 12:05:43;;;;;;;3.72;1.60;;;25.50;40.00;;;;;;5098931;28;20047;-48
2022/06/03 12:08:15;;;;;;;3.83;1.42;;;25.50;39.90;;;;;;5104885;27;20379;-51
2022/06/03 12:10:50;;;;;;;5.57;1.30;;;25.50;39.60;;;;;;5097077;28;20056;-48
2022/06/03 12:13:23;;;;;;;3.28;1.23;;;25.60;40.50;;;;;;5075876;28;20507;-49
2022/06/03 12:16:18;;;;;;;1.95;1.17;;;25.60;40.00;;;;;;5088138;28;20058;-47
2022/06/03 12:19:05;;;;;;;3.00;1.10;;;25.60;40.00;;;;;;5100783;28;20055;-47
2022/06/03 12:21:58;;;;;;;3.20;1.70;;;25.60;39.80;;;;;;5097249;28;20055;-48
2022/06/03 12:24:46;;;;;;;5.47;1.15;;;25.60;39.80;;;;;;5103478;28;20059;-48
2022/06/03 12:27:21;;;;;;;1.10;1.00;;;25.70;40.00;;;;;;5081465;28;20506;-48
2022/06/03 12:30:26;;;;;;;1.65;1.10;;;25.70;40.10;;;;;;5022771;28;20255;-48
2022/06/03 12:32:58;;;;;;;1.98;1.30;;;25.80;39.90;;;;;;5021922;28;20057;-48
2022/06/03 12:36:05;;;;;;;1.45;1.30;;;25.80;39.40;;;;;;5021385;28;20057;-47
2022/06/03 12:39:29;;;;;;;1.58;1.27;;;25.90;39.90;;;;;;5023080;28;20060;-51
2022/06/03 12:42:11;;;;;;;2.80;1.30;;;25.90;40.00;;;;;;4961964;28;20158;-50
2022/06/03 12:44:47;;;;;;;2.70;1.80;;;26.00;39.10;;;;;;4999989;28;20053;-48
2022/06/03 12:47:42;;;;;;;2.63;1.50;;;26.00;39.70;;;;;;5012057;28;20068;-48
2022/06/03 12:50:24;;;;;;;;;;;26.00;39.20;;;;;;5006748;28;20057;-49
2022/06/03 12:52:55;;;;;;;7.47;1.40;;;26.10;40.10;;;;;;5024409;28;19929;-51
2022/06/03 12:55:27;;;;;;;2.30;1.10;;;26.20;40.10;;;;;;5022549;28;20064;-50
2022/06/03 12:57:58;;;;;;;3.58;1.17;;;26.20;39.70;;;;;;5023800;28;20061;-49
2022/06/03 13:00:32;;;;;;;2.47;1.20;;;26.20;39.40;;;;;;5021859;28;20076;-47
2022/06/03 13:03:02;;;;;;;4.88;1.48;;;26.20;39.40;;;;;;5023709;28;20057;-51
2022/06/03 13:05:39;;;;;;;1.52;1.20;;;26.20;38.80;;;;;;5021304;28;20497;-50
2022/06/03 13:08:10;;;;;;;2.05;1.30;;;26.20;39.10;;;;;;5023633;28;20053;-47
2022/06/03 13:11:02;;;;;;;2.80;1.67;;;26.30;39.00;;;;;;5025734;28;20057;-47
2022/06/03 13:13:47;;;;;;;3.75;1.40;;;26.30;38.30;;;;;;5027564;28;20508;-49
2022/06/03 13:16:40;;;;;;;2.45;1.45;;;26.40;39.00;;;;;;5021472;28;20519;-49
2022/06/03 13:19:45;;;;;;;1.75;1.10;;;26.50;39.20;;;;;;5022235;28;20053;-48
2022/06/03 13:22:21;;;;;;;1.75;1.10;;;26.50;39.30;;;;;;5023644;28;20058;-51
2022/06/03 13:25:22;;;;;;;1.65;1.48;;;26.60;39.40;;;;;;5023220;28;20057;-53
2022/06/03 13:28:24;;;;;;;1.50;1.33;;;26.60;39.30;;;;;;5014335;28;20057;-51
2022/06/03 13:31:12;;;;;;;4.88;1.58;;;26.60;39.80;;;;;;5021115;28;20060;-52
2022/06/03 13:34:16;;;;;;;1.67;1.40;;;26.70;39.30;;;;;;5029105;28;20505;-50
2022/06/03 13:37:01;;;;;;;5.53;1.83;;;26.70;39.30;;;;;;5022321;28;20049;-46
2022/06/03 13:40:18;;;;;;;4.07;1.60;;;26.70;39.20;;;;;;5008600;28;20568;-51
2022/06/03 13:42:59;;;;;;;2.17;1.38;;;26.70;39.10;;;;;;5021817;28;20056;-48
2022/06/03 13:45:45;;;;;;;2.20;1.30;;;26.70;39.10;;;;;;5020244;28;20130;-48
2022/06/03 13:48:17;;;;;;;1.58;1.35;;;26.80;39.60;;;;;;5018444;28;20053;-48
2022/06/03 13:50:45;;;;;;;2.53;1.45;;;26.80;39.30;;;;;;5017883;28;20053;-53
2022/06/03 13:53:22;;;;;;;1.38;1.27;;;26.80;39.50;;;;;;5023252;28;20068;-50
2022/06/03 13:55:55;;;;;;;1.90;1.40;;;26.90;39.50;;;;;;5021328;28;20070;-48
2022/06/03 13:58:26;;;;;;;5.10;1.25;;;27.00;39.20;;;;;;5022704;28;20560;-48
2022/06/03 14:01:02;;;;;;;2.15;1.33;;;27.10;39.90;;;;;;5020143;28;20057;-51
2022/06/03 14:03:34;;;;;;;5.80;1.40;;;27.20;39.00;;;;;;5022420;28;20058;-51
2022/06/03 14:06:08;;;;;;;1.73;1.40;;;27.20;38.60;;;;;;5020022;28;20058;-52
2022/06/03 14:08:41;;;;;;;2.05;1.40;;;27.30;39.20;;;;;;5022900;28;20061;-50
2022/06/03 14:11:14;;;;;;;2.38;1.25;;;27.40;38.30;;;;;;5016971;28;20060;-50
2022/06/03 14:13:59;;;;;;;5.13;1.40;;;27.40;38.10;;;;;;5021798;28;20512;-48
2022/06/03 14:16:29;;;;;;;;;;;27.50;38.30;;;;;;5020490;28;20060;-50
2022/06/03 14:19:23;;;;;;;1.20;1.10;;;27.50;38.70;;;;;;5011228;28;19921;-50
2022/06/03 14:21:52;;;;;;;6.40;1.65;;;27.60;38.30;;;;;;5010177;28;20057;-51
2022/06/03 14:24:25;;;;;;;2.05;1.33;;;27.60;38.90;;;;;;5010040;28;20092;-53
2022/06/03 14:27:02;;;;;;;1.60;1.45;;;27.70;38.70;;;;;;5011827;28;20479;-50
2022/06/03 14:29:36;;;;;;;2.38;1.10;;;27.70;39.20;;;;;;5010394;28;20045;-47
2022/06/03 14:32:08;;;;;;;1.38;1.27;;;27.80;37.90;;;;;;5008967;28;20619;-48
2022/06/03 14:34:41;;;;;;;1.85;1.10;;;27.80;37.90;;;;;;5009495;28;20062;-50
2022/06/03 14:37:14;;;;;;;1.70;1.15;;;27.80;37.80;;;;;;5014942;28;20413;-49
2022/06/03 14:39:46;;;;;;;1.40;1.30;;;27.90;37.80;;;;;;5018583;28;20444;-54
2022/06/03 14:42:56;;;;;;;1.98;1.23;;;27.90;38.00;;;;;;5026022;28;20061;-50
2022/06/03 14:45:29;;;;;;;3.63;1.60;;;27.90;38.30;;;;;;5016145;28;20056;-51