Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:37;;;;;;;;;;;10.60;99.90;;;;;;5113940;28;19930;-73
2021/09/21 00:04:08;;;;;;;;;;;10.70;99.90;;;;;;5096128;28;20018;-73
2021/09/21 00:06:40;;;;;;;;;;;10.70;99.90;;;;;;5095607;28;20010;-73
2021/09/21 00:09:07;;;;;;;;;;;10.70;99.90;;;;;;5095567;28;20348;-73
2021/09/21 00:11:38;;;;;;;;;;;10.70;99.90;;;;;;5113698;28;20026;-73
2021/09/21 00:14:10;;;;;;;;;;;10.80;99.90;;;;;;5094166;28;20290;-73
2021/09/21 00:16:41;;;;;;;;;;;10.80;99.90;;;;;;5096391;28;19923;-73
2021/09/21 00:19:08;;;;;;;;;;;10.80;99.90;;;;;;5095362;28;20381;-73
2021/09/21 00:21:40;;;;;;;;;;;10.70;99.90;;;;;;5095271;28;19931;-73
2021/09/21 00:24:07;;;;;;;;;;;10.60;99.90;;;;;;5113229;28;20267;-73
2021/09/21 00:26:33;;;;;;;;;;;10.50;99.90;;;;;;5095067;28;19924;-74
2021/09/21 00:29:00;;;;;;;;;;;10.40;99.90;;;;;;5095331;28;19924;-73
2021/09/21 00:31:37;;;;;;;;;;;10.40;99.90;;;;;;5095098;28;20294;-73
2021/09/21 00:34:11;;;;;;;;;;;10.30;99.90;;;;;;5113132;28;20371;-73
2021/09/21 00:36:42;;;;;;;;;;;10.20;99.90;;;;;;5096081;28;20014;-73
2021/09/21 00:39:10;;;;;;;;;;;10.10;99.90;;;;;;5095064;28;20006;-73
2021/09/21 00:41:42;;;;;;;;;;;10.00;99.90;;;;;;5096012;28;19998;-73
2021/09/21 00:44:18;;;;;;;;;;;10.00;99.90;;;;;;5078375;28;19924;-73
2021/09/21 00:46:50;;;;;;;;;;;9.90;99.90;;;;;;5113026;28;19930;-73
2021/09/21 00:49:21;;;;;;;;;;;9.90;99.90;;;;;;5095657;28;19923;-73
2021/09/21 00:51:53;;;;;;;;;;;9.90;99.90;;;;;;5112847;28;20022;-73
2021/09/21 00:54:25;;;;;;;;;;;10.00;99.90;;;;;;5095364;28;19929;-74
2021/09/21 00:56:58;;;;;;;;;;;10.00;99.90;;;;;;5094755;28;20287;-73
2021/09/21 00:59:29;;;;;;;;;;;10.00;99.90;;;;;;5095320;28;19930;-73
2021/09/21 01:02:01;;;;;;;;;;;10.10;99.90;;;;;;5112478;28;19924;-73
2021/09/21 01:04:28;;;;;;;;;;;10.10;99.90;;;;;;5111760;28;20026;-73
2021/09/21 01:06:59;;;;;;;;;;;10.10;99.90;;;;;;5077878;28;20011;-72
2021/09/21 01:09:31;;;;;;;;;;;10.20;99.90;;;;;;5094716;28;19923;-73
2021/09/21 01:11:59;;;;;;;;;;;10.20;99.90;;;;;;5093813;28;19934;-75
2021/09/21 01:14:26;;;;;;;;;;;10.20;99.90;;;;;;5076608;28;20026;-73
2021/09/21 01:16:57;;;;;;;;;;;10.20;99.90;;;;;;5094673;28;20360;-73
2021/09/21 01:19:30;;;;;;;;;;;10.20;99.90;;;;;;5093737;28;19999;-73
2021/09/21 01:21:56;;;;;;;;;;;10.20;99.90;;;;;;5112344;28;20292;-73
2021/09/21 01:24:23;;;;;;;;;;;10.20;99.90;;;;;;5094017;28;19923;-73
2021/09/21 01:26:55;;;;;;;;;;;10.20;99.90;;;;;;5094830;28;19930;-73
2021/09/21 01:29:22;;;;;;;;;;;10.20;99.90;;;;;;5077606;28;20374;-73
2021/09/21 01:31:53;;;;;;;;;;;10.20;99.90;;;;;;5094169;28;20030;-73
2021/09/21 01:34:20;;;;;;;;;;;10.20;99.90;;;;;;5076524;28;19970;-73
2021/09/21 01:36:52;;;;;;;;;;;10.20;99.90;;;;;;5111727;28;19930;-73
2021/09/21 01:39:25;;;;;;;;;;;10.20;99.90;;;;;;5111710;28;19935;-73
2021/09/21 01:41:57;;;;;;;;;;;10.10;99.90;;;;;;5094440;28;19990;-74
2021/09/21 01:44:24;;;;;;;;;;;10.20;99.90;;;;;;5093253;28;19971;-73
2021/09/21 01:46:55;;;;;;;;;;;10.20;99.90;;;;;;5112268;28;19934;-73
2021/09/21 01:49:23;;;;;;;;;;;10.20;99.90;;;;;;5094159;28;19924;-73
2021/09/21 01:52:35;;;;;;;;;;;10.20;99.90;;;;;;5112334;28;20310;-73
2021/09/21 01:55:09;;;;;;;;;;;10.10;99.90;;;;;;5103900;28;19924;-73
2021/09/21 02:00:31;;;;;;;;;;;10.00;99.90;;;;;;5112160;28;19924;-73
2021/09/21 02:03:03;;;;;;;;;;;10.00;99.90;;;;;;5094983;28;20018;-73
2021/09/21 02:05:35;;;;;;;;;;;9.90;99.90;;;;;;5111706;28;19924;-73
2021/09/21 02:08:07;;;;;;;;;;;9.90;99.90;;;;;;5078042;28;19923;-73
2021/09/21 02:10:38;;;;;;;;;;;9.80;99.90;;;;;;5112415;28;20293;-72
2021/09/21 02:13:10;;;;;;;;;;;9.90;99.90;;;;;;5094647;28;19924;-73
2021/09/21 02:15:42;;;;;;;;;;;9.90;99.90;;;;;;5111839;28;19974;-73
2021/09/21 02:18:13;;;;;;;;;;;10.00;99.90;;;;;;5094817;28;20408;-73
2021/09/21 02:20:45;;;;;;;;;;;10.00;99.90;;;;;;5094698;28;20297;-73
2021/09/21 02:23:12;;;;;;;;;;;10.10;99.90;;;;;;5111930;28;19928;-73
2021/09/21 02:25:38;;;;;;;;;;;10.10;99.90;;;;;;5076472;28;19969;-73
2021/09/21 02:28:10;;;;;;;;;;;10.20;99.90;;;;;;5094731;28;19946;-73
2021/09/21 02:30:37;;;;;;;;;;;10.20;99.90;;;;;;5093646;28;19924;-72
2021/09/21 02:33:09;;;;;;;;;;;10.20;99.90;;;;;;5093664;28;19930;-72
2021/09/21 02:35:41;;;;;;;;;;;10.20;99.90;;;;;;5094275;28;19924;-73
2021/09/21 02:38:12;;;;;;;;;;;10.20;99.90;;;;;;5095061;28;19930;-73
2021/09/21 02:40:44;;;;;;;;;;;10.20;99.90;;;;;;5098118;28;19930;-73
2021/09/21 02:43:16;;;;;;;;;;;10.20;99.90;;;;;;5115645;28;19934;-73
2021/09/21 02:45:43;;;;;;;;;;;10.30;99.90;;;;;;5080053;28;19930;-72
2021/09/21 02:48:16;;;;;;;;;;;10.40;99.90;;;;;;5080984;28;19924;-74
2021/09/21 02:50:43;;;;;;;;;;;10.30;99.90;;;;;;5097191;28;20357;-73
2021/09/21 02:53:10;;;;;;;;;;;10.30;99.90;;;;;;5097182;28;20447;-72
2021/09/21 02:55:42;;;;;;;;;;;10.40;99.90;;;;;;5097784;28;19924;-73
2021/09/21 02:58:14;;;;;;;;;;;10.40;99.90;;;;;;5080954;28;19924;-73
2021/09/21 03:00:48;;;;;;;;;;;10.40;99.90;;;;;;5097844;28;20022;-73
2021/09/21 03:03:15;;;;;;;;;;;10.40;99.90;;;;;;5115015;28;19967;-73
2021/09/21 03:05:55;;;;;;;;;;;10.50;99.90;;;;;;5114636;28;19924;-72
2021/09/21 03:08:30;;;;;;;;;;;10.40;99.90;;;;;;5080701;28;19924;-73
2021/09/21 03:19:15;;;;;;;;;;;10.50;99.90;;;;;;5114412;28;20298;-73
2021/09/21 03:21:47;;;;;;;;;;;10.50;99.90;;;;;;5096145;28;19930;-72
2021/09/21 03:24:18;;;;;;;;;;;10.50;99.90;;;;;;5113775;28;20392;-72
2021/09/21 03:26:46;;;;;;;;;;;10.50;99.90;;;;;;5096119;28;19923;-72
2021/09/21 03:29:18;;;;;;;;;;;10.50;99.90;;;;;;5096995;28;20019;-71
2021/09/21 03:31:49;;;;;;;;;;;10.60;99.90;;;;;;5114279;28;19992;-72
2021/09/21 03:34:16;;;;;;;;;;;10.60;99.90;;;;;;5095266;28;19934;-71
2021/09/21 03:36:43;;;;;;;;;;;10.60;99.90;;;;;;5079183;28;19930;-71
2021/09/21 03:39:14;;;;;;;;;;;10.70;99.90;;;;;;5096940;28;20033;-72
2021/09/21 03:41:41;;;;;;;;;;;10.70;99.90;;;;;;5095748;28;19966;-72
2021/09/21 03:44:13;;;;;;;;;;;10.70;99.90;;;;;;5079232;28;19969;-71
2021/09/21 03:46:44;;;;;;;;;;;10.70;99.90;;;;;;5095680;28;19972;-72
2021/09/21 03:49:16;;;;;;;;;;;10.80;99.90;;;;;;5095375;28;19924;-72
2021/09/21 03:51:48;;;;;;;;;;;10.70;99.90;;;;;;5095225;28;19923;-72
2021/09/21 03:54:19;;;;;;;;;;;10.70;99.90;;;;;;5094461;28;19924;-73
2021/09/21 03:56:51;;;;;;;;;;;10.70;99.90;;;;;;5095033;28;20378;-72
2021/09/21 03:59:18;;;;;;;;;;;10.70;99.90;;;;;;5113139;28;20364;-73
2021/09/21 04:01:49;;;;;;;;;;;10.70;99.90;;;;;;5113198;28;19923;-72
2021/09/21 04:04:21;;;;;;;;;;;10.70;99.90;;;;;;5095133;28;19923;-73
2021/09/21 04:06:53;;;;;;;;;;;10.70;99.90;;;;;;5113049;28;19928;-72
2021/09/21 04:09:19;;;;;;;;;;;10.70;99.90;;;;;;5094921;28;19924;-76
2021/09/21 04:11:51;;;;;;;;;;;10.70;99.90;;;;;;5112812;28;20274;-73
2021/09/21 04:14:22;;;;;;;;;;;10.80;99.90;;;;;;5077801;28;19946;-72
2021/09/21 04:16:54;;;;;;;;;;;10.70;99.90;;;;;;5078175;28;19923;-72
2021/09/21 04:19:26;;;;;;;;;;;10.70;99.90;;;;;;5098822;28;19948;-72
2021/09/21 04:21:57;;;;;;;;;;;10.70;99.90;;;;;;5096358;28;19924;-72
2021/09/21 04:24:24;;;;;;;;;;;10.60;99.90;;;;;;5093403;28;19951;-72
2021/09/21 04:26:51;;;;;;;;;;;10.70;99.90;;;;;;5077120;28;20298;-72
2021/09/21 04:29:18;;;;;;;;;;;10.70;99.90;;;;;;5093605;28;20030;-72
2021/09/21 04:31:52;;;;;;;;;;;10.70;99.90;;;;;;5094566;28;20014;-72
2021/09/21 04:34:23;;;;;;;;;;;10.70;99.90;;;;;;5077810;28;19924;-73
2021/09/21 04:36:55;;;;;;;;;;;10.70;99.90;;;;;;5112634;28;19959;-72
2021/09/21 04:39:27;;;;;;;;;;;10.70;99.90;;;;;;5078179;28;19951;-73
2021/09/21 04:41:59;;;;;;;;;;;10.70;99.90;;;;;;5092069;27;20014;-73
2021/09/21 04:44:25;;;;;;;;;;;10.70;99.90;;;;;;5075714;28;19923;-73
2021/09/21 04:46:57;;;;;;;;;;;10.70;99.90;;;;;;5094981;28;19970;-73
2021/09/21 04:49:29;;;;;;;;;;;10.80;99.90;;;;;;5092890;28;20374;-72
2021/09/21 04:52:01;;;;;;;;;;;10.80;99.90;;;;;;5093727;28;20010;-73
2021/09/21 04:54:28;;;;;;;;;;;10.80;99.90;;;;;;5076801;28;19931;-73
2021/09/21 04:56:59;;;;;;;;;;;10.80;99.90;;;;;;5094671;28;19963;-72
2021/09/21 04:59:31;;;;;;;;;;;10.80;99.90;;;;;;5093782;28;19928;-72
2021/09/21 05:01:58;;;;;;;;;;;10.80;99.90;;;;;;5076015;28;20011;-73
2021/09/21 05:04:30;;;;;;;;;;;10.80;99.90;;;;;;5093048;28;19924;-73
2021/09/21 05:06:56;;;;;;;;;;;10.90;99.90;;;;;;5093707;28;19973;-73
2021/09/21 05:09:28;;;;;;;;;;;10.90;99.90;;;;;;5112041;28;19927;-73
2021/09/21 05:12:00;;;;;;;;;;;10.90;99.90;;;;;;5093505;28;19924;-73
2021/09/21 05:14:26;;;;;;;;;;;10.90;99.90;;;;;;5130217;27;19955;-72
2021/09/21 05:16:58;;;;;;;;;;;10.90;99.90;;;;;;5098214;27;19924;-73
2021/09/21 05:19:30;;;;;;;;;;;10.90;99.90;;;;;;5114583;27;20418;-73
2021/09/21 05:22:02;;;;;;;;;;;10.90;99.90;;;;;;5132736;27;20018;-73
2021/09/21 05:24:29;;;;;;;;;;;10.90;99.90;;;;;;5132347;27;19947;-73
2021/09/21 05:27:00;;;;;;;;;;;10.90;99.90;;;;;;5132630;27;19967;-73
2021/09/21 05:29:32;;;;;;;;;;;10.90;99.90;;;;;;5114294;28;19962;-72
2021/09/21 05:32:03;;;;;;;;;;;10.90;99.90;;;;;;5114501;28;19968;-74
2021/09/21 05:34:35;;;;;;;;;;;10.90;99.90;;;;;;5132142;28;19977;-73
2021/09/21 05:37:02;;;;;;;;;;;10.90;99.90;;;;;;5097494;28;19967;-73
2021/09/21 05:39:34;;;;;;;;;;;10.90;99.90;;;;;;5113825;28;20417;-73
2021/09/21 05:42:05;;;;;;;;;;;10.90;99.90;;;;;;5132541;27;19962;-73
2021/09/21 05:44:32;;;;;;;;;;;11.00;99.90;;;;;;5113523;28;19962;-73
2021/09/21 05:46:59;;;;;;;;;;;11.00;99.90;;;;;;5097099;28;20008;-73
2021/09/21 05:49:26;;;;;;;;;;;11.00;99.90;;;;;;5097275;28;20030;-71
2021/09/21 05:51:52;;;;;;;;;;;11.10;99.90;;;;;;5097263;28;19931;-72
2021/09/21 05:54:24;;;;;;;;;;;11.30;99.90;;;;;;5097795;28;20026;-73
2021/09/21 05:56:56;;;;;;;;;;;11.30;99.90;;;;;;5098139;28;20015;-73
2021/09/21 05:59:27;;;;;;;;;;;11.40;99.90;;;;;;5132603;27;20045;-73
2021/09/21 06:01:55;;;;;;;;;;;11.40;99.90;;;;;;5114572;28;20312;-72
2021/09/21 06:04:21;;;;;;;;;;;11.30;99.90;;;;;;5114007;27;19962;-73
2021/09/21 06:06:48;;;;;;;;;;;11.30;99.90;;;;;;5114361;27;19927;-73
2021/09/21 06:09:21;;;;;;;;;;;11.20;99.90;;;;;;5098154;28;19924;-73
2021/09/21 06:11:48;;;;;;;;;;;11.20;99.90;;;;;;5114286;28;19976;-73
2021/09/21 06:14:14;;;;;;;;;;;11.20;99.90;;;;;;5100597;27;20410;-73
2021/09/21 06:16:41;;;;;;;;;;;11.10;99.90;;;;;;5118109;27;20378;-73
2021/09/21 06:19:08;;;;;;;;;;;11.10;99.90;;;;;;5118232;27;19959;-73
2021/09/21 06:21:39;;;;;;;;;;;11.10;99.90;;;;;;5119057;27;19963;-73
2021/09/21 06:24:06;;;;;;;;;;;11.10;99.90;;;;;;5100865;27;19923;-73
2021/09/21 06:26:33;;;;;;;;;;;11.10;99.90;;;;;;5117924;27;19927;-73
2021/09/21 06:29:04;;;;;;;;;;;11.00;99.90;;;;;;5117882;27;20026;-73
2021/09/21 06:31:32;;;;;;;;;;;11.00;99.90;;;;;;5100944;27;20014;-73
2021/09/21 06:34:04;;;;;;;;;;;11.00;99.90;;;;;;5136131;27;19962;-73
2021/09/21 06:36:31;;;;;;;;;;;11.00;99.90;;;;;;5117997;27;19924;-73
2021/09/21 06:38:57;;;;;;;;;;;11.00;99.90;;;;;;5117936;27;20401;-73
2021/09/21 06:41:29;;;;;;;;;;;11.00;99.90;;;;;;5118783;27;20018;-73
2021/09/21 06:44:01;;;;;;;;;;;11.10;99.90;;;;;;5118344;27;20389;-72
2021/09/21 06:46:32;;;;;;;;;;;11.10;99.90;;;;;;5101303;27;20046;-73
2021/09/21 06:49:04;;;;;;;;;;;11.20;99.90;;;;;;5117726;27;19950;-73
2021/09/21 06:51:36;;;;;;;;;;;11.20;99.90;;;;;;5117604;27;19924;-73
2021/09/21 06:54:08;;;;;;;;;;;11.30;99.90;;;;;;5135659;27;20452;-71
2021/09/21 06:56:40;;;;;;;;;;;11.30;99.90;;;;;;5101267;27;19923;-72
2021/09/21 06:59:12;;;;;;;;;;;11.40;99.90;;;;;;5117421;27;19969;-73
2021/09/21 07:01:44;;;;;;;;;;;11.40;99.90;;;;;;5135769;27;19927;-73
2021/09/21 07:04:17;;;;;;;;;;;11.40;99.90;;;;;;5100830;27;19927;-73
2021/09/21 07:06:44;;;;;;;;;;;11.50;99.90;;;;;;5117478;27;20026;-73
2021/09/21 07:09:15;;;;;;;;;;;11.50;99.90;;;;;;5118232;27;19923;-73
2021/09/21 07:11:47;;;;;;;;;;;11.60;99.90;;;;;;5100962;27;19923;-73
2021/09/21 07:14:14;;;;;;;;;;;11.70;99.90;;;;;;5116992;27;19924;-73
2021/09/21 07:16:46;;;;;;;;;;;11.70;99.90;;;;;;5135517;27;19952;-73
2021/09/21 07:19:18;;;;;;;;;;;11.80;99.90;;;;;;5100976;27;20274;-73
2021/09/21 07:21:50;;;;;;;;;;;11.80;99.90;;;;;;5100785;27;19931;-72
2021/09/21 07:24:22;;;;;;;;;;;11.80;99.90;;;;;;5099855;27;20026;-73
2021/09/21 07:26:54;;;;;;;;;;;11.90;99.90;;;;;;5135154;27;19979;-73
2021/09/21 07:29:26;;;;;;;;;;;11.90;99.90;;;;;;5116821;27;20030;-73
2021/09/21 07:31:57;;;;;;;;;;;11.80;99.90;;;;;;5117621;27;20032;-73
2021/09/21 07:34:31;;;;;;;;;;;11.80;99.90;;;;;;5117497;27;19984;-73
2021/09/21 07:36:59;;;;;;;;;;;11.80;99.90;;;;;;5135014;27;19923;-73
2021/09/21 07:39:28;;;;;;;;;;;11.90;99.90;;;;;;5117594;27;20305;-73
2021/09/21 07:42:00;;;;;;;;;;;11.90;99.90;;;;;;5117440;27;20026;-73
2021/09/21 07:44:27;;;;;;;;;;;11.90;99.90;;;;;;5116112;27;19970;-73
2021/09/21 07:46:59;;;;;;;;;;;12.00;99.90;;;;;;5117378;27;19966;-73
2021/09/21 07:49:31;;;;;;;;;;;12.00;99.90;;;;;;5116549;27;20010;-73
2021/09/21 07:52:03;;;;;;;;;;;12.00;99.90;;;;;;5117384;27;19924;-73
2021/09/21 07:54:30;;;;;;;;;;;12.10;99.90;;;;;;5134601;27;19924;-73
2021/09/21 07:56:58;;;;;;;;;;;12.10;99.90;;;;;;5116326;27;19967;-73
2021/09/21 07:59:31;;;;;;;;;;;12.10;99.90;;;;;;5134805;27;19924;-73
2021/09/21 08:02:04;;;;;;;;;;;12.20;99.90;;;;;;5100250;27;19924;-73
2021/09/21 08:04:31;;;;;;;;;;;12.20;99.90;;;;;;5116088;27;20335;-73
2021/09/21 08:06:58;;;;;;;;;;;12.20;99.90;;;;;;5116007;27;20025;-73
2021/09/21 08:09:31;;;;;;;;;;;12.20;99.90;;;;;;5116069;27;19952;-73
2021/09/21 08:11:59;;;;;;;;;;;12.30;99.90;;;;;;5134261;27;19930;-73
2021/09/21 08:14:27;;;;;;;;;;;12.30;99.90;;;;;;5134303;27;19923;-73
2021/09/21 08:16:55;;;;;;;;;;;12.40;99.90;;;;;;5134372;27;19963;-73
2021/09/21 08:19:21;;;;;;;;;;;12.40;99.90;;;;;;5098953;27;20026;-73
2021/09/21 08:21:53;;;;;;;;;;;12.40;99.90;;;;;;5115777;27;19967;-73
2021/09/21 08:24:25;;;;;;;;;;;12.50;99.90;;;;;;5099289;27;19923;-73
2021/09/21 08:26:57;;;;;;;;;;;12.50;99.90;;;;;;5099379;27;20017;-73
2021/09/21 08:29:24;;;;;;;;;;;12.60;99.90;;;;;;5115802;27;19961;-73
2021/09/21 08:31:52;;;;;;;;;;;12.70;99.90;;;;;;5115159;27;21420;-73
2021/09/21 08:34:24;;;;;;;;;;;12.80;99.90;;;;;;5115278;27;20348;-72
2021/09/21 08:36:57;;;;;;;;;;;12.80;99.90;;;;;;5098855;27;20027;-73
2021/09/21 08:39:29;;;;;;;;;;;12.90;99.90;;;;;;5116357;27;19972;-72
2021/09/21 08:42:00;;;;;;;;;;;12.90;99.90;;;;;;5133772;27;20026;-72
2021/09/21 08:44:32;;;;;;;;;;;12.90;99.90;;;;;;5098920;27;19927;-73
2021/09/21 08:47:04;;;;;;;;;;;12.90;99.90;;;;;;5116215;27;19962;-73
2021/09/21 08:49:31;;;;;;;;;;;13.10;99.90;;;;;;5115365;27;19992;-73
2021/09/21 08:51:59;;;;;;;;;;;13.10;99.90;;;;;;5098395;27;19958;-73
2021/09/21 08:54:27;;;;;;;;;;;13.20;99.90;;;;;;5114904;27;20361;-73
2021/09/21 08:57:00;;;;;;;;;;;13.20;99.90;;;;;;5097965;27;20389;-73
2021/09/21 08:59:33;;;;;;;;;;;13.30;99.90;;;;;;5115826;27;20387;-72
2021/09/21 09:02:05;;;;;;;;;;;13.40;99.90;;;;;;5116030;27;19958;-73
2021/09/21 09:04:32;;;;;;;;;;;13.40;99.90;;;;;;5114826;27;19984;-72
2021/09/21 09:07:01;;;;;;;;;;;13.50;99.90;;;;;;5115197;27;19931;-73
2021/09/21 09:09:32;;;;;;;;;;;13.50;99.90;;;;;;5115295;27;19930;-73
2021/09/21 09:12:01;;;;;;;;;;;13.60;99.90;;;;;;5097934;27;19923;-73
2021/09/21 09:14:37;;;;;;;;;;;13.60;99.90;;;;;;5098363;27;19951;-72
2021/09/21 09:17:11;;;;;;;;;;;13.60;99.90;;;;;;5098049;27;19958;-73
2021/09/21 09:19:45;;;;;;;;;;;13.70;99.90;;;;;;5099590;27;19966;-73
2021/09/21 09:22:16;;;;;;;;;;;13.70;99.90;;;;;;5114901;27;19980;-73
2021/09/21 09:25:03;;;;;;;;;;;13.80;99.90;;;;;;5114425;27;19974;-73
2021/09/21 09:27:44;;;;;;;;;;;13.90;99.90;;;;;;5098287;28;20041;-73
2021/09/21 09:30:12;;;;;;;;;;;13.90;99.90;;;;;;5115395;28;19923;-73
2021/09/21 09:32:54;;;;;;;;;;;14.10;99.90;;;;;;5114779;28;19957;-72
2021/09/21 09:35:27;;;;;;;;;;;14.20;99.90;;;;;;5098193;28;20289;-73
2021/09/21 09:38:00;;;;;;;;;;;14.30;99.90;;;;;;5098526;28;19959;-73
2021/09/21 09:40:38;;;;;;;;;;;14.40;99.90;;;;;;5115553;28;20055;-73
2021/09/21 09:43:10;;;;;;;;;;;14.50;99.90;;;;;;5098689;28;19967;-73
2021/09/21 09:45:43;;;;;;;;;;;14.50;99.90;;;;;;5098473;28;19923;-73
2021/09/21 09:48:17;;;;;;;;;;;14.60;99.90;;;;;;5119055;27;20014;-73
2021/09/21 09:50:46;;;;;;;;;;;14.60;99.90;;;;;;5118922;27;19927;-73
2021/09/21 09:53:25;;;;;;;;;;;14.70;99.90;;;;;;5102425;27;19966;-73
2021/09/21 09:55:53;;;;;;;;;;;14.60;99.90;;;;;;5118433;27;19972;-73
2021/09/21 09:58:25;;;;;;;;;;;14.60;99.90;;;;;;5119545;27;20305;-73
2021/09/21 10:00:54;;;;;;;;;;;14.70;99.90;;;;;;5118528;27;19931;-73
2021/09/21 10:03:21;;;;;;;;;;;14.70;99.90;;;;;;5118589;27;19966;-73
2021/09/21 10:05:49;;;;;;;;;;;14.70;99.90;;;;;;5136486;27;19970;-73
2021/09/21 10:08:21;;;;;;;;;;;14.70;99.90;;;;;;5101865;27;19924;-73
2021/09/21 10:10:53;;;;;;;;;;;14.80;99.90;;;;;;5118300;27;20026;-73
2021/09/21 10:13:20;;;;;;;;;;;14.80;99.90;;;;;;5118340;27;20360;-73
2021/09/21 10:15:49;;;;;;;;;;;14.80;99.90;;;;;;5118057;27;19977;-73
2021/09/21 10:18:17;;;;;;;;;;;14.80;99.90;;;;;;5102284;27;20278;-73
2021/09/21 10:20:56;;;;;;;;;;;14.90;99.90;;;;;;5136923;27;19930;-73
2021/09/21 10:23:35;;;;;;;;;;;14.90;99.90;;;;;;5101776;27;20018;-73
2021/09/21 10:26:11;;;;;;;;;;;14.90;99.90;;;;;;5117854;27;19986;-73
2021/09/21 10:28:47;;;;;;;;;;;14.90;99.90;;;;;;5117999;27;19924;-73
2021/09/21 10:31:19;;;;;;;;;;;15.00;99.90;;;;;;5117725;27;19939;-73
2021/09/21 10:33:47;;;;;;;;;;;15.00;99.90;;;;;;5136260;27;20019;-73
2021/09/21 10:36:18;;;;;;;;;;;15.00;99.90;;;;;;5117785;27;20339;-72
2021/09/21 10:39:05;;;;;;;;;;;15.00;99.90;;;;;;5118766;27;20005;-72
2021/09/21 10:41:48;;;;;;;;;;;15.10;99.90;;;;;;5118608;27;20282;-72
2021/09/21 10:44:21;;;;;;;;;;;15.10;99.90;;;;;;5101066;27;20403;-72
2021/09/21 10:46:54;;;;;;;;;;;15.20;99.90;;;;;;5117476;27;19924;-72
2021/09/21 10:49:35;;;;;;;;;;;15.20;99.90;;;;;;5136021;27;20014;-72
2021/09/21 10:52:08;;;;;;;;;;;15.30;99.90;;;;;;5135507;27;20452;-72
2021/09/21 10:54:35;;;;;;;;;;;15.20;99.90;;;;;;5135204;27;19976;-72
2021/09/21 10:57:06;;;;;;;;;;;15.20;99.90;;;;;;5117160;27;20026;-72
2021/09/21 10:59:39;;;;;;;;;;;15.30;99.90;;;;;;5116882;27;20356;-72
2021/09/21 11:02:07;;;;;;;;;;;15.40;99.90;;;;;;5135383;27;20393;-72
2021/09/21 11:04:43;;;;;;;;;;;15.40;99.90;;;;;;5135267;27;19930;-72
2021/09/21 11:07:11;;;;;;;;;;;15.40;99.90;;;;;;5135453;27;20026;-72
2021/09/21 11:09:48;;;;;;;;;;;15.50;99.90;;;;;;5100871;27;19934;-72
2021/09/21 11:12:15;;;;;;;;;;;15.50;99.90;;;;;;5100151;27;20019;-72
2021/09/21 11:14:47;;;;;;;;;;;15.50;99.90;;;;;;5100317;27;20399;-72
2021/09/21 11:17:23;;;;;;;;;;;15.60;99.90;;;;;;5100581;27;20529;-72
2021/09/21 11:19:55;;;;;;;;;;;15.90;99.90;;;;;;5117045;27;19924;-72
2021/09/21 11:22:27;;;;;;;;;;;16.00;99.90;;;;;;5117751;27;20136;-72
2021/09/21 11:25:03;;;;;;;;;;;16.00;99.90;;;;;;5116204;27;19930;-72
2021/09/21 11:27:30;;;;;;;;;;;16.00;99.90;;;;;;5098992;27;20027;-72
2021/09/21 11:30:17;;;;;;;;;;;16.10;99.90;;;;;;5116078;27;19963;-72
2021/09/21 11:32:44;;;;;;;;;;;16.10;99.90;;;;;;5116603;27;20022;-72
2021/09/21 11:35:17;;;;;;;;;;;16.00;99.90;;;;;;5087479;28;19927;-72
2021/09/21 11:37:45;;;;;;;;;;;16.00;99.90;;;;;;5058035;28;20343;-72
2021/09/21 11:40:23;;;;;;;;;;;16.00;99.90;;;;;;5092487;28;19924;-72
2021/09/21 11:42:50;;;;;;;;;;;16.10;99.90;;;;;;5094541;28;19956;-72
2021/09/21 11:45:22;;;;;;;;;;;16.30;99.90;;;;;;5076216;28;20019;-72
2021/09/21 11:47:54;;;;;;;;;;;16.50;99.90;;;;;;5094283;28;19950;-72
2021/09/21 11:50:30;;;;;;;;;;;16.60;99.90;;;;;;5059870;28;19924;-72
2021/09/21 11:52:58;;;;;;;;;;;16.80;99.90;;;;;;5094066;28;20030;-72
2021/09/21 11:55:27;;;;;;;;;;;16.80;99.90;;;;;;5075608;28;19924;-72
2021/09/21 11:57:54;;;;;;;;;;;16.80;99.90;;;;;;5076103;28;19924;-72
2021/09/21 12:00:24;;;;;;;;;;;16.80;99.90;;;;;;5093847;28;19927;-72
2021/09/21 12:03:01;;;;;;;;;;;16.80;99.90;;;;;;5093952;28;19931;-72
2021/09/21 12:05:34;;;;;;;;;;;16.50;99.90;;;;;;5075926;28;19924;-72
2021/09/21 12:08:08;;;;;;;;;;;16.50;99.90;;;;;;5075973;28;19924;-72
2021/09/21 12:10:35;;;;;;;;;;;16.60;99.90;;;;;;5075539;28;19924;-72
2021/09/21 12:13:02;;;;;;;;;;;16.70;99.90;;;;;;5093771;28;19924;-72
2021/09/21 12:15:30;;;;;;;;;;;16.70;99.90;;;;;;5058365;28;20018;-72
2021/09/21 12:17:57;;;;;;;;;;;16.70;99.90;;;;;;5076541;28;20018;-72
2021/09/21 12:20:29;;;;;;;;;;;16.70;99.90;;;;;;5093202;28;19930;-72
2021/09/21 12:22:55;;;;;;;;;;;16.80;99.90;;;;;;5075272;28;19956;-72
2021/09/21 12:25:32;;;;;;;;;;;16.80;99.90;;;;;;5074871;28;20015;-72
2021/09/21 12:28:00;;;;;;;;;;;16.70;99.90;;;;;;5092799;28;19982;-72
2021/09/21 12:30:33;;;;;;;;;;;16.70;99.90;;;;;;5074859;28;19930;-72
2021/09/21 12:33:06;;;;;;;;;;;16.60;99.90;;;;;;5075827;28;19931;-72
2021/09/21 12:35:38;;;;;;;;;;;16.60;99.90;;;;;;5092541;28;19924;-72
2021/09/21 12:38:12;;;;;;;;;;;16.50;99.90;;;;;;5075371;28;19935;-72
2021/09/21 12:40:49;;;;;;;;;;;16.50;99.90;;;;;;5058801;28;20477;-72
2021/09/21 12:43:27;;;;;;;;;;;16.40;99.90;;;;;;5074441;28;19934;-72
2021/09/21 12:45:59;;;;;;;;;;;16.30;99.90;;;;;;5073524;28;20263;-73
2021/09/21 12:48:33;;;;;;;;;;;16.30;99.90;;;;;;5090909;28;19965;-73
2021/09/21 12:51:01;;;;;;;;;;;16.20;99.90;;;;;;5073977;28;20010;-72
2021/09/21 12:53:33;;;;;;;;;;;16.20;99.90;;;;;;5074070;28;19924;-74
2021/09/21 12:56:07;;;;;;;;;;;16.10;99.90;;;;;;5073634;28;19931;-73
2021/09/21 12:58:42;;;;;;;;;;;16.20;99.90;;;;;;5058220;28;20030;-73
2021/09/21 13:01:10;;;;;;;;;;;16.20;99.90;;;;;;5057345;28;20633;-73
2021/09/21 13:03:42;;;;;;;;;;;16.10;99.90;;;;;;5090851;28;19930;-73
2021/09/21 13:06:14;;;;;;;;;;;16.20;99.90;;;;;;5071764;28;19924;-73
2021/09/21 13:08:42;;;;;;;;;;;16.20;99.90;;;;;;5097590;27;20304;-73
2021/09/21 13:11:14;;;;;;;;;;;16.30;99.90;;;;;;5114632;27;19966;-73
2021/09/21 13:13:46;;;;;;;;;;;16.50;99.90;;;;;;5115220;27;19930;-72
2021/09/21 13:16:18;;;;;;;;;;;16.60;99.90;;;;;;5132054;27;20401;-72
2021/09/21 13:18:51;;;;;;;;;;;16.70;99.90;;;;;;5114380;27;19923;-73
2021/09/21 13:21:22;;;;;;;;;;;16.90;99.90;;;;;;5113434;28;19923;-73
2021/09/21 13:23:53;;;;;;;;;;;17.10;99.90;;;;;;5114214;27;19924;-73
2021/09/21 13:26:25;;;;;;;;;;;17.30;99.90;;;;;;5113264;27;19979;-73
2021/09/21 13:28:52;;;;;;;;;;;17.50;99.90;;;;;;5132551;27;19950;-73
2021/09/21 13:31:25;;;;;;;;;;;17.50;99.90;;;;;;5098015;28;19955;-73
2021/09/21 13:33:51;;;;;;;;;;;17.60;99.90;;;;;;5114107;27;20018;-73
2021/09/21 13:36:23;;;;;;;;;;;17.60;99.90;;;;;;5132331;28;19923;-73
2021/09/21 13:38:55;;;;;;;;;;;17.50;99.90;;;;;;5113493;28;19924;-73
2021/09/21 13:41:21;;;;;;;;;;;17.40;99.90;;;;;;5096598;28;19927;-73
2021/09/21 13:43:53;;;;;;;;;;;17.40;99.90;;;;;;5113969;28;20018;-73
2021/09/21 13:46:20;;;;;;;;;;;17.30;99.90;;;;;;5113829;28;19923;-73
2021/09/21 13:48:51;;;;;;;;;;;17.30;99.90;;;;;;5113592;28;19934;-73
2021/09/21 13:51:23;;;;;;;;;;;17.30;99.90;;;;;;5114006;28;19934;-73
2021/09/21 13:53:54;;;;;;;;;;;17.30;99.90;;;;;;5114364;28;19923;-73
2021/09/21 13:56:26;;;;;;;;;;;17.20;99.90;;;;;;5131806;28;19926;-74
2021/09/21 13:59:00;;;;;;;;;;;17.10;99.90;;;;;;5105024;28;20297;-73
2021/09/21 14:01:31;;;;;;;;;;;17.00;99.90;;;;;;5077416;28;19935;-73
2021/09/21 14:04:03;;;;;;;;;;;17.00;99.90;;;;;;5093647;28;19946;-74
2021/09/21 14:06:35;;;;;;;;;;;16.90;99.90;;;;;;5093633;28;19959;-74
2021/09/21 14:09:02;;;;;;;;;;;16.80;99.90;;;;;;5093579;28;19963;-73
2021/09/21 14:11:33;;;;;;;;;;;16.80;99.90;;;;;;5094318;28;19927;-73
2021/09/21 14:14:05;;;;;;;;;;;16.70;99.90;;;;;;5077084;28;20370;-74
2021/09/21 14:16:37;;;;;;;;;;;16.70;99.90;;;;;;5093406;28;19930;-73
2021/09/21 14:19:03;;;;;;;;;;;16.60;99.90;;;;;;5076855;28;19962;-73
2021/09/21 14:21:30;;;;;;;;;;;16.60;99.90;;;;;;5121848;28;20010;-73
2021/09/21 14:24:02;;;;;;;;;;;16.50;99.90;;;;;;5113808;28;19927;-73
2021/09/21 14:26:34;;;;;;;;;;;16.40;99.90;;;;;;5131927;28;20017;-74
2021/09/21 14:29:07;;;;;;;;;;;16.40;99.90;;;;;;5114520;28;19934;-73
2021/09/21 14:31:36;;;;;;;;;;;16.30;99.90;;;;;;5113602;28;20372;-73
2021/09/21 14:34:07;;;;;;;;;;;16.30;99.90;;;;;;5133354;27;19928;-73
2021/09/21 14:36:34;;;;;;;;;;;16.30;99.90;;;;;;5100644;27;20014;-73
2021/09/21 14:39:07;;;;;;;;;;;16.20;99.90;;;;;;5117322;27;19923;-72
2021/09/21 14:41:33;;;;;;;;;;;16.20;99.90;;;;;;5135613;27;20018;-73
2021/09/21 14:44:05;;;;;;;;;;;16.10;99.90;;;;;;5099811;27;19930;-73
2021/09/21 14:46:39;;;;;;;;;;;16.10;99.90;;;;;;5116511;27;20398;-73
2021/09/21 14:49:07;;;;;;;;;;;16.10;99.90;;;;;;5109656;28;19924;-73