Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:03;;;;;;;2.88;2.00;;;15.00;99.90;;;;;;5054217;28;20075;-59
2023/04/23 00:03:31;;;;;;;3.67;2.63;;;15.00;99.90;;;;;;5052777;28;20095;-62
2023/04/23 00:05:58;;;;;;;12.32;6.53;;;14.90;99.90;;;;;;5056044;28;20029;-59
2023/04/23 00:08:25;;;;;;;25.77;10.60;;;14.90;99.90;;;;;;5039190;28;20021;-60
2023/04/23 00:10:51;;;;;;;11.90;6.40;;;14.80;99.90;;;;;;5054198;28;20527;-58
2023/04/23 00:13:17;;;;;;;17.80;6.72;;;14.80;99.90;;;;;;5053367;28;20029;-61
2023/04/23 00:15:43;;;;;;;5.97;3.40;;;14.80;99.90;;;;;;5038111;28;20029;-61
2023/04/23 00:18:09;;;;;;;6.47;4.15;;;14.70;99.90;;;;;;5058446;28;20037;-63
2023/04/23 00:20:35;;;;;;;6.82;4.28;;;14.70;99.90;;;;;;5057763;28;20044;-59
2023/04/23 00:23:01;;;;;;;4.22;2.88;;;14.60;99.90;;;;;;5058560;28;20036;-61
2023/04/23 00:25:27;;;;;;;4.93;3.15;;;14.50;99.90;;;;;;5034796;28;20028;-60
2023/04/23 00:27:52;;;;;;;4.10;3.25;;;14.40;99.90;;;;;;5059830;28;20461;-60
2023/04/23 00:30:18;;;;;;;4.20;2.80;;;14.30;99.90;;;;;;5062775;28;20028;-59
2023/04/23 00:32:44;;;;;;;3.47;3.05;;;14.30;99.90;;;;;;5063674;28;20031;-61
2023/04/23 00:35:09;;;;;;;7.22;3.35;;;14.20;99.90;;;;;;5057362;28;20504;-62
2023/04/23 00:37:35;;;;;;;4.63;3.40;;;14.20;99.90;;;;;;5059301;28;20019;-59
2023/04/23 00:40:01;;;;;;;3.92;2.88;;;14.30;99.90;;;;;;5056931;28;20384;-62
2023/04/23 00:42:27;;;;;;;5.50;3.47;;;14.20;99.90;;;;;;5056549;28;20040;-60
2023/04/23 00:44:54;;;;;;;7.90;3.50;;;14.30;99.90;;;;;;5060429;28;20022;-61
2023/04/23 00:47:21;;;;;;;3.53;2.85;;;14.20;99.90;;;;;;5057490;28;20035;-62
2023/04/23 00:49:49;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5057778;28;20163;-60
2023/04/23 00:52:15;;;;;;;3.28;2.97;;;14.10;99.90;;;;;;5057590;28;20039;-58
2023/04/23 00:54:40;;;;;;;5.22;2.95;;;14.10;99.90;;;;;;5061057;28;20029;-60
2023/04/23 00:57:06;;;;;;;3.85;3.00;;;14.00;99.90;;;;;;5057648;28;20048;-61
2023/04/23 00:59:33;;;;;;;3.88;2.65;;;13.90;99.90;;;;;;5055694;28;20025;-60
2023/04/23 01:01:59;;;;;;;3.63;3.05;;;13.90;99.90;;;;;;5056223;28;20029;-63
2023/04/23 01:04:28;;;;;;;4.35;3.13;;;13.80;99.90;;;;;;5059450;28;20500;-62
2023/04/23 01:06:55;;;;;;;4.93;3.10;;;13.80;99.90;;;;;;5056514;28;20047;-60
2023/04/23 01:09:22;;;;;;;4.90;4.00;;;13.70;99.90;;;;;;5059603;28;20690;-58
2023/04/23 01:11:49;;;;;;;6.18;2.95;;;13.60;99.90;;;;;;5040100;28;20051;-59
2023/04/23 01:14:16;;;;;;;4.32;3.20;;;13.40;99.90;;;;;;5061429;28;20032;-60
2023/04/23 01:16:41;;;;;;;3.35;3.03;;;13.40;99.90;;;;;;5058365;28;20043;-60
2023/04/23 01:19:09;;;;;;;5.30;2.80;;;13.30;99.90;;;;;;5059108;28;20753;-63
2023/04/23 01:21:36;;;;;;;3.35;2.78;;;13.20;99.90;;;;;;5058728;28;20025;-58
2023/04/23 01:24:05;;;;;;;3.58;2.03;;;13.20;99.90;;;;;;5059623;28;20034;-62
2023/04/23 01:26:31;;;;;;;3.92;1.95;;;13.20;99.90;;;;;;5056646;28;20029;-59
2023/04/23 01:28:58;;;;;;;3.22;2.20;;;13.30;99.90;;;;;;5057655;28;20095;-61
2023/04/23 01:31:24;;;;;;;2.53;2.30;;;13.30;99.90;;;;;;5058445;28;20098;-59
2023/04/23 01:33:54;;;;;;;3.17;2.13;;;13.30;99.90;;;;;;5055357;28;20036;-59
2023/04/23 01:36:23;;;;;;;3.58;2.03;;;13.30;99.90;;;;;;5057488;28;20784;-60
2023/04/23 01:38:50;;;;;;;3.80;2.25;;;13.30;99.90;;;;;;5059395;28;20033;-59
2023/04/23 01:41:15;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;5059791;28;20029;-58
2023/04/23 01:43:42;;;;;;;2.90;2.38;;;13.20;99.90;;;;;;5056719;28;20024;-59
2023/04/23 01:46:09;;;;;;;3.45;2.47;;;13.10;99.90;;;;;;5063186;28;20128;-59
2023/04/23 01:48:35;;;;;;;2.75;2.47;;;13.00;99.90;;;;;;5059326;28;20041;-61
2023/04/23 01:51:01;;;;;;;2.85;1.98;;;13.00;99.90;;;;;;5059650;28;20057;-59
2023/04/23 01:53:27;;;;;;;4.07;2.83;;;13.00;99.90;;;;;;5054166;28;20056;-58
2023/04/23 01:55:54;;;;;;;4.40;2.10;;;12.90;99.90;;;;;;5057738;28;20369;-61
2023/04/23 01:58:20;;;;;;;6.05;2.63;;;12.90;99.90;;;;;;5059391;28;20031;-61
2023/04/23 02:00:46;;;;;;;3.35;2.17;;;12.80;99.90;;;;;;5057099;28;20031;-59
2023/04/23 02:03:11;;;;;;;8.25;2.88;;;12.80;99.90;;;;;;5057792;28;20028;-59
2023/04/23 02:05:40;;;;;;;4.10;2.13;;;12.90;99.90;;;;;;5055952;28;20032;-62
2023/04/23 02:08:06;;;;;;;3.38;2.35;;;12.90;99.90;;;;;;5058292;28;20027;-58
2023/04/23 02:10:32;;;;;;;2.85;2.22;;;12.90;99.90;;;;;;5058943;28;20029;-62
2023/04/23 02:12:58;;;;;;;2.63;2.00;;;12.90;99.90;;;;;;5059846;28;20055;-60
2023/04/23 02:15:24;;;;;;;3.85;2.72;;;12.90;99.90;;;;;;5056840;28;20029;-58
2023/04/23 02:17:51;;;;;;;3.03;2.03;;;12.90;99.90;;;;;;5059275;28;20029;-61
2023/04/23 02:20:17;;;;;;;4.20;1.98;;;12.90;99.90;;;;;;5056617;28;20060;-59
2023/04/23 02:22:43;;;;;;;3.40;2.50;;;12.90;99.90;;;;;;5057828;28;20047;-59
2023/04/23 02:25:09;;;;;;;2.90;2.50;;;12.90;99.90;;;;;;5058285;28;20060;-59
2023/04/23 02:27:35;;;;;;;4.45;2.67;;;13.00;99.90;;;;;;5059180;28;20511;-58
2023/04/23 02:30:02;;;;;;;3.92;2.35;;;12.90;99.90;;;;;;5058329;28;20025;-60
2023/04/23 02:32:28;;;;;;;4.68;2.55;;;12.90;99.90;;;;;;5055013;28;20100;-59
2023/04/23 02:34:54;;;;;;;5.82;2.85;;;12.90;99.90;;;;;;5057561;28;20171;-62
2023/04/23 02:37:20;;;;;;;2.95;2.30;;;12.90;99.90;;;;;;5057255;28;20386;-60
2023/04/23 02:39:45;;;;;;;3.20;2.60;;;12.80;99.90;;;;;;5037953;28;20053;-59
2023/04/23 02:42:12;;;;;;;2.63;2.20;;;12.70;99.90;;;;;;5056189;28;20071;-59
2023/04/23 02:44:37;;;;;;;2.75;2.50;;;12.60;99.90;;;;;;5056111;28;20070;-59
2023/04/23 02:47:03;;;;;;;2.90;2.42;;;12.50;99.90;;;;;;5056973;28;20029;-62
2023/04/23 02:49:29;;;;;;;3.03;2.40;;;12.50;99.90;;;;;;5056302;28;20381;-62
2023/04/23 02:51:55;;;;;;;3.38;2.45;;;12.40;99.90;;;;;;5056841;28;20382;-62
2023/04/23 02:54:20;;;;;;;3.35;2.20;;;12.40;99.90;;;;;;5055351;28;20056;-60
2023/04/23 02:56:46;;;;;;;3.15;2.50;;;12.40;99.90;;;;;;5055142;28;20547;-58
2023/04/23 02:59:12;;;;;;;2.85;2.20;;;12.40;99.90;;;;;;5057556;28;20033;-58
2023/04/23 03:01:37;;;;;;;2.53;2.33;;;12.40;99.90;;;;;;5060888;28;20110;-60
2023/04/23 03:04:03;;;;;;;3.47;2.42;;;12.40;99.90;;;;;;5055065;28;20040;-61
2023/04/23 03:06:30;;;;;;;3.63;2.17;;;12.50;99.90;;;;;;5055309;28;20063;-60
2023/04/23 03:08:56;;;;;;;2.88;2.00;;;12.50;99.90;;;;;;5060909;28;20048;-59
2023/04/23 03:11:22;;;;;;;2.97;2.33;;;12.60;99.90;;;;;;5057305;28;20530;-60
2023/04/23 03:13:48;;;;;;;4.10;2.35;;;12.70;99.90;;;;;;5058921;28;20488;-61
2023/04/23 03:16:14;;;;;;;3.25;2.55;;;12.70;99.90;;;;;;5036185;28;20044;-61
2023/04/23 03:18:40;;;;;;;3.33;2.20;;;12.80;99.90;;;;;;5051104;28;20025;-59
2023/04/23 03:21:05;;;;;;;2.55;2.33;;;12.70;99.90;;;;;;5054840;28;20453;-59
2023/04/23 03:23:31;;;;;;;2.75;2.20;;;12.70;99.90;;;;;;5057359;28;20108;-57
2023/04/23 03:25:56;;;;;;;2.60;2.05;;;12.70;99.90;;;;;;5052206;28;20405;-61
2023/04/23 03:28:22;;;;;;;7.22;3.13;;;12.70;99.90;;;;;;5057115;28;20053;-61
2023/04/23 03:30:48;;;;;;;3.08;2.40;;;12.60;99.90;;;;;;5055574;28;20025;-62
2023/04/23 03:33:14;;;;;;;8.25;3.33;;;12.60;99.90;;;;;;5040915;28;20563;-60
2023/04/23 03:35:40;;;;;;;7.07;2.53;;;12.60;99.90;;;;;;5057890;28;20040;-58
2023/04/23 03:38:06;;;;;;;4.38;2.75;;;12.60;99.90;;;;;;5054368;28;20032;-59
2023/04/23 03:40:32;;;;;;;3.47;2.53;;;12.60;99.90;;;;;;5055121;28;20043;-58
2023/04/23 03:42:58;;;;;;;7.53;3.10;;;12.50;99.90;;;;;;5055002;28;20107;-61
2023/04/23 03:45:24;;;;;;;4.20;2.65;;;12.50;99.90;;;;;;5058733;28;20112;-58
2023/04/23 03:47:50;;;;;;;4.25;2.42;;;12.50;99.90;;;;;;5059838;28;20028;-62
2023/04/23 03:50:16;;;;;;;4.75;2.67;;;12.50;99.90;;;;;;5058804;28;20087;-59
2023/04/23 03:52:42;;;;;;;5.93;2.92;;;12.40;99.90;;;;;;5057737;28;20760;-61
2023/04/23 03:55:08;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5061181;28;20079;-59
2023/04/23 03:57:35;;;;;;;3.95;2.40;;;12.50;99.90;;;;;;5059635;28;20082;-60
2023/04/23 04:00:01;;;;;;;4.13;2.22;;;12.50;99.90;;;;;;5061114;28;20222;-60
2023/04/23 04:02:27;;;;;;;6.38;3.15;;;12.50;99.90;;;;;;5061386;28;20816;-59
2023/04/23 04:04:53;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;5057866;28;20033;-59
2023/04/23 04:07:20;;;;;;;4.65;2.65;;;12.70;99.90;;;;;;5060878;28;20029;-61
2023/04/23 04:09:47;;;;;;;7.00;2.58;;;12.70;99.90;;;;;;5059724;28;20044;-58
2023/04/23 04:12:14;;;;;;;6.25;2.63;;;12.80;99.90;;;;;;5061882;28;20155;-59
2023/04/23 04:14:40;;;;;;;6.35;2.92;;;12.80;99.90;;;;;;5060498;28;20031;-60
2023/04/23 04:17:07;;;;;;;5.43;2.40;;;12.90;99.90;;;;;;5061046;28;20041;-62
2023/04/23 04:19:32;;;;;;;3.22;2.88;;;12.90;99.90;;;;;;5058772;28;20100;-59
2023/04/23 04:21:58;;;;;;;6.63;2.88;;;12.90;99.90;;;;;;5038274;28;20158;-58
2023/04/23 04:24:24;;;;;;;3.65;2.60;;;12.80;99.90;;;;;;5059509;28;20451;-60
2023/04/23 04:26:51;;;;;;;5.50;3.75;;;12.90;99.90;;;;;;5061535;28;20029;-60
2023/04/23 04:29:18;;;;;;;3.55;2.80;;;12.90;99.90;;;;;;5057150;28;20029;-61
2023/04/23 04:31:45;;;;;;;3.67;2.63;;;12.90;99.90;;;;;;5060499;28;20040;-60
2023/04/23 04:34:13;;;;;;;3.58;2.58;;;12.80;99.90;;;;;;5057750;28;20027;-60
2023/04/23 04:36:40;;;;;;;7.63;3.15;;;12.80;99.90;;;;;;5060383;28;20052;-61
2023/04/23 04:39:06;;;;;;;5.35;2.80;;;12.80;99.90;;;;;;5059972;28;20162;-59
2023/04/23 04:41:32;;;;;;;2.97;2.33;;;12.80;99.90;;;;;;5055877;28;20027;-59
2023/04/23 04:43:58;;;;;;;4.85;2.63;;;12.80;99.90;;;;;;5060923;28;20159;-60
2023/04/23 04:46:27;;;;;;;3.38;2.88;;;12.80;99.90;;;;;;5060650;28;20111;-59
2023/04/23 04:48:54;;;;;;;7.63;2.50;;;12.80;99.90;;;;;;5059090;28;20079;-62
2023/04/23 04:51:20;;;;;;;3.38;2.72;;;12.80;99.90;;;;;;5062025;28;20071;-61
2023/04/23 04:53:46;;;;;;;3.15;2.85;;;12.80;99.90;;;;;;5059272;28;20768;-58
2023/04/23 04:56:11;;;;;;;4.63;2.72;;;12.80;99.90;;;;;;5058980;28;20025;-59
2023/04/23 04:58:37;;;;;;;3.33;2.83;;;12.90;99.90;;;;;;5057426;28;20024;-59
2023/04/23 05:01:04;;;;;;;3.85;2.70;;;12.80;99.90;;;;;;5057647;28;20052;-60
2023/04/23 05:03:30;;;;;;;5.07;2.83;;;12.80;99.90;;;;;;5057451;28;20024;-61
2023/04/23 05:05:57;;;;;;;3.58;3.05;;;12.80;99.90;;;;;;5059648;28;20028;-60
2023/04/23 05:08:23;;;;;;;3.67;2.97;;;12.80;99.90;;;;;;5057144;28;20021;-60
2023/04/23 05:10:49;;;;;;;3.85;3.30;;;12.80;99.90;;;;;;5057622;28;20036;-59
2023/04/23 05:13:15;;;;;;;3.45;2.42;;;12.80;99.90;;;;;;5058996;28;20017;-60
2023/04/23 05:15:41;;;;;;;4.20;3.03;;;12.80;99.90;;;;;;5057803;28;20063;-58
2023/04/23 05:18:09;;;;;;;4.15;2.55;;;12.80;99.90;;;;;;5059707;28;20123;-59
2023/04/23 05:20:35;;;;;;;3.17;2.88;;;12.80;99.90;;;;;;5056849;28;20037;-58
2023/04/23 05:23:01;;;;;;;3.78;2.95;;;12.80;99.90;;;;;;5056024;28;20029;-62
2023/04/23 05:25:29;;;;;;;4.05;2.65;;;12.80;99.90;;;;;;5060110;28;20055;-61
2023/04/23 05:27:55;;;;;;;5.95;3.38;;;12.80;99.90;;;;;;5059981;28;20029;-61
2023/04/23 05:30:21;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;5062887;28;20418;-61
2023/04/23 05:32:46;;;;;;;4.25;3.22;;;12.80;99.90;;;;;;5063909;28;20033;-59
2023/04/23 05:35:12;;;;;;;3.38;3.03;;;12.80;99.90;;;;;;5060533;28;20029;-58
2023/04/23 05:37:38;;;;;;;3.22;2.85;;;12.90;99.90;;;;;;5058139;28;20043;-60
2023/04/23 05:40:05;;;;;;;5.38;2.80;;;12.90;99.90;;;;;;5060157;28;20024;-61
2023/04/23 05:42:31;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5058335;28;20033;-59
2023/04/23 05:44:57;;;;;;;3.58;2.40;;;12.90;99.90;;;;;;5054420;28;20106;-61
2023/04/23 05:47:22;;;;;;;11.73;2.88;;;12.90;99.90;;;;;;5039664;28;20610;-58
2023/04/23 05:49:48;;;;;;;2.92;2.40;;;12.90;99.90;;;;;;5038508;28;20046;-61
2023/04/23 05:52:14;;;;;;;2.80;2.40;;;12.90;99.90;;;;;;5060399;28;20697;-60
2023/04/23 05:54:40;;;;;;;3.50;2.92;;;13.00;99.90;;;;;;5043409;28;20032;-61
2023/04/23 05:57:06;;;;;;;4.63;2.95;;;13.00;99.90;;;;;;5043949;28;20043;-60
2023/04/23 05:59:33;;;;;;;2.67;2.42;;;13.00;99.90;;;;;;5056636;28;20033;-61
2023/04/23 06:01:59;;;;;;;2.80;2.55;;;13.00;99.90;;;;;;5057249;28;20612;-59
2023/04/23 06:04:24;;;;;;;4.18;2.38;;;13.10;99.90;;;;;;5058926;28;20030;-59
2023/04/23 06:06:50;;;;;;;2.03;1.92;;;13.20;99.90;;;;;;5060562;28;20129;-62
2023/04/23 06:09:16;;;;;;;3.97;2.15;;;13.20;99.90;;;;;;5057977;28;20123;-59
2023/04/23 06:11:41;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;5057454;28;20128;-58
2023/04/23 06:14:07;;;;;;;3.42;2.50;;;13.30;99.90;;;;;;5055968;28;20390;-60
2023/04/23 06:16:32;;;;;;;2.90;2.15;;;13.40;99.90;;;;;;5053540;28;20029;-62
2023/04/23 06:18:58;;;;;;;2.58;2.15;;;13.50;99.90;;;;;;5060312;28;20415;-59
2023/04/23 06:21:24;;;;;;;2.78;1.98;;;13.50;99.90;;;;;;5059264;28;20028;-58
2023/04/23 06:23:50;;;;;;;2.45;2.20;;;13.70;99.90;;;;;;5054128;28;20024;-60
2023/04/23 06:26:16;;;;;;;5.50;2.40;;;13.80;99.90;;;;;;5056380;28;20035;-61
2023/04/23 06:28:42;;;;;;;3.20;2.10;;;13.80;99.90;;;;;;5058033;28;20033;-59
2023/04/23 06:31:08;;;;;;;2.78;2.58;;;13.80;99.90;;;;;;5059325;28;20024;-59
2023/04/23 06:33:35;;;;;;;3.03;2.33;;;13.90;99.90;;;;;;5059706;28;20051;-59
2023/04/23 06:36:02;;;;;;;2.50;2.25;;;13.90;99.90;;;;;;5041385;28;20036;-62
2023/04/23 06:38:27;;;;;;;2.63;2.42;;;13.90;99.90;;;;;;5057243;28;20099;-63
2023/04/23 06:40:53;;;;;;;2.80;2.47;;;13.80;99.90;;;;;;5059568;28;20037;-62
2023/04/23 06:43:19;;;;;;;2.95;2.65;;;13.80;99.90;;;;;;5058418;28;20111;-58
2023/04/23 06:45:44;;;;;;;3.13;2.25;;;13.80;99.90;;;;;;5055865;28;20412;-58
2023/04/23 06:48:10;;;;;;;3.67;3.10;;;13.70;99.90;;;;;;5060267;28;20385;-60
2023/04/23 06:50:36;;;;;;;2.83;2.08;;;13.70;99.90;;;;;;5057271;28;20041;-61
2023/04/23 06:53:02;;;;;;;4.13;1.70;;;13.60;99.90;;;;;;5056864;28;20040;-60
2023/04/23 06:55:28;;;;;;;4.40;2.72;;;13.60;99.90;;;;;;5056917;28;20053;-61
2023/04/23 06:57:54;;;;;;;3.08;2.70;;;13.50;99.90;;;;;;5056883;28;20443;-58
2023/04/23 07:00:21;;;;;;;7.13;4.65;;;13.50;99.90;;;;;;5055898;28;20036;-58
2023/04/23 07:02:46;;;;;;;4.85;3.65;;;13.50;99.90;;;;;;5056252;28;20135;-62
2023/04/23 07:05:12;;;;;;;6.15;2.10;;;13.50;99.90;;;;;;5056063;28;20116;-60
2023/04/23 07:07:39;;;;;;;3.75;3.13;;;13.50;99.90;;;;;;5055910;28;20032;-58
2023/04/23 07:10:06;;;;;;;3.42;3.15;;;13.50;99.90;;;;;;5057451;28;20025;-62
2023/04/23 07:12:31;;;;;;;3.88;3.42;;;13.60;99.90;;;;;;5054590;28;20156;-58
2023/04/23 07:14:57;;;;;;;2.10;1.90;;;13.60;99.90;;;;;;5055591;28;20501;-61
2023/04/23 07:17:22;;;;;;;2.13;1.92;;;13.60;99.90;;;;;;5061227;28;20063;-60
2023/04/23 07:19:48;;;;;;;2.95;2.75;;;13.60;99.90;;;;;;5058115;28;20036;-61
2023/04/23 07:22:14;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;5057310;28;20039;-59
2023/04/23 07:24:40;;;;;;;2.67;2.15;;;13.50;99.90;;;;;;5055346;28;20504;-60
2023/04/23 07:27:06;;;;;;;2.67;2.47;;;13.50;99.90;;;;;;5053430;28;20029;-59
2023/04/23 07:29:32;;;;;;;2.47;2.28;;;13.40;99.90;;;;;;5056024;28;20505;-59
2023/04/23 07:31:57;;;;;;;3.33;2.40;;;13.30;99.90;;;;;;5052681;28;20032;-62
2023/04/23 07:34:23;;;;;;;2.83;2.55;;;13.10;99.90;;;;;;5055836;28;20017;-62
2023/04/23 07:36:49;;;;;;;5.10;2.97;;;13.00;99.90;;;;;;5059823;28;20064;-61
2023/04/23 07:39:15;;;;;;;2.95;2.65;;;12.80;99.90;;;;;;5055860;28;20508;-58
2023/04/23 07:41:40;;;;;;;3.17;2.97;;;12.80;99.90;;;;;;5057097;28;20072;-59
2023/04/23 07:44:06;;;;;;;2.55;2.35;;;12.70;99.90;;;;;;5054042;28;20028;-62
2023/04/23 07:46:32;;;;;;;2.55;2.35;;;12.80;99.90;;;;;;5055988;28;20075;-59
2023/04/23 07:48:57;;;;;;;2.90;2.63;;;12.80;99.90;;;;;;5050312;28;20025;-60
2023/04/23 07:51:25;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5054422;28;20078;-62
2023/04/23 07:53:53;;;;;;;2.97;2.70;;;13.00;99.90;;;;;;5054675;28;20039;-59
2023/04/23 07:56:20;;;;;;;2.35;2.15;;;13.00;99.90;;;;;;5055422;28;20392;-62
2023/04/23 07:58:46;;;;;;;3.35;2.35;;;13.10;99.90;;;;;;5057466;28;20017;-59
2023/04/23 08:01:12;;;;;;;2.65;2.45;;;13.10;99.90;;;;;;5054385;28;20031;-61
2023/04/23 08:03:37;;;;;;;2.97;2.63;;;13.10;99.90;;;;;;5053284;28;20719;-58
2023/04/23 08:06:03;;;;;;;3.78;3.47;;;13.10;99.90;;;;;;5054580;28;20505;-63
2023/04/23 08:08:29;;;;;;;4.35;2.70;;;13.20;99.90;;;;;;5056749;28;20029;-62
2023/04/23 08:10:55;;;;;;;3.63;3.17;;;13.30;99.90;;;;;;5057343;28;20021;-60
2023/04/23 08:13:20;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;5057358;28;20610;-60
2023/04/23 08:15:47;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;5057739;28;20025;-59
2023/04/23 08:18:13;;;;;;;3.88;2.92;;;13.80;99.90;;;;;;5056299;28;20060;-61
2023/04/23 08:20:39;;;;;;;5.80;2.42;;;14.30;99.90;;;;;;5056136;28;20029;-58
2023/04/23 08:23:05;;;;;;;1.95;1.85;;;14.70;99.90;;;;;;5056511;28;20094;-59
2023/04/23 08:25:31;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5051679;28;20041;-60
2023/04/23 08:27:57;;;;;;;3.45;2.30;;;15.30;99.90;;;;;;5056462;28;20094;-60
2023/04/23 08:30:23;;;;;;;2.47;2.28;;;15.60;99.90;;;;;;5057580;28;20059;-58
2023/04/23 08:32:52;;;;;;;2.83;2.10;;;15.70;99.90;;;;;;5055832;28;20046;-63
2023/04/23 08:35:18;;;;;;;2.30;1.48;;;15.90;99.90;;;;;;5053347;28;20029;-59
2023/04/23 08:37:44;;;;;;;2.17;1.98;;;16.00;99.90;;;;;;5056883;28;20895;-60
2023/04/23 08:40:10;;;;;;;2.25;1.90;;;16.20;99.90;;;;;;5044845;28;20133;-59
2023/04/23 08:42:56;;;;;;;2.15;1.80;;;16.50;99.90;;;;;;5058597;28;20028;-61
2023/04/23 08:45:22;;;;;;;2.72;1.60;;;16.50;99.90;;;;;;5059647;28;20037;-59
2023/04/23 08:47:48;;;;;;;1.73;1.60;;;16.50;99.90;;;;;;5060462;28;20037;-60
2023/04/23 08:50:16;;;;;;;2.45;1.50;;;16.40;99.90;;;;;;5057472;28;20035;-61
2023/04/23 08:52:56;;;;;;;2.15;1.33;;;16.60;99.90;;;;;;5058685;28;20032;-60
2023/04/23 08:55:23;;;;;;;1.60;1.42;;;17.20;99.90;;;;;;5058313;28;20025;-61
2023/04/23 08:57:49;;;;;;;1.92;1.48;;;17.80;99.70;;;;;;5059994;28;20029;-64
2023/04/23 09:00:17;;;;;;;3.08;1.40;;;18.40;95.70;;;;;;5061269;28;20057;-62
2023/04/23 09:02:46;;;;;;;2.17;1.20;;;19.00;91.90;;;;;;5058432;28;20059;-62
2023/04/23 09:05:12;;;;;;;1.98;1.50;;;19.50;89.50;;;;;;5060181;28;20029;-59
2023/04/23 09:07:39;;;;;;;1.95;1.30;;;19.50;84.40;;;;;;5058375;28;20136;-59
2023/04/23 09:10:06;;;;;;;3.50;1.42;;;18.80;88.80;;;;;;5064666;28;20046;-61
2023/04/23 09:12:34;;;;;;;1.95;1.67;;;17.80;91.80;;;;;;5059021;28;20056;-60
2023/04/23 09:15:01;;;;;;;1.45;1.33;;;17.10;92.80;;;;;;5059193;28;20039;-60
2023/04/23 09:17:29;;;;;;;4.30;1.80;;;16.70;94.60;;;;;;5059668;28;20036;-60
2023/04/23 09:19:55;;;;;;;2.25;1.60;;;16.40;95.30;;;;;;5058229;28;20190;-61
2023/04/23 09:22:39;;;;;;;1.67;1.55;;;16.30;98.40;;;;;;5058661;28;20050;-60
2023/04/23 09:25:07;;;;;;;1.35;1.25;;;16.50;95.90;;;;;;5058625;28;20091;-59
2023/04/23 09:27:32;;;;;;;1.77;1.55;;;16.70;95.50;;;;;;5057529;28;20028;-60
2023/04/23 09:30:03;;;;;;;2.40;1.33;;;17.30;95.50;;;;;;5059563;28;20027;-63
2023/04/23 09:32:41;;;;;;;3.45;1.38;;;18.60;92.70;;;;;;5059021;28;20036;-61
2023/04/23 09:35:09;;;;;;;2.45;1.60;;;19.60;88.20;;;;;;5054361;28;20053;-61
2023/04/23 09:37:35;;;;;;;1.88;1.50;;;19.80;81.30;;;;;;5059504;28;20055;-62
2023/04/23 09:40:03;;;;;;;1.90;1.35;;;19.40;80.80;;;;;;5064077;28;20032;-62
2023/04/23 09:42:29;;;;;;;1.70;1.48;;;19.00;82.90;;;;;;5058238;28;20037;-59
2023/04/23 09:44:57;;;;;;;2.10;1.65;;;18.70;82.90;;;;;;5059276;28;20031;-65
2023/04/23 09:47:23;;;;;;;1.98;1.65;;;18.50;83.30;;;;;;5057978;28;20096;-60
2023/04/23 09:49:49;;;;;;;2.55;1.50;;;18.30;85.00;;;;;;5059778;28;20247;-63
2023/04/23 09:52:15;;;;;;;2.50;1.50;;;18.10;86.40;;;;;;5058606;28;20016;-61
2023/04/23 09:54:42;;;;;;;1.55;1.45;;;18.10;86.20;;;;;;5056160;28;20815;-59
2023/04/23 09:57:07;;;;;;;1.42;1.33;;;18.00;85.30;;;;;;5056557;28;20029;-63
2023/04/23 09:59:37;;;;;;;1.75;1.58;;;17.90;86.70;;;;;;5057647;28;20680;-59
2023/04/23 10:02:05;;;;;;;1.45;1.35;;;17.80;88.00;;;;;;5060852;28;20032;-61
2023/04/23 10:04:32;;;;;;;1.80;1.40;;;18.10;87.50;;;;;;5043212;28;20032;-59
2023/04/23 10:07:00;;;;;;;1.52;1.40;;;18.20;85.90;;;;;;5058062;28;20029;-60
2023/04/23 10:09:27;;;;;;;3.42;1.40;;;18.40;87.90;;;;;;5057215;28;20192;-62
2023/04/23 10:11:55;;;;;;;2.03;1.10;;;18.70;85.70;;;;;;5054476;28;20036;-60
2023/04/23 10:14:21;;;;;;;2.17;1.35;;;19.00;82.60;;;;;;5055616;28;20040;-61
2023/04/23 10:16:50;;;;;;;2.00;1.30;;;19.30;81.40;;;;;;5061588;28;20412;-60
2023/04/23 10:19:24;;;;;;;2.20;1.40;;;19.90;81.60;;;;;;5059567;28;20106;-59
2023/04/23 10:21:55;;;;;;;1.50;1.30;;;20.50;78.90;;;;;;5059716;28;20028;-61
2023/04/23 10:24:23;;;;;;;2.72;1.50;;;20.30;77.30;;;;;;5061181;28;20025;-59
2023/04/23 10:26:52;;;;;;;1.48;1.38;;;19.90;79.60;;;;;;5043346;28;20389;-61
2023/04/23 10:29:25;;;;;;;2.72;1.52;;;19.60;80.20;;;;;;5060913;28;20841;-59
2023/04/23 10:31:53;;;;;;;1.50;1.40;;;19.30;84.90;;;;;;5055675;28;20032;-61
2023/04/23 10:34:19;;;;;;;1.50;1.30;;;19.40;86.50;;;;;;5057970;28;20540;-60
2023/04/23 10:36:45;;;;;;;2.30;1.50;;;19.50;84.90;;;;;;5056653;28;20068;-61
2023/04/23 10:39:12;;;;;;;2.78;1.60;;;19.50;81.60;;;;;;5055072;28;20126;-60
2023/04/23 10:41:39;;;;;;;2.40;1.80;;;19.50;83.80;;;;;;5056043;28;20517;-60
2023/04/23 10:44:06;;;;;;;1.77;1.63;;;19.60;84.70;;;;;;5056316;28;20060;-62
2023/04/23 10:46:33;;;;;;;2.38;1.50;;;19.60;83.90;;;;;;5056822;28;20024;-61
2023/04/23 10:49:06;;;;;;;1.48;1.38;;;19.80;81.70;;;;;;5057080;28;20025;-61
2023/04/23 10:51:35;;;;;;;1.55;1.40;;;20.00;80.30;;;;;;5057526;28;20031;-61
2023/04/23 10:54:03;;;;;;;1.58;1.13;;;20.30;78.50;;;;;;5060248;28;20393;-63
2023/04/23 10:56:29;;;;;;;1.50;1.30;;;20.60;79.30;;;;;;5057867;28;20025;-61
2023/04/23 10:58:55;;;;;;;2.42;1.08;;;21.40;80.10;;;;;;5056753;28;20021;-61
2023/04/23 11:01:24;;;;;;;1.40;1.30;;;21.80;77.30;;;;;;5057497;28;20025;-61
2023/04/23 11:03:51;;;;;;;3.08;1.20;;;22.00;69.70;;;;;;5057579;28;20084;-64
2023/04/23 11:06:46;;;;;;;2.20;1.13;;;22.00;70.40;;;;;;5055142;28;20040;-60
2023/04/23 11:09:26;;;;;;;1.55;1.40;;;21.60;71.20;;;;;;5056170;28;20040;-59
2023/04/23 11:11:54;;;;;;;1.30;1.20;;;21.10;73.30;;;;;;5058816;28;20033;-62
2023/04/23 11:14:19;;;;;;;1.20;1.10;;;21.10;73.00;;;;;;5056727;28;20120;-61
2023/04/23 11:16:47;;;;;;;1.80;1.30;;;20.80;74.30;;;;;;5060223;28;20440;-59
2023/04/23 11:19:14;;;;;;;1.25;0.90;;;20.80;75.90;;;;;;5055124;28;20025;-60
2023/04/23 11:21:59;;;;;;;1.00;1.00;;;21.00;71.60;;;;;;5057992;28;20094;-62
2023/04/23 11:24:32;;;;;;;1.15;1.05;;;21.00;69.50;;;;;;5056323;28;20032;-58
2023/04/23 11:26:58;;;;;;;2.72;1.15;;;20.70;72.00;;;;;;5056026;28;20488;-63
2023/04/23 11:29:26;;;;;;;0.77;0.77;;;20.30;71.50;;;;;;5059283;28;20032;-61
2023/04/23 11:31:53;;;;;;;1.13;0.95;;;19.80;72.70;;;;;;5055630;28;20025;-61
2023/04/23 11:34:18;;;;;;;1.77;1.02;;;19.50;75.30;;;;;;5058238;28;20025;-61
2023/04/23 11:36:47;;;;;;;1.90;1.25;;;19.20;76.10;;;;;;5059551;28;20041;-59
2023/04/23 11:39:12;;;;;;;1.20;0.95;;;18.90;75.90;;;;;;5060452;28;20021;-60
2023/04/23 11:41:38;;;;;;;1.05;0.98;;;18.80;76.80;;;;;;5061414;28;20605;-60
2023/04/23 11:44:05;;;;;;;1.45;1.20;;;18.80;75.30;;;;;;5060001;28;20076;-61
2023/04/23 11:46:31;;;;;;;1.58;1.20;;;18.60;77.60;;;;;;5055622;28;20032;-59
2023/04/23 11:48:59;;;;;;;0.85;0.85;;;18.50;80.70;;;;;;5061184;28;20047;-59
2023/04/23 11:51:25;;;;;;;1.35;0.90;;;18.50;76.30;;;;;;5057024;28;20111;-61
2023/04/23 11:53:51;;;;;;;1.35;1.00;;;18.50;75.90;;;;;;5056780;28;20068;-61
2023/04/23 11:56:18;;;;;;;3.38;1.20;;;18.50;78.10;;;;;;5039588;28;20059;-60
2023/04/23 11:58:44;;;;;;;1.48;1.23;;;18.50;76.90;;;;;;5056142;28;20539;-60
2023/04/23 12:01:13;;;;;;;3.10;1.20;;;18.50;79.30;;;;;;5058115;28;20021;-60
2023/04/23 12:03:39;;;;;;;1.25;1.00;;;18.40;80.40;;;;;;5055311;28;20752;-59
2023/04/23 12:06:05;;;;;;;2.75;1.17;;;18.60;81.60;;;;;;5057751;28;20111;-60
2023/04/23 12:08:36;;;;;;;1.10;1.00;;;18.70;83.00;;;;;;5055703;28;20021;-59
2023/04/23 12:11:05;;;;;;;1.20;1.10;;;18.90;78.30;;;;;;5051184;28;20432;-59
2023/04/23 12:13:34;;;;;;;1.45;1.20;;;19.10;81.50;;;;;;5055719;28;20705;-60
2023/04/23 12:16:01;;;;;;;2.90;1.17;;;19.30;80.50;;;;;;5061131;28;20135;-58
2023/04/23 12:18:29;;;;;;;1.55;1.20;;;19.40;74.50;;;;;;5062301;28;20032;-60
2023/04/23 12:21:03;;;;;;;1.27;1.17;;;19.10;77.70;;;;;;5060633;28;20025;-62
2023/04/23 12:23:29;;;;;;;1.30;1.10;;;18.90;80.10;;;;;;5060245;28;20524;-60
2023/04/23 12:25:55;;;;;;;2.03;1.30;;;18.90;81.30;;;;;;5041339;28;20033;-62
2023/04/23 12:28:24;;;;;;;1.15;0.93;;;18.90;80.50;;;;;;5057515;28;20055;-59
2023/04/23 12:30:50;;;;;;;1.10;1.00;;;18.90;76.70;;;;;;5061481;28;20056;-62
2023/04/23 12:33:17;;;;;;;0.80;0.80;;;18.90;76.20;;;;;;5055655;28;20055;-60
2023/04/23 12:35:50;;;;;;;0.88;0.88;;;18.70;78.00;;;;;;5056687;28;20080;-59
2023/04/23 12:38:29;;;;;;;1.10;0.90;;;18.50;76.00;;;;;;5060200;28;20041;-60
2023/04/23 12:40:56;;;;;;;1.35;1.00;;;18.50;78.40;;;;;;5061870;28;20059;-59
2023/04/23 12:43:23;;;;;;;1.55;1.00;;;18.50;76.80;;;;;;5059837;28;20079;-61