Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:48;;;;;;;6.90;0.93;;;17.80;72.90;;;;;;5028470;28;20032;-90
2022/07/05 00:03:14;;;;;;;1.08;0.80;;;17.80;72.80;;;;;;5028942;28;20116;-91
2022/07/05 00:05:40;;;;;;;1.33;0.98;;;17.80;72.60;;;;;;5002159;28;20036;-93
2022/07/05 00:08:06;;;;;;;0.93;0.93;;;17.80;72.80;;;;;;5023983;28;20485;-91
2022/07/05 00:10:36;;;;;;;2.25;1.00;;;17.70;73.00;;;;;;5005488;28;20045;-92
2022/07/05 00:13:02;;;;;;;1.77;0.85;;;17.70;73.60;;;;;;5007318;28;20057;-91
2022/07/05 00:15:28;;;;;;;1.92;0.95;;;17.60;72.80;;;;;;5009190;28;20029;-91
2022/07/05 00:17:54;;;;;;;2.70;1.10;;;17.60;73.90;;;;;;5004283;28;20084;-90
2022/07/05 00:20:20;;;;;;;2.75;1.08;;;17.50;74.20;;;;;;5005750;28;20042;-91
2022/07/05 00:22:46;;;;;;;1.27;0.82;;;17.40;74.40;;;;;;5011657;28;20045;-92
2022/07/05 00:25:11;;;;;;;1.33;0.90;;;17.40;74.60;;;;;;5004570;28;20026;-91
2022/07/05 00:27:37;;;;;;;2.63;1.00;;;17.30;74.80;;;;;;4994842;28;20034;-90
2022/07/05 00:30:04;;;;;;;2.40;1.30;;;17.20;75.40;;;;;;5005305;28;20030;-92
2022/07/05 00:32:30;;;;;;;1.20;1.10;;;17.20;75.80;;;;;;5007270;28;20092;-91
2022/07/05 00:34:56;;;;;;;2.33;1.08;;;17.10;76.20;;;;;;5003993;28;20371;-90
2022/07/05 00:37:21;;;;;;;1.45;1.00;;;17.00;76.60;;;;;;4999242;28;20026;-92
2022/07/05 00:39:47;;;;;;;2.38;1.02;;;17.00;76.80;;;;;;5017607;28;20029;-91
2022/07/05 00:42:13;;;;;;;1.92;1.00;;;16.90;77.00;;;;;;5034822;28;20377;-91
2022/07/05 00:44:41;;;;;;;5.07;1.10;;;16.80;77.60;;;;;;5014601;28;20030;-91
2022/07/05 00:47:08;;;;;;;0.90;0.90;;;16.70;77.50;;;;;;4994028;28;20026;-91
2022/07/05 00:49:35;;;;;;;1.52;1.00;;;16.60;78.60;;;;;;5019696;28;20035;-91
2022/07/05 00:52:01;;;;;;;0.93;0.90;;;16.60;78.20;;;;;;5015521;28;20072;-91
2022/07/05 00:54:29;;;;;;;3.33;1.00;;;16.50;78.40;;;;;;4993503;28;20030;-92
2022/07/05 00:56:55;;;;;;;2.90;1.00;;;16.40;79.10;;;;;;5019227;28;20028;-90
2022/07/05 00:59:21;;;;;;;1.58;1.15;;;16.30;79.10;;;;;;5004164;28;20448;-92
2022/07/05 01:01:47;;;;;;;2.00;1.20;;;16.30;79.70;;;;;;5006855;28;20118;-91
2022/07/05 01:04:12;;;;;;;1.60;1.50;;;16.20;80.10;;;;;;5011890;28;20050;-91
2022/07/05 01:06:42;;;;;;;3.38;1.10;;;16.20;81.30;;;;;;5006219;28;20474;-92
2022/07/05 01:09:12;;;;;;;2.45;1.30;;;16.10;80.70;;;;;;5010731;28;20378;-92
2022/07/05 01:11:38;;;;;;;2.30;1.00;;;16.10;81.40;;;;;;5001590;28;20405;-91
2022/07/05 01:14:07;;;;;;;3.28;1.30;;;16.10;81.80;;;;;;5007785;28;20111;-92
2022/07/05 01:16:33;;;;;;;8.05;1.60;;;16.00;82.70;;;;;;5011302;28;20041;-92
2022/07/05 01:18:59;;;;;;;3.53;1.30;;;15.90;83.20;;;;;;4993494;28;20021;-91
2022/07/05 01:21:27;;;;;;;2.30;1.65;;;15.80;83.50;;;;;;5030316;28;20033;-92
2022/07/05 01:23:53;;;;;;;2.80;1.33;;;15.80;83.70;;;;;;5010340;28;20018;-91
2022/07/05 01:26:19;;;;;;;1.30;1.10;;;15.70;83.70;;;;;;4982076;28;20057;-92
2022/07/05 01:28:45;;;;;;;1.67;1.17;;;15.70;84.00;;;;;;5016699;28;20034;-91
2022/07/05 01:31:11;;;;;;;5.47;1.27;;;15.60;84.10;;;;;;5005912;28;20122;-91
2022/07/05 01:33:36;;;;;;;1.63;1.40;;;15.60;84.80;;;;;;4997875;28;20935;-91
2022/07/05 01:36:03;;;;;;;2.17;1.40;;;15.60;85.20;;;;;;5008724;28;20050;-91
2022/07/05 01:38:28;;;;;;;2.70;1.40;;;15.50;85.40;;;;;;5016247;28;20026;-91
2022/07/05 01:40:54;;;;;;;5.55;1.50;;;15.50;85.30;;;;;;5007543;28;20050;-91
2022/07/05 01:43:21;;;;;;;1.65;1.52;;;15.50;86.10;;;;;;5020009;28;20559;-92
2022/07/05 01:45:48;;;;;;;3.22;1.60;;;15.40;86.50;;;;;;5006867;28;20050;-91
2022/07/05 01:48:16;;;;;;;1.40;1.30;;;15.40;87.20;;;;;;5009106;28;20674;-91
2022/07/05 01:51:07;;;;;;;2.03;1.40;;;15.30;87.60;;;;;;5018572;28;20429;-91
2022/07/05 01:53:33;;;;;;;3.10;1.50;;;15.30;87.80;;;;;;5028057;28;20112;-91
2022/07/05 01:56:01;;;;;;;1.92;1.60;;;15.20;88.20;;;;;;5015505;28;20378;-91
2022/07/05 01:58:28;;;;;;;2.13;1.00;;;15.20;89.50;;;;;;5028185;28;20036;-91
2022/07/05 02:00:55;;;;;;;3.42;1.50;;;15.10;88.70;;;;;;5023674;28;20022;-92
2022/07/05 02:03:21;;;;;;;2.72;1.55;;;15.00;89.10;;;;;;5034315;28;20030;-91
2022/07/05 02:05:47;;;;;;;1.80;1.30;;;15.00;90.50;;;;;;5033001;28;20374;-90
2022/07/05 02:08:15;;;;;;;2.17;1.48;;;14.90;91.50;;;;;;5022320;28;20535;-91
2022/07/05 02:10:42;;;;;;;2.38;1.40;;;14.80;91.90;;;;;;5013173;28;20048;-91
2022/07/05 02:13:08;;;;;;;1.85;1.52;;;14.70;92.10;;;;;;5019977;28;20098;-91
2022/07/05 02:15:35;;;;;;;3.63;1.80;;;14.70;92.40;;;;;;5020232;28;20037;-90
2022/07/05 02:18:02;;;;;;;1.92;1.77;;;14.60;92.60;;;;;;5019829;28;20030;-89
2022/07/05 02:20:28;;;;;;;2.92;1.90;;;14.60;92.80;;;;;;5026966;28;20056;-91
2022/07/05 02:22:54;;;;;;;2.33;1.98;;;14.60;93.20;;;;;;5036681;28;20060;-91
2022/07/05 02:25:20;;;;;;;2.95;1.50;;;14.50;93.90;;;;;;5011603;28;20034;-92
2022/07/05 02:27:46;;;;;;;1.95;1.75;;;14.50;93.50;;;;;;5019360;28;20034;-92
2022/07/05 02:30:13;;;;;;;1.88;1.70;;;14.40;93.60;;;;;;5037780;28;20021;-91
2022/07/05 02:32:38;;;;;;;1.90;1.30;;;14.30;93.60;;;;;;5031419;28;20510;-91
2022/07/05 02:35:06;;;;;;;3.15;2.00;;;14.30;94.20;;;;;;5022762;28;20032;-92
2022/07/05 02:37:31;;;;;;;1.63;1.30;;;14.20;94.30;;;;;;5028341;28;20050;-92
2022/07/05 02:39:57;;;;;;;3.13;1.70;;;14.20;94.30;;;;;;5028914;28;20367;-92
2022/07/05 02:42:23;;;;;;;2.22;1.77;;;14.10;94.40;;;;;;5008885;28;20355;-91
2022/07/05 02:44:49;;;;;;;2.67;1.50;;;14.10;94.50;;;;;;5036539;28;20022;-91
2022/07/05 02:47:15;;;;;;;3.42;1.60;;;14.00;94.40;;;;;;5010117;28;20032;-90
2022/07/05 02:49:40;;;;;;;2.53;1.88;;;14.00;94.50;;;;;;5038233;28;20049;-92
2022/07/05 02:52:06;;;;;;;3.38;1.80;;;14.00;94.80;;;;;;5044236;28;20026;-91
2022/07/05 02:54:33;;;;;;;3.80;1.60;;;13.90;95.60;;;;;;5026214;28;20028;-91
2022/07/05 02:56:59;;;;;;;2.42;1.80;;;13.80;96.00;;;;;;5000844;28;20018;-91
2022/07/05 02:59:25;;;;;;;2.38;1.58;;;13.70;96.60;;;;;;5013186;28;20040;-92
2022/07/05 03:01:50;;;;;;;3.17;1.45;;;13.60;96.90;;;;;;5024436;28;20685;-91
2022/07/05 03:04:17;;;;;;;5.65;2.17;;;13.60;97.30;;;;;;4995520;28;20026;-90
2022/07/05 03:06:42;;;;;;;2.40;1.60;;;13.50;97.60;;;;;;5018743;28;20502;-91
2022/07/05 03:09:08;;;;;;;2.05;1.55;;;13.40;98.30;;;;;;5023335;28;20033;-90
2022/07/05 03:11:34;;;;;;;4.75;1.75;;;13.40;98.00;;;;;;5013315;28;20030;-89
2022/07/05 03:13:59;;;;;;;1.90;1.80;;;13.30;98.00;;;;;;5018583;28;20026;-91
2022/07/05 03:16:25;;;;;;;3.00;1.38;;;13.30;98.60;;;;;;5021238;28;20496;-91
2022/07/05 03:18:51;;;;;;;1.80;1.25;;;13.20;99.40;;;;;;5020635;28;20036;-91
2022/07/05 03:21:17;;;;;;;2.08;1.90;;;13.10;99.50;;;;;;5006942;28;20026;-91
2022/07/05 03:23:43;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5019773;28;20054;-90
2022/07/05 03:26:08;;;;;;;6.78;1.48;;;13.10;99.90;;;;;;5017221;28;20049;-90
2022/07/05 03:28:34;;;;;;;1.90;1.70;;;13.00;99.90;;;;;;5014560;28;20045;-90
2022/07/05 03:31:00;;;;;;;2.42;1.90;;;13.00;99.90;;;;;;5016191;28;20036;-91
2022/07/05 03:33:26;;;;;;;3.38;1.83;;;13.00;99.90;;;;;;5021950;28;20365;-91
2022/07/05 03:35:52;;;;;;;2.92;1.52;;;13.00;99.90;;;;;;5019187;28;20021;-90
2022/07/05 03:38:17;;;;;;;2.03;1.70;;;13.00;99.90;;;;;;5023006;28;20045;-91
2022/07/05 03:40:43;;;;;;;3.33;1.70;;;12.90;99.90;;;;;;5028924;28;20030;-91
2022/07/05 03:43:09;;;;;;;2.85;1.90;;;13.00;99.90;;;;;;5028568;28;20028;-91
2022/07/05 03:45:34;;;;;;;2.03;1.88;;;13.00;99.90;;;;;;5027526;28;20029;-91
2022/07/05 03:48:00;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5025490;28;20030;-91
2022/07/05 03:50:27;;;;;;;3.72;1.88;;;13.00;99.90;;;;;;5023603;28;20036;-91
2022/07/05 03:52:52;;;;;;;2.58;2.15;;;13.00;99.90;;;;;;5015922;28;20042;-91
2022/07/05 03:55:18;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5011888;28;20030;-91
2022/07/05 03:57:44;;;;;;;2.75;1.95;;;13.00;99.90;;;;;;5026892;28;20375;-92
2022/07/05 04:00:10;;;;;;;2.35;1.88;;;13.00;99.90;;;;;;5002552;28;20025;-91
2022/07/05 04:02:35;;;;;;;2.10;1.67;;;13.10;99.90;;;;;;5033457;28;20034;-90
2022/07/05 04:05:01;;;;;;;2.65;2.33;;;13.10;99.90;;;;;;5010051;28;20113;-91
2022/07/05 04:07:27;;;;;;;2.15;2.00;;;13.10;99.90;;;;;;5024442;28;20040;-91
2022/07/05 04:09:53;;;;;;;3.70;1.98;;;13.20;99.90;;;;;;5026185;28;20034;-90
2022/07/05 04:12:18;;;;;;;2.67;1.98;;;13.20;99.90;;;;;;5009216;28;20072;-90
2022/07/05 04:14:44;;;;;;;3.35;2.10;;;13.30;99.90;;;;;;5002977;28;20079;-91
2022/07/05 04:17:12;;;;;;;2.42;2.20;;;13.30;99.90;;;;;;5004074;28;20038;-90
2022/07/05 04:19:38;;;;;;;3.08;1.98;;;13.30;99.90;;;;;;5022557;28;20033;-91
2022/07/05 04:22:04;;;;;;;2.33;2.00;;;13.20;99.90;;;;;;5017296;28;20472;-90
2022/07/05 04:24:30;;;;;;;3.60;1.95;;;13.20;99.90;;;;;;5030818;28;20755;-90
2022/07/05 04:26:55;;;;;;;1.92;1.83;;;13.20;99.90;;;;;;5038361;28;20013;-91
2022/07/05 04:29:22;;;;;;;2.13;2.03;;;13.10;99.90;;;;;;5012198;28;20394;-90
2022/07/05 04:31:48;;;;;;;3.65;2.40;;;13.20;99.90;;;;;;5020257;28;20499;-90
2022/07/05 04:34:13;;;;;;;3.17;1.95;;;13.10;99.90;;;;;;5008165;28;20025;-91
2022/07/05 04:36:40;;;;;;;4.65;2.13;;;13.20;99.90;;;;;;5026869;28;20018;-91
2022/07/05 04:39:06;;;;;;;2.47;2.25;;;13.20;99.90;;;;;;5025436;28;20133;-92
2022/07/05 04:41:32;;;;;;;5.20;2.03;;;13.30;99.90;;;;;;5031266;28;20018;-91
2022/07/05 04:43:58;;;;;;;2.17;2.00;;;13.30;99.90;;;;;;5026043;28;20077;-91
2022/07/05 04:46:23;;;;;;;2.28;2.08;;;13.40;99.90;;;;;;5045592;28;20053;-91
2022/07/05 04:48:49;;;;;;;2.38;2.00;;;13.50;99.90;;;;;;5002513;28;20032;-91
2022/07/05 04:51:15;;;;;;;2.25;2.00;;;13.60;99.90;;;;;;5019367;28;20026;-90
2022/07/05 04:53:41;;;;;;;2.25;1.95;;;13.70;99.90;;;;;;5024412;28;20493;-90
2022/07/05 04:56:07;;;;;;;1.98;1.80;;;13.80;99.90;;;;;;5028184;28;20032;-90
2022/07/05 04:58:33;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5019165;28;20389;-90
2022/07/05 05:01:02;;;;;;;2.42;1.77;;;14.10;99.90;;;;;;5010905;28;21269;-88
2022/07/05 05:03:27;;;;;;;1.88;1.67;;;14.20;99.90;;;;;;5020962;28;20026;-88
2022/07/05 05:05:53;;;;;;;2.97;2.10;;;14.40;99.90;;;;;;5018834;28;20115;-88
2022/07/05 05:08:18;;;;;;;7.93;1.70;;;14.60;99.90;;;;;;5025401;28;20033;-89
2022/07/05 05:10:44;;;;;;;2.08;1.70;;;14.70;99.90;;;;;;5025505;28;20092;-88
2022/07/05 05:13:10;;;;;;;2.55;1.80;;;14.90;99.90;;;;;;5009834;28;20030;-87
2022/07/05 05:15:35;;;;;;;5.85;2.97;;;15.10;99.90;;;;;;5023040;28;20038;-87
2022/07/05 05:18:01;;;;;;;7.70;2.53;;;15.30;99.90;;;;;;5019763;28;20030;-88
2022/07/05 05:20:27;;;;;;;2.08;1.65;;;15.70;99.90;;;;;;5023375;28;20088;-89
2022/07/05 05:22:53;;;;;;;3.13;1.95;;;16.90;99.90;;;;;;5024740;28;20116;-89
2022/07/05 05:25:18;;;;;;;1.52;1.20;;;18.60;97.90;;;;;;5022286;28;20133;-89
2022/07/05 05:27:47;;;;;;;3.00;1.20;;;20.40;90.90;;;;;;5007551;28;20034;-90
2022/07/05 05:30:14;;;;;;;2.42;1.08;;;22.00;78.60;;;;;;5021612;28;20367;-88
2022/07/05 05:32:40;;;;;;;2.45;1.20;;;23.40;71.60;;;;;;5020770;28;20032;-89
2022/07/05 05:35:07;;;;;;;1.00;0.88;;;24.70;67.80;;;;;;5020275;28;20033;-90
2022/07/05 05:37:52;;;;;;;1.52;0.82;;;25.80;61.40;;;;;;5013478;28;21761;-89
2022/07/05 05:40:19;;;;;;;2.50;0.90;;;27.00;55.40;;;;;;5017957;28;20383;-89
2022/07/05 05:42:45;;;;;;;1.85;0.80;;;27.60;54.30;;;;;;5021959;28;20420;-90
2022/07/05 05:45:11;;;;;;;2.10;0.77;;;28.30;51.80;;;;;;5021894;28;20022;-90
2022/07/05 05:47:47;;;;;;;5.13;0.98;;;28.80;50.80;;;;;;5020810;28;20109;-91
2022/07/05 05:50:12;;;;;;;4.63;0.80;;;29.20;48.70;;;;;;5031710;28;20087;-88
2022/07/05 05:52:38;;;;;;;0.90;0.80;;;29.60;49.40;;;;;;5017573;28;20029;-87
2022/07/05 05:55:05;;;;;;;2.65;1.00;;;29.70;49.90;;;;;;5028225;28;20049;-87
2022/07/05 05:57:33;;;;;;;1.23;0.77;;;30.00;49.60;;;;;;5010563;28;20044;-87
2022/07/05 05:59:59;;;;;;;1.60;0.70;;;30.30;50.00;;;;;;5021234;28;20025;-87
2022/07/05 06:02:24;;;;;;;2.28;0.80;;;30.50;49.60;;;;;;5018603;28;20034;-88
2022/07/05 06:04:50;;;;;;;4.32;0.90;;;30.10;50.00;;;;;;5009063;28;20151;-89
2022/07/05 06:07:16;;;;;;;1.08;0.70;;;30.30;49.50;;;;;;5020793;28;20058;-87
2022/07/05 06:09:41;;;;;;;1.33;0.95;;;30.40;48.50;;;;;;5018122;28;20037;-87
2022/07/05 06:12:08;;;;;;;1.70;0.70;;;30.60;48.00;;;;;;4999417;28;20033;-87
2022/07/05 06:14:33;;;;;;;4.15;0.75;;;31.10;47.10;;;;;;5019758;28;20557;-87
2022/07/05 06:16:59;;;;;;;1.77;0.52;;;31.30;45.70;;;;;;5019806;28;20145;-87
2022/07/05 06:19:25;;;;;;;0.90;0.50;;;31.60;45.00;;;;;;5016290;28;20049;-87
2022/07/05 06:21:50;;;;;;;2.25;0.60;;;31.80;44.60;;;;;;5017967;28;20026;-88
2022/07/05 06:24:16;;;;;;;3.67;0.60;;;32.20;43.50;;;;;;5005357;28;20089;-87
2022/07/05 06:26:42;;;;;;;1.23;0.50;;;32.40;43.20;;;;;;5024140;28;20025;-90
2022/07/05 06:29:07;;;;;;;4.95;0.60;;;32.80;43.00;;;;;;4975429;28;1149462;-88
2022/07/05 06:31:33;;;;;;;5.10;0.70;;;33.60;39.50;;;;;;5021057;28;20026;-88
2022/07/05 06:33:58;;;;;;;1.35;0.70;;;33.70;39.30;;;;;;5020493;28;20026;-89
2022/07/05 06:36:24;;;;;;;1.55;0.70;;;33.90;39.40;;;;;;5021339;28;20025;-89
2022/07/05 06:38:50;;;;;;;1.75;0.60;;;34.20;38.90;;;;;;5016029;28;20030;-89
2022/07/05 06:41:15;;;;;;;1.67;0.70;;;34.40;39.40;;;;;;5002545;28;20038;-88
2022/07/05 06:43:41;;;;;;;2.88;0.80;;;34.90;37.60;;;;;;5023929;28;20103;-89
2022/07/05 06:46:07;;;;;;;2.75;0.90;;;35.10;37.90;;;;;;5019898;28;20034;-89
2022/07/05 06:48:32;;;;;;;3.50;0.90;;;35.90;36.20;;;;;;5025944;28;20022;-89
2022/07/05 06:50:58;;;;;;;3.55;0.80;;;36.00;35.80;;;;;;5006147;28;20037;-89
2022/07/05 06:53:23;;;;;;;3.65;1.05;;;36.40;35.50;;;;;;5029394;28;20493;-88
2022/07/05 06:55:50;;;;;;;1.67;0.63;;;36.60;34.70;;;;;;5014430;28;20520;-88
2022/07/05 06:58:16;;;;;;;4.95;0.80;;;36.90;34.00;;;;;;5029396;28;20131;-88
2022/07/05 07:00:43;;;;;;;2.70;0.50;;;36.80;34.20;;;;;;5020633;28;20523;-89
2022/07/05 07:03:09;;;;;;;2.70;0.77;;;36.80;34.70;;;;;;5017462;28;20061;-88
2022/07/05 07:05:35;;;;;;;4.57;0.75;;;36.80;34.20;;;;;;5020294;28;20079;-87
2022/07/05 07:10:45;;;;;;;1.00;0.70;;;37.20;33.00;;;;;;5018302;28;20045;-89
2022/07/05 07:13:10;;;;;;;2.47;0.95;;;37.30;34.00;;;;;;5005229;28;20033;-87
2022/07/05 07:15:37;;;;;;;1.63;0.90;;;37.40;32.10;;;;;;5028771;28;20477;-89
2022/07/05 07:18:03;;;;;;;2.03;0.75;;;37.70;33.60;;;;;;5001011;28;20378;-89
2022/07/05 07:20:29;;;;;;;5.47;0.90;;;38.20;34.10;;;;;;5022032;28;20381;-89
2022/07/05 07:22:55;;;;;;;1.85;0.70;;;38.30;33.40;;;;;;5015055;28;20026;-88
2022/07/05 07:25:23;;;;;;;2.75;0.70;;;38.40;32.50;;;;;;5011633;28;20034;-88
2022/07/05 07:27:53;;;;;;;2.45;0.70;;;38.60;32.50;;;;;;5023878;28;20105;-88
2022/07/05 07:30:24;;;;;;;3.22;0.47;;;39.20;31.00;;;;;;5021833;28;20033;-90
2022/07/05 07:32:50;;;;;;;2.38;0.63;;;39.50;30.70;;;;;;5018317;28;20428;-89
2022/07/05 07:35:16;;;;;;;2.30;0.65;;;39.40;31.30;;;;;;4998311;28;20034;-88
2022/07/05 07:37:42;;;;;;;7.47;0.60;;;39.10;32.60;;;;;;5015552;28;20577;-89
2022/07/05 07:40:09;;;;;;;1.85;0.50;;;38.90;30.80;;;;;;5019980;28;20025;-88
2022/07/05 07:42:35;;;;;;;0.85;0.47;;;39.10;30.80;;;;;;4997464;28;20453;-87
2022/07/05 07:45:03;;;;;;;1.23;0.30;;;39.10;30.60;;;;;;5028555;28;20433;-87
2022/07/05 07:47:30;;;;;;;1.25;0.40;;;39.50;30.50;;;;;;5028488;28;20112;-88
2022/07/05 07:49:56;;;;;;;1.48;0.30;;;39.70;28.90;;;;;;5008033;28;20037;-88
2022/07/05 07:52:21;;;;;;;1.13;0.40;;;39.50;30.40;;;;;;5031423;28;20409;-89
2022/07/05 07:54:47;;;;;;;1.27;0.40;;;39.40;29.60;;;;;;5028717;28;20038;-89
2022/07/05 07:57:12;;;;;;;3.45;0.65;;;39.70;29.80;;;;;;5036338;28;20481;-88
2022/07/05 07:59:38;;;;;;;4.90;0.40;;;40.00;30.90;;;;;;5026161;28;20577;-89
2022/07/05 08:02:04;;;;;;;3.20;0.50;;;40.20;30.00;;;;;;5014194;28;20030;-86
2022/07/05 08:04:30;;;;;;;1.48;0.30;;;40.50;28.80;;;;;;5007925;28;20173;-87
2022/07/05 08:06:55;;;;;;;2.10;0.70;;;40.80;28.60;;;;;;5026612;28;20041;-88
2022/07/05 08:09:21;;;;;;;2.35;0.77;;;41.20;29.40;;;;;;5019808;28;20042;-86
2022/07/05 08:11:47;;;;;;;1.88;0.57;;;40.90;28.60;;;;;;5009998;28;20026;-87
2022/07/05 08:14:15;;;;;;;2.45;0.70;;;41.10;29.10;;;;;;5022252;28;20026;-86
2022/07/05 08:16:40;;;;;;;5.85;0.60;;;41.10;28.10;;;;;;5023323;28;20029;-86
2022/07/05 08:21:50;;;;;;;1.33;0.50;;;40.70;28.40;;;;;;5021538;28;20028;-86
2022/07/05 08:24:15;;;;;;;1.80;0.50;;;40.90;28.80;;;;;;5024399;28;20029;-85
2022/07/05 08:26:41;;;;;;;1.50;0.50;;;41.00;29.20;;;;;;5020235;28;20025;-86
2022/07/05 08:29:09;;;;;;;1.67;0.45;;;41.30;28.90;;;;;;5017867;28;20025;-86
2022/07/05 08:31:46;;;;;;;1.85;0.40;;;41.10;27.90;;;;;;5017758;28;20030;-85
2022/07/05 08:34:13;;;;;;;1.23;0.50;;;40.60;28.20;;;;;;5025346;28;20112;-86
2022/07/05 08:36:41;;;;;;;0.90;0.50;;;40.20;28.20;;;;;;5018099;28;20060;-85
2022/07/05 08:39:08;;;;;;;1.52;0.40;;;39.90;28.00;;;;;;5022138;28;20024;-86
2022/07/05 08:41:36;;;;;;;0.73;0.40;;;40.10;29.10;;;;;;5022640;28;20022;-87
2022/07/05 08:44:03;;;;;;;0.73;0.40;;;40.40;28.10;;;;;;5023973;28;20034;-86
2022/07/05 08:46:33;;;;;;;0.98;0.30;;;40.50;28.40;;;;;;5018150;28;20088;-86
2022/07/05 08:49:01;;;;;;;3.05;0.50;;;40.60;28.30;;;;;;5029095;28;20036;-86
2022/07/05 08:51:28;;;;;;;0.52;0.30;;;41.00;28.20;;;;;;5016663;28;20084;-86
2022/07/05 08:53:57;;;;;;;2.63;0.40;;;41.70;28.00;;;;;;5006092;28;20017;-88
2022/07/05 08:56:23;;;;;;;1.85;0.40;;;42.20;27.10;;;;;;5020979;28;20061;-88
2022/07/05 08:58:49;;;;;;;2.17;0.35;;;42.30;26.80;;;;;;5019281;28;20045;-87
2022/07/05 09:01:15;;;;;;;0.55;0.40;;;42.20;27.20;;;;;;5041432;28;20048;-86
2022/07/05 09:03:47;;;;;;;1.27;0.40;;;42.10;26.80;;;;;;5019992;28;20017;-85
2022/07/05 09:06:16;;;;;;;0.65;0.50;;;41.70;26.40;;;;;;5020970;28;20105;-87
2022/07/05 09:08:42;;;;;;;;;;;41.60;27.20;;;;;;5001918;28;20088;-86
2022/07/05 09:11:12;;;;;;;1.08;0.38;;;41.60;27.10;;;;;;5005015;28;19909;-87
2022/07/05 09:13:39;;;;;;;;;;;41.20;27.20;;;;;;5038374;28;20022;-88
2022/07/05 09:16:05;;;;;;;0.50;0.40;;;40.60;28.30;;;;;;5012505;28;19909;-86
2022/07/05 09:18:44;;;;;;;0.73;0.40;;;40.90;27.00;;;;;;5016872;28;20033;-87
2022/07/05 09:21:24;;;;;;;0.98;0.50;;;41.00;27.00;;;;;;5022799;28;20029;-85
2022/07/05 09:24:02;;;;;;;1.25;0.35;;;41.80;26.20;;;;;;5013099;28;20108;-86
2022/07/05 09:26:39;;;;;;;1.00;0.40;;;41.90;26.40;;;;;;5017539;28;20371;-86
2022/07/05 09:29:06;;;;;;;0.98;0.40;;;42.10;26.40;;;;;;5019409;28;20030;-86
2022/07/05 09:31:33;;;;;;;1.42;0.40;;;41.90;27.60;;;;;;5020858;28;20066;-88
2022/07/05 09:34:09;;;;;;;0.82;0.30;;;41.40;27.60;;;;;;5008075;28;20036;-85
2022/07/05 09:36:56;;;;;;;3.13;0.40;;;41.30;26.90;;;;;;5023349;28;20028;-85
2022/07/05 09:39:37;;;;;;;2.20;0.30;;;41.10;27.50;;;;;;5020518;28;20038;-86
2022/07/05 09:42:18;;;;;;;1.63;0.40;;;41.20;26.40;;;;;;5020394;28;20018;-86
2022/07/05 09:44:49;;;;;;;0.47;0.30;;;41.30;26.90;;;;;;5022142;28;20099;-87
2022/07/05 09:47:16;;;;;;;2.03;0.47;;;42.20;26.10;;;;;;5020922;28;20156;-87
2022/07/05 09:49:48;;;;;;;0.47;0.40;;;42.60;25.90;;;;;;5019126;28;20072;-87
2022/07/05 09:52:34;;;;;;;0.47;0.40;;;43.20;25.80;;;;;;5025916;28;20025;-86
2022/07/05 09:55:20;;;;;;;1.42;0.40;;;44.20;24.60;;;;;;5023390;28;20109;-89
2022/07/05 09:57:54;;;;;;;2.05;0.43;;;45.10;24.30;;;;;;5021043;28;20038;-87
2022/07/05 10:00:23;;;;;;;0.75;0.57;;;45.40;24.70;;;;;;5019487;28;20129;-87
2022/07/05 10:02:55;;;;;;;1.75;0.50;;;44.50;24.40;;;;;;5037687;28;20029;-86
2022/07/05 10:05:25;;;;;;;1.13;0.50;;;44.50;24.90;;;;;;5027114;28;20099;-87
2022/07/05 10:07:52;;;;;;;0.80;0.40;;;45.00;24.50;;;;;;5025706;28;20124;-87
2022/07/05 10:10:24;;;;;;;1.52;0.40;;;44.40;24.60;;;;;;5019654;28;20037;-86
2022/07/05 10:12:52;;;;;;;0.70;0.30;;;43.10;25.50;;;;;;5021108;28;20056;-87
2022/07/05 10:15:21;;;;;;;0.47;0.30;;;43.10;25.80;;;;;;5008996;28;20021;-89
2022/07/05 10:17:54;;;;;;;1.60;0.40;;;43.50;24.50;;;;;;5020437;28;20485;-87
2022/07/05 10:20:34;;;;;;;1.33;0.40;;;44.40;24.70;;;;;;5021226;28;20057;-87
2022/07/05 10:23:06;;;;;;;1.30;0.30;;;44.50;24.10;;;;;;5018375;28;20056;-86
2022/07/05 10:25:32;;;;;;;0.60;0.40;;;43.30;23.90;;;;;;5022130;28;20512;-87
2022/07/05 10:27:58;;;;;;;0.98;0.30;;;43.10;25.00;;;;;;5018454;28;20030;-85
2022/07/05 10:30:25;;;;;;;1.90;0.40;;;42.60;25.70;;;;;;5016665;28;20034;-86
2022/07/05 10:32:51;;;;;;;2.15;0.47;;;41.80;25.70;;;;;;5023327;28;20524;-86
2022/07/05 10:35:18;;;;;;;1.17;0.30;;;40.80;26.50;;;;;;5006171;28;20398;-85
2022/07/05 10:37:45;;;;;;;0.82;0.30;;;39.90;27.10;;;;;;5020407;28;20116;-88
2022/07/05 10:40:11;;;;;;;2.55;0.40;;;40.10;26.60;;;;;;5011846;28;20072;-88
2022/07/05 10:43:01;;;;;;;0.60;0.30;;;40.40;26.30;;;;;;5017155;28;20101;-86
2022/07/05 10:45:28;;;;;;;1.50;0.47;;;40.50;27.10;;;;;;5019629;28;20029;-89
2022/07/05 10:48:15;;;;;;;0.68;0.35;;;39.80;27.50;;;;;;5020626;28;20079;-87
2022/07/05 10:50:50;;;;;;;0.65;0.35;;;39.30;28.30;;;;;;5017408;28;20124;-87
2022/07/05 10:53:26;;;;;;;7.55;0.47;;;39.20;28.20;;;;;;5021071;28;20026;-87
2022/07/05 10:55:53;;;;;;;1.80;0.40;;;39.10;28.20;;;;;;5016539;28;20026;-87
2022/07/05 10:58:32;;;;;;;0.88;0.50;;;38.50;28.50;;;;;;5021851;28;20041;-87
2022/07/05 11:01:19;;;;;;;0.50;0.20;;;38.50;28.50;;;;;;5022165;28;20037;-89
2022/07/05 11:04:05;;;;;;;1.73;0.40;;;38.90;27.90;;;;;;5019179;28;20029;-86
2022/07/05 11:06:38;;;;;;;3.30;0.50;;;38.30;27.90;;;;;;5018553;28;20057;-87
2022/07/05 11:09:04;;;;;;;0.40;0.30;;;38.30;26.90;;;;;;5020550;28;20022;-86
2022/07/05 11:11:33;;;;;;;0.93;0.40;;;38.40;27.70;;;;;;5019896;28;20040;-87
2022/07/05 11:14:01;;;;;;;0.40;0.40;;;38.10;28.20;;;;;;5004788;28;20112;-87
2022/07/05 11:16:35;;;;;;;0.65;0.40;;;37.80;27.90;;;;;;5019411;28;20033;-89
2022/07/05 11:19:20;;;;;;;1.52;0.40;;;37.30;29.50;;;;;;5021009;28;20084;-86
2022/07/05 11:22:05;;;;;;;1.33;0.50;;;36.90;29.90;;;;;;5016361;28;20061;-86
2022/07/05 11:24:33;;;;;;;0.50;0.40;;;36.40;29.40;;;;;;5023246;28;20112;-86
2022/07/05 11:27:00;;;;;;;1.50;0.50;;;36.10;30.40;;;;;;5023873;28;20112;-86
2022/07/05 11:29:42;;;;;;;0.47;0.43;;;35.70;30.50;;;;;;5010204;28;20037;-86
2022/07/05 11:32:18;;;;;;;2.55;0.60;;;35.50;30.40;;;;;;5035187;28;20640;-88
2022/07/05 11:34:48;;;;;;;2.80;0.60;;;35.20;30.90;;;;;;5024125;28;20550;-87
2022/07/05 11:37:14;;;;;;;0.73;0.50;;;35.10;30.90;;;;;;5033162;28;20029;-87
2022/07/05 11:39:43;;;;;;;1.25;0.60;;;34.60;31.80;;;;;;5014663;28;20030;-87
2022/07/05 11:42:09;;;;;;;1.85;0.47;;;34.40;32.40;;;;;;5021004;28;20030;-87
2022/07/05 11:44:36;;;;;;;1.13;0.40;;;34.60;31.80;;;;;;5032780;28;20517;-87
2022/07/05 11:47:03;;;;;;;0.95;0.40;;;34.80;31.70;;;;;;5006963;28;20099;-87
2022/07/05 11:49:29;;;;;;;4.07;0.77;;;35.30;30.60;;;;;;5007266;28;20520;-85
2022/07/05 11:52:00;;;;;;;0.40;0.40;;;35.10;30.80;;;;;;5016582;28;20029;-86
2022/07/05 11:54:31;;;;;;;1.08;0.50;;;34.80;31.40;;;;;;5020245;28;20473;-86
2022/07/05 11:56:58;;;;;;;0.40;0.40;;;34.30;31.10;;;;;;5020673;28;20029;-87
2022/07/05 11:59:25;;;;;;;1.25;0.50;;;34.00;32.10;;;;;;5016283;28;20400;-86
2022/07/05 12:01:52;;;;;;;2.67;0.50;;;33.90;32.30;;;;;;5020598;28;20037;-86
2022/07/05 12:04:21;;;;;;;3.97;0.73;;;33.80;33.20;;;;;;5003829;28;20101;-87
2022/07/05 12:06:48;;;;;;;1.95;0.35;;;34.00;32.70;;;;;;5021540;28;20448;-87
2022/07/05 12:09:16;;;;;;;0.45;0.30;;;33.80;32.70;;;;;;5020377;28;20068;-88
2022/07/05 12:14:34;;;;;;;0.80;0.52;;;33.90;32.00;;;;;;5017941;28;20164;-85
2022/07/05 12:17:11;;;;;;;2.67;0.40;;;33.70;32.30;;;;;;5018972;28;20113;-87
2022/07/05 12:19:36;;;;;;;2.60;0.50;;;33.70;32.10;;;;;;5034039;28;20037;-85
2022/07/05 12:22:02;;;;;;;1.38;0.40;;;34.10;32.30;;;;;;5006500;28;20379;-86
2022/07/05 12:24:28;;;;;;;1.15;0.57;;;34.30;30.80;;;;;;5015862;28;20105;-85
2022/07/05 12:26:54;;;;;;;2.40;0.47;;;34.70;30.40;;;;;;5001650;28;20165;-86
2022/07/05 12:29:21;;;;;;;1.40;0.50;;;34.90;30.00;;;;;;4998305;28;20039;-87
2022/07/05 12:32:19;;;;;;;10.13;0.60;;;34.50;31.20;;;;;;4994871;28;20702;-85
2022/07/05 12:34:45;;;;;;;0.73;0.40;;;34.30;30.10;;;;;;4999781;28;20591;-86
2022/07/05 12:37:19;;;;;;;2.40;0.40;;;34.20;31.00;;;;;;5008028;28;20056;-87
2022/07/05 12:39:44;;;;;;;1.55;0.57;;;34.30;31.00;;;;;;5008936;28;20037;-86
2022/07/05 12:42:10;;;;;;;0.95;0.40;;;34.10;31.40;;;;;;5006544;28;20513;-87
2022/07/05 12:44:35;;;;;;;0.47;0.40;;;34.00;30.80;;;;;;5008025;28;20033;-87
2022/07/05 12:47:07;;;;;;;0.40;0.40;;;33.70;31.00;;;;;;5023651;28;20116;-88
2022/07/05 12:49:53;;;;;;;1.88;0.55;;;33.60;31.50;;;;;;5023479;28;20030;-88
2022/07/05 12:52:19;;;;;;;0.43;0.40;;;33.40;30.70;;;;;;5002537;28;20026;-87
2022/07/05 13:00:16;;;;;;;6.03;0.60;;;32.80;32.20;;;;;;5004722;28;20056;-86
2022/07/05 13:02:46;;;;;;;1.75;0.50;;;32.90;33.00;;;;;;5019445;28;20113;-88
2022/07/05 13:05:22;;;;;;;3.23;0.47;;;32.90;32.00;;;;;;5003400;28;20072;-87