Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:26;;;;;;;2.00;1.00;;;;;;;8.67;61.62;96704.44;5025440;28;20187;-70
2022/11/21 00:02:52;;;;;;;1.87;0.90;;;;;;;8.63;61.30;96699.66;5019565;28;20204;-70
2022/11/21 00:05:17;;;;;;;1.77;0.70;;;;;;;8.75;61.30;96695.84;5024946;28;20460;-69
2022/11/21 00:07:44;;;;;;;2.30;0.70;;;;;;;8.66;61.20;96694.13;5020587;28;20190;-69
2022/11/21 00:10:11;;;;;;;0.90;0.70;;;;;;;8.43;61.58;96703.25;5017298;28;20184;-69
2022/11/21 00:12:37;;;;;;;2.37;0.90;;;;;;;8.57;61.58;96698.44;5029571;28;20461;-70
2022/11/21 00:15:04;;;;;;;1.80;0.80;;;;;;;8.59;61.26;96691.28;5020473;28;20520;-69
2022/11/21 00:17:29;;;;;;;2.03;0.90;;;;;;;8.66;61.54;96676.66;5028820;28;20195;-69
2022/11/21 00:19:54;;;;;;;1.67;0.70;;;;;;;8.78;60.62;96679.03;5029070;28;20438;-70
2022/11/21 00:22:20;;;;;;;1.10;0.60;;;;;;;8.69;61.32;96673.75;5025514;28;20185;-69
2022/11/21 00:24:45;;;;;;;0.80;0.60;;;;;;;8.80;60.99;96674.47;5027586;28;20294;-71
2022/11/21 00:27:11;;;;;;;2.13;0.80;;;;;;;8.62;61.39;96662.25;5022777;28;20271;-69
2022/11/21 00:29:36;;;;;;;1.77;0.70;;;;;;;8.67;61.83;96662.63;5028523;28;20571;-69
2022/11/21 00:32:02;;;;;;;1.00;0.67;;;;;;;8.49;61.78;96659.22;5026134;28;20238;-70
2022/11/21 00:34:27;;;;;;;1.03;0.60;;;;;;;8.41;62.57;96645.13;5028466;28;20203;-69
2022/11/21 00:36:52;;;;;;;0.80;0.60;;;;;;;8.46;61.98;96648.06;5025321;28;20267;-71
2022/11/21 00:39:18;;;;;;;0.80;0.60;;;;;;;8.50;62.42;96645.19;5034995;28;20732;-70
2022/11/21 00:41:44;;;;;;;0.90;0.70;;;;;;;8.57;61.89;96641.00;5030957;28;20187;-70
2022/11/21 00:44:09;;;;;;;0.90;0.70;;;;;;;8.53;61.43;96630.03;5028489;28;20275;-68
2022/11/21 00:46:34;;;;;;;2.13;0.70;;;;;;;8.52;61.94;96638.03;5039170;28;20608;-70
2022/11/21 00:49:00;;;;;;;0.80;0.60;;;;;;;8.55;61.32;96630.72;5030892;28;20218;-69
2022/11/21 00:51:26;;;;;;;0.90;0.60;;;;;;;8.58;61.34;96640.84;5029827;28;20194;-69
2022/11/21 00:53:51;;;;;;;1.93;0.50;;;;;;;8.56;60.69;96637.56;5028539;28;20785;-70
2022/11/21 00:56:17;;;;;;;0.90;0.57;;;;;;;8.64;61.04;96634.19;5025480;28;20181;-69
2022/11/21 00:58:42;;;;;;;1.30;0.73;;;;;;;8.52;61.02;96632.81;5025789;28;20291;-70
2022/11/21 01:01:11;;;;;;;1.33;0.60;;;;;;;8.45;60.89;96622.13;5023892;28;20180;-70
2022/11/21 01:03:36;;;;;;;1.27;0.60;;;;;;;8.44;60.69;96636.97;5026827;28;20196;-69
2022/11/21 01:06:07;;;;;;;0.80;0.60;;;;;;;8.48;61.28;96634.91;5027014;28;20421;-69
2022/11/21 01:08:37;;;;;;;0.77;0.50;;;;;;;8.25;61.00;96637.16;5019686;28;20682;-69
2022/11/21 01:11:09;;;;;;;1.60;0.73;;;;;;;8.36;60.56;96639.53;5019885;28;20437;-69
2022/11/21 01:13:35;;;;;;;0.80;0.60;;;;;;;8.30;60.89;96642.75;5021835;28;20517;-69
2022/11/21 01:16:05;;;;;;;1.10;0.60;;;;;;;8.25;60.82;96642.38;5017487;28;20506;-69
2022/11/21 01:18:31;;;;;;;0.90;0.60;;;;;;;8.41;60.80;96637.28;5020614;28;20446;-69
2022/11/21 01:21:01;;;;;;;2.70;0.90;;;;;;;8.44;60.90;96631.72;5018324;28;20424;-69
2022/11/21 01:23:26;;;;;;;1.30;0.90;;;;;;;8.50;60.96;96625.16;5029622;28;20207;-70
2022/11/21 01:25:52;;;;;;;1.00;0.70;;;;;;;8.54;60.44;96636.09;5025101;28;20443;-68
2022/11/21 01:28:17;;;;;;;1.77;0.80;;;;;;;8.44;60.78;96636.97;5038156;28;20287;-69
2022/11/21 01:30:43;;;;;;;4.43;1.00;;;;;;;8.50;60.95;96630.38;5025075;28;20196;-69
2022/11/21 01:33:08;;;;;;;1.87;0.70;;;;;;;8.56;60.83;96636.75;5027105;28;20293;-69
2022/11/21 01:35:34;;;;;;;1.50;0.80;;;;;;;8.20;61.38;96639.38;5026250;28;20219;-68
2022/11/21 01:37:59;;;;;;;2.20;0.93;;;;;;;8.24;61.58;96631.13;5043187;28;20195;-69
2022/11/21 01:40:25;;;;;;;1.23;1.13;;;;;;;8.34;62.38;96631.03;5030841;28;20187;-69
2022/11/21 01:42:58;;;;;;;1.57;0.80;;;;;;;8.34;61.95;96635.44;5031097;28;20266;-69
2022/11/21 01:45:55;;;;;;;2.40;0.80;;;;;;;8.37;62.02;96629.91;5019337;28;20672;-70
2022/11/21 01:48:47;;;;;;;1.60;0.83;;;;;;;8.28;62.12;96619.38;5025371;28;20458;-70
2022/11/21 01:51:21;;;;;;;1.80;1.03;;;;;;;8.11;63.16;96625.47;5006603;28;20427;-71
2022/11/21 01:54:11;;;;;;;1.37;0.97;;;;;;;8.39;62.19;96610.50;5023843;28;20421;-71
2022/11/21 01:56:55;;;;;;;2.67;1.00;;;;;;;8.37;62.48;96593.34;5021008;28;20474;-70
2022/11/21 01:59:29;;;;;;;3.13;0.90;;;;;;;8.31;63.16;96594.78;5019980;28;20447;-71
2022/11/21 02:01:56;;;;;;;2.47;0.93;;;;;;;8.34;63.37;96604.09;5024719;28;20431;-70
2022/11/21 02:04:24;;;;;;;3.20;1.20;;;;;;;8.29;63.40;96602.75;5020879;28;20537;-71
2022/11/21 02:06:50;;;;;;;1.27;0.87;;;;;;;8.18;63.48;96594.38;5013624;28;20430;-70
2022/11/21 02:09:15;;;;;;;3.37;0.90;;;;;;;8.09;63.58;96596.91;5020981;28;20534;-71
2022/11/21 02:11:44;;;;;;;1.70;0.90;;;;;;;8.07;63.38;96598.84;5018909;28;20192;-70
2022/11/21 02:14:10;;;;;;;1.67;0.90;;;;;;;8.18;62.80;96594.38;5022422;28;20183;-71
2022/11/21 02:16:36;;;;;;;1.00;0.70;;;;;;;8.08;63.11;96600.47;5023878;28;20429;-70
2022/11/21 02:19:01;;;;;;;1.53;0.80;;;;;;;8.08;63.48;96590.03;5026077;28;21082;-71
2022/11/21 02:21:48;;;;;;;1.53;0.90;;;;;;;7.91;63.82;96593.50;5024305;28;20750;-71
2022/11/21 02:24:20;;;;;;;1.60;0.77;;;;;;;7.91;63.53;96589.09;5029508;28;20644;-70
2022/11/21 02:26:47;;;;;;;2.00;0.80;;;;;;;7.83;64.40;96581.22;5027415;28;20449;-71
2022/11/21 02:29:13;;;;;;;1.20;0.80;;;;;;;8.02;63.81;96585.44;5028838;28;20461;-71
2022/11/21 02:31:38;;;;;;;1.80;1.00;;;;;;;8.18;63.45;96581.31;5023416;28;20508;-71
2022/11/21 02:34:04;;;;;;;1.20;0.90;;;;;;;8.21;64.00;96584.44;5030962;28;20938;-71
2022/11/21 02:36:38;;;;;;;2.03;1.10;;;;;;;8.26;63.45;96591.81;5019834;28;20187;-71
2022/11/21 02:39:13;;;;;;;2.20;0.80;;;;;;;8.11;63.50;96586.31;5026362;28;20247;-70
2022/11/21 02:41:44;;;;;;;1.53;0.90;;;;;;;8.12;63.56;96580.94;5024305;28;20480;-71
2022/11/21 02:44:19;;;;;;;1.20;0.90;;;;;;;8.11;63.95;96583.72;5022324;28;20458;-70
2022/11/21 02:46:49;;;;;;;2.03;0.90;;;;;;;7.88;64.03;96580.75;5025920;28;21090;-70
2022/11/21 02:49:21;;;;;;;1.53;0.87;;;;;;;8.11;63.77;96587.13;5022586;28;20439;-70
2022/11/21 02:51:46;;;;;;;3.43;0.70;;;;;;;8.08;64.25;96584.00;5024066;28;20476;-71
2022/11/21 02:54:12;;;;;;;1.40;0.80;;;;;;;8.13;63.32;96579.97;5037665;28;20421;-70
2022/11/21 02:56:37;;;;;;;1.00;0.80;;;;;;;8.14;63.81;96573.78;5031720;28;20206;-70
2022/11/21 02:59:03;;;;;;;0.90;0.60;;;;;;;8.21;63.26;96563.56;5030231;28;20290;-71
2022/11/21 03:01:28;;;;;;;1.00;0.60;;;;;;;8.05;63.13;96564.25;5028160;28;20210;-70
2022/11/21 03:03:54;;;;;;;1.83;0.80;;;;;;;7.84;64.11;96562.78;5027264;28;20294;-71
2022/11/21 03:06:19;;;;;;;2.00;0.70;;;;;;;7.70;64.17;96552.88;5020961;28;20707;-71
2022/11/21 03:08:45;;;;;;;1.87;0.70;;;;;;;7.61;64.73;96549.41;5025482;28;20207;-71
2022/11/21 03:11:10;;;;;;;0.93;0.73;;;;;;;7.88;63.93;96550.25;5026052;28;20230;-70
2022/11/21 03:13:36;;;;;;;2.90;0.70;;;;;;;7.87;63.48;96555.63;5009267;28;20648;-70
2022/11/21 03:16:01;;;;;;;0.93;0.70;;;;;;;7.92;63.42;96563.84;5025159;28;20283;-70
2022/11/21 03:18:27;;;;;;;1.07;0.60;;;;;;;7.99;64.10;96554.41;5024701;28;20211;-70
2022/11/21 03:20:52;;;;;;;1.57;0.70;;;;;;;8.10;63.38;96546.34;5023479;28;20275;-71
2022/11/21 03:23:18;;;;;;;3.40;0.70;;;;;;;8.17;62.98;96543.13;5022568;28;20627;-70
2022/11/21 03:25:43;;;;;;;0.80;0.60;;;;;;;8.00;63.17;96537.78;5024575;28;20203;-71
2022/11/21 03:28:09;;;;;;;1.67;0.60;;;;;;;7.92;62.76;96549.00;5029212;28;20218;-72
2022/11/21 03:30:34;;;;;;;1.90;0.57;;;;;;;8.08;62.99;96548.28;5030480;28;20214;-71
2022/11/21 03:33:00;;;;;;;0.80;0.60;;;;;;;8.13;62.84;96553.88;5032805;28;20310;-71
2022/11/21 03:35:25;;;;;;;1.20;0.70;;;;;;;8.19;62.48;96564.69;5022963;28;20655;-71
2022/11/21 03:37:51;;;;;;;1.00;0.60;;;;;;;8.12;62.27;96552.22;5022309;28;20184;-71
2022/11/21 03:40:16;;;;;;;0.80;0.60;;;;;;;8.20;62.41;96548.03;5024872;28;20600;-71
2022/11/21 03:42:42;;;;;;;1.50;0.80;;;;;;;8.08;61.86;96550.09;5023864;28;20711;-72
2022/11/21 03:45:08;;;;;;;0.80;0.60;;;;;;;8.17;62.40;96556.19;5027193;28;20270;-70
2022/11/21 03:47:33;;;;;;;1.00;0.63;;;;;;;8.10;62.82;96553.38;5026962;28;20888;-71
2022/11/21 03:49:58;;;;;;;0.80;0.60;;;;;;;8.20;62.74;96555.84;5031609;28;20208;-70
2022/11/21 03:52:24;;;;;;;0.93;0.60;;;;;;;8.24;62.61;96546.75;5030467;28;20290;-72
2022/11/21 03:54:49;;;;;;;0.80;0.50;;;;;;;8.23;62.19;96547.72;5020544;28;20969;-72
2022/11/21 03:57:15;;;;;;;2.30;0.70;;;;;;;8.26;62.22;96547.44;5035988;28;20187;-70
2022/11/21 03:59:40;;;;;;;0.80;0.60;;;;;;;8.06;63.37;96550.25;5021436;28;20208;-70
2022/11/21 04:02:06;;;;;;;6.50;0.70;;;;;;;8.25;63.33;96545.78;5028750;28;20301;-70
2022/11/21 04:04:31;;;;;;;0.70;0.50;;;;;;;8.32;63.76;96549.41;5021936;28;20298;-70
2022/11/21 04:06:57;;;;;;;2.03;0.60;;;;;;;8.43;63.47;96549.16;5030194;28;20187;-71
2022/11/21 04:09:22;;;;;;;1.60;0.70;;;;;;;8.40;62.64;96544.25;5044725;28;20207;-71
2022/11/21 04:11:47;;;;;;;1.20;0.80;;;;;;;8.52;62.31;96554.47;5025667;28;20266;-71
2022/11/21 04:14:13;;;;;;;1.10;0.60;;;;;;;8.60;62.78;96538.81;5026240;28;20275;-72
2022/11/21 04:16:38;;;;;;;1.00;0.50;;;;;;;8.57;63.30;96549.56;5025455;28;20755;-69
2022/11/21 04:19:04;;;;;;;1.00;0.60;;;;;;;8.54;62.95;96545.50;5028048;28;20262;-69
2022/11/21 04:21:29;;;;;;;3.23;0.80;;;;;;;8.63;63.04;96546.34;5026139;28;20186;-72
2022/11/21 04:23:55;;;;;;;2.03;0.80;;;;;;;8.66;62.81;96537.38;5030930;28;20287;-69
2022/11/21 04:26:20;;;;;;;1.20;0.50;;;;;;;8.71;62.82;96538.53;5027211;28;20976;-70
2022/11/21 04:28:46;;;;;;;0.90;0.50;;;;;;;8.78;62.92;96543.16;5030694;28;20551;-72
2022/11/21 04:31:11;;;;;;;1.00;0.60;;;;;;;8.77;63.51;96542.31;5033286;28;20291;-70
2022/11/21 04:33:39;;;;;;;1.00;0.70;;;;;;;8.79;63.55;96536.97;5036480;28;20692;-70
2022/11/21 04:36:07;;;;;;;0.97;0.70;;;;;;;8.79;63.13;96545.59;5024240;28;20185;-71
2022/11/21 04:38:32;;;;;;;0.97;0.63;;;;;;;8.79;63.35;96542.19;5028092;28;20470;-70
2022/11/21 04:40:58;;;;;;;1.70;0.87;;;;;;;8.83;63.36;96562.59;5033136;28;20480;-71
2022/11/21 04:43:23;;;;;;;3.30;0.93;;;;;;;8.86;62.72;96548.41;5031657;28;20288;-71
2022/11/21 04:45:49;;;;;;;1.17;0.70;;;;;;;8.83;63.01;96548.72;5022602;28;20208;-70
2022/11/21 04:48:14;;;;;;;1.20;0.60;;;;;;;8.83;63.43;96540.88;5026602;28;20689;-70
2022/11/21 04:50:40;;;;;;;1.20;0.80;;;;;;;8.79;63.12;96534.34;5026914;28;20195;-70
2022/11/21 04:53:05;;;;;;;1.67;0.83;;;;;;;8.87;63.32;96544.81;5021860;28;20185;-70
2022/11/21 04:55:31;;;;;;;1.40;0.70;;;;;;;8.75;63.05;96539.88;5009106;28;20319;-70
2022/11/21 04:57:57;;;;;;;1.20;0.70;;;;;;;8.79;62.81;96555.25;5029200;28;20195;-71
2022/11/21 05:00:23;;;;;;;1.17;0.70;;;;;;;8.62;62.85;96544.72;5021454;28;20434;-70
2022/11/21 05:02:48;;;;;;;2.90;0.80;;;;;;;8.65;63.01;96539.19;5018820;28;20437;-71
2022/11/21 05:05:14;;;;;;;0.97;0.70;;;;;;;8.72;63.23;96550.63;5034907;28;20593;-70
2022/11/21 05:07:39;;;;;;;1.57;0.60;;;;;;;8.75;62.55;96555.56;5029443;28;20203;-70
2022/11/21 05:10:06;;;;;;;1.47;0.70;;;;;;;8.78;62.55;96549.19;5025550;28;20255;-70
2022/11/21 05:15:15;;;;;;;2.40;1.03;;;;;;;8.70;63.09;96541.31;5007714;28;20435;-70
2022/11/21 05:17:40;;;;;;;2.03;0.80;;;;;;;8.66;62.67;96540.81;5041689;28;20430;-70
2022/11/21 05:20:06;;;;;;;1.40;0.80;;;;;;;8.68;63.52;96549.31;5030609;28;20708;-69
2022/11/21 05:22:32;;;;;;;1.07;0.70;;;;;;;8.62;63.52;96556.97;5031210;28;20184;-71
2022/11/21 05:24:57;;;;;;;1.00;0.80;;;;;;;8.57;63.32;96546.97;5038461;28;20821;-70
2022/11/21 05:27:23;;;;;;;1.00;0.73;;;;;;;8.57;63.46;96539.97;5030874;28;20192;-71
2022/11/21 05:29:48;;;;;;;1.07;0.77;;;;;;;8.63;62.96;96541.13;5045307;28;20206;-71
2022/11/21 05:32:14;;;;;;;1.90;0.90;;;;;;;8.63;63.01;96541.13;5047049;28;20270;-70
2022/11/21 05:34:39;;;;;;;0.90;0.80;;;;;;;8.71;63.41;96540.34;5033269;28;20203;-71
2022/11/21 05:37:04;;;;;;;1.03;0.80;;;;;;;8.58;63.36;96559.88;5037890;28;20261;-71
2022/11/21 05:39:30;;;;;;;1.57;0.87;;;;;;;8.69;63.40;96550.13;5047333;28;20249;-71
2022/11/21 05:41:56;;;;;;;1.13;0.83;;;;;;;8.71;63.45;96564.66;5050292;28;20194;-69
2022/11/21 05:44:22;;;;;;;1.93;1.00;;;;;;;8.71;63.41;96556.81;5030965;28;20211;-71
2022/11/21 05:46:47;;;;;;;1.30;1.00;;;;;;;8.69;63.52;96555.34;5043868;28;20422;-69
2022/11/21 05:49:13;;;;;;;1.20;0.90;;;;;;;8.72;63.66;96561.09;5046714;28;20260;-70
2022/11/21 05:51:38;;;;;;;1.83;1.10;;;;;;;8.68;63.27;96570.22;5042906;28;20182;-70
2022/11/21 05:54:04;;;;;;;2.23;0.90;;;;;;;8.78;62.95;96569.28;5040365;28;20268;-71
2022/11/21 05:56:30;;;;;;;2.33;1.03;;;;;;;8.85;63.07;96573.72;5023384;28;20197;-71
2022/11/21 05:58:56;;;;;;;2.17;1.03;;;;;;;8.89;63.16;96571.63;5031081;28;20208;-70
2022/11/21 06:04:07;;;;;;;1.20;0.90;;;;;;;8.86;62.12;96561.47;5044381;28;20461;-69
2022/11/21 06:06:33;;;;;;;6.93;1.10;;;;;;;8.79;62.26;96560.47;5047015;28;20519;-69
2022/11/21 06:08:59;;;;;;;3.80;1.10;;;;;;;8.83;62.07;96561.78;5034915;28;20933;-70
2022/11/21 06:11:24;;;;;;;1.83;1.00;;;;;;;8.88;62.66;96562.13;5022124;28;20187;-70
2022/11/21 06:13:51;;;;;;;1.40;0.97;;;;;;;8.81;62.15;96564.56;5024871;28;20237;-70
2022/11/21 06:16:18;;;;;;;3.30;1.00;;;;;;;8.89;62.89;96566.38;5040948;28;20329;-69
2022/11/21 06:18:51;;;;;;;1.77;1.10;;;;;;;8.86;63.12;96564.09;5032336;28;20449;-69
2022/11/21 06:21:27;;;;;;;2.90;1.40;;;;;;;8.88;63.12;96560.31;5042986;28;20430;-70
2022/11/21 06:23:54;;;;;;;1.93;1.07;;;;;;;8.89;63.29;96561.97;5046880;28;20493;-71
2022/11/21 06:26:21;;;;;;;2.23;1.00;;;;;;;8.83;63.27;96567.00;5018642;28;20427;-71
2022/11/21 06:28:47;;;;;;;3.77;1.20;;;;;;;8.84;64.19;96558.19;5036825;28;20455;-71
2022/11/21 06:31:17;;;;;;;3.47;1.13;;;;;;;8.74;63.17;96564.38;5003625;28;20441;-71
2022/11/21 06:33:43;;;;;;;1.37;1.27;;;;;;;8.71;63.45;96563.88;5024965;28;20199;-71
2022/11/21 06:36:11;;;;;;;2.50;1.00;;;;;;;8.64;63.90;96568.88;5038181;28;20434;-70
2022/11/21 06:38:37;;;;;;;1.83;0.90;;;;;;;8.66;63.59;96569.56;5035012;28;20462;-70
2022/11/21 06:41:13;;;;;;;1.87;0.90;;;;;;;8.64;63.98;96562.84;5045547;28;20428;-70
2022/11/21 06:43:39;;;;;;;1.57;0.97;;;;;;;8.60;63.95;96573.63;5044564;28;20822;-70
2022/11/21 06:46:05;;;;;;;2.37;1.00;;;;;;;8.57;63.98;96575.69;5039069;28;20525;-71
2022/11/21 06:48:31;;;;;;;1.70;1.30;;;;;;;8.61;63.89;96579.66;5041187;28;20198;-71
2022/11/21 06:50:57;;;;;;;1.10;1.00;;;;;;;8.63;64.16;96576.91;5035528;28;20180;-70
2022/11/21 06:53:23;;;;;;;1.13;1.03;;;;;;;8.64;63.56;96579.34;5040080;28;20892;-70
2022/11/21 06:55:48;;;;;;;1.83;1.07;;;;;;;8.68;63.77;96579.84;5029224;28;20214;-70
2022/11/21 06:58:14;;;;;;;5.37;1.67;;;;;;;8.71;63.74;96582.16;5029737;28;20689;-69
2022/11/21 07:00:39;;;;;;;2.07;1.10;;;;;;;8.64;63.05;96584.56;5029317;28;20321;-70
2022/11/21 07:03:05;;;;;;;3.60;1.20;;;;;;;8.58;63.07;96575.56;5030498;28;20203;-69
2022/11/21 07:05:30;;;;;;;2.87;1.17;;;;;;;8.61;63.04;96579.66;5022962;28;20188;-70
2022/11/21 07:08:02;;;;;;;1.23;1.10;;;;;;;8.43;63.13;96582.28;5039823;28;20184;-70
2022/11/21 07:10:29;;;;;;;1.90;1.40;;;;;;;8.45;63.45;96577.72;5041095;28;20179;-70
2022/11/21 07:15:43;;;;;;;2.40;1.60;;;;;;;8.41;62.91;96568.56;5043670;28;20429;-72
2022/11/21 07:18:08;;;;;;;5.07;1.50;;;;;;;8.27;63.60;96565.53;5039081;28;20430;-72
2022/11/21 07:20:34;;;;;;;3.60;1.90;;;;;;;8.30;63.37;96570.47;5036002;28;20496;-72
2022/11/21 07:22:59;;;;;;;2.60;2.10;;;;;;;8.27;63.33;96569.94;5047981;28;20265;-72
2022/11/21 07:25:25;;;;;;;3.90;2.30;;;;;;;8.42;63.31;96564.97;5043345;28;20217;-71
2022/11/21 07:27:50;;;;;;;3.33;2.90;;;;;;;8.45;62.21;96567.28;5042726;28;20203;-71
2022/11/21 07:30:16;;;;;;;6.33;2.30;;;;;;;8.50;63.12;96562.47;5043744;28;20209;-70
2022/11/21 07:32:41;;;;;;;2.47;2.27;;;;;;;8.58;62.81;96564.28;5043672;28;20211;-69
2022/11/21 07:35:07;;;;;;;2.60;2.40;;;;;;;8.71;62.65;96574.31;5032455;28;20217;-71
2022/11/21 07:37:38;;;;;;;5.03;2.23;;;;;;;8.77;62.31;96568.44;5038104;28;20627;-71
2022/11/21 07:40:03;;;;;;;6.33;1.80;;;;;;;8.95;61.86;96559.72;5039186;28;20481;-74
2022/11/21 07:42:34;;;;;;;2.60;1.90;;;;;;;9.10;61.76;96555.53;5036976;28;20493;-70
2022/11/21 07:44:59;;;;;;;4.83;2.07;;;;;;;9.50;60.80;96558.38;5041083;28;20293;-70
2022/11/21 07:47:24;;;;;;;2.07;1.70;;;;;;;9.82;59.78;96562.03;5040005;28;20544;-70
2022/11/21 07:49:50;;;;;;;5.13;1.80;;;;;;;10.21;58.39;96568.38;5042976;28;20218;-71
2022/11/21 07:52:15;;;;;;;6.17;3.07;;;;;;;10.79;61.47;96574.34;5018543;28;20604;-70
2022/11/21 07:54:41;;;;;;;3.40;1.50;;;;;;;10.99;56.32;96563.44;5031704;28;20179;-70
2022/11/21 07:57:06;;;;;;;2.33;1.70;;;;;;;11.30;58.16;96554.78;5041026;28;20182;-69
2022/11/21 07:59:32;;;;;;;3.40;1.90;;;;;;;11.77;55.30;96566.94;5031993;28;20570;-71
2022/11/21 08:01:57;;;;;;;3.23;2.00;;;;;;;12.17;53.97;96566.00;5034190;28;20233;-71
2022/11/21 08:04:23;;;;;;;2.93;1.90;;;;;;;12.58;53.05;96566.41;5027030;28;20238;-69
2022/11/21 08:06:48;;;;;;;3.50;1.90;;;;;;;12.93;51.02;96568.50;5033165;28;20198;-71
2022/11/21 08:09:13;;;;;;;4.50;2.10;;;;;;;12.94;51.89;96562.25;5030072;28;20279;-71
2022/11/21 08:11:39;;;;;;;7.20;1.93;;;;;;;13.17;49.89;96569.19;5016554;28;20179;-71
2022/11/21 08:14:04;;;;;;;4.93;1.73;;;;;;;13.29;49.03;96559.03;5035808;28;20195;-70
2022/11/21 08:16:31;;;;;;;5.30;1.70;;;;;;;13.37;48.35;96557.06;5029138;28;20183;-71
2022/11/21 08:19:00;;;;;;;5.00;2.30;;;;;;;13.36;49.43;96560.69;5022863;28;20694;-71
2022/11/21 08:21:26;;;;;;;4.47;1.77;;;;;;;13.50;49.72;96545.09;5032802;28;20528;-72
2022/11/21 08:23:52;;;;;;;8.40;2.37;;;;;;;13.63;48.02;96539.94;5018798;28;21032;-71
2022/11/21 08:26:17;;;;;;;4.13;1.87;;;;;;;13.59;49.00;96538.72;5031755;28;20206;-71
2022/11/21 08:28:43;;;;;;;3.37;1.67;;;;;;;13.89;49.11;96535.94;5019065;28;20893;-71
2022/11/21 08:31:09;;;;;;;3.90;1.50;;;;;;;14.32;49.44;96536.88;5029032;28;20186;-72
2022/11/21 08:33:34;;;;;;;3.73;1.73;;;;;;;14.37;46.69;96550.28;5041283;28;20550;-70
2022/11/21 08:36:06;;;;;;;3.30;1.60;;;;;;;14.26;47.51;96549.81;5033511;28;20518;-72
2022/11/21 08:38:32;;;;;;;5.47;1.80;;;;;;;14.11;47.10;96547.25;5039349;28;20618;-71
2022/11/21 08:43:42;;;;;;;2.43;1.97;;;;;;;14.09;48.41;96540.56;5051063;28;20211;-72
2022/11/21 08:46:07;;;;;;;4.37;2.10;;;;;;;14.20;47.69;96537.41;5037816;28;20478;-73
2022/11/21 08:48:33;;;;;;;5.77;2.23;;;;;;;14.39;47.64;96537.72;5038821;28;20203;-73
2022/11/21 08:50:59;;;;;;;5.28;2.03;;;;;;;14.40;47.53;96542.00;5042755;28;20889;-72
2022/11/21 08:53:24;;;;;;;5.60;1.90;;;;;;;14.51;47.36;96538.00;5038544;28;20179;-73
2022/11/21 08:55:50;;;;;;;6.17;1.77;;;;;;;14.52;45.43;96535.16;5028019;28;20184;-73
2022/11/21 08:58:15;;;;;;;5.73;1.30;;;;;;;14.88;45.89;96534.16;5029721;28;20192;-72
2022/11/21 09:00:41;;;;;;;3.93;1.93;;;;;;;15.00;45.60;96538.88;5033896;28;20187;-72
2022/11/21 09:03:06;;;;;;;4.03;1.50;;;;;;;15.05;45.06;96529.41;5039791;28;20321;-72
2022/11/21 09:05:32;;;;;;;5.57;2.03;;;;;;;15.16;45.33;96532.47;5041666;28;20272;-73
2022/11/21 09:07:58;;;;;;;6.03;1.60;;;;;;;14.96;45.96;96522.63;5033860;28;20804;-73
2022/11/21 09:10:27;;;;;;;3.87;1.50;;;;;;;15.10;45.90;96523.53;5028184;28;20215;-73
2022/11/21 09:12:54;;;;;;;8.17;1.40;;;;;;;14.85;43.66;96524.03;5018047;28;20534;-73
2022/11/21 09:18:03;;;;;;;2.77;1.43;;;;;;;15.05;44.17;96520.66;5015538;28;20435;-72
2022/11/21 09:20:30;;;;;;;4.90;1.77;;;;;;;14.93;44.70;96522.22;5018242;28;20479;-74
2022/11/21 09:22:56;;;;;;;5.60;1.87;;;;;;;15.03;44.88;96517.38;5040242;28;20670;-75
2022/11/21 09:25:21;;;;;;;4.33;1.53;;;;;;;15.34;44.20;96518.72;5037449;28;20431;-74
2022/11/21 09:27:47;;;;;;;5.00;1.93;;;;;;;15.55;43.98;96516.94;5035079;28;20187;-72
2022/11/21 09:30:12;;;;;;;6.30;1.50;;;;;;;15.73;42.23;96514.53;5045446;28;20211;-73
2022/11/21 09:32:39;;;;;;;6.17;1.67;;;;;;;16.07;41.78;96517.19;5039561;28;20196;-73
2022/11/21 09:35:05;;;;;;;5.47;1.60;;;;;;;16.38;41.63;96523.66;5040484;28;20447;-73
2022/11/21 09:37:38;;;;;;;3.00;1.40;;;;;;;16.29;40.64;96525.72;5049513;28;20199;-75
2022/11/21 09:40:04;;;;;;;3.33;1.50;;;;;;;16.16;41.17;96531.00;5046266;28;20525;-73
2022/11/21 09:42:41;;;;;;;2.90;1.33;;;;;;;16.16;40.72;96525.72;5045722;28;20425;-74
2022/11/21 09:45:16;;;;;;;4.90;1.60;;;;;;;16.54;40.05;96523.25;5047582;28;20460;-71
2022/11/21 09:47:44;;;;;;;4.03;1.50;;;;;;;16.68;39.64;96516.06;5043767;28;20470;-74
2022/11/21 09:50:13;;;;;;;2.60;1.20;;;;;;;16.86;39.10;96504.81;5048413;28;20441;-74
2022/11/21 09:52:44;;;;;;;2.50;1.27;;;;;;;17.07;39.01;96505.59;5041963;28;20434;-74
2022/11/21 09:55:33;;;;;;;4.20;1.43;;;;;;;17.31;38.63;96503.25;5046916;28;20423;-73
2022/11/21 09:58:01;;;;;;;8.20;1.43;;;;;;;17.48;39.43;96495.59;5036391;28;20941;-74
2022/11/21 10:00:27;;;;;;;8.70;1.63;;;;;;;17.04;38.81;96484.84;5042039;28;20434;-73
2022/11/21 10:02:53;;;;;;;3.73;1.57;;;;;;;17.65;38.65;96480.78;5033622;28;20427;-74
2022/11/21 10:05:38;;;;;;;3.60;1.47;;;;;;;17.77;37.74;96467.66;5030397;28;20187;-76
2022/11/21 10:08:24;;;;;;;3.90;0.90;;;;;;;17.54;37.24;96470.09;5030710;28;20431;-73
2022/11/21 10:10:55;;;;;;;2.90;1.30;;;;;;;18.06;37.10;96464.59;5023324;28;20421;-75
2022/11/21 10:13:36;;;;;;;3.70;1.20;;;;;;;18.26;36.68;96464.41;5033526;28;20514;-74
2022/11/21 10:16:10;;;;;;;3.37;1.40;;;;;;;18.37;35.74;96457.59;5025272;28;20445;-74
2022/11/21 10:18:54;;;;;;;5.00;1.37;;;;;;;18.63;35.52;96451.16;5024709;28;20437;-74
2022/11/21 10:21:22;;;;;;;6.10;1.50;;;;;;;18.53;35.53;96443.72;5029698;28;20422;-74
2022/11/21 10:23:57;;;;;;;3.63;1.60;;;;;;;18.64;38.80;96441.38;5034921;28;20461;-74
2022/11/21 10:26:44;;;;;;;2.10;1.27;;;;;;;19.25;37.39;96433.47;5026722;28;20505;-75
2022/11/21 10:29:28;;;;;;;3.40;1.50;;;;;;;19.66;37.04;96426.47;5027781;28;20810;-75
2022/11/21 10:31:55;;;;;;;2.70;1.23;;;;;;;19.98;35.09;96426.19;5034576;28;20419;-75
2022/11/21 10:34:28;;;;;;;8.23;1.50;;;;;;;19.93;35.64;96426.91;5034227;28;20952;-75
2022/11/21 10:37:06;;;;;;;3.90;1.83;;;;;;;19.94;35.51;96420.53;5020276;28;20450;-74
2022/11/21 10:39:39;;;;;;;3.27;1.37;;;;;;;19.62;35.54;96415.50;5019956;28;20524;-74
2022/11/21 10:42:14;;;;;;;3.63;1.53;;;;;;;19.40;35.17;96420.56;5020414;28;20766;-73
2022/11/21 10:47:31;;;;;;;3.17;1.50;;;;;;;19.55;35.66;96411.31;5024851;28;20426;-74
2022/11/21 10:50:11;;;;;;;9.80;1.83;;;;;;;19.33;34.82;96404.72;5030559;28;20457;-74
2022/11/21 10:52:48;;;;;;;5.90;1.70;;;;;;;18.78;35.33;96410.97;5020462;28;20473;-74
2022/11/21 10:55:14;;;;;;;4.30;1.40;;;;;;;18.61;36.52;96402.00;5044210;28;20429;-75
2022/11/21 10:57:46;;;;;;;6.13;1.27;;;;;;;18.45;37.04;96392.81;5036840;28;20461;-74
2022/11/21 11:00:11;;;;;;;3.83;1.37;;;;;;;18.39;36.01;96389.22;5038079;28;20454;-76
2022/11/21 11:02:38;;;;;;;4.73;1.30;;;;;;;18.13;37.06;96383.19;5041028;28;20428;-74
2022/11/21 11:05:23;;;;;;;3.63;1.50;;;;;;;18.14;35.85;96382.16;5027232;28;20710;-73
2022/11/21 11:08:02;;;;;;;5.33;1.40;;;;;;;18.55;35.04;96377.97;5024361;28;20521;-73
2022/11/21 11:10:28;;;;;;;2.93;1.40;;;;;;;19.06;35.27;96356.50;5031349;28;20456;-74
2022/11/21 11:15:52;;;;;;;5.17;1.83;;;;;;;19.07;33.00;96342.19;5032027;28;20431;-75
2022/11/21 11:18:21;;;;;;;6.00;1.63;;;;;;;19.17;34.67;96347.75;5019669;28;20546;-74
2022/11/21 11:20:46;;;;;;;3.77;1.30;;;;;;;19.12;35.07;96341.50;5017879;28;20434;-75
2022/11/21 11:23:30;;;;;;;4.63;1.30;;;;;;;18.13;33.87;96346.06;5034729;28;20428;-75
2022/11/21 11:25:57;;;;;;;6.50;1.30;;;;;;;18.00;34.60;96338.25;5038061;28;20187;-75
2022/11/21 11:28:24;;;;;;;4.43;1.40;;;;;;;18.18;34.57;96340.88;5036502;28;20910;-74
2022/11/21 11:30:51;;;;;;;2.60;1.10;;;;;;;18.33;34.87;96331.75;5044220;28;20433;-74
2022/11/21 11:33:39;;;;;;;2.80;1.60;;;;;;;18.29;34.05;96336.69;5039203;28;20437;-73
2022/11/21 11:36:28;;;;;;;5.50;1.20;;;;;;;18.51;33.52;96334.38;5033280;28;20435;-74
2022/11/21 11:38:56;;;;;;;3.53;1.27;;;;;;;18.06;32.95;96319.63;5024958;28;20526;-75
2022/11/21 11:47:29;;;;;;;5.10;1.30;;;;;;;17.79;33.92;96324.34;5046373;28;20417;-74
2022/11/21 11:47:48;;;;;;;2.90;1.40;;;;;;;17.78;34.80;96302.34;5032382;28;20430;-74
2022/11/21 11:50:18;;;;;;;1.83;1.10;;;;;;;17.75;34.98;96302.00;5025644;28;20473;-75
2022/11/21 11:52:52;;;;;;;2.30;1.30;;;;;;;17.95;34.94;96291.97;5020094;28;20423;-74
2022/11/21 11:55:25;;;;;;;3.20;1.53;;;;;;;18.20;35.48;96290.31;5036765;28;20410;-73
2022/11/21 11:57:52;;;;;;;3.73;1.20;;;;;;;17.86;34.77;96295.13;5020960;28;20415;-74
2022/11/21 12:00:37;;;;;;;4.40;1.20;;;;;;;17.89;34.69;96294.69;5037514;28;20468;-74
2022/11/21 12:03:08;;;;;;;6.87;1.37;;;;;;;17.52;35.15;96300.75;5024060;28;20501;-74
2022/11/21 12:05:36;;;;;;;8.67;1.73;;;;;;;17.42;35.54;96289.88;5022452;28;20426;-73