Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:33;;;;;;;9.20;7.20;;;;;;;10.03;100.00;97882.07;109912;1242;69316;-60
2023/09/30 00:03:26;;;;;;;8.00;6.80;;;;;;;10.00;100.00;97879.42;110034;1243;59698;-60
2023/09/30 00:06:05;;;;;;;8.80;6.40;;;;;;;9.98;100.00;97877.14;110089;1241;59660;-60
2023/09/30 00:08:39;;;;;;;12.70;7.40;;;;;;;9.98;100.00;97877.15;110097;1242;70428;-60
2023/09/30 00:11:10;;;;;;;10.10;7.40;;;;;;;9.95;98.47;97874.69;110129;1244;69415;-60
2023/09/30 00:13:42;;;;;;;9.20;7.40;;;;;;;9.94;95.48;97870.60;110068;1244;69158;-59
2023/09/30 00:16:12;;;;;;;11.70;8.20;;;;;;;9.91;94.75;97875.45;110042;1242;59671;-59
2023/09/30 00:18:42;;;;;;;8.60;7.50;;;;;;;9.89;100.00;97874.05;110076;1244;59691;-59
2023/09/30 00:21:15;;;;;;;10.10;7.50;;;;;;;9.86;100.00;97875.27;110178;1244;71496;-60
2023/09/30 00:23:53;;;;;;;10.40;6.90;;;;;;;9.84;98.60;97870.35;109862;1243;69318;-60
2023/09/30 00:26:29;;;;;;;11.30;8.30;;;;;;;9.81;95.93;97871.27;109746;1243;68634;-60
2023/09/30 00:29:04;;;;;;;10.90;7.70;;;;;;;9.77;99.37;97869.05;109767;1243;59769;-60
2023/09/30 00:31:36;;;;;;;11.80;9.10;;;;;;;9.74;100.00;97865.95;109888;1242;59689;-60
2023/09/30 00:34:10;;;;;;;11.50;8.30;;;;;;;9.73;100.00;97864.64;109864;1245;71432;-60
2023/09/30 00:36:43;;;;;;;9.20;7.70;;;;;;;9.71;100.00;97865.58;109867;1243;68599;-60
2023/09/30 00:39:17;;;;;;;10.00;8.30;;;;;;;9.69;100.00;97861.84;109854;1246;67424;-61
2023/09/30 00:41:50;;;;;;;10.80;8.20;;;;;;;9.69;100.00;97860.10;109809;1242;59726;-62
2023/09/30 00:44:23;;;;;;;12.00;8.60;;;;;;;9.68;100.00;97860.00;109876;1245;59717;-60
2023/09/30 00:46:56;;;;;;;9.90;8.90;;;;;;;9.68;100.00;97858.23;110111;1243;71513;-59
2023/09/30 00:49:29;;;;;;;9.60;7.50;;;;;;;9.68;100.00;97855.33;109933;1245;68369;-60
2023/09/30 00:52:01;;;;;;;12.20;8.30;;;;;;;9.68;100.00;97854.30;110060;1246;69244;-60
2023/09/30 00:54:35;;;;;;;9.40;7.20;;;;;;;9.66;100.00;97853.54;110116;1244;59755;-59
2023/09/30 00:57:07;;;;;;;9.30;6.00;;;;;;;9.62;100.00;97851.85;110126;1243;59693;-60
2023/09/30 00:59:40;;;;;;;10.50;7.80;;;;;;;9.58;100.00;97850.02;110125;1244;71250;-60
2023/09/30 01:02:12;;;;;;;9.20;7.30;;;;;;;9.53;100.00;97851.93;109977;1247;69266;-60
2023/09/30 01:04:45;;;;;;;10.30;7.90;;;;;;;9.49;100.00;97852.70;110054;1244;69348;-58
2023/09/30 01:07:21;;;;;;;8.90;7.30;;;;;;;9.48;100.00;97854.16;109924;1246;59730;-60
2023/09/30 01:09:55;;;;;;;10.90;8.20;;;;;;;9.47;100.00;97857.68;110060;1244;59688;-59
2023/09/30 01:12:29;;;;;;;10.30;7.90;;;;;;;9.48;100.00;97855.71;110099;1244;70873;-59
2023/09/30 01:15:01;;;;;;;10.50;8.00;;;;;;;9.49;100.00;97854.79;110133;1244;68201;-60
2023/09/30 01:17:35;;;;;;;10.40;7.60;;;;;;;9.47;100.00;97851.92;109948;1243;69958;-59
2023/09/30 01:20:09;;;;;;;12.40;9.50;;;;;;;9.46;100.00;97857.53;110097;1244;59685;-60
2023/09/30 01:22:40;;;;;;;9.80;7.80;;;;;;;9.41;100.00;97854.19;110117;1243;59749;-60
2023/09/30 01:25:13;;;;;;;10.20;7.10;;;;;;;9.35;100.00;97859.24;109988;1245;71512;-61
2023/09/30 01:27:46;;;;;;;8.10;6.20;;;;;;;9.30;100.00;97856.63;110129;1241;68602;-61
2023/09/30 01:30:23;;;;;;;8.20;6.50;;;;;;;9.24;100.00;97856.30;110152;1242;69234;-61
2023/09/30 01:32:55;;;;;;;7.80;6.30;;;;;;;9.19;100.00;97855.87;110085;1244;59690;-61
2023/09/30 01:35:25;;;;;;;10.50;6.50;;;;;;;9.15;100.00;97849.54;109990;1244;59695;-60
2023/09/30 01:37:57;;;;;;;7.60;6.20;;;;;;;9.10;100.00;97850.83;109999;1243;71324;-59
2023/09/30 01:40:29;;;;;;;9.60;6.10;;;;;;;9.08;100.00;97852.36;109841;1244;69225;-59
2023/09/30 01:43:00;;;;;;;9.40;6.40;;;;;;;9.04;100.00;97851.05;109844;1245;69759;-59
2023/09/30 01:45:33;;;;;;;10.40;8.20;;;;;;;9.01;100.00;97851.59;109762;1243;59760;-59
2023/09/30 01:48:14;;;;;;;10.80;8.20;;;;;;;8.98;100.00;97850.38;109981;1245;59750;-60
2023/09/30 01:50:52;;;;;;;8.80;7.20;;;;;;;8.96;100.00;97852.73;109843;1244;71791;-60
2023/09/30 01:53:24;;;;;;;9.10;6.90;;;;;;;8.94;100.00;97854.59;109902;1246;69189;-60
2023/09/30 01:55:55;;;;;;;7.30;5.70;;;;;;;8.92;100.00;97852.60;109747;1243;69349;-59
2023/09/30 01:58:26;;;;;;;9.80;7.40;;;;;;;8.92;100.00;97853.66;109999;1246;59739;-60
2023/09/30 02:01:03;;;;;;;9.00;6.30;;;;;;;8.90;100.00;97847.72;109784;1245;59695;-60
2023/09/30 02:03:33;;;;;;;8.80;6.90;;;;;;;8.90;100.00;97847.36;109914;1242;71238;-59
2023/09/30 02:06:08;;;;;;;8.70;6.40;;;;;;;8.91;100.00;97844.86;110092;1244;69370;-60
2023/09/30 02:08:40;;;;;;;8.60;6.60;;;;;;;8.90;100.00;97851.03;109845;1244;69855;-60
2023/09/30 02:11:13;;;;;;;10.30;6.40;;;;;;;8.88;100.00;97847.63;109876;1243;59755;-60
2023/09/30 02:13:46;;;;;;;9.00;7.50;;;;;;;8.87;100.00;97847.88;109789;1247;59734;-61
2023/09/30 02:16:19;;;;;;;10.80;7.30;;;;;;;8.83;100.00;97847.24;109879;1246;71223;-60
2023/09/30 02:18:51;;;;;;;8.30;6.50;;;;;;;8.82;100.00;97849.76;109930;1243;68659;-61
2023/09/30 02:21:22;;;;;;;9.30;7.20;;;;;;;8.81;100.00;97847.02;109840;1247;68819;-60
2023/09/30 02:23:55;;;;;;;8.00;6.40;;;;;;;8.80;100.00;97849.86;109913;1243;59658;-59
2023/09/30 02:26:27;;;;;;;9.20;6.90;;;;;;;8.78;100.00;97851.55;110115;1245;59750;-60
2023/09/30 02:28:58;;;;;;;11.60;8.30;;;;;;;8.75;100.00;97848.92;110096;1244;69829;-59
2023/09/30 02:31:30;;;;;;;8.40;6.50;;;;;;;8.72;100.00;97847.04;110156;1241;68895;-60
2023/09/30 02:34:03;;;;;;;8.20;6.60;;;;;;;8.70;100.00;97849.25;110092;1244;69327;-60
2023/09/30 02:36:39;;;;;;;8.40;6.40;;;;;;;8.69;100.00;97846.14;109985;1246;59754;-60
2023/09/30 02:39:09;;;;;;;9.70;6.60;;;;;;;8.69;100.00;97844.59;109867;1245;60116;-60
2023/09/30 02:41:41;;;;;;;8.80;6.60;;;;;;;8.68;100.00;97843.41;109886;1244;71443;-60
2023/09/30 02:44:12;;;;;;;7.60;5.80;;;;;;;8.67;100.00;97843.68;109837;1243;68851;-60
2023/09/30 02:46:43;;;;;;;8.50;6.30;;;;;;;8.67;100.00;97842.60;110005;1242;69747;-59
2023/09/30 02:49:15;;;;;;;8.30;6.00;;;;;;;8.66;100.00;97840.77;110149;1244;59706;-60
2023/09/30 02:51:48;;;;;;;10.70;7.90;;;;;;;8.67;100.00;97844.17;110147;1241;59750;-60
2023/09/30 02:54:18;;;;;;;10.60;8.30;;;;;;;8.65;100.00;97843.46;110038;1246;71433;-60
2023/09/30 02:56:54;;;;;;;11.70;10.00;;;;;;;8.59;100.00;97843.61;110070;1244;69129;-60
2023/09/30 02:59:27;;;;;;;13.50;9.50;;;;;;;8.48;100.00;97841.48;109982;1246;69289;-60
2023/09/30 03:01:58;;;;;;;11.40;8.30;;;;;;;8.36;100.00;97845.27;109949;1246;59699;-60
2023/09/30 03:04:32;;;;;;;10.70;8.80;;;;;;;8.30;100.00;97842.81;110069;1247;59761;-59
2023/09/30 03:07:05;;;;;;;10.30;7.90;;;;;;;8.28;100.00;97842.61;109919;1245;69965;-60
2023/09/30 03:09:36;;;;;;;9.10;7.60;;;;;;;8.27;100.00;97839.33;110135;1244;69408;-59
2023/09/30 03:12:08;;;;;;;12.30;8.70;;;;;;;8.27;100.00;97838.12;110159;1244;69706;-60
2023/09/30 03:14:41;;;;;;;11.80;9.70;;;;;;;8.26;100.00;97837.29;110093;1243;59716;-60
2023/09/30 03:17:12;;;;;;;9.70;7.80;;;;;;;8.26;100.00;97838.33;110055;1244;60198;-60
2023/09/30 03:19:44;;;;;;;10.90;8.40;;;;;;;8.25;100.00;97835.96;110086;1244;70454;-60
2023/09/30 03:22:15;;;;;;;8.50;7.30;;;;;;;8.25;100.00;97837.86;110086;1244;68292;-59
2023/09/30 03:24:45;;;;;;;9.70;7.80;;;;;;;8.28;100.00;97838.45;110083;1242;69667;-59
2023/09/30 03:27:16;;;;;;;8.60;7.00;;;;;;;8.29;100.00;97840.13;110104;1244;59750;-59
2023/09/30 03:29:46;;;;;;;7.40;6.10;;;;;;;8.28;100.00;97841.90;110097;1242;60004;-59
2023/09/30 03:32:17;;;;;;;9.20;7.00;;;;;;;8.27;100.00;97841.09;110102;1244;71389;-59
2023/09/30 03:34:47;;;;;;;;;;;;;;;8.26;100.00;97841.84;110133;1244;67600;-60
2023/09/30 03:37:19;;;;;;;7.80;5.70;;;;;;;8.24;100.00;97846.13;110106;1245;68586;-59
2023/09/30 03:39:51;;;;;;;6.50;5.50;;;;;;;8.19;100.00;97842.42;110114;1242;60111;-59
2023/09/30 03:42:24;;;;;;;9.00;7.20;;;;;;;8.15;100.00;97842.41;110155;1244;59688;-59
2023/09/30 03:44:55;;;;;;;9.60;7.00;;;;;;;8.11;100.00;97841.95;110102;1243;71409;-59
2023/09/30 03:47:25;;;;;;;9.30;7.10;;;;;;;8.08;100.00;97837.27;110102;1244;69702;-61
2023/09/30 03:49:55;;;;;;;7.50;6.60;;;;;;;8.06;100.00;97841.04;110082;1244;69624;-61
2023/09/30 03:52:28;;;;;;;8.40;6.60;;;;;;;8.05;100.00;97839.04;110114;1244;59704;-59
2023/09/30 03:54:58;;;;;;;9.40;7.20;;;;;;;8.02;100.00;97843.71;110162;1244;59688;-60
2023/09/30 03:57:28;;;;;;;10.00;7.40;;;;;;;7.98;100.00;97840.95;110161;1242;71978;-60
2023/09/30 03:59:58;;;;;;;10.10;8.00;;;;;;;7.97;100.00;97843.48;110147;1244;69838;-60
2023/09/30 04:02:42;;;;;;;9.30;7.20;;;;;;;7.97;100.00;97841.76;110125;1244;69865;-60
2023/09/30 04:05:14;;;;;;;8.30;7.10;;;;;;;7.94;100.00;97837.90;110134;1244;59684;-60
2023/09/30 04:07:44;;;;;;;9.90;7.20;;;;;;;7.90;100.00;97844.17;110149;1244;60086;-59
2023/09/30 04:10:14;;;;;;;;;;;;;;;7.87;100.00;97846.23;110160;1244;71249;-60
2023/09/30 04:12:46;;;;;;;9.70;6.80;;;;;;;7.85;100.00;97847.58;110175;1242;68456;-59
2023/09/30 04:15:18;;;;;;;9.40;7.20;;;;;;;7.84;100.00;97846.41;110129;1242;67645;-59
2023/09/30 04:17:49;;;;;;;8.70;7.50;;;;;;;7.83;100.00;97845.80;110121;1244;59736;-58
2023/09/30 04:20:23;;;;;;;9.40;7.20;;;;;;;7.82;100.00;97849.31;110153;1244;59714;-60
2023/09/30 04:22:57;;;;;;;8.50;6.90;;;;;;;7.82;100.00;97849.16;110165;1244;71408;-61
2023/09/30 04:25:27;;;;;;;9.00;7.60;;;;;;;7.82;100.00;97852.09;110170;1244;68829;-61
2023/09/30 04:27:57;;;;;;;9.80;7.40;;;;;;;7.82;100.00;97851.56;110156;1244;69283;-60
2023/09/30 04:30:27;;;;;;;10.70;7.80;;;;;;;7.82;100.00;97854.17;110162;1241;59707;-61
2023/09/30 04:32:58;;;;;;;10.30;7.50;;;;;;;7.84;100.00;97855.44;110177;1244;59687;-61
2023/09/30 04:35:30;;;;;;;9.20;6.80;;;;;;;7.87;100.00;97860.98;110138;1241;71989;-60
2023/09/30 04:38:01;;;;;;;10.70;7.80;;;;;;;7.90;100.00;97864.33;110113;1244;69184;-61
2023/09/30 04:40:32;;;;;;;8.10;6.30;;;;;;;7.93;100.00;97863.97;110142;1244;68604;-61
2023/09/30 04:43:02;;;;;;;9.10;6.80;;;;;;;7.97;100.00;97866.39;110112;1244;59677;-61
2023/09/30 04:45:32;;;;;;;7.60;6.40;;;;;;;8.02;100.00;97867.30;110130;1242;59995;-61
2023/09/30 04:48:04;;;;;;;11.10;9.20;;;;;;;8.07;100.00;97870.83;110158;1243;70661;-61
2023/09/30 04:50:33;;;;;;;10.10;8.00;;;;;;;8.13;100.00;97874.49;110120;1242;69859;-61
2023/09/30 04:53:04;;;;;;;11.70;9.10;;;;;;;8.16;100.00;97876.73;110135;1244;69690;-61
2023/09/30 04:55:33;;;;;;;11.60;9.00;;;;;;;8.24;100.00;97877.36;110179;1244;59667;-61
2023/09/30 04:58:02;;;;;;;13.10;8.70;;;;;;;8.34;100.00;97879.06;110209;1244;59633;-61
2023/09/30 05:00:32;;;;;;;11.10;8.40;;;;;;;8.49;100.00;97883.79;110184;1242;71176;-61
2023/09/30 05:03:01;;;;;;;9.90;7.50;;;;;;;8.65;100.00;97883.95;110170;1241;69337;-59
2023/09/30 05:05:31;;;;;;;12.80;8.80;;;;;;;8.80;100.00;97885.11;110192;1244;69395;-60
2023/09/30 05:08:02;;;;;;;9.90;8.00;;;;;;;8.99;100.00;97885.95;110233;1245;59683;-60
2023/09/30 05:10:31;;;;;;;11.40;8.30;;;;;;;9.19;100.00;97881.14;110197;1245;59744;-61
2023/09/30 05:13:01;;;;;;;10.80;8.00;;;;;;;9.43;100.00;97884.55;110224;1244;70951;-61
2023/09/30 05:15:32;;;;;;;13.10;9.40;;;;;;;9.66;100.00;97882.94;110156;1242;69822;-61
2023/09/30 05:18:02;;;;;;;13.60;9.80;;;;;;;9.84;100.00;97886.02;110193;1244;69265;-60
2023/09/30 05:20:31;;;;;;;14.30;11.00;;;;;;;10.04;100.00;97883.36;110203;1244;59704;-62
2023/09/30 05:23:00;;;;;;;15.40;11.20;;;;;;;10.25;100.00;97890.10;110198;1244;59732;-60
2023/09/30 05:25:29;;;;;;;13.30;9.80;;;;;;;10.46;100.00;97891.66;110186;1242;71825;-61
2023/09/30 05:27:58;;;;;;;12.30;10.20;;;;;;;10.84;100.00;97889.75;110176;1243;69804;-60
2023/09/30 05:30:27;;;;;;;15.10;10.50;;;;;;;11.17;100.00;97887.88;110122;1245;69918;-60
2023/09/30 05:32:58;;;;;;;16.90;11.80;;;;;;;11.34;99.68;97887.94;110100;1244;60118;-60
2023/09/30 05:35:28;;;;;;;14.70;11.10;;;;;;;11.46;99.41;97884.83;110076;1244;59781;-60
2023/09/30 05:37:58;;;;;;;15.10;11.60;;;;;;;11.65;99.04;97880.88;110215;1240;71399;-59
2023/09/30 05:40:30;;;;;;;13.10;9.60;;;;;;;11.88;99.39;97881.59;110344;1242;69736;-60
2023/09/30 05:43:00;;;;;;;11.20;8.90;;;;;;;12.21;99.16;97888.46;110122;1244;69702;-60
2023/09/30 05:45:34;;;;;;;9.70;8.20;;;;;;;12.41;95.61;97883.03;110154;1244;59746;-60
2023/09/30 05:48:07;;;;;;;11.50;8.80;;;;;;;12.64;94.56;97884.80;110130;1244;60069;-60
2023/09/30 05:50:36;;;;;;;12.50;8.60;;;;;;;12.81;93.18;97885.67;110160;1245;71517;-60
2023/09/30 05:53:05;;;;;;;11.40;8.90;;;;;;;13.07;92.26;97883.87;110124;1245;68577;-60
2023/09/30 05:55:35;;;;;;;9.80;8.80;;;;;;;13.31;90.72;97879.29;110175;1244;69616;-60
2023/09/30 05:58:05;;;;;;;13.30;9.00;;;;;;;13.57;91.22;97878.87;110233;1244;59686;-59
2023/09/30 06:00:35;;;;;;;10.10;8.40;;;;;;;13.82;89.39;97876.95;110174;1243;59747;-60
2023/09/30 06:03:06;;;;;;;10.40;9.00;;;;;;;14.08;88.21;97881.52;110104;1245;70231;-60
2023/09/30 06:05:40;;;;;;;10.70;9.60;;;;;;;14.30;85.30;97880.33;109986;1245;69299;-60
2023/09/30 06:08:13;;;;;;;11.30;9.20;;;;;;;14.59;85.31;97884.48;109982;1244;69852;-60
2023/09/30 06:10:43;;;;;;;11.80;9.60;;;;;;;14.89;84.20;97887.64;110042;1246;59750;-60
2023/09/30 06:13:13;;;;;;;;;;;;;;;15.01;79.93;97887.50;109900;1245;59642;-59
2023/09/30 06:15:43;;;;;;;14.10;12.70;;;;;;;15.07;81.41;97885.60;109743;1243;71418;-60
2023/09/30 06:18:15;;;;;;;14.50;12.10;;;;;;;15.23;81.18;97884.39;109824;1247;69251;-59
2023/09/30 06:20:44;;;;;;;16.80;14.90;;;;;;;15.50;80.88;97884.09;109938;1245;69878;-61
2023/09/30 06:23:13;;;;;;;15.50;13.40;;;;;;;15.72;80.28;97882.18;109990;1243;59750;-62
2023/09/30 06:25:43;;;;;;;18.00;15.00;;;;;;;15.99;78.62;97880.75;110130;1243;59748;-58
2023/09/30 06:28:13;;;;;;;17.70;15.00;;;;;;;16.26;77.59;97883.48;110103;1244;71960;-60
2023/09/30 06:30:45;;;;;;;17.60;15.40;;;;;;;16.56;75.63;97882.51;110011;1245;69821;-59
2023/09/30 06:33:15;;;;;;;17.00;14.70;;;;;;;16.77;73.19;97884.34;109749;1244;69695;-60
2023/09/30 06:35:50;;;;;;;15.00;13.40;;;;;;;17.03;71.39;97885.35;109807;1244;59710;-61
2023/09/30 06:38:21;;;;;;;15.70;14.10;;;;;;;17.11;69.47;97885.66;110035;1244;59647;-61
2023/09/30 06:40:50;;;;;;;14.60;12.10;;;;;;;17.16;68.54;97890.48;109954;1243;71816;-61
2023/09/30 06:43:20;;;;;;;12.70;11.20;;;;;;;17.19;67.37;97885.46;110095;1244;69813;-60
2023/09/30 06:45:49;;;;;;;15.30;11.60;;;;;;;17.03;67.63;97890.33;110043;1242;69883;-61
2023/09/30 06:48:18;;;;;;;10.80;9.70;;;;;;;17.41;66.97;97887.33;110175;1244;59743;-60
2023/09/30 06:50:49;;;;;;;9.90;8.90;;;;;;;17.61;64.75;97882.94;109786;1245;59639;-63
2023/09/30 06:53:21;;;;;;;9.10;8.00;;;;;;;17.72;63.95;97887.20;109809;1243;71964;-60
2023/09/30 06:55:51;;;;;;;10.00;7.80;;;;;;;17.76;62.98;97886.65;109741;1246;68498;-60
2023/09/30 06:58:21;;;;;;;8.20;7.10;;;;;;;18.20;61.15;97889.70;109852;1244;69672;-60
2023/09/30 07:00:53;;;;;;;7.90;7.10;;;;;;;18.49;59.31;97888.33;109746;1244;59705;-60
2023/09/30 07:03:22;;;;;;;7.90;7.10;;;;;;;18.90;60.23;97889.58;109947;1245;59684;-60
2023/09/30 07:05:56;;;;;;;7.20;6.40;;;;;;;19.41;59.01;97890.62;109828;1247;71889;-60
2023/09/30 07:08:29;;;;;;;6.60;6.00;;;;;;;19.89;56.56;97889.83;109735;1245;69170;-61
2023/09/30 07:10:58;;;;;;;7.70;6.90;;;;;;;19.92;55.41;97889.89;109951;1246;69907;-61
2023/09/30 07:13:27;;;;;;;8.60;7.50;;;;;;;19.96;56.45;97886.64;109807;1247;59742;-61
2023/09/30 07:15:56;;;;;;;9.30;8.40;;;;;;;20.35;55.55;97888.88;109923;1245;59691;-60
2023/09/30 07:18:26;;;;;;;9.60;7.20;;;;;;;20.38;54.29;97891.62;110070;1246;71984;-61
2023/09/30 07:20:55;;;;;;;7.00;6.30;;;;;;;20.51;55.07;97895.62;109896;1246;69231;-60
2023/09/30 07:23:25;;;;;;;6.80;5.50;;;;;;;20.91;55.79;97894.33;109883;1246;69189;-60
2023/09/30 07:25:54;;;;;;;8.90;7.70;;;;;;;21.31;53.28;97891.58;109790;1253;59755;-60
2023/09/30 07:28:23;;;;;;;7.70;6.90;;;;;;;21.37;51.08;97889.36;109944;1245;59694;-60
2023/09/30 07:30:52;;;;;;;7.50;6.70;;;;;;;21.48;50.88;97888.48;109877;1244;72450;-61
2023/09/30 07:33:22;;;;;;;7.80;7.00;;;;;;;21.71;49.95;97886.31;109854;1245;69175;-61
2023/09/30 07:35:52;;;;;;;8.00;7.20;;;;;;;21.55;50.83;97885.25;109790;1243;69555;-61
2023/09/30 07:38:22;;;;;;;8.80;7.70;;;;;;;22.11;49.98;97882.47;109826;1243;59747;-60
2023/09/30 07:40:51;;;;;;;9.30;7.60;;;;;;;22.33;48.94;97884.23;109874;1252;59697;-61
2023/09/30 07:43:22;;;;;;;8.90;7.60;;;;;;;22.36;49.00;97882.73;109787;1253;72358;-61
2023/09/30 07:45:51;;;;;;;7.60;6.70;;;;;;;22.28;48.24;97885.89;109793;1247;69847;-61
2023/09/30 07:48:21;;;;;;;9.20;7.40;;;;;;;22.55;48.12;97886.39;109806;1247;69887;-61
2023/09/30 07:50:50;;;;;;;7.60;6.70;;;;;;;22.71;48.61;97888.39;109850;1253;60142;-62
2023/09/30 07:53:19;;;;;;;;;;;;;;;23.11;46.84;97884.16;109815;1245;60189;-60
2023/09/30 07:55:49;;;;;;;8.30;7.50;;;;;;;23.10;47.24;97883.63;109858;1245;71381;-61
2023/09/30 07:58:18;;;;;;;10.00;8.30;;;;;;;23.80;47.03;97881.54;109729;1253;69863;-60
2023/09/30 08:00:48;;;;;;;7.00;6.10;;;;;;;24.30;46.05;97880.52;109864;1252;69099;-60
2023/09/30 08:03:17;;;;;;;7.60;6.60;;;;;;;24.26;44.53;97878.53;109849;1245;59746;-61
2023/09/30 08:05:47;;;;;;;10.10;8.20;;;;;;;24.48;44.22;97886.52;110004;1242;60151;-61
2023/09/30 08:08:16;;;;;;;9.10;8.20;;;;;;;24.33;43.51;97878.88;110126;1246;70958;-61
2023/09/30 08:10:45;;;;;;;7.80;7.00;;;;;;;24.37;43.12;97877.09;110089;1245;68493;-60
2023/09/30 08:13:17;;;;;;;8.00;6.90;;;;;;;24.54;43.14;97879.44;110088;1249;69156;-62
2023/09/30 08:15:46;;;;;;;6.90;6.30;;;;;;;24.60;42.24;97876.31;110043;1245;59685;-63
2023/09/30 08:18:15;;;;;;;;;;;;;;;24.78;42.58;97877.62;110119;1243;59692;-61
2023/09/30 08:20:45;;;;;;;6.70;6.00;;;;;;;25.75;42.31;97872.77;110118;1244;70724;-61
2023/09/30 08:23:14;;;;;;;7.10;6.40;;;;;;;26.56;41.61;97871.60;110076;1245;69656;-62
2023/09/30 08:25:44;;;;;;;6.40;5.80;;;;;;;27.20;40.61;97868.55;110041;1246;69933;-60
2023/09/30 08:28:13;;;;;;;6.70;6.10;;;;;;;27.25;37.75;97865.42;110106;1244;59676;-62
2023/09/30 08:30:44;;;;;;;8.70;6.60;;;;;;;27.46;38.46;97866.31;110105;1249;59670;-62
2023/09/30 08:33:13;;;;;;;7.80;6.50;;;;;;;27.61;37.52;97862.95;110131;1245;71408;-62
2023/09/30 08:35:43;;;;;;;7.30;6.60;;;;;;;27.76;37.49;97862.55;110119;1245;68413;-62
2023/09/30 08:38:12;;;;;;;8.30;6.90;;;;;;;27.90;36.81;97860.36;110093;1248;69880;-62
2023/09/30 08:40:44;;;;;;;7.80;7.00;;;;;;;27.89;37.90;97859.58;110025;1244;59688;-62
2023/09/30 08:43:16;;;;;;;9.80;7.60;;;;;;;28.22;37.35;97859.67;110103;1242;59698;-62
2023/09/30 08:45:53;;;;;;;9.70;8.10;;;;;;;27.88;36.74;97855.48;110067;1241;71343;-62
2023/09/30 08:48:26;;;;;;;8.80;7.70;;;;;;;27.62;37.18;97856.61;110087;1245;69319;-62
2023/09/30 08:50:56;;;;;;;8.30;7.50;;;;;;;27.64;38.10;97857.26;110046;1246;69606;-62
2023/09/30 08:53:28;;;;;;;10.30;9.20;;;;;;;27.94;36.72;97855.91;110089;1244;59697;-62
2023/09/30 08:56:00;;;;;;;11.20;8.60;;;;;;;27.73;36.86;97855.31;110119;1246;59685;-62
2023/09/30 08:58:29;;;;;;;9.50;8.60;;;;;;;27.36;36.89;97849.56;110066;1245;70990;-60
2023/09/30 09:00:58;;;;;;;10.70;9.70;;;;;;;27.61;37.43;97849.95;110098;1241;69258;-60
2023/09/30 09:03:31;;;;;;;9.50;8.60;;;;;;;27.91;36.34;97854.41;110052;1242;68765;-61
2023/09/30 09:06:00;;;;;;;11.50;10.30;;;;;;;27.77;36.74;97849.39;109882;1245;59705;-60
2023/09/30 09:08:29;;;;;;;;;;;;;;;27.62;36.17;97848.05;109290;1244;714358;-63
2023/09/30 09:11:05;;;;;;;8.70;7.80;;;;;;;26.49;37.57;97848.31;109861;1244;71311;-62
2023/09/30 09:13:58;;;;;;;8.40;7.60;;;;;;;26.85;37.46;97850.71;109730;1245;69816;-61
2023/09/30 09:16:28;;;;;;;10.50;8.80;;;;;;;26.68;37.25;97853.91;109738;1247;69276;-61
2023/09/30 09:18:57;;;;;;;8.40;7.50;;;;;;;27.76;35.75;97845.70;109943;1244;59673;-61
2023/09/30 09:21:27;;;;;;;11.50;10.30;;;;;;;27.79;35.68;97846.69;109803;1244;59732;-60
2023/09/30 09:23:57;;;;;;;11.90;9.90;;;;;;;27.64;36.66;97850.34;109748;1245;70660;-61
2023/09/30 09:26:31;;;;;;;13.30;11.90;;;;;;;27.70;36.62;97845.94;110002;1245;69219;-63
2023/09/30 09:29:06;;;;;;;15.30;12.90;;;;;;;27.64;36.23;97840.58;109897;1247;69774;-61
2023/09/30 09:31:36;;;;;;;11.00;10.00;;;;;;;27.61;36.15;97839.92;109823;1245;59675;-61
2023/09/30 09:34:14;;;;;;;11.20;10.00;;;;;;;27.77;35.82;97836.41;109921;1243;59697;-61
2023/09/30 09:36:45;;;;;;;12.90;10.90;;;;;;;27.74;35.24;97833.45;109785;1244;71981;-61
2023/09/30 09:39:16;;;;;;;12.60;10.10;;;;;;;27.45;35.69;97832.41;109766;1245;69279;-60
2023/09/30 09:41:52;;;;;;;10.80;9.70;;;;;;;27.44;35.86;97827.00;109665;1248;68537;-61
2023/09/30 09:44:27;;;;;;;12.10;10.80;;;;;;;27.61;35.70;97831.33;109762;1244;59748;-61
2023/09/30 09:46:57;;;;;;;12.00;10.80;;;;;;;28.17;35.03;97831.50;109862;1245;59698;-60
2023/09/30 09:49:29;;;;;;;12.20;10.90;;;;;;;27.94;34.82;97828.57;109771;1246;71964;-63
2023/09/30 09:52:00;;;;;;;13.60;11.00;;;;;;;28.31;34.39;97828.25;109780;1244;69099;-61
2023/09/30 09:54:30;;;;;;;11.20;9.90;;;;;;;27.70;34.84;97823.82;109832;1244;68531;-61
2023/09/30 09:57:03;;;;;;;13.10;10.30;;;;;;;28.44;34.09;97821.83;109761;1246;59689;-61
2023/09/30 09:59:33;;;;;;;12.50;9.70;;;;;;;28.32;33.51;97816.63;109812;1243;59753;-61
2023/09/30 10:02:10;;;;;;;9.40;8.50;;;;;;;28.61;33.32;97814.58;109724;1245;71396;-62
2023/09/30 10:04:39;;;;;;;10.70;8.70;;;;;;;28.93;33.73;97816.30;109800;1245;69047;-60
2023/09/30 10:07:33;;;;;;;8.40;7.50;;;;;;;29.72;32.59;97809.40;109792;1246;69210;-60
2023/09/30 10:10:08;;;;;;;9.00;8.10;;;;;;;29.85;30.96;97808.14;109800;1244;59715;-61
2023/09/30 10:12:39;;;;;;;8.60;7.70;;;;;;;29.19;31.00;97809.68;109850;1245;59707;-60
2023/09/30 10:15:35;;;;;;;8.30;7.50;;;;;;;28.58;31.70;97810.02;109809;1245;71533;-61
2023/09/30 10:18:12;;;;;;;7.10;6.40;;;;;;;29.16;31.80;97804.64;109833;1245;70051;-62
2023/09/30 10:20:46;;;;;;;7.00;6.30;;;;;;;30.27;30.56;97801.45;109921;1244;69869;-61
2023/09/30 10:23:26;;;;;;;7.20;6.50;;;;;;;31.16;30.10;97797.45;109811;1245;59756;-61
2023/09/30 10:26:07;;;;;;;7.00;6.30;;;;;;;31.49;29.95;97792.91;109795;1246;59667;-61
2023/09/30 10:28:49;;;;;;;7.50;6.50;;;;;;;31.80;29.00;97792.35;109822;1244;71408;-61
2023/09/30 10:31:20;;;;;;;7.50;6.70;;;;;;;32.42;28.31;97783.35;109903;1244;70044;-61
2023/09/30 10:34:01;;;;;;;8.50;7.10;;;;;;;31.94;28.34;97776.77;109876;1244;69795;-62
2023/09/30 10:36:37;;;;;;;7.40;6.20;;;;;;;33.16;28.98;97771.55;109833;1245;59793;-61
2023/09/30 10:39:13;;;;;;;7.40;6.60;;;;;;;33.28;28.42;97770.24;109907;1245;59651;-62
2023/09/30 10:41:45;;;;;;;7.60;6.80;;;;;;;33.23;27.71;97769.08;109962;1245;71974;-62
2023/09/30 10:44:26;;;;;;;6.80;6.20;;;;;;;33.47;27.43;97762.34;110000;1243;70031;-60
2023/09/30 10:47:00;;;;;;;7.60;6.80;;;;;;;33.98;26.69;97757.27;109892;1242;69278;-61
2023/09/30 10:49:34;;;;;;;7.10;6.40;;;;;;;34.16;26.36;97754.14;109852;1244;59692;-61
2023/09/30 10:52:03;;;;;;;7.20;5.90;;;;;;;33.82;26.27;97751.76;109814;1244;59672;-61
2023/09/30 10:54:33;;;;;;;5.60;5.10;;;;;;;34.60;26.50;97749.36;109771;1245;72046;-61
2023/09/30 10:57:03;;;;;;;6.70;6.10;;;;;;;34.40;25.89;97743.23;109791;1245;68494;-61
2023/09/30 10:59:34;;;;;;;5.90;5.30;;;;;;;34.43;25.71;97744.21;109757;1245;69280;-61
2023/09/30 11:02:20;;;;;;;8.10;7.40;;;;;;;34.48;25.61;97741.52;109831;1245;59758;-61
2023/09/30 11:04:51;;;;;;;7.70;6.70;;;;;;;34.44;25.67;97741.95;109832;1245;59771;-61
2023/09/30 11:07:26;;;;;;;7.30;6.60;;;;;;;34.95;25.32;97733.82;109943;1244;71346;-62
2023/09/30 11:09:55;;;;;;;6.60;5.90;;;;;;;34.54;24.90;97733.20;109948;1245;69260;-63
2023/09/30 11:12:25;;;;;;;7.50;5.80;;;;;;;33.65;26.19;97730.92;109965;1243;69705;-61
2023/09/30 11:15:06;;;;;;;7.60;6.70;;;;;;;33.17;25.55;97731.39;109879;1244;59738;-61
2023/09/30 11:17:36;;;;;;;6.20;5.00;;;;;;;33.08;25.35;97725.52;110022;1247;59747;-61
2023/09/30 11:20:06;;;;;;;5.90;5.30;;;;;;;33.42;25.06;97722.02;109821;1242;72049;-61
2023/09/30 11:22:35;;;;;;;5.40;4.90;;;;;;;32.73;25.03;97721.81;110025;1245;69244;-61
2023/09/30 11:25:05;;;;;;;6.20;5.00;;;;;;;32.65;24.85;97721.20;109777;1243;69883;-60
2023/09/30 11:27:34;;;;;;;5.00;4.40;;;;;;;33.33;24.76;97716.23;109958;1245;60013;-60
2023/09/30 11:30:04;;;;;;;6.10;5.30;;;;;;;33.88;25.11;97711.65;109934;1245;59712;-60
2023/09/30 11:32:34;;;;;;;6.50;5.70;;;;;;;34.52;25.10;97710.02;109821;1244;71829;-60
2023/09/30 11:35:04;;;;;;;6.70;5.60;;;;;;;34.99;24.53;97706.41;109848;1244;69645;-61
2023/09/30 11:37:36;;;;;;;6.20;5.20;;;;;;;34.90;24.52;97707.52;109782;1244;69694;-60
2023/09/30 11:40:11;;;;;;;7.00;5.90;;;;;;;34.43;24.11;97703.59;109860;1245;59670;-60
2023/09/30 11:42:40;;;;;;;7.30;5.60;;;;;;;34.64;24.49;97699.73;109778;1244;59736;-59