Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:11;;;;;;;13.45;9.73;;;12.90;97.70;;;;;;5056326;28;20052;-43
2022/06/01 00:02:38;;;;;;;10.32;8.27;;;12.90;97.70;;;;;;5061229;28;20494;-43
2022/06/01 00:05:05;;;;;;;14.50;10.10;;;12.90;97.40;;;;;;5066736;28;20040;-42
2022/06/01 00:07:32;;;;;;;16.42;10.88;;;12.90;97.60;;;;;;5057236;28;20052;-42
2022/06/01 00:10:00;;;;;;;12.77;10.52;;;12.90;97.90;;;;;;5072768;28;20519;-43
2022/06/01 00:12:29;;;;;;;14.77;10.20;;;12.90;98.00;;;;;;5067803;28;20115;-43
2022/06/01 00:14:56;;;;;;;15.65;11.18;;;12.90;98.20;;;;;;5072407;28;20408;-43
2022/06/01 00:17:24;;;;;;;14.90;11.18;;;12.90;98.50;;;;;;5072132;28;20048;-42
2022/06/01 00:19:51;;;;;;;15.95;10.32;;;12.80;98.60;;;;;;5059361;28;20045;-43
2022/06/01 00:22:18;;;;;;;13.68;10.38;;;12.80;98.50;;;;;;5052812;28;20103;-43
2022/06/01 00:24:45;;;;;;;13.07;9.98;;;12.70;98.50;;;;;;5053481;28;20063;-42
2022/06/01 00:27:14;;;;;;;16.02;10.40;;;12.80;98.70;;;;;;5067435;28;20473;-43
2022/06/01 00:29:41;;;;;;;17.13;10.77;;;12.70;98.60;;;;;;5061848;28;20056;-43
2022/06/01 00:32:11;;;;;;;14.20;11.07;;;12.70;98.80;;;;;;5065052;28;20053;-44
2022/06/01 00:34:37;;;;;;;14.60;9.73;;;12.70;98.80;;;;;;5052528;28;20099;-43
2022/06/01 00:37:05;;;;;;;15.50;11.05;;;12.70;99.00;;;;;;5063711;28;20049;-43
2022/06/01 00:39:32;;;;;;;12.10;9.23;;;12.60;99.00;;;;;;5052420;28;20045;-43
2022/06/01 00:42:09;;;;;;;10.90;8.95;;;12.60;98.80;;;;;;5051572;28;20449;-44
2022/06/01 00:44:37;;;;;;;11.02;9.05;;;12.60;98.40;;;;;;5068287;28;20075;-43
2022/06/01 00:47:05;;;;;;;14.65;9.88;;;12.60;98.60;;;;;;5061712;28;20045;-43
2022/06/01 00:49:31;;;;;;;11.43;9.85;;;12.60;98.50;;;;;;5060770;28;20102;-43
2022/06/01 00:51:58;;;;;;;11.80;10.52;;;12.50;98.90;;;;;;5065290;28;20484;-43
2022/06/01 00:54:26;;;;;;;9.93;8.50;;;12.60;98.80;;;;;;5056693;28;20087;-43
2022/06/01 00:56:55;;;;;;;13.02;9.50;;;12.50;98.50;;;;;;5052000;28;20059;-43
2022/06/01 00:59:24;;;;;;;15.00;9.07;;;12.50;98.60;;;;;;5052395;28;20122;-43
2022/06/01 01:01:52;;;;;;;14.13;9.40;;;12.50;98.40;;;;;;5060972;28;20114;-43
2022/06/01 01:04:19;;;;;;;11.80;10.13;;;12.50;98.30;;;;;;5068699;28;20090;-43
2022/06/01 01:06:46;;;;;;;12.20;9.93;;;12.40;98.40;;;;;;5055091;28;20049;-43
2022/06/01 01:09:13;;;;;;;11.65;9.55;;;12.40;98.30;;;;;;5065581;28;20056;-43
2022/06/01 01:11:45;;;;;;;13.27;9.35;;;12.40;98.20;;;;;;5052286;28;20088;-43
2022/06/01 01:14:12;;;;;;;11.88;8.77;;;12.30;98.10;;;;;;5052343;28;20137;-43
2022/06/01 01:16:39;;;;;;;12.63;9.23;;;12.30;98.10;;;;;;5064008;28;20084;-43
2022/06/01 01:19:10;;;;;;;11.90;9.10;;;12.30;98.30;;;;;;5055165;28;20492;-43
2022/06/01 01:21:40;;;;;;;10.38;9.00;;;12.20;98.20;;;;;;5059925;28;20091;-43
2022/06/01 01:24:13;;;;;;;12.60;9.17;;;12.20;98.10;;;;;;5052388;28;20049;-43
2022/06/01 01:26:43;;;;;;;11.43;9.32;;;12.20;98.20;;;;;;5067453;28;20614;-43
2022/06/01 01:29:10;;;;;;;12.25;9.55;;;12.20;98.50;;;;;;5051539;28;20139;-42
2022/06/01 01:31:37;;;;;;;11.07;9.98;;;12.10;98.70;;;;;;5052860;28;20048;-44
2022/06/01 01:34:04;;;;;;;10.95;8.80;;;12.10;98.80;;;;;;5064825;28;20098;-42
2022/06/01 01:36:34;;;;;;;11.23;9.60;;;12.00;98.60;;;;;;5070128;28;20117;-43
2022/06/01 01:39:05;;;;;;;11.07;8.38;;;12.00;98.60;;;;;;5072183;28;20110;-43
2022/06/01 01:41:32;;;;;;;;;;;12.00;98.50;;;;;;5072540;28;20048;-43
2022/06/01 01:44:03;;;;;;;11.18;9.18;;;11.90;97.40;;;;;;5063566;28;19966;-43
2022/06/01 01:46:30;;;;;;;11.48;8.88;;;11.90;98.40;;;;;;5062704;28;20048;-44
2022/06/01 01:48:57;;;;;;;13.82;10.18;;;11.90;98.50;;;;;;5055721;28;20114;-44
2022/06/01 01:51:25;;;;;;;12.25;9.13;;;11.90;98.60;;;;;;5054032;28;20053;-44
2022/06/01 01:53:53;;;;;;;13.50;12.07;;;11.90;98.60;;;;;;5059888;28;20562;-43
2022/06/01 01:56:29;;;;;;;12.32;8.85;;;11.90;99.00;;;;;;5068680;28;20060;-43
2022/06/01 01:59:07;;;;;;;14.40;10.57;;;11.90;98.90;;;;;;5066537;28;20090;-43
2022/06/01 02:01:40;;;;;;;15.18;10.85;;;11.90;99.00;;;;;;5057428;28;20143;-43
2022/06/01 02:06:03;;;;;;;15.85;13.70;;;11.90;99.20;;;;;;5069413;28;20040;-43
2022/06/01 02:06:58;;;;;;;13.40;11.85;;;11.90;99.50;;;;;;5072571;28;20121;-43
2022/06/01 02:09:24;;;;;;;15.18;10.75;;;11.80;99.60;;;;;;5056866;28;20052;-43
2022/06/01 02:14:39;;;;;;;15.10;11.25;;;11.80;99.70;;;;;;5055546;28;20045;-42
2022/06/01 02:17:07;;;;;;;14.82;12.70;;;11.80;99.50;;;;;;5060737;28;20489;-43
2022/06/01 02:19:37;;;;;;;12.80;11.57;;;11.80;99.80;;;;;;5062907;28;20107;-42
2022/06/01 02:22:03;;;;;;;10.32;9.30;;;11.80;99.90;;;;;;5053422;28;20049;-43
2022/06/01 02:24:30;;;;;;;16.08;13.13;;;11.80;99.60;;;;;;5055733;28;20127;-44
2022/06/01 02:26:57;;;;;;;14.98;13.23;;;11.80;99.80;;;;;;5067125;28;20126;-43
2022/06/01 02:29:27;;;;;;;13.52;11.55;;;11.80;99.90;;;;;;5064713;28;20111;-44
2022/06/01 02:31:55;;;;;;;15.05;12.15;;;11.80;99.80;;;;;;5054809;28;20556;-44
2022/06/01 02:34:22;;;;;;;12.27;10.98;;;11.80;99.90;;;;;;5069869;28;20123;-44
2022/06/01 02:36:49;;;;;;;14.65;12.63;;;11.80;99.70;;;;;;5058768;28;20057;-44
2022/06/01 02:39:16;;;;;;;15.02;11.07;;;11.80;99.80;;;;;;5069138;28;20052;-43
2022/06/01 02:44:26;;;;;;;17.33;14.93;;;11.80;99.70;;;;;;5062547;28;20114;-44
2022/06/01 02:46:55;;;;;;;16.40;14.70;;;11.80;99.90;;;;;;5054597;28;20066;-45
2022/06/01 02:49:21;;;;;;;13.52;12.13;;;11.80;99.90;;;;;;5054864;28;20053;-44
2022/06/01 02:51:48;;;;;;;12.60;11.30;;;11.80;99.90;;;;;;5053900;28;20555;-44
2022/06/01 02:54:15;;;;;;;16.10;13.73;;;11.80;99.90;;;;;;5071071;28;20049;-43
2022/06/01 02:56:42;;;;;;;13.18;11.50;;;11.80;99.90;;;;;;5070355;28;20045;-44
2022/06/01 02:59:10;;;;;;;17.80;15.63;;;11.80;99.90;;;;;;5053010;28;20067;-43
2022/06/01 03:01:37;;;;;;;18.85;16.45;;;11.80;99.90;;;;;;5063920;28;20505;-44
2022/06/01 03:04:06;;;;;;;14.63;12.68;;;11.80;99.90;;;;;;5072933;28;20040;-43
2022/06/01 03:06:32;;;;;;;12.98;11.60;;;11.70;99.90;;;;;;5072461;28;20064;-44
2022/06/01 03:08:59;;;;;;;13.75;12.25;;;11.70;99.90;;;;;;5073107;28;20056;-45
2022/06/01 03:11:26;;;;;;;18.52;14.90;;;11.70;99.90;;;;;;5068862;28;20119;-44
2022/06/01 03:13:53;;;;;;;12.40;11.20;;;11.70;99.90;;;;;;5058715;28;20049;-43
2022/06/01 03:16:20;;;;;;;17.05;13.70;;;11.70;99.90;;;;;;5054260;28;20059;-43
2022/06/01 03:18:46;;;;;;;16.50;14.80;;;11.70;99.90;;;;;;5054586;28;20440;-42
2022/06/01 03:21:15;;;;;;;16.95;14.02;;;11.70;99.90;;;;;;5054027;28;20076;-42
2022/06/01 03:23:41;;;;;;;13.23;11.85;;;11.60;99.90;;;;;;5059165;28;20045;-42
2022/06/01 03:26:08;;;;;;;13.77;12.25;;;11.60;99.90;;;;;;5052933;28;20057;-43
2022/06/01 03:28:35;;;;;;;18.02;16.17;;;11.60;99.90;;;;;;5056724;28;20374;-44
2022/06/01 03:31:02;;;;;;;18.40;15.32;;;11.60;99.90;;;;;;5066023;28;20056;-44
2022/06/01 03:33:29;;;;;;;16.25;14.55;;;11.60;99.90;;;;;;5060242;28;20467;-44
2022/06/01 03:35:56;;;;;;;18.33;16.42;;;11.60;99.90;;;;;;5056754;28;20448;-44
2022/06/01 03:38:24;;;;;;;20.52;18.42;;;11.60;99.90;;;;;;5061611;28;20130;-43
2022/06/01 03:40:51;;;;;;;17.48;15.27;;;11.60;99.90;;;;;;5053209;28;20116;-43
2022/06/01 03:43:19;;;;;;;17.77;15.85;;;11.60;99.90;;;;;;5057538;28;20056;-43
2022/06/01 03:45:58;;;;;;;18.58;16.67;;;11.60;99.90;;;;;;5069548;28;20055;-44
2022/06/01 03:48:27;;;;;;;20.35;18.13;;;11.60;99.90;;;;;;5056616;28;20507;-42
2022/06/01 03:50:54;;;;;;;22.17;19.70;;;11.60;99.90;;;;;;5054740;28;20044;-44
2022/06/01 03:53:23;;;;;;;24.10;20.45;;;11.60;99.90;;;;;;5064941;28;20091;-43
2022/06/01 03:55:51;;;;;;;21.20;18.25;;;11.60;99.90;;;;;;5061125;28;20167;-43
2022/06/01 03:58:19;;;;;;;21.48;19.23;;;11.60;99.90;;;;;;5065403;28;20084;-43
2022/06/01 04:00:46;;;;;;;20.23;17.50;;;11.60;99.90;;;;;;5069252;28;20101;-43
2022/06/01 04:03:13;;;;;;;23.05;20.65;;;11.60;99.90;;;;;;5069153;28;20093;-43
2022/06/01 04:05:40;;;;;;;20.60;18.38;;;11.60;99.90;;;;;;5073243;28;20056;-43
2022/06/01 04:08:07;;;;;;;17.58;14.98;;;11.60;99.90;;;;;;5065746;28;20548;-44
2022/06/01 04:10:34;;;;;;;23.13;20.25;;;11.60;99.90;;;;;;5084873;28;20052;-44
2022/06/01 04:13:02;;;;;;;24.77;21.08;;;11.70;99.90;;;;;;5077305;28;20055;-44
2022/06/01 04:15:29;;;;;;;17.63;15.45;;;11.70;99.90;;;;;;5058247;28;20080;-44
2022/06/01 04:17:56;;;;;;;22.02;19.65;;;11.60;99.90;;;;;;5069010;28;20037;-44
2022/06/01 04:20:23;;;;;;;19.50;17.35;;;11.70;99.90;;;;;;5061248;28;20098;-43
2022/06/01 04:22:52;;;;;;;23.92;20.90;;;11.70;99.90;;;;;;5071259;28;20400;-43
2022/06/01 04:25:19;;;;;;;20.90;18.73;;;11.70;99.90;;;;;;5069492;28;20045;-44
2022/06/01 04:27:46;;;;;;;24.73;20.60;;;11.70;99.90;;;;;;5069583;28;20102;-43
2022/06/01 04:30:16;;;;;;;21.42;18.85;;;11.70;99.90;;;;;;5072526;28;20056;-42
2022/06/01 04:32:43;;;;;;;23.92;21.33;;;11.70;99.90;;;;;;5070926;28;20056;-43
2022/06/01 04:35:10;;;;;;;20.45;18.33;;;11.70;99.90;;;;;;5071350;28;20102;-44
2022/06/01 04:37:36;;;;;;;24.77;22.17;;;11.70;99.90;;;;;;5071310;28;20052;-43
2022/06/01 04:40:04;;;;;;;20.45;17.95;;;11.80;99.90;;;;;;5072680;28;20052;-43
2022/06/01 04:42:33;;;;;;;23.33;20.95;;;11.80;99.90;;;;;;5067151;28;20134;-43
2022/06/01 04:45:00;;;;;;;20.23;18.13;;;11.80;99.90;;;;;;5073741;28;20060;-43
2022/06/01 04:47:28;;;;;;;21.25;18.73;;;11.80;99.90;;;;;;5069623;28;20048;-43
2022/06/01 04:49:55;;;;;;;20.15;18.05;;;11.80;99.90;;;;;;5073295;28;20051;-43
2022/06/01 04:52:22;;;;;;;23.65;20.67;;;11.80;99.90;;;;;;5072249;28;20087;-43
2022/06/01 04:54:48;;;;;;;16.85;14.73;;;11.90;99.90;;;;;;5071689;28;20049;-43
2022/06/01 04:57:15;;;;;;;22.35;19.25;;;11.90;99.90;;;;;;5064998;28;20048;-43
2022/06/01 04:59:42;;;;;;;20.90;18.80;;;11.90;99.90;;;;;;5049731;28;20115;-43
2022/06/01 05:02:09;;;;;;;19.48;17.52;;;11.90;99.90;;;;;;5055925;28;20053;-43
2022/06/01 05:04:37;;;;;;;21.20;18.95;;;11.90;99.90;;;;;;5066311;28;20048;-43
2022/06/01 05:07:04;;;;;;;20.35;18.25;;;11.90;99.90;;;;;;5070917;28;20053;-43
2022/06/01 05:09:31;;;;;;;18.52;16.45;;;11.90;99.90;;;;;;5061559;28;20094;-43
2022/06/01 05:11:58;;;;;;;20.17;17.45;;;12.00;99.90;;;;;;5064906;28;20076;-42
2022/06/01 05:14:25;;;;;;;21.63;18.60;;;12.00;99.90;;;;;;5055910;28;20485;-43
2022/06/01 05:16:52;;;;;;;16.25;14.43;;;12.00;99.90;;;;;;5065596;28;20044;-43
2022/06/01 05:19:19;;;;;;;18.75;16.67;;;12.00;99.90;;;;;;5052429;28;20458;-43
2022/06/01 05:21:47;;;;;;;18.15;16.20;;;12.00;99.90;;;;;;5053516;28;20051;-44
2022/06/01 05:24:14;;;;;;;17.20;15.40;;;12.00;99.90;;;;;;5073058;28;20449;-44
2022/06/01 05:26:41;;;;;;;18.52;16.58;;;12.10;99.90;;;;;;5070941;28;20076;-43
2022/06/01 05:29:07;;;;;;;18.58;16.58;;;12.10;99.90;;;;;;5056385;28;20099;-44
2022/06/01 05:31:34;;;;;;;20.75;18.42;;;12.10;99.90;;;;;;5055614;28;20090;-43
2022/06/01 05:34:01;;;;;;;24.52;21.92;;;12.20;99.90;;;;;;5056498;28;20074;-44
2022/06/01 05:36:29;;;;;;;25.48;22.83;;;12.20;99.90;;;;;;5058452;28;20131;-44
2022/06/01 05:38:57;;;;;;;26.33;23.52;;;12.20;99.90;;;;;;5076164;28;20432;-44
2022/06/01 05:41:24;;;;;;;25.15;22.52;;;12.20;99.90;;;;;;5076135;28;20056;-44
2022/06/01 05:43:51;;;;;;;28.05;24.98;;;12.20;99.90;;;;;;5064903;28;20157;-43
2022/06/01 05:46:18;;;;;;;26.02;23.25;;;12.20;99.90;;;;;;5056036;28;20144;-44
2022/06/01 05:48:45;;;;;;;26.65;23.90;;;12.20;99.90;;;;;;5056110;28;20137;-44
2022/06/01 05:51:12;;;;;;;28.13;24.90;;;12.20;99.90;;;;;;5055884;28;20103;-44
2022/06/01 05:53:39;;;;;;;24.15;21.60;;;12.20;99.90;;;;;;5056205;28;20107;-43
2022/06/01 05:56:07;;;;;;;26.60;23.70;;;12.30;99.90;;;;;;5054664;28;20102;-44
2022/06/01 05:58:34;;;;;;;24.52;21.88;;;12.30;99.90;;;;;;5055998;28;20111;-44
2022/06/01 06:01:02;;;;;;;25.45;21.90;;;12.30;99.90;;;;;;5055826;28;20468;-44
2022/06/01 06:03:28;;;;;;;24.70;22.10;;;12.30;99.90;;;;;;5055924;28;20409;-44
2022/06/01 06:06:15;;;;;;;29.60;25.67;;;12.40;99.90;;;;;;5055528;28;20045;-44
2022/06/01 06:08:44;;;;;;;29.02;25.88;;;12.40;99.90;;;;;;5054667;28;20071;-44
2022/06/01 06:11:12;;;;;;;29.95;25.73;;;12.50;99.90;;;;;;5055719;28;20060;-44
2022/06/01 06:13:39;;;;;;;28.30;23.52;;;12.70;99.90;;;;;;5061276;28;20052;-44
2022/06/01 06:16:05;;;;;;;27.45;24.55;;;12.80;99.90;;;;;;5075520;28;20048;-45
2022/06/01 06:18:32;;;;;;;26.23;23.45;;;13.00;99.90;;;;;;5075585;28;20049;-44
2022/06/01 06:20:59;;;;;;;26.20;23.35;;;13.10;99.90;;;;;;5075310;28;20456;-44
2022/06/01 06:23:26;;;;;;;26.20;23.40;;;13.20;99.90;;;;;;5075160;28;20114;-44
2022/06/01 06:25:53;;;;;;;24.95;21.33;;;13.30;99.90;;;;;;5075393;28;20128;-44
2022/06/01 06:28:21;;;;;;;25.48;21.98;;;13.40;99.90;;;;;;5075299;28;20056;-45
2022/06/01 06:30:47;;;;;;;22.58;20.23;;;13.50;99.90;;;;;;5075344;28;20048;-44
2022/06/01 06:33:14;;;;;;;22.85;20.17;;;13.50;99.90;;;;;;5075287;28;20102;-44
2022/06/01 06:35:41;;;;;;;22.77;19.77;;;13.60;99.90;;;;;;5074844;28;20052;-44
2022/06/01 06:38:08;;;;;;;22.08;19.83;;;13.70;99.90;;;;;;5073693;28;20052;-44
2022/06/01 06:40:35;;;;;;;22.60;19.48;;;13.90;99.90;;;;;;5074195;28;20118;-44
2022/06/01 06:43:02;;;;;;;19.42;17.38;;;14.10;99.90;;;;;;5072552;28;20040;-45
2022/06/01 06:45:30;;;;;;;19.48;16.17;;;14.20;99.90;;;;;;5074960;28;20053;-45
2022/06/01 06:47:57;;;;;;;19.83;16.73;;;14.40;99.90;;;;;;5074997;28;20378;-45
2022/06/01 06:50:24;;;;;;;17.90;16.00;;;14.40;99.90;;;;;;5074888;28;20052;-45
2022/06/01 06:52:51;;;;;;;18.38;16.52;;;14.30;99.90;;;;;;5075042;28;20087;-44
2022/06/01 06:55:17;;;;;;;18.85;16.88;;;14.40;99.90;;;;;;5074676;28;20102;-44
2022/06/01 06:57:44;;;;;;;20.55;17.70;;;14.30;99.90;;;;;;5073948;28;20062;-43
2022/06/01 07:00:12;;;;;;;20.67;18.48;;;14.40;99.90;;;;;;5073580;28;20546;-44
2022/06/01 07:02:41;;;;;;;21.00;18.58;;;14.50;99.90;;;;;;5074658;28;20052;-44
2022/06/01 07:05:09;;;;;;;20.75;17.83;;;14.70;99.90;;;;;;5074534;28;20055;-44
2022/06/01 07:07:36;;;;;;;17.77;15.88;;;14.90;99.90;;;;;;5073399;28;20052;-44
2022/06/01 07:10:03;;;;;;;19.15;17.10;;;15.10;99.90;;;;;;5074375;28;20052;-44
2022/06/01 07:12:29;;;;;;;17.35;15.55;;;15.30;99.90;;;;;;5073746;28;20044;-45
2022/06/01 07:14:56;;;;;;;16.05;14.38;;;15.40;99.90;;;;;;5065538;28;20076;-44
2022/06/01 07:17:24;;;;;;;16.38;14.55;;;15.40;99.90;;;;;;5074462;28;20408;-44
2022/06/01 07:19:56;;;;;;;15.90;14.20;;;15.40;99.90;;;;;;5073881;28;20467;-44
2022/06/01 07:22:23;;;;;;;14.90;12.98;;;15.30;99.90;;;;;;5074051;28;20048;-44
2022/06/01 07:24:50;;;;;;;16.30;14.55;;;15.30;99.90;;;;;;5074316;28;20051;-44
2022/06/01 07:27:17;;;;;;;16.92;15.13;;;15.20;99.90;;;;;;5073328;28;20042;-44
2022/06/01 07:29:44;;;;;;;15.20;12.65;;;15.20;99.90;;;;;;5074174;28;20059;-44
2022/06/01 07:32:10;;;;;;;14.27;12.80;;;15.10;99.90;;;;;;5073120;28;20080;-44
2022/06/01 07:34:37;;;;;;;15.10;13.50;;;15.10;99.90;;;;;;5074136;28;20096;-45
2022/06/01 07:45:15;;;;;;;7.05;3.00;;;14.70;99.90;;;;;;5053680;28;20045;-44
2022/06/01 07:47:41;;;;;;;6.70;3.80;;;14.50;99.90;;;;;;5052940;28;20106;-45
2022/06/01 07:50:09;;;;;;;6.50;3.50;;;14.40;99.90;;;;;;5053629;28;20049;-45
2022/06/01 07:52:37;;;;;;;13.02;4.53;;;14.30;99.90;;;;;;5053783;28;20047;-45
2022/06/01 07:55:05;;;;;;;8.80;4.57;;;14.20;99.90;;;;;;5053639;28;20103;-45
2022/06/01 07:57:32;;;;;;;14.68;5.57;;;14.10;99.90;;;;;;5052756;28;20481;-44
2022/06/01 07:59:59;;;;;;;12.50;5.72;;;13.90;99.90;;;;;;5053562;28;20539;-44
2022/06/01 08:02:26;;;;;;;9.63;6.07;;;13.80;99.90;;;;;;5053397;28;20095;-44
2022/06/01 08:04:53;;;;;;;10.88;6.45;;;13.90;99.90;;;;;;5053671;28;20052;-45
2022/06/01 08:07:20;;;;;;;11.02;6.43;;;13.80;99.90;;;;;;5052453;28;20396;-45
2022/06/01 08:09:48;;;;;;;10.40;7.05;;;13.90;99.90;;;;;;5052343;28;20507;-45
2022/06/01 08:14:59;;;;;;;8.63;6.60;;;13.70;99.90;;;;;;5062182;28;20056;-44
2022/06/01 08:17:26;;;;;;;9.73;7.32;;;13.60;99.90;;;;;;5073260;28;20413;-45
2022/06/01 08:19:52;;;;;;;10.85;6.40;;;13.60;99.90;;;;;;5072285;28;20094;-45
2022/06/01 08:22:19;;;;;;;8.73;6.68;;;13.60;99.90;;;;;;5073111;28;20185;-45
2022/06/01 08:24:47;;;;;;;8.63;6.10;;;13.60;99.90;;;;;;5073037;28;20057;-45
2022/06/01 08:27:14;;;;;;;10.63;6.25;;;13.60;99.90;;;;;;5073006;28;20189;-45
2022/06/01 08:29:41;;;;;;;8.43;6.03;;;13.60;99.90;;;;;;5072793;28;20083;-46
2022/06/01 08:32:08;;;;;;;8.07;6.70;;;13.60;99.90;;;;;;5072126;28;20117;-45
2022/06/01 08:34:36;;;;;;;7.25;6.25;;;13.60;99.90;;;;;;5072972;28;20098;-45
2022/06/01 08:37:02;;;;;;;7.10;5.30;;;13.60;99.90;;;;;;5073055;28;20052;-45
2022/06/01 08:39:30;;;;;;;9.35;6.30;;;13.70;99.90;;;;;;5072777;28;20048;-45
2022/06/01 08:41:59;;;;;;;8.25;6.60;;;13.80;99.90;;;;;;5071787;28;20067;-44
2022/06/01 08:44:29;;;;;;;6.97;5.22;;;13.90;99.90;;;;;;5055330;28;20110;-43
2022/06/01 08:46:57;;;;;;;10.07;6.80;;;13.90;99.90;;;;;;5051707;28;20053;-44
2022/06/01 08:49:25;;;;;;;13.40;7.38;;;14.00;99.90;;;;;;5052877;28;20462;-43
2022/06/01 08:51:52;;;;;;;12.95;8.98;;;14.00;99.90;;;;;;5051915;28;20065;-44
2022/06/01 08:54:19;;;;;;;8.45;7.65;;;14.10;99.90;;;;;;5051875;28;20059;-44
2022/06/01 08:56:47;;;;;;;11.35;7.90;;;14.20;99.90;;;;;;5051561;28;20179;-44
2022/06/01 08:59:22;;;;;;;10.57;8.30;;;14.40;99.90;;;;;;5051532;28;20096;-45
2022/06/01 09:01:53;;;;;;;11.18;7.65;;;14.70;99.90;;;;;;5051284;28;20055;-45
2022/06/01 09:04:26;;;;;;;12.18;9.60;;;15.00;99.90;;;;;;5051610;28;20076;-45
2022/06/01 09:06:55;;;;;;;10.10;9.13;;;15.10;99.90;;;;;;5052473;28;20048;-45
2022/06/01 09:09:27;;;;;;;9.15;7.15;;;15.20;99.90;;;;;;5051649;28;20139;-45
2022/06/01 09:11:54;;;;;;;10.57;8.90;;;15.20;99.90;;;;;;5051893;28;20061;-45
2022/06/01 09:14:23;;;;;;;11.23;7.90;;;15.20;99.90;;;;;;5057779;28;20080;-45
2022/06/01 09:16:51;;;;;;;12.48;9.30;;;15.10;99.90;;;;;;5072474;28;20105;-44
2022/06/01 09:19:21;;;;;;;11.90;8.90;;;15.20;99.90;;;;;;5072540;28;20057;-44
2022/06/01 09:24:39;;;;;;;9.32;8.07;;;15.30;99.90;;;;;;5052596;28;20056;-45
2022/06/01 09:27:07;;;;;;;11.13;7.50;;;15.50;99.90;;;;;;5052379;28;20053;-44
2022/06/01 09:29:36;;;;;;;10.65;8.57;;;15.70;99.90;;;;;;5067869;28;20098;-45
2022/06/01 09:32:04;;;;;;;9.30;7.90;;;15.90;99.90;;;;;;5072212;28;20459;-44
2022/06/01 09:34:37;;;;;;;10.20;9.07;;;16.10;99.90;;;;;;5072156;28;20480;-45
2022/06/01 09:37:07;;;;;;;9.38;7.90;;;16.30;99.90;;;;;;5071651;28;20049;-45
2022/06/01 09:39:34;;;;;;;9.05;8.10;;;16.50;99.90;;;;;;5071243;28;20493;-44
2022/06/01 09:42:16;;;;;;;9.27;8.38;;;16.60;99.90;;;;;;5072425;28;20135;-44
2022/06/01 09:44:48;;;;;;;8.30;7.38;;;16.60;99.90;;;;;;5052596;28;20053;-45
2022/06/01 09:47:28;;;;;;;9.55;6.80;;;16.60;99.90;;;;;;5051962;28;20096;-45
2022/06/01 09:49:56;;;;;;;6.45;4.85;;;16.50;99.90;;;;;;5052253;28;20128;-44
2022/06/01 09:52:26;;;;;;;6.10;5.60;;;16.40;99.90;;;;;;5051072;28;20469;-44
2022/06/01 09:54:55;;;;;;;7.82;6.45;;;16.40;99.90;;;;;;5051997;28;20049;-44
2022/06/01 09:57:25;;;;;;;7.85;6.07;;;16.30;99.90;;;;;;5052193;28;20496;-45
2022/06/01 10:08:16;;;;;;;6.78;6.07;;;16.40;99.90;;;;;;5051924;28;20004;-44
2022/06/01 10:10:55;;;;;;;6.35;5.28;;;16.60;99.90;;;;;;5052745;28;20145;-44
2022/06/01 10:13:28;;;;;;;7.80;4.78;;;16.70;99.90;;;;;;5054691;28;20579;-44
2022/06/01 10:15:57;;;;;;;7.20;5.68;;;16.80;99.90;;;;;;5073036;28;20057;-44
2022/06/01 10:18:26;;;;;;;5.65;4.40;;;16.70;99.90;;;;;;5074400;28;20095;-45
2022/06/01 10:20:55;;;;;;;5.53;4.35;;;16.70;99.80;;;;;;5075253;28;20110;-44
2022/06/01 10:23:26;;;;;;;4.55;3.80;;;16.70;99.90;;;;;;5075243;28;20051;-44
2022/06/01 10:25:53;;;;;;;5.95;4.18;;;16.80;99.90;;;;;;5075441;28;20373;-44
2022/06/01 10:28:22;;;;;;;7.78;4.15;;;17.10;99.90;;;;;;5075265;28;20135;-44
2022/06/01 10:30:50;;;;;;;7.43;3.83;;;17.40;99.90;;;;;;5075118;28;20053;-44
2022/06/01 10:33:20;;;;;;;3.90;3.53;;;17.80;98.80;;;;;;5075092;28;20106;-44
2022/06/01 10:35:50;;;;;;;4.78;3.58;;;18.00;98.40;;;;;;5075379;28;20048;-44
2022/06/01 10:38:18;;;;;;;3.58;2.80;;;18.10;97.40;;;;;;5074170;28;20060;-44
2022/06/01 10:40:48;;;;;;;5.85;3.08;;;18.10;96.60;;;;;;5071517;28;20098;-46
2022/06/01 10:43:23;;;;;;;6.82;2.90;;;18.00;96.90;;;;;;5075125;28;20075;-45
2022/06/01 10:45:52;;;;;;;5.18;2.60;;;17.70;96.60;;;;;;5074011;28;20053;-45
2022/06/01 10:48:23;;;;;;;4.93;3.10;;;17.30;97.20;;;;;;5074826;28;20600;-46
2022/06/01 10:50:53;;;;;;;3.85;2.25;;;17.10;97.80;;;;;;5074989;28;20059;-45
2022/06/01 10:53:25;;;;;;;4.97;2.17;;;16.90;98.00;;;;;;5074138;28;20363;-46
2022/06/01 10:55:52;;;;;;;4.22;1.80;;;16.80;98.00;;;;;;5075083;28;20443;-46
2022/06/01 10:58:21;;;;;;;3.42;2.13;;;16.70;98.40;;;;;;5073718;28;20102;-45
2022/06/01 11:00:50;;;;;;;9.48;2.10;;;16.80;98.30;;;;;;5074624;28;20103;-45
2022/06/01 11:03:46;;;;;;;2.33;1.92;;;17.10;98.20;;;;;;5074753;28;20054;-45
2022/06/01 11:06:23;;;;;;;2.70;1.48;;;17.40;98.60;;;;;;5074662;28;20052;-45
2022/06/01 11:08:53;;;;;;;1.77;1.25;;;17.70;98.30;;;;;;5073015;28;20098;-44
2022/06/01 11:11:24;;;;;;;1.83;1.00;;;17.90;98.20;;;;;;5059549;28;20052;-44
2022/06/01 11:14:20;;;;;;;2.20;1.30;;;18.20;97.90;;;;;;5055892;28;20120;-44
2022/06/01 11:16:53;;;;;;;1.50;1.02;;;18.20;97.40;;;;;;5038891;28;20110;-45
2022/06/01 11:19:35;;;;;;;1.63;1.20;;;18.10;97.10;;;;;;5073402;28;20057;-45
2022/06/01 11:22:06;;;;;;;4.32;1.25;;;18.10;96.80;;;;;;5073994;28;20448;-45
2022/06/01 11:24:41;;;;;;;1.55;0.90;;;17.90;97.00;;;;;;5072885;28;20044;-44
2022/06/01 11:27:17;;;;;;;4.03;1.33;;;17.80;96.80;;;;;;5070607;28;20084;-46
2022/06/01 11:29:51;;;;;;;3.65;1.50;;;17.60;96.40;;;;;;5069296;28;20106;-46
2022/06/01 11:32:19;;;;;;;2.85;1.10;;;17.30;97.30;;;;;;5069863;28;20113;-45
2022/06/01 11:34:52;;;;;;;3.28;1.23;;;17.20;97.70;;;;;;5063753;28;20485;-46
2022/06/01 11:37:21;;;;;;;3.47;1.70;;;17.00;97.70;;;;;;5072399;28;20106;-47
2022/06/01 11:39:51;;;;;;;1.55;1.27;;;16.80;97.70;;;;;;5068353;28;20086;-46
2022/06/01 11:42:22;;;;;;;1.95;1.05;;;16.70;97.80;;;;;;5067676;28;20157;-46
2022/06/01 11:44:52;;;;;;;2.13;1.05;;;16.50;97.70;;;;;;5065779;28;20098;-46
2022/06/01 11:47:19;;;;;;;2.80;1.08;;;16.20;97.30;;;;;;5068531;28;20049;-46
2022/06/01 11:50:05;;;;;;;3.75;1.17;;;16.00;97.30;;;;;;5066464;28;20080;-46
2022/06/01 11:52:33;;;;;;;2.90;0.98;;;15.90;97.50;;;;;;5070305;28;20044;-46
2022/06/01 11:55:22;;;;;;;3.40;1.00;;;15.80;97.80;;;;;;5072946;28;20332;-45
2022/06/01 11:57:52;;;;;;;2.95;0.85;;;15.70;97.90;;;;;;5072339;28;20055;-45
2022/06/01 12:00:21;;;;;;;2.13;0.98;;;15.70;97.80;;;;;;5061097;28;20490;-47
2022/06/01 12:02:50;;;;;;;1.35;0.82;;;15.70;98.10;;;;;;5073217;28;20044;-46
2022/06/01 12:05:23;;;;;;;2.78;1.17;;;15.70;97.80;;;;;;5069800;28;20113;-46
2022/06/01 12:07:51;;;;;;;1.80;1.10;;;15.70;98.10;;;;;;5066072;28;20106;-45
2022/06/01 12:10:24;;;;;;;1.20;0.90;;;15.80;97.80;;;;;;5063731;28;20053;-45
2022/06/01 12:13:03;;;;;;;1.20;0.90;;;15.90;98.50;;;;;;5053232;28;20045;-45
2022/06/01 12:15:33;;;;;;;3.50;1.02;;;16.10;98.70;;;;;;5065623;28;20048;-44
2022/06/01 12:18:04;;;;;;;4.47;1.10;;;16.30;98.90;;;;;;5058950;28;20052;-45
2022/06/01 12:20:48;;;;;;;2.97;1.10;;;16.40;98.80;;;;;;5067272;28;20094;-44
2022/06/01 12:30:11;;;;;;;3.80;1.20;;;17.00;98.30;;;;;;5060934;28;20544;-44
2022/06/01 12:33:07;;;;;;;1.30;1.20;;;17.20;97.90;;;;;;5065710;28;20051;-44
2022/06/01 12:35:37;;;;;;;3.05;1.20;;;17.50;98.00;;;;;;5059340;28;20485;-44
2022/06/01 12:38:08;;;;;;;2.63;1.70;;;17.70;96.80;;;;;;5060630;28;20182;-44
2022/06/01 12:40:36;;;;;;;2.03;1.40;;;17.80;96.20;;;;;;5062336;28;20060;-44
2022/06/01 12:43:03;;;;;;;4.35;1.65;;;17.90;96.40;;;;;;5060282;28;20055;-44
2022/06/01 12:45:36;;;;;;;2.17;1.75;;;18.00;96.40;;;;;;5059885;28;20045;-43
2022/06/01 12:48:06;;;;;;;1.98;1.75;;;18.00;96.20;;;;;;5068774;28;20048;-43
2022/06/01 12:50:34;;;;;;;3.65;1.60;;;18.00;96.00;;;;;;5072813;28;20044;-44
2022/06/01 12:53:13;;;;;;;1.92;1.52;;;17.90;95.70;;;;;;5072613;28;20110;-45
2022/06/01 12:55:40;;;;;;;3.25;1.63;;;17.60;95.40;;;;;;5066112;28;20049;-44
2022/06/01 12:58:15;;;;;;;2.17;1.85;;;17.40;96.30;;;;;;5060037;28;20044;-44
2022/06/01 13:00:46;;;;;;;3.10;1.70;;;17.40;96.60;;;;;;5053902;28;20467;-43
2022/06/01 13:03:13;;;;;;;1.83;1.60;;;17.40;97.30;;;;;;5057050;28;20056;-44
2022/06/01 13:05:42;;;;;;;1.67;1.30;;;17.50;97.20;;;;;;5068168;28;20059;-43
2022/06/01 13:08:11;;;;;;;1.40;1.00;;;17.70;97.20;;;;;;5060905;28;20092;-44
2022/06/01 13:10:39;;;;;;;1.05;0.65;;;17.80;96.40;;;;;;5065928;28;20415;-44
2022/06/01 13:13:08;;;;;;;0.85;0.80;;;17.90;96.10;;;;;;5065125;28;20488;-44
2022/06/01 13:15:36;;;;;;;1.13;0.80;;;17.80;95.70;;;;;;5070489;28;20558;-44
2022/06/01 13:18:04;;;;;;;1.10;0.73;;;18.00;95.90;;;;;;5063848;28;20045;-44