Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:37;;;;;;;28.90;12.15;;;;;;;7.34;78.86;96991.16;5229652;27;20054;-84
2023/03/07 00:04:04;;;;;;;29.67;12.32;;;;;;;7.47;78.43;97003.34;5230022;27;20060;-84
2023/03/07 00:06:31;;;;;;;29.58;13.32;;;;;;;7.18;80.68;96998.72;5230065;27;20023;-84
2023/03/07 00:09:07;;;;;;;27.73;11.65;;;;;;;7.46;80.31;97011.13;5230109;27;20078;-84
2023/03/07 00:11:34;;;;;;;29.27;13.05;;;;;;;7.32;80.62;97004.03;5230212;27;20094;-84
2023/03/07 00:14:01;;;;;;;27.42;12.37;;;;;;;7.22;80.64;96992.53;5230703;27;20026;-83
2023/03/07 00:16:28;;;;;;;28.87;12.65;;;;;;;6.99;81.60;96998.72;5195067;27;20023;-83
2023/03/07 00:18:56;;;;;;;29.95;11.93;;;;;;;6.78;81.62;96989.41;5230093;27;20039;-84
2023/03/07 00:21:26;;;;;;;27.67;12.18;;;;;;;7.40;78.53;97003.69;5230805;27;20026;-84
2023/03/07 00:23:53;;;;;;;27.73;11.68;;;;;;;7.60;77.33;97013.84;5230510;27;20072;-82
2023/03/07 00:26:21;;;;;;;27.73;12.00;;;;;;;7.14;79.45;97007.47;5230744;27;20072;-84
2023/03/07 00:28:50;;;;;;;32.38;12.82;;;;;;;7.08;80.27;97008.56;5230141;27;20046;-84
2023/03/07 00:31:21;;;;;;;34.38;14.70;;;;;;;7.33;79.30;97026.22;5230892;27;20031;-84
2023/03/07 00:33:48;;;;;;;34.83;15.43;;;;;;;7.16;79.91;97024.44;5213170;27;20032;-84
2023/03/07 00:36:20;;;;;;;30.70;14.10;;;;;;;7.12;80.40;97010.06;5216283;27;20026;-84
2023/03/07 00:41:52;;;;;;;24.63;11.23;;;;;;;7.04;78.08;97016.47;5249478;26;20072;-83
2023/03/07 00:44:21;;;;;;;25.12;11.12;;;;;;;6.58;73.21;97006.50;5199037;27;20087;-83
2023/03/07 00:54:59;;;;;;;27.80;10.45;;;;;;;7.11;68.34;97010.97;5221709;27;20058;-82
2023/03/07 01:03:36;;;;;;;23.38;11.43;;;;;;;7.88;66.81;97023.66;5222966;27;20039;-82
2023/03/07 01:06:05;;;;;;;25.05;11.00;;;;;;;8.08;67.45;97015.81;5220506;27;20062;-82
2023/03/07 01:08:34;;;;;;;23.12;10.27;;;;;;;7.83;68.16;97012.75;5187262;27;20074;-83
2023/03/07 01:13:50;;;;;;;23.70;10.10;;;;;;;8.00;65.49;97007.66;5219612;27;20024;-83
2023/03/07 01:16:22;;;;;;;23.15;10.25;;;;;;;7.79;66.07;96993.28;5233355;27;20038;-84
2023/03/07 01:22:32;;;;;;;26.00;11.25;;;;;;;7.75;65.91;96987.44;5251827;27;20056;-84
2023/03/07 01:24:59;;;;;;;22.20;10.02;;;;;;;7.20;65.17;96961.00;5251770;27;20033;-83
2023/03/07 01:27:26;;;;;;;22.23;10.10;;;;;;;7.67;63.80;96968.19;5244899;27;20063;-83
2023/03/07 01:32:59;;;;;;;21.85;9.52;;;;;;;8.52;64.60;96975.97;5250324;27;20035;-84
2023/03/07 01:35:29;;;;;;;24.95;10.15;;;;;;;8.31;66.18;96976.13;5203744;27;20081;-84
2023/03/07 01:55:17;;;;;;;25.98;10.20;;;;;;;7.88;67.31;96951.75;5218288;27;20901;-83
2023/03/07 02:03:48;;;;;;;22.65;9.85;;;;;;;8.50;62.21;96949.47;5211033;27;20085;-82
2023/03/07 02:06:16;;;;;;;25.53;10.27;;;;;;;8.10;64.29;96941.22;5187274;27;20054;-82
2023/03/07 02:20:55;;;;;;;22.85;9.90;;;;;;;7.69;68.44;96956.94;5208571;27;20043;-84
2023/03/07 02:23:49;;;;;;;23.10;9.63;;;;;;;7.30;67.23;96953.69;5190688;27;20041;-84
2023/03/07 02:31:29;;;;;;;20.30;8.68;;;;;;;7.31;67.20;96956.19;5217020;27;20090;-83
2023/03/07 02:36:36;;;;;;;26.95;10.20;;;;;;;6.76;67.65;96957.91;5215380;27;20080;-84
2023/03/07 02:50:24;;;;;;;23.80;9.32;;;;;;;7.05;63.10;96946.31;5232313;26;20041;-83
2023/03/07 02:56:00;;;;;;;21.80;9.90;;;;;;;7.43;63.39;96935.06;5250242;26;19941;-82
2023/03/07 03:01:17;;;;;;;25.08;10.70;;;;;;;7.28;67.27;96940.94;5233431;27;20038;-84
2023/03/07 03:06:33;;;;;;;27.37;11.32;;;;;;;6.71;66.63;96931.66;5231045;27;20101;31
2023/03/07 03:17:40;;;;;;;23.58;10.00;;;;;;;6.81;63.43;96931.16;5213338;27;20085;-81
2023/03/07 03:33:57;;;;;;;26.33;11.35;;;;;;;7.15;67.95;96939.88;5225208;27;20105;-82
2023/03/07 03:45:34;;;;;;;23.92;9.95;;;;;;;8.03;61.58;96953.53;5216252;26;20039;-83
2023/03/07 04:37:22;;;;;;;25.33;10.93;;;;;;;6.63;63.53;96948.19;5215224;27;20038;31
2023/03/07 04:48:41;;;;;;;25.08;9.82;;;;;;;6.54;64.11;96952.87;5220203;27;20030;-82
2023/03/07 06:01:38;;;;;;;25.27;10.35;;;;;;;6.74;71.25;96986.16;5217127;27;20035;-84
2023/03/07 06:20:40;;;;;;;23.92;10.55;;;;;;;7.14;71.11;97005.72;5288947;26;20401;-85
2023/03/07 06:23:07;;;;;;;26.17;10.52;;;;;;;6.76;73.41;96997.19;5326690;27;20048;-84
2023/03/07 06:25:34;;;;;;;27.20;11.05;;;;;;;6.75;74.99;96994.69;5330487;26;20061;-87
2023/03/07 06:28:01;;;;;;;27.83;10.48;;;;;;;6.79;75.50;97003.91;5346846;26;20109;-88
2023/03/07 06:30:28;;;;;;;26.48;10.27;;;;;;;6.94;75.51;97006.63;5346332;26;20048;-88
2023/03/07 06:32:55;;;;;;;25.40;10.77;;;;;;;7.60;71.30;96997.63;5346869;26;20092;-87
2023/03/07 06:35:22;;;;;;;25.08;10.70;;;;;;;7.47;71.95;97012.78;5326626;26;20088;-87
2023/03/07 06:37:50;;;;;;;26.17;10.27;;;;;;;7.58;71.10;97015.66;5326868;26;20129;-88
2023/03/07 06:40:17;;;;;;;29.98;10.63;;;;;;;7.21;72.29;97019.09;5346778;26;20391;-88
2023/03/07 06:42:43;;;;;;;26.52;10.93;;;;;;;7.18;73.80;97014.13;5346309;26;20312;-88
2023/03/07 06:45:10;;;;;;;;;;;;;;;7.36;73.72;97012.44;5347026;26;20056;-88
2023/03/07 06:47:37;;;;;;;26.62;10.95;;;;;;;7.38;73.37;97014.03;5326967;26;19994;-88
2023/03/07 06:50:05;;;;;;;23.40;10.48;;;;;;;7.65;72.05;97019.59;5326844;26;20052;-87
2023/03/07 06:52:31;;;;;;;25.17;10.10;;;;;;;7.97;70.00;97028.31;5346801;26;20094;-86
2023/03/07 06:54:59;;;;;;;;;;;;;;;8.08;68.50;97017.53;5346862;26;20110;-85
2023/03/07 06:57:26;;;;;;;;;;;;;;;8.10;68.50;97028.59;5346467;26;19971;-87
2023/03/07 06:59:53;;;;;;;24.15;10.32;;;;;;;7.99;67.57;97012.87;5346827;26;19959;-85
2023/03/07 07:02:20;;;;;;;24.45;10.68;;;;;;;8.01;68.12;97019.56;5326773;26;20528;-85
2023/03/07 07:04:47;;;;;;;24.73;10.45;;;;;;;8.04;67.44;97013.44;5326808;26;20060;-86
2023/03/07 07:07:14;;;;;;;24.10;10.23;;;;;;;8.61;63.64;97012.31;5346935;26;20117;-86
2023/03/07 07:09:41;;;;;;;26.20;11.30;;;;;;;8.38;63.98;97020.34;5346491;26;20060;-86
2023/03/07 07:12:08;;;;;;;28.08;11.18;;;;;;;8.40;63.44;97014.25;5347044;26;20056;-86
2023/03/07 07:14:37;;;;;;;24.73;11.07;;;;;;;8.38;63.48;97016.03;5328055;26;20331;-86
2023/03/07 07:17:04;;;;;;;;;;;;;;;8.24;64.09;97015.03;5346705;26;20422;-86
2023/03/07 07:19:31;;;;;;;24.67;10.02;;;;;;;8.13;64.59;97026.69;5326339;26;19963;-85
2023/03/07 07:21:58;;;;;;;24.80;10.00;;;;;;;8.16;62.37;97022.28;5346917;26;20044;-84
2023/03/07 07:24:24;;;;;;;;;;;;;;;8.57;60.38;97022.81;5346458;26;20052;-84
2023/03/07 07:26:52;;;;;;;20.80;8.13;;;;;;;8.73;59.38;97022.88;5326539;26;19976;-84
2023/03/07 07:29:19;;;;;;;20.42;8.65;;;;;;;8.63;55.49;97014.81;5346771;26;20060;-86
2023/03/07 07:31:48;;;;;;;20.90;8.43;;;;;;;8.52;56.27;97028.22;5347528;26;20056;-84
2023/03/07 07:34:15;;;;;;;19.23;8.18;;;;;;;8.87;54.53;97017.84;5348689;26;20028;-85
2023/03/07 07:36:42;;;;;;;22.35;8.32;;;;;;;8.81;52.92;97023.31;5348700;26;20114;-84
2023/03/07 07:39:09;;;;;;;;;;;;;;;9.08;52.87;97026.19;5349365;26;20052;-85
2023/03/07 07:41:36;;;;;;;22.52;9.05;;;;;;;8.64;56.89;97030.16;5347395;26;20001;-84
2023/03/07 07:44:03;;;;;;;20.85;8.70;;;;;;;8.96;56.55;97030.25;5346771;26;20113;-83
2023/03/07 07:46:30;;;;;;;18.87;7.57;;;;;;;8.85;57.55;97019.69;5346249;26;20074;-82
2023/03/07 07:48:56;;;;;;;;;;;;;;;9.13;52.74;97030.16;5346751;26;20071;-82
2023/03/07 07:51:23;;;;;;;18.48;7.70;;;;;;;9.02;50.00;97018.78;5346778;26;20299;-81
2023/03/07 07:53:50;;;;;;;;;;;;;;;8.54;49.75;97028.13;5346799;26;20450;-82
2023/03/07 07:56:17;;;;;;;17.95;7.30;;;;;;;8.30;51.96;97020.72;5349486;26;20023;-84
2023/03/07 07:58:44;;;;;;;23.65;8.40;;;;;;;8.67;51.64;97026.59;5348077;26;20097;-82
2023/03/07 08:01:18;;;;;;;19.08;7.75;;;;;;;8.35;58.69;97025.66;5326314;26;20098;-83
2023/03/07 08:03:45;;;;;;;19.60;7.68;;;;;;;8.07;60.59;97026.97;5346369;26;20075;-83
2023/03/07 08:06:16;;;;;;;21.33;8.23;;;;;;;8.30;60.00;97025.88;5346278;26;20056;-82
2023/03/07 08:08:46;;;;;;;18.75;7.72;;;;;;;7.94;60.91;97030.22;5345635;26;20116;-82
2023/03/07 08:11:15;;;;;;;22.00;7.68;;;;;;;7.73;61.65;97024.38;5346498;26;20474;-82
2023/03/07 08:13:48;;;;;;;18.40;7.95;;;;;;;7.99;58.76;97028.28;5309662;26;20105;-81
2023/03/07 08:16:18;;;;;;;21.50;8.85;;;;;;;8.20;56.44;97026.41;5347217;26;20405;-83
2023/03/07 08:18:52;;;;;;;21.60;8.48;;;;;;;8.26;57.71;97018.38;5349252;26;20052;-82
2023/03/07 08:21:20;;;;;;;21.70;8.80;;;;;;;8.20;58.25;97022.09;5350600;26;20101;-82
2023/03/07 08:23:47;;;;;;;20.90;8.93;;;;;;;7.90;60.21;97026.97;5346548;26;20422;-82
2023/03/07 08:26:14;;;;;;;18.65;7.68;;;;;;;7.54;60.24;97026.97;5347400;26;20455;-83
2023/03/07 08:28:41;;;;;;;19.90;7.95;;;;;;;7.96;59.95;97026.66;5345418;26;20054;-84
2023/03/07 08:31:10;;;;;;;17.90;7.82;;;;;;;7.49;60.21;97034.91;5348103;26;20046;-82
2023/03/07 08:33:37;;;;;;;20.60;7.87;;;;;;;8.35;57.75;97023.91;5351550;26;20044;-81
2023/03/07 08:36:05;;;;;;;20.17;8.00;;;;;;;8.46;58.04;97031.09;5348440;26;20056;-86
2023/03/07 08:38:32;;;;;;;20.20;7.43;;;;;;;8.59;56.97;97033.84;5345521;26;20112;-82
2023/03/07 08:41:04;;;;;;;16.83;7.32;;;;;;;8.64;56.13;97039.62;5326292;26;20450;-82
2023/03/07 08:43:32;;;;;;;20.58;8.20;;;;;;;8.48;56.60;97039.53;5329450;26;20548;-81
2023/03/07 08:45:59;;;;;;;20.10;7.90;;;;;;;8.69;56.59;97045.34;5327539;26;20095;-83
2023/03/07 08:48:27;;;;;;;18.33;8.13;;;;;;;8.86;55.36;97040.16;5345934;26;20051;-84
2023/03/07 08:50:54;;;;;;;20.50;8.73;;;;;;;8.82;57.06;97045.53;5346832;26;20047;-84
2023/03/07 08:53:21;;;;;;;21.05;8.57;;;;;;;8.94;57.77;97044.94;5346396;26;20069;-84
2023/03/07 08:55:48;;;;;;;21.30;8.98;;;;;;;8.29;63.04;97049.03;5347313;26;20061;-83
2023/03/07 08:58:15;;;;;;;21.08;8.35;;;;;;;8.40;61.52;97057.94;5346264;26;20048;-84
2023/03/07 09:00:42;;;;;;;21.70;9.00;;;;;;;8.01;61.87;97057.28;5347617;26;20048;-84
2023/03/07 09:03:09;;;;;;;30.83;12.80;;;;;;;8.38;61.15;97061.47;5347143;26;20124;-86
2023/03/07 09:05:39;;;;;;;24.52;10.25;;;;;;;8.13;61.63;97057.50;5345779;26;20096;-86
2023/03/07 09:08:07;;;;;;;31.85;12.25;;;;;;;7.99;62.94;97064.25;5334261;26;20035;-84
2023/03/07 09:10:34;;;;;;;27.75;11.25;;;;;;;8.06;63.51;97061.28;5347527;26;20044;-85
2023/03/07 09:13:01;;;;;;;24.80;9.68;;;;;;;8.44;61.77;97061.19;5346214;26;20404;-86
2023/03/07 09:15:28;;;;;;;22.27;9.10;;;;;;;8.33;63.42;97060.84;5326257;26;20060;-86
2023/03/07 09:17:55;;;;;;;20.65;9.23;;;;;;;8.21;65.67;97058.87;5345307;26;20127;-86
2023/03/07 09:20:22;;;;;;;26.02;9.48;;;;;;;8.01;67.22;97060.69;5345752;26;20052;-86
2023/03/07 09:22:50;;;;;;;25.67;10.65;;;;;;;7.65;69.21;97057.28;5345959;26;20061;-86
2023/03/07 09:25:17;;;;;;;23.23;9.45;;;;;;;7.55;70.75;97051.75;5325950;26;20465;-85
2023/03/07 09:27:44;;;;;;;23.08;10.40;;;;;;;7.47;70.35;97046.97;5346179;26;20059;-83
2023/03/07 09:30:12;;;;;;;24.12;10.15;;;;;;;7.45;71.42;97053.09;5336973;26;20127;-85
2023/03/07 09:32:39;;;;;;;21.62;9.23;;;;;;;7.48;72.51;97055.50;5345616;26;20052;-84
2023/03/07 09:35:07;;;;;;;20.62;9.38;;;;;;;7.36;74.12;97051.78;5345682;26;20113;-84
2023/03/07 09:37:34;;;;;;;22.08;10.18;;;;;;;7.49;74.42;97052.03;5345603;26;20056;-84
2023/03/07 09:40:05;;;;;;;24.95;10.88;;;;;;;7.61;74.81;97051.47;5345666;26;20443;-85
2023/03/07 09:43:12;;;;;;;26.58;10.75;;;;;;;7.57;73.85;97046.56;5345823;26;20068;-85
2023/03/07 09:45:54;;;;;;;23.55;9.95;;;;;;;7.32;74.51;97049.41;5300126;26;20067;-84
2023/03/07 09:48:35;;;;;;;23.33;9.20;;;;;;;7.88;74.15;97051.91;5300116;26;20067;-84
2023/03/07 09:51:10;;;;;;;23.40;10.18;;;;;;;7.87;73.72;97052.81;5346503;26;20407;-85
2023/03/07 09:53:48;;;;;;;26.92;10.40;;;;;;;7.60;72.91;97036.13;5346332;26;20100;-85
2023/03/07 09:56:37;;;;;;;23.45;9.50;;;;;;;7.27;76.17;97052.19;5326796;26;20114;-86
2023/03/07 09:59:21;;;;;;;24.98;9.77;;;;;;;7.75;72.64;97048.22;5326467;26;20056;-86
2023/03/07 10:02:12;;;;;;;22.40;10.25;;;;;;;7.57;74.15;97051.69;5328600;26;20111;-85
2023/03/07 10:05:07;;;;;;;22.85;10.00;;;;;;;6.96;76.26;97052.72;5346382;26;20117;-86
2023/03/07 10:07:35;;;;;;;24.77;10.73;;;;;;;6.96;76.42;97052.72;5326344;26;20123;-85
2023/03/07 10:10:09;;;;;;;23.55;10.18;;;;;;;7.14;75.90;97053.63;5327043;26;20112;-85
2023/03/07 10:13:33;;;;;;;23.75;11.23;;;;;;;7.19;76.64;97060.22;5326862;26;20048;-84
2023/03/07 10:16:04;;;;;;;24.08;10.25;;;;;;;6.51;78.62;97050.41;5255936;27;20120;-86
2023/03/07 10:19:12;;;;;;;25.62;9.68;;;;;;;7.06;79.13;97046.28;5255921;27;20633;-85
2023/03/07 10:22:04;;;;;;;32.97;11.18;;;;;;;6.60;80.91;97057.72;5302152;26;20052;-86
2023/03/07 10:24:34;;;;;;;24.17;10.65;;;;;;;6.10;82.06;97050.41;5336473;26;20040;-85
2023/03/07 10:27:08;;;;;;;27.52;11.65;;;;;;;6.18;83.71;97050.94;5346113;26;20083;-84
2023/03/07 10:29:40;;;;;;;26.55;11.10;;;;;;;6.36;83.86;97049.31;5346439;26;20115;-85
2023/03/07 10:32:39;;;;;;;24.10;10.90;;;;;;;6.19;83.15;97049.19;5346668;26;20044;-85
2023/03/07 10:35:23;;;;;;;28.12;11.63;;;;;;;6.09;85.55;97044.44;5345934;26;20110;-85
2023/03/07 10:37:53;;;;;;;27.92;11.10;;;;;;;6.49;83.72;97044.53;5326669;26;20059;-85
2023/03/07 10:40:29;;;;;;;25.60;11.70;;;;;;;6.32;84.66;97040.94;5346575;26;20060;-85
2023/03/07 10:42:57;;;;;;;24.58;10.70;;;;;;;6.57;83.99;97035.59;5346192;26;20394;-85
2023/03/07 10:45:28;;;;;;;27.55;12.00;;;;;;;6.48;85.29;97035.16;5326649;26;20048;-85
2023/03/07 10:47:58;;;;;;;28.87;11.30;;;;;;;6.16;86.39;97033.94;5346199;26;20064;-85
2023/03/07 10:50:51;;;;;;;26.58;11.68;;;;;;;6.38;86.11;97034.72;5326785;26;20061;-85
2023/03/07 10:53:26;;;;;;;27.27;11.68;;;;;;;6.35;84.42;97029.72;5314456;26;20332;-85
2023/03/07 10:56:11;;;;;;;30.83;12.37;;;;;;;6.59;87.41;97031.25;5326409;26;20058;-85
2023/03/07 10:58:40;;;;;;;28.40;12.30;;;;;;;5.77;87.19;97032.06;5346303;26;20105;-84
2023/03/07 11:01:07;;;;;;;28.77;12.37;;;;;;;5.80;87.86;97019.97;5346629;26;20105;-84
2023/03/07 11:03:51;;;;;;;26.05;11.32;;;;;;;5.91;88.70;97013.63;5345837;26;20110;-84
2023/03/07 11:06:33;;;;;;;30.08;12.40;;;;;;;5.56;90.87;97017.56;5327364;26;20052;-87
2023/03/07 11:09:17;;;;;;;32.45;12.68;;;;;;;5.71;91.33;97022.06;5345989;26;20079;-86
2023/03/07 11:11:50;;;;;;;27.67;12.15;;;;;;;6.02;87.93;97014.03;5346593;26;20060;-88
2023/03/07 11:14:17;;;;;;;30.27;13.02;;;;;;;6.23;87.31;97014.84;5346763;26;20468;-85
2023/03/07 11:17:12;;;;;;;27.23;11.45;;;;;;;5.85;89.71;97012.13;5326714;26;20055;-84
2023/03/07 11:19:44;;;;;;;26.25;11.07;;;;;;;5.89;89.67;97005.16;5347133;26;20370;-84
2023/03/07 11:22:37;;;;;;;32.20;14.27;;;;;;;6.00;88.11;97003.00;5328213;26;20125;-84
2023/03/07 11:25:22;;;;;;;29.23;13.15;;;;;;;6.02;87.66;96993.53;5347046;26;20048;-84
2023/03/07 11:27:53;;;;;;;34.03;14.50;;;;;;;5.58;90.11;97001.25;5346683;26;20105;-85
2023/03/07 11:30:34;;;;;;;27.55;12.52;;;;;;;5.26;92.25;96986.31;5345909;26;20109;-84
2023/03/07 11:33:16;;;;;;;33.50;13.75;;;;;;;5.36;91.54;96985.91;5346486;26;20056;-84
2023/03/07 11:35:55;;;;;;;30.52;12.75;;;;;;;5.56;90.93;96986.88;5346633;26;20052;-84
2023/03/07 11:38:35;;;;;;;27.05;11.52;;;;;;;5.96;89.62;96992.06;5346269;26;20052;-84
2023/03/07 11:41:17;;;;;;;29.52;12.48;;;;;;;5.44;89.59;96988.19;5326978;26;20069;-85
2023/03/07 11:44:09;;;;;;;28.33;12.10;;;;;;;5.50;90.37;96983.63;5346944;26;20060;-84
2023/03/07 11:46:39;;;;;;;28.77;12.68;;;;;;;5.61;90.43;96967.84;5346904;26;20056;-84
2023/03/07 11:49:29;;;;;;;31.98;13.52;;;;;;;5.21;92.60;96960.94;5347286;26;20049;-84
2023/03/07 11:52:03;;;;;;;27.48;11.55;;;;;;;5.75;93.87;96962.19;5327470;26;20121;-84
2023/03/07 11:55:08;;;;;;;27.50;11.60;;;;;;;5.25;94.68;96956.53;5347393;26;20056;-84
2023/03/07 11:57:57;;;;;;;25.12;10.73;;;;;;;5.51;93.89;96959.72;5347920;26;20053;-84
2023/03/07 12:00:24;;;;;;;29.95;11.77;;;;;;;5.33;95.53;96955.34;5347619;26;20020;-84
2023/03/07 12:03:03;;;;;;;31.50;12.40;;;;;;;5.54;94.32;96947.72;5347187;26;20438;-84
2023/03/07 12:05:53;;;;;;;24.83;10.63;;;;;;;5.62;95.50;96950.78;5347151;26;20060;-84
2023/03/07 12:08:44;;;;;;;26.05;10.80;;;;;;;4.89;96.54;96946.78;5326958;26;20052;-84
2023/03/07 12:11:17;;;;;;;30.45;12.30;;;;;;;5.10;96.98;96937.47;5346493;26;20040;-83
2023/03/07 12:13:53;;;;;;;32.70;12.63;;;;;;;5.29;97.64;96935.88;5325742;26;20064;-83
2023/03/07 12:16:32;;;;;;;24.90;10.27;;;;;;;5.09;98.69;96923.88;5346308;26;20087;-83
2023/03/07 12:19:19;;;;;;;20.95;8.57;;;;;;;5.22;97.50;96916.56;5345729;26;20048;-84
2023/03/07 12:22:12;;;;;;;25.55;10.77;;;;;;;5.08;98.25;96927.31;5346303;26;20044;-83
2023/03/07 12:24:54;;;;;;;22.80;9.40;;;;;;;5.23;98.60;96916.50;5341844;26;20106;-83
2023/03/07 12:27:33;;;;;;;26.35;10.48;;;;;;;5.69;96.76;96916.38;5345781;26;20060;-83
2023/03/07 12:30:13;;;;;;;21.65;9.25;;;;;;;5.54;98.07;96902.50;5346310;26;20098;-83
2023/03/07 12:32:40;;;;;;;21.58;9.60;;;;;;;5.45;96.82;96910.53;5326798;26;20049;-83
2023/03/07 12:35:13;;;;;;;23.30;9.63;;;;;;;5.68;96.55;96902.75;5345980;26;20071;-83
2023/03/07 12:37:50;;;;;;;23.67;10.05;;;;;;;5.40;96.17;96900.47;5326679;26;20117;-84
2023/03/07 12:40:20;;;;;;;25.37;11.00;;;;;;;5.67;95.25;96906.19;5345964;26;20052;-84
2023/03/07 12:42:56;;;;;;;29.23;14.13;;;;;;;5.46;96.71;96899.41;5346276;26;20044;-84
2023/03/07 12:45:26;;;;;;;29.37;12.10;;;;;;;5.54;97.08;96896.53;5346028;26;20370;-84
2023/03/07 12:47:53;;;;;;;28.05;11.43;;;;;;;5.03;98.09;96916.44;5326193;26;20071;-83
2023/03/07 12:50:36;;;;;;;24.17;8.93;;;;;;;5.23;96.83;96905.44;5346138;26;20059;-83
2023/03/07 12:53:34;;;;;;;28.95;11.73;;;;;;;5.31;96.01;96910.22;5346317;26;20100;-84
2023/03/07 12:56:08;;;;;;;21.33;8.88;;;;;;;4.69;100.00;96911.78;5325854;26;20084;-85
2023/03/07 12:58:43;;;;;;;25.10;10.40;;;;;;;4.85;100.00;96901.81;5345782;26;20064;-84
2023/03/07 13:01:33;;;;;;;27.85;12.70;;;;;;;5.08;99.13;96899.19;5326105;26;20062;-85
2023/03/07 13:04:27;;;;;;;30.58;12.80;;;;;;;4.68;100.00;96889.69;5326409;26;20105;-85
2023/03/07 13:07:01;;;;;;;27.17;10.70;;;;;;;5.10;99.61;96888.91;5326300;26;20065;-85
2023/03/07 13:09:31;;;;;;;28.02;10.95;;;;;;;5.03;98.45;96892.59;5345526;26;20086;-84
2023/03/07 13:12:18;;;;;;;27.02;12.02;;;;;;;4.61;100.00;96890.81;5345877;26;20076;-85
2023/03/07 13:15:05;;;;;;;24.33;10.45;;;;;;;4.75;100.00;96891.09;5345559;26;20048;-85
2023/03/07 13:17:37;;;;;;;27.65;10.68;;;;;;;4.77;100.00;96902.09;5345222;26;20055;-84
2023/03/07 13:20:18;;;;;;;26.60;10.85;;;;;;;4.92;100.00;96896.41;5345767;26;20107;-86
2023/03/07 13:22:45;;;;;;;29.20;13.07;;;;;;;5.12;100.00;96898.19;5325680;26;20111;-84
2023/03/07 13:25:18;;;;;;;;;;;;;;;5.14;99.80;96898.97;5345898;26;20057;-86
2023/03/07 13:27:58;;;;;;;24.40;10.75;;;;;;;5.44;97.64;96904.59;5234420;27;19965;-87
2023/03/07 13:30:30;;;;;;;26.33;10.68;;;;;;;5.61;95.63;96896.22;5344889;26;20060;-85
2023/03/07 13:33:02;;;;;;;26.65;11.93;;;;;;;5.45;96.85;96903.69;5326217;26;20062;-84
2023/03/07 13:35:34;;;;;;;27.83;12.25;;;;;;;5.97;94.70;96900.72;5345302;26;20044;-85
2023/03/07 13:38:12;;;;;;;28.42;12.23;;;;;;;5.73;95.04;96898.25;5345620;26;20037;-88
2023/03/07 13:40:47;;;;;;;25.25;11.27;;;;;;;5.55;95.90;96893.91;5345902;26;20399;-86
2023/03/07 13:43:17;;;;;;;28.02;11.40;;;;;;;5.86;95.40;96884.97;5325692;26;20086;-86
2023/03/07 13:46:04;;;;;;;28.10;11.68;;;;;;;5.69;95.29;96885.66;5345178;26;20414;-87
2023/03/07 13:48:31;;;;;;;27.00;11.65;;;;;;;5.89;95.27;96880.53;5345624;26;20065;-86
2023/03/07 13:50:58;;;;;;;;;;;;;;;6.38;93.84;96875.87;5345926;26;20073;-87
2023/03/07 13:53:30;;;;;;;29.65;12.35;;;;;;;6.12;94.13;96884.69;5345821;26;20302;-87
2023/03/07 13:56:15;;;;;;;32.83;12.98;;;;;;;6.00;95.28;96870.69;5345651;26;20055;-87
2023/03/07 13:59:02;;;;;;;30.23;12.52;;;;;;;6.78;90.65;96869.75;5344984;26;20057;-87
2023/03/07 14:01:41;;;;;;;31.97;14.40;;;;;;;6.52;91.64;96865.00;5326287;26;20064;-88
2023/03/07 14:04:26;;;;;;;30.67;12.63;;;;;;;6.68;91.46;96871.91;5345933;26;20132;-78
2023/03/07 14:07:31;;;;;;;32.23;12.83;;;;;;;6.11;93.47;96864.28;5345743;26;20544;-78
2023/03/07 14:10:05;;;;;;;33.42;13.30;;;;;;;6.21;95.45;96858.69;5326468;26;20068;-77
2023/03/07 14:13:03;;;;;;;32.03;12.48;;;;;;;6.24;94.97;96860.28;5328326;26;20064;-78
2023/03/07 14:15:49;;;;;;;28.73;12.35;;;;;;;6.72;92.92;96853.84;5233003;27;20113;-78
2023/03/07 14:18:19;;;;;;;30.10;13.38;;;;;;;6.60;92.93;96845.81;5233882;27;20073;-77
2023/03/07 14:21:05;;;;;;;31.42;13.02;;;;;;;6.56;93.85;96841.72;5233591;27;20070;-77
2023/03/07 14:24:07;;;;;;;31.35;14.02;;;;;;;5.97;95.58;96832.44;5233994;27;20068;-77
2023/03/07 14:26:38;;;;;;;30.73;12.70;;;;;;;6.12;96.59;96824.97;5233462;27;20103;-77
2023/03/07 14:29:16;;;;;;;30.58;11.32;;;;;;;6.28;93.94;96828.53;5344678;26;20048;-76
2023/03/07 14:31:44;;;;;;;27.75;12.02;;;;;;;6.28;93.82;96837.03;5345567;26;20419;-77
2023/03/07 14:34:26;;;;;;;28.80;11.10;;;;;;;5.84;97.72;96825.31;5345253;26;20056;-77
2023/03/07 14:37:03;;;;;;;27.05;10.75;;;;;;;6.08;96.49;96812.31;5325873;26;20108;-77
2023/03/07 14:39:58;;;;;;;28.25;11.75;;;;;;;6.16;93.66;96819.62;5326778;26;20044;-77
2023/03/07 14:42:30;;;;;;;24.33;10.63;;;;;;;6.00;94.65;96810.97;5346493;26;20115;-78
2023/03/07 14:45:26;;;;;;;28.00;10.27;;;;;;;6.01;95.22;96818.59;5346656;26;20117;-84
2023/03/07 14:48:32;;;;;;;26.23;11.43;;;;;;;6.05;93.96;96816.72;5312074;26;20052;-84
2023/03/07 14:51:04;;;;;;;26.00;9.68;;;;;;;6.22;96.15;96804.00;5347601;26;20536;-86
2023/03/07 14:53:33;;;;;;;29.02;11.65;;;;;;;6.24;93.88;96799.63;5328113;26;20111;-86
2023/03/07 14:56:00;;;;;;;25.75;9.57;;;;;;;6.48;91.88;96795.09;5349108;26;20127;-90
2023/03/07 14:58:31;;;;;;;24.95;9.30;;;;;;;6.51;91.79;96791.59;5324255;26;20366;-90
2023/03/07 15:01:09;;;;;;;28.27;10.98;;;;;;;6.84;89.01;96797.69;5291441;27;20117;-88
2023/03/07 15:03:50;;;;;;;24.67;10.00;;;;;;;6.78;86.98;96781.75;5328988;26;20123;-87
2023/03/07 15:06:20;;;;;;;26.77;9.02;;;;;;;6.72;87.59;96788.03;5347098;26;20026;-89
2023/03/07 15:08:48;;;;;;;22.10;8.63;;;;;;;6.63;88.75;96788.47;5348135;26;20055;-87
2023/03/07 15:11:35;;;;;;;28.20;11.12;;;;;;;6.56;88.29;96782.78;5328851;26;20350;-87
2023/03/07 15:14:04;;;;;;;28.83;10.38;;;;;;;6.44;87.91;96780.78;5329617;26;20668;-89
2023/03/07 15:16:36;;;;;;;30.17;12.57;;;;;;;6.41;88.92;96774.97;5328749;26;20056;-87
2023/03/07 15:19:30;;;;;;;28.30;12.05;;;;;;;6.64;88.18;96770.44;5347980;26;20052;-88
2023/03/07 15:22:02;;;;;;;28.00;12.02;;;;;;;6.28;89.19;96762.75;5347861;26;20048;-91
2023/03/07 15:24:38;;;;;;;19.58;9.35;;;;;;;6.54;88.31;96756.41;5308932;26;20071;-86
2023/03/07 15:27:09;;;;;;;26.33;10.10;;;;;;;6.35;88.85;96753.84;5308670;26;20057;-86
2023/03/07 15:29:38;;;;;;;27.80;11.35;;;;;;;6.19;90.51;96752.91;5327567;26;20106;-86
2023/03/07 15:32:06;;;;;;;24.42;10.45;;;;;;;5.93;92.22;96740.44;5327251;26;20402;-86
2023/03/07 15:34:38;;;;;;;22.45;9.45;;;;;;;5.78;93.33;96747.06;5327158;26;20113;-87
2023/03/07 15:37:26;;;;;;;24.95;9.93;;;;;;;6.01;93.34;96741.78;5346275;26;20525;-86
2023/03/07 15:40:13;;;;;;;;;;;;;;;5.59;95.92;96743.66;5347280;26;20719;-86
2023/03/07 15:43:16;;;;;;;24.98;10.73;;;;;;;5.71;95.94;96738.81;5308759;26;19968;-88
2023/03/07 15:45:45;;;;;;;30.42;9.90;;;;;;;5.76;95.56;96733.50;5326700;26;20513;-86
2023/03/07 15:48:37;;;;;;;27.15;11.07;;;;;;;5.90;95.99;96728.63;5307130;27;20062;-87
2023/03/07 15:51:13;;;;;;;26.15;10.32;;;;;;;5.48;97.74;96728.75;5234705;27;20110;-88
2023/03/07 15:53:41;;;;;;;26.17;10.95;;;;;;;5.79;96.56;96718.84;5345708;26;20055;-88
2023/03/07 15:56:40;;;;;;;26.23;11.23;;;;;;;5.93;96.55;96727.66;5346233;26;20126;-87
2023/03/07 15:59:17;;;;;;;23.73;9.63;;;;;;;5.78;97.84;96712.06;5324447;26;20541;-87
2023/03/07 16:01:44;;;;;;;27.05;12.15;;;;;;;6.00;97.14;96723.94;5326954;26;20407;-87
2023/03/07 16:04:36;;;;;;;24.33;8.13;;;;;;;5.55;99.79;96717.38;5346275;26;20454;-87
2023/03/07 16:46:28;;;;;;;37.78;16.17;;;;;;;5.95;97.24;96695.94;5236065;27;20027;-88
2023/03/07 16:48:55;;;;;;;36.33;16.20;;;;;;;6.18;95.42;96694.91;5215249;27;20405;-88
2023/03/07 16:51:25;;;;;;;45.33;18.87;;;;;;;6.35;94.55;96696.66;5234515;27;20118;-88
2023/03/07 16:53:51;;;;;;;43.20;17.48;;;;;;;6.04;96.90;96698.09;5234437;27;20058;-87
2023/03/07 16:56:28;;;;;;;38.83;17.05;;;;;;;6.36;94.89;96693.19;5234371;27;20383;-87
2023/03/07 16:58:56;;;;;;;41.33;17.37;;;;;;;5.98;95.80;96692.44;5216095;27;20065;-87
2023/03/07 17:01:23;;;;;;;34.50;15.60;;;;;;;6.16;95.17;96694.13;5217676;27;20120;-88
2023/03/07 17:07:21;;;;;;;39.45;16.23;;;;;;;5.85;96.84;96671.69;5227092;27;20073;-85
2023/03/07 17:09:49;;;;;;;36.08;15.85;;;;;;;5.90;98.48;96684.25;5235910;27;20042;-85
2023/03/07 17:12:17;;;;;;;35.63;16.55;;;;;;;5.66;99.95;96684.47;5215865;27;20064;-85