Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:16;;;;;;;6.37;4.47;;;4.50;76.20;;;;;;5397426;26;20350;-62
2024/04/11 00:03:41;;;;;;;6.33;3.60;;;4.50;76.60;;;;;;5401900;26;20267;-62
2024/04/11 00:06:07;;;;;;;9.97;4.27;;;4.50;76.50;;;;;;5395654;26;20810;-62
2024/04/11 00:08:32;;;;;;;8.40;3.90;;;4.40;76.40;;;;;;5403686;26;20324;-63
2024/04/11 00:10:58;;;;;;;7.33;3.60;;;4.40;76.80;;;;;;5397568;26;20233;-62
2024/04/11 00:13:23;;;;;;;8.47;3.20;;;4.40;77.70;;;;;;5406158;26;20283;-61
2024/04/11 00:15:55;;;;;;;5.30;3.37;;;4.30;78.60;;;;;;5407156;26;20271;-62
2024/04/11 00:18:25;;;;;;;6.70;3.30;;;4.30;78.90;;;;;;5426804;26;20245;-62
2024/04/11 00:20:54;;;;;;;4.60;2.83;;;4.20;79.50;;;;;;5408262;26;21278;-62
2024/04/11 00:23:21;;;;;;;7.60;3.43;;;4.20;79.60;;;;;;5405878;26;20458;-63
2024/04/11 00:25:58;;;;;;;6.80;2.70;;;4.10;79.70;;;;;;5410159;26;20541;-62
2024/04/11 00:28:25;;;;;;;5.80;2.90;;;4.10;82.20;;;;;;5405023;26;20822;-62
2024/04/11 00:30:51;;;;;;;8.80;3.30;;;4.10;83.90;;;;;;5408426;26;20458;-62
2024/04/11 00:33:17;;;;;;;6.40;3.50;;;4.10;83.30;;;;;;5392359;26;20474;-62
2024/04/11 00:35:43;;;;;;;6.63;3.10;;;4.10;83.40;;;;;;5410248;26;20459;-63
2024/04/11 00:38:10;;;;;;;4.67;3.33;;;4.10;84.20;;;;;;5404982;26;21161;-62
2024/04/11 00:40:36;;;;;;;7.97;3.63;;;4.00;85.10;;;;;;5399791;26;20634;-63
2024/04/11 00:43:02;;;;;;;9.20;3.60;;;4.00;86.20;;;;;;5405697;26;20498;-62
2024/04/11 00:45:28;;;;;;;8.10;3.60;;;4.00;86.90;;;;;;5408593;26;20443;-62
2024/04/11 00:47:54;;;;;;;8.03;4.47;;;4.00;86.30;;;;;;5407763;26;20220;-61
2024/04/11 00:50:20;;;;;;;8.73;3.30;;;4.00;85.90;;;;;;5408020;26;20576;-62
2024/04/11 00:52:48;;;;;;;5.63;3.60;;;4.00;85.90;;;;;;5405039;26;20327;-62
2024/04/11 00:55:15;;;;;;;6.10;3.67;;;4.00;85.80;;;;;;5403696;26;20644;-62
2024/04/11 00:57:40;;;;;;;5.70;3.33;;;4.00;85.00;;;;;;5409152;26;20447;-62
2024/04/11 01:00:10;;;;;;;5.33;3.33;;;3.90;85.00;;;;;;5408842;26;20787;-62
2024/04/11 01:02:37;;;;;;;6.80;3.27;;;3.90;84.60;;;;;;5402397;26;20236;-62
2024/04/11 01:05:03;;;;;;;6.00;3.30;;;3.80;85.10;;;;;;5408810;26;20455;-62
2024/04/11 01:07:29;;;;;;;4.90;3.57;;;3.80;85.80;;;;;;5408470;26;20475;-62
2024/04/11 01:09:54;;;;;;;8.23;4.30;;;3.70;86.00;;;;;;5405584;26;20503;-61
2024/04/11 01:12:21;;;;;;;5.17;3.87;;;3.70;87.10;;;;;;5403912;26;20615;-62
2024/04/11 01:14:51;;;;;;;7.53;3.90;;;3.60;89.00;;;;;;5407891;26;20217;-61
2024/04/11 01:17:17;;;;;;;18.13;4.10;;;3.60;89.00;;;;;;5406986;26;20518;-62
2024/04/11 01:19:44;;;;;;;9.87;4.30;;;3.60;89.10;;;;;;5405564;26;20546;-62
2024/04/11 01:22:10;;;;;;;7.97;3.63;;;3.50;89.10;;;;;;5400240;26;20474;-62
2024/04/11 01:24:40;;;;;;;11.97;4.43;;;3.50;89.90;;;;;;5402458;26;20536;-61
2024/04/11 01:27:07;;;;;;;11.70;4.10;;;3.50;90.30;;;;;;5406314;26;20447;-62
2024/04/11 01:29:35;;;;;;;6.60;3.63;;;3.50;90.60;;;;;;5405460;26;20458;-62
2024/04/11 01:32:03;;;;;;;9.07;3.80;;;3.50;91.30;;;;;;5405253;26;21257;-62
2024/04/11 01:34:30;;;;;;;7.03;3.87;;;3.50;91.60;;;;;;5403971;26;21149;-62
2024/04/11 01:36:58;;;;;;;5.37;3.80;;;3.50;91.70;;;;;;5403472;26;21103;-62
2024/04/11 01:39:24;;;;;;;9.00;4.10;;;3.50;91.60;;;;;;5397988;26;20454;-62
2024/04/11 01:41:50;;;;;;;5.97;4.07;;;3.60;91.20;;;;;;5400593;26;20869;-63
2024/04/11 01:44:16;;;;;;;9.90;4.10;;;3.60;90.90;;;;;;5398698;26;20556;-61
2024/04/11 01:46:42;;;;;;;10.73;4.00;;;3.50;90.80;;;;;;5408315;26;20839;-62
2024/04/11 01:49:08;;;;;;;5.13;3.10;;;3.50;90.80;;;;;;5407156;26;20256;-62
2024/04/11 01:51:34;;;;;;;9.17;3.70;;;3.50;90.60;;;;;;5403047;26;20489;-61
2024/04/11 01:54:00;;;;;;;9.73;3.20;;;3.50;90.80;;;;;;5401975;26;20946;-62
2024/04/11 01:56:25;;;;;;;7.57;3.60;;;3.50;91.00;;;;;;5408594;26;20217;-62
2024/04/11 01:58:52;;;;;;;7.07;3.63;;;3.40;90.50;;;;;;5417686;26;20225;-62
2024/04/11 02:01:20;;;;;;;6.50;3.63;;;3.30;91.00;;;;;;5403765;26;20232;-62
2024/04/11 02:03:45;;;;;;;7.87;3.30;;;3.30;91.80;;;;;;5405431;26;20459;-62
2024/04/11 02:06:11;;;;;;;5.40;3.70;;;3.30;91.80;;;;;;5402860;26;20463;-62
2024/04/11 02:08:41;;;;;;;10.73;4.43;;;3.30;92.10;;;;;;5394434;26;20248;-62
2024/04/11 02:11:07;;;;;;;9.20;4.20;;;3.30;92.10;;;;;;5401996;26;20511;-62
2024/04/11 02:13:33;;;;;;;6.70;3.60;;;3.30;92.10;;;;;;5409419;26;20462;-62
2024/04/11 02:15:59;;;;;;;9.23;3.63;;;3.20;92.50;;;;;;5402293;26;20467;-62
2024/04/11 02:18:27;;;;;;;8.37;3.23;;;3.20;92.30;;;;;;5408039;26;20271;-62
2024/04/11 02:20:53;;;;;;;8.63;4.30;;;3.20;92.30;;;;;;5406077;26;20451;-62
2024/04/11 02:23:19;;;;;;;6.23;4.10;;;3.20;93.20;;;;;;5404630;26;20486;-63
2024/04/11 02:25:44;;;;;;;8.97;4.80;;;3.20;93.30;;;;;;5405103;26;20849;-62
2024/04/11 02:28:10;;;;;;;8.37;3.97;;;3.10;93.20;;;;;;5406256;26;20548;-62
2024/04/11 02:30:36;;;;;;;10.17;3.57;;;3.10;92.60;;;;;;5392536;26;20233;-61
2024/04/11 02:33:01;;;;;;;4.83;3.20;;;3.10;92.70;;;;;;5409184;26;20272;-62
2024/04/11 02:35:27;;;;;;;12.47;4.50;;;3.00;93.50;;;;;;5399817;26;20314;-62
2024/04/11 02:37:54;;;;;;;7.63;4.33;;;3.00;93.80;;;;;;5403607;26;20276;-62
2024/04/11 02:40:20;;;;;;;16.07;4.17;;;3.00;94.00;;;;;;5404820;26;20748;-62
2024/04/11 02:42:46;;;;;;;6.13;3.87;;;3.00;93.80;;;;;;5393861;26;20886;-62
2024/04/11 02:45:18;;;;;;;4.63;3.30;;;3.00;93.70;;;;;;5404506;26;20458;-62
2024/04/11 02:47:43;;;;;;;9.80;4.27;;;3.00;94.00;;;;;;5405817;26;20992;-60
2024/04/11 02:50:09;;;;;;;8.03;3.60;;;2.90;93.50;;;;;;5402011;26;20530;-62
2024/04/11 02:52:36;;;;;;;9.70;3.93;;;2.90;94.60;;;;;;5402580;26;20267;-61
2024/04/11 02:55:04;;;;;;;9.97;3.83;;;3.00;95.40;;;;;;5400512;26;20225;-62
2024/04/11 02:57:31;;;;;;;9.20;3.97;;;2.90;95.30;;;;;;5401231;26;20466;-62
2024/04/11 02:59:57;;;;;;;6.13;3.80;;;2.90;95.60;;;;;;5399739;26;20455;-61
2024/04/11 03:02:24;;;;;;;5.90;3.80;;;2.90;96.00;;;;;;5430936;26;21660;-62
2024/04/11 03:04:52;;;;;;;10.57;4.13;;;2.90;96.40;;;;;;5402609;26;20513;-63
2024/04/11 03:07:21;;;;;;;8.00;3.90;;;2.90;96.60;;;;;;5406755;26;20463;-62
2024/04/11 03:09:47;;;;;;;11.67;4.93;;;2.80;96.80;;;;;;5416155;26;20467;-62
2024/04/11 03:12:12;;;;;;;7.20;4.37;;;2.80;96.20;;;;;;5404529;26;20526;-62
2024/04/11 03:14:38;;;;;;;5.60;3.93;;;2.80;96.40;;;;;;5420200;26;20374;-62
2024/04/11 03:17:04;;;;;;;9.47;4.27;;;2.80;96.50;;;;;;5405458;26;20213;-62
2024/04/11 03:19:31;;;;;;;11.00;4.17;;;2.80;96.60;;;;;;5402356;26;20577;-62
2024/04/11 03:21:56;;;;;;;5.80;3.80;;;2.80;97.10;;;;;;5401107;26;21052;-62
2024/04/11 03:24:23;;;;;;;6.37;3.90;;;2.80;97.50;;;;;;5399615;26;20476;-63
2024/04/11 03:26:48;;;;;;;9.27;4.47;;;2.80;97.20;;;;;;5399003;26;20259;-62
2024/04/11 03:29:15;;;;;;;13.03;3.70;;;2.70;97.20;;;;;;5404675;26;20442;-62
2024/04/11 03:31:42;;;;;;;7.77;4.10;;;2.70;97.00;;;;;;5408765;26;20329;-62
2024/04/11 03:34:08;;;;;;;7.50;4.27;;;2.70;96.80;;;;;;5403302;26;20450;-62
2024/04/11 03:36:34;;;;;;;5.63;3.50;;;2.80;96.60;;;;;;5403758;26;20463;-62
2024/04/11 03:38:59;;;;;;;10.30;3.60;;;2.70;96.70;;;;;;5400868;26;21117;-62
2024/04/11 03:41:26;;;;;;;6.13;4.10;;;2.70;96.80;;;;;;5406966;26;20213;-62
2024/04/11 03:43:56;;;;;;;18.23;4.47;;;2.70;96.40;;;;;;5405187;26;20282;-63
2024/04/11 03:46:23;;;;;;;6.27;3.63;;;2.70;96.70;;;;;;5392723;26;21350;-61
2024/04/11 03:48:51;;;;;;;5.63;3.60;;;2.60;97.40;;;;;;5398667;26;20541;-62
2024/04/11 03:51:18;;;;;;;11.10;5.70;;;2.60;97.90;;;;;;5401643;26;20519;-62
2024/04/11 03:53:45;;;;;;;12.83;4.20;;;2.60;97.90;;;;;;5402262;26;20594;-62
2024/04/11 03:56:14;;;;;;;7.03;4.10;;;2.60;97.60;;;;;;5418676;26;20520;-62
2024/04/11 03:58:41;;;;;;;10.57;3.80;;;2.60;97.10;;;;;;5406146;26;20522;-62
2024/04/11 04:01:15;;;;;;;7.83;3.97;;;2.60;97.20;;;;;;5406615;26;20572;-60
2024/04/11 04:03:45;;;;;;;6.10;4.17;;;2.60;97.20;;;;;;5375843;26;20541;-62
2024/04/11 04:06:15;;;;;;;11.20;3.70;;;2.60;97.00;;;;;;5408006;26;20451;-62
2024/04/11 04:08:41;;;;;;;6.50;3.93;;;2.60;96.40;;;;;;5397877;26;20458;-62
2024/04/11 04:11:07;;;;;;;7.40;4.70;;;2.60;96.40;;;;;;5408669;26;20525;-62
2024/04/11 04:13:33;;;;;;;10.50;3.93;;;2.60;96.50;;;;;;5406599;26;20451;-62
2024/04/11 04:16:01;;;;;;;11.50;4.50;;;2.50;97.50;;;;;;5402327;26;20300;-61
2024/04/11 04:18:26;;;;;;;6.97;4.70;;;2.50;98.10;;;;;;5432584;26;20510;-61
2024/04/11 04:21:00;;;;;;;7.87;4.13;;;2.50;98.30;;;;;;5397222;26;21030;-63
2024/04/11 04:23:25;;;;;;;5.73;3.83;;;2.40;98.90;;;;;;5393664;26;20797;-63
2024/04/11 04:25:59;;;;;;;13.33;4.50;;;2.40;99.00;;;;;;5401829;26;20556;-57
2024/04/11 04:28:32;;;;;;;6.50;4.77;;;2.40;99.50;;;;;;5398918;26;20251;-56
2024/04/11 04:31:17;;;;;;;8.40;4.67;;;2.40;99.90;;;;;;5403391;26;21408;-61
2024/04/11 04:33:51;;;;;;;5.77;4.10;;;2.40;99.90;;;;;;5400923;26;20458;-62
2024/04/11 04:36:19;;;;;;;7.97;3.90;;;2.40;99.80;;;;;;5404338;26;20861;-62
2024/04/11 04:38:52;;;;;;;9.20;4.30;;;2.30;99.90;;;;;;5387895;26;20458;-62
2024/04/11 04:41:18;;;;;;;8.23;4.03;;;2.30;99.90;;;;;;5409003;26;20522;-63
2024/04/11 04:43:53;;;;;;;6.40;3.70;;;2.30;99.90;;;;;;5402171;26;20508;-62
2024/04/11 04:46:20;;;;;;;17.40;4.00;;;2.30;99.90;;;;;;5408189;26;20624;-61
2024/04/11 04:48:46;;;;;;;7.60;3.90;;;2.30;99.90;;;;;;5408607;26;20450;-58
2024/04/11 04:51:12;;;;;;;12.47;4.33;;;2.20;99.90;;;;;;5408154;26;20646;-62
2024/04/11 04:53:38;;;;;;;13.03;5.60;;;2.20;99.90;;;;;;5402192;26;20462;-62
2024/04/11 04:56:05;;;;;;;7.60;4.23;;;2.20;99.90;;;;;;5406316;26;20569;-62
2024/04/11 04:58:30;;;;;;;7.70;4.73;;;2.30;99.90;;;;;;5395556;26;20545;-62
2024/04/11 05:00:57;;;;;;;6.73;4.30;;;2.30;99.90;;;;;;5407476;26;20450;-61
2024/04/11 05:03:24;;;;;;;8.70;5.30;;;2.30;99.90;;;;;;5400725;26;20869;-62
2024/04/11 05:05:50;;;;;;;13.93;5.30;;;2.30;99.90;;;;;;5400357;26;20462;-63
2024/04/11 05:08:16;;;;;;;12.97;5.40;;;2.30;99.90;;;;;;5400611;26;20474;-62
2024/04/11 05:10:42;;;;;;;15.03;5.50;;;2.30;99.90;;;;;;5416408;26;20466;-61
2024/04/11 05:13:10;;;;;;;19.10;5.47;;;2.40;99.90;;;;;;5403891;26;20288;-63
2024/04/11 05:15:37;;;;;;;9.40;5.50;;;2.40;99.90;;;;;;5401899;26;20320;-63
2024/04/11 05:18:04;;;;;;;18.50;5.97;;;2.40;99.90;;;;;;5402071;26;20518;-63
2024/04/11 05:20:33;;;;;;;9.23;5.60;;;2.40;99.90;;;;;;5398473;26;20454;-62
2024/04/11 05:23:00;;;;;;;8.90;4.87;;;2.40;99.90;;;;;;5402336;26;20687;-63
2024/04/11 05:25:30;;;;;;;8.00;5.10;;;2.40;99.90;;;;;;5404034;26;20594;-63
2024/04/11 05:27:55;;;;;;;20.33;6.50;;;2.40;99.90;;;;;;5393064;26;20471;-63
2024/04/11 05:30:21;;;;;;;12.30;5.50;;;2.50;99.90;;;;;;5404140;26;20458;-62
2024/04/11 05:32:47;;;;;;;11.57;5.80;;;2.50;99.80;;;;;;5404371;26;20280;-63
2024/04/11 05:35:14;;;;;;;18.33;6.10;;;2.50;99.80;;;;;;5392636;26;20283;-63
2024/04/11 05:37:40;;;;;;;13.50;6.33;;;2.50;99.90;;;;;;5400090;26;20275;-63
2024/04/11 05:40:07;;;;;;;18.67;6.23;;;2.60;99.90;;;;;;5403941;26;20463;-63
2024/04/11 05:42:35;;;;;;;15.87;6.40;;;2.60;99.90;;;;;;5402557;26;20252;-63
2024/04/11 05:45:03;;;;;;;18.57;6.17;;;2.60;99.70;;;;;;5405600;26;20462;-62
2024/04/11 05:47:30;;;;;;;13.00;5.83;;;2.70;98.90;;;;;;5413462;26;20533;-62
2024/04/11 05:49:57;;;;;;;21.13;6.70;;;2.70;99.10;;;;;;5402465;26;20454;-63
2024/04/11 05:52:24;;;;;;;29.83;15.00;;;2.80;99.10;;;;;;5402133;26;20859;-63
2024/04/11 05:54:51;;;;;;;11.90;5.40;;;2.80;98.60;;;;;;5405892;26;20511;-63
2024/04/11 05:57:17;;;;;;;9.63;5.60;;;2.90;99.60;;;;;;5408565;26;21290;-62
2024/04/11 05:59:44;;;;;;;10.70;4.90;;;3.00;98.60;;;;;;5402548;26;20531;-63
2024/04/11 06:02:13;;;;;;;7.93;4.50;;;3.10;98.60;;;;;;5401825;26;20462;-62
2024/04/11 06:04:42;;;;;;;14.60;5.20;;;3.10;98.00;;;;;;5405635;26;20523;-62
2024/04/11 06:07:08;;;;;;;11.30;6.50;;;3.20;98.50;;;;;;5404322;26;20462;-59
2024/04/11 06:09:39;;;;;;;10.63;5.20;;;3.30;96.90;;;;;;5397729;26;20458;-61
2024/04/11 06:12:05;;;;;;;10.43;5.20;;;3.40;97.30;;;;;;5404048;26;20248;-61
2024/04/11 06:14:31;;;;;;;9.73;5.70;;;3.40;98.30;;;;;;5399529;26;20876;-61
2024/04/11 06:16:56;;;;;;;10.83;5.77;;;3.60;97.00;;;;;;5403546;26;20507;-61
2024/04/11 06:19:22;;;;;;;14.20;5.27;;;3.60;95.20;;;;;;5404980;26;20819;-60
2024/04/11 06:21:53;;;;;;;25.70;6.20;;;3.70;95.50;;;;;;5399383;26;20296;-61
2024/04/11 06:24:22;;;;;;;9.10;5.27;;;3.80;94.90;;;;;;5396106;26;20241;-61
2024/04/11 06:26:48;;;;;;;7.90;5.17;;;3.80;94.50;;;;;;5403589;26;21105;-61
2024/04/11 06:29:19;;;;;;;13.07;5.33;;;3.90;94.20;;;;;;5402812;26;20572;-61
2024/04/11 06:31:46;;;;;;;8.27;5.33;;;4.00;95.60;;;;;;5405574;26;20569;-61
2024/04/11 06:34:13;;;;;;;12.53;5.83;;;4.20;95.20;;;;;;5403119;26;20456;-61
2024/04/11 06:36:39;;;;;;;10.20;6.20;;;4.30;93.30;;;;;;5397241;26;20466;-61
2024/04/11 06:39:09;;;;;;;18.57;6.10;;;4.40;92.70;;;;;;5404729;26;21152;-61
2024/04/11 06:41:36;;;;;;;27.17;7.20;;;4.40;92.50;;;;;;5399776;26;20271;-61
2024/04/11 06:44:03;;;;;;;16.47;6.63;;;4.50;92.40;;;;;;5403027;26;20577;-61
2024/04/11 06:46:28;;;;;;;14.13;6.53;;;4.70;93.00;;;;;;5406024;26;20454;-61
2024/04/11 06:48:57;;;;;;;16.13;7.03;;;4.80;91.80;;;;;;5402405;26;20458;-56
2024/04/11 06:51:25;;;;;;;15.50;7.53;;;4.90;90.30;;;;;;5401693;26;20575;-61
2024/04/11 06:53:51;;;;;;;19.70;7.60;;;5.00;89.10;;;;;;5397617;26;20455;-61
2024/04/11 06:56:22;;;;;;;25.47;7.57;;;5.00;86.50;;;;;;5432889;26;20467;-61
2024/04/11 06:58:47;;;;;;;13.53;7.00;;;5.10;85.60;;;;;;5401926;26;20466;-61
2024/04/11 07:01:15;;;;;;;9.43;6.00;;;5.20;85.30;;;;;;5401784;26;20558;-61
2024/04/11 07:03:43;;;;;;;14.53;6.47;;;5.30;85.30;;;;;;5399218;26;20980;-61
2024/04/11 07:06:21;;;;;;;16.13;6.17;;;5.30;85.30;;;;;;5402180;26;20455;-61
2024/04/11 07:08:54;;;;;;;15.67;6.80;;;5.50;86.90;;;;;;5402313;26;20442;-60
2024/04/11 07:11:27;;;;;;;14.00;5.60;;;5.60;87.70;;;;;;5404189;26;20514;-61
2024/04/11 07:13:54;;;;;;;12.77;6.40;;;5.70;88.20;;;;;;5402462;26;20474;-61
2024/04/11 07:16:32;;;;;;;16.93;7.23;;;5.80;87.20;;;;;;5397355;26;20458;-59
2024/04/11 07:18:58;;;;;;;22.17;7.70;;;6.00;87.00;;;;;;5397899;26;20458;-57
2024/04/11 07:21:26;;;;;;;16.13;7.13;;;6.10;85.80;;;;;;5399093;26;20458;-59
2024/04/11 07:23:57;;;;;;;24.20;7.43;;;6.30;85.20;;;;;;5402473;26;20606;-59
2024/04/11 07:26:29;;;;;;;16.83;7.40;;;6.40;84.30;;;;;;5399225;26;20537;-59
2024/04/11 07:28:55;;;;;;;20.83;7.10;;;6.50;83.00;;;;;;5401374;26;20474;-60
2024/04/11 07:31:21;;;;;;;21.13;7.23;;;6.70;82.50;;;;;;5399329;26;20618;-60
2024/04/11 07:33:48;;;;;;;20.33;7.50;;;6.80;80.80;;;;;;5398779;26;20455;-62
2024/04/11 07:36:16;;;;;;;23.97;7.83;;;6.90;79.10;;;;;;5397607;26;21313;-61
2024/04/11 07:38:43;;;;;;;25.93;8.70;;;7.00;78.10;;;;;;5399595;26;20460;-61
2024/04/11 07:41:18;;;;;;;25.20;7.00;;;7.10;77.10;;;;;;5399370;26;21069;-62
2024/04/11 07:43:57;;;;;;;10.93;6.47;;;7.20;76.80;;;;;;5395519;26;20738;-62
2024/04/11 07:46:28;;;;;;;22.63;7.10;;;7.30;77.20;;;;;;5392622;26;20442;-62
2024/04/11 07:48:55;;;;;;;13.23;6.90;;;7.50;77.10;;;;;;5399913;26;20466;-61
2024/04/11 07:51:21;;;;;;;22.57;5.70;;;7.60;76.30;;;;;;5406082;26;21300;-62
2024/04/11 07:53:48;;;;;;;14.10;7.10;;;7.70;74.70;;;;;;5405048;26;20479;-61
2024/04/11 07:56:26;;;;;;;11.20;6.90;;;7.80;74.50;;;;;;5387361;26;20472;-61
2024/04/11 07:58:55;;;;;;;16.23;7.50;;;7.90;74.40;;;;;;5391207;26;20458;-59
2024/04/11 08:01:30;;;;;;;14.07;7.00;;;8.10;74.60;;;;;;5393973;26;20559;-62
2024/04/11 08:04:00;;;;;;;12.87;6.77;;;8.20;74.50;;;;;;5405479;26;20462;-62
2024/04/11 08:06:27;;;;;;;15.37;7.23;;;8.30;73.70;;;;;;5405294;26;21023;-61
2024/04/11 08:08:53;;;;;;;13.27;8.27;;;8.50;73.20;;;;;;5407049;26;21162;-55
2024/04/11 08:11:20;;;;;;;15.03;8.00;;;8.70;73.10;;;;;;5396618;26;20540;-61
2024/04/11 08:13:48;;;;;;;13.63;6.87;;;8.80;72.20;;;;;;5404306;26;20510;-62
2024/04/11 08:16:15;;;;;;;11.87;7.50;;;9.00;71.30;;;;;;5400164;26;20509;-62
2024/04/11 08:18:41;;;;;;;20.03;8.40;;;9.20;71.20;;;;;;5401966;26;20517;-62
2024/04/11 08:21:11;;;;;;;12.70;7.70;;;9.40;71.00;;;;;;5394891;26;20463;-62
2024/04/11 08:23:42;;;;;;;17.50;8.90;;;9.60;69.60;;;;;;5400218;26;20546;-60
2024/04/11 08:26:12;;;;;;;11.90;6.93;;;9.70;68.60;;;;;;5397714;26;20450;-61
2024/04/11 08:28:39;;;;;;;11.30;7.00;;;9.90;68.20;;;;;;5405374;26;20438;-62
2024/04/11 08:31:08;;;;;;;12.90;6.33;;;10.00;66.00;;;;;;5406500;26;21095;-62
2024/04/11 08:33:34;;;;;;;14.70;6.83;;;10.20;65.40;;;;;;5404726;26;20486;-61
2024/04/11 08:36:03;;;;;;;10.03;6.23;;;10.30;64.20;;;;;;5400757;26;20986;-61
2024/04/11 08:38:35;;;;;;;14.10;7.17;;;10.40;63.20;;;;;;5404622;26;20493;-61
2024/04/11 08:41:11;;;;;;;12.23;6.27;;;10.50;62.20;;;;;;5399417;26;21342;-61
2024/04/11 08:43:38;;;;;;;8.63;4.63;;;10.60;61.70;;;;;;5423573;26;20605;-56
2024/04/11 08:46:08;;;;;;;8.10;4.90;;;10.70;60.60;;;;;;5404273;26;21174;-56
2024/04/11 08:48:34;;;;;;;6.40;5.10;;;10.80;60.50;;;;;;5406237;26;20498;-56
2024/04/11 08:51:20;;;;;;;13.50;5.20;;;11.00;60.50;;;;;;5403784;26;20498;-61
2024/04/11 08:53:47;;;;;;;9.80;5.53;;;11.20;61.20;;;;;;5406324;26;20466;-62
2024/04/11 08:56:17;;;;;;;8.80;4.50;;;11.30;60.10;;;;;;5407829;26;20499;-62
2024/04/11 08:58:47;;;;;;;6.50;4.60;;;11.50;59.90;;;;;;5386963;26;20573;-62
2024/04/11 09:01:17;;;;;;;9.90;5.20;;;11.60;59.30;;;;;;5397984;26;20499;-62
2024/04/11 09:03:50;;;;;;;13.33;4.60;;;11.70;59.30;;;;;;5404454;26;20494;-61
2024/04/11 09:06:26;;;;;;;5.67;4.77;;;11.90;58.80;;;;;;5399450;26;20466;-62
2024/04/11 09:08:57;;;;;;;9.03;4.30;;;12.00;58.10;;;;;;5406882;26;21060;-62
2024/04/11 09:11:25;;;;;;;9.90;4.53;;;12.10;57.60;;;;;;5403426;26;20503;-63
2024/04/11 09:13:51;;;;;;;6.47;4.30;;;12.30;57.30;;;;;;5406551;26;20522;-62
2024/04/11 09:16:21;;;;;;;7.93;4.00;;;12.40;56.40;;;;;;5407089;26;20442;-62
2024/04/11 09:19:09;;;;;;;8.93;5.00;;;12.40;56.50;;;;;;5404159;26;20232;-62
2024/04/11 09:21:43;;;;;;;12.27;4.27;;;12.60;56.70;;;;;;5404959;26;21237;-61
2024/04/11 09:24:16;;;;;;;7.57;4.50;;;12.70;56.30;;;;;;5405165;26;20514;-62
2024/04/11 09:26:43;;;;;;;8.50;4.57;;;12.80;56.10;;;;;;5404320;26;20514;-62
2024/04/11 09:29:11;;;;;;;6.10;4.10;;;13.00;55.50;;;;;;5404536;26;20516;-62
2024/04/11 09:31:38;;;;;;;9.43;4.60;;;13.00;54.70;;;;;;5405207;26;20546;-62
2024/04/11 09:34:17;;;;;;;3.73;3.33;;;13.10;54.10;;;;;;5402570;26;20570;-62
2024/04/11 09:36:52;;;;;;;8.00;3.97;;;13.20;53.60;;;;;;5404503;26;20451;-62
2024/04/11 09:42:11;;;;;;;5.20;3.97;;;13.50;54.40;;;;;;5404171;26;20495;-61
2024/04/11 09:44:48;;;;;;;9.30;3.87;;;13.70;53.20;;;;;;5403005;26;20864;-61
2024/04/11 09:47:18;;;;;;;18.10;3.70;;;13.80;52.70;;;;;;5396647;26;20636;-61
2024/04/11 09:49:53;;;;;;;5.70;3.73;;;13.80;53.30;;;;;;5401942;26;20529;-61
2024/04/11 09:52:21;;;;;;;6.50;3.10;;;13.90;52.30;;;;;;5404383;26;21292;-61
2024/04/11 09:54:51;;;;;;;5.30;3.83;;;14.00;51.50;;;;;;5401413;26;20530;-61
2024/04/11 09:57:18;;;;;;;4.87;3.33;;;14.00;51.40;;;;;;5403779;26;20638;-62
2024/04/11 09:59:44;;;;;;;5.00;3.00;;;14.10;52.30;;;;;;5397409;26;20454;-61
2024/04/11 10:02:13;;;;;;;7.70;4.20;;;14.20;52.50;;;;;;5392305;26;20592;-60
2024/04/11 10:04:42;;;;;;;4.73;3.40;;;14.30;52.20;;;;;;5402121;26;20272;-61
2024/04/11 10:07:08;;;;;;;3.30;3.00;;;14.30;50.30;;;;;;5394232;26;20458;-61
2024/04/11 10:09:46;;;;;;;5.10;3.47;;;14.30;51.00;;;;;;5399395;26;21103;-62
2024/04/11 10:12:19;;;;;;;4.37;3.50;;;14.40;51.70;;;;;;5398987;26;20458;-61
2024/04/11 10:14:48;;;;;;;9.03;3.50;;;14.50;52.20;;;;;;5405386;26;20613;-61
2024/04/11 10:17:14;;;;;;;6.67;3.00;;;14.60;52.00;;;;;;5402365;26;20576;-62
2024/04/11 10:19:43;;;;;;;4.87;3.50;;;14.70;51.40;;;;;;5395052;26;21075;-61
2024/04/11 10:22:15;;;;;;;4.00;3.50;;;14.80;50.80;;;;;;5401217;26;20309;-61
2024/04/11 10:24:44;;;;;;;7.03;3.60;;;14.80;49.90;;;;;;5399453;26;20585;-61
2024/04/11 10:27:18;;;;;;;9.03;2.70;;;14.90;50.40;;;;;;5399000;26;20454;-62
2024/04/11 10:29:49;;;;;;;3.20;2.70;;;15.00;50.50;;;;;;5406395;26;20446;-62
2024/04/11 10:32:26;;;;;;;6.83;3.27;;;15.10;50.50;;;;;;5398855;26;20516;-61
2024/04/11 10:34:58;;;;;;;5.97;3.23;;;15.20;50.10;;;;;;5404032;26;20462;-63
2024/04/11 10:37:26;;;;;;;4.87;2.73;;;15.30;50.60;;;;;;5400884;26;21287;-63
2024/04/11 10:40:00;;;;;;;9.43;5.97;;;15.40;49.80;;;;;;5397486;26;21328;-63
2024/04/11 10:42:36;;;;;;;7.17;2.90;;;15.50;48.50;;;;;;5402638;26;20458;-63
2024/04/11 10:45:11;;;;;;;3.00;2.73;;;15.50;47.60;;;;;;5401184;26;20577;-63
2024/04/11 10:47:41;;;;;;;5.17;3.80;;;15.50;48.70;;;;;;5396597;26;20454;-63
2024/04/11 10:50:13;;;;;;;6.23;3.50;;;15.60;49.50;;;;;;5424146;26;21095;-63
2024/04/11 10:52:46;;;;;;;6.37;3.67;;;15.70;49.80;;;;;;5395932;26;20470;-63
2024/04/11 10:55:28;;;;;;;5.80;3.60;;;15.70;48.40;;;;;;5402668;26;20530;-63
2024/04/11 10:58:13;;;;;;;8.80;3.60;;;15.80;49.60;;;;;;5397876;26;20450;-61
2024/04/11 11:06:12;;;;;;;14.83;4.37;;;16.20;51.00;;;;;;5398844;26;20466;-61
2024/04/11 11:08:43;;;;;;;3.90;3.00;;;16.40;49.70;;;;;;5392805;26;20854;-61
2024/04/11 11:11:11;;;;;;;4.97;3.40;;;16.50;49.00;;;;;;5400900;26;20598;-62
2024/04/11 11:13:40;;;;;;;11.50;3.37;;;16.60;49.20;;;;;;5408890;26;20487;-63
2024/04/11 11:16:07;;;;;;;4.10;2.43;;;16.70;47.90;;;;;;5407200;26;21001;-63
2024/04/11 11:18:39;;;;;;;3.87;3.40;;;16.70;48.00;;;;;;5400745;26;20458;-63
2024/04/11 11:21:07;;;;;;;4.10;3.23;;;16.80;47.00;;;;;;5392330;26;20824;-64
2024/04/11 11:23:34;;;;;;;7.60;3.40;;;16.90;47.60;;;;;;5393742;26;21352;-63
2024/04/11 11:26:01;;;;;;;5.97;2.77;;;17.00;46.80;;;;;;5401328;26;20523;-64
2024/04/11 11:28:27;;;;;;;5.30;3.17;;;17.00;46.60;;;;;;5400148;26;20508;-63
2024/04/11 11:30:56;;;;;;;4.47;2.63;;;17.10;45.60;;;;;;5402780;26;20507;-63
2024/04/11 11:33:23;;;;;;;2.97;2.50;;;17.10;45.90;;;;;;5401010;26;20584;-63
2024/04/11 11:35:50;;;;;;;14.00;2.90;;;17.20;45.90;;;;;;5401231;26;20455;-63
2024/04/11 11:38:16;;;;;;;7.73;2.77;;;17.40;46.10;;;;;;5403569;26;20458;-64
2024/04/11 11:40:46;;;;;;;2.60;2.30;;;17.50;45.90;;;;;;5399289;26;20466;-63
2024/04/11 11:43:16;;;;;;;2.80;2.07;;;17.60;45.70;;;;;;5401478;26;20553;-63
2024/04/11 11:48:31;;;;;;;6.10;2.10;;;17.90;45.00;;;;;;5399804;26;20493;-63
2024/04/11 11:51:00;;;;;;;2.50;2.13;;;17.90;43.00;;;;;;5397695;26;20522;-63
2024/04/11 11:53:32;;;;;;;4.90;2.10;;;17.90;44.60;;;;;;5405794;26;20463;-63
2024/04/11 11:56:05;;;;;;;3.20;1.90;;;18.00;44.60;;;;;;5402620;26;20451;-63
2024/04/11 11:58:31;;;;;;;2.27;1.93;;;18.20;44.60;;;;;;5395395;26;20519;-65
2024/04/11 12:01:01;;;;;;;3.00;2.20;;;18.30;44.20;;;;;;5399111;26;20455;-63
2024/04/11 12:03:31;;;;;;;3.40;2.50;;;18.40;44.50;;;;;;5428840;26;20272;-64
2024/04/11 12:05:58;;;;;;;8.50;2.30;;;18.60;43.90;;;;;;5407287;26;20443;-64
2024/04/11 12:08:24;;;;;;;3.40;2.07;;;18.70;43.80;;;;;;5396744;26;21116;-63
2024/04/11 12:13:34;;;;;;;4.53;2.10;;;18.80;43.30;;;;;;5404976;26;20499;-62
2024/04/11 12:16:00;;;;;;;2.70;2.17;;;18.90;44.20;;;;;;5405040;26;21212;-63
2024/04/11 12:18:25;;;;;;;6.13;1.73;;;19.10;44.20;;;;;;5405382;26;20498;-64
2024/04/11 12:20:52;;;;;;;3.43;2.07;;;19.30;44.20;;;;;;5393790;26;20287;-62
2024/04/11 12:23:19;;;;;;;4.40;2.03;;;19.40;41.60;;;;;;5381178;26;20249;-63
2024/04/11 12:25:45;;;;;;;2.93;1.93;;;19.50;42.50;;;;;;5403089;26;20454;-64
2024/04/11 12:28:11;;;;;;;7.53;2.00;;;19.60;42.30;;;;;;5400912;26;21280;-64
2024/04/11 12:30:38;;;;;;;4.80;2.00;;;19.70;41.80;;;;;;5402119;26;20241;-64
2024/04/11 12:33:08;;;;;;;6.77;1.70;;;19.80;41.30;;;;;;5397177;26;21130;-63
2024/04/11 12:35:45;;;;;;;8.13;2.17;;;19.90;41.20;;;;;;5393240;26;20459;-63
2024/04/11 12:38:13;;;;;;;4.00;1.80;;;20.00;41.90;;;;;;5394183;26;20458;-64
2024/04/11 12:40:41;;;;;;;7.73;2.70;;;20.00;41.60;;;;;;5407576;26;20454;-64
2024/04/11 12:43:07;;;;;;;4.30;1.80;;;20.10;42.20;;;;;;5401780;26;20462;-64
2024/04/11 12:45:34;;;;;;;3.10;2.00;;;20.30;42.30;;;;;;5408150;26;20530;-64
2024/04/11 12:48:05;;;;;;;1.70;1.60;;;20.40;39.90;;;;;;5402551;26;20353;-63
2024/04/11 12:50:35;;;;;;;5.83;1.67;;;20.30;38.90;;;;;;5398983;26;20517;-64
2024/04/11 12:53:10;;;;;;;5.97;1.80;;;20.30;39.40;;;;;;5398862;26;20470;-63
2024/04/11 12:55:39;;;;;;;4.43;1.73;;;20.40;40.60;;;;;;5388036;26;20537;-63
2024/04/11 12:58:07;;;;;;;3.50;1.70;;;20.60;41.10;;;;;;5404219;26;20465;-62
2024/04/11 13:00:43;;;;;;;7.47;2.27;;;20.90;41.00;;;;;;5395326;26;20843;-63
2024/04/11 13:03:18;;;;;;;2.63;1.67;;;21.10;41.00;;;;;;5400884;26;20509;-63
2024/04/11 13:05:51;;;;;;;2.70;1.63;;;21.20;41.20;;;;;;5391410;26;21009;-63
2024/04/11 13:08:20;;;;;;;5.47;2.00;;;21.40;40.80;;;;;;5396249;26;20472;-61
2024/04/11 13:10:49;;;;;;;2.33;1.77;;;21.50;40.10;;;;;;5396084;26;21273;-64