Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 02:21:25;;;;;;;;;;;;;;;11.49;100.00;100999.88;4958707;30;20351;-77
2021/12/30 02:34:53;;;;;;;;;;;;;;;11.55;100.00;100999.81;4969592;29;20553;-77
2021/12/30 02:56:29;;;;;;;;;;;;;;;11.47;100.00;100992.06;4981276;30;19926;-79
2021/12/30 03:02:13;;;;;;;;;;;;;;;11.44;100.00;101007.75;4981062;30;20012;-75
2021/12/30 03:21:15;;;;;;;;;;;;;;;;;;;;;
2021/12/30 03:24:15;;;;;;;;;;;;;;;11.45;100.00;101011.25;4922645;30;19932;-77
2021/12/30 03:26:54;;;;;;;;;;;;;;;11.40;100.00;101013.03;4922869;30;20056;-77
2021/12/30 03:29:38;;;;;;;;;;;;;;;11.47;100.00;101018.16;4922712;30;20330;-77
2021/12/30 03:32:37;;;;;;;;;;;;;;;11.46;100.00;101016.47;4922570;30;20045;-77
2021/12/30 03:39:15;;;;;;;;;;;;;;;11.46;100.00;101015.56;4924823;30;19930;-77
2021/12/30 03:45:53;;;;;;;;;;;;;;;11.57;100.00;101015.44;4925693;30;19926;-78
2021/12/30 03:48:34;;;;;;;;;;;;;;;11.63;100.00;101018.84;4946742;30;19959;-77
2021/12/30 03:51:40;;;;;;;;;;;;;;;11.62;100.00;101019.75;4944111;30;20375;-77
2021/12/30 03:54:45;;;;;;;;;;;;;;;11.61;100.00;101018.00;4947040;30;19929;-77
2021/12/30 03:57:26;;;;;;;;;;;;;;;11.65;100.00;101005.75;4946802;30;19926;-79
2021/12/30 04:03:27;;;;;;;;;;;;;;;11.68;100.00;101021.41;4946842;30;19922;-79
2021/12/30 04:09:29;;;;;;;;;;;;;;;11.73;100.00;101018.72;4946839;30;19922;-78
2021/12/30 04:15:19;;;;;;;;;;;;;;;11.73;100.00;101016.97;4946277;30;19918;-77
2021/12/30 04:18:25;;;;;;;;;;;;;;;11.84;100.00;101016.81;4946319;30;19922;-77
2021/12/30 04:44:05;;;;;;;;;;;;;;;12.13;100.00;101041.69;4961952;30;20232;-76
2021/12/30 04:46:56;;;;;;;;;;;;;;;12.12;100.00;101042.56;4962111;30;19926;-77
2021/12/30 04:49:59;;;;;;;;;;;;;;;12.16;100.00;101052.97;4961505;30;20016;-77
2021/12/30 04:55:51;;;;;;;;;;;;;;;12.14;100.00;101052.13;4961159;30;19922;-75
2021/12/30 05:01:39;;;;;;;;;;;;;;;12.20;100.00;101048.53;4961887;30;19918;-77
2021/12/30 05:04:11;;;;;;;;;;;;;;;12.20;100.00;101051.16;4961657;30;19918;-76
2021/12/30 05:06:42;;;;;;;;;;;;;;;12.27;100.00;101051.91;4975598;30;20370;-76
2021/12/30 05:09:13;;;;;;;;;;;;;;;12.34;100.00;101053.56;4982922;30;20036;-75
2021/12/30 05:11:44;;;;;;;;;;;;;;;12.26;100.00;101052.81;4982744;30;20020;-78
2021/12/30 05:14:16;;;;;;;;;;;;;;;12.28;100.00;101062.34;4982736;30;19921;-77
2021/12/30 05:16:48;;;;;;;;;;;;;;;12.27;100.00;101058.03;4982420;30;19924;-76
2021/12/30 05:19:19;;;;;;;;;;;;;;;12.31;100.00;101070.16;4982665;30;20651;-77
2021/12/30 05:21:50;;;;;;;;;;;;;;;12.28;100.00;101072.81;4982595;30;20008;-77
2021/12/30 05:24:21;;;;;;;;;;;;;;;12.31;100.00;101080.59;4982779;30;20414;-77
2021/12/30 05:26:53;;;;;;;;;;;;;;;12.36;100.00;101073.56;4981940;30;19925;-78
2021/12/30 05:29:24;;;;;;;;;;;;;;;12.40;100.00;101079.63;4982440;30;20007;-77
2021/12/30 05:31:55;;;;;;;;;;;;;;;12.47;100.00;101085.59;4982455;30;19982;-76
2021/12/30 05:34:26;;;;;;;;;;;;;;;12.42;100.00;101093.50;4982448;30;19967;-77
2021/12/30 05:36:58;;;;;;;;;;;;;;;12.46;100.00;101099.56;4982047;30;20326;-77
2021/12/30 05:39:30;;;;;;;;;;;;;;;12.47;100.00;101088.22;4981653;30;19978;-79
2021/12/30 05:42:02;;;;;;;;;;;;;;;12.47;100.00;101098.69;4981727;29;19925;-78
2021/12/30 05:44:33;;;;;;;;;;;;;;;12.55;100.00;101100.28;4981847;30;19929;-76
2021/12/30 05:47:04;;;;;;;;;;;;;;;12.53;100.00;101102.06;4982127;30;19917;-78
2021/12/30 05:49:35;;;;;;;;;;;;;;;12.53;100.00;101103.81;4982429;29;20017;-79
2021/12/30 05:52:07;;;;;;;;;;;;;;;12.54;100.00;101110.75;4981615;30;19917;-76
2021/12/30 05:54:39;;;;;;;;;;;;;;;12.51;100.00;101124.75;4981371;30;20306;-77
2021/12/30 05:57:11;;;;;;;;;;;;;;;12.56;100.00;101117.69;4982810;30;20074;-76
2021/12/30 05:59:42;;;;;;;;;;;;;;;12.62;100.00;101119.34;4982168;29;20008;-76
2021/12/30 06:02:13;;;;;;;;;;;;;;;12.65;100.00;101121.06;4986889;30;19933;-77
2021/12/30 06:04:44;;;;;;;;;;;;;;;12.62;100.00;101113.25;4983071;30;20405;-78
2021/12/30 06:07:16;;;;;;;;;;;;;;;12.64;100.00;101108.84;4983444;30;19928;-79
2021/12/30 06:09:47;;;;;;;;;;;;;;;12.63;100.00;101115.84;4982103;30;19929;-77
2021/12/30 06:12:18;;;;;;;;;;;;;;;12.61;100.00;101107.16;4981947;30;19918;-78
2021/12/30 06:14:49;;;;;;;;;;;;;;;12.62;100.00;101102.78;4966158;30;20256;-79
2021/12/30 06:17:20;;;;;;;;;;;;;;;12.63;100.00;101109.75;4982960;30;19928;-78
2021/12/30 06:19:52;;;;;;;;;;;;;;;12.57;100.00;101113.31;4981939;30;19925;-77
2021/12/30 06:22:23;;;;;;;;;;;;;;;12.58;100.00;101122.91;4982459;30;19921;-77
2021/12/30 06:24:54;;;;;;;;;;;;;;;12.63;100.00;101113.22;4981745;30;20429;-79
2021/12/30 06:27:25;;;;;;;;;;;;;;;12.62;100.00;101115.88;4981568;30;20301;-80
2021/12/30 06:29:57;;;;;;;;;;;;;;;12.62;100.00;101110.63;4981417;30;19981;-80
2021/12/30 06:32:28;;;;;;;;;;;;;;;12.59;100.00;101111.56;4981006;30;19927;-78
2021/12/30 06:34:59;;;;;;;;;;;;;;;12.58;100.00;101109.84;4980626;30;20011;-78
2021/12/30 06:37:31;;;;;;;;;;;;;;;12.65;100.00;101113.22;4980605;30;20342;-77
2021/12/30 06:40:03;;;;;;;;;;;;;;;12.62;100.00;101121.97;4981270;30;19928;-76
2021/12/30 06:42:34;;;;;;;;;;;;;;;12.59;100.00;101124.66;4981514;30;19983;-79
2021/12/30 06:45:05;;;;;;;;;;;;;;;12.59;100.00;101117.66;4980734;30;19922;-79
2021/12/30 06:47:37;;;;;;;;;;;;;;;12.62;100.00;101121.97;4980959;30;20815;-77
2021/12/30 06:50:11;;;;;;;;;;;;;;;12.68;100.00;101131.47;4966502;30;19964;-79
2021/12/30 06:52:46;;;;;;;;;;;;;;;12.66;100.00;101138.50;4980741;29;20059;-78
2021/12/30 06:55:17;;;;;;;;;;;;;;;12.72;100.00;101143.63;4980574;30;19967;-77
2021/12/30 06:57:49;;;;;;;;;;;;;;;12.69;100.00;101138.44;4980825;30;19925;-78
2021/12/30 07:00:21;;;;;;;;;;;;;;;12.76;100.00;101145.28;4981032;30;19918;-78
2021/12/30 07:02:52;;;;;;;;;;;;;;;12.80;100.00;101151.31;4980726;30;20125;-76
2021/12/30 07:05:23;;;;;;;;;;;;;;;12.73;100.00;101146.19;4980453;30;20291;-76
2021/12/30 07:07:54;;;;;;;;;;;;;;;12.90;100.00;101164.25;4980682;30;20004;-78
2021/12/30 07:10:27;;;;;;;;;;;;;;;12.81;100.00;101159.16;4980153;30;19975;-77
2021/12/30 07:12:58;;;;;;;;;;;;;;;12.75;100.00;101154.91;4983965;29;19968;-76
2021/12/30 07:15:29;;;;;;;;;;;;;;;12.77;100.00;101152.25;4984281;30;19925;-76
2021/12/30 07:18:00;;;;;;;;;;;;;;;12.75;100.00;101169.72;4984219;30;19921;-78
2021/12/30 07:20:31;;;;;;;;;;;;;;;12.83;100.00;101167.88;4984407;30;19924;-77
2021/12/30 07:23:03;;;;;;;;;;;;;;;12.80;100.00;101177.47;4984771;30;19921;-77
2021/12/30 07:25:34;;;;;;;;;;;;;;;12.84;100.00;101181.78;4984519;30;20286;-76
2021/12/30 07:28:06;;;;;;;;;;;;;;;12.86;100.00;101188.72;4983754;30;19926;-77
2021/12/30 07:30:38;;;;;;;;;;;;;;;12.87;100.00;101181.75;4983757;30;20204;-76
2021/12/30 07:33:09;;;;;;;;;;;;;;;12.80;100.00;101187.94;4984119;30;19917;-77
2021/12/30 07:35:40;;;;;;;;;;;;;;;12.83;100.00;101195.75;4977552;29;19925;-75
2021/12/30 07:38:11;;;;;;;;;;;;;;;12.82;100.00;101178.34;4983373;30;20443;-76
2021/12/30 07:40:42;;;;;;;;;;;;;;;12.85;100.00;101186.16;4983619;30;21657;-75
2021/12/30 07:43:14;;;;;;;;;;;;;;;12.82;100.00;101200.13;4983313;30;20020;-76
2021/12/30 07:45:45;;;;;;;;;;;;;;;12.83;100.00;101194.03;4983604;30;20012;-75
2021/12/30 07:48:18;;;;;;;;;;;;;;;12.92;100.00;101198.22;4983430;30;19928;-76
2021/12/30 07:50:50;;;;;;;;;;;;;;;12.95;100.00;101208.66;4983353;30;19961;-75
2021/12/30 07:53:21;;;;;;;;;;;;;;;12.90;100.00;101200.88;4983312;30;20334;-75
2021/12/30 07:55:52;;;;;;;;;;;;;;;12.95;100.00;101217.34;4983243;30;19978;-78
2021/12/30 07:58:23;;;;;;;;;;;;;;;12.91;100.00;101212.19;4982691;30;19921;-75
2021/12/30 08:00:55;;;;;;;;;;;;;;;12.91;100.00;101212.19;4982929;30;20025;-76
2021/12/30 08:03:26;;;;;;;;;;;;;;;13.01;100.00;101195.47;4982936;30;19917;-75
2021/12/30 08:05:57;;;;;;;;;;;;;;;12.92;100.00;101188.63;4982107;30;20425;-76
2021/12/30 08:08:28;;;;;;;;;;;;;;;12.92;100.00;101187.78;4982396;30;19943;-75
2021/12/30 08:11:00;;;;;;;;;;;;;;;12.92;100.00;101201.69;4970652;29;19932;-79
2021/12/30 08:13:31;;;;;;;;;;;;;;;12.86;100.00;101199.19;4990057;29;19921;-76
2021/12/30 08:16:02;;;;;;;;;;;;;;;12.76;100.00;101206.31;4999314;29;20362;-75
2021/12/30 08:18:34;;;;;;;;;;;;;;;12.79;100.00;101220.25;5001190;29;19964;-75
2021/12/30 08:21:05;;;;;;;;;;;;;;;12.73;100.00;101229.91;5001389;29;19968;-75
2021/12/30 08:23:36;;;;;;;;;;;;;;;12.77;100.00;101223.75;5000041;29;20369;-75
2021/12/30 08:26:07;;;;;;;;;;;;;;;12.82;100.00;101228.91;5000958;29;19922;-75
2021/12/30 08:28:39;;;;;;;;;;;;;;;12.88;100.00;101233.16;5001326;29;20190;-74
2021/12/30 08:31:10;;;;;;;;;;;;;;;12.93;100.00;101226.13;5000988;29;19917;-76
2021/12/30 08:33:41;;;;;;;;;;;;;;;12.93;100.00;101215.69;5001114;29;19925;-74
2021/12/30 08:36:12;;;;;;;;;;;;;;;12.90;100.00;101231.41;4985406;29;19928;-76
2021/12/30 08:38:43;;;;;;;;;;;;;;;12.98;100.00;101226.94;5000669;29;20034;-76
2021/12/30 08:41:15;;;;;;;;;;;;;;;12.93;100.00;101227.00;5001065;29;19921;-75
2021/12/30 08:43:46;;;;;;;;;;;;;;;12.92;100.00;101230.50;5000934;29;19917;-76
2021/12/30 08:46:18;;;;;;;;;;;;;;;12.92;100.00;101224.41;5000819;29;19921;-75
2021/12/30 08:48:49;;;;;;;;;;;;;;;13.02;100.00;101246.06;5000822;29;19920;-75
2021/12/30 08:51:20;;;;;;;;;;;;;;;13.01;100.00;101239.97;5000572;29;19921;-76
2021/12/30 08:53:51;;;;;;;;;;;;;;;13.08;100.00;101257.28;5000436;29;19921;-75
2021/12/30 08:56:23;;;;;;;;;;;;;;;13.10;100.00;101255.50;5000647;29;19925;-76
2021/12/30 08:58:54;;;;;;;;;;;;;;;13.18;100.00;101276.31;5000746;29;19921;-74
2021/12/30 09:01:26;;;;;;;;;;;;;;;13.15;100.00;101279.00;5000387;29;19978;-75
2021/12/30 09:03:57;;;;;;;;;;;;;;;13.19;100.00;101283.31;5000773;29;20390;-76
2021/12/30 09:06:28;;;;;;;;;;;;;;;13.27;100.00;101272.72;4999995;29;19964;-76
2021/12/30 09:09:00;;;;;;;;;;;;;;;13.26;100.00;101269.22;4999727;29;20316;-75
2021/12/30 09:11:31;;;;;;;;;;;;;;;13.35;100.00;101270.88;5000342;29;20335;-75
2021/12/30 09:14:02;;;;;;;;;;;;;;;13.31;100.00;101270.03;5000199;29;19921;-75
2021/12/30 09:16:33;;;;;;;;;;;;;;;13.38;100.00;101272.56;5000171;29;19970;-75
2021/12/30 09:19:05;;;;;;;;;;;;;;;13.46;100.00;101268.06;5000220;29;20326;-75
2021/12/30 09:31:06;;;;;;;;;;;;;;;13.77;96.89;101281.50;4980986;29;19925;-73
2021/12/30 09:33:38;;;;;;;;;;;;;;;13.79;95.14;101291.94;4980931;30;19922;-77
2021/12/30 09:36:09;;;;;;;;;;;;;;;13.88;95.05;101301.38;4980408;29;19958;-74
2021/12/30 11:27:49;;;;;;;;;;;;;;;14.81;85.92;101308.28;4940525;30;19934;-74
2021/12/30 11:30:36;;;;;;;;;;;;;;;14.86;85.64;101314.31;4940559;30;19926;-75
2021/12/30 11:36:19;;;;;;;;;;;;;;;14.99;83.47;101307.00;4939734;30;19933;-76
2021/12/30 13:29:01;;;;;;;;;;;;;;;14.69;82.23;101377.66;4980824;30;19925;-77
2021/12/30 13:31:51;;;;;;;;;;;;;;;14.61;82.22;101371.72;4981186;30;19921;-77
2021/12/30 13:47:39;;;;;;;;;;;;;;;14.69;82.52;101380.28;4981039;30;20016;-76
2021/12/30 15:22:35;;;;;;;;;;;;;;;14.22;88.12;101444.06;4943040;30;19922;-75
2021/12/30 15:25:08;;;;;;;;;;;;;;;14.21;88.15;101442.34;4942984;30;19929;-78
2021/12/30 15:27:40;;;;;;;;;;;;;;;14.27;88.05;101444.00;4942162;30;19925;-76
2021/12/30 15:30:12;;;;;;;;;;;;;;;14.18;88.51;101441.53;4938340;30;19918;-75
2021/12/30 15:32:44;;;;;;;;;;;;;;;14.28;88.07;101444.84;4941791;30;20399;-75
2021/12/30 15:35:15;;;;;;;;;;;;;;;14.11;89.46;101458.28;4946048;30;19918;-75
2021/12/30 15:37:48;;;;;;;;;;;;;;;14.15;89.23;101454.69;4946005;30;19926;-76
2021/12/30 15:40:20;;;;;;;;;;;;;;;14.13;89.58;101448.63;4950913;30;20425;-75
2021/12/30 15:42:52;;;;;;;;;;;;;;;14.06;90.15;101458.34;4947153;30;19957;-77
2021/12/30 15:45:24;;;;;;;;;;;;;;;14.01;90.64;101468.03;4946684;30;19926;-75
2021/12/30 15:47:56;;;;;;;;;;;;;;;14.01;90.69;101468.03;4946492;30;19971;-75
2021/12/30 15:50:27;;;;;;;;;;;;;;;14.04;90.92;101471.47;4946084;30;19922;-79
2021/12/30 15:53:00;;;;;;;;;;;;;;;13.98;91.34;101471.56;4946455;30;19928;-75
2021/12/30 15:55:33;;;;;;;;;;;;;;;13.89;92.16;101478.72;4946406;30;19922;-74
2021/12/30 15:58:05;;;;;;;;;;;;;;;13.86;92.51;101471.75;4946069;30;19934;-74
2021/12/30 16:00:36;;;;;;;;;;;;;;;13.85;92.72;101488.38;4930644;30;19926;-77
2021/12/30 16:03:07;;;;;;;;;;;;;;;13.77;93.59;101487.63;4931346;30;20292;-73
2021/12/30 16:05:38;;;;;;;;;;;;;;;13.78;93.55;101490.22;4945757;30;20368;-77
2021/12/30 16:08:11;;;;;;;;;;;;;;;13.75;94.07;101500.75;4946862;30;20353;-77
2021/12/30 17:01:35;;;;;;;;;;;;;;;13.57;97.39;101550.78;5421895;24;19952;-74
2021/12/30 17:04:07;;;;;;;;;;;;;;;13.55;97.33;101542.94;4964141;30;19932;-75
2021/12/30 17:06:38;;;;;;;;;;;;;;;13.52;97.59;101542.13;4963408;30;19917;-74
2021/12/30 17:09:10;;;;;;;;;;;;;;;13.56;96.88;101538.56;4964114;30;19924;-76
2021/12/30 17:11:41;;;;;;;;;;;;;;;13.46;98.03;101536.06;4962603;30;19925;-74
2021/12/30 17:14:12;;;;;;;;;;;;;;;13.49;97.91;101540.38;4961359;30;20044;-75
2021/12/30 17:16:43;;;;;;;;;;;;;;;13.49;98.31;101543.91;4963079;30;20295;-75
2021/12/30 17:19:15;;;;;;;;;;;;;;;13.48;98.22;101549.16;4958751;30;20422;-74
2021/12/30 17:21:46;;;;;;;;;;;;;;;13.44;98.52;101547.44;4963344;30;20074;-76
2021/12/30 17:24:19;;;;;;;;;;;;;;;13.53;97.76;101551.72;4963072;30;19918;-75
2021/12/30 17:26:50;;;;;;;;;;;;;;;13.50;97.80;101555.22;4961922;30;19979;-74
2021/12/30 17:29:22;;;;;;;;;;;;;;;13.44;98.84;101553.56;4963585;30;20386;-78
2021/12/30 17:31:53;;;;;;;;;;;;;;;13.37;99.56;101554.50;4962839;30;19953;-75
2021/12/30 17:34:25;;;;;;;;;;;;;;;13.43;99.17;101556.19;4962592;30;20383;-75
2021/12/30 17:36:59;;;;;;;;;;;;;;;13.47;98.95;101553.50;4963420;30;19926;-74
2021/12/30 17:39:30;;;;;;;;;;;;;;;13.45;99.03;101550.03;4962607;30;19986;-75
2021/12/30 17:42:03;;;;;;;;;;;;;;;13.35;100.00;101552.78;4962730;30;20564;-75
2021/12/30 17:44:35;;;;;;;;;;;;;;;13.42;99.48;101557.06;4963510;30;19922;-79
2021/12/30 17:47:07;;;;;;;;;;;;;;;13.34;100.00;101561.53;4963794;30;20004;-78
2021/12/30 17:49:39;;;;;;;;;;;;;;;13.18;100.00;101566.91;4963778;30;20362;-76
2021/12/30 17:52:10;;;;;;;;;;;;;;;13.13;100.00;101573.94;4967630;30;20031;-76
2021/12/30 17:54:42;;;;;;;;;;;;;;;12.94;100.00;101568.94;4970394;30;20223;-75
2021/12/30 17:57:14;;;;;;;;;;;;;;;12.98;100.00;101563.66;4962299;30;19965;-75
2021/12/30 19:36:56;;;;;;;;;;;;;;;12.82;100.00;101618.75;5326873;24;20236;-75
2021/12/30 19:51:39;;;;;;;;;;;;;;;12.95;100.00;101636.06;5526347;24;19961;-75
2021/12/30 19:54:11;;;;;;;;;;;;;;;12.91;100.00;101642.22;4961077;30;19925;-75
2021/12/30 19:56:42;;;;;;;;;;;;;;;12.96;100.00;101629.09;4958624;30;20406;-78
2021/12/30 20:32:23;;;;;;;;;;;;;;;12.56;100.00;101671.28;4954920;30;19925;-76
2021/12/30 20:34:54;;;;;;;;;;;;;;;12.52;100.00;101662.56;4950372;30;19926;-75
2021/12/30 20:37:26;;;;;;;;;;;;;;;12.50;100.00;101671.31;4945683;30;19949;-74
2021/12/30 20:39:57;;;;;;;;;;;;;;;12.53;100.00;101666.06;4944925;30;19925;-76
2021/12/30 20:42:28;;;;;;;;;;;;;;;12.46;100.00;101674.81;4945234;30;19926;-73
2021/12/30 20:45:00;;;;;;;;;;;;;;;12.40;100.00;101671.38;4960590;30;19954;-77
2021/12/30 20:47:31;;;;;;;;;;;;;;;12.38;100.00;101677.47;4963448;30;20656;-79
2021/12/30 20:50:03;;;;;;;;;;;;;;;12.39;100.00;101673.97;4963768;30;20005;-78
2021/12/30 20:52:34;;;;;;;;;;;;;;;12.36;100.00;101677.50;4961510;30;20024;-75
2021/12/30 20:55:06;;;;;;;;;;;;;;;12.35;100.00;101675.75;4963398;30;20336;-75
2021/12/30 20:57:37;;;;;;;;;;;;;;;12.33;100.00;101674.03;4961830;30;19922;-75
2021/12/30 21:00:10;;;;;;;;;;;;;;;12.35;100.00;101690.59;4958833;30;20252;-73
2021/12/30 21:02:41;;;;;;;;;;;;;;;12.35;100.00;101691.44;4960738;30;19953;-73
2021/12/30 21:05:14;;;;;;;;;;;;;;;12.29;100.00;101686.25;4960979;30;20028;-74
2021/12/30 21:07:46;;;;;;;;;;;;;;;12.34;100.00;101704.53;4963411;30;19921;-73
2021/12/30 21:10:18;;;;;;;;;;;;;;;12.34;100.00;101696.69;4939042;30;19925;-74
2021/12/30 21:12:51;;;;;;;;;;;;;;;12.26;100.00;101691.50;4955634;30;19925;-73
2021/12/30 21:15:23;;;;;;;;;;;;;;;12.27;100.00;101689.72;4954254;30;20367;-75
2021/12/30 21:17:54;;;;;;;;;;;;;;;12.23;100.00;101694.13;4946135;30;19929;-73
2021/12/30 21:20:25;;;;;;;;;;;;;;;12.25;100.00;101691.50;4945603;30;19922;-72
2021/12/30 21:22:57;;;;;;;;;;;;;;;12.27;100.00;101694.97;4944816;30;20016;-72
2021/12/30 21:25:28;;;;;;;;;;;;;;;12.32;100.00;101701.06;4944002;30;19983;-75
2021/12/30 21:27:59;;;;;;;;;;;;;;;12.26;100.00;101693.25;4945372;30;19922;-72
2021/12/30 21:30:32;;;;;;;;;;;;;;;12.24;100.00;101695.00;4929111;30;19975;-75
2021/12/30 21:33:05;;;;;;;;;;;;;;;12.21;100.00;101691.50;4944712;30;20004;-73
2021/12/30 21:35:38;;;;;;;;;;;;;;;12.18;100.00;101693.28;4944933;30;19925;-77
2021/12/30 21:38:09;;;;;;;;;;;;;;;12.28;100.00;101701.94;4945481;30;19926;-74
2021/12/30 21:40:42;;;;;;;;;;;;;;;12.21;100.00;101699.34;4944482;30;19947;-77
2021/12/30 21:43:14;;;;;;;;;;;;;;;12.29;100.00;101699.31;4944397;30;19925;-72
2021/12/30 21:45:45;;;;;;;;;;;;;;;12.24;100.00;101695.88;4944756;30;19922;-76
2021/12/30 21:48:17;;;;;;;;;;;;;;;12.20;100.00;101707.19;4944754;30;19921;-76
2021/12/30 21:50:49;;;;;;;;;;;;;;;12.25;100.00;101705.41;4944481;30;20028;-72
2021/12/30 21:53:20;;;;;;;;;;;;;;;12.17;100.00;101696.75;4944953;30;19922;-76
2021/12/30 21:55:52;;;;;;;;;;;;;;;12.17;100.00;101689.81;4954648;30;19926;-73
2021/12/30 21:58:23;;;;;;;;;;;;;;;12.22;100.00;101690.66;4962764;30;19925;-74
2021/12/30 22:00:55;;;;;;;;;;;;;;;12.21;100.00;101690.66;4962680;30;20008;-77
2021/12/30 22:03:27;;;;;;;;;;;;;;;12.31;100.00;101692.31;4963111;30;19926;-75
2021/12/30 22:16:43;;;;;;;;;;;;;;;12.30;100.00;101680.16;5364496;24;20109;-77
2021/12/30 22:19:14;;;;;;;;;;;;;;;12.30;100.00;101681.88;4962197;30;19983;-74
2021/12/30 22:21:46;;;;;;;;;;;;;;;12.26;100.00;101675.81;4955673;30;19965;-80
2021/12/30 22:24:17;;;;;;;;;;;;;;;12.29;100.00;101678.41;4944014;30;20138;-73
2021/12/30 23:15:09;;;;;;;;;;;;;;;12.76;98.22;101644.97;5772122;24;21352;-74
2021/12/30 23:17:40;;;;;;;;;;;;;;;12.81;97.52;101644.91;4978200;30;20008;-76
2021/12/30 23:20:15;;;;;;;;;;;;;;;12.84;97.31;101642.28;4975855;30;19922;-80
2021/12/30 23:22:47;;;;;;;;;;;;;;;12.85;96.86;101652.75;4978995;30;19926;-78
2021/12/30 23:25:18;;;;;;;;;;;;;;;12.87;97.49;101639.63;4977264;30;19917;-80
2021/12/30 23:27:50;;;;;;;;;;;;;;;12.85;96.44;101630.94;4977654;30;19938;-81
2021/12/30 23:30:21;;;;;;;;;;;;;;;12.78;97.00;101637.94;4978087;30;19921;-80
2021/12/30 23:32:52;;;;;;;;;;;;;;;12.82;96.56;101646.66;4977152;30;19921;-77
2021/12/30 23:35:24;;;;;;;;;;;;;;;12.86;95.21;101636.13;4976345;30;19922;-79
2021/12/30 23:37:55;;;;;;;;;;;;;;;12.94;94.69;101639.59;4976737;30;19921;-77
2021/12/30 23:40:27;;;;;;;;;;;;;;;13.02;95.08;101639.50;4978240;30;19960;-80
2021/12/30 23:42:58;;;;;;;;;;;;;;;12.96;95.20;101639.56;4975233;30;19948;-78
2021/12/30 23:45:30;;;;;;;;;;;;;;;12.99;94.89;101642.13;4978908;30;19953;-78
2021/12/30 23:48:01;;;;;;;;;;;;;;;12.94;95.10;101641.31;4978514;30;19922;-76
2021/12/30 23:50:33;;;;;;;;;;;;;;;12.94;95.06;101646.53;4959747;30;19922;-80
2021/12/30 23:53:07;;;;;;;;;;;;;;;12.87;95.07;101637.03;4977330;30;19928;-81
2021/12/30 23:55:40;;;;;;;;;;;;;;;12.88;94.76;101626.53;4980403;30;19945;-78
2021/12/30 23:58:11;;;;;;;;;;;;;;;12.90;94.34;101639.63;4982815;30;19921;-82
