Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:03;;;;;;;12.20;4.47;;;;;;;14.03;100.00;101918.06;4971807;28;20130;-59
2022/05/17 00:03:32;;;;;;;9.13;4.05;;;;;;;14.06;100.00;101926.75;4974608;28;20055;-59
2022/05/17 00:06:00;;;;;;;9.65;3.78;;;;;;;14.02;100.00;101924.28;4975345;28;20109;-59
2022/05/17 00:08:28;;;;;;;10.77;3.72;;;;;;;14.00;100.00;101928.84;4975703;28;20109;-58
2022/05/17 00:10:56;;;;;;;10.07;3.60;;;;;;;13.95;100.00;101919.50;4975497;28;20101;-58
2022/05/17 00:13:26;;;;;;;8.63;3.88;;;;;;;13.92;100.00;101922.31;4975509;28;20453;-58
2022/05/17 00:15:55;;;;;;;9.18;3.63;;;;;;;13.94;100.00;101918.63;4975517;28;20047;-59
2022/05/17 00:18:23;;;;;;;9.82;4.00;;;;;;;13.88;100.00;101923.44;4975302;28;20501;-59
2022/05/17 00:20:52;;;;;;;14.23;4.40;;;;;;;13.90;100.00;101919.78;4975343;28;20175;-59
2022/05/17 00:23:21;;;;;;;11.32;4.18;;;;;;;13.82;100.00;101907.03;4974317;28;20043;-59
2022/05/17 00:25:49;;;;;;;9.57;4.10;;;;;;;13.86;100.00;101918.25;4975285;28;20059;-59
2022/05/17 00:28:21;;;;;;;9.43;4.45;;;;;;;13.73;100.00;101912.91;4972912;28;20058;-59
2022/05/17 00:30:52;;;;;;;12.50;4.00;;;;;;;13.80;100.00;101913.38;4971433;28;20502;-57
2022/05/17 00:33:20;;;;;;;11.00;4.10;;;;;;;13.75;100.00;101913.63;4975217;28;20469;-61
2022/05/17 00:35:49;;;;;;;8.80;4.10;;;;;;;13.68;100.00;101915.81;4974007;28;20054;-59
2022/05/17 00:38:18;;;;;;;9.35;3.53;;;;;;;13.77;100.00;101911.78;4971589;28;20059;-59
2022/05/17 00:40:47;;;;;;;12.77;5.18;;;;;;;13.69;100.00;101919.31;4973987;28;20053;-59
2022/05/17 00:43:28;;;;;;;8.82;4.63;;;;;;;13.69;100.00;101912.22;4975071;28;20507;-59
2022/05/17 00:46:01;;;;;;;10.73;4.22;;;;;;;13.73;100.00;101909.38;4985033;28;20734;-58
2022/05/17 00:48:30;;;;;;;13.95;4.63;;;;;;;13.74;100.00;101906.66;4973216;28;20557;-58
2022/05/17 00:50:58;;;;;;;10.35;5.10;;;;;;;13.74;100.00;101908.44;4974656;28;20046;-58
2022/05/17 00:53:33;;;;;;;13.43;5.28;;;;;;;13.73;100.00;101914.69;4972417;28;20061;-59
2022/05/17 00:56:03;;;;;;;12.15;4.57;;;;;;;13.75;100.00;101912.81;4968773;28;20089;-58
2022/05/17 00:58:35;;;;;;;11.43;4.90;;;;;;;13.67;100.00;101906.19;4974171;28;20051;-58
2022/05/17 01:01:09;;;;;;;10.37;4.30;;;;;;;13.66;100.00;101899.22;4974608;28;20054;-59
2022/05/17 01:03:43;;;;;;;11.15;4.57;;;;;;;13.65;100.00;101899.31;4972726;28;20552;-58
2022/05/17 01:06:12;;;;;;;13.93;4.75;;;;;;;13.67;100.00;101902.69;4970622;28;20510;-58
2022/05/17 01:08:40;;;;;;;12.90;4.70;;;;;;;13.62;100.00;101902.13;4974349;28;20050;-59
2022/05/17 01:11:08;;;;;;;12.27;4.47;;;;;;;13.65;100.00;101897.50;4974449;28;20499;-60
2022/05/17 01:16:24;;;;;;;11.50;4.82;;;;;;;13.65;100.00;101894.84;4989276;28;20058;-59
2022/05/17 01:18:53;;;;;;;13.65;4.55;;;;;;;13.64;100.00;101900.25;4973499;28;20504;-59
2022/05/17 01:21:22;;;;;;;11.55;4.85;;;;;;;13.66;100.00;101901.84;4970844;28;20053;-60
2022/05/17 01:23:50;;;;;;;11.75;4.63;;;;;;;13.66;100.00;101901.84;4971852;28;20535;-60
2022/05/17 01:26:22;;;;;;;13.38;4.97;;;;;;;13.65;100.00;101894.84;4973999;28;20073;-59
2022/05/17 01:28:50;;;;;;;11.57;5.03;;;;;;;13.64;100.00;101890.50;4973139;28;20078;-58
2022/05/17 01:31:20;;;;;;;12.35;5.40;;;;;;;13.59;100.00;101895.22;4974414;28;20042;-60
2022/05/17 01:33:49;;;;;;;10.05;4.93;;;;;;;13.57;100.00;101894.47;4974053;28;20053;-59
2022/05/17 01:36:21;;;;;;;10.07;4.75;;;;;;;13.58;100.00;101895.31;4972463;28;20046;-59
2022/05/17 01:38:51;;;;;;;10.98;5.22;;;;;;;13.54;100.00;101894.69;4970885;28;20097;-59
2022/05/17 01:41:21;;;;;;;11.60;5.38;;;;;;;13.50;100.00;101894.00;4971833;28;20446;-59
2022/05/17 01:43:50;;;;;;;10.60;5.15;;;;;;;13.56;100.00;101895.41;4974011;28;20093;-59
2022/05/17 01:46:19;;;;;;;12.57;5.30;;;;;;;13.56;100.00;101899.88;4973266;28;20103;-59
2022/05/17 01:48:47;;;;;;;9.48;4.80;;;;;;;13.66;100.00;101904.50;4970333;28;20058;-59
2022/05/17 01:51:16;;;;;;;8.82;4.78;;;;;;;13.62;100.00;101903.00;4971259;28;20549;-59
2022/05/17 01:53:44;;;;;;;12.50;5.05;;;;;;;13.60;100.00;101898.72;4973633;28;20050;-59
2022/05/17 01:56:14;;;;;;;10.90;5.28;;;;;;;13.58;100.00;101898.84;4972926;28;20051;-59
2022/05/17 01:58:42;;;;;;;12.52;5.00;;;;;;;13.56;100.00;101903.34;4973615;28;20062;-59
2022/05/17 02:01:11;;;;;;;12.40;5.95;;;;;;;13.58;100.00;101900.59;4973616;28;20525;-59
2022/05/17 02:03:40;;;;;;;11.85;4.90;;;;;;;13.59;100.00;101892.56;4973552;28;20046;-59
2022/05/17 02:06:09;;;;;;;12.45;5.70;;;;;;;13.61;100.00;101901.28;4973365;28;20058;-59
2022/05/17 02:08:37;;;;;;;11.52;5.30;;;;;;;13.58;100.00;101904.13;4973488;28;20506;-59
2022/05/17 02:11:05;;;;;;;10.52;5.15;;;;;;;13.61;100.00;101905.72;4973220;28;20562;-59
2022/05/17 02:13:34;;;;;;;12.27;5.57;;;;;;;13.59;100.00;101902.31;4973413;28;20379;-60
2022/05/17 02:16:04;;;;;;;10.13;5.55;;;;;;;13.62;100.00;101902.13;4973067;28;20055;-59
2022/05/17 02:18:33;;;;;;;12.27;5.28;;;;;;;13.68;100.00;101904.41;4973427;28;20088;-57
2022/05/17 02:21:01;;;;;;;14.15;5.28;;;;;;;13.62;100.00;101908.28;4973036;28;20105;-58
2022/05/17 02:23:29;;;;;;;9.88;5.05;;;;;;;13.65;100.00;101905.44;4971450;28;20058;-59
2022/05/17 02:25:58;;;;;;;10.40;5.22;;;;;;;13.66;100.00;101909.78;4967752;28;20146;-58
2022/05/17 02:28:26;;;;;;;11.70;6.55;;;;;;;13.65;100.00;101905.44;4970370;28;20085;-58
2022/05/17 02:30:56;;;;;;;13.88;5.38;;;;;;;13.68;100.00;101913.16;4973176;28;20035;-59
2022/05/17 02:33:24;;;;;;;13.15;5.50;;;;;;;13.65;100.00;101913.34;4972238;28;20062;-59
2022/05/17 02:35:52;;;;;;;13.75;5.65;;;;;;;13.61;100.00;101914.50;4973349;28;20042;-59
2022/05/17 02:38:20;;;;;;;13.68;5.18;;;;;;;13.66;100.00;101925.66;4973533;28;20081;-59
2022/05/17 02:40:48;;;;;;;12.32;5.45;;;;;;;13.65;100.00;101920.47;4973366;28;20050;-59
2022/05/17 02:43:16;;;;;;;11.82;5.60;;;;;;;13.67;100.00;101922.06;4973216;28;20061;-59
2022/05/17 02:45:44;;;;;;;10.68;5.47;;;;;;;13.68;100.00;101926.38;4970853;28;20074;-59
2022/05/17 02:48:14;;;;;;;11.77;5.07;;;;;;;13.66;100.00;101915.06;4969800;28;20529;-60
2022/05/17 02:50:42;;;;;;;12.60;5.55;;;;;;;13.71;100.00;101920.06;4973071;28;20607;-60
2022/05/17 02:53:10;;;;;;;10.93;5.32;;;;;;;13.67;100.00;101923.84;4973144;28;20062;-59
2022/05/17 02:55:39;;;;;;;12.82;5.28;;;;;;;13.72;100.00;101931.50;4973189;28;20050;-60
2022/05/17 02:58:07;;;;;;;9.95;5.00;;;;;;;13.69;100.00;101929.91;4972627;28;20051;-60
2022/05/17 03:00:35;;;;;;;13.20;4.93;;;;;;;13.76;100.00;101922.44;4972590;28;20502;-58
2022/05/17 03:03:03;;;;;;;11.55;5.28;;;;;;;13.75;100.00;101924.22;4969148;28;20130;-59
2022/05/17 03:05:33;;;;;;;15.38;5.50;;;;;;;13.71;100.00;101921.88;4968593;28;20055;-59
2022/05/17 03:08:01;;;;;;;13.48;5.47;;;;;;;13.68;100.00;101923.75;4974342;28;20093;-59
2022/05/17 03:10:29;;;;;;;8.77;4.93;;;;;;;13.67;100.00;101931.78;4976860;28;20154;-60
2022/05/17 03:12:57;;;;;;;10.50;5.05;;;;;;;13.73;100.00;101933.19;4976582;28;20101;-60
2022/05/17 03:15:26;;;;;;;10.38;5.15;;;;;;;13.64;100.00;101934.59;4976233;28;20105;-60
2022/05/17 03:17:54;;;;;;;10.65;5.05;;;;;;;13.66;100.00;101938.00;4976317;28;20498;-60
2022/05/17 03:20:22;;;;;;;10.63;5.28;;;;;;;13.68;100.00;101944.88;4976070;28;20055;-59
2022/05/17 03:22:52;;;;;;;12.05;5.07;;;;;;;13.64;100.00;101942.53;4976674;28;20417;-59
2022/05/17 03:25:20;;;;;;;12.20;5.07;;;;;;;13.61;100.00;101946.22;4976382;28;20047;-59
2022/05/17 03:27:53;;;;;;;11.07;5.40;;;;;;;13.62;100.00;101947.91;4972920;28;20055;-59
2022/05/17 03:30:21;;;;;;;13.02;5.63;;;;;;;13.65;100.00;101947.72;4972589;28;20458;-60
2022/05/17 03:32:50;;;;;;;12.30;5.72;;;;;;;13.62;100.00;101950.56;4976017;28;20047;-59
2022/05/17 03:35:19;;;;;;;11.40;5.10;;;;;;;13.60;100.00;101941.03;4976198;28;20047;-59
2022/05/17 03:37:47;;;;;;;9.82;5.25;;;;;;;13.61;100.00;101943.56;4976133;28;20054;-59
2022/05/17 03:40:17;;;;;;;11.18;5.68;;;;;;;13.57;100.00;101941.22;4976121;28;20050;-58
2022/05/17 03:42:45;;;;;;;11.10;4.78;;;;;;;13.50;100.00;101940.72;4975752;28;20059;-59
2022/05/17 03:45:14;;;;;;;11.88;5.43;;;;;;;13.57;100.00;101938.56;4972693;28;20113;-59
2022/05/17 03:47:42;;;;;;;9.85;4.97;;;;;;;13.56;100.00;101940.34;4973972;28;20058;-59
2022/05/17 03:50:12;;;;;;;10.43;5.43;;;;;;;13.50;100.00;101946.84;4973547;28;20059;-58
2022/05/17 03:52:41;;;;;;;10.25;4.95;;;;;;;13.46;100.00;101941.84;4972563;28;20058;-59
2022/05/17 03:55:09;;;;;;;9.55;5.00;;;;;;;13.49;100.00;101950.44;4974977;28;20425;-59
2022/05/17 03:57:39;;;;;;;9.70;5.60;;;;;;;13.47;100.00;101948.81;4975898;28;20553;-59
2022/05/17 04:00:10;;;;;;;11.40;5.43;;;;;;;13.49;100.00;101946.94;4975565;28;20386;-59
2022/05/17 04:02:38;;;;;;;11.27;5.28;;;;;;;13.51;100.00;101945.06;4975740;28;20050;-60
2022/05/17 04:05:08;;;;;;;12.70;5.80;;;;;;;13.53;100.00;101948.47;4975600;28;20057;-59
2022/05/17 04:07:36;;;;;;;14.13;6.03;;;;;;;13.55;100.00;101946.56;4972557;28;20051;-60
2022/05/17 04:10:08;;;;;;;12.23;5.55;;;;;;;13.56;100.00;101944.78;4971041;28;20050;-59
2022/05/17 04:12:37;;;;;;;10.73;5.90;;;;;;;13.58;100.00;101945.53;4976027;28;20463;-60
2022/05/17 04:15:09;;;;;;;10.25;5.53;;;;;;;13.63;100.00;101948.75;4974908;28;20050;-59
2022/05/17 04:17:37;;;;;;;;;;;;;;;13.68;100.00;101949.34;4975708;28;20042;-58
2022/05/17 04:20:10;;;;;;;10.10;5.38;;;;;;;13.69;100.00;101951.03;4974102;28;19921;-59
2022/05/17 04:22:42;;;;;;;11.57;5.50;;;;;;;13.75;100.00;101955.09;4975410;28;20522;-58
2022/05/17 04:25:11;;;;;;;12.07;5.75;;;;;;;13.75;100.00;101953.28;4975020;28;20038;-59
2022/05/17 04:27:39;;;;;;;9.00;5.72;;;;;;;13.81;100.00;101955.56;4974065;28;20514;-59
2022/05/17 04:30:10;;;;;;;12.95;6.32;;;;;;;13.88;100.00;101956.06;4972352;28;20050;-59
2022/05/17 04:32:38;;;;;;;9.73;5.80;;;;;;;13.92;100.00;101952.28;4975733;28;20054;-60
2022/05/17 04:35:07;;;;;;;9.88;5.40;;;;;;;13.97;100.00;101966.03;4992463;28;20165;-60
2022/05/17 04:37:36;;;;;;;13.95;6.82;;;;;;;14.00;100.00;101963.22;4994588;28;20125;-60
2022/05/17 04:40:08;;;;;;;13.35;6.82;;;;;;;14.06;100.00;101963.78;4994287;28;20480;-57
2022/05/17 04:42:36;;;;;;;13.83;6.57;;;;;;;14.12;100.00;101958.09;4993338;28;20050;-59
2022/05/17 04:45:06;;;;;;;13.65;6.47;;;;;;;14.15;100.00;101953.50;4994125;28;20047;-59
2022/05/17 04:47:35;;;;;;;10.88;6.20;;;;;;;14.18;100.00;101958.56;4994426;28;20081;-59
2022/05/17 04:50:04;;;;;;;12.98;6.13;;;;;;;14.23;100.00;101968.03;4994223;28;20560;-60
2022/05/17 04:52:32;;;;;;;12.57;6.55;;;;;;;14.25;100.00;101969.63;4992753;28;20053;-57
2022/05/17 04:55:00;;;;;;;10.20;6.05;;;;;;;14.29;100.00;101971.13;4994157;28;20470;-59
2022/05/17 04:57:28;;;;;;;11.27;5.82;;;;;;;14.33;100.00;101967.34;4994086;28;20061;-60
2022/05/17 04:59:57;;;;;;;11.15;6.10;;;;;;;14.39;100.00;101971.41;4994185;28;20062;-59
2022/05/17 05:02:25;;;;;;;12.80;6.25;;;;;;;14.44;100.00;101963.16;4993153;28;20073;-59
2022/05/17 05:04:54;;;;;;;13.38;6.53;;;;;;;14.49;100.00;101977.81;4989695;28;20050;-59
2022/05/17 05:07:22;;;;;;;12.38;6.68;;;;;;;14.53;100.00;101970.50;4991926;28;20081;-59
2022/05/17 05:09:50;;;;;;;13.10;7.10;;;;;;;14.63;100.00;101978.72;4993371;28;20046;-61
2022/05/17 05:12:19;;;;;;;13.82;7.38;;;;;;;14.66;100.00;101975.91;4993581;28;20496;-61
2022/05/17 05:14:47;;;;;;;12.90;6.75;;;;;;;14.69;100.00;101979.19;4993896;28;20058;-60
2022/05/17 05:17:15;;;;;;;13.15;6.45;;;;;;;14.75;100.00;101980.63;4993760;28;20042;-61
2022/05/17 05:19:43;;;;;;;12.48;7.00;;;;;;;14.80;100.00;101983.78;4993584;28;20047;-61
2022/05/17 05:22:12;;;;;;;12.32;6.70;;;;;;;14.85;100.00;101984.34;4993683;28;20065;-61
2022/05/17 05:24:40;;;;;;;13.82;7.38;;;;;;;14.93;100.00;101978.56;4993538;28;20046;-62
2022/05/17 05:27:08;;;;;;;11.93;6.20;;;;;;;14.95;100.00;101976.66;4993382;28;20112;-61
2022/05/17 05:29:36;;;;;;;12.95;6.95;;;;;;;15.03;100.00;101982.28;4992975;28;20054;-61
2022/05/17 05:32:06;;;;;;;13.60;6.82;;;;;;;15.11;100.00;101975.66;4989606;28;20054;-58
2022/05/17 05:34:34;;;;;;;14.00;7.28;;;;;;;15.17;100.00;101973.44;4991814;28;20050;-57
2022/05/17 05:37:02;;;;;;;12.38;7.38;;;;;;;15.24;100.00;101991.56;4993388;28;20097;-58
2022/05/17 05:39:32;;;;;;;13.85;7.70;;;;;;;15.29;100.00;101998.25;4993290;28;20101;-58
2022/05/17 05:42:01;;;;;;;14.77;7.57;;;;;;;15.37;100.00;101997.75;4993341;28;20061;-58
2022/05/17 05:44:29;;;;;;;11.68;7.00;;;;;;;15.46;100.00;101988.31;4993279;28;20042;-58
2022/05/17 05:47:05;;;;;;;16.27;7.63;;;;;;;15.54;100.00;101986.00;4993120;28;20053;-60
2022/05/17 05:49:33;;;;;;;13.35;7.35;;;;;;;15.60;100.00;101987.38;4989725;28;20092;-60
2022/05/17 05:52:01;;;;;;;11.77;7.07;;;;;;;15.69;100.00;101995.56;4989469;28;20069;-58
2022/05/17 05:54:29;;;;;;;14.10;7.65;;;;;;;15.77;100.00;102007.44;4993308;28;20042;-58
2022/05/17 05:57:01;;;;;;;13.52;7.78;;;;;;;15.82;100.00;102011.50;4992983;28;20117;-59
2022/05/17 05:59:29;;;;;;;18.13;8.23;;;;;;;15.89;100.00;102017.22;4991981;28;20054;-61
2022/05/17 06:01:58;;;;;;;15.02;7.90;;;;;;;15.91;100.00;102017.13;4990446;28;20562;-61
2022/05/17 06:04:27;;;;;;;15.85;8.23;;;;;;;15.96;100.00;102013.19;4989321;28;20053;-59
2022/05/17 06:06:56;;;;;;;14.80;7.43;;;;;;;16.02;100.00;102020.72;4992665;28;20058;-61
2022/05/17 06:09:25;;;;;;;14.57;7.45;;;;;;;16.05;100.00;102012.56;4992828;28;20051;-61
2022/05/17 06:11:54;;;;;;;15.15;7.90;;;;;;;16.09;100.00;102013.19;4992634;28;20085;-61
2022/05/17 06:14:24;;;;;;;13.30;7.22;;;;;;;16.11;100.00;102015.75;4992741;28;20050;-61
2022/05/17 06:16:53;;;;;;;14.30;7.53;;;;;;;16.16;100.00;102014.44;4992840;28;20057;-61
2022/05/17 06:19:22;;;;;;;15.13;7.88;;;;;;;16.21;100.00;102008.81;4992499;28;20173;-61
2022/05/17 06:21:50;;;;;;;14.75;7.20;;;;;;;16.27;100.00;102015.53;4992655;28;20042;-61
2022/05/17 06:24:19;;;;;;;16.38;7.68;;;;;;;16.30;100.00;102026.75;4992603;28;20414;-59
2022/05/17 06:26:47;;;;;;;16.25;8.35;;;;;;;16.34;100.00;102017.59;4992447;28;20070;-59
2022/05/17 06:29:16;;;;;;;13.35;7.28;;;;;;;16.41;100.00;102028.63;4992559;28;20065;-59
2022/05/17 06:31:46;;;;;;;17.00;7.85;;;;;;;16.44;100.00;102025.75;4992916;28;20565;-59
2022/05/17 06:34:14;;;;;;;14.38;7.68;;;;;;;16.48;100.00;102031.72;4992531;28;20514;-59
2022/05/17 06:36:42;;;;;;;13.40;6.35;;;;;;;16.59;100.00;102030.94;4992644;28;20510;-59
2022/05/17 06:39:20;;;;;;;11.65;6.53;;;;;;;16.69;100.00;102027.50;4992530;28;20169;-59
2022/05/17 06:41:51;;;;;;;15.93;7.25;;;;;;;16.81;100.00;102028.44;4988855;28;20061;-59
2022/05/17 06:44:19;;;;;;;12.13;6.38;;;;;;;16.97;100.00;102030.81;4993126;28;20078;-58
2022/05/17 06:46:48;;;;;;;15.82;6.95;;;;;;;17.09;100.00;102036.22;4994545;28;20137;-58
2022/05/17 06:49:17;;;;;;;13.38;5.82;;;;;;;17.21;100.00;102027.31;4992478;28;20144;-59
2022/05/17 06:51:45;;;;;;;9.95;5.18;;;;;;;17.33;100.00;102037.03;4994620;28;20485;-59
2022/05/17 06:54:13;;;;;;;13.40;5.63;;;;;;;17.49;100.00;102027.88;4996326;28;20038;-59
2022/05/17 06:56:41;;;;;;;12.57;4.70;;;;;;;17.60;99.36;102027.94;4996657;28;20512;-58
2022/05/17 06:59:10;;;;;;;13.27;4.25;;;;;;;17.74;97.40;102035.69;4996606;28;20452;-58
2022/05/17 07:01:38;;;;;;;11.82;4.25;;;;;;;17.90;97.04;102037.16;4996462;28;20385;-59
2022/05/17 07:04:07;;;;;;;10.02;3.90;;;;;;;18.06;95.11;102037.72;4996331;28;20042;-58
2022/05/17 07:06:35;;;;;;;10.00;3.97;;;;;;;18.18;93.34;102035.06;4996302;28;20061;-58
2022/05/17 07:09:04;;;;;;;7.95;3.63;;;;;;;18.39;92.49;102032.50;4993146;28;20054;-59
2022/05/17 07:14:18;;;;;;;10.63;3.97;;;;;;;18.49;91.50;102037.94;4995919;28;20401;-60
2022/05/17 07:16:46;;;;;;;10.15;3.85;;;;;;;18.62;90.09;102045.78;4995759;28;20085;-62
2022/05/17 07:19:15;;;;;;;10.63;3.17;;;;;;;18.70;88.13;102044.19;4995779;28;20054;-60
2022/05/17 07:22:01;;;;;;;10.55;2.88;;;;;;;18.68;86.77;102053.28;4995978;28;20054;-60
2022/05/17 07:24:29;;;;;;;9.20;2.60;;;;;;;18.73;85.73;102054.63;4995770;28;20532;-60
2022/05/17 07:26:58;;;;;;;10.60;2.90;;;;;;;18.78;85.67;102062.22;4992006;28;20066;-60
2022/05/17 07:29:46;;;;;;;7.95;2.67;;;;;;;18.79;84.31;102068.38;4992167;28;20146;-60
2022/05/17 07:32:14;;;;;;;12.63;3.03;;;;;;;18.88;84.09;102073.00;4995036;28;20069;-61
2022/05/17 07:34:44;;;;;;;8.60;3.10;;;;;;;18.89;83.62;102072.03;4995345;28;20046;-61
2022/05/17 07:37:12;;;;;;;8.60;3.15;;;;;;;18.95;84.47;102071.56;4995177;28;20053;-61
2022/05/17 07:39:40;;;;;;;8.10;2.90;;;;;;;18.99;86.70;102070.34;4992060;28;20050;-61
2022/05/17 07:42:10;;;;;;;10.63;3.38;;;;;;;19.05;87.70;102075.16;4990696;28;20050;-61
2022/05/17 07:44:38;;;;;;;9.38;3.35;;;;;;;19.10;86.05;102077.44;4995329;28;20034;-60
2022/05/17 07:47:07;;;;;;;9.75;3.15;;;;;;;19.07;84.64;102073.22;4995527;28;20509;-60
2022/05/17 07:49:38;;;;;;;11.10;3.40;;;;;;;19.11;84.80;102073.78;4993978;28;20125;-61
2022/05/17 07:52:09;;;;;;;9.50;3.10;;;;;;;19.07;83.43;102080.34;4991750;28;20520;-61
2022/05/17 07:54:37;;;;;;;10.23;2.78;;;;;;;19.06;83.58;102076.84;4994410;28;20042;-61
2022/05/17 07:57:06;;;;;;;7.15;2.88;;;;;;;19.02;82.02;102088.75;4995208;28;20390;-61
2022/05/17 07:59:34;;;;;;;10.07;2.70;;;;;;;19.02;83.54;102090.53;4995402;28;20461;-61
2022/05/17 08:02:03;;;;;;;9.70;2.50;;;;;;;19.02;84.89;102088.75;4995107;28;20059;-61
2022/05/17 08:04:31;;;;;;;8.70;2.90;;;;;;;18.97;84.71;102079.44;4995129;28;20073;-60
2022/05/17 08:06:59;;;;;;;8.25;2.45;;;;;;;18.92;85.91;102091.31;4995094;28;20054;-61
2022/05/17 08:09:29;;;;;;;12.65;3.40;;;;;;;18.87;86.70;102087.25;4994869;28;20104;-61
2022/05/17 08:11:57;;;;;;;10.32;3.20;;;;;;;18.90;86.43;102089.75;4989401;28;20662;-59
2022/05/17 08:14:25;;;;;;;10.20;3.35;;;;;;;18.91;88.01;102088.78;4991948;28;20054;-60
2022/05/17 08:16:53;;;;;;;11.80;3.60;;;;;;;18.94;88.05;102092.97;4994702;28;20054;-60
2022/05/17 08:19:22;;;;;;;11.63;5.40;;;;;;;18.87;87.75;102092.59;4994753;28;20066;-60
2022/05/17 08:21:50;;;;;;;28.55;7.07;;;;;;;18.80;87.50;102092.28;4994705;28;20050;-61
2022/05/17 08:24:18;;;;;;;17.60;5.60;;;;;;;18.74;87.98;102088.25;4991842;28;20062;-61
2022/05/17 08:29:33;;;;;;;14.20;5.50;;;;;;;18.70;88.56;102092.16;4994848;28;20061;-59
2022/05/17 08:34:46;;;;;;;12.05;6.30;;;;;;;18.83;88.49;102083.16;4990940;28;20046;-60
2022/05/17 08:37:15;;;;;;;11.43;5.13;;;;;;;18.84;88.78;102079.53;4991917;28;20533;-60
2022/05/17 08:39:43;;;;;;;13.65;6.38;;;;;;;18.86;88.36;102070.44;4994575;28;20100;-61
2022/05/17 08:42:20;;;;;;;16.60;5.45;;;;;;;18.91;87.25;102075.44;4993965;28;20050;-60
2022/05/17 08:44:51;;;;;;;16.83;6.13;;;;;;;18.97;87.31;102066.94;4994151;28;20051;-61
2022/05/17 08:47:25;;;;;;;13.30;5.25;;;;;;;18.97;86.47;102072.28;4991106;28;20039;-60
2022/05/17 08:50:19;;;;;;;14.88;5.38;;;;;;;18.96;86.48;102081.22;4991981;28;20049;-60
2022/05/17 08:52:47;;;;;;;14.48;5.30;;;;;;;18.96;88.06;102075.06;4994120;28;20050;-60
2022/05/17 08:55:25;;;;;;;12.65;5.10;;;;;;;18.99;87.37;102074.81;4993896;28;20047;-60
2022/05/17 08:58:01;;;;;;;14.15;4.72;;;;;;;19.04;86.24;102064.63;4994114;28;20410;-60
2022/05/17 09:00:36;;;;;;;15.20;4.85;;;;;;;19.07;83.48;102075.88;4994092;28;20381;-60
2022/05/17 09:03:11;;;;;;;10.85;4.68;;;;;;;19.06;85.05;102082.19;4993978;28;20105;-59
2022/05/17 09:05:47;;;;;;;10.95;4.18;;;;;;;19.15;86.75;102080.56;4993606;28;20042;-60
2022/05/17 09:08:25;;;;;;;11.82;4.13;;;;;;;19.24;87.19;102076.31;4993830;28;20046;-60
2022/05/17 09:11:00;;;;;;;10.20;4.03;;;;;;;19.21;87.53;102090.75;4992287;28;20046;-59
2022/05/17 09:13:43;;;;;;;8.45;3.65;;;;;;;19.37;88.28;102085.00;4990023;28;20061;-60
2022/05/17 09:16:35;;;;;;;11.30;3.97;;;;;;;19.48;86.47;102085.91;4993463;28;20122;-59
2022/05/17 09:19:03;;;;;;;9.55;3.50;;;;;;;19.61;84.14;102096.41;4993785;28;20453;-60
2022/05/17 09:21:33;;;;;;;12.07;4.20;;;;;;;19.72;85.77;102088.34;4993710;28;20100;-60
2022/05/17 09:24:05;;;;;;;10.88;3.70;;;;;;;19.73;80.92;102096.19;4991476;28;20449;-60
2022/05/17 09:26:35;;;;;;;13.27;4.78;;;;;;;19.84;78.17;102094.50;4987973;28;20488;-60
2022/05/17 09:29:16;;;;;;;10.10;3.50;;;;;;;20.06;82.00;102091.66;4993264;28;20061;-60
2022/05/17 09:31:52;;;;;;;9.70;3.80;;;;;;;20.22;81.00;102083.19;4992197;28;20065;-60
2022/05/17 09:34:30;;;;;;;10.68;4.18;;;;;;;20.35;77.41;102082.09;4993452;28;20050;-60
2022/05/17 09:37:05;;;;;;;14.35;4.28;;;;;;;20.32;75.00;102085.06;4992436;28;20054;-60
2022/05/17 09:39:34;;;;;;;9.73;3.97;;;;;;;20.27;76.81;102083.63;4993441;28;20038;-60
2022/05/17 09:42:03;;;;;;;12.93;4.50;;;;;;;20.25;77.04;102084.72;4991512;28;20046;-60
2022/05/17 09:44:44;;;;;;;15.15;4.65;;;;;;;20.39;76.80;102087.03;4990051;28;20073;-60
2022/05/17 09:47:25;;;;;;;12.70;4.60;;;;;;;20.42;77.75;102086.78;4992327;28;20057;-58
2022/05/17 09:52:44;;;;;;;10.68;4.60;;;;;;;20.52;73.61;102096.63;4992702;28;20513;-58
2022/05/17 09:55:22;;;;;;;12.77;4.60;;;;;;;20.36;77.19;102089.97;4989208;28;20051;-57
2022/05/17 09:57:54;;;;;;;11.43;4.47;;;;;;;20.39;81.81;102092.38;4989559;28;20081;-57
2022/05/17 10:00:26;;;;;;;10.68;4.60;;;;;;;20.25;79.43;102093.56;4992717;28;20532;-59
2022/05/17 10:03:00;;;;;;;12.25;4.45;;;;;;;20.17;80.82;102093.41;4992667;28;20506;-58
2022/05/17 10:05:43;;;;;;;11.20;4.10;;;;;;;20.31;78.70;102089.53;4990733;28;20042;-58
2022/05/17 10:08:39;;;;;;;13.13;5.78;;;;;;;20.36;81.19;102078.47;4989514;28;20051;-59
2022/05/17 10:11:26;;;;;;;14.55;5.15;;;;;;;20.34;82.27;102080.41;4990930;28;20134;-59
2022/05/17 10:14:11;;;;;;;11.43;5.13;;;;;;;20.44;81.45;102083.97;4988774;28;20445;-59
2022/05/17 10:16:46;;;;;;;12.75;5.22;;;;;;;20.50;80.90;102080.75;4991675;28;20042;-60
2022/05/17 10:19:26;;;;;;;14.57;5.20;;;;;;;20.59;81.30;102081.78;4992452;28;20042;-60
2022/05/17 10:21:58;;;;;;;11.43;5.22;;;;;;;20.81;80.57;102085.25;4992670;28;20496;-60
2022/05/17 10:24:37;;;;;;;12.88;5.13;;;;;;;21.01;78.65;102081.63;4992777;28;20063;-60
2022/05/17 10:27:11;;;;;;;13.10;5.32;;;;;;;21.22;80.52;102075.28;4992497;28;20081;-62
2022/05/17 10:29:45;;;;;;;13.00;4.55;;;;;;;21.52;78.37;102071.63;4993107;28;20050;-60
2022/05/17 10:32:21;;;;;;;10.38;4.28;;;;;;;21.69;74.20;102063.88;4992418;28;20058;-60
2022/05/17 10:35:16;;;;;;;10.85;4.32;;;;;;;22.01;74.48;102066.19;4989025;28;20473;-60
2022/05/17 10:37:51;;;;;;;11.65;5.35;;;;;;;22.31;71.98;102066.94;4989169;28;20042;-61
2022/05/17 10:40:24;;;;;;;11.68;4.13;;;;;;;22.54;65.26;102066.59;4992421;28;20055;-61
2022/05/17 10:42:52;;;;;;;;;;;;;;;22.80;66.16;102058.66;4990963;28;20055;-61
2022/05/17 10:45:23;;;;;;;10.48;4.22;;;;;;;22.99;68.67;102057.69;4988684;28;19926;-60
2022/05/17 10:48:04;;;;;;;11.38;3.97;;;;;;;23.18;65.62;102053.16;4991473;28;20059;-60
2022/05/17 10:50:38;;;;;;;12.93;4.03;;;;;;;23.23;64.17;102058.91;4992738;28;20529;-60
2022/05/17 10:53:21;;;;;;;9.43;4.15;;;;;;;23.38;64.82;102062.75;4991103;28;20065;-61
2022/05/17 10:56:07;;;;;;;;;;;;;;;23.53;62.72;102056.81;4987826;28;20058;-60
2022/05/17 10:58:44;;;;;;;12.15;4.53;;;;;;;23.37;61.86;102055.69;4992109;28;19976;-61
2022/05/17 11:01:19;;;;;;;11.35;4.28;;;;;;;23.57;63.32;102058.19;4992377;28;20050;-61
2022/05/17 11:04:19;;;;;;;11.95;4.55;;;;;;;23.66;62.07;102045.69;4992333;28;20050;-60
2022/05/17 11:06:57;;;;;;;11.73;4.68;;;;;;;23.85;62.00;102044.63;4988858;28;20497;-61
2022/05/17 11:09:34;;;;;;;12.02;4.50;;;;;;;23.93;59.51;102040.16;4989681;28;20065;-60
2022/05/17 11:12:05;;;;;;;13.88;4.53;;;;;;;24.09;59.91;102030.50;4992058;28;20065;-62
2022/05/17 11:14:48;;;;;;;11.15;3.65;;;;;;;24.26;62.86;102026.03;4992311;28;20047;-62
2022/05/17 11:17:28;;;;;;;11.45;4.22;;;;;;;24.42;58.34;102038.72;4992686;28;20074;-62
2022/05/17 11:20:05;;;;;;;11.20;3.85;;;;;;;24.08;58.04;102028.81;4992213;28;20047;-62
2022/05/17 11:22:42;;;;;;;9.88;3.50;;;;;;;24.20;56.35;102024.00;4989261;28;20058;-62
2022/05/17 11:25:36;;;;;;;9.30;3.38;;;;;;;24.19;54.48;102022.34;4987055;28;20587;-62
2022/05/17 11:28:36;;;;;;;8.32;3.42;;;;;;;24.13;54.98;102021.97;4992388;28;20042;-61
2022/05/17 11:31:09;;;;;;;8.40;2.97;;;;;;;24.42;55.84;102018.03;4995692;28;20054;-61
2022/05/17 11:33:39;;;;;;;10.52;3.40;;;;;;;24.52;56.72;102017.88;4995748;28;20409;-62
2022/05/17 11:36:10;;;;;;;10.20;3.40;;;;;;;24.33;53.36;102016.31;4995434;28;20455;-61
2022/05/17 11:38:56;;;;;;;9.40;3.80;;;;;;;24.36;56.51;102007.91;4995877;28;20058;-62
2022/05/17 11:41:43;;;;;;;8.95;3.30;;;;;;;24.45;54.41;102009.63;4992855;28;20178;-63
2022/05/17 11:44:22;;;;;;;9.98;2.70;;;;;;;24.55;54.29;102016.72;4992140;28;20061;-62
2022/05/17 11:46:58;;;;;;;11.27;2.50;;;;;;;24.66;54.87;102011.06;4995999;28;20054;-62