Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:22;;;;;;;1.47;1.00;;;;;;;12.57;59.59;97012.09;8383453;28;20221;-71
2023/04/02 00:04:25;;;;;;;1.23;1.10;;;;;;;12.52;59.60;97014.16;8382939;28;20232;-71
2023/04/02 00:08:39;;;;;;;2.13;0.80;;;;;;;12.44;59.67;97009.47;8382902;28;20300;-71
2023/04/02 00:12:59;;;;;;;1.13;1.00;;;;;;;12.56;60.05;97028.59;8382524;28;20284;-70
2023/04/02 00:17:05;;;;;;;2.53;1.10;;;;;;;12.62;59.72;97020.41;8382649;28;20418;-71
2023/04/02 00:21:12;;;;;;;1.13;1.00;;;;;;;12.70;59.51;97025.09;8382726;28;20407;-70
2023/04/02 00:25:16;;;;;;;1.77;0.93;;;;;;;12.70;59.54;97031.09;8382406;28;20525;-69
2023/04/02 00:29:19;;;;;;;1.00;1.00;;;;;;;12.65;60.03;97029.75;8382479;28;20221;-71
2023/04/02 00:33:24;;;;;;;1.63;0.90;;;;;;;12.70;59.69;97036.28;8382278;28;20229;-71
2023/04/02 00:37:29;;;;;;;1.43;1.10;;;;;;;12.58;60.26;97044.91;8382311;28;20233;-71
2023/04/02 00:41:34;;;;;;;1.23;1.13;;;;;;;12.43;60.81;97045.94;8381975;28;20229;-71
2023/04/02 00:45:38;;;;;;;1.87;1.10;;;;;;;12.49;60.00;97020.41;8381568;28;20540;-70
2023/04/02 00:49:41;;;;;;;1.03;0.93;;;;;;;12.70;60.11;97054.47;8382073;28;20292;-67
2023/04/02 00:53:45;;;;;;;2.43;1.10;;;;;;;12.70;60.02;97045.88;8381621;28;20233;-71
2023/04/02 00:57:51;;;;;;;1.57;0.90;;;;;;;12.77;60.06;97056.66;8381460;28;20240;-70
2023/04/02 01:02:00;;;;;;;1.80;1.10;;;;;;;12.60;60.36;97050.81;8381257;28;20521;-70
2023/04/02 01:06:09;;;;;;;1.40;1.17;;;;;;;12.73;59.65;97056.03;8381157;28;20537;-71
2023/04/02 01:10:40;;;;;;;2.97;1.17;;;;;;;12.71;59.73;97066.53;8381168;28;20316;-71
2023/04/02 01:14:50;;;;;;;3.00;1.10;;;;;;;12.57;59.51;97055.41;8380497;28;20252;-70
2023/04/02 01:18:57;;;;;;;1.37;1.20;;;;;;;12.70;59.75;97072.66;8380850;28;20225;-70
2023/04/02 01:23:04;;;;;;;1.53;1.07;;;;;;;12.64;59.75;97060.09;8380334;28;20229;-71
2023/04/02 01:27:15;;;;;;;1.30;1.20;;;;;;;12.58;59.31;97078.66;8380874;28;20532;-72
2023/04/02 01:31:19;;;;;;;3.50;1.50;;;;;;;12.75;59.73;97074.13;8380358;28;20261;-71
2023/04/02 01:35:24;;;;;;;1.70;1.60;;;;;;;12.69;59.91;97080.56;8380228;28;20225;-72
2023/04/02 01:39:40;;;;;;;2.53;1.57;;;;;;;12.69;59.78;97083.16;8380532;28;20414;-70
2023/04/02 01:43:47;;;;;;;1.87;1.50;;;;;;;12.77;59.38;97083.47;8379862;28;20249;-70
2023/04/02 01:47:51;;;;;;;3.17;1.40;;;;;;;12.83;59.36;97085.66;8379943;28;20377;-70
2023/04/02 01:51:56;;;;;;;2.13;1.50;;;;;;;12.55;59.72;97080.66;8379678;28;20236;-70
2023/04/02 01:56:00;;;;;;;2.20;1.90;;;;;;;12.09;60.25;97035.19;8379759;28;20239;-70
2023/04/02 02:00:09;;;;;;;2.47;1.70;;;;;;;12.70;59.85;97098.66;8378994;28;20228;-73
2023/04/02 02:04:13;;;;;;;3.33;1.90;;;;;;;12.51;60.18;97100.81;8379610;28;20229;-71
2023/04/02 02:08:27;;;;;;;2.10;1.90;;;;;;;12.54;59.76;97094.56;8379566;28;20427;-73
2023/04/02 02:12:30;;;;;;;2.73;1.80;;;;;;;12.62;59.77;97106.13;8379442;28;20221;-74
2023/04/02 02:16:40;;;;;;;3.13;1.77;;;;;;;12.57;59.85;97110.78;8379211;28;20237;-74
2023/04/02 02:20:44;;;;;;;2.43;2.23;;;;;;;12.54;59.99;97113.56;8378882;28;20229;-70
2023/04/02 02:24:47;;;;;;;2.10;2.00;;;;;;;12.56;60.23;97119.50;8379063;28;20237;-73
2023/04/02 02:28:54;;;;;;;2.00;1.80;;;;;;;12.62;60.11;97120.84;8378860;28;20473;-73
2023/04/02 02:33:02;;;;;;;2.53;1.80;;;;;;;12.52;60.40;97121.44;8378839;28;20225;-74
2023/04/02 02:37:07;;;;;;;2.37;2.07;;;;;;;12.54;60.38;97134.34;8378839;28;20251;-73
2023/04/02 02:41:17;;;;;;;2.13;1.93;;;;;;;12.45;59.92;97129.75;8378688;28;20225;-73
2023/04/02 02:45:22;;;;;;;2.07;1.97;;;;;;;12.58;60.08;97134.97;8378747;28;20299;-73
2023/04/02 02:49:28;;;;;;;2.27;2.10;;;;;;;12.22;60.09;97068.94;8378762;28;20442;-73
2023/04/02 02:53:32;;;;;;;3.07;1.70;;;;;;;12.47;60.53;97146.06;8378273;28;20242;-73
2023/04/02 02:57:38;;;;;;;2.00;1.90;;;;;;;12.67;60.37;97147.38;8378518;28;20237;-73
2023/04/02 03:01:41;;;;;;;2.30;2.20;;;;;;;12.68;60.49;97144.66;8378310;28;20233;-73
2023/04/02 03:05:45;;;;;;;3.17;1.90;;;;;;;12.64;60.40;97143.22;8377953;28;20520;-73
2023/04/02 03:09:54;;;;;;;3.70;2.30;;;;;;;12.52;60.89;97159.59;8380926;28;20279;-73
2023/04/02 03:14:03;;;;;;;2.70;2.20;;;;;;;12.71;60.16;97159.22;8384600;28;20225;-73
2023/04/02 03:18:11;;;;;;;3.30;1.90;;;;;;;12.60;60.29;97172.91;8384759;28;20524;-73
2023/04/02 03:22:17;;;;;;;2.53;2.10;;;;;;;12.69;60.43;97174.06;8384813;28;20235;-73
2023/04/02 03:26:26;;;;;;;3.70;2.13;;;;;;;12.56;61.10;97186.19;8384485;28;20243;-73
2023/04/02 03:30:34;;;;;;;2.53;2.07;;;;;;;12.55;61.16;97189.75;8384334;28;20232;-73
2023/04/02 03:34:41;;;;;;;4.70;2.10;;;;;;;12.72;60.54;97192.06;8384312;28;20232;-73
2023/04/02 03:38:45;;;;;;;2.40;2.23;;;;;;;12.72;60.63;97192.06;8383605;28;20529;-73
2023/04/02 03:42:53;;;;;;;2.83;2.43;;;;;;;12.71;60.47;97196.41;8383993;28;20351;-71
2023/04/02 03:46:57;;;;;;;2.53;2.33;;;;;;;12.51;61.21;97204.69;8383827;28;20429;-73
2023/04/02 03:51:03;;;;;;;2.90;2.40;;;;;;;12.56;61.18;97207.78;8383827;28;20232;-71
2023/04/02 03:55:14;;;;;;;3.63;2.40;;;;;;;12.58;60.92;97195.53;8383533;28;20412;-70
2023/04/02 03:59:23;;;;;;;2.40;2.30;;;;;;;12.51;61.12;97217.66;8383534;28;20239;-71
2023/04/02 04:03:29;;;;;;;3.10;2.10;;;;;;;12.72;60.52;97218.03;8383177;28;20228;-71
2023/04/02 04:07:36;;;;;;;2.83;2.20;;;;;;;12.67;60.64;97207.94;8383381;28;20236;-71
2023/04/02 04:11:44;;;;;;;3.27;2.20;;;;;;;12.58;61.07;97228.47;8383154;28;20352;-71
2023/04/02 04:15:52;;;;;;;2.50;2.30;;;;;;;12.75;60.54;97228.22;8382471;28;20229;-71
2023/04/02 04:19:59;;;;;;;2.90;2.23;;;;;;;12.75;60.52;97232.59;8382361;28;20248;-72
2023/04/02 04:24:04;;;;;;;2.53;2.33;;;;;;;12.66;60.51;97221.00;8382536;28;20229;-72
2023/04/02 04:28:15;;;;;;;3.07;2.83;;;;;;;12.61;61.18;97247.31;8382479;28;20535;-71
2023/04/02 04:32:26;;;;;;;2.97;2.20;;;;;;;12.67;60.81;97248.66;8382549;28;20228;-72
2023/04/02 04:36:32;;;;;;;2.93;2.00;;;;;;;12.64;61.12;97256.66;8382405;28;20287;-72
2023/04/02 04:40:38;;;;;;;2.40;2.20;;;;;;;12.56;61.46;97259.75;8382293;28;20228;-72
2023/04/02 04:44:45;;;;;;;2.80;2.20;;;;;;;12.58;61.16;97270.84;8381929;28;20413;-72
2023/04/02 04:48:54;;;;;;;3.87;2.00;;;;;;;12.60;60.88;97281.16;8381315;28;20237;-73
2023/04/02 04:52:57;;;;;;;2.37;1.97;;;;;;;12.55;61.68;97278.03;8381745;28;20533;-72
2023/04/02 04:57:02;;;;;;;1.97;1.87;;;;;;;12.67;61.53;97282.44;8381602;28;20229;-72
2023/04/02 05:01:07;;;;;;;2.47;2.27;;;;;;;12.45;61.42;97288.16;8381776;28;20227;-72
2023/04/02 05:05:19;;;;;;;1.93;1.80;;;;;;;12.54;61.73;97295.38;8381301;28;20228;-71
2023/04/02 05:09:27;;;;;;;2.23;2.03;;;;;;;12.29;62.56;97294.28;8380694;28;20236;-72
2023/04/02 05:13:34;;;;;;;1.87;1.77;;;;;;;12.64;61.63;97309.47;8380959;28;20229;-73
2023/04/02 05:17:42;;;;;;;3.37;1.77;;;;;;;12.61;62.21;97308.81;8381057;28;20234;-72
2023/04/02 05:21:49;;;;;;;2.70;2.20;;;;;;;12.44;62.07;97308.09;8380669;28;20475;-71
2023/04/02 05:25:58;;;;;;;2.20;2.00;;;;;;;12.19;62.06;97249.09;8380525;28;20234;-72
2023/04/02 05:30:07;;;;;;;2.57;2.37;;;;;;;12.67;61.53;97316.22;8380541;28;20259;-72
2023/04/02 05:34:11;;;;;;;2.73;2.50;;;;;;;12.61;62.16;97333.03;8379346;28;20225;-72
2023/04/02 05:38:19;;;;;;;2.53;2.40;;;;;;;12.56;62.53;97329.88;8380515;28;20240;-72
2023/04/02 05:42:24;;;;;;;2.20;2.10;;;;;;;12.74;61.45;97340.03;8380044;28;20236;-72
2023/04/02 05:46:31;;;;;;;3.93;3.10;;;;;;;12.63;62.08;97344.13;8380116;28;20514;-72
2023/04/02 05:50:36;;;;;;;3.00;2.80;;;;;;;12.57;62.60;97351.50;8380167;28;20232;-72
2023/04/02 05:54:46;;;;;;;3.10;2.60;;;;;;;12.66;62.15;97351.75;8379407;28;20236;-72
2023/04/02 05:58:51;;;;;;;3.17;2.70;;;;;;;12.69;62.21;97361.94;8378990;28;20474;-71
2023/04/02 06:02:58;;;;;;;2.80;2.60;;;;;;;12.61;62.39;97364.19;8379677;28;20406;-71
2023/04/02 06:07:04;;;;;;;2.97;2.73;;;;;;;12.45;62.62;97348.72;8379411;28;20248;-72
2023/04/02 06:11:11;;;;;;;3.07;2.47;;;;;;;12.79;62.14;97369.97;8379338;28;20512;-72
2023/04/02 06:15:16;;;;;;;2.90;2.60;;;;;;;12.77;62.34;97377.03;8379320;28;20225;-72
2023/04/02 06:19:21;;;;;;;3.00;2.80;;;;;;;12.69;63.26;97381.91;8379529;28;20527;-72
2023/04/02 06:23:29;;;;;;;3.07;2.80;;;;;;;12.79;62.56;97376.97;8379070;28;20402;-72
2023/04/02 06:27:34;;;;;;;3.73;3.00;;;;;;;12.78;62.95;97396.91;8378695;28;20237;-73
2023/04/02 06:31:40;;;;;;;3.00;2.80;;;;;;;12.75;63.34;97397.09;8379228;28;20241;-72
2023/04/02 06:35:45;;;;;;;2.70;2.57;;;;;;;12.89;62.40;97404.88;8378415;28;20231;-72
2023/04/02 06:39:48;;;;;;;2.73;2.53;;;;;;;12.69;63.02;97408.69;8378668;28;20278;-72
2023/04/02 06:43:54;;;;;;;3.23;2.70;;;;;;;12.82;62.26;97416.56;8378059;28;20233;-72
2023/04/02 06:48:00;;;;;;;4.03;3.00;;;;;;;12.94;62.04;97424.53;8378627;28;20238;-73
2023/04/02 06:52:05;;;;;;;3.63;2.33;;;;;;;12.92;62.47;97432.44;8379578;28;20317;-72
2023/04/02 06:56:13;;;;;;;2.57;2.37;;;;;;;12.99;62.61;97435.50;8378840;28;20229;-73
2023/04/02 07:00:26;;;;;;;3.23;2.93;;;;;;;12.95;62.32;97437.44;8378843;28;20226;-73
2023/04/02 07:04:28;;;;;;;3.70;3.33;;;;;;;13.03;62.85;97443.00;8378319;28;20226;-73
2023/04/02 07:08:31;;;;;;;2.90;2.70;;;;;;;12.97;63.29;97452.94;8378303;28;20238;-73
2023/04/02 07:12:34;;;;;;;3.60;3.40;;;;;;;12.87;63.80;97466.50;8378555;28;20231;-74
2023/04/02 07:16:39;;;;;;;3.87;3.57;;;;;;;12.90;63.75;97468.91;8378299;28;20534;-74
2023/04/02 07:20:41;;;;;;;3.63;3.43;;;;;;;12.88;63.82;97478.56;8377900;28;20231;-74
2023/04/02 07:24:45;;;;;;;1.60;1.50;;;;;;;12.71;64.18;97486.53;8377905;28;20242;-73
2023/04/02 07:28:48;;;;;;;2.37;0.77;;;;;;;12.88;76.22;97496.75;8377965;28;20236;-74
2023/04/02 07:32:54;;;;;;;0.60;0.60;;;;;;;12.75;64.08;97506.22;8377924;28;20231;-73
2023/04/02 07:36:57;;;;;;;0.93;0.80;;;;;;;12.63;63.93;97500.00;8377870;28;20235;-72
2023/04/02 07:41:05;;;;;;;0.33;0.33;;;;;;;12.68;63.96;97515.34;8377995;28;20411;-72
2023/04/02 07:45:09;;;;;;;1.77;0.60;;;;;;;12.76;64.33;97523.50;8377668;28;20229;-72
2023/04/02 07:49:13;;;;;;;0.50;0.50;;;;;;;12.61;63.58;97540.00;8377969;28;20230;-72
2023/04/02 07:53:28;;;;;;;0.40;0.40;;;;;;;12.37;62.19;97550.88;8377586;28;20221;-72
2023/04/02 07:57:31;;;;;;;1.10;0.80;;;;;;;12.09;64.77;97547.28;8380979;28;20300;-73
2023/04/02 08:01:35;;;;;;;0.37;0.30;;;;;;;12.12;62.54;97570.47;8383686;28;20332;-72
2023/04/02 08:05:42;;;;;;;0.30;0.30;;;;;;;11.97;62.57;97576.53;8383778;28;20233;-74
2023/04/02 08:09:45;;;;;;;0.57;0.30;;;;;;;11.79;62.51;97577.53;8382775;28;20241;-72
2023/04/02 08:13:48;;;;;;;0.47;0.40;;;;;;;11.91;63.04;97593.28;8383130;28;20422;-72
2023/04/02 08:17:50;;;;;;;0.30;0.30;;;;;;;11.62;62.81;97599.22;8383065;28;20229;-72
2023/04/02 08:21:55;;;;;;;0.20;0.20;;;;;;;11.72;61.98;97600.38;8383029;28;20236;-73
2023/04/02 08:25:58;;;;;;;0.37;0.30;;;;;;;11.72;61.69;97611.56;8382651;28;20574;-72
2023/04/02 08:30:01;;;;;;;0.40;0.40;;;;;;;11.71;62.08;97619.47;8382680;28;20239;-72
2023/04/02 08:34:04;;;;;;;0.63;0.30;;;;;;;11.79;62.07;97622.47;8382551;28;20290;-73
2023/04/02 08:38:13;;;;;;;0.50;0.50;;;;;;;12.15;61.23;97633.50;8382484;28;20233;-72
2023/04/02 08:42:23;;;;;;;0.30;0.30;;;;;;;12.00;61.01;97654.22;8382068;28;20228;-73
2023/04/02 08:46:27;;;;;;;0.50;0.43;;;;;;;12.16;62.04;97649.00;8382219;28;20221;-73
2023/04/02 08:50:32;;;;;;;0.30;0.30;;;;;;;12.02;61.47;97665.34;8381836;28;20228;-73
2023/04/02 08:54:37;;;;;;;0.93;0.40;;;;;;;12.00;60.68;97671.56;8381786;28;20255;-72
2023/04/02 08:58:41;;;;;;;0.20;0.20;;;;;;;11.47;61.20;97681.25;8381973;28;20244;-74
2023/04/02 09:02:47;;;;;;;0.47;0.37;;;;;;;11.62;60.83;97680.44;8381255;28;20527;-72
2023/04/02 09:06:52;;;;;;;0.43;0.30;;;;;;;11.45;61.78;97691.69;8381369;28;20506;-73
2023/04/02 09:11:02;;;;;;;0.23;0.23;;;;;;;11.58;60.86;97699.69;8381260;28;20244;-72
2023/04/02 09:15:17;;;;;;;0.33;0.30;;;;;;;11.19;60.03;97682.66;8381362;28;20517;-72
2023/04/02 09:19:21;;;;;;;1.03;0.90;;;;;;;11.36;59.04;97715.50;8380926;28;20229;-72
2023/04/02 09:23:25;;;;;;;0.40;0.40;;;;;;;11.49;59.09;97726.09;8380827;28;20399;-73
2023/04/02 09:27:32;;;;;;;0.40;0.40;;;;;;;11.25;58.81;97738.53;8380861;28;20240;-72
2023/04/02 09:31:37;;;;;;;0.30;0.30;;;;;;;11.66;57.84;97743.38;8380653;28;20517;-72
2023/04/02 09:35:56;;;;;;;0.20;0.20;;;;;;;11.67;57.02;97751.09;8380881;28;20248;-73
2023/04/02 09:40:14;;;;;;;1.20;1.10;;;;;;;11.70;58.81;97753.50;8380438;28;20232;-74
2023/04/02 09:44:23;;;;;;;0.70;0.70;;;;;;;11.88;57.43;97764.69;8380333;28;20235;-73
2023/04/02 09:48:29;;;;;;;1.30;1.30;;;;;;;11.59;57.93;97760.16;8380202;28;20229;-72
2023/04/02 09:52:32;;;;;;;0.50;0.50;;;;;;;11.56;59.21;97771.53;8380550;28;20229;-73
2023/04/02 09:56:36;;;;;;;1.43;0.60;;;;;;;11.47;57.91;97663.09;8379813;28;20240;-73
2023/04/02 10:00:41;;;;;;;0.37;0.37;;;;;;;12.19;57.57;97793.38;8379868;28;20233;-74
2023/04/02 10:04:46;;;;;;;0.33;0.33;;;;;;;11.76;57.03;97800.81;8379619;28;20288;-74
2023/04/02 10:08:50;;;;;;;0.30;0.30;;;;;;;11.69;58.10;97810.63;8379750;28;20292;-74
2023/04/02 10:12:58;;;;;;;7.13;5.37;;;;;;;11.52;57.21;97757.06;8379642;28;20229;-74
2023/04/02 10:17:07;;;;;;;0.73;0.73;;;;;;;11.47;57.63;97826.47;8379546;28;20550;-74
2023/04/02 10:21:12;;;;;;;2.30;2.10;;;;;;;11.73;57.00;97838.13;8378719;28;20324;-74
2023/04/02 10:25:15;;;;;;;0.20;0.20;;;;;;;11.72;56.53;97837.25;8378973;28;20224;-74
2023/04/02 10:29:47;;;;;;;0.30;0.30;;;;;;;11.45;56.63;97841.25;8379285;28;20232;-74
2023/04/02 10:33:55;;;;;;;0.53;0.40;;;;;;;11.81;56.63;97848.94;8378369;28;20221;-74
2023/04/02 10:38:16;;;;;;;2.40;0.60;;;;;;;11.57;57.60;97848.41;8379026;28;20233;-74
2023/04/02 10:42:25;;;;;;;0.70;0.70;;;;;;;11.67;57.18;97853.97;8379000;28;20229;-73
2023/04/02 10:46:31;;;;;;;0.60;0.60;;;;;;;11.61;56.99;97834.38;8378934;28;20228;-74
2023/04/02 10:50:41;;;;;;;4.43;4.13;;;;;;;11.59;58.25;97861.31;8378711;28;20232;-74
2023/04/02 10:54:51;;;;;;;0.70;0.70;;;;;;;11.82;56.94;97865.34;8378111;28;20236;-74
2023/04/02 10:58:57;;;;;;;0.90;0.90;;;;;;;11.79;56.98;97871.53;8378389;28;20229;-73
2023/04/02 11:03:04;;;;;;;0.40;0.40;;;;;;;11.58;56.94;97883.81;8378541;28;20236;-72
2023/04/02 11:07:16;;;;;;;0.50;0.50;;;;;;;11.64;56.57;97880.09;8378464;28;20327;-73
2023/04/02 11:11:21;;;;;;;0.50;0.50;;;;;;;11.51;56.73;97891.06;8378107;28;20229;-73
2023/04/02 11:15:24;;;;;;;0.93;0.93;;;;;;;11.59;57.65;97889.84;8378089;28;20232;-74
2023/04/02 11:19:29;;;;;;;1.10;1.00;;;;;;;11.66;58.06;97901.59;8378550;28;20255;-73
2023/04/02 11:23:36;;;;;;;2.00;1.80;;;;;;;11.92;55.91;97913.31;8378217;28;20233;-74
2023/04/02 11:27:38;;;;;;;0.83;0.80;;;;;;;11.36;57.67;97920.31;8378161;28;20233;-73
2023/04/02 11:31:42;;;;;;;0.60;0.60;;;;;;;11.32;56.67;97929.16;8381572;28;20451;-71
2023/04/02 11:35:44;;;;;;;0.90;0.77;;;;;;;11.64;56.97;97934.56;8384239;28;20245;-73
2023/04/02 11:39:54;;;;;;;0.60;0.60;;;;;;;11.14;57.97;97947.28;8384214;28;20332;-72
2023/04/02 11:44:01;;;;;;;0.50;0.50;;;;;;;11.55;57.92;97947.03;8384031;28;20225;-73
2023/04/02 11:48:28;;;;;;;0.60;0.60;;;;;;;11.64;58.07;97956.16;8384062;28;20501;-74
2023/04/02 11:52:37;;;;;;;0.60;0.60;;;;;;;11.58;58.17;97951.25;8377218;28;20220;-74
2023/04/02 11:56:45;;;;;;;0.60;0.60;;;;;;;11.67;58.46;97956.00;8383604;28;20406;-74
2023/04/02 12:00:56;;;;;;;0.60;0.60;;;;;;;11.91;59.02;97966.09;8382985;28;20235;-73
2023/04/02 12:05:08;;;;;;;0.60;0.60;;;;;;;11.58;57.96;97972.00;8383072;28;20236;-74
2023/04/02 12:09:19;;;;;;;1.20;1.20;;;;;;;11.05;58.55;97936.50;8383253;28;20537;-74
2023/04/02 12:13:47;;;;;;;0.67;0.67;;;;;;;11.27;57.93;97996.81;8383206;28;20225;-74
2023/04/02 12:17:51;;;;;;;4.67;0.80;;;;;;;13.81;68.63;97996.75;8382638;28;20232;-75
2023/04/02 12:21:53;;;;;;;0.80;0.80;;;;;;;14.30;57.79;98000.03;8382563;28;20244;-74
2023/04/02 12:25:58;;;;;;;0.87;0.87;;;;;;;12.26;54.32;98008.47;8382365;28;20233;-73
2023/04/02 12:30:14;;;;;;;0.87;0.87;;;;;;;12.11;54.94;98007.50;8382479;28;20277;-72
2023/04/02 12:34:18;;;;;;;2.40;1.10;;;;;;;11.99;55.74;98023.66;8382076;28;20442;-74
2023/04/02 12:38:23;;;;;;;1.00;1.00;;;;;;;12.31;55.27;98027.25;8382027;28;20271;-72
2023/04/02 12:42:31;;;;;;;1.20;1.10;;;;;;;12.27;54.60;98025.72;8381330;28;20225;-72
2023/04/02 12:46:35;;;;;;;0.80;0.80;;;;;;;11.82;56.63;98036.59;8382206;28;20229;-73
2023/04/02 12:50:40;;;;;;;0.97;0.97;;;;;;;11.94;56.10;98025.66;8381961;28;20542;-73
2023/04/02 12:54:45;;;;;;;0.90;0.90;;;;;;;11.33;56.46;98045.78;8380835;28;20225;-72
2023/04/02 12:58:53;;;;;;;1.40;1.30;;;;;;;11.51;56.64;98038.88;8381559;28;20236;-73
2023/04/02 13:03:02;;;;;;;1.10;1.10;;;;;;;11.34;56.57;98051.78;8381542;28;20225;-73
2023/04/02 13:07:05;;;;;;;1.13;0.90;;;;;;;11.26;55.12;98051.31;8381641;28;20231;-73
2023/04/02 13:11:09;;;;;;;0.83;0.80;;;;;;;11.24;54.51;98035.00;8380752;28;20247;-72
2023/04/02 13:15:21;;;;;;;0.70;0.70;;;;;;;11.33;54.57;98042.34;8381267;28;20235;-73
2023/04/02 13:19:28;;;;;;;0.80;0.80;;;;;;;11.46;53.49;98060.75;8380970;28;20317;-72
2023/04/02 13:23:36;;;;;;;0.90;0.90;;;;;;;11.80;54.23;98064.34;8381012;28;20324;-72
2023/04/02 13:27:39;;;;;;;0.83;0.83;;;;;;;11.32;54.23;98062.22;8380672;28;20413;-73
2023/04/02 13:31:42;;;;;;;0.77;0.70;;;;;;;10.84;54.30;98076.47;8380229;28;20229;-72
2023/04/02 13:35:47;;;;;;;0.80;0.80;;;;;;;10.97;53.77;98061.25;8380345;28;20429;-73
2023/04/02 13:39:49;;;;;;;1.00;1.00;;;;;;;11.15;53.74;98093.25;8380378;28;20326;-73
2023/04/02 13:43:53;;;;;;;1.03;0.90;;;;;;;11.23;53.35;98095.50;8380327;28;20251;-73
2023/04/02 13:47:59;;;;;;;0.90;0.90;;;;;;;11.09;52.76;98096.97;8380377;28;20615;-73
2023/04/02 13:52:04;;;;;;;1.67;1.10;;;;;;;11.08;52.66;98097.03;8380133;28;20232;-75
2023/04/02 13:56:08;;;;;;;1.83;1.67;;;;;;;10.86;52.82;98117.88;8379309;28;20294;-73
2023/04/02 14:00:12;;;;;;;1.53;1.43;;;;;;;10.93;52.04;98059.69;8380128;28;20238;-73
2023/04/02 14:04:19;;;;;;;1.80;1.70;;;;;;;10.97;52.00;98136.38;8379994;28;20225;-73
2023/04/02 14:08:33;;;;;;;1.93;1.83;;;;;;;10.75;52.15;98131.28;8379783;28;20231;-72
2023/04/02 14:12:48;;;;;;;6.70;1.40;;;;;;;10.70;54.06;98149.63;8379670;28;20235;-72
2023/04/02 14:16:59;;;;;;;1.10;1.10;;;;;;;10.10;52.06;98154.59;8379553;28;20338;-72
2023/04/02 14:21:08;;;;;;;1.00;1.00;;;;;;;9.75;51.59;98091.31;8379279;28;20224;-72
2023/04/02 14:25:16;;;;;;;0.90;0.90;;;;;;;10.18;51.73;98174.97;8379370;28;20236;-72
2023/04/02 14:29:23;;;;;;;1.40;1.30;;;;;;;10.24;52.27;98184.25;8379268;28;20231;-72
2023/04/02 14:33:33;;;;;;;1.13;1.03;;;;;;;10.32;50.78;98177.91;8379578;28;20225;-72
2023/04/02 14:37:39;;;;;;;1.30;1.20;;;;;;;10.30;49.79;98184.91;8379361;28;20411;-72
2023/04/02 14:41:47;;;;;;;1.10;1.10;;;;;;;10.17;49.59;98187.09;8379032;28;20549;-71
2023/04/02 14:45:57;;;;;;;0.80;0.80;;;;;;;10.08;48.82;98191.78;8379333;28;20241;-73
2023/04/02 14:50:06;;;;;;;1.13;1.00;;;;;;;10.63;48.26;98188.78;8379247;28;20486;-72
2023/04/02 14:54:12;;;;;;;1.10;1.10;;;;;;;10.30;48.58;98192.66;8379107;28;20403;-71
2023/04/02 14:58:20;;;;;;;1.43;1.10;;;;;;;10.50;48.89;98203.97;8379194;28;20665;-71
2023/04/02 15:02:28;;;;;;;1.97;1.07;;;;;;;9.77;49.55;98136.88;8379164;28;20232;-71
2023/04/02 15:06:34;;;;;;;2.10;2.00;;;;;;;9.90;49.93;98201.94;8382902;28;20297;-73
2023/04/02 15:10:42;;;;;;;1.13;1.00;;;;;;;9.82;49.83;98200.53;8385469;28;20230;-73
2023/04/02 15:14:49;;;;;;;1.10;1.07;;;;;;;10.06;50.45;98220.31;8384738;28;20238;-72
2023/04/02 15:18:53;;;;;;;1.20;1.20;;;;;;;10.06;49.25;98217.72;8385390;28;20230;-71
2023/04/02 15:23:01;;;;;;;1.87;1.70;;;;;;;10.04;48.77;98232.47;8385217;28;20430;-72
2023/04/02 15:27:08;;;;;;;1.83;1.40;;;;;;;9.87;47.96;98238.25;8385083;28;20228;-73
2023/04/02 15:31:28;;;;;;;1.33;1.23;;;;;;;9.82;48.40;98244.50;8384395;28;20302;-72
2023/04/02 15:35:36;;;;;;;1.23;1.17;;;;;;;10.05;48.09;98249.69;8384607;28;20459;-72
2023/04/02 15:39:45;;;;;;;1.30;1.20;;;;;;;9.62;48.06;98248.66;8384348;28;20519;-72
2023/04/02 15:43:55;;;;;;;1.27;1.20;;;;;;;9.38;48.10;98252.94;8384167;28;20236;-73
2023/04/02 15:48:17;;;;;;;1.60;1.50;;;;;;;9.63;47.59;98250.34;8384476;28;20560;-72
2023/04/02 15:52:23;;;;;;;1.30;1.20;;;;;;;9.48;47.21;98269.84;8384359;28;20225;-72
2023/04/02 15:56:34;;;;;;;1.97;1.50;;;;;;;9.62;47.02;98277.09;8385311;28;20230;-71
2023/04/02 16:00:41;;;;;;;1.30;1.20;;;;;;;9.33;47.75;98286.72;8384753;28;20242;-74
2023/04/02 16:04:52;;;;;;;1.30;1.20;;;;;;;9.38;47.21;98289.97;8384574;28;20422;-73
2023/04/02 16:09:03;;;;;;;1.93;1.40;;;;;;;9.02;45.67;98231.81;8383571;28;20236;-72
2023/04/02 16:13:16;;;;;;;2.00;1.20;;;;;;;9.56;45.78;98292.84;8383530;28;20240;-72
2023/04/02 16:17:22;;;;;;;1.37;1.20;;;;;;;9.28;45.83;98309.28;8383287;28;20230;-72
2023/04/02 16:21:32;;;;;;;1.10;1.10;;;;;;;9.54;45.68;98302.41;8383548;28;20225;-73
2023/04/02 16:25:41;;;;;;;1.30;1.20;;;;;;;9.56;45.08;98318.69;8383248;28;20528;-70
2023/04/02 16:29:56;;;;;;;1.30;1.20;;;;;;;9.75;45.68;98313.72;8382519;28;20222;-72
2023/04/02 16:34:04;;;;;;;2.47;1.40;;;;;;;9.38;45.79;98317.56;8383692;28;20250;-71
2023/04/02 16:38:17;;;;;;;1.40;1.30;;;;;;;9.36;45.61;98337.47;8382881;28;20392;-71
2023/04/02 16:42:27;;;;;;;2.67;1.50;;;;;;;9.53;46.57;98337.72;8382616;28;20234;-71
2023/04/02 16:46:41;;;;;;;1.73;1.50;;;;;;;9.63;46.77;98345.19;8382555;28;20228;-74
2023/04/02 16:50:53;;;;;;;1.10;1.03;;;;;;;9.43;47.26;98346.72;8381459;28;20426;-72
2023/04/02 16:55:23;;;;;;;2.33;1.40;;;;;;;9.20;47.40;98350.88;8381981;28;20568;-71
2023/04/02 16:59:31;;;;;;;2.07;1.80;;;;;;;8.78;47.99;98356.53;8382587;28;20222;-71
2023/04/02 17:03:47;;;;;;;2.20;1.67;;;;;;;8.59;48.42;98364.00;8382996;28;20240;-71
2023/04/02 17:08:00;;;;;;;1.77;1.67;;;;;;;8.47;48.53;98373.81;8381071;28;20327;-73
2023/04/02 17:12:14;;;;;;;2.00;1.80;;;;;;;8.91;47.84;98384.53;8380903;28;20243;-72
2023/04/02 17:16:20;;;;;;;3.00;1.60;;;;;;;8.89;47.68;98383.75;8382986;28;20474;-69
2023/04/02 17:20:25;;;;;;;2.07;1.73;;;;;;;8.68;47.94;98386.13;8381656;28;20236;-71
2023/04/02 17:24:31;;;;;;;1.67;1.57;;;;;;;8.63;48.53;98398.31;8380708;28;20232;-72
2023/04/02 17:28:36;;;;;;;2.17;1.67;;;;;;;8.66;47.60;98399.94;8381881;28;20231;-71
2023/04/02 17:32:39;;;;;;;1.67;1.57;;;;;;;8.75;47.35;98399.69;8381865;28;20252;-72
2023/04/02 17:36:49;;;;;;;2.03;1.60;;;;;;;8.56;47.78;98420.03;8381132;28;20328;-71
2023/04/02 17:40:58;;;;;;;1.70;1.60;;;;;;;8.21;47.99;98406.38;8380686;28;20237;-72
2023/04/02 17:45:08;;;;;;;2.20;1.60;;;;;;;8.08;48.17;98433.38;8380263;28;20562;-73
2023/04/02 17:49:16;;;;;;;1.80;1.70;;;;;;;8.26;47.59;98427.69;8381879;28;20818;-72
2023/04/02 17:53:38;;;;;;;2.10;2.00;;;;;;;8.13;47.94;98441.81;8380736;28;20411;-73
2023/04/02 17:57:49;;;;;;;2.77;2.23;;;;;;;7.96;47.85;98440.56;8379577;28;20296;-71
2023/04/02 18:02:01;;;;;;;2.80;2.13;;;;;;;8.18;47.74;98453.72;8379605;28;20240;-72
2023/04/02 18:06:06;;;;;;;2.30;1.90;;;;;;;7.62;49.29;98458.63;8378754;28;20217;-72
2023/04/02 18:10:16;;;;;;;3.97;3.37;;;;;;;7.80;49.03;98470.19;8378647;28;20227;-73
2023/04/02 18:14:32;;;;;;;1.93;1.77;;;;;;;7.94;48.32;98478.44;8378954;28;20417;-73
2023/04/02 18:19:04;;;;;;;2.43;2.17;;;;;;;7.87;48.18;98476.06;8380217;28;20231;-73
2023/04/02 18:23:12;;;;;;;1.97;1.80;;;;;;;8.15;47.75;98494.25;8375996;28;20320;-73
2023/04/02 18:27:26;;;;;;;2.97;1.77;;;;;;;7.71;47.66;98488.47;8380605;28;20231;-72
2023/04/02 18:31:34;;;;;;;12.07;9.40;;;;;;;7.75;47.45;98509.00;8380486;28;20225;-75
2023/04/02 18:35:43;;;;;;;3.20;1.90;;;;;;;7.66;48.48;98509.22;8379946;28;20232;-73
2023/04/02 18:39:57;;;;;;;3.20;2.23;;;;;;;8.32;47.87;98517.88;8378530;28;20233;-72
2023/04/02 18:44:13;;;;;;;3.07;2.00;;;;;;;7.99;46.59;98529.91;8379395;28;20229;-72
2023/04/02 18:48:28;;;;;;;2.43;2.03;;;;;;;8.38;46.28;98542.69;8379637;28;20529;-71
2023/04/02 18:52:33;;;;;;;3.73;2.17;;;;;;;8.11;47.46;98545.09;8379122;28;20236;-71
2023/04/02 18:56:38;;;;;;;1.83;1.73;;;;;;;8.20;46.91;98538.81;8379063;28;20244;-71
2023/04/02 19:00:43;;;;;;;2.60;1.70;;;;;;;8.25;47.11;98552.47;8378893;28;20237;-72
2023/04/02 19:04:53;;;;;;;2.13;1.80;;;;;;;8.44;46.74;98562.34;8378943;28;20547;-72
2023/04/02 19:08:59;;;;;;;2.00;1.80;;;;;;;8.59;46.52;98564.53;8378979;28;20228;-72
2023/04/02 19:13:03;;;;;;;3.97;2.30;;;;;;;8.64;46.33;98569.56;8378821;28;20225;-72
2023/04/02 19:17:10;;;;;;;2.97;1.70;;;;;;;8.33;46.94;98572.91;8378857;28;20530;-73
2023/04/02 19:21:18;;;;;;;19.20;11.23;;;;;;;10.84;72.36;98589.47;8378838;28;20544;-74
2023/04/02 19:25:36;;;;;;;10.47;5.10;;;;;;;12.77;60.56;98587.16;8378592;28;20233;-73