Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:24;;;;;;;2.97;1.80;;;;;;;28.90;20.85;98507.69;5112983;28;20036;-79
2022/10/11 00:04:50;;;;;;;3.08;2.10;;;;;;;28.63;21.26;98503.34;5106275;27;20476;-79
2022/10/11 00:07:17;;;;;;;2.28;1.88;;;;;;;28.82;21.39;98504.34;5097197;28;20106;-79
2022/10/11 00:09:44;;;;;;;3.08;2.28;;;;;;;28.77;21.09;98507.72;5108703;28;20047;-79
2022/10/11 00:12:10;;;;;;;3.58;2.13;;;;;;;28.95;20.92;98507.91;5111235;28;20035;-79
2022/10/11 00:14:37;;;;;;;2.45;1.77;;;;;;;28.78;21.16;98511.34;5114005;28;20115;-79
2022/10/11 00:17:06;;;;;;;3.42;2.08;;;;;;;28.71;21.37;98521.63;5113018;28;20542;-79
2022/10/11 00:19:32;;;;;;;1.95;1.73;;;;;;;28.72;21.38;98523.22;5105946;28;20032;-79
2022/10/11 00:21:58;;;;;;;2.20;1.80;;;;;;;28.86;21.12;98510.66;5119310;27;20089;-79
2022/10/11 00:24:24;;;;;;;3.13;2.05;;;;;;;28.88;21.29;98524.31;5108036;28;20039;-79
2022/10/11 00:26:50;;;;;;;2.90;2.05;;;;;;;29.08;20.95;98517.13;5122133;27;20035;-79
2022/10/11 00:29:16;;;;;;;2.75;1.80;;;;;;;29.24;21.07;98519.03;5111709;28;20496;-79
2022/10/11 00:31:42;;;;;;;4.47;1.92;;;;;;;29.32;20.64;98523.97;5112151;28;20051;-79
2022/10/11 00:34:10;;;;;;;2.42;1.65;;;;;;;28.86;21.02;98524.78;5104907;28;20384;-79
2022/10/11 00:36:36;;;;;;;2.55;2.00;;;;;;;28.69;21.37;98518.47;5102975;28;20032;-79
2022/10/11 00:39:03;;;;;;;2.30;1.80;;;;;;;28.44;21.58;98518.50;5097070;28;20038;-79
2022/10/11 00:41:29;;;;;;;2.72;2.28;;;;;;;28.28;22.03;98521.44;5097256;28;20384;-79
2022/10/11 00:44:17;;;;;;;3.10;1.95;;;;;;;28.31;22.05;98526.16;5102049;28;21980;-79
2022/10/11 00:47:02;;;;;;;2.30;2.08;;;;;;;28.36;21.76;98525.59;5102100;28;20035;-79
2022/10/11 00:49:52;;;;;;;2.95;2.22;;;;;;;28.54;22.00;98531.47;5109192;28;20028;-78
2022/10/11 00:52:30;;;;;;;3.33;1.80;;;;;;;28.86;21.72;98524.78;5101179;28;20031;-79
2022/10/11 00:55:01;;;;;;;3.40;2.15;;;;;;;29.06;21.45;98530.13;5101571;28;20038;-79
2022/10/11 00:57:30;;;;;;;;;;;;;;;29.10;20.99;98530.81;5111012;28;20035;-79
2022/10/11 00:59:57;;;;;;;3.78;2.30;;;;;;;29.27;21.00;98535.06;5109919;28;19924;-79
2022/10/11 01:02:24;;;;;;;3.08;2.10;;;;;;;29.22;21.22;98530.03;5105615;28;20468;-79
2022/10/11 01:04:51;;;;;;;3.13;2.13;;;;;;;29.08;20.80;98524.84;5106459;28;20036;-79
2022/10/11 01:07:20;;;;;;;2.03;1.52;;;;;;;28.83;21.35;98534.16;5108783;28;20491;-79
2022/10/11 01:09:46;;;;;;;2.25;1.95;;;;;;;28.82;21.20;98531.81;5094629;28;20422;-79
2022/10/11 01:12:22;;;;;;;4.00;1.90;;;;;;;28.51;21.85;98531.59;5103979;28;21263;-79
2022/10/11 01:15:04;;;;;;;1.80;1.70;;;;;;;28.56;21.57;98531.03;5095843;28;20028;-79
2022/10/11 01:17:49;;;;;;;3.53;2.42;;;;;;;28.68;21.61;98530.25;5105093;28;20073;-79
2022/10/11 01:20:44;;;;;;;2.20;2.00;;;;;;;28.91;21.35;98520.59;5100130;28;20046;-79
2022/10/11 01:23:26;;;;;;;3.22;2.30;;;;;;;29.09;20.56;98530.03;5105536;28;20089;-79
2022/10/11 01:26:30;;;;;;;3.35;2.30;;;;;;;29.06;20.65;98528.09;5107952;28;20027;-79
2022/10/11 01:29:24;;;;;;;4.10;2.45;;;;;;;28.95;20.31;98527.69;5091162;28;20055;-79
2022/10/11 01:32:12;;;;;;;5.00;2.45;;;;;;;28.45;21.04;98527.75;5110187;28;20144;-79
2022/10/11 01:34:57;;;;;;;3.65;2.25;;;;;;;28.13;21.54;98530.78;5107666;28;20050;-79
2022/10/11 01:37:37;;;;;;;3.05;2.40;;;;;;;28.13;21.24;98527.97;5102178;28;20036;-79
2022/10/11 01:40:17;;;;;;;3.40;2.28;;;;;;;28.17;21.44;98532.25;5097512;28;20070;-79
2022/10/11 01:42:44;;;;;;;3.50;2.25;;;;;;;28.21;21.51;98526.53;5107900;28;20107;-79
2022/10/11 01:45:17;;;;;;;3.03;1.85;;;;;;;27.92;21.81;98537.88;5108910;28;20043;-79
2022/10/11 01:47:44;;;;;;;7.95;2.38;;;;;;;28.10;21.35;98538.13;5106299;28;20046;-79
2022/10/11 01:50:33;;;;;;;3.10;2.13;;;;;;;28.22;21.29;98533.72;5102218;28;20077;-79
2022/10/11 01:53:20;;;;;;;4.28;2.53;;;;;;;28.33;21.10;98537.03;5097130;28;20027;-79
2022/10/11 01:56:26;;;;;;;2.10;1.90;;;;;;;28.24;21.22;98540.50;5101709;28;20036;-79
2022/10/11 01:59:16;;;;;;;3.47;2.05;;;;;;;28.16;20.77;98546.84;5100176;28;20058;-79
2022/10/11 02:01:47;;;;;;;2.30;1.90;;;;;;;27.97;21.15;98540.94;5102567;28;20115;-79
2022/10/11 02:04:34;;;;;;;2.85;2.33;;;;;;;27.32;21.43;98533.97;5105679;28;20534;-79
2022/10/11 02:07:10;;;;;;;3.30;2.13;;;;;;;27.49;21.77;98544.00;5106489;28;20042;-79
2022/10/11 02:09:55;;;;;;;3.38;2.10;;;;;;;27.76;21.17;98544.38;5100547;28;20028;-79
2022/10/11 02:12:38;;;;;;;3.63;2.28;;;;;;;27.89;21.18;98547.25;5101779;28;20074;-79
2022/10/11 02:15:08;;;;;;;2.42;1.73;;;;;;;27.91;21.30;98545.53;5098311;28;20026;-79
2022/10/11 02:17:40;;;;;;;3.08;2.05;;;;;;;27.99;20.81;98549.75;5107501;28;20039;-79
2022/10/11 02:20:12;;;;;;;3.65;2.00;;;;;;;28.06;21.05;98558.03;5102067;28;20115;-79
2022/10/11 02:22:42;;;;;;;3.13;2.45;;;;;;;28.03;20.83;98553.25;5104896;28;20077;-79
2022/10/11 02:25:11;;;;;;;;;;;;;;;28.08;20.75;98553.97;5107805;28;20020;-79
2022/10/11 02:27:39;;;;;;;4.18;2.40;;;;;;;28.05;21.04;98556.44;5116341;28;20358;-79
2022/10/11 02:30:08;;;;;;;3.60;1.65;;;;;;;28.13;20.80;98554.19;5106948;28;20446;-79
2022/10/11 02:32:39;;;;;;;2.90;2.22;;;;;;;27.82;21.21;98553.09;5112570;27;20047;-79
2022/10/11 02:35:06;;;;;;;;;;;;;;;27.69;21.35;98549.44;5111150;28;20564;-79
2022/10/11 02:37:43;;;;;;;3.13;2.10;;;;;;;27.91;21.01;98554.00;5106738;27;20334;-79
2022/10/11 02:40:20;;;;;;;2.90;2.10;;;;;;;28.13;20.85;98553.38;5112995;28;20036;-79
2022/10/11 02:43:00;;;;;;;4.80;2.97;;;;;;;28.31;20.72;98556.47;5115625;27;20084;-79
2022/10/11 02:45:41;;;;;;;3.05;2.42;;;;;;;28.13;21.08;98556.22;5098528;28;20042;-79
2022/10/11 02:48:09;;;;;;;1.95;1.75;;;;;;;28.08;21.16;98556.78;5108117;27;20110;-79
2022/10/11 02:50:38;;;;;;;3.20;1.90;;;;;;;28.14;21.02;98558.59;5110989;27;20024;-79
2022/10/11 02:53:04;;;;;;;1.73;1.63;;;;;;;28.12;21.30;98558.25;5108896;27;20055;-79
2022/10/11 02:55:31;;;;;;;2.70;2.28;;;;;;;28.38;20.77;98564.72;5112384;27;20150;-79
2022/10/11 02:57:57;;;;;;;4.03;2.03;;;;;;;28.61;20.71;98551.03;5110611;28;20035;-79
2022/10/11 03:00:23;;;;;;;2.55;1.85;;;;;;;28.75;20.37;98567.53;5112125;28;20043;-79
2022/10/11 03:02:49;;;;;;;3.00;1.60;;;;;;;28.78;20.39;98573.53;5112687;27;20035;-79
2022/10/11 03:05:15;;;;;;;2.60;1.77;;;;;;;28.61;20.55;98572.88;5101903;28;20399;-79
2022/10/11 03:07:41;;;;;;;2.70;2.00;;;;;;;28.70;20.85;98575.81;5105695;27;20027;-79
2022/10/11 03:10:08;;;;;;;2.97;2.05;;;;;;;28.71;20.50;98577.38;5103635;28;20043;-79
2022/10/11 03:12:34;;;;;;;1.75;1.65;;;;;;;28.13;21.22;98576.78;5102512;28;20122;-79
2022/10/11 03:15:00;;;;;;;4.47;2.33;;;;;;;27.94;21.51;98575.69;5110246;27;20023;-79
2022/10/11 03:17:27;;;;;;;3.58;1.90;;;;;;;28.17;21.33;98571.78;5111624;28;20039;-79
2022/10/11 03:19:54;;;;;;;6.15;2.20;;;;;;;28.18;21.08;98573.38;5106614;28;20034;-79
2022/10/11 03:22:20;;;;;;;3.28;1.90;;;;;;;27.76;21.70;98578.25;5107929;28;20074;-79
2022/10/11 03:24:46;;;;;;;2.47;2.00;;;;;;;27.62;21.82;98572.22;5114385;28;20027;-79
2022/10/11 03:27:12;;;;;;;2.85;2.00;;;;;;;27.79;21.92;98577.38;5114888;28;20475;-79
2022/10/11 03:29:38;;;;;;;4.93;2.20;;;;;;;28.04;21.28;98577.44;5110741;27;20031;-79
2022/10/11 03:32:04;;;;;;;2.38;1.90;;;;;;;28.17;21.50;98579.50;5105344;27;20048;-79
2022/10/11 03:34:30;;;;;;;3.53;2.60;;;;;;;28.03;21.50;98578.66;5098644;28;20574;-79
2022/10/11 03:36:56;;;;;;;3.78;2.28;;;;;;;28.23;21.36;98581.31;5107232;28;20024;-79
2022/10/11 03:39:22;;;;;;;3.47;2.70;;;;;;;28.46;21.25;98583.81;5110069;28;20035;-79
2022/10/11 03:41:48;;;;;;;2.80;2.17;;;;;;;28.66;21.09;98575.91;5113779;28;20035;-79
2022/10/11 03:44:15;;;;;;;2.90;2.28;;;;;;;28.86;20.93;98577.69;5109003;28;20040;-77
2022/10/11 03:46:41;;;;;;;2.40;2.20;;;;;;;29.01;20.70;98587.28;5107930;28;20067;-77
2022/10/11 03:49:07;;;;;;;3.55;2.60;;;;;;;29.03;20.57;98591.25;5113029;28;20040;-77
2022/10/11 03:51:33;;;;;;;4.13;2.63;;;;;;;28.78;20.74;98588.44;5102600;28;20440;-77
2022/10/11 03:53:59;;;;;;;4.07;2.50;;;;;;;28.55;21.31;98589.56;5111773;28;20035;-77
2022/10/11 03:56:25;;;;;;;4.40;2.35;;;;;;;28.73;20.89;98580.53;5112063;28;20040;-77
2022/10/11 03:58:51;;;;;;;2.85;2.33;;;;;;;28.32;20.94;98583.44;5105376;28;20043;-79
2022/10/11 04:01:17;;;;;;;3.05;2.30;;;;;;;27.92;21.63;98586.66;5109458;28;20032;-77
2022/10/11 04:03:43;;;;;;;3.15;2.47;;;;;;;27.90;21.71;98580.66;5102300;27;20028;-77
2022/10/11 04:06:09;;;;;;;3.28;2.70;;;;;;;28.22;21.22;98593.84;5107578;28;20035;-80
2022/10/11 04:08:35;;;;;;;3.70;2.60;;;;;;;28.36;20.98;98590.56;5107874;27;20415;-80
2022/10/11 04:11:01;;;;;;;5.03;2.42;;;;;;;27.98;21.56;98589.72;5106778;28;20475;-80
2022/10/11 04:13:27;;;;;;;4.00;2.55;;;;;;;28.21;21.37;98594.28;5106455;28;20024;-79
2022/10/11 04:15:53;;;;;;;2.55;2.15;;;;;;;28.15;21.38;98585.56;5099903;28;20028;-79
2022/10/11 04:18:19;;;;;;;4.00;2.20;;;;;;;28.10;21.41;98591.00;5100911;28;20056;-80
2022/10/11 04:20:45;;;;;;;3.67;2.50;;;;;;;28.15;21.33;98585.56;5100703;28;20031;-79
2022/10/11 04:23:11;;;;;;;3.08;2.78;;;;;;;28.27;21.16;98592.47;5095120;28;20047;-80
2022/10/11 04:25:38;;;;;;;4.60;2.28;;;;;;;28.29;21.18;98599.25;5104066;28;20035;-80
2022/10/11 04:28:06;;;;;;;3.47;2.47;;;;;;;28.09;21.26;98595.84;5110033;28;20031;-80
2022/10/11 04:30:32;;;;;;;4.22;2.95;;;;;;;27.80;22.17;98597.88;5102226;28;20028;-79
2022/10/11 04:32:59;;;;;;;3.22;2.45;;;;;;;27.60;22.02;98603.72;5100486;28;20048;-79
2022/10/11 04:35:25;;;;;;;4.90;3.17;;;;;;;27.40;22.34;98591.75;5107382;28;20027;-79
2022/10/11 04:37:51;;;;;;;5.13;3.10;;;;;;;27.44;22.41;98600.13;5099261;28;20743;-79
2022/10/11 04:40:18;;;;;;;4.72;3.13;;;;;;;27.76;22.19;98606.47;5103745;28;20393;-80
2022/10/11 04:42:44;;;;;;;5.03;3.30;;;;;;;28.25;21.90;98611.91;5105584;27;20032;-81
2022/10/11 04:45:10;;;;;;;3.80;2.80;;;;;;;28.63;21.22;98612.75;5107254;28;20119;-82
2022/10/11 04:47:39;;;;;;;3.75;2.78;;;;;;;28.29;21.47;98606.94;5095122;27;20020;-79
2022/10/11 04:50:05;;;;;;;5.65;3.63;;;;;;;28.26;21.75;98610.69;5098762;27;20066;-80
2022/10/11 04:52:31;;;;;;;4.53;3.03;;;;;;;28.41;21.66;98608.97;5091307;28;20028;-78
2022/10/11 04:54:57;;;;;;;3.42;2.75;;;;;;;28.56;21.35;98610.13;5091771;28;20028;-80
2022/10/11 04:57:23;;;;;;;4.25;3.17;;;;;;;28.67;21.35;98611.41;5113385;28;20042;-79
2022/10/11 04:59:49;;;;;;;3.85;2.65;;;;;;;28.82;21.37;98608.91;5109124;28;20066;-79
2022/10/11 05:02:15;;;;;;;4.95;2.63;;;;;;;28.79;21.50;98609.81;5094025;28;20043;-80
2022/10/11 05:04:42;;;;;;;3.47;2.45;;;;;;;28.94;21.41;98612.97;5106314;28;20039;-79
2022/10/11 05:07:08;;;;;;;3.05;2.58;;;;;;;29.15;21.09;98613.03;5093488;28;20099;-79
2022/10/11 05:09:34;;;;;;;3.65;2.63;;;;;;;29.35;21.00;98615.63;5093746;28;20028;-79
2022/10/11 05:12:00;;;;;;;4.20;2.53;;;;;;;29.50;20.92;98610.25;5113923;28;20073;-79
2022/10/11 05:14:26;;;;;;;3.35;2.55;;;;;;;29.31;21.10;98621.38;5105877;28;20036;-79
2022/10/11 05:16:52;;;;;;;3.50;2.92;;;;;;;29.17;21.32;98632.38;5093898;28;20032;-79
2022/10/11 05:19:18;;;;;;;3.97;3.10;;;;;;;29.31;21.10;98637.59;5093522;28;20066;-79
2022/10/11 05:21:44;;;;;;;2.63;2.40;;;;;;;28.64;21.73;98639.75;5108598;28;20023;-79
2022/10/11 05:24:10;;;;;;;4.85;2.53;;;;;;;28.73;22.19;98634.22;5112837;28;20399;-79
2022/10/11 05:26:36;;;;;;;2.60;2.03;;;;;;;29.08;21.98;98640.78;5109312;28;20035;-79
2022/10/11 05:29:02;;;;;;;3.00;2.38;;;;;;;29.03;21.94;98647.00;5095596;28;20043;-79
2022/10/11 05:31:29;;;;;;;6.43;2.85;;;;;;;28.62;22.15;98654.34;5113710;28;20031;-79
2022/10/11 05:33:55;;;;;;;3.83;2.65;;;;;;;28.44;22.58;98656.91;5107993;28;20070;-79
2022/10/11 05:36:21;;;;;;;3.65;2.80;;;;;;;28.82;22.05;98661.81;5093248;28;20032;-79
2022/10/11 05:38:47;;;;;;;2.08;1.88;;;;;;;29.05;21.89;98667.91;5108536;28;20387;-79
2022/10/11 05:41:14;;;;;;;4.78;2.47;;;;;;;29.33;21.63;98674.69;5112123;28;20042;-79
2022/10/11 05:43:40;;;;;;;3.35;3.05;;;;;;;29.26;21.90;98672.09;5113637;28;20046;-79
2022/10/11 05:46:07;;;;;;;4.53;3.05;;;;;;;29.43;21.37;98670.69;5096726;28;20032;-79
2022/10/11 05:48:33;;;;;;;3.05;2.72;;;;;;;29.41;21.78;98676.00;5093129;28;20063;-79
2022/10/11 05:51:05;;;;;;;3.88;2.30;;;;;;;29.47;21.82;98677.03;5094081;28;20025;-79
2022/10/11 05:53:32;;;;;;;4.53;2.85;;;;;;;29.61;21.51;98678.56;5106214;28;20036;-79
2022/10/11 05:55:58;;;;;;;5.00;2.65;;;;;;;29.25;21.79;98690.31;5110960;28;20138;-80
2022/10/11 05:58:25;;;;;;;3.42;3.03;;;;;;;28.57;22.59;98688.78;5119993;28;20042;-80
2022/10/11 06:00:51;;;;;;;4.32;2.90;;;;;;;28.48;22.95;98688.66;5108324;28;20392;-79
2022/10/11 06:03:18;;;;;;;3.22;2.47;;;;;;;28.41;22.97;98693.72;5113977;28;20035;-80
2022/10/11 06:05:44;;;;;;;3.38;2.50;;;;;;;28.40;23.16;98700.63;5114895;28;20028;-80
2022/10/11 06:08:10;;;;;;;3.25;2.95;;;;;;;28.75;22.90;98702.41;5109535;28;20040;-79
2022/10/11 06:10:37;;;;;;;3.60;2.95;;;;;;;28.79;22.94;98705.13;5096888;28;20480;-80
2022/10/11 06:13:04;;;;;;;3.15;2.72;;;;;;;28.60;23.22;98702.06;5114532;28;20023;-80
2022/10/11 06:15:31;;;;;;;3.47;2.92;;;;;;;28.36;23.41;98703.56;5116140;28;20032;-80
2022/10/11 06:17:58;;;;;;;6.68;3.22;;;;;;;28.10;23.87;98704.72;5116690;27;20035;-79
2022/10/11 06:20:25;;;;;;;6.00;2.97;;;;;;;27.99;23.98;98713.50;5117313;28;20020;-79
2022/10/11 06:22:51;;;;;;;5.97;3.42;;;;;;;28.17;24.07;98712.22;5116727;28;20498;-79
2022/10/11 06:25:17;;;;;;;3.22;2.92;;;;;;;28.36;23.81;98705.56;5116132;28;20026;-80
2022/10/11 06:27:43;;;;;;;3.55;3.00;;;;;;;28.37;24.01;98713.63;5117070;28;20028;-80
2022/10/11 06:30:09;;;;;;;4.53;3.17;;;;;;;28.50;24.01;98713.63;5115543;28;20034;-79
2022/10/11 06:32:35;;;;;;;4.38;3.22;;;;;;;28.85;23.96;98718.22;5115695;28;20078;-80
2022/10/11 06:35:03;;;;;;;5.22;3.30;;;;;;;28.97;23.50;98713.81;5117073;28;20054;-80
2022/10/11 06:37:29;;;;;;;3.15;2.85;;;;;;;28.75;24.28;98725.03;5115598;28;20034;-80
2022/10/11 06:39:55;;;;;;;5.75;3.88;;;;;;;28.77;23.93;98728.19;5116483;28;20387;-79
2022/10/11 06:42:21;;;;;;;6.90;4.10;;;;;;;29.12;23.61;98732.72;5107563;28;20484;-80
2022/10/11 06:44:47;;;;;;;7.80;4.32;;;;;;;29.38;23.39;98734.31;5096028;28;20039;-80
2022/10/11 06:47:13;;;;;;;6.47;3.53;;;;;;;29.58;23.94;98736.09;5114217;28;20103;-80
2022/10/11 06:49:39;;;;;;;5.82;4.15;;;;;;;29.55;23.76;98746.28;5116807;28;20047;-80
2022/10/11 06:52:05;;;;;;;6.20;3.65;;;;;;;29.83;23.77;98741.72;5116479;28;20035;-79
2022/10/11 06:54:31;;;;;;;5.75;4.10;;;;;;;30.19;22.74;98744.06;5101356;28;20028;-80
2022/10/11 06:56:58;;;;;;;5.93;3.80;;;;;;;30.12;22.40;98745.13;5096125;28;20063;-80
2022/10/11 06:59:24;;;;;;;6.05;4.18;;;;;;;30.09;22.40;98755.34;5100028;28;20054;-80
2022/10/11 07:01:50;;;;;;;5.65;4.05;;;;;;;30.06;22.62;98761.09;5103411;28;20406;-79
2022/10/11 07:04:16;;;;;;;6.97;4.07;;;;;;;30.00;22.29;98755.25;5115283;28;20032;-80
2022/10/11 07:06:42;;;;;;;6.40;3.90;;;;;;;30.27;22.44;98748.25;5116454;28;20105;-80
2022/10/11 07:09:08;;;;;;;3.83;3.15;;;;;;;30.59;22.21;98753.53;5116581;28;20024;-80
2022/10/11 07:11:35;;;;;;;3.72;2.92;;;;;;;30.91;22.52;98752.31;5116093;28;20484;-80
2022/10/11 07:14:06;;;;;;;7.57;5.10;;;;;;;31.00;22.42;98755.19;5102104;28;20032;-80
2022/10/11 07:16:34;;;;;;;7.18;4.45;;;;;;;30.84;22.69;98755.41;5095708;28;20050;-80
2022/10/11 07:19:03;;;;;;;6.57;3.38;;;;;;;30.39;23.67;98761.56;5107095;28;20036;-80
2022/10/11 07:21:31;;;;;;;6.20;4.15;;;;;;;30.07;24.15;98769.16;5116254;28;20133;-80
2022/10/11 07:23:57;;;;;;;3.85;3.47;;;;;;;30.02;24.33;98778.25;5105599;27;20487;-80
2022/10/11 07:26:23;;;;;;;4.60;3.33;;;;;;;30.25;24.70;98779.84;5095457;28;20368;-80
2022/10/11 07:28:50;;;;;;;5.22;3.55;;;;;;;30.80;23.61;98771.78;5095507;28;20392;-80
2022/10/11 07:31:19;;;;;;;4.72;4.05;;;;;;;31.27;23.15;98775.19;5095401;28;20185;-80
2022/10/11 07:33:46;;;;;;;5.43;4.00;;;;;;;31.40;22.19;98779.50;5094792;28;20047;-80
2022/10/11 07:36:13;;;;;;;4.35;3.13;;;;;;;30.92;22.34;98791.56;5097141;28;20043;-80
2022/10/11 07:38:40;;;;;;;5.95;4.00;;;;;;;30.54;22.99;98803.09;5114477;28;20544;-80
2022/10/11 07:41:07;;;;;;;5.10;3.28;;;;;;;30.77;23.05;98799.81;5114505;28;20036;-80
2022/10/11 07:43:33;;;;;;;5.28;3.70;;;;;;;30.72;22.73;98797.56;5115373;28;20023;-80
2022/10/11 07:46:02;;;;;;;4.47;3.42;;;;;;;30.97;22.65;98802.28;5115486;28;20394;-80
2022/10/11 07:48:30;;;;;;;7.05;3.92;;;;;;;30.90;23.33;98805.41;5112887;28;20062;-80
2022/10/11 07:51:18;;;;;;;8.57;3.78;;;;;;;30.83;23.05;98808.47;5114490;28;20031;-80
2022/10/11 07:53:47;;;;;;;4.70;3.75;;;;;;;31.15;22.85;98810.13;5115229;28;20031;-80
2022/10/11 07:56:15;;;;;;;4.93;3.67;;;;;;;31.27;22.21;98810.00;5115071;28;20055;-80
2022/10/11 07:58:42;;;;;;;5.40;3.90;;;;;;;31.42;22.45;98810.25;5115330;28;20032;-80
2022/10/11 08:01:10;;;;;;;4.50;3.60;;;;;;;31.48;22.13;98814.09;5111905;28;20028;-80
2022/10/11 08:03:37;;;;;;;4.10;3.20;;;;;;;31.73;22.23;98813.06;5114029;28;20538;-80
2022/10/11 08:06:06;;;;;;;3.95;3.08;;;;;;;31.86;22.70;98813.72;5115074;28;20027;-80
2022/10/11 08:08:32;;;;;;;4.93;3.60;;;;;;;31.87;22.24;98812.47;5095489;28;20032;-80
2022/10/11 08:10:59;;;;;;;4.20;3.58;;;;;;;31.94;21.74;98815.81;5103175;28;20140;-80
2022/10/11 08:13:25;;;;;;;6.32;4.90;;;;;;;31.67;22.11;98818.56;5094653;28;20085;-80
2022/10/11 08:15:51;;;;;;;5.25;4.10;;;;;;;31.31;22.35;98818.41;5094411;28;20039;-80
2022/10/11 08:18:17;;;;;;;8.50;4.35;;;;;;;31.06;22.44;98825.06;5108694;28;20118;-80
2022/10/11 08:20:44;;;;;;;8.77;3.83;;;;;;;31.23;22.56;98817.09;5114743;28;20480;-80
2022/10/11 08:23:11;;;;;;;5.10;3.45;;;;;;;31.48;22.48;98819.78;5111569;28;20097;-80
2022/10/11 08:25:42;;;;;;;5.85;3.70;;;;;;;31.78;22.91;98810.41;5094916;28;20032;-80
2022/10/11 08:28:09;;;;;;;5.82;4.00;;;;;;;32.11;22.31;98819.19;5103666;28;20038;-80
2022/10/11 08:30:36;;;;;;;5.53;4.43;;;;;;;32.23;22.31;98821.06;5113913;28;20035;-80
2022/10/11 08:33:02;;;;;;;6.53;4.28;;;;;;;32.15;22.22;98819.00;5114271;28;20040;-80
2022/10/11 08:35:28;;;;;;;6.40;4.75;;;;;;;31.97;21.94;98820.56;5113361;28;20036;-80
2022/10/11 08:37:54;;;;;;;7.90;4.70;;;;;;;32.02;23.16;98822.78;5114524;28;20035;-80
2022/10/11 08:40:23;;;;;;;6.63;3.90;;;;;;;32.25;22.67;98820.63;5112795;28;20046;-80
2022/10/11 08:43:01;;;;;;;5.22;4.03;;;;;;;32.48;22.71;98829.31;5099941;28;20035;-80
2022/10/11 08:45:37;;;;;;;6.95;4.00;;;;;;;32.47;22.34;98826.91;5113272;28;20028;-80
2022/10/11 08:48:24;;;;;;;4.85;3.30;;;;;;;32.38;22.37;98827.72;5114063;28;20032;-80
2022/10/11 08:50:53;;;;;;;6.22;4.20;;;;;;;32.19;21.63;98837.50;5114508;28;20028;-80
2022/10/11 08:53:19;;;;;;;5.20;3.90;;;;;;;31.82;22.11;98827.28;5114031;28;20059;-80
2022/10/11 08:55:53;;;;;;;8.73;5.70;;;;;;;31.22;22.66;98833.34;5114340;28;20088;-80
2022/10/11 08:58:23;;;;;;;12.15;6.18;;;;;;;30.96;23.09;98833.97;5104660;28;20067;-80
2022/10/11 09:00:52;;;;;;;10.77;5.38;;;;;;;31.16;23.34;98828.72;5097590;28;20036;-80
2022/10/11 09:03:41;;;;;;;8.13;4.47;;;;;;;30.51;23.81;98837.22;5113561;28;20043;-80
2022/10/11 09:06:20;;;;;;;7.07;4.00;;;;;;;30.31;24.33;98837.53;5113994;28;20498;-80
2022/10/11 09:09:01;;;;;;;4.25;3.67;;;;;;;29.71;25.15;98833.09;5114313;28;20050;-80
2022/10/11 09:11:52;;;;;;;6.13;4.30;;;;;;;30.06;25.04;98837.59;5099938;28;20081;-80
2022/10/11 09:14:36;;;;;;;5.78;4.28;;;;;;;30.83;24.14;98836.84;5098853;28;20032;-80
2022/10/11 09:17:23;;;;;;;7.03;4.93;;;;;;;31.41;23.45;98820.03;5095447;28;20114;-80
2022/10/11 09:20:20;;;;;;;7.13;4.72;;;;;;;31.92;23.95;98837.41;5109324;28;20039;-80
2022/10/11 09:23:13;;;;;;;5.93;4.53;;;;;;;32.29;22.70;98835.44;5112459;28;20115;-80
2022/10/11 09:26:06;;;;;;;4.40;3.53;;;;;;;32.13;22.56;98830.88;5111596;28;20065;-80
2022/10/11 09:29:04;;;;;;;5.20;3.33;;;;;;;32.30;23.60;98834.19;5093388;28;20054;-80
2022/10/11 09:31:31;;;;;;;4.45;3.50;;;;;;;32.54;22.72;98838.00;5093751;28;20391;-80
2022/10/11 09:34:04;;;;;;;8.77;4.25;;;;;;;32.46;22.11;98836.72;5093414;28;20024;-80
2022/10/11 09:36:53;;;;;;;6.15;4.03;;;;;;;32.56;23.01;98839.13;5100139;28;20075;-80
2022/10/11 09:39:30;;;;;;;3.88;3.30;;;;;;;32.60;22.63;98839.75;5112541;28;20036;-80
2022/10/11 09:42:01;;;;;;;3.63;2.80;;;;;;;32.60;22.08;98839.75;5120115;28;20023;-80
2022/10/11 09:44:31;;;;;;;4.72;3.08;;;;;;;32.62;22.13;98836.44;5120290;28;20360;-80
2022/10/11 09:46:57;;;;;;;5.68;3.25;;;;;;;32.50;22.20;98831.69;5120428;28;20028;-80
2022/10/11 09:49:34;;;;;;;6.88;2.78;;;;;;;32.34;23.39;98834.81;5110617;28;20039;-80
2022/10/11 09:52:03;;;;;;;5.13;3.67;;;;;;;32.25;22.94;98831.97;5099950;28;20483;-80
2022/10/11 09:54:59;;;;;;;5.72;3.42;;;;;;;32.38;23.53;98843.97;5099728;28;20054;-80
2022/10/11 09:57:28;;;;;;;4.88;3.70;;;;;;;31.87;22.80;98841.66;5099344;28;20091;-80
2022/10/11 10:00:19;;;;;;;6.97;3.80;;;;;;;31.66;23.78;98851.06;5099161;27;20035;-80
2022/10/11 10:02:48;;;;;;;5.47;3.20;;;;;;;31.97;23.22;98846.13;5099247;28;20423;-80
2022/10/11 10:05:21;;;;;;;4.22;2.83;;;;;;;32.05;23.67;98844.56;5099811;28;20043;-80
2022/10/11 10:08:01;;;;;;;4.70;3.50;;;;;;;31.19;24.83;98853.34;5110734;28;20027;-80
2022/10/11 10:10:33;;;;;;;5.47;3.53;;;;;;;31.16;24.00;98849.38;5112351;28;20097;-80
2022/10/11 10:13:02;;;;;;;10.48;3.92;;;;;;;30.58;25.36;98853.97;5119895;28;20031;-80
2022/10/11 10:15:34;;;;;;;6.00;4.10;;;;;;;30.69;24.16;98852.34;5120231;28;20032;-80
2022/10/11 10:18:01;;;;;;;6.57;3.65;;;;;;;30.69;24.73;98845.91;5118651;28;20292;-80
2022/10/11 10:20:34;;;;;;;5.43;3.95;;;;;;;29.54;25.97;98846.59;5119840;28;20070;-80
2022/10/11 10:23:08;;;;;;;7.78;3.95;;;;;;;30.44;25.47;98846.78;5119313;28;20019;-80
2022/10/11 10:25:38;;;;;;;6.75;4.00;;;;;;;30.56;25.62;98851.63;5119007;28;20080;-80
2022/10/11 10:28:23;;;;;;;4.75;3.90;;;;;;;30.08;26.15;98850.03;5119076;27;20387;-80
2022/10/11 10:30:55;;;;;;;8.65;4.30;;;;;;;30.90;26.31;98847.19;5119989;28;20042;-80
2022/10/11 10:33:25;;;;;;;4.97;3.88;;;;;;;30.61;26.21;98853.06;5119615;28;20101;-80
2022/10/11 10:35:54;;;;;;;;;;;;;;;30.80;24.31;98857.63;5120475;28;20439;-80
2022/10/11 10:38:31;;;;;;;4.65;3.53;;;;;;;31.04;25.58;98850.25;5119937;27;20305;-81
2022/10/11 10:41:02;;;;;;;6.50;4.25;;;;;;;30.23;27.22;98858.06;5115355;28;20035;-80
2022/10/11 10:43:33;;;;;;;6.15;4.13;;;;;;;30.43;27.56;98856.56;5119504;28;20030;-80
2022/10/11 10:46:28;;;;;;;10.68;4.82;;;;;;;30.98;24.90;98843.59;5119973;28;20032;-80
2022/10/11 10:49:11;;;;;;;8.18;4.82;;;;;;;31.70;24.61;98846.03;5111217;27;20047;-80
2022/10/11 10:51:44;;;;;;;4.63;3.75;;;;;;;31.85;24.83;98846.25;5117409;28;20023;-81
2022/10/11 10:54:31;;;;;;;6.47;3.75;;;;;;;31.14;26.29;98842.59;5115512;28;20038;-80
2022/10/11 10:57:11;;;;;;;7.22;3.92;;;;;;;30.47;28.22;98854.38;5110060;28;20483;-81
2022/10/11 11:00:04;;;;;;;6.20;3.85;;;;;;;30.86;25.81;98854.97;5094584;28;20044;-81
2022/10/11 11:02:30;;;;;;;6.30;4.60;;;;;;;30.34;25.01;98858.53;5093569;28;20048;-81
2022/10/11 11:05:10;;;;;;;8.10;4.03;;;;;;;30.14;28.47;98872.13;5103202;28;20055;-80
2022/10/11 11:07:53;;;;;;;6.50;4.78;;;;;;;29.99;27.75;98864.09;5116461;28;20036;-81
2022/10/11 11:10:29;;;;;;;7.28;4.15;;;;;;;29.87;29.51;98867.75;5114226;28;20032;-80
2022/10/11 11:13:04;;;;;;;9.05;4.20;;;;;;;29.73;26.99;98858.91;5115990;28;20039;-81
2022/10/11 11:15:37;;;;;;;5.90;4.13;;;;;;;29.69;30.11;98861.84;5115382;28;20084;-80
2022/10/11 11:18:27;;;;;;;5.47;4.85;;;;;;;30.15;27.05;98856.72;5115948;28;20467;-80
2022/10/11 11:21:45;;;;;;;6.13;4.55;;;;;;;31.57;23.84;98858.75;5114866;28;20433;-81
2022/10/11 11:24:23;;;;;;;8.25;4.53;;;;;;;30.95;26.71;98858.69;5105796;28;20124;-80
2022/10/11 11:27:25;;;;;;;5.85;4.50;;;;;;;31.44;25.15;98861.69;5115690;28;20059;-80
2022/10/11 11:30:15;;;;;;;4.88;3.72;;;;;;;31.14;25.68;98868.13;5094238;28;20044;-80
2022/10/11 11:32:58;;;;;;;9.70;4.90;;;;;;;30.88;24.13;98875.19;5115004;28;20044;-80
2022/10/11 11:35:41;;;;;;;5.72;4.07;;;;;;;30.54;27.83;98871.13;5115564;28;20442;-80
2022/10/11 11:38:37;;;;;;;7.53;4.20;;;;;;;31.49;25.63;98855.41;5114590;28;20407;-80
2022/10/11 11:41:09;;;;;;;7.20;5.05;;;;;;;31.38;24.86;98855.00;5091872;28;20048;-80
2022/10/11 11:43:54;;;;;;;6.60;4.60;;;;;;;31.91;24.31;98853.66;5099760;28;20060;-81
2022/10/11 11:46:25;;;;;;;6.50;4.43;;;;;;;32.41;23.50;98860.09;5113232;28;20039;-80
2022/10/11 11:48:54;;;;;;;5.43;4.75;;;;;;;32.30;23.79;98857.72;5114536;28;20046;-80
2022/10/11 11:51:23;;;;;;;10.07;6.18;;;;;;;31.24;25.19;98859.22;5114387;28;20039;-80
2022/10/11 11:53:58;;;;;;;12.93;4.85;;;;;;;31.15;25.14;98855.53;5110987;28;20373;-80
2022/10/11 11:56:56;;;;;;;8.90;5.78;;;;;;;30.37;28.53;98863.25;5101850;28;20043;-80