Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:51;;;;;;;8.65;4.22;;;18.40;99.90;;;;;;5016507;28;20487;-69
2023/10/07 00:03:21;;;;;;;12.23;5.00;;;18.40;99.90;;;;;;5016811;28;20034;-71
2023/10/07 00:05:47;;;;;;;10.23;4.57;;;18.40;99.90;;;;;;5014847;28;20029;-69
2023/10/07 00:08:26;;;;;;;9.10;4.07;;;18.40;99.90;;;;;;5016502;28;20041;-72
2023/10/07 00:10:53;;;;;;;7.90;4.38;;;18.30;99.90;;;;;;5016671;28;20387;-70
2023/10/07 00:13:23;;;;;;;9.48;4.80;;;18.30;99.90;;;;;;5017385;28;20045;-69
2023/10/07 00:15:51;;;;;;;11.60;4.40;;;18.30;99.90;;;;;;5016617;28;20026;-72
2023/10/07 00:18:18;;;;;;;9.85;4.47;;;18.40;99.90;;;;;;5016199;28;20069;-70
2023/10/07 00:20:49;;;;;;;14.40;4.78;;;18.40;99.90;;;;;;5016281;28;20018;-72
2023/10/07 00:23:19;;;;;;;11.13;4.80;;;18.30;99.90;;;;;;5016547;28;20029;-70
2023/10/07 00:25:50;;;;;;;9.35;4.80;;;18.30;99.90;;;;;;5016093;28;20459;-71
2023/10/07 00:28:34;;;;;;;8.35;4.63;;;18.30;99.90;;;;;;5016284;28;20030;-70
2023/10/07 00:31:05;;;;;;;10.88;4.97;;;18.30;99.90;;;;;;5015877;28;20033;-72
2023/10/07 00:33:45;;;;;;;11.13;4.60;;;18.30;99.90;;;;;;5014802;28;20029;-72
2023/10/07 00:36:10;;;;;;;11.43;5.15;;;18.30;99.90;;;;;;5013873;28;20018;-71
2023/10/07 00:38:38;;;;;;;10.07;5.03;;;18.30;99.90;;;;;;5014115;28;20029;-72
2023/10/07 00:41:04;;;;;;;10.38;5.07;;;18.30;99.90;;;;;;5015216;28;20026;-72
2023/10/07 00:43:31;;;;;;;11.43;4.38;;;18.20;99.90;;;;;;5015234;28;20034;-72
2023/10/07 00:46:10;;;;;;;11.60;5.43;;;18.30;99.90;;;;;;5015887;28;20025;-71
2023/10/07 00:48:52;;;;;;;9.40;4.30;;;18.20;99.90;;;;;;5015899;28;20033;-73
2023/10/07 00:51:24;;;;;;;7.28;4.30;;;18.30;99.90;;;;;;5016003;28;20121;-73
2023/10/07 00:54:00;;;;;;;7.05;4.35;;;18.30;99.90;;;;;;5014806;28;20506;-71
2023/10/07 00:56:33;;;;;;;12.73;4.68;;;18.30;99.90;;;;;;5015795;28;20018;-71
2023/10/07 00:59:07;;;;;;;10.48;4.97;;;18.30;99.90;;;;;;5015789;28;20022;-70
2023/10/07 01:01:36;;;;;;;10.93;5.10;;;18.30;99.90;;;;;;5015659;28;20029;-72
2023/10/07 01:04:06;;;;;;;8.15;4.85;;;18.20;99.90;;;;;;5015462;28;20040;-70
2023/10/07 01:06:38;;;;;;;8.18;4.70;;;18.20;99.90;;;;;;5014827;28;20471;-72
2023/10/07 01:09:11;;;;;;;8.25;5.15;;;18.20;99.90;;;;;;5015715;28;20029;-70
2023/10/07 01:11:46;;;;;;;9.38;4.90;;;18.20;99.90;;;;;;5015896;28;20081;-73
2023/10/07 01:14:12;;;;;;;9.43;5.38;;;18.20;99.90;;;;;;5015433;28;20390;-71
2023/10/07 01:16:41;;;;;;;11.30;5.10;;;18.20;99.90;;;;;;5015638;28;20018;-72
2023/10/07 01:21:57;;;;;;;11.50;4.80;;;18.20;99.90;;;;;;5015570;28;20041;-69
2023/10/07 01:24:45;;;;;;;9.40;5.13;;;18.10;99.90;;;;;;5015507;28;20049;-72
2023/10/07 01:27:41;;;;;;;7.97;4.15;;;18.10;99.90;;;;;;5014712;28;20034;-72
2023/10/07 01:29:59;;;;;;;16.23;5.82;;;18.20;99.90;;;;;;4997666;28;20529;-69
2023/10/07 01:32:32;;;;;;;10.80;5.03;;;18.20;99.90;;;;;;4992826;28;20030;-69
2023/10/07 01:35:10;;;;;;;9.93;4.57;;;18.20;99.90;;;;;;4993406;28;20026;-70
2023/10/07 01:37:49;;;;;;;10.00;5.30;;;18.20;99.90;;;;;;4994372;28;20034;-71
2023/10/07 01:40:16;;;;;;;11.02;5.18;;;18.20;99.90;;;;;;4994499;28;20023;-69
2023/10/07 01:42:44;;;;;;;10.93;5.40;;;18.20;99.90;;;;;;4995432;28;20030;-69
2023/10/07 01:45:22;;;;;;;11.23;5.57;;;18.10;99.90;;;;;;4995363;28;20066;-70
2023/10/07 01:47:55;;;;;;;12.50;5.30;;;18.10;99.90;;;;;;4993796;28;20033;-69
2023/10/07 01:50:24;;;;;;;11.30;5.20;;;18.10;99.90;;;;;;4995432;28;20165;-69
2023/10/07 01:52:55;;;;;;;9.23;5.35;;;18.10;99.90;;;;;;4995124;28;20068;-70
2023/10/07 01:55:20;;;;;;;12.10;4.63;;;18.10;99.90;;;;;;4994861;28;20018;-69
2023/10/07 01:57:50;;;;;;;9.30;5.15;;;18.10;99.90;;;;;;4995175;28;20037;-70
2023/10/07 02:00:38;;;;;;;11.23;5.38;;;18.20;99.90;;;;;;4995363;28;20021;-69
2023/10/07 02:03:03;;;;;;;8.20;5.57;;;18.10;99.90;;;;;;4994557;28;20109;-70
2023/10/07 02:05:40;;;;;;;8.63;4.65;;;18.10;99.90;;;;;;4995012;28;20054;-70
2023/10/07 02:08:14;;;;;;;15.77;5.53;;;18.10;99.90;;;;;;4994978;28;20019;-69
2023/10/07 02:10:45;;;;;;;13.18;6.47;;;18.10;99.90;;;;;;4993774;28;20018;-69
2023/10/07 02:13:14;;;;;;;11.35;5.70;;;18.10;99.90;;;;;;4994842;28;20490;-70
2023/10/07 02:15:43;;;;;;;11.55;5.70;;;18.10;99.90;;;;;;4994638;28;20034;-70
2023/10/07 02:18:16;;;;;;;9.73;5.50;;;18.10;99.90;;;;;;4994723;28;20374;-70
2023/10/07 02:20:43;;;;;;;10.15;5.38;;;18.10;99.90;;;;;;4994893;28;20045;-70
2023/10/07 02:23:12;;;;;;;14.02;5.93;;;18.10;99.90;;;;;;4994697;28;20100;-69
2023/10/07 02:25:40;;;;;;;12.65;6.32;;;18.10;99.90;;;;;;4994712;28;20022;-69
2023/10/07 02:28:07;;;;;;;11.00;5.82;;;18.10;99.90;;;;;;4994355;28;20046;-69
2023/10/07 02:30:49;;;;;;;11.13;5.43;;;18.10;99.90;;;;;;4994373;28;20550;-69
2023/10/07 02:33:15;;;;;;;12.68;6.13;;;18.10;99.90;;;;;;4993254;28;20061;-69
2023/10/07 02:35:46;;;;;;;10.52;5.93;;;18.10;99.90;;;;;;4994707;28;20050;-69
2023/10/07 02:38:12;;;;;;;10.20;5.50;;;18.10;99.90;;;;;;4994357;28;20034;-70
2023/10/07 02:40:49;;;;;;;14.00;6.35;;;18.10;99.90;;;;;;4994485;28;20105;-69
2023/10/07 02:43:15;;;;;;;11.85;6.28;;;18.10;99.90;;;;;;4994318;28;20030;-70
2023/10/07 02:45:42;;;;;;;9.88;5.53;;;18.10;99.90;;;;;;4994355;28;20034;-70
2023/10/07 02:48:10;;;;;;;13.50;6.15;;;18.10;99.90;;;;;;4994189;28;20371;-71
2023/10/07 02:50:40;;;;;;;10.98;5.60;;;18.10;99.90;;;;;;4994287;28;20438;-70
2023/10/07 02:53:12;;;;;;;18.73;7.28;;;18.10;99.90;;;;;;4993061;28;20026;-70
2023/10/07 02:55:48;;;;;;;12.35;6.75;;;18.10;99.90;;;;;;4992810;28;20018;-69
2023/10/07 03:01:13;;;;;;;11.20;6.10;;;18.10;99.90;;;;;;4994081;28;20065;-69
2023/10/07 03:03:41;;;;;;;14.55;5.95;;;18.10;99.90;;;;;;4993936;28;20473;-69
2023/10/07 03:06:07;;;;;;;14.10;7.18;;;18.10;99.90;;;;;;4994146;28;20041;-70
2023/10/07 03:11:23;;;;;;;15.40;6.60;;;18.10;99.90;;;;;;4994411;28;20121;-71
2023/10/07 03:13:50;;;;;;;13.65;7.50;;;18.10;99.90;;;;;;4993469;28;20464;-69
2023/10/07 03:19:06;;;;;;;11.13;6.25;;;18.10;99.90;;;;;;4993977;28;20550;-69
2023/10/07 03:24:10;;;;;;;;;;;18.10;99.90;;;;;;4994125;28;20042;-70
2023/10/07 03:26:37;;;;;;;14.13;6.55;;;18.10;99.90;;;;;;4993984;28;19912;-72
2023/10/07 03:29:05;;;;;;;12.05;6.00;;;18.00;99.90;;;;;;4996858;28;20038;-70
2023/10/07 03:31:47;;;;;;;12.07;6.88;;;18.10;99.90;;;;;;5000401;28;20041;-70
2023/10/07 03:34:13;;;;;;;10.02;7.03;;;18.10;99.90;;;;;;5000497;28;20077;-72
2023/10/07 03:36:48;;;;;;;11.05;7.10;;;18.00;99.90;;;;;;5000435;28;20391;-69
2023/10/07 03:41:47;;;;;;;13.75;7.47;;;18.10;99.90;;;;;;5000637;28;20061;-70
2023/10/07 03:44:31;;;;;;;13.88;7.13;;;18.00;99.90;;;;;;5000151;28;20038;-70
2023/10/07 03:46:57;;;;;;;10.95;6.60;;;18.00;99.90;;;;;;5000336;28;20101;-69
2023/10/07 03:49:33;;;;;;;14.57;6.93;;;18.00;99.90;;;;;;5000563;28;20069;-69
2023/10/07 03:52:12;;;;;;;14.23;6.78;;;18.00;99.90;;;;;;5000420;28;20019;-69
2023/10/07 03:54:41;;;;;;;12.10;6.55;;;18.00;99.90;;;;;;4999175;28;20034;-69
2023/10/07 03:57:10;;;;;;;10.73;6.10;;;18.10;99.90;;;;;;5000159;28;20022;-70
2023/10/07 03:59:39;;;;;;;10.85;5.80;;;18.10;99.90;;;;;;5000238;28;20463;-69
2023/10/07 04:05:10;;;;;;;15.98;7.40;;;18.10;99.90;;;;;;4997717;28;20034;-69
2023/10/07 04:07:36;;;;;;;10.70;6.35;;;18.00;99.90;;;;;;4999688;28;20493;-69
2023/10/07 04:10:13;;;;;;;10.25;6.13;;;18.10;99.90;;;;;;4999797;28;20093;-69
2023/10/07 04:12:39;;;;;;;12.43;6.65;;;18.10;99.90;;;;;;4999762;28;20015;-69
2023/10/07 04:15:11;;;;;;;14.75;6.88;;;18.10;99.90;;;;;;4998415;28;20511;-69
2023/10/07 04:17:38;;;;;;;11.00;5.85;;;18.10;99.90;;;;;;5000288;28;20018;-70
2023/10/07 04:20:18;;;;;;;10.10;6.55;;;18.10;99.90;;;;;;4999722;28;20073;-69
2023/10/07 04:23:03;;;;;;;13.55;6.68;;;18.10;99.90;;;;;;5000077;28;20076;-70
2023/10/07 04:25:31;;;;;;;13.85;5.53;;;18.00;99.90;;;;;;4999946;28;20497;-71
2023/10/07 04:27:57;;;;;;;14.63;6.68;;;18.10;99.90;;;;;;4999254;28;20030;-70
2023/10/07 04:30:39;;;;;;;9.57;6.07;;;18.10;99.90;;;;;;4999669;28;20022;-70
2023/10/07 04:33:11;;;;;;;12.55;6.25;;;18.00;99.90;;;;;;4999832;28;20105;-70
2023/10/07 04:35:38;;;;;;;12.68;6.10;;;18.10;99.90;;;;;;4999664;28;20022;-72
2023/10/07 04:41:30;;;;;;;12.98;5.65;;;18.10;99.90;;;;;;4996087;28;20057;-69
2023/10/07 04:43:50;;;;;;;12.88;5.95;;;18.10;99.90;;;;;;4996437;28;20403;-69
2023/10/07 04:46:22;;;;;;;12.98;6.35;;;18.10;99.90;;;;;;4996850;28;20030;-70
2023/10/07 04:48:55;;;;;;;11.50;5.85;;;18.10;99.90;;;;;;4996509;28;20084;-69
2023/10/07 04:53:59;;;;;;;10.10;5.65;;;18.00;99.90;;;;;;4996563;28;20088;-70
2023/10/07 04:56:26;;;;;;;15.07;5.88;;;18.10;99.90;;;;;;4996075;28;20030;-69
2023/10/07 04:58:53;;;;;;;9.27;5.60;;;18.10;99.90;;;;;;4996375;28;20112;-70
2023/10/07 05:01:31;;;;;;;13.30;6.07;;;18.00;99.90;;;;;;5003198;28;20042;-70
2023/10/07 05:03:58;;;;;;;11.35;6.10;;;18.00;99.90;;;;;;5015929;28;20037;-69
2023/10/07 05:06:27;;;;;;;10.55;5.55;;;18.00;99.90;;;;;;5013869;28;20033;-69
2023/10/07 05:08:52;;;;;;;10.38;5.05;;;18.00;99.90;;;;;;5015735;28;20037;-69
2023/10/07 05:11:18;;;;;;;11.93;5.70;;;18.00;99.90;;;;;;5015228;28;20025;-69
2023/10/07 05:13:46;;;;;;;11.68;5.90;;;18.00;99.90;;;;;;5015799;28;20022;-70
2023/10/07 05:16:12;;;;;;;9.52;5.50;;;17.90;99.90;;;;;;5015809;28;20405;-69
2023/10/07 05:18:39;;;;;;;12.80;5.88;;;18.00;99.90;;;;;;5015499;28;20026;-69
2023/10/07 05:21:04;;;;;;;13.25;6.35;;;18.00;99.90;;;;;;5015515;28;20026;-69
2023/10/07 05:23:31;;;;;;;9.93;6.05;;;18.00;99.90;;;;;;5015207;28;20060;-70
2023/10/07 05:26:03;;;;;;;12.48;5.40;;;18.00;99.90;;;;;;5015223;28;20084;-69
2023/10/07 05:28:32;;;;;;;14.15;6.60;;;18.00;99.90;;;;;;5015174;28;20026;-70
2023/10/07 05:31:00;;;;;;;12.00;6.30;;;18.00;99.90;;;;;;5014179;28;20030;-69
2023/10/07 05:33:27;;;;;;;13.82;6.47;;;18.00;99.90;;;;;;5015251;28;20029;-70
2023/10/07 05:36:13;;;;;;;13.43;6.65;;;17.90;99.90;;;;;;5015185;28;20076;-69
2023/10/07 05:38:45;;;;;;;15.23;6.50;;;17.90;99.90;;;;;;5014909;28;20018;-69
2023/10/07 05:41:14;;;;;;;10.88;6.13;;;18.00;99.90;;;;;;5015211;28;20030;-69
2023/10/07 05:43:49;;;;;;;11.82;5.82;;;18.00;99.90;;;;;;5014905;28;20402;-69
2023/10/07 05:46:19;;;;;;;13.32;6.15;;;18.00;99.90;;;;;;5015084;28;20029;-70
2023/10/07 05:48:45;;;;;;;13.73;6.25;;;18.00;99.90;;;;;;5014893;28;20095;-69
2023/10/07 05:51:12;;;;;;;11.18;6.13;;;18.00;99.90;;;;;;5014706;28;20029;-69
2023/10/07 05:53:48;;;;;;;13.38;6.35;;;18.00;99.90;;;;;;5014758;28;20026;-70
2023/10/07 05:56:14;;;;;;;12.32;6.22;;;18.00;99.90;;;;;;5014913;28;20033;-70
2023/10/07 05:58:40;;;;;;;9.80;6.05;;;18.00;99.90;;;;;;5014871;28;20034;-70
2023/10/07 06:01:11;;;;;;;9.82;6.18;;;18.00;99.90;;;;;;5013851;28;20022;-69
2023/10/07 06:03:37;;;;;;;12.68;6.45;;;18.00;99.90;;;;;;5014894;28;20515;-70
2023/10/07 06:06:04;;;;;;;12.50;5.93;;;18.00;99.90;;;;;;5015076;28;20060;-69
2023/10/07 06:08:32;;;;;;;13.07;6.18;;;18.00;99.90;;;;;;5014617;28;20033;-71
2023/10/07 06:10:59;;;;;;;15.32;6.45;;;18.00;99.90;;;;;;5014853;28;20017;-72
2023/10/07 06:13:28;;;;;;;14.52;6.63;;;18.00;99.90;;;;;;5014629;28;20021;-72
2023/10/07 06:15:58;;;;;;;13.20;5.85;;;18.00;99.90;;;;;;5013532;28;20045;-71
2023/10/07 06:18:25;;;;;;;10.13;5.63;;;18.00;99.90;;;;;;5014681;28;20096;-70
2023/10/07 06:20:52;;;;;;;13.13;6.68;;;18.00;99.90;;;;;;5014579;28;20025;-72
2023/10/07 06:23:24;;;;;;;11.52;7.25;;;18.00;99.90;;;;;;5014079;28;20034;-71
2023/10/07 06:25:51;;;;;;;8.65;5.22;;;18.00;99.90;;;;;;5014492;28;20045;-71
2023/10/07 06:31:10;;;;;;;12.02;5.88;;;18.10;99.90;;;;;;5014261;28;20025;-70
2023/10/07 06:33:39;;;;;;;13.98;6.18;;;18.00;99.90;;;;;;5014128;28;20475;-71
2023/10/07 06:36:10;;;;;;;13.73;6.38;;;18.00;99.90;;;;;;5014160;28;20049;-71
2023/10/07 06:38:45;;;;;;;13.38;6.22;;;18.00;99.90;;;;;;5012325;28;20390;-70
2023/10/07 06:41:11;;;;;;;14.02;5.93;;;18.00;99.90;;;;;;5014223;28;20097;-73
2023/10/07 06:43:49;;;;;;;13.70;7.13;;;18.00;99.90;;;;;;5011806;28;20072;-70
2023/10/07 06:46:20;;;;;;;12.75;6.30;;;18.00;99.90;;;;;;5002216;28;20108;-70
2023/10/07 06:48:49;;;;;;;17.42;6.80;;;18.00;99.90;;;;;;5013769;28;20033;-70
2023/10/07 06:51:15;;;;;;;11.82;6.50;;;18.00;99.90;;;;;;5012541;28;20092;-72
2023/10/07 06:53:44;;;;;;;11.15;5.63;;;18.00;99.90;;;;;;5013904;28;20034;-71
2023/10/07 06:56:21;;;;;;;11.57;5.85;;;18.10;99.90;;;;;;5011762;28;20029;-71
2023/10/07 06:58:53;;;;;;;14.93;5.72;;;18.00;99.90;;;;;;5012381;28;20026;-72
2023/10/07 07:01:35;;;;;;;9.88;6.18;;;18.00;99.90;;;;;;5011240;28;20026;-72
2023/10/07 07:04:25;;;;;;;11.13;6.20;;;18.00;99.90;;;;;;5011994;28;20030;-70
2023/10/07 07:06:58;;;;;;;15.80;6.07;;;18.00;99.90;;;;;;5012096;28;20030;-71
2023/10/07 07:12:12;;;;;;;14.32;5.60;;;18.00;99.90;;;;;;5013729;28;20071;-71
2023/10/07 07:14:41;;;;;;;9.40;5.88;;;18.00;99.90;;;;;;5011775;28;20569;-73
2023/10/07 07:22:45;;;;;;;6.05;3.20;;;18.00;99.90;;;;;;5004315;28;20034;-70
2023/10/07 07:27:52;;;;;;;10.00;3.42;;;18.10;99.90;;;;;;5011422;28;20029;-69
2023/10/07 07:30:31;;;;;;;9.45;4.53;;;18.10;99.90;;;;;;5010163;28;20033;-72
2023/10/07 07:33:08;;;;;;;7.93;4.28;;;18.20;99.90;;;;;;5012831;28;20383;-72
2023/10/07 07:35:43;;;;;;;6.75;3.50;;;18.20;99.90;;;;;;5010508;28;20179;-72
2023/10/07 07:38:26;;;;;;;8.00;3.65;;;18.20;99.90;;;;;;5007363;28;20022;-71
2023/10/07 07:43:51;;;;;;;7.78;3.20;;;18.20;99.90;;;;;;5005946;28;20474;-72
2023/10/07 07:48:43;;;;;;;5.32;3.33;;;18.20;99.90;;;;;;5010306;28;20522;-71
2023/10/07 07:51:11;;;;;;;11.63;4.22;;;18.20;99.90;;;;;;5006993;28;20026;-72
2023/10/07 07:53:39;;;;;;;8.88;4.32;;;18.30;99.90;;;;;;5013112;28;20076;-72
2023/10/07 07:56:08;;;;;;;12.07;4.32;;;18.30;99.90;;;;;;5010914;28;20076;-71
2023/10/07 07:58:37;;;;;;;9.98;4.15;;;18.30;99.90;;;;;;5011107;28;20471;-71
2023/10/07 08:01:05;;;;;;;15.43;4.53;;;18.30;99.90;;;;;;5023009;28;20022;-70
2023/10/07 08:03:35;;;;;;;26.88;7.10;;;18.60;99.90;;;;;;5012197;28;20038;-71
2023/10/07 08:06:04;;;;;;;9.85;4.40;;;18.60;99.90;;;;;;5005800;28;20464;-70
2023/10/07 08:08:30;;;;;;;12.02;4.50;;;18.40;99.90;;;;;;4993137;28;20471;-72
2023/10/07 08:10:56;;;;;;;14.40;5.97;;;18.50;99.90;;;;;;5002548;28;20032;-71
2023/10/07 08:13:24;;;;;;;10.65;4.60;;;18.50;99.90;;;;;;5011235;28;20041;-71
2023/10/07 08:15:53;;;;;;;8.32;4.38;;;18.50;99.90;;;;;;5010547;28;20022;-70
2023/10/07 08:18:31;;;;;;;15.40;4.25;;;18.40;99.90;;;;;;5013555;28;20034;-70
2023/10/07 08:21:07;;;;;;;12.00;4.60;;;18.40;99.90;;;;;;5011661;28;20026;-71
2023/10/07 08:23:40;;;;;;;16.48;5.72;;;18.50;99.90;;;;;;5015522;28;20482;-71
2023/10/07 08:26:09;;;;;;;11.77;4.00;;;18.50;99.90;;;;;;5014625;28;20026;-71
2023/10/07 08:28:45;;;;;;;8.77;3.70;;;18.50;99.90;;;;;;5014559;28;20041;-71
2023/10/07 08:31:19;;;;;;;11.73;3.95;;;18.50;99.90;;;;;;5012498;28;20379;-70
2023/10/07 08:33:53;;;;;;;9.68;3.78;;;18.50;99.90;;;;;;5013610;28;20534;-71
2023/10/07 08:36:20;;;;;;;12.05;4.35;;;18.40;99.90;;;;;;5013858;28;20502;-71
2023/10/07 08:38:45;;;;;;;7.90;3.53;;;18.40;99.90;;;;;;5013810;28;20426;-71
2023/10/07 08:41:16;;;;;;;9.43;3.70;;;18.50;99.90;;;;;;5014852;28;20084;-71
2023/10/07 08:43:45;;;;;;;9.63;4.35;;;18.50;99.90;;;;;;5009073;28;20443;-72
2023/10/07 08:46:19;;;;;;;12.95;4.10;;;18.50;99.90;;;;;;5014500;28;20026;-70
2023/10/07 08:49:25;;;;;;;9.65;3.80;;;18.50;99.90;;;;;;5012824;28;20478;-72
2023/10/07 08:51:41;;;;;;;8.15;3.25;;;18.50;99.90;;;;;;4995217;28;20037;-71
2023/10/07 08:54:17;;;;;;;7.07;3.60;;;18.60;99.90;;;;;;5009271;28;20240;-71
2023/10/07 08:56:54;;;;;;;7.72;3.65;;;18.60;99.90;;;;;;5012479;28;20033;-70
2023/10/07 08:59:24;;;;;;;6.80;3.35;;;18.60;99.90;;;;;;5014203;28;20025;-71
2023/10/07 09:01:59;;;;;;;8.95;3.83;;;18.60;99.90;;;;;;5013131;28;20522;-69
2023/10/07 09:04:31;;;;;;;8.35;3.60;;;18.60;99.90;;;;;;5012346;28;20058;-69
2023/10/07 09:07:08;;;;;;;13.20;4.60;;;18.70;99.90;;;;;;5013083;28;20029;-69
2023/10/07 09:09:38;;;;;;;13.52;4.47;;;18.60;99.90;;;;;;5011941;28;20133;-71
2023/10/07 09:12:11;;;;;;;9.65;3.63;;;18.70;99.90;;;;;;5010829;28;20021;-70
2023/10/07 09:14:40;;;;;;;10.20;3.97;;;18.60;99.90;;;;;;5009390;28;20348;-71
2023/10/07 09:17:09;;;;;;;7.47;3.38;;;18.60;99.90;;;;;;5015034;28;20455;-70
2023/10/07 09:19:36;;;;;;;9.90;4.20;;;18.60;99.90;;;;;;5014334;28;20375;-70
2023/10/07 09:22:10;;;;;;;7.05;3.70;;;18.70;99.90;;;;;;5013940;28;20356;-71
2023/10/07 09:24:41;;;;;;;8.02;3.08;;;18.70;99.90;;;;;;4997945;28;20034;-70
2023/10/07 09:27:11;;;;;;;9.82;3.90;;;18.70;99.90;;;;;;5009377;28;20026;-71
2023/10/07 09:29:37;;;;;;;7.90;3.95;;;18.70;99.90;;;;;;5012594;28;20052;-70
2023/10/07 09:32:16;;;;;;;12.65;3.92;;;18.70;99.90;;;;;;5008190;28;20108;-70
2023/10/07 09:34:42;;;;;;;8.90;3.53;;;18.80;99.90;;;;;;5011557;28;20410;-70
2023/10/07 09:37:13;;;;;;;8.60;3.72;;;18.80;99.90;;;;;;5013269;28;20084;-70
2023/10/07 09:39:44;;;;;;;12.02;4.63;;;18.90;99.90;;;;;;5011186;28;20021;-70
2023/10/07 09:42:26;;;;;;;9.33;4.47;;;18.90;99.90;;;;;;5007625;28;20382;-70
2023/10/07 09:45:17;;;;;;;10.82;4.25;;;18.90;99.90;;;;;;5012987;28;20038;-70
2023/10/07 09:47:46;;;;;;;7.43;4.45;;;19.00;99.90;;;;;;5012201;28;20029;-70
2023/10/07 09:50:25;;;;;;;12.02;5.75;;;18.90;99.90;;;;;;5013154;28;20029;-70
2023/10/07 09:53:24;;;;;;;11.90;5.10;;;19.00;99.90;;;;;;5010590;28;20639;-70
2023/10/07 09:56:11;;;;;;;12.13;5.32;;;19.10;99.90;;;;;;5013145;28;20041;-70
2023/10/07 09:59:15;;;;;;;14.23;5.70;;;19.10;99.90;;;;;;5006657;28;20026;-69
2023/10/07 10:01:58;;;;;;;11.50;6.05;;;19.10;99.90;;;;;;5008795;28;20097;-69
2023/10/07 10:04:52;;;;;;;11.88;5.88;;;19.10;99.90;;;;;;5003240;28;20048;-69
2023/10/07 10:07:40;;;;;;;12.68;6.00;;;19.10;99.90;;;;;;5021580;28;20364;-69
2023/10/07 10:10:15;;;;;;;9.80;4.90;;;19.10;99.90;;;;;;5008969;28;20397;-70
2023/10/07 10:18:07;;;;;;;12.88;5.13;;;19.20;99.90;;;;;;5007659;28;20045;-70
2023/10/07 10:20:45;;;;;;;12.18;5.85;;;19.20;99.90;;;;;;5011715;28;20026;-70
2023/10/07 10:23:19;;;;;;;14.10;5.10;;;19.30;99.90;;;;;;5010875;28;20121;-71
2023/10/07 10:25:55;;;;;;;10.93;5.68;;;19.40;99.90;;;;;;5008104;28;20022;-69
2023/10/07 10:28:28;;;;;;;10.05;5.43;;;19.30;99.90;;;;;;5007922;28;20418;-69
2023/10/07 10:30:55;;;;;;;16.25;5.88;;;19.30;99.90;;;;;;5006487;28;20026;-69
2023/10/07 10:33:23;;;;;;;10.18;5.25;;;19.30;99.90;;;;;;5007597;28;20034;-69
2023/10/07 10:35:57;;;;;;;15.30;5.30;;;19.30;99.90;;;;;;5011350;28;20379;-70
2023/10/07 10:38:45;;;;;;;12.20;6.05;;;19.30;99.90;;;;;;5010920;28;20049;-70
2023/10/07 10:41:11;;;;;;;18.90;5.80;;;19.30;99.90;;;;;;5006288;28;20155;-70
2023/10/07 10:43:37;;;;;;;16.92;6.30;;;19.30;99.90;;;;;;5008835;28;20042;-70
2023/10/07 10:46:07;;;;;;;14.98;5.75;;;19.30;99.90;;;;;;5008153;28;20041;-69
2023/10/07 10:48:34;;;;;;;13.13;5.28;;;19.40;99.90;;;;;;5005309;28;20084;-70
2023/10/07 10:51:05;;;;;;;15.23;5.90;;;19.40;99.90;;;;;;5010151;28;20399;-71
2023/10/07 10:53:36;;;;;;;18.45;6.55;;;19.40;99.90;;;;;;5007023;28;20076;-71
2023/10/07 10:56:03;;;;;;;11.18;6.50;;;19.40;99.90;;;;;;5008573;28;20014;-70
2023/10/07 10:58:30;;;;;;;12.73;6.03;;;19.40;99.90;;;;;;5008876;28;20053;-71
2023/10/07 11:00:55;;;;;;;14.18;6.35;;;19.40;99.90;;;;;;5007276;28;20018;-71
2023/10/07 11:03:21;;;;;;;18.23;6.35;;;19.50;99.90;;;;;;5006150;28;20044;-71
2023/10/07 11:05:54;;;;;;;15.38;5.18;;;19.50;99.90;;;;;;5018346;28;20025;-71
2023/10/07 11:08:24;;;;;;;11.43;5.15;;;19.50;99.90;;;;;;5011506;28;20044;-71
2023/10/07 11:10:55;;;;;;;10.82;4.88;;;19.50;99.90;;;;;;5006830;28;20471;-71
2023/10/07 11:13:23;;;;;;;8.65;4.22;;;19.60;99.90;;;;;;5002846;28;20489;-71
2023/10/07 11:16:10;;;;;;;9.75;4.40;;;19.60;99.90;;;;;;5010921;28;20864;-69
2023/10/07 11:18:37;;;;;;;9.30;4.45;;;19.70;99.90;;;;;;5004316;28;20468;-69
2023/10/07 11:21:18;;;;;;;10.38;4.25;;;19.60;99.90;;;;;;5001939;28;20021;-69
2023/10/07 11:23:52;;;;;;;9.10;3.85;;;19.70;99.90;;;;;;5005901;28;20081;-71
2023/10/07 11:26:20;;;;;;;13.82;3.85;;;19.70;99.90;;;;;;5010581;28;20091;-71
2023/10/07 11:28:51;;;;;;;9.32;4.95;;;19.70;99.90;;;;;;5011545;28;20430;-71
2023/10/07 11:31:27;;;;;;;9.88;4.13;;;19.80;99.90;;;;;;5010139;28;20482;-71
2023/10/07 11:33:53;;;;;;;9.35;4.07;;;19.80;99.90;;;;;;5008711;28;20022;-70
2023/10/07 11:36:18;;;;;;;12.40;4.68;;;19.80;99.90;;;;;;5004747;28;20384;-71
2023/10/07 11:38:45;;;;;;;10.77;4.20;;;19.80;99.90;;;;;;5008862;28;20026;-71
2023/10/07 11:41:10;;;;;;;13.10;3.92;;;19.80;99.90;;;;;;5009928;28;20018;-70
2023/10/07 11:43:48;;;;;;;9.77;4.35;;;19.80;99.90;;;;;;5015766;28;20049;-70
2023/10/07 11:46:19;;;;;;;10.27;4.03;;;19.90;99.90;;;;;;5009392;28;20022;-71
2023/10/07 11:48:45;;;;;;;18.15;4.32;;;19.90;99.90;;;;;;5009555;28;20124;-71
2023/10/07 11:51:11;;;;;;;9.85;4.00;;;19.90;99.90;;;;;;5013934;28;20486;-71
2023/10/07 11:53:40;;;;;;;10.25;3.95;;;19.90;99.90;;;;;;5013940;28;20030;-71
2023/10/07 11:56:11;;;;;;;11.70;3.90;;;20.00;99.90;;;;;;5014176;28;20030;-72
2023/10/07 11:58:37;;;;;;;8.65;3.33;;;20.00;99.90;;;;;;5013997;28;20485;-72
2023/10/07 12:01:03;;;;;;;7.15;3.50;;;20.00;99.90;;;;;;5006185;28;20053;-71
2023/10/07 12:03:30;;;;;;;8.35;3.58;;;20.00;99.90;;;;;;5011497;28;20088;-71
2023/10/07 12:05:58;;;;;;;9.70;4.00;;;20.10;99.90;;;;;;5011208;28;20069;-71
2023/10/07 12:08:24;;;;;;;16.95;4.20;;;20.10;99.90;;;;;;5014908;28;20041;-71
2023/10/07 12:10:51;;;;;;;10.68;3.90;;;20.10;99.90;;;;;;5015420;28;20026;-71
2023/10/07 12:13:19;;;;;;;9.07;3.65;;;20.20;99.90;;;;;;5012083;28;20370;-71
2023/10/07 12:15:45;;;;;;;10.68;3.80;;;20.20;99.90;;;;;;5009325;28;20026;-70
2023/10/07 12:18:16;;;;;;;10.70;4.28;;;20.20;99.90;;;;;;5012093;28;20092;-71
2023/10/07 12:20:42;;;;;;;9.10;4.35;;;20.20;99.90;;;;;;5011006;28;20018;-72
2023/10/07 12:23:09;;;;;;;13.23;5.40;;;20.20;99.90;;;;;;5014125;28;20060;-71
2023/10/07 12:25:38;;;;;;;10.07;4.63;;;20.30;99.90;;;;;;5011657;28;20025;-70
2023/10/07 12:28:08;;;;;;;9.93;4.57;;;20.30;99.90;;;;;;5006351;28;20030;-72
2023/10/07 12:30:34;;;;;;;9.48;4.38;;;20.30;99.90;;;;;;5009029;28;20026;-71
2023/10/07 12:33:02;;;;;;;11.90;5.07;;;20.40;99.90;;;;;;5012726;28;20034;-72
2023/10/07 12:35:33;;;;;;;7.38;4.53;;;20.50;99.90;;;;;;5010975;28;20060;-72
2023/10/07 12:38:00;;;;;;;12.38;4.22;;;20.50;99.90;;;;;;5009857;28;20057;-71
2023/10/07 12:40:28;;;;;;;10.57;4.55;;;20.60;99.90;;;;;;5010847;28;20065;-71
2023/10/07 12:42:56;;;;;;;8.35;4.50;;;20.50;99.90;;;;;;5011109;28;20069;-71
2023/10/07 12:45:22;;;;;;;11.20;4.10;;;20.70;99.90;;;;;;5009703;28;20089;-71
2023/10/07 12:47:51;;;;;;;8.52;4.35;;;20.70;99.90;;;;;;5010752;28;20029;-71
2023/10/07 12:50:27;;;;;;;7.88;4.10;;;20.70;99.90;;;;;;5014078;28;20030;-71
2023/10/07 12:52:57;;;;;;;8.82;3.97;;;20.70;99.90;;;;;;5011397;28;20022;-71
2023/10/07 12:55:32;;;;;;;9.13;4.55;;;20.70;99.90;;;;;;5013266;28;20026;-71
2023/10/07 12:58:05;;;;;;;10.15;4.60;;;20.60;99.90;;;;;;5010955;28;20542;-72
2023/10/07 13:00:33;;;;;;;11.57;3.88;;;20.60;99.90;;;;;;5012174;28;20018;-71
2023/10/07 13:03:04;;;;;;;7.47;3.92;;;20.80;99.90;;;;;;5011596;28;20042;-71
2023/10/07 13:05:33;;;;;;;11.27;4.15;;;20.70;99.90;;;;;;5008591;28;20018;-71
2023/10/07 13:08:00;;;;;;;10.57;4.03;;;20.70;99.90;;;;;;5009913;28;20029;-71
2023/10/07 13:10:26;;;;;;;20.27;4.50;;;20.80;99.90;;;;;;5013066;28;20026;-71
2023/10/07 13:12:57;;;;;;;11.27;4.15;;;20.80;99.90;;;;;;5016193;28;20386;-71
2023/10/07 13:15:34;;;;;;;9.93;4.00;;;20.80;99.90;;;;;;5007501;28;20105;-71
2023/10/07 13:18:03;;;;;;;8.88;4.03;;;20.80;99.90;;;;;;5010757;28;20514;-71
2023/10/07 13:20:29;;;;;;;8.25;4.85;;;20.90;99.90;;;;;;5009446;28;20029;-71
2023/10/07 13:22:59;;;;;;;9.23;3.70;;;20.90;99.90;;;;;;5012049;28;20029;-71
2023/10/07 13:25:26;;;;;;;10.50;3.95;;;20.90;99.90;;;;;;5009497;28;20109;-71
2023/10/07 13:27:55;;;;;;;9.68;4.28;;;21.00;99.90;;;;;;5011155;28;20022;-71
2023/10/07 13:30:29;;;;;;;16.38;4.53;;;21.00;99.90;;;;;;5013095;28;20394;-71
2023/10/07 13:32:55;;;;;;;10.23;4.30;;;21.10;99.90;;;;;;5009486;28;20080;-71
2023/10/07 13:35:24;;;;;;;7.13;3.88;;;21.30;99.90;;;;;;5011015;28;20368;-71
2023/10/07 13:37:52;;;;;;;9.43;3.88;;;21.10;99.90;;;;;;5009114;28;20036;-71
2023/10/07 13:40:19;;;;;;;11.40;4.05;;;21.10;99.90;;;;;;5010469;28;20026;-71
2023/10/07 13:42:47;;;;;;;6.13;3.33;;;21.10;99.90;;;;;;5007883;28;20367;-71
2023/10/07 13:45:28;;;;;;;8.77;3.80;;;21.10;99.90;;;;;;5006288;28;20463;-71
2023/10/07 13:47:55;;;;;;;7.25;3.97;;;21.30;99.90;;;;;;5006205;28;20030;-71
2023/10/07 13:50:25;;;;;;;9.85;3.55;;;21.50;99.90;;;;;;5010393;28;20026;-71