Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:33;;;;;;;12.48;2.97;;;;;;;6.43;50.92;102016.38;351005;28;1223;-60
2021/03/22 00:00:48;;;;;;;14.00;3.10;;;;;;;6.43;52.04;102017.25;347213;28;71159;-61
2021/03/22 00:01:08;;;;;;;14.35;3.13;;;;;;;6.32;52.42;102016.47;347145;28;70249;-64
2021/03/22 00:01:20;;;;;;;15.70;3.20;;;;;;;6.34;52.15;102016.47;347941;28;62058;-61
2021/03/22 00:01:32;;;;;;;13.75;2.72;;;;;;;6.26;51.57;102006.91;350978;28;873;-61
2021/03/22 00:01:45;;;;;;;14.30;2.72;;;;;;;6.37;51.09;102019.91;351534;28;1613;-60
2021/03/22 00:01:56;;;;;;;13.20;2.90;;;;;;;6.34;51.81;102021.72;350969;28;2152;-61
2021/03/22 00:02:08;;;;;;;13.95;2.92;;;;;;;6.34;51.89;102019.09;350925;28;1234;-61
2021/03/22 00:02:20;;;;;;;12.98;2.85;;;;;;;6.33;51.51;102023.44;350852;28;1118;-61
2021/03/22 00:02:31;;;;;;;11.95;2.72;;;;;;;6.33;51.86;102017.34;350916;28;1219;-64
2021/03/22 00:02:43;;;;;;;13.38;2.95;;;;;;;6.35;52.57;102013.81;351110;28;2027;-64
2021/03/22 00:02:56;;;;;;;15.20;3.00;;;;;;;6.31;51.55;102016.50;351165;28;1897;-61
2021/03/22 00:03:09;;;;;;;12.45;3.13;;;;;;;6.41;52.25;102020.75;352397;28;1049;-61
2021/03/22 00:03:22;;;;;;;12.38;3.15;;;;;;;6.41;52.12;102029.50;352094;28;1217;-62
2021/03/22 00:03:34;;;;;;;13.52;3.00;;;;;;;6.38;51.84;102024.28;351589;28;24219;-61
2021/03/22 00:03:46;;;;;;;13.20;3.05;;;;;;;6.35;51.02;102020.84;352332;28;1125;-61
2021/03/22 00:03:57;;;;;;;12.75;2.75;;;;;;;6.36;51.94;102027.78;349547;28;1121;-61
2021/03/22 00:04:09;;;;;;;12.95;2.65;;;;;;;6.28;51.97;102022.63;349494;28;1215;-62
2021/03/22 00:04:21;;;;;;;13.40;2.70;;;;;;;6.22;51.86;102005.19;349488;28;1050;-62
2021/03/22 00:04:32;;;;;;;14.48;2.90;;;;;;;6.22;51.52;102013.06;350870;28;1034;-61
2021/03/22 00:04:43;;;;;;;14.07;3.20;;;;;;;6.31;52.07;102024.38;350999;28;1192;-61
2021/03/22 00:04:54;;;;;;;14.80;3.47;;;;;;;6.36;51.45;102020.81;349542;28;1959;-63
2021/03/22 00:05:07;;;;;;;14.12;3.32;;;;;;;6.37;52.41;102019.06;349488;28;1061;-61
2021/03/22 00:05:18;;;;;;;14.43;3.05;;;;;;;6.47;51.86;102019.84;348161;28;1278;-61
2021/03/22 00:05:30;;;;;;;16.13;3.00;;;;;;;6.50;52.63;102023.31;348233;28;1101;-62
2021/03/22 00:05:42;;;;;;;17.38;2.92;;;;;;;6.56;51.92;102022.38;348253;28;1118;-61
2021/03/22 00:05:54;;;;;;;16.77;3.00;;;;;;;6.52;51.87;102018.03;349073;28;1567;-62
2021/03/22 00:06:06;;;;;;;15.82;3.28;;;;;;;6.48;51.51;102026.81;350874;28;1121;-61
2021/03/22 00:06:17;;;;;;;13.63;3.00;;;;;;;6.44;51.33;102025.97;350991;28;1213;-62
2021/03/22 00:06:29;;;;;;;13.00;2.90;;;;;;;6.39;50.65;102022.53;350944;28;1074;-62
2021/03/22 00:06:42;;;;;;;12.07;2.80;;;;;;;6.38;50.78;102019.03;350993;28;1116;-61
2021/03/22 00:06:53;;;;;;;14.35;2.92;;;;;;;6.45;51.58;102023.34;351922;28;1239;-61
2021/03/22 00:07:05;;;;;;;15.52;3.15;;;;;;;6.52;52.47;102024.16;350936;28;1163;-61
2021/03/22 00:07:16;;;;;;;16.17;3.30;;;;;;;6.49;51.54;102013.69;350939;28;1691;-61
2021/03/22 00:07:28;;;;;;;15.07;3.42;;;;;;;6.51;51.22;102029.41;351746;28;1893;-61
2021/03/22 00:07:39;;;;;;;17.17;3.35;;;;;;;6.48;50.95;102021.56;352377;28;2312;-62
2021/03/22 00:07:52;;;;;;;17.40;3.30;;;;;;;6.52;51.90;102021.53;353186;27;1168;-61
2021/03/22 00:08:04;;;;;;;15.60;3.10;;;;;;;6.54;52.37;102025.03;352672;27;1153;-63
2021/03/22 00:08:17;;;;;;;14.40;2.97;;;;;;;6.53;51.18;102020.66;352861;27;1102;-62
2021/03/22 00:08:29;;;;;;;15.00;3.13;;;;;;;6.47;51.63;102025.97;352393;28;1174;-62
2021/03/22 00:08:41;;;;;;;14.13;3.28;;;;;;;6.50;51.97;102019.78;352422;28;1092;-62
2021/03/22 00:08:55;;;;;;;15.75;3.30;;;;;;;6.51;51.98;102021.53;352255;28;1096;-62
2021/03/22 00:09:06;;;;;;;16.17;3.60;;;;;;;6.50;50.96;102025.94;352263;28;1121;-61
2021/03/22 00:09:18;;;;;;;14.56;3.58;;;;;;;6.53;51.99;102025.91;352370;28;1093;-61
2021/03/22 00:09:29;;;;;;;13.27;3.35;;;;;;;6.43;51.62;102016.38;352353;28;1156;-62
2021/03/22 00:09:41;;;;;;;11.65;3.05;;;;;;;6.36;51.38;102022.56;352387;28;1132;-61
2021/03/22 00:09:52;;;;;;;13.05;3.22;;;;;;;6.38;51.79;102020.81;352312;28;1076;-62
2021/03/22 00:10:04;;;;;;;13.38;3.17;;;;;;;6.34;50.92;102013.84;352303;28;1215;-61
2021/03/22 00:10:18;;;;;;;14.13;3.28;;;;;;;6.38;51.45;102026.91;352403;28;1285;-62
2021/03/22 00:10:31;;;;;;;15.55;3.33;;;;;;;6.45;51.83;102023.34;352053;27;46984;-61
2021/03/22 00:10:44;;;;;;;14.93;3.38;;;;;;;6.47;52.27;102020.72;353668;27;2133;-62
2021/03/22 00:10:56;;;;;;;13.10;3.08;;;;;;;6.35;51.39;102015.59;353691;27;2420;-62
2021/03/22 00:11:08;;;;;;;14.77;3.28;;;;;;;6.23;50.65;102016.56;355258;27;1088;-61
2021/03/22 00:11:19;;;;;;;14.48;3.13;;;;;;;6.22;50.95;102017.44;355368;27;1173;-62
2021/03/22 00:11:30;;;;;;;15.52;3.20;;;;;;;6.30;52.04;102018.22;353783;27;1168;-62
2021/03/22 00:11:41;;;;;;;15.07;3.13;;;;;;;6.27;51.52;102024.38;353486;27;1603;-62
2021/03/22 00:11:53;;;;;;;15.07;3.20;;;;;;;6.21;51.47;102021.81;353877;27;1103;-61
2021/03/22 00:12:05;;;;;;;13.68;3.10;;;;;;;6.20;52.04;102017.44;353679;27;1140;-61
2021/03/22 00:12:16;;;;;;;14.05;3.10;;;;;;;6.28;52.04;102020.00;353637;27;1140;-62
2021/03/22 00:12:27;;;;;;;13.80;3.06;;;;;;;6.27;51.32;102021.75;353780;27;1155;-62
2021/03/22 00:12:38;;;;;;;15.15;3.20;;;;;;;6.23;51.89;102019.19;352290;28;1028;-61
2021/03/22 00:12:57;;;;;;;17.95;3.45;;;;;;;6.31;52.37;102019.97;348522;28;71441;-61
2021/03/22 00:13:14;;;;;;;17.25;3.22;;;;;;;6.40;52.50;102027.78;348572;28;71752;-61
2021/03/22 00:13:27;;;;;;;14.73;2.95;;;;;;;6.30;51.13;102017.38;349585;28;1826;-61
2021/03/22 00:13:38;;;;;;;14.07;2.80;;;;;;;6.18;51.07;102013.97;350700;28;1838;-62
2021/03/22 00:13:49;;;;;;;12.90;2.97;;;;;;;6.22;52.19;102017.44;350943;28;1307;-61
2021/03/22 00:14:01;;;;;;;14.65;3.20;;;;;;;6.27;51.87;102027.00;349569;28;1149;-62
2021/03/22 00:14:12;;;;;;;16.15;3.38;;;;;;;6.30;52.21;102022.63;349566;28;1160;-61
2021/03/22 00:14:23;;;;;;;14.52;3.17;;;;;;;6.34;52.20;102029.59;349509;28;1240;-62
2021/03/22 00:14:35;;;;;;;11.57;3.08;;;;;;;6.31;52.09;102019.13;348121;28;1061;-62
2021/03/22 00:14:46;;;;;;;12.25;3.10;;;;;;;6.25;51.96;102023.53;348840;28;1124;-62
2021/03/22 00:14:57;;;;;;;12.77;3.10;;;;;;;6.19;51.71;102023.56;349510;28;1109;-63
2021/03/22 00:15:09;;;;;;;13.16;3.20;;;;;;;6.09;51.76;102016.66;349525;28;1188;-63
2021/03/22 00:15:22;;;;;;;12.75;3.00;;;;;;;6.08;50.54;102026.28;348664;28;1172;-61
2021/03/22 00:15:35;;;;;;;13.56;3.50;;;;;;;6.13;52.06;102028.00;349549;28;1264;-62
2021/03/22 00:15:47;;;;;;;13.40;3.40;;;;;;;6.16;52.21;102020.13;349511;28;1254;-62
2021/03/22 00:16:06;;;;;;;13.15;3.03;;;;;;;6.18;51.35;102024.47;350329;28;1745;-62
2021/03/22 00:16:18;;;;;;;13.32;3.00;;;;;;;6.23;52.18;102029.66;348499;28;71400;-61
2021/03/22 00:16:30;;;;;;;13.30;3.17;;;;;;;6.14;51.84;102014.00;351681;28;1726;-60
2021/03/22 00:16:42;;;;;;;15.48;3.38;;;;;;;6.15;51.19;102018.38;349566;28;1595;-60
2021/03/22 00:16:53;;;;;;;15.95;3.40;;;;;;;6.23;52.23;102017.41;349923;28;1184;-60
2021/03/22 00:17:05;;;;;;;16.23;3.60;;;;;;;6.19;52.39;102014.84;349567;28;1196;-63
2021/03/22 00:17:17;;;;;;;15.58;3.58;;;;;;;6.18;51.36;102013.97;349411;28;1138;-61
2021/03/22 00:17:29;;;;;;;15.00;3.40;;;;;;;6.26;51.97;102017.41;350023;28;1136;-60
2021/03/22 00:17:41;;;;;;;14.60;3.22;;;;;;;6.26;51.69;102016.53;350969;28;1104;-61
2021/03/22 00:17:52;;;;;;;15.38;3.17;;;;;;;6.23;51.61;102017.41;350911;28;1184;-61
2021/03/22 00:18:08;;;;;;;14.30;3.35;;;;;;;6.28;51.59;102013.00;350936;28;1177;-62
2021/03/22 00:18:23;;;;;;;13.68;3.72;;;;;;;6.33;52.47;102017.34;348497;28;72158;-61
2021/03/22 00:18:37;;;;;;;15.13;3.88;;;;;;;6.30;51.61;102022.63;349650;28;48807;-63
2021/03/22 00:18:48;;;;;;;14.45;3.70;;;;;;;6.29;51.47;102019.09;351522;28;24196;-61
2021/03/22 00:18:59;;;;;;;13.15;3.42;;;;;;;6.31;51.43;102016.50;352769;27;1220;-62
2021/03/22 00:19:10;;;;;;;14.27;3.60;;;;;;;6.25;51.44;102015.66;353741;27;1088;-61
2021/03/22 00:19:22;;;;;;;14.05;3.55;;;;;;;6.22;51.48;102015.69;353894;27;1056;-61
2021/03/22 00:19:33;;;;;;;13.50;3.60;;;;;;;6.26;52.44;102020.03;353857;27;1204;-61
2021/03/22 00:19:44;;;;;;;12.90;3.30;;;;;;;6.23;52.13;102012.16;353856;27;1145;-61
2021/03/22 00:19:55;;;;;;;15.50;3.50;;;;;;;6.25;51.29;102014.78;353895;27;1077;-61
2021/03/22 00:20:07;;;;;;;16.52;3.35;;;;;;;6.19;51.32;102020.09;353753;27;1116;-61
2021/03/22 00:20:19;;;;;;;14.45;3.22;;;;;;;6.08;50.88;102012.28;353819;27;1064;-62
2021/03/22 00:20:30;;;;;;;14.08;3.30;;;;;;;6.09;51.53;102021.91;353847;27;1133;-62
2021/03/22 00:20:41;;;;;;;12.80;3.40;;;;;;;6.14;51.24;102021.88;353803;27;1197;-61
2021/03/22 00:20:55;;;;;;;12.70;3.63;;;;;;;6.17;52.19;102013.97;353783;27;1208;-61
2021/03/22 00:21:07;;;;;;;12.73;3.50;;;;;;;6.13;51.58;102021.00;352995;27;25036;-62
2021/03/22 00:21:19;;;;;;;12.95;3.28;;;;;;;6.10;51.95;102015.78;353823;27;1145;-62
2021/03/22 00:21:30;;;;;;;16.23;3.60;;;;;;;6.14;51.45;102017.50;353876;27;1140;-61
2021/03/22 00:21:41;;;;;;;20.00;3.78;;;;;;;6.13;51.03;102020.13;353896;27;1172;-61
2021/03/22 00:21:52;;;;;;;16.63;3.40;;;;;;;6.08;51.76;102022.78;352261;28;1494;-61
2021/03/22 00:22:04;;;;;;;12.15;3.20;;;;;;;6.06;52.27;102008.84;352267;28;1116;-61
2021/03/22 00:22:15;;;;;;;11.32;3.10;;;;;;;6.00;51.46;102025.47;352209;28;1565;-62
2021/03/22 00:22:26;;;;;;;12.27;3.05;;;;;;;5.88;51.78;102022.88;352375;28;1165;-63
2021/03/22 00:22:38;;;;;;;13.18;3.22;;;;;;;5.87;51.71;102023.78;352341;28;1152;-61
2021/03/22 00:22:49;;;;;;;14.13;3.47;;;;;;;5.93;51.41;102022.00;352359;28;1314;-61
2021/03/22 00:23:00;;;;;;;14.56;3.54;;;;;;;6.01;52.62;102021.97;352234;28;1052;-61
2021/03/22 00:23:11;;;;;;;14.35;3.53;;;;;;;6.03;52.14;102025.47;352375;28;1028;-62
2021/03/22 00:23:23;;;;;;;14.18;3.45;;;;;;;5.99;52.35;102025.47;352384;28;1060;-62
2021/03/22 00:23:35;;;;;;;11.55;3.10;;;;;;;6.01;51.44;102021.97;352356;28;1188;-62
2021/03/22 00:23:46;;;;;;;12.23;3.20;;;;;;;6.01;51.58;102021.09;352638;28;1061;-61
2021/03/22 00:23:57;;;;;;;11.80;3.17;;;;;;;6.05;52.51;102017.56;353837;27;1037;-62
2021/03/22 00:24:08;;;;;;;14.18;3.25;;;;;;;6.09;52.52;102021.91;353943;27;1575;-61
2021/03/22 00:24:20;;;;;;;15.43;3.55;;;;;;;6.02;51.74;102021.09;354728;27;1824;-65
2021/03/22 00:24:31;;;;;;;15.43;3.63;;;;;;;5.98;51.17;102018.50;355124;27;1111;-61
2021/03/22 00:24:42;;;;;;;13.63;3.45;;;;;;;5.99;51.47;102018.50;355294;27;1064;-61
2021/03/22 00:24:53;;;;;;;13.43;3.45;;;;;;;6.06;51.47;102024.56;355210;27;1146;-60
2021/03/22 00:25:06;;;;;;;16.30;3.72;;;;;;;6.14;52.50;102014.88;353723;27;1212;-61
2021/03/22 00:25:18;;;;;;;15.95;3.90;;;;;;;6.21;53.04;102019.19;353666;27;1966;-60
2021/03/22 00:25:29;;;;;;;13.25;3.80;;;;;;;6.24;52.70;102011.28;353768;27;1985;-60
2021/03/22 00:25:40;;;;;;;14.13;3.90;;;;;;;6.20;51.70;102011.34;353743;27;1367;-63
2021/03/22 00:25:52;;;;;;;17.08;4.15;;;;;;;6.17;52.07;102013.97;353708;27;1136;-63
2021/03/22 00:26:05;;;;;;;17.10;3.95;;;;;;;6.15;51.19;102010.50;353769;27;1142;-63
2021/03/22 00:26:16;;;;;;;16.42;3.40;;;;;;;6.02;52.17;102004.50;353747;27;1183;-64
2021/03/22 00:26:28;;;;;;;13.77;3.40;;;;;;;5.98;51.71;102011.50;353352;27;1296;-62
2021/03/22 00:26:39;;;;;;;12.35;3.38;;;;;;;6.00;51.53;102008.88;352205;28;1122;-64
2021/03/22 00:26:51;;;;;;;11.57;3.15;;;;;;;5.92;51.73;102008.88;352341;28;1181;-62
2021/03/22 00:27:02;;;;;;;12.00;3.33;;;;;;;5.88;51.40;102010.66;353189;27;1072;-60
2021/03/22 00:27:13;;;;;;;12.18;3.15;;;;;;;5.83;52.30;102008.97;353828;27;1133;-62
2021/03/22 00:27:24;;;;;;;13.30;3.47;;;;;;;5.88;52.50;102018.53;353705;27;1161;-62
2021/03/22 00:27:35;;;;;;;13.52;3.45;;;;;;;5.80;52.34;102019.44;353735;27;1211;-62
2021/03/22 00:27:47;;;;;;;12.77;3.42;;;;;;;5.87;52.18;102018.56;353900;27;1025;-62
2021/03/22 00:27:58;;;;;;;13.00;3.28;;;;;;;5.92;52.66;102011.50;353886;27;1159;-61
2021/03/22 00:28:12;;;;;;;13.88;3.17;;;;;;;5.91;52.45;102015.88;353850;27;1135;-61
2021/03/22 00:28:24;;;;;;;14.48;3.33;;;;;;;5.94;52.04;102017.63;353767;27;1073;-61
2021/03/22 00:28:39;;;;;;;13.02;3.30;;;;;;;5.94;51.81;102013.22;353846;27;1085;-62
2021/03/22 00:28:50;;;;;;;12.43;3.33;;;;;;;5.91;52.35;102010.63;352258;27;49044;-62
2021/03/22 00:29:03;;;;;;;13.57;3.22;;;;;;;5.88;52.17;102015.91;353865;27;1060;-61
2021/03/22 00:29:15;;;;;;;13.50;3.10;;;;;;;5.91;52.14;102015.88;353843;27;1137;-61
2021/03/22 00:29:26;;;;;;;12.73;3.40;;;;;;;5.95;51.80;102004.50;353724;27;1145;-61
2021/03/22 00:29:37;;;;;;;11.20;3.30;;;;;;;5.85;51.81;102013.31;353856;27;1224;-61
2021/03/22 00:29:48;;;;;;;10.95;3.22;;;;;;;5.83;50.77;102017.69;352397;28;1155;-61
2021/03/22 00:29:59;;;;;;;11.95;3.15;;;;;;;5.88;51.48;102012.41;352369;28;1151;-61
2021/03/22 00:30:16;;;;;;;13.73;3.38;;;;;;;5.89;52.08;102016.78;352298;28;1203;-61
2021/03/22 00:30:34;;;;;;;12.88;3.45;;;;;;;5.97;52.61;102011.47;349836;28;72196;-62
2021/03/22 00:30:46;;;;;;;12.82;3.45;;;;;;;5.98;52.19;102015.88;349816;28;71361;-61
2021/03/22 00:30:57;;;;;;;11.45;3.20;;;;;;;5.97;51.12;102019.34;352148;28;1377;-62
2021/03/22 00:31:14;;;;;;;12.77;2.97;;;;;;;5.89;51.60;102011.53;352358;28;1154;-61
2021/03/22 00:31:25;;;;;;;13.13;3.15;;;;;;;5.85;51.38;102004.56;349816;28;71970;-68
2021/03/22 00:31:36;;;;;;;11.75;3.35;;;;;;;5.85;51.87;102021.19;352402;28;1177;-66
2021/03/22 00:31:48;;;;;;;10.38;3.30;;;;;;;5.81;51.21;102023.81;353576;27;1105;-61
2021/03/22 00:31:59;;;;;;;11.73;3.15;;;;;;;5.82;51.43;102015.09;353865;27;1175;-61
2021/03/22 00:32:10;;;;;;;11.70;3.00;;;;;;;5.75;51.18;102020.34;353856;27;1132;-61
2021/03/22 00:32:22;;;;;;;11.57;2.90;;;;;;;5.78;52.66;102016.84;353743;27;1121;-61
2021/03/22 00:32:33;;;;;;;11.07;3.00;;;;;;;5.76;51.82;102016.84;353887;27;1178;-62
2021/03/22 00:32:44;;;;;;;16.02;3.45;;;;;;;5.80;52.25;102015.09;353892;27;1096;-62
2021/03/22 00:32:56;;;;;;;17.95;3.45;;;;;;;5.88;52.79;102020.25;352282;28;1114;-62
2021/03/22 00:33:10;;;;;;;17.80;3.72;;;;;;;5.92;52.02;102016.75;352282;28;1166;-61
2021/03/22 00:33:23;;;;;;;13.55;3.80;;;;;;;5.98;51.85;102023.75;351569;28;22763;-62
2021/03/22 00:33:34;;;;;;;14.95;3.95;;;;;;;5.94;52.61;102015.84;352343;28;1449;-61
2021/03/22 00:33:45;;;;;;;15.90;3.83;;;;;;;5.96;51.63;102021.09;352324;28;1022;-61
2021/03/22 00:33:57;;;;;;;16.30;3.90;;;;;;;5.92;51.40;102017.63;352351;28;1175;-61
2021/03/22 00:34:08;;;;;;;12.82;3.60;;;;;;;5.87;51.95;102014.16;352250;28;1102;-61
2021/03/22 00:34:20;;;;;;;13.20;3.40;;;;;;;5.83;51.62;102022.06;352372;28;1064;-61
2021/03/22 00:34:31;;;;;;;13.52;3.30;;;;;;;5.87;52.21;102018.56;352294;28;2167;-62
2021/03/22 00:34:42;;;;;;;14.82;3.70;;;;;;;5.95;52.04;102019.38;352173;28;1706;-62
2021/03/22 00:34:53;;;;;;;13.98;3.70;;;;;;;5.99;51.71;102017.59;353502;27;1837;-62
2021/03/22 00:35:04;;;;;;;13.13;3.45;;;;;;;6.01;52.49;102016.72;355164;27;1171;-61
2021/03/22 00:35:18;;;;;;;16.10;3.47;;;;;;;6.02;51.66;102012.38;355232;27;1125;-61
2021/03/22 00:35:30;;;;;;;16.05;3.67;;;;;;;6.01;52.00;102016.72;354435;27;23912;-67
2021/03/22 00:35:41;;;;;;;15.95;3.90;;;;;;;6.05;52.61;102017.56;355239;27;1163;-61
2021/03/22 00:35:53;;;;;;;13.30;3.70;;;;;;;6.11;52.33;102014.88;355226;27;1137;-61
2021/03/22 00:36:05;;;;;;;10.85;3.45;;;;;;;6.10;52.44;102011.41;355253;27;1076;-61
2021/03/22 00:36:17;;;;;;;11.28;3.34;;;;;;;6.14;53.04;102017.50;355228;27;1215;-60
2021/03/22 00:36:28;;;;;;;11.75;3.30;;;;;;;6.14;51.63;102020.13;355321;27;1061;-61
2021/03/22 00:36:39;;;;;;;12.30;3.50;;;;;;;6.09;51.85;102014.91;355300;27;1150;-62
2021/03/22 00:36:50;;;;;;;15.18;3.47;;;;;;;6.08;51.20;102013.16;355256;27;1236;-61
2021/03/22 00:37:01;;;;;;;16.48;3.80;;;;;;;6.05;52.41;102012.31;355222;27;1163;-66
2021/03/22 00:37:12;;;;;;;15.58;3.70;;;;;;;6.01;51.46;102016.72;355304;27;1143;-61
2021/03/22 00:37:23;;;;;;;13.35;3.63;;;;;;;6.07;52.33;102021.94;355260;27;1220;-61
2021/03/22 00:37:34;;;;;;;14.75;3.40;;;;;;;6.07;52.55;102014.06;355229;27;1133;-61
2021/03/22 00:37:46;;;;;;;14.20;3.28;;;;;;;6.10;52.21;102016.66;355187;27;1136;-62
2021/03/22 00:37:57;;;;;;;15.48;3.63;;;;;;;6.17;52.32;102017.47;355254;27;1025;-61
2021/03/22 00:38:09;;;;;;;14.65;3.67;;;;;;;6.17;52.58;102021.84;355287;27;1443;-61
2021/03/22 00:38:21;;;;;;;14.64;3.38;;;;;;;6.17;51.98;102019.22;355249;27;1148;-61
2021/03/22 00:38:32;;;;;;;14.77;3.08;;;;;;;6.13;52.01;102015.75;355191;27;1141;-61
2021/03/22 00:38:43;;;;;;;13.45;3.20;;;;;;;6.05;51.14;102015.81;355207;27;1140;-61
2021/03/22 00:38:54;;;;;;;13.98;3.20;;;;;;;6.00;51.93;102019.34;355316;27;1132;-61
2021/03/22 00:39:05;;;;;;;12.68;3.20;;;;;;;6.02;52.15;102013.22;355243;27;1121;-61
2021/03/22 00:39:16;;;;;;;15.27;3.30;;;;;;;6.03;52.21;102014.06;355277;27;1084;-62
2021/03/22 00:39:27;;;;;;;15.82;3.45;;;;;;;6.08;51.82;102018.41;355238;27;1111;-62
2021/03/22 00:39:38;;;;;;;16.55;3.50;;;;;;;6.09;51.57;102017.53;355140;27;1231;-61
2021/03/22 00:39:50;;;;;;;16.33;3.40;;;;;;;6.08;52.48;102023.66;355252;27;1109;-61
2021/03/22 00:40:01;;;;;;;14.98;3.30;;;;;;;6.07;51.63;102019.31;355303;27;1165;-61
2021/03/22 00:40:13;;;;;;;14.13;3.40;;;;;;;6.12;52.67;102024.50;355342;27;1068;-61
2021/03/22 00:40:30;;;;;;;13.78;3.60;;;;;;;6.11;51.76;102014.88;355298;27;1116;-61
2021/03/22 00:40:43;;;;;;;14.10;3.47;;;;;;;6.05;52.16;102022.81;352746;27;71935;-64
2021/03/22 00:40:55;;;;;;;13.50;3.22;;;;;;;6.03;51.46;102019.31;353732;27;1134;-61
2021/03/22 00:41:06;;;;;;;13.07;3.13;;;;;;;6.02;52.29;102018.47;353681;27;1332;-62
2021/03/22 00:41:18;;;;;;;13.10;3.25;;;;;;;6.02;51.59;102023.72;353791;27;1019;-61
2021/03/22 00:41:29;;;;;;;13.60;3.20;;;;;;;6.06;52.93;102020.19;353627;27;2240;-63
2021/03/22 00:41:40;;;;;;;12.35;3.17;;;;;;;6.09;51.74;102014.91;353744;27;1063;-62
2021/03/22 00:41:51;;;;;;;14.60;3.40;;;;;;;6.05;51.62;102015.81;353713;27;1124;-62
2021/03/22 00:42:02;;;;;;;14.07;3.42;;;;;;;6.04;52.77;102018.44;353755;27;1199;-61
2021/03/22 00:42:13;;;;;;;14.15;3.40;;;;;;;6.12;51.88;102016.63;353741;27;1406;-61
2021/03/22 00:42:24;;;;;;;14.57;3.30;;;;;;;6.15;52.15;102018.38;353637;27;1212;-63
2021/03/22 00:42:35;;;;;;;17.70;3.50;;;;;;;6.14;51.66;102022.75;353583;27;1196;-61
2021/03/22 00:42:47;;;;;;;16.90;3.47;;;;;;;6.05;52.19;102026.31;353864;27;1060;-61
2021/03/22 00:42:58;;;;;;;16.23;3.78;;;;;;;6.06;52.51;102019.31;355273;27;1052;-61
2021/03/22 00:43:10;;;;;;;13.60;3.58;;;;;;;6.07;52.45;102021.03;355285;27;1219;-62
2021/03/22 00:43:35;;;;;;;14.68;3.65;;;;;;;6.24;52.37;102027.03;351247;27;68308;-61
2021/03/22 00:43:46;;;;;;;13.43;3.70;;;;;;;6.23;53.04;102021.81;353818;27;1079;-61
2021/03/22 00:43:57;;;;;;;12.25;3.55;;;;;;;6.29;51.76;102026.97;353793;27;1189;-61
2021/03/22 00:44:08;;;;;;;13.82;3.55;;;;;;;6.34;53.33;102019.09;353751;27;1075;-62
2021/03/22 00:44:19;;;;;;;14.82;3.53;;;;;;;6.36;52.08;102025.16;353696;27;1269;-61
2021/03/22 00:44:30;;;;;;;14.88;3.67;;;;;;;6.36;53.05;102019.94;353676;27;1164;-61
2021/03/22 00:44:41;;;;;;;15.18;3.80;;;;;;;6.33;52.48;102022.59;353654;27;1144;-61
2021/03/22 00:44:52;;;;;;;14.85;3.63;;;;;;;6.27;52.25;102021.75;352349;28;1125;-61
2021/03/22 00:45:06;;;;;;;14.98;3.50;;;;;;;6.23;51.66;102014.78;352245;28;1195;-61
2021/03/22 00:45:19;;;;;;;13.48;3.28;;;;;;;6.23;51.93;102021.81;352783;27;1706;-61
2021/03/22 00:45:30;;;;;;;13.10;3.17;;;;;;;6.22;51.34;102026.19;353460;27;1766;-63
2021/03/22 00:45:41;;;;;;;13.52;3.28;;;;;;;6.23;52.00;102020.03;353625;27;1905;-61
2021/03/22 00:45:55;;;;;;;14.80;3.40;;;;;;;6.21;51.11;102018.31;353715;27;1236;-65
2021/03/22 00:46:06;;;;;;;16.17;3.35;;;;;;;6.15;51.18;102008.72;352927;27;24144;-65
2021/03/22 00:46:17;;;;;;;13.98;3.15;;;;;;;6.16;51.79;102026.22;353701;27;1115;-62
2021/03/22 00:46:29;;;;;;;11.70;2.97;;;;;;;6.24;51.46;102018.31;353783;27;1097;-63
2021/03/22 00:46:40;;;;;;;11.98;3.13;;;;;;;6.23;52.50;102019.19;353690;27;2141;-61
2021/03/22 00:46:53;;;;;;;14.63;3.40;;;;;;;6.25;51.70;102017.41;354803;27;1084;-61
2021/03/22 00:47:05;;;;;;;15.75;3.53;;;;;;;6.21;52.12;102015.69;355169;27;1104;-61
2021/03/22 00:47:17;;;;;;;15.70;3.65;;;;;;;6.23;52.21;102017.41;355168;27;1109;-61
2021/03/22 00:47:28;;;;;;;14.68;3.70;;;;;;;6.25;51.57;102020.91;355279;27;1088;-61
2021/03/22 00:47:39;;;;;;;13.27;3.60;;;;;;;6.30;51.80;102012.97;355194;27;2349;-61
2021/03/22 00:47:51;;;;;;;12.80;3.50;;;;;;;6.31;51.89;102019.13;355259;27;1171;-62
2021/03/22 00:48:04;;;;;;;14.77;3.67;;;;;;;6.32;52.27;102023.47;355178;27;1168;-61
2021/03/22 00:48:16;;;;;;;16.10;3.60;;;;;;;6.27;51.50;102013.88;355259;27;1064;-61
2021/03/22 00:48:28;;;;;;;14.95;3.40;;;;;;;6.24;51.45;102019.16;353754;27;1071;-61
2021/03/22 00:48:40;;;;;;;13.68;3.30;;;;;;;6.28;51.42;102020.88;353706;27;1166;-61
2021/03/22 00:48:51;;;;;;;14.50;3.45;;;;;;;6.32;53.10;102023.47;353794;27;1165;-61
2021/03/22 00:49:02;;;;;;;14.54;3.40;;;;;;;6.33;52.68;102017.34;353535;27;1211;-61
2021/03/22 00:49:14;;;;;;;15.85;3.53;;;;;;;6.37;52.75;102016.44;353730;27;1208;-62
2021/03/22 00:49:25;;;;;;;14.52;3.50;;;;;;;6.36;51.76;102010.31;353750;27;1052;-61
2021/03/22 00:49:36;;;;;;;14.35;3.55;;;;;;;6.39;52.97;102020.78;353734;27;1132;-61
2021/03/22 00:49:47;;;;;;;14.48;3.35;;;;;;;6.37;51.39;102021.69;353697;27;1068;-61
2021/03/22 00:49:58;;;;;;;14.77;3.30;;;;;;;6.38;52.53;102024.28;353627;27;1145;-63
2021/03/22 00:50:17;;;;;;;13.27;3.20;;;;;;;6.40;52.50;102019.00;353722;27;1113;-61
2021/03/22 00:50:33;;;;;;;16.45;3.55;;;;;;;6.39;51.90;102017.31;352761;27;72056;-61
2021/03/22 00:50:45;;;;;;;16.35;3.50;;;;;;;6.40;51.21;102019.00;352800;27;72007;-61
2021/03/22 00:50:56;;;;;;;14.23;3.35;;;;;;;6.36;51.04;102014.69;355125;27;1270;-61
2021/03/22 00:51:07;;;;;;;15.98;3.60;;;;;;;6.41;52.19;102019.00;355243;27;1169;-62
2021/03/22 00:51:18;;;;;;;13.80;3.30;;;;;;;6.35;51.34;102015.59;355231;27;1028;-61
2021/03/22 00:51:29;;;;;;;12.70;3.30;;;;;;;6.30;52.05;102014.75;355294;27;1068;-61
2021/03/22 00:51:41;;;;;;;13.32;3.35;;;;;;;6.32;52.94;102016.47;353744;27;1140;-62
2021/03/22 00:51:52;;;;;;;14.32;3.47;;;;;;;6.31;51.36;102021.75;353637;27;1019;-61
2021/03/22 00:52:03;;;;;;;13.23;3.20;;;;;;;6.27;51.58;102019.13;353728;27;1166;-61
2021/03/22 00:52:14;;;;;;;14.80;3.20;;;;;;;6.21;52.29;102013.94;353711;27;1142;-61
2021/03/22 00:52:25;;;;;;;14.00;3.10;;;;;;;6.18;52.25;102016.59;353723;27;976;-62
2021/03/22 00:52:37;;;;;;;13.02;2.97;;;;;;;6.17;52.03;102022.72;353760;27;1175;-61
2021/03/22 00:52:48;;;;;;;11.18;3.00;;;;;;;6.07;51.44;102013.16;353610;27;1076;-61
2021/03/22 00:53:00;;;;;;;13.63;3.30;;;;;;;6.04;51.84;102016.69;353746;27;942;-61
2021/03/22 00:53:15;;;;;;;14.20;3.40;;;;;;;5.97;52.14;102021.97;353710;27;1080;-61
2021/03/22 00:53:26;;;;;;;12.77;3.20;;;;;;;5.88;51.45;102021.16;352193;27;46903;-61
2021/03/22 00:53:37;;;;;;;13.25;3.53;;;;;;;5.87;52.36;102022.03;353658;27;1063;-61
2021/03/22 00:53:48;;;;;;;13.27;3.50;;;;;;;5.82;52.06;102028.19;353713;27;1222;-62
2021/03/22 00:54:00;;;;;;;15.25;3.75;;;;;;;5.84;51.84;102024.69;353722;27;1092;-62
2021/03/22 00:54:11;;;;;;;13.66;3.56;;;;;;;5.92;52.78;102025.50;353736;27;1183;-61
2021/03/22 00:54:22;;;;;;;15.85;3.65;;;;;;;5.91;52.53;102018.50;353749;27;1171;-62
2021/03/22 00:54:33;;;;;;;15.85;3.65;;;;;;;5.98;51.85;102018.50;353653;27;1072;-61
2021/03/22 00:54:44;;;;;;;18.02;3.60;;;;;;;6.03;53.14;102022.84;353636;27;1108;-61
2021/03/22 00:54:55;;;;;;;16.10;3.63;;;;;;;6.07;52.95;102021.94;353673;27;1105;-61
2021/03/22 00:55:07;;;;;;;13.48;3.47;;;;;;;6.12;52.90;102019.25;354390;27;1060;-62
2021/03/22 00:55:19;;;;;;;12.88;3.38;;;;;;;6.14;52.71;102020.13;355229;27;1227;-61
2021/03/22 00:55:31;;;;;;;16.50;3.50;;;;;;;6.09;52.24;102017.53;355176;27;1035;-61
2021/03/22 00:55:43;;;;;;;14.57;3.30;;;;;;;6.02;51.49;102020.22;355212;27;1144;-61
2021/03/22 00:55:54;;;;;;;13.35;3.28;;;;;;;6.04;51.63;102018.44;355230;27;1147;-61
2021/03/22 00:56:05;;;;;;;14.73;3.53;;;;;;;6.06;51.70;102021.94;354032;27;1552;-61
2021/03/22 00:56:16;;;;;;;15.65;3.60;;;;;;;6.08;51.90;102020.16;355035;27;2182;-61
2021/03/22 00:56:27;;;;;;;15.18;3.53;;;;;;;6.04;51.63;102021.06;355163;27;1063;-63
2021/03/22 00:56:40;;;;;;;15.57;3.60;;;;;;;6.06;52.58;102017.56;355204;27;1250;-61
2021/03/22 00:56:52;;;;;;;17.10;3.72;;;;;;;6.08;51.73;102025.41;355203;27;1103;-62
2021/03/22 00:57:04;;;;;;;18.20;3.88;;;;;;;6.14;52.74;102020.13;355074;27;1906;-62
2021/03/22 00:57:15;;;;;;;16.95;3.83;;;;;;;6.15;52.86;102015.75;355271;27;1072;-61