Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:35;;;;;;;2.15;1.10;;;8.00;99.90;;;;;;5116250;28;20034;-71
2022/04/08 00:04:01;;;;;;;3.95;1.73;;;8.00;99.90;;;;;;5116279;28;20034;-72
2022/04/08 00:06:27;;;;;;;2.05;1.10;;;7.90;99.90;;;;;;5114880;28;20204;-71
2022/04/08 00:08:52;;;;;;;4.68;1.60;;;7.90;99.90;;;;;;5116028;28;20069;-74
2022/04/08 00:11:18;;;;;;;2.33;1.20;;;7.80;99.90;;;;;;5114635;28;20035;-70
2022/04/08 00:13:43;;;;;;;4.60;1.92;;;7.80;99.90;;;;;;5116048;28;20080;-72
2022/04/08 00:16:09;;;;;;;3.72;2.25;;;7.80;99.90;;;;;;5115929;28;20100;-73
2022/04/08 00:18:37;;;;;;;5.93;2.38;;;7.70;99.90;;;;;;5114710;28;20020;-72
2022/04/08 00:21:03;;;;;;;22.02;7.13;;;7.70;99.90;;;;;;5115698;28;20027;-73
2022/04/08 00:23:29;;;;;;;6.47;3.50;;;7.70;99.90;;;;;;5115755;28;20470;-71
2022/04/08 00:25:55;;;;;;;6.65;2.95;;;7.70;99.90;;;;;;5115763;28;20043;-73
2022/04/08 00:28:20;;;;;;;15.73;6.20;;;7.70;99.90;;;;;;5115675;28;20024;-70
2022/04/08 00:30:46;;;;;;;12.57;4.35;;;7.60;99.90;;;;;;5115594;28;20031;-72
2022/04/08 00:33:12;;;;;;;10.27;4.78;;;7.60;99.90;;;;;;5115703;28;20499;-74
2022/04/08 00:35:38;;;;;;;7.95;3.40;;;7.70;99.90;;;;;;5115440;28;20035;-71
2022/04/08 00:38:04;;;;;;;11.10;3.53;;;7.60;99.90;;;;;;5115611;28;20031;-73
2022/04/08 00:40:29;;;;;;;7.60;3.25;;;7.70;99.90;;;;;;5114147;28;20024;-74
2022/04/08 00:42:55;;;;;;;8.32;3.47;;;7.70;99.90;;;;;;5115513;28;20140;-73
2022/04/08 00:45:21;;;;;;;10.68;3.28;;;7.70;99.90;;;;;;5115362;28;20020;-71
2022/04/08 00:47:47;;;;;;;5.80;3.50;;;7.80;99.90;;;;;;5115424;28;20033;-74
2022/04/08 00:50:14;;;;;;;12.35;4.60;;;7.90;99.90;;;;;;5115250;28;20035;-71
2022/04/08 00:52:41;;;;;;;10.38;5.05;;;7.90;99.90;;;;;;5113923;28;20028;-73
2022/04/08 00:55:10;;;;;;;4.65;2.90;;;7.90;99.90;;;;;;5115158;28;20022;-71
2022/04/08 00:57:36;;;;;;;10.70;4.30;;;7.90;99.90;;;;;;5115233;28;20421;-71
2022/04/08 01:00:05;;;;;;;7.45;4.00;;;7.90;99.90;;;;;;5113922;28;20058;-73
2022/04/08 01:02:31;;;;;;;10.02;4.55;;;7.90;99.90;;;;;;5115130;28;20388;-71
2022/04/08 01:04:56;;;;;;;9.23;4.80;;;7.90;99.90;;;;;;5113772;28;20383;-73
2022/04/08 01:07:23;;;;;;;11.30;5.32;;;7.90;99.90;;;;;;5114058;28;20023;-73
2022/04/08 01:09:50;;;;;;;8.25;4.70;;;7.90;99.90;;;;;;5114938;28;20032;-74
2022/04/08 01:12:16;;;;;;;7.72;4.63;;;7.90;99.90;;;;;;5113442;28;20030;-73
2022/04/08 01:14:41;;;;;;;12.80;6.25;;;7.90;99.90;;;;;;5114801;28;20024;-76
2022/04/08 01:17:07;;;;;;;6.93;4.65;;;7.90;99.90;;;;;;5114679;28;20027;-76
2022/04/08 01:19:32;;;;;;;8.18;4.20;;;8.00;95.50;;;;;;5114604;28;20020;-76
2022/04/08 01:21:58;;;;;;;9.68;3.95;;;7.90;95.10;;;;;;5114593;28;20027;-73
2022/04/08 01:24:26;;;;;;;8.93;4.40;;;7.90;91.60;;;;;;5114565;28;20016;-74
2022/04/08 01:26:52;;;;;;;6.20;3.42;;;8.00;90.40;;;;;;5114366;28;20028;-75
2022/04/08 01:29:18;;;;;;;1.90;1.70;;;8.00;89.40;;;;;;5114421;27;20469;-76
2022/04/08 01:31:45;;;;;;;6.75;2.63;;;8.10;83.90;;;;;;5114258;28;20027;-73
2022/04/08 01:34:14;;;;;;;4.40;2.28;;;8.10;82.90;;;;;;5114498;28;20396;-76
2022/04/08 01:36:40;;;;;;;7.78;4.18;;;8.10;82.30;;;;;;5114378;28;20092;-75
2022/04/08 01:39:06;;;;;;;3.35;2.33;;;8.10;81.30;;;;;;5113122;28;20111;-76
2022/04/08 01:41:32;;;;;;;5.25;3.35;;;8.20;82.10;;;;;;5114248;28;20468;-73
2022/04/08 01:43:58;;;;;;;11.32;4.45;;;8.10;84.00;;;;;;5114243;28;20102;-76
2022/04/08 01:46:24;;;;;;;8.02;3.20;;;8.10;82.20;;;;;;5114213;28;20420;-76
2022/04/08 01:48:54;;;;;;;11.80;4.35;;;8.10;82.20;;;;;;5114145;28;20038;-73
2022/04/08 01:51:24;;;;;;;6.25;3.38;;;8.10;83.50;;;;;;5112732;28;20031;-75
2022/04/08 01:53:50;;;;;;;5.80;3.53;;;8.10;83.10;;;;;;5114162;28;20016;-76
2022/04/08 01:56:15;;;;;;;11.15;5.15;;;8.10;83.10;;;;;;5112582;28;20026;-74
2022/04/08 01:58:41;;;;;;;7.82;2.70;;;8.10;83.80;;;;;;5114016;28;20034;-73
2022/04/08 02:01:06;;;;;;;4.03;1.60;;;8.10;79.80;;;;;;5113886;28;20035;-73
2022/04/08 02:03:33;;;;;;;5.43;2.00;;;8.20;75.90;;;;;;5112696;28;20020;-74
2022/04/08 02:05:58;;;;;;;6.93;3.20;;;8.20;75.20;;;;;;5113977;28;20477;-75
2022/04/08 02:08:24;;;;;;;5.75;2.70;;;8.20;73.90;;;;;;5112697;28;20022;-74
2022/04/08 02:10:50;;;;;;;3.55;1.75;;;8.20;73.00;;;;;;5113887;28;20038;-76
2022/04/08 02:13:16;;;;;;;4.85;2.08;;;8.30;71.80;;;;;;5112518;28;20055;-76
2022/04/08 02:15:41;;;;;;;4.47;2.33;;;8.30;72.10;;;;;;5113780;28;20035;-74
2022/04/08 02:18:07;;;;;;;5.25;2.40;;;8.30;71.00;;;;;;5112057;28;20027;-74
2022/04/08 02:20:33;;;;;;;5.22;2.40;;;8.30;70.90;;;;;;5113753;28;20069;-76
2022/04/08 02:22:59;;;;;;;6.45;2.28;;;8.30;70.50;;;;;;5113636;28;20059;-74
2022/04/08 02:25:26;;;;;;;9.23;3.53;;;8.30;71.10;;;;;;5113638;28;20015;-73
2022/04/08 02:27:53;;;;;;;11.52;3.40;;;8.30;70.90;;;;;;5113615;28;20049;-72
2022/04/08 02:30:19;;;;;;;4.00;2.13;;;8.30;68.90;;;;;;5112321;28;20493;-73
2022/04/08 02:32:44;;;;;;;4.95;2.25;;;8.30;67.60;;;;;;5112145;28;20127;-72
2022/04/08 02:35:10;;;;;;;6.00;2.15;;;8.30;69.30;;;;;;5113188;28;20153;-75
2022/04/08 02:37:36;;;;;;;4.63;2.00;;;8.30;68.60;;;;;;5112037;28;20484;-72
2022/04/08 02:40:02;;;;;;;2.90;1.52;;;8.30;66.50;;;;;;5113414;28;20031;-74
2022/04/08 02:42:31;;;;;;;5.72;1.70;;;8.30;65.20;;;;;;5113275;28;20101;-75
2022/04/08 02:44:57;;;;;;;3.58;1.67;;;8.30;64.80;;;;;;5113536;28;20035;-72
2022/04/08 02:47:23;;;;;;;7.10;1.75;;;8.20;65.00;;;;;;5113497;28;20023;-72
2022/04/08 02:49:49;;;;;;;4.68;1.63;;;8.20;64.50;;;;;;5113501;28;20081;-72
2022/04/08 02:52:15;;;;;;;3.50;1.90;;;8.20;64.80;;;;;;5113397;28;20476;-75
2022/04/08 02:54:40;;;;;;;7.32;1.92;;;8.10;65.10;;;;;;5112112;28;20055;-74
2022/04/08 02:57:06;;;;;;;5.45;2.75;;;8.10;65.60;;;;;;5113358;28;20031;-75
2022/04/08 02:59:32;;;;;;;4.97;1.70;;;8.10;65.90;;;;;;5113452;28;20066;-73
2022/04/08 03:01:58;;;;;;;5.05;1.52;;;8.10;66.10;;;;;;5112040;28;20129;-72
2022/04/08 03:04:25;;;;;;;3.97;1.65;;;8.00;67.90;;;;;;5113476;28;20024;-75
2022/04/08 03:06:51;;;;;;;2.88;1.45;;;8.00;68.30;;;;;;5113252;28;20077;-73
2022/04/08 03:09:17;;;;;;;2.33;1.60;;;7.70;72.60;;;;;;5113239;28;20019;-75
2022/04/08 03:11:43;;;;;;;2.63;2.00;;;7.40;78.40;;;;;;5113312;28;20480;-75
2022/04/08 03:14:08;;;;;;;3.10;1.55;;;7.10;80.70;;;;;;5112119;28;20477;-73
2022/04/08 03:16:34;;;;;;;1.75;1.45;;;7.00;83.00;;;;;;5113143;28;20492;-74
2022/04/08 03:18:59;;;;;;;3.00;1.45;;;6.90;85.40;;;;;;5113225;28;20098;-72
2022/04/08 03:21:27;;;;;;;4.30;1.70;;;6.70;87.30;;;;;;5113235;28;20019;-75
2022/04/08 03:23:52;;;;;;;1.98;1.80;;;6.60;90.00;;;;;;5113235;28;20049;-75
2022/04/08 03:26:19;;;;;;;1.58;1.45;;;6.50;91.20;;;;;;5113108;28;20021;-72
2022/04/08 03:28:44;;;;;;;1.45;1.38;;;6.40;91.60;;;;;;5113111;28;20095;-73
2022/04/08 03:31:11;;;;;;;2.65;1.52;;;6.40;93.30;;;;;;5116628;28;20107;-69
2022/04/08 03:33:37;;;;;;;5.18;1.67;;;6.40;94.10;;;;;;5116791;28;20078;-69
2022/04/08 03:36:04;;;;;;;3.92;1.65;;;6.30;94.70;;;;;;5116705;28;20012;-69
2022/04/08 03:38:30;;;;;;;3.00;1.65;;;6.30;95.30;;;;;;5115317;28;20015;-72
2022/04/08 03:40:56;;;;;;;11.63;4.85;;;6.20;96.20;;;;;;5115267;28;20384;-70
2022/04/08 03:43:21;;;;;;;15.05;4.95;;;6.10;96.40;;;;;;5115440;28;20115;-71
2022/04/08 03:45:47;;;;;;;2.92;1.67;;;6.10;96.90;;;;;;5116609;28;20103;-69
2022/04/08 03:48:13;;;;;;;4.22;1.75;;;6.00;97.20;;;;;;5115189;28;20422;-73
2022/04/08 03:50:38;;;;;;;5.93;2.80;;;5.90;97.90;;;;;;5116196;28;20028;-71
2022/04/08 03:53:04;;;;;;;3.72;1.98;;;5.80;98.50;;;;;;5116444;28;20023;-72
2022/04/08 03:55:30;;;;;;;5.07;3.20;;;5.70;98.80;;;;;;5116365;28;20028;-73
2022/04/08 03:57:55;;;;;;;5.00;4.22;;;5.70;99.20;;;;;;5116116;28;20069;-72
2022/04/08 04:00:21;;;;;;;9.27;6.78;;;5.60;98.60;;;;;;5116306;28;20023;-73
2022/04/08 04:02:47;;;;;;;25.05;10.55;;;5.60;98.90;;;;;;5116101;28;20451;-73
2022/04/08 04:05:13;;;;;;;19.27;7.22;;;5.50;98.90;;;;;;5114887;28;20388;-72
2022/04/08 04:07:38;;;;;;;13.88;5.45;;;5.40;99.20;;;;;;5114819;28;20080;-73
2022/04/08 04:10:04;;;;;;;11.95;4.15;;;5.40;99.90;;;;;;5115948;28;20039;-70
2022/04/08 04:12:30;;;;;;;7.13;3.78;;;5.40;99.90;;;;;;5116018;28;20107;-72
2022/04/08 04:14:56;;;;;;;6.60;3.58;;;5.40;99.90;;;;;;5115968;28;20134;-73
2022/04/08 04:17:22;;;;;;;5.72;3.28;;;5.40;99.90;;;;;;5115833;28;20012;-73
2022/04/08 04:19:48;;;;;;;5.65;3.67;;;5.30;99.10;;;;;;5114586;28;20022;-73
2022/04/08 04:22:14;;;;;;;5.05;3.10;;;5.30;95.70;;;;;;5115858;28;20098;-70
2022/04/08 04:24:39;;;;;;;7.10;3.00;;;5.40;93.00;;;;;;5115723;28;20027;-73
2022/04/08 04:27:05;;;;;;;6.25;3.00;;;5.40;90.00;;;;;;5114749;28;20024;-73
2022/04/08 04:29:30;;;;;;;6.93;2.53;;;5.40;85.90;;;;;;5114959;28;20024;-73
2022/04/08 04:31:57;;;;;;;6.22;2.22;;;5.60;80.60;;;;;;5115639;28;20044;-73
2022/04/08 04:34:23;;;;;;;2.83;1.90;;;5.60;78.20;;;;;;5115278;28;20088;-73
2022/04/08 04:36:49;;;;;;;4.30;2.33;;;5.80;75.10;;;;;;5112411;27;20549;-72
2022/04/08 04:39:14;;;;;;;3.65;2.28;;;5.90;73.90;;;;;;5113890;28;20019;-73
2022/04/08 04:41:40;;;;;;;4.22;2.25;;;6.10;70.70;;;;;;5113647;28;20040;-73
2022/04/08 04:44:06;;;;;;;6.43;3.17;;;6.20;70.30;;;;;;5114275;28;20125;-74
2022/04/08 04:46:31;;;;;;;8.43;3.83;;;6.30;69.50;;;;;;5112354;28;20055;-70
2022/04/08 04:48:57;;;;;;;6.70;3.35;;;6.30;67.80;;;;;;5112527;28;20028;-70
2022/04/08 04:51:23;;;;;;;7.70;3.40;;;6.40;66.90;;;;;;5113800;27;20058;-74
2022/04/08 04:53:49;;;;;;;8.57;3.13;;;6.60;65.90;;;;;;5113936;28;20020;-72
2022/04/08 04:56:14;;;;;;;5.90;2.50;;;6.70;64.60;;;;;;5112637;28;20023;-74
2022/04/08 04:58:40;;;;;;;4.50;2.00;;;6.80;64.10;;;;;;5113579;28;20551;-73
2022/04/08 05:01:05;;;;;;;3.65;1.55;;;7.00;64.30;;;;;;5114077;28;20024;-74
2022/04/08 05:03:31;;;;;;;2.65;1.80;;;7.00;63.60;;;;;;5112955;28;20040;-74
2022/04/08 05:05:56;;;;;;;4.60;2.65;;;7.10;62.30;;;;;;5112784;28;20480;-74
2022/04/08 05:08:22;;;;;;;2.50;2.22;;;7.10;62.20;;;;;;5112040;27;20112;-75
2022/04/08 05:10:48;;;;;;;6.85;2.67;;;7.10;62.20;;;;;;5113616;28;20141;-74
2022/04/08 05:13:13;;;;;;;5.25;1.65;;;7.10;62.70;;;;;;5113426;27;20035;-74
2022/04/08 05:15:42;;;;;;;2.67;1.33;;;7.10;62.00;;;;;;5111520;28;20039;-74
2022/04/08 05:18:09;;;;;;;3.13;1.65;;;7.10;61.90;;;;;;5095332;28;20107;-73
2022/04/08 05:20:35;;;;;;;6.13;1.85;;;7.10;62.70;;;;;;5094051;28;20428;-74
2022/04/08 05:23:00;;;;;;;8.13;1.98;;;7.10;61.90;;;;;;5093894;28;20081;-74
2022/04/08 05:25:26;;;;;;;2.05;1.70;;;7.20;62.50;;;;;;5090646;28;20386;-74
2022/04/08 05:27:53;;;;;;;7.03;2.33;;;7.20;62.30;;;;;;5091260;28;20041;-74
2022/04/08 05:30:18;;;;;;;6.57;2.67;;;7.20;62.90;;;;;;5090398;28;20047;-73
2022/04/08 05:32:46;;;;;;;5.97;2.20;;;7.20;62.70;;;;;;5090213;28;20040;-72
2022/04/08 05:35:16;;;;;;;5.47;2.47;;;7.20;62.90;;;;;;5090593;28;20016;-72
2022/04/08 05:37:43;;;;;;;5.57;2.88;;;7.30;63.20;;;;;;5092459;28;20082;-72
2022/04/08 05:40:17;;;;;;;8.55;2.00;;;7.40;63.60;;;;;;5092901;28;20024;-74
2022/04/08 05:42:47;;;;;;;5.85;2.72;;;7.40;62.80;;;;;;5092025;28;20552;-72
2022/04/08 05:45:16;;;;;;;4.70;2.10;;;7.50;62.80;;;;;;5094682;28;20350;-71
2022/04/08 05:47:42;;;;;;;4.18;2.30;;;7.50;62.20;;;;;;5093735;28;20031;-73
2022/04/08 05:50:08;;;;;;;5.03;2.40;;;7.60;61.90;;;;;;5109102;28;20047;-72
2022/04/08 05:52:34;;;;;;;7.15;2.33;;;7.70;62.50;;;;;;5113312;28;20141;-71
2022/04/08 05:54:59;;;;;;;4.85;2.35;;;7.70;61.50;;;;;;5112742;28;20055;-72
2022/04/08 05:57:25;;;;;;;4.88;2.08;;;7.80;60.20;;;;;;5114140;28;20440;-74
2022/04/08 05:59:59;;;;;;;6.05;2.25;;;7.80;61.10;;;;;;5112501;28;20023;-72
2022/04/08 06:02:24;;;;;;;6.18;1.90;;;7.90;61.10;;;;;;5114000;28;20098;-74
2022/04/08 06:04:50;;;;;;;4.03;2.00;;;7.90;60.70;;;;;;5113597;28;20047;-74
2022/04/08 06:07:15;;;;;;;5.85;1.90;;;7.90;60.00;;;;;;5113291;28;20420;-71
2022/04/08 06:09:41;;;;;;;4.22;1.75;;;7.90;59.40;;;;;;5113192;28;20076;-71
2022/04/08 06:12:07;;;;;;;4.30;2.00;;;7.90;58.60;;;;;;5113357;28;20560;-72
2022/04/08 06:14:33;;;;;;;4.93;1.90;;;7.90;59.60;;;;;;5111829;28;20069;-73
2022/04/08 06:16:58;;;;;;;5.60;2.05;;;7.90;59.20;;;;;;5111924;28;20422;-74
2022/04/08 06:19:24;;;;;;;4.10;1.88;;;7.90;58.80;;;;;;5110910;28;20020;-72
2022/04/08 06:21:49;;;;;;;6.22;2.28;;;8.00;58.90;;;;;;5111392;28;20027;-71
2022/04/08 06:24:15;;;;;;;3.28;2.00;;;8.20;59.00;;;;;;5113072;28;20023;-73
2022/04/08 06:26:40;;;;;;;9.15;3.25;;;8.30;58.20;;;;;;5111275;28;20104;-71
2022/04/08 06:29:06;;;;;;;7.47;3.15;;;8.40;58.30;;;;;;5111448;28;20093;-74
2022/04/08 06:31:35;;;;;;;8.18;2.35;;;8.40;57.50;;;;;;5113068;28;20035;-72
2022/04/08 06:34:01;;;;;;;12.05;2.38;;;8.40;57.20;;;;;;5113130;28;20028;-74
2022/04/08 06:36:28;;;;;;;7.63;2.17;;;8.40;58.00;;;;;;5112865;28;20385;-74
2022/04/08 06:38:54;;;;;;;7.18;2.20;;;8.50;57.30;;;;;;5112953;28;20024;-74
2022/04/08 06:41:19;;;;;;;4.13;1.92;;;8.60;57.60;;;;;;5113226;28;20031;-71
2022/04/08 06:43:45;;;;;;;4.22;2.20;;;8.70;57.40;;;;;;5113168;28;20031;-75
2022/04/08 06:46:11;;;;;;;6.82;2.28;;;8.70;55.90;;;;;;5113359;28;20049;-74
2022/04/08 06:48:37;;;;;;;3.70;2.08;;;8.60;56.20;;;;;;5111982;28;20448;-73
2022/04/08 06:51:06;;;;;;;4.57;1.70;;;8.70;56.20;;;;;;5111895;28;20055;-74
2022/04/08 06:53:35;;;;;;;5.05;1.80;;;8.90;56.50;;;;;;5113385;28;20026;-71
2022/04/08 06:56:01;;;;;;;3.25;1.90;;;8.90;55.90;;;;;;5112111;28;20024;-72
2022/04/08 06:58:28;;;;;;;3.28;1.90;;;8.80;55.10;;;;;;5113382;28;20020;-72
2022/04/08 07:00:54;;;;;;;4.70;1.60;;;8.80;55.30;;;;;;5111483;28;20028;-71
2022/04/08 07:03:20;;;;;;;2.97;1.80;;;8.80;55.30;;;;;;5113232;28;20495;-72
2022/04/08 07:05:45;;;;;;;2.78;1.80;;;8.70;55.30;;;;;;5114536;28;20019;-71
2022/04/08 07:08:11;;;;;;;5.38;2.22;;;8.60;54.90;;;;;;5115537;28;20016;-74
2022/04/08 07:10:40;;;;;;;5.18;2.10;;;8.60;55.20;;;;;;5113575;28;20092;-73
2022/04/08 07:13:06;;;;;;;5.97;1.65;;;8.90;55.10;;;;;;5115322;27;20034;-75
2022/04/08 07:15:32;;;;;;;5.88;1.70;;;9.00;54.40;;;;;;5116881;28;20028;-75
2022/04/08 07:17:58;;;;;;;4.20;1.70;;;9.00;54.50;;;;;;5116534;28;20031;-71
2022/04/08 07:20:23;;;;;;;4.05;2.03;;;9.10;54.40;;;;;;5116926;28;20028;-72
2022/04/08 07:22:50;;;;;;;3.53;1.70;;;9.00;53.90;;;;;;5116758;28;20033;-71
2022/04/08 07:25:16;;;;;;;6.72;2.10;;;9.10;54.60;;;;;;5116938;28;20031;-74
2022/04/08 07:27:45;;;;;;;3.25;2.15;;;9.10;54.10;;;;;;5114249;28;20114;-74
2022/04/08 07:30:12;;;;;;;6.30;1.70;;;9.10;54.60;;;;;;5113424;28;20435;-74
2022/04/08 07:32:38;;;;;;;3.28;1.50;;;9.20;54.70;;;;;;5111896;28;20036;-74
2022/04/08 07:35:05;;;;;;;5.45;1.60;;;9.20;53.70;;;;;;5114873;28;20046;-74
2022/04/08 07:37:32;;;;;;;4.38;1.73;;;9.30;53.70;;;;;;5113405;28;20050;-74
2022/04/08 07:39:58;;;;;;;3.88;1.35;;;9.40;54.00;;;;;;5114812;28;20034;-73
2022/04/08 07:42:24;;;;;;;2.03;1.30;;;9.50;53.90;;;;;;5115468;28;20027;-71
2022/04/08 07:44:50;;;;;;;3.00;1.60;;;9.50;53.90;;;;;;5116776;28;20492;-72
2022/04/08 07:47:18;;;;;;;3.72;1.42;;;9.40;54.00;;;;;;5116570;28;20102;-71
2022/04/08 07:49:44;;;;;;;3.55;1.05;;;9.40;53.40;;;;;;5116552;28;20030;-71
2022/04/08 07:52:09;;;;;;;1.50;0.88;;;9.30;52.60;;;;;;5116631;28;20024;-73
2022/04/08 07:54:35;;;;;;;5.10;1.20;;;9.30;52.50;;;;;;5116230;28;20019;-72
2022/04/08 07:57:00;;;;;;;2.85;0.95;;;9.20;51.70;;;;;;5116412;28;20027;-71
2022/04/08 07:59:26;;;;;;;2.22;1.10;;;9.20;51.60;;;;;;5116455;28;20022;-71
2022/04/08 08:01:51;;;;;;;3.47;1.17;;;9.20;51.90;;;;;;5116344;28;20023;-71
2022/04/08 08:04:17;;;;;;;1.75;1.17;;;9.20;52.00;;;;;;5116280;28;20019;-74
2022/04/08 08:06:43;;;;;;;2.15;1.08;;;9.30;52.20;;;;;;5116169;28;20103;-73
2022/04/08 08:09:08;;;;;;;2.80;1.08;;;9.20;51.60;;;;;;5115356;28;20584;-72
2022/04/08 08:11:34;;;;;;;1.95;1.10;;;9.20;52.10;;;;;;5115927;28;20089;-74
2022/04/08 08:14:00;;;;;;;1.92;1.13;;;9.20;52.50;;;;;;5115933;28;20035;-74
2022/04/08 08:16:25;;;;;;;3.65;1.00;;;9.20;52.00;;;;;;5115510;28;20066;-71
2022/04/08 08:18:56;;;;;;;1.30;1.20;;;9.30;53.00;;;;;;5114311;28;20027;-72
2022/04/08 08:21:22;;;;;;;5.25;1.20;;;9.30;52.80;;;;;;5115929;27;20028;-71
2022/04/08 08:23:48;;;;;;;6.13;1.42;;;9.30;52.60;;;;;;5113544;28;20024;-74
2022/04/08 08:26:13;;;;;;;3.55;1.30;;;9.30;52.20;;;;;;5114113;28;20030;-74
2022/04/08 08:28:39;;;;;;;1.88;1.10;;;9.30;52.30;;;;;;5115437;28;20043;-74
2022/04/08 08:31:05;;;;;;;2.85;1.00;;;9.40;52.20;;;;;;5115423;28;20500;-72
2022/04/08 08:33:30;;;;;;;1.15;0.88;;;9.30;52.10;;;;;;5115664;28;20108;-74
2022/04/08 08:35:56;;;;;;;5.57;1.40;;;9.30;52.20;;;;;;5115538;28;20114;-73
2022/04/08 08:38:22;;;;;;;3.20;1.20;;;9.30;52.00;;;;;;5115593;28;20020;-74
2022/04/08 08:40:48;;;;;;;3.65;1.10;;;9.40;51.90;;;;;;5115427;28;20389;-73
2022/04/08 08:43:17;;;;;;;2.10;1.15;;;9.40;52.50;;;;;;5114001;28;20019;-72
2022/04/08 08:45:48;;;;;;;3.17;1.00;;;9.50;52.30;;;;;;5114423;28;20024;-71
2022/04/08 08:48:15;;;;;;;2.35;0.98;;;9.60;52.60;;;;;;5115328;28;20028;-74
2022/04/08 08:50:48;;;;;;;2.25;1.10;;;9.60;52.70;;;;;;5113788;28;20059;-73
2022/04/08 08:53:18;;;;;;;3.67;1.30;;;9.80;53.20;;;;;;5113903;28;20362;-72
2022/04/08 08:55:45;;;;;;;4.10;1.10;;;9.80;52.30;;;;;;5115223;28;20024;-74
2022/04/08 08:58:12;;;;;;;2.05;1.05;;;9.90;52.10;;;;;;5114020;28;20024;-72
2022/04/08 09:00:37;;;;;;;2.55;1.13;;;9.80;50.90;;;;;;5099547;28;20073;-74
2022/04/08 09:03:04;;;;;;;4.22;0.93;;;9.90;51.10;;;;;;5114759;28;20016;-72
2022/04/08 09:05:29;;;;;;;5.85;1.63;;;10.10;51.90;;;;;;5114955;28;20020;-74
2022/04/08 09:08:05;;;;;;;3.03;1.30;;;10.30;52.00;;;;;;5114699;28;20080;-71
2022/04/08 09:10:36;;;;;;;4.25;1.60;;;10.40;50.80;;;;;;5114657;28;20114;-73
2022/04/08 09:13:03;;;;;;;2.85;1.23;;;10.50;50.90;;;;;;5113138;28;20047;-74
2022/04/08 09:15:29;;;;;;;1.35;1.25;;;10.50;50.40;;;;;;5113515;28;20019;-75
2022/04/08 09:18:14;;;;;;;2.55;0.95;;;10.30;49.80;;;;;;5114576;28;20043;-74
2022/04/08 09:20:50;;;;;;;2.22;0.98;;;10.10;49.80;;;;;;5113751;28;20028;-74
2022/04/08 09:23:20;;;;;;;4.18;1.70;;;10.00;50.00;;;;;;5114154;27;20027;-72
2022/04/08 09:25:48;;;;;;;1.92;1.20;;;10.00;50.70;;;;;;5112959;28;20023;-72
2022/04/08 09:28:16;;;;;;;2.03;1.20;;;10.00;50.80;;;;;;5113165;28;20389;-72
2022/04/08 09:30:48;;;;;;;1.98;1.00;;;10.20;50.60;;;;;;5113859;28;20031;-74
2022/04/08 09:33:21;;;;;;;5.85;1.52;;;10.30;50.10;;;;;;5112722;28;20457;-72
2022/04/08 09:35:49;;;;;;;5.63;1.80;;;10.50;50.20;;;;;;5096166;28;20047;-74
2022/04/08 09:38:25;;;;;;;3.55;1.23;;;10.30;49.60;;;;;;5112772;28;20030;-72
2022/04/08 09:40:51;;;;;;;5.88;1.48;;;10.20;49.40;;;;;;5112535;28;20018;-71
2022/04/08 09:43:17;;;;;;;4.15;1.40;;;10.30;49.60;;;;;;5114228;28;20098;-74
2022/04/08 09:45:44;;;;;;;3.65;1.23;;;10.20;49.10;;;;;;5114171;28;20032;-72
2022/04/08 09:48:10;;;;;;;1.48;1.10;;;10.20;50.40;;;;;;5108910;28;20408;-73
2022/04/08 09:50:39;;;;;;;2.15;1.17;;;10.10;50.30;;;;;;5093071;28;20057;-72
2022/04/08 09:53:05;;;;;;;3.95;1.52;;;9.80;49.80;;;;;;5093685;28;20109;-72
2022/04/08 09:55:33;;;;;;;2.15;1.40;;;9.90;50.80;;;;;;5109263;28;20028;-74
2022/04/08 09:58:03;;;;;;;1.67;1.42;;;9.90;51.00;;;;;;5091970;28;20103;-73
2022/04/08 10:00:30;;;;;;;3.13;1.52;;;10.00;50.90;;;;;;5110312;28;20019;-73
2022/04/08 10:03:01;;;;;;;3.95;1.42;;;10.00;50.70;;;;;;5111826;28;20016;-73
2022/04/08 10:05:27;;;;;;;3.58;1.20;;;10.00;50.60;;;;;;5110167;28;20058;-73
2022/04/08 10:07:55;;;;;;;2.60;1.30;;;10.00;50.40;;;;;;5112147;28;20469;-74
2022/04/08 10:10:23;;;;;;;3.85;1.75;;;10.00;49.90;;;;;;5110402;28;20247;-74
2022/04/08 10:12:57;;;;;;;8.40;3.50;;;9.90;50.10;;;;;;5109311;27;20027;-73
2022/04/08 10:15:39;;;;;;;9.50;3.80;;;10.10;50.50;;;;;;5112071;28;20028;-73
2022/04/08 10:18:05;;;;;;;7.63;3.50;;;10.20;50.00;;;;;;5111776;27;20040;-73
2022/04/08 10:20:33;;;;;;;1.35;1.13;;;10.30;50.60;;;;;;5112266;28;20153;-73
2022/04/08 10:23:11;;;;;;;2.42;1.38;;;10.30;49.60;;;;;;5112408;27;20542;-74
2022/04/08 10:25:44;;;;;;;5.43;1.75;;;10.50;49.90;;;;;;5111086;28;20023;-73
2022/04/08 10:28:11;;;;;;;8.35;2.33;;;10.80;49.50;;;;;;5112422;27;20024;-73
2022/04/08 10:30:48;;;;;;;3.13;1.35;;;10.70;48.40;;;;;;5109642;28;20045;-73
2022/04/08 10:33:23;;;;;;;4.07;1.48;;;10.70;47.70;;;;;;5111583;27;20048;-73
2022/04/08 10:35:53;;;;;;;7.20;2.78;;;10.90;48.70;;;;;;5112332;28;20024;-72
2022/04/08 10:38:19;;;;;;;6.28;1.90;;;11.20;49.00;;;;;;5113228;27;20419;-75
2022/04/08 10:40:53;;;;;;;6.38;1.90;;;10.90;48.00;;;;;;5116402;28;20016;-72
2022/04/08 10:43:18;;;;;;;3.40;2.85;;;10.80;48.30;;;;;;5114989;27;20099;-74
2022/04/08 10:45:56;;;;;;;4.05;2.00;;;10.50;48.00;;;;;;5116572;28;20102;-73
2022/04/08 10:48:23;;;;;;;7.10;3.45;;;10.50;48.30;;;;;;5115911;27;20049;-74
2022/04/08 10:50:50;;;;;;;1.48;1.38;;;10.80;49.10;;;;;;5116276;28;20027;-74
2022/04/08 10:53:24;;;;;;;2.00;1.15;;;11.10;49.00;;;;;;5116463;27;20020;-73
2022/04/08 10:55:51;;;;;;;3.40;1.60;;;11.20;48.40;;;;;;5116664;28;20020;-74
2022/04/08 10:58:34;;;;;;;3.63;1.27;;;11.20;47.60;;;;;;5115743;27;20129;-73
2022/04/08 11:01:00;;;;;;;;;;;11.20;47.30;;;;;;5116330;27;20044;-74
2022/04/08 11:03:29;;;;;;;2.72;1.30;;;11.70;48.00;;;;;;5115980;28;19904;-72
2022/04/08 11:05:55;;;;;;;3.53;1.25;;;11.90;47.30;;;;;;5116563;28;20053;-72
2022/04/08 11:08:25;;;;;;;8.98;2.08;;;11.90;47.50;;;;;;5116954;28;20408;-73
2022/04/08 11:10:57;;;;;;;4.35;1.70;;;11.80;47.10;;;;;;5116933;28;20122;-72
2022/04/08 11:13:24;;;;;;;3.60;1.15;;;11.90;47.50;;;;;;5115598;28;20012;-73
2022/04/08 11:15:49;;;;;;;2.88;1.23;;;12.00;47.20;;;;;;5116922;28;20392;-72
2022/04/08 11:18:15;;;;;;;4.82;2.10;;;11.80;46.00;;;;;;5116381;28;20027;-73
2022/04/08 11:20:48;;;;;;;3.55;1.70;;;11.70;47.10;;;;;;5115435;28;20020;-73
2022/04/08 11:23:14;;;;;;;;;;;11.50;47.10;;;;;;5115585;28;20545;-72
2022/04/08 11:25:40;;;;;;;4.95;1.50;;;11.30;46.70;;;;;;5115984;28;19908;-72
2022/04/08 11:28:10;;;;;;;2.75;1.20;;;11.00;46.80;;;;;;5115558;28;20027;-72
2022/04/08 11:30:38;;;;;;;1.98;1.48;;;10.90;47.80;;;;;;5116600;28;20516;-72
2022/04/08 11:33:15;;;;;;;4.28;1.52;;;10.90;48.40;;;;;;5114668;28;20047;-72
2022/04/08 11:35:41;;;;;;;2.65;1.40;;;11.30;48.40;;;;;;5115611;28;20027;-73
2022/04/08 11:38:13;;;;;;;8.95;3.58;;;11.50;48.50;;;;;;5115792;28;20024;-73
2022/04/08 11:40:39;;;;;;;4.63;1.70;;;11.30;47.80;;;;;;5115786;28;20027;-75
2022/04/08 11:43:05;;;;;;;3.20;1.48;;;11.40;47.80;;;;;;5115458;28;20057;-76
2022/04/08 11:45:31;;;;;;;2.78;1.80;;;11.50;47.50;;;;;;5116383;28;20028;-72
2022/04/08 11:47:56;;;;;;;2.80;1.25;;;11.60;47.20;;;;;;5115857;28;20027;-73
2022/04/08 11:50:24;;;;;;;4.35;1.83;;;11.50;47.20;;;;;;5114388;28;20036;-73
2022/04/08 11:52:54;;;;;;;4.40;1.08;;;11.40;47.20;;;;;;5114633;28;20479;-72
2022/04/08 11:55:27;;;;;;;3.05;1.67;;;11.40;47.50;;;;;;5114679;28;20019;-72
2022/04/08 11:57:55;;;;;;;2.33;1.23;;;11.70;48.40;;;;;;5114514;28;20019;-75
2022/04/08 12:00:30;;;;;;;3.50;1.45;;;11.70;46.80;;;;;;5115580;28;20024;-75
2022/04/08 12:02:58;;;;;;;3.83;1.73;;;11.80;46.30;;;;;;5115341;28;20008;-72
2022/04/08 12:05:31;;;;;;;4.40;1.65;;;11.80;46.60;;;;;;5114571;28;20058;-75
2022/04/08 12:07:59;;;;;;;2.35;1.40;;;11.80;46.30;;;;;;5112776;28;20019;-74
2022/04/08 12:10:25;;;;;;;2.08;1.38;;;11.70;45.90;;;;;;5115135;28;20031;-74
2022/04/08 12:12:51;;;;;;;6.70;2.00;;;11.60;46.00;;;;;;5114275;28;20047;-74
2022/04/08 12:15:22;;;;;;;6.03;1.48;;;11.70;46.70;;;;;;5115457;28;20480;-75
2022/04/08 12:17:49;;;;;;;3.70;1.17;;;11.90;46.30;;;;;;5114988;28;20031;-72
2022/04/08 12:20:20;;;;;;;3.72;2.45;;;12.00;45.70;;;;;;5115004;28;20036;-74
2022/04/08 12:22:50;;;;;;;4.38;1.63;;;11.60;45.80;;;;;;5115192;28;20393;-73
2022/04/08 12:25:18;;;;;;;3.08;1.48;;;11.80;46.20;;;;;;5114113;28;20015;-73
2022/04/08 12:27:43;;;;;;;1.63;1.15;;;11.80;46.60;;;;;;5112412;28;20148;-72
2022/04/08 12:30:09;;;;;;;4.45;1.33;;;11.60;45.50;;;;;;5114968;28;20114;-73
2022/04/08 12:32:36;;;;;;;9.20;3.63;;;11.60;45.80;;;;;;5114376;28;20071;-72
2022/04/08 12:35:02;;;;;;;3.47;2.08;;;11.50;45.70;;;;;;5115247;28;20027;-73
2022/04/08 12:37:27;;;;;;;4.93;1.95;;;11.80;46.50;;;;;;5113920;28;20019;-73
2022/04/08 12:39:53;;;;;;;3.22;1.20;;;12.00;44.30;;;;;;5113763;28;20381;-73
2022/04/08 12:42:19;;;;;;;12.35;2.25;;;12.30;43.30;;;;;;5113706;28;20020;-73
2022/04/08 12:44:44;;;;;;;6.70;1.90;;;12.50;42.80;;;;;;5115351;28;20024;-74
2022/04/08 12:47:11;;;;;;;8.50;3.67;;;12.70;42.50;;;;;;5112805;28;20103;-75
2022/04/08 12:49:37;;;;;;;6.18;2.60;;;12.70;41.90;;;;;;5114927;28;20040;-74
2022/04/08 12:52:02;;;;;;;8.90;3.15;;;12.60;41.30;;;;;;5113309;28;20028;-74