Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:07;;;;;;;2.42;0.90;;;;;;;18.24;39.27;99459.88;5145040;27;20031;-61
2022/04/08 00:03:32;;;;;;;2.88;1.20;;;;;;;18.25;39.13;99466.06;5145280;27;20038;-60
2022/04/08 00:05:58;;;;;;;1.70;0.88;;;;;;;18.23;39.38;99468.16;5144194;27;20023;-59
2022/04/08 00:08:24;;;;;;;2.42;1.10;;;;;;;18.23;39.31;99473.53;5144998;27;20076;-59
2022/04/08 00:10:49;;;;;;;2.72;1.10;;;;;;;18.22;39.19;99474.53;5144444;27;20019;-59
2022/04/08 00:13:15;;;;;;;2.03;1.27;;;;;;;18.21;39.23;99480.97;5145035;27;20082;-59
2022/04/08 00:15:40;;;;;;;2.75;1.00;;;;;;;18.19;39.37;99486.53;5143557;27;20524;-59
2022/04/08 00:18:06;;;;;;;2.15;1.00;;;;;;;18.20;39.17;99490.06;5144840;27;20076;-59
2022/04/08 00:20:32;;;;;;;2.00;1.20;;;;;;;18.19;39.25;99488.41;5144104;27;20034;-59
2022/04/08 00:22:58;;;;;;;2.50;1.15;;;;;;;18.16;39.23;99491.50;5144224;27;20031;-59
2022/04/08 00:25:24;;;;;;;2.17;1.00;;;;;;;18.17;39.24;99482.38;5144346;27;20076;-58
2022/04/08 00:27:49;;;;;;;2.28;0.90;;;;;;;18.15;39.41;99490.66;5144459;27;20019;-59
2022/04/08 00:30:14;;;;;;;1.52;0.95;;;;;;;18.16;39.44;99496.88;5144904;27;20023;-59
2022/04/08 00:32:39;;;;;;;3.05;1.38;;;;;;;18.12;39.28;99507.19;5144440;27;20460;-57
2022/04/08 00:35:05;;;;;;;2.50;0.80;;;;;;;18.15;39.19;99514.03;5143631;27;20031;-59
2022/04/08 00:37:30;;;;;;;2.25;0.80;;;;;;;18.15;39.47;99514.03;5144367;27;20043;-59
2022/04/08 00:39:55;;;;;;;1.08;0.82;;;;;;;18.13;39.20;99522.28;5144317;27;20046;-58
2022/04/08 00:42:21;;;;;;;1.30;0.90;;;;;;;18.10;39.38;99520.00;5143911;27;20027;-59
2022/04/08 00:44:46;;;;;;;1.35;0.80;;;;;;;18.09;39.41;99526.41;5109117;27;20031;-58
2022/04/08 00:47:11;;;;;;;1.95;1.05;;;;;;;18.11;39.20;99527.06;5141736;27;20060;-59
2022/04/08 00:49:37;;;;;;;2.67;1.08;;;;;;;18.10;39.18;99535.31;5143028;28;20034;-59
2022/04/08 00:52:04;;;;;;;2.42;1.02;;;;;;;18.11;39.54;99550.44;5144185;27;20116;-59
2022/04/08 00:54:30;;;;;;;1.55;1.15;;;;;;;18.10;39.37;99552.28;5125881;28;20054;-59
2022/04/08 00:56:56;;;;;;;1.98;0.95;;;;;;;18.08;39.28;99556.19;5125386;28;20030;-59
2022/04/08 00:59:21;;;;;;;1.63;0.90;;;;;;;18.09;39.30;99571.28;5144394;28;20016;-59
2022/04/08 01:01:47;;;;;;;2.28;1.00;;;;;;;18.02;39.38;99565.88;5125682;28;20152;-59
2022/04/08 01:04:12;;;;;;;1.58;0.80;;;;;;;18.06;39.33;99586.00;5143885;28;20540;-59
2022/04/08 01:06:38;;;;;;;1.60;1.02;;;;;;;18.02;39.42;99587.41;5144057;28;20088;-59
2022/04/08 01:09:03;;;;;;;1.90;1.00;;;;;;;18.05;39.44;99594.22;5143967;28;20096;-59
2022/04/08 01:11:28;;;;;;;2.33;0.80;;;;;;;18.02;39.33;99583.88;5125216;28;20049;-60
2022/04/08 01:13:54;;;;;;;1.80;0.98;;;;;;;18.03;39.71;99589.06;5144031;28;20022;-59
2022/04/08 01:16:19;;;;;;;1.77;0.80;;;;;;;18.03;39.53;99588.22;5143931;28;20101;-59
2022/04/08 01:18:45;;;;;;;1.52;0.95;;;;;;;18.02;39.39;99592.78;5144262;28;20515;-59
2022/04/08 01:21:10;;;;;;;2.25;0.70;;;;;;;18.02;39.21;99597.34;5143383;28;20502;-59
2022/04/08 01:23:36;;;;;;;1.20;0.77;;;;;;;18.01;39.22;99604.56;5143972;28;20031;-59
2022/04/08 01:26:05;;;;;;;1.25;0.93;;;;;;;17.97;39.49;99601.44;5125119;28;20031;-59
2022/04/08 01:28:30;;;;;;;;;;;;;;;17.95;39.48;99614.22;5144893;28;20171;-60
2022/04/08 01:30:56;;;;;;;1.00;0.70;;;;;;;17.95;39.51;99603.47;5143681;28;20375;-59
2022/04/08 01:33:21;;;;;;;1.88;1.10;;;;;;;17.95;39.57;99610.72;5143909;28;20030;-60
2022/04/08 01:35:46;;;;;;;1.77;1.00;;;;;;;17.92;39.20;99613.78;5143481;28;20035;-60
2022/04/08 01:38:11;;;;;;;0.82;0.60;;;;;;;17.93;39.58;99623.53;5143777;28;20052;-59
2022/04/08 01:40:36;;;;;;;1.00;0.80;;;;;;;17.91;39.61;99612.94;5143419;28;20036;-60
2022/04/08 01:43:02;;;;;;;0.93;0.80;;;;;;;17.93;39.53;99620.84;5143990;28;20031;-60
2022/04/08 01:45:27;;;;;;;0.75;0.75;;;;;;;17.91;39.39;99626.38;5143828;27;20040;-59
2022/04/08 01:47:52;;;;;;;1.70;1.00;;;;;;;17.92;39.38;99636.13;5146583;27;20025;-59
2022/04/08 01:50:20;;;;;;;1.58;0.98;;;;;;;17.92;39.58;99641.50;5147104;27;20121;-60
2022/04/08 01:52:46;;;;;;;1.70;0.90;;;;;;;17.90;39.34;99645.41;5147549;27;20034;-59
2022/04/08 01:55:11;;;;;;;0.82;0.70;;;;;;;17.90;39.34;99645.41;5147727;27;20027;-59
2022/04/08 01:57:36;;;;;;;1.45;0.95;;;;;;;17.90;39.47;99648.94;5146757;27;20034;-59
2022/04/08 02:00:04;;;;;;;1.00;0.70;;;;;;;17.89;39.58;99641.91;5147364;27;20066;-59
2022/04/08 02:02:29;;;;;;;2.08;1.00;;;;;;;17.89;39.39;99649.13;5128889;27;20029;-59
2022/04/08 02:04:54;;;;;;;1.10;0.95;;;;;;;17.86;39.54;99642.28;5146963;27;20400;-60
2022/04/08 02:07:19;;;;;;;2.08;0.90;;;;;;;17.88;39.32;99648.31;5147032;27;20023;-59
2022/04/08 02:09:45;;;;;;;1.35;0.80;;;;;;;17.87;39.49;99645.78;5128666;27;20027;-59
2022/04/08 02:12:10;;;;;;;1.70;0.98;;;;;;;17.84;39.61;99647.03;5146878;27;20026;-59
2022/04/08 02:14:36;;;;;;;1.75;0.90;;;;;;;17.83;39.28;99649.88;5129013;27;20506;-59
2022/04/08 02:17:01;;;;;;;4.00;1.05;;;;;;;17.83;39.45;99655.28;5146751;27;20023;-59
2022/04/08 02:19:26;;;;;;;1.02;0.70;;;;;;;17.84;39.53;99660.47;5128385;27;20027;-59
2022/04/08 02:21:52;;;;;;;1.50;0.90;;;;;;;17.82;39.39;99675.13;5128184;27;20031;-59
2022/04/08 02:24:17;;;;;;;1.15;0.88;;;;;;;17.83;39.67;99668.72;5147125;27;20030;-59
2022/04/08 02:26:42;;;;;;;1.30;0.80;;;;;;;17.79;39.44;99657.50;5146418;27;20027;-59
2022/04/08 02:29:08;;;;;;;1.67;0.90;;;;;;;17.82;39.41;99669.75;5128667;27;20143;-59
2022/04/08 02:31:33;;;;;;;1.42;0.85;;;;;;;17.82;39.57;99675.94;5110634;27;20091;-59
2022/04/08 02:33:58;;;;;;;1.02;0.93;;;;;;;17.81;39.58;99676.16;5146906;27;20019;-58
2022/04/08 02:36:23;;;;;;;1.98;1.00;;;;;;;17.80;39.59;99672.63;5145814;27;20058;-59
2022/04/08 02:38:49;;;;;;;1.65;0.90;;;;;;;17.80;39.17;99671.78;5146559;27;20023;-59
2022/04/08 02:41:14;;;;;;;2.10;0.88;;;;;;;17.75;39.46;99669.66;5139823;27;20029;-59
2022/04/08 02:43:39;;;;;;;1.83;0.95;;;;;;;17.78;39.32;99666.59;5125923;27;20539;-59
2022/04/08 02:46:04;;;;;;;1.38;0.95;;;;;;;17.78;39.39;99671.97;5135371;27;20049;-58
2022/04/08 02:48:30;;;;;;;1.85;0.90;;;;;;;17.78;39.46;99673.84;5146688;27;20476;-59
2022/04/08 02:50:55;;;;;;;1.60;0.90;;;;;;;17.77;39.63;99674.88;5145512;27;20058;-59
2022/04/08 02:53:20;;;;;;;1.15;0.80;;;;;;;17.76;39.40;99690.16;5146507;27;20039;-59
2022/04/08 02:55:45;;;;;;;1.98;0.90;;;;;;;17.74;39.45;99673.38;5145917;27;20027;-59
2022/04/08 02:58:10;;;;;;;2.08;0.90;;;;;;;17.74;39.66;99681.44;5145797;27;20023;-59
2022/04/08 03:00:36;;;;;;;1.90;0.80;;;;;;;17.75;39.40;99688.47;5127877;27;20027;-59
2022/04/08 03:03:01;;;;;;;2.75;1.42;;;;;;;17.72;39.70;99683.47;5146312;27;20027;-59
2022/04/08 03:05:26;;;;;;;0.70;0.70;;;;;;;17.72;39.68;99687.00;5127182;27;20118;-58
2022/04/08 03:07:52;;;;;;;2.78;1.58;;;;;;;17.72;39.46;99697.75;5146236;27;20023;-59
2022/04/08 03:10:17;;;;;;;1.70;1.00;;;;;;;17.71;39.69;99689.84;5146132;27;20031;-59
2022/04/08 03:12:42;;;;;;;1.48;0.82;;;;;;;17.71;39.49;99700.59;5126941;27;20034;-59
2022/04/08 03:15:08;;;;;;;1.58;0.90;;;;;;;17.71;39.41;99703.28;5146223;27;20037;-58
2022/04/08 03:17:35;;;;;;;2.13;0.90;;;;;;;17.70;39.58;99704.31;5145995;27;20380;-59
2022/04/08 03:20:01;;;;;;;1.98;0.93;;;;;;;17.69;39.57;99719.63;5145415;27;20082;-59
2022/04/08 03:22:26;;;;;;;1.00;0.82;;;;;;;17.69;39.42;99729.53;5145417;27;20072;-59
2022/04/08 03:24:51;;;;;;;0.88;0.70;;;;;;;17.69;39.43;99732.22;5145941;27;20498;-59
2022/04/08 03:27:17;;;;;;;2.00;1.23;;;;;;;17.68;39.65;99742.16;5145162;27;20104;-59
2022/04/08 03:29:43;;;;;;;1.55;1.00;;;;;;;17.67;39.42;99753.06;5127290;27;20061;-60
2022/04/08 03:32:08;;;;;;;1.42;0.90;;;;;;;17.66;39.46;99751.41;5145146;27;20019;-60
2022/04/08 03:34:34;;;;;;;1.75;1.15;;;;;;;17.66;39.52;99763.00;5145302;27;20557;-59
2022/04/08 03:36:59;;;;;;;1.20;0.90;;;;;;;17.64;39.70;99767.75;5145015;27;20047;-59
2022/04/08 03:39:25;;;;;;;1.13;0.82;;;;;;;17.66;39.38;99772.91;5145384;27;20035;-60
2022/04/08 03:41:50;;;;;;;2.03;1.00;;;;;;;17.60;39.69;99763.75;5144894;27;20031;-60
2022/04/08 03:44:15;;;;;;;1.30;0.88;;;;;;;17.64;39.53;99774.97;5127104;27;20027;-59
2022/04/08 03:46:45;;;;;;;2.53;1.13;;;;;;;17.64;39.44;99783.03;5144818;27;20023;-59
2022/04/08 03:49:14;;;;;;;2.05;1.10;;;;;;;17.57;39.68;99756.06;5144207;27;20480;-59
2022/04/08 03:51:40;;;;;;;0.93;0.70;;;;;;;17.62;39.47;99777.84;5144627;27;20031;-60
2022/04/08 03:54:06;;;;;;;2.20;1.02;;;;;;;17.57;39.47;99761.44;5145089;27;20056;-59
2022/04/08 03:56:31;;;;;;;1.15;1.05;;;;;;;17.62;39.53;99774.31;5126487;27;20027;-59
2022/04/08 03:58:57;;;;;;;2.80;1.30;;;;;;;17.60;39.48;99774.50;5145067;27;20046;-60
2022/04/08 04:01:22;;;;;;;1.42;0.90;;;;;;;17.60;39.47;99769.13;5145022;27;20041;-59
2022/04/08 04:03:47;;;;;;;1.50;1.10;;;;;;;17.60;39.43;99765.63;5145061;27;20015;-60
2022/04/08 04:06:12;;;;;;;1.58;0.90;;;;;;;17.60;39.45;99768.31;5144141;27;20053;-58
2022/04/08 04:08:38;;;;;;;1.58;1.00;;;;;;;17.59;39.60;99767.47;5144840;27;20063;-59
2022/04/08 04:11:03;;;;;;;1.63;1.10;;;;;;;17.59;39.43;99762.09;5143973;27;20019;-60
2022/04/08 04:13:28;;;;;;;1.45;0.80;;;;;;;17.58;39.42;99760.41;5144886;27;20458;-60
2022/04/08 04:15:53;;;;;;;1.25;0.98;;;;;;;17.58;39.58;99773.03;5144862;27;20040;-59
2022/04/08 04:18:19;;;;;;;2.83;1.30;;;;;;;17.57;39.55;99772.19;5144985;27;20027;-59
2022/04/08 04:20:44;;;;;;;1.40;0.90;;;;;;;17.56;39.59;99769.69;5143544;27;20053;-60
2022/04/08 04:23:09;;;;;;;1.85;0.90;;;;;;;17.57;39.55;99764.13;5127281;27;20515;-60
2022/04/08 04:25:34;;;;;;;1.80;1.10;;;;;;;17.56;39.64;99764.34;5143676;27;20183;-60
2022/04/08 04:28:00;;;;;;;1.35;1.02;;;;;;;17.55;39.69;99760.81;5123814;28;20027;-60
2022/04/08 04:30:27;;;;;;;1.38;0.90;;;;;;;17.55;39.41;99766.19;5124197;28;20019;-58
2022/04/08 04:32:53;;;;;;;1.15;0.75;;;;;;;17.55;39.52;99757.28;5124077;27;20058;-60
2022/04/08 04:35:18;;;;;;;1.55;1.00;;;;;;;17.52;39.41;99749.59;5141459;27;20026;-60
2022/04/08 04:37:43;;;;;;;0.95;0.73;;;;;;;17.54;39.45;99758.28;5140722;27;20082;-60
2022/04/08 04:40:09;;;;;;;1.05;1.00;;;;;;;17.54;39.57;99763.66;5139798;27;20012;-59
2022/04/08 04:42:35;;;;;;;1.00;0.80;;;;;;;17.54;39.78;99769.03;5123294;28;20038;-60
2022/04/08 04:45:00;;;;;;;0.93;0.70;;;;;;;17.53;39.80;99768.22;5124315;28;20053;-60
2022/04/08 04:47:25;;;;;;;2.05;0.90;;;;;;;17.53;39.60;99776.28;5129188;27;20428;-60
2022/04/08 04:49:50;;;;;;;1.10;0.80;;;;;;;17.54;39.91;99785.16;5130442;28;20399;-60
2022/04/08 04:52:16;;;;;;;1.58;0.90;;;;;;;17.53;39.62;99778.13;5143597;28;20031;-60
2022/04/08 04:54:41;;;;;;;1.30;0.90;;;;;;;17.53;39.77;99775.44;5134357;28;20038;-60
2022/04/08 04:57:07;;;;;;;1.70;0.70;;;;;;;17.54;39.91;99779.78;5123034;28;20034;-60
2022/04/08 04:59:32;;;;;;;0.70;0.70;;;;;;;17.52;39.93;99780.00;5135552;28;20011;-60
2022/04/08 05:01:57;;;;;;;0.63;0.60;;;;;;;17.54;39.79;99779.78;5143547;28;20015;-60
2022/04/08 05:04:22;;;;;;;0.90;0.80;;;;;;;17.53;40.03;99778.97;5124238;28;20053;-59
2022/04/08 05:06:48;;;;;;;0.70;0.70;;;;;;;17.54;39.95;99780.63;5130144;27;20080;-60
2022/04/08 05:09:13;;;;;;;1.55;0.80;;;;;;;17.45;40.31;99763.75;5126431;28;20028;-59
2022/04/08 05:11:38;;;;;;;1.02;0.93;;;;;;;17.55;40.16;99773.41;5122809;28;20016;-59
2022/04/08 05:14:04;;;;;;;1.67;1.05;;;;;;;17.55;40.27;99770.72;5123359;28;20055;-59
2022/04/08 05:16:29;;;;;;;1.25;0.95;;;;;;;17.55;40.33;99781.47;5123133;28;20023;-59
2022/04/08 05:18:55;;;;;;;2.42;0.90;;;;;;;17.54;40.43;99780.63;5123888;28;20026;-59
2022/04/08 05:21:20;;;;;;;1.13;0.70;;;;;;;17.49;40.54;99773.13;5132421;27;20024;-58
2022/04/08 05:23:46;;;;;;;1.50;0.80;;;;;;;17.53;40.49;99778.97;5127635;27;20491;-58
2022/04/08 05:26:11;;;;;;;1.10;0.70;;;;;;;17.54;40.47;99777.94;5127009;27;20062;-59
2022/04/08 05:28:36;;;;;;;1.83;1.10;;;;;;;17.54;40.44;99772.56;5140389;27;20063;-59
2022/04/08 05:31:01;;;;;;;1.30;0.80;;;;;;;17.53;40.50;99772.75;5140262;27;20072;-59
2022/04/08 05:33:27;;;;;;;0.98;0.80;;;;;;;17.53;40.69;99776.28;5127467;27;20028;-59
2022/04/08 05:35:52;;;;;;;1.15;0.90;;;;;;;17.55;40.56;99781.47;5138909;27;20015;-57
2022/04/08 05:38:17;;;;;;;1.42;1.00;;;;;;;17.55;40.73;99786.84;5127995;27;20012;-59
2022/04/08 05:40:43;;;;;;;0.85;0.85;;;;;;;17.54;40.68;99777.94;5146537;27;20519;-59
2022/04/08 05:43:08;;;;;;;1.23;0.65;;;;;;;17.55;40.74;99774.25;5147325;27;20027;-59
2022/04/08 05:45:34;;;;;;;1.17;0.80;;;;;;;17.55;40.80;99774.25;5138172;27;20112;-58
2022/04/08 05:48:03;;;;;;;1.48;0.90;;;;;;;17.57;40.78;99768.69;5134947;27;20027;-59
2022/04/08 05:50:29;;;;;;;1.25;0.80;;;;;;;17.56;40.69;99773.22;5127289;27;20063;-59
2022/04/08 05:52:54;;;;;;;0.77;0.70;;;;;;;17.57;40.80;99768.69;5135300;27;20038;-59
2022/04/08 05:55:19;;;;;;;0.90;0.70;;;;;;;17.55;41.01;99776.94;5147163;27;20022;-59
2022/04/08 05:57:45;;;;;;;0.82;0.80;;;;;;;17.56;41.01;99783.97;5143555;27;20019;-59
2022/04/08 06:00:13;;;;;;;1.48;0.90;;;;;;;17.57;40.93;99776.75;5149520;27;20055;-59
2022/04/08 06:02:38;;;;;;;1.20;0.90;;;;;;;17.56;40.98;99781.28;5146832;27;20023;-59
2022/04/08 06:05:04;;;;;;;2.80;1.30;;;;;;;17.57;40.84;99782.94;5146581;27;20023;-59
2022/04/08 06:07:30;;;;;;;0.75;0.60;;;;;;;17.56;40.94;99781.28;5146709;27;20030;-59
2022/04/08 06:09:56;;;;;;;1.08;0.80;;;;;;;17.58;40.93;99775.72;5146706;27;20019;-58
2022/04/08 06:12:21;;;;;;;1.25;0.88;;;;;;;17.58;41.11;99767.66;5146162;27;20015;-59
2022/04/08 06:14:47;;;;;;;1.23;0.90;;;;;;;17.57;40.87;99774.06;5139919;27;20041;-59
2022/04/08 06:17:12;;;;;;;1.95;0.90;;;;;;;17.58;41.15;99775.72;5142000;27;20110;-57
2022/04/08 06:19:38;;;;;;;0.70;0.70;;;;;;;17.58;40.88;99775.72;5144061;27;20046;-58
2022/04/08 06:22:03;;;;;;;0.77;0.70;;;;;;;17.59;40.96;99772.03;5144724;27;20038;-59
2022/04/08 06:24:28;;;;;;;0.88;0.80;;;;;;;17.59;41.25;99774.72;5144712;27;20103;-58
2022/04/08 06:26:54;;;;;;;1.45;0.77;;;;;;;17.58;41.31;99768.47;5144083;27;20027;-58
2022/04/08 06:29:19;;;;;;;1.20;0.80;;;;;;;17.56;41.35;99775.06;5144643;27;20042;-56
2022/04/08 06:31:44;;;;;;;1.73;0.98;;;;;;;17.60;41.24;99779.91;5143849;27;20030;-58
2022/04/08 06:34:10;;;;;;;1.20;0.70;;;;;;;17.60;41.05;99781.75;5143422;27;20684;-57
2022/04/08 06:36:35;;;;;;;1.00;0.80;;;;;;;17.59;41.25;99780.91;5143423;27;20040;-56
2022/04/08 06:39:00;;;;;;;1.05;0.73;;;;;;;17.59;41.29;99780.09;5118215;28;20031;-58
2022/04/08 06:41:25;;;;;;;1.75;0.80;;;;;;;17.60;41.35;99787.13;5142880;27;20035;-58
2022/04/08 06:43:51;;;;;;;1.05;0.90;;;;;;;17.61;41.39;99784.25;5139904;27;20035;-58
2022/04/08 06:46:16;;;;;;;0.88;0.70;;;;;;;17.62;41.30;99788.59;5139806;27;20301;-58
2022/04/08 06:48:41;;;;;;;0.90;0.70;;;;;;;17.62;41.11;99793.97;5135697;27;20027;-59
2022/04/08 06:51:06;;;;;;;1.85;1.17;;;;;;;17.64;41.14;99791.94;5140199;27;20015;-58
2022/04/08 06:53:35;;;;;;;1.35;0.90;;;;;;;17.63;41.21;99786.75;5142697;27;20027;-59
2022/04/08 06:56:01;;;;;;;0.95;0.80;;;;;;;17.67;41.25;99793.41;5145545;27;20023;-58
2022/04/08 06:58:27;;;;;;;1.38;0.90;;;;;;;17.64;41.13;99791.09;5139962;27;20092;-58
2022/04/08 07:00:53;;;;;;;1.05;0.70;;;;;;;17.61;41.15;99770.81;5144815;27;20048;-58
2022/04/08 07:03:18;;;;;;;1.85;1.00;;;;;;;17.69;41.21;99783.31;5141640;27;20020;-58
2022/04/08 07:05:44;;;;;;;1.00;0.80;;;;;;;17.66;41.09;99783.69;5135252;27;20019;-58
2022/04/08 07:08:10;;;;;;;1.20;0.70;;;;;;;17.69;41.14;99781.44;5131492;27;20027;-58
2022/04/08 07:10:35;;;;;;;0.80;0.70;;;;;;;17.74;41.05;99786.28;5125094;28;20585;-59
2022/04/08 07:13:00;;;;;;;0.90;0.80;;;;;;;17.75;41.16;99779.88;5125331;28;20028;-59
2022/04/08 07:15:25;;;;;;;0.77;0.70;;;;;;;17.76;41.20;99778.06;5125606;28;20028;-59
2022/04/08 07:17:51;;;;;;;1.20;0.80;;;;;;;17.78;41.23;99776.81;5125183;28;20521;-59
2022/04/08 07:20:17;;;;;;;1.20;0.70;;;;;;;17.80;41.25;99779.31;5124865;28;20039;-59
2022/04/08 07:22:43;;;;;;;1.02;0.65;;;;;;;17.82;41.19;99782.66;5125309;28;20053;-59
2022/04/08 07:25:08;;;;;;;1.23;0.73;;;;;;;17.83;41.19;99774.41;5125419;28;20028;-60
2022/04/08 07:27:50;;;;;;;1.25;0.80;;;;;;;17.85;40.96;99767.00;5124654;28;20045;-60
2022/04/08 07:30:17;;;;;;;0.90;0.70;;;;;;;17.86;40.96;99778.56;5135989;27;20031;-59
2022/04/08 07:32:43;;;;;;;1.08;0.70;;;;;;;17.87;40.91;99781.06;5145937;27;20027;-59
2022/04/08 07:35:09;;;;;;;1.17;0.70;;;;;;;17.88;41.05;99768.44;5145188;27;20051;-59
2022/04/08 07:37:34;;;;;;;0.63;0.63;;;;;;;17.89;41.18;99770.16;5145236;27;20077;-59
2022/04/08 07:40:00;;;;;;;1.45;0.70;;;;;;;17.91;40.57;99776.16;5145383;27;20023;-59
2022/04/08 07:42:26;;;;;;;0.70;0.70;;;;;;;17.92;40.83;99770.56;5145012;27;20019;-59
2022/04/08 07:44:52;;;;;;;2.58;0.80;;;;;;;17.94;40.88;99776.59;5145574;27;20116;-60
2022/04/08 07:47:19;;;;;;;1.52;0.80;;;;;;;17.96;40.93;99776.41;5145125;27;20377;-59
2022/04/08 07:49:45;;;;;;;0.73;0.60;;;;;;;17.97;40.65;99768.16;5144969;27;20051;-58
2022/04/08 07:52:10;;;;;;;1.52;0.70;;;;;;;17.98;40.85;99766.31;5145231;27;20027;-59
2022/04/08 07:54:35;;;;;;;2.50;1.35;;;;;;;18.01;40.85;99762.38;5145132;27;20035;-59
2022/04/08 07:57:00;;;;;;;1.85;0.80;;;;;;;18.04;40.81;99770.09;5144817;27;20027;-58
2022/04/08 07:59:26;;;;;;;1.33;0.70;;;;;;;18.04;40.70;99767.41;5144814;27;20023;-58
2022/04/08 08:01:51;;;;;;;1.00;0.73;;;;;;;18.09;40.53;99767.66;5145010;27;20031;-58
2022/04/08 08:04:16;;;;;;;0.95;0.70;;;;;;;18.07;40.73;99754.41;5145122;27;20057;-59
2022/04/08 08:06:41;;;;;;;1.55;0.80;;;;;;;18.13;40.30;99758.19;5144194;27;20023;-59
2022/04/08 08:09:07;;;;;;;1.75;0.90;;;;;;;18.15;40.19;99762.34;5144948;27;20117;-58
2022/04/08 08:11:32;;;;;;;1.60;0.98;;;;;;;18.16;40.23;99757.81;5144421;27;20031;-59
2022/04/08 08:13:58;;;;;;;1.35;0.90;;;;;;;18.16;40.39;99755.94;5144598;27;20045;-59
2022/04/08 08:16:23;;;;;;;1.05;0.70;;;;;;;18.22;40.04;99767.78;5139093;27;20019;-60
2022/04/08 08:18:49;;;;;;;1.73;0.82;;;;;;;18.23;40.23;99759.53;5139500;27;20037;-60
2022/04/08 08:21:14;;;;;;;1.25;0.82;;;;;;;18.26;40.29;99766.38;5141693;27;20024;-60
2022/04/08 08:23:39;;;;;;;1.23;0.63;;;;;;;18.27;39.45;99759.16;5139302;27;20030;-59
2022/04/08 08:26:05;;;;;;;1.17;0.82;;;;;;;18.26;40.27;99763.69;5140828;27;20058;-58
2022/04/08 08:28:30;;;;;;;0.82;0.80;;;;;;;18.31;40.17;99771.19;5141901;27;20114;-59
2022/04/08 08:30:55;;;;;;;2.38;0.90;;;;;;;18.32;40.33;99762.09;5144174;27;20023;-61
2022/04/08 08:33:20;;;;;;;2.60;1.10;;;;;;;18.36;40.35;99766.91;5144593;27;20035;-61
2022/04/08 08:35:46;;;;;;;1.95;1.20;;;;;;;18.39;40.12;99769.22;5143837;27;20030;-60
2022/04/08 08:38:11;;;;;;;2.38;0.90;;;;;;;18.42;40.39;99770.69;5144335;27;20047;-60
2022/04/08 08:40:36;;;;;;;1.55;0.80;;;;;;;18.45;40.11;99773.00;5143912;27;20042;-59
2022/04/08 08:43:02;;;;;;;2.25;1.10;;;;;;;18.47;40.01;99762.84;5144344;27;20019;-60
2022/04/08 08:45:32;;;;;;;1.85;0.90;;;;;;;18.49;40.03;99763.50;5140879;27;20027;-60
2022/04/08 08:48:02;;;;;;;1.05;0.68;;;;;;;18.53;40.33;99761.25;5143735;27;20081;-60
2022/04/08 08:50:29;;;;;;;1.75;0.82;;;;;;;18.56;40.17;99752.78;5141162;27;20038;-59
2022/04/08 08:52:54;;;;;;;1.13;0.77;;;;;;;18.58;40.25;99754.25;5133615;28;20027;-61
2022/04/08 08:55:20;;;;;;;1.98;1.08;;;;;;;18.61;40.00;99747.66;5122995;28;20016;-60
2022/04/08 08:57:47;;;;;;;1.50;0.80;;;;;;;18.64;40.02;99739.19;5123217;28;20027;-60
2022/04/08 09:00:15;;;;;;;1.10;0.80;;;;;;;18.66;39.90;99740.66;5140211;28;20048;-61
2022/04/08 09:02:43;;;;;;;1.77;0.97;;;;;;;18.69;39.87;99734.03;5144311;28;20670;-61
2022/04/08 09:05:17;;;;;;;2.15;0.93;;;;;;;18.73;39.83;99729.94;5143614;28;20048;-59
2022/04/08 09:07:55;;;;;;;1.80;0.75;;;;;;;18.73;40.14;99738.88;5143531;28;20087;-59
2022/04/08 09:10:34;;;;;;;0.80;0.70;;;;;;;18.75;39.93;99724.41;5140415;27;20033;-59
2022/04/08 09:13:00;;;;;;;1.33;1.08;;;;;;;18.75;39.88;99727.91;5143833;27;20030;-59
2022/04/08 09:15:26;;;;;;;2.75;1.05;;;;;;;18.78;40.01;99740.16;5143303;27;20080;-60
2022/04/08 09:17:52;;;;;;;2.25;1.25;;;;;;;18.80;40.23;99746.16;5143736;28;20023;-60
2022/04/08 09:20:17;;;;;;;1.42;0.90;;;;;;;18.80;40.11;99738.91;5143551;28;20047;-59
2022/04/08 09:22:54;;;;;;;2.03;0.90;;;;;;;18.83;40.05;99737.72;5143934;28;20044;-60
2022/04/08 09:25:24;;;;;;;2.03;0.95;;;;;;;18.85;39.92;99732.94;5144027;28;20051;-59
2022/04/08 09:27:49;;;;;;;3.83;1.23;;;;;;;18.83;39.80;99722.38;5143444;28;20023;-60
2022/04/08 09:30:19;;;;;;;1.60;0.90;;;;;;;18.88;39.95;99732.56;5143478;28;20051;-59
2022/04/08 09:32:44;;;;;;;1.77;0.90;;;;;;;18.86;39.72;99732.78;5143786;28;20023;-60
2022/04/08 09:35:16;;;;;;;3.08;0.98;;;;;;;18.91;39.58;99730.31;5143441;28;20023;-59
2022/04/08 09:37:41;;;;;;;1.25;0.73;;;;;;;18.94;39.38;99719.13;5143365;28;20035;-60
2022/04/08 09:40:08;;;;;;;3.28;1.10;;;;;;;18.97;39.44;99710.66;5143641;28;20023;-60
2022/04/08 09:42:44;;;;;;;2.47;0.90;;;;;;;19.01;39.37;99718.34;5136706;28;20035;-60
2022/04/08 09:45:11;;;;;;;2.42;1.00;;;;;;;18.99;39.46;99715.84;5137298;28;20015;-59
2022/04/08 09:47:37;;;;;;;2.35;1.08;;;;;;;19.04;39.21;99721.47;5137880;27;20027;-59
2022/04/08 09:50:03;;;;;;;2.67;1.00;;;;;;;19.07;39.27;99723.75;5140928;28;20031;-60
2022/04/08 09:52:28;;;;;;;1.27;0.70;;;;;;;19.09;39.63;99729.78;5141513;28;20047;-59
2022/04/08 09:54:56;;;;;;;2.15;1.00;;;;;;;19.13;39.50;99722.16;5141556;28;20030;-61
2022/04/08 09:57:21;;;;;;;2.35;1.00;;;;;;;19.15;39.12;99712.00;5122731;28;20071;-59
2022/04/08 09:59:50;;;;;;;2.72;0.90;;;;;;;19.19;39.34;99705.16;5141266;27;20057;-59
2022/04/08 10:02:15;;;;;;;1.55;0.80;;;;;;;19.20;39.22;99701.47;5122553;28;20187;-59
2022/04/08 10:04:42;;;;;;;1.45;0.88;;;;;;;19.24;39.16;99700.00;5123063;28;20519;-59
2022/04/08 10:07:07;;;;;;;2.15;0.93;;;;;;;19.26;39.23;99699.81;5141078;27;20510;-58
2022/04/08 10:09:46;;;;;;;2.30;0.90;;;;;;;19.28;39.12;99689.66;5126492;27;20035;-58
2022/04/08 10:12:23;;;;;;;1.02;0.70;;;;;;;19.31;39.02;99691.97;5144169;27;20027;-59
2022/04/08 10:14:57;;;;;;;2.42;1.00;;;;;;;19.33;39.00;99696.13;5145205;27;20018;-62
2022/04/08 10:17:23;;;;;;;3.08;1.00;;;;;;;19.34;39.36;99680.78;5144617;27;20411;-62
2022/04/08 10:19:48;;;;;;;2.35;1.08;;;;;;;19.38;39.35;99692.84;5126316;27;20079;-62
2022/04/08 10:22:19;;;;;;;2.33;1.00;;;;;;;19.41;39.12;99690.56;5125992;27;20030;-61
2022/04/08 10:24:54;;;;;;;2.40;1.00;;;;;;;19.44;39.12;99687.47;5144602;27;20117;-62
2022/04/08 10:27:35;;;;;;;1.50;0.85;;;;;;;19.49;39.06;99689.53;5144171;27;20050;-59
2022/04/08 10:30:10;;;;;;;1.33;0.80;;;;;;;19.53;38.93;99692.66;5145086;27;20019;-60
2022/04/08 10:32:40;;;;;;;1.50;0.88;;;;;;;19.54;38.95;99692.50;5119617;27;20091;-62
2022/04/08 10:35:18;;;;;;;1.20;0.85;;;;;;;19.57;39.22;99691.22;5141817;27;21085;-62
2022/04/08 10:37:57;;;;;;;3.55;1.45;;;;;;;19.59;39.10;99692.72;5139111;27;20048;-62
2022/04/08 10:40:37;;;;;;;1.65;1.00;;;;;;;19.63;39.32;99695.88;5140646;27;20042;-60
2022/04/08 10:43:06;;;;;;;1.70;0.77;;;;;;;19.63;39.24;99694.00;5141925;27;20023;-59
2022/04/08 10:45:32;;;;;;;1.20;0.80;;;;;;;19.67;39.26;99692.56;5141681;27;20045;-59
2022/04/08 10:48:13;;;;;;;2.65;1.20;;;;;;;19.71;38.91;99693.81;5141426;27;20031;-60
2022/04/08 10:50:39;;;;;;;3.58;1.10;;;;;;;19.73;39.33;99689.03;5141948;27;20027;-59
2022/04/08 10:53:08;;;;;;;2.65;1.30;;;;;;;19.78;39.32;99690.28;5140791;27;20019;-59
2022/04/08 10:55:54;;;;;;;1.30;0.73;;;;;;;19.78;39.26;99680.34;5143222;27;20106;-58
2022/04/08 10:58:29;;;;;;;2.65;1.05;;;;;;;19.82;38.94;99684.28;5144069;27;20043;-60
2022/04/08 11:00:54;;;;;;;1.13;0.75;;;;;;;19.84;39.09;99689.50;5143921;27;20038;-60
2022/04/08 11:03:25;;;;;;;3.78;1.20;;;;;;;19.85;38.86;99681.19;5141957;27;20035;-62
2022/04/08 11:05:51;;;;;;;2.88;0.90;;;;;;;19.87;39.28;99681.78;5143610;27;20023;-61
2022/04/08 11:08:17;;;;;;;2.83;1.10;;;;;;;19.90;39.12;99662.50;5143749;27;20031;-61
2022/04/08 11:10:42;;;;;;;2.63;1.08;;;;;;;19.93;38.94;99672.06;5107576;27;20097;-62
2022/04/08 11:13:11;;;;;;;3.90;1.25;;;;;;;19.95;39.32;99667.28;5107835;27;20106;-59
2022/04/08 11:15:38;;;;;;;2.22;0.95;;;;;;;19.96;39.23;99667.09;5143570;27;20091;-60
2022/04/08 11:18:06;;;;;;;4.00;0.98;;;;;;;19.89;39.06;99668.13;5124750;27;20083;-60
2022/04/08 11:20:34;;;;;;;2.00;0.70;;;;;;;20.00;38.91;99688.25;5143635;27;20031;-59
2022/04/08 11:22:59;;;;;;;1.42;0.80;;;;;;;20.00;38.84;99688.25;5139541;27;20031;-58
2022/04/08 11:25:25;;;;;;;1.67;0.85;;;;;;;20.03;39.16;99685.16;5124776;27;20031;-58
2022/04/08 11:28:04;;;;;;;2.33;0.90;;;;;;;20.04;38.99;99682.25;5143261;27;20027;-60
2022/04/08 11:30:32;;;;;;;1.45;0.75;;;;;;;20.04;39.06;99679.53;5143721;27;20023;-57