Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:54;;;;;;;5.50;2.47;;;4.50;50.20;;;;;;5070666;28;20231;-74
2022/02/08 00:04:22;;;;;;;9.23;2.75;;;4.50;50.20;;;;;;5062958;28;20210;-74
2022/02/08 00:06:49;;;;;;;4.38;2.35;;;4.50;50.20;;;;;;5082589;28;20211;-74
2022/02/08 00:09:18;;;;;;;4.53;2.60;;;4.50;50.20;;;;;;5073778;28;20223;-73
2022/02/08 00:11:44;;;;;;;10.10;3.03;;;4.60;50.30;;;;;;5072389;28;20254;-74
2022/02/08 00:14:11;;;;;;;6.10;2.10;;;4.60;50.30;;;;;;5072647;28;20229;-74
2022/02/08 00:16:38;;;;;;;5.60;2.30;;;4.60;50.10;;;;;;5074196;28;20215;-75
2022/02/08 00:19:05;;;;;;;2.97;1.85;;;4.50;50.10;;;;;;5077085;28;20289;-74
2022/02/08 00:21:34;;;;;;;6.45;2.63;;;4.60;50.30;;;;;;5076447;28;20220;-74
2022/02/08 00:24:01;;;;;;;6.50;2.13;;;4.60;50.10;;;;;;5074907;28;20205;-73
2022/02/08 00:26:28;;;;;;;6.53;3.03;;;4.60;49.50;;;;;;5074502;28;20261;-75
2022/02/08 00:28:55;;;;;;;3.22;1.80;;;4.60;49.50;;;;;;5082217;28;20276;-74
2022/02/08 00:31:21;;;;;;;5.60;2.55;;;4.60;50.00;;;;;;5076247;28;20253;-74
2022/02/08 00:33:48;;;;;;;4.57;2.00;;;4.60;49.40;;;;;;5075390;28;20295;-74
2022/02/08 00:36:16;;;;;;;9.32;2.75;;;4.70;49.40;;;;;;5059109;28;20292;-75
2022/02/08 00:38:44;;;;;;;7.68;2.20;;;4.70;49.10;;;;;;5059824;28;20210;-74
2022/02/08 00:41:11;;;;;;;9.57;2.90;;;4.70;49.00;;;;;;5068865;28;20215;-74
2022/02/08 00:43:47;;;;;;;5.00;2.38;;;4.70;48.80;;;;;;5064616;28;20207;-75
2022/02/08 00:46:19;;;;;;;2.38;1.83;;;4.60;49.10;;;;;;5049573;28;20663;-76
2022/02/08 00:48:55;;;;;;;7.15;2.80;;;4.60;49.00;;;;;;5056468;28;20776;-74
2022/02/08 00:51:24;;;;;;;5.72;2.45;;;4.70;49.20;;;;;;5071963;28;20232;-73
2022/02/08 00:53:53;;;;;;;2.70;2.00;;;4.70;48.80;;;;;;5074533;28;20277;-75
2022/02/08 00:56:19;;;;;;;12.80;2.65;;;4.70;49.20;;;;;;5068562;28;20187;-76
2022/02/08 00:58:47;;;;;;;6.35;2.70;;;4.60;49.30;;;;;;5072847;28;20250;-75
2022/02/08 01:01:14;;;;;;;5.63;2.05;;;4.60;49.80;;;;;;5071997;28;20281;-75
2022/02/08 01:03:42;;;;;;;4.10;2.28;;;4.50;50.20;;;;;;5068408;28;20349;-74
2022/02/08 01:06:10;;;;;;;4.78;2.83;;;4.50;50.20;;;;;;5084006;28;20207;-75
2022/02/08 01:08:39;;;;;;;3.55;2.20;;;4.50;50.20;;;;;;5074286;28;20201;-75
2022/02/08 01:11:10;;;;;;;7.53;2.90;;;4.40;50.40;;;;;;5096569;28;20214;-75
2022/02/08 01:13:39;;;;;;;4.63;2.17;;;4.40;50.80;;;;;;5073681;28;20207;-74
2022/02/08 01:16:06;;;;;;;6.68;2.42;;;4.40;51.10;;;;;;5074734;28;20247;-74
2022/02/08 01:18:38;;;;;;;9.50;2.40;;;4.30;51.30;;;;;;5074583;28;20233;-75
2022/02/08 01:21:05;;;;;;;9.23;3.65;;;4.30;51.50;;;;;;5074241;28;20319;-76
2022/02/08 01:23:33;;;;;;;5.72;2.65;;;4.30;51.90;;;;;;5076157;28;20245;-73
2022/02/08 01:26:07;;;;;;;6.70;2.33;;;4.20;51.80;;;;;;5043118;28;20288;-73
2022/02/08 01:28:43;;;;;;;11.32;2.70;;;4.20;52.20;;;;;;5076714;28;20252;-74
2022/02/08 01:31:13;;;;;;;7.20;2.90;;;4.10;52.10;;;;;;5074822;28;20270;-73
2022/02/08 01:36:36;;;;;;;7.35;3.10;;;4.00;52.40;;;;;;5077587;28;20185;-73
2022/02/08 01:39:11;;;;;;;4.00;2.50;;;4.00;52.60;;;;;;5074001;28;20230;-75
2022/02/08 01:41:53;;;;;;;4.03;2.13;;;3.90;52.70;;;;;;5073622;28;20231;-74
2022/02/08 01:44:28;;;;;;;6.78;2.90;;;3.90;52.70;;;;;;5073963;28;20556;-74
2022/02/08 01:47:02;;;;;;;6.72;2.38;;;3.80;53.10;;;;;;5074075;28;20235;-74
2022/02/08 01:49:36;;;;;;;7.00;2.60;;;3.80;53.30;;;;;;5057903;28;20278;-74
2022/02/08 01:52:04;;;;;;;5.75;2.90;;;3.70;53.90;;;;;;5053799;28;20229;-75
2022/02/08 01:54:31;;;;;;;10.40;2.35;;;3.70;54.10;;;;;;5063062;28;20276;-75
2022/02/08 01:56:58;;;;;;;4.65;2.40;;;3.70;54.20;;;;;;5067910;28;20225;-74
2022/02/08 01:59:30;;;;;;;7.28;3.15;;;3.70;54.20;;;;;;5058975;28;20894;-74
2022/02/08 02:01:58;;;;;;;5.25;2.60;;;3.70;53.70;;;;;;5040705;28;20222;-75
2022/02/08 02:04:25;;;;;;;4.35;2.55;;;3.60;54.10;;;;;;5073543;28;20735;-75
2022/02/08 02:06:52;;;;;;;5.07;2.38;;;3.60;54.10;;;;;;5058724;28;20666;-74
2022/02/08 02:09:19;;;;;;;7.68;3.00;;;3.60;54.10;;;;;;5033917;28;20297;-74
2022/02/08 02:11:46;;;;;;;5.95;2.97;;;3.60;54.10;;;;;;5032935;28;20635;-74
2022/02/08 02:14:13;;;;;;;4.40;2.45;;;3.60;54.10;;;;;;5036263;28;20607;-75
2022/02/08 02:16:53;;;;;;;5.18;2.10;;;3.50;54.00;;;;;;5034781;28;20666;-75
2022/02/08 02:19:23;;;;;;;3.72;2.10;;;3.50;54.00;;;;;;5063966;28;20584;-73
2022/02/08 02:21:50;;;;;;;5.03;2.50;;;3.60;54.10;;;;;;5071589;28;20225;-74
2022/02/08 02:24:18;;;;;;;4.97;2.08;;;3.60;54.10;;;;;;5054393;28;20213;-73
2022/02/08 02:26:45;;;;;;;4.85;2.30;;;3.60;54.10;;;;;;5054348;28;20329;-74
2022/02/08 02:29:14;;;;;;;7.75;3.08;;;3.70;54.20;;;;;;5055480;28;20402;-74
2022/02/08 02:31:43;;;;;;;8.77;2.20;;;3.80;54.30;;;;;;5076418;28;20225;-74
2022/02/08 02:34:09;;;;;;;3.60;2.22;;;3.80;54.00;;;;;;5040620;28;20204;-74
2022/02/08 02:36:40;;;;;;;4.30;2.30;;;3.90;53.60;;;;;;5057253;28;20661;-74
2022/02/08 02:39:07;;;;;;;3.75;2.35;;;3.90;53.10;;;;;;5078989;28;20699;-74
2022/02/08 02:41:40;;;;;;;7.47;2.35;;;4.00;53.40;;;;;;5079095;28;20228;-73
2022/02/08 02:44:09;;;;;;;4.32;2.15;;;4.10;52.30;;;;;;5090585;28;20247;-74
2022/02/08 02:46:35;;;;;;;3.42;1.58;;;4.10;52.10;;;;;;5099277;28;20196;-73
2022/02/08 02:49:02;;;;;;;4.93;2.28;;;4.20;51.80;;;;;;5101041;28;20200;-74
2022/02/08 02:51:30;;;;;;;6.75;2.70;;;4.20;51.70;;;;;;5101000;28;20212;-75
2022/02/08 02:53:57;;;;;;;6.38;2.10;;;4.20;51.50;;;;;;5099589;28;20189;-74
2022/02/08 02:56:25;;;;;;;4.78;2.55;;;4.20;51.40;;;;;;5080122;28;20217;-74
2022/02/08 02:59:00;;;;;;;6.40;2.00;;;4.20;51.40;;;;;;5067762;28;20223;-74
2022/02/08 03:01:32;;;;;;;3.35;2.00;;;4.30;51.10;;;;;;5057347;28;20233;-73
2022/02/08 03:04:10;;;;;;;8.55;1.80;;;4.30;50.80;;;;;;5061898;28;20254;-74
2022/02/08 03:17:56;;;;;;;4.90;2.22;;;4.50;50.20;;;;;;5077622;28;20215;-74
2022/02/08 03:20:23;;;;;;;4.15;1.52;;;4.60;50.30;;;;;;5057464;28;20231;-74
2022/02/08 03:22:50;;;;;;;11.48;2.00;;;4.60;50.30;;;;;;5057031;28;20206;-74
2022/02/08 03:25:17;;;;;;;5.07;2.33;;;4.60;50.10;;;;;;5057514;28;20299;-74
2022/02/08 03:27:44;;;;;;;5.82;1.75;;;4.60;49.60;;;;;;5059510;28;20209;-75
2022/02/08 03:30:12;;;;;;;5.57;2.00;;;4.70;49.70;;;;;;5077228;28;20237;-74
2022/02/08 03:32:39;;;;;;;5.20;2.10;;;4.70;49.50;;;;;;5076320;28;20248;-73
2022/02/08 03:35:08;;;;;;;6.55;1.67;;;4.80;49.40;;;;;;5077978;28;20306;-74
2022/02/08 03:37:35;;;;;;;3.78;1.70;;;4.80;49.10;;;;;;5077677;28;20208;-74
2022/02/08 03:40:07;;;;;;;6.70;1.92;;;4.90;49.20;;;;;;5077836;28;20322;-75
2022/02/08 03:42:38;;;;;;;4.05;1.80;;;4.80;48.80;;;;;;5082864;28;20713;-73
2022/02/08 03:45:10;;;;;;;3.08;1.33;;;4.90;48.50;;;;;;5089682;28;20203;-74
2022/02/08 03:47:38;;;;;;;3.97;1.85;;;4.90;48.60;;;;;;5087477;28;20643;-76
2022/02/08 03:50:07;;;;;;;7.05;1.52;;;4.90;48.30;;;;;;5077423;28;20201;-74
2022/02/08 03:52:34;;;;;;;5.15;2.00;;;5.00;48.20;;;;;;5076408;28;20254;-75
2022/02/08 03:55:01;;;;;;;5.55;1.77;;;5.00;48.10;;;;;;5076111;28;20216;-74
2022/02/08 03:57:28;;;;;;;8.13;1.75;;;5.00;48.10;;;;;;5068977;28;20291;-75
2022/02/08 03:59:55;;;;;;;4.07;1.77;;;5.00;49.40;;;;;;5059055;28;20318;-73
2022/02/08 04:02:31;;;;;;;3.15;1.65;;;5.00;50.60;;;;;;5077154;28;20311;-75
2022/02/08 04:05:05;;;;;;;9.48;2.78;;;5.00;51.40;;;;;;5080184;28;20295;-74
2022/02/08 04:07:37;;;;;;;3.47;1.35;;;5.00;50.60;;;;;;5081426;28;20208;-74
2022/02/08 04:10:07;;;;;;;3.33;1.80;;;5.00;50.60;;;;;;5038675;28;20208;-75
2022/02/08 04:12:42;;;;;;;3.65;1.60;;;5.10;50.50;;;;;;5036819;28;20243;-74
2022/02/08 04:15:24;;;;;;;6.55;1.73;;;5.10;50.70;;;;;;5037797;28;20641;-75
2022/02/08 04:18:13;;;;;;;5.20;1.95;;;5.10;50.60;;;;;;5071097;28;20205;-73
2022/02/08 04:34:39;;;;;;;6.45;1.60;;;5.10;53.40;;;;;;5066726;28;20205;-76
2022/02/08 04:37:44;;;;;;;9.15;1.55;;;5.10;52.90;;;;;;5066887;28;20213;-74
2022/02/08 04:43:06;;;;;;;5.75;1.67;;;5.20;52.40;;;;;;5063110;28;20199;-75
2022/02/08 04:45:40;;;;;;;4.22;1.80;;;5.20;51.80;;;;;;5057972;28;20650;-75
2022/02/08 04:48:15;;;;;;;5.82;1.90;;;5.20;51.80;;;;;;5056472;28;20198;-74
2022/02/08 04:50:43;;;;;;;3.05;1.50;;;5.20;51.80;;;;;;5057594;28;20231;-75
2022/02/08 04:53:17;;;;;;;3.22;1.52;;;5.20;51.30;;;;;;5064343;28;20214;-74
2022/02/08 04:55:52;;;;;;;2.67;1.42;;;5.30;51.70;;;;;;5059522;28;20203;-75
2022/02/08 04:58:27;;;;;;;8.52;1.52;;;5.30;51.80;;;;;;5050270;28;20196;-74
2022/02/08 05:01:08;;;;;;;8.23;1.98;;;5.30;50.90;;;;;;5069251;28;20277;-74
2022/02/08 05:42:29;;;;;;;3.65;1.30;;;5.60;48.00;;;;;;5031245;28;20279;-73
2022/02/08 05:45:00;;;;;;;7.40;2.10;;;5.60;47.70;;;;;;5033656;28;20237;-74
2022/02/08 05:47:27;;;;;;;5.07;2.47;;;5.60;47.30;;;;;;5035658;28;20619;-73
2022/02/08 05:50:07;;;;;;;10.82;2.00;;;5.60;47.40;;;;;;5041594;28;20221;-73
2022/02/08 05:52:46;;;;;;;5.43;1.75;;;5.70;46.50;;;;;;5037801;28;20235;-73
2022/02/08 05:55:14;;;;;;;10.15;2.53;;;5.70;47.20;;;;;;5038160;28;20721;-73
2022/02/08 05:57:42;;;;;;;5.00;1.63;;;5.70;47.40;;;;;;5041515;28;20252;-74
2022/02/08 06:00:11;;;;;;;3.25;1.80;;;5.70;46.50;;;;;;5039578;28;20287;-72
2022/02/08 06:02:38;;;;;;;6.07;2.08;;;5.70;46.50;;;;;;5035102;28;20792;-72
2022/02/08 06:05:09;;;;;;;6.20;1.73;;;5.60;46.40;;;;;;5034626;28;20243;-73
2022/02/08 06:07:36;;;;;;;2.50;1.35;;;5.60;46.40;;;;;;5034614;28;20211;-74
2022/02/08 06:10:03;;;;;;;6.10;1.98;;;5.70;46.50;;;;;;5035168;28;20349;-73
2022/02/08 06:15:10;;;;;;;4.82;1.63;;;5.70;46.50;;;;;;5748535;22;20239;-80
2022/02/08 06:17:39;;;;;;;4.78;2.10;;;5.70;46.60;;;;;;5061134;28;20263;-80
2022/02/08 06:20:08;;;;;;;4.18;1.50;;;5.70;46.50;;;;;;5058997;28;20226;-79
2022/02/08 06:25:15;;;;;;;5.45;1.55;;;5.60;47.00;;;;;;5724516;22;20258;-80
2022/02/08 06:27:50;;;;;;;5.05;2.15;;;5.50;47.30;;;;;;5063321;28;20209;-80
2022/02/08 06:30:23;;;;;;;5.07;1.40;;;5.60;47.40;;;;;;5060873;28;20284;-80
2022/02/08 06:32:53;;;;;;;8.32;1.85;;;5.70;46.50;;;;;;5061522;28;20254;-81
2022/02/08 06:35:24;;;;;;;4.68;2.00;;;5.70;46.50;;;;;;5062457;28;20231;-80
2022/02/08 09:32:55;;;;;;;5.72;2.05;;;8.50;38.80;;;;;;6156788;22;20206;-78
2022/02/08 09:35:26;;;;;;;4.50;1.65;;;8.60;39.30;;;;;;5050817;28;20221;-80
2022/02/08 10:09:03;;;;;;;5.25;1.77;;;8.90;36.10;;;;;;5109721;22;20251;-81
2022/02/08 10:27:27;;;;;;;8.98;2.10;;;9.30;36.90;;;;;;5438223;22;20485;-79
2022/02/08 10:30:32;;;;;;;5.45;1.75;;;9.40;36.40;;;;;;5062106;28;20201;-81
2022/02/08 10:38:58;;;;;;;5.75;1.80;;;9.70;36.60;;;;;;5015976;28;20189;-79
2022/02/08 10:55:44;;;;;;;10.95;2.28;;;9.70;36.90;;;;;;6127575;22;20567;-79
2022/02/08 10:58:16;;;;;;;6.80;2.75;;;9.60;37.10;;;;;;5051951;28;20217;-80
2022/02/08 12:40:00;;;;;;;5.30;1.80;;;9.70;49.30;;;;;;4283691;22;20237;-76
2022/02/08 12:53:57;;;;;;;4.55;2.22;;;10.10;48.70;;;;;;5049129;28;20264;-75
2022/02/08 12:56:38;;;;;;;7.10;2.65;;;9.90;49.30;;;;;;5057389;28;20221;-76
2022/02/08 12:59:17;;;;;;;9.95;2.60;;;9.90;50.20;;;;;;5058227;28;20300;-78
2022/02/08 13:04:44;;;;;;;7.32;2.28;;;9.90;50.20;;;;;;5054826;28;20231;-76
2022/02/08 14:08:33;;;;;;;5.90;2.00;;;10.20;51.00;;;;;;5062763;28;20322;-77
2022/02/08 14:11:19;;;;;;;8.38;2.50;;;10.30;51.20;;;;;;5062228;28;20210;-77
2022/02/08 14:16:44;;;;;;;5.65;2.63;;;10.20;51.30;;;;;;5053628;28;20205;-77
2022/02/08 14:19:31;;;;;;;5.95;2.35;;;10.20;51.30;;;;;;5054305;28;20264;-76
2022/02/08 14:22:11;;;;;;;4.15;1.85;;;10.20;51.20;;;;;;5053604;28;20212;-75
2022/02/08 14:24:50;;;;;;;5.75;1.90;;;10.20;51.30;;;;;;5053882;28;20226;-75
2022/02/08 14:30:06;;;;;;;6.07;2.30;;;10.20;51.60;;;;;;5065830;28;20198;-74
2022/02/08 14:32:41;;;;;;;8.15;2.83;;;10.30;51.50;;;;;;5057770;28;20213;-76
2022/02/08 14:35:34;;;;;;;6.25;2.35;;;10.30;51.60;;;;;;5053883;28;20208;-78
2022/02/08 15:00:17;;;;;;;8.35;2.55;;;10.10;53.20;;;;;;5061128;28;20659;-76
2022/02/08 15:05:39;;;;;;;8.35;2.15;;;10.00;54.00;;;;;;5059471;28;20282;-77
2022/02/08 15:08:18;;;;;;;6.30;2.05;;;10.00;54.10;;;;;;5059592;28;20252;-77
2022/02/08 15:10:49;;;;;;;3.13;2.00;;;10.00;54.00;;;;;;5059941;28;20276;-76
2022/02/08 15:13:17;;;;;;;8.38;2.50;;;9.90;55.00;;;;;;5060937;28;20208;-77
2022/02/08 15:16:09;;;;;;;9.70;3.10;;;9.90;55.30;;;;;;5058577;28;20639;-76
2022/02/08 15:18:38;;;;;;;5.28;2.03;;;9.90;55.70;;;;;;5059176;28;20226;-78
2022/02/08 15:21:08;;;;;;;6.88;3.13;;;9.80;56.20;;;;;;5059182;28;20347;-75
2022/02/08 15:23:36;;;;;;;11.18;2.30;;;9.80;56.50;;;;;;5060132;28;20226;-77
2022/02/08 15:26:04;;;;;;;5.20;2.90;;;9.80;56.40;;;;;;5065232;28;20221;-77
2022/02/08 15:28:31;;;;;;;5.50;2.70;;;9.90;56.70;;;;;;5057186;28;20238;-76
2022/02/08 15:30:58;;;;;;;7.68;2.95;;;9.90;57.00;;;;;;5058035;28;20203;-77
2022/02/08 15:33:26;;;;;;;5.05;2.33;;;9.90;57.10;;;;;;5057932;28;20220;-76
2022/02/08 15:35:53;;;;;;;8.27;3.22;;;9.90;57.40;;;;;;5059696;28;20216;-76
2022/02/08 15:38:21;;;;;;;9.18;2.10;;;9.90;57.70;;;;;;5057177;28;20248;-75
2022/02/08 15:40:50;;;;;;;5.18;2.00;;;9.90;58.10;;;;;;5058941;28;20234;-76
2022/02/08 15:43:19;;;;;;;6.35;1.95;;;9.80;58.30;;;;;;5058254;28;20572;-78
2022/02/08 15:45:51;;;;;;;3.63;1.60;;;9.80;58.90;;;;;;5060479;28;20236;-78
2022/02/08 15:48:23;;;;;;;6.15;2.40;;;9.80;59.50;;;;;;5061668;28;20233;-78
2022/02/08 15:50:58;;;;;;;6.35;2.38;;;9.80;59.50;;;;;;5060370;28;20215;-77
2022/02/08 15:53:32;;;;;;;3.53;2.08;;;9.80;59.50;;;;;;5061946;28;20209;-75
2022/02/08 16:05:08;;;;;;;6.43;2.53;;;9.70;59.00;;;;;;5033363;28;20240;-77
2022/02/08 16:07:13;;;;;;;4.68;2.70;;;9.60;59.20;;;;;;5060602;28;20258;-78
2022/02/08 16:09:47;;;;;;;5.50;2.55;;;9.60;59.20;;;;;;5064183;28;20656;-78
2022/02/08 16:18:04;;;;;;;9.18;2.30;;;9.40;59.20;;;;;;5063081;28;20251;-78
2022/02/08 16:20:52;;;;;;;5.80;2.65;;;9.40;59.20;;;;;;5060688;28;20687;-76
2022/02/08 16:23:39;;;;;;;8.75;2.53;;;9.40;59.20;;;;;;5059528;28;20212;-77
2022/02/08 16:26:18;;;;;;;8.90;3.58;;;9.40;59.20;;;;;;5059836;28;20209;-76
2022/02/08 16:28:57;;;;;;;6.88;3.17;;;9.40;59.20;;;;;;5058747;28;20676;-78
2022/02/08 16:32:02;;;;;;;8.25;2.75;;;9.40;59.80;;;;;;5061799;28;20208;-78
2022/02/08 16:53:44;;;;;;;10.63;3.25;;;9.30;59.10;;;;;;5058457;28;20208;-77
2022/02/08 16:56:18;;;;;;;11.68;3.88;;;9.30;59.10;;;;;;5057128;28;20299;-76
2022/02/08 16:58:51;;;;;;;7.10;3.55;;;9.30;59.10;;;;;;5060672;28;20240;-76
2022/02/08 17:01:24;;;;;;;5.60;3.08;;;9.30;59.10;;;;;;5070578;28;20229;-75
2022/02/08 17:03:51;;;;;;;9.23;2.90;;;9.30;59.10;;;;;;5064511;28;20206;-75
2022/02/08 17:06:20;;;;;;;5.78;3.17;;;9.30;59.10;;;;;;5071260;28;20594;-76
2022/02/08 17:08:52;;;;;;;11.88;4.30;;;9.30;59.80;;;;;;5070235;28;20233;-75
2022/02/08 17:11:26;;;;;;;7.47;3.13;;;9.30;59.10;;;;;;5063278;28;20296;-77
2022/02/08 17:14:18;;;;;;;8.98;2.88;;;9.30;59.10;;;;;;5060222;28;20561;-76
2022/02/08 17:16:58;;;;;;;7.22;3.13;;;9.30;59.10;;;;;;5069564;28;20254;-76
2022/02/08 17:47:00;;;;;;;5.90;3.30;;;9.20;62.60;;;;;;5060886;28;20269;-77
2022/02/08 17:49:28;;;;;;;9.52;3.15;;;9.20;62.70;;;;;;5056153;28;20236;-76
2022/02/08 17:51:55;;;;;;;4.85;3.15;;;9.20;62.70;;;;;;5055648;28;20205;-76
2022/02/08 17:54:22;;;;;;;8.25;3.65;;;9.20;62.60;;;;;;5057701;28;20237;-76
2022/02/08 17:56:49;;;;;;;6.72;2.83;;;9.20;62.50;;;;;;5059023;28;20292;-75
2022/02/08 17:59:20;;;;;;;7.80;3.60;;;9.20;63.30;;;;;;5056961;28;20321;-77
2022/02/08 18:01:48;;;;;;;6.18;3.38;;;9.20;62.80;;;;;;5057963;28;20266;-77
2022/02/08 18:04:15;;;;;;;17.65;4.43;;;9.20;62.70;;;;;;5062515;28;20215;-77
2022/02/08 18:06:44;;;;;;;6.22;3.40;;;9.20;62.60;;;;;;5064942;28;20756;-76
2022/02/08 18:09:12;;;;;;;9.98;3.45;;;9.20;62.80;;;;;;5063639;28;20742;-77
2022/02/08 18:11:41;;;;;;;5.60;3.38;;;9.20;62.80;;;;;;5060173;28;20209;-77
2022/02/08 18:14:09;;;;;;;7.00;3.33;;;9.20;62.70;;;;;;5054766;28;20212;-77
2022/02/08 18:16:36;;;;;;;7.80;3.17;;;9.20;62.80;;;;;;5053847;28;20556;-75
2022/02/08 18:19:11;;;;;;;6.88;3.00;;;9.20;62.60;;;;;;5054401;28;20259;-77
2022/02/08 18:21:44;;;;;;;9.02;3.90;;;9.20;62.60;;;;;;5056018;28;20334;-75
2022/02/08 18:24:49;;;;;;;10.30;3.33;;;9.20;62.50;;;;;;5055319;28;20734;-76
2022/02/08 18:27:40;;;;;;;8.48;3.67;;;9.20;62.90;;;;;;5056318;28;20224;-77
2022/02/08 19:09:33;;;;;;;1.58;1.42;;;9.00;67.70;;;;;;4966552;28;20265;-81
2022/02/08 19:12:11;;;;;;;2.78;1.63;;;9.00;68.30;;;;;;4964877;29;20217;-82
2022/02/08 19:17:44;;;;;;;2.25;1.80;;;9.00;69.40;;;;;;4970180;29;20202;-82
2022/02/08 19:20:17;;;;;;;4.00;1.80;;;9.00;69.40;;;;;;4970237;28;20282;-81
2022/02/08 19:22:44;;;;;;;2.80;1.73;;;9.00;69.40;;;;;;4966273;28;20209;-82
2022/02/08 19:25:13;;;;;;;2.97;1.80;;;9.00;69.70;;;;;;4970232;28;20200;-80
2022/02/08 19:27:43;;;;;;;1.60;1.50;;;9.00;69.80;;;;;;4972836;29;20271;-83
2022/02/08 19:30:12;;;;;;;2.50;1.92;;;9.00;70.80;;;;;;4976086;29;20217;-86
2022/02/08 19:32:39;;;;;;;2.33;2.13;;;9.00;70.30;;;;;;4978792;28;20210;-84
2022/02/08 19:35:08;;;;;;;4.20;2.08;;;8.90;70.40;;;;;;4976325;29;20630;-83
2022/02/08 19:37:36;;;;;;;2.30;1.92;;;8.90;70.60;;;;;;5005912;28;20306;-86
2022/02/08 19:40:06;;;;;;;2.97;1.58;;;8.90;70.90;;;;;;5008892;28;20393;-82
2022/02/08 19:42:35;;;;;;;3.25;1.92;;;8.90;71.20;;;;;;5004509;28;20707;-83
2022/02/08 19:45:11;;;;;;;2.85;2.00;;;8.90;71.40;;;;;;5004073;28;20217;-83
2022/02/08 19:47:38;;;;;;;3.40;2.00;;;8.90;71.40;;;;;;5009265;28;20312;-86
2022/02/08 19:50:06;;;;;;;2.70;2.15;;;8.90;71.40;;;;;;5006413;28;20226;-84
2022/02/08 19:52:33;;;;;;;2.50;2.30;;;8.90;71.60;;;;;;5004669;28;20239;-84
2022/02/08 19:55:20;;;;;;;4.10;1.88;;;8.80;71.90;;;;;;5002523;28;20211;-86
2022/02/08 19:57:51;;;;;;;3.80;2.05;;;8.90;72.20;;;;;;4999418;28;20202;-83
2022/02/08 20:00:24;;;;;;;3.10;2.20;;;8.90;72.40;;;;;;4996889;28;20613;-83
2022/02/08 20:02:54;;;;;;;4.45;2.45;;;8.90;72.30;;;;;;4998204;28;20249;-84
2022/02/08 20:05:27;;;;;;;2.72;2.15;;;8.90;72.50;;;;;;5005340;28;20566;-85
2022/02/08 20:07:54;;;;;;;3.85;2.95;;;8.90;72.40;;;;;;5033116;28;20226;-83
2022/02/08 20:10:21;;;;;;;2.03;1.80;;;8.90;72.90;;;;;;5029998;28;20202;-83
2022/02/08 20:12:49;;;;;;;3.00;2.25;;;8.90;73.10;;;;;;5039958;28;20237;-82
2022/02/08 20:15:16;;;;;;;3.17;2.20;;;8.90;73.00;;;;;;5042785;28;20304;-83
2022/02/08 20:17:43;;;;;;;2.55;2.08;;;8.90;73.40;;;;;;5043074;28;20237;-82
2022/02/08 20:20:13;;;;;;;2.60;2.10;;;8.90;73.40;;;;;;5049271;28;20205;-82
2022/02/08 20:22:45;;;;;;;2.35;2.15;;;8.90;73.70;;;;;;5055076;28;20260;-82
2022/02/08 20:25:14;;;;;;;3.22;2.17;;;8.80;74.00;;;;;;5026370;28;20232;-83
2022/02/08 20:27:51;;;;;;;3.55;2.40;;;8.80;74.50;;;;;;5036367;28;20235;-82
2022/02/08 20:30:25;;;;;;;2.55;2.13;;;8.90;74.40;;;;;;5048744;28;20189;-83
2022/02/08 20:32:53;;;;;;;2.15;1.25;;;8.90;74.30;;;;;;5051499;28;20236;-84
2022/02/08 20:35:20;;;;;;;3.33;1.95;;;8.90;74.40;;;;;;5051165;28;20217;-82
2022/02/08 20:37:48;;;;;;;3.30;1.40;;;8.90;74.80;;;;;;5042277;28;20210;-83
2022/02/08 20:40:16;;;;;;;1.80;1.65;;;8.80;74.50;;;;;;5041862;28;20267;-82
2022/02/08 20:42:43;;;;;;;2.13;1.85;;;8.90;74.70;;;;;;5044434;28;20253;-83
2022/02/08 20:45:11;;;;;;;3.20;2.28;;;8.80;74.20;;;;;;5042821;28;20210;-85
2022/02/08 20:47:43;;;;;;;2.00;1.77;;;8.80;74.60;;;;;;5042447;28;20201;-86
2022/02/08 20:50:12;;;;;;;3.85;2.00;;;8.80;74.70;;;;;;5043537;28;20197;-83
2022/02/08 20:52:49;;;;;;;2.65;2.13;;;8.90;75.10;;;;;;5030208;28;20197;-84
2022/02/08 20:55:18;;;;;;;3.67;2.40;;;8.90;74.40;;;;;;5030149;28;20227;-84
2022/02/08 20:57:51;;;;;;;2.15;1.90;;;8.90;74.60;;;;;;5048155;28;20209;-84
2022/02/08 21:00:20;;;;;;;4.40;2.03;;;8.90;74.50;;;;;;5045836;28;20288;-83
2022/02/08 21:02:58;;;;;;;1.80;1.70;;;8.90;74.30;;;;;;5046616;28;20333;-84
2022/02/08 21:05:36;;;;;;;2.17;1.60;;;8.80;75.20;;;;;;5052307;28;20259;-84
2022/02/08 21:08:04;;;;;;;2.50;2.00;;;8.80;75.90;;;;;;5054828;28;20228;-83
2022/02/08 21:10:34;;;;;;;2.85;1.98;;;8.90;75.70;;;;;;5048343;28;20232;-83
2022/02/08 21:13:12;;;;;;;1.98;1.88;;;8.80;75.90;;;;;;5056136;28;20231;-83
2022/02/08 21:15:39;;;;;;;2.72;1.90;;;8.80;75.80;;;;;;5056408;28;20224;-85
2022/02/08 21:18:08;;;;;;;2.55;1.75;;;8.80;76.20;;;;;;5055293;28;20212;-84
2022/02/08 21:20:35;;;;;;;2.15;1.70;;;8.80;76.20;;;;;;5053448;28;20199;-82
2022/02/08 21:23:02;;;;;;;2.55;1.90;;;8.80;76.20;;;;;;5046854;28;20293;-83
2022/02/08 21:25:33;;;;;;;2.35;1.98;;;8.80;76.20;;;;;;5051125;28;20276;-82
2022/02/08 21:28:03;;;;;;;2.10;1.60;;;8.80;76.20;;;;;;5044441;28;20189;-81
2022/02/08 21:31:07;;;;;;;2.17;1.98;;;8.80;76.20;;;;;;5054067;28;20233;-84
2022/02/08 21:50:40;;;;;;;1.70;1.60;;;8.70;76.10;;;;;;5041647;28;20225;-83
2022/02/08 21:53:00;;;;;;;2.28;1.77;;;8.70;76.10;;;;;;5039104;28;20205;-82
2022/02/08 21:55:27;;;;;;;1.88;1.70;;;8.70;76.10;;;;;;5040711;28;20240;-82
2022/02/08 21:57:54;;;;;;;2.92;1.73;;;8.70;76.10;;;;;;5046767;28;20301;-83
2022/02/08 22:00:22;;;;;;;2.38;1.85;;;8.70;76.60;;;;;;5051488;28;20229;-83
2022/02/08 22:02:52;;;;;;;7.50;2.83;;;8.70;76.10;;;;;;5054091;28;20239;-83
2022/02/08 22:05:23;;;;;;;4.05;2.13;;;8.70;76.10;;;;;;5053915;28;20254;-82
2022/02/08 22:08:02;;;;;;;3.10;2.55;;;8.70;76.10;;;;;;5056007;28;20241;-84
2022/02/08 22:15:46;;;;;;;5.88;2.50;;;8.70;76.10;;;;;;5055276;28;20278;-83
2022/02/08 22:16:23;;;;;;;3.33;2.60;;;8.70;76.10;;;;;;5054888;28;20254;-82
2022/02/08 22:18:56;;;;;;;2.78;2.33;;;8.70;76.10;;;;;;5043769;28;20388;-83
2022/02/08 22:21:31;;;;;;;3.92;2.40;;;8.70;76.10;;;;;;5042351;28;20216;-83
2022/02/08 22:24:03;;;;;;;3.13;2.35;;;8.70;76.10;;;;;;5041812;28;20208;-83
2022/02/08 22:29:24;;;;;;;2.58;2.20;;;8.70;76.10;;;;;;5055683;28;20254;-84
2022/02/08 22:31:56;;;;;;;4.07;2.40;;;8.70;76.10;;;;;;5054760;28;20184;-83
2022/02/08 22:34:28;;;;;;;2.60;2.03;;;8.60;76.00;;;;;;5055259;28;20215;-83
2022/02/08 22:37:01;;;;;;;2.80;2.15;;;8.70;76.10;;;;;;5054909;28;20217;-81
2022/02/08 22:39:33;;;;;;;3.80;2.38;;;8.70;76.10;;;;;;5054249;28;20533;-84
2022/02/08 22:42:04;;;;;;;2.60;2.40;;;8.70;76.10;;;;;;5047748;28;20602;-83
2022/02/08 22:44:38;;;;;;;2.67;2.40;;;8.70;76.10;;;;;;5038566;28;20205;-84
2022/02/08 22:47:06;;;;;;;3.20;2.38;;;8.60;76.00;;;;;;5038848;28;20288;-83
2022/02/08 22:49:33;;;;;;;3.70;2.33;;;8.70;76.10;;;;;;5039509;28;20291;-83
2022/02/08 22:52:03;;;;;;;2.83;2.17;;;8.70;76.10;;;;;;5046782;28;20261;-83
2022/02/08 22:54:29;;;;;;;1.83;1.60;;;8.60;76.00;;;;;;5054600;28;20203;-84
2022/02/08 22:56:57;;;;;;;2.90;1.83;;;8.70;76.10;;;;;;5041045;28;20272;-84
2022/02/08 22:59:24;;;;;;;2.50;1.73;;;8.70;76.10;;;;;;5038092;28;20263;-83
2022/02/08 23:01:52;;;;;;;2.78;1.58;;;8.70;76.10;;;;;;5041232;28;20231;-82
2022/02/08 23:04:22;;;;;;;6.40;2.10;;;8.70;75.70;;;;;;5042579;28;20260;-83
2022/02/08 23:06:51;;;;;;;4.13;1.90;;;8.70;75.50;;;;;;5041764;28;20647;-83
2022/02/08 23:09:24;;;;;;;2.30;2.10;;;8.70;75.50;;;;;;5044476;28;20260;-82
2022/02/08 23:12:12;;;;;;;2.60;2.40;;;8.70;75.60;;;;;;5043139;28;20201;-82
2022/02/08 23:14:53;;;;;;;2.08;1.83;;;8.70;75.40;;;;;;5043659;28;20299;-82
2022/02/08 23:37:01;;;;;;;2.85;2.20;;;8.70;76.10;;;;;;5044379;28;20212;-83
2022/02/08 23:39:30;;;;;;;3.35;2.90;;;8.70;75.90;;;;;;5043651;28;20256;-83
2022/02/08 23:42:02;;;;;;;4.88;2.50;;;8.70;76.10;;;;;;5050980;28;20241;-83
2022/02/08 23:44:32;;;;;;;2.60;2.28;;;8.60;76.00;;;;;;5053589;28;20300;-83
2022/02/08 23:47:01;;;;;;;2.22;1.88;;;8.70;76.10;;;;;;5053373;28;20635;-83
2022/02/08 23:49:33;;;;;;;2.33;1.83;;;8.70;76.10;;;;;;5053130;28;20228;-83
2022/02/08 23:52:02;;;;;;;4.32;2.20;;;8.60;76.00;;;;;;5049793;28;20207;-83
2022/02/08 23:54:33;;;;;;;2.72;2.30;;;8.60;76.00;;;;;;5041655;28;20252;-82
2022/02/08 23:57:05;;;;;;;2.58;2.25;;;8.60;76.30;;;;;;5049105;28;20209;-83
2022/02/08 23:59:37;;;;;;;2.40;1.85;;;8.60;76.40;;;;;;5048418;28;20225;-82
