Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:24;;;;;;;2.25;1.65;;;;;;;;;;4985285;28;20035;-77
2024/04/04 00:04:58;;;;;;;2.13;1.92;;;;;;;;;;4981884;28;20679;-77
2024/04/04 00:07:24;;;;;;;2.70;1.90;;;;;;;;;;4990359;28;20037;-77
2024/04/04 00:09:51;;;;;;;3.47;2.08;;;;;;;;;;4985099;28;20099;-77
2024/04/04 00:12:19;;;;;;;2.50;2.13;;;;;;;;;;5000950;28;20574;-78
2024/04/04 00:14:44;;;;;;;2.10;1.90;;;;;;;;;;4975242;28;20061;-78
2024/04/04 00:17:10;;;;;;;1.77;1.55;;;;;;;;;;5002634;28;20127;-78
2024/04/04 00:19:35;;;;;;;1.70;1.60;;;;;;;;;;5007984;28;20041;-78
2024/04/04 00:22:00;;;;;;;2.67;1.90;;;;;;;;;;4989527;28;20446;-77
2024/04/04 00:24:26;;;;;;;2.95;2.13;;;;;;;;;;4986337;28;20046;-77
2024/04/04 00:26:51;;;;;;;3.83;1.80;;;;;;;;;;4988480;28;20095;-77
2024/04/04 00:29:16;;;;;;;3.15;1.73;;;;;;;;;;4993091;28;20052;-78
2024/04/04 00:31:42;;;;;;;3.53;1.67;;;;;;;;;;4991318;28;20511;-78
2024/04/04 00:34:07;;;;;;;3.22;2.05;;;;;;;;;;4990081;28;20388;-77
2024/04/04 00:36:32;;;;;;;2.33;1.50;;;;;;;;;;4971061;28;20067;-77
2024/04/04 00:38:58;;;;;;;1.55;1.13;;;;;;;;;;4971651;28;20034;-76
2024/04/04 00:41:23;;;;;;;1.45;1.10;;;;;;;;;;4991104;28;20045;-77
2024/04/04 00:43:49;;;;;;;1.77;1.10;;;;;;;;;;4992655;28;20125;-77
2024/04/04 00:46:14;;;;;;;1.50;1.40;;;;;;;;;;4992954;28;20519;-77
2024/04/04 00:48:40;;;;;;;2.70;1.40;;;;;;;;;;4979820;28;20499;-77
2024/04/04 00:51:05;;;;;;;2.22;1.45;;;;;;;;;;4982549;28;20052;-77
2024/04/04 00:53:33;;;;;;;2.10;1.17;;;;;;;;;;4974100;28;20108;-77
2024/04/04 00:55:59;;;;;;;1.25;1.15;;;;;;;;;;4973372;28;20510;-78
2024/04/04 00:58:25;;;;;;;1.42;1.33;;;;;;;;;;4978248;28;20068;-78
2024/04/04 01:00:52;;;;;;;1.70;1.60;;;;;;;;;;4980533;28;20085;-77
2024/04/04 01:03:17;;;;;;;5.88;2.30;;;;;;;;;;4980093;28;20517;-78
2024/04/04 01:05:43;;;;;;;2.53;1.80;;;;;;;;;;4993450;28;20053;-79
2024/04/04 01:08:08;;;;;;;2.30;1.67;;;;;;;;;;4996236;28;20474;-79
2024/04/04 01:10:34;;;;;;;1.17;1.08;;;;;;;;;;4986046;28;20543;-77
2024/04/04 01:12:59;;;;;;;2.25;1.95;;;;;;;;;;4975433;28;20037;-79
2024/04/04 01:15:25;;;;;;;1.50;1.40;;;;;;;;;;4978468;28;20685;-77
2024/04/04 01:17:50;;;;;;;2.50;1.90;;;;;;;;;;4974600;28;20049;-77
2024/04/04 01:20:15;;;;;;;3.53;2.03;;;;;;;;;;4990241;28;20034;-78
2024/04/04 01:22:41;;;;;;;1.73;1.63;;;;;;;;;;4990475;28;20521;-77
2024/04/04 01:25:07;;;;;;;2.85;2.28;;;;;;;;;;5003552;28;20038;-77
2024/04/04 01:27:33;;;;;;;1.92;1.65;;;;;;;;;;4984853;28;20129;-76
2024/04/04 01:29:58;;;;;;;1.58;1.27;;;;;;;;;;5001802;28;20144;-77
2024/04/04 01:32:24;;;;;;;1.13;1.02;;;;;;;;;;5004978;28;20045;-77
2024/04/04 01:34:49;;;;;;;3.53;1.45;;;;;;;;;;4994483;28;20127;-77
2024/04/04 01:37:14;;;;;;;0.80;0.80;;;;;;;;;;5000122;28;20033;-76
2024/04/04 01:39:40;;;;;;;2.90;1.38;;;;;;;;;;4978312;28;20038;-76
2024/04/04 01:42:05;;;;;;;0.90;0.90;;;;;;;;;;4989375;28;20536;-76
2024/04/04 01:44:30;;;;;;;1.42;0.85;;;;;;;;;;4971911;28;20707;-76
2024/04/04 01:46:56;;;;;;;2.88;1.05;;;;;;;;;;4983509;28;20292;-77
2024/04/04 01:49:21;;;;;;;1.75;1.05;;;;;;;;;;4995150;28;20038;-77
2024/04/04 01:51:46;;;;;;;2.33;1.20;;;;;;;;;;4989527;28;20047;-79
2024/04/04 01:54:14;;;;;;;2.70;1.05;;;;;;;;;;4980339;28;20030;-77
2024/04/04 01:56:39;;;;;;;0.77;0.77;;;;;;;;;;4971242;28;20050;-77
2024/04/04 01:59:05;;;;;;;2.30;1.00;;;;;;;;;;4985114;28;20037;-77
2024/04/04 02:01:31;;;;;;;3.00;1.40;;;;;;;;;;4989879;28;20077;-77
2024/04/04 02:03:56;;;;;;;2.08;1.23;;;;;;;;;;4984368;28;20507;-77
2024/04/04 02:06:21;;;;;;;1.85;1.10;;;;;;;;;;4974653;28;20039;-78
2024/04/04 02:08:47;;;;;;;1.15;0.90;;;;;;;;;;4973464;28;20235;-76
2024/04/04 02:11:12;;;;;;;1.02;0.93;;;;;;;;;;4997957;28;20030;-77
2024/04/04 02:13:37;;;;;;;2.67;1.10;;;;;;;;;;5000499;28;20041;-77
2024/04/04 02:16:03;;;;;;;0.60;0.60;;;;;;;;;;5004204;28;20037;-78
2024/04/04 02:18:28;;;;;;;1.35;1.10;;;;;;;;;;5004409;28;20826;-78
2024/04/04 02:20:54;;;;;;;2.45;1.58;;;;;;;;;;5001779;28;20560;-77
2024/04/04 02:23:19;;;;;;;3.05;1.23;;;;;;;;;;4992951;28;20042;-78
2024/04/04 02:25:44;;;;;;;3.00;1.48;;;;;;;;;;4977173;28;20231;-76
2024/04/04 02:28:10;;;;;;;2.30;1.20;;;;;;;;;;4992250;28;20513;-76
2024/04/04 02:30:37;;;;;;;1.85;0.90;;;;;;;;;;4993287;28;20149;-77
2024/04/04 02:33:03;;;;;;;1.67;0.85;;;;;;;;;;4996219;28;20514;-77
2024/04/04 02:35:28;;;;;;;0.70;0.70;;;;;;;;;;4990678;28;20072;-77
2024/04/04 02:37:54;;;;;;;0.85;0.85;;;;;;;;;;4984745;28;20033;-78
2024/04/04 02:40:19;;;;;;;2.78;0.93;;;;;;;;;;4971216;28;20054;-77
2024/04/04 02:42:45;;;;;;;0.90;0.90;;;;;;;;;;4989845;28;20054;-77
2024/04/04 02:45:10;;;;;;;3.00;0.82;;;;;;;;;;4993708;28;20388;-76
2024/04/04 02:47:35;;;;;;;1.85;0.75;;;;;;;;;;4974524;28;20037;-77
2024/04/04 02:50:01;;;;;;;0.70;0.70;;;;;;;;;;4986410;28;20034;-77
2024/04/04 02:52:26;;;;;;;2.30;0.95;;;;;;;;;;4986931;28;20475;-77
2024/04/04 02:54:52;;;;;;;1.20;0.63;;;;;;;;;;4994017;28;20092;-76
2024/04/04 02:57:17;;;;;;;1.83;0.82;;;;;;;;;;4960666;28;20042;-76
2024/04/04 02:59:43;;;;;;;2.85;0.55;;;;;;;;;;4990224;28;20498;-77
2024/04/04 03:02:08;;;;;;;0.50;0.50;;;;;;;;;;4970702;28;20046;-77
2024/04/04 03:04:36;;;;;;;0.52;0.50;;;;;;;;;;4987084;28;20045;-76
2024/04/04 03:07:02;;;;;;;3.05;0.85;;;;;;;;;;4996281;28;20760;-79
2024/04/04 03:09:27;;;;;;;1.65;0.50;;;;;;;;;;4984192;28;20166;-76
2024/04/04 03:11:52;;;;;;;0.40;0.40;;;;;;;;;;4993195;28;20042;-76
2024/04/04 03:14:18;;;;;;;1.10;0.50;;;;;;;;;;4987640;28;20132;-78
2024/04/04 03:16:43;;;;;;;1.75;0.60;;;;;;;;;;5004945;28;20037;-78
2024/04/04 03:19:10;;;;;;;0.50;0.50;;;;;;;;;;5008294;28;20041;-76
2024/04/04 03:21:35;;;;;;;1.50;0.50;;;;;;;;;;5009715;28;20113;-78
2024/04/04 03:24:00;;;;;;;1.23;0.50;;;;;;;;;;5007285;28;20116;-76
2024/04/04 03:26:26;;;;;;;1.17;0.65;;;;;;;;;;4997543;28;20045;-77
2024/04/04 03:28:51;;;;;;;2.95;0.60;;;;;;;;;;4994024;28;20425;-76
2024/04/04 03:31:16;;;;;;;1.38;0.50;;;;;;;;;;4992732;28;20069;-77
2024/04/04 03:33:42;;;;;;;1.40;0.68;;;;;;;;;;4993429;28;20061;-77
2024/04/04 03:36:07;;;;;;;0.50;0.47;;;;;;;;;;4995345;28;20120;-76
2024/04/04 03:38:34;;;;;;;1.65;0.60;;;;;;;;;;4988331;28;20050;-77
2024/04/04 03:40:59;;;;;;;1.77;0.60;;;;;;;;;;4987279;28;20034;-77
2024/04/04 03:43:24;;;;;;;1.98;0.50;;;;;;;;;;4987705;28;20606;-77
2024/04/04 03:45:50;;;;;;;1.02;0.65;;;;;;;;;;4989402;28;20065;-76
2024/04/04 03:48:19;;;;;;;2.72;0.50;;;;;;;;;;4984168;28;20040;-77
2024/04/04 03:50:45;;;;;;;1.90;0.70;;;;;;;;;;4987764;28;20038;-77
2024/04/04 03:53:12;;;;;;;1.40;0.45;;;;;;;;;;5001524;28;20044;-77
2024/04/04 03:55:37;;;;;;;0.70;0.43;;;;;;;;;;4994445;28;20038;-77
2024/04/04 03:58:02;;;;;;;2.67;0.50;;;;;;;;;;4998883;28;20038;-77
2024/04/04 04:00:28;;;;;;;1.63;0.57;;;;;;;;;;4998163;28;20042;-78
2024/04/04 04:02:53;;;;;;;1.13;0.50;;;;;;;;;;4979185;28;20046;-77
2024/04/04 04:05:19;;;;;;;3.42;0.68;;;;;;;;;;4974800;28;20050;-77
2024/04/04 04:07:44;;;;;;;1.52;0.68;;;;;;;;;;4985069;28;20030;-77
2024/04/04 04:10:10;;;;;;;0.60;0.40;;;;;;;;;;4988366;28;20146;-77
2024/04/04 04:12:36;;;;;;;1.77;0.60;;;;;;;;;;4987034;28;20108;-77
2024/04/04 04:15:02;;;;;;;3.03;0.80;;;;;;;;;;4985198;28;20682;-77
2024/04/04 04:17:27;;;;;;;1.23;0.90;;;;;;;;;;4985611;28;20796;-77
2024/04/04 04:19:52;;;;;;;2.10;0.80;;;;;;;;;;4981520;28;20049;-77
2024/04/04 04:22:18;;;;;;;0.95;0.50;;;;;;;;;;4986811;28;20046;-78
2024/04/04 04:24:43;;;;;;;1.40;0.50;;;;;;;;;;4998620;28;20038;-77
2024/04/04 04:27:09;;;;;;;2.55;0.52;;;;;;;;;;4995311;28;20031;-76
2024/04/04 04:29:34;;;;;;;2.20;0.43;;;;;;;;;;4971219;28;20522;-76
2024/04/04 04:31:59;;;;;;;1.38;0.50;;;;;;;;;;5003257;28;20041;-76
2024/04/04 04:34:25;;;;;;;3.63;0.50;;;;;;;;;;4993320;28;20038;-76
2024/04/04 04:36:55;;;;;;;2.60;0.68;;;;;;;;;;4959227;28;20475;-76
2024/04/04 04:39:21;;;;;;;2.30;0.50;;;;;;;;;;4973688;28;20076;-77
2024/04/04 04:41:47;;;;;;;1.33;0.60;;;;;;;;;;4993411;28;20271;-76
2024/04/04 04:44:12;;;;;;;3.22;0.80;;;;;;;;;;4990714;28;20042;-76
2024/04/04 04:46:37;;;;;;;3.83;0.73;;;;;;;;;;5000027;28;20046;-76
2024/04/04 04:49:03;;;;;;;3.42;0.70;;;;;;;;;;4995648;28;20049;-76
2024/04/04 04:51:28;;;;;;;3.53;0.60;;;;;;;;;;4984516;28;20136;-76
2024/04/04 04:53:53;;;;;;;0.52;0.50;;;;;;;;;;5000029;28;20049;-76
2024/04/04 04:56:19;;;;;;;0.63;0.30;;;;;;;;;;4973546;28;20041;-77
2024/04/04 04:58:44;;;;;;;1.38;0.52;;;;;;;;;;4970862;28;20491;-77
2024/04/04 05:01:10;;;;;;;3.53;0.88;;;;;;;;;;4970887;28;20056;-78
2024/04/04 05:03:36;;;;;;;2.72;0.50;;;;;;;;;;4992935;28;20208;-77
2024/04/04 05:06:01;;;;;;;4.75;1.52;;;;;;;;;;4966606;28;20122;-78
2024/04/04 05:08:27;;;;;;;1.55;0.63;;;;;;;;;;4983001;28;20125;-77
2024/04/04 05:10:53;;;;;;;1.65;0.60;;;;;;;;;;4983843;28;20571;-76
2024/04/04 05:13:18;;;;;;;0.80;0.73;;;;;;;;;;4972536;28;20046;-76
2024/04/04 05:15:53;;;;;;;1.27;0.50;;;;;;;;;;4985243;28;20040;-77
2024/04/04 05:18:20;;;;;;;1.60;0.70;;;;;;;;;;4998506;28;20033;-76
2024/04/04 05:20:45;;;;;;;1.25;0.60;;;;;;;;;;5003366;28;20044;-75
2024/04/04 05:23:10;;;;;;;1.58;0.60;;;;;;;;;;5001826;28;20759;-76
2024/04/04 05:25:36;;;;;;;1.20;0.60;;;;;;;;;;4985560;28;20042;-77
2024/04/04 05:28:01;;;;;;;3.33;0.80;;;;;;;;;;4968577;28;20510;-77
2024/04/04 05:30:28;;;;;;;2.83;0.70;;;;;;;;;;4980406;28;20601;-77
2024/04/04 05:32:59;;;;;;;3.95;0.70;;;;;;;;;;4988524;28;20145;-77
2024/04/04 05:35:24;;;;;;;;;;;;;;;;;;4977204;28;20048;-76
2024/04/04 05:37:49;;;;;;;1.45;0.73;;;;;;;;;;4977807;28;19918;-76
2024/04/04 05:40:15;;;;;;;3.30;0.70;;;;;;;;;;4982844;28;20033;-76
2024/04/04 05:42:40;;;;;;;0.70;0.40;;;;;;;;;;4989001;28;20791;-76
2024/04/04 05:45:05;;;;;;;1.17;0.60;;;;;;;;;;4975884;28;20042;-77
2024/04/04 05:47:31;;;;;;;0.55;0.50;;;;;;;;;;4997353;28;20045;-77
2024/04/04 05:49:56;;;;;;;0.88;0.40;;;;;;;;;;4988390;28;20042;-77
2024/04/04 05:52:22;;;;;;;1.02;0.73;;;;;;;;;;5001484;28;20109;-76
2024/04/04 05:54:49;;;;;;;3.10;0.80;;;;;;;;;;5009540;28;20183;-77
2024/04/04 05:57:15;;;;;;;2.22;0.95;;;;;;;;;;5003470;28;20042;-77
2024/04/04 05:59:40;;;;;;;2.47;1.10;;;;;;;;;;4976065;28;20394;-77
2024/04/04 06:02:06;;;;;;;2.47;0.88;;;;;;;;;;4986103;28;20053;-77
2024/04/04 06:04:31;;;;;;;2.65;0.70;;;;;;;;;;4991147;28;20121;-77
2024/04/04 06:06:57;;;;;;;0.73;0.55;;;;;;;;;;4990702;28;20775;-77
2024/04/04 06:09:22;;;;;;;2.95;0.68;;;;;;;;;;4973364;28;20073;-77
2024/04/04 06:11:47;;;;;;;1.90;0.65;;;;;;;;;;4986705;28;20128;-77
2024/04/04 06:14:13;;;;;;;3.38;0.75;;;;;;;;;;4993674;28;23339;-78
2024/04/04 06:16:39;;;;;;;1.83;0.80;;;;;;;;;;4999250;28;20989;-77
2024/04/04 06:19:05;;;;;;;2.88;0.90;;;;;;;;;;4987501;28;20577;-77
2024/04/04 06:21:30;;;;;;;1.98;0.70;;;;;;;;;;5001858;28;20042;-77
2024/04/04 06:23:55;;;;;;;1.55;1.08;;;;;;;;;;4997348;28;20034;-77
2024/04/04 06:26:25;;;;;;;2.17;0.80;;;;;;;;;;4986973;28;20045;-77
2024/04/04 06:28:52;;;;;;;2.53;1.40;;;;;;;;;;4978604;28;20041;-77
2024/04/04 06:31:17;;;;;;;1.45;0.90;;;;;;;;;;4977933;28;20093;-77
2024/04/04 06:33:43;;;;;;;5.55;1.70;;;;;;;;;;4969806;28;20817;-77
2024/04/04 06:36:08;;;;;;;3.75;1.02;;;;;;;;;;4990526;28;20033;-77
2024/04/04 06:38:33;;;;;;;2.05;1.10;;;;;;;;;;4969912;28;20044;-77
2024/04/04 06:40:59;;;;;;;1.10;0.98;;;;;;;;;;4976304;28;20076;-77
2024/04/04 06:43:24;;;;;;;4.28;1.00;;;;;;;;;;4973735;28;21168;-77
2024/04/04 06:45:49;;;;;;;2.20;0.70;;;;;;;;;;4995528;28;20054;-77
2024/04/04 06:48:15;;;;;;;1.77;1.00;;;;;;;;;;4985750;28;20054;-77
2024/04/04 06:50:40;;;;;;;2.92;0.93;;;;;;;;;;4970191;28;20041;-77
2024/04/04 06:53:05;;;;;;;1.70;1.10;;;;;;;;;;4988804;28;20431;-77
2024/04/04 06:55:31;;;;;;;1.67;0.85;;;;;;;;;;4986261;28;20113;-77
2024/04/04 06:57:56;;;;;;;0.60;0.52;;;;;;;;;;4993830;28;20243;-77
2024/04/04 07:00:22;;;;;;;2.35;1.15;;;;;;;;;;4987410;28;20522;-77
2024/04/04 07:02:47;;;;;;;3.45;0.95;;;;;;;;;;4988353;28;20053;-77
2024/04/04 07:05:13;;;;;;;1.95;1.02;;;;;;;;;;4984755;28;20490;-77
2024/04/04 07:07:38;;;;;;;1.52;1.17;;;;;;;;;;4963737;28;20045;-77
2024/04/04 07:10:07;;;;;;;0.50;0.40;;;;;;;;;;4983803;28;20047;-77
2024/04/04 07:12:33;;;;;;;3.33;1.13;;;;;;;;;;4987098;28;20048;-78
2024/04/04 07:14:59;;;;;;;6.72;0.73;;;;;;;;;;4971971;28;20041;-77
2024/04/04 07:17:29;;;;;;;1.70;0.88;;;;;;;;;;4969998;28;20227;-78
2024/04/04 07:19:54;;;;;;;2.75;1.02;;;;;;;;;;4983345;28;20034;-78
2024/04/04 07:22:22;;;;;;;4.10;1.02;;;;;;;;;;4987597;28;20776;-78
2024/04/04 07:24:48;;;;;;;0.90;0.80;;;;;;;;;;4978816;28;20038;-78
2024/04/04 07:27:14;;;;;;;1.65;0.90;;;;;;;;;;4989038;28;20038;-77
2024/04/04 07:29:42;;;;;;;1.20;0.80;;;;;;;;;;4978042;28;20034;-77
2024/04/04 07:32:08;;;;;;;2.42;1.10;;;;;;;;;;4986920;28;20128;-78
2024/04/04 07:34:34;;;;;;;1.10;1.05;;;;;;;;;;4989226;28;20445;-78
2024/04/04 07:37:00;;;;;;;3.03;1.20;;;;;;;;;;4987460;28;20137;-78
2024/04/04 07:39:25;;;;;;;0.60;0.52;;;;;;;;;;4981308;28;20050;-78
2024/04/04 07:41:50;;;;;;;1.92;0.90;;;;;;;;;;4977217;28;20447;-78
2024/04/04 07:44:16;;;;;;;1.80;1.10;;;;;;;;;;4988892;28;21225;-77
2024/04/04 07:46:41;;;;;;;1.00;0.80;;;;;;;;;;4994519;28;20149;-78
2024/04/04 07:49:08;;;;;;;1.08;0.65;;;;;;;;;;4982972;28;20052;-78
2024/04/04 07:51:34;;;;;;;1.42;0.88;;;;;;;;;;4986373;28;20546;-78
2024/04/04 07:54:00;;;;;;;1.20;1.08;;;;;;;;;;4968203;28;20133;-78
2024/04/04 07:56:26;;;;;;;0.80;0.80;;;;;;;;;;4957185;28;21218;-78
2024/04/04 07:58:51;;;;;;;2.03;1.20;;;;;;;;;;4972160;28;20050;-78
2024/04/04 08:01:17;;;;;;;0.65;0.65;;;;;;;;;;4992164;28;20068;-78
2024/04/04 08:03:43;;;;;;;2.38;1.10;;;;;;;;;;4992039;28;20034;-78
2024/04/04 08:06:09;;;;;;;1.83;1.23;;;;;;;;;;4991205;28;20041;-78
2024/04/04 08:08:34;;;;;;;1.60;0.60;;;;;;;;;;4987432;28;20042;-77
2024/04/04 08:11:00;;;;;;;1.27;1.10;;;;;;;;;;4985087;28;20065;-77
2024/04/04 08:13:25;;;;;;;1.27;1.13;;;;;;;;;;4978243;28;20514;-77
2024/04/04 08:15:51;;;;;;;1.20;1.10;;;;;;;;;;4993520;28;20048;-77
2024/04/04 08:18:17;;;;;;;1.55;1.17;;;;;;;;;;4966389;28;20034;-77
2024/04/04 08:20:46;;;;;;;1.63;0.80;;;;;;;;;;4987252;28;20034;-77
2024/04/04 08:23:13;;;;;;;0.85;0.85;;;;;;;;;;4995287;28;20034;-77
2024/04/04 08:25:39;;;;;;;2.50;0.88;;;;;;;;;;4987969;28;20729;-77
2024/04/04 08:28:04;;;;;;;0.75;0.70;;;;;;;;;;5000997;28;20041;-78
2024/04/04 08:30:31;;;;;;;1.55;1.10;;;;;;;;;;4979288;28;20042;-78
2024/04/04 08:32:57;;;;;;;1.75;1.20;;;;;;;;;;4989539;28;20046;-77
2024/04/04 08:35:23;;;;;;;2.28;1.40;;;;;;;;;;4988414;28;20042;-77
2024/04/04 08:37:48;;;;;;;2.30;1.30;;;;;;;;;;4983492;28;20672;-77
2024/04/04 08:40:14;;;;;;;0.70;0.70;;;;;;;;;;5004583;28;20121;-78
2024/04/04 08:42:41;;;;;;;1.80;1.10;;;;;;;;;;4994524;28;20046;-77
2024/04/04 08:45:09;;;;;;;2.17;1.08;;;;;;;;;;4989913;28;20030;-78
2024/04/04 08:47:35;;;;;;;1.73;1.02;;;;;;;;;;4965965;28;20042;-77
2024/04/04 08:50:03;;;;;;;1.75;0.65;;;;;;;;;;4996796;28;20531;-78
2024/04/04 08:52:29;;;;;;;3.35;1.10;;;;;;;;;;4993735;28;20100;-77
2024/04/04 08:54:55;;;;;;;1.15;1.05;;;;;;;;;;4986318;28;20034;-77
2024/04/04 08:57:23;;;;;;;2.15;1.17;;;;;;;;;;4972673;28;20557;-77
2024/04/04 08:59:58;;;;;;;3.85;1.17;;;;;;;;;;4982742;28;20038;-77
2024/04/04 09:02:24;;;;;;;1.67;1.25;;;;;;;;;;4983345;28;20053;-77
2024/04/04 09:04:50;;;;;;;1.23;1.02;;;;;;;;;;4981944;28;20038;-77
2024/04/04 09:07:15;;;;;;;1.95;1.20;;;;;;;;;;4988633;28;20103;-77
2024/04/04 09:09:47;;;;;;;1.58;0.77;;;;;;;;;;4967103;28;20054;-78
2024/04/04 09:12:16;;;;;;;3.88;1.00;;;;;;;;;;4983713;28;20038;-77
2024/04/04 09:14:42;;;;;;;1.25;0.90;;;;;;;;;;4980267;28;20057;-77
2024/04/04 09:17:07;;;;;;;1.55;0.90;;;;;;;;;;4982191;28;20038;-77
2024/04/04 09:19:33;;;;;;;0.80;0.65;;;;;;;;;;4977686;28;20037;-78
2024/04/04 09:21:58;;;;;;;3.70;0.95;;;;;;;;;;4965637;28;20511;-78
2024/04/04 09:24:23;;;;;;;1.40;0.70;;;;;;;;;;4965711;28;20045;-78
2024/04/04 09:26:49;;;;;;;2.83;1.15;;;;;;;;;;4991504;28;20053;-78
2024/04/04 09:29:16;;;;;;;1.00;0.90;;;;;;;;;;4984302;28;20035;-78
2024/04/04 09:31:43;;;;;;;4.25;1.30;;;;;;;;;;4978202;28;20038;-78
2024/04/04 09:34:10;;;;;;;2.55;0.82;;;;;;;;;;4987956;28;20080;-78
2024/04/04 09:36:37;;;;;;;1.38;0.70;;;;;;;;;;4983452;28;20038;-77
2024/04/04 09:39:08;;;;;;;5.60;0.90;;;;;;;;;;5004474;28;20526;-78
2024/04/04 09:41:38;;;;;;;0.95;0.60;;;;;;;;;;5004900;28;20033;-78
2024/04/04 09:44:05;;;;;;;1.43;0.93;;;;;;;;;;4994826;28;20034;-77
2024/04/04 09:46:34;;;;;;;0.80;0.80;;;;;;;;;;4995387;28;20517;-77
2024/04/04 09:49:01;;;;;;;1.05;0.63;;;;;;;;;;4966200;28;20554;-78
2024/04/04 09:51:27;;;;;;;2.55;0.73;;;;;;;;;;4984520;28;20041;-78
2024/04/04 09:53:53;;;;;;;1.63;0.80;;;;;;;;;;4988586;28;20037;-78
2024/04/04 09:56:20;;;;;;;1.02;0.50;;;;;;;;;;4981048;28;20621;-78
2024/04/04 09:58:46;;;;;;;2.40;1.00;;;;;;;;;;4987822;28;20045;-78
2024/04/04 10:01:25;;;;;;;1.73;0.70;;;;;;;;;;4974287;28;20029;-78
2024/04/04 10:03:53;;;;;;;1.00;0.60;;;;;;;;;;4979496;28;20044;-78
2024/04/04 10:06:48;;;;;;;1.27;0.60;;;;;;;;;;4992701;28;20034;-78
2024/04/04 10:09:21;;;;;;;2.65;0.68;;;;;;;;;;4966975;28;20470;-78
2024/04/04 10:11:47;;;;;;;1.50;0.70;;;;;;;;;;4987332;28;20035;-78
2024/04/04 10:14:17;;;;;;;1.13;0.50;;;;;;;;;;4992428;28;20037;-78
2024/04/04 10:16:55;;;;;;;2.30;0.60;;;;;;;;;;4971564;28;20602;-78
2024/04/04 10:19:23;;;;;;;1.55;0.63;;;;;;;;;;4990318;28;20050;-78
2024/04/04 10:21:49;;;;;;;0.57;0.45;;;;;;;;;;4980881;28;20041;-78
2024/04/04 10:24:20;;;;;;;3.03;0.38;;;;;;;;;;4987727;28;20730;-78
2024/04/04 10:26:57;;;;;;;3.00;1.65;;;;;;;;;;4984645;28;20531;-78
2024/04/04 10:29:23;;;;;;;2.13;0.40;;;;;;;;;;4961987;28;20185;-78
2024/04/04 10:31:50;;;;;;;1.17;0.50;;;;;;;;;;4987596;28;20125;-78
2024/04/04 10:34:15;;;;;;;0.93;0.45;;;;;;;;;;4993303;28;20173;-78
2024/04/04 10:36:42;;;;;;;4.68;0.80;;;;;;;;;;4981685;28;20162;-79
2024/04/04 10:39:12;;;;;;;3.20;0.60;;;;;;;;;;4973301;28;20064;-78
2024/04/04 10:41:38;;;;;;;0.85;0.35;;;;;;;;;;4983437;28;20140;-78
2024/04/04 10:44:14;;;;;;;3.80;0.70;;;;;;;;;;4959889;28;20383;-78
2024/04/04 10:46:45;;;;;;;0.70;0.38;;;;;;;;;;4981294;28;20038;-78
2024/04/04 10:49:11;;;;;;;2.20;0.45;;;;;;;;;;4998756;28;20058;-78
2024/04/04 10:51:38;;;;;;;2.05;0.50;;;;;;;;;;4987349;28;20038;-78
2024/04/04 10:54:03;;;;;;;0.82;0.65;;;;;;;;;;4989940;28;20109;-78
2024/04/04 10:56:30;;;;;;;2.97;0.70;;;;;;;;;;5004023;28;20074;-77
2024/04/04 10:58:57;;;;;;;0.77;0.40;;;;;;;;;;4977149;28;20169;-77
2024/04/04 11:01:23;;;;;;;0.98;0.50;;;;;;;;;;4977883;28;20675;-77
2024/04/04 11:03:51;;;;;;;0.30;0.30;;;;;;;;;;4984928;28;20130;-78
2024/04/04 11:06:17;;;;;;;1.75;0.60;;;;;;;;;;4979890;28;20526;-78
2024/04/04 11:08:46;;;;;;;0.98;0.80;;;;;;;;;;4973883;28;20069;-78
2024/04/04 11:11:12;;;;;;;1.60;0.47;;;;;;;;;;4989262;28;20049;-78
2024/04/04 11:13:39;;;;;;;0.63;0.47;;;;;;;;;;4985096;28;20035;-78
2024/04/04 11:16:05;;;;;;;0.40;0.38;;;;;;;;;;4978437;28;20038;-79
2024/04/04 11:18:34;;;;;;;0.45;0.40;;;;;;;;;;4994208;28;20100;-79
2024/04/04 11:20:59;;;;;;;0.80;0.50;;;;;;;;;;4980827;28;20053;-79
2024/04/04 11:23:25;;;;;;;0.85;0.40;;;;;;;;;;4983024;28;20033;-80
2024/04/04 11:25:50;;;;;;;3.13;0.50;;;;;;;;;;4971634;28;20037;-79
2024/04/04 11:28:15;;;;;;;0.43;0.43;;;;;;;;;;4984641;28;20042;-78
2024/04/04 11:30:41;;;;;;;1.23;0.55;;;;;;;;;;4967943;28;20119;-79
2024/04/04 11:33:06;;;;;;;0.43;0.40;;;;;;;;;;4992090;28;20133;-78
2024/04/04 11:35:32;;;;;;;1.17;0.50;;;;;;;;;;4979734;28;20095;-78
2024/04/04 11:37:57;;;;;;;0.70;0.50;;;;;;;;;;4994198;28;20053;-78
2024/04/04 11:40:23;;;;;;;2.05;0.70;;;;;;;;;;4994432;28;20057;-79
2024/04/04 11:42:48;;;;;;;1.73;0.40;;;;;;;;;;4970731;28;20528;-78
2024/04/04 11:45:14;;;;;;;1.67;0.40;;;;;;;;;;4984726;28;20033;-78
2024/04/04 11:47:42;;;;;;;1.23;0.40;;;;;;;;;;4960020;28;20053;-78
2024/04/04 11:50:07;;;;;;;1.08;0.70;;;;;;;;;;4978456;28;20042;-77
2024/04/04 11:52:32;;;;;;;0.88;0.57;;;;;;;;;;4967837;28;20045;-77
2024/04/04 11:54:58;;;;;;;0.98;0.35;;;;;;;;;;4989568;28;20045;-78
2024/04/04 11:57:23;;;;;;;0.73;0.30;;;;;;;;;;4991751;28;20117;-79
2024/04/04 11:59:49;;;;;;;0.65;0.30;;;;;;;;;;4985383;28;20069;-78
2024/04/04 12:02:14;;;;;;;1.40;0.50;;;;;;;;;;5008304;28;20044;-77
2024/04/04 12:04:42;;;;;;;0.40;0.40;;;;;;;;;;4975374;28;20506;-78
2024/04/04 12:07:08;;;;;;;1.90;0.60;;;;;;;;;;4988844;28;20132;-77
2024/04/04 12:09:33;;;;;;;0.93;0.52;;;;;;;;;;4990575;28;20130;-77
2024/04/04 12:11:58;;;;;;;0.80;0.38;;;;;;;;;;4980946;28;20049;-76
2024/04/04 12:14:24;;;;;;;0.32;0.30;;;;;;;;;;4989291;28;20535;-77
2024/04/04 12:16:52;;;;;;;1.27;0.45;;;;;;;;;;4993417;28;20402;-78
2024/04/04 12:19:27;;;;;;;0.63;0.40;;;;;;;;;;4973296;28;20061;-78
2024/04/04 12:21:53;;;;;;;0.70;0.30;;;;;;;;;;4940365;28;20050;-78
2024/04/04 12:24:19;;;;;;;0.25;0.25;;;;;;;;;;4982293;28;20518;-77
2024/04/04 12:26:46;;;;;;;0.35;0.20;;;;;;;;;;4979598;28;20457;-77
2024/04/04 12:29:12;;;;;;;0.22;0.22;;;;;;;;;;4974494;28;20077;-77
2024/04/04 12:31:38;;;;;;;0.80;0.50;;;;;;;;;;4970550;28;20866;-78
2024/04/04 12:34:04;;;;;;;0.20;0.20;;;;;;;;;;4949050;28;20043;-77
2024/04/04 12:36:30;;;;;;;0.85;0.30;;;;;;;;;;4983114;28;20053;-77
2024/04/04 12:38:55;;;;;;;1.23;0.73;;;;;;;;;;4983580;28;20035;-78
2024/04/04 12:41:21;;;;;;;1.15;0.40;;;;;;;;;;4966034;28;20038;-77
2024/04/04 12:43:46;;;;;;;0.20;0.20;;;;;;;;;;4990704;28;20026;-77
2024/04/04 12:46:12;;;;;;;1.05;0.40;;;;;;;;;;4978445;28;20070;-78
2024/04/04 12:48:37;;;;;;;0.85;0.25;;;;;;;;;;4976035;28;20049;-77
2024/04/04 12:51:03;;;;;;;0.47;0.28;;;;;;;;;;4966727;28;20041;-77
2024/04/04 12:53:29;;;;;;;0.75;0.40;;;;;;;;;;4979522;28;20034;-77
2024/04/04 12:55:55;;;;;;;1.67;0.63;;;;;;;;;;5000603;28;20051;-78
2024/04/04 12:58:20;;;;;;;0.73;0.30;;;;;;;;;;4994107;28;20176;-78
2024/04/04 13:00:46;;;;;;;1.60;0.60;;;;;;;;;;4997981;28;20046;-78
2024/04/04 13:03:11;;;;;;;0.50;0.40;;;;;;;;;;5000224;28;20037;-77
2024/04/04 13:05:37;;;;;;;0.82;0.30;;;;;;;;;;4992962;28;20041;-77
2024/04/04 13:08:04;;;;;;;0.20;0.20;;;;;;;;;;4996652;28;20041;-78
2024/04/04 13:10:29;;;;;;;0.73;0.30;;;;;;;;;;4981627;28;20049;-78
2024/04/04 13:12:55;;;;;;;0.20;0.20;;;;;;;;;;4995902;28;20035;-77
2024/04/04 13:15:21;;;;;;;0.30;0.30;;;;;;;;;;4987024;28;20095;-77
2024/04/04 13:17:46;;;;;;;1.08;0.20;;;;;;;;;;4989300;28;20030;-77
2024/04/04 13:20:11;;;;;;;1.10;0.20;;;;;;;;;;4976598;28;20688;-77
2024/04/04 13:22:37;;;;;;;0.32;0.20;;;;;;;;;;4981401;28;20060;-77
2024/04/04 13:25:04;;;;;;;0.63;0.60;;;;;;;;;;4981703;28;20041;-77
2024/04/04 13:27:29;;;;;;;0.30;0.30;;;;;;;;;;4983753;28;20038;-77
2024/04/04 13:29:54;;;;;;;0.32;0.20;;;;;;;;;;4980397;28;20515;-77
2024/04/04 13:32:22;;;;;;;0.60;0.30;;;;;;;;;;4988692;28;20120;-77
2024/04/04 13:34:47;;;;;;;0.10;0.10;;;;;;;;;;4973614;28;20116;-77
2024/04/04 13:37:13;;;;;;;0.30;0.30;;;;;;;;;;5001696;28;20030;-77
2024/04/04 13:39:41;;;;;;;0.20;0.20;;;;;;;;;;5011922;28;20045;-78
2024/04/04 13:42:07;;;;;;;0.20;0.20;;;;;;;;;;5001089;28;20046;-79
2024/04/04 13:44:33;;;;;;;0.77;0.30;;;;;;;;;;4982595;28;20616;-79
2024/04/04 13:47:01;;;;;;;1.98;0.22;;;;;;;;;;4989168;28;20570;-79
2024/04/04 13:49:27;;;;;;;0.70;0.45;;;;;;;;;;4977575;28;20038;-78
2024/04/04 13:51:53;;;;;;;0.50;0.28;;;;;;;;;;4991970;28;20044;-78
2024/04/04 13:54:19;;;;;;;0.30;0.22;;;;;;;;;;4997913;28;20041;-79
2024/04/04 13:56:44;;;;;;;0.20;0.10;;;;;;;;;;5003980;28;20103;-77
2024/04/04 13:59:10;;;;;;;0.10;0.10;;;;;;;;;;4998791;28;20034;-79
2024/04/04 14:01:35;;;;;;;0.20;0.13;;;;;;;;;;4979939;28;20046;-79
2024/04/04 14:04:01;;;;;;;0.25;0.20;;;;;;;;;;4995274;28;20033;-79
2024/04/04 14:06:27;;;;;;;1.13;0.30;;;;;;;;;;4995670;28;21096;-77
2024/04/04 14:08:54;;;;;;;0.63;0.20;;;;;;;;;;4983369;28;20042;-78
2024/04/04 14:11:23;;;;;;;0.20;0.17;;;;;;;;;;4978517;28;20653;-77
2024/04/04 14:13:49;;;;;;;0.20;0.20;;;;;;;;;;4990707;28;20212;-77
2024/04/04 14:16:15;;;;;;;0.50;0.20;;;;;;;;;;4996169;28;20029;-78
2024/04/04 14:18:42;;;;;;;0.60;0.28;;;;;;;;;;4968032;28;20042;-79
2024/04/04 14:21:07;;;;;;;2.47;0.73;;;;;;;;;;4981277;28;20418;-77
2024/04/04 14:23:33;;;;;;;1.25;0.20;;;;;;;;;;4985073;28;20037;-79
2024/04/04 14:25:58;;;;;;;0.47;0.28;;;;;;;;;;4991474;28;20403;-77
2024/04/04 14:28:23;;;;;;;2.85;0.55;;;;;;;;;;5001375;28;20045;-79
2024/04/04 14:30:49;;;;;;;0.40;0.10;;;;;;;;;;4993753;28;20058;-78
2024/04/04 14:33:14;;;;;;;0.28;0.28;;;;;;;;;;4981191;28;20619;-77
2024/04/04 14:35:39;;;;;;;0.20;0.20;;;;;;;;;;4981581;28;20463;-78
2024/04/04 14:38:05;;;;;;;0.82;0.20;;;;;;;;;;4981007;28;20112;-79