Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:09;;;;;;;2.50;1.60;;;;;;;;;;512846;28;1621;-79
2022/04/19 00:00:25;;;;;;;2.67;1.63;;;;;;;;;;512755;28;1398;-80
2022/04/19 00:00:44;;;;;;;3.20;1.77;;;;;;;;;;512428;28;1751;-80
2022/04/19 00:01:00;;;;;;;3.40;1.80;;;;;;;;;;512909;28;1715;-80
2022/04/19 00:01:16;;;;;;;2.92;1.85;;;;;;;;;;512923;28;1571;-80
2022/04/19 00:01:32;;;;;;;3.42;1.88;;;;;;;;;;512368;28;1646;-79
2022/04/19 00:01:48;;;;;;;3.33;1.67;;;;;;;;;;512385;28;1894;-80
2022/04/19 00:02:05;;;;;;;2.67;1.60;;;;;;;;;;512171;28;1378;-80
2022/04/19 00:02:28;;;;;;;2.60;1.70;;;;;;;;;;512717;28;1926;-80
2022/04/19 00:02:43;;;;;;;3.92;1.73;;;;;;;;;;512733;28;1699;-79
2022/04/19 00:03:00;;;;;;;4.17;1.80;;;;;;;;;;512723;28;1468;-80
2022/04/19 00:03:15;;;;;;;3.30;1.80;;;;;;;;;;512344;28;1652;-80
2022/04/19 00:03:31;;;;;;;3.23;1.70;;;;;;;;;;513095;28;1664;-79
2022/04/19 00:03:46;;;;;;;3.15;1.60;;;;;;;;;;512538;28;1755;-79
2022/04/19 00:04:02;;;;;;;2.90;1.77;;;;;;;;;;514420;28;1566;-79
2022/04/19 00:04:19;;;;;;;3.20;1.90;;;;;;;;;;512406;28;1785;-79
2022/04/19 00:04:34;;;;;;;2.90;1.73;;;;;;;;;;513262;28;1429;-79
2022/04/19 00:04:49;;;;;;;3.30;1.50;;;;;;;;;;515500;28;1909;-80
2022/04/19 00:05:05;;;;;;;3.53;1.75;;;;;;;;;;514548;28;1504;-80
2022/04/19 00:05:20;;;;;;;3.23;1.97;;;;;;;;;;515455;28;1547;-80
2022/04/19 00:05:37;;;;;;;2.75;1.77;;;;;;;;;;516124;28;1586;-79
2022/04/19 00:05:52;;;;;;;2.60;1.80;;;;;;;;;;514608;28;1475;-79
2022/04/19 00:06:08;;;;;;;2.90;1.87;;;;;;;;;;515251;28;1692;-80
2022/04/19 00:06:23;;;;;;;2.70;1.85;;;;;;;;;;516512;28;1749;-80
2022/04/19 00:06:40;;;;;;;3.90;2.00;;;;;;;;;;516551;28;1586;-80
2022/04/19 00:06:55;;;;;;;3.72;1.80;;;;;;;;;;516520;28;1525;-79
2022/04/19 00:07:11;;;;;;;2.28;1.73;;;;;;;;;;516816;28;1885;-80
2022/04/19 00:07:27;;;;;;;2.63;1.77;;;;;;;;;;516717;28;1502;-79
2022/04/19 00:07:44;;;;;;;2.33;1.70;;;;;;;;;;516587;28;1663;-79
2022/04/19 00:08:00;;;;;;;2.42;1.75;;;;;;;;;;517441;28;1522;-80
2022/04/19 00:08:16;;;;;;;3.58;1.80;;;;;;;;;;516062;28;1689;-79
2022/04/19 00:08:31;;;;;;;3.17;1.70;;;;;;;;;;513001;28;1613;-80
2022/04/19 00:08:50;;;;;;;3.47;1.80;;;;;;;;;;512892;28;1390;-80
2022/04/19 00:09:05;;;;;;;3.42;1.60;;;;;;;;;;512651;28;1543;-80
2022/04/19 00:09:20;;;;;;;3.20;1.67;;;;;;;;;;512719;28;1626;-80
2022/04/19 00:09:36;;;;;;;3.03;1.80;;;;;;;;;;511632;28;1940;-80
2022/04/19 00:09:51;;;;;;;3.17;1.70;;;;;;;;;;511279;28;1663;-78
2022/04/19 00:10:08;;;;;;;3.20;1.70;;;;;;;;;;512046;28;1689;-79
2022/04/19 00:10:26;;;;;;;2.30;1.73;;;;;;;;;;513029;28;2165;-80
2022/04/19 00:10:42;;;;;;;2.90;1.90;;;;;;;;;;515033;28;1714;-80
2022/04/19 00:10:59;;;;;;;2.63;1.90;;;;;;;;;;515490;28;1476;-79
2022/04/19 00:11:14;;;;;;;1.80;1.60;;;;;;;;;;515180;28;1593;-80
2022/04/19 00:11:30;;;;;;;2.25;1.63;;;;;;;;;;515951;28;1804;-80
2022/04/19 00:11:45;;;;;;;3.13;1.90;;;;;;;;;;517278;28;1635;-79
2022/04/19 00:12:01;;;;;;;3.35;2.00;;;;;;;;;;516398;28;1894;-80
2022/04/19 00:12:16;;;;;;;2.83;1.87;;;;;;;;;;516840;28;1550;-80
2022/04/19 00:12:32;;;;;;;3.00;1.75;;;;;;;;;;516715;28;1538;-80
2022/04/19 00:12:47;;;;;;;3.03;1.80;;;;;;;;;;516469;28;1434;-80
2022/04/19 00:13:05;;;;;;;2.70;1.83;;;;;;;;;;516349;28;1677;-80
2022/04/19 00:13:21;;;;;;;2.60;1.80;;;;;;;;;;516175;28;1594;-80
2022/04/19 00:13:36;;;;;;;2.03;1.70;;;;;;;;;;514858;28;1445;-80
2022/04/19 00:13:51;;;;;;;2.90;1.80;;;;;;;;;;513038;28;1677;-80
2022/04/19 00:14:07;;;;;;;3.00;1.80;;;;;;;;;;513752;28;1570;-80
2022/04/19 00:14:23;;;;;;;2.63;1.80;;;;;;;;;;515219;28;1669;-80
2022/04/19 00:14:38;;;;;;;3.20;1.90;;;;;;;;;;515038;28;1632;-80
2022/04/19 00:14:54;;;;;;;3.33;2.00;;;;;;;;;;515125;28;1572;-80
2022/04/19 00:15:10;;;;;;;3.10;1.98;;;;;;;;;;513239;28;1696;-79
2022/04/19 00:15:29;;;;;;;2.97;1.80;;;;;;;;;;512829;28;1569;-80
2022/04/19 00:15:46;;;;;;;2.50;1.83;;;;;;;;;;514667;28;1668;-79
2022/04/19 00:16:02;;;;;;;2.35;1.88;;;;;;;;;;514905;28;1863;-80
2022/04/19 00:16:18;;;;;;;2.83;1.70;;;;;;;;;;514958;28;1669;-79
2022/04/19 00:16:37;;;;;;;3.57;1.80;;;;;;;;;;515167;28;1856;-80
2022/04/19 00:16:52;;;;;;;3.63;1.88;;;;;;;;;;515243;28;1571;-80
2022/04/19 00:17:08;;;;;;;2.80;1.80;;;;;;;;;;514860;28;1480;-79
2022/04/19 00:17:24;;;;;;;2.03;1.63;;;;;;;;;;516160;28;1834;-80
2022/04/19 00:17:39;;;;;;;3.27;1.73;;;;;;;;;;517369;28;1635;-80
2022/04/19 00:18:00;;;;;;;3.60;1.95;;;;;;;;;;516749;28;1739;-80
2022/04/19 00:18:16;;;;;;;3.00;2.00;;;;;;;;;;516361;28;1775;-79
2022/04/19 00:18:32;;;;;;;3.00;1.95;;;;;;;;;;516957;28;1573;-80
2022/04/19 00:18:47;;;;;;;2.50;1.95;;;;;;;;;;516482;28;1513;-79
2022/04/19 00:19:03;;;;;;;2.53;1.90;;;;;;;;;;517172;28;1738;-79
2022/04/19 00:19:18;;;;;;;2.72;1.80;;;;;;;;;;516634;28;1440;-79
2022/04/19 00:19:34;;;;;;;3.10;1.97;;;;;;;;;;518021;28;1557;-80
2022/04/19 00:19:49;;;;;;;2.83;1.90;;;;;;;;;;518318;28;1620;-78
2022/04/19 00:20:06;;;;;;;2.75;1.90;;;;;;;;;;516827;28;1682;-80
2022/04/19 00:20:21;;;;;;;3.13;2.03;;;;;;;;;;516652;28;1653;-80
2022/04/19 00:20:39;;;;;;;3.43;1.97;;;;;;;;;;516630;28;1537;-80
2022/04/19 00:20:55;;;;;;;2.75;1.80;;;;;;;;;;517136;28;1463;-80
2022/04/19 00:21:10;;;;;;;2.73;1.83;;;;;;;;;;517080;28;1748;-79
2022/04/19 00:21:27;;;;;;;2.80;2.00;;;;;;;;;;517097;28;1581;-80
2022/04/19 00:21:42;;;;;;;3.25;2.00;;;;;;;;;;516561;28;1841;-80
2022/04/19 00:21:57;;;;;;;3.40;2.00;;;;;;;;;;516607;28;1435;-79
2022/04/19 00:22:12;;;;;;;3.03;1.90;;;;;;;;;;515905;28;1695;-78
2022/04/19 00:22:28;;;;;;;3.30;1.83;;;;;;;;;;515591;28;1902;-80
2022/04/19 00:22:43;;;;;;;3.35;1.90;;;;;;;;;;516603;28;1677;-79
2022/04/19 00:22:59;;;;;;;3.00;1.90;;;;;;;;;;516896;28;1535;-79
2022/04/19 00:23:15;;;;;;;3.03;1.90;;;;;;;;;;516503;28;1614;-80
2022/04/19 00:23:31;;;;;;;2.92;1.90;;;;;;;;;;517636;28;1906;-79
2022/04/19 00:23:46;;;;;;;3.30;2.03;;;;;;;;;;517622;28;1661;-80
2022/04/19 00:24:02;;;;;;;3.20;2.07;;;;;;;;;;518052;28;1562;-79
2022/04/19 00:24:17;;;;;;;2.70;2.00;;;;;;;;;;517874;28;1736;-80
2022/04/19 00:24:32;;;;;;;2.53;2.00;;;;;;;;;;517223;28;1560;-79
2022/04/19 00:24:48;;;;;;;3.23;2.10;;;;;;;;;;517040;28;1777;-79
2022/04/19 00:25:06;;;;;;;3.28;2.00;;;;;;;;;;513799;28;1701;-79
2022/04/19 00:25:22;;;;;;;2.42;1.90;;;;;;;;;;514037;28;1512;-80
2022/04/19 00:25:48;;;;;;;3.33;1.90;;;;;;;;;;514238;28;1596;-80
2022/04/19 00:26:03;;;;;;;2.30;1.90;;;;;;;;;;514842;28;1492;-80
2022/04/19 00:26:18;;;;;;;2.60;1.90;;;;;;;;;;514724;28;1584;-80
2022/04/19 00:26:34;;;;;;;3.13;1.90;;;;;;;;;;514996;28;1541;-80
2022/04/19 00:26:49;;;;;;;3.53;1.90;;;;;;;;;;514389;28;2228;-80
2022/04/19 00:27:04;;;;;;;4.07;1.83;;;;;;;;;;514621;28;1544;-79
2022/04/19 00:27:20;;;;;;;3.60;1.90;;;;;;;;;;514828;28;1601;-80
2022/04/19 00:27:35;;;;;;;2.30;1.80;;;;;;;;;;514358;28;1525;-79
2022/04/19 00:27:51;;;;;;;2.53;1.80;;;;;;;;;;514509;28;1395;-80
2022/04/19 00:28:06;;;;;;;3.35;2.00;;;;;;;;;;515242;28;1852;-79
2022/04/19 00:28:22;;;;;;;3.45;1.90;;;;;;;;;;514369;28;1546;-79
2022/04/19 00:28:37;;;;;;;2.83;1.80;;;;;;;;;;514962;28;1579;-79
2022/04/19 00:28:53;;;;;;;3.15;1.95;;;;;;;;;;514798;28;1526;-78
2022/04/19 00:29:08;;;;;;;3.57;2.10;;;;;;;;;;515157;28;1601;-80
2022/04/19 00:29:24;;;;;;;3.45;2.10;;;;;;;;;;515050;28;1440;-80
2022/04/19 00:29:41;;;;;;;2.90;1.97;;;;;;;;;;516942;28;1663;-79
2022/04/19 00:29:58;;;;;;;2.47;2.00;;;;;;;;;;515105;28;2288;-80
2022/04/19 00:30:13;;;;;;;3.33;2.03;;;;;;;;;;516251;28;1694;-79
2022/04/19 00:30:29;;;;;;;3.70;1.98;;;;;;;;;;516958;28;2543;-80
2022/04/19 00:30:46;;;;;;;2.93;1.80;;;;;;;;;;516576;28;1681;-78
2022/04/19 00:31:06;;;;;;;2.50;1.80;;;;;;;;;;516525;28;1503;-79
2022/04/19 00:31:22;;;;;;;3.42;2.05;;;;;;;;;;517092;28;1523;-80
2022/04/19 00:31:37;;;;;;;3.50;2.10;;;;;;;;;;516981;28;1569;-80
2022/04/19 00:31:52;;;;;;;2.85;1.95;;;;;;;;;;518446;28;1577;-79
2022/04/19 00:32:08;;;;;;;3.67;2.10;;;;;;;;;;519068;28;1459;-79
2022/04/19 00:32:24;;;;;;;3.90;2.10;;;;;;;;;;518713;28;1657;-80
2022/04/19 00:32:40;;;;;;;3.50;1.90;;;;;;;;;;517199;28;1467;-80
2022/04/19 00:32:55;;;;;;;3.13;1.90;;;;;;;;;;516780;28;1661;-80
2022/04/19 00:33:11;;;;;;;2.95;1.85;;;;;;;;;;517105;28;1498;-78
2022/04/19 00:33:27;;;;;;;2.60;1.77;;;;;;;;;;516660;28;1814;-80
2022/04/19 00:33:44;;;;;;;2.60;1.80;;;;;;;;;;517033;28;1537;-80
2022/04/19 00:33:59;;;;;;;2.65;1.90;;;;;;;;;;516665;28;1559;-80
2022/04/19 00:34:16;;;;;;;3.00;2.03;;;;;;;;;;517040;28;1692;-80
2022/04/19 00:34:31;;;;;;;3.08;2.17;;;;;;;;;;517768;28;1715;-79
2022/04/19 00:34:46;;;;;;;3.17;2.08;;;;;;;;;;518998;28;1664;-80
2022/04/19 00:35:04;;;;;;;3.07;1.93;;;;;;;;;;516819;28;1970;-79
2022/04/19 00:35:19;;;;;;;2.90;2.00;;;;;;;;;;516788;28;1448;-80
2022/04/19 00:35:36;;;;;;;3.87;2.00;;;;;;;;;;514627;28;2054;-79
2022/04/19 00:35:51;;;;;;;4.07;1.90;;;;;;;;;;514933;28;1755;-80
2022/04/19 00:36:07;;;;;;;3.30;2.00;;;;;;;;;;514462;28;1586;-79
2022/04/19 00:36:24;;;;;;;2.63;1.90;;;;;;;;;;515126;28;1593;-80
2022/04/19 00:36:39;;;;;;;2.88;1.83;;;;;;;;;;515025;28;1545;-80
2022/04/19 00:36:54;;;;;;;3.17;2.00;;;;;;;;;;516041;28;1581;-79
2022/04/19 00:37:10;;;;;;;2.80;2.10;;;;;;;;;;517023;28;1715;-80
2022/04/19 00:37:26;;;;;;;2.63;2.00;;;;;;;;;;517168;28;1632;-79
2022/04/19 00:37:41;;;;;;;2.55;1.92;;;;;;;;;;517029;28;1527;-80
2022/04/19 00:37:59;;;;;;;2.97;1.97;;;;;;;;;;516580;28;1479;-80
2022/04/19 00:38:14;;;;;;;3.25;2.00;;;;;;;;;;513241;28;1894;-80
2022/04/19 00:38:29;;;;;;;3.00;1.90;;;;;;;;;;514850;28;1684;-80
2022/04/19 00:38:45;;;;;;;3.03;2.17;;;;;;;;;;514905;28;1484;-79
2022/04/19 00:39:00;;;;;;;2.78;2.17;;;;;;;;;;512838;28;1755;-80
2022/04/19 00:39:16;;;;;;;2.63;1.90;;;;;;;;;;513462;28;1437;-80
2022/04/19 00:39:32;;;;;;;3.03;1.90;;;;;;;;;;513162;28;1642;-80
2022/04/19 00:39:47;;;;;;;2.97;2.00;;;;;;;;;;514115;28;1668;-79
2022/04/19 00:40:04;;;;;;;3.17;2.13;;;;;;;;;;514757;28;1857;-80
2022/04/19 00:40:20;;;;;;;2.83;2.17;;;;;;;;;;515667;28;1842;-79
2022/04/19 00:40:35;;;;;;;2.50;2.10;;;;;;;;;;514709;28;1572;-80
2022/04/19 00:40:50;;;;;;;2.67;2.00;;;;;;;;;;515552;28;1962;-80
2022/04/19 00:41:06;;;;;;;2.60;1.93;;;;;;;;;;514842;28;1408;-80
2022/04/19 00:41:21;;;;;;;2.80;2.10;;;;;;;;;;512738;28;1622;-80
2022/04/19 00:41:37;;;;;;;2.93;2.10;;;;;;;;;;513006;28;1604;-79
2022/04/19 00:41:52;;;;;;;2.70;1.90;;;;;;;;;;513082;28;1724;-80
2022/04/19 00:42:08;;;;;;;3.00;1.83;;;;;;;;;;510941;28;1536;-80
2022/04/19 00:42:28;;;;;;;3.28;1.88;;;;;;;;;;510740;28;1973;-79
2022/04/19 00:42:44;;;;;;;3.58;1.98;;;;;;;;;;513045;28;1774;-80
2022/04/19 00:42:59;;;;;;;3.20;2.00;;;;;;;;;;511983;28;1662;-79
2022/04/19 00:43:17;;;;;;;2.70;2.00;;;;;;;;;;513040;28;2184;-80
2022/04/19 00:43:33;;;;;;;2.83;2.10;;;;;;;;;;513173;28;1806;-80
2022/04/19 00:43:48;;;;;;;3.17;2.10;;;;;;;;;;513941;28;1517;-79
2022/04/19 00:44:04;;;;;;;4.17;2.10;;;;;;;;;;516362;28;1737;-80
2022/04/19 00:44:19;;;;;;;4.00;2.00;;;;;;;;;;517095;28;1749;-80
2022/04/19 00:44:37;;;;;;;3.23;2.10;;;;;;;;;;517211;28;1901;-80
2022/04/19 00:44:54;;;;;;;3.10;2.10;;;;;;;;;;517670;28;1919;-79
2022/04/19 00:45:09;;;;;;;2.72;2.00;;;;;;;;;;516434;28;1651;-79
2022/04/19 00:45:25;;;;;;;2.53;2.07;;;;;;;;;;514816;28;1598;-79
2022/04/19 00:45:40;;;;;;;2.75;2.10;;;;;;;;;;512783;28;1532;-80
2022/04/19 00:45:55;;;;;;;3.00;2.10;;;;;;;;;;513271;28;1464;-80
2022/04/19 00:46:11;;;;;;;3.05;2.10;;;;;;;;;;512613;28;1927;-79
2022/04/19 00:46:26;;;;;;;3.80;2.20;;;;;;;;;;512904;28;1447;-80
2022/04/19 00:46:42;;;;;;;4.37;2.20;;;;;;;;;;512924;28;1529;-80
2022/04/19 00:46:58;;;;;;;3.45;2.15;;;;;;;;;;513585;28;1536;-80
2022/04/19 00:47:15;;;;;;;3.28;2.22;;;;;;;;;;515728;28;1595;-80
2022/04/19 00:47:34;;;;;;;3.10;2.15;;;;;;;;;;517594;28;1499;-79
2022/04/19 00:47:54;;;;;;;2.40;1.77;;;;;;;;;;519050;28;1451;-79
2022/04/19 00:48:10;;;;;;;2.47;2.00;;;;;;;;;;518568;28;1745;-80
2022/04/19 00:48:25;;;;;;;2.65;2.00;;;;;;;;;;519281;28;1531;-80
2022/04/19 00:48:42;;;;;;;2.72;2.00;;;;;;;;;;517110;28;1786;-80
2022/04/19 00:48:58;;;;;;;2.95;2.10;;;;;;;;;;516566;28;1568;-80
2022/04/19 00:49:13;;;;;;;3.05;2.08;;;;;;;;;;514839;28;1607;-79
2022/04/19 00:49:28;;;;;;;3.00;2.00;;;;;;;;;;514782;28;1758;-79
2022/04/19 00:49:44;;;;;;;2.60;1.90;;;;;;;;;;515405;28;1580;-80
2022/04/19 00:50:01;;;;;;;3.30;2.20;;;;;;;;;;514287;28;1657;-79
2022/04/19 00:50:17;;;;;;;4.15;2.20;;;;;;;;;;514056;28;1441;-80
2022/04/19 00:50:33;;;;;;;3.63;2.00;;;;;;;;;;514764;28;1805;-80
2022/04/19 00:50:50;;;;;;;3.80;1.90;;;;;;;;;;514410;28;1645;-80
2022/04/19 00:51:05;;;;;;;3.45;2.00;;;;;;;;;;515033;28;1709;-80
2022/04/19 00:51:21;;;;;;;2.97;2.05;;;;;;;;;;515219;28;1897;-79
2022/04/19 00:51:36;;;;;;;3.30;1.93;;;;;;;;;;516743;28;1432;-79
2022/04/19 00:51:56;;;;;;;3.33;1.92;;;;;;;;;;516335;28;1617;-79
2022/04/19 00:52:12;;;;;;;3.13;1.98;;;;;;;;;;516707;28;1621;-80
2022/04/19 00:52:31;;;;;;;3.55;2.00;;;;;;;;;;516870;28;1554;-79
2022/04/19 00:52:46;;;;;;;3.17;2.10;;;;;;;;;;516285;28;1768;-80
2022/04/19 00:53:04;;;;;;;2.73;1.90;;;;;;;;;;516972;28;1563;-79
2022/04/19 00:53:24;;;;;;;2.40;2.00;;;;;;;;;;516552;28;1638;-79
2022/04/19 00:53:40;;;;;;;3.67;2.00;;;;;;;;;;517375;28;1479;-80
2022/04/19 00:53:57;;;;;;;3.95;2.00;;;;;;;;;;518533;28;1978;-80
2022/04/19 00:54:17;;;;;;;2.80;1.90;;;;;;;;;;518463;28;1428;-80
2022/04/19 00:54:33;;;;;;;2.58;1.90;;;;;;;;;;518716;28;1475;-80
2022/04/19 00:54:48;;;;;;;2.97;2.00;;;;;;;;;;519140;28;1613;-79
2022/04/19 00:55:07;;;;;;;3.55;2.10;;;;;;;;;;516542;28;1509;-80
2022/04/19 00:55:23;;;;;;;3.58;2.20;;;;;;;;;;516561;28;1526;-80
2022/04/19 00:55:39;;;;;;;2.72;2.00;;;;;;;;;;516570;28;1550;-79
2022/04/19 00:55:55;;;;;;;2.30;1.90;;;;;;;;;;515059;28;1688;-79
2022/04/19 00:56:11;;;;;;;2.25;1.90;;;;;;;;;;513417;28;1576;-79
2022/04/19 00:56:29;;;;;;;2.33;1.90;;;;;;;;;;512912;28;1592;-79
2022/04/19 00:56:45;;;;;;;3.17;1.90;;;;;;;;;;513230;28;1586;-80
2022/04/19 00:57:01;;;;;;;3.22;1.90;;;;;;;;;;513706;28;1777;-80
2022/04/19 00:57:16;;;;;;;3.47;2.10;;;;;;;;;;514632;28;1502;-79
2022/04/19 00:57:34;;;;;;;3.40;2.00;;;;;;;;;;512662;28;1821;-80
2022/04/19 00:57:50;;;;;;;3.10;1.90;;;;;;;;;;511662;28;1993;-80
2022/04/19 00:58:06;;;;;;;2.50;1.90;;;;;;;;;;513522;28;1571;-79
2022/04/19 00:58:21;;;;;;;3.08;2.00;;;;;;;;;;513721;28;1532;-80
2022/04/19 00:58:37;;;;;;;4.10;2.10;;;;;;;;;;513834;28;1468;-79
2022/04/19 00:58:54;;;;;;;3.40;1.90;;;;;;;;;;510649;28;1764;-79
2022/04/19 00:59:12;;;;;;;2.78;1.85;;;;;;;;;;510566;29;1623;-79
2022/04/19 00:59:27;;;;;;;2.63;2.00;;;;;;;;;;509527;28;1584;-78
2022/04/19 00:59:44;;;;;;;3.13;2.00;;;;;;;;;;511113;28;1498;-80
2022/04/19 01:00:01;;;;;;;3.40;1.90;;;;;;;;;;511818;28;1737;-80
2022/04/19 01:00:17;;;;;;;3.22;1.92;;;;;;;;;;512274;28;1590;-80
2022/04/19 01:00:32;;;;;;;3.33;2.10;;;;;;;;;;512452;28;1679;-79
2022/04/19 01:00:50;;;;;;;3.63;2.03;;;;;;;;;;513892;28;1455;-80
2022/04/19 01:01:05;;;;;;;4.70;2.10;;;;;;;;;;514779;28;1551;-79
2022/04/19 01:01:20;;;;;;;4.03;2.13;;;;;;;;;;515101;28;1500;-80
2022/04/19 01:01:37;;;;;;;2.60;2.00;;;;;;;;;;516734;28;1450;-79
2022/04/19 01:01:52;;;;;;;2.80;1.90;;;;;;;;;;516028;28;1519;-79
2022/04/19 01:02:08;;;;;;;2.87;1.93;;;;;;;;;;515470;28;1471;-79
2022/04/19 01:02:24;;;;;;;3.35;2.00;;;;;;;;;;515569;28;1958;-80
2022/04/19 01:02:40;;;;;;;4.30;1.98;;;;;;;;;;513195;28;1504;-79
2022/04/19 01:02:55;;;;;;;3.72;2.00;;;;;;;;;;513490;28;1486;-79
2022/04/19 01:03:11;;;;;;;2.70;2.10;;;;;;;;;;512557;28;1453;-79
2022/04/19 01:03:26;;;;;;;3.30;2.00;;;;;;;;;;512630;28;1598;-79
2022/04/19 01:03:42;;;;;;;3.27;1.97;;;;;;;;;;510539;29;1697;-80
2022/04/19 01:03:58;;;;;;;2.60;1.92;;;;;;;;;;511085;28;1548;-79
2022/04/19 01:04:13;;;;;;;2.40;1.80;;;;;;;;;;510768;28;1631;-79
2022/04/19 01:04:29;;;;;;;2.47;1.90;;;;;;;;;;511279;28;1460;-79
2022/04/19 01:04:45;;;;;;;2.53;2.00;;;;;;;;;;510953;28;1659;-80
2022/04/19 01:05:00;;;;;;;3.22;2.00;;;;;;;;;;513451;28;1565;-78
2022/04/19 01:05:16;;;;;;;3.10;1.97;;;;;;;;;;512741;28;1555;-80
2022/04/19 01:05:31;;;;;;;2.38;1.90;;;;;;;;;;513158;28;1666;-80
2022/04/19 01:05:47;;;;;;;2.75;2.00;;;;;;;;;;514817;28;1647;-80
2022/04/19 01:06:04;;;;;;;3.03;2.00;;;;;;;;;;514458;28;1562;-79
2022/04/19 01:06:19;;;;;;;3.10;2.05;;;;;;;;;;514462;28;1810;-79
2022/04/19 01:06:35;;;;;;;2.53;1.83;;;;;;;;;;514974;28;1887;-79
2022/04/19 01:06:50;;;;;;;2.15;1.80;;;;;;;;;;516771;28;1616;-80
2022/04/19 01:07:05;;;;;;;2.53;1.90;;;;;;;;;;517064;28;2388;-79
2022/04/19 01:07:22;;;;;;;2.78;1.98;;;;;;;;;;517209;28;1500;-80
2022/04/19 01:07:38;;;;;;;3.17;1.90;;;;;;;;;;514844;28;1579;-80
2022/04/19 01:07:53;;;;;;;3.70;1.92;;;;;;;;;;515745;28;1471;-79
2022/04/19 01:08:09;;;;;;;2.85;1.90;;;;;;;;;;515016;28;1701;-80
2022/04/19 01:08:25;;;;;;;2.90;1.80;;;;;;;;;;514720;28;1565;-80
2022/04/19 01:08:44;;;;;;;3.25;1.98;;;;;;;;;;513510;28;1681;-80
2022/04/19 01:08:59;;;;;;;2.90;1.92;;;;;;;;;;514072;28;1525;-79
2022/04/19 01:09:15;;;;;;;2.90;1.90;;;;;;;;;;516116;28;1679;-80
2022/04/19 01:09:31;;;;;;;3.33;2.10;;;;;;;;;;517291;28;1908;-80
2022/04/19 01:09:47;;;;;;;3.20;1.98;;;;;;;;;;516603;28;1701;-79
2022/04/19 01:10:03;;;;;;;3.15;1.90;;;;;;;;;;517122;28;1469;-80
2022/04/19 01:10:18;;;;;;;3.22;2.00;;;;;;;;;;514403;28;1779;-80
2022/04/19 01:10:34;;;;;;;2.80;2.00;;;;;;;;;;514520;28;1579;-79
2022/04/19 01:13:16;;;;;;;3.20;2.00;;;;;;;;;;514583;28;1735;-80
2022/04/19 01:13:17;;;;;;;4.15;1.98;;;;;;;;;;519078;28;1592;-80
2022/04/19 01:13:33;;;;;;;3.00;2.08;;;;;;;;;;516882;28;1517;-79
2022/04/19 01:13:48;;;;;;;2.97;1.97;;;;;;;;;;516941;28;1685;-80
2022/04/19 01:14:05;;;;;;;3.15;1.95;;;;;;;;;;515037;28;1610;-78
2022/04/19 01:14:21;;;;;;;3.25;2.03;;;;;;;;;;514645;28;1687;-80
2022/04/19 01:14:36;;;;;;;3.00;2.03;;;;;;;;;;514452;28;1603;-80
2022/04/19 01:14:53;;;;;;;3.40;2.00;;;;;;;;;;512803;28;2178;-79
2022/04/19 01:15:10;;;;;;;4.05;2.00;;;;;;;;;;512664;28;1754;-80
2022/04/19 01:15:25;;;;;;;3.25;2.00;;;;;;;;;;513941;28;1576;-79
2022/04/19 01:15:45;;;;;;;3.65;2.15;;;;;;;;;;514982;28;1637;-80
2022/04/19 01:16:00;;;;;;;3.42;2.10;;;;;;;;;;516195;28;1496;-80
2022/04/19 01:16:16;;;;;;;3.47;2.10;;;;;;;;;;516588;28;1590;-79
2022/04/19 01:16:31;;;;;;;3.65;2.05;;;;;;;;;;517106;28;1482;-80
2022/04/19 01:16:48;;;;;;;3.47;2.03;;;;;;;;;;517918;28;1814;-79
2022/04/19 01:17:04;;;;;;;2.97;2.00;;;;;;;;;;518750;28;1419;-79
2022/04/19 01:17:20;;;;;;;2.90;2.00;;;;;;;;;;516759;28;1532;-80
2022/04/19 01:17:39;;;;;;;3.13;2.00;;;;;;;;;;516723;28;1478;-79
2022/04/19 01:17:57;;;;;;;2.97;2.08;;;;;;;;;;517069;28;1568;-80
2022/04/19 01:18:14;;;;;;;3.33;2.00;;;;;;;;;;516867;28;1457;-79
2022/04/19 01:18:31;;;;;;;3.10;2.08;;;;;;;;;;516999;28;1539;-80
2022/04/19 01:18:47;;;;;;;3.35;2.13;;;;;;;;;;517336;28;1702;-80
2022/04/19 01:19:05;;;;;;;3.55;2.10;;;;;;;;;;513722;28;1607;-79
2022/04/19 01:19:21;;;;;;;3.47;2.10;;;;;;;;;;514767;28;1593;-79
2022/04/19 01:19:38;;;;;;;3.70;2.00;;;;;;;;;;514880;28;1539;-80
2022/04/19 01:19:54;;;;;;;3.13;2.08;;;;;;;;;;514343;28;1894;-80
2022/04/19 01:20:12;;;;;;;3.53;2.20;;;;;;;;;;515757;28;1468;-78
2022/04/19 01:20:28;;;;;;;2.72;2.00;;;;;;;;;;516189;28;1451;-80
2022/04/19 01:20:44;;;;;;;2.50;1.80;;;;;;;;;;516351;28;1666;-79
2022/04/19 01:20:59;;;;;;;2.45;1.80;;;;;;;;;;517871;28;1652;-79
2022/04/19 01:21:15;;;;;;;2.23;1.80;;;;;;;;;;516660;28;1525;-78
2022/04/19 01:21:54;;;;;;;2.30;1.80;;;;;;;;;;514726;28;1511;-79
2022/04/19 01:22:13;;;;;;;3.45;2.20;;;;;;;;;;512390;28;1755;-80
2022/04/19 01:22:33;;;;;;;2.83;1.90;;;;;;;;;;512135;28;1906;-79
2022/04/19 01:22:49;;;;;;;3.08;1.85;;;;;;;;;;512644;28;1653;-79
2022/04/19 01:23:06;;;;;;;3.20;1.90;;;;;;;;;;512937;28;1568;-80
2022/04/19 01:23:22;;;;;;;2.80;2.10;;;;;;;;;;514443;28;1424;-80
2022/04/19 01:23:41;;;;;;;3.30;2.10;;;;;;;;;;515061;28;1550;-78
2022/04/19 01:23:56;;;;;;;4.95;2.13;;;;;;;;;;514854;28;1567;-80
2022/04/19 01:24:16;;;;;;;4.20;2.10;;;;;;;;;;516886;28;1470;-79
2022/04/19 01:24:32;;;;;;;2.92;2.05;;;;;;;;;;516908;28;2022;-80
2022/04/19 01:24:47;;;;;;;3.17;2.00;;;;;;;;;;516749;28;1592;-79
2022/04/19 01:25:04;;;;;;;4.03;2.10;;;;;;;;;;516712;28;1869;-80
2022/04/19 01:25:20;;;;;;;4.05;2.17;;;;;;;;;;516786;28;1450;-79
2022/04/19 01:25:35;;;;;;;3.33;2.00;;;;;;;;;;517153;28;1540;-80
2022/04/19 01:25:51;;;;;;;3.70;1.90;;;;;;;;;;516978;28;1613;-80
2022/04/19 01:26:07;;;;;;;3.50;2.00;;;;;;;;;;516069;28;1558;-80
2022/04/19 01:26:23;;;;;;;4.90;2.20;;;;;;;;;;514237;28;1555;-80
2022/04/19 01:26:38;;;;;;;4.53;2.28;;;;;;;;;;513014;28;1558;-79
2022/04/19 01:26:54;;;;;;;2.90;2.00;;;;;;;;;;512040;28;1756;-79
2022/04/19 01:27:11;;;;;;;3.20;2.10;;;;;;;;;;510392;29;1532;-79
2022/04/19 01:27:26;;;;;;;3.33;2.20;;;;;;;;;;510084;29;1543;-80
2022/04/19 01:27:42;;;;;;;3.20;2.00;;;;;;;;;;510353;29;1486;-80
2022/04/19 01:27:58;;;;;;;3.42;2.00;;;;;;;;;;511038;29;1769;-78
2022/04/19 01:28:13;;;;;;;3.40;2.00;;;;;;;;;;511434;28;1664;-80
2022/04/19 01:28:29;;;;;;;2.95;2.00;;;;;;;;;;513329;28;1449;-80
2022/04/19 01:28:45;;;;;;;2.57;1.93;;;;;;;;;;515388;28;1711;-80
2022/04/19 01:29:00;;;;;;;3.33;1.90;;;;;;;;;;516501;28;1741;-79
2022/04/19 01:29:16;;;;;;;3.80;2.00;;;;;;;;;;516282;28;1683;-79
2022/04/19 01:29:33;;;;;;;2.97;2.00;;;;;;;;;;514256;28;1522;-79
2022/04/19 01:29:51;;;;;;;4.15;2.10;;;;;;;;;;513839;28;1460;-80
2022/04/19 01:30:08;;;;;;;3.92;2.20;;;;;;;;;;515138;28;1738;-80
2022/04/19 01:30:24;;;;;;;3.20;2.17;;;;;;;;;;515551;28;1995;-79
2022/04/19 01:30:42;;;;;;;3.10;2.10;;;;;;;;;;514110;28;1425;-80
2022/04/19 01:30:58;;;;;;;2.92;2.17;;;;;;;;;;514605;28;1591;-80
2022/04/19 01:31:14;;;;;;;2.70;2.05;;;;;;;;;;514657;28;1550;-80
2022/04/19 01:31:30;;;;;;;2.63;2.00;;;;;;;;;;516102;28;1484;-79
2022/04/19 01:31:46;;;;;;;2.93;2.10;;;;;;;;;;517018;28;1533;-79
2022/04/19 01:32:03;;;;;;;3.25;2.25;;;;;;;;;;516423;28;1751;-79
2022/04/19 01:32:20;;;;;;;3.45;2.35;;;;;;;;;;516933;28;1483;-80
2022/04/19 01:32:36;;;;;;;3.50;2.10;;;;;;;;;;516832;28;1531;-80
2022/04/19 01:32:52;;;;;;;3.10;2.03;;;;;;;;;;514653;28;1829;-79
2022/04/19 01:33:07;;;;;;;3.08;2.20;;;;;;;;;;514752;28;1875;-79
2022/04/19 01:33:23;;;;;;;3.33;2.00;;;;;;;;;;514649;28;1653;-80
2022/04/19 01:33:38;;;;;;;3.03;2.05;;;;;;;;;;514713;28;1421;-80
2022/04/19 01:33:56;;;;;;;3.27;2.10;;;;;;;;;;514630;28;1666;-80
2022/04/19 01:34:12;;;;;;;4.32;1.98;;;;;;;;;;515628;28;1697;-80
2022/04/19 01:34:27;;;;;;;5.25;2.08;;;;;;;;;;516783;28;1977;-79
2022/04/19 01:34:42;;;;;;;5.25;2.13;;;;;;;;;;517386;28;1675;-80
2022/04/19 01:35:24;;;;;;;4.03;2.13;;;;;;;;;;516797;28;1513;-79
2022/04/19 01:35:39;;;;;;;2.85;2.13;;;;;;;;;;514024;28;2013;-79
2022/04/19 01:35:55;;;;;;;2.93;2.10;;;;;;;;;;518981;28;1703;-80
2022/04/19 01:36:10;;;;;;;3.07;1.90;;;;;;;;;;518885;28;1539;-79
2022/04/19 01:36:27;;;;;;;3.45;1.83;;;;;;;;;;516558;28;1761;-80
2022/04/19 01:36:42;;;;;;;3.38;2.00;;;;;;;;;;514616;28;1490;-78
2022/04/19 01:36:57;;;;;;;3.05;2.10;;;;;;;;;;512797;28;1578;-79
2022/04/19 01:37:15;;;;;;;3.30;2.10;;;;;;;;;;512924;28;1471;-80
2022/04/19 01:37:37;;;;;;;3.58;2.15;;;;;;;;;;512598;28;2086;-80
2022/04/19 01:37:53;;;;;;;3.60;2.38;;;;;;;;;;512361;28;1505;-80
2022/04/19 01:38:08;;;;;;;3.35;2.25;;;;;;;;;;512460;28;2104;-79
2022/04/19 01:38:24;;;;;;;3.50;2.03;;;;;;;;;;514636;28;2104;-79
2022/04/19 01:38:39;;;;;;;3.53;2.20;;;;;;;;;;515769;28;1699;-79
2022/04/19 01:38:55;;;;;;;2.72;2.10;;;;;;;;;;516702;28;1629;-79
2022/04/19 01:39:11;;;;;;;3.03;1.95;;;;;;;;;;518375;28;1799;-79
2022/04/19 01:40:16;;;;;;;2.63;1.92;;;;;;;;;;519017;28;1514;-80
2022/04/19 01:40:32;;;;;;;2.85;2.10;;;;;;;;;;518578;28;1552;-79
2022/04/19 01:40:47;;;;;;;3.63;2.20;;;;;;;;;;518412;28;1688;-80
2022/04/19 01:41:02;;;;;;;4.40;2.10;;;;;;;;;;516687;28;1551;-80
2022/04/19 01:41:18;;;;;;;3.63;2.00;;;;;;;;;;516634;28;1742;-79
2022/04/19 01:41:34;;;;;;;3.00;2.10;;;;;;;;;;516463;28;1633;-80
2022/04/19 01:41:49;;;;;;;2.80;2.17;;;;;;;;;;517058;28;1999;-80
2022/04/19 01:42:06;;;;;;;3.00;2.25;;;;;;;;;;516874;28;1558;-80
2022/04/19 01:42:21;;;;;;;4.00;2.25;;;;;;;;;;516452;28;1533;-80
2022/04/19 01:42:37;;;;;;;3.40;2.10;;;;;;;;;;516449;28;1972;-79
2022/04/19 01:42:54;;;;;;;3.70;2.13;;;;;;;;;;514382;28;1603;-80
2022/04/19 01:43:10;;;;;;;4.00;2.30;;;;;;;;;;516106;28;1695;-84
2022/04/19 01:43:25;;;;;;;3.60;2.20;;;;;;;;;;516341;28;1495;-83
2022/04/19 01:43:41;;;;;;;3.57;2.10;;;;;;;;;;515773;28;1927;-84