Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:31;;;;;;;;;;;3.30;99.90;;;;;;5074001;28;19916;-67
2022/11/12 00:02:57;;;;;;;;;;;3.20;99.90;;;;;;5073957;28;19923;-67
2022/11/12 00:05:22;;;;;;;;;;;3.20;99.90;;;;;;5073957;28;19956;-67
2022/11/12 00:07:48;;;;;;;;;;;3.20;99.90;;;;;;5073934;28;19908;-67
2022/11/12 00:10:13;;;;;;;;;;;3.10;99.90;;;;;;5073882;28;19909;-67
2022/11/12 00:12:39;;;;;;;;;;;3.10;99.90;;;;;;5073891;28;19909;-67
2022/11/12 00:15:04;;;;;;;;;;;3.10;99.90;;;;;;5073810;28;19909;-67
2022/11/12 00:17:30;;;;;;;;;;;3.10;99.90;;;;;;5074061;28;19912;-67
2022/11/12 00:19:55;;;;;;;;;;;3.10;99.90;;;;;;5074108;28;19916;-67
2022/11/12 00:22:21;;;;;;;;;;;3.00;99.90;;;;;;5073694;28;19912;-67
2022/11/12 00:24:47;;;;;;;;;;;3.00;99.90;;;;;;5073689;28;20392;-67
2022/11/12 00:27:12;;;;;;;;;;;3.00;99.90;;;;;;5055815;28;19944;-67
2022/11/12 00:29:38;;;;;;;;;;;3.00;99.90;;;;;;5073915;28;19962;-67
2022/11/12 00:32:07;;;;;;;;;;;2.90;99.90;;;;;;5073663;28;19908;-67
2022/11/12 00:34:33;;;;;;;;;;;2.90;99.90;;;;;;5073606;28;19963;-67
2022/11/12 00:36:59;;;;;;;;;;;2.90;99.90;;;;;;5073601;28;19912;-67
2022/11/12 00:39:24;;;;;;;;;;;2.90;99.90;;;;;;5073580;28;19952;-67
2022/11/12 00:41:50;;;;;;;;;;;2.90;99.90;;;;;;5055513;28;19924;-67
2022/11/12 00:44:15;;;;;;;;;;;2.80;99.90;;;;;;5073539;28;20003;-67
2022/11/12 00:46:41;;;;;;;;;;;2.80;99.90;;;;;;5073564;28;19943;-67
2022/11/12 00:49:06;;;;;;;;;;;2.80;99.90;;;;;;5073547;28;19908;-67
2022/11/12 00:51:32;;;;;;;;;;;2.80;99.90;;;;;;5073479;28;19948;-67
2022/11/12 00:53:57;;;;;;;;;;;2.80;99.90;;;;;;5073471;28;19938;-67
2022/11/12 00:56:23;;;;;;;;;;;2.70;99.90;;;;;;5073392;28;19909;-67
2022/11/12 00:58:48;;;;;;;;;;;2.70;99.90;;;;;;5073663;28;19908;-67
2022/11/12 01:01:14;;;;;;;;;;;2.70;99.90;;;;;;5073537;28;19908;-67
2022/11/12 01:03:40;;;;;;;;;;;2.70;99.90;;;;;;5075373;28;19915;-67
2022/11/12 01:06:07;;;;;;;;;;;2.70;99.90;;;;;;5059569;28;19943;-67
2022/11/12 01:08:33;;;;;;;;;;;2.70;99.90;;;;;;5077637;28;19940;-67
2022/11/12 01:11:15;;;;;;;;;;;2.70;99.90;;;;;;5077314;28;19908;-67
2022/11/12 01:13:42;;;;;;;;;;;2.70;99.90;;;;;;5077226;28;19962;-67
2022/11/12 01:16:08;;;;;;;;;;;2.60;99.90;;;;;;5077169;28;19915;-67
2022/11/12 01:18:34;;;;;;;;;;;2.60;99.90;;;;;;5059253;28;20292;-67
2022/11/12 01:21:01;;;;;;;;;;;2.60;99.90;;;;;;5077358;28;19912;-67
2022/11/12 01:23:26;;;;;;;;;;;2.50;99.90;;;;;;5077071;28;20061;-67
2022/11/12 01:25:52;;;;;;;;;;;2.50;99.90;;;;;;5076973;28;19958;-67
2022/11/12 01:28:17;;;;;;;;;;;2.50;99.90;;;;;;5077211;28;19909;-67
2022/11/12 01:30:43;;;;;;;;;;;2.40;99.90;;;;;;5076842;28;19909;-67
2022/11/12 01:33:08;;;;;;;;;;;2.50;99.90;;;;;;5077083;28;19908;-67
2022/11/12 01:35:33;;;;;;;;;;;2.50;99.90;;;;;;5077068;28;20394;-68
2022/11/12 01:37:59;;;;;;;;;;;2.50;99.90;;;;;;5077037;28;20362;-67
2022/11/12 01:40:24;;;;;;;;;;;2.50;99.90;;;;;;5076692;28;19933;-67
2022/11/12 01:42:51;;;;;;;;;;;2.50;99.90;;;;;;5076407;28;19924;-67
2022/11/12 01:45:16;;;;;;;;;;;2.50;99.90;;;;;;5076611;28;19958;-67
2022/11/12 01:47:43;;;;;;;;;;;2.40;99.90;;;;;;5076555;28;19909;-67
2022/11/12 01:52:49;;;;;;;;;;;2.30;99.90;;;;;;5091388;28;19913;-66
2022/11/12 01:55:18;;;;;;;;;;;2.40;99.90;;;;;;5091473;28;20332;-66
2022/11/12 01:57:47;;;;;;;;;;;2.40;99.90;;;;;;5091425;28;20286;-66
2022/11/12 02:00:14;;;;;;;;;;;2.40;99.90;;;;;;5091399;28;20369;-66
2022/11/12 02:02:42;;;;;;;;;;;2.40;99.90;;;;;;5091079;28;19912;-66
2022/11/12 02:05:09;;;;;;;;;;;2.30;99.90;;;;;;5089766;28;19969;-66
2022/11/12 02:07:35;;;;;;;;;;;2.40;99.90;;;;;;5090970;28;20290;-66
2022/11/12 02:10:02;;;;;;;;;;;2.30;99.90;;;;;;5090972;28;19909;-66
2022/11/12 02:15:13;;;;;;;;;;;2.30;99.90;;;;;;5090640;28;19908;-66
2022/11/12 02:17:38;;;;;;;;;;;2.30;99.90;;;;;;5090749;28;20049;-66
2022/11/12 02:20:07;;;;;;;;;;;2.30;99.90;;;;;;5090708;28;19909;-66
2022/11/12 02:22:32;;;;;;;;;;;2.30;99.90;;;;;;5089397;28;20003;-67
2022/11/12 02:24:58;;;;;;;;;;;2.30;99.90;;;;;;5090682;28;19963;-66
2022/11/12 02:27:24;;;;;;;;;;;2.30;99.90;;;;;;5090857;28;19957;-66
2022/11/12 02:29:49;;;;;;;;;;;2.20;99.90;;;;;;5090826;28;19912;-66
2022/11/12 02:32:14;;;;;;;;;;;2.20;99.90;;;;;;5090469;28;19948;-66
2022/11/12 02:34:40;;;;;;;;;;;2.30;99.90;;;;;;5090459;28;20420;-66
2022/11/12 02:37:06;;;;;;;;;;;2.20;99.90;;;;;;5090350;28;20318;-66
2022/11/12 02:39:32;;;;;;;;;;;2.20;99.90;;;;;;5090328;28;19908;-66
2022/11/12 02:41:57;;;;;;;;;;;2.20;99.90;;;;;;5090565;28;19958;-66
2022/11/12 02:44:23;;;;;;;;;;;2.20;99.90;;;;;;5090228;28;19999;-66
2022/11/12 02:46:48;;;;;;;;;;;2.20;99.90;;;;;;5090214;28;19908;-66
2022/11/12 02:49:14;;;;;;;;;;;2.20;99.90;;;;;;5090431;28;19908;-68
2022/11/12 02:51:39;;;;;;;;;;;2.20;99.90;;;;;;5100996;28;19950;-68
2022/11/12 02:54:04;;;;;;;;;;;2.10;99.90;;;;;;5110369;28;20281;-68
2022/11/12 02:56:30;;;;;;;;;;;2.20;99.90;;;;;;5110296;28;19909;-68
2022/11/12 02:58:55;;;;;;;;;;;2.10;99.90;;;;;;5110638;28;19943;-68
2022/11/12 03:01:21;;;;;;;;;;;2.10;99.90;;;;;;5110312;28;20377;-68
2022/11/12 03:03:46;;;;;;;;;;;2.10;99.90;;;;;;5098789;28;19908;-66
2022/11/12 03:06:12;;;;;;;;;;;2.10;99.90;;;;;;5096889;28;19908;-66
2022/11/12 03:08:37;;;;;;;;;;;2.10;99.90;;;;;;5096577;28;19953;-66
2022/11/12 03:11:11;;;;;;;;;;;2.10;99.90;;;;;;5096481;28;20448;-66
2022/11/12 03:13:37;;;;;;;;;;;2.10;99.90;;;;;;5096728;28;19908;-69
2022/11/12 03:16:03;;;;;;;;;;;2.10;99.90;;;;;;5096437;28;19909;-66
2022/11/12 03:18:28;;;;;;;;;;;2.10;99.90;;;;;;5096489;28;19908;-66
2022/11/12 03:20:54;;;;;;;;;;;2.00;99.90;;;;;;5096322;28;19908;-66
2022/11/12 03:23:19;;;;;;;;;;;2.10;99.90;;;;;;5096303;28;19912;-66
2022/11/12 03:25:45;;;;;;;;;;;2.10;99.90;;;;;;5096280;28;19908;-66
2022/11/12 03:28:12;;;;;;;;;;;2.10;99.90;;;;;;5096152;28;19915;-68
2022/11/12 03:30:38;;;;;;;;;;;2.10;99.90;;;;;;5096072;28;20377;-66
2022/11/12 03:33:04;;;;;;;;;;;2.20;99.90;;;;;;5096122;28;20301;-66
2022/11/12 03:35:30;;;;;;;;;;;2.30;99.90;;;;;;5096318;28;20363;-66
2022/11/12 03:37:57;;;;;;;;;;;2.40;99.90;;;;;;5095987;28;19995;-66
2022/11/12 03:40:23;;;;;;;;;;;2.40;99.90;;;;;;5096197;28;19908;-67
2022/11/12 03:42:49;;;;;;;;;;;2.50;99.90;;;;;;5095905;28;20412;-67
2022/11/12 03:45:15;;;;;;;;;;;2.50;99.90;;;;;;5095835;28;19908;-67
2022/11/12 03:47:43;;;;;;;;;;;2.50;99.90;;;;;;5096064;28;19940;-67
2022/11/12 03:50:09;;;;;;;;;;;2.50;99.90;;;;;;5095718;28;19994;-67
2022/11/12 03:52:34;;;;;;;;;;;2.50;99.90;;;;;;5095512;28;20011;-67
2022/11/12 03:55:00;;;;;;;;;;;2.60;99.90;;;;;;5077766;28;20007;-67
2022/11/12 03:57:25;;;;;;;;;;;2.60;99.90;;;;;;5095899;28;19908;-67
2022/11/12 03:59:51;;;;;;;;;;;2.60;99.90;;;;;;5095840;28;19916;-67
2022/11/12 04:02:16;;;;;;;;;;;2.60;99.90;;;;;;5095618;28;19908;-67
2022/11/12 04:10:12;;;;;;;;;;;2.50;99.90;;;;;;5095169;28;20002;-67
2022/11/12 04:15:23;;;;;;;;;;;2.30;99.90;;;;;;5094074;28;19933;-67
2022/11/12 04:23:19;;;;;;;;;;;2.20;99.90;;;;;;5094904;28;19911;-66
2022/11/12 04:28:30;;;;;;;;;;;2.10;99.90;;;;;;5094876;28;19947;-66
2022/11/12 04:30:56;;;;;;;;;;;2.00;99.90;;;;;;5076828;28;19978;-66
2022/11/12 04:33:21;;;;;;;;;;;2.00;99.90;;;;;;5095182;28;19908;-66
2022/11/12 04:35:47;;;;;;;;;;;2.00;99.90;;;;;;5094898;28;19908;-67
2022/11/12 04:38:12;;;;;;;;;;;2.00;99.90;;;;;;5095115;28;19970;-66
2022/11/12 04:46:08;;;;;;;;;;;1.90;99.90;;;;;;5094439;28;19915;-66
2022/11/12 04:48:34;;;;;;;;;;;1.80;99.90;;;;;;5094660;28;19908;-66
2022/11/12 04:51:01;;;;;;;;;;;1.80;99.90;;;;;;5094377;28;19925;-66
2022/11/12 04:53:27;;;;;;;;;;;1.80;99.90;;;;;;5076427;28;19912;-68
2022/11/12 04:55:54;;;;;;;;;;;1.80;99.90;;;;;;5094552;28;19908;-66
2022/11/12 04:58:20;;;;;;;;;;;1.80;99.90;;;;;;5076346;28;19919;-66
2022/11/12 05:00:46;;;;;;;;;;;1.80;99.90;;;;;;5094422;28;19957;-66
2022/11/12 05:03:11;;;;;;;;;;;1.90;99.90;;;;;;5094372;28;19948;-66
2022/11/12 05:05:37;;;;;;;;;;;1.80;99.90;;;;;;5076349;28;19912;-66
2022/11/12 05:08:02;;;;;;;;;;;1.90;99.90;;;;;;5076277;28;20006;-68
2022/11/12 05:10:28;;;;;;;;;;;1.90;99.90;;;;;;5094436;28;19908;-66
2022/11/12 05:12:54;;;;;;;;;;;1.80;99.90;;;;;;5094187;28;19908;-66
2022/11/12 05:15:19;;;;;;;;;;;1.80;99.90;;;;;;5094233;28;19919;-66
2022/11/12 05:17:45;;;;;;;;;;;1.80;99.90;;;;;;5094392;28;19999;-66
2022/11/12 05:20:11;;;;;;;;;;;1.80;99.90;;;;;;5094356;28;20007;-66
2022/11/12 05:22:36;;;;;;;;;;;1.80;99.90;;;;;;5094056;28;19912;-66
2022/11/12 05:25:02;;;;;;;;;;;1.70;99.90;;;;;;5094019;28;19908;-66
2022/11/12 05:27:27;;;;;;;;;;;1.70;99.90;;;;;;5093777;28;19915;-66
2022/11/12 05:29:53;;;;;;;;;;;1.70;99.90;;;;;;5093941;28;19912;-66
2022/11/12 05:32:18;;;;;;;;;;;1.70;99.90;;;;;;5094111;28;19912;-66
2022/11/12 05:34:44;;;;;;;;;;;1.70;99.90;;;;;;5076148;28;19908;-66
2022/11/12 05:37:11;;;;;;;;;;;1.70;99.90;;;;;;5093846;28;20397;-66
2022/11/12 05:39:36;;;;;;;;;;;1.70;99.90;;;;;;5094088;28;20064;-66
2022/11/12 05:42:02;;;;;;;;;;;1.70;99.90;;;;;;5093823;28;19940;-66
2022/11/12 05:44:27;;;;;;;;;;;1.70;99.90;;;;;;5093780;28;20293;-66
2022/11/12 05:46:53;;;;;;;;;;;1.70;99.90;;;;;;5093653;28;19908;-66
2022/11/12 05:49:18;;;;;;;;;;;1.70;99.90;;;;;;5093753;28;20388;-66
2022/11/12 05:51:44;;;;;;;;;;;1.70;99.90;;;;;;5093475;28;19966;-66
2022/11/12 05:54:09;;;;;;;;;;;1.70;99.90;;;;;;5094026;28;19919;-66
2022/11/12 05:56:35;;;;;;;;;;;1.60;99.90;;;;;;5093694;28;19908;-66
2022/11/12 05:59:02;;;;;;;;;;;1.70;99.90;;;;;;5093919;28;20013;-66
2022/11/12 06:01:28;;;;;;;;;;;1.70;99.90;;;;;;5093568;28;20002;-66
2022/11/12 06:03:54;;;;;;;;;;;1.70;99.90;;;;;;5093780;28;19962;-66
2022/11/12 06:06:19;;;;;;;;;;;1.80;99.90;;;;;;5093512;28;19912;-66
2022/11/12 06:08:45;;;;;;;;;;;1.80;99.90;;;;;;5093529;28;19908;-66
2022/11/12 06:11:10;;;;;;;;;;;1.80;99.90;;;;;;5093413;28;19912;-66
2022/11/12 06:13:35;;;;;;;;;;;1.80;99.90;;;;;;5093548;28;19912;-66
2022/11/12 06:16:01;;;;;;;;;;;1.70;99.90;;;;;;5093499;28;19908;-66
2022/11/12 06:18:26;;;;;;;;;;;1.70;99.90;;;;;;5093484;28;19908;-66
2022/11/12 06:21:18;;;;;;;;;;;1.80;99.90;;;;;;5093422;28;20374;-66
2022/11/12 06:23:37;;;;;;;;;;;1.80;99.90;;;;;;5093251;28;19908;-66
2022/11/12 06:26:03;;;;;;;;;;;1.80;99.90;;;;;;5093351;28;19914;-66
2022/11/12 06:28:29;;;;;;;;;;;1.80;99.90;;;;;;5075350;28;19915;-66
2022/11/12 06:30:54;;;;;;;;;;;1.70;99.90;;;;;;5093317;28;19912;-66
2022/11/12 06:33:20;;;;;;;;;;;1.70;99.90;;;;;;5093307;28;19913;-66
2022/11/12 06:35:45;;;;;;;;;;;1.80;99.90;;;;;;5093592;28;20277;-67
2022/11/12 06:38:11;;;;;;;;;;;1.80;99.90;;;;;;5095013;28;19908;-67
2022/11/12 06:40:36;;;;;;;;;;;1.80;99.90;;;;;;5097154;28;20453;-67
2022/11/12 06:43:02;;;;;;;;;;;1.80;99.90;;;;;;5097226;28;19908;-67
2022/11/12 06:45:27;;;;;;;;;;;1.80;99.90;;;;;;5097088;28;19915;-67
2022/11/12 06:47:56;;;;;;;;;;;1.80;99.90;;;;;;5097287;28;19909;-67
2022/11/12 06:50:22;;;;;;;;;;;1.80;99.90;;;;;;5096862;28;19914;-67
2022/11/12 06:52:47;;;;;;;;;;;1.80;99.90;;;;;;5078672;28;20373;-67
2022/11/12 06:55:13;;;;;;;;;;;1.90;99.90;;;;;;5097116;28;19908;-67
2022/11/12 06:57:38;;;;;;;;;;;1.90;99.90;;;;;;5096892;28;19915;-67
2022/11/12 07:00:04;;;;;;;;;;;2.00;99.90;;;;;;5096732;28;19930;-67
2022/11/12 07:02:29;;;;;;;;;;;2.00;99.90;;;;;;5078491;28;19970;-67
2022/11/12 07:04:55;;;;;;;;;;;2.10;99.90;;;;;;5096661;28;19960;-67
2022/11/12 07:07:20;;;;;;;;;;;2.20;99.90;;;;;;5096665;28;19908;-67
2022/11/12 07:09:45;;;;;;;;;;;2.20;99.90;;;;;;5096519;28;20330;-67
2022/11/12 07:12:11;;;;;;;;;;;2.30;99.90;;;;;;5096416;28;19981;-67
2022/11/12 07:14:36;;;;;;;;;;;2.40;99.90;;;;;;5096474;28;19908;-67
2022/11/12 07:17:02;;;;;;;;;;;2.50;99.90;;;;;;5096647;28;19915;-67
2022/11/12 07:19:27;;;;;;;;;;;2.60;99.90;;;;;;5096402;28;19959;-67
2022/11/12 07:21:53;;;;;;;;;;;2.70;99.90;;;;;;5096317;28;19908;-67
2022/11/12 07:24:18;;;;;;;;;;;2.90;99.90;;;;;;5096264;28;19908;-67
2022/11/12 07:26:44;;;;;;;;;;;3.50;99.90;;;;;;5096215;28;19915;-67
2022/11/12 07:29:10;;;;;;;;;;;4.10;99.90;;;;;;5096472;28;20032;-67
2022/11/12 07:31:35;;;;;;;;;;;4.80;99.90;;;;;;5078121;28;20366;-67
2022/11/12 07:34:01;;;;;;;;;;;5.20;99.90;;;;;;5096389;28;19915;-67
2022/11/12 07:36:27;;;;;;;;;;;5.50;99.90;;;;;;5096340;28;20313;-67
2022/11/12 07:38:53;;;;;;;;;;;5.30;99.90;;;;;;5096434;28;19912;-67
2022/11/12 07:41:19;;;;;;;;;;;4.90;99.90;;;;;;5096259;28;20418;-66
2022/11/12 07:43:46;;;;;;;;;;;5.00;99.90;;;;;;5095930;28;19915;-67
2022/11/12 07:46:14;;;;;;;;;;;5.30;99.90;;;;;;5095875;28;19999;-67
2022/11/12 07:48:40;;;;;;;;;;;6.00;99.90;;;;;;5095734;28;19915;-67
2022/11/12 07:51:06;;;;;;;;;;;6.80;99.90;;;;;;5095517;28;19927;-67
2022/11/12 07:53:32;;;;;;;;;;;7.40;99.90;;;;;;5096016;28;20381;-67
2022/11/12 07:56:00;;;;;;;;;;;8.10;99.90;;;;;;5095951;28;19965;-68
2022/11/12 07:58:26;;;;;;;;;;;8.90;99.90;;;;;;5095925;28;20419;-67
2022/11/12 08:00:52;;;;;;;;;;;9.50;99.90;;;;;;5095868;28;19908;-68
2022/11/12 08:03:17;;;;;;;;;;;10.00;99.90;;;;;;5095832;28;19938;-68
2022/11/12 08:05:43;;;;;;;;;;;10.60;99.90;;;;;;5095788;28;19908;-68
2022/11/12 08:08:09;;;;;;;;;;;11.00;99.90;;;;;;5095476;28;19930;-68
2022/11/12 08:10:35;;;;;;;;;;;11.10;99.90;;;;;;5095309;28;19909;-68
2022/11/12 08:13:00;;;;;;;;;;;10.90;99.90;;;;;;5095601;28;19908;-68
2022/11/12 08:15:26;;;;;;;;;;;11.00;99.90;;;;;;5095287;28;20374;-68
2022/11/12 08:17:51;;;;;;;;;;;11.70;99.90;;;;;;5095218;28;19908;-67
2022/11/12 08:20:17;;;;;;;;;;;11.70;99.90;;;;;;5095251;28;20387;-68
2022/11/12 08:22:42;;;;;;;;;;;11.90;99.90;;;;;;5077042;28;19939;-68
2022/11/12 08:25:08;;;;;;;;;;;12.50;99.90;;;;;;5095179;28;20370;-68
2022/11/12 08:27:33;;;;;;;;;;;12.20;99.90;;;;;;5095206;28;20284;-68
2022/11/12 08:29:59;;;;;;;;;;;11.70;99.90;;;;;;5095253;28;19908;-67
2022/11/12 08:32:24;;;;;;;;;;;10.70;99.90;;;;;;5094839;28;19912;-68
2022/11/12 08:34:50;;;;;;;;;;;10.10;99.90;;;;;;5094912;28;20323;-68
2022/11/12 08:37:15;;;;;;;;;;;9.60;99.90;;;;;;5094930;28;20278;-68
2022/11/12 08:39:41;;;;;;;;;;;9.30;99.90;;;;;;5094867;28;20353;-68
2022/11/12 08:42:06;;;;;;;;;;;9.50;99.90;;;;;;5094838;28;19915;-68
2022/11/12 08:44:32;;;;;;;;;;;10.40;99.90;;;;;;5094737;28;19961;-68
2022/11/12 08:46:58;;;;;;;;;;;11.50;99.90;;;;;;5095023;28;19995;-68
2022/11/12 08:49:24;;;;;;;;;;;13.30;99.90;;;;;;5094938;28;19908;-68
2022/11/12 08:51:49;;;;;;;;;;;14.00;99.90;;;;;;5094401;28;20411;-68
2022/11/12 08:54:15;;;;;;;;;;;14.50;99.90;;;;;;5094854;28;19908;-68
2022/11/12 08:56:40;;;;;;;;;;;14.80;99.90;;;;;;5094765;28;19931;-68
2022/11/12 08:59:06;;;;;;;;;;;15.10;99.90;;;;;;5094778;28;19916;-68
2022/11/12 09:01:31;;;;;;;;;;;15.50;99.90;;;;;;5093883;28;19958;-68
2022/11/12 09:03:56;;;;;;;;;;;15.60;99.90;;;;;;5094421;28;20373;-68
2022/11/12 09:06:22;;;;;;;;;;;16.10;99.90;;;;;;5094353;28;20274;-68
2022/11/12 09:08:48;;;;;;;;;;;16.80;99.90;;;;;;5094586;28;20038;-68
2022/11/12 09:11:13;;;;;;;;;;;16.90;99.90;;;;;;5076190;28;19935;-68
2022/11/12 09:13:38;;;;;;;;;;;16.60;99.90;;;;;;5094500;28;19990;-68
2022/11/12 09:16:05;;;;;;;;;;;16.30;99.90;;;;;;5094168;28;19969;-68
2022/11/12 09:18:31;;;;;;;;;;;16.60;99.90;;;;;;5094400;28;19908;-68
2022/11/12 09:20:59;;;;;;;;;;;16.90;99.90;;;;;;5094395;28;19912;-68
2022/11/12 09:23:24;;;;;;;;;;;16.90;99.60;;;;;;5093951;28;19915;-69
2022/11/12 09:25:50;;;;;;;;;;;17.30;99.60;;;;;;5094016;28;20285;-68
2022/11/12 09:28:16;;;;;;;;;;;17.80;97.70;;;;;;5094007;28;20297;-68
2022/11/12 09:30:45;;;;;;;;;;;17.70;97.20;;;;;;5093871;28;20053;-69
2022/11/12 09:33:11;;;;;;;;;;;17.90;97.60;;;;;;5076355;28;19961;-68
2022/11/12 09:35:37;;;;;;;;;;;17.30;98.00;;;;;;5094113;28;19916;-68
2022/11/12 09:38:02;;;;;;;;;;;17.60;97.80;;;;;;5093875;28;19908;-68
2022/11/12 09:40:36;;;;;;;;;;;17.40;97.60;;;;;;5094107;28;20007;-68
2022/11/12 09:43:08;;;;;;;;;;;17.80;97.00;;;;;;5093787;28;19908;-68
2022/11/12 09:45:34;;;;;;;;;;;17.30;97.30;;;;;;5093730;28;19995;-68
2022/11/12 09:48:01;;;;;;;;;;;16.70;97.70;;;;;;5075679;28;19959;-68
2022/11/12 09:50:30;;;;;;;;;;;16.90;98.70;;;;;;5093552;28;20390;-68
2022/11/12 09:53:01;;;;;;;;;;;17.50;99.20;;;;;;5093858;28;20289;-68
2022/11/12 09:55:30;;;;;;;;;;;18.20;96.60;;;;;;5093632;28;20003;-68
2022/11/12 09:57:56;;;;;;;;;;;17.50;96.60;;;;;;5093568;28;19930;-68
2022/11/12 10:00:21;;;;;;;;;;;17.20;97.60;;;;;;5093844;28;20000;-68
2022/11/12 10:03:07;;;;;;;;;;;17.80;97.20;;;;;;5093658;28;19908;-68
2022/11/12 10:05:40;;;;;;;;;;;18.10;95.90;;;;;;5093449;28;20483;-68
2022/11/12 10:08:22;;;;;;;;;;;17.80;96.70;;;;;;5093656;28;19908;-68
2022/11/12 10:10:50;;;;;;;;;;;17.90;96.50;;;;;;5093428;28;19915;-69
2022/11/12 10:13:36;;;;;;;;;;;18.00;96.20;;;;;;5095199;28;19908;-68
2022/11/12 10:21:45;;;;;;;;;;;17.50;97.30;;;;;;5091295;27;19912;-68
2022/11/12 10:24:11;;;;;;;;;;;17.70;96.20;;;;;;5091166;28;20390;-67
2022/11/12 10:26:38;;;;;;;;;;;18.10;95.50;;;;;;5124094;28;19919;-68
2022/11/12 10:31:48;;;;;;;;;;;18.90;93.40;;;;;;5091305;28;19912;-67
2022/11/12 10:34:17;;;;;;;;;;;19.10;93.50;;;;;;5091135;28;20429;-67
2022/11/12 10:36:45;;;;;;;;;;;19.40;93.20;;;;;;5091404;28;19918;-67
2022/11/12 10:39:29;;;;;;;;;;;18.90;93.00;;;;;;5091033;28;20393;-68
2022/11/12 10:42:11;;;;;;;;;;;19.00;93.10;;;;;;5091087;28;20362;-68
2022/11/12 10:44:37;;;;;;;;;;;18.70;92.70;;;;;;5090964;28;19913;-67
2022/11/12 10:47:22;;;;;;;;;;;18.70;92.60;;;;;;5091151;28;19914;-67
2022/11/12 10:50:08;;;;;;;;;;;19.40;91.60;;;;;;5090835;28;20346;-68
2022/11/12 10:52:34;;;;;;;;;;;19.20;91.50;;;;;;5090842;28;20362;-67
2022/11/12 10:55:05;;;;;;;;;;;19.50;90.80;;;;;;5090709;28;19959;-67
2022/11/12 10:57:30;;;;;;;;;;;19.60;89.70;;;;;;5090691;28;20007;-67
2022/11/12 11:02:50;;;;;;;;;;;18.60;91.10;;;;;;5071001;28;19913;-68
2022/11/12 11:05:33;;;;;;;;;;;17.60;93.10;;;;;;5071277;28;20390;-68
2022/11/12 11:08:00;;;;;;;;;;;17.50;94.00;;;;;;5070858;28;19946;-68
2022/11/12 11:10:28;;;;;;;;;;;17.60;94.00;;;;;;5071105;28;19974;-68
2022/11/12 11:13:14;;;;;;;;;;;17.90;94.60;;;;;;5071098;28;19908;-68
2022/11/12 11:15:39;;;;;;;;;;;17.80;94.00;;;;;;5070892;28;20297;-68
2022/11/12 11:18:07;;;;;;;;;;;17.60;94.90;;;;;;5070962;28;19995;-68
2022/11/12 11:20:37;;;;;;;;;;;17.40;95.00;;;;;;5070592;28;19908;-68
2022/11/12 11:23:05;;;;;;;;;;;17.40;95.80;;;;;;5070774;28;19909;-68
2022/11/12 11:25:32;;;;;;;;;;;17.30;95.80;;;;;;5070553;28;20370;-68
2022/11/12 11:28:17;;;;;;;;;;;17.30;96.50;;;;;;5070781;28;19961;-68
2022/11/12 11:30:50;;;;;;;;;;;17.40;96.40;;;;;;5070433;28;19909;-68
2022/11/12 11:36:08;;;;;;;;;;;17.00;98.20;;;;;;5091335;27;19913;-67
2022/11/12 11:38:43;;;;;;;;;;;17.00;98.40;;;;;;5091308;28;19919;-67
2022/11/12 11:41:29;;;;;;;;;;;17.00;96.80;;;;;;5091366;28;20373;-67
2022/11/12 11:43:59;;;;;;;;;;;17.10;97.60;;;;;;5089558;28;19912;-67
2022/11/12 11:46:45;;;;;;;;;;;17.10;96.20;;;;;;5091227;28;19971;-67
2022/11/12 11:49:30;;;;;;;;;;;17.20;95.10;;;;;;5091121;28;20003;-67
2022/11/12 11:52:16;;;;;;;;;;;17.30;95.00;;;;;;5090843;28;19915;-66
2022/11/12 11:54:50;;;;;;;;;;;17.30;94.90;;;;;;5089677;28;19912;-67
2022/11/12 11:57:19;;;;;;;;;;;17.10;95.70;;;;;;5090731;28;19909;-67
2022/11/12 11:59:54;;;;;;;;;;;17.20;95.70;;;;;;5090716;28;19909;-67
2022/11/12 12:02:39;;;;;;;;;;;17.20;96.00;;;;;;5090721;28;19915;-67
2022/11/12 12:05:25;;;;;;;;;;;17.20;96.00;;;;;;5090721;28;19958;-67
2022/11/12 12:07:57;;;;;;;;;;;17.20;97.40;;;;;;5090670;28;19916;-67
2022/11/12 12:10:26;;;;;;;;;;;17.30;97.50;;;;;;5090782;28;19912;-67
2022/11/12 12:13:08;;;;;;;;;;;17.30;98.20;;;;;;5090425;28;19909;-67
2022/11/12 12:15:54;;;;;;;;;;;17.30;98.10;;;;;;5090576;28;19984;-67
2022/11/12 12:18:33;;;;;;;;;;;17.40;98.80;;;;;;5090342;28;19953;-67
2022/11/12 12:21:14;;;;;;;;;;;17.30;98.90;;;;;;5090622;28;20008;-67
2022/11/12 12:23:43;;;;;;;;;;;17.20;99.50;;;;;;5090314;28;20266;-67
2022/11/12 12:26:11;;;;;;;;;;;16.90;99.50;;;;;;5090570;28;20285;-67
2022/11/12 12:28:40;;;;;;;;;;;17.00;99.50;;;;;;5090184;28;19909;-67
2022/11/12 12:31:10;;;;;;;;;;;17.10;98.20;;;;;;5090039;28;19909;-67
2022/11/12 12:33:39;;;;;;;;;;;17.20;97.60;;;;;;5090206;28;19908;-67
2022/11/12 12:36:07;;;;;;;;;;;16.90;96.70;;;;;;5110631;28;20391;-67
2022/11/12 12:38:52;;;;;;;;;;;16.90;96.80;;;;;;5110641;28;20284;-67
2022/11/12 12:41:38;;;;;;;;;;;16.90;96.70;;;;;;5110178;28;19908;-67
2022/11/12 12:44:04;;;;;;;;;;;17.00;96.80;;;;;;5110067;28;19908;-67
2022/11/12 12:46:31;;;;;;;;;;;17.00;97.30;;;;;;5101471;28;19961;-67
2022/11/12 12:48:58;;;;;;;;;;;17.20;97.10;;;;;;5096527;28;19908;-67
2022/11/12 12:51:27;;;;;;;;;;;17.10;96.80;;;;;;5078337;28;20386;-67
2022/11/12 12:53:52;;;;;;;;;;;17.20;97.10;;;;;;5078290;28;19995;-67
2022/11/12 12:59:02;;;;;;;;;;;17.00;97.10;;;;;;5091248;27;19919;-67
2022/11/12 13:01:31;;;;;;;;;;;16.80;97.00;;;;;;5091406;28;20397;-67
2022/11/12 13:03:58;;;;;;;;;;;17.00;97.10;;;;;;5091151;28;19909;-67
2022/11/12 13:06:26;;;;;;;;;;;17.20;97.30;;;;;;5091031;28;19909;-67
2022/11/12 13:09:01;;;;;;;;;;;17.30;97.30;;;;;;5091262;28;19909;-67
2022/11/12 13:14:32;;;;;;;;;;;17.40;96.00;;;;;;5090746;28;19995;-67
2022/11/12 13:16:59;;;;;;;;;;;17.30;96.60;;;;;;5089549;28;20382;-68
2022/11/12 13:19:26;;;;;;;;;;;17.10;95.50;;;;;;5091068;28;19931;-67
2022/11/12 13:22:12;;;;;;;;;;;17.00;96.10;;;;;;5090661;28;19995;-67
2022/11/12 13:24:57;;;;;;;;;;;17.00;96.20;;;;;;5090793;28;19908;-67
2022/11/12 13:32:57;;;;;;;;;;;16.80;97.40;;;;;;5071039;28;20281;-67
2022/11/12 13:40:51;;;;;;;;;;;16.80;98.70;;;;;;5071064;28;19913;-67
2022/11/12 13:43:23;;;;;;;;;;;16.70;98.70;;;;;;5070956;28;19920;-67
2022/11/12 13:45:50;;;;;;;;;;;16.70;98.60;;;;;;5069688;28;20015;-67
2022/11/12 13:48:20;;;;;;;;;;;16.50;99.90;;;;;;5071134;28;20385;-67
2022/11/12 13:50:49;;;;;;;;;;;16.50;99.60;;;;;;5070845;28;20263;-67
2022/11/12 13:53:18;;;;;;;;;;;16.40;99.30;;;;;;5086442;28;19963;-67
2022/11/12 13:55:51;;;;;;;;;;;16.40;99.50;;;;;;5070730;28;19915;-67
2022/11/12 13:58:18;;;;;;;;;;;16.50;99.90;;;;;;5070859;28;19959;-67
2022/11/12 14:00:52;;;;;;;;;;;16.50;99.90;;;;;;5070912;28;20004;-67
2022/11/12 14:03:18;;;;;;;;;;;16.40;99.90;;;;;;5070542;28;20386;-67
2022/11/12 14:05:46;;;;;;;;;;;16.30;99.90;;;;;;5070708;28;19909;-67
2022/11/12 14:08:18;;;;;;;;;;;16.30;99.90;;;;;;5070441;28;19909;-66
2022/11/12 14:10:52;;;;;;;;;;;16.30;99.90;;;;;;5070468;28;19915;-66
2022/11/12 14:13:25;;;;;;;;;;;16.30;99.90;;;;;;5070361;28;19909;-66
2022/11/12 14:16:00;;;;;;;;;;;16.30;99.90;;;;;;5070610;28;19909;-66
2022/11/12 14:18:32;;;;;;;;;;;16.30;99.90;;;;;;5085867;28;20007;-66
2022/11/12 14:21:02;;;;;;;;;;;16.30;99.90;;;;;;5070486;28;20362;-67
2022/11/12 14:23:29;;;;;;;;;;;16.30;99.90;;;;;;5070115;28;19912;-67
2022/11/12 14:25:55;;;;;;;;;;;16.30;99.90;;;;;;5070374;28;19948;-66
2022/11/12 14:28:29;;;;;;;;;;;16.30;99.90;;;;;;5070013;28;19959;-67
2022/11/12 14:30:56;;;;;;;;;;;16.20;99.90;;;;;;5069992;28;19970;-67
2022/11/12 14:33:22;;;;;;;;;;;16.10;99.90;;;;;;5070221;28;19909;-67
2022/11/12 14:35:49;;;;;;;;;;;16.10;99.90;;;;;;5070115;28;19908;-67
2022/11/12 14:38:18;;;;;;;;;;;16.00;99.90;;;;;;5069867;28;19908;-67
2022/11/12 14:40:46;;;;;;;;;;;16.00;99.90;;;;;;5090059;28;19950;-67
2022/11/12 14:43:32;;;;;;;;;;;15.80;99.90;;;;;;5090074;28;19908;-67
2022/11/12 14:45:59;;;;;;;;;;;15.80;99.90;;;;;;5089906;28;19965;-67
2022/11/12 14:48:25;;;;;;;;;;;15.70;99.90;;;;;;5089916;28;19908;-67
2022/11/12 14:50:54;;;;;;;;;;;15.60;99.90;;;;;;5083321;28;19916;-67
2022/11/12 14:53:25;;;;;;;;;;;15.60;99.90;;;;;;5076344;28;19919;-67
2022/11/12 14:55:52;;;;;;;;;;;15.50;99.90;;;;;;5076514;28;20422;-67
2022/11/12 14:58:18;;;;;;;;;;;15.40;99.90;;;;;;5076491;28;19999;-67
2022/11/12 15:00:45;;;;;;;;;;;15.30;99.90;;;;;;5076216;28;20374;-66
2022/11/12 15:03:13;;;;;;;;;;;15.30;99.90;;;;;;5076155;28;19909;-66
2022/11/12 15:05:59;;;;;;;;;;;15.20;99.90;;;;;;5076104;28;19923;-66
2022/11/12 15:08:33;;;;;;;;;;;15.00;99.90;;;;;;5076070;28;20337;-67
2022/11/12 15:13:53;;;;;;;;;;;14.70;99.90;;;;;;5071060;28;19919;-67
2022/11/12 15:16:24;;;;;;;;;;;14.50;99.90;;;;;;5070915;28;19919;-67
2022/11/12 15:19:08;;;;;;;;;;;14.20;99.90;;;;;;5071145;28;19931;-67
2022/11/12 15:21:33;;;;;;;;;;;13.90;99.90;;;;;;5070860;28;19913;-67
2022/11/12 15:24:16;;;;;;;;;;;13.70;99.90;;;;;;5071052;28;19958;-67
2022/11/12 15:26:44;;;;;;;;;;;13.50;99.90;;;;;;5070646;28;19916;-66
2022/11/12 15:31:49;;;;;;;;;;;13.10;99.90;;;;;;5091232;27;20301;-67