Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:53;;;;;;;8.03;5.65;;;;;;;28.33;100.00;99525.45;1723504;81;20993;-76
2022/06/30 00:04:19;;;;;;;9.98;6.25;;;;;;;28.37;100.00;99529.01;1725039;81;21024;-74
2022/06/30 00:06:46;;;;;;;9.95;6.10;;;;;;;28.45;100.00;99531.66;1722274;83;21028;-75
2022/06/30 00:09:13;;;;;;;9.65;6.08;;;;;;;28.41;100.00;99535.39;1721947;81;21036;-75
2022/06/30 00:11:41;;;;;;;8.28;6.47;;;;;;;28.31;100.00;99539.26;1722179;83;21541;-75
2022/06/30 00:14:07;;;;;;;15.78;6.80;;;;;;;28.18;100.00;99540.59;1722343;82;21029;-73
2022/06/30 00:16:35;;;;;;;6.95;6.25;;;;;;;28.25;100.00;99548.12;1722467;82;21036;-75
2022/06/30 00:19:03;;;;;;;8.53;6.53;;;;;;;28.07;100.00;99549.34;1721789;82;20990;-74
2022/06/30 00:21:30;;;;;;;9.35;6.80;;;;;;;28.03;100.00;99544.39;1734361;81;21017;-76
2022/06/30 00:23:57;;;;;;;10.90;6.75;;;;;;;28.10;100.00;99545.62;1748382;82;21138;-72
2022/06/30 00:26:25;;;;;;;7.83;6.67;;;;;;;28.11;100.00;99548.64;1748238;81;21002;-73
2022/06/30 00:28:53;;;;;;;8.35;6.92;;;;;;;28.05;100.00;99546.14;1750153;80;21084;-76
2022/06/30 00:31:21;;;;;;;11.40;6.50;;;;;;;28.16;100.00;99549.53;1748170;82;21516;-74
2022/06/30 00:33:49;;;;;;;9.43;6.42;;;;;;;28.23;100.00;99550.59;1722306;80;21067;-74
2022/06/30 00:36:16;;;;;;;9.85;6.62;;;;;;;28.49;100.00;99547.32;1753255;80;21084;-75
2022/06/30 00:38:43;;;;;;;10.63;7.55;;;;;;;28.46;100.00;99553.08;1748439;82;21025;-73
2022/06/30 00:41:10;;;;;;;8.03;7.22;;;;;;;28.34;100.00;99556.03;1746315;80;21510;-75
2022/06/30 00:43:44;;;;;;;8.23;6.47;;;;;;;28.30;100.00;99561.75;1747970;82;21582;-72
2022/06/30 00:46:11;;;;;;;;;;;;;;;28.17;100.00;99567.30;1751698;81;21581;-76
2022/06/30 00:48:37;;;;;;;8.50;6.12;;;;;;;28.23;100.00;99569.80;1752864;80;21112;-72
2022/06/30 00:51:05;;;;;;;14.20;7.10;;;;;;;28.19;100.00;99574.13;1754296;80;21538;-71
2022/06/30 00:53:38;;;;;;;9.35;6.70;;;;;;;28.18;100.00;99579.59;1753471;80;21017;-74
2022/06/30 00:56:08;;;;;;;11.25;7.75;;;;;;;28.22;100.00;99580.93;1755304;80;21106;-74
2022/06/30 00:58:40;;;;;;;12.82;7.40;;;;;;;28.29;100.00;99575.71;1748375;80;21045;-72
2022/06/30 01:01:11;;;;;;;9.63;7.87;;;;;;;28.24;100.00;99572.80;1748137;80;21068;-76
2022/06/30 01:03:37;;;;;;;9.23;7.10;;;;;;;28.24;100.00;99577.66;1723405;82;20989;-77
2022/06/30 01:06:05;;;;;;;11.38;8.25;;;;;;;28.19;100.00;99569.88;1748778;82;21055;-77
2022/06/30 01:08:32;;;;;;;8.33;6.55;;;;;;;28.23;100.00;99574.66;1759048;80;21047;-76
2022/06/30 01:13:46;;;;;;;8.13;6.70;;;;;;;28.16;100.00;99560.86;1749365;80;21736;-74
2022/06/30 01:16:14;;;;;;;10.18;6.85;;;;;;;28.14;100.00;99553.42;1751174;80;21005;-77
2022/06/30 01:18:41;;;;;;;7.95;6.97;;;;;;;28.20;100.00;99557.91;1747778;81;21078;-75
2022/06/30 01:21:09;;;;;;;9.63;7.50;;;;;;;28.58;100.00;99560.86;1744424;81;21034;-74
2022/06/30 01:23:36;;;;;;;10.05;7.35;;;;;;;28.42;100.00;99572.38;1722045;83;21037;-77
2022/06/30 01:26:03;;;;;;;7.50;6.65;;;;;;;28.29;100.00;99574.30;1722122;83;21901;-75
2022/06/30 01:28:30;;;;;;;13.05;7.05;;;;;;;28.19;100.00;99563.41;1720813;81;21040;-76
2022/06/30 01:30:56;;;;;;;8.73;6.90;;;;;;;28.20;100.00;99556.50;1722133;83;21057;-77
2022/06/30 01:33:32;;;;;;;11.18;7.35;;;;;;;28.33;100.00;99560.86;1721164;82;21030;-76
2022/06/30 01:36:07;;;;;;;11.22;7.90;;;;;;;28.36;100.00;99555.75;1685054;83;20982;-76
2022/06/30 01:38:35;;;;;;;9.30;7.45;;;;;;;28.41;100.00;99556.63;1694574;83;21215;-77
2022/06/30 01:41:06;;;;;;;12.50;7.10;;;;;;;28.58;100.00;99561.47;1696467;84;20991;-77
2022/06/30 01:43:36;;;;;;;9.35;7.50;;;;;;;28.62;100.00;99563.00;1676444;83;21074;-75
2022/06/30 01:46:02;;;;;;;8.43;7.53;;;;;;;28.65;100.00;99557.05;1696333;84;21018;-77
2022/06/30 01:48:33;;;;;;;9.23;7.42;;;;;;;28.63;100.00;99552.44;1695808;84;21066;-76
2022/06/30 01:51:00;;;;;;;11.18;8.25;;;;;;;28.70;100.00;99554.28;1682232;85;22210;-77
2022/06/30 01:53:42;;;;;;;10.88;9.18;;;;;;;28.70;100.00;99555.70;1705731;83;21066;-74
2022/06/30 01:56:09;;;;;;;13.38;9.68;;;;;;;28.71;100.00;99553.06;1704464;83;21145;-75
2022/06/30 01:58:36;;;;;;;13.40;10.23;;;;;;;28.67;100.00;99555.38;1722566;83;21462;-78
2022/06/30 02:01:02;;;;;;;11.68;10.03;;;;;;;28.79;100.00;99555.88;1722191;81;21033;-76
2022/06/30 02:03:29;;;;;;;9.60;8.35;;;;;;;29.12;100.00;99548.72;1722101;83;22234;-75
2022/06/30 02:05:56;;;;;;;13.08;10.88;;;;;;;28.91;100.00;99545.23;1726320;81;20985;-75
2022/06/30 02:08:23;;;;;;;13.75;12.35;;;;;;;28.85;100.00;99548.41;1717502;81;21097;-76
2022/06/30 02:10:49;;;;;;;12.23;10.45;;;;;;;28.82;100.00;99560.65;1723037;81;21065;-74
2022/06/30 02:13:18;;;;;;;13.25;10.65;;;;;;;28.92;100.00;99557.34;1722448;83;21053;-74
2022/06/30 02:15:48;;;;;;;15.15;10.60;;;;;;;28.82;100.00;99558.42;1722800;81;21005;-77
2022/06/30 02:18:17;;;;;;;11.20;9.83;;;;;;;28.74;100.00;99549.33;1723373;81;21483;-74
2022/06/30 02:20:44;;;;;;;11.08;9.50;;;;;;;28.60;100.00;99547.67;1722739;83;21482;-73
2022/06/30 02:23:18;;;;;;;10.40;9.00;;;;;;;28.57;100.00;99556.45;1689489;83;21086;-76
2022/06/30 02:25:45;;;;;;;14.43;9.10;;;;;;;28.51;100.00;99556.17;1688622;84;21010;-76
2022/06/30 02:28:12;;;;;;;11.35;9.55;;;;;;;28.47;100.00;99561.77;1662065;84;21050;-73
2022/06/30 02:30:40;;;;;;;11.50;9.78;;;;;;;28.45;100.00;99560.80;1690558;83;21518;-74
2022/06/30 02:33:06;;;;;;;12.78;10.00;;;;;;;28.46;100.00;99570.07;1685122;83;21067;-75
2022/06/30 02:35:34;;;;;;;10.80;9.05;;;;;;;28.49;100.00;99572.04;1712920;83;21461;-75
2022/06/30 02:38:10;;;;;;;11.78;9.48;;;;;;;28.66;100.00;99573.59;1713259;82;21602;-75
2022/06/30 02:40:38;;;;;;;12.03;9.28;;;;;;;28.62;100.00;99565.02;1687524;83;21154;-76
2022/06/30 02:43:08;;;;;;;12.30;10.23;;;;;;;28.73;100.00;99563.34;1696881;83;21507;-75
2022/06/30 02:45:36;;;;;;;10.35;9.25;;;;;;;28.72;100.00;99565.98;1709178;82;21006;-76
2022/06/30 02:48:06;;;;;;;9.25;8.33;;;;;;;28.60;100.00;99565.47;1688050;84;20985;-76
2022/06/30 02:50:33;;;;;;;8.58;7.28;;;;;;;28.52;100.00;99573.98;1691949;83;21032;-76
2022/06/30 02:52:59;;;;;;;12.75;7.58;;;;;;;28.53;100.00;99575.56;1691506;84;21127;-74
2022/06/30 02:55:32;;;;;;;11.33;7.87;;;;;;;28.35;100.00;99576.83;1683376;84;21510;-74
2022/06/30 02:57:58;;;;;;;13.22;8.08;;;;;;;28.32;100.00;99574.83;1706013;83;21092;-76
2022/06/30 03:00:26;;;;;;;9.55;7.72;;;;;;;28.39;100.00;99574.69;1710557;83;21090;-75
2022/06/30 03:02:53;;;;;;;10.28;7.78;;;;;;;28.49;100.00;99576.28;1711421;83;21460;-75
2022/06/30 03:05:20;;;;;;;12.33;7.15;;;;;;;28.66;100.00;99582.74;1710495;82;21528;-73
2022/06/30 03:07:50;;;;;;;13.60;6.85;;;;;;;28.63;100.00;99580.77;1713133;83;21031;-73
2022/06/30 03:10:17;;;;;;;11.57;7.25;;;;;;;28.59;100.00;99580.89;1686293;83;21086;-76
2022/06/30 03:12:43;;;;;;;9.75;6.90;;;;;;;28.64;100.00;99583.16;1688017;84;21065;-78
2022/06/30 03:15:13;;;;;;;15.55;7.37;;;;;;;28.66;100.00;99589.19;1684782;84;21556;-78
2022/06/30 03:17:40;;;;;;;9.23;7.10;;;;;;;28.89;100.00;99595.09;1660408;84;22172;-77
2022/06/30 03:20:10;;;;;;;10.43;6.08;;;;;;;28.90;100.00;99593.86;1690139;83;21083;-74
2022/06/30 03:22:36;;;;;;;17.98;6.87;;;;;;;28.90;100.00;99591.80;1687433;84;21065;-76
2022/06/30 03:25:05;;;;;;;12.85;6.33;;;;;;;28.92;100.00;99599.25;1688624;83;21068;-75
2022/06/30 03:27:35;;;;;;;7.42;6.25;;;;;;;28.96;100.00;99597.73;1685350;83;21071;-76
2022/06/30 03:30:03;;;;;;;5.72;5.08;;;;;;;29.00;100.00;99599.09;1685713;83;21846;-74
2022/06/30 03:32:32;;;;;;;8.65;6.53;;;;;;;29.03;100.00;99599.61;1684689;85;21135;-76
2022/06/30 03:34:59;;;;;;;7.55;6.72;;;;;;;29.12;100.00;99599.75;1677935;83;21031;-77
2022/06/30 03:37:26;;;;;;;12.25;10.95;;;;;;;29.18;100.00;99602.84;1685939;84;21028;-74
2022/06/30 03:39:56;;;;;;;14.07;11.63;;;;;;;29.18;100.00;99611.36;1686062;85;21034;-76
2022/06/30 03:42:23;;;;;;;14.00;12.58;;;;;;;29.18;100.00;99618.45;1688624;83;21156;-73
2022/06/30 03:44:50;;;;;;;19.05;15.28;;;;;;;29.22;100.00;99622.61;1687943;83;21098;-76
2022/06/30 03:47:17;;;;;;;15.78;13.28;;;;;;;29.42;100.00;99617.39;1685498;84;21047;-74
2022/06/30 03:49:43;;;;;;;18.60;14.78;;;;;;;29.48;100.00;99611.35;1686325;84;21100;-75
2022/06/30 03:52:11;;;;;;;21.52;15.65;;;;;;;29.35;100.00;99614.94;1685588;83;21080;-75
2022/06/30 03:54:45;;;;;;;15.88;14.18;;;;;;;29.39;100.00;99607.75;1664212;84;21028;-75
2022/06/30 03:57:11;;;;;;;21.00;14.70;;;;;;;29.40;100.00;99614.39;1681650;85;21012;-75
2022/06/30 03:59:38;;;;;;;17.70;12.03;;;;;;;29.44;100.00;99613.48;1681246;83;21103;-77
2022/06/30 04:02:05;;;;;;;15.83;11.93;;;;;;;29.42;100.00;99615.97;1685507;85;21001;-76
2022/06/30 04:04:32;;;;;;;17.57;12.07;;;;;;;29.49;100.00;99615.77;1684320;83;21057;-76
2022/06/30 04:07:02;;;;;;;14.75;11.40;;;;;;;29.47;100.00;99612.58;1684746;83;21893;-73
2022/06/30 04:09:28;;;;;;;12.63;9.48;;;;;;;29.47;100.00;99613.38;1685608;84;21001;-75
2022/06/30 04:11:56;;;;;;;8.93;8.08;;;;;;;29.49;100.00;99615.16;1686397;85;21040;-76
2022/06/30 04:14:23;;;;;;;11.18;7.60;;;;;;;29.53;100.00;99613.64;1682149;83;21095;-76
2022/06/30 04:16:50;;;;;;;8.45;6.97;;;;;;;29.46;100.00;99621.70;1685685;84;21407;-76
2022/06/30 04:19:18;;;;;;;10.08;6.12;;;;;;;29.42;100.00;99617.39;1689310;83;21557;-74
2022/06/30 04:21:44;;;;;;;6.12;5.47;;;;;;;29.47;100.00;99614.00;1685686;85;21031;-76
2022/06/30 04:24:12;;;;;;;9.43;5.53;;;;;;;29.60;100.00;99617.70;1660970;83;21067;-75
2022/06/30 04:26:38;;;;;;;10.08;5.67;;;;;;;29.69;100.00;99613.40;1682146;83;21025;-75
2022/06/30 04:29:04;;;;;;;7.95;5.00;;;;;;;29.80;100.00;99620.19;1682261;85;21564;-75
2022/06/30 04:34:21;;;;;;;9.08;5.83;;;;;;;29.84;100.00;99627.95;1684572;83;21038;-76
2022/06/30 04:36:47;;;;;;;6.62;4.53;;;;;;;29.72;100.00;99623.23;1682204;85;21033;-77
2022/06/30 04:39:15;;;;;;;9.15;4.55;;;;;;;29.71;100.00;99622.27;1682373;83;21635;-76
2022/06/30 04:41:42;;;;;;;6.75;3.87;;;;;;;29.66;100.00;99625.04;1683039;83;21030;-72
2022/06/30 04:44:10;;;;;;;5.80;4.70;;;;;;;29.79;100.00;99627.12;1683170;83;21095;-78
2022/06/30 04:46:37;;;;;;;6.15;4.55;;;;;;;29.75;100.00;99632.90;1699531;83;20984;-78
2022/06/30 04:49:03;;;;;;;7.12;4.62;;;;;;;30.01;100.00;99627.23;1687228;84;21076;-76
2022/06/30 04:51:30;;;;;;;6.30;4.65;;;;;;;30.19;100.00;99630.95;1682210;84;21096;-74
2022/06/30 04:53:57;;;;;;;10.28;4.20;;;;;;;30.08;100.00;99624.18;1698147;83;21030;-75
2022/06/30 04:56:25;;;;;;;5.00;4.15;;;;;;;30.18;100.00;99625.73;1707053;83;21141;-77
2022/06/30 04:58:53;;;;;;;5.42;4.50;;;;;;;30.20;100.00;99627.47;1681128;85;21090;-73
2022/06/30 05:01:19;;;;;;;6.25;4.67;;;;;;;30.16;100.00;99635.33;1682587;83;21018;-73
2022/06/30 05:03:46;;;;;;;5.28;4.40;;;;;;;30.33;100.00;99635.39;1694853;83;21058;-75
2022/06/30 05:06:13;;;;;;;9.95;4.45;;;;;;;30.48;100.00;99636.36;1699219;83;20968;-73
2022/06/30 05:08:39;;;;;;;6.58;4.40;;;;;;;30.51;100.00;99646.81;1696027;84;21045;-75
2022/06/30 05:11:06;;;;;;;6.42;4.12;;;;;;;30.61;100.00;99643.44;1696314;84;21014;-72
2022/06/30 05:13:35;;;;;;;5.22;4.20;;;;;;;30.48;100.00;99646.30;1694432;83;21113;-72
2022/06/30 05:16:02;;;;;;;8.25;4.08;;;;;;;30.57;100.00;99654.15;1696800;83;21065;-75
2022/06/30 05:18:29;;;;;;;5.78;3.58;;;;;;;30.57;100.00;99652.08;1696680;84;21010;-76
2022/06/30 05:20:57;;;;;;;6.87;3.58;;;;;;;30.64;100.00;99653.12;1682152;84;21875;-73
2022/06/30 05:23:24;;;;;;;4.92;3.52;;;;;;;30.67;100.00;99652.20;1704634;82;21634;-73
2022/06/30 05:28:38;;;;;;;4.80;3.15;;;;;;;30.66;100.00;99649.97;1685558;84;21095;-75
2022/06/30 05:31:04;;;;;;;4.17;3.65;;;;;;;30.74;100.00;99659.07;1682416;84;21114;-75
2022/06/30 05:33:33;;;;;;;8.95;4.10;;;;;;;30.80;100.00;99662.11;1680602;85;21233;-74
2022/06/30 05:36:01;;;;;;;4.83;3.87;;;;;;;30.94;100.00;99663.71;1683159;84;21013;-72
2022/06/30 05:38:27;;;;;;;9.35;3.60;;;;;;;31.08;100.00;99666.05;1691360;84;21070;-73
2022/06/30 05:40:54;;;;;;;4.20;3.72;;;;;;;31.24;100.00;99663.52;1678247;84;21560;-75
2022/06/30 05:43:20;;;;;;;7.42;4.20;;;;;;;31.16;100.00;99661.53;1693247;84;21048;-73
2022/06/30 05:45:50;;;;;;;4.30;3.70;;;;;;;31.17;100.00;99663.14;1691908;83;21858;-74
2022/06/30 05:48:17;;;;;;;5.22;3.77;;;;;;;31.17;100.00;99658.87;1690225;83;21091;-73
2022/06/30 05:50:44;;;;;;;6.72;3.75;;;;;;;31.23;100.00;99655.59;1679784;83;21070;-75
2022/06/30 05:53:11;;;;;;;6.85;3.27;;;;;;;31.27;100.00;99649.14;1684719;82;21024;-72
2022/06/30 05:55:37;;;;;;;4.17;3.77;;;;;;;31.41;100.00;99648.48;1696855;83;21071;-74
2022/06/30 05:58:05;;;;;;;7.05;3.50;;;;;;;31.50;100.00;99649.18;1687682;83;21051;-72
2022/06/30 06:00:33;;;;;;;3.45;3.00;;;;;;;31.63;100.00;99649.13;1694237;83;21010;-72
2022/06/30 06:03:00;;;;;;;5.75;3.90;;;;;;;31.70;100.00;99653.91;1694791;83;21088;-74
2022/06/30 06:05:27;;;;;;;11.65;3.58;;;;;;;31.87;100.00;99652.92;1686788;83;21032;-76
2022/06/30 06:07:56;;;;;;;4.55;3.83;;;;;;;31.96;100.00;99650.11;1659520;84;21089;-72
2022/06/30 06:10:22;;;;;;;3.83;3.42;;;;;;;32.00;100.00;99657.12;1685700;84;21124;-76
2022/06/30 06:12:50;;;;;;;5.97;3.70;;;;;;;32.16;100.00;99657.50;1693120;83;21039;-75
2022/06/30 06:15:18;;;;;;;4.80;3.90;;;;;;;32.18;100.00;99656.41;1690511;84;22218;-75
2022/06/30 06:17:46;;;;;;;6.30;4.30;;;;;;;32.28;100.00;99662.31;1699237;83;21002;-73
2022/06/30 06:20:17;;;;;;;5.40;4.00;;;;;;;32.15;100.00;99668.74;1706241;82;21030;-74
2022/06/30 06:23:23;;;;;;;4.85;3.55;;;;;;;32.26;100.00;99674.03;1679724;83;21144;-73
2022/06/30 06:25:51;;;;;;;6.87;4.12;;;;;;;32.18;100.00;99672.08;1741402;81;21064;-72
2022/06/30 06:31:04;;;;;;;5.12;3.77;;;;;;;32.15;100.00;99665.89;1725544;81;21105;-74
2022/06/30 06:33:30;;;;;;;6.15;3.67;;;;;;;32.26;100.00;99660.55;1736254;81;21089;-74
2022/06/30 06:35:56;;;;;;;4.10;3.70;;;;;;;32.22;100.00;99668.47;1742828;81;21498;-72
2022/06/30 06:38:23;;;;;;;4.00;3.22;;;;;;;32.23;100.00;99667.20;1757344;81;21045;-76
2022/06/30 06:40:52;;;;;;;3.77;3.47;;;;;;;32.27;100.00;99665.01;1762645;81;20991;-76
2022/06/30 06:43:18;;;;;;;5.50;3.47;;;;;;;32.35;100.00;99668.97;1761054;81;20980;-73
2022/06/30 06:45:45;;;;;;;7.97;3.70;;;;;;;32.34;100.00;99667.39;1696765;83;21123;-74
2022/06/30 06:48:11;;;;;;;4.33;3.15;;;;;;;32.42;100.00;99665.22;1725971;81;21132;-74
2022/06/30 06:50:43;;;;;;;5.70;3.58;;;;;;;32.57;100.00;99666.73;1742692;81;21058;-74
2022/06/30 06:53:12;;;;;;;4.10;3.45;;;;;;;32.51;100.00;99661.61;1697148;83;21092;-73
2022/06/30 06:55:49;;;;;;;3.58;3.27;;;;;;;32.43;100.00;99666.02;1756729;80;21554;-71
2022/06/30 06:58:18;;;;;;;5.62;3.05;;;;;;;32.48;100.00;99658.91;1751646;81;21137;-73
2022/06/30 07:00:44;;;;;;;4.62;3.52;;;;;;;32.31;100.00;99666.30;1747612;80;21221;-73
2022/06/30 07:03:12;;;;;;;4.35;3.95;;;;;;;32.20;100.00;99666.71;1758824;81;21042;-73
2022/06/30 07:05:39;;;;;;;3.87;3.58;;;;;;;32.34;100.00;99666.77;1750279;81;21077;-72
2022/06/30 07:08:07;;;;;;;4.08;3.62;;;;;;;32.65;100.00;99658.03;1740210;81;21072;-73
2022/06/30 07:10:33;;;;;;;3.87;3.35;;;;;;;32.78;100.00;99656.47;1732187;81;21005;-73
2022/06/30 07:13:00;;;;;;;6.92;3.50;;;;;;;32.79;100.00;99653.14;1738497;81;21817;-76
2022/06/30 07:15:27;;;;;;;4.67;4.03;;;;;;;32.83;100.00;99655.84;1726918;81;21344;-72
2022/06/30 07:17:54;;;;;;;6.58;3.45;;;;;;;32.97;100.00;99655.88;1727975;81;21093;-74
2022/06/30 07:20:20;;;;;;;5.20;4.25;;;;;;;33.05;100.00;99654.92;1728737;81;21064;-74
2022/06/30 07:22:49;;;;;;;4.45;3.77;;;;;;;33.09;100.00;99655.59;1728763;81;21033;-74
2022/06/30 07:25:15;;;;;;;6.22;4.20;;;;;;;33.17;100.00;99653.83;1712669;82;21347;-74
2022/06/30 07:27:46;;;;;;;8.28;3.62;;;;;;;33.31;100.00;99655.27;1707596;82;21061;-70
2022/06/30 07:30:14;;;;;;;7.62;4.97;;;;;;;33.41;100.00;99658.28;1705814;82;21541;-72
2022/06/30 07:32:40;;;;;;;6.75;4.15;;;;;;;33.43;100.00;99652.89;1720808;81;21364;-71
2022/06/30 07:35:10;;;;;;;5.80;4.10;;;;;;;33.50;100.00;99652.58;1731146;82;21052;-73
2022/06/30 07:37:39;;;;;;;14.05;5.00;;;;;;;33.77;100.00;99655.88;1684107;85;21720;-71
2022/06/30 07:40:07;;;;;;;3.87;3.17;;;;;;;33.73;100.00;99658.89;1682587;83;21107;-73
2022/06/30 07:42:36;;;;;;;5.60;3.72;;;;;;;33.66;100.00;99652.73;1684495;83;21525;-70
2022/06/30 07:45:08;;;;;;;3.35;2.72;;;;;;;33.69;100.00;99667.48;1684958;83;21517;-73
2022/06/30 07:47:36;;;;;;;6.37;3.77;;;;;;;33.85;100.00;99668.55;1683519;83;21064;-72
2022/06/30 07:50:04;;;;;;;4.90;3.27;;;;;;;33.74;100.00;99674.77;1652551;85;21244;-73
2022/06/30 07:52:35;;;;;;;10.58;3.47;;;;;;;33.95;100.00;99671.39;1677103;83;21547;-72
2022/06/30 07:55:06;;;;;;;6.37;3.75;;;;;;;34.18;100.00;99669.11;1680895;85;21049;-71
2022/06/30 07:57:41;;;;;;;5.05;3.45;;;;;;;34.24;100.00;99670.83;1659634;85;21083;-72
2022/06/30 08:00:09;;;;;;;3.58;3.02;;;;;;;34.35;100.00;99678.09;1723792;81;21599;-70
2022/06/30 08:02:39;;;;;;;4.90;3.27;;;;;;;34.34;100.00;99675.86;1667384;83;21111;-70
2022/06/30 08:05:06;;;;;;;3.62;3.27;;;;;;;34.49;100.00;99672.31;1685765;83;21065;-69
2022/06/30 08:07:35;;;;;;;4.72;3.22;;;;;;;34.57;100.00;99675.60;1674616;83;21546;-71
2022/06/30 08:10:11;;;;;;;14.38;3.60;;;;;;;34.62;100.00;99670.65;1670759;84;21020;-73
2022/06/30 08:12:38;;;;;;;7.60;3.98;;;;;;;34.47;100.00;99669.14;1677595;83;22182;-71
2022/06/30 08:15:10;;;;;;;4.97;3.40;;;;;;;34.46;100.00;99664.72;1685823;83;21823;-70
2022/06/30 08:18:02;;;;;;;4.37;3.00;;;;;;;34.32;100.00;99663.34;1683341;84;21535;-70
2022/06/30 08:20:34;;;;;;;3.77;3.35;;;;;;;34.35;100.00;99664.60;1679299;83;21057;-69
2022/06/30 08:23:09;;;;;;;8.98;3.22;;;;;;;34.48;100.00;99667.23;1693998;83;21023;-72
2022/06/30 08:25:41;;;;;;;2.92;2.62;;;;;;;34.44;100.00;99678.69;1710018;82;21066;-69
2022/06/30 08:28:09;;;;;;;7.28;3.00;;;;;;;34.33;100.00;99678.58;1721688;82;21211;-71
2022/06/30 08:30:39;;;;;;;7.30;3.10;;;;;;;34.44;100.00;99685.84;1719133;83;21153;-70
2022/06/30 08:33:06;;;;;;;3.30;2.98;;;;;;;34.58;100.00;99678.63;1714330;83;21110;-71
2022/06/30 08:35:34;;;;;;;4.87;3.37;;;;;;;34.66;100.00;99683.34;1724292;81;21110;-71
2022/06/30 08:38:05;;;;;;;6.17;3.17;;;;;;;34.72;100.00;99673.64;1711026;83;21069;-71
2022/06/30 08:43:17;;;;;;;3.60;3.17;;;;;;;34.73;100.00;99676.64;1659011;83;21527;-71
2022/06/30 08:45:43;;;;;;;11.93;3.55;;;;;;;34.80;100.00;99665.48;1662485;83;21114;-81
2022/06/30 08:48:13;;;;;;;5.83;4.00;;;;;;;34.74;100.00;99676.02;1669611;83;21084;-73
2022/06/30 08:50:42;;;;;;;5.62;3.45;;;;;;;34.86;100.00;99675.63;1676531;84;21604;-74
2022/06/30 08:53:11;;;;;;;5.95;3.67;;;;;;;34.81;100.00;99679.15;1681889;84;21658;-72
2022/06/30 08:55:39;;;;;;;5.83;3.60;;;;;;;34.70;100.00;99673.30;1672037;83;21102;-70
2022/06/30 08:58:09;;;;;;;5.00;4.08;;;;;;;34.62;100.00;99679.23;1681093;83;21076;-70
2022/06/30 09:00:37;;;;;;;4.87;4.10;;;;;;;34.56;100.00;99682.61;1671878;84;21044;-72
2022/06/30 09:03:04;;;;;;;3.92;3.50;;;;;;;34.67;100.00;99689.20;1673540;84;21561;-76
2022/06/30 09:05:33;;;;;;;5.67;4.00;;;;;;;34.68;100.00;99687.31;1666582;84;21168;-69
2022/06/30 09:08:30;;;;;;;6.97;4.28;;;;;;;34.69;100.00;99691.75;1671859;83;21093;-71
2022/06/30 09:10:59;;;;;;;6.08;4.58;;;;;;;34.79;100.00;99686.79;1676715;84;21042;-76
2022/06/30 09:13:29;;;;;;;6.25;4.42;;;;;;;34.88;100.00;99691.66;1656170;84;21335;-77
2022/06/30 09:15:56;;;;;;;5.08;4.50;;;;;;;34.98;100.00;99690.95;1631765;83;20990;-72
2022/06/30 09:18:27;;;;;;;5.28;4.60;;;;;;;35.05;100.00;99689.16;1628164;84;21273;-73
2022/06/30 09:20:58;;;;;;;7.63;4.40;;;;;;;35.15;100.00;99691.31;1663384;84;21099;-74
2022/06/30 09:26:07;;;;;;;5.90;5.17;;;;;;;35.16;100.00;99695.75;1710660;81;21567;-71
2022/06/30 09:28:51;;;;;;;8.10;5.50;;;;;;;35.07;100.00;99696.63;1723840;81;21032;-69
2022/06/30 09:31:37;;;;;;;4.87;4.33;;;;;;;35.16;100.00;99693.55;1701021;83;21133;-73
2022/06/30 09:34:19;;;;;;;7.50;4.05;;;;;;;35.24;100.00;99699.70;1693235;83;21061;-71
2022/06/30 09:36:53;;;;;;;5.23;4.70;;;;;;;35.51;100.00;99692.95;1702192;83;21021;-72
2022/06/30 09:39:22;;;;;;;5.42;4.70;;;;;;;35.47;100.00;99691.58;1704556;83;21158;-71
2022/06/30 09:41:53;;;;;;;8.47;4.53;;;;;;;35.53;100.00;99687.54;1695040;82;21026;-72
2022/06/30 09:44:22;;;;;;;4.55;4.15;;;;;;;35.59;100.00;99684.76;1692736;83;21246;-72
2022/06/30 09:47:08;;;;;;;7.37;4.58;;;;;;;35.52;100.00;99689.46;1697520;83;21029;-73
2022/06/30 09:49:42;;;;;;;5.45;4.65;;;;;;;35.44;100.00;99689.03;1705608;83;21104;-74
2022/06/30 09:52:23;;;;;;;4.83;4.42;;;;;;;35.27;100.00;99685.20;1731970;82;21589;-73
2022/06/30 09:55:03;;;;;;;5.10;4.60;;;;;;;35.21;100.00;99683.63;1704205;83;21029;-70
2022/06/30 09:57:42;;;;;;;7.08;4.78;;;;;;;35.10;100.00;99680.54;1661153;83;21078;-70
2022/06/30 10:00:14;;;;;;;6.25;4.47;;;;;;;35.13;100.00;99681.65;1683478;83;21035;-72
2022/06/30 10:02:51;;;;;;;10.05;4.62;;;;;;;35.25;100.00;99683.47;1669629;85;21063;-72
2022/06/30 10:05:24;;;;;;;5.15;4.65;;;;;;;35.38;100.00;99681.79;1668074;85;20997;-72
2022/06/30 10:07:50;;;;;;;4.25;3.80;;;;;;;35.40;100.00;99680.64;1637070;85;21044;-70
2022/06/30 10:10:18;;;;;;;5.40;3.87;;;;;;;35.35;100.00;99687.70;1678067;83;21757;-72
2022/06/30 10:12:48;;;;;;;4.22;3.87;;;;;;;35.42;100.00;99681.58;1674058;83;21002;-72
2022/06/30 10:15:16;;;;;;;5.53;4.45;;;;;;;35.55;100.00;99683.52;1661610;85;21023;-70
2022/06/30 10:17:52;;;;;;;4.97;4.00;;;;;;;35.64;100.00;99679.78;1675047;84;21450;-70
2022/06/30 10:20:20;;;;;;;4.90;4.28;;;;;;;35.81;100.00;99685.08;1674608;84;21076;-70
2022/06/30 10:22:48;;;;;;;7.33;4.58;;;;;;;36.07;100.00;99687.31;1681253;83;21310;-71
2022/06/30 10:25:18;;;;;;;7.17;4.78;;;;;;;36.12;100.00;99684.39;1679178;82;21013;-72
2022/06/30 10:27:47;;;;;;;5.42;4.53;;;;;;;36.03;100.00;99680.34;1670989;84;21068;-72
2022/06/30 10:30:19;;;;;;;4.78;3.90;;;;;;;36.08;100.00;99682.39;1657674;85;21489;-70
2022/06/30 10:33:21;;;;;;;7.53;4.30;;;;;;;36.03;100.00;99683.88;1671321;84;21099;-70
2022/06/30 10:35:53;;;;;;;4.22;3.37;;;;;;;35.91;100.00;99683.66;1689669;84;22820;-71
2022/06/30 10:38:40;;;;;;;5.72;4.12;;;;;;;35.86;100.00;99693.61;1661115;85;21533;-73
2022/06/30 10:41:17;;;;;;;5.55;4.37;;;;;;;35.92;100.00;99693.86;1667000;85;21493;-71
2022/06/30 10:44:09;;;;;;;6.65;5.05;;;;;;;36.00;100.00;99689.94;1657327;85;21559;-71
2022/06/30 10:46:51;;;;;;;3.70;3.40;;;;;;;36.06;100.00;99694.34;1659556;85;21355;-70
2022/06/30 10:49:23;;;;;;;4.97;4.35;;;;;;;36.05;100.00;99685.58;1653729;85;21030;-71
2022/06/30 10:51:50;;;;;;;3.80;3.40;;;;;;;36.11;100.00;99696.52;1652172;84;21072;-71
2022/06/30 10:54:30;;;;;;;5.10;4.35;;;;;;;36.18;100.00;99692.45;1652033;85;21724;-72
2022/06/30 10:56:57;;;;;;;4.70;3.40;;;;;;;36.30;100.00;99689.16;1666406;84;21080;-72
2022/06/30 10:59:34;;;;;;;7.92;3.60;;;;;;;36.43;100.00;99690.25;1655121;85;21042;-71
2022/06/30 11:02:15;;;;;;;5.70;4.50;;;;;;;36.49;100.00;99685.38;1674468;84;21173;-70
2022/06/30 11:04:50;;;;;;;4.45;3.80;;;;;;;36.62;100.00;99685.70;1675810;84;21085;-70
2022/06/30 11:07:23;;;;;;;7.15;4.00;;;;;;;36.57;100.00;99680.67;1667009;85;21101;-71
2022/06/30 11:09:57;;;;;;;3.90;3.58;;;;;;;36.41;100.00;99680.72;1670486;85;21078;-71
2022/06/30 11:12:37;;;;;;;5.10;4.03;;;;;;;36.43;100.00;99680.22;1661825;85;21096;-72
2022/06/30 11:15:03;;;;;;;5.37;3.90;;;;;;;36.49;100.00;99689.69;1661336;85;21521;-69
2022/06/30 11:17:40;;;;;;;5.42;4.15;;;;;;;36.65;100.00;99687.57;1655569;85;21112;-70
2022/06/30 11:20:12;;;;;;;4.10;3.70;;;;;;;36.65;100.00;99690.44;1673950;84;21073;-69
2022/06/30 11:22:38;;;;;;;5.90;4.50;;;;;;;36.65;100.00;99686.94;1663935;85;21082;-70
2022/06/30 11:27:17;;;;;;;7.30;4.60;;;;;;;36.65;100.00;99685.50;1665167;84;21553;-71
2022/06/30 11:27:44;;;;;;;6.70;4.20;;;;;;;36.52;100.00;99690.15;1671982;84;21141;-72
2022/06/30 11:30:13;;;;;;;5.15;4.58;;;;;;;36.51;100.00;99682.81;1646591;84;22152;-72
2022/06/30 11:32:42;;;;;;;4.87;4.33;;;;;;;36.54;100.00;99686.78;1671581;84;21088;-72
2022/06/30 11:35:09;;;;;;;5.42;4.90;;;;;;;36.65;100.00;99687.57;1675772;84;21025;-72
2022/06/30 11:37:36;;;;;;;5.10;4.70;;;;;;;36.63;100.00;99690.17;1670855;84;21016;-71
2022/06/30 11:40:05;;;;;;;4.42;3.85;;;;;;;36.79;100.00;99683.10;1666888;84;21077;-72
2022/06/30 11:42:35;;;;;;;5.25;4.78;;;;;;;36.72;100.00;99673.45;1655796;84;21051;-72
2022/06/30 11:45:05;;;;;;;5.42;4.17;;;;;;;36.61;100.00;99677.73;1653158;84;21158;-72
2022/06/30 11:47:31;;;;;;;7.78;4.97;;;;;;;36.56;100.00;99677.01;1656469;84;21052;-72
2022/06/30 11:49:59;;;;;;;8.25;4.12;;;;;;;36.53;100.00;99663.67;1656049;84;21024;-72