Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:14;;;;;;;;;;;6.50;54.40;;;;;;4980657;28;20485;-76
2022/03/11 00:04:41;;;;;;;;;;;6.50;54.60;;;;;;4985359;28;20382;-76
2022/03/11 00:07:08;;;;;;;;;;;6.40;54.70;;;;;;4981513;28;19926;-76
2022/03/11 00:09:35;;;;;;;;;;;6.40;55.00;;;;;;4984742;28;19932;-76
2022/03/11 00:12:04;;;;;;;;;;;6.30;55.30;;;;;;4984779;28;19952;-76
2022/03/11 00:14:30;;;;;;;;;;;6.30;55.50;;;;;;4986949;28;19930;-76
2022/03/11 00:16:57;;;;;;;;;;;6.30;55.50;;;;;;4984405;28;19929;-76
2022/03/11 00:19:23;;;;;;;;;;;6.30;55.50;;;;;;4984812;28;20351;-76
2022/03/11 00:21:50;;;;;;;;;;;6.30;55.40;;;;;;4985467;28;19933;-76
2022/03/11 00:24:16;;;;;;;;;;;6.20;55.70;;;;;;4985164;28;19937;-76
2022/03/11 00:26:43;;;;;;;;;;;6.20;55.90;;;;;;4984366;28;19937;-76
2022/03/11 00:29:11;;;;;;;;;;;6.20;55.90;;;;;;4984980;28;20017;-76
2022/03/11 00:31:37;;;;;;;;;;;6.10;56.00;;;;;;4984254;28;19926;-76
2022/03/11 00:34:04;;;;;;;;;;;6.10;56.20;;;;;;4985075;28;19933;-76
2022/03/11 00:36:32;;;;;;;;;;;6.10;56.30;;;;;;4983830;28;19930;-75
2022/03/11 00:38:58;;;;;;;;;;;6.10;56.30;;;;;;4984898;28;19929;-76
2022/03/11 00:41:25;;;;;;;;;;;6.00;56.30;;;;;;4985698;28;19929;-76
2022/03/11 00:43:53;;;;;;;;;;;6.00;56.40;;;;;;4984440;28;19960;-77
2022/03/11 00:46:20;;;;;;;;;;;6.00;56.60;;;;;;4981668;28;19929;-76
2022/03/11 00:48:47;;;;;;;;;;;5.90;56.60;;;;;;4984256;28;19934;-76
2022/03/11 00:51:14;;;;;;;;;;;5.90;56.80;;;;;;4983130;28;19929;-76
2022/03/11 00:53:40;;;;;;;;;;;5.90;56.80;;;;;;4986620;28;20076;-76
2022/03/11 00:56:07;;;;;;;;;;;5.90;56.90;;;;;;4983899;28;20317;-76
2022/03/11 00:58:33;;;;;;;;;;;5.90;57.10;;;;;;4983594;28;19930;-75
2022/03/11 01:01:01;;;;;;;;;;;5.90;57.20;;;;;;4982156;28;19936;-76
2022/03/11 01:03:29;;;;;;;;;;;5.80;57.20;;;;;;4983237;28;19936;-76
2022/03/11 01:05:55;;;;;;;;;;;5.80;57.10;;;;;;4984385;28;19934;-76
2022/03/11 01:08:22;;;;;;;;;;;5.70;57.20;;;;;;4982664;28;20304;-76
2022/03/11 01:10:49;;;;;;;;;;;5.70;57.10;;;;;;4983462;28;19972;-75
2022/03/11 01:13:15;;;;;;;;;;;5.70;56.80;;;;;;4985242;28;19926;-76
2022/03/11 01:15:42;;;;;;;;;;;6.70;57.70;;;;;;4987865;28;19929;-76
2022/03/11 01:18:08;;;;;;;;;;;5.60;57.30;;;;;;4985753;28;19930;-76
2022/03/11 01:20:36;;;;;;;;;;;5.60;57.40;;;;;;4987239;28;19930;-76
2022/03/11 01:23:03;;;;;;;;;;;5.60;57.30;;;;;;4989266;28;19937;-76
2022/03/11 01:25:29;;;;;;;;;;;5.60;58.30;;;;;;4987622;28;19933;-76
2022/03/11 01:27:56;;;;;;;;;;;5.50;57.90;;;;;;4987943;28;19937;-76
2022/03/11 01:30:23;;;;;;;;;;;5.60;57.80;;;;;;4987211;28;19929;-76
2022/03/11 01:32:50;;;;;;;;;;;5.50;57.40;;;;;;4989517;28;19929;-76
2022/03/11 01:35:16;;;;;;;;;;;5.50;58.00;;;;;;4987622;28;19930;-76
2022/03/11 01:37:44;;;;;;;;;;;5.50;58.10;;;;;;4987440;28;19930;-76
2022/03/11 01:40:11;;;;;;;;;;;5.50;58.30;;;;;;4986660;28;19926;-76
2022/03/11 01:42:39;;;;;;;;;;;5.40;57.90;;;;;;4987398;28;19937;-76
2022/03/11 01:45:06;;;;;;;;;;;5.40;58.30;;;;;;4986667;28;19933;-75
2022/03/11 01:47:32;;;;;;;;;;;5.30;58.20;;;;;;4986352;28;19930;-75
2022/03/11 01:49:59;;;;;;;;;;;5.30;58.30;;;;;;4989289;28;19937;-76
2022/03/11 01:52:26;;;;;;;;;;;5.30;58.30;;;;;;4984941;28;20373;-76
2022/03/11 01:54:54;;;;;;;;;;;5.30;58.40;;;;;;4987070;28;19937;-76
2022/03/11 01:57:21;;;;;;;;;;;5.30;58.50;;;;;;4986815;28;19929;-76
2022/03/11 01:59:47;;;;;;;;;;;5.30;58.60;;;;;;4984974;28;19937;-76
2022/03/11 02:02:14;;;;;;;;;;;5.20;58.20;;;;;;4984530;28;19944;-75
2022/03/11 02:04:41;;;;;;;;;;;7.50;59.80;;;;;;4985882;28;19956;-76
2022/03/11 02:07:08;;;;;;;;;;;5.20;58.80;;;;;;4987950;28;19936;-76
2022/03/11 02:09:35;;;;;;;;;;;5.10;58.70;;;;;;4985949;28;19936;-75
2022/03/11 02:12:03;;;;;;;;;;;5.20;58.90;;;;;;4983965;28;19934;-76
2022/03/11 02:14:29;;;;;;;;;;;5.10;59.00;;;;;;4983427;28;19930;-76
2022/03/11 02:16:56;;;;;;;;;;;5.10;58.90;;;;;;4986248;28;19941;-75
2022/03/11 02:19:24;;;;;;;;;;;5.10;59.00;;;;;;4983550;28;19930;-76
2022/03/11 02:21:52;;;;;;;;;;;5.10;59.10;;;;;;4986816;28;19945;-76
2022/03/11 02:24:20;;;;;;;;;;;5.00;58.60;;;;;;4987956;28;19929;-76
2022/03/11 02:26:47;;;;;;;;;;;6.60;59.90;;;;;;4985582;28;19936;-76
2022/03/11 02:29:14;;;;;;;;;;;5.00;59.20;;;;;;4987059;28;19952;-76
2022/03/11 02:31:40;;;;;;;;;;;5.00;59.10;;;;;;4985819;28;19964;-76
2022/03/11 02:34:07;;;;;;;;;;;5.00;59.20;;;;;;4985960;28;19957;-76
2022/03/11 02:36:33;;;;;;;;;;;5.00;59.30;;;;;;4985653;28;19941;-76
2022/03/11 02:39:00;;;;;;;;;;;4.90;59.40;;;;;;4986112;28;20310;-76
2022/03/11 02:41:28;;;;;;;;;;;4.90;59.50;;;;;;4984797;28;19941;-76
2022/03/11 02:43:54;;;;;;;;;;;6.40;60.30;;;;;;4982734;28;20322;-76
2022/03/11 02:46:21;;;;;;;;;;;4.90;59.70;;;;;;4985049;28;19929;-76
2022/03/11 02:48:48;;;;;;;;;;;4.80;59.70;;;;;;4985062;28;19934;-76
2022/03/11 02:51:14;;;;;;;;;;;5.80;60.20;;;;;;4986586;28;19937;-76
2022/03/11 02:53:41;;;;;;;;;;;4.80;59.40;;;;;;4986607;28;20433;-76
2022/03/11 02:56:08;;;;;;;;;;;4.70;59.80;;;;;;4986420;28;19988;-76
2022/03/11 02:58:36;;;;;;;;;;;4.80;59.90;;;;;;4987074;28;19964;-76
2022/03/11 03:01:03;;;;;;;;;;;4.70;59.80;;;;;;4985103;28;19934;-77
2022/03/11 03:03:30;;;;;;;;;;;4.70;59.40;;;;;;4985638;28;20456;-76
2022/03/11 03:05:57;;;;;;;;;;;4.70;59.80;;;;;;4985844;28;19933;-76
2022/03/11 03:08:23;;;;;;;;;;;4.70;60.00;;;;;;4986730;28;20315;-76
2022/03/11 03:10:50;;;;;;;;;;;4.70;60.20;;;;;;4984334;28;19929;-76
2022/03/11 03:13:18;;;;;;;;;;;4.60;59.60;;;;;;4985504;28;19933;-76
2022/03/11 03:15:46;;;;;;;;;;;6.00;61.10;;;;;;4985550;28;19956;-76
2022/03/11 03:18:12;;;;;;;;;;;4.60;60.30;;;;;;4984968;28;19948;-75
2022/03/11 03:20:39;;;;;;;;;;;4.60;60.30;;;;;;4985834;28;19929;-76
2022/03/11 03:23:05;;;;;;;;;;;4.50;59.80;;;;;;4985741;28;19941;-76
2022/03/11 03:25:32;;;;;;;;;;;4.50;60.30;;;;;;4986131;28;19936;-76
2022/03/11 03:27:58;;;;;;;;;;;4.50;60.40;;;;;;4984649;28;19937;-76
2022/03/11 03:30:25;;;;;;;;;;;4.50;60.50;;;;;;4984288;28;19929;-76
2022/03/11 03:32:53;;;;;;;;;;;4.50;60.10;;;;;;4984334;28;19937;-75
2022/03/11 03:35:20;;;;;;;;;;;4.50;60.70;;;;;;4984809;28;19933;-76
2022/03/11 03:37:46;;;;;;;;;;;4.40;60.60;;;;;;4985240;28;19934;-76
2022/03/11 03:40:13;;;;;;;;;;;4.40;60.70;;;;;;4982593;28;20048;-77
2022/03/11 03:42:39;;;;;;;;;;;4.40;60.30;;;;;;4982176;28;19934;-76
2022/03/11 03:45:07;;;;;;;;;;;5.10;61.40;;;;;;4985161;28;19930;-76
2022/03/11 03:47:33;;;;;;;;;;;4.40;61.00;;;;;;4985522;28;19977;-76
2022/03/11 03:50:01;;;;;;;;;;;4.40;61.10;;;;;;4985000;28;19937;-76
2022/03/11 03:52:28;;;;;;;;;;;4.30;60.40;;;;;;4979817;28;20413;-76
2022/03/11 03:54:55;;;;;;;;;;;4.30;61.00;;;;;;4984663;28;19933;-76
2022/03/11 03:57:21;;;;;;;;;;;4.30;61.20;;;;;;4985271;28;19930;-76
2022/03/11 03:59:48;;;;;;;;;;;4.30;61.30;;;;;;4984034;28;20320;-76
2022/03/11 04:02:15;;;;;;;;;;;4.30;61.40;;;;;;4983366;28;21005;-75
2022/03/11 04:04:41;;;;;;;;;;;4.20;61.30;;;;;;4983336;28;19952;-76
2022/03/11 04:07:09;;;;;;;;;;;4.20;61.40;;;;;;4984457;28;19929;-75
2022/03/11 04:09:36;;;;;;;;;;;4.20;61.60;;;;;;4984517;28;20301;-75
2022/03/11 04:12:03;;;;;;;;;;;4.20;61.70;;;;;;4983672;28;19930;-75
2022/03/11 04:14:29;;;;;;;;;;;4.20;61.00;;;;;;4984081;28;20120;-76
2022/03/11 04:16:56;;;;;;;;;;;4.10;61.60;;;;;;4984224;28;19933;-75
2022/03/11 04:19:23;;;;;;;;;;;4.10;61.80;;;;;;4984363;28;19929;-76
2022/03/11 04:21:49;;;;;;;;;;;4.10;61.90;;;;;;4985052;28;19933;-76
2022/03/11 04:24:17;;;;;;;;;;;4.10;61.40;;;;;;4984930;28;19937;-76
2022/03/11 04:26:44;;;;;;;;;;;4.10;62.20;;;;;;4981473;28;19929;-76
2022/03/11 04:29:11;;;;;;;;;;;4.00;62.10;;;;;;4983951;28;19930;-76
2022/03/11 04:31:38;;;;;;;;;;;4.00;62.20;;;;;;4983455;28;19930;-76
2022/03/11 04:34:05;;;;;;;;;;;4.00;61.90;;;;;;4983356;28;20064;-76
2022/03/11 04:36:33;;;;;;;;;;;4.00;62.40;;;;;;4983439;28;19967;-75
2022/03/11 04:39:00;;;;;;;;;;;4.00;62.30;;;;;;4984257;28;19934;-76
2022/03/11 04:41:28;;;;;;;;;;;4.00;62.50;;;;;;4980507;28;20680;-75
2022/03/11 04:43:54;;;;;;;;;;;4.00;62.40;;;;;;4983852;28;19934;-76
2022/03/11 04:46:21;;;;;;;;;;;3.90;62.40;;;;;;4983151;28;19933;-76
2022/03/11 04:48:47;;;;;;;;;;;3.90;62.50;;;;;;4982474;28;20297;-75
2022/03/11 04:51:14;;;;;;;;;;;3.90;62.50;;;;;;4985012;28;19933;-76
2022/03/11 04:53:41;;;;;;;;;;;3.90;62.10;;;;;;4983009;28;19973;-76
2022/03/11 04:56:07;;;;;;;;;;;3.90;62.80;;;;;;4984254;28;19929;-76
2022/03/11 04:58:35;;;;;;;;;;;3.80;62.60;;;;;;4982016;28;19930;-75
2022/03/11 05:01:02;;;;;;;;;;;3.80;62.70;;;;;;4981776;28;19930;-76
2022/03/11 05:03:29;;;;;;;;;;;3.80;62.10;;;;;;4983500;28;19936;-75
2022/03/11 05:05:55;;;;;;;;;;;3.80;62.90;;;;;;4983098;28;19934;-76
2022/03/11 05:08:23;;;;;;;;;;;3.80;62.90;;;;;;4984842;28;19937;-76
2022/03/11 05:10:49;;;;;;;;;;;3.80;62.90;;;;;;4981834;28;19972;-75
2022/03/11 05:13:16;;;;;;;;;;;3.70;63.00;;;;;;4984539;28;19933;-76
2022/03/11 05:15:44;;;;;;;;;;;3.70;63.10;;;;;;4983617;28;20371;-76
2022/03/11 05:18:11;;;;;;;;;;;3.70;63.10;;;;;;4982702;28;19937;-76
2022/03/11 05:20:38;;;;;;;;;;;3.70;63.10;;;;;;4981401;28;19996;-75
2022/03/11 05:23:04;;;;;;;;;;;3.60;62.50;;;;;;4984111;28;20413;-76
2022/03/11 05:25:31;;;;;;;;;;;3.80;63.30;;;;;;4982433;28;19956;-75
2022/03/11 05:27:58;;;;;;;;;;;3.60;63.30;;;;;;4984235;28;20266;-76
2022/03/11 05:30:24;;;;;;;;;;;3.60;63.20;;;;;;4982480;28;19940;-76
2022/03/11 05:32:52;;;;;;;;;;;3.60;63.30;;;;;;4983119;28;19937;-77
2022/03/11 05:35:19;;;;;;;;;;;3.60;63.40;;;;;;4983728;28;19930;-76
2022/03/11 05:37:46;;;;;;;;;;;3.60;63.40;;;;;;4983622;28;20240;-76
2022/03/11 05:40:13;;;;;;;;;;;3.50;63.50;;;;;;4983055;28;19929;-75
2022/03/11 05:42:39;;;;;;;;;;;3.50;63.00;;;;;;4981796;28;19930;-75
2022/03/11 05:45:07;;;;;;;;;;;3.50;63.60;;;;;;4983663;28;19937;-75
2022/03/11 05:47:34;;;;;;;;;;;3.50;63.50;;;;;;4982563;28;19940;-76
2022/03/11 05:50:02;;;;;;;;;;;3.50;63.50;;;;;;4982259;28;19933;-76
2022/03/11 05:52:28;;;;;;;;;;;3.50;63.40;;;;;;4981625;28;20343;-76
2022/03/11 05:54:55;;;;;;;;;;;3.50;63.50;;;;;;4983437;28;19930;-76
2022/03/11 05:57:21;;;;;;;;;;;3.40;63.40;;;;;;4984789;28;19936;-76
2022/03/11 05:59:48;;;;;;;;;;;3.40;63.70;;;;;;4984609;28;19942;-76
2022/03/11 06:02:15;;;;;;;;;;;;;;;;;;4984902;28;19929;-75
2022/03/11 06:04:41;;;;;;;;;;;3.40;63.00;;;;;;4985666;28;19933;-76
2022/03/11 06:07:09;;;;;;;;;;;3.40;63.70;;;;;;4986838;28;19952;-76
2022/03/11 06:09:36;;;;;;;;;;;3.40;63.80;;;;;;4985922;28;20366;-76
2022/03/11 06:12:03;;;;;;;;;;;3.30;63.80;;;;;;4988135;28;19936;-76
2022/03/11 06:14:29;;;;;;;;;;;3.30;63.10;;;;;;4988115;28;19930;-75
2022/03/11 06:16:56;;;;;;;;;;;3.30;63.70;;;;;;4985084;28;19933;-76
2022/03/11 06:19:23;;;;;;;;;;;3.30;63.50;;;;;;4985999;28;19934;-76
2022/03/11 06:21:49;;;;;;;;;;;3.30;63.70;;;;;;4987387;28;20573;-75
2022/03/11 06:24:17;;;;;;;;;;;3.30;63.70;;;;;;4987751;28;20018;-76
2022/03/11 06:26:44;;;;;;;;;;;3.30;63.80;;;;;;4985217;28;19933;-75
2022/03/11 06:29:11;;;;;;;;;;;4.20;64.60;;;;;;4987537;28;19936;-75
2022/03/11 06:31:38;;;;;;;;;;;3.20;63.70;;;;;;4985636;28;19969;-75
2022/03/11 06:34:04;;;;;;;;;;;3.20;63.30;;;;;;4987256;28;19936;-74
2022/03/11 06:36:31;;;;;;;;;;;3.20;64.00;;;;;;4984186;28;19934;-76
2022/03/11 06:38:58;;;;;;;;;;;3.20;63.90;;;;;;4985211;28;20445;-75
2022/03/11 06:41:25;;;;;;;;;;;3.20;63.90;;;;;;4982242;28;19933;-76
2022/03/11 06:43:52;;;;;;;;;;;3.10;63.20;;;;;;4986125;28;19936;-75
2022/03/11 06:46:19;;;;;;;;;;;3.10;63.90;;;;;;4985558;28;19933;-72
2022/03/11 06:48:45;;;;;;;;;;;3.10;63.60;;;;;;4984196;28;20056;-72
2022/03/11 06:51:12;;;;;;;;;;;3.10;63.70;;;;;;4989376;28;20275;-72
2022/03/11 06:53:38;;;;;;;;;;;3.10;62.80;;;;;;4987427;28;19934;-72
2022/03/11 06:56:05;;;;;;;;;;;3.10;63.40;;;;;;4986331;28;19936;-72
2022/03/11 06:58:34;;;;;;;;;;;3.10;63.60;;;;;;4986637;28;20586;-72
2022/03/11 07:01:00;;;;;;;;;;;3.10;63.70;;;;;;4983790;28;19969;-72
2022/03/11 07:03:27;;;;;;;;;;;3.10;63.50;;;;;;4985545;28;20418;-71
2022/03/11 07:05:53;;;;;;;;;;;3.10;63.70;;;;;;4986347;28;19940;-71
2022/03/11 07:08:20;;;;;;;;;;;3.10;63.50;;;;;;4986100;28;19930;-71
2022/03/11 07:10:46;;;;;;;;;;;3.10;63.50;;;;;;4985046;28;19941;-72
2022/03/11 07:13:13;;;;;;;;;;;3.00;63.40;;;;;;4985600;28;19930;-71
2022/03/11 07:15:41;;;;;;;;;;;3.10;63.30;;;;;;4985785;28;19929;-72
2022/03/11 07:18:07;;;;;;;;;;;3.00;63.40;;;;;;4984904;28;20165;-72
2022/03/11 07:20:34;;;;;;;;;;;3.00;63.50;;;;;;4986236;28;19930;-72
2022/03/11 07:23:00;;;;;;;;;;;3.00;63.50;;;;;;4986708;28;20304;-72
2022/03/11 07:25:27;;;;;;;;;;;3.00;63.40;;;;;;4985379;28;19937;-71
2022/03/11 07:27:54;;;;;;;;;;;3.10;63.30;;;;;;4986297;28;19930;-72
2022/03/11 07:30:20;;;;;;;;;;;3.00;63.00;;;;;;4985105;28;20076;-71
2022/03/11 07:32:50;;;;;;;;;;;3.00;62.20;;;;;;4987277;28;19925;-71
2022/03/11 07:35:16;;;;;;;;;;;3.00;62.80;;;;;;4985963;28;19930;-71
2022/03/11 07:37:43;;;;;;;;;;;3.00;62.80;;;;;;4986436;28;19937;-71
2022/03/11 07:40:11;;;;;;;;;;;3.00;62.70;;;;;;4981880;28;19930;-71
2022/03/11 07:42:42;;;;;;;;;;;3.00;61.90;;;;;;4984046;28;19934;-72
2022/03/11 07:45:10;;;;;;;;;;;3.00;62.50;;;;;;4985795;28;19933;-70
2022/03/11 07:47:37;;;;;;;;;;;2.90;62.50;;;;;;4984396;28;19930;-71
2022/03/11 07:50:06;;;;;;;;;;;3.00;62.50;;;;;;4988214;28;19933;-72
2022/03/11 07:52:33;;;;;;;;;;;3.00;61.50;;;;;;4984143;28;19949;-71
2022/03/11 07:54:59;;;;;;;;;;;2.90;62.10;;;;;;4984968;28;19933;-71
2022/03/11 07:57:26;;;;;;;;;;;3.00;62.20;;;;;;4986141;28;19936;-71
2022/03/11 07:59:52;;;;;;;;;;;3.00;62.10;;;;;;4984385;28;19936;-71
2022/03/11 08:02:19;;;;;;;;;;;3.00;61.90;;;;;;4984371;28;19934;-71
2022/03/11 08:04:45;;;;;;;;;;;3.00;61.90;;;;;;4984157;28;19926;-71
2022/03/11 08:07:14;;;;;;;;;;;3.00;61.80;;;;;;4979400;28;19937;-71
2022/03/11 08:09:42;;;;;;;;;;;3.00;61.60;;;;;;4984456;28;19930;-71
2022/03/11 08:12:08;;;;;;;;;;;3.00;61.50;;;;;;4985891;28;19936;-71
2022/03/11 08:14:35;;;;;;;;;;;3.00;60.90;;;;;;4984910;28;20017;-71
2022/03/11 08:17:02;;;;;;;;;;;3.00;61.50;;;;;;4985056;28;19934;-71
2022/03/11 08:19:28;;;;;;;;;;;3.00;61.50;;;;;;4982448;28;19934;-71
2022/03/11 08:21:56;;;;;;;;;;;3.00;61.40;;;;;;4984738;28;19936;-72
2022/03/11 08:24:24;;;;;;;;;;;3.10;61.30;;;;;;4985631;28;19984;-71
2022/03/11 08:26:51;;;;;;;;;;;3.10;61.20;;;;;;4980640;28;19929;-71
2022/03/11 08:29:19;;;;;;;;;;;3.10;61.10;;;;;;4984844;28;19937;-71
2022/03/11 08:31:46;;;;;;;;;;;3.10;60.90;;;;;;4984371;28;20924;-71
2022/03/11 08:34:13;;;;;;;;;;;3.10;60.20;;;;;;4986105;28;19930;-72
2022/03/11 08:36:39;;;;;;;;;;;3.20;60.70;;;;;;4985154;28;19929;-71
2022/03/11 08:39:06;;;;;;;;;;;3.20;60.40;;;;;;4983574;28;20628;-70
2022/03/11 08:41:34;;;;;;;;;;;3.20;60.40;;;;;;4980449;28;19937;-71
2022/03/11 08:44:01;;;;;;;;;;;3.30;59.70;;;;;;4980525;28;19934;-73
2022/03/11 08:46:29;;;;;;;;;;;3.30;60.00;;;;;;4977067;28;19930;-72
2022/03/11 08:48:56;;;;;;;;;;;3.30;59.80;;;;;;4974243;28;20422;-72
2022/03/11 08:51:22;;;;;;;;;;;3.40;59.80;;;;;;4979247;28;19927;-72
2022/03/11 08:53:49;;;;;;;;;;;3.50;59.60;;;;;;4975938;28;20429;-71
2022/03/11 08:56:21;;;;;;;;;;;3.50;59.40;;;;;;4981706;28;19933;-72
2022/03/11 08:58:50;;;;;;;;;;;3.60;59.20;;;;;;4983144;28;20005;-73
2022/03/11 09:01:17;;;;;;;;;;;3.60;59.00;;;;;;4982022;28;20033;-72
2022/03/11 09:03:44;;;;;;;;;;;3.70;58.40;;;;;;4984533;28;20012;-71
2022/03/11 09:06:10;;;;;;;;;;;3.70;58.80;;;;;;4977055;28;19929;-73
2022/03/11 09:08:37;;;;;;;;;;;3.80;58.70;;;;;;4984987;28;19929;-72
2022/03/11 09:11:03;;;;;;;;;;;3.80;58.80;;;;;;4982551;28;20329;-72
2022/03/11 09:13:31;;;;;;;;;;;3.90;58.00;;;;;;4984841;28;19937;-72
2022/03/11 09:15:59;;;;;;;;;;;3.90;58.40;;;;;;4983130;28;19936;-72
2022/03/11 09:18:25;;;;;;;;;;;3.90;58.40;;;;;;4981928;28;20023;-72
2022/03/11 09:20:53;;;;;;;;;;;4.00;58.30;;;;;;4983983;28;19929;-71
2022/03/11 09:23:20;;;;;;;;;;;4.00;57.60;;;;;;4984795;28;19981;-73
2022/03/11 09:25:46;;;;;;;;;;;4.10;58.10;;;;;;4981215;28;19937;-72
2022/03/11 09:28:13;;;;;;;;;;;4.10;58.00;;;;;;4980776;28;19930;-70
2022/03/11 09:30:39;;;;;;;;;;;4.20;58.00;;;;;;4981036;28;19940;-74
2022/03/11 09:33:07;;;;;;;;;;;4.30;57.80;;;;;;4981363;28;19930;-74
2022/03/11 09:35:34;;;;;;;;;;;4.30;57.70;;;;;;4984028;28;20283;-72
2022/03/11 09:38:00;;;;;;;;;;;4.20;57.60;;;;;;4984494;28;19930;-70
2022/03/11 09:40:27;;;;;;;;;;;4.40;57.60;;;;;;4983637;28;19937;-70
2022/03/11 09:42:54;;;;;;;;;;;4.50;57.30;;;;;;4985026;28;19930;-71
2022/03/11 09:45:23;;;;;;;;;;;4.60;57.30;;;;;;4985732;28;19936;-71
2022/03/11 09:47:49;;;;;;;;;;;4.70;57.00;;;;;;4985482;28;19933;-70
2022/03/11 09:50:17;;;;;;;;;;;4.70;56.90;;;;;;4985234;28;19934;-72
2022/03/11 09:52:44;;;;;;;;;;;4.90;56.40;;;;;;4983568;28;19930;-70
2022/03/11 09:55:11;;;;;;;;;;;4.90;56.80;;;;;;4987963;28;19941;-73
2022/03/11 09:57:38;;;;;;;;;;;4.90;56.70;;;;;;4987229;28;19930;-72
2022/03/11 10:00:06;;;;;;;;;;;5.00;56.70;;;;;;4984857;28;20422;-73
2022/03/11 10:02:33;;;;;;;;;;;5.10;56.50;;;;;;4982950;28;20334;-72
2022/03/11 10:04:59;;;;;;;;;;;5.20;56.30;;;;;;4984955;28;20007;-73
2022/03/11 10:07:28;;;;;;;;;;;5.20;56.10;;;;;;4985938;28;19930;-73
2022/03/11 10:09:55;;;;;;;;;;;5.30;56.00;;;;;;4984231;28;19933;-73
2022/03/11 10:12:23;;;;;;;;;;;5.40;55.20;;;;;;4984086;28;19941;-73
2022/03/11 10:14:55;;;;;;;;;;;5.60;55.80;;;;;;4984829;28;20457;-73
2022/03/11 10:17:22;;;;;;;;;;;5.50;55.70;;;;;;4984370;28;19934;-73
2022/03/11 10:19:56;;;;;;;;;;;5.50;55.80;;;;;;4984207;28;19929;-71
2022/03/11 10:22:24;;;;;;;;;;;5.70;55.40;;;;;;4985914;28;19929;-73
2022/03/11 10:24:51;;;;;;;;;;;5.60;55.80;;;;;;4984870;28;20594;-72
2022/03/11 10:27:18;;;;;;;;;;;5.70;55.80;;;;;;4984272;28;19929;-73
2022/03/11 10:29:45;;;;;;;;;;;5.80;55.80;;;;;;4984794;28;19929;-71
2022/03/11 10:32:13;;;;;;;;;;;5.90;55.50;;;;;;4984359;28;20383;-72
2022/03/11 10:34:39;;;;;;;;;;;5.90;55.00;;;;;;4984789;28;19934;-72
2022/03/11 10:37:07;;;;;;;;;;;6.00;55.30;;;;;;4984930;28;19929;-72
2022/03/11 10:39:36;;;;;;;;;;;6.00;55.30;;;;;;4983214;28;20010;-72
2022/03/11 10:42:16;;;;;;;;;;;6.10;54.90;;;;;;4983257;28;19930;-72
2022/03/11 10:44:54;;;;;;;;;;;6.20;55.00;;;;;;4984208;28;20437;-71
2022/03/11 10:47:21;;;;;;;;;;;6.20;55.00;;;;;;4982745;28;19937;-71
2022/03/11 10:49:48;;;;;;;;;;;6.30;54.80;;;;;;4984675;28;19933;-72
2022/03/11 10:52:15;;;;;;;;;;;6.40;54.70;;;;;;4979914;28;20520;-71
2022/03/11 10:54:42;;;;;;;;;;;6.50;54.40;;;;;;4984354;28;19929;-70
2022/03/11 10:57:11;;;;;;;;;;;6.50;54.40;;;;;;4985758;28;19992;-71
2022/03/11 10:59:39;;;;;;;;;;;6.60;54.30;;;;;;4982480;28;20485;-71
2022/03/11 11:02:06;;;;;;;;;;;6.70;54.20;;;;;;4984302;28;19934;-71
2022/03/11 11:04:33;;;;;;;;;;;6.70;53.60;;;;;;4979939;28;19933;-72
2022/03/11 11:07:00;;;;;;;;;;;6.80;54.00;;;;;;4985576;28;19930;-72
2022/03/11 11:09:27;;;;;;;;;;;6.90;54.00;;;;;;4984088;28;20733;-72
2022/03/11 11:11:54;;;;;;;;;;;6.90;53.80;;;;;;4985304;28;20028;-72
2022/03/11 11:14:20;;;;;;;;;;;7.50;53.40;;;;;;4984681;28;19941;-72
2022/03/11 11:16:49;;;;;;;;;;;7.10;53.60;;;;;;4985360;28;19930;-72
2022/03/11 11:19:16;;;;;;;;;;;7.20;53.50;;;;;;4984129;28;19929;-72
2022/03/11 11:21:44;;;;;;;;;;;7.20;53.50;;;;;;4984616;28;19930;-73
2022/03/11 11:24:11;;;;;;;;;;;7.30;52.80;;;;;;4983289;28;19955;-72
2022/03/11 11:26:39;;;;;;;;;;;7.40;53.00;;;;;;4985358;28;19930;-72
2022/03/11 11:29:05;;;;;;;;;;;7.40;52.80;;;;;;4983051;28;20614;-72
2022/03/11 11:31:32;;;;;;;;;;;7.50;52.40;;;;;;4985109;28;20013;-72
2022/03/11 11:34:00;;;;;;;;;;;7.60;52.30;;;;;;4983826;28;19929;-71
2022/03/11 11:36:33;;;;;;;;;;;8.10;52.90;;;;;;4986028;28;19965;-72
2022/03/11 11:39:01;;;;;;;;;;;7.70;52.70;;;;;;4982971;28;19972;-74
2022/03/11 11:41:28;;;;;;;;;;;7.80;52.60;;;;;;4984616;28;19934;-71
2022/03/11 11:43:56;;;;;;;;;;;7.80;52.40;;;;;;4983176;28;20284;-72
2022/03/11 11:46:23;;;;;;;;;;;7.90;52.40;;;;;;4981571;28;19937;-71
2022/03/11 11:48:55;;;;;;;;;;;8.00;52.30;;;;;;4983125;28;20021;-72
2022/03/11 11:51:23;;;;;;;;;;;8.00;52.10;;;;;;4985637;28;19964;-71
2022/03/11 11:53:51;;;;;;;;;;;8.10;52.00;;;;;;4985097;28;19937;-71
2022/03/11 11:56:26;;;;;;;;;;;8.20;51.80;;;;;;4984636;28;19981;-72
2022/03/11 11:58:56;;;;;;;;;;;8.20;51.80;;;;;;4982803;28;19974;-72
2022/03/11 12:01:41;;;;;;;;;;;8.30;51.80;;;;;;4983775;28;19930;-71
2022/03/11 12:04:23;;;;;;;;;;;8.30;51.80;;;;;;4984118;28;19930;-73
2022/03/11 12:06:56;;;;;;;;;;;8.40;51.20;;;;;;4983822;28;19934;-71
2022/03/11 12:09:42;;;;;;;;;;;8.50;51.50;;;;;;4980527;28;20012;-71
2022/03/11 12:12:09;;;;;;;;;;;8.50;51.30;;;;;;4978019;28;20409;-72
2022/03/11 12:15:11;;;;;;;;;;;8.50;51.00;;;;;;4985390;28;19930;-71
2022/03/11 12:17:38;;;;;;;;;;;8.70;51.00;;;;;;4982293;28;19930;-71
2022/03/11 12:20:19;;;;;;;;;;;8.70;50.90;;;;;;4983388;28;19930;-71
2022/03/11 12:22:54;;;;;;;;;;;8.80;50.90;;;;;;4982827;28;20014;-75
2022/03/11 12:25:21;;;;;;;;;;;8.90;51.00;;;;;;4980836;28;20166;-75
2022/03/11 12:28:01;;;;;;;;;;;9.10;50.80;;;;;;4984118;28;19929;-74
2022/03/11 12:30:28;;;;;;;;;;;9.00;50.60;;;;;;4978704;28;19941;-75
2022/03/11 12:32:54;;;;;;;;;;;9.10;50.40;;;;;;4983096;28;19934;-75
2022/03/11 12:35:22;;;;;;;;;;;9.10;50.80;;;;;;4981419;28;20046;-75
2022/03/11 12:37:49;;;;;;;;;;;9.20;50.60;;;;;;4983347;28;19936;-74
2022/03/11 12:40:19;;;;;;;;;;;9.20;50.40;;;;;;4980617;28;19930;-74
2022/03/11 12:42:46;;;;;;;;;;;9.90;50.60;;;;;;4981479;28;20674;-74
2022/03/11 12:45:14;;;;;;;;;;;9.40;50.20;;;;;;4980285;28;19945;-74
2022/03/11 12:47:41;;;;;;;;;;;9.40;49.80;;;;;;4982948;28;20506;-74
2022/03/11 12:50:09;;;;;;;;;;;9.40;50.20;;;;;;4981929;28;20428;-74
2022/03/11 12:52:36;;;;;;;;;;;9.60;49.40;;;;;;4982646;28;19933;-75
2022/03/11 12:55:03;;;;;;;;;;;9.60;49.80;;;;;;4982848;28;20013;-74
2022/03/11 12:57:31;;;;;;;;;;;9.60;49.60;;;;;;4981849;28;19929;-74
2022/03/11 12:59:57;;;;;;;;;;;9.80;49.70;;;;;;4982928;28;19929;-75
2022/03/11 13:02:24;;;;;;;;;;;9.70;49.10;;;;;;4981859;28;19937;-74
2022/03/11 13:04:51;;;;;;;;;;;9.70;49.50;;;;;;4982929;28;19933;-74
2022/03/11 13:07:17;;;;;;;;;;;9.80;49.40;;;;;;4982918;28;20353;-74
2022/03/11 13:09:44;;;;;;;;;;;9.90;49.50;;;;;;4984075;28;19967;-75
2022/03/11 13:12:23;;;;;;;;;;;9.90;49.50;;;;;;4986790;28;19937;-74
2022/03/11 13:15:08;;;;;;;;;;;9.90;49.00;;;;;;4986199;28;19930;-75
2022/03/11 13:17:40;;;;;;;;;;;10.00;49.40;;;;;;4986165;28;19937;-75
2022/03/11 13:20:07;;;;;;;;;;;10.70;49.70;;;;;;4985872;28;19933;-74
2022/03/11 13:22:34;;;;;;;;;;;10.20;48.60;;;;;;4987340;28;20389;-75
2022/03/11 13:25:04;;;;;;;;;;;10.10;49.60;;;;;;4987456;28;19929;-74
2022/03/11 13:27:37;;;;;;;;;;;10.20;48.90;;;;;;4987155;28;19936;-75
2022/03/11 13:30:08;;;;;;;;;;;10.30;49.10;;;;;;4985834;28;20310;-74
2022/03/11 13:32:35;;;;;;;;;;;10.40;48.50;;;;;;4983564;28;19937;-75
2022/03/11 13:35:01;;;;;;;;;;;10.50;48.90;;;;;;4985725;28;19940;-75
2022/03/11 13:37:28;;;;;;;;;;;10.40;48.80;;;;;;4984486;28;19936;-74
2022/03/11 13:40:07;;;;;;;;;;;10.40;48.50;;;;;;4984519;28;19938;-75
2022/03/11 13:42:33;;;;;;;;;;;10.60;48.30;;;;;;4982768;28;19936;-74
2022/03/11 13:45:11;;;;;;;;;;;10.60;48.80;;;;;;4984737;28;19941;-74
2022/03/11 13:47:38;;;;;;;;;;;10.70;48.70;;;;;;4982288;28;19973;-74
2022/03/11 13:50:08;;;;;;;;;;;10.70;48.60;;;;;;4983226;28;19930;-74
2022/03/11 13:52:40;;;;;;;;;;;10.80;47.70;;;;;;4985970;28;19956;-74
2022/03/11 13:55:08;;;;;;;;;;;10.80;48.20;;;;;;4986303;28;19937;-74
2022/03/11 13:57:35;;;;;;;;;;;10.90;48.10;;;;;;4985633;28;20295;-75
2022/03/11 14:00:17;;;;;;;;;;;10.90;48.00;;;;;;4986978;28;19937;-74
2022/03/11 14:02:43;;;;;;;;;;;11.00;47.60;;;;;;4982905;28;20406;-74
2022/03/11 14:05:12;;;;;;;;;;;11.00;48.00;;;;;;4987207;28;19929;-74
2022/03/11 14:07:39;;;;;;;;;;;11.10;47.90;;;;;;4985085;28;19941;-75
2022/03/11 14:10:13;;;;;;;;;;;11.10;47.60;;;;;;4985989;28;19937;-74
2022/03/11 14:12:39;;;;;;;;;;;11.20;47.00;;;;;;4984415;28;19933;-75
2022/03/11 14:15:06;;;;;;;;;;;11.20;47.40;;;;;;4985835;28;19934;-74
2022/03/11 14:17:34;;;;;;;;;;;11.20;47.60;;;;;;4984911;28;19933;-75
2022/03/11 14:20:01;;;;;;;;;;;11.30;47.60;;;;;;4982700;28;20417;-75
2022/03/11 14:22:28;;;;;;;;;;;11.40;47.20;;;;;;4924617;28;1730338;-74
2022/03/11 14:24:54;;;;;;;;;;;11.40;47.60;;;;;;4987409;28;20223;-74
2022/03/11 14:27:21;;;;;;;;;;;11.40;47.50;;;;;;4987821;28;19926;-75
2022/03/11 14:29:48;;;;;;;;;;;11.50;47.40;;;;;;4985281;28;19929;-75
2022/03/11 14:32:15;;;;;;;;;;;11.60;47.10;;;;;;4983959;28;19926;-75