Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:30;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;4948285;29;20460;-79
2022/11/12 00:02:59;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;4936829;28;20491;-79
2022/11/12 00:05:26;;;;;;;1.53;1.20;;;9.60;98.20;;;;;;4946787;29;20532;-79
2022/11/12 00:07:53;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4949433;28;21085;-80
2022/11/12 00:10:19;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4946705;29;20468;-79
2022/11/12 00:12:46;;;;;;;1.57;1.20;;;9.60;98.20;;;;;;4951848;28;20493;-79
2022/11/12 00:15:13;;;;;;;2.63;2.43;;;9.60;98.20;;;;;;4946344;29;20464;-80
2022/11/12 00:17:40;;;;;;;1.57;1.17;;;9.60;98.20;;;;;;4949736;28;20882;-80
2022/11/12 00:20:09;;;;;;;1.57;1.20;;;9.60;98.20;;;;;;4929036;29;20524;-79
2022/11/12 00:22:36;;;;;;;1.53;1.20;;;9.50;98.20;;;;;;4944336;28;20493;-79
2022/11/12 00:25:16;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4944593;29;20470;-79
2022/11/12 00:27:43;;;;;;;1.80;1.40;;;9.50;98.20;;;;;;4947882;28;20483;-80
2022/11/12 00:30:10;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4946234;29;20476;-80
2022/11/12 00:32:38;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4945845;28;20479;-80
2022/11/12 00:35:06;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4943752;29;20562;-80
2022/11/12 00:37:34;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4943973;28;21242;-80
2022/11/12 00:40:01;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4937197;29;20866;-80
2022/11/12 00:42:28;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4947702;28;20553;-81
2022/11/12 00:44:54;;;;;;;1.60;1.23;;;9.30;98.20;;;;;;4943540;29;20474;-80
2022/11/12 00:47:21;;;;;;;1.53;1.10;;;9.20;98.20;;;;;;4945929;28;20543;-80
2022/11/12 00:49:48;;;;;;;1.57;1.20;;;9.20;98.20;;;;;;4932886;29;20591;-81
2022/11/12 00:52:15;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4936181;28;20497;-80
2022/11/12 00:54:43;;;;;;;1.53;1.10;;;9.20;98.20;;;;;;4946416;29;20464;-80
2022/11/12 00:57:10;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4943537;28;20487;-80
2022/11/12 00:59:37;;;;;;;1.57;1.10;;;9.10;98.20;;;;;;4949138;29;20491;-80
2022/11/12 01:02:03;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4935486;28;20493;-80
2022/11/12 01:04:30;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4944732;29;20464;-81
2022/11/12 01:06:57;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4940004;28;20507;-81
2022/11/12 01:09:24;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4949228;29;20467;-82
2022/11/12 01:11:52;;;;;;;1.60;1.23;;;9.10;98.20;;;;;;4942201;28;20499;-82
2022/11/12 01:14:19;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4941564;29;20467;-81
2022/11/12 01:16:46;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4936998;28;20483;-81
2022/11/12 01:19:13;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4950737;29;20487;-81
2022/11/12 01:21:41;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;4940758;28;20546;-81
2022/11/12 01:24:08;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4948903;29;20466;-81
2022/11/12 01:26:35;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4939025;28;20505;-81
2022/11/12 01:29:04;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4948027;29;20489;-79
2022/11/12 01:31:32;;;;;;;1.63;1.40;;;9.00;98.20;;;;;;4928871;28;20555;-80
2022/11/12 01:34:02;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4946084;29;20527;-81
2022/11/12 01:36:33;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4936690;28;20486;-81
2022/11/12 01:39:00;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4944071;29;20453;-81
2022/11/12 01:41:28;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4924946;28;20470;-81
2022/11/12 01:44:15;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4953455;29;20535;-81
2022/11/12 01:46:50;;;;;;;2.33;2.13;;;8.90;98.20;;;;;;4938462;28;20502;-82
2022/11/12 01:49:21;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4950470;29;20487;-81
2022/11/12 01:51:51;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4932329;28;20498;-82
2022/11/12 01:54:21;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4941858;29;20547;-81
2022/11/12 01:56:50;;;;;;;1.60;1.13;;;8.70;98.20;;;;;;4938183;28;20498;-82
2022/11/12 01:59:22;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4938244;29;20466;-82
2022/11/12 02:01:49;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4928356;28;20490;-81
2022/11/12 02:04:17;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4948798;29;20464;-81
2022/11/12 02:06:45;;;;;;;1.60;1.37;;;8.70;98.20;;;;;;4935333;28;20479;-82
2022/11/12 02:09:13;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4941558;29;20865;-81
2022/11/12 02:11:39;;;;;;;1.70;1.50;;;8.70;98.20;;;;;;4937627;28;20514;-82
2022/11/12 02:14:06;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4949653;29;20551;-81
2022/11/12 02:16:36;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4935954;28;20577;-82
2022/11/12 02:19:04;;;;;;;1.60;1.40;;;8.60;98.20;;;;;;4949792;29;20452;-82
2022/11/12 02:21:33;;;;;;;1.80;1.57;;;8.60;98.20;;;;;;4937201;28;20569;-82
2022/11/12 02:24:03;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4948587;28;20551;-82
2022/11/12 02:26:33;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4935198;28;20482;-81
2022/11/12 02:29:00;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4945286;29;20488;-82
2022/11/12 02:31:27;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4926149;28;20494;-83
2022/11/12 02:33:54;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4954602;29;20459;-82
2022/11/12 02:39:14;;;;;;;2.10;1.90;;;8.60;98.20;;;;;;4971778;28;20477;-81
2022/11/12 02:41:41;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4968695;28;20479;-81
2022/11/12 02:44:08;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4977275;28;20586;-81
2022/11/12 02:46:35;;;;;;;2.00;1.50;;;8.70;98.20;;;;;;4965805;28;20553;-80
2022/11/12 02:49:02;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4971544;28;20984;-81
2022/11/12 02:51:28;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4937896;28;20481;-81
2022/11/12 02:53:55;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4961181;28;20470;-80
2022/11/12 02:56:23;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4945174;28;20605;-81
2022/11/12 02:58:50;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4971922;28;20459;-81
2022/11/12 03:01:17;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4956802;28;20484;-80
2022/11/12 03:03:44;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4974125;28;20495;-81
2022/11/12 03:06:10;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4949720;28;21026;-81
2022/11/12 03:08:37;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4969760;28;20483;-81
2022/11/12 03:11:08;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4944297;28;20546;-82
2022/11/12 03:13:37;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4958599;28;20464;-81
2022/11/12 03:16:04;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4946598;28;20534;-81
2022/11/12 03:18:31;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4955558;29;20470;-83
2022/11/12 03:20:58;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4937861;28;20487;-81
2022/11/12 03:23:26;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4973178;28;20466;-81
2022/11/12 03:25:53;;;;;;;1.60;1.33;;;8.60;98.20;;;;;;4934695;28;20509;-81
2022/11/12 03:28:20;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4957156;29;20488;-81
2022/11/12 03:30:51;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4943309;29;21038;-82
2022/11/12 03:33:17;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4949876;28;20474;-81
2022/11/12 03:35:44;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4954478;28;20466;-81
2022/11/12 03:38:11;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4962841;28;20479;-81
2022/11/12 03:40:38;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4959068;28;20465;-81
2022/11/12 03:43:05;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;4963277;28;20544;-81
2022/11/12 03:45:32;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4942281;29;20530;-81
2022/11/12 03:48:00;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4945326;28;20509;-80
2022/11/12 03:50:29;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4941549;29;20482;-81
2022/11/12 03:52:57;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4961042;28;20589;-81
2022/11/12 03:55:26;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4960831;28;20469;-80
2022/11/12 03:57:54;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4963646;28;20513;-83
2022/11/12 04:00:22;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4960104;29;20521;-82
2022/11/12 04:02:50;;;;;;;1.70;1.47;;;8.50;98.20;;;;;;4934620;28;20491;-83
2022/11/12 04:10:49;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4950272;28;20498;-83
2022/11/12 04:13:28;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4972577;28;20473;-83
2022/11/12 04:21:50;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4943663;28;20562;-83
2022/11/12 04:27:02;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4948256;28;20485;-83
2022/11/12 04:32:13;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4952553;28;20484;-83
2022/11/12 04:34:40;;;;;;;1.60;1.33;;;8.20;98.20;;;;;;4955703;28;20459;-83
2022/11/12 04:37:08;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4956344;28;20478;-83
2022/11/12 04:39:35;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4966520;28;20502;-83
2022/11/12 04:45:00;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4965695;28;20449;-83
2022/11/12 04:47:28;;;;;;;1.60;1.40;;;8.10;98.20;;;;;;4947710;28;21090;-83
2022/11/12 04:49:55;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4955684;29;20495;-83
2022/11/12 04:52:23;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4957013;28;20565;-84
2022/11/12 04:54:50;;;;;;;1.60;1.40;;;8.10;98.20;;;;;;4961557;28;20484;-83
2022/11/12 04:57:17;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4945653;28;20487;-83
2022/11/12 04:59:44;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4945518;29;20511;-83
2022/11/12 05:02:11;;;;;;;1.60;1.40;;;8.10;98.20;;;;;;4951894;28;20490;-84
2022/11/12 05:04:38;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4962497;28;20557;-83
2022/11/12 05:07:04;;;;;;;1.60;1.13;;;8.00;98.20;;;;;;4953992;28;21085;-83
2022/11/12 05:09:33;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4964379;28;20478;-83
2022/11/12 05:11:59;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4955743;28;20490;-83
2022/11/12 05:14:26;;;;;;;1.70;1.40;;;8.00;98.20;;;;;;4962818;28;20459;-83
2022/11/12 05:16:56;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4941533;28;20557;-83
2022/11/12 05:19:23;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;4954358;28;20490;-84
2022/11/12 05:22:08;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;4947217;28;20512;-84
2022/11/12 05:24:38;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4960965;28;20478;-84
2022/11/12 05:27:07;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4951371;28;20492;-83
2022/11/12 05:29:34;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4959130;28;20597;-82
2022/11/12 05:32:02;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4946598;28;20484;-82
2022/11/12 05:34:29;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4957086;28;20474;-85
2022/11/12 05:36:56;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4948522;28;20559;-83
2022/11/12 05:39:23;;;;;;;1.60;1.23;;;7.80;98.20;;;;;;4956508;28;20553;-82
2022/11/12 05:41:52;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4943642;28;20567;-83
2022/11/12 05:44:19;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4955254;28;20467;-83
2022/11/12 05:46:46;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4947820;28;20505;-83
2022/11/12 05:49:13;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4959124;28;20659;-84
2022/11/12 05:51:42;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4947618;28;21097;-83
2022/11/12 05:54:23;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4959268;28;20573;-83
2022/11/12 05:56:53;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4944236;28;20585;-85
2022/11/12 05:59:20;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4956450;28;20467;-83
2022/11/12 06:01:46;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4944336;28;20491;-83
2022/11/12 06:04:26;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4955580;28;20837;-83
2022/11/12 06:06:53;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4948424;28;20522;-85
2022/11/12 06:09:22;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4959096;28;20495;-83
2022/11/12 06:11:49;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4950396;28;20493;-83
2022/11/12 06:14:17;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4960445;28;20488;-84
2022/11/12 06:16:44;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;4949978;28;20490;-84
2022/11/12 06:19:11;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4958696;28;20460;-84
2022/11/12 06:21:43;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4945990;28;20482;-86
2022/11/12 06:24:10;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4956986;28;20546;-85
2022/11/12 06:26:37;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4952206;28;20481;-84
2022/11/12 06:29:04;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4966263;28;20509;-84
2022/11/12 06:31:32;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4948622;28;20474;-84
2022/11/12 06:33:59;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4959488;28;20565;-83
2022/11/12 06:39:42;;;;;;;1.60;1.40;;;7.60;98.20;;;;;;4940515;28;20497;-86
2022/11/12 06:42:09;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4950845;28;20474;-85
2022/11/12 06:44:35;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4953478;28;20467;-84
2022/11/12 06:47:04;;;;;;;1.60;1.23;;;7.70;98.20;;;;;;4960343;28;20529;-86
2022/11/12 06:49:30;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4964214;28;20527;-84
2022/11/12 06:51:57;;;;;;;1.63;1.40;;;7.70;98.20;;;;;;4956312;28;20492;-83
2022/11/12 06:54:25;;;;;;;6.60;4.40;;;7.70;98.20;;;;;;4957481;28;20506;-84
2022/11/12 06:56:52;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;4955424;28;20742;-85
2022/11/12 06:59:24;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4963557;28;20467;-85
2022/11/12 07:01:53;;;;;;;4.40;4.00;;;7.70;98.20;;;;;;4953598;28;20482;-84
2022/11/12 07:04:21;;;;;;;1.60;1.37;;;7.70;98.20;;;;;;4960510;28;20459;-84
2022/11/12 07:06:48;;;;;;;1.60;1.23;;;7.70;98.20;;;;;;4949974;28;20490;-84
2022/11/12 07:09:19;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;4962553;28;20586;-85
2022/11/12 07:11:46;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4955388;28;20569;-83
2022/11/12 07:14:15;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4966086;28;20474;-85
2022/11/12 07:16:41;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4951514;28;20988;-85
2022/11/12 07:19:08;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4971495;28;20498;-87
2022/11/12 07:21:37;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4947801;28;20650;-85
2022/11/12 07:24:10;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4959416;28;20470;-85
2022/11/12 07:26:37;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4952170;28;20509;-84
2022/11/12 07:29:07;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4956903;28;20495;-85
2022/11/12 07:31:34;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4950921;28;20488;-86
2022/11/12 07:34:04;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4963116;28;20546;-86
2022/11/12 07:37:25;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4951556;28;20494;-84
2022/11/12 07:39:54;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4955334;28;20475;-85
2022/11/12 07:42:21;;;;;;;3.30;3.00;;;8.40;98.20;;;;;;4954131;28;20489;-84
2022/11/12 07:44:48;;;;;;;1.60;1.40;;;8.40;98.20;;;;;;4959443;28;20475;-84
2022/11/12 07:47:15;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;4950573;28;20482;-83
2022/11/12 07:49:42;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4954239;28;20505;-84
2022/11/12 07:52:09;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4952531;28;21031;-82
2022/11/12 07:54:35;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4957049;28;20662;-83
2022/11/12 07:57:04;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4952753;28;20502;-84
2022/11/12 07:59:31;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4962617;28;20463;-85
2022/11/12 08:01:57;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4953264;28;20487;-85
2022/11/12 08:04:24;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;4963451;28;20503;-85
2022/11/12 08:06:51;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4957514;28;20688;-84
2022/11/12 08:09:18;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4963805;28;20487;-87
2022/11/12 08:11:45;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;4951825;28;20557;-84
2022/11/12 08:14:28;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;4959761;28;20463;-84
2022/11/12 08:16:58;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;4962477;28;20524;-84
2022/11/12 08:19:31;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4969939;28;20470;-85
2022/11/12 08:25:18;;;;;;;1.70;1.60;;;9.40;98.20;;;;;;4944598;28;20461;-81
2022/11/12 08:27:45;;;;;;;1.60;1.27;;;9.40;98.20;;;;;;4945496;28;20491;-83
2022/11/12 08:30:14;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4953889;29;20501;-82
2022/11/12 08:32:41;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4957747;28;20486;-81
2022/11/12 08:35:08;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4954957;28;21057;-81
2022/11/12 08:37:38;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4952259;28;20526;-80
2022/11/12 08:40:06;;;;;;;1.60;1.27;;;9.70;98.20;;;;;;4948314;28;20475;-80
2022/11/12 08:42:33;;;;;;;1.90;1.70;;;9.80;98.20;;;;;;4943364;28;20490;-82
2022/11/12 08:45:00;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4949827;28;20878;-82
2022/11/12 08:47:29;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4945748;28;21024;-83
2022/11/12 08:49:56;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4947403;28;20561;-82
2022/11/12 08:52:23;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4949172;28;20478;-82
2022/11/12 08:54:50;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;4948882;28;20546;-82
2022/11/12 08:57:18;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4949650;28;20849;-82
2022/11/12 08:59:45;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4949625;28;21141;-82
2022/11/12 09:02:12;;;;;;;1.60;1.30;;;10.30;98.20;;;;;;4944626;28;20481;-83
2022/11/12 09:04:41;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4947804;28;20455;-80
2022/11/12 09:07:07;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4943392;28;20599;-79
2022/11/12 09:09:35;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4949204;28;20479;-81
2022/11/12 09:12:02;;;;;;;5.20;3.80;;;10.50;98.20;;;;;;4944462;28;20478;-80
2022/11/12 09:14:36;;;;;;;1.60;1.13;;;10.60;98.20;;;;;;4950216;28;20513;-78
2022/11/12 09:17:03;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4943628;28;20495;-79
2022/11/12 09:19:30;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4952804;28;21000;-79
2022/11/12 09:21:59;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;4946914;28;20528;-79
2022/11/12 09:24:26;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4955366;28;20527;-80
2022/11/12 09:26:53;;;;;;;1.60;1.23;;;11.00;98.20;;;;;;4943562;28;20528;-80
2022/11/12 09:29:20;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4957342;28;20467;-79
2022/11/12 09:31:48;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4941230;28;20542;-78
2022/11/12 09:34:14;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4952472;28;20531;-79
2022/11/12 09:36:41;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4941517;28;20521;-78
2022/11/12 09:39:10;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4957891;28;21006;-79
2022/11/12 09:41:39;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;4946326;28;20477;-78
2022/11/12 09:44:11;;;;;;;1.60;1.13;;;11.30;98.20;;;;;;4960374;28;20545;-78
2022/11/12 09:46:43;;;;;;;1.60;1.17;;;11.40;98.20;;;;;;4949434;28;20931;-77
2022/11/12 09:49:17;;;;;;;3.10;1.93;;;11.40;98.20;;;;;;4958468;28;20510;-77
2022/11/12 09:51:49;;;;;;;1.60;1.13;;;11.40;98.20;;;;;;4949130;28;20477;-77
2022/11/12 09:54:24;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4956361;28;20474;-77
2022/11/12 09:56:53;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4949420;28;20494;-77
2022/11/12 10:20:06;;;;;;;1.57;1.07;;;12.20;98.20;;;;;;4994083;28;20432;-78
2022/11/12 10:22:48;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4996532;28;20483;-78
2022/11/12 10:25:19;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4999498;28;20479;-78
2022/11/12 10:27:46;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;4975121;28;20485;-78
2022/11/12 10:30:17;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4996283;28;20494;-80
2022/11/12 10:32:45;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;4995580;28;20471;-80
2022/11/12 10:35:17;;;;;;;1.87;1.67;;;12.70;98.20;;;;;;4997411;28;20732;-78
2022/11/12 10:37:50;;;;;;;1.53;1.03;;;12.80;98.20;;;;;;4978026;28;20583;-79
2022/11/12 10:40:30;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;4996160;28;20968;-76
2022/11/12 10:43:00;;;;;;;1.60;1.33;;;12.90;98.20;;;;;;4994461;28;20491;-76
2022/11/12 10:45:27;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;4993182;28;20475;-79
2022/11/12 10:47:54;;;;;;;1.60;1.20;;;13.00;98.20;;;;;;4992400;28;20494;-76
2022/11/12 10:50:28;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4990941;28;20485;-79
2022/11/12 10:53:01;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;4964205;28;20489;-79
2022/11/12 10:55:30;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;4992439;28;20465;-78
2022/11/12 10:58:18;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;4999603;28;20491;-78
2022/11/12 11:01:03;;;;;;;1.60;1.03;;;13.50;98.20;;;;;;5000405;28;20583;-78
2022/11/12 11:03:33;;;;;;;1.70;1.20;;;13.60;98.20;;;;;;4970518;28;20543;-76
2022/11/12 11:06:04;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;4989099;28;20664;-78
2022/11/12 11:08:34;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4987818;28;20461;-80
2022/11/12 11:11:23;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;4987837;28;20520;-77
2022/11/12 11:13:51;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5002919;28;20453;-77
2022/11/12 11:16:20;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4985542;28;20502;-77
2022/11/12 11:18:52;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5000732;28;20836;-76
2022/11/12 11:21:47;;;;;;;1.50;0.93;;;13.70;98.20;;;;;;4981105;28;20614;-76
2022/11/12 11:24:31;;;;;;;1.57;1.10;;;13.80;98.20;;;;;;4999439;28;20465;-76
2022/11/12 11:27:03;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;4974623;28;20508;-77
2022/11/12 11:30:00;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4987164;28;20473;-78
2022/11/12 11:32:50;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;4987873;28;20500;-76
2022/11/12 11:35:24;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4989939;28;20456;-76
2022/11/12 11:38:07;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4995072;28;20488;-77
2022/11/12 11:40:38;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;4994176;28;20479;-78
2022/11/12 11:43:22;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;4996157;28;20512;-78
2022/11/12 11:49:53;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4992839;28;20457;-78
2022/11/12 11:52:35;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;4961749;28;20559;-78
2022/11/12 11:55:17;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5007657;28;21078;-77
2022/11/12 11:57:55;;;;;;;1.70;1.37;;;14.30;98.20;;;;;;4994714;28;20492;-78
2022/11/12 12:00:24;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4995271;28;20461;-78
2022/11/12 12:03:25;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;4971928;28;20831;-79
2022/11/12 12:06:22;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4983290;28;20532;-80
2022/11/12 12:09:16;;;;;;;1.57;0.90;;;14.50;98.20;;;;;;5005637;28;20496;-78
2022/11/12 12:11:53;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4991785;28;20548;-78
2022/11/12 12:14:34;;;;;;;1.60;1.20;;;14.50;98.20;;;;;;4999790;28;20518;-78
2022/11/12 12:17:13;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4989500;28;21203;-78
2022/11/12 12:19:50;;;;;;;1.80;1.27;;;14.60;98.20;;;;;;5007136;28;20459;-78
2022/11/12 12:22:34;;;;;;;1.57;0.97;;;14.60;98.20;;;;;;4999940;28;20551;-76
2022/11/12 12:25:08;;;;;;;1.57;1.00;;;14.70;98.20;;;;;;5002646;28;20930;-77
2022/11/12 12:27:42;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;4976573;28;20485;-77
2022/11/12 12:30:18;;;;;;;1.70;1.30;;;14.80;98.20;;;;;;4992746;28;20492;-78
2022/11/12 12:32:53;;;;;;;1.57;1.10;;;14.80;98.20;;;;;;4968513;28;21115;-77
2022/11/12 12:37:58;;;;;;;1.50;1.00;;;15.00;97.90;;;;;;4996762;28;20480;-79
2022/11/12 12:40:33;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5028838;28;20471;-79
2022/11/12 12:43:08;;;;;;;1.57;1.00;;;15.20;97.70;;;;;;5015316;28;20493;-78
2022/11/12 12:45:48;;;;;;;1.70;1.60;;;15.30;97.30;;;;;;5021429;28;20486;-79
2022/11/12 12:48:23;;;;;;;1.53;0.93;;;15.30;97.40;;;;;;4982933;28;20867;-79
2022/11/12 12:50:52;;;;;;;1.60;1.07;;;15.40;97.30;;;;;;4994587;28;20543;-78
2022/11/12 12:53:32;;;;;;;1.57;1.00;;;15.50;96.80;;;;;;5000212;28;20471;-77
2022/11/12 12:56:01;;;;;;;1.60;1.00;;;15.50;96.80;;;;;;4996094;28;20544;-77
2022/11/12 12:58:32;;;;;;;1.60;1.00;;;15.60;97.00;;;;;;5013087;28;20558;-78
2022/11/12 13:01:02;;;;;;;1.63;1.20;;;15.60;96.40;;;;;;4999398;28;20471;-77
2022/11/12 13:03:53;;;;;;;1.57;1.03;;;15.70;96.70;;;;;;4990556;28;20471;-77
2022/11/12 13:06:27;;;;;;;1.50;1.00;;;15.90;96.70;;;;;;4998366;28;20871;-77
2022/11/12 13:08:58;;;;;;;1.50;0.90;;;15.90;95.70;;;;;;4997684;28;20459;-77
2022/11/12 13:15:08;;;;;;;1.60;1.10;;;15.90;96.00;;;;;;4999090;28;20540;-77
2022/11/12 13:17:51;;;;;;;2.23;1.33;;;15.90;96.50;;;;;;4984207;28;20477;-76
2022/11/12 13:20:37;;;;;;;1.53;1.00;;;15.90;96.40;;;;;;5006295;28;20817;-77
2022/11/12 13:23:11;;;;;;;1.60;1.00;;;16.00;96.60;;;;;;4982602;28;20564;-78
2022/11/12 13:25:39;;;;;;;1.53;0.97;;;15.90;96.10;;;;;;5007672;28;20479;-77
2022/11/12 13:28:13;;;;;;;1.50;1.00;;;15.90;96.70;;;;;;4976639;28;20487;-77
2022/11/12 13:31:03;;;;;;;1.50;0.90;;;15.90;96.80;;;;;;5007341;28;20489;-77
2022/11/12 13:33:33;;;;;;;1.80;1.33;;;15.90;96.50;;;;;;4959596;28;20919;-77
2022/11/12 13:36:26;;;;;;;1.60;1.03;;;15.90;96.90;;;;;;4979662;28;20492;-77
2022/11/12 13:38:54;;;;;;;1.50;1.00;;;15.80;96.80;;;;;;5005834;28;20491;-77
2022/11/12 13:42:46;;;;;;;1.53;0.90;;;15.80;97.00;;;;;;4987289;28;20569;-77
2022/11/12 13:44:16;;;;;;;1.60;1.00;;;15.80;96.80;;;;;;4984085;28;20449;-77
2022/11/12 13:46:45;;;;;;;1.53;1.00;;;15.80;96.60;;;;;;4982560;28;20495;-77
2022/11/12 13:49:15;;;;;;;1.60;1.10;;;15.70;96.90;;;;;;5003307;28;20556;-77
2022/11/12 13:51:44;;;;;;;1.57;1.00;;;15.60;97.30;;;;;;4986461;28;20489;-77
2022/11/12 13:54:33;;;;;;;1.60;1.00;;;15.60;97.70;;;;;;4993125;28;20607;-78
2022/11/12 13:57:25;;;;;;;1.57;1.00;;;15.50;97.60;;;;;;4994773;28;20495;-77
2022/11/12 14:00:09;;;;;;;1.57;1.00;;;15.50;98.10;;;;;;5006631;28;20474;-77
2022/11/12 14:02:41;;;;;;;1.60;1.20;;;15.40;98.20;;;;;;4993051;28;20510;-77
2022/11/12 14:05:16;;;;;;;1.53;0.90;;;15.30;98.20;;;;;;4999253;28;20484;-77
2022/11/12 14:07:55;;;;;;;1.57;0.97;;;15.30;98.20;;;;;;4991129;28;20537;-78
2022/11/12 14:10:34;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;5004391;28;20473;-77