Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:58;;;;;;;41.35;11.50;;;8.20;94.80;;;;;;5074994;28;20033;-80
2021/01/29 00:04:25;;;;;;;45.67;10.40;;;8.30;94.80;;;;;;5081841;28;20086;-80
2021/01/29 00:06:51;;;;;;;43.35;10.98;;;8.30;94.80;;;;;;5093305;28;20120;-81
2021/01/29 00:09:18;;;;;;;45.05;12.02;;;8.30;94.80;;;;;;5078387;28;20053;-81
2021/01/29 00:11:45;;;;;;;35.92;10.10;;;8.30;94.80;;;;;;5095228;28;20476;-81
2021/01/29 00:14:10;;;;;;;40.70;10.30;;;8.30;94.80;;;;;;5096347;28;20063;-80
2021/01/29 00:16:36;;;;;;;33.03;11.27;;;8.40;94.80;;;;;;5061494;28;20067;-80
2021/01/29 00:19:02;;;;;;;34.28;10.20;;;8.30;94.80;;;;;;5078258;28;20028;-80
2021/01/29 00:21:27;;;;;;;33.50;9.65;;;8.30;94.80;;;;;;5096334;28;20020;-81
2021/01/29 00:23:53;;;;;;;34.47;10.30;;;8.30;94.80;;;;;;5094861;28;20024;-79
2021/01/29 00:26:18;;;;;;;35.22;9.50;;;8.30;94.80;;;;;;5094728;28;20468;-80
2021/01/29 00:28:44;;;;;;;44.35;9.23;;;8.30;94.80;;;;;;5094557;28;20110;-80
2021/01/29 00:31:10;;;;;;;34.78;9.90;;;8.40;94.90;;;;;;5095895;28;20103;-79
2021/01/29 00:33:35;;;;;;;30.35;9.35;;;8.40;94.90;;;;;;5094839;28;20476;-80
2021/01/29 00:36:01;;;;;;;34.85;10.25;;;8.40;94.90;;;;;;5074190;28;20518;-80
2021/01/29 00:38:26;;;;;;;39.35;9.63;;;8.40;94.90;;;;;;5086108;28;20473;-79
2021/01/29 00:40:52;;;;;;;36.42;9.98;;;8.40;94.90;;;;;;5094455;28;20024;-80
2021/01/29 00:43:18;;;;;;;39.38;9.15;;;8.40;94.90;;;;;;5094344;28;20504;-80
2021/01/29 00:45:44;;;;;;;37.53;9.50;;;8.40;94.90;;;;;;5093484;28;20035;-79
2021/01/29 00:48:10;;;;;;;30.05;9.20;;;8.40;94.90;;;;;;5094746;28;20042;-80
2021/01/29 00:50:36;;;;;;;39.83;10.38;;;8.40;94.90;;;;;;5094900;28;20469;-80
2021/01/29 00:53:03;;;;;;;46.25;9.73;;;8.40;94.90;;;;;;5093533;28;20085;-80
2021/01/29 00:55:28;;;;;;;57.03;11.45;;;8.40;94.90;;;;;;5065203;28;20024;-79
2021/01/29 00:57:54;;;;;;;51.03;11.18;;;8.40;94.90;;;;;;5094330;28;20020;-79
2021/01/29 01:00:20;;;;;;;41.83;10.57;;;8.50;94.90;;;;;;5094291;28;20444;-79
2021/01/29 01:02:47;;;;;;;31.70;8.90;;;8.50;94.90;;;;;;5077282;28;20032;-79
2021/01/29 01:05:14;;;;;;;48.08;11.27;;;8.50;95.00;;;;;;5095207;28;20116;-79
2021/01/29 01:07:40;;;;;;;31.60;9.70;;;8.50;95.00;;;;;;5093901;28;20392;-79
2021/01/29 01:10:08;;;;;;;34.38;9.98;;;8.50;95.20;;;;;;5094113;28;20029;-80
2021/01/29 01:12:34;;;;;;;35.75;9.40;;;8.50;95.00;;;;;;5093980;28;20519;-79
2021/01/29 01:15:00;;;;;;;35.30;10.00;;;8.50;95.00;;;;;;5077247;28;20065;-79
2021/01/29 01:17:26;;;;;;;35.03;9.13;;;8.50;95.00;;;;;;5093990;28;20082;-79
2021/01/29 01:19:51;;;;;;;36.75;8.70;;;8.50;95.00;;;;;;5093829;28;20036;-80
2021/01/29 01:22:17;;;;;;;41.67;10.23;;;8.50;95.00;;;;;;5094088;28;20026;-79
2021/01/29 01:24:43;;;;;;;32.67;9.25;;;8.50;95.00;;;;;;5074938;28;20032;-80
2021/01/29 01:27:14;;;;;;;34.22;7.95;;;8.50;95.00;;;;;;5070277;28;20024;-79
2021/01/29 01:29:40;;;;;;;35.22;8.93;;;8.50;95.00;;;;;;5094466;28;20020;-80
2021/01/29 01:32:06;;;;;;;30.75;8.52;;;8.50;95.00;;;;;;5076591;28;20025;-80
2021/01/29 01:34:32;;;;;;;43.90;10.57;;;8.50;95.00;;;;;;5074910;28;20171;-80
2021/01/29 01:36:59;;;;;;;35.85;9.20;;;8.50;95.00;;;;;;5092877;28;20484;-80
2021/01/29 01:39:25;;;;;;;39.08;9.05;;;8.60;95.00;;;;;;5094029;28;20194;-80
2021/01/29 01:41:51;;;;;;;28.52;8.48;;;8.50;95.00;;;;;;5092967;28;20043;-79
2021/01/29 01:44:33;;;;;;;24.00;8.23;;;8.50;95.00;;;;;;5091807;28;20044;-80
2021/01/29 01:47:21;;;;;;;25.30;7.20;;;8.50;95.00;;;;;;5073993;28;20099;-80
2021/01/29 01:49:51;;;;;;;31.52;8.48;;;8.60;95.00;;;;;;5073227;28;20064;-80
2021/01/29 01:52:39;;;;;;;28.30;8.35;;;8.50;95.00;;;;;;5074173;28;20024;-79
2021/01/29 01:55:20;;;;;;;25.67;7.90;;;8.50;95.10;;;;;;5093194;28;20110;-80
2021/01/29 01:57:50;;;;;;;24.40;7.88;;;8.60;95.10;;;;;;5094319;28;20099;-80
2021/01/29 02:00:19;;;;;;;28.15;8.30;;;8.60;95.10;;;;;;5093088;28;20028;-79
2021/01/29 02:02:51;;;;;;;25.02;7.97;;;8.60;95.10;;;;;;5094233;28;20601;-80
2021/01/29 02:05:24;;;;;;;34.40;10.88;;;8.60;95.10;;;;;;5092933;28;20028;-79
2021/01/29 02:07:58;;;;;;;33.55;9.90;;;8.60;95.10;;;;;;5094120;28;20077;-80
2021/01/29 02:10:27;;;;;;;34.22;9.80;;;8.70;95.10;;;;;;5094242;28;20020;-80
2021/01/29 02:12:53;;;;;;;23.60;7.90;;;8.60;95.10;;;;;;5094046;28;20021;-80
2021/01/29 02:15:20;;;;;;;20.05;8.38;;;8.70;95.10;;;;;;5093575;28;20024;-80
2021/01/29 02:17:49;;;;;;;23.23;9.50;;;8.70;95.10;;;;;;5092107;28;20024;-80
2021/01/29 02:20:42;;;;;;;19.13;9.32;;;8.70;95.10;;;;;;5092005;28;20403;-80
2021/01/29 02:23:20;;;;;;;24.63;11.23;;;8.70;95.10;;;;;;5093269;28;20063;-80
2021/01/29 02:25:57;;;;;;;29.40;13.02;;;8.70;95.10;;;;;;5092813;28;20020;-80
2021/01/29 02:29:09;;;;;;;38.80;14.50;;;8.70;95.10;;;;;;5093754;28;20583;-80
2021/01/29 02:32:11;;;;;;;40.00;15.32;;;8.80;95.10;;;;;;5080181;28;20509;-80
2021/01/29 02:35:01;;;;;;;27.42;13.80;;;8.70;95.10;;;;;;5092296;28;20028;-80
2021/01/29 02:37:45;;;;;;;30.33;15.88;;;8.80;95.10;;;;;;5092533;28;20024;-80
2021/01/29 02:40:39;;;;;;;25.70;14.75;;;8.80;95.20;;;;;;5093550;28;20077;-80
2021/01/29 02:43:24;;;;;;;25.20;12.88;;;8.80;95.20;;;;;;5084026;28;20048;-80
2021/01/29 02:46:02;;;;;;;26.40;14.63;;;8.80;95.20;;;;;;5091729;28;20028;-80
2021/01/29 02:49:02;;;;;;;24.70;13.30;;;8.80;95.50;;;;;;5092744;28;20024;-80
2021/01/29 02:51:47;;;;;;;23.88;13.93;;;8.80;95.20;;;;;;5048947;28;20032;-80
2021/01/29 02:54:18;;;;;;;22.90;13.32;;;8.80;95.30;;;;;;5073616;28;20450;-80
2021/01/29 02:56:54;;;;;;;29.88;14.68;;;8.80;95.50;;;;;;5093290;28;20081;-80
2021/01/29 02:59:37;;;;;;;25.40;12.00;;;8.90;95.30;;;;;;5092285;28;20028;-80
2021/01/29 03:02:10;;;;;;;21.45;11.90;;;8.90;95.30;;;;;;5091893;28;20118;-81
2021/01/29 03:04:48;;;;;;;22.55;11.88;;;8.90;95.30;;;;;;5093261;28;20024;-80
2021/01/29 03:07:22;;;;;;;20.70;9.63;;;8.90;95.30;;;;;;5073188;28;20434;-80
2021/01/29 03:09:56;;;;;;;21.70;10.20;;;8.90;95.60;;;;;;5072703;28;20021;-80
2021/01/29 03:12:40;;;;;;;19.25;9.10;;;8.90;95.30;;;;;;5092177;28;20032;-80
2021/01/29 03:15:13;;;;;;;16.83;9.27;;;8.90;95.30;;;;;;5076303;28;20017;-80
2021/01/29 03:17:54;;;;;;;16.70;8.77;;;8.90;95.30;;;;;;5093129;28;20070;-80
2021/01/29 03:20:31;;;;;;;26.88;11.02;;;9.00;95.40;;;;;;5093380;28;20366;-80
2021/01/29 03:23:06;;;;;;;48.22;18.35;;;8.90;95.40;;;;;;5091682;28;20024;-80
2021/01/29 03:25:36;;;;;;;24.30;10.93;;;9.00;95.50;;;;;;5092037;28;20107;-80
2021/01/29 03:28:28;;;;;;;20.00;9.07;;;9.00;95.50;;;;;;5091939;28;20021;-80
2021/01/29 03:30:57;;;;;;;16.83;8.63;;;9.00;95.60;;;;;;5086035;28;20064;-80
2021/01/29 03:33:27;;;;;;;15.80;9.17;;;9.00;95.50;;;;;;5091803;28;20031;-80
2021/01/29 03:35:59;;;;;;;21.00;8.85;;;8.90;95.50;;;;;;5091676;28;20316;-80
2021/01/29 03:38:52;;;;;;;17.58;7.40;;;9.00;95.50;;;;;;5093071;28;20073;-80
2021/01/29 03:41:25;;;;;;;19.85;8.40;;;8.90;95.50;;;;;;5083525;28;20481;-80
2021/01/29 03:44:12;;;;;;;181.85;20.27;;;9.00;95.50;;;;;;5092828;28;20485;-80
2021/01/29 03:46:50;;;;;;;43.92;10.60;;;9.00;95.50;;;;;;5091628;28;20384;-80
2021/01/29 03:49:22;;;;;;;25.08;8.07;;;8.90;95.50;;;;;;5091777;28;20366;-80
2021/01/29 03:51:59;;;;;;;18.48;7.50;;;8.90;95.50;;;;;;5092790;28;20012;-80
2021/01/29 03:54:37;;;;;;;16.42;7.82;;;9.00;95.80;;;;;;5092516;28;20024;-80
2021/01/29 03:57:31;;;;;;;16.42;6.97;;;9.00;95.60;;;;;;5091482;28;20032;-80
2021/01/29 04:00:15;;;;;;;22.65;7.10;;;8.90;95.50;;;;;;5094864;28;20459;-80
2021/01/29 04:03:02;;;;;;;15.30;6.32;;;9.00;95.50;;;;;;5095820;28;20039;-80
2021/01/29 04:05:56;;;;;;;20.15;7.28;;;9.00;95.50;;;;;;5094267;28;20031;-80
2021/01/29 04:08:28;;;;;;;19.50;7.25;;;8.90;95.50;;;;;;5096380;28;20082;-80
2021/01/29 04:10:57;;;;;;;15.95;6.35;;;9.00;95.50;;;;;;5095994;28;20019;-80
2021/01/29 04:13:37;;;;;;;15.18;6.75;;;8.90;95.50;;;;;;5095784;28;20360;-80
2021/01/29 04:16:06;;;;;;;16.08;6.35;;;8.90;95.50;;;;;;5095941;28;20030;-80
2021/01/29 04:18:45;;;;;;;11.48;6.40;;;8.90;95.50;;;;;;5094926;28;20488;-80
2021/01/29 04:21:16;;;;;;;21.95;6.90;;;8.90;95.50;;;;;;5096272;28;20101;-80
2021/01/29 04:24:04;;;;;;;12.50;6.47;;;8.90;95.50;;;;;;5094473;28;20035;-80
2021/01/29 04:26:35;;;;;;;18.15;7.32;;;8.90;95.50;;;;;;5095915;28;20024;-80
2021/01/29 04:29:08;;;;;;;13.50;6.68;;;8.80;95.50;;;;;;5094668;28;20024;-80
2021/01/29 04:31:37;;;;;;;16.60;7.07;;;8.90;95.50;;;;;;5095438;28;20042;-80
2021/01/29 04:34:19;;;;;;;14.73;6.65;;;8.80;95.50;;;;;;5095798;28;20062;-80
2021/01/29 04:36:48;;;;;;;12.63;6.28;;;8.90;95.50;;;;;;5094493;28;20488;-80
2021/01/29 04:39:21;;;;;;;22.05;6.88;;;8.90;95.50;;;;;;5095826;28;20024;-80
2021/01/29 04:42:05;;;;;;;15.20;6.78;;;8.80;95.50;;;;;;5095044;28;20040;-80
2021/01/29 04:44:40;;;;;;;15.85;6.63;;;8.80;95.50;;;;;;5094486;28;20047;-80
2021/01/29 04:47:11;;;;;;;15.40;6.18;;;8.90;95.50;;;;;;5074355;28;20021;-79
2021/01/29 04:49:50;;;;;;;49.00;7.80;;;8.90;95.50;;;;;;5108498;28;20032;-80
2021/01/29 04:52:40;;;;;;;30.10;6.82;;;8.90;95.50;;;;;;5087988;28;20016;-79
2021/01/29 04:55:34;;;;;;;13.32;6.75;;;8.80;95.40;;;;;;5095571;28;20154;-80
2021/01/29 04:58:13;;;;;;;12.20;5.75;;;8.80;95.50;;;;;;5094444;28;20031;-80
2021/01/29 05:01:06;;;;;;;12.10;6.38;;;8.80;95.50;;;;;;5080327;28;20020;-79
2021/01/29 05:04:10;;;;;;;24.05;7.18;;;8.80;95.50;;;;;;5089995;28;20027;-80
2021/01/29 05:06:52;;;;;;;16.25;6.72;;;8.80;95.50;;;;;;5095342;28;20388;-80
2021/01/29 05:09:20;;;;;;;12.02;6.22;;;8.90;95.50;;;;;;5093392;28;20361;-80
2021/01/29 05:12:17;;;;;;;8.73;4.90;;;8.90;95.50;;;;;;5095133;28;20028;-80
2021/01/29 05:15:00;;;;;;;14.18;6.65;;;8.90;95.50;;;;;;5075145;28;20066;-80
2021/01/29 05:17:38;;;;;;;24.50;9.63;;;8.90;95.50;;;;;;5080194;28;20024;-80
2021/01/29 05:20:18;;;;;;;38.08;15.93;;;8.90;95.50;;;;;;5093935;28;20035;-80
2021/01/29 05:22:52;;;;;;;34.72;13.98;;;8.90;95.50;;;;;;5073601;28;20024;-80
2021/01/29 05:25:47;;;;;;;14.75;7.75;;;8.90;95.50;;;;;;5077732;28;20020;-80
2021/01/29 05:28:39;;;;;;;10.77;5.40;;;9.00;95.60;;;;;;5095084;28;20042;-80
2021/01/29 05:31:34;;;;;;;12.13;7.63;;;9.00;95.70;;;;;;5094522;28;20396;-79
2021/01/29 05:34:40;;;;;;;9.95;6.85;;;9.10;96.00;;;;;;5093627;28;20047;-80
2021/01/29 05:37:45;;;;;;;9.40;6.07;;;9.10;96.10;;;;;;5093042;28;20020;-80
2021/01/29 05:40:42;;;;;;;4.38;3.97;;;9.20;96.30;;;;;;5093178;28;20059;-80
2021/01/29 05:43:29;;;;;;;6.10;4.55;;;9.30;96.30;;;;;;5094335;28;20051;-80
2021/01/29 05:45:57;;;;;;;5.07;3.50;;;9.30;96.20;;;;;;5094123;28;20024;-79
2021/01/29 05:49:00;;;;;;;4.77;3.60;;;9.30;96.10;;;;;;5094488;28;20380;-79
2021/01/29 05:52:03;;;;;;;3.78;3.47;;;9.30;96.00;;;;;;5092982;28;20365;-80
2021/01/29 05:54:38;;;;;;;6.03;3.35;;;9.30;95.90;;;;;;5093066;28;20024;-80
2021/01/29 05:57:41;;;;;;;6.07;4.00;;;9.30;95.70;;;;;;5091875;28;20489;-79
2021/01/29 06:00:32;;;;;;;6.75;4.70;;;9.30;95.50;;;;;;5072657;28;20036;-79
2021/01/29 06:03:35;;;;;;;5.07;4.57;;;9.30;95.40;;;;;;5068436;28;20082;-79
2021/01/29 06:06:07;;;;;;;6.88;4.85;;;9.30;95.40;;;;;;5091694;28;20042;-78
2021/01/29 06:09:00;;;;;;;5.20;4.70;;;9.30;95.40;;;;;;5092815;28;20039;-79
2021/01/29 06:11:29;;;;;;;5.93;4.75;;;9.30;95.40;;;;;;5093717;28;20055;-80
2021/01/29 06:14:30;;;;;;;7.45;5.13;;;9.30;95.30;;;;;;5093672;28;20024;-79
2021/01/29 06:17:06;;;;;;;6.97;4.70;;;9.30;95.40;;;;;;5092456;28;20374;-79
2021/01/29 06:19:57;;;;;;;7.40;5.45;;;9.20;95.30;;;;;;5091567;28;20504;-80
2021/01/29 06:23:00;;;;;;;6.78;5.68;;;9.20;95.30;;;;;;5092809;28;20032;-80
2021/01/29 06:25:45;;;;;;;6.78;6.03;;;9.30;95.30;;;;;;5091388;28;20036;-80
2021/01/29 06:28:42;;;;;;;7.85;6.47;;;9.20;95.30;;;;;;5091276;28;20035;-79
2021/01/29 06:31:23;;;;;;;6.70;6.10;;;9.20;95.30;;;;;;5088569;28;20073;-79
2021/01/29 06:34:03;;;;;;;10.68;6.68;;;9.20;95.30;;;;;;5088589;28;20026;-79
2021/01/29 06:36:44;;;;;;;13.93;7.70;;;9.20;95.30;;;;;;5091279;28;20024;-80
2021/01/29 06:39:33;;;;;;;7.75;7.00;;;9.30;95.40;;;;;;5091325;28;20027;-79
2021/01/29 06:42:31;;;;;;;11.10;8.45;;;9.20;95.40;;;;;;5080970;28;20040;-79
2021/01/29 06:45:29;;;;;;;9.05;8.00;;;9.30;95.50;;;;;;5074352;28;20119;-79
2021/01/29 06:48:14;;;;;;;11.90;8.88;;;9.30;95.50;;;;;;5090748;28;20028;-79
2021/01/29 06:51:07;;;;;;;9.98;8.35;;;9.30;95.60;;;;;;5092146;28;20032;-79
2021/01/29 06:53:55;;;;;;;14.75;10.63;;;9.30;95.60;;;;;;5092671;28;20024;-79
2021/01/29 06:56:48;;;;;;;13.23;11.65;;;9.20;95.60;;;;;;5092793;28;20051;-79
2021/01/29 06:59:37;;;;;;;15.20;12.00;;;9.30;95.70;;;;;;5092413;28;20024;-79
2021/01/29 07:02:40;;;;;;;17.23;13.52;;;9.30;95.70;;;;;;5105762;28;20051;-79
2021/01/29 07:05:06;;;;;;;19.15;14.63;;;9.30;95.70;;;;;;5098918;28;20107;-80
2021/01/29 07:07:53;;;;;;;19.27;13.05;;;9.30;95.70;;;;;;5092694;28;20111;-80
2021/01/29 07:10:37;;;;;;;20.02;13.73;;;9.30;95.70;;;;;;5092960;28;20082;-80
2021/01/29 07:13:08;;;;;;;20.25;14.95;;;9.40;95.70;;;;;;5093326;28;20036;-80
2021/01/29 07:15:52;;;;;;;29.98;17.58;;;9.30;95.70;;;;;;5092523;28;20031;-79
2021/01/29 07:18:41;;;;;;;26.95;17.02;;;9.30;95.80;;;;;;5080175;28;20017;-79
2021/01/29 07:21:20;;;;;;;;;;;9.30;95.90;;;;;;5092936;28;20416;-79
2021/01/29 07:23:48;;;;;;;29.95;16.10;;;9.30;95.90;;;;;;5091841;28;19916;-79
2021/01/29 07:26:24;;;;;;;24.53;13.03;;;9.30;96.00;;;;;;5092450;28;20047;-79
2021/01/29 07:29:47;;;;;;;23.92;12.05;;;9.30;96.10;;;;;;5091418;28;20032;-79
2021/01/29 07:32:21;;;;;;;19.45;10.20;;;9.30;96.00;;;;;;5051375;28;20029;-79
2021/01/29 07:34:56;;;;;;;22.55;9.27;;;9.30;95.90;;;;;;5037817;28;20033;-79
2021/01/29 07:37:34;;;;;;;18.70;8.40;;;9.30;95.90;;;;;;5078202;28;20032;-80
2021/01/29 07:40:48;;;;;;;17.08;7.72;;;9.30;95.90;;;;;;5095748;28;20111;-79
2021/01/29 07:43:43;;;;;;;17.35;7.95;;;9.30;95.80;;;;;;5093221;28;20052;-79
2021/01/29 07:46:20;;;;;;;20.70;7.35;;;9.40;95.70;;;;;;5102714;28;20508;-80
2021/01/29 07:49:10;;;;;;;19.52;8.82;;;9.30;95.60;;;;;;5075396;28;20033;-79
2021/01/29 07:51:57;;;;;;;28.95;10.80;;;9.40;95.70;;;;;;5075249;28;20028;-79
2021/01/29 07:54:37;;;;;;;25.42;9.73;;;9.40;95.60;;;;;;5076561;28;20020;-79
2021/01/29 07:57:39;;;;;;;29.70;10.95;;;9.40;95.60;;;;;;5075329;28;20141;-80
2021/01/29 08:00:21;;;;;;;29.85;11.02;;;9.40;95.60;;;;;;5075131;28;20031;-80
2021/01/29 08:03:18;;;;;;;32.08;12.20;;;9.40;95.50;;;;;;5094648;28;20028;-80
2021/01/29 08:06:00;;;;;;;31.00;11.68;;;9.40;95.50;;;;;;5096619;28;20038;-79
2021/01/29 08:08:30;;;;;;;32.30;12.07;;;9.40;95.40;;;;;;5095131;28;20490;-79
2021/01/29 08:10:59;;;;;;;38.00;11.45;;;9.40;95.30;;;;;;5094946;28;20028;-79
2021/01/29 08:13:59;;;;;;;37.08;10.55;;;9.40;95.20;;;;;;5095330;28;20043;-79
2021/01/29 08:17:02;;;;;;;37.75;9.50;;;9.50;95.10;;;;;;5096321;28;20016;-79
2021/01/29 08:19:49;;;;;;;33.25;9.05;;;9.40;94.90;;;;;;5096300;28;20017;-79
2021/01/29 08:22:52;;;;;;;35.67;9.60;;;9.50;94.80;;;;;;5094393;28;20504;-81
2021/01/29 08:25:53;;;;;;;45.28;9.15;;;9.50;94.70;;;;;;5086824;28;20032;-81
2021/01/29 08:28:18;;;;;;;37.50;8.85;;;9.50;94.50;;;;;;5033675;28;20124;-75
2021/01/29 08:31:15;;;;;;;47.42;8.38;;;9.50;94.40;;;;;;5067331;28;20524;-75
2021/01/29 08:33:58;;;;;;;39.90;8.27;;;9.50;94.30;;;;;;5085693;28;20028;-75
2021/01/29 08:36:55;;;;;;;28.75;7.75;;;9.50;94.20;;;;;;5094864;28;20077;-75
2021/01/29 08:39:32;;;;;;;33.30;7.82;;;9.50;94.20;;;;;;5095626;28;20024;-75
2021/01/29 08:42:00;;;;;;;42.85;8.55;;;9.50;93.90;;;;;;5095843;28;20043;-76
2021/01/29 08:44:46;;;;;;;38.17;7.43;;;9.50;93.90;;;;;;5093304;28;20455;-75
2021/01/29 08:47:26;;;;;;;40.55;7.03;;;9.50;93.70;;;;;;5095874;28;20495;-75
2021/01/29 08:50:13;;;;;;;39.90;6.28;;;9.50;93.60;;;;;;5094396;28;20027;-75
2021/01/29 08:52:51;;;;;;;37.65;7.38;;;9.50;93.40;;;;;;5094427;28;20115;-82
2021/01/29 08:55:47;;;;;;;43.72;7.43;;;9.50;93.20;;;;;;5094542;28;20028;-82
2021/01/29 08:58:36;;;;;;;31.48;6.55;;;9.50;93.30;;;;;;5095600;28;20039;-87
2021/01/29 09:01:12;;;;;;;39.80;7.43;;;9.50;93.20;;;;;;5094016;28;20156;-81
2021/01/29 09:03:45;;;;;;;40.00;7.40;;;9.50;93.00;;;;;;5095306;28;20427;-81
2021/01/29 09:06:23;;;;;;;38.30;6.53;;;9.60;93.00;;;;;;5095143;28;20020;-82
2021/01/29 09:08:58;;;;;;;38.17;7.20;;;9.60;92.80;;;;;;5094491;28;20028;-81
2021/01/29 09:11:45;;;;;;;33.05;6.07;;;9.60;92.70;;;;;;5094140;28;20028;-81
2021/01/29 09:14:35;;;;;;;38.55;6.53;;;9.70;92.70;;;;;;5094048;28;20084;-81
2021/01/29 09:17:04;;;;;;;38.28;6.88;;;9.70;92.70;;;;;;5093961;28;20077;-75
2021/01/29 09:19:32;;;;;;;37.30;6.93;;;9.70;92.50;;;;;;5093896;28;20461;-74
2021/01/29 09:22:21;;;;;;;35.10;6.60;;;9.80;92.10;;;;;;5093307;28;20480;-75
2021/01/29 09:25:12;;;;;;;44.60;7.75;;;9.80;92.00;;;;;;5093445;28;20067;-75
2021/01/29 09:28:13;;;;;;;35.50;7.32;;;9.90;91.90;;;;;;5094311;28;20023;-75
2021/01/29 09:30:55;;;;;;;42.50;7.35;;;9.90;91.80;;;;;;5051461;28;20456;-75
2021/01/29 09:33:33;;;;;;;32.28;6.88;;;9.90;91.90;;;;;;5073598;28;20029;-75
2021/01/29 09:36:16;;;;;;;39.92;7.15;;;10.00;91.80;;;;;;5080322;28;20550;-74
2021/01/29 09:39:33;;;;;;;50.33;8.68;;;10.00;91.70;;;;;;5094752;28;20059;-74
2021/01/29 09:42:09;;;;;;;41.17;6.90;;;10.00;91.50;;;;;;5051188;28;20112;-74
2021/01/29 09:44:57;;;;;;;32.50;7.22;;;10.10;91.30;;;;;;5072805;28;20036;-74
2021/01/29 09:47:24;;;;;;;35.65;6.15;;;10.10;91.30;;;;;;5092108;28;20389;-79
2021/01/29 09:50:03;;;;;;;33.80;6.25;;;10.10;91.20;;;;;;5093308;28;20040;-74
2021/01/29 09:52:58;;;;;;;33.75;7.07;;;10.20;91.00;;;;;;5093679;28;20032;-75
2021/01/29 09:56:06;;;;;;;37.08;6.15;;;10.20;91.00;;;;;;5084055;28;20080;-75
2021/01/29 09:59:02;;;;;;;32.45;6.32;;;10.20;90.70;;;;;;5103982;27;20445;-75
2021/01/29 10:01:37;;;;;;;31.83;6.57;;;10.20;90.80;;;;;;5090873;28;20031;-74
2021/01/29 10:04:19;;;;;;;40.45;6.97;;;10.30;90.80;;;;;;5092893;28;20039;-74
2021/01/29 10:06:58;;;;;;;36.80;6.10;;;10.30;90.80;;;;;;5093882;28;20081;-75
2021/01/29 10:09:27;;;;;;;;;;;10.30;90.80;;;;;;5093233;28;20024;-75
2021/01/29 10:12:23;;;;;;;46.92;7.70;;;10.40;90.60;;;;;;5087319;28;20273;-74
2021/01/29 10:15:03;;;;;;;38.10;6.57;;;10.40;91.00;;;;;;5072430;28;20020;-75
2021/01/29 10:17:43;;;;;;;30.55;5.78;;;10.50;90.60;;;;;;5083206;28;20032;-75
2021/01/29 10:20:19;;;;;;;40.00;6.13;;;10.60;90.50;;;;;;5080434;28;20078;-75
2021/01/29 10:22:54;;;;;;;37.15;6.35;;;10.60;90.10;;;;;;5072407;28;20527;-74
2021/01/29 10:25:55;;;;;;;34.42;6.72;;;10.70;89.80;;;;;;5087224;28;20027;-75
2021/01/29 10:28:29;;;;;;;27.60;5.63;;;10.70;90.00;;;;;;5075274;28;20044;-75
2021/01/29 10:31:07;;;;;;;31.17;6.30;;;10.80;89.90;;;;;;5073930;28;20021;-74
2021/01/29 10:33:36;;;;;;;33.05;6.90;;;10.80;89.80;;;;;;5085257;28;20503;-81
2021/01/29 10:36:10;;;;;;;25.35;6.00;;;10.80;88.80;;;;;;5093993;28;20106;-81
2021/01/29 10:38:51;;;;;;;29.15;5.70;;;10.80;89.70;;;;;;5093943;28;20036;-80
2021/01/29 10:41:56;;;;;;;35.85;6.22;;;10.80;88.80;;;;;;5102165;28;20042;-80
2021/01/29 10:44:28;;;;;;;30.85;5.72;;;10.80;89.20;;;;;;5112698;28;20517;-81
2021/01/29 10:47:15;;;;;;;34.33;6.63;;;10.80;88.70;;;;;;5110971;28;20023;-80
2021/01/29 10:49:47;;;;;;;36.97;7.82;;;10.80;89.90;;;;;;5097521;28;20061;-81
2021/01/29 10:52:50;;;;;;;29.77;6.03;;;10.80;89.30;;;;;;5092003;28;20077;-79
2021/01/29 10:55:26;;;;;;;33.63;5.97;;;10.80;88.80;;;;;;5083112;28;20031;-78
2021/01/29 10:57:57;;;;;;;24.40;5.45;;;10.70;88.60;;;;;;5091847;28;20032;-79
2021/01/29 11:00:32;;;;;;;30.92;5.68;;;10.70;89.10;;;;;;5093379;28;20032;-79
2021/01/29 11:03:18;;;;;;;33.40;6.55;;;10.70;88.50;;;;;;5093038;28;20032;-79
2021/01/29 11:05:47;;;;;;;30.63;5.63;;;10.70;88.70;;;;;;5091954;28;20430;-79
2021/01/29 11:08:19;;;;;;;35.92;5.80;;;10.70;88.30;;;;;;5092758;28;20016;-79
2021/01/29 11:10:51;;;;;;;28.10;5.82;;;10.70;88.90;;;;;;5092303;28;20117;-79
2021/01/29 11:13:26;;;;;;;35.08;6.05;;;10.60;88.40;;;;;;5091749;28;20115;-79
2021/01/29 11:15:54;;;;;;;28.27;5.72;;;10.70;89.30;;;;;;5093493;28;20101;-78
2021/01/29 11:18:30;;;;;;;32.90;5.50;;;10.70;89.10;;;;;;5074238;28;20021;-75
2021/01/29 11:21:21;;;;;;;34.50;6.30;;;10.70;88.90;;;;;;5072889;28;20028;-75
2021/01/29 11:24:01;;;;;;;38.92;6.18;;;10.70;88.80;;;;;;5085164;28;20047;-75
2021/01/29 11:26:34;;;;;;;28.38;6.28;;;10.80;89.10;;;;;;5091676;28;20032;-75
2021/01/29 11:29:30;;;;;;;34.45;5.75;;;10.80;89.20;;;;;;5092284;28;20337;-74
2021/01/29 11:32:35;;;;;;;32.83;6.40;;;10.80;88.30;;;;;;5090827;28;20026;-75
2021/01/29 11:35:14;;;;;;;30.85;5.82;;;10.80;88.40;;;;;;5084639;28;20036;-75
2021/01/29 11:38:00;;;;;;;32.97;5.72;;;10.80;87.80;;;;;;5092954;28;20020;-76
2021/01/29 11:40:41;;;;;;;34.60;5.32;;;10.90;87.90;;;;;;5091373;28;20044;-75
2021/01/29 11:43:09;;;;;;;30.55;5.10;;;10.90;87.70;;;;;;5091695;28;20051;-75
2021/01/29 11:45:45;;;;;;;31.33;5.22;;;10.90;87.80;;;;;;5092922;28;20047;-75
2021/01/29 11:48:16;;;;;;;36.53;5.20;;;10.90;88.40;;;;;;5092472;28;20028;-75
2021/01/29 11:50:48;;;;;;;31.27;5.25;;;11.00;88.20;;;;;;5092379;28;20020;-75
2021/01/29 11:53:14;;;;;;;26.25;4.97;;;11.10;88.10;;;;;;5085049;28;20016;-76
2021/01/29 11:55:50;;;;;;;26.73;5.13;;;11.10;87.70;;;;;;5092018;28;20108;-73
2021/01/29 11:58:29;;;;;;;30.73;4.70;;;11.20;87.30;;;;;;5090725;28;20073;-75
2021/01/29 12:01:09;;;;;;;36.10;5.77;;;11.30;87.10;;;;;;5091275;28;20024;-75
2021/01/29 12:04:00;;;;;;;22.33;4.60;;;11.50;86.10;;;;;;5092231;28;20492;-75
2021/01/29 12:06:49;;;;;;;26.42;4.57;;;11.60;86.00;;;;;;5050691;28;20036;-75
2021/01/29 12:09:21;;;;;;;27.70;4.35;;;11.70;85.50;;;;;;5086492;28;20046;-75
2021/01/29 12:11:59;;;;;;;29.75;3.60;;;11.70;85.00;;;;;;5092790;28;20035;-75
2021/01/29 12:14:43;;;;;;;29.27;3.90;;;11.70;84.60;;;;;;5092221;28;20384;-75
2021/01/29 12:17:12;;;;;;;33.85;4.38;;;11.60;83.10;;;;;;5092413;28;20107;-75
2021/01/29 12:19:45;;;;;;;25.73;4.15;;;11.50;84.00;;;;;;5093202;28;20107;-75
2021/01/29 12:22:44;;;;;;;26.55;4.07;;;11.30;85.30;;;;;;5094581;28;20057;-76
2021/01/29 12:25:31;;;;;;;19.00;3.40;;;11.20;84.40;;;;;;5095294;28;20032;-75
2021/01/29 12:28:28;;;;;;;22.02;3.78;;;11.10;86.10;;;;;;5094447;28;20028;-75
2021/01/29 12:31:38;;;;;;;17.85;3.53;;;11.20;86.80;;;;;;5094592;28;20055;-74
2021/01/29 12:34:15;;;;;;;14.82;2.90;;;11.00;88.60;;;;;;5046919;28;20120;-75
2021/01/29 12:37:10;;;;;;;13.73;2.63;;;10.70;87.10;;;;;;5080488;28;20081;-75
2021/01/29 12:39:52;;;;;;;10.48;2.63;;;10.40;88.00;;;;;;5087828;28;20590;-74
2021/01/29 12:42:26;;;;;;;13.68;2.88;;;10.60;88.10;;;;;;5093893;28;20060;-75
2021/01/29 12:45:04;;;;;;;25.55;5.03;;;10.60;89.30;;;;;;5095207;28;20396;-74
2021/01/29 12:47:30;;;;;;;33.47;4.53;;;10.50;90.00;;;;;;5093844;28;20021;-74
2021/01/29 12:50:43;;;;;;;27.63;4.35;;;10.80;90.20;;;;;;5093086;28;20399;-74
2021/01/29 12:53:15;;;;;;;23.35;4.72;;;10.80;90.40;;;;;;5098627;28;20021;-74
2021/01/29 12:56:12;;;;;;;31.88;4.82;;;11.00;90.70;;;;;;5094223;28;20473;-74
2021/01/29 12:58:41;;;;;;;31.33;5.50;;;11.10;90.50;;;;;;5093944;28;20602;-74
2021/01/29 13:01:13;;;;;;;31.67;5.65;;;11.50;90.00;;;;;;5095313;28;20016;-74
2021/01/29 13:03:56;;;;;;;30.30;5.43;;;11.90;88.40;;;;;;5093702;28;20024;-75
2021/01/29 13:06:31;;;;;;;29.52;4.78;;;12.30;86.50;;;;;;5088839;28;20050;-76
2021/01/29 13:09:35;;;;;;;28.38;5.43;;;12.40;84.80;;;;;;5095450;28;20027;-76
2021/01/29 13:12:23;;;;;;;31.73;5.80;;;12.30;84.80;;;;;;5093621;28;20075;-76
2021/01/29 13:14:55;;;;;;;27.38;5.28;;;12.20;84.60;;;;;;5095347;28;20028;-76
2021/01/29 13:17:33;;;;;;;28.02;5.20;;;12.20;82.90;;;;;;5095307;28;20077;-76
2021/01/29 13:20:13;;;;;;;31.95;4.90;;;12.10;83.70;;;;;;5095112;28;20081;-76
2021/01/29 13:22:42;;;;;;;23.85;5.20;;;11.80;83.50;;;;;;5093919;28;20476;-76
2021/01/29 13:25:08;;;;;;;;;;;11.60;83.70;;;;;;5095613;28;20384;-76
2021/01/29 13:27:46;;;;;;;25.38;5.88;;;11.40;82.70;;;;;;5095276;28;19958;-76
2021/01/29 13:30:27;;;;;;;35.00;5.68;;;11.20;83.50;;;;;;5093367;28;20035;-76
2021/01/29 13:32:53;;;;;;;19.80;4.20;;;11.20;84.50;;;;;;5093655;28;20060;-76
2021/01/29 13:35:32;;;;;;;24.30;4.88;;;11.10;83.30;;;;;;5093553;28;20058;-78
2021/01/29 13:38:09;;;;;;;27.48;4.78;;;11.00;82.70;;;;;;5093663;28;20020;-77
2021/01/29 13:40:35;;;;;;;25.23;4.53;;;11.00;82.40;;;;;;5094863;28;20024;-77
2021/01/29 13:43:14;;;;;;;20.75;3.67;;;11.00;83.40;;;;;;5093218;28;20437;-77
2021/01/29 13:45:39;;;;;;;24.58;4.32;;;11.00;84.10;;;;;;5093315;28;20024;-77
2021/01/29 13:48:20;;;;;;;19.35;2.58;;;10.90;82.60;;;;;;5092826;28;20481;-77
2021/01/29 13:50:49;;;;;;;18.30;2.80;;;10.90;81.70;;;;;;5092954;28;20544;-77