Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:58;;;;;;;7.78;4.18;;;;;;;10.31;100.00;100764.50;5047145;28;20031;-61
2022/05/03 00:03:50;;;;;;;5.15;4.05;;;;;;;10.37;100.00;100780.00;5049645;28;20032;-61
2022/05/03 00:06:35;;;;;;;10.13;5.53;;;;;;;10.35;100.00;100782.69;5008129;28;20093;-61
2022/05/03 00:09:05;;;;;;;11.73;4.47;;;;;;;10.07;100.00;100735.69;5046996;28;20028;-61
2022/05/03 00:11:45;;;;;;;6.00;4.22;;;;;;;10.24;100.00;100759.50;5046908;28;20035;-61
2022/05/03 00:14:22;;;;;;;7.22;4.63;;;;;;;10.22;100.00;100765.75;5030334;28;20554;-61
2022/05/03 00:16:49;;;;;;;6.30;5.13;;;;;;;10.18;100.00;100767.66;5029849;28;20031;-61
2022/05/03 00:19:15;;;;;;;8.45;4.85;;;;;;;10.20;100.00;100784.22;5046776;28;20028;-61
2022/05/03 00:21:41;;;;;;;6.38;4.40;;;;;;;10.17;100.00;100773.81;5047176;28;20907;-61
2022/05/03 00:24:07;;;;;;;7.82;4.30;;;;;;;10.10;100.00;100777.59;5028907;28;20893;-61
2022/05/03 00:26:33;;;;;;;7.43;5.05;;;;;;;10.06;100.00;100773.41;5028466;28;20548;-61
2022/05/03 00:28:59;;;;;;;6.75;4.53;;;;;;;10.01;100.00;100772.72;5028312;28;20557;-61
2022/05/03 00:31:26;;;;;;;5.55;4.13;;;;;;;9.75;100.00;100736.22;5046540;28;20077;-61
2022/05/03 00:33:55;;;;;;;8.15;4.95;;;;;;;9.64;100.00;100709.56;5046349;28;20058;-62
2022/05/03 00:36:21;;;;;;;9.20;5.43;;;;;;;9.85;100.00;100760.31;5046540;28;20056;-61
2022/05/03 00:38:47;;;;;;;5.55;4.07;;;;;;;9.78;100.00;100762.31;5029161;28;20070;-61
2022/05/03 00:41:18;;;;;;;5.25;3.92;;;;;;;9.67;100.00;100764.53;5047117;28;20036;-61
2022/05/03 00:47:08;;;;;;;7.50;4.70;;;;;;;9.35;100.00;100744.84;5047477;28;20071;-61
2022/05/03 00:50:00;;;;;;;7.28;4.53;;;;;;;9.05;100.00;100707.59;5029948;28;20024;-61
2022/05/03 00:52:30;;;;;;;9.20;4.68;;;;;;;9.06;100.00;100727.63;5046308;28;20136;-61
2022/05/03 00:55:31;;;;;;;7.03;4.97;;;;;;;9.18;100.00;100756.00;5046710;28;20031;-62
2022/05/03 00:58:12;;;;;;;10.20;5.47;;;;;;;9.13;100.00;100763.16;5046634;28;20059;-61
2022/05/03 01:00:48;;;;;;;7.00;5.30;;;;;;;9.08;100.00;100761.66;5045997;28;20063;-61
2022/05/03 01:03:23;;;;;;;9.75;4.75;;;;;;;8.96;100.00;100757.72;5029506;28;20024;-62
2022/05/03 01:06:18;;;;;;;7.78;5.18;;;;;;;8.89;100.00;100766.72;5046107;28;20144;-61
2022/05/03 01:09:03;;;;;;;6.90;4.53;;;;;;;8.67;100.00;100744.84;5046706;28;20982;-61
2022/05/03 01:11:50;;;;;;;8.63;5.32;;;;;;;8.72;100.00;100766.47;5028194;28;20028;-61
2022/05/03 01:14:34;;;;;;;7.57;5.13;;;;;;;8.63;100.00;100764.19;5046037;28;20047;-61
2022/05/03 01:17:05;;;;;;;7.18;4.95;;;;;;;8.48;100.00;100749.06;5047226;28;20214;-61
2022/05/03 01:19:37;;;;;;;8.18;4.68;;;;;;;8.51;100.00;100762.03;5047157;28;20024;-61
2022/05/03 01:22:21;;;;;;;10.43;4.80;;;;;;;8.40;100.00;100762.41;5046001;28;20020;-61
2022/05/03 01:25:08;;;;;;;7.63;4.97;;;;;;;8.39;100.00;100765.06;5047000;28;20983;-61
2022/05/03 01:27:44;;;;;;;6.10;4.78;;;;;;;8.28;100.00;100760.22;5045986;28;20990;-61
2022/05/03 01:30:11;;;;;;;6.38;4.20;;;;;;;8.29;100.00;100763.69;5021971;28;20041;-61
2022/05/03 01:32:38;;;;;;;8.27;4.47;;;;;;;8.27;100.00;100765.47;5026096;28;20475;-61
2022/05/03 01:35:06;;;;;;;7.72;5.30;;;;;;;8.20;100.00;100765.69;5041759;28;20041;-61
2022/05/03 01:37:32;;;;;;;6.30;4.57;;;;;;;8.15;100.00;100762.38;5028632;28;20029;-61
2022/05/03 01:40:07;;;;;;;6.85;4.95;;;;;;;8.09;100.00;100766.97;5030528;28;20052;-61
2022/05/03 01:43:03;;;;;;;7.05;4.85;;;;;;;8.04;100.00;100763.66;5012915;28;20266;-62
2022/05/03 01:45:39;;;;;;;6.70;4.75;;;;;;;7.96;100.00;100761.31;5031296;28;20056;-61
2022/05/03 01:51:48;;;;;;;5.75;4.15;;;;;;;7.91;100.00;100752.72;5036509;28;20089;-61
2022/05/03 01:54:14;;;;;;;5.90;4.72;;;;;;;7.85;100.00;100752.94;5018391;28;20137;-61
2022/05/03 01:56:39;;;;;;;7.85;5.20;;;;;;;7.82;100.00;100752.19;5051462;28;20870;-61
2022/05/03 01:59:16;;;;;;;7.10;4.80;;;;;;;7.71;100.00;100742.06;5050082;28;20178;-61
2022/05/03 02:01:53;;;;;;;6.80;5.07;;;;;;;7.72;100.00;100757.72;5051086;28;20039;-62
2022/05/03 02:04:28;;;;;;;5.57;4.30;;;;;;;7.69;100.00;100759.59;5050877;28;20030;-61
2022/05/03 02:07:07;;;;;;;;;;;;;;;7.63;100.00;100762.41;5049884;28;20613;-61
2022/05/03 02:09:38;;;;;;;7.32;5.05;;;;;;;7.60;100.00;100762.50;5049859;28;19911;-60
2022/05/03 02:12:18;;;;;;;6.97;4.55;;;;;;;7.55;100.00;100764.41;5051288;28;20912;-61
2022/05/03 02:14:54;;;;;;;9.18;5.40;;;;;;;7.42;100.00;100750.88;5049934;28;20032;-60
2022/05/03 02:17:20;;;;;;;6.75;4.55;;;;;;;7.48;100.00;100768.97;5074909;28;20038;-60
2022/05/03 02:20:27;;;;;;;6.15;4.90;;;;;;;7.44;100.00;100767.34;5049697;28;20040;-61
2022/05/03 02:23:12;;;;;;;5.40;4.00;;;;;;;7.39;100.00;100756.19;5049269;28;20020;-61
2022/05/03 02:26:15;;;;;;;9.00;5.28;;;;;;;7.37;100.00;100762.38;5049854;28;20098;-61
2022/05/03 02:28:46;;;;;;;6.75;4.60;;;;;;;7.27;100.00;100747.88;5048995;28;21033;-61
2022/05/03 02:31:18;;;;;;;5.75;4.30;;;;;;;7.28;100.00;100757.44;5049149;28;20130;-61
2022/05/03 02:33:55;;;;;;;6.45;4.40;;;;;;;6.85;100.00;100690.81;5049302;28;20024;-61
2022/05/03 02:36:24;;;;;;;5.70;4.60;;;;;;;7.12;100.00;100742.22;5048847;28;20024;-61
2022/05/03 02:38:59;;;;;;;7.25;4.88;;;;;;;7.11;100.00;100740.50;5050722;28;20035;-61
2022/05/03 02:41:26;;;;;;;5.82;4.43;;;;;;;7.11;100.00;100750.97;5049964;28;20032;-61
2022/05/03 02:43:52;;;;;;;7.20;4.85;;;;;;;7.10;100.00;100754.47;5047945;28;20038;-61
2022/05/03 02:46:30;;;;;;;6.78;5.05;;;;;;;7.12;100.00;100757.06;5050405;28;20031;-61
2022/05/03 02:49:08;;;;;;;6.57;4.75;;;;;;;7.07;100.00;100751.94;5049172;28;20028;-61
2022/05/03 02:52:06;;;;;;;7.82;4.97;;;;;;;7.06;100.00;100754.63;5047984;28;20046;-61
2022/05/03 02:54:57;;;;;;;6.88;5.07;;;;;;;7.01;100.00;100757.38;5041071;28;20052;-61
2022/05/03 02:57:38;;;;;;;8.18;5.18;;;;;;;6.98;100.00;100760.06;5051383;28;20040;-61
2022/05/03 03:03:07;;;;;;;6.53;4.95;;;;;;;6.82;100.00;100737.06;5048706;28;20958;-61
2022/05/03 03:05:38;;;;;;;6.55;4.88;;;;;;;6.62;100.00;100711.53;5048514;28;20045;-61
2022/05/03 03:08:04;;;;;;;7.90;5.25;;;;;;;6.84;100.00;100759.63;5049973;28;20059;-61
2022/05/03 03:10:38;;;;;;;7.15;5.45;;;;;;;6.72;100.00;100746.06;5048917;28;20835;-61
2022/05/03 03:13:11;;;;;;;6.32;4.88;;;;;;;6.75;100.00;100759.91;5049464;28;20028;-61
2022/05/03 03:15:40;;;;;;;7.15;5.32;;;;;;;6.72;100.00;100757.38;5049257;28;20136;-61
2022/05/03 03:18:14;;;;;;;6.50;4.97;;;;;;;6.66;100.00;100754.91;5049456;28;20120;-61
2022/05/03 03:20:49;;;;;;;7.78;5.22;;;;;;;6.40;100.00;100720.88;5050783;28;20337;-61
2022/05/03 03:23:15;;;;;;;7.20;4.82;;;;;;;6.56;100.00;100754.31;5048743;28;20036;-61
2022/05/03 03:25:43;;;;;;;13.57;4.78;;;;;;;6.58;100.00;100759.53;5051086;28;20028;-61
2022/05/03 03:28:09;;;;;;;9.48;5.20;;;;;;;6.56;100.00;100758.69;5047461;28;20875;-61
2022/05/03 03:30:35;;;;;;;7.57;5.20;;;;;;;6.50;100.00;100749.28;5046239;28;20131;-60
2022/05/03 03:33:01;;;;;;;8.20;5.20;;;;;;;6.53;100.00;100761.38;5047417;28;20032;-61
2022/05/03 03:35:27;;;;;;;5.97;5.05;;;;;;;6.49;100.00;100758.00;5045949;28;20024;-60
2022/05/03 03:37:53;;;;;;;8.88;4.35;;;;;;;6.46;100.00;100762.44;5046476;28;20459;-61
2022/05/03 03:40:19;;;;;;;7.35;5.25;;;;;;;6.33;100.00;100743.66;5045465;28;20537;-60
2022/05/03 03:42:46;;;;;;;8.35;4.53;;;;;;;6.41;100.00;100759.13;5046212;28;20083;-61
2022/05/03 03:45:15;;;;;;;6.72;3.92;;;;;;;6.37;100.00;100757.50;5046401;28;20032;-61
2022/05/03 03:47:42;;;;;;;5.82;4.55;;;;;;;6.36;100.00;100761.00;5046877;28;20023;-61
2022/05/03 03:50:09;;;;;;;10.80;5.53;;;;;;;6.32;100.00;100759.38;5045414;28;20032;-61
2022/05/03 03:52:35;;;;;;;5.78;4.70;;;;;;;6.30;100.00;100766.38;5044019;28;20037;-61
2022/05/03 03:55:02;;;;;;;8.75;5.68;;;;;;;6.28;100.00;100762.97;5037385;28;20024;-61
2022/05/03 03:57:28;;;;;;;10.13;5.38;;;;;;;6.26;100.00;100754.31;5032083;28;20024;-61
2022/05/03 03:59:54;;;;;;;8.43;6.65;;;;;;;6.21;100.00;100749.22;5048962;28;20035;-61
2022/05/03 04:02:20;;;;;;;8.30;5.57;;;;;;;6.23;100.00;100754.38;5028809;28;20815;-61
2022/05/03 04:04:46;;;;;;;8.27;5.30;;;;;;;6.24;100.00;100769.16;5046400;28;20081;-61
2022/05/03 04:07:12;;;;;;;6.13;4.88;;;;;;;6.21;100.00;100762.28;5028049;28;20887;-61
2022/05/03 04:09:37;;;;;;;11.40;5.13;;;;;;;6.05;100.00;100746.16;5046210;28;20127;-61
2022/05/03 04:12:04;;;;;;;7.28;4.55;;;;;;;6.16;100.00;100759.78;5046117;28;20031;-61
2022/05/03 04:14:30;;;;;;;7.97;4.45;;;;;;;6.12;100.00;100755.53;5046576;28;20912;-61
2022/05/03 04:16:56;;;;;;;6.13;4.22;;;;;;;6.12;100.00;100759.88;5046966;28;20032;-61
2022/05/03 04:19:21;;;;;;;7.13;4.47;;;;;;;5.96;100.00;100740.31;5046140;28;20915;-61
2022/05/03 04:21:47;;;;;;;7.15;4.65;;;;;;;6.07;100.00;100761.78;5046382;28;20027;-61
2022/05/03 04:24:13;;;;;;;7.38;4.68;;;;;;;5.98;100.00;100755.03;5047420;28;20077;-61
2022/05/03 04:26:39;;;;;;;7.18;5.18;;;;;;;6.08;100.00;100771.31;5048432;28;20137;-62
2022/05/03 04:29:04;;;;;;;7.25;5.13;;;;;;;6.05;100.00;100769.63;5047231;28;20074;-61
2022/05/03 04:31:32;;;;;;;5.57;4.45;;;;;;;6.08;100.00;100771.31;5047910;28;20063;-61
2022/05/03 04:33:58;;;;;;;6.10;4.20;;;;;;;6.08;100.00;100776.53;5047304;28;20362;-61
2022/05/03 04:36:25;;;;;;;10.13;4.60;;;;;;;6.09;100.00;100773.88;5049086;28;20039;-62
2022/05/03 04:38:51;;;;;;;11.93;5.43;;;;;;;6.07;100.00;100770.47;5047600;28;20031;-62
2022/05/03 04:41:16;;;;;;;4.63;3.95;;;;;;;5.75;100.00;100713.00;5047626;28;20819;-61
2022/05/03 04:43:42;;;;;;;5.65;4.25;;;;;;;6.11;100.00;100768.63;5048066;28;20221;-61
2022/05/03 04:46:07;;;;;;;8.00;5.13;;;;;;;6.09;100.00;100763.44;5048873;28;20032;-61
2022/05/03 04:48:32;;;;;;;6.35;4.38;;;;;;;6.14;100.00;100769.41;5048156;28;20048;-62
2022/05/03 04:50:58;;;;;;;9.45;5.20;;;;;;;6.15;100.00;100770.28;5047472;28;20028;-61
2022/05/03 04:53:23;;;;;;;8.35;6.13;;;;;;;6.13;100.00;100765.09;5048338;28;20861;-62
2022/05/03 04:55:49;;;;;;;11.73;6.70;;;;;;;6.12;100.00;100757.28;5047703;28;20031;-62
2022/05/03 04:58:15;;;;;;;8.43;5.90;;;;;;;6.18;100.00;100772.78;5048107;28;20031;-61
2022/05/03 05:00:40;;;;;;;11.20;5.10;;;;;;;6.26;100.00;100781.25;5048671;28;20922;-62
2022/05/03 05:03:06;;;;;;;7.78;5.40;;;;;;;6.28;100.00;100786.44;5029819;28;20035;-62
2022/05/03 05:05:31;;;;;;;7.93;5.85;;;;;;;6.32;100.00;100785.47;5048346;28;20039;-65
2022/05/03 05:08:02;;;;;;;7.03;5.45;;;;;;;6.18;100.00;100756.28;5047078;28;20031;-62
2022/05/03 05:10:28;;;;;;;5.80;4.40;;;;;;;6.24;100.00;100761.34;5047867;28;20950;-62
2022/05/03 05:12:54;;;;;;;6.15;4.50;;;;;;;6.15;100.00;100745.00;5047388;28;20035;-62
2022/05/03 05:15:25;;;;;;;6.43;4.55;;;;;;;6.49;100.00;100794.53;5046986;28;20048;-61
2022/05/03 05:17:58;;;;;;;6.90;4.25;;;;;;;6.55;100.00;100797.00;5028686;28;20031;-61
2022/05/03 05:20:24;;;;;;;7.10;4.50;;;;;;;6.62;100.00;100795.09;5045022;28;20028;-62
2022/05/03 05:22:50;;;;;;;5.45;4.40;;;;;;;6.63;100.00;100791.56;5046439;28;20024;-62
2022/05/03 05:25:16;;;;;;;7.82;4.97;;;;;;;6.72;100.00;100790.47;5045027;28;20431;-62
2022/05/03 05:27:41;;;;;;;7.35;4.50;;;;;;;6.78;100.00;100796.38;5028272;28;20024;-61
2022/05/03 05:30:07;;;;;;;7.05;5.30;;;;;;;6.82;100.00;100800.59;5045387;28;20940;-61
2022/05/03 05:32:37;;;;;;;7.25;4.72;;;;;;;6.78;100.00;100783.31;5046787;28;20032;-60
2022/05/03 05:35:05;;;;;;;8.25;5.03;;;;;;;6.88;100.00;100797.81;5046715;28;20055;-61
2022/05/03 05:37:31;;;;;;;8.50;5.15;;;;;;;6.94;100.00;100797.63;5045066;28;20047;-62
2022/05/03 05:39:57;;;;;;;7.93;5.10;;;;;;;6.94;100.00;100791.53;5045607;28;20276;-61
2022/05/03 05:42:22;;;;;;;5.40;4.85;;;;;;;6.98;100.00;100788.81;5045216;28;20549;-61
2022/05/03 05:44:48;;;;;;;7.32;5.15;;;;;;;7.08;100.00;100800.69;5046402;28;20028;-61
2022/05/03 05:47:14;;;;;;;7.00;4.82;;;;;;;7.13;100.00;100790.13;5092437;28;20031;-61
2022/05/03 05:49:39;;;;;;;7.25;5.07;;;;;;;7.28;100.00;100800.09;5092710;28;20104;-61
2022/05/03 05:54:49;;;;;;;7.57;5.43;;;;;;;7.39;100.00;100802.41;5092729;28;20173;-61
2022/05/03 05:57:15;;;;;;;7.57;5.68;;;;;;;7.42;100.00;100810.13;5092891;28;20538;-61
2022/05/03 05:59:41;;;;;;;6.80;4.57;;;;;;;7.51;100.00;100799.38;5080182;28;20489;-61
2022/05/03 06:02:06;;;;;;;16.10;5.25;;;;;;;7.62;100.00;100811.25;5072427;28;20054;-61
2022/05/03 06:04:33;;;;;;;9.63;5.93;;;;;;;7.75;100.00;100808.22;5072307;28;20371;-61
2022/05/03 06:06:58;;;;;;;6.88;4.80;;;;;;;7.82;100.00;100810.59;5072375;28;20035;-61
2022/05/03 06:09:24;;;;;;;6.47;4.68;;;;;;;7.83;100.00;100801.84;5050089;28;20033;-61
2022/05/03 06:11:49;;;;;;;8.98;4.55;;;;;;;7.93;100.00;100805.03;5071854;28;20039;-61
2022/05/03 06:14:15;;;;;;;8.48;5.07;;;;;;;8.10;100.00;100821.88;5072360;28;20028;-61
2022/05/03 06:16:49;;;;;;;8.73;5.18;;;;;;;7.75;100.00;100751.53;5072003;28;20035;-61
2022/05/03 06:19:15;;;;;;;6.95;4.88;;;;;;;8.27;100.00;100823.06;5056761;28;20021;-61
2022/05/03 06:21:40;;;;;;;5.68;4.32;;;;;;;8.12;100.00;100782.56;5027422;28;20082;-61
2022/05/03 06:24:06;;;;;;;8.00;5.47;;;;;;;8.51;100.00;100827.50;5029611;28;20032;-61
2022/05/03 06:26:32;;;;;;;5.97;4.68;;;;;;;8.58;100.00;100829.00;5044283;28;20047;-61
2022/05/03 06:28:58;;;;;;;7.18;5.00;;;;;;;8.69;100.00;100830.31;5028262;28;20024;-62
2022/05/03 06:31:24;;;;;;;8.95;4.82;;;;;;;8.87;100.00;100839.28;5028356;28;20020;-62
2022/05/03 06:33:50;;;;;;;7.72;4.95;;;;;;;9.00;100.00;100840.56;5028624;28;20032;-61
2022/05/03 06:36:16;;;;;;;7.72;4.53;;;;;;;9.10;100.00;100839.31;5028635;28;20113;-61
2022/05/03 06:38:41;;;;;;;9.32;5.47;;;;;;;9.18;100.00;100842.50;5029321;28;20937;-61
2022/05/03 06:41:08;;;;;;;8.50;4.97;;;;;;;9.26;100.00;100838.75;5030374;28;20040;-61
2022/05/03 06:43:33;;;;;;;6.05;4.75;;;;;;;9.30;100.00;100837.69;5032659;28;20024;-61
2022/05/03 06:45:59;;;;;;;8.23;5.03;;;;;;;9.39;100.00;100846.09;5032260;28;20790;-61
2022/05/03 06:48:24;;;;;;;6.88;5.35;;;;;;;9.47;100.00;100849.25;5032649;28;20090;-61
2022/05/03 06:50:49;;;;;;;6.40;4.22;;;;;;;9.58;100.00;100847.09;5036680;28;20770;-61
2022/05/03 06:53:15;;;;;;;6.50;4.93;;;;;;;9.60;100.00;100840.00;5041213;28;20106;-61
2022/05/03 06:55:40;;;;;;;8.23;4.45;;;;;;;9.75;100.00;100849.06;5039209;28;20957;-61
2022/05/03 06:58:05;;;;;;;6.10;4.13;;;;;;;9.76;100.00;100840.28;5041032;28;20028;-62
2022/05/03 07:00:31;;;;;;;9.63;5.18;;;;;;;9.89;100.00;100845.88;5042783;28;20041;-61
2022/05/03 07:02:56;;;;;;;7.70;4.53;;;;;;;9.96;100.00;100840.31;5033207;28;20768;-62
2022/05/03 07:05:22;;;;;;;8.43;5.03;;;;;;;10.09;100.00;100844.16;5058977;28;20032;-61
2022/05/03 07:07:47;;;;;;;8.40;4.88;;;;;;;10.19;100.00;100856.03;5065948;28;20369;-62
2022/05/03 07:10:12;;;;;;;8.20;5.03;;;;;;;10.24;100.00;100843.53;5063667;28;20873;-61
2022/05/03 07:12:38;;;;;;;7.53;4.60;;;;;;;10.36;100.00;100850.06;5061590;28;20088;-62
2022/05/03 07:15:04;;;;;;;6.82;3.80;;;;;;;10.38;100.00;100839.47;5058708;28;20020;-62
2022/05/03 07:22:58;;;;;;;10.30;4.77;;;;;;;10.68;100.00;100864.44;5055234;28;20327;-62
2022/05/03 07:25:24;;;;;;;9.63;4.45;;;;;;;10.77;100.00;100871.94;5065125;28;20788;-61
2022/05/03 07:27:50;;;;;;;5.18;3.58;;;;;;;10.85;100.00;100858.47;5055903;28;20152;-61
2022/05/03 07:30:16;;;;;;;5.60;3.72;;;;;;;10.92;100.00;100858.13;5054773;28;20102;-62
2022/05/03 07:32:45;;;;;;;5.20;3.67;;;;;;;11.07;100.00;100867.13;5052127;28;20020;-61
2022/05/03 07:35:11;;;;;;;4.70;3.40;;;;;;;11.15;100.00;100870.28;5062892;28;20036;-62
2022/05/03 07:37:37;;;;;;;4.60;3.13;;;;;;;11.24;100.00;100869.84;5055776;28;20032;-62
2022/05/03 07:40:05;;;;;;;6.72;4.03;;;;;;;11.29;100.00;100873.97;5057930;28;20408;-61
2022/05/03 07:42:30;;;;;;;7.03;3.25;;;;;;;11.38;100.00;100867.44;5063270;28;20089;-62
2022/05/03 07:44:55;;;;;;;5.38;3.25;;;;;;;11.46;100.00;100872.31;5041172;28;20033;-61
2022/05/03 07:47:21;;;;;;;4.55;3.05;;;;;;;11.37;100.00;100849.09;5054630;28;20032;-61
2022/05/03 07:49:46;;;;;;;4.35;3.47;;;;;;;11.51;100.00;100847.53;5054437;28;20020;-62
2022/05/03 07:52:12;;;;;;;4.60;3.30;;;;;;;11.68;100.00;100870.41;5035841;28;20027;-62
2022/05/03 07:54:41;;;;;;;6.28;3.47;;;;;;;11.77;100.00;100868.22;5033361;28;20032;-61
2022/05/03 07:57:07;;;;;;;5.07;2.90;;;;;;;11.70;100.00;100836.97;5050718;28;20028;-62
2022/05/03 07:59:33;;;;;;;5.47;3.22;;;;;;;11.92;100.00;100868.44;5046595;28;20060;-62
2022/05/03 08:01:59;;;;;;;4.68;2.90;;;;;;;11.90;100.00;100860.59;5046544;28;20031;-61
2022/05/03 08:04:25;;;;;;;5.53;3.60;;;;;;;11.89;100.00;100855.41;5054785;27;20020;-61
2022/05/03 08:06:50;;;;;;;5.03;3.08;;;;;;;11.98;100.00;100869.00;5041811;28;20912;-62
2022/05/03 08:09:15;;;;;;;4.75;3.28;;;;;;;11.62;100.00;100804.91;5049142;28;20817;-62
2022/05/03 08:11:41;;;;;;;5.00;3.53;;;;;;;12.05;100.00;100859.88;5045174;28;20131;-61
2022/05/03 08:14:07;;;;;;;5.43;3.25;;;;;;;12.21;99.84;100871.34;5026889;28;20032;-61
2022/05/03 08:16:33;;;;;;;5.53;2.85;;;;;;;12.12;98.07;100848.09;5026269;28;20032;-61
2022/05/03 08:18:59;;;;;;;5.15;3.28;;;;;;;12.22;96.62;100851.13;5027236;28;20021;-61
2022/05/03 08:21:24;;;;;;;4.93;2.50;;;;;;;12.29;93.84;100853.41;5041490;28;20854;-62
2022/05/03 08:23:50;;;;;;;5.47;2.95;;;;;;;12.48;93.71;100873.53;5026470;28;20110;-62
2022/05/03 08:26:15;;;;;;;3.80;2.55;;;;;;;12.52;91.95;100869.81;5026198;28;20024;-61
2022/05/03 08:28:42;;;;;;;4.32;2.35;;;;;;;12.66;90.22;100873.47;5025888;28;20895;-61
2022/05/03 08:31:08;;;;;;;6.38;2.97;;;;;;;12.72;90.46;100867.03;5026370;28;20040;-61
2022/05/03 08:33:34;;;;;;;6.40;2.30;;;;;;;12.66;90.06;100857.66;5027445;28;20032;-61
2022/05/03 08:35:59;;;;;;;2.88;1.90;;;;;;;12.72;85.22;100857.34;5025548;28;20032;-62
2022/05/03 08:43:53;;;;;;;4.03;1.67;;;;;;;12.97;78.37;100841.09;5026429;28;20124;-61
2022/05/03 08:46:20;;;;;;;10.82;2.20;;;;;;;13.20;80.17;100874.19;5025751;28;20273;-62
2022/05/03 08:48:47;;;;;;;3.03;1.80;;;;;;;13.30;81.41;100865.69;5026021;28;20144;-61
2022/05/03 08:51:16;;;;;;;3.47;2.13;;;;;;;13.35;78.26;100877.81;4993384;28;20032;-61
2022/05/03 08:53:42;;;;;;;2.60;1.73;;;;;;;13.47;77.30;100882.41;5027769;28;20139;-62
2022/05/03 08:56:07;;;;;;;3.55;1.92;;;;;;;13.50;74.50;100876.97;5026289;28;20031;-61
2022/05/03 08:58:33;;;;;;;4.90;2.45;;;;;;;13.52;76.17;100875.94;5026665;28;20783;-61
2022/05/03 09:00:59;;;;;;;3.85;2.13;;;;;;;13.53;76.17;100876.78;5008299;28;20036;-61
2022/05/03 09:03:24;;;;;;;4.68;2.75;;;;;;;13.58;78.14;100878.25;5026331;28;20036;-62
2022/05/03 09:05:52;;;;;;;18.58;2.35;;;;;;;13.23;78.55;100826.53;5026489;28;20136;-61
2022/05/03 09:08:21;;;;;;;4.40;2.50;;;;;;;13.20;76.78;100822.28;5025672;28;20025;-61
2022/05/03 09:10:47;;;;;;;12.10;2.30;;;;;;;13.56;76.96;100881.91;5026387;28;20020;-61
2022/05/03 09:13:22;;;;;;;3.78;1.85;;;;;;;13.59;75.21;100871.16;5042689;28;20716;-62
2022/05/03 09:15:51;;;;;;;3.78;1.67;;;;;;;13.84;73.61;100890.00;5038515;28;20031;-62
2022/05/03 09:18:29;;;;;;;7.93;2.03;;;;;;;13.93;73.45;100881.56;5042606;28;20328;-61
2022/05/03 09:23:48;;;;;;;5.30;2.50;;;;;;;14.15;75.74;100894.44;5039395;28;20093;-62
2022/05/03 09:26:18;;;;;;;5.75;2.58;;;;;;;14.16;75.09;100886.41;5040427;28;20096;-62
2022/05/03 09:28:45;;;;;;;6.90;2.30;;;;;;;14.10;76.64;100884.09;5032135;28;20215;-61
2022/05/03 09:31:11;;;;;;;4.03;2.63;;;;;;;14.10;77.11;100873.53;5039814;28;20968;-61
2022/05/03 09:33:37;;;;;;;3.95;2.45;;;;;;;14.29;73.22;100894.50;5026595;28;20129;-61
2022/05/03 09:36:10;;;;;;;5.70;2.90;;;;;;;14.32;74.23;100884.59;5040588;28;20031;-61
2022/05/03 09:38:50;;;;;;;7.07;2.88;;;;;;;14.39;76.37;100886.91;5041784;28;20067;-62
2022/05/03 09:41:16;;;;;;;3.60;2.42;;;;;;;14.32;73.98;100879.31;5039061;28;20155;-61
2022/05/03 09:44:01;;;;;;;9.27;2.92;;;;;;;14.27;75.06;100885.78;5042420;28;20043;-61
2022/05/03 09:46:26;;;;;;;;;;;;;;;14.28;73.00;100888.34;5044530;28;20047;-61
2022/05/03 09:48:52;;;;;;;3.78;2.13;;;;;;;14.45;73.44;100889.19;5041706;28;20034;-61
2022/05/03 09:51:18;;;;;;;7.90;2.22;;;;;;;14.48;74.48;100867.84;5044878;28;20028;-62
2022/05/03 09:53:55;;;;;;;3.58;2.40;;;;;;;14.61;73.03;100866.19;5031203;28;20905;-61
2022/05/03 09:56:23;;;;;;;5.40;2.63;;;;;;;14.81;72.53;100871.13;5027142;28;20136;-61
2022/05/03 09:58:57;;;;;;;4.55;2.20;;;;;;;14.95;72.61;100876.47;5026747;28;20024;-61
2022/05/03 10:01:23;;;;;;;4.03;2.05;;;;;;;14.85;71.98;100867.38;5029317;28;20033;-61
2022/05/03 10:03:49;;;;;;;5.20;2.45;;;;;;;14.95;72.36;100865.88;5029188;28;20028;-61
2022/05/03 10:06:15;;;;;;;4.93;2.83;;;;;;;14.98;71.00;100852.44;5028836;28;20917;-61
2022/05/03 10:08:41;;;;;;;5.20;3.08;;;;;;;15.18;70.56;100875.06;5027656;28;20038;-61
2022/05/03 10:11:07;;;;;;;4.85;2.17;;;;;;;15.34;72.42;100866.06;5011404;28;20028;-61
2022/05/03 10:13:32;;;;;;;3.92;2.58;;;;;;;15.45;70.95;100867.19;5011354;28;20039;-62
2022/05/03 10:21:35;;;;;;;5.25;3.05;;;;;;;15.71;71.28;100858.50;5029430;28;20157;-61
2022/05/03 10:24:09;;;;;;;4.90;2.92;;;;;;;15.77;69.49;100852.78;5044406;28;20887;-61
2022/05/03 10:26:52;;;;;;;8.07;2.93;;;;;;;15.70;69.03;100862.09;5030093;28;20030;-61
2022/05/03 10:29:19;;;;;;;3.30;2.37;;;;;;;15.51;67.52;100843.88;5028655;28;20024;-61
2022/05/03 10:31:55;;;;;;;7.38;3.78;;;;;;;15.50;66.94;100858.06;5028683;28;20036;-61
2022/05/03 10:34:39;;;;;;;9.05;3.38;;;;;;;15.54;67.60;100856.06;5030846;28;20037;-61
2022/05/03 10:37:05;;;;;;;4.37;3.13;;;;;;;15.51;69.31;100841.22;5027728;28;20865;-61
2022/05/03 10:39:31;;;;;;;4.78;2.80;;;;;;;15.87;70.86;100847.75;5013772;28;20911;-61
2022/05/03 10:42:09;;;;;;;4.30;3.05;;;;;;;15.94;70.94;100823.41;5030633;28;20040;-61
2022/05/03 10:44:48;;;;;;;8.52;3.17;;;;;;;16.26;70.44;100835.38;5029052;28;20086;-61
2022/05/03 10:47:19;;;;;;;4.35;3.00;;;;;;;16.58;69.14;100845.66;5028918;28;20143;-61
2022/05/03 10:50:12;;;;;;;4.65;3.13;;;;;;;16.77;69.11;100846.09;5032006;28;20842;-62
2022/05/03 10:52:46;;;;;;;7.60;2.90;;;;;;;16.90;68.77;100836.31;5029354;28;20035;-62
2022/05/03 10:55:13;;;;;;;10.48;3.90;;;;;;;16.81;64.70;100832.50;5011333;28;20587;-61
2022/05/03 10:58:15;;;;;;;10.98;3.38;;;;;;;16.67;65.77;100835.25;5029598;28;20059;-61
2022/05/03 11:01:14;;;;;;;7.45;3.72;;;;;;;16.61;67.47;100834.84;5029020;28;20882;-61
2022/05/03 11:03:52;;;;;;;4.22;2.53;;;;;;;16.91;66.75;100832.72;5029198;28;20825;-61
2022/05/03 11:06:18;;;;;;;3.67;2.97;;;;;;;17.19;66.23;100832.50;5029040;28;20176;-61
2022/05/03 11:09:08;;;;;;;5.38;2.30;;;;;;;17.40;66.31;100835.44;5030062;28;20028;-61
2022/05/03 11:11:43;;;;;;;4.90;2.83;;;;;;;17.42;67.10;100822.88;5030406;28;20032;-61
2022/05/03 11:14:12;;;;;;;4.65;2.50;;;;;;;17.53;64.82;100830.09;5032054;28;20078;-62
2022/05/03 11:16:37;;;;;;;5.43;3.05;;;;;;;17.69;65.08;100825.41;5029982;28;20028;-61
2022/05/03 11:19:13;;;;;;;15.00;3.35;;;;;;;17.76;64.89;100784.09;5032469;28;20118;-62
2022/05/03 11:21:38;;;;;;;4.20;2.75;;;;;;;18.09;64.24;100802.88;5031202;28;20036;-62
2022/05/03 11:24:05;;;;;;;5.07;3.25;;;;;;;18.34;64.90;100808.06;5030756;28;20067;-62
2022/05/03 11:26:31;;;;;;;10.27;3.10;;;;;;;18.68;65.69;100805.50;5011774;28;20880;-62
2022/05/03 11:28:58;;;;;;;5.57;3.38;;;;;;;19.05;62.42;100804.34;5030512;28;20102;-61
2022/05/03 11:31:25;;;;;;;4.70;3.05;;;;;;;18.90;62.42;100800.19;5041478;28;20039;-62
2022/05/03 11:33:52;;;;;;;6.80;3.40;;;;;;;19.12;62.48;100802.03;5043523;28;20071;-62
2022/05/03 11:36:21;;;;;;;5.20;3.00;;;;;;;19.65;63.70;100797.75;5035041;28;20773;-62
2022/05/03 11:38:48;;;;;;;7.82;3.60;;;;;;;21.46;61.91;100791.13;5027206;28;20039;-62
2022/05/03 11:41:14;;;;;;;5.40;3.88;;;;;;;24.79;55.49;100797.16;5009534;28;20043;-62
2022/05/03 11:43:41;;;;;;;5.15;3.25;;;;;;;27.66;48.76;100787.09;5028474;28;20878;-62
2022/05/03 11:46:07;;;;;;;4.53;2.67;;;;;;;29.88;44.96;100787.06;5028060;28;20037;-62
2022/05/03 11:48:34;;;;;;;6.28;3.40;;;;;;;30.67;38.48;100793.25;5027918;28;20135;-62
2022/05/03 11:56:29;;;;;;;6.95;2.97;;;;;;;29.50;36.83;100771.19;5030367;28;20950;-62
2022/05/03 11:58:54;;;;;;;5.30;3.05;;;;;;;31.09;35.39;100764.31;5044877;28;20028;-62
2022/05/03 12:01:20;;;;;;;7.15;3.17;;;;;;;31.82;32.73;100772.56;5047928;28;20131;-62
2022/05/03 12:03:53;;;;;;;4.85;2.80;;;;;;;30.52;32.39;100781.63;5048153;28;20143;-62
2022/05/03 12:06:21;;;;;;;4.13;2.95;;;;;;;27.93;34.03;100764.97;5059397;28;20035;-62
2022/05/03 12:08:48;;;;;;;6.53;2.70;;;;;;;28.25;36.93;100726.91;5074183;28;20107;-62
2022/05/03 12:11:21;;;;;;;6.75;3.35;;;;;;;30.90;34.94;100765.81;5073197;28;20035;-62
2022/05/03 12:13:47;;;;;;;5.93;3.20;;;;;;;32.76;32.69;100753.34;5072999;28;20101;-62