Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:13;;;;;;;;;;;22.00;99.90;;;;;;5093679;28;20372;-67
2023/12/31 00:03:40;;;;;;;;;;;22.00;99.90;;;;;;5093965;28;19965;-67
2023/12/31 00:06:07;;;;;;;;;;;22.10;99.90;;;;;;5094054;28;19912;-68
2023/12/31 00:08:34;;;;;;;;;;;22.10;99.90;;;;;;5094003;28;19908;-66
2023/12/31 00:11:00;;;;;;;;;;;22.00;99.90;;;;;;5109268;28;19919;-67
2023/12/31 00:13:27;;;;;;;;;;;22.00;99.90;;;;;;5097175;28;19911;-68
2023/12/31 00:15:54;;;;;;;;;;;22.00;99.90;;;;;;5102998;28;19968;-67
2023/12/31 00:18:21;;;;;;;;;;;21.90;99.90;;;;;;5093667;28;19920;-68
2023/12/31 00:20:47;;;;;;;;;;;21.90;99.90;;;;;;5093878;28;20377;-69
2023/12/31 00:23:14;;;;;;;;;;;21.90;99.90;;;;;;5094765;28;19912;-70
2023/12/31 00:25:40;;;;;;;;;;;22.00;99.90;;;;;;5113864;28;19908;-68
2023/12/31 00:28:07;;;;;;;;;;;22.10;99.90;;;;;;5113916;28;20364;-67
2023/12/31 00:30:35;;;;;;;;;;;22.20;99.90;;;;;;5105260;28;19908;-67
2023/12/31 00:33:01;;;;;;;;;;;22.40;99.90;;;;;;5093039;28;20384;-70
2023/12/31 00:35:28;;;;;;;;;;;22.40;99.90;;;;;;5093426;28;20307;-67
2023/12/31 00:37:55;;;;;;;;;;;22.60;99.90;;;;;;5093354;28;19916;-68
2023/12/31 00:40:21;;;;;;;;;;;22.70;99.90;;;;;;5102682;28;19907;-64
2023/12/31 00:42:48;;;;;;;;;;;22.80;99.90;;;;;;5113335;28;20360;-67
2023/12/31 00:45:14;;;;;;;;;;;22.80;99.90;;;;;;5113190;28;19968;-68
2023/12/31 00:47:41;;;;;;;;;;;22.80;99.90;;;;;;5113461;28;20257;-67
2023/12/31 00:50:08;;;;;;;;;;;22.70;99.90;;;;;;5110134;28;19912;-67
2023/12/31 00:52:34;;;;;;;;;;;22.60;99.90;;;;;;5092839;28;19908;-67
2023/12/31 00:55:01;;;;;;;;;;;22.50;99.90;;;;;;5093137;28;19920;-68
2023/12/31 00:57:29;;;;;;;;;;;22.40;99.90;;;;;;5092894;28;19916;-67
2023/12/31 00:59:59;;;;;;;;;;;22.30;99.90;;;;;;5092002;28;20201;-67
2023/12/31 01:02:27;;;;;;;;;;;22.40;99.90;;;;;;5092691;28;19931;-65
2023/12/31 01:04:53;;;;;;;;;;;22.40;99.90;;;;;;5093021;28;19908;-67
2023/12/31 01:07:20;;;;;;;;;;;22.40;99.90;;;;;;5092976;28;19931;-68
2023/12/31 01:09:47;;;;;;;;;;;22.50;99.90;;;;;;5092959;28;19919;-69
2023/12/31 01:12:13;;;;;;;;;;;22.50;99.90;;;;;;5092615;28;19908;-67
2023/12/31 01:14:41;;;;;;;;;;;22.50;99.90;;;;;;5092856;28;19937;-67
2023/12/31 01:17:11;;;;;;;;;;;22.50;99.90;;;;;;5092477;28;19924;-66
2023/12/31 01:19:37;;;;;;;;;;;22.40;99.90;;;;;;5099924;28;19911;-66
2023/12/31 01:22:04;;;;;;;;;;;22.30;99.90;;;;;;5113016;28;19915;-70
2023/12/31 01:24:30;;;;;;;;;;;22.30;99.90;;;;;;5113144;28;19908;-67
2023/12/31 01:26:57;;;;;;;;;;;22.40;99.90;;;;;;5096385;28;19912;-70
2023/12/31 01:29:24;;;;;;;;;;;22.50;99.90;;;;;;5092663;28;20064;-66
2023/12/31 01:31:50;;;;;;;;;;;22.50;99.90;;;;;;5110914;28;19908;-69
2023/12/31 01:34:17;;;;;;;;;;;22.60;99.90;;;;;;5113093;28;19916;-71
2023/12/31 01:36:44;;;;;;;;;;;22.70;99.90;;;;;;5112993;28;20276;-69
2023/12/31 01:39:11;;;;;;;;;;;22.80;99.90;;;;;;5112767;28;19955;-69
2023/12/31 01:41:38;;;;;;;;;;;22.80;99.90;;;;;;5115240;28;19908;-73
2023/12/31 01:44:06;;;;;;;;;;;22.80;99.90;;;;;;5116939;28;20317;-68
2023/12/31 01:46:33;;;;;;;;;;;22.70;99.90;;;;;;5117048;28;19940;-68
2023/12/31 01:49:00;;;;;;;;;;;22.70;99.90;;;;;;5117200;28;19908;-69
2023/12/31 01:51:27;;;;;;;;;;;22.70;99.90;;;;;;5113141;28;19908;-73
2023/12/31 01:53:56;;;;;;;;;;;22.80;99.90;;;;;;5096083;28;19977;-72
2023/12/31 01:56:23;;;;;;;;;;;22.90;99.90;;;;;;5096358;28;19954;-69
2023/12/31 01:58:50;;;;;;;;;;;22.90;99.90;;;;;;5096386;28;19912;-72
2023/12/31 02:01:17;;;;;;;;;;;22.90;99.90;;;;;;5096221;28;19908;-68
2023/12/31 02:03:44;;;;;;;;;;;23.00;99.90;;;;;;5096275;28;19912;-69
2023/12/31 02:06:10;;;;;;;;;;;23.00;99.90;;;;;;5096187;28;19912;-66
2023/12/31 02:08:37;;;;;;;;;;;23.00;99.90;;;;;;5096182;28;19951;-66
2023/12/31 02:11:04;;;;;;;;;;;23.10;99.90;;;;;;5096053;28;19912;-70
2023/12/31 02:13:30;;;;;;;;;;;23.00;99.90;;;;;;5096221;28;19915;-69
2023/12/31 02:15:57;;;;;;;;;;;22.90;99.90;;;;;;5096012;28;19915;-67
2023/12/31 02:18:24;;;;;;;;;;;22.60;99.90;;;;;;5095845;28;19959;-68
2023/12/31 02:20:51;;;;;;;;;;;22.50;99.90;;;;;;5095947;28;19909;-70
2023/12/31 02:23:17;;;;;;;;;;;22.60;99.90;;;;;;5095930;28;19999;-70
2023/12/31 02:25:47;;;;;;;;;;;22.70;99.90;;;;;;5095832;28;19908;-69
2023/12/31 02:28:15;;;;;;;;;;;22.70;99.90;;;;;;5095530;28;19915;-72
2023/12/31 02:30:41;;;;;;;;;;;22.80;99.90;;;;;;5104992;28;19994;-70
2023/12/31 02:33:08;;;;;;;;;;;22.90;99.90;;;;;;5116162;28;19914;-66
2023/12/31 02:35:34;;;;;;;;;;;23.00;99.90;;;;;;5116390;28;19908;-73
2023/12/31 02:38:01;;;;;;;;;;;22.90;99.90;;;;;;5116417;28;19916;-69
2023/12/31 02:40:28;;;;;;;;;;;22.90;99.90;;;;;;5116162;28;20249;-67
2023/12/31 02:42:54;;;;;;;;;;;22.90;99.90;;;;;;5116036;28;19907;-72
2023/12/31 02:45:21;;;;;;;;;;;22.90;99.90;;;;;;5116047;28;20380;-71
2023/12/31 02:47:47;;;;;;;;;;;23.00;99.90;;;;;;5115979;28;19908;-66
2023/12/31 02:50:14;;;;;;;;;;;22.90;99.90;;;;;;5115969;28;19912;-73
2023/12/31 02:52:41;;;;;;;;;;;23.00;99.90;;;;;;5114333;28;19991;-72
2023/12/31 02:55:07;;;;;;;;;;;23.10;99.90;;;;;;5115457;28;19920;-67
2023/12/31 02:57:34;;;;;;;;;;;23.30;99.90;;;;;;5115838;28;19920;-76
2023/12/31 03:00:01;;;;;;;;;;;23.30;99.90;;;;;;5097742;28;20284;-65
2023/12/31 03:02:27;;;;;;;;;;;23.20;99.90;;;;;;5115029;28;19915;-75
2023/12/31 03:04:54;;;;;;;;;;;23.20;99.90;;;;;;5115481;28;19957;-67
2023/12/31 03:07:20;;;;;;;;;;;23.30;99.90;;;;;;5115503;28;19908;-71
2023/12/31 03:09:47;;;;;;;;;;;23.20;99.90;;;;;;5097355;28;19947;-66
2023/12/31 03:12:14;;;;;;;;;;;23.10;99.90;;;;;;5112621;28;20420;-72
2023/12/31 03:14:40;;;;;;;;;;;23.10;99.90;;;;;;5095644;28;19961;-72
2023/12/31 03:17:07;;;;;;;;;;;22.90;99.90;;;;;;5100733;28;19951;-72
2023/12/31 03:19:36;;;;;;;;;;;23.00;99.90;;;;;;5115411;28;19914;-70
2023/12/31 03:22:03;;;;;;;;;;;23.00;99.90;;;;;;5115244;28;19912;-70
2023/12/31 03:24:30;;;;;;;;;;;22.90;99.90;;;;;;5114927;28;19907;-75
2023/12/31 03:26:57;;;;;;;;;;;22.80;99.90;;;;;;5114877;28;20283;-67
2023/12/31 03:29:24;;;;;;;;;;;22.60;99.90;;;;;;5114795;28;19912;-67
2023/12/31 03:31:50;;;;;;;;;;;22.70;99.90;;;;;;5114602;28;20369;-74
2023/12/31 03:34:17;;;;;;;;;;;22.80;99.90;;;;;;5115014;28;20344;-70
2023/12/31 03:36:44;;;;;;;;;;;22.70;99.90;;;;;;5114986;28;19919;-69
2023/12/31 03:39:10;;;;;;;;;;;22.40;99.90;;;;;;5114864;28;19907;-67
2023/12/31 03:41:37;;;;;;;;;;;22.30;99.90;;;;;;5096236;28;20325;-66
2023/12/31 03:44:04;;;;;;;;;;;22.30;99.90;;;;;;5115028;28;19908;-66
2023/12/31 03:46:30;;;;;;;;;;;22.30;99.90;;;;;;5114901;28;19915;-67
2023/12/31 03:48:57;;;;;;;;;;;22.30;99.90;;;;;;5114718;28;20006;-68
2023/12/31 03:51:24;;;;;;;;;;;22.30;99.90;;;;;;5114287;28;19914;-71
2023/12/31 03:53:51;;;;;;;;;;;22.30;99.90;;;;;;5114585;28;20310;-65
2023/12/31 03:56:17;;;;;;;;;;;22.40;99.90;;;;;;5114594;28;19911;-67
2023/12/31 03:58:44;;;;;;;;;;;22.40;99.90;;;;;;5114595;28;19912;-66
2023/12/31 04:01:11;;;;;;;;;;;22.40;99.90;;;;;;5101127;28;20387;-69
2023/12/31 04:03:39;;;;;;;;;;;22.40;99.90;;;;;;5093874;28;19912;-72
2023/12/31 04:06:07;;;;;;;;;;;22.40;99.90;;;;;;5094031;28;19918;-71
2023/12/31 04:08:33;;;;;;;;;;;22.50;99.90;;;;;;5093756;28;19915;-68
2023/12/31 04:11:00;;;;;;;;;;;22.40;99.90;;;;;;5093825;28;19938;-66
2023/12/31 04:13:27;;;;;;;;;;;22.40;99.90;;;;;;5093705;28;19908;-66
2023/12/31 04:15:54;;;;;;;;;;;22.30;99.90;;;;;;5093823;28;19947;-67
2023/12/31 04:18:20;;;;;;;;;;;22.30;99.90;;;;;;5093680;28;19916;-65
2023/12/31 04:20:47;;;;;;;;;;;22.20;99.90;;;;;;5093884;28;19915;-66
2023/12/31 04:23:14;;;;;;;;;;;22.20;99.90;;;;;;5093854;28;19908;-65
2023/12/31 04:25:40;;;;;;;;;;;22.20;99.90;;;;;;5093738;28;19978;-69
2023/12/31 04:28:07;;;;;;;;;;;22.30;99.90;;;;;;5093649;28;20364;-70
2023/12/31 04:30:34;;;;;;;;;;;22.20;99.90;;;;;;5093503;28;19911;-66
2023/12/31 04:33:01;;;;;;;;;;;22.20;99.90;;;;;;5093153;28;20277;-70
2023/12/31 04:35:27;;;;;;;;;;;22.10;99.90;;;;;;5093138;28;19915;-67
2023/12/31 04:37:54;;;;;;;;;;;22.00;99.90;;;;;;5093307;28;19959;-73
2023/12/31 04:40:20;;;;;;;;;;;22.00;99.90;;;;;;5093455;28;20318;-68
2023/12/31 04:42:47;;;;;;;;;;;22.00;99.90;;;;;;5093051;28;19953;-68
2023/12/31 04:45:14;;;;;;;;;;;22.20;99.90;;;;;;5093273;28;19908;-72
2023/12/31 04:47:40;;;;;;;;;;;22.20;99.90;;;;;;5075269;28;20372;-65
2023/12/31 04:50:07;;;;;;;;;;;22.10;99.90;;;;;;5093277;28;19908;-66
2023/12/31 04:52:34;;;;;;;;;;;22.20;99.90;;;;;;5093022;28;19943;-69
2023/12/31 04:55:00;;;;;;;;;;;22.30;99.90;;;;;;5092841;28;19920;-68
2023/12/31 04:57:27;;;;;;;;;;;22.30;99.90;;;;;;5093176;28;20019;-68
2023/12/31 04:59:54;;;;;;;;;;;22.40;99.90;;;;;;5093242;28;19931;-71
2023/12/31 05:02:21;;;;;;;;;;;22.50;99.90;;;;;;5092723;28;19953;-73
2023/12/31 05:04:48;;;;;;;;;;;22.60;99.90;;;;;;5093040;28;20418;-67
2023/12/31 05:07:15;;;;;;;;;;;22.70;99.90;;;;;;5092870;28;19908;-74
2023/12/31 05:09:41;;;;;;;;;;;22.70;99.90;;;;;;5092619;28;20384;-68
2023/12/31 05:12:08;;;;;;;;;;;22.80;99.90;;;;;;5092765;28;19908;-74
2023/12/31 05:14:35;;;;;;;;;;;22.80;99.90;;;;;;5092878;28;20361;-69
2023/12/31 05:17:01;;;;;;;;;;;22.90;99.90;;;;;;5092183;28;20287;-74
2023/12/31 05:19:28;;;;;;;;;;;22.80;99.90;;;;;;5092971;28;19916;-69
2023/12/31 05:21:55;;;;;;;;;;;22.90;99.90;;;;;;5092913;28;20403;-69
2023/12/31 05:24:21;;;;;;;;;;;22.80;99.90;;;;;;5092867;28;20327;-69
2023/12/31 05:26:48;;;;;;;;;;;22.80;99.90;;;;;;5092889;28;19957;-73
2023/12/31 05:29:15;;;;;;;;;;;22.70;99.90;;;;;;5092838;28;19908;-75
2023/12/31 05:31:42;;;;;;;;;;;22.60;99.90;;;;;;5092657;28;19950;-69
2023/12/31 05:34:09;;;;;;;;;;;22.60;99.90;;;;;;5092624;28;20476;-71
2023/12/31 05:36:35;;;;;;;;;;;22.50;99.90;;;;;;5092726;28;19916;-74
2023/12/31 05:39:02;;;;;;;;;;;22.50;99.90;;;;;;5092741;28;20345;-72
2023/12/31 05:41:29;;;;;;;;;;;22.60;99.90;;;;;;5092448;28;19908;-74
2023/12/31 05:43:56;;;;;;;;;;;22.40;99.90;;;;;;5092948;28;19908;-71
2023/12/31 05:46:22;;;;;;;;;;;22.60;99.90;;;;;;5092662;28;19912;-76
2023/12/31 05:48:49;;;;;;;;;;;22.60;99.90;;;;;;5092611;28;19947;-70
2023/12/31 05:51:15;;;;;;;;;;;22.50;99.90;;;;;;5092379;28;20368;-69
2023/12/31 05:53:42;;;;;;;;;;;22.50;99.90;;;;;;5092363;28;19961;-67
2023/12/31 05:56:09;;;;;;;;;;;22.50;99.90;;;;;;5092662;28;19937;-73
2023/12/31 05:58:36;;;;;;;;;;;22.60;99.90;;;;;;5092360;28;19980;-74
2023/12/31 06:01:02;;;;;;;;;;;22.50;99.90;;;;;;5109902;28;20277;-69
2023/12/31 06:03:29;;;;;;;;;;;22.50;99.90;;;;;;5093431;28;19908;-70
2023/12/31 06:05:56;;;;;;;;;;;22.50;99.90;;;;;;5090693;28;19912;-67
2023/12/31 06:08:22;;;;;;;;;;;22.50;99.90;;;;;;5091413;28;19915;-70
2023/12/31 06:10:49;;;;;;;;;;;22.40;99.90;;;;;;5091303;28;19931;-67
2023/12/31 06:13:16;;;;;;;;;;;22.40;99.90;;;;;;5092268;28;19908;-70
2023/12/31 06:15:43;;;;;;;;;;;22.50;99.90;;;;;;5092415;28;19909;-67
2023/12/31 06:18:09;;;;;;;;;;;22.40;99.90;;;;;;5092118;28;20383;-70
2023/12/31 06:20:36;;;;;;;;;;;22.40;99.90;;;;;;5092307;28;19912;-71
2023/12/31 06:23:03;;;;;;;;;;;22.40;99.90;;;;;;5092339;28;19908;-66
2023/12/31 06:25:29;;;;;;;;;;;22.40;99.90;;;;;;5092590;28;19908;-75
2023/12/31 06:27:57;;;;;;;;;;;22.30;99.90;;;;;;5095138;28;19912;-70
2023/12/31 06:30:23;;;;;;;;;;;22.30;99.90;;;;;;5095965;28;19915;-74
2023/12/31 06:32:50;;;;;;;;;;;22.30;99.90;;;;;;5095892;28;19915;-66
2023/12/31 06:35:16;;;;;;;;;;;22.30;99.90;;;;;;5096315;28;19916;-72
2023/12/31 06:37:43;;;;;;;;;;;22.30;99.90;;;;;;5095873;28;20002;-76
2023/12/31 06:40:11;;;;;;;;;;;22.40;99.90;;;;;;5095589;28;19916;-74
2023/12/31 06:42:37;;;;;;;;;;;22.30;99.90;;;;;;5095607;28;19909;-69
2023/12/31 06:45:05;;;;;;;;;;;22.30;99.90;;;;;;5095874;28;19908;-67
2023/12/31 06:47:31;;;;;;;;;;;22.40;99.90;;;;;;5095643;28;20292;-72
2023/12/31 06:49:58;;;;;;;;;;;22.30;99.90;;;;;;5095637;28;19912;-69
2023/12/31 06:52:25;;;;;;;;;;;22.20;99.90;;;;;;5095471;28;19912;-66
2023/12/31 06:54:51;;;;;;;;;;;22.20;99.90;;;;;;5095539;28;20336;-67
2023/12/31 06:57:18;;;;;;;;;;;22.20;99.90;;;;;;5095574;28;19951;-66
2023/12/31 06:59:45;;;;;;;;;;;22.20;99.90;;;;;;5095368;28;19908;-74
2023/12/31 07:02:12;;;;;;;;;;;22.20;99.90;;;;;;5095441;28;19912;-68
2023/12/31 07:04:39;;;;;;;;;;;22.20;99.90;;;;;;5095458;28;20273;-76
2023/12/31 07:07:06;;;;;;;;;;;22.20;99.90;;;;;;5095640;28;19912;-74
2023/12/31 07:09:32;;;;;;;;;;;22.20;99.90;;;;;;5095566;28;19920;-72
2023/12/31 07:11:59;;;;;;;;;;;22.20;99.90;;;;;;5094985;28;20011;-68
2023/12/31 07:14:26;;;;;;;;;;;22.20;99.90;;;;;;5095082;28;19908;-73
2023/12/31 07:16:53;;;;;;;;;;;22.20;99.90;;;;;;5094866;28;19973;-66
2023/12/31 07:19:20;;;;;;;;;;;22.20;99.90;;;;;;5095038;28;20474;-72
2023/12/31 07:21:46;;;;;;;;;;;22.10;99.90;;;;;;5094733;28;19908;-66
2023/12/31 07:24:13;;;;;;;;;;;22.10;99.90;;;;;;5094858;28;19985;-68
2023/12/31 07:26:39;;;;;;;;;;;22.10;99.90;;;;;;5114063;28;19918;-68
2023/12/31 07:29:06;;;;;;;;;;;22.10;99.90;;;;;;5113986;28;19913;-67
2023/12/31 07:31:35;;;;;;;;;;;22.00;99.90;;;;;;5111550;28;20345;-71
2023/12/31 07:34:03;;;;;;;;;;;22.00;99.90;;;;;;5094440;28;19918;-67
2023/12/31 07:36:30;;;;;;;;;;;22.00;99.90;;;;;;5093881;28;19969;-75
2023/12/31 07:38:56;;;;;;;;;;;22.00;99.90;;;;;;5093359;28;19916;-69
2023/12/31 07:41:23;;;;;;;;;;;22.00;99.90;;;;;;5110332;28;19908;-69
2023/12/31 07:43:50;;;;;;;;;;;21.90;99.90;;;;;;5115030;28;19976;-72
2023/12/31 07:46:16;;;;;;;;;;;22.00;99.90;;;;;;5101922;28;19908;-69
2023/12/31 07:48:43;;;;;;;;;;;22.00;99.90;;;;;;5094115;28;19908;-69
2023/12/31 07:51:10;;;;;;;;;;;21.90;99.90;;;;;;5100162;28;19907;-68
2023/12/31 07:53:36;;;;;;;;;;;21.90;99.90;;;;;;5096776;28;19936;-69
2023/12/31 07:56:03;;;;;;;;;;;21.90;99.90;;;;;;5094259;28;19958;-72
2023/12/31 07:58:30;;;;;;;;;;;21.80;99.90;;;;;;5094166;28;19951;-71
2023/12/31 08:00:58;;;;;;;;;;;21.90;99.90;;;;;;5095095;28;20372;-76
2023/12/31 08:03:27;;;;;;;;;;;21.80;99.90;;;;;;5102524;28;20391;-76
2023/12/31 08:05:53;;;;;;;;;;;21.80;99.90;;;;;;5114651;28;19908;-68
2023/12/31 08:08:20;;;;;;;;;;;21.80;99.90;;;;;;5114309;28;20348;-65
2023/12/31 08:10:47;;;;;;;;;;;21.70;99.90;;;;;;5114251;28;20257;-70
2023/12/31 08:13:13;;;;;;;;;;;21.70;99.90;;;;;;5113225;28;19908;-70
2023/12/31 08:15:40;;;;;;;;;;;21.60;99.90;;;;;;5104969;28;20010;-73
2023/12/31 08:18:06;;;;;;;;;;;21.60;99.90;;;;;;5093810;28;19916;-72
2023/12/31 08:20:33;;;;;;;;;;;21.60;99.90;;;;;;5093670;28;20380;-70
2023/12/31 08:23:00;;;;;;;;;;;21.60;99.90;;;;;;5097737;28;19966;-69
2023/12/31 08:25:27;;;;;;;;;;;21.60;99.90;;;;;;5093542;28;19995;-70
2023/12/31 08:27:54;;;;;;;;;;;21.60;99.90;;;;;;5094011;28;19954;-67
2023/12/31 08:30:20;;;;;;;;;;;21.50;99.90;;;;;;5099746;28;20442;-70
2023/12/31 08:32:47;;;;;;;;;;;21.50;99.90;;;;;;5113790;28;20395;-73
2023/12/31 08:35:14;;;;;;;;;;;21.50;99.90;;;;;;5113593;28;19908;-71
2023/12/31 08:37:40;;;;;;;;;;;21.50;99.90;;;;;;5113559;28;19923;-73
2023/12/31 08:40:08;;;;;;;;;;;21.50;99.90;;;;;;5113464;28;19914;-66
2023/12/31 08:42:36;;;;;;;;;;;21.50;99.90;;;;;;5113653;28;19956;-71
2023/12/31 08:45:06;;;;;;;;;;;21.40;99.90;;;;;;5110354;28;19992;-70
2023/12/31 08:47:33;;;;;;;;;;;21.40;99.90;;;;;;5093191;28;19983;-72
2023/12/31 08:50:07;;;;;;;;;;;21.40;99.90;;;;;;5092779;28;19908;-71
2023/12/31 08:52:41;;;;;;;;;;;21.40;99.90;;;;;;5092988;28;20356;-75
2023/12/31 08:55:08;;;;;;;;;;;21.50;99.90;;;;;;5093082;28;20023;-66
2023/12/31 08:57:35;;;;;;;;;;;21.40;99.90;;;;;;5093177;28;19916;-69
2023/12/31 09:00:02;;;;;;;;;;;21.30;99.90;;;;;;5096444;28;20049;-68
2023/12/31 09:02:29;;;;;;;;;;;21.30;99.90;;;;;;5113258;28;19908;-69
2023/12/31 09:04:55;;;;;;;;;;;21.30;99.90;;;;;;5113490;28;19912;-71
2023/12/31 09:07:22;;;;;;;;;;;21.20;99.90;;;;;;5113339;28;19916;-67
2023/12/31 09:09:49;;;;;;;;;;;21.30;99.90;;;;;;5113386;28;20317;-66
2023/12/31 09:12:15;;;;;;;;;;;21.30;99.90;;;;;;5113236;28;19915;-72
2023/12/31 09:14:42;;;;;;;;;;;21.30;99.90;;;;;;5113030;28;19908;-67
2023/12/31 09:17:09;;;;;;;;;;;21.30;99.90;;;;;;5112465;28;20547;-72
2023/12/31 09:19:36;;;;;;;;;;;21.30;99.90;;;;;;5109080;28;19916;-69
2023/12/31 09:22:03;;;;;;;;;;;21.30;99.90;;;;;;5112975;28;19908;-68
2023/12/31 09:24:30;;;;;;;;;;;21.30;99.90;;;;;;5112243;28;19915;-65
2023/12/31 09:26:57;;;;;;;;;;;21.30;99.90;;;;;;5113310;28;19908;-65
2023/12/31 09:29:24;;;;;;;;;;;21.30;99.90;;;;;;5113120;28;19908;-72
2023/12/31 09:31:50;;;;;;;;;;;21.40;99.90;;;;;;5094129;28;19999;-75
2023/12/31 09:34:17;;;;;;;;;;;21.30;99.90;;;;;;5092699;28;19908;-72
2023/12/31 09:36:45;;;;;;;;;;;21.40;99.90;;;;;;5092367;28;19912;-71
2023/12/31 09:39:13;;;;;;;;;;;21.40;99.90;;;;;;5092757;28;19912;-71
2023/12/31 09:41:40;;;;;;;;;;;21.40;99.90;;;;;;5092620;28;19919;-67
2023/12/31 09:44:07;;;;;;;;;;;21.30;99.90;;;;;;5092553;28;19915;-66
2023/12/31 09:46:37;;;;;;;;;;;21.30;99.90;;;;;;5106499;28;19908;-68
2023/12/31 09:49:05;;;;;;;;;;;21.30;99.90;;;;;;5112821;28;19931;-70
2023/12/31 09:51:33;;;;;;;;;;;21.30;99.90;;;;;;5113008;28;20353;-71
2023/12/31 09:54:01;;;;;;;;;;;21.40;99.90;;;;;;5112745;28;19922;-66
2023/12/31 09:56:30;;;;;;;;;;;21.30;99.90;;;;;;5112972;28;19912;-68
2023/12/31 09:58:57;;;;;;;;;;;21.40;99.90;;;;;;5112218;28;19916;-69
2023/12/31 10:01:25;;;;;;;;;;;21.40;99.90;;;;;;5088831;28;19916;-72
2023/12/31 10:03:52;;;;;;;;;;;21.40;99.90;;;;;;5104342;28;19914;-67
2023/12/31 10:06:19;;;;;;;;;;;21.40;99.90;;;;;;5081615;28;19908;-70
2023/12/31 10:08:46;;;;;;;;;;;21.50;99.90;;;;;;5098482;28;19972;-67
2023/12/31 10:11:13;;;;;;;;;;;21.40;99.90;;;;;;5115974;28;19943;-70
2023/12/31 10:13:40;;;;;;;;;;;21.40;99.90;;;;;;5098111;28;20317;-72
2023/12/31 10:16:13;;;;;;;;;;;21.40;99.90;;;;;;5111432;28;19937;-67
2023/12/31 10:18:40;;;;;;;;;;;21.40;99.90;;;;;;5105178;28;19927;-71
2023/12/31 10:21:08;;;;;;;;;;;21.40;99.90;;;;;;5096166;28;20384;-71
2023/12/31 10:23:35;;;;;;;;;;;21.40;99.90;;;;;;5078032;28;19908;-67
2023/12/31 10:26:02;;;;;;;;;;;21.30;99.90;;;;;;5077781;28;20023;-67
2023/12/31 10:28:28;;;;;;;;;;;21.30;99.90;;;;;;5095893;28;19953;-68
2023/12/31 10:30:55;;;;;;;;;;;21.30;99.90;;;;;;5095875;28;19947;-71
2023/12/31 10:33:28;;;;;;;;;;;21.30;99.90;;;;;;5095571;28;20315;-72
2023/12/31 10:36:03;;;;;;;;;;;21.30;99.90;;;;;;5095729;28;20316;-67
2023/12/31 10:38:29;;;;;;;;;;;21.30;99.90;;;;;;5095521;28;19916;-69
2023/12/31 10:41:09;;;;;;;;;;;21.30;99.90;;;;;;5095601;28;20072;-70
2023/12/31 10:43:38;;;;;;;;;;;21.30;99.90;;;;;;5095691;28;19908;-71
2023/12/31 10:46:06;;;;;;;;;;;21.20;99.90;;;;;;5095694;28;19919;-69
2023/12/31 10:48:34;;;;;;;;;;;21.20;99.90;;;;;;5095505;28;20353;-73
2023/12/31 10:51:05;;;;;;;;;;;21.20;99.90;;;;;;5095502;28;19908;-72
2023/12/31 10:53:36;;;;;;;;;;;21.20;99.90;;;;;;5095303;28;19958;-66
2023/12/31 10:56:02;;;;;;;;;;;21.20;99.90;;;;;;5095247;28;19916;-66
2023/12/31 10:58:29;;;;;;;;;;;21.10;99.90;;;;;;5095081;28;19916;-70
2023/12/31 11:00:56;;;;;;;;;;;21.20;99.90;;;;;;5084818;28;19912;-66
2023/12/31 11:03:24;;;;;;;;;;;21.10;99.90;;;;;;5099603;28;20290;-69
2023/12/31 11:05:51;;;;;;;;;;;21.10;99.90;;;;;;5095111;28;19914;-67
2023/12/31 11:08:18;;;;;;;;;;;21.10;99.90;;;;;;5076952;28;19908;-67
2023/12/31 11:10:46;;;;;;;;;;;21.10;99.90;;;;;;5094931;28;19915;-65
2023/12/31 11:13:15;;;;;;;;;;;21.10;99.90;;;;;;5093848;28;19951;-69
2023/12/31 11:15:43;;;;;;;;;;;21.10;99.90;;;;;;5076951;28;19931;-67
2023/12/31 11:18:28;;;;;;;;;;;21.10;99.90;;;;;;5076697;28;20554;-66
2023/12/31 11:20:55;;;;;;;;;;;21.00;99.90;;;;;;5076737;28;19915;-67
2023/12/31 11:23:25;;;;;;;;;;;21.00;99.90;;;;;;5094971;28;19944;-71
2023/12/31 11:25:52;;;;;;;;;;;21.00;99.90;;;;;;5105311;28;19914;-67
2023/12/31 11:28:18;;;;;;;;;;;21.00;99.90;;;;;;5076640;28;20974;-72
2023/12/31 11:30:49;;;;;;;;;;;21.00;99.90;;;;;;5094533;28;19915;-65
2023/12/31 11:33:16;;;;;;;;;;;21.00;99.90;;;;;;5094336;28;19916;-68
2023/12/31 11:35:44;;;;;;;;;;;20.90;99.90;;;;;;5084503;28;19912;-69
2023/12/31 11:38:11;;;;;;;;;;;20.90;99.90;;;;;;5083010;28;20323;-71
2023/12/31 11:40:38;;;;;;;;;;;20.90;99.90;;;;;;5084396;28;19957;-68
2023/12/31 11:43:13;;;;;;;;;;;20.90;99.90;;;;;;5107380;28;20376;-65
2023/12/31 11:45:45;;;;;;;;;;;20.90;99.90;;;;;;5114354;28;20007;-69
2023/12/31 11:48:22;;;;;;;;;;;20.90;99.90;;;;;;5107919;28;19909;-65
2023/12/31 11:50:52;;;;;;;;;;;20.80;99.90;;;;;;5094123;28;20558;-67
2023/12/31 11:53:22;;;;;;;;;;;20.70;99.90;;;;;;5097892;28;20279;-67
2023/12/31 11:55:57;;;;;;;;;;;20.70;99.90;;;;;;5114314;28;19920;-66
2023/12/31 11:58:26;;;;;;;;;;;20.70;99.90;;;;;;5114548;28;19922;-68
2023/12/31 12:00:54;;;;;;;;;;;20.70;99.90;;;;;;5088160;28;19911;-66
2023/12/31 12:03:20;;;;;;;;;;;20.60;99.90;;;;;;5093891;28;19962;-70
2023/12/31 12:05:49;;;;;;;;;;;20.70;99.90;;;;;;5113497;28;19908;-71
2023/12/31 12:08:16;;;;;;;;;;;20.60;99.90;;;;;;5110690;28;19916;-67
2023/12/31 12:10:43;;;;;;;;;;;20.60;99.90;;;;;;5093976;28;19909;-66
2023/12/31 12:13:10;;;;;;;;;;;20.60;99.90;;;;;;5094171;28;19911;-65
2023/12/31 12:15:37;;;;;;;;;;;20.60;99.90;;;;;;5093923;28;19908;-64
2023/12/31 12:18:27;;;;;;;;;;;20.60;99.90;;;;;;5075663;28;19920;-65
2023/12/31 12:20:55;;;;;;;;;;;20.50;99.90;;;;;;5093753;28;19908;-65
2023/12/31 12:23:22;;;;;;;;;;;20.50;99.90;;;;;;5093516;28;19908;-64
2023/12/31 12:25:48;;;;;;;;;;;20.50;99.90;;;;;;5093221;28;19908;-64
2023/12/31 12:28:15;;;;;;;;;;;20.50;99.90;;;;;;5093347;28;19947;-65
2023/12/31 12:30:42;;;;;;;;;;;20.50;99.90;;;;;;5093778;28;20250;-70
2023/12/31 12:33:09;;;;;;;;;;;20.50;99.90;;;;;;5093552;28;19908;-69
2023/12/31 12:35:40;;;;;;;;;;;20.40;99.90;;;;;;5093120;28;19976;-64
2023/12/31 12:38:08;;;;;;;;;;;20.40;99.90;;;;;;5093287;28;19961;-65
2023/12/31 12:40:34;;;;;;;;;;;20.40;99.90;;;;;;5093297;28;19950;-65
2023/12/31 12:43:02;;;;;;;;;;;20.40;99.90;;;;;;5093207;28;20349;-65
2023/12/31 12:45:29;;;;;;;;;;;20.50;99.90;;;;;;5096631;28;19951;-71
2023/12/31 12:48:02;;;;;;;;;;;20.40;99.90;;;;;;5113256;28;19912;-69
2023/12/31 12:50:30;;;;;;;;;;;20.50;99.90;;;;;;5113573;28;19912;-66
2023/12/31 12:52:57;;;;;;;;;;;20.50;99.90;;;;;;5095328;28;19915;-67
2023/12/31 12:55:23;;;;;;;;;;;20.50;99.90;;;;;;5093095;28;19924;-66
2023/12/31 12:57:50;;;;;;;;;;;20.60;99.90;;;;;;5093183;28;19961;-66
2023/12/31 13:00:17;;;;;;;;;;;20.60;99.90;;;;;;5093490;28;19916;-66
2023/12/31 13:02:44;;;;;;;;;;;20.70;99.90;;;;;;5096710;28;20372;-65
2023/12/31 13:05:11;;;;;;;;;;;20.70;99.90;;;;;;5092709;28;19911;-71
2023/12/31 13:07:38;;;;;;;;;;;20.70;99.90;;;;;;5107915;28;20418;-72
2023/12/31 13:10:04;;;;;;;;;;;20.70;99.90;;;;;;5113219;28;19908;-66
2023/12/31 13:12:31;;;;;;;;;;;20.70;99.90;;;;;;5098443;28;19954;-67
2023/12/31 13:14:58;;;;;;;;;;;20.70;99.90;;;;;;5095294;28;19912;-66
2023/12/31 13:17:25;;;;;;;;;;;20.70;99.90;;;;;;5098598;28;19916;-72
2023/12/31 13:19:54;;;;;;;;;;;20.70;99.90;;;;;;5094178;28;19908;-66
2023/12/31 13:22:21;;;;;;;;;;;20.80;99.90;;;;;;5113103;28;20034;-69
2023/12/31 13:24:47;;;;;;;;;;;20.80;99.90;;;;;;5110717;28;19946;-67
2023/12/31 13:27:14;;;;;;;;;;;20.80;99.90;;;;;;5101956;28;19908;-68
2023/12/31 13:29:40;;;;;;;;;;;20.90;99.90;;;;;;5092286;28;19912;-67
2023/12/31 13:32:09;;;;;;;;;;;20.90;99.90;;;;;;5092440;28;19908;-65
2023/12/31 13:34:36;;;;;;;;;;;20.90;99.90;;;;;;5092874;28;19909;-68
2023/12/31 13:37:02;;;;;;;;;;;20.90;99.90;;;;;;5094035;28;19916;-67
2023/12/31 13:39:29;;;;;;;;;;;21.00;99.90;;;;;;5097170;28;19908;-70
2023/12/31 13:41:55;;;;;;;;;;;21.00;99.90;;;;;;5117116;28;19937;-68
2023/12/31 13:44:22;;;;;;;;;;;21.00;99.90;;;;;;5117023;28;19914;-67
2023/12/31 13:46:49;;;;;;;;;;;21.00;99.90;;;;;;5117130;28;19930;-67
2023/12/31 13:49:15;;;;;;;;;;;21.00;99.90;;;;;;5117166;28;19915;-67
2023/12/31 13:51:43;;;;;;;;;;;21.00;99.90;;;;;;5116992;28;19912;-71
2023/12/31 13:54:10;;;;;;;;;;;21.10;99.90;;;;;;5116682;28;19922;-68
2023/12/31 13:56:37;;;;;;;;;;;21.10;99.90;;;;;;5117103;28;19907;-66
2023/12/31 13:59:04;;;;;;;;;;;21.10;99.90;;;;;;5116468;28;19916;-66
2023/12/31 14:01:31;;;;;;;;;;;21.00;99.90;;;;;;5116532;28;19908;-67
2023/12/31 14:03:57;;;;;;;;;;;21.10;99.90;;;;;;5116897;28;19907;-66
2023/12/31 14:06:24;;;;;;;;;;;21.10;99.90;;;;;;5116888;28;20325;-65
2023/12/31 14:08:51;;;;;;;;;;;21.10;99.90;;;;;;5117097;28;19915;-68
2023/12/31 14:11:19;;;;;;;;;;;21.10;99.90;;;;;;5116612;28;19908;-69
2023/12/31 14:13:45;;;;;;;;;;;21.10;99.90;;;;;;5116604;28;19922;-67
2023/12/31 14:16:12;;;;;;;;;;;21.20;99.90;;;;;;5105475;28;19920;-69