Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:03;;;;;;;;;;;;;;;13.36;100.00;100683.63;5070019;28;19936;-78
2022/06/07 00:03:36;;;;;;;;;;;;;;;13.34;100.00;100660.38;5065463;28;19925;-77
2022/06/07 00:06:11;;;;;;;;;;;;;;;13.23;100.00;100668.75;5071859;28;19932;-79
2022/06/07 00:08:43;;;;;;;;;;;;;;;13.27;100.00;100671.69;5067949;28;19924;-78
2022/06/07 00:11:16;;;;;;;;;;;;;;;13.17;100.00;100663.69;5072590;28;20297;-79
2022/06/07 00:13:49;;;;;;;;;;;;;;;13.22;100.00;100669.88;5081931;28;19939;-78
2022/06/07 00:16:22;;;;;;;;;;;;;;;13.22;100.00;100666.34;5072276;28;19924;-79
2022/06/07 00:18:55;;;;;;;;;;;;;;;13.23;100.00;100667.94;5069814;28;19924;-77
2022/06/07 00:21:30;;;;;;;;;;;;;;;13.24;100.00;100672.31;5075433;28;19944;-78
2022/06/07 00:24:00;;;;;;;;;;;;;;;13.21;100.00;100668.22;5063963;28;19928;-80
2022/06/07 00:26:37;;;;;;;;;;;;;;;13.17;100.00;100666.41;5086532;28;19928;-80
2022/06/07 00:29:06;;;;;;;;;;;;;;;13.17;100.00;100661.75;5076597;28;19936;-80
2022/06/07 00:31:39;;;;;;;;;;;;;;;13.22;100.00;100658.94;5064686;28;19933;-79
2022/06/07 00:34:13;;;;;;;;;;;;;;;13.20;100.00;100661.16;5070631;28;19932;-78
2022/06/07 00:36:47;;;;;;;;;;;;;;;13.16;100.00;100654.69;5069865;28;19925;-79
2022/06/07 00:39:15;;;;;;;;;;;;;;;13.13;100.00;100657.97;5060906;28;19939;-78
2022/06/07 00:41:48;;;;;;;;;;;;;;;13.05;100.00;100653.19;5077223;28;19924;-79
2022/06/07 00:44:22;;;;;;;;;;;;;;;13.05;100.00;100651.28;5074740;28;20376;-79
2022/06/07 00:46:50;;;;;;;;;;;;;;;13.08;100.00;100656.16;5069738;28;19932;-79
2022/06/07 00:49:25;;;;;;;;;;;;;;;12.97;100.00;100667.53;5074422;28;19936;-78
2022/06/07 00:51:54;;;;;;;;;;;;;;;12.90;100.00;100671.44;5069392;28;19931;-79
2022/06/07 00:54:28;;;;;;;;;;;;;;;12.83;100.00;100667.44;5067916;28;19924;-78
2022/06/07 00:57:04;;;;;;;;;;;;;;;12.79;100.00;100663.69;5080440;28;19924;-81
2022/06/07 00:59:39;;;;;;;;;;;;;;;12.81;100.00;100665.03;5073706;28;19952;-81
2022/06/07 01:02:12;;;;;;;;;;;;;;;12.85;100.00;100665.25;5064088;28;20411;-80
2022/06/07 01:04:41;;;;;;;;;;;;;;;12.71;100.00;100657.00;5065951;28;19943;-81
2022/06/07 01:13:03;;;;;;;;;;;;;;;12.51;100.00;100649.88;5078052;28;19947;-78
2022/06/07 01:15:36;;;;;;;;;;;;;;;12.57;100.00;100646.78;5075312;28;20373;-78
2022/06/07 01:18:07;;;;;;;;;;;;;;;12.48;100.00;100647.75;5073376;28;19924;-79
2022/06/07 01:20:42;;;;;;;;;;;;;;;12.40;100.00;100639.09;5060618;28;20282;-79
2022/06/07 01:23:12;;;;;;;;;;;;;;;12.31;100.00;100643.59;5074896;28;20316;-80
2022/06/07 01:25:45;;;;;;;;;;;;;;;12.42;100.00;100636.88;5071258;28;19943;-79
2022/06/07 01:28:18;;;;;;;;;;;;;;;12.35;100.00;100639.16;5063662;28;19929;-78
2022/06/07 01:30:51;;;;;;;;;;;;;;;12.38;100.00;100638.56;5073913;28;19924;-80
2022/06/07 01:33:24;;;;;;;;;;;;;;;12.39;100.00;100640.19;5066458;28;19936;-78
2022/06/07 01:36:00;;;;;;;;;;;;;;;12.40;100.00;100638.28;5068630;28;19925;-80
2022/06/07 01:38:36;;;;;;;;;;;;;;;12.38;100.00;100630.38;5068861;28;20389;-79
2022/06/07 01:43:56;;;;;;;;;;;;;;;12.45;100.00;100623.78;5073881;28;19924;-79
2022/06/07 01:46:30;;;;;;;;;;;;;;;12.49;100.00;100624.81;5074527;28;19932;-80
2022/06/07 01:49:03;;;;;;;;;;;;;;;12.26;100.00;100624.53;5074216;28;19932;-78
2022/06/07 01:51:36;;;;;;;;;;;;;;;12.43;100.00;100618.59;5074322;28;20300;-79
2022/06/07 01:54:12;;;;;;;;;;;;;;;12.41;100.00;100620.81;5072335;28;19935;-80
2022/06/07 01:56:40;;;;;;;;;;;;;;;12.44;100.00;100616.69;5071504;28;20388;-79
2022/06/07 01:59:13;;;;;;;;;;;;;;;12.44;100.00;100612.03;5063341;28;20590;-79
2022/06/07 02:01:41;;;;;;;;;;;;;;;12.41;100.00;100602.53;5068108;28;19951;-79
2022/06/07 02:04:14;;;;;;;;;;;;;;;12.48;100.00;100596.69;5067538;28;19943;-81
2022/06/07 02:06:48;;;;;;;;;;;;;;;12.46;100.00;100600.84;5072085;28;19925;-78
2022/06/07 02:09:33;;;;;;;;;;;;;;;12.52;100.00;100595.00;5069250;28;19931;-78
2022/06/07 02:12:07;;;;;;;;;;;;;;;12.50;100.00;100593.69;5068699;28;20378;-79
2022/06/07 02:14:40;;;;;;;;;;;;;;;12.46;100.00;100590.72;5077436;28;20434;-79
2022/06/07 02:17:14;;;;;;;;;;;;;;;12.44;100.00;100583.94;5081191;28;19924;-83
2022/06/07 02:20:01;;;;;;;;;;;;;;;12.25;100.00;100591.00;5067032;28;19932;-77
2022/06/07 02:22:29;;;;;;;;;;;;;;;12.31;100.00;100599.13;5071635;28;19935;-80
2022/06/07 02:25:04;;;;;;;;;;;;;;;12.28;100.00;100595.06;5073252;28;19931;-81
2022/06/07 02:27:37;;;;;;;;;;;;;;;12.33;100.00;100592.28;5066518;28;20284;-79
2022/06/07 02:30:11;;;;;;;;;;;;;;;12.34;100.00;100593.88;5077191;28;19931;-80
2022/06/07 02:32:40;;;;;;;;;;;;;;;12.36;100.00;100591.69;5065879;28;20269;-80
2022/06/07 02:35:08;;;;;;;;;;;;;;;12.31;100.00;100588.22;5058215;28;19935;-78
2022/06/07 02:37:38;;;;;;;;;;;;;;;12.21;100.00;100587.22;5066864;28;19936;-78
2022/06/07 02:40:08;;;;;;;;;;;;;;;12.24;100.00;100586.63;5073783;28;19928;-78
2022/06/07 02:42:36;;;;;;;;;;;;;;;12.29;100.00;100574.88;5063835;28;19928;-78
2022/06/07 02:45:11;;;;;;;;;;;;;;;12.29;100.00;100585.78;5070482;28;20455;-79
2022/06/07 02:47:44;;;;;;;;;;;;;;;12.26;100.00;100575.44;5068545;28;19935;-80
2022/06/07 02:50:17;;;;;;;;;;;;;;;12.19;100.00;100581.28;5068959;28;19928;-80
2022/06/07 02:52:53;;;;;;;;;;;;;;;12.31;100.00;100577.28;5068897;28;19924;-77
2022/06/07 02:55:31;;;;;;;;;;;;;;;12.26;100.00;100580.88;5068844;28;19936;-78
2022/06/07 02:58:06;;;;;;;;;;;;;;;12.30;100.00;100575.66;5081576;28;19929;-79
2022/06/07 03:00:38;;;;;;;;;;;;;;;12.22;100.00;100569.75;5072006;28;19928;-80
2022/06/07 03:03:12;;;;;;;;;;;;;;;12.31;100.00;100560.91;5077136;28;19925;-79
2022/06/07 03:05:46;;;;;;;;;;;;;;;12.23;100.00;100567.84;5065444;28;19941;-79
2022/06/07 03:08:17;;;;;;;;;;;;;;;12.31;100.00;100563.66;5082214;28;19936;-81
2022/06/07 03:10:57;;;;;;;;;;;;;;;12.33;100.00;100553.22;5065666;28;19928;-78
2022/06/07 03:13:25;;;;;;;;;;;;;;;12.34;100.00;100552.13;5070704;28;19929;-78
2022/06/07 03:15:59;;;;;;;;;;;;;;;12.28;100.00;100548.66;5068728;28;19935;-79
2022/06/07 03:18:27;;;;;;;;;;;;;;;12.22;100.00;100553.41;5074965;28;19928;-79
2022/06/07 03:20:55;;;;;;;;;;;;;;;12.29;100.00;100552.19;5072565;28;20309;-80
2022/06/07 03:23:29;;;;;;;;;;;;;;;12.27;100.00;100554.44;5073211;28;20473;-79
2022/06/07 03:26:10;;;;;;;;;;;;;;;12.21;100.00;100550.97;5072499;28;20293;-79
2022/06/07 03:28:45;;;;;;;;;;;;;;;12.18;100.00;100546.06;5054003;28;19931;-79
2022/06/07 03:31:17;;;;;;;;;;;;;;;12.25;100.00;100541.09;5072061;28;19938;-79
2022/06/07 03:33:55;;;;;;;;;;;;;;;12.26;100.00;100542.69;5068150;28;20427;-79
2022/06/07 03:36:34;;;;;;;;;;;;;;;12.38;100.00;100544.97;5065564;28;19925;-80
2022/06/07 03:39:04;;;;;;;;;;;;;;;12.32;100.00;100544.25;5068278;28;19943;-79
2022/06/07 03:41:36;;;;;;;;;;;;;;;12.31;100.00;100537.16;5066432;28;19924;-79
2022/06/07 03:44:18;;;;;;;;;;;;;;;12.35;100.00;100534.66;5071031;28;19925;-78
2022/06/07 03:46:53;;;;;;;;;;;;;;;12.37;100.00;100538.72;5075830;28;19924;-79
2022/06/07 03:49:26;;;;;;;;;;;;;;;12.40;100.00;100534.56;5079449;28;19932;-79
2022/06/07 03:52:00;;;;;;;;;;;;;;;12.32;100.00;100540.69;5072410;28;19939;-78
2022/06/07 03:54:38;;;;;;;;;;;;;;;12.32;100.00;100541.53;5069650;28;19928;-80
2022/06/07 03:57:09;;;;;;;;;;;;;;;12.36;100.00;100539.81;5071929;28;19931;-79
2022/06/07 03:59:46;;;;;;;;;;;;;;;12.35;100.00;100543.66;5064075;28;19928;-80
2022/06/07 04:02:20;;;;;;;;;;;;;;;12.35;100.00;100532.75;5063725;28;19932;-80
2022/06/07 04:04:48;;;;;;;;;;;;;;;12.29;100.00;100535.84;5068807;28;19925;-80
2022/06/07 04:10:11;;;;;;;;;;;;;;;12.33;100.00;100534.97;5065511;28;20435;-78
2022/06/07 04:12:50;;;;;;;;;;;;;;;12.33;100.00;100540.44;5067352;28;19925;-79
2022/06/07 04:15:24;;;;;;;;;;;;;;;12.34;100.00;100539.28;5069498;28;20407;-78
2022/06/07 04:17:59;;;;;;;;;;;;;;;12.37;100.00;100541.47;5073987;28;20308;-79
2022/06/07 04:20:36;;;;;;;;;;;;;;;12.31;100.00;100545.34;5067882;28;19951;-78
2022/06/07 04:23:10;;;;;;;;;;;;;;;12.32;100.00;100541.53;5071729;28;20293;-79
2022/06/07 04:25:44;;;;;;;;;;;;;;;12.36;100.00;100539.81;5070607;28;19932;-79
2022/06/07 04:28:15;;;;;;;;;;;;;;;12.40;100.00;100548.22;5077919;28;19925;-79
2022/06/07 04:30:50;;;;;;;;;;;;;;;12.46;100.00;100541.59;5075526;28;20404;-79
2022/06/07 04:33:27;;;;;;;;;;;;;;;12.52;100.00;100534.94;5068664;28;19936;-79
2022/06/07 04:36:01;;;;;;;;;;;;;;;12.55;100.00;100539.00;5072541;28;19933;-78
2022/06/07 04:38:34;;;;;;;;;;;;;;;12.59;100.00;100540.84;5069178;28;19924;-78
2022/06/07 04:41:10;;;;;;;;;;;;;;;12.59;100.00;100537.28;5069578;28;19943;-77
2022/06/07 04:43:49;;;;;;;;;;;;;;;12.72;100.00;100543.94;5070364;28;19928;-77
2022/06/07 04:46:20;;;;;;;;;;;;;;;12.70;100.00;100546.13;5097193;28;19931;-79
2022/06/07 04:48:51;;;;;;;;;;;;;;;12.78;100.00;100537.28;5085253;28;19928;-79
2022/06/07 04:51:24;;;;;;;;;;;;;;;12.81;100.00;100538.59;5070230;28;20302;-83
2022/06/07 04:54:06;;;;;;;;;;;;;;;12.84;100.00;100540.72;5060326;28;20420;-79
2022/06/07 04:56:44;;;;;;;;;;;;;;;12.91;100.00;100543.88;5053084;28;19939;-78
2022/06/07 04:59:18;;;;;;;;;;;;;;;12.94;100.00;100535.09;5069197;28;19924;-80
2022/06/07 05:01:57;;;;;;;;;;;;;;;12.89;100.00;100540.66;5062861;28;19932;-77
2022/06/07 05:04:28;;;;;;;;;;;;;;;12.95;100.00;100536.72;5059260;28;19932;-78
2022/06/07 05:07:12;;;;;;;;;;;;;;;12.97;100.00;100536.41;5064686;28;19925;-79
2022/06/07 05:09:53;;;;;;;;;;;;;;;12.95;100.00;100535.91;5064201;28;19931;-79
2022/06/07 05:12:33;;;;;;;;;;;;;;;13.01;100.00;100543.72;5077339;28;20367;-78
2022/06/07 05:15:09;;;;;;;;;;;;;;;13.13;100.00;100532.28;5066741;28;19932;-78
2022/06/07 05:18:05;;;;;;;;;;;;;;;13.12;100.00;100533.44;5071037;28;19933;-78
2022/06/07 05:20:40;;;;;;;;;;;;;;;13.18;100.00;100529.47;5050585;28;20005;-81
2022/06/07 05:23:16;;;;;;;;;;;;;;;13.30;100.00;100530.91;5045541;28;19928;-79
2022/06/07 05:25:57;;;;;;;;;;;;;;;13.33;100.00;100528.41;5040555;28;20179;-81
2022/06/07 05:28:31;;;;;;;;;;;;;;;13.38;100.00;100538.44;5037281;28;19939;-80
2022/06/07 05:31:06;;;;;;;;;;;;;;;13.42;100.00;100534.81;5024495;28;20305;-80
2022/06/07 05:33:44;;;;;;;;;;;;;;;13.58;100.00;100534.53;5025990;28;19928;-80
2022/06/07 05:36:17;;;;;;;;;;;;;;;13.66;100.00;100531.06;5036396;28;19939;-82
2022/06/07 05:38:47;;;;;;;;;;;;;;;13.69;100.00;100538.66;5040901;28;20204;-82
2022/06/07 05:41:25;;;;;;;;;;;;;;;13.69;100.00;100537.88;5033544;28;20386;-79
2022/06/07 05:43:57;;;;;;;;;;;;;;;13.77;100.00;100535.22;5032576;28;20415;-82
2022/06/07 05:46:37;;;;;;;;;;;;;;;13.66;100.00;100533.81;5027365;28;19933;-79
2022/06/07 05:49:17;;;;;;;;;;;;;;;13.74;100.00;100535.00;5047982;28;19933;-80
2022/06/07 05:51:57;;;;;;;;;;;;;;;13.61;100.00;100537.44;5031402;28;19944;-80
2022/06/07 05:54:25;;;;;;;;;;;;;;;13.66;100.00;100522.03;5048814;28;19955;-76
2022/06/07 05:57:00;;;;;;;;;;;;;;;13.58;100.00;100537.25;5022922;28;20459;-80
2022/06/07 05:59:33;;;;;;;;;;;;;;;13.81;100.00;100537.34;5022164;28;19940;-78
2022/06/07 06:02:08;;;;;;;;;;;;;;;13.84;100.00;100525.81;5040989;28;19940;-81
2022/06/07 06:04:42;;;;;;;;;;;;;;;13.77;100.00;100531.69;5039397;28;20437;-77
2022/06/07 06:07:16;;;;;;;;;;;;;;;13.90;100.00;100527.31;5051683;28;21267;-79
2022/06/07 06:12:56;;;;;;;;;;;;;;;13.84;100.00;100528.53;4981796;28;20307;-82
2022/06/07 06:15:24;;;;;;;;;;;;;;;13.84;100.00;100529.34;5022096;28;19940;-80
2022/06/07 06:18:01;;;;;;;;;;;;;;;13.86;100.00;100529.03;5026939;28;19939;-80
2022/06/07 06:20:37;;;;;;;;;;;;;;;13.89;100.00;100531.16;5026460;28;19940;-80
2022/06/07 06:23:18;;;;;;;;;;;;;;;13.97;100.00;100527.69;5039637;28;19947;-80
2022/06/07 06:25:45;;;;;;;;;;;;;;;13.91;100.00;100516.06;5029335;28;19932;-80
2022/06/07 06:28:19;;;;;;;;;;;;;;;14.19;100.00;100526.13;5028159;28;20607;-80
2022/06/07 06:30:53;;;;;;;;;;;;;;;14.31;100.00;100512.72;5032864;28;20683;-81
2022/06/07 06:33:28;;;;;;;;;;;;;;;14.45;100.00;100512.69;5051976;28;19935;-81
2022/06/07 06:36:01;;;;;;;;;;;;;;;14.51;100.00;100510.63;5036280;28;20556;-82
2022/06/07 06:38:34;;;;;;;;;;;;;;;14.52;100.00;100517.72;5044136;28;20305;-80
2022/06/07 06:41:07;;;;;;;;;;;;;;;14.46;100.00;100512.38;5049266;28;19928;-78
2022/06/07 06:43:42;;;;;;;;;;;;;;;14.46;100.00;100506.09;5022284;28;19928;-81
2022/06/07 06:46:23;;;;;;;;;;;;;;;14.37;100.00;100507.94;5024851;28;19939;-83
2022/06/07 06:48:52;;;;;;;;;;;;;;;14.44;100.00;100502.84;5034853;28;19932;-82
2022/06/07 06:51:28;;;;;;;;;;;;;;;14.43;100.00;100502.03;5017666;28;20190;-82
2022/06/07 06:54:01;;;;;;;;;;;;;;;14.45;100.00;100493.50;5028185;28;19932;-78
2022/06/07 06:56:41;;;;;;;;;;;;;;;14.51;100.00;100497.72;5022768;28;20553;-81
2022/06/07 06:59:20;;;;;;;;;;;;;;;14.56;100.00;100499.56;5022315;28;19929;-81
2022/06/07 07:01:57;;;;;;;;;;;;;;;14.65;100.00;100483.19;5006983;28;19960;-79
2022/06/07 07:04:42;;;;;;;;;;;;;;;14.77;100.00;100484.25;5015932;28;19933;-78
2022/06/07 07:07:15;;;;;;;;;;;;;;;14.77;100.00;100481.50;5021190;28;19940;-79
2022/06/07 07:09:44;;;;;;;;;;;;;;;14.95;100.00;100481.63;5021130;28;20680;-82
2022/06/07 07:12:17;;;;;;;;;;;;;;;15.04;100.00;100481.66;5028843;28;20585;-79
2022/06/07 07:15:00;;;;;;;;;;;;;;;15.12;100.00;100481.72;5020209;28;19959;-80
2022/06/07 07:17:40;;;;;;;;;;;;;;;15.25;100.00;100488.19;5032071;28;19935;-80
2022/06/07 07:20:15;;;;;;;;;;;;;;;15.26;100.00;100478.88;5045965;28;19933;-81
2022/06/07 07:22:46;;;;;;;;;;;;;;;15.21;100.00;100476.25;5025140;28;19933;-79
2022/06/07 07:25:21;;;;;;;;;;;;;;;15.27;100.00;100480.50;5025253;28;19933;-81
2022/06/07 07:27:56;;;;;;;;;;;;;;;15.27;100.00;100472.25;5022565;28;19933;-80
2022/06/07 07:30:32;;;;;;;;;;;;;;;15.24;100.00;100474.81;5013530;28;19933;-79
2022/06/07 07:33:05;;;;;;;;;;;;;;;15.36;100.00;100472.28;5036795;28;21755;-82
2022/06/07 07:35:35;;;;;;;;;;;;;;;15.25;100.00;100476.44;5031623;28;19933;-81
2022/06/07 07:38:09;;;;;;;;;;;;;;;15.33;100.00;100467.44;5035934;28;20659;-81
2022/06/07 07:40:40;;;;;;;;;;;;;;;15.43;100.00;100472.63;5029736;28;19937;-81
2022/06/07 07:43:15;;;;;;;;;;;;;;;15.51;100.00;100471.06;5016610;28;20505;-82
2022/06/07 07:45:52;;;;;;;;;;;;;;;15.61;100.00;100469.94;5020361;28;19940;-80
2022/06/07 07:48:21;;;;;;;;;;;;;;;15.60;100.00;100471.06;5026018;28;20419;-81
2022/06/07 07:50:51;;;;;;;;;;;;;;;15.38;100.00;100469.22;5024191;28;19928;-79
2022/06/07 07:53:24;;;;;;;;;;;;;;;15.35;100.00;100475.34;5024612;28;20309;-79
2022/06/07 07:55:58;;;;;;;;;;;;;;;15.30;100.00;100473.53;5016076;28;19932;-81
2022/06/07 07:58:32;;;;;;;;;;;;;;;15.23;100.00;100481.41;5016756;28;19933;-83
2022/06/07 08:01:00;;;;;;;;;;;;;;;15.32;100.00;100476.00;5013897;28;19933;-81
2022/06/07 08:03:33;;;;;;;;;;;;;;;15.38;100.00;100477.44;5018457;28;19939;-79
2022/06/07 08:06:06;;;;;;;;;;;;;;;15.35;100.00;100475.34;5047131;28;19932;-80
2022/06/07 08:08:39;;;;;;;;;;;;;;;15.38;100.00;100471.97;5035635;28;19933;-81
2022/06/07 08:11:12;;;;;;;;;;;;;;;15.41;100.00;100472.16;5023251;28;19932;-79
2022/06/07 08:13:45;;;;;;;;;;;;;;;15.45;100.00;100475.88;5029474;28;19933;-83
2022/06/07 08:16:19;;;;;;;;;;;;;;;15.61;100.00;100457.03;5022116;28;19939;-82
2022/06/07 08:18:52;;;;;;;;;;;;;;;15.70;100.00;100451.56;5024825;28;19928;-81
2022/06/07 08:21:27;;;;;;;;;;;;;;;15.78;100.00;100461.75;5012366;28;19932;-79
2022/06/07 08:24:01;;;;;;;;;;;;;;;15.80;100.00;100450.50;5027398;28;19933;-79
2022/06/07 08:26:30;;;;;;;;;;;;;;;15.87;100.00;100459.03;5025461;28;19940;-80
2022/06/07 08:28:59;;;;;;;;;;;;;;;15.89;100.00;100472.44;5051666;28;19940;-83
2022/06/07 08:31:28;;;;;;;;;;;;;;;15.86;100.00;100462.13;5045792;28;19940;-82
2022/06/07 08:39:40;;;;;;;;;;;;;;;15.71;100.00;100477.06;5049558;28;19933;-79
2022/06/07 08:42:15;;;;;;;;;;;;;;;15.78;100.00;100469.16;5035924;28;20295;-81
2022/06/07 08:44:50;;;;;;;;;;;;;;;15.77;100.00;100473.84;5034954;28;19963;-81
2022/06/07 08:47:26;;;;;;;;;;;;;;;15.80;100.00;100464.22;5049198;28;19932;-81
2022/06/07 08:50:01;;;;;;;;;;;;;;;15.81;100.00;100468.53;5042259;28;19944;-84
2022/06/07 08:52:36;;;;;;;;;;;;;;;15.85;100.00;100466.78;5032069;28;19932;-82
2022/06/07 08:55:14;;;;;;;;;;;;;;;15.97;100.00;100472.44;5043127;28;19951;-82
2022/06/07 08:57:43;;;;;;;;;;;;;;;15.89;100.00;100459.53;5033242;28;19933;-80
2022/06/07 09:00:17;;;;;;;;;;;;;;;15.89;100.00;100453.22;5030801;28;19933;-81
2022/06/07 09:03:00;;;;;;;;;;;;;;;15.87;100.00;100455.47;5056760;28;19940;-84
2022/06/07 09:05:34;;;;;;;;;;;;;;;16.12;100.00;100460.19;5049223;28;19955;-82
2022/06/07 09:08:03;;;;;;;;;;;;;;;16.29;100.00;100466.81;5021022;28;19939;-84
2022/06/07 09:13:24;;;;;;;;;;;;;;;16.51;100.00;100465.81;5023610;28;19940;-82
2022/06/07 09:15:57;;;;;;;;;;;;;;;16.65;100.00;100455.47;5038099;28;20468;-83
2022/06/07 09:18:26;;;;;;;;;;;;;;;16.82;100.00;100460.09;5023590;28;19933;-83
2022/06/07 09:21:00;;;;;;;;;;;;;;;16.82;100.00;100457.34;5017085;28;19933;-83
2022/06/07 09:23:35;;;;;;;;;;;;;;;16.83;100.00;100456.22;5018407;28;19932;-83
2022/06/07 09:26:13;;;;;;;;;;;;;;;17.10;100.00;100448.72;5043433;28;19960;-80
2022/06/07 09:28:47;;;;;;;;;;;;;;;17.14;100.00;100449.69;5027026;28;19933;-85
2022/06/07 09:31:22;;;;;;;;;;;;;;;17.20;100.00;100435.75;5024167;28;20129;-84
2022/06/07 09:33:51;;;;;;;;;;;;;;;17.13;100.00;100439.00;5034028;28;19932;-81
2022/06/07 09:36:20;;;;;;;;;;;;;;;17.24;100.00;100443.00;5038603;28;19935;-84
2022/06/07 09:38:56;;;;;;;;;;;;;;;17.54;100.00;100444.94;5028375;28;20569;-83
2022/06/07 09:41:40;;;;;;;;;;;;;;;17.37;100.00;100438.38;5031850;28;19932;-84
2022/06/07 09:44:15;;;;;;;;;;;;;;;17.28;100.00;100440.41;5018004;28;19933;-81
2022/06/07 09:46:44;;;;;;;;;;;;;;;17.11;100.00;100433.03;5035586;28;20410;-81
2022/06/07 09:49:28;;;;;;;;;;;;;;;17.00;100.00;100432.59;5020771;28;20562;-82
2022/06/07 09:52:12;;;;;;;;;;;;;;;16.80;100.00;100434.88;5016659;28;20435;-83
2022/06/07 09:54:44;;;;;;;;;;;;;;;16.61;100.00;100434.44;5022073;28;20385;-82
2022/06/07 09:57:26;;;;;;;;;;;;;;;16.49;100.00;100432.38;5022035;28;19939;-82
2022/06/07 10:00:05;;;;;;;;;;;;;;;16.28;100.00;100435.81;5036610;28;20423;-80
2022/06/07 10:02:53;;;;;;;;;;;;;;;16.25;100.00;100428.19;5023051;28;19933;-82
2022/06/07 10:05:29;;;;;;;;;;;;;;;16.35;100.00;100429.00;5026926;28;19939;-81
2022/06/07 10:08:02;;;;;;;;;;;;;;;16.24;100.00;100434.84;5019851;28;19933;-83
2022/06/07 10:10:41;;;;;;;;;;;;;;;16.29;100.00;100436.59;5017283;28;19935;-83
2022/06/07 10:13:17;;;;;;;;;;;;;;;16.33;100.00;100426.59;5025050;28;19939;-82
2022/06/07 10:15:57;;;;;;;;;;;;;;;16.38;100.00;100437.41;5035971;28;19935;-83
2022/06/07 10:18:39;;;;;;;;;;;;;;;16.49;100.00;100435.94;5023024;28;20152;-81
2022/06/07 10:21:27;;;;;;;;;;;;;;;16.45;100.00;100429.47;5024961;28;19939;-82
2022/06/07 10:24:15;;;;;;;;;;;;;;;16.36;100.00;100427.88;5007073;28;20495;-83
2022/06/07 10:27:04;;;;;;;;;;;;;;;16.38;100.00;100425.59;5026517;28;20003;-80
2022/06/07 10:29:48;;;;;;;;;;;;;;;16.33;100.00;100430.13;5028308;28;19929;-84
2022/06/07 10:32:27;;;;;;;;;;;;;;;16.25;100.00;100427.41;5032287;28;19943;-84
2022/06/07 10:35:03;;;;;;;;;;;;;;;16.23;100.00;100427.72;5046117;28;19939;-82
2022/06/07 10:37:40;;;;;;;;;;;;;;;16.23;100.00;100424.19;5026420;28;19932;-83
2022/06/07 10:40:18;;;;;;;;;;;;;;;16.24;100.00;100428.53;5028292;28;19932;-85
2022/06/07 10:42:57;;;;;;;;;;;;;;;16.40;100.00;100428.84;5026348;28;19937;-85
2022/06/07 10:45:27;;;;;;;;;;;;;;;16.64;100.00;100426.38;5022823;28;19936;-84
2022/06/07 10:48:03;;;;;;;;;;;;;;;16.78;100.00;100417.94;5026089;28;19956;-83
2022/06/07 10:50:39;;;;;;;;;;;;;;;16.80;100.00;100417.59;5019374;28;19955;-83
2022/06/07 10:53:15;;;;;;;;;;;;;;;16.96;100.00;100426.94;5030772;28;19929;-83
2022/06/07 10:55:46;;;;;;;;;;;;;;;17.01;100.00;100431.44;5019674;28;20419;-83
2022/06/07 10:58:28;;;;;;;;;;;;;;;17.84;100.00;100419.00;5023015;28;19940;-82
2022/06/07 11:01:08;;;;;;;;;;;;;;;18.45;100.00;100414.13;5024928;28;19928;-83
2022/06/07 11:03:47;;;;;;;;;;;;;;;18.30;100.00;100421.09;5023011;28;20385;-82
2022/06/07 11:09:22;;;;;;;;;;;;;;;18.88;100.00;100412.88;5031613;28;19939;-82
2022/06/07 11:11:57;;;;;;;;;;;;;;;19.03;100.00;100406.69;5030749;28;20377;-82
2022/06/07 11:14:51;;;;;;;;;;;;;;;18.88;100.00;100417.56;5041703;28;19933;-83
2022/06/07 11:17:32;;;;;;;;;;;;;;;18.81;100.00;100423.63;5028880;28;19944;-83
2022/06/07 11:20:13;;;;;;;;;;;;;;;18.72;100.00;100423.72;5022814;28;19963;-83
2022/06/07 11:22:52;;;;;;;;;;;;;;;18.80;100.00;100419.28;5014644;28;19932;-84
2022/06/07 11:25:30;;;;;;;;;;;;;;;19.34;100.00;100405.28;5027114;28;20693;-82
2022/06/07 11:27:59;;;;;;;;;;;;;;;19.36;100.00;100391.97;5026925;28;20789;-83
2022/06/07 11:30:43;;;;;;;;;;;;;;;19.34;100.00;100399.78;5027864;28;19933;-82
2022/06/07 11:33:38;;;;;;;;;;;;;;;19.24;100.00;100404.94;5028295;28;19939;-81
2022/06/07 11:36:28;;;;;;;;;;;;;;;18.77;100.00;100400.66;5027390;28;19939;-80
2022/06/07 11:39:01;;;;;;;;;;;;;;;18.93;100.00;100390.56;5023033;28;19932;-83
2022/06/07 11:41:42;;;;;;;;;;;;;;;18.85;100.00;100400.56;5030813;28;19932;-85
2022/06/07 11:44:34;;;;;;;;;;;;;;;18.84;100.00;100396.19;5045871;28;19932;-85
2022/06/07 11:47:04;;;;;;;;;;;;;;;18.62;100.00;100393.84;5037676;28;19932;-82
2022/06/07 11:49:42;;;;;;;;;;;;;;;18.72;100.00;100406.38;5047943;28;20149;-83
2022/06/07 11:52:22;;;;;;;;;;;;;;;18.77;100.00;100398.69;5026096;28;19932;-82
2022/06/07 11:54:57;;;;;;;;;;;;;;;18.62;100.00;100397.41;5031370;28;20388;-83
2022/06/07 11:57:33;;;;;;;;;;;;;;;18.55;100.00;100401.84;5029303;28;19955;-85
2022/06/07 12:00:03;;;;;;;;;;;;;;;18.23;100.00;100399.59;5019599;28;20374;-83
2022/06/07 12:02:39;;;;;;;;;;;;;;;18.07;100.00;100398.63;5035408;28;19933;-84
2022/06/07 12:05:26;;;;;;;;;;;;;;;17.81;100.00;100402.34;5025052;28;19936;-83
2022/06/07 12:07:57;;;;;;;;;;;;;;;17.76;100.00;100408.88;5020284;28;19932;-82
2022/06/07 12:10:28;;;;;;;;;;;;;;;17.74;100.00;100399.34;5030865;28;19932;-85
2022/06/07 12:13:03;;;;;;;;;;;;;;;17.58;100.00;100399.94;5033899;28;20403;-83
2022/06/07 12:15:38;;;;;;;;;;;;;;;17.56;100.00;100401.41;5029181;28;20383;-83
2022/06/07 12:18:18;;;;;;;;;;;;;;;17.50;100.00;100401.59;5035213;28;20401;-83
2022/06/07 12:20:57;;;;;;;;;;;;;;;17.63;100.00;100404.44;5047516;28;19943;-84
2022/06/07 12:23:27;;;;;;;;;;;;;;;17.60;100.00;100405.91;5023659;28;20403;-83
2022/06/07 12:26:04;;;;;;;;;;;;;;;17.67;100.00;100408.13;5037460;28;20237;-80
2022/06/07 12:28:38;;;;;;;;;;;;;;;17.63;100.00;100404.44;5056492;28;19932;-83
2022/06/07 12:31:13;;;;;;;;;;;;;;;17.59;100.00;100406.22;5026963;28;19939;-85
2022/06/07 12:33:40;;;;;;;;;;;;;;;17.49;100.00;100412.94;5033084;28;19933;-84
2022/06/07 12:36:15;;;;;;;;;;;;;;;17.26;100.00;100413.25;5024583;28;19940;-81
2022/06/07 12:38:44;;;;;;;;;;;;;;;17.30;100.00;100414.19;5024753;28;20439;-83
2022/06/07 12:41:21;;;;;;;;;;;;;;;17.31;100.00;100424.03;5030329;28;19939;-83
2022/06/07 12:43:55;;;;;;;;;;;;;;;17.22;100.00;100428.78;5024905;28;19932;-83
2022/06/07 12:46:30;;;;;;;;;;;;;;;17.25;100.00;100428.13;5025547;28;19943;-84
2022/06/07 12:49:11;;;;;;;;;;;;;;;17.25;100.00;100424.53;5023649;28;19944;-83
2022/06/07 12:51:41;;;;;;;;;;;;;;;17.03;100.00;100426.44;5024617;28;20312;-82
2022/06/07 12:54:16;;;;;;;;;;;;;;;16.96;100.00;100424.19;5024233;28;20403;-83
2022/06/07 12:56:50;;;;;;;;;;;;;;;17.02;100.00;100424.81;5021386;28;19940;-83
2022/06/07 12:59:29;;;;;;;;;;;;;;;16.86;100.00;100424.50;5033153;28;19933;-84
2022/06/07 13:02:03;;;;;;;;;;;;;;;16.82;100.00;100429.88;5016301;28;19939;-82
2022/06/07 13:04:37;;;;;;;;;;;;;;;16.61;100.00;100429.78;5032832;28;19936;-83
2022/06/07 13:07:17;;;;;;;;;;;;;;;16.62;100.00;100430.56;5040535;28;19971;-82
2022/06/07 13:09:53;;;;;;;;;;;;;;;16.61;100.00;100438.03;5027699;28;19933;-81
2022/06/07 13:12:23;;;;;;;;;;;;;;;16.66;100.00;100432.34;5036511;28;19928;-83
2022/06/07 13:14:56;;;;;;;;;;;;;;;16.75;100.00;100432.31;5036290;28;20678;-82
2022/06/07 13:17:29;;;;;;;;;;;;;;;17.08;100.00;100431.75;5051945;28;19933;-83
2022/06/07 13:20:04;;;;;;;;;;;;;;;17.00;100.00;100411.41;5030775;28;20218;-82
2022/06/07 13:22:37;;;;;;;;;;;;;;;17.09;100.00;100416.06;5014274;28;19932;-82
2022/06/07 13:25:18;;;;;;;;;;;;;;;17.30;100.00;100411.44;5021934;28;20060;-83
2022/06/07 13:27:51;;;;;;;;;;;;;;;17.45;100.00;100414.75;5018355;28;19932;-83
2022/06/07 13:30:26;;;;;;;;;;;;;;;17.58;100.00;100412.88;5021153;28;23134;-82
2022/06/07 13:33:01;;;;;;;;;;;;;;;17.42;100.00;100412.66;5027614;28;20261;-83