Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:08;;;;;;;5.50;5.13;;;;;;;4.16;100.00;101829.97;6102052;23;20346;-71
2023/12/19 00:04:36;;;;;;;5.38;5.03;;;;;;;4.11;100.00;101829.13;6135439;23;20017;-70
2023/12/19 00:07:02;;;;;;;8.82;5.78;;;;;;;4.08;100.00;101845.59;6105124;23;20021;-72
2023/12/19 00:09:29;;;;;;;4.00;3.80;;;;;;;4.13;100.00;101874.16;6138634;23;21042;-70
2023/12/19 00:11:55;;;;;;;6.88;6.28;;;;;;;3.78;100.00;101855.31;6108433;23;20273;-70
2023/12/19 00:14:22;;;;;;;6.60;5.07;;;;;;;3.93;100.00;101866.47;6136598;23;20029;-73
2023/12/19 00:16:48;;;;;;;5.55;5.15;;;;;;;4.11;100.00;101888.88;6103770;23;20036;-70
2023/12/19 00:19:14;;;;;;;6.03;5.22;;;;;;;4.10;100.00;101880.22;6109642;23;20102;-72
2023/12/19 00:21:41;;;;;;;4.68;4.30;;;;;;;4.10;100.00;101882.84;6111481;23;20085;-68
2023/12/19 00:24:07;;;;;;;6.07;5.68;;;;;;;3.26;100.00;101733.59;6130981;23;20033;-71
2023/12/19 00:26:34;;;;;;;6.60;5.95;;;;;;;4.11;100.00;101868.09;6107116;23;20021;-70
2023/12/19 00:29:00;;;;;;;8.15;5.50;;;;;;;4.13;100.00;101876.75;6135846;23;20011;-71
2023/12/19 00:31:27;;;;;;;4.80;4.50;;;;;;;4.12;100.00;101875.03;6106537;23;20026;-71
2023/12/19 00:33:53;;;;;;;7.45;5.68;;;;;;;4.09;100.00;101906.22;6133081;23;20021;-69
2023/12/19 00:36:21;;;;;;;5.93;5.43;;;;;;;3.45;100.00;101770.72;6103962;23;20014;-70
2023/12/19 00:38:49;;;;;;;4.30;4.10;;;;;;;3.73;100.00;101809.50;6139065;23;20091;-71
2023/12/19 00:41:16;;;;;;;6.07;5.43;;;;;;;3.53;100.00;101786.25;6104600;23;20100;-70
2023/12/19 00:43:44;;;;;;;5.30;4.82;;;;;;;4.11;100.00;101891.47;6106391;23;20018;-71
2023/12/19 00:46:10;;;;;;;5.20;4.70;;;;;;;3.70;100.00;101819.88;6132579;23;20053;-70
2023/12/19 00:48:37;;;;;;;6.18;5.18;;;;;;;4.06;100.00;101880.28;6105909;23;20022;-70
2023/12/19 00:51:09;;;;;;;5.32;4.85;;;;;;;4.06;100.00;101880.28;6130430;23;20228;-70
2023/12/19 00:53:36;;;;;;;5.40;4.95;;;;;;;3.88;100.00;101848.34;6104227;23;20014;-71
2023/12/19 00:56:07;;;;;;;6.47;6.05;;;;;;;3.76;100.00;101818.09;6131037;23;20027;-72
2023/12/19 00:58:34;;;;;;;5.13;4.43;;;;;;;4.11;100.00;101862.91;6114715;23;20452;-71
2023/12/19 01:01:01;;;;;;;5.90;5.45;;;;;;;4.12;100.00;101865.50;6138963;23;20035;-70
2023/12/19 01:03:27;;;;;;;5.57;5.05;;;;;;;3.99;100.00;101858.69;6114812;23;20022;-69
2023/12/19 01:05:54;;;;;;;6.22;5.65;;;;;;;3.68;100.00;101782.69;6135003;23;20026;-69
2023/12/19 01:08:21;;;;;;;5.75;5.20;;;;;;;4.06;100.00;101860.34;6108501;23;20342;-71
2023/12/19 01:10:47;;;;;;;5.50;5.10;;;;;;;3.71;100.00;101795.63;6140494;23;20024;-71
2023/12/19 01:13:14;;;;;;;6.15;5.65;;;;;;;4.06;100.00;101857.75;6085552;23;20456;-69
2023/12/19 01:15:40;;;;;;;5.18;4.70;;;;;;;3.98;100.00;101847.41;6140599;23;20017;-69
2023/12/19 01:18:07;;;;;;;5.75;5.30;;;;;;;3.48;100.00;101759.44;6081287;23;20196;-71
2023/12/19 01:20:33;;;;;;;4.50;4.28;;;;;;;3.92;100.00;101829.25;6113923;23;20086;-73
2023/12/19 01:23:00;;;;;;;6.07;5.15;;;;;;;3.62;100.00;101803.50;6108672;23;20280;-72
2023/12/19 01:25:26;;;;;;;5.45;5.00;;;;;;;3.93;100.00;101843.09;6134461;23;20083;-71
2023/12/19 01:27:53;;;;;;;5.38;4.93;;;;;;;3.93;100.00;101844.00;6109082;23;20013;-72
2023/12/19 01:30:19;;;;;;;5.32;4.88;;;;;;;3.83;100.00;101831.94;6136866;23;20292;-71
2023/12/19 01:32:46;;;;;;;5.05;4.72;;;;;;;3.99;100.00;101846.53;6110398;23;20012;-72
2023/12/19 01:35:15;;;;;;;4.85;4.43;;;;;;;3.97;100.00;101839.66;6116484;23;20088;-71
2023/12/19 01:37:43;;;;;;;4.85;4.55;;;;;;;3.89;100.00;101818.03;6109603;23;20465;-72
2023/12/19 01:40:09;;;;;;;5.85;5.53;;;;;;;3.54;100.00;101749.88;6117824;23;20141;-72
2023/12/19 01:42:36;;;;;;;5.78;5.25;;;;;;;4.00;100.00;101834.41;6106279;23;20013;-71
2023/12/19 01:45:09;;;;;;;7.13;5.00;;;;;;;3.99;100.00;101832.72;6113949;23;20439;-71
2023/12/19 01:47:44;;;;;;;4.43;4.13;;;;;;;4.00;100.00;101832.66;6107301;23;20509;-71
2023/12/19 01:50:15;;;;;;;6.03;5.38;;;;;;;4.01;100.00;101833.56;6124055;23;20021;-71
2023/12/19 01:52:48;;;;;;;5.32;4.93;;;;;;;3.47;100.00;101747.31;6113466;23;20045;-71
2023/12/19 01:55:15;;;;;;;5.38;4.93;;;;;;;3.65;100.00;101770.59;6134318;23;20025;-71
2023/12/19 01:57:42;;;;;;;5.65;5.20;;;;;;;3.94;100.00;101817.13;6110194;23;20088;-70
2023/12/19 02:00:12;;;;;;;4.38;4.07;;;;;;;2.80;100.00;101641.34;6106831;23;20272;-71
2023/12/19 02:02:40;;;;;;;6.40;5.43;;;;;;;3.75;100.00;101790.44;6109140;23;20032;-71
2023/12/19 02:05:07;;;;;;;4.07;3.88;;;;;;;4.05;100.00;101844.75;6142472;23;20094;-70
2023/12/19 02:07:34;;;;;;;4.93;4.53;;;;;;;3.97;100.00;101835.31;6106970;23;20051;-71
2023/12/19 02:10:01;;;;;;;6.00;5.60;;;;;;;4.13;100.00;101837.78;6112635;23;20069;-71
2023/12/19 02:12:28;;;;;;;4.47;4.20;;;;;;;4.14;100.00;101842.13;6109111;23;20017;-71
2023/12/19 02:14:54;;;;;;;5.78;5.28;;;;;;;4.00;100.00;101814.50;6136315;23;20024;-71
2023/12/19 02:17:21;;;;;;;3.97;3.78;;;;;;;4.08;100.00;101821.38;6112417;23;20021;-70
2023/12/19 02:19:49;;;;;;;4.75;4.47;;;;;;;4.21;100.00;101841.22;6132795;23;20028;-70
2023/12/19 02:22:15;;;;;;;5.13;4.63;;;;;;;4.03;100.00;101829.22;6111441;23;20102;-69
2023/12/19 02:24:42;;;;;;;7.82;4.68;;;;;;;4.28;100.00;101889.66;6135137;23;20009;-70
2023/12/19 02:27:10;;;;;;;4.82;4.20;;;;;;;3.92;100.00;101811.09;6110549;23;20026;-71
2023/12/19 02:29:36;;;;;;;4.10;3.80;;;;;;;4.26;100.00;101861.94;6141280;23;20011;-71
2023/12/19 02:32:03;;;;;;;5.28;4.97;;;;;;;4.14;100.00;101850.75;6107163;23;20480;-71
2023/12/19 02:34:29;;;;;;;5.18;4.68;;;;;;;4.31;100.00;101867.97;6137613;23;20533;-71
2023/12/19 02:36:56;;;;;;;3.65;3.45;;;;;;;3.28;100.00;101689.50;6110842;23;20248;-71
2023/12/19 02:39:23;;;;;;;4.75;4.47;;;;;;;4.37;100.00;101863.59;6139540;23;20047;-73
2023/12/19 02:41:50;;;;;;;5.85;5.35;;;;;;;4.30;100.00;101850.66;6109392;23;20173;-71
2023/12/19 02:44:16;;;;;;;5.85;4.88;;;;;;;4.24;100.00;101835.97;6137574;23;20029;-74
2023/12/19 02:46:43;;;;;;;4.57;4.28;;;;;;;3.92;100.00;101771.28;6115090;23;20080;-71
2023/12/19 02:49:09;;;;;;;4.30;4.00;;;;;;;3.89;100.00;101755.69;6108964;23;20211;-71
2023/12/19 02:51:36;;;;;;;3.65;3.40;;;;;;;4.08;100.00;101782.41;6111728;23;20083;-70
2023/12/19 02:54:03;;;;;;;8.57;6.85;;;;;;;3.98;100.00;101761.69;6134004;23;20111;-70
2023/12/19 02:56:31;;;;;;;5.18;4.78;;;;;;;4.29;100.00;101808.22;6111873;23;20459;-70
2023/12/19 02:58:58;;;;;;;4.18;3.97;;;;;;;4.26;100.00;101791.78;6142307;23;20088;-73
2023/12/19 03:01:24;;;;;;;5.18;4.65;;;;;;;4.33;100.00;101793.44;6108345;23;20031;-73
2023/12/19 03:03:51;;;;;;;4.78;4.53;;;;;;;2.93;100.00;101563.53;6139902;23;20276;-74
2023/12/19 03:06:17;;;;;;;4.70;4.38;;;;;;;3.90;100.00;101713.28;6106496;23;21178;-72
2023/12/19 03:08:48;;;;;;;5.32;5.00;;;;;;;3.88;100.00;101700.31;6141371;23;20017;-70
2023/12/19 03:11:15;;;;;;;4.18;3.83;;;;;;;3.91;100.00;101702.91;6114380;23;20030;-70
2023/12/19 03:13:41;;;;;;;3.97;3.78;;;;;;;2.92;100.00;101569.56;6138258;23;20078;-70
2023/12/19 03:16:08;;;;;;;5.57;4.93;;;;;;;4.00;100.00;101733.13;6106595;23;20082;-72
2023/12/19 03:18:34;;;;;;;4.50;4.28;;;;;;;4.18;100.00;101758.94;6136814;23;20154;-70
2023/12/19 03:21:01;;;;;;;4.63;4.32;;;;;;;4.14;100.00;101748.59;6110122;23;20025;-71
2023/12/19 03:23:28;;;;;;;7.53;4.65;;;;;;;4.16;100.00;101747.69;6140619;23;20096;-71
2023/12/19 03:25:54;;;;;;;5.63;5.22;;;;;;;4.23;100.00;101747.63;6106482;23;20096;-71
2023/12/19 03:28:21;;;;;;;5.72;5.22;;;;;;;4.19;100.00;101733.84;6111860;23;20095;-70
2023/12/19 03:30:47;;;;;;;5.93;5.43;;;;;;;4.03;100.00;101685.47;6101558;23;20067;-70
2023/12/19 03:33:14;;;;;;;5.80;5.35;;;;;;;4.20;100.00;101702.63;6120046;23;20244;-71
2023/12/19 03:35:40;;;;;;;5.20;4.80;;;;;;;3.86;100.00;101649.28;6111532;23;20025;-71
2023/12/19 03:38:07;;;;;;;6.50;5.88;;;;;;;4.21;100.00;101693.13;6133193;23;20027;-71
2023/12/19 03:40:35;;;;;;;5.22;4.85;;;;;;;4.11;100.00;101671.56;6102282;23;20021;-71
2023/12/19 03:43:03;;;;;;;4.43;4.13;;;;;;;4.27;100.00;101694.75;6115176;23;20014;-71
2023/12/19 03:45:29;;;;;;;5.43;5.03;;;;;;;4.24;100.00;101677.47;6105611;23;20862;-71
2023/12/19 03:47:56;;;;;;;6.03;5.40;;;;;;;4.19;100.00;101672.34;6133014;23;20074;-70
2023/12/19 03:50:22;;;;;;;5.22;4.93;;;;;;;4.27;100.00;101682.66;6106018;23;20495;-70
2023/12/19 03:52:49;;;;;;;5.10;4.75;;;;;;;4.32;100.00;101680.84;6136426;23;20084;-71
2023/12/19 03:55:15;;;;;;;7.22;4.88;;;;;;;4.12;100.00;101652.47;6106196;23;20079;-70
2023/12/19 03:57:42;;;;;;;6.68;4.93;;;;;;;3.93;100.00;101617.16;6108400;23;20022;-70
2023/12/19 04:00:09;;;;;;;6.00;5.03;;;;;;;3.93;100.00;101618.06;6106580;23;20431;-70
2023/12/19 04:02:35;;;;;;;8.05;4.53;;;;;;;4.18;100.00;101670.59;6104410;23;20723;-71
2023/12/19 04:05:02;;;;;;;7.63;5.13;;;;;;;4.27;100.00;101707.75;6130558;23;20255;-72
2023/12/19 04:07:28;;;;;;;5.50;5.07;;;;;;;4.30;100.00;101681.75;6102401;23;20063;-72
2023/12/19 04:09:55;;;;;;;6.68;5.80;;;;;;;4.29;100.00;101680.91;6135000;23;20025;-71
2023/12/19 04:12:21;;;;;;;5.15;4.78;;;;;;;3.97;100.00;101619.75;6095911;23;20070;-71
2023/12/19 04:14:47;;;;;;;4.90;4.50;;;;;;;3.98;100.00;101615.41;6113594;23;20435;-70
2023/12/19 04:17:14;;;;;;;4.57;4.15;;;;;;;4.41;100.00;101687.72;6102485;23;20414;-70
2023/12/19 04:19:41;;;;;;;4.72;4.30;;;;;;;4.35;100.00;101666.97;6127622;23;20404;-71
2023/12/19 04:22:08;;;;;;;5.65;5.25;;;;;;;4.43;100.00;101690.28;6104165;23;20041;-71
2023/12/19 04:24:35;;;;;;;5.05;4.75;;;;;;;4.08;100.00;101621.38;6107657;23;20027;-70
2023/12/19 04:27:01;;;;;;;7.60;4.78;;;;;;;4.48;100.00;101691.09;6110926;23;20033;-73
2023/12/19 04:29:27;;;;;;;5.32;4.85;;;;;;;4.39;100.00;101681.69;6109368;23;20085;-70
2023/12/19 04:31:54;;;;;;;5.30;5.00;;;;;;;4.49;100.00;101690.19;6099562;23;20104;-71
2023/12/19 04:34:20;;;;;;;4.30;4.00;;;;;;;4.34;100.00;101665.25;6115891;23;20546;-71
2023/12/19 04:36:47;;;;;;;4.93;4.35;;;;;;;4.52;100.00;101704.03;6110161;23;20420;-71
2023/12/19 04:39:14;;;;;;;4.15;3.95;;;;;;;4.53;100.00;101713.56;6128976;23;20016;-72
2023/12/19 04:41:42;;;;;;;4.03;3.83;;;;;;;4.55;100.00;101718.72;6108232;23;20030;-72
2023/12/19 04:44:09;;;;;;;4.25;3.97;;;;;;;4.21;100.00;101667.13;6127237;23;20345;-70
2023/12/19 04:46:35;;;;;;;4.78;4.47;;;;;;;4.51;100.00;101733.53;6106249;23;20014;-71
2023/12/19 04:49:01;;;;;;;4.82;4.03;;;;;;;4.13;100.00;101684.50;6131498;23;20037;-70
2023/12/19 04:51:28;;;;;;;4.70;4.40;;;;;;;4.51;100.00;101758.63;6103696;23;20512;-70
2023/12/19 04:53:54;;;;;;;5.13;4.88;;;;;;;4.40;100.00;101727.56;6127418;23;20742;-71
2023/12/19 04:56:21;;;;;;;5.32;4.63;;;;;;;4.37;100.00;101719.78;6102115;23;20017;-71
2023/12/19 04:58:47;;;;;;;4.25;3.95;;;;;;;4.58;100.00;101755.97;6139279;23;20013;-73
2023/12/19 05:01:14;;;;;;;4.38;4.18;;;;;;;3.39;100.00;101563.19;6107779;23;20630;-71
2023/12/19 05:03:41;;;;;;;4.22;3.95;;;;;;;4.55;100.00;101739.53;6138026;23;20097;-71
2023/12/19 05:06:09;;;;;;;4.38;4.07;;;;;;;4.05;100.00;101668.13;6104227;23;20177;-72
2023/12/19 05:08:35;;;;;;;3.88;3.67;;;;;;;4.52;100.00;101737.81;6130457;23;20021;-72
2023/12/19 05:11:03;;;;;;;4.63;4.32;;;;;;;3.23;100.00;101546.00;6109165;23;20158;-72
2023/12/19 05:13:30;;;;;;;4.63;4.20;;;;;;;4.60;100.00;101753.34;6130018;23;20049;-72
2023/12/19 05:16:08;;;;;;;5.05;4.53;;;;;;;4.61;100.00;101788.88;6107946;23;20285;-73
2023/12/19 05:18:36;;;;;;;3.50;3.30;;;;;;;4.44;100.00;101728.41;6129924;23;20909;-73
2023/12/19 05:21:09;;;;;;;5.20;4.47;;;;;;;4.10;100.00;101664.63;6103447;23;20378;-72
2023/12/19 05:23:38;;;;;;;4.20;4.00;;;;;;;4.58;100.00;101745.56;6115103;23;20029;-73
2023/12/19 05:26:06;;;;;;;5.22;4.85;;;;;;;4.64;100.00;101746.38;6099467;23;20191;-71
2023/12/19 05:28:34;;;;;;;4.00;3.80;;;;;;;4.18;100.00;101664.56;6132446;23;20077;-72
2023/12/19 05:31:01;;;;;;;4.47;4.07;;;;;;;3.46;100.00;101543.22;6100215;23;20029;-71
2023/12/19 05:33:33;;;;;;;4.63;4.43;;;;;;;4.73;100.00;101746.25;6136095;23;20017;-73
2023/12/19 05:36:00;;;;;;;5.80;5.43;;;;;;;4.71;100.00;101750.63;6082235;23;20011;-71
2023/12/19 05:38:27;;;;;;;4.90;4.50;;;;;;;4.75;100.00;101750.59;6107665;23;20021;-73
2023/12/19 05:40:57;;;;;;;4.18;3.88;;;;;;;4.74;100.00;101746.25;6107640;23;20082;-72
2023/12/19 05:43:24;;;;;;;3.53;3.33;;;;;;;4.34;100.00;101673.06;6136364;23;20033;-72
2023/12/19 05:45:50;;;;;;;3.95;3.75;;;;;;;4.78;100.00;101741.88;6086112;23;20021;-71
2023/12/19 05:48:17;;;;;;;4.88;4.47;;;;;;;4.58;100.00;101700.50;6128772;23;20021;-72
2023/12/19 05:50:44;;;;;;;4.38;4.03;;;;;;;4.78;100.00;101729.75;6108188;23;20081;-72
2023/12/19 05:53:10;;;;;;;3.63;3.42;;;;;;;4.47;100.00;101695.44;6141856;23;20019;-73
2023/12/19 05:55:36;;;;;;;4.15;3.85;;;;;;;4.81;100.00;101734.03;6107943;23;20089;-72
2023/12/19 05:58:03;;;;;;;5.55;5.25;;;;;;;4.77;100.00;101730.63;6139273;23;20459;-71
2023/12/19 06:00:30;;;;;;;3.90;3.70;;;;;;;4.37;100.00;101655.69;6104640;23;20099;-72
2023/12/19 06:02:56;;;;;;;3.47;3.28;;;;;;;4.54;100.00;101681.47;6139954;23;20292;-74
2023/12/19 06:05:24;;;;;;;3.85;3.63;;;;;;;4.83;100.00;101731.44;6108221;23;20022;-71
2023/12/19 06:07:50;;;;;;;4.47;4.18;;;;;;;4.81;100.00;101723.63;6136421;23;20048;-73
2023/12/19 06:10:39;;;;;;;15.10;14.23;;;;;;;4.86;100.00;101737.47;6007065;23;20360;-72
2023/12/19 06:13:05;;;;;;;3.60;3.40;;;;;;;4.36;100.00;101655.69;6138617;23;20024;-72
2023/12/19 06:15:34;;;;;;;4.10;3.90;;;;;;;4.62;100.00;101693.53;6087601;23;20029;-70
2023/12/19 06:18:01;;;;;;;5.30;5.00;;;;;;;4.89;100.00;101741.75;6134284;23;20021;-71
2023/12/19 06:20:28;;;;;;;3.80;3.60;;;;;;;4.94;100.00;101756.44;6110547;23;20025;-72
2023/12/19 06:22:55;;;;;;;4.00;3.65;;;;;;;4.96;100.00;101748.63;6138250;23;20679;-70
2023/12/19 06:25:22;;;;;;;4.38;4.07;;;;;;;4.37;100.00;101653.09;6084229;23;20021;-72
2023/12/19 06:27:48;;;;;;;4.13;3.92;;;;;;;4.90;100.00;101744.34;6139770;23;20457;-71
2023/12/19 06:30:15;;;;;;;4.35;3.95;;;;;;;5.02;100.00;101769.34;6107881;23;20025;-72
2023/12/19 06:32:54;;;;;;;4.45;4.00;;;;;;;5.06;100.00;101763.22;6116372;23;20098;-71
2023/12/19 06:35:21;;;;;;;3.75;3.55;;;;;;;4.46;100.00;101679.84;6087409;23;20066;-72
2023/12/19 06:37:48;;;;;;;4.38;4.13;;;;;;;4.68;100.00;101701.28;6115941;23;20169;-71
2023/12/19 06:40:15;;;;;;;4.65;4.32;;;;;;;5.03;100.00;101776.25;6113779;23;20013;-71
2023/12/19 06:42:42;;;;;;;5.30;4.78;;;;;;;4.72;100.00;101709.00;6116784;23;20103;-70
2023/12/19 06:45:11;;;;;;;5.32;5.03;;;;;;;5.16;100.00;101777.00;6110762;23;20397;-70
2023/12/19 06:47:37;;;;;;;4.05;3.75;;;;;;;4.95;100.00;101732.16;6114914;23;20189;-70
2023/12/19 06:50:04;;;;;;;4.63;4.43;;;;;;;5.19;100.00;101775.22;6106175;23;20018;-73
2023/12/19 06:52:31;;;;;;;3.83;3.63;;;;;;;5.26;100.00;101756.94;6143162;23;20049;-70
2023/12/19 06:54:57;;;;;;;4.38;4.03;;;;;;;5.27;100.00;101748.22;6109014;23;20233;-70
2023/12/19 06:57:24;;;;;;;4.70;4.40;;;;;;;5.07;100.00;101720.75;6137038;23;20029;-69
2023/12/19 06:59:51;;;;;;;5.45;4.93;;;;;;;5.03;100.00;101728.59;6086642;23;20429;-71
2023/12/19 07:02:18;;;;;;;4.07;3.78;;;;;;;5.23;100.00;101731.78;6136613;23;20118;-69
2023/12/19 07:04:44;;;;;;;4.95;4.55;;;;;;;5.08;100.00;101703.38;6108354;23;20084;-71
2023/12/19 07:07:11;;;;;;;4.35;4.05;;;;;;;5.06;100.00;101711.19;6131704;23;20032;-71
2023/12/19 07:09:37;;;;;;;4.30;4.03;;;;;;;4.79;100.00;101663.88;6088676;23;20025;-71
2023/12/19 07:12:04;;;;;;;6.20;5.80;;;;;;;5.21;100.00;101730.94;6130316;23;20036;-70
2023/12/19 07:14:31;;;;;;;5.10;4.72;;;;;;;5.25;100.00;101737.84;6112314;23;20033;-71
2023/12/19 07:16:58;;;;;;;3.50;3.40;;;;;;;4.69;100.00;101633.66;6137393;23;20033;-71
2023/12/19 07:19:24;;;;;;;4.22;4.03;;;;;;;5.00;100.00;101704.34;6099919;23;20026;-72
2023/12/19 07:21:51;;;;;;;4.68;4.40;;;;;;;5.23;100.00;101720.50;6140090;23;20050;-70
2023/12/19 07:24:17;;;;;;;4.28;4.03;;;;;;;5.18;100.00;101715.38;6106564;23;20911;-70
2023/12/19 07:26:44;;;;;;;3.72;3.58;;;;;;;5.21;100.00;101733.53;6136022;23;20063;-70
2023/12/19 07:29:10;;;;;;;3.78;3.58;;;;;;;5.26;100.00;101716.13;6111048;23;20029;-71
2023/12/19 07:31:38;;;;;;;4.43;4.13;;;;;;;3.79;100.00;101469.34;6136497;23;20231;-70
2023/12/19 07:34:06;;;;;;;5.30;5.03;;;;;;;5.10;100.00;101675.59;6106403;23;20085;-70
2023/12/19 07:36:33;;;;;;;5.05;4.72;;;;;;;5.24;100.00;101694.47;6132790;23;20197;-70
2023/12/19 07:39:03;;;;;;;3.90;3.70;;;;;;;5.04;100.00;101679.13;6081847;23;20025;-70
2023/12/19 07:41:31;;;;;;;3.85;3.65;;;;;;;4.65;100.00;101612.91;6140149;23;21441;-69
2023/12/19 07:43:58;;;;;;;5.03;4.82;;;;;;;4.91;100.00;101644.63;6092426;23;20280;-70
2023/12/19 07:46:25;;;;;;;4.40;4.15;;;;;;;5.30;100.00;101710.00;6113496;23;20021;-70
2023/12/19 07:48:52;;;;;;;5.63;5.32;;;;;;;4.99;100.00;101668.81;6100567;23;20076;-70
2023/12/19 07:51:23;;;;;;;4.05;3.85;;;;;;;5.23;100.00;101697.09;6107713;23;20233;-70
2023/12/19 07:53:51;;;;;;;5.30;4.80;;;;;;;5.41;100.00;101720.25;6130417;23;20103;-70
2023/12/19 07:56:18;;;;;;;3.95;3.75;;;;;;;5.14;100.00;101677.28;6095706;23;20041;-71
2023/12/19 07:58:44;;;;;;;5.28;4.05;;;;;;;5.50;100.00;101720.13;6136479;23;20025;-72
2023/12/19 08:01:14;;;;;;;3.60;3.47;;;;;;;5.15;100.00;101664.25;6107973;23;20330;-73
2023/12/19 08:03:44;;;;;;;4.60;4.20;;;;;;;4.49;100.00;101555.03;6138406;23;20084;-71
2023/12/19 08:06:11;;;;;;;4.55;4.25;;;;;;;5.47;100.00;101716.72;6102682;23;20026;-70
2023/12/19 08:08:39;;;;;;;3.80;3.60;;;;;;;5.44;100.00;101707.22;6136483;23;20049;-71
2023/12/19 08:11:05;;;;;;;4.00;3.80;;;;;;;5.44;100.00;101695.94;6107472;23;20040;-70
2023/12/19 08:13:34;;;;;;;3.80;3.60;;;;;;;5.46;100.00;101712.41;6132670;23;20368;-70
2023/12/19 08:16:01;;;;;;;4.63;4.43;;;;;;;5.46;100.00;101721.06;6080325;23;20013;-71
2023/12/19 08:18:28;;;;;;;4.05;3.80;;;;;;;5.51;100.00;101726.19;6137946;23;20243;-70
2023/12/19 08:20:56;;;;;;;6.15;3.92;;;;;;;5.53;100.00;101711.41;6103825;23;20185;-69
2023/12/19 08:23:22;;;;;;;3.78;3.63;;;;;;;5.03;100.00;101630.56;6141426;23;20082;-70
2023/12/19 08:25:52;;;;;;;4.10;3.90;;;;;;;4.50;100.00;101528.19;6102117;23;20034;-70
2023/12/19 08:28:18;;;;;;;4.25;4.05;;;;;;;5.29;100.00;101661.47;6135487;23;20532;-70
2023/12/19 08:30:45;;;;;;;3.95;3.72;;;;;;;5.38;100.00;101679.53;6095025;23;20026;-70
2023/12/19 08:33:11;;;;;;;4.72;4.43;;;;;;;4.97;100.00;101609.84;6123267;23;20015;-69
2023/12/19 08:35:38;;;;;;;4.63;4.20;;;;;;;5.51;100.00;101685.41;6109127;23;20025;-71
2023/12/19 08:38:05;;;;;;;6.53;6.03;;;;;;;5.52;100.00;101673.25;6132049;23;20087;-74
2023/12/19 08:40:31;;;;;;;9.93;4.97;;;;;;;5.24;100.00;101613.81;6109776;23;20047;-71
2023/12/19 08:43:03;;;;;;;4.65;4.35;;;;;;;5.51;100.00;101654.19;6116220;23;20010;-70
2023/12/19 08:45:30;;;;;;;3.78;3.58;;;;;;;5.49;100.00;101629.03;6108895;23;20143;-72
2023/12/19 08:47:56;;;;;;;5.25;4.97;;;;;;;5.47;100.00;101609.97;6132560;23;20100;-70
2023/12/19 08:50:23;;;;;;;4.82;4.53;;;;;;;5.51;100.00;101606.44;6080428;23;20108;-71
2023/12/19 08:52:51;;;;;;;5.28;4.97;;;;;;;5.49;100.00;101592.59;6138321;23;20035;-69
2023/12/19 08:55:17;;;;;;;4.38;4.07;;;;;;;5.59;100.00;101600.22;6075667;23;20025;-68
2023/12/19 08:57:45;;;;;;;4.00;3.80;;;;;;;5.17;100.00;101527.19;6129074;23;20357;-71
2023/12/19 09:00:16;;;;;;;3.80;3.60;;;;;;;5.67;100.00;101592.25;6099592;23;20739;-70
2023/12/19 09:02:44;;;;;;;4.50;4.23;;;;;;;5.71;100.00;101596.56;6131023;23;20341;-71
2023/12/19 09:05:15;;;;;;;4.55;4.20;;;;;;;5.70;100.00;101586.16;6104919;23;20021;-68
2023/12/19 09:07:43;;;;;;;5.15;4.70;;;;;;;5.79;100.00;101594.69;6132643;23;20092;-70
2023/12/19 09:10:14;;;;;;;4.10;3.90;;;;;;;5.82;100.00;101588.53;6101205;23;20088;-73
2023/12/19 09:12:46;;;;;;;4.35;4.13;;;;;;;5.87;100.00;101597.13;6097695;23;20025;-71
2023/12/19 09:15:13;;;;;;;3.97;3.78;;;;;;;5.88;100.00;101603.22;6106817;23;20021;-71
2023/12/19 09:17:41;;;;;;;4.93;4.53;;;;;;;5.93;100.00;101606.56;6132769;23;20530;-70
2023/12/19 09:20:07;;;;;;;5.85;5.45;;;;;;;5.96;100.00;101597.00;6105837;23;20366;-70
2023/12/19 09:22:37;;;;;;;13.48;4.13;;;;;;;5.90;100.00;101563.22;6143667;23;20047;-70
2023/12/19 09:25:13;;;;;;;4.10;3.90;;;;;;;6.16;100.00;101590.56;6106890;23;20626;-71
2023/12/19 09:27:42;;;;;;;4.30;3.97;;;;;;;6.26;100.00;101592.09;6135100;23;20028;-70
2023/12/19 09:30:10;;;;;;;4.05;3.85;;;;;;;6.19;100.00;101567.03;6100688;23;20507;-71
2023/12/19 09:32:40;;;;;;;3.58;3.45;;;;;;;6.49;100.00;101595.97;6135673;23;20103;-70
2023/12/19 09:35:13;;;;;;;4.43;4.03;;;;;;;6.56;100.00;101601.03;6114576;23;20281;-70
2023/12/19 09:37:39;;;;;;;3.90;3.75;;;;;;;6.66;100.00;101608.66;6134944;23;20476;-72
2023/12/19 09:40:19;;;;;;;5.63;5.22;;;;;;;6.73;100.00;101594.59;6085984;23;20205;-72
2023/12/19 09:42:46;;;;;;;4.45;4.25;;;;;;;6.77;100.00;101597.09;6133672;23;20019;-72
2023/12/19 09:45:14;;;;;;;4.00;3.80;;;;;;;6.90;100.00;101594.22;6082487;23;20085;-70
2023/12/19 09:47:52;;;;;;;4.18;3.97;;;;;;;6.97;100.00;101587.97;6142397;23;20021;-70
2023/12/19 09:50:20;;;;;;;3.88;3.67;;;;;;;6.66;100.00;101520.84;6102436;23;20084;-71
2023/12/19 09:52:48;;;;;;;4.45;4.05;;;;;;;6.83;100.00;101532.63;6112099;23;20110;-71
2023/12/19 09:55:16;;;;;;;4.05;3.85;;;;;;;7.07;100.00;101539.88;6106123;23;20049;-70
2023/12/19 09:57:44;;;;;;;4.93;4.28;;;;;;;7.36;100.00;101574.88;6110027;23;20032;-70
2023/12/19 10:00:11;;;;;;;4.38;4.18;;;;;;;7.45;100.00;101556.34;6103077;23;20009;-69
2023/12/19 10:02:41;;;;;;;4.07;3.80;;;;;;;7.43;100.00;101539.84;6109142;23;20457;-69
2023/12/19 10:05:08;;;;;;;4.10;3.90;;;;;;;7.36;100.00;101501.75;6110762;23;20303;-69
2023/12/19 10:07:35;;;;;;;4.28;4.05;;;;;;;7.49;100.00;101510.97;6128972;23;20398;-70
2023/12/19 10:10:03;;;;;;;5.05;4.78;;;;;;;7.17;100.00;101439.56;6083029;23;20069;-71
2023/12/19 10:12:31;;;;;;;3.97;3.78;;;;;;;7.35;100.00;101460.84;6132347;23;20025;-72
2023/12/19 10:15:13;;;;;;;4.07;3.80;;;;;;;7.54;100.00;101489.97;6107250;23;20084;-68
2023/12/19 10:18:08;;;;;;;4.80;4.50;;;;;;;7.63;100.00;101476.66;6135291;23;20114;-73
2023/12/19 10:20:38;;;;;;;3.80;3.60;;;;;;;7.52;100.00;101445.59;6109506;23;20025;-69
2023/12/19 10:23:05;;;;;;;4.03;3.83;;;;;;;7.67;100.00;101451.28;6136065;23;20082;-69
2023/12/19 10:25:34;;;;;;;4.22;4.03;;;;;;;7.69;100.00;101429.44;6109360;23;20071;-70
2023/12/19 10:28:12;;;;;;;4.13;3.92;;;;;;;7.71;100.00;101438.09;6108722;23;20175;-70
2023/12/19 10:30:39;;;;;;;4.00;3.80;;;;;;;7.66;100.00;101442.63;6105308;23;20259;-71
2023/12/19 10:33:07;;;;;;;5.10;4.80;;;;;;;7.61;100.00;101435.78;6137715;23;20092;-70
2023/12/19 10:35:42;;;;;;;4.10;3.90;;;;;;;7.52;100.00;101406.44;6111005;23;20021;-72
2023/12/19 10:38:09;;;;;;;4.43;4.18;;;;;;;7.49;100.00;101398.66;6121825;23;20150;-70
2023/12/19 10:40:37;;;;;;;4.30;4.10;;;;;;;7.50;100.00;101397.78;6105352;23;20396;-71
2023/12/19 10:43:04;;;;;;;4.53;4.22;;;;;;;7.44;100.00;101387.50;6108603;23;20023;-72
2023/12/19 10:45:31;;;;;;;4.10;3.90;;;;;;;7.37;100.00;101370.28;6110498;23;20028;-70
2023/12/19 10:47:58;;;;;;;5.20;4.97;;;;;;;7.03;100.00;101307.72;6128755;23;20021;-71
2023/12/19 10:50:30;;;;;;;4.88;4.55;;;;;;;7.37;100.00;101350.25;6074349;23;20022;-70
2023/12/19 10:52:59;;;;;;;;;;;;;;;7.41;100.00;101340.56;6120933;23;20031;-72
2023/12/19 10:55:38;;;;;;;5.47;4.85;;;;;;;7.23;100.00;101312.38;6107007;23;20554;-71
2023/12/19 10:58:05;;;;;;;5.03;4.82;;;;;;;7.41;100.00;101344.94;6130445;23;20283;-70
2023/12/19 11:00:37;;;;;;;4.13;3.90;;;;;;;7.40;100.00;101333.66;6101553;23;20087;-72
2023/12/19 11:03:28;;;;;;;4.10;3.90;;;;;;;6.41;100.00;101170.31;6109467;23;20084;-71
2023/12/19 11:05:56;;;;;;;5.72;5.43;;;;;;;7.47;100.00;101336.94;6103885;23;20292;-70
2023/12/19 11:08:26;;;;;;;4.20;4.00;;;;;;;7.51;100.00;101342.00;6136071;23;20159;-72
2023/12/19 11:11:04;;;;;;;3.95;3.75;;;;;;;7.49;100.00;101330.75;6109770;23;20021;-72
2023/12/19 11:13:34;;;;;;;4.65;4.40;;;;;;;6.79;100.00;101226.63;6110080;23;20049;-71
2023/12/19 11:16:24;;;;;;;5.63;5.25;;;;;;;7.65;100.00;101338.16;6080834;23;20071;-72
2023/12/19 11:19:02;;;;;;;4.22;3.92;;;;;;;7.94;100.00;101340.75;6133669;23;20067;-72
2023/12/19 11:21:58;;;;;;;3.75;3.63;;;;;;;7.96;100.00;101304.97;6106221;23;20033;-72
2023/12/19 11:24:34;;;;;;;3.78;3.60;;;;;;;8.22;100.00;101308.50;6097510;23;20017;-73
2023/12/19 11:27:21;;;;;;;4.20;4.00;;;;;;;8.23;100.00;101267.50;6104605;23;20085;-72
2023/12/19 11:29:50;;;;;;;4.32;4.03;;;;;;;8.14;100.00;101222.47;6133627;23;20025;-72