Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:07;;;;;;;0.50;0.50;;;;;;;-3.12;40.49;102806.78;672512;29;1197;-91
2024/01/09 00:00:28;;;;;;;0.50;0.50;;;;;;;-3.14;40.62;102802.22;669350;29;1299;-90
2024/01/09 00:00:48;;;;;;;0.50;0.50;;;;;;;-3.11;40.56;102803.50;669715;29;1201;-90
2024/01/09 00:01:09;;;;;;;0.50;0.50;;;;;;;-3.24;40.80;102792.56;672422;29;1112;-90
2024/01/09 00:01:29;;;;;;;0.50;0.50;;;;;;;-3.16;40.69;102794.38;669819;29;1104;-90
2024/01/09 00:01:50;;;;;;;0.60;0.60;;;;;;;-3.07;40.75;102809.88;669778;29;1282;-90
2024/01/09 00:02:11;;;;;;;0.60;0.60;;;;;;;-3.03;40.57;102806.03;669903;29;1327;-90
2024/01/09 00:02:31;;;;;;;1.50;1.20;;;;;;;-3.02;40.47;102820.63;672432;29;1143;-90
2024/01/09 00:02:52;;;;;;;1.50;1.10;;;;;;;-3.08;40.57;102803.84;672155;29;1358;-90
2024/01/09 00:03:13;;;;;;;1.45;1.08;;;;;;;-3.08;40.86;102802.94;669791;29;1262;-90
2024/01/09 00:03:34;;;;;;;0.50;0.50;;;;;;;-2.99;40.32;102814.22;674410;29;1264;-91
2024/01/09 00:03:55;;;;;;;0.50;0.50;;;;;;;-3.01;40.61;102812.22;672334;29;1326;-90
2024/01/09 00:04:15;;;;;;;0.50;0.50;;;;;;;-3.13;40.74;102794.75;672423;29;1379;-90
2024/01/09 00:04:36;;;;;;;0.50;0.50;;;;;;;-3.10;40.62;102805.31;674850;29;1146;-90
2024/01/09 00:04:56;;;;;;;0.50;0.50;;;;;;;-3.03;40.55;102816.25;671955;29;1227;-89
2024/01/09 00:05:17;;;;;;;2.10;0.80;;;;;;;-3.01;40.47;102813.16;669932;29;1345;-90
2024/01/09 00:05:38;;;;;;;2.10;0.80;;;;;;;-3.01;40.60;102810.59;675455;29;1324;-91
2024/01/09 00:05:58;;;;;;;2.40;1.10;;;;;;;-3.02;40.42;102811.34;677665;29;1143;-90
2024/01/09 00:06:19;;;;;;;0.80;0.80;;;;;;;-3.03;40.40;102806.03;675029;29;1183;-91
2024/01/09 00:06:40;;;;;;;0.80;0.80;;;;;;;-3.03;40.51;102800.91;671298;29;1355;-90
2024/01/09 00:07:01;;;;;;;0.50;0.50;;;;;;;-3.08;40.44;102801.28;675047;29;1172;-90
2024/01/09 00:07:21;;;;;;;0.90;0.80;;;;;;;-3.03;40.68;102803.47;677522;29;1214;-90
2024/01/09 00:07:42;;;;;;;1.00;0.90;;;;;;;-3.02;40.47;102813.88;669226;29;1302;-90
2024/01/09 00:08:03;;;;;;;1.10;1.00;;;;;;;-3.06;40.25;102797.28;669640;29;1243;-90
2024/01/09 00:08:25;;;;;;;1.00;0.80;;;;;;;-3.07;40.46;102799.66;671708;29;1185;-91
2024/01/09 00:08:45;;;;;;;0.90;0.70;;;;;;;-3.03;40.40;102812.03;669523;29;1385;-90
2024/01/09 00:09:06;;;;;;;0.90;0.70;;;;;;;-3.10;40.27;102804.41;669809;29;1310;-90
2024/01/09 00:09:27;;;;;;;0.50;0.50;;;;;;;-3.10;40.40;102801.88;672329;29;1203;-90
2024/01/09 00:09:48;;;;;;;0.40;0.40;;;;;;;-3.13;40.42;102804.97;674259;29;1191;-90
2024/01/09 00:10:08;;;;;;;0.50;0.50;;;;;;;-3.06;40.28;102816.81;677538;29;1254;-90
2024/01/09 00:10:29;;;;;;;0.50;0.50;;;;;;;-3.10;40.39;102805.31;667295;29;1315;-91
2024/01/09 00:10:50;;;;;;;0.70;0.70;;;;;;;-3.10;40.29;102812.09;671532;29;1544;-90
2024/01/09 00:11:14;;;;;;;0.70;0.70;;;;;;;-3.21;40.55;102800.63;674917;29;1183;-90
2024/01/09 00:11:34;;;;;;;0.82;0.82;;;;;;;-3.15;40.36;102808.06;669656;29;1379;-91
2024/01/09 00:11:55;;;;;;;0.90;0.90;;;;;;;-3.16;40.50;102799.47;672418;29;1258;-90
2024/01/09 00:12:16;;;;;;;1.00;1.00;;;;;;;-3.15;40.11;102801.31;672508;29;1446;-91
2024/01/09 00:12:37;;;;;;;0.90;0.90;;;;;;;-3.15;40.37;102810.63;674429;29;1283;-91
2024/01/09 00:12:58;;;;;;;0.60;0.60;;;;;;;-3.18;40.30;102795.84;674629;29;1891;-91
2024/01/09 00:13:19;;;;;;;0.60;0.60;;;;;;;-3.24;40.74;102795.13;674748;29;1588;-90
2024/01/09 00:13:40;;;;;;;0.60;0.60;;;;;;;-3.29;40.58;102796.25;672221;29;1140;-90
2024/01/09 00:14:01;;;;;;;0.60;0.60;;;;;;;-3.21;40.75;102803.16;669908;29;1242;-90
2024/01/09 00:14:21;;;;;;;0.55;0.55;;;;;;;-3.20;40.62;102802.44;669825;29;1055;-91
2024/01/09 00:14:42;;;;;;;0.90;0.90;;;;;;;-3.18;40.67;102806.06;669561;29;1287;-90
2024/01/09 00:15:06;;;;;;;0.95;0.95;;;;;;;-3.19;40.42;102805.16;669099;29;1220;-90
2024/01/09 00:15:26;;;;;;;0.77;0.77;;;;;;;-3.15;40.53;102814.06;674677;29;1593;-90
2024/01/09 00:15:47;;;;;;;0.70;0.70;;;;;;;-3.28;40.70;102798.06;673798;29;1266;-90
2024/01/09 00:16:08;;;;;;;0.60;0.60;;;;;;;-3.28;40.36;102788.75;667286;29;1191;-91
2024/01/09 00:16:28;;;;;;;0.50;0.50;;;;;;;-3.25;40.77;102795.88;674862;29;1144;-91
2024/01/09 00:16:49;;;;;;;2.30;1.00;;;;;;;-3.20;40.96;102822.84;672223;29;1207;-90
2024/01/09 00:17:09;;;;;;;2.30;1.00;;;;;;;-3.25;41.01;102807.00;669742;29;1298;-90
2024/01/09 00:17:30;;;;;;;2.20;1.33;;;;;;;-3.24;40.88;102796.06;672353;29;1395;-91
2024/01/09 00:17:51;;;;;;;0.90;0.90;;;;;;;-3.24;40.81;102790.94;671907;29;1179;-90
2024/01/09 00:18:12;;;;;;;0.90;0.90;;;;;;;-3.20;40.89;102799.88;672496;29;1042;-90
2024/01/09 00:18:32;;;;;;;0.60;0.60;;;;;;;-3.20;40.71;102797.31;674843;29;1773;-90
2024/01/09 00:18:53;;;;;;;0.70;0.70;;;;;;;-3.23;40.67;102796.94;672487;29;1336;-91
2024/01/09 00:19:14;;;;;;;0.70;0.70;;;;;;;-3.23;40.58;102795.31;667315;29;1294;-90
2024/01/09 00:19:36;;;;;;;0.60;0.60;;;;;;;-3.16;40.77;102808.81;670413;29;1376;-90
2024/01/09 00:19:56;;;;;;;0.50;0.50;;;;;;;-3.19;40.65;102800.06;667370;29;1252;-91
2024/01/09 00:20:18;;;;;;;0.60;0.60;;;;;;;-3.21;40.91;102803.16;675141;29;1280;-90
2024/01/09 00:20:38;;;;;;;0.80;0.80;;;;;;;-3.17;40.79;102807.88;672275;29;1436;-90
2024/01/09 00:20:59;;;;;;;0.90;0.90;;;;;;;-3.24;40.73;102795.13;672551;29;1393;-91
2024/01/09 00:21:20;;;;;;;0.90;0.90;;;;;;;-3.20;40.92;102799.88;669728;29;1290;-90
2024/01/09 00:21:41;;;;;;;0.90;0.85;;;;;;;-3.25;40.76;102793.31;669560;29;1269;-91
2024/01/09 00:22:02;;;;;;;1.10;1.00;;;;;;;-3.23;40.86;102802.97;672461;29;1133;-91
2024/01/09 00:22:23;;;;;;;1.00;0.90;;;;;;;-3.20;41.01;102807.53;672327;29;1348;-90
2024/01/09 00:22:44;;;;;;;0.50;0.50;;;;;;;-3.27;40.79;102799.88;674677;29;1319;-91
2024/01/09 00:23:04;;;;;;;1.10;0.90;;;;;;;-3.25;41.06;102800.97;669715;29;1184;-91
2024/01/09 00:23:25;;;;;;;1.10;0.90;;;;;;;-3.21;40.73;102800.63;672351;29;1274;-91
2024/01/09 00:23:45;;;;;;;1.10;1.00;;;;;;;-3.26;40.69;102794.03;669730;29;1218;-91
2024/01/09 00:24:06;;;;;;;0.70;0.70;;;;;;;-3.19;40.69;102804.25;669694;29;1248;-90
2024/01/09 00:24:27;;;;;;;0.80;0.80;;;;;;;-3.25;40.86;102793.31;673064;29;1233;-90
2024/01/09 00:24:47;;;;;;;0.60;0.60;;;;;;;-3.21;40.72;102810.81;672304;29;1282;-91
2024/01/09 00:25:08;;;;;;;0.60;0.60;;;;;;;-3.21;41.05;102810.81;671580;29;1154;-90
2024/01/09 00:25:30;;;;;;;0.50;0.50;;;;;;;-3.30;40.99;102800.44;669788;29;1323;-91
2024/01/09 00:25:50;;;;;;;0.50;0.50;;;;;;;-3.27;40.95;102800.78;669750;29;1262;-90
2024/01/09 00:26:12;;;;;;;0.60;0.60;;;;;;;-3.24;40.82;102806.25;669812;29;1257;-90
2024/01/09 00:26:43;;;;;;;0.90;0.90;;;;;;;-3.32;40.69;102795.13;672256;29;1246;-90
2024/01/09 00:27:03;;;;;;;0.88;0.88;;;;;;;-3.21;40.84;102805.72;677522;29;1241;-90
2024/01/09 00:27:24;;;;;;;0.60;0.60;;;;;;;-3.24;40.80;102795.13;677099;29;1226;-90
2024/01/09 00:27:45;;;;;;;0.60;0.60;;;;;;;-3.18;40.75;102818.84;672159;29;1193;-90
2024/01/09 00:28:06;;;;;;;0.40;0.40;;;;;;;-3.19;40.65;102805.16;674800;29;1255;-90
2024/01/09 00:28:26;;;;;;;0.50;0.50;;;;;;;-3.18;40.62;102798.41;672440;29;1285;-91
2024/01/09 00:28:47;;;;;;;0.50;0.50;;;;;;;-3.21;40.59;102798.06;676361;29;1314;-90
2024/01/09 00:29:08;;;;;;;0.50;0.50;;;;;;;-3.20;40.55;102800.75;672221;29;1170;-91
2024/01/09 00:29:28;;;;;;;0.60;0.60;;;;;;;-3.18;40.88;102813.72;669731;29;1316;-90
2024/01/09 00:29:49;;;;;;;0.50;0.50;;;;;;;-3.23;40.76;102810.63;669574;29;1161;-91
2024/01/09 00:30:10;;;;;;;0.50;0.50;;;;;;;-3.23;40.69;102796.94;669765;29;1192;-90
2024/01/09 00:30:31;;;;;;;0.80;0.60;;;;;;;-3.25;40.46;102803.53;672244;29;1614;-90
2024/01/09 00:30:52;;;;;;;0.80;0.60;;;;;;;-3.20;40.66;102812.66;672362;29;1552;-90
2024/01/09 00:31:13;;;;;;;0.80;0.60;;;;;;;-3.29;40.62;102798.81;669759;29;1305;-90
2024/01/09 00:31:33;;;;;;;0.50;0.50;;;;;;;-3.27;40.52;102802.44;672390;29;1282;-91
2024/01/09 00:31:54;;;;;;;0.50;0.50;;;;;;;-3.29;40.83;102796.25;672182;29;1219;-89
2024/01/09 00:32:15;;;;;;;0.50;0.50;;;;;;;-3.25;40.77;102816.28;674710;29;1153;-90
2024/01/09 00:32:36;;;;;;;0.60;0.60;;;;;;;-3.32;40.79;102799.34;672858;29;1622;-90
2024/01/09 00:32:56;;;;;;;0.60;0.60;;;;;;;-3.29;40.82;102801.34;677675;29;1982;-90
2024/01/09 00:33:17;;;;;;;0.60;0.60;;;;;;;-3.28;40.69;102801.50;677618;29;1309;-91
2024/01/09 00:33:38;;;;;;;0.50;0.50;;;;;;;-3.39;40.82;102790.03;674736;29;1649;-90
2024/01/09 00:33:59;;;;;;;0.50;0.50;;;;;;;-3.40;40.95;102798.44;669860;29;819;-90
2024/01/09 00:34:19;;;;;;;0.80;0.80;;;;;;;-3.41;40.58;102796.63;673040;29;1328;-90
2024/01/09 00:34:43;;;;;;;0.90;0.90;;;;;;;-3.36;40.96;102805.75;672180;29;1148;-91
2024/01/09 00:35:05;;;;;;;0.77;0.77;;;;;;;-3.35;40.77;102806.63;671616;29;1431;-90
2024/01/09 00:35:25;;;;;;;0.70;0.70;;;;;;;-3.38;40.74;102799.56;674793;29;1354;-90
2024/01/09 00:35:46;;;;;;;0.60;0.60;;;;;;;-3.41;40.85;102799.16;672161;29;1358;-90
2024/01/09 00:36:07;;;;;;;0.60;0.60;;;;;;;-3.46;40.90;102795.19;672263;29;1100;-90
2024/01/09 00:36:27;;;;;;;0.60;0.60;;;;;;;-3.37;40.99;102797.88;672139;29;1210;-90
2024/01/09 00:36:48;;;;;;;0.65;0.65;;;;;;;-3.38;40.86;102803.72;671694;29;1209;-90
2024/01/09 00:37:09;;;;;;;0.60;0.60;;;;;;;-3.36;40.93;102810.84;671203;29;1474;-90
2024/01/09 00:37:29;;;;;;;1.10;1.00;;;;;;;-3.37;40.99;102809.03;671992;29;1318;-91
2024/01/09 00:37:50;;;;;;;1.02;0.93;;;;;;;-3.39;41.06;102800.25;669731;29;1214;-90
2024/01/09 00:38:11;;;;;;;1.20;1.10;;;;;;;-3.44;41.08;102795.34;674635;29;1251;-91
2024/01/09 00:38:31;;;;;;;0.70;0.70;;;;;;;-3.45;41.14;102789.34;671953;29;1153;-90
2024/01/09 00:38:52;;;;;;;0.70;0.70;;;;;;;-3.47;40.95;102791.72;672013;29;1472;-91
2024/01/09 00:39:12;;;;;;;0.50;0.50;;;;;;;-3.51;41.20;102789.50;673750;29;1185;-90
2024/01/09 00:39:33;;;;;;;0.50;0.50;;;;;;;-3.37;41.21;102809.03;669643;29;1212;-90
2024/01/09 00:39:54;;;;;;;0.50;0.50;;;;;;;-3.44;40.80;102803.94;672022;29;1132;-90
2024/01/09 00:40:14;;;;;;;0.60;0.60;;;;;;;-3.48;41.11;102796.63;669873;29;1243;-90
2024/01/09 00:40:35;;;;;;;0.60;0.60;;;;;;;-3.46;41.06;102802.84;671991;29;1365;-91
2024/01/09 00:40:56;;;;;;;0.50;0.50;;;;;;;-3.39;40.93;102809.56;669533;29;1156;-90
2024/01/09 00:41:16;;;;;;;0.57;0.57;;;;;;;-3.42;41.00;102812.66;669773;29;1148;-90
2024/01/09 00:41:37;;;;;;;0.70;0.70;;;;;;;-3.49;41.41;102805.03;669418;29;1431;-90
2024/01/09 00:41:58;;;;;;;0.70;0.70;;;;;;;-3.40;41.13;102812.88;674900;29;1118;-91
2024/01/09 00:42:19;;;;;;;0.80;0.80;;;;;;;-3.35;41.31;102812.66;672220;29;1432;-90
2024/01/09 00:42:39;;;;;;;0.90;0.90;;;;;;;-3.41;41.00;102801.72;674721;29;1339;-90
2024/01/09 00:43:00;;;;;;;0.95;0.95;;;;;;;-3.40;41.04;102790.78;672151;29;1245;-90
2024/01/09 00:43:20;;;;;;;1.10;0.90;;;;;;;-3.35;40.97;102807.56;674453;29;1167;-91
2024/01/09 00:43:41;;;;;;;1.10;0.90;;;;;;;-3.32;41.16;102807.91;669496;29;1080;-91
2024/01/09 00:44:02;;;;;;;1.00;0.80;;;;;;;-3.33;41.07;102800.97;669721;29;1105;-90
2024/01/09 00:44:23;;;;;;;0.50;0.50;;;;;;;-3.29;41.12;102811.56;674673;29;1182;-90
2024/01/09 00:44:44;;;;;;;0.50;0.50;;;;;;;-3.38;41.09;102803.72;670532;29;1324;-90
2024/01/09 00:45:07;;;;;;;0.50;0.50;;;;;;;-3.32;41.36;102805.34;669150;29;1782;-90
2024/01/09 00:45:28;;;;;;;0.50;0.50;;;;;;;-3.30;41.23;102802.09;667092;29;1620;-89
2024/01/09 00:45:49;;;;;;;0.40;0.40;;;;;;;-3.37;41.13;102798.81;669299;29;1194;-90
2024/01/09 00:46:10;;;;;;;0.43;0.43;;;;;;;-3.37;41.00;102798.81;672046;29;1560;-90
2024/01/09 00:46:31;;;;;;;0.70;0.70;;;;;;;-3.36;40.96;102795.53;677343;29;1177;-91
2024/01/09 00:46:51;;;;;;;0.80;0.80;;;;;;;-3.38;41.08;102793.53;669578;29;1543;-90
2024/01/09 00:47:12;;;;;;;0.73;0.73;;;;;;;-3.34;41.11;102788.06;672082;29;1159;-91
2024/01/09 00:47:33;;;;;;;0.70;0.70;;;;;;;-3.38;41.14;102786.78;669698;29;1128;-91
2024/01/09 00:47:53;;;;;;;0.60;0.60;;;;;;;-3.34;41.17;102809.38;671751;29;1252;-91
2024/01/09 00:48:14;;;;;;;0.50;0.50;;;;;;;-3.40;41.22;102788.22;674852;29;1186;-90
2024/01/09 00:48:35;;;;;;;0.60;0.60;;;;;;;-3.38;40.97;102802.09;674856;29;1337;-90
2024/01/09 00:48:56;;;;;;;0.60;0.60;;;;;;;-3.38;41.25;102789.34;674820;29;1159;-90
2024/01/09 00:49:16;;;;;;;0.60;0.60;;;;;;;-3.37;41.23;102798.81;672344;29;1216;-90
2024/01/09 00:49:37;;;;;;;0.50;0.50;;;;;;;-3.42;40.64;102789.69;669510;29;1214;-90
2024/01/09 00:49:58;;;;;;;0.60;0.60;;;;;;;-3.46;40.99;102787.53;672263;29;1391;-90
2024/01/09 00:50:18;;;;;;;1.20;1.00;;;;;;;-3.50;41.05;102775.13;669603;29;1268;-90
2024/01/09 00:50:39;;;;;;;1.20;1.00;;;;;;;-3.44;41.32;102797.91;669899;29;1120;-91
2024/01/09 00:51:00;;;;;;;1.00;0.90;;;;;;;-3.50;41.43;102780.22;669742;29;758;-90
2024/01/09 00:51:20;;;;;;;0.50;0.50;;;;;;;-3.43;41.41;102795.53;669748;29;1168;-90
2024/01/09 00:51:41;;;;;;;0.68;0.68;;;;;;;-3.42;41.10;102799.91;672146;29;1314;-90
2024/01/09 00:52:02;;;;;;;0.70;0.70;;;;;;;-3.41;41.27;102791.50;672253;29;1218;-91
2024/01/09 00:52:23;;;;;;;0.70;0.70;;;;;;;-3.35;41.31;102801.53;669808;29;1186;-91
2024/01/09 00:52:44;;;;;;;0.60;0.60;;;;;;;-3.51;41.32;102778.41;672008;29;1919;-91
2024/01/09 00:53:05;;;;;;;1.10;1.00;;;;;;;-3.46;41.19;102790.97;670362;29;1584;-90
2024/01/09 00:53:25;;;;;;;1.38;1.27;;;;;;;-3.44;41.14;102787.69;672346;29;1041;-90
2024/01/09 00:53:46;;;;;;;1.05;1.05;;;;;;;-3.44;41.09;102800.44;669610;29;1094;-91
2024/01/09 00:54:07;;;;;;;0.70;0.70;;;;;;;-3.48;41.31;102794.06;669642;29;1262;-89
2024/01/09 00:54:28;;;;;;;0.40;0.40;;;;;;;-3.45;41.23;102799.56;672196;29;1205;-90
2024/01/09 00:54:48;;;;;;;0.50;0.50;;;;;;;-3.53;41.06;102784.97;673754;29;1214;-91
2024/01/09 00:55:10;;;;;;;0.90;0.90;;;;;;;-3.52;41.11;102791.91;674418;29;1215;-92
2024/01/09 00:55:31;;;;;;;0.90;0.90;;;;;;;-3.54;41.00;102781.50;672377;29;1384;-90
2024/01/09 00:55:51;;;;;;;0.90;0.90;;;;;;;-3.49;41.43;102784.59;670474;29;1388;-90
2024/01/09 00:56:12;;;;;;;0.80;0.80;;;;;;;-3.52;41.77;102791.91;672326;29;1562;-91
2024/01/09 00:56:33;;;;;;;9.80;1.30;;;;;;;-3.46;41.47;102792.63;677457;29;1145;-92
2024/01/09 00:56:53;;;;;;;9.80;1.20;;;;;;;-3.41;41.49;102796.63;674823;29;1183;-90
2024/01/09 00:57:14;;;;;;;9.60;1.00;;;;;;;-3.43;41.35;102781.84;672298;29;1282;-91
2024/01/09 00:57:36;;;;;;;0.50;0.50;;;;;;;-3.35;41.40;102794.78;672358;29;1309;-90
2024/01/09 00:57:56;;;;;;;0.50;0.50;;;;;;;-3.41;41.13;102781.28;672089;29;1243;-91
2024/01/09 00:58:17;;;;;;;2.70;1.00;;;;;;;-3.35;41.45;102799.91;672325;29;1160;-90
2024/01/09 00:58:38;;;;;;;2.85;1.20;;;;;;;-3.39;41.44;102790.03;671982;29;1248;-90
2024/01/09 00:58:59;;;;;;;2.80;1.25;;;;;;;-3.34;41.33;102791.50;669777;29;1177;-91
2024/01/09 00:59:19;;;;;;;1.60;1.00;;;;;;;-3.26;41.20;102797.53;674787;29;1228;-90
2024/01/09 00:59:40;;;;;;;1.00;0.73;;;;;;;-3.35;41.26;102789.69;674124;29;1708;-90
2024/01/09 01:00:00;;;;;;;0.50;0.50;;;;;;;-3.39;41.30;102782.38;673336;29;1403;-91
2024/01/09 01:00:21;;;;;;;0.60;0.60;;;;;;;-3.35;41.17;102794.78;677285;29;1257;-91
2024/01/09 01:00:42;;;;;;;0.60;0.60;;;;;;;-3.40;41.39;102782.22;671975;29;1214;-90
2024/01/09 01:01:03;;;;;;;0.70;0.70;;;;;;;-3.49;41.23;102776.94;669644;29;1239;-91
2024/01/09 01:01:24;;;;;;;0.73;0.73;;;;;;;-3.42;41.29;102789.69;669687;29;1277;-91
2024/01/09 01:01:50;;;;;;;0.75;0.75;;;;;;;-3.44;41.35;102778.41;667075;29;1255;-90
2024/01/09 01:02:11;;;;;;;0.70;0.70;;;;;;;-3.38;41.17;102780.75;669594;29;1179;-90
2024/01/09 01:02:32;;;;;;;0.60;0.60;;;;;;;-3.34;41.10;102788.06;667194;29;1181;-91
2024/01/09 01:02:52;;;;;;;0.70;0.70;;;;;;;-3.36;41.01;102776.72;671851;29;1180;-91
2024/01/09 01:03:13;;;;;;;0.80;0.80;;;;;;;-3.34;41.23;102781.28;668773;29;1476;-91
2024/01/09 01:03:34;;;;;;;0.77;0.77;;;;;;;-3.37;41.39;102777.47;669880;29;1267;-91
2024/01/09 01:03:54;;;;;;;0.60;0.60;;;;;;;-3.35;41.37;102782.03;667071;29;1235;-91
2024/01/09 01:04:18;;;;;;;0.50;0.50;;;;;;;-3.40;41.47;102782.22;671994;29;1428;-91
2024/01/09 01:04:39;;;;;;;0.50;0.50;;;;;;;-3.34;41.26;102793.16;674681;29;1255;-90
2024/01/09 01:04:59;;;;;;;0.50;0.50;;;;;;;-3.39;41.30;102782.38;669382;29;1215;-90
2024/01/09 01:05:20;;;;;;;0.50;0.50;;;;;;;-3.38;41.38;102783.31;669805;29;1345;-91
2024/01/09 01:05:40;;;;;;;0.60;0.60;;;;;;;-3.45;41.07;102774.03;669381;29;1179;-91
2024/01/09 01:06:02;;;;;;;0.60;0.60;;;;;;;-3.39;41.16;102784.94;672123;29;1214;-91
2024/01/09 01:06:23;;;;;;;0.80;0.80;;;;;;;-3.33;41.21;102795.88;669627;29;1334;-91
2024/01/09 01:06:45;;;;;;;0.80;0.70;;;;;;;-3.45;41.28;102774.03;677153;29;1266;-90
2024/01/09 01:07:06;;;;;;;0.65;0.65;;;;;;;-3.46;41.12;102778.22;677459;29;1208;-91
2024/01/09 01:07:26;;;;;;;0.60;0.60;;;;;;;-3.45;41.31;102774.03;677437;29;1261;-90
2024/01/09 01:07:47;;;;;;;0.60;0.60;;;;;;;-3.47;41.40;102781.50;674661;29;1085;-91
2024/01/09 01:08:08;;;;;;;0.70;0.70;;;;;;;-3.45;41.21;102779.13;674750;29;1158;-90
2024/01/09 01:08:28;;;;;;;0.80;0.80;;;;;;;-3.44;41.45;102769.81;672092;29;1344;-91
2024/01/09 01:08:49;;;;;;;1.00;0.90;;;;;;;-3.48;41.65;102782.22;669427;29;1582;-91
2024/01/09 01:09:10;;;;;;;1.07;0.80;;;;;;;-3.39;41.40;102790.03;672001;29;1136;-90
2024/01/09 01:09:30;;;;;;;1.10;0.80;;;;;;;-3.44;41.43;102777.47;672155;29;1123;-91
2024/01/09 01:09:51;;;;;;;0.70;0.70;;;;;;;-3.45;41.47;102784.25;674070;29;1187;-90
2024/01/09 01:10:13;;;;;;;0.60;0.60;;;;;;;-3.43;41.45;102781.84;677123;29;1288;-90
2024/01/09 01:10:34;;;;;;;0.60;0.60;;;;;;;-3.47;41.42;102783.13;677534;29;1362;-90
2024/01/09 01:10:54;;;;;;;0.60;0.60;;;;;;;-3.39;41.49;102790.03;674861;29;1393;-91
2024/01/09 01:11:15;;;;;;;0.50;0.50;;;;;;;-3.43;41.53;102777.66;672271;29;1164;-91
2024/01/09 01:11:36;;;;;;;0.50;0.50;;;;;;;-3.45;41.28;102774.03;675979;29;1317;-91
2024/01/09 01:11:57;;;;;;;0.70;0.70;;;;;;;-3.47;41.12;102778.00;672147;29;1358;-90
2024/01/09 01:12:17;;;;;;;0.70;0.70;;;;;;;-3.39;41.43;102797.69;672495;29;1671;-91
2024/01/09 01:12:38;;;;;;;0.70;0.70;;;;;;;-3.44;41.21;102783.50;674509;29;1583;-91
2024/01/09 01:12:59;;;;;;;0.70;0.70;;;;;;;-3.46;41.46;102782.41;671871;29;1965;-90
2024/01/09 01:13:19;;;;;;;0.98;0.80;;;;;;;-3.44;41.39;102786.06;672309;29;1262;-91
2024/01/09 01:13:40;;;;;;;1.00;0.80;;;;;;;-3.43;41.16;102781.84;671969;29;1275;-91
2024/01/09 01:14:01;;;;;;;0.68;0.68;;;;;;;-3.49;41.15;102782.03;669632;29;1207;-90
2024/01/09 01:14:23;;;;;;;0.60;0.60;;;;;;;-3.55;41.18;102768.56;672242;29;1313;-91
2024/01/09 01:14:44;;;;;;;0.60;0.60;;;;;;;-3.52;41.18;102776.59;673855;29;1249;-90
2024/01/09 01:15:05;;;;;;;0.60;0.60;;;;;;;-3.51;41.16;102783.50;669433;29;1674;-90
2024/01/09 01:15:26;;;;;;;0.50;0.50;;;;;;;-3.47;41.37;102793.34;669608;29;1426;-91
2024/01/09 01:15:47;;;;;;;0.50;0.50;;;;;;;-3.52;41.33;102787.69;673261;29;1272;-91
2024/01/09 01:16:08;;;;;;;0.80;0.80;;;;;;;-3.53;41.19;102779.88;672241;29;1268;-91
2024/01/09 01:16:29;;;;;;;1.30;1.00;;;;;;;-3.44;41.28;102808.09;674884;29;1046;-91
2024/01/09 01:16:50;;;;;;;1.40;1.20;;;;;;;-3.54;41.33;102781.50;677379;29;1095;-90
2024/01/09 01:17:10;;;;;;;0.80;0.77;;;;;;;-3.54;41.41;102780.63;672302;29;1188;-91
2024/01/09 01:17:31;;;;;;;0.70;0.70;;;;;;;-3.63;41.70;102773.66;674539;29;1693;-91
2024/01/09 01:17:51;;;;;;;0.70;0.70;;;;;;;-3.62;41.34;102780.63;672247;29;1171;-91
2024/01/09 01:18:13;;;;;;;0.70;0.70;;;;;;;-3.63;41.56;102788.09;669599;29;1093;-90
2024/01/09 01:18:33;;;;;;;0.60;0.60;;;;;;;-3.57;41.50;102790.44;672118;29;1307;-90
2024/01/09 01:18:54;;;;;;;0.50;0.50;;;;;;;-3.59;41.65;102785.16;669987;29;1340;-90
2024/01/09 01:19:15;;;;;;;0.80;0.70;;;;;;;-3.62;41.65;102790.81;672227;29;1232;-91
2024/01/09 01:19:36;;;;;;;0.80;0.70;;;;;;;-3.52;41.78;102794.47;669800;29;1212;-90
2024/01/09 01:19:56;;;;;;;1.00;0.90;;;;;;;-3.58;41.67;102780.97;672090;29;1230;-90
2024/01/09 01:20:17;;;;;;;0.70;0.70;;;;;;;-3.63;41.58;102778.75;669690;29;1178;-91
2024/01/09 01:20:38;;;;;;;0.60;0.60;;;;;;;-3.67;41.68;102766.38;667205;29;1419;-90
2024/01/09 01:20:58;;;;;;;0.50;0.50;;;;;;;-3.62;41.68;102780.63;672148;29;1301;-91
2024/01/09 01:21:19;;;;;;;0.50;0.50;;;;;;;-3.61;41.48;102789.16;672438;29;1375;-91
2024/01/09 01:21:40;;;;;;;0.50;0.50;;;;;;;-3.57;41.38;102787.88;672553;29;1285;-90
2024/01/09 01:22:00;;;;;;;0.50;0.50;;;;;;;-3.63;41.46;102778.75;677373;29;1276;-91
2024/01/09 01:22:21;;;;;;;0.70;0.70;;;;;;;-3.56;41.72;102790.63;672142;29;1278;-91
2024/01/09 01:22:42;;;;;;;0.70;0.70;;;;;;;-3.67;41.79;102774.03;669427;29;1110;-91
2024/01/09 01:23:02;;;;;;;0.70;0.70;;;;;;;-3.61;41.63;102777.34;669535;29;1202;-91
2024/01/09 01:23:23;;;;;;;0.50;0.50;;;;;;;-3.56;41.58;102797.38;678210;29;1223;-91
2024/01/09 01:23:44;;;;;;;0.50;0.50;;;;;;;-3.66;41.51;102777.53;671425;29;1282;-90
2024/01/09 01:24:05;;;;;;;0.50;0.50;;;;;;;-3.68;41.72;102777.34;669508;29;1447;-91
2024/01/09 01:24:25;;;;;;;0.50;0.50;;;;;;;-3.66;41.80;102788.63;674819;29;1173;-91
2024/01/09 01:24:46;;;;;;;0.77;0.57;;;;;;;-3.63;41.81;102788.09;673713;29;1261;-91
2024/01/09 01:25:08;;;;;;;1.70;0.77;;;;;;;-3.60;41.85;102804.66;671725;29;1188;-90
2024/01/09 01:25:28;;;;;;;2.40;1.00;;;;;;;-3.70;41.89;102776.25;669699;29;1242;-91
2024/01/09 01:25:49;;;;;;;1.00;0.80;;;;;;;-3.64;42.00;102792.25;669733;29;773;-90
2024/01/09 01:26:10;;;;;;;1.07;0.83;;;;;;;-3.67;42.08;102786.81;672166;29;1188;-91
2024/01/09 01:26:30;;;;;;;0.80;0.80;;;;;;;-3.72;41.87;102772.56;669325;29;1191;-91
2024/01/09 01:26:51;;;;;;;0.90;0.90;;;;;;;-3.60;41.74;102796.09;674643;29;1302;-91
2024/01/09 01:27:11;;;;;;;0.70;0.70;;;;;;;-3.67;42.07;102781.69;674770;29;1230;-90
2024/01/09 01:27:32;;;;;;;0.70;0.70;;;;;;;-3.62;42.04;102782.25;667094;29;1237;-91
2024/01/09 01:27:53;;;;;;;0.60;0.60;;;;;;;-3.55;42.00;102802.66;667123;29;1223;-91
2024/01/09 01:28:13;;;;;;;0.70;0.70;;;;;;;-3.64;41.75;102787.16;667161;29;1151;-91
2024/01/09 01:28:34;;;;;;;0.60;0.60;;;;;;;-3.65;41.90;102776.78;667016;29;1183;-91
2024/01/09 01:28:55;;;;;;;0.60;0.60;;;;;;;-3.68;41.85;102782.44;667206;29;1192;-91
2024/01/09 01:29:15;;;;;;;0.50;0.50;;;;;;;-3.68;41.63;102779.88;672567;29;1124;-90
2024/01/09 01:29:36;;;;;;;0.50;0.50;;;;;;;-3.69;41.61;102782.25;672109;29;1388;-91
2024/01/09 01:29:57;;;;;;;0.50;0.50;;;;;;;-3.72;42.01;102787.91;669657;29;1247;-91
2024/01/09 01:30:18;;;;;;;0.50;0.50;;;;;;;-3.65;41.81;102793.00;667112;29;1195;-91
2024/01/09 01:30:39;;;;;;;0.60;0.60;;;;;;;-3.74;41.83;102780.06;664527;29;1250;-90
2024/01/09 01:31:00;;;;;;;0.60;0.60;;;;;;;-3.72;41.58;102787.91;672339;29;1260;-90
2024/01/09 01:31:20;;;;;;;0.50;0.50;;;;;;;-3.76;41.54;102786.63;677176;29;1279;-90
2024/01/09 01:31:41;;;;;;;0.60;0.60;;;;;;;-3.80;41.75;102789.56;672044;29;1212;-90
2024/01/09 01:32:02;;;;;;;0.60;0.60;;;;;;;-3.77;42.08;102796.66;672171;29;1198;-91
2024/01/09 01:32:22;;;;;;;1.17;1.17;;;;;;;-3.77;41.86;102794.13;677367;29;1248;-90
2024/01/09 01:32:43;;;;;;;1.20;1.10;;;;;;;-3.78;41.89;102805.06;670240;29;1183;-90
2024/01/09 01:33:03;;;;;;;1.30;1.20;;;;;;;-3.81;42.28;102794.47;672179;29;1336;-91
2024/01/09 01:33:24;;;;;;;0.60;0.60;;;;;;;-3.76;42.01;102808.69;672059;29;1159;-90
2024/01/09 01:33:45;;;;;;;0.50;0.50;;;;;;;-3.80;42.18;102802.31;671219;29;1247;-91
2024/01/09 01:34:05;;;;;;;0.50;0.50;;;;;;;-3.81;42.25;102794.47;667049;29;1197;-90
2024/01/09 01:34:26;;;;;;;0.70;0.70;;;;;;;-3.84;41.87;102789.00;669618;29;1222;-91
2024/01/09 01:34:47;;;;;;;0.80;0.80;;;;;;;-3.87;41.84;102782.78;672177;29;1280;-90
2024/01/09 01:35:07;;;;;;;1.20;1.00;;;;;;;-3.88;42.26;102785.19;669255;29;1164;-90
2024/01/09 01:35:28;;;;;;;1.10;0.70;;;;;;;-3.83;41.83;102795.94;672046;29;1289;-91
2024/01/09 01:35:48;;;;;;;1.00;0.60;;;;;;;-3.82;42.11;102798.66;669605;29;1242;-91
2024/01/09 01:36:16;;;;;;;0.57;0.57;;;;;;;-3.80;42.09;102809.97;669680;29;1431;-90
2024/01/09 01:36:37;;;;;;;0.80;0.80;;;;;;;-3.89;41.92;102797.00;672147;29;1323;-91
2024/01/09 01:36:58;;;;;;;0.80;0.80;;;;;;;-3.90;42.07;102784.09;669402;29;1284;-90
2024/01/09 01:37:18;;;;;;;3.40;0.90;;;;;;;-3.91;42.27;102795.91;669683;29;1305;-91
2024/01/09 01:37:39;;;;;;;3.40;0.80;;;;;;;-3.92;42.35;102794.09;671488;29;1044;-91
2024/01/09 01:37:59;;;;;;;3.80;0.80;;;;;;;-3.97;42.33;102795.19;669248;29;1219;-90
2024/01/09 01:38:20;;;;;;;0.80;0.60;;;;;;;-3.91;42.24;102803.56;672172;29;1159;-90
2024/01/09 01:38:42;;;;;;;0.80;0.60;;;;;;;-3.95;42.27;102785.16;669359;29;1199;-90
2024/01/09 01:39:03;;;;;;;0.60;0.60;;;;;;;-3.89;42.40;102798.66;666912;29;1290;-90
2024/01/09 01:39:23;;;;;;;0.60;0.60;;;;;;;-3.90;42.49;102794.28;674099;29;1431;-91