Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:39;;;;;;;34.45;20.65;;;103.00;1203.20;;;;;;4913526;29;20124;-69
2021/03/10 00:03:04;;;;;;;26.90;17.25;;;103.00;1203.20;;;;;;4898960;29;20035;-69
2021/03/10 00:05:30;;;;;;;26.58;18.30;;;103.00;1203.20;;;;;;4914822;29;20040;-69
2021/03/10 00:07:56;;;;;;;36.10;16.88;;;103.00;1203.20;;;;;;4915951;29;20059;-69
2021/03/10 00:10:22;;;;;;;24.75;16.98;;;102.90;1203.20;;;;;;4915340;29;20405;-69
2021/03/10 00:12:48;;;;;;;28.88;18.35;;;102.90;1203.20;;;;;;4917547;29;20055;-68
2021/03/10 00:15:15;;;;;;;32.88;18.73;;;102.90;1228.80;;;;;;4928901;29;20044;-69
2021/03/10 00:17:42;;;;;;;28.23;17.40;;;102.90;1203.20;;;;;;4922716;29;20043;-69
2021/03/10 00:20:10;;;;;;;25.67;17.35;;;102.90;1228.80;;;;;;4924970;29;20051;-69
2021/03/10 00:22:36;;;;;;;30.30;17.83;;;102.90;1228.80;;;;;;4920013;29;20103;-69
2021/03/10 00:25:04;;;;;;;25.90;16.67;;;102.90;1228.80;;;;;;4915197;29;20029;-68
2021/03/10 00:27:30;;;;;;;21.95;15.60;;;102.90;1228.80;;;;;;4914163;29;20027;-68
2021/03/10 00:29:58;;;;;;;26.50;15.85;;;102.90;1228.80;;;;;;4915041;29;20025;-68
2021/03/10 00:32:26;;;;;;;28.08;15.90;;;102.90;1228.80;;;;;;4915308;29;20024;-68
2021/03/10 00:34:53;;;;;;;25.13;15.52;;;102.90;1228.80;;;;;;4912269;29;20040;-68
2021/03/10 00:37:20;;;;;;;29.67;15.68;;;102.90;1228.80;;;;;;4913954;29;20370;-68
2021/03/10 00:39:48;;;;;;;24.75;16.35;;;102.90;1228.80;;;;;;4913853;29;20063;-68
2021/03/10 00:42:14;;;;;;;25.88;16.70;;;102.90;1228.80;;;;;;4923533;29;20111;-67
2021/03/10 00:44:40;;;;;;;20.10;13.20;;;102.90;1228.80;;;;;;4922537;29;20030;-67
2021/03/10 00:47:07;;;;;;;26.13;14.93;;;102.90;1254.40;;;;;;4913979;29;20392;-67
2021/03/10 00:49:34;;;;;;;25.35;14.82;;;102.80;1254.40;;;;;;4914247;29;20028;-68
2021/03/10 00:51:59;;;;;;;29.80;15.60;;;102.80;1254.40;;;;;;4925882;29;20083;-67
2021/03/10 00:54:25;;;;;;;25.73;16.15;;;102.80;1254.40;;;;;;4933294;29;20028;-68
2021/03/10 00:56:51;;;;;;;26.15;15.88;;;102.80;1228.80;;;;;;4916278;29;20016;-68
2021/03/10 00:59:17;;;;;;;24.73;15.15;;;102.90;1228.80;;;;;;4919427;29;20023;-68
2021/03/10 01:01:43;;;;;;;24.05;15.52;;;102.80;1228.80;;;;;;4917224;29;20028;-68
2021/03/10 01:04:09;;;;;;;21.23;13.85;;;102.80;1228.80;;;;;;4928526;29;20478;-68
2021/03/10 01:06:35;;;;;;;26.02;16.80;;;102.80;1228.80;;;;;;4931826;29;20086;-68
2021/03/10 01:09:00;;;;;;;19.95;14.30;;;102.80;1228.80;;;;;;4922778;29;20032;-68
2021/03/10 01:11:26;;;;;;;23.52;14.30;;;102.70;1228.80;;;;;;4920315;29;20091;-68
2021/03/10 01:13:52;;;;;;;21.75;14.65;;;102.80;1254.40;;;;;;4927700;29;20027;-68
2021/03/10 01:16:18;;;;;;;23.48;15.13;;;102.80;1254.40;;;;;;4932703;29;20072;-68
2021/03/10 01:18:43;;;;;;;24.88;14.95;;;102.70;1254.40;;;;;;4926318;29;20469;-69
2021/03/10 01:21:10;;;;;;;23.98;13.98;;;102.70;1254.40;;;;;;4926087;29;20544;-68
2021/03/10 01:23:35;;;;;;;25.42;12.35;;;102.70;1254.40;;;;;;4928376;29;20436;-68
2021/03/10 01:26:01;;;;;;;22.23;14.07;;;102.70;1254.40;;;;;;4925503;29;20027;-68
2021/03/10 01:28:27;;;;;;;20.45;12.77;;;102.70;1254.40;;;;;;4921564;29;20095;-68
2021/03/10 01:30:53;;;;;;;23.48;13.60;;;102.70;1254.40;;;;;;4925255;29;20078;-68
2021/03/10 01:33:19;;;;;;;22.95;13.98;;;102.70;1254.40;;;;;;4924032;29;20489;-68
2021/03/10 01:35:45;;;;;;;21.38;13.55;;;102.70;1254.40;;;;;;4917241;29;20079;-68
2021/03/10 01:38:12;;;;;;;28.02;14.70;;;102.60;1254.40;;;;;;4927213;29;20082;-68
2021/03/10 01:40:37;;;;;;;26.83;16.45;;;102.70;1280.00;;;;;;4918326;29;20175;-68
2021/03/10 01:43:07;;;;;;;26.17;16.77;;;102.60;1280.00;;;;;;4934868;29;20598;-69
2021/03/10 01:45:36;;;;;;;25.65;17.23;;;102.60;1280.00;;;;;;4921556;29;20496;-69
2021/03/10 01:48:08;;;;;;;27.95;16.30;;;102.60;1280.00;;;;;;4899518;29;20500;-69
2021/03/10 01:50:34;;;;;;;24.10;13.63;;;102.60;1280.00;;;;;;4917370;29;20055;-69
2021/03/10 01:53:01;;;;;;;28.15;15.98;;;102.50;1280.00;;;;;;4923368;29;20024;-69
2021/03/10 01:55:28;;;;;;;22.23;13.98;;;102.50;1280.00;;;;;;4931108;29;20115;-68
2021/03/10 01:57:55;;;;;;;21.58;12.38;;;102.50;1280.00;;;;;;4920910;29;20103;-68
2021/03/10 02:00:23;;;;;;;20.20;12.60;;;102.50;1254.40;;;;;;4923714;29;20032;-68
2021/03/10 02:02:49;;;;;;;23.40;12.25;;;102.40;1280.00;;;;;;4917935;29;20044;-68
2021/03/10 02:05:17;;;;;;;28.30;15.05;;;102.50;1280.00;;;;;;4927729;29;20036;-70
2021/03/10 02:08:02;;;;;;;18.33;11.98;;;102.50;1305.60;;;;;;4927804;29;20099;-69
2021/03/10 02:10:36;;;;;;;20.27;13.02;;;77.70;1331.20;;;;;;4916962;29;20032;-69
2021/03/10 02:13:11;;;;;;;30.30;14.07;;;102.40;1356.80;;;;;;4900152;29;20024;-68
2021/03/10 02:15:59;;;;;;;21.92;13.63;;;77.70;1356.80;;;;;;4916438;29;20055;-68
2021/03/10 02:18:47;;;;;;;24.50;14.15;;;77.60;1382.40;;;;;;4918420;29;20027;-68
2021/03/10 02:21:35;;;;;;;24.95;14.55;;;77.70;1382.40;;;;;;4914742;29;20028;-70
2021/03/10 02:24:28;;;;;;;19.98;12.05;;;77.60;1382.40;;;;;;4926773;29;20035;-68
2021/03/10 02:27:32;;;;;;;19.17;11.75;;;77.60;1382.40;;;;;;4932306;29;20035;-68
2021/03/10 02:30:08;;;;;;;21.13;13.27;;;77.50;1408.00;;;;;;4915023;29;20048;-68
2021/03/10 02:32:39;;;;;;;22.40;12.95;;;77.50;1408.00;;;;;;4920422;29;20066;-68
2021/03/10 02:35:08;;;;;;;16.17;10.68;;;77.60;1382.40;;;;;;4916540;29;20056;-68
2021/03/10 02:37:42;;;;;;;20.42;10.32;;;77.50;1382.40;;;;;;4916102;29;20033;-68
2021/03/10 02:40:11;;;;;;;23.77;11.10;;;77.60;1382.40;;;;;;4916258;29;20040;-69
2021/03/10 02:42:38;;;;;;;21.08;11.18;;;77.60;1382.40;;;;;;4926532;29;20031;-69
2021/03/10 02:45:05;;;;;;;15.45;10.48;;;77.60;1408.00;;;;;;4916277;29;20145;-69
2021/03/10 02:47:31;;;;;;;16.95;11.60;;;77.50;1382.40;;;;;;4922828;29;20436;-69
2021/03/10 02:49:58;;;;;;;18.30;10.70;;;77.50;1408.00;;;;;;4916538;29;20024;-69
2021/03/10 02:52:24;;;;;;;17.65;10.60;;;77.60;1408.00;;;;;;4930593;29;20024;-69
2021/03/10 02:54:51;;;;;;;17.73;10.30;;;77.60;1408.00;;;;;;4942635;29;20154;-69
2021/03/10 02:57:18;;;;;;;13.35;9.20;;;77.70;1408.00;;;;;;4918080;29;20477;-69
2021/03/10 02:59:45;;;;;;;15.70;10.15;;;102.40;1408.00;;;;;;4920110;29;20036;-68
2021/03/10 03:02:12;;;;;;;16.10;9.02;;;102.40;1382.40;;;;;;4915902;29;20024;-69
2021/03/10 03:04:38;;;;;;;18.10;11.75;;;102.40;1382.40;;;;;;4946286;29;20071;-68
2021/03/10 03:07:03;;;;;;;18.17;11.25;;;102.40;1382.40;;;;;;4916904;29;20040;-68
2021/03/10 03:09:29;;;;;;;25.52;16.42;;;102.40;1382.40;;;;;;4926167;29;20036;-68
2021/03/10 03:11:56;;;;;;;17.23;10.90;;;102.40;1408.00;;;;;;4915923;29;20024;-68
2021/03/10 03:14:22;;;;;;;15.73;9.43;;;102.40;1382.40;;;;;;4924356;29;20028;-68
2021/03/10 03:16:49;;;;;;;17.17;11.52;;;102.40;1382.40;;;;;;4921707;29;20027;-68
2021/03/10 03:19:15;;;;;;;16.17;10.68;;;102.40;1408.00;;;;;;4922228;29;20113;-68
2021/03/10 03:21:42;;;;;;;16.10;11.15;;;102.40;1382.40;;;;;;4915407;29;20096;-68
2021/03/10 03:24:09;;;;;;;23.10;11.95;;;102.40;1382.40;;;;;;4920123;29;20131;-68
2021/03/10 03:26:36;;;;;;;17.00;11.95;;;102.50;1382.40;;;;;;4915534;29;20550;-68
2021/03/10 03:29:02;;;;;;;17.58;10.50;;;102.40;1382.40;;;;;;4915342;29;20552;-68
2021/03/10 03:31:31;;;;;;;17.65;10.85;;;77.70;1382.40;;;;;;4916430;29;20023;-68
2021/03/10 03:33:57;;;;;;;18.65;10.80;;;77.60;1408.00;;;;;;4916804;29;20028;-68
2021/03/10 03:36:24;;;;;;;15.13;10.60;;;77.70;1408.00;;;;;;4928670;29;20058;-68
2021/03/10 03:38:50;;;;;;;13.98;9.20;;;77.70;1408.00;;;;;;4910908;29;20059;-68
2021/03/10 03:41:19;;;;;;;15.98;9.25;;;102.40;1408.00;;;;;;4915442;29;20064;-67
2021/03/10 03:43:45;;;;;;;17.98;9.75;;;102.40;1408.00;;;;;;4915063;29;20110;-68
2021/03/10 03:46:12;;;;;;;18.55;10.25;;;102.40;1356.80;;;;;;4915106;29;20020;-68
2021/03/10 03:48:38;;;;;;;13.35;8.77;;;102.40;1356.80;;;;;;4915276;29;20024;-68
2021/03/10 03:51:21;;;;;;;12.57;8.57;;;102.40;1356.80;;;;;;4920921;29;20159;-68
2021/03/10 03:54:03;;;;;;;18.25;9.98;;;102.40;1356.80;;;;;;4923089;29;20074;-68
2021/03/10 03:56:29;;;;;;;14.57;9.13;;;102.40;1356.80;;;;;;4915364;29;20103;-68
2021/03/10 03:58:55;;;;;;;17.80;10.10;;;102.40;1382.40;;;;;;4915021;29;20032;-68
2021/03/10 04:01:21;;;;;;;16.88;8.75;;;102.40;1382.40;;;;;;4915263;29;20390;-68
2021/03/10 04:03:47;;;;;;;14.32;8.57;;;102.40;1382.40;;;;;;4914422;29;20090;-68
2021/03/10 04:06:14;;;;;;;13.48;8.68;;;102.40;1382.40;;;;;;4916552;29;20114;-68
2021/03/10 04:08:44;;;;;;;13.55;8.38;;;102.40;1382.40;;;;;;4914898;29;20024;-68
2021/03/10 04:11:16;;;;;;;13.45;7.78;;;102.40;1356.80;;;;;;4921204;29;20016;-68
2021/03/10 04:13:42;;;;;;;13.15;9.02;;;102.40;1356.80;;;;;;4917666;29;20548;-68
2021/03/10 04:16:08;;;;;;;13.45;8.70;;;102.40;1356.80;;;;;;4925539;29;20024;-68
2021/03/10 04:18:36;;;;;;;13.80;8.25;;;102.40;1331.20;;;;;;4927120;29;20481;-68
2021/03/10 04:21:01;;;;;;;15.20;9.07;;;102.40;1356.80;;;;;;4921256;29;20149;-69
2021/03/10 04:23:28;;;;;;;12.10;7.75;;;102.40;1356.80;;;;;;4928022;29;20041;-69
2021/03/10 04:25:54;;;;;;;16.20;9.55;;;102.50;1356.80;;;;;;4916869;29;20066;-69
2021/03/10 04:28:20;;;;;;;14.00;8.85;;;102.60;1356.80;;;;;;4923137;29;20468;-68
2021/03/10 04:30:45;;;;;;;17.92;10.10;;;102.60;1356.80;;;;;;4924946;29;20035;-69
2021/03/10 04:33:11;;;;;;;14.60;9.43;;;102.70;1331.20;;;;;;4901247;29;20031;-68
2021/03/10 04:35:37;;;;;;;13.07;9.25;;;102.70;1331.20;;;;;;4922546;29;20088;-69
2021/03/10 04:38:03;;;;;;;18.60;11.45;;;102.60;1331.20;;;;;;4915558;29;20020;-69
2021/03/10 04:40:28;;;;;;;20.30;11.43;;;102.60;1331.20;;;;;;4920178;29;20043;-69
2021/03/10 04:42:54;;;;;;;21.73;13.20;;;102.70;1331.20;;;;;;4920608;29;20388;-69
2021/03/10 04:45:20;;;;;;;20.10;12.85;;;102.70;1305.60;;;;;;4923119;29;20039;-69
2021/03/10 04:47:46;;;;;;;30.02;13.32;;;102.60;1305.60;;;;;;4915391;29;20020;-69
2021/03/10 04:50:14;;;;;;;26.67;14.07;;;102.60;1331.20;;;;;;4921137;29;20063;-67
2021/03/10 04:52:41;;;;;;;14.70;9.25;;;102.60;1331.20;;;;;;4944489;29;20130;-68
2021/03/10 04:55:08;;;;;;;14.75;8.40;;;102.50;1356.80;;;;;;4926794;29;20020;-67
2021/03/10 04:57:34;;;;;;;15.57;9.95;;;102.40;1356.80;;;;;;4922804;29;20032;-68
2021/03/10 05:00:00;;;;;;;19.40;12.60;;;102.40;1356.80;;;;;;4929180;29;20028;-68
2021/03/10 05:02:25;;;;;;;19.27;12.48;;;102.40;1356.80;;;;;;4905605;29;20050;-68
2021/03/10 05:04:51;;;;;;;26.90;14.52;;;102.40;1382.40;;;;;;4917812;29;20039;-68
2021/03/10 05:07:17;;;;;;;22.85;12.50;;;102.40;1382.40;;;;;;4913257;29;20028;-68
2021/03/10 05:09:43;;;;;;;17.60;12.07;;;102.40;1382.40;;;;;;4914768;29;20507;-68
2021/03/10 05:12:09;;;;;;;13.80;9.85;;;102.40;1382.40;;;;;;4915829;29;20441;-68
2021/03/10 05:14:35;;;;;;;21.20;10.52;;;102.40;1382.40;;;;;;4922575;29;20031;-69
2021/03/10 05:17:01;;;;;;;22.02;14.43;;;102.40;1382.40;;;;;;4925915;29;20020;-68
2021/03/10 05:19:26;;;;;;;22.33;12.43;;;102.40;1382.40;;;;;;4921974;29;20055;-68
2021/03/10 05:21:52;;;;;;;16.65;12.02;;;102.40;1382.40;;;;;;4938261;29;20497;-68
2021/03/10 05:24:18;;;;;;;14.35;10.48;;;102.40;1408.00;;;;;;4928774;29;20092;-68
2021/03/10 05:26:44;;;;;;;17.02;10.77;;;102.40;1382.40;;;;;;4926653;29;20422;-68
2021/03/10 05:29:10;;;;;;;14.85;9.15;;;77.70;1382.40;;;;;;4915797;29;20052;-68
2021/03/10 05:31:35;;;;;;;18.10;9.95;;;77.70;1382.40;;;;;;4913834;29;20039;-68
2021/03/10 05:34:01;;;;;;;11.98;8.45;;;77.60;1382.40;;;;;;4908088;29;20508;-68
2021/03/10 05:36:27;;;;;;;16.30;8.90;;;77.60;1408.00;;;;;;4912406;29;20044;-69
2021/03/10 05:38:53;;;;;;;15.75;10.80;;;77.60;1408.00;;;;;;4915893;29;20024;-67
2021/03/10 05:41:18;;;;;;;17.25;11.55;;;77.60;1408.00;;;;;;4918253;29;20024;-67
2021/03/10 05:43:45;;;;;;;19.30;12.48;;;77.70;1408.00;;;;;;4913489;29;20029;-67
2021/03/10 05:46:11;;;;;;;27.48;13.15;;;77.70;1408.00;;;;;;4914997;29;20084;-67
2021/03/10 05:48:38;;;;;;;18.73;10.98;;;77.70;1408.00;;;;;;4917860;29;20128;-67
2021/03/10 05:51:04;;;;;;;20.20;13.20;;;102.40;1408.00;;;;;;4913352;29;20039;-68
2021/03/10 05:53:37;;;;;;;28.90;14.13;;;77.70;1408.00;;;;;;4900187;29;20568;-68
2021/03/10 05:56:04;;;;;;;22.75;15.63;;;102.40;1408.00;;;;;;4914826;29;20036;-69
2021/03/10 05:58:30;;;;;;;22.20;13.20;;;77.70;1408.00;;;;;;4912768;29;20016;-70
2021/03/10 06:00:56;;;;;;;24.00;13.80;;;77.60;1408.00;;;;;;4917905;29;20375;-69
2021/03/10 06:03:21;;;;;;;17.10;11.23;;;77.70;1408.00;;;;;;4918072;29;20043;-68
2021/03/10 06:05:58;;;;;;;21.25;10.30;;;77.70;1408.00;;;;;;4915883;29;20039;-68
2021/03/10 06:08:28;;;;;;;19.83;10.68;;;77.70;1433.60;;;;;;4917387;29;20055;-68
2021/03/10 06:10:54;;;;;;;14.23;8.07;;;77.70;1433.60;;;;;;4914295;29;20040;-68
2021/03/10 06:13:26;;;;;;;16.60;9.55;;;77.70;1433.60;;;;;;4914992;29;20039;-67
2021/03/10 06:15:54;;;;;;;15.15;10.50;;;102.50;1459.20;;;;;;4916637;29;20047;-68
2021/03/10 06:18:25;;;;;;;16.05;9.98;;;102.40;1408.00;;;;;;4914717;29;20039;-68
2021/03/10 06:21:09;;;;;;;20.10;11.02;;;102.50;1408.00;;;;;;4914210;29;20393;-68
2021/03/10 06:23:36;;;;;;;15.30;9.52;;;102.60;1408.00;;;;;;4915268;29;20035;-69
2021/03/10 06:26:03;;;;;;;20.88;10.65;;;102.70;1382.40;;;;;;4915716;29;20083;-68
2021/03/10 06:28:39;;;;;;;14.20;8.65;;;102.90;1356.80;;;;;;4916027;29;20484;-69
2021/03/10 06:31:26;;;;;;;22.42;10.25;;;103.00;1356.80;;;;;;4914735;29;20032;-68
2021/03/10 06:34:17;;;;;;;15.88;9.25;;;103.30;1331.20;;;;;;4914014;29;20106;-69
2021/03/10 06:36:48;;;;;;;17.40;9.52;;;128.10;1356.80;;;;;;4912854;29;20060;-69
2021/03/10 06:39:25;;;;;;;14.77;9.05;;;128.30;1305.60;;;;;;4917119;29;20462;-68
2021/03/10 06:41:50;;;;;;;14.27;8.48;;;128.30;1280.00;;;;;;4917177;29;20478;-69
2021/03/10 06:44:26;;;;;;;12.90;8.65;;;128.50;1280.00;;;;;;4919682;29;20048;-68
2021/03/10 06:46:59;;;;;;;14.13;7.65;;;128.60;1280.00;;;;;;4919344;29;20144;-68
2021/03/10 06:49:30;;;;;;;14.85;9.00;;;128.60;1280.00;;;;;;4919767;29;20067;-69
2021/03/10 06:52:00;;;;;;;18.83;9.43;;;128.70;1280.00;;;;;;4931971;29;20027;-69
2021/03/10 06:54:29;;;;;;;13.65;9.13;;;128.80;1280.00;;;;;;4904186;29;20033;-68
2021/03/10 06:57:12;;;;;;;12.63;8.05;;;128.80;1254.40;;;;;;4919678;29;20027;-69
2021/03/10 06:59:46;;;;;;;17.02;9.80;;;128.80;1228.80;;;;;;4900663;29;20520;-69
2021/03/10 07:02:21;;;;;;;15.77;9.35;;;128.90;1254.40;;;;;;4916649;29;20036;-69
2021/03/10 07:04:49;;;;;;;20.90;13.27;;;153.70;1254.40;;;;;;4915205;29;20103;-69
2021/03/10 07:07:16;;;;;;;18.95;9.68;;;153.90;1203.20;;;;;;4916480;29;20028;-69
2021/03/10 07:09:43;;;;;;;17.40;8.90;;;154.20;1177.60;;;;;;4916960;29;20145;-69
2021/03/10 07:12:10;;;;;;;17.70;10.50;;;154.20;1152.00;;;;;;4895158;29;20108;-69
2021/03/10 07:14:37;;;;;;;19.23;10.35;;;154.40;1152.00;;;;;;4918908;29;20481;-68
2021/03/10 07:17:07;;;;;;;19.38;9.40;;;154.50;1100.80;;;;;;4905154;29;20028;-69
2021/03/10 07:19:32;;;;;;;15.00;9.50;;;179.30;1100.80;;;;;;4924090;29;20076;-68
2021/03/10 07:22:27;;;;;;;13.90;8.63;;;179.30;1100.80;;;;;;4922352;29;20417;-69
2021/03/10 07:25:18;;;;;;;43.40;18.38;;;179.30;1024.00;;;;;;4922511;29;20080;-69
2021/03/10 07:27:46;;;;;;;32.33;15.27;;;179.50;1024.00;;;;;;4915854;29;20515;-69
2021/03/10 07:30:13;;;;;;;16.02;9.30;;;179.70;998.40;;;;;;4917573;29;20404;-69
2021/03/10 07:32:39;;;;;;;9.25;6.93;;;179.70;998.40;;;;;;4922465;29;20488;-68
2021/03/10 07:35:07;;;;;;;24.70;10.35;;;179.90;1024.00;;;;;;4921741;29;20054;-69
2021/03/10 07:37:34;;;;;;;25.08;7.35;;;204.80;972.80;;;;;;4919359;29;20039;-68
2021/03/10 07:40:14;;;;;;;19.90;12.25;;;204.80;998.40;;;;;;4924035;29;20078;-69
2021/03/10 07:42:49;;;;;;;10.48;6.35;;;205.10;947.20;;;;;;4911652;29;20032;-69
2021/03/10 07:45:15;;;;;;;9.70;6.88;;;205.20;947.20;;;;;;4932311;29;20032;-69
2021/03/10 07:47:55;;;;;;;10.60;7.35;;;205.00;947.20;;;;;;4924367;29;20032;-69
2021/03/10 07:50:36;;;;;;;9.63;6.55;;;205.20;947.20;;;;;;4921866;29;20534;-69
2021/03/10 07:53:01;;;;;;;12.48;6.30;;;205.10;921.60;;;;;;4902488;29;20072;-69
2021/03/10 07:55:27;;;;;;;17.17;9.20;;;204.90;947.20;;;;;;4919383;29;20031;-69
2021/03/10 07:57:54;;;;;;;15.48;9.40;;;204.90;921.60;;;;;;4901698;29;20190;-69
2021/03/10 08:00:32;;;;;;;23.52;10.63;;;205.20;896.00;;;;;;4916072;29;20032;-69
2021/03/10 08:02:58;;;;;;;13.63;8.52;;;205.30;896.00;;;;;;4919283;29;20031;-70
2021/03/10 08:05:25;;;;;;;12.85;6.63;;;205.40;844.80;;;;;;4922789;29;20070;-69
2021/03/10 08:08:15;;;;;;;18.80;9.13;;;205.20;844.80;;;;;;4911342;29;20020;-70
2021/03/10 08:10:42;;;;;;;15.55;10.80;;;205.70;819.20;;;;;;4910592;29;20068;-69
2021/03/10 08:13:18;;;;;;;11.95;6.90;;;230.40;793.60;;;;;;4895653;29;20382;-69
2021/03/10 08:15:44;;;;;;;24.23;13.38;;;205.70;819.20;;;;;;4914586;29;20138;-69
2021/03/10 08:18:10;;;;;;;6.88;5.82;;;205.60;844.80;;;;;;4913139;29;20159;-67
2021/03/10 08:20:38;;;;;;;8.60;6.07;;;205.50;793.60;;;;;;4911914;29;20107;-68
2021/03/10 08:23:05;;;;;;;10.32;6.47;;;205.40;819.20;;;;;;4913233;29;20497;-70
2021/03/10 08:25:35;;;;;;;10.07;6.88;;;205.20;844.80;;;;;;4911357;29;20028;-68
2021/03/10 08:28:14;;;;;;;13.55;6.50;;;204.90;844.80;;;;;;4901478;29;20024;-69
2021/03/10 08:30:40;;;;;;;11.73;7.55;;;204.90;819.20;;;;;;4898743;29;20031;-68
2021/03/10 08:33:07;;;;;;;10.18;6.35;;;204.90;819.20;;;;;;4919045;29;20027;-68
2021/03/10 08:35:33;;;;;;;13.75;8.20;;;205.00;819.20;;;;;;4920321;29;20052;-68
2021/03/10 08:38:02;;;;;;;12.95;7.50;;;205.00;844.80;;;;;;4919648;29;20084;-69
2021/03/10 08:40:30;;;;;;;24.42;8.38;;;180.10;870.40;;;;;;4923430;29;20032;-68
2021/03/10 08:42:57;;;;;;;13.82;7.28;;;180.00;896.00;;;;;;4920358;29;20521;-70
2021/03/10 08:45:26;;;;;;;13.43;7.57;;;204.80;921.60;;;;;;4918960;29;20023;-68
2021/03/10 08:48:00;;;;;;;18.45;8.05;;;204.90;896.00;;;;;;4931378;29;20024;-68
2021/03/10 08:50:50;;;;;;;12.35;7.50;;;204.90;896.00;;;;;;4918433;29;20028;-68
2021/03/10 08:53:16;;;;;;;15.05;8.43;;;205.10;870.40;;;;;;4910281;29;20029;-69
2021/03/10 08:55:44;;;;;;;9.55;6.80;;;205.60;870.40;;;;;;4919295;29;20025;-68
2021/03/10 08:58:15;;;;;;;17.70;8.55;;;230.50;844.80;;;;;;4914143;29;20023;-68
2021/03/10 09:00:42;;;;;;;13.20;8.20;;;230.90;819.20;;;;;;4920731;29;20032;-68
2021/03/10 09:03:19;;;;;;;13.90;8.25;;;231.00;768.00;;;;;;4918473;29;20504;-68
2021/03/10 09:05:46;;;;;;;17.50;8.15;;;231.10;768.00;;;;;;4920561;29;20036;-69
2021/03/10 09:08:21;;;;;;;12.57;7.00;;;231.10;768.00;;;;;;4913186;29;20030;-68
2021/03/10 09:10:54;;;;;;;20.45;9.73;;;231.10;742.40;;;;;;4912585;29;20020;-71
2021/03/10 09:13:21;;;;;;;19.52;6.85;;;256.00;716.80;;;;;;4905367;29;20167;-69
2021/03/10 09:15:48;;;;;;;9.35;6.03;;;231.30;691.20;;;;;;4900936;29;20031;-71
2021/03/10 09:18:14;;;;;;;10.90;6.20;;;256.10;640.00;;;;;;4917306;29;20054;-69
2021/03/10 09:20:42;;;;;;;14.13;6.72;;;256.10;665.60;;;;;;4911718;29;20485;-70
2021/03/10 09:23:10;;;;;;;10.77;7.05;;;256.40;665.60;;;;;;4918100;29;20044;-69
2021/03/10 09:25:37;;;;;;;15.45;7.57;;;256.60;691.20;;;;;;4925933;29;20043;-69
2021/03/10 09:28:11;;;;;;;11.55;7.15;;;256.70;665.60;;;;;;4911391;29;20024;-69
2021/03/10 09:30:38;;;;;;;19.35;8.25;;;256.90;665.60;;;;;;4906802;29;20119;-69
2021/03/10 09:33:05;;;;;;;18.52;7.88;;;256.60;640.00;;;;;;4914631;29;20024;-69
2021/03/10 09:35:36;;;;;;;12.75;7.38;;;256.50;665.60;;;;;;4918759;29;20048;-69
2021/03/10 09:38:08;;;;;;;12.68;6.90;;;256.20;691.20;;;;;;4919695;29;20500;-69
2021/03/10 09:40:42;;;;;;;13.23;7.55;;;256.00;691.20;;;;;;4918206;29;20172;-70
2021/03/10 09:43:11;;;;;;;14.43;7.97;;;256.20;716.80;;;;;;4915721;29;20028;-69
2021/03/10 09:45:38;;;;;;;10.32;6.88;;;256.10;716.80;;;;;;4915795;29;20033;-71
2021/03/10 09:48:11;;;;;;;16.25;9.32;;;256.20;716.80;;;;;;4919929;29;20032;-70
2021/03/10 09:50:43;;;;;;;13.00;9.25;;;256.40;691.20;;;;;;4922865;29;20047;-70
2021/03/10 09:53:23;;;;;;;13.13;8.98;;;256.40;691.20;;;;;;4924280;29;20071;-70
2021/03/10 09:55:49;;;;;;;14.07;8.32;;;256.50;691.20;;;;;;4915504;29;20047;-70
2021/03/10 09:58:15;;;;;;;20.27;7.60;;;256.50;716.80;;;;;;4916311;29;20028;-70
2021/03/10 10:00:43;;;;;;;13.90;7.85;;;256.10;691.20;;;;;;4921417;29;20025;-70
2021/03/10 10:03:24;;;;;;;10.50;6.50;;;231.30;716.80;;;;;;4921203;29;20040;-71
2021/03/10 10:05:49;;;;;;;16.65;7.97;;;231.10;691.20;;;;;;4908977;29;20032;-71
2021/03/10 10:08:15;;;;;;;13.80;8.02;;;231.30;691.20;;;;;;4911387;29;20039;-71
2021/03/10 10:10:42;;;;;;;19.08;7.63;;;231.20;716.80;;;;;;4914559;29;20560;-71
2021/03/10 10:13:08;;;;;;;13.80;8.68;;;231.20;716.80;;;;;;4907634;29;20408;-70
2021/03/10 10:15:34;;;;;;;11.90;8.23;;;231.00;742.40;;;;;;4916067;29;20028;-71
2021/03/10 10:18:06;;;;;;;20.13;8.70;;;231.20;742.40;;;;;;4913199;29;20032;-70
2021/03/10 10:20:34;;;;;;;19.88;8.88;;;231.20;691.20;;;;;;4918981;29;20020;-71
2021/03/10 10:23:01;;;;;;;19.38;8.98;;;256.30;691.20;;;;;;4932064;29;20032;-71
2021/03/10 10:25:27;;;;;;;14.93;8.32;;;281.70;691.20;;;;;;4928414;29;20028;-71
2021/03/10 10:27:53;;;;;;;17.33;8.23;;;281.90;691.20;;;;;;4932964;29;20042;-70
2021/03/10 10:30:20;;;;;;;14.60;8.00;;;281.90;665.60;;;;;;4936488;29;20042;-70
2021/03/10 10:32:48;;;;;;;21.58;9.73;;;256.80;665.60;;;;;;4923427;29;20024;-72
2021/03/10 10:35:15;;;;;;;12.90;8.15;;;256.50;691.20;;;;;;4919193;29;20055;-71
2021/03/10 10:37:41;;;;;;;12.93;8.13;;;256.80;691.20;;;;;;4917059;29;20366;-70
2021/03/10 10:40:17;;;;;;;20.83;8.73;;;281.80;691.20;;;;;;4917564;29;20474;-70
2021/03/10 10:42:43;;;;;;;15.15;9.43;;;307.50;640.00;;;;;;4920045;29;20086;-70
2021/03/10 10:45:10;;;;;;;20.35;9.60;;;307.60;640.00;;;;;;4912219;29;20482;-71
2021/03/10 10:47:36;;;;;;;16.55;10.15;;;307.30;691.20;;;;;;4922283;29;20088;-70
2021/03/10 10:50:05;;;;;;;18.60;11.50;;;282.40;665.60;;;;;;4927324;29;20027;-71
2021/03/10 10:52:32;;;;;;;19.75;12.48;;;307.80;640.00;;;;;;4920032;29;20021;-70
2021/03/10 10:54:58;;;;;;;17.50;12.35;;;332.80;640.00;;;;;;4916356;29;20485;-70
2021/03/10 10:57:24;;;;;;;22.80;13.80;;;332.90;640.00;;;;;;4918223;29;20071;-70
2021/03/10 10:59:49;;;;;;;31.27;14.90;;;332.80;640.00;;;;;;4926753;29;20112;-72
2021/03/10 11:02:15;;;;;;;25.65;10.30;;;332.80;640.00;;;;;;4913645;29;20544;-69
2021/03/10 11:04:41;;;;;;;20.75;10.25;;;307.50;640.00;;;;;;4920433;29;20032;-72
2021/03/10 11:07:07;;;;;;;15.70;10.80;;;307.50;665.60;;;;;;4908507;29;20068;-72
2021/03/10 11:09:37;;;;;;;16.23;12.50;;;307.40;640.00;;;;;;4916911;29;20068;-69
2021/03/10 11:12:03;;;;;;;20.25;10.38;;;307.60;614.40;;;;;;4918383;29;20389;-72
2021/03/10 11:14:29;;;;;;;21.75;12.25;;;307.90;640.00;;;;;;4921928;29;20035;-72
2021/03/10 11:16:58;;;;;;;14.25;9.35;;;307.80;640.00;;;;;;4933730;29;20024;-70
2021/03/10 11:19:24;;;;;;;12.27;7.57;;;307.90;640.00;;;;;;4936010;29;20064;-70
2021/03/10 11:21:50;;;;;;;18.90;9.40;;;307.40;640.00;;;;;;4935457;29;20036;-70
2021/03/10 11:24:16;;;;;;;12.18;8.15;;;307.50;640.00;;;;;;4935735;29;20066;-72
2021/03/10 11:26:42;;;;;;;18.95;10.52;;;307.90;614.40;;;;;;4935556;29;20052;-72
2021/03/10 11:29:09;;;;;;;13.63;8.60;;;307.40;640.00;;;;;;4928571;29;20035;-70
2021/03/10 11:31:34;;;;;;;21.73;13.60;;;282.20;640.00;;;;;;4935757;29;20098;-72
2021/03/10 11:34:00;;;;;;;18.77;12.05;;;282.10;665.60;;;;;;4922247;29;20504;-70
2021/03/10 11:36:26;;;;;;;11.40;7.88;;;282.30;665.60;;;;;;4926947;29;20532;-70
2021/03/10 11:38:51;;;;;;;13.65;9.05;;;281.70;665.60;;;;;;4911928;29;20054;-70
2021/03/10 11:41:17;;;;;;;13.48;8.48;;;281.70;665.60;;;;;;4928069;29;20047;-70
2021/03/10 11:43:43;;;;;;;17.75;9.88;;;281.90;665.60;;;;;;4914492;29;20524;-70
2021/03/10 11:46:09;;;;;;;26.38;14.90;;;282.30;665.60;;;;;;4914481;29;20028;-72
2021/03/10 11:48:34;;;;;;;27.27;14.88;;;307.70;640.00;;;;;;4918628;29;20027;-71
2021/03/10 11:51:00;;;;;;;22.40;13.68;;;307.90;640.00;;;;;;4930968;29;20707;-69
2021/03/10 11:53:26;;;;;;;13.00;8.88;;;333.20;614.40;;;;;;4927123;29;20099;-69
2021/03/10 11:55:52;;;;;;;14.05;11.63;;;333.30;614.40;;;;;;4920249;29;20115;-69
2021/03/10 11:58:19;;;;;;;24.20;12.63;;;358.70;614.40;;;;;;4909576;29;20031;-69
2021/03/10 12:00:45;;;;;;;14.10;9.68;;;358.90;614.40;;;;;;4908807;29;20774;-70
2021/03/10 12:03:11;;;;;;;21.25;15.68;;;358.90;614.40;;;;;;4917959;29;20055;-70
2021/03/10 12:05:36;;;;;;;15.15;11.48;;;359.30;588.80;;;;;;4903429;29;20410;-70
2021/03/10 12:08:03;;;;;;;13.90;10.93;;;333.70;640.00;;;;;;4912658;29;20029;-72
2021/03/10 12:10:29;;;;;;;15.23;11.05;;;333.20;614.40;;;;;;4911720;29;20083;-70
2021/03/10 12:12:55;;;;;;;11.93;9.20;;;332.90;640.00;;;;;;4911139;29;20063;-72
2021/03/10 12:15:21;;;;;;;12.13;9.63;;;332.80;640.00;;;;;;4914196;29;20495;-72