Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 06:24:40;;;;;;;7.95;3.25;;;;;;;;;;5091882;27;20379;-66
2021/07/30 06:27:07;;;;;;;6.10;2.80;;;;;;;;;;5037097;28;20809;-66
2021/07/30 06:29:40;;;;;;;7.40;2.88;;;;;;;;;;5097322;23;20069;-67
2021/07/30 06:32:13;;;;;;;9.80;4.00;;;;;;;;;;5069613;28;20079;-67
2021/07/30 06:34:39;;;;;;;12.90;3.70;;;;;;;;;;5069642;28;20118;-67
2021/07/30 06:37:06;;;;;;;16.33;4.80;;;;;;;;;;5069270;28;20516;-67
2021/07/30 06:39:40;;;;;;;19.40;5.57;;;;;;;;;;5069881;28;20048;-67
2021/07/30 06:43:08;;;;;;;20.95;6.13;;;;;;;;;;5047839;27;21111;-65
2021/07/30 06:45:34;;;;;;;14.80;6.20;;;;;;;;;;4921802;28;108784;-65
2021/07/30 06:48:01;;;;;;;22.00;7.00;;;;;;;;;;5018307;28;20579;-65
2021/07/30 06:50:27;;;;;;;29.13;6.28;;;;;;;;;;5040301;28;20075;-65
2021/07/30 06:52:54;;;;;;;24.67;5.00;;;;;;;;;;5040101;28;20081;-64
2021/07/30 06:55:20;;;;;;;22.27;5.75;;;;;;;;;;5033964;28;20077;-65
2021/07/30 06:57:47;;;;;;;21.98;5.88;;;;;;;;;;5043219;28;20065;-64
2021/07/30 07:00:13;;;;;;;14.38;5.25;;;;;;;;;;5041172;28;20179;-65
2021/07/30 07:02:40;;;;;;;24.98;5.82;;;;;;;;;;5043058;28;20136;-64
2021/07/30 07:05:08;;;;;;;19.73;4.68;;;;;;;;;;5042183;28;20463;-64
2021/07/30 07:07:34;;;;;;;24.40;4.88;;;;;;;;;;5038981;28;20111;-65
2021/07/30 07:10:01;;;;;;;14.73;4.38;;;;;;;;;;5044288;28;20200;-65
2021/07/30 07:12:27;;;;;;;17.52;4.57;;;;;;;;;;5035588;28;20059;-65
2021/07/30 07:14:54;;;;;;;19.30;4.47;;;;;;;;;;5041776;28;20127;-65
2021/07/30 07:17:21;;;;;;;17.65;4.47;;;;;;;;;;5038903;28;20187;-65
2021/07/30 07:19:47;;;;;;;14.82;4.90;;;;;;;;;;5043134;28;20158;-65
2021/07/30 07:22:15;;;;;;;19.17;4.28;;;;;;;;;;5040840;28;20172;-64
2021/07/30 07:24:41;;;;;;;28.05;5.05;;;;;;;;;;5043458;28;20128;-65
2021/07/30 07:27:07;;;;;;;24.92;4.80;;;;;;;;;;5041408;28;20484;-65
2021/07/30 07:29:34;;;;;;;16.67;4.80;;;;;;;;;;5026602;28;20137;-65
2021/07/30 07:32:01;;;;;;;19.88;4.47;;;;;;;;;;5020552;28;20297;-64
2021/07/30 07:34:27;;;;;;;15.18;4.78;;;;;;;;;;5011053;28;20402;-64
2021/07/30 07:36:54;;;;;;;17.97;4.70;;;;;;;;;;5017835;28;20172;-65
2021/07/30 07:39:20;;;;;;;19.23;4.78;;;;;;;;;;5017843;28;20459;-65
2021/07/30 07:41:47;;;;;;;12.60;4.45;;;;;;;;;;5020365;28;20209;-65
2021/07/30 07:44:15;;;;;;;18.48;4.75;;;;;;;;;;5018340;28;20056;-65
2021/07/30 07:46:42;;;;;;;16.70;4.47;;;;;;;;;;5021266;28;20070;-65
2021/07/30 07:49:08;;;;;;;18.00;5.03;;;;;;;;;;5017897;28;20484;-65
2021/07/30 07:51:36;;;;;;;16.98;4.10;;;;;;;;;;5019969;28;20128;-65
2021/07/30 07:54:03;;;;;;;;;;;;;;;;;;5010471;28;20081;-65
2021/07/30 07:56:29;;;;;;;14.05;4.07;;;;;;;;;;5004275;28;19975;-66
2021/07/30 07:58:56;;;;;;;14.50;4.00;;;;;;;;;;5002449;28;20164;-65
2021/07/30 08:01:22;;;;;;;10.88;3.63;;;;;;;;;;5008957;28;21732;-65
2021/07/30 08:03:49;;;;;;;15.95;4.53;;;;;;;;;;5008866;28;20532;-65
2021/07/30 08:06:19;;;;;;;18.08;4.07;;;;;;;;;;5006748;28;20100;-65
2021/07/30 08:08:46;;;;;;;13.77;3.60;;;;;;;;;;5009637;28;20147;-65
2021/07/30 08:11:13;;;;;;;14.18;3.72;;;;;;;;;;5000899;28;20378;-65
2021/07/30 08:13:40;;;;;;;12.65;3.95;;;;;;;;;;5009902;28;20089;-65
2021/07/30 08:16:07;;;;;;;19.42;4.00;;;;;;;;;;5010377;28;20081;-65
2021/07/30 08:18:34;;;;;;;13.55;3.47;;;;;;;;;;5007394;28;20125;-66
2021/07/30 08:21:02;;;;;;;11.57;3.83;;;;;;;;;;5004377;28;20125;-65
2021/07/30 08:23:28;;;;;;;15.85;4.00;;;;;;;;;;5006553;28;20481;-65
2021/07/30 08:25:55;;;;;;;9.00;2.95;;;;;;;;;;5002817;28;20125;-65
2021/07/30 08:28:22;;;;;;;14.93;3.67;;;;;;;;;;5005258;28;20513;-66
2021/07/30 08:30:48;;;;;;;14.23;3.45;;;;;;;;;;5002825;28;20355;-65
2021/07/30 08:33:16;;;;;;;12.00;3.50;;;;;;;;;;5006116;28;20064;-65
2021/07/30 08:35:43;;;;;;;15.57;3.20;;;;;;;;;;4977559;28;20137;-65
2021/07/30 08:38:09;;;;;;;13.52;3.00;;;;;;;;;;4983543;28;20076;-65
2021/07/30 08:40:37;;;;;;;13.90;3.28;;;;;;;;;;4989268;28;20116;-65
2021/07/30 08:43:03;;;;;;;10.77;3.25;;;;;;;;;;4983200;28;20169;-65
2021/07/30 08:45:30;;;;;;;17.77;3.33;;;;;;;;;;4983755;28;20133;-65
2021/07/30 08:47:59;;;;;;;11.02;3.50;;;;;;;;;;4986010;28;20077;-65
2021/07/30 08:50:25;;;;;;;11.50;3.58;;;;;;;;;;4997385;28;20133;-65
2021/07/30 08:52:55;;;;;;;14.10;3.00;;;;;;;;;;4985236;28;20169;-64
2021/07/30 08:55:31;;;;;;;7.03;2.40;;;;;;;;;;4982653;28;20073;-64
2021/07/30 08:57:58;;;;;;;11.82;3.17;;;;;;;;;;4981791;28;20583;-64
2021/07/30 09:00:24;;;;;;;10.27;3.22;;;;;;;;;;4981191;28;20137;-64
2021/07/30 09:02:53;;;;;;;11.20;2.80;;;;;;;;;;4983316;28;20153;-64
2021/07/30 09:05:23;;;;;;;9.48;2.90;;;;;;;;;;4985764;28;20054;-64
2021/07/30 09:07:50;;;;;;;15.30;3.17;;;;;;;;;;4981240;28;20165;-64
2021/07/30 09:10:30;;;;;;;7.72;2.90;;;;;;;;;;4982266;28;20149;-64
2021/07/30 09:13:17;;;;;;;8.55;2.70;;;;;;;;;;4989684;28;20461;-63
2021/07/30 09:15:44;;;;;;;9.55;2.58;;;;;;;;;;4983363;28;20138;-63
2021/07/30 09:18:27;;;;;;;17.63;2.60;;;;;;;;;;4980329;28;20074;-63
2021/07/30 09:20:53;;;;;;;8.35;2.28;;;;;;;;;;4982371;28;20287;-63
2021/07/30 09:23:20;;;;;;;10.73;2.20;;;;;;;;;;4986074;28;20069;-63
2021/07/30 09:25:47;;;;;;;11.27;2.50;;;;;;;;;;4983856;28;20570;-63
2021/07/30 09:28:13;;;;;;;7.75;1.85;;;;;;;;;;4982194;28;20141;-62
2021/07/30 09:30:40;;;;;;;5.90;2.10;;;;;;;;;;4986968;28;20046;-63
2021/07/30 09:33:06;;;;;;;10.35;2.35;;;;;;;;;;4986674;28;20073;-62
2021/07/30 09:35:53;;;;;;;8.93;2.08;;;;;;;;;;4978014;28;20409;-62
2021/07/30 09:38:20;;;;;;;6.30;2.22;;;;;;;;;;4989338;28;20061;-62
2021/07/30 09:40:46;;;;;;;8.68;2.55;;;;;;;;;;4984186;28;20137;-63
2021/07/30 09:43:23;;;;;;;8.70;2.67;;;;;;;;;;4983803;28;20142;-62
2021/07/30 09:45:51;;;;;;;9.27;2.75;;;;;;;;;;4989377;28;20074;-62
2021/07/30 09:48:19;;;;;;;8.20;2.67;;;;;;;;;;4981878;28;20047;-62
2021/07/30 09:50:46;;;;;;;6.40;1.98;;;;;;;;;;4984182;28;20073;-61
2021/07/30 09:53:14;;;;;;;8.70;2.63;;;;;;;;;;4982775;28;20077;-62
2021/07/30 09:55:41;;;;;;;10.98;2.45;;;;;;;;;;4984566;28;20181;-62
2021/07/30 09:58:08;;;;;;;10.70;2.47;;;;;;;;;;4983194;28;20142;-61
2021/07/30 10:00:36;;;;;;;11.60;2.13;;;;;;;;;;4981517;28;20137;-61
2021/07/30 10:03:03;;;;;;;15.10;2.47;;;;;;;;;;4983590;28;20058;-62
2021/07/30 10:05:31;;;;;;;6.17;2.67;;;;;;;;;;4985003;28;20478;-62
2021/07/30 10:08:01;;;;;;;5.93;2.25;;;;;;;;;;4984904;28;20050;-62
2021/07/30 10:10:28;;;;;;;6.27;2.47;;;;;;;;;;4988057;28;20066;-62
2021/07/30 10:13:00;;;;;;;7.55;2.38;;;;;;;;;;4986647;28;20058;-62
2021/07/30 10:15:28;;;;;;;11.93;2.08;;;;;;;;;;4982669;28;20405;-62
2021/07/30 10:17:56;;;;;;;9.13;2.33;;;;;;;;;;4986102;28;20291;-62
2021/07/30 10:20:24;;;;;;;13.02;2.50;;;;;;;;;;4983627;28;20050;-62
2021/07/30 10:22:53;;;;;;;9.30;2.42;;;;;;;;;;4979408;28;20086;-62
2021/07/30 10:25:21;;;;;;;4.63;2.42;;;;;;;;;;4985511;28;20053;-62
2021/07/30 10:27:48;;;;;;;7.97;2.58;;;;;;;;;;4984749;28;21734;-62
2021/07/30 10:30:16;;;;;;;6.85;2.17;;;;;;;;;;4985321;28;20133;-61
2021/07/30 10:32:43;;;;;;;5.93;2.30;;;;;;;;;;4987986;28;20070;-62
2021/07/30 10:35:10;;;;;;;5.95;2.00;;;;;;;;;;4985035;28;20046;-62
2021/07/30 10:37:38;;;;;;;4.05;1.67;;;;;;;;;;4985598;28;20565;-62
2021/07/30 10:40:23;;;;;;;5.72;2.08;;;;;;;;;;4989387;28;20133;-61
2021/07/30 10:43:03;;;;;;;6.75;1.75;;;;;;;;;;4984636;28;20138;-62
2021/07/30 10:45:33;;;;;;;6.15;2.20;;;;;;;;;;4984148;28;20135;-62
2021/07/30 10:48:15;;;;;;;10.05;2.13;;;;;;;;;;4980525;28;20062;-62
2021/07/30 10:50:51;;;;;;;7.72;2.05;;;;;;;;;;4982635;28;20477;-62
2021/07/30 10:53:38;;;;;;;6.97;2.30;;;;;;;;;;4982706;28;20565;-62
2021/07/30 10:56:06;;;;;;;5.65;1.98;;;;;;;;;;4982817;28;20166;-62
2021/07/30 10:58:39;;;;;;;8.52;2.00;;;;;;;;;;4984385;28;20126;-62
2021/07/30 11:01:06;;;;;;;8.25;2.10;;;;;;;;;;4981507;28;20129;-62
2021/07/30 11:03:51;;;;;;;7.72;1.90;;;;;;;;;;4985564;28;20100;-62
2021/07/30 11:06:21;;;;;;;9.18;2.13;;;;;;;;;;4978727;28;20062;-62
2021/07/30 11:09:09;;;;;;;6.90;2.10;;;;;;;;;;4983744;28;20047;-62
2021/07/30 11:11:45;;;;;;;7.32;1.80;;;;;;;;;;5006222;28;20081;-62
2021/07/30 11:14:16;;;;;;;6.50;2.10;;;;;;;;;;5006619;28;20077;-62
2021/07/30 11:16:47;;;;;;;7.60;2.10;;;;;;;;;;5005381;28;20489;-62
2021/07/30 11:19:17;;;;;;;5.68;1.83;;;;;;;;;;5003592;28;20125;-62
2021/07/30 11:21:44;;;;;;;6.90;1.90;;;;;;;;;;5005465;28;20452;-62
2021/07/30 11:24:11;;;;;;;5.22;1.80;;;;;;;;;;5001393;28;20130;-62
2021/07/30 11:26:39;;;;;;;7.07;1.77;;;;;;;;;;4997679;28;20054;-62
2021/07/30 11:29:26;;;;;;;8.55;2.20;;;;;;;;;;5007594;28;20409;-62
2021/07/30 11:31:53;;;;;;;5.68;1.88;;;;;;;;;;5006587;28;20104;-62
2021/07/30 11:34:28;;;;;;;7.63;1.83;;;;;;;;;;5003921;28;20495;-62
2021/07/30 11:36:55;;;;;;;5.15;2.22;;;;;;;;;;5003226;28;20052;-62
2021/07/30 11:39:28;;;;;;;5.53;1.58;;;;;;;;;;5002543;28;20050;-62
2021/07/30 11:41:55;;;;;;;8.30;2.10;;;;;;;;;;5006470;28;20072;-62
2021/07/30 11:44:21;;;;;;;3.08;1.52;;;;;;;;;;5005602;28;20463;-63
2021/07/30 11:46:52;;;;;;;5.80;1.73;;;;;;;;;;5005274;28;20196;-63
2021/07/30 11:49:26;;;;;;;5.15;1.48;;;;;;;;;;5002310;28;23580;-62
2021/07/30 11:51:53;;;;;;;6.00;1.70;;;;;;;;;;5004361;28;20248;-63
2021/07/30 11:54:24;;;;;;;4.78;1.42;;;;;;;;;;5007802;28;20068;-63
2021/07/30 11:56:50;;;;;;;4.55;1.80;;;;;;;;;;5002490;28;20060;-63
2021/07/30 11:59:17;;;;;;;6.05;1.27;;;;;;;;;;5004831;28;20046;-63
2021/07/30 12:01:58;;;;;;;6.18;1.98;;;;;;;;;;5003951;28;20132;-63
2021/07/30 12:04:25;;;;;;;5.70;2.10;;;;;;;;;;5001914;28;20543;-63
2021/07/30 12:06:53;;;;;;;6.43;1.70;;;;;;;;;;5003214;28;20058;-63
2021/07/30 12:09:20;;;;;;;3.35;1.90;;;;;;;;;;5004373;28;20180;-63
2021/07/30 12:11:51;;;;;;;7.25;1.88;;;;;;;;;;5005442;28;20420;-63
2021/07/30 12:14:18;;;;;;;4.75;1.90;;;;;;;;;;5003918;28;20381;-63
2021/07/30 12:16:45;;;;;;;8.35;2.25;;;;;;;;;;4991742;28;20046;-63
2021/07/30 12:19:11;;;;;;;6.20;2.08;;;;;;;;;;5008955;28;20133;-63
2021/07/30 12:21:54;;;;;;;7.97;2.60;;;;;;;;;;5002011;28;20133;-63
2021/07/30 12:24:20;;;;;;;5.53;2.03;;;;;;;;;;5000149;28;20185;-63
2021/07/30 12:26:47;;;;;;;8.60;2.38;;;;;;;;;;5007386;28;20258;-63
2021/07/30 12:29:33;;;;;;;6.65;2.00;;;;;;;;;;5006037;28;20485;-63
2021/07/30 12:32:29;;;;;;;5.85;1.98;;;;;;;;;;5000457;28;20060;-63
2021/07/30 12:34:56;;;;;;;7.35;2.53;;;;;;;;;;4950464;28;20133;-63
2021/07/30 12:37:23;;;;;;;10.93;2.30;;;;;;;;;;5018431;28;20110;-63
2021/07/30 12:39:50;;;;;;;5.25;1.70;;;;;;;;;;5024520;28;20132;-63
2021/07/30 12:42:17;;;;;;;6.05;2.35;;;;;;;;;;5022889;28;20552;-63
2021/07/30 12:45:00;;;;;;;8.93;2.67;;;;;;;;;;5025824;28;20049;-63
2021/07/30 12:47:27;;;;;;;6.18;2.28;;;;;;;;;;5024214;28;20132;-63
2021/07/30 12:49:54;;;;;;;10.15;2.60;;;;;;;;;;5022164;28;20107;-63
2021/07/30 12:52:20;;;;;;;5.47;2.20;;;;;;;;;;5023553;28;20114;-63
2021/07/30 12:54:47;;;;;;;4.30;2.38;;;;;;;;;;5023639;28;20056;-63
2021/07/30 12:57:16;;;;;;;5.85;2.40;;;;;;;;;;5019050;28;20140;-63
2021/07/30 12:59:51;;;;;;;8.93;3.17;;;;;;;;;;5024429;28;20056;-63
2021/07/30 13:02:19;;;;;;;6.80;2.70;;;;;;;;;;5026542;28;20144;-63
2021/07/30 13:04:46;;;;;;;9.02;2.60;;;;;;;;;;5025892;28;20495;-63
2021/07/30 13:07:13;;;;;;;4.05;2.50;;;;;;;;;;5020881;28;20622;-63
2021/07/30 13:09:39;;;;;;;4.95;2.70;;;;;;;;;;5023122;28;20576;-63
2021/07/30 13:12:06;;;;;;;4.07;2.37;;;;;;;;;;5020192;28;20069;-63
2021/07/30 13:14:33;;;;;;;6.13;2.40;;;;;;;;;;5022287;28;20339;-63
2021/07/30 13:17:00;;;;;;;4.25;2.28;;;;;;;;;;5027293;28;20059;-63
2021/07/30 13:19:26;;;;;;;9.38;3.05;;;;;;;;;;5021785;28;20146;-63
2021/07/30 13:21:53;;;;;;;5.80;2.73;;;;;;;;;;5023536;28;20136;-63
2021/07/30 13:24:20;;;;;;;6.50;2.40;;;;;;;;;;5020789;28;20057;-63
2021/07/30 13:26:46;;;;;;;4.25;2.08;;;;;;;;;;5019951;28;20088;-63
2021/07/30 13:29:13;;;;;;;8.20;2.15;;;;;;;;;;5024205;28;20084;-62
2021/07/30 13:31:39;;;;;;;13.13;2.40;;;;;;;;;;5021643;28;20049;-63
2021/07/30 13:34:06;;;;;;;3.93;2.07;;;;;;;;;;5027949;28;20421;-63
2021/07/30 13:36:32;;;;;;;8.35;3.05;;;;;;;;;;5027167;28;20509;-64
2021/07/30 13:39:03;;;;;;;5.10;2.53;;;;;;;;;;5024451;28;20077;-63
2021/07/30 13:41:30;;;;;;;8.18;2.65;;;;;;;;;;5022960;28;20112;-63
2021/07/30 13:43:57;;;;;;;9.07;2.70;;;;;;;;;;5026915;28;20697;-63
2021/07/30 13:46:23;;;;;;;5.00;2.03;;;;;;;;;;5024033;28;20455;-63
2021/07/30 13:48:50;;;;;;;8.73;2.35;;;;;;;;;;5025000;28;20081;-63
2021/07/30 13:51:16;;;;;;;10.50;3.72;;;;;;;;;;5024679;28;20069;-63
2021/07/30 13:53:43;;;;;;;7.72;2.70;;;;;;;;;;5024450;28;20053;-63
2021/07/30 13:56:09;;;;;;;8.02;2.80;;;;;;;;;;5023655;28;20444;-63
2021/07/30 13:58:36;;;;;;;6.88;2.72;;;;;;;;;;5025733;28;20061;-63
2021/07/30 14:01:03;;;;;;;7.07;3.10;;;;;;;;;;5022656;28;20131;-63
2021/07/30 14:03:29;;;;;;;9.53;2.57;;;;;;;;;;5023261;28;20135;-63
2021/07/30 14:05:56;;;;;;;6.15;2.78;;;;;;;;;;5022466;28;20084;-64
2021/07/30 14:08:23;;;;;;;6.90;3.15;;;;;;;;;;5023894;28;20049;-63
2021/07/30 14:10:49;;;;;;;8.27;2.70;;;;;;;;;;5025455;28;20065;-63
2021/07/30 14:13:16;;;;;;;9.70;3.80;;;;;;;;;;5021523;28;20477;-63
2021/07/30 14:15:45;;;;;;;10.75;3.17;;;;;;;;;;5018882;28;20045;-63
2021/07/30 14:18:12;;;;;;;8.10;3.15;;;;;;;;;;5018368;28;20133;-63
2021/07/30 14:20:38;;;;;;;11.98;3.75;;;;;;;;;;5022204;28;20132;-63
2021/07/30 14:23:05;;;;;;;8.82;3.65;;;;;;;;;;5020515;28;20077;-62
2021/07/30 14:25:31;;;;;;;13.80;4.05;;;;;;;;;;5023656;28;20133;-63
2021/07/30 14:27:58;;;;;;;14.80;3.72;;;;;;;;;;5024536;28;20072;-63
2021/07/30 14:30:24;;;;;;;8.25;3.50;;;;;;;;;;5025765;28;21525;-63
2021/07/30 14:32:51;;;;;;;9.97;3.80;;;;;;;;;;5022626;28;20045;-63
2021/07/30 14:35:17;;;;;;;13.23;3.78;;;;;;;;;;5024952;28;20081;-63
2021/07/30 14:37:45;;;;;;;9.77;3.70;;;;;;;;;;5020770;28;20073;-63
2021/07/30 14:40:11;;;;;;;9.80;4.63;;;;;;;;;;5027434;28;20087;-63
2021/07/30 14:42:38;;;;;;;9.32;4.30;;;;;;;;;;5025163;28;20114;-63
2021/07/30 14:45:05;;;;;;;14.40;3.90;;;;;;;;;;5020797;28;20053;-63
2021/07/30 14:47:33;;;;;;;13.00;4.05;;;;;;;;;;5025594;28;20103;-63
2021/07/30 14:50:01;;;;;;;11.65;3.85;;;;;;;;;;5026918;28;20056;-63
2021/07/30 14:52:27;;;;;;;10.75;4.03;;;;;;;;;;5022159;28;20556;-63
2021/07/30 14:54:54;;;;;;;13.80;4.15;;;;;;;;;;5024513;28;20141;-63
2021/07/30 14:57:20;;;;;;;10.30;3.80;;;;;;;;;;5021477;28;20045;-63
2021/07/30 14:59:47;;;;;;;9.57;3.78;;;;;;;;;;5007880;28;20088;-63
2021/07/30 15:02:13;;;;;;;12.23;4.10;;;;;;;;;;5024349;28;20050;-63
2021/07/30 15:04:40;;;;;;;10.77;4.20;;;;;;;;;;5026881;28;20076;-63
2021/07/30 15:07:07;;;;;;;12.35;4.22;;;;;;;;;;5029838;28;20073;-63
2021/07/30 15:09:35;;;;;;;15.52;4.43;;;;;;;;;;5026784;28;20049;-63
2021/07/30 15:12:01;;;;;;;12.30;4.15;;;;;;;;;;5028913;28;20073;-63
2021/07/30 15:14:28;;;;;;;;;;;;;;;;;;5031533;28;20045;-63
2021/07/30 15:16:55;;;;;;;13.73;4.13;;;;;;;;;;5022333;28;19975;-63
2021/07/30 15:19:21;;;;;;;19.05;4.72;;;;;;;;;;5029343;28;20129;-63
2021/07/30 15:21:48;;;;;;;12.13;4.55;;;;;;;;;;5028064;28;20053;-63
2021/07/30 15:24:14;;;;;;;15.38;5.03;;;;;;;;;;5033198;28;20045;-63
2021/07/30 15:26:42;;;;;;;16.63;4.88;;;;;;;;;;5028607;28;20077;-63
2021/07/30 15:29:09;;;;;;;12.35;4.22;;;;;;;;;;5026533;28;20135;-63
2021/07/30 15:31:36;;;;;;;11.00;4.53;;;;;;;;;;5030789;28;20084;-63
2021/07/30 15:34:03;;;;;;;14.90;4.45;;;;;;;;;;5027183;28;20089;-63
2021/07/30 15:36:33;;;;;;;15.88;5.20;;;;;;;;;;5025616;28;20576;-64
2021/07/30 15:39:00;;;;;;;10.13;4.63;;;;;;;;;;5022918;28;20559;-63
2021/07/30 15:41:27;;;;;;;15.00;4.77;;;;;;;;;;5024309;28;20050;-63
2021/07/30 15:43:54;;;;;;;18.70;4.72;;;;;;;;;;5006383;28;20088;-63
2021/07/30 15:46:20;;;;;;;14.95;5.10;;;;;;;;;;5004892;28;20149;-63
2021/07/30 15:48:47;;;;;;;15.65;4.57;;;;;;;;;;5005059;28;20077;-63
2021/07/30 15:51:14;;;;;;;13.63;4.97;;;;;;;;;;5004866;28;20477;-63
2021/07/30 15:53:40;;;;;;;12.98;4.72;;;;;;;;;;5007283;28;20073;-63
2021/07/30 15:56:07;;;;;;;16.35;5.60;;;;;;;;;;5005963;28;20128;-63
2021/07/30 15:58:43;;;;;;;11.65;4.80;;;;;;;;;;5009097;28;20145;-63
2021/07/30 16:01:10;;;;;;;15.18;5.30;;;;;;;;;;5010247;28;20096;-63
2021/07/30 16:03:37;;;;;;;15.35;5.05;;;;;;;;;;5006855;28;20128;-63
2021/07/30 16:06:04;;;;;;;14.83;4.80;;;;;;;;;;5009354;28;20429;-63
2021/07/30 16:08:30;;;;;;;16.38;5.10;;;;;;;;;;5007148;28;20351;-63
2021/07/30 16:11:27;;;;;;;15.38;5.35;;;;;;;;;;5008040;28;20233;-63
2021/07/30 16:13:53;;;;;;;13.98;5.00;;;;;;;;;;4989883;28;20125;-63
2021/07/30 16:16:20;;;;;;;16.80;6.07;;;;;;;;;;5008132;28;20064;-63
2021/07/30 16:18:49;;;;;;;21.02;5.60;;;;;;;;;;5008429;28;20169;-63
2021/07/30 16:21:16;;;;;;;19.65;5.38;;;;;;;;;;5005907;28;20049;-63
2021/07/30 16:23:43;;;;;;;13.48;4.68;;;;;;;;;;5007130;28;20498;-63
2021/07/30 16:26:13;;;;;;;14.50;5.22;;;;;;;;;;5009184;28;20535;-63
2021/07/30 16:28:39;;;;;;;13.45;5.53;;;;;;;;;;5009548;28;20070;-63
2021/07/30 16:31:06;;;;;;;17.08;5.80;;;;;;;;;;5008173;28;20132;-63
2021/07/30 16:33:33;;;;;;;18.02;5.93;;;;;;;;;;5006607;28;20080;-63
2021/07/30 16:36:00;;;;;;;14.80;5.65;;;;;;;;;;5006455;28;20061;-63
2021/07/30 16:38:27;;;;;;;21.70;5.95;;;;;;;;;;5005332;28;20482;-63
2021/07/30 16:40:53;;;;;;;18.50;6.38;;;;;;;;;;5007293;28;20090;-63
2021/07/30 16:43:20;;;;;;;15.90;5.47;;;;;;;;;;5006141;28;20081;-63
2021/07/30 16:45:47;;;;;;;20.58;6.32;;;;;;;;;;5007116;28;20137;-63
2021/07/30 16:48:14;;;;;;;16.40;5.50;;;;;;;;;;5006834;28;20065;-63
2021/07/30 16:50:41;;;;;;;15.13;5.57;;;;;;;;;;5005766;28;20125;-63
2021/07/30 16:53:08;;;;;;;20.20;5.60;;;;;;;;;;5007889;28;20065;-63
2021/07/30 16:55:35;;;;;;;16.20;5.55;;;;;;;;;;5004632;28;20326;-63
2021/07/30 16:58:01;;;;;;;16.05;5.82;;;;;;;;;;5003786;28;20529;-63
2021/07/30 17:00:32;;;;;;;18.90;4.90;;;;;;;;;;5002886;28;20073;-63
2021/07/30 17:03:01;;;;;;;21.13;5.50;;;;;;;;;;5008153;28;20128;-63
2021/07/30 17:05:30;;;;;;;14.48;5.53;;;;;;;;;;5003680;28;20054;-63
2021/07/30 17:07:56;;;;;;;19.52;6.50;;;;;;;;;;5008889;28;20050;-63
2021/07/30 17:10:23;;;;;;;19.83;6.13;;;;;;;;;;5004997;28;20129;-63
2021/07/30 17:12:50;;;;;;;12.63;4.95;;;;;;;;;;5003475;28;20121;-63
2021/07/30 17:15:16;;;;;;;16.20;5.60;;;;;;;;;;5003547;28;20156;-63
2021/07/30 17:17:42;;;;;;;16.83;5.55;;;;;;;;;;5001955;28;20419;-63
2021/07/30 17:20:09;;;;;;;18.60;6.25;;;;;;;;;;5007349;28;20249;-63
2021/07/30 17:22:36;;;;;;;14.77;5.20;;;;;;;;;;5006267;28;20134;-63
2021/07/30 17:25:03;;;;;;;14.45;5.60;;;;;;;;;;5002831;28;20669;-63
2021/07/30 17:27:31;;;;;;;16.15;5.53;;;;;;;;;;5003297;28;20125;-63
2021/07/30 17:29:58;;;;;;;15.60;5.75;;;;;;;;;;5005007;28;20049;-63
2021/07/30 17:32:24;;;;;;;17.40;5.80;;;;;;;;;;5005992;28;20517;-63
2021/07/30 17:34:53;;;;;;;14.15;4.93;;;;;;;;;;5007984;28;20388;-63
2021/07/30 17:37:20;;;;;;;15.25;5.30;;;;;;;;;;5001239;28;20046;-63
2021/07/30 17:39:46;;;;;;;12.55;5.18;;;;;;;;;;5001962;28;20042;-63
2021/07/30 17:42:13;;;;;;;16.40;5.28;;;;;;;;;;5002407;28;20072;-63
2021/07/30 17:44:40;;;;;;;15.25;5.15;;;;;;;;;;5002455;28;20140;-63
2021/07/30 17:47:06;;;;;;;14.45;5.47;;;;;;;;;;5000193;28;20663;-63
2021/07/30 17:49:33;;;;;;;10.95;4.70;;;;;;;;;;5003557;28;20069;-63
2021/07/30 17:51:59;;;;;;;13.80;5.23;;;;;;;;;;5003013;28;20050;-63
2021/07/30 17:54:26;;;;;;;16.88;5.78;;;;;;;;;;4996111;28;20061;-63
2021/07/30 17:56:53;;;;;;;18.00;5.30;;;;;;;;;;5000059;28;20503;-63
2021/07/30 17:59:19;;;;;;;13.70;5.82;;;;;;;;;;5005462;28;20324;-63
2021/07/30 18:01:45;;;;;;;11.43;5.68;;;;;;;;;;5004135;28;20049;-63
2021/07/30 18:04:13;;;;;;;17.75;5.55;;;;;;;;;;5003227;28;20053;-63
2021/07/30 18:06:44;;;;;;;15.20;5.05;;;;;;;;;;4994252;28;20091;-63
2021/07/30 18:09:11;;;;;;;11.20;5.15;;;;;;;;;;5003031;28;20581;-63
2021/07/30 18:11:39;;;;;;;21.53;6.50;;;;;;;;;;4998150;28;20050;-63
2021/07/30 18:14:06;;;;;;;16.35;5.53;;;;;;;;;;5004572;28;20449;-63
2021/07/30 18:16:32;;;;;;;24.45;5.47;;;;;;;;;;5000887;28;20137;-63
2021/07/30 18:18:59;;;;;;;17.75;6.03;;;;;;;;;;5004539;28;20160;-63
2021/07/30 18:21:25;;;;;;;16.77;5.68;;;;;;;;;;4999768;28;20141;-63
2021/07/30 18:23:52;;;;;;;15.65;5.47;;;;;;;;;;4997494;28;20511;-63
2021/07/30 18:26:19;;;;;;;22.00;5.82;;;;;;;;;;5004352;28;20150;-63
2021/07/30 18:28:45;;;;;;;13.38;5.75;;;;;;;;;;5001649;28;20493;-63
2021/07/30 18:31:12;;;;;;;12.65;4.95;;;;;;;;;;5000186;28;20156;-63
2021/07/30 18:33:38;;;;;;;14.98;5.60;;;;;;;;;;5001430;28;20136;-63
2021/07/30 18:36:05;;;;;;;16.35;5.97;;;;;;;;;;5001486;28;20089;-63
2021/07/30 18:38:31;;;;;;;16.83;6.03;;;;;;;;;;5001391;28;20582;-63
2021/07/30 18:40:59;;;;;;;16.27;5.63;;;;;;;;;;5004626;28;20133;-63
2021/07/30 18:43:25;;;;;;;15.25;5.68;;;;;;;;;;5022317;28;20672;-63
2021/07/30 18:45:51;;;;;;;18.38;5.80;;;;;;;;;;5021049;28;20167;-64
2021/07/30 18:48:18;;;;;;;19.50;6.25;;;;;;;;;;5038946;28;20042;-63
2021/07/30 18:50:47;;;;;;;15.55;6.00;;;;;;;;;;5039109;28;20133;-63
2021/07/30 18:53:13;;;;;;;15.93;5.93;;;;;;;;;;5042326;28;20072;-63
2021/07/30 18:55:41;;;;;;;12.57;5.80;;;;;;;;;;5039900;28;20127;-63
2021/07/30 18:58:07;;;;;;;16.02;5.75;;;;;;;;;;5041727;28;20087;-63
2021/07/30 19:00:33;;;;;;;16.52;5.65;;;;;;;;;;5043222;28;20405;-63
2021/07/30 19:03:01;;;;;;;17.13;5.70;;;;;;;;;;5040835;28;20045;-63
2021/07/30 19:05:27;;;;;;;15.70;6.03;;;;;;;;;;5041312;28;20049;-64
2021/07/30 19:07:54;;;;;;;14.95;6.40;;;;;;;;;;5045231;28;20060;-63
2021/07/30 19:10:20;;;;;;;14.98;5.93;;;;;;;;;;5042339;28;20136;-63
2021/07/30 19:12:47;;;;;;;17.02;6.15;;;;;;;;;;5043370;28;20131;-63
2021/07/30 19:15:13;;;;;;;17.77;5.72;;;;;;;;;;5040090;28;20049;-64
2021/07/30 19:17:41;;;;;;;16.33;6.23;;;;;;;;;;5038711;28;20053;-63
2021/07/30 19:20:08;;;;;;;16.13;6.45;;;;;;;;;;5038448;28;20140;-64
2021/07/30 19:22:34;;;;;;;14.90;6.03;;;;;;;;;;5042070;28;20044;-63
2021/07/30 19:25:01;;;;;;;15.93;5.80;;;;;;;;;;5036800;28;20132;-64
2021/07/30 19:27:28;;;;;;;14.75;5.75;;;;;;;;;;5043478;28;20118;-64
2021/07/30 19:29:55;;;;;;;14.80;5.70;;;;;;;;;;5042386;28;20060;-63
2021/07/30 19:32:21;;;;;;;16.10;5.97;;;;;;;;;;5044368;28;20874;-64
2021/07/30 19:34:48;;;;;;;19.10;5.93;;;;;;;;;;5039995;28;20136;-63
2021/07/30 19:37:14;;;;;;;15.35;5.45;;;;;;;;;;5037311;28;20076;-63
2021/07/30 19:39:41;;;;;;;16.40;5.60;;;;;;;;;;5039576;28;20133;-63
2021/07/30 19:42:07;;;;;;;12.40;5.03;;;;;;;;;;5043480;28;20093;-64
2021/07/30 19:44:34;;;;;;;14.65;5.55;;;;;;;;;;5045714;28;20136;-63
2021/07/30 19:47:01;;;;;;;12.57;5.85;;;;;;;;;;5039609;28;20140;-63
2021/07/30 19:49:27;;;;;;;12.73;5.32;;;;;;;;;;5044851;28;20099;-63
2021/07/30 19:51:53;;;;;;;14.77;5.90;;;;;;;;;;5044101;28;20468;-63
2021/07/30 19:54:20;;;;;;;19.50;5.83;;;;;;;;;;5048539;28;20128;-63
2021/07/30 19:56:47;;;;;;;11.93;5.68;;;;;;;;;;5045834;28;20378;-63
2021/07/30 19:59:13;;;;;;;18.67;5.90;;;;;;;;;;5045446;28;20092;-63
2021/07/30 20:01:40;;;;;;;17.73;5.77;;;;;;;;;;5049897;28;20335;-63
2021/07/30 20:04:07;;;;;;;19.00;6.00;;;;;;;;;;5043708;28;20402;-63
2021/07/30 20:06:34;;;;;;;14.23;6.07;;;;;;;;;;5042386;28;20607;-63
2021/07/30 20:09:01;;;;;;;14.20;5.90;;;;;;;;;;5048817;28;20124;-63
2021/07/30 20:11:27;;;;;;;18.33;6.22;;;;;;;;;;5045775;28;20048;-63
2021/07/30 20:13:54;;;;;;;19.48;5.68;;;;;;;;;;5044081;28;20087;-63
2021/07/30 20:16:22;;;;;;;17.25;5.82;;;;;;;;;;5042845;28;20752;-63
2021/07/30 20:18:49;;;;;;;12.05;5.63;;;;;;;;;;5040538;28;20066;-63
2021/07/30 20:21:23;;;;;;;15.95;4.60;;;;;;;;;;5045581;28;20136;-63
2021/07/30 20:23:51;;;;;;;14.55;5.45;;;;;;;;;;5045959;28;20143;-63
2021/07/30 20:26:17;;;;;;;17.15;6.07;;;;;;;;;;5046261;28;20611;-63
2021/07/30 20:28:44;;;;;;;15.60;5.53;;;;;;;;;;5046899;28;20451;-63
2021/07/30 20:31:11;;;;;;;14.50;6.00;;;;;;;;;;5043611;28;20145;-63
2021/07/30 20:33:37;;;;;;;12.25;5.60;;;;;;;;;;5046895;28;20047;-63
2021/07/30 20:36:08;;;;;;;12.88;6.07;;;;;;;;;;5039411;28;20073;-63
2021/07/30 20:38:35;;;;;;;16.00;5.72;;;;;;;;;;5042803;28;20068;-63
2021/07/30 20:41:01;;;;;;;19.52;6.93;;;;;;;;;;5042227;28;20103;-64
2021/07/30 20:43:28;;;;;;;11.80;6.05;;;;;;;;;;5042263;28;20065;-63
2021/07/30 20:45:56;;;;;;;14.00;6.47;;;;;;;;;;5044078;28;20153;-63
2021/07/30 20:48:23;;;;;;;19.58;6.93;;;;;;;;;;5044223;28;20607;-63
2021/07/30 20:50:51;;;;;;;16.50;5.72;;;;;;;;;;5045430;28;20048;-64
2021/07/30 20:53:18;;;;;;;19.33;6.38;;;;;;;;;;5046851;28;20131;-63
2021/07/30 20:55:45;;;;;;;14.10;6.07;;;;;;;;;;5045117;28;20108;-63
2021/07/30 20:58:14;;;;;;;16.80;6.47;;;;;;;;;;5042878;28;20075;-63
2021/07/30 21:00:41;;;;;;;23.00;6.72;;;;;;;;;;5042758;28;20140;-63
2021/07/30 21:03:07;;;;;;;15.57;6.18;;;;;;;;;;5039166;28;20058;-63
2021/07/30 21:05:38;;;;;;;14.25;6.38;;;;;;;;;;5045913;28;20166;-63