Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:47;;;;;;;13.10;8.85;;;;;;;-2.65;70.25;96333.47;5033099;28;24431;-73
2022/03/09 00:03:14;;;;;;;11.37;8.07;;;;;;;-2.66;69.81;96337.69;5032749;28;24458;-72
2022/03/09 00:05:40;;;;;;;11.35;8.50;;;;;;;-2.62;69.85;96339.38;5032673;28;24419;-72
2022/03/09 00:08:08;;;;;;;11.20;9.00;;;;;;;-2.76;69.85;96339.41;5031341;28;24444;-72
2022/03/09 00:10:36;;;;;;;11.30;9.07;;;;;;;-2.75;69.84;96336.00;5032398;28;24785;-72
2022/03/09 00:13:02;;;;;;;12.43;9.50;;;;;;;-2.84;71.04;96343.63;5032146;28;24805;-72
2022/03/09 00:15:29;;;;;;;9.68;8.40;;;;;;;-2.77;70.25;96340.25;5032573;28;24415;-72
2022/03/09 00:17:55;;;;;;;13.07;8.53;;;;;;;-2.69;70.03;96336.00;5032312;28;24591;-72
2022/03/09 00:20:22;;;;;;;15.77;10.60;;;;;;;-2.61;69.10;96337.69;5032251;28;24957;-73
2022/03/09 00:22:48;;;;;;;13.23;10.18;;;;;;;-2.86;70.70;96342.78;5032308;28;24797;-72
2022/03/09 00:25:16;;;;;;;14.82;10.30;;;;;;;-2.87;70.72;96333.50;5032114;28;24960;-72
2022/03/09 00:27:43;;;;;;;12.05;9.98;;;;;;;-2.87;70.40;96333.50;5031872;28;24451;-73
2022/03/09 00:30:10;;;;;;;12.50;9.45;;;;;;;-2.86;70.08;96332.66;5032243;28;24416;-72
2022/03/09 00:32:40;;;;;;;12.00;10.02;;;;;;;-2.78;70.43;96325.03;5032204;28;24420;-72
2022/03/09 00:35:07;;;;;;;12.02;10.02;;;;;;;-2.80;71.24;96331.81;5031957;28;24507;-72
2022/03/09 00:37:34;;;;;;;11.25;9.18;;;;;;;-2.82;70.47;96333.50;5032226;28;24416;-72
2022/03/09 00:40:00;;;;;;;13.40;9.20;;;;;;;-2.81;70.43;96332.66;5031714;28;24423;-72
2022/03/09 00:42:28;;;;;;;10.98;9.27;;;;;;;-2.86;70.16;96341.94;5032193;28;25007;-72
2022/03/09 00:44:54;;;;;;;13.20;10.15;;;;;;;-2.88;70.27;96334.34;5031921;28;24420;-72
2022/03/09 00:47:21;;;;;;;13.35;11.68;;;;;;;-3.00;70.45;96342.81;5031827;28;24446;-72
2022/03/09 00:49:47;;;;;;;14.15;12.13;;;;;;;-3.06;71.35;96332.69;5031739;28;24424;-73
2022/03/09 00:52:14;;;;;;;17.42;11.32;;;;;;;-3.01;70.68;96340.28;5031842;28;24419;-72
2022/03/09 00:54:40;;;;;;;15.23;11.63;;;;;;;-2.97;70.86;96329.28;5031521;28;24801;-72
2022/03/09 00:57:07;;;;;;;20.95;11.45;;;;;;;-2.88;70.23;96330.97;5031624;28;25220;-72
2022/03/09 00:59:35;;;;;;;17.17;12.50;;;;;;;-2.95;69.46;96333.50;5031597;28;24415;-71
2022/03/09 01:02:01;;;;;;;15.85;11.27;;;;;;;-3.20;71.77;96329.31;5031334;28;24773;-71
2022/03/09 01:04:27;;;;;;;31.08;11.02;;;;;;;-3.20;71.80;96325.06;5031608;28;24416;-73
2022/03/09 01:06:54;;;;;;;13.05;10.50;;;;;;;-3.15;71.16;96325.09;5031344;28;24470;-72
2022/03/09 01:09:20;;;;;;;18.08;11.20;;;;;;;-3.11;70.81;96325.94;5031287;28;24956;-71
2022/03/09 01:11:47;;;;;;;12.35;10.90;;;;;;;-3.05;70.42;96323.38;5031535;28;24419;-71
2022/03/09 01:14:13;;;;;;;20.60;11.15;;;;;;;-3.01;70.08;96322.53;5031176;28;24964;-72
2022/03/09 01:16:41;;;;;;;15.95;12.93;;;;;;;-3.02;69.09;96324.22;5031200;28;25126;-71
2022/03/09 01:19:07;;;;;;;24.90;18.25;;;;;;;-3.16;69.62;96324.22;5030843;28;24810;-72
2022/03/09 01:21:34;;;;;;;20.45;16.63;;;;;;;-3.34;70.52;96325.91;5031294;28;24972;-71
2022/03/09 01:24:01;;;;;;;17.67;12.90;;;;;;;-3.37;70.98;96323.38;5030949;28;24424;-72
2022/03/09 01:26:27;;;;;;;15.63;12.45;;;;;;;-3.31;71.19;96323.41;5031238;28;24419;-72
2022/03/09 01:28:54;;;;;;;14.52;11.57;;;;;;;-3.28;70.85;96324.25;5031121;28;24423;-72
2022/03/09 01:31:21;;;;;;;17.08;11.32;;;;;;;-3.25;70.70;96329.31;5031349;28;24426;-72
2022/03/09 01:33:49;;;;;;;15.38;12.15;;;;;;;-3.22;70.71;96325.94;5030922;28;24431;-72
2022/03/09 01:36:15;;;;;;;17.77;12.38;;;;;;;-3.18;70.64;96330.16;5030831;28;24442;-72
2022/03/09 01:38:42;;;;;;;17.38;10.85;;;;;;;-3.27;71.02;96318.31;5030589;28;24427;-72
2022/03/09 01:41:08;;;;;;;14.75;9.93;;;;;;;-3.22;71.22;96321.72;5031023;28;24422;-72
2022/03/09 01:43:35;;;;;;;10.87;9.33;;;;;;;-3.14;70.81;96321.72;5030755;28;24977;-72
2022/03/09 01:46:01;;;;;;;15.02;10.40;;;;;;;-3.20;70.67;96314.09;5030766;28;24415;-72
2022/03/09 01:48:28;;;;;;;13.43;10.43;;;;;;;-3.20;71.66;96309.88;5030707;28;24805;-71
2022/03/09 01:50:55;;;;;;;13.68;10.52;;;;;;;-3.21;71.29;96320.88;5030689;28;24446;-71
2022/03/09 01:53:22;;;;;;;14.32;10.45;;;;;;;-3.19;71.38;96310.72;5030851;28;24478;-73
2022/03/09 01:55:49;;;;;;;10.70;9.57;;;;;;;-3.19;71.78;96306.53;5030721;28;24478;-73
2022/03/09 01:58:15;;;;;;;12.35;9.90;;;;;;;-3.33;71.62;96310.75;5030735;28;24416;-72
2022/03/09 02:00:42;;;;;;;10.23;8.75;;;;;;;-3.37;72.03;96311.59;5030614;28;24423;-72
2022/03/09 02:03:08;;;;;;;13.35;9.98;;;;;;;-3.40;71.45;96309.06;5030599;28;24416;-72
2022/03/09 02:05:35;;;;;;;11.32;8.75;;;;;;;-3.45;71.98;96311.59;5030401;28;24424;-72
2022/03/09 02:10:47;;;;;;;9.90;8.90;;;;;;;-3.60;72.07;96303.13;5030797;28;24411;-72
2022/03/09 02:13:14;;;;;;;11.70;9.18;;;;;;;-3.63;71.47;96293.84;5030419;28;24519;-74
2022/03/09 02:15:43;;;;;;;9.82;8.82;;;;;;;-3.77;72.98;96296.38;5030507;28;24864;-74
2022/03/09 02:18:09;;;;;;;14.73;9.60;;;;;;;-3.81;72.73;96292.16;5030383;28;24462;-74
2022/03/09 02:20:41;;;;;;;11.73;10.40;;;;;;;-3.81;72.73;96297.22;5030616;28;24423;-74
2022/03/09 02:23:09;;;;;;;10.68;9.57;;;;;;;-3.90;72.83;96303.06;5030465;28;24473;-75
2022/03/09 02:25:36;;;;;;;10.52;9.05;;;;;;;-4.01;74.14;96311.50;5030309;28;24965;-74
2022/03/09 02:28:03;;;;;;;13.65;9.40;;;;;;;-4.05;75.05;96300.50;5029853;28;24451;-74
2022/03/09 02:30:29;;;;;;;16.88;9.98;;;;;;;-3.98;74.36;96302.22;5030277;28;24419;-74
2022/03/09 02:32:56;;;;;;;14.23;11.13;;;;;;;-3.91;73.91;96300.56;5033476;28;24423;-74
2022/03/09 02:35:22;;;;;;;18.33;13.07;;;;;;;-3.89;74.59;96291.28;5034577;28;24463;-74
2022/03/09 02:37:48;;;;;;;20.55;12.10;;;;;;;-3.85;74.09;96298.03;5034361;28;24412;-73
2022/03/09 02:40:17;;;;;;;19.63;11.90;;;;;;;-3.85;73.07;96292.16;5034331;28;24423;-74
2022/03/09 02:42:44;;;;;;;13.33;10.83;;;;;;;-3.76;72.88;96299.75;5034126;28;24967;-74
2022/03/09 02:45:12;;;;;;;16.73;12.63;;;;;;;-3.53;72.34;96287.09;5033861;28;24420;-75
2022/03/09 02:47:39;;;;;;;19.00;12.82;;;;;;;-3.74;72.34;96298.91;5034239;28;24543;-74
2022/03/09 02:50:07;;;;;;;14.45;12.13;;;;;;;-3.80;72.74;96291.28;5034215;28;24415;-74
2022/03/09 02:52:33;;;;;;;18.42;12.23;;;;;;;-3.92;72.81;96301.41;5034063;28;24805;-74
2022/03/09 02:54:59;;;;;;;18.40;12.40;;;;;;;-4.07;73.21;96299.69;5033926;28;24824;-74
2022/03/09 02:57:27;;;;;;;13.93;11.35;;;;;;;-4.03;73.65;96298.84;5033922;28;24968;-74
2022/03/09 02:59:54;;;;;;;13.07;10.52;;;;;;;-4.00;73.81;96290.44;5033712;28;24423;-74
2022/03/09 03:02:20;;;;;;;11.85;10.45;;;;;;;-3.92;74.05;96289.59;5034158;28;24419;-74
2022/03/09 03:04:46;;;;;;;21.33;10.90;;;;;;;-3.93;74.14;96289.56;5033880;28;24794;-74
2022/03/09 03:07:13;;;;;;;12.18;10.55;;;;;;;-3.94;74.22;96288.72;5033976;28;24929;-75
2022/03/09 03:09:39;;;;;;;12.70;10.52;;;;;;;-3.92;74.63;96287.06;5033421;28;24427;-74
2022/03/09 03:12:06;;;;;;;14.02;10.35;;;;;;;-4.00;74.43;96287.91;5033644;28;24790;-75
2022/03/09 03:14:34;;;;;;;13.37;10.70;;;;;;;-4.03;74.90;96287.88;5033327;28;24424;-74
2022/03/09 03:17:00;;;;;;;13.57;9.95;;;;;;;-4.01;74.23;96283.66;5033559;28;24427;-74
2022/03/09 03:19:27;;;;;;;14.90;10.60;;;;;;;-3.99;74.50;96280.31;5033387;28;24825;-73
2022/03/09 03:21:53;;;;;;;18.50;10.23;;;;;;;-3.95;74.20;96286.22;5033581;28;24427;-74
2022/03/09 03:24:20;;;;;;;14.10;10.02;;;;;;;-3.94;73.71;96286.19;5033280;28;24427;-74
2022/03/09 03:26:46;;;;;;;14.05;10.40;;;;;;;-3.97;74.01;96291.28;5033223;28;24415;-75
2022/03/09 03:29:13;;;;;;;11.93;10.00;;;;;;;-3.93;73.99;96295.50;5033335;28;24494;-75
2022/03/09 03:31:40;;;;;;;15.25;10.10;;;;;;;-3.90;73.52;96304.75;5033428;28;24414;-75
2022/03/09 03:34:07;;;;;;;13.63;10.27;;;;;;;-3.97;72.69;96298.00;5033082;28;24999;-75
2022/03/09 03:36:34;;;;;;;10.80;9.70;;;;;;;-4.10;72.53;96293.78;5033245;28;24424;-74
2022/03/09 03:39:01;;;;;;;12.32;9.73;;;;;;;-4.31;73.93;96304.66;5032882;28;24941;-75
2022/03/09 03:41:27;;;;;;;12.77;9.60;;;;;;;-4.56;76.86;96307.09;5032988;28;24427;-73
2022/03/09 03:43:54;;;;;;;14.65;10.35;;;;;;;-4.71;77.33;96307.88;5033173;28;24419;-74
2022/03/09 03:46:20;;;;;;;14.32;11.20;;;;;;;-4.78;78.36;96317.91;5033137;28;24423;-74
2022/03/09 03:48:48;;;;;;;12.90;10.90;;;;;;;-4.84;78.77;96318.75;5032824;28;24466;-74
2022/03/09 03:51:14;;;;;;;15.13;10.50;;;;;;;-4.78;78.93;96317.91;5033063;28;24488;-75
2022/03/09 03:53:41;;;;;;;11.88;9.85;;;;;;;-4.68;78.35;96327.25;5032884;28;24439;-74
2022/03/09 03:56:08;;;;;;;13.00;10.57;;;;;;;-4.65;78.81;96318.00;5032872;28;24525;-74
2022/03/09 03:58:34;;;;;;;14.57;10.50;;;;;;;-4.64;77.82;96317.16;5032743;28;24826;-73
2022/03/09 04:01:01;;;;;;;15.65;10.90;;;;;;;-4.59;77.80;96318.88;5033003;28;24423;-74
2022/03/09 04:03:27;;;;;;;13.73;10.63;;;;;;;-4.67;77.66;96322.22;5032578;28;25027;-73
2022/03/09 04:05:55;;;;;;;12.00;9.87;;;;;;;-4.72;78.65;96316.28;5032648;28;24464;-73
2022/03/09 04:08:21;;;;;;;15.35;11.63;;;;;;;-4.77;79.17;96307.84;5032095;28;24443;-74
2022/03/09 04:10:48;;;;;;;15.48;10.98;;;;;;;-4.73;78.72;96318.81;5032626;28;24466;-74
2022/03/09 04:13:14;;;;;;;19.92;10.77;;;;;;;-4.66;78.88;96318.00;5032570;28;24469;-75
2022/03/09 04:15:41;;;;;;;14.80;11.70;;;;;;;-4.60;78.02;96319.69;5032730;28;24473;-73
2022/03/09 04:18:07;;;;;;;12.13;10.25;;;;;;;-4.59;78.67;96314.66;5032294;28;24539;-74
2022/03/09 04:20:33;;;;;;;14.48;11.40;;;;;;;-4.53;77.68;96312.16;5032357;28;24416;-74
2022/03/09 04:23:02;;;;;;;14.60;11.00;;;;;;;-4.51;78.03;96309.66;5032169;28;24968;-74
2022/03/09 04:25:29;;;;;;;14.45;10.70;;;;;;;-4.50;76.96;96308.78;5032495;28;24450;-74
2022/03/09 04:27:56;;;;;;;13.85;10.82;;;;;;;-4.77;77.49;96309.53;5028318;28;24456;-74
2022/03/09 04:30:22;;;;;;;13.13;10.07;;;;;;;-4.75;78.05;96311.19;5022158;28;24436;-74
2022/03/09 04:32:49;;;;;;;17.05;12.40;;;;;;;-4.58;75.88;96308.75;5027458;28;24439;-74
2022/03/09 04:35:16;;;;;;;18.05;11.95;;;;;;;-4.55;75.47;96323.09;5020838;28;24439;-74
2022/03/09 04:37:42;;;;;;;21.13;12.20;;;;;;;-4.84;76.92;96318.75;5012101;28;24482;-75
2022/03/09 04:40:12;;;;;;;16.55;12.80;;;;;;;-4.87;77.53;96326.28;5012180;28;24439;-74
2022/03/09 04:42:39;;;;;;;20.33;14.38;;;;;;;-5.01;78.16;96321.16;5012079;28;24669;-74
2022/03/09 04:45:06;;;;;;;20.52;14.68;;;;;;;-5.10;77.65;96321.09;5011984;28;25104;-75
2022/03/09 04:47:33;;;;;;;22.92;13.80;;;;;;;-5.06;78.83;96319.44;5026879;28;24466;-75
2022/03/09 04:49:59;;;;;;;21.00;13.98;;;;;;;-5.01;78.65;96320.31;5031612;28;24798;-74
2022/03/09 04:52:25;;;;;;;16.98;12.48;;;;;;;-5.00;78.08;96310.22;5028526;28;24821;-74
2022/03/09 04:54:52;;;;;;;20.20;13.07;;;;;;;-4.97;77.93;96320.34;5031251;28;25122;-74
2022/03/09 04:57:20;;;;;;;20.65;14.00;;;;;;;-5.00;76.96;96320.34;5031876;28;24419;-74
2022/03/09 04:59:46;;;;;;;19.45;12.65;;;;;;;-5.12;78.19;96321.09;5031522;28;24857;-74
2022/03/09 05:02:13;;;;;;;13.70;10.45;;;;;;;-5.33;80.11;96317.56;5021005;28;24434;-74
2022/03/09 05:04:39;;;;;;;13.40;10.23;;;;;;;-5.35;81.99;96322.59;5014001;28;24567;-74
2022/03/09 05:07:06;;;;;;;13.13;9.83;;;;;;;-5.22;81.82;96323.53;5011661;28;24451;-73
2022/03/09 05:09:32;;;;;;;14.85;11.50;;;;;;;-5.16;81.26;96321.88;5011812;28;24515;-75
2022/03/09 05:11:59;;;;;;;18.95;13.93;;;;;;;-5.11;81.65;96320.25;5011647;28;24423;-75
2022/03/09 05:14:27;;;;;;;24.02;16.73;;;;;;;-4.95;80.77;96317.84;5034271;23;24479;-72
2022/03/09 05:16:53;;;;;;;18.10;13.63;;;;;;;-4.91;80.73;96324.59;5030761;28;24431;-71
2022/03/09 05:19:19;;;;;;;20.90;15.27;;;;;;;-4.83;80.57;96325.47;5030913;28;24470;-71
2022/03/09 05:21:46;;;;;;;21.77;14.98;;;;;;;-4.85;80.83;96329.69;5031549;28;24419;-72
2022/03/09 05:24:12;;;;;;;20.00;14.05;;;;;;;-4.84;80.43;96325.47;5031591;28;25031;-73
2022/03/09 05:26:39;;;;;;;17.77;13.05;;;;;;;-4.83;79.99;96322.94;5031444;28;24979;-70
2022/03/09 05:29:06;;;;;;;15.63;12.18;;;;;;;-4.84;80.74;96328.00;5030637;28;24451;-70
2022/03/09 05:31:34;;;;;;;18.02;11.70;;;;;;;-4.73;79.63;96326.38;5030868;28;24854;-70
2022/03/09 05:34:01;;;;;;;12.93;11.00;;;;;;;-4.77;79.94;96333.09;5030844;28;24778;-71
2022/03/09 05:36:27;;;;;;;21.47;14.30;;;;;;;-4.74;79.80;96335.66;5031404;28;24534;-71
2022/03/09 05:38:53;;;;;;;22.42;16.45;;;;;;;-4.73;80.12;96333.97;5030598;28;24991;-71
2022/03/09 05:41:21;;;;;;;17.33;13.25;;;;;;;-4.80;79.47;96333.06;5030880;28;24428;-70
2022/03/09 05:43:48;;;;;;;15.50;11.50;;;;;;;-4.87;78.96;96336.41;5030650;28;24807;-71
2022/03/09 05:46:14;;;;;;;13.30;10.15;;;;;;;-4.89;78.10;96333.03;5030358;28;24431;-71
2022/03/09 05:48:42;;;;;;;17.42;10.13;;;;;;;-5.07;77.03;96331.22;5029814;28;24509;-71
2022/03/09 05:51:09;;;;;;;12.52;10.73;;;;;;;-5.20;78.92;96332.81;5030334;28;24420;-70
2022/03/09 05:53:35;;;;;;;13.55;10.48;;;;;;;-5.60;81.21;96342.59;5029605;28;24435;-72
2022/03/09 05:56:02;;;;;;;14.73;11.47;;;;;;;-5.83;84.71;96351.59;5030458;28;24456;-71
2022/03/09 05:58:28;;;;;;;14.25;11.18;;;;;;;-5.62;83.45;96345.94;5030230;28;24427;-71
2022/03/09 06:00:55;;;;;;;18.20;12.35;;;;;;;-5.47;81.78;96347.75;5030063;28;24423;-73
2022/03/09 06:03:21;;;;;;;21.20;14.38;;;;;;;-5.23;81.28;96352.13;5030289;28;24431;-72
2022/03/09 06:05:49;;;;;;;20.63;13.77;;;;;;;-5.36;81.72;96353.72;5030570;28;24551;-72
2022/03/09 06:08:16;;;;;;;18.55;12.52;;;;;;;-5.47;83.28;96352.78;5030323;28;24427;-70
2022/03/09 06:10:42;;;;;;;14.55;11.57;;;;;;;-5.27;82.49;96358.84;5030206;28;24482;-71
2022/03/09 06:13:09;;;;;;;21.98;14.30;;;;;;;-5.08;81.75;96366.56;5030567;28;24462;-72
2022/03/09 06:15:35;;;;;;;22.20;14.18;;;;;;;-4.95;80.75;96368.34;5049872;28;24435;-71
2022/03/09 06:18:02;;;;;;;21.23;13.90;;;;;;;-4.98;81.39;96371.69;5050850;28;24514;-72
2022/03/09 06:20:28;;;;;;;18.63;12.70;;;;;;;-5.05;83.43;96379.22;5050615;28;24426;-70
2022/03/09 06:22:56;;;;;;;21.23;13.75;;;;;;;-5.00;83.98;96373.38;5051032;28;24427;-71
2022/03/09 06:25:23;;;;;;;21.98;12.43;;;;;;;-4.90;82.96;96380.16;5049901;28;24879;-71
2022/03/09 06:27:51;;;;;;;13.30;11.90;;;;;;;-4.76;82.43;96382.78;5046976;28;24458;-72
2022/03/09 06:30:18;;;;;;;15.18;11.90;;;;;;;-4.56;82.10;96388.00;5044510;28;24457;-72
2022/03/09 06:32:46;;;;;;;16.95;12.70;;;;;;;-4.33;80.23;96390.63;5042673;28;24439;-72
2022/03/09 06:35:13;;;;;;;14.30;10.85;;;;;;;-4.09;80.23;96399.16;5050254;28;24423;-72
2022/03/09 06:37:41;;;;;;;12.50;10.70;;;;;;;-3.89;79.16;96397.56;5047907;28;24423;-72
2022/03/09 06:40:10;;;;;;;12.00;9.40;;;;;;;-3.71;78.54;96400.16;5029883;28;24416;-74
2022/03/09 06:42:37;;;;;;;13.07;9.95;;;;;;;-3.51;77.81;96402.72;5030454;28;24957;-73
2022/03/09 06:45:04;;;;;;;13.35;9.43;;;;;;;-3.35;77.18;96401.06;5030654;28;24442;-73
2022/03/09 06:47:32;;;;;;;13.68;9.18;;;;;;;-3.23;77.44;96395.16;5030928;28;24478;-74
2022/03/09 06:49:59;;;;;;;11.90;9.38;;;;;;;-3.35;74.77;96390.94;5030373;28;24513;-73
2022/03/09 06:52:25;;;;;;;11.00;9.85;;;;;;;-3.35;75.65;96400.22;5030704;28;24423;-74
2022/03/09 06:54:52;;;;;;;14.52;9.93;;;;;;;-3.36;76.95;96404.44;5030484;28;24486;-74
2022/03/09 06:57:20;;;;;;;14.95;10.18;;;;;;;-3.49;77.57;96401.03;5030713;28;24783;-73
2022/03/09 06:59:46;;;;;;;11.85;9.88;;;;;;;-3.46;77.07;96398.50;5030285;28;25003;-74
2022/03/09 07:02:13;;;;;;;25.17;10.20;;;;;;;-3.41;77.19;96404.44;5030466;28;24474;-73
2022/03/09 07:04:39;;;;;;;18.67;10.70;;;;;;;-3.44;77.66;96404.44;5030867;28;24431;-73
2022/03/09 07:07:06;;;;;;;16.17;10.82;;;;;;;-3.31;77.05;96399.38;5030269;28;24420;-73
2022/03/09 07:09:32;;;;;;;17.02;10.02;;;;;;;-3.27;77.22;96398.53;5029933;28;24524;-73
2022/03/09 07:11:59;;;;;;;16.93;9.93;;;;;;;-3.14;76.32;96407.00;5030294;28;24428;-74
2022/03/09 07:14:26;;;;;;;14.63;10.57;;;;;;;-2.98;78.01;96398.56;5030417;28;24435;-75
2022/03/09 07:16:53;;;;;;;13.50;10.85;;;;;;;-2.70;77.97;96404.47;5030713;28;24482;-75
2022/03/09 07:19:19;;;;;;;11.60;9.95;;;;;;;-2.38;76.82;96406.09;5033751;28;24420;-74
2022/03/09 07:21:46;;;;;;;19.42;9.77;;;;;;;-2.28;73.73;96410.31;5034779;28;24828;-74
2022/03/09 07:24:12;;;;;;;14.57;10.35;;;;;;;-1.98;75.20;96414.44;5034385;28;25016;-74
2022/03/09 07:26:41;;;;;;;10.02;9.02;;;;;;;-1.67;73.01;96411.78;5034143;28;24428;-74
2022/03/09 07:29:08;;;;;;;14.00;10.07;;;;;;;-1.40;74.11;96411.66;5033788;28;24459;-72
2022/03/09 07:31:36;;;;;;;13.05;11.00;;;;;;;-1.28;74.88;96409.03;5042599;28;24443;-75
2022/03/09 07:34:02;;;;;;;10.88;9.82;;;;;;;-1.01;74.09;96412.22;5053217;28;24436;-74
2022/03/09 07:36:29;;;;;;;17.73;10.10;;;;;;;-1.06;68.24;96419.06;5053456;28;24447;-73
2022/03/09 07:38:55;;;;;;;13.00;10.52;;;;;;;-1.39;68.16;96423.50;5044869;28;24986;-74
2022/03/09 07:41:22;;;;;;;13.77;11.00;;;;;;;-0.96;71.40;96423.22;5054101;28;24438;-75
2022/03/09 07:43:48;;;;;;;13.82;10.65;;;;;;;-0.66;66.90;96422.13;5054078;28;24419;-76
2022/03/09 07:46:15;;;;;;;17.50;11.10;;;;;;;-0.97;67.17;96421.53;5053279;28;24431;-75
2022/03/09 07:48:42;;;;;;;11.65;9.73;;;;;;;-1.10;67.36;96425.03;5044631;28;25015;-75
2022/03/09 07:51:09;;;;;;;12.23;10.20;;;;;;;-0.87;68.80;96427.38;5053216;28;24684;-75
2022/03/09 07:53:35;;;;;;;12.77;10.02;;;;;;;-0.41;67.49;96435.47;5052873;28;24426;-75
2022/03/09 07:56:02;;;;;;;14.88;10.57;;;;;;;-0.03;65.38;96432.56;5053316;28;24416;-72
2022/03/09 07:58:28;;;;;;;16.90;11.48;;;;;;;0.31;64.68;96438.97;5052535;28;24446;-75
2022/03/09 08:00:55;;;;;;;15.15;11.48;;;;;;;0.07;62.44;96443.47;5053334;28;24832;-76
2022/03/09 08:03:21;;;;;;;16.05;11.57;;;;;;;-0.14;63.47;96442.00;5052940;28;24982;-75
2022/03/09 08:05:49;;;;;;;17.83;10.98;;;;;;;-0.30;64.46;96443.00;5053516;28;24431;-73
2022/03/09 08:08:15;;;;;;;19.65;11.25;;;;;;;0.02;62.93;96445.22;5044559;28;24431;-76
2022/03/09 08:10:42;;;;;;;19.65;11.95;;;;;;;-0.12;63.04;96444.53;5052981;28;24466;-75
2022/03/09 08:13:08;;;;;;;22.85;11.50;;;;;;;-0.18;63.99;96444.63;5052978;28;25139;-75
2022/03/09 08:15:37;;;;;;;14.63;11.32;;;;;;;0.02;63.76;96447.78;5052542;28;24438;-76
2022/03/09 08:18:03;;;;;;;15.70;11.80;;;;;;;0.02;63.63;96447.78;5052924;28;24893;-76
2022/03/09 08:20:30;;;;;;;14.15;11.13;;;;;;;0.31;63.31;96450.00;5052672;28;24434;-76
2022/03/09 08:22:57;;;;;;;16.73;11.30;;;;;;;0.70;63.04;96453.78;5052190;28;24472;-75
2022/03/09 08:25:24;;;;;;;18.92;10.98;;;;;;;0.99;60.27;96447.41;5052226;28;24419;-75
2022/03/09 08:27:50;;;;;;;19.20;11.98;;;;;;;0.96;60.36;96452.53;5051919;28;24971;-72
2022/03/09 08:30:17;;;;;;;15.40;11.70;;;;;;;1.01;59.95;96447.41;5050666;28;24495;-74
2022/03/09 08:32:43;;;;;;;15.32;11.52;;;;;;;1.05;59.76;96446.50;5052307;28;24960;-74
2022/03/09 08:35:10;;;;;;;20.05;11.18;;;;;;;1.11;59.49;96452.34;5052239;28;24485;-75
2022/03/09 08:37:36;;;;;;;16.20;11.40;;;;;;;1.12;59.92;96456.59;5052765;28;24422;-75
2022/03/09 08:40:05;;;;;;;19.13;11.73;;;;;;;1.24;59.42;96453.00;5049682;28;24439;-73
2022/03/09 08:42:32;;;;;;;13.98;10.98;;;;;;;1.37;58.76;96451.09;5052108;28;24423;-74
2022/03/09 08:44:58;;;;;;;18.58;11.23;;;;;;;1.68;58.67;96454.84;5044705;28;24436;-74
2022/03/09 08:47:25;;;;;;;14.77;10.88;;;;;;;1.76;58.39;96452.16;5040398;28;25050;-73
2022/03/09 08:49:51;;;;;;;14.73;10.80;;;;;;;2.11;57.58;96451.53;5039398;28;24451;-74
2022/03/09 08:52:18;;;;;;;14.45;11.88;;;;;;;2.18;57.33;96450.50;5039086;28;24435;-74
2022/03/09 08:54:44;;;;;;;13.60;11.07;;;;;;;2.25;57.44;96452.97;5040599;28;24439;-74
2022/03/09 08:57:13;;;;;;;12.13;10.10;;;;;;;2.71;54.79;96442.66;5040807;28;24823;-75
2022/03/09 08:59:40;;;;;;;15.03;10.90;;;;;;;2.64;54.39;96446.22;5037954;28;24497;-75
2022/03/09 09:02:07;;;;;;;14.20;10.00;;;;;;;2.75;55.68;96439.16;5032184;28;24432;-75
2022/03/09 09:04:34;;;;;;;16.33;10.07;;;;;;;3.00;54.51;96439.44;5031651;28;24455;-74
2022/03/09 09:07:00;;;;;;;11.35;10.02;;;;;;;3.09;53.79;96439.25;5038267;28;24446;-76
2022/03/09 09:09:26;;;;;;;11.52;9.98;;;;;;;3.21;53.92;96432.16;5039274;28;25031;-75
2022/03/09 09:11:54;;;;;;;17.88;10.02;;;;;;;3.34;53.52;96434.41;5041412;28;24432;-74
2022/03/09 09:14:22;;;;;;;13.30;9.87;;;;;;;3.46;53.04;96438.41;5040896;28;25042;-76
2022/03/09 09:16:49;;;;;;;20.20;9.77;;;;;;;3.86;52.57;96443.38;5039218;28;24439;-75
2022/03/09 09:19:16;;;;;;;14.18;10.13;;;;;;;4.18;51.39;96439.13;5038377;28;24837;-76
2022/03/09 09:21:42;;;;;;;11.07;9.90;;;;;;;4.12;50.34;96437.56;5030751;28;25022;-75
2022/03/09 09:24:08;;;;;;;10.68;9.57;;;;;;;4.23;49.91;96439.00;5030688;28;24817;-75
2022/03/09 09:26:35;;;;;;;15.50;10.07;;;;;;;4.06;49.78;96440.28;5030539;28;24781;-75
2022/03/09 09:29:01;;;;;;;11.97;10.07;;;;;;;4.11;49.68;96438.44;5029924;28;24558;-75
2022/03/09 09:31:29;;;;;;;13.07;10.30;;;;;;;4.33;49.38;96427.59;5030906;28;24428;-75
2022/03/09 09:33:56;;;;;;;11.73;9.57;;;;;;;4.77;48.65;96431.47;5031457;28;24434;-75
2022/03/09 09:36:22;;;;;;;11.20;9.75;;;;;;;4.66;47.44;96417.28;5031458;28;24424;-75
2022/03/09 09:38:49;;;;;;;12.20;9.48;;;;;;;4.76;47.84;96421.25;5031168;28;24416;-75
2022/03/09 09:41:19;;;;;;;11.95;9.40;;;;;;;5.00;47.28;96423.06;5030856;28;24435;-75
2022/03/09 09:43:46;;;;;;;13.73;9.65;;;;;;;5.50;45.42;96412.94;5032531;28;24514;-75
2022/03/09 09:46:15;;;;;;;18.20;10.23;;;;;;;5.49;44.57;96411.28;5042385;28;24463;-75
2022/03/09 09:48:43;;;;;;;12.93;9.73;;;;;;;5.65;43.73;96410.78;5051231;28;24434;-76
2022/03/09 09:51:11;;;;;;;11.93;9.38;;;;;;;5.44;43.44;96404.59;5050917;28;24497;-74
2022/03/09 09:53:41;;;;;;;11.63;9.70;;;;;;;5.81;43.10;96406.78;5050549;28;24797;-75
2022/03/09 09:56:09;;;;;;;13.37;9.20;;;;;;;6.33;42.88;96406.75;5044498;28;25042;-74
2022/03/09 09:58:37;;;;;;;11.38;9.00;;;;;;;6.76;42.72;96403.44;5045899;28;24434;-75
2022/03/09 10:01:04;;;;;;;10.57;8.85;;;;;;;7.17;40.83;96401.00;5042339;28;24528;-74
2022/03/09 10:03:30;;;;;;;13.38;9.35;;;;;;;7.49;38.40;96397.13;5050416;28;24455;-73
2022/03/09 10:05:58;;;;;;;10.55;9.35;;;;;;;7.84;39.14;96395.69;5045437;28;24992;-75
2022/03/09 10:08:24;;;;;;;10.82;9.00;;;;;;;7.81;37.17;96395.81;5044371;28;24976;-75
2022/03/09 10:10:56;;;;;;;12.73;9.35;;;;;;;7.94;36.83;96391.00;5050190;28;24549;-75
2022/03/09 10:13:24;;;;;;;15.02;9.20;;;;;;;7.76;36.80;96392.59;5050232;28;24485;-75
2022/03/09 10:16:13;;;;;;;11.25;8.90;;;;;;;8.05;37.89;96395.72;5050130;28;24960;-75
2022/03/09 10:18:40;;;;;;;13.00;9.85;;;;;;;8.26;36.78;96387.00;5041896;28;24459;-75
2022/03/09 10:21:14;;;;;;;12.60;10.05;;;;;;;8.08;35.73;96390.38;5050379;28;20751;-75
2022/03/09 10:23:58;;;;;;;16.33;10.73;;;;;;;7.91;35.00;96384.22;5050109;28;20865;-75
2022/03/09 10:26:26;;;;;;;10.73;9.30;;;;;;;7.99;35.35;96395.03;5049845;28;20724;-74
2022/03/09 10:28:58;;;;;;;15.82;10.15;;;;;;;8.14;35.58;96390.13;5048236;28;24497;-75
2022/03/09 10:31:32;;;;;;;17.60;9.75;;;;;;;7.95;33.47;96393.50;5049843;28;20722;-75
2022/03/09 10:34:07;;;;;;;12.27;9.77;;;;;;;7.86;33.41;96395.63;5049729;28;20656;-76
2022/03/09 10:36:36;;;;;;;16.43;9.87;;;;;;;8.08;35.19;96392.97;5049845;28;20848;-75
2022/03/09 10:39:16;;;;;;;12.87;9.57;;;;;;;8.51;33.82;96393.72;5049674;28;20755;-76
2022/03/09 10:41:43;;;;;;;11.05;9.35;;;;;;;8.05;34.26;96399.13;5049888;28;20759;-75
2022/03/09 10:44:10;;;;;;;14.48;9.35;;;;;;;8.52;35.72;96400.56;5045596;28;20838;-75
2022/03/09 10:46:43;;;;;;;13.35;9.65;;;;;;;8.67;34.54;96394.69;5045476;28;20778;-75
2022/03/09 10:49:11;;;;;;;12.88;10.30;;;;;;;8.84;36.36;96381.03;5049225;28;20670;-75
2022/03/09 10:51:40;;;;;;;10.40;9.32;;;;;;;8.90;32.45;96388.50;5049614;28;20821;-75
2022/03/09 10:54:09;;;;;;;13.10;9.77;;;;;;;9.18;34.07;96388.03;5053037;28;20811;-75
2022/03/09 10:56:37;;;;;;;10.53;9.43;;;;;;;9.17;32.41;96389.78;5053596;28;20754;-75
2022/03/09 10:59:13;;;;;;;12.35;9.68;;;;;;;8.91;33.01;96388.41;5052798;28;20809;-74
2022/03/09 11:01:39;;;;;;;14.90;10.07;;;;;;;9.08;33.62;96390.19;5053660;28;20662;-74
2022/03/09 11:04:17;;;;;;;13.52;9.88;;;;;;;8.90;32.05;96378.16;5053389;28;24423;-74
2022/03/09 11:06:47;;;;;;;11.73;9.68;;;;;;;8.73;33.35;96382.34;5053492;28;20747;-74
2022/03/09 11:09:16;;;;;;;14.98;9.55;;;;;;;8.78;33.42;96376.97;5053337;28;24943;-74
2022/03/09 11:11:45;;;;;;;13.10;10.35;;;;;;;9.02;34.40;96375.00;5053702;28;21246;-74
2022/03/09 11:14:13;;;;;;;12.35;9.98;;;;;;;9.93;34.82;96372.25;5054011;28;24431;-75
2022/03/09 11:16:41;;;;;;;12.38;9.52;;;;;;;9.92;34.42;96367.16;5053652;28;20803;-74
2022/03/09 11:19:08;;;;;;;11.83;10.30;;;;;;;9.91;34.21;96370.69;5053376;28;20763;-75
2022/03/09 11:21:35;;;;;;;13.15;9.73;;;;;;;9.86;34.84;96365.75;5053580;28;20774;-75
2022/03/09 11:24:07;;;;;;;15.05;10.20;;;;;;;9.49;31.85;96365.88;5053015;28;24434;-74