Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:58;;;;;;;11.77;10.53;;;;;;;20.49;100.00;101706.75;4992309;28;20454;-42
2023/07/10 00:04:27;;;;;;;11.50;10.50;;;;;;;20.39;100.00;101710.09;4991901;28;20480;-46
2023/07/10 00:06:56;;;;;;;10.47;9.47;;;;;;;20.34;100.00;101706.41;4992168;28;20464;-45
2023/07/10 00:09:23;;;;;;;12.80;10.53;;;;;;;20.26;100.00;101706.78;4991848;28;20434;-44
2023/07/10 00:11:51;;;;;;;14.50;10.70;;;;;;;20.23;100.00;101697.22;4991976;28;21035;-47
2023/07/10 00:14:21;;;;;;;17.80;10.80;;;;;;;20.17;100.00;101702.75;4991935;28;20457;-51
2023/07/10 00:16:50;;;;;;;10.10;9.30;;;;;;;20.12;100.00;101697.22;4992435;28;20437;-45
2023/07/10 00:19:18;;;;;;;12.83;8.87;;;;;;;20.06;100.00;101695.47;4992359;28;20433;-44
2023/07/10 00:21:51;;;;;;;10.93;9.97;;;;;;;20.03;100.00;101694.06;4992136;28;20453;-45
2023/07/10 00:24:19;;;;;;;10.17;9.20;;;;;;;19.98;100.00;101693.94;4991787;28;20457;-46
2023/07/10 00:26:47;;;;;;;10.03;9.13;;;;;;;19.97;100.00;101696.88;4991734;28;20452;-46
2023/07/10 00:29:18;;;;;;;10.93;9.80;;;;;;;19.97;100.00;101702.28;4993089;28;20469;-46
2023/07/10 00:31:46;;;;;;;10.80;9.90;;;;;;;19.96;100.00;101708.75;4995478;28;20479;-44
2023/07/10 00:34:15;;;;;;;12.23;11.03;;;;;;;19.96;100.00;101695.22;4995403;28;20475;-45
2023/07/10 00:36:44;;;;;;;10.47;9.57;;;;;;;19.96;100.00;101698.75;4995730;28;20851;-48
2023/07/10 00:39:20;;;;;;;10.83;9.73;;;;;;;19.96;100.00;101698.75;4995461;28;20487;-43
2023/07/10 00:41:53;;;;;;;10.83;9.73;;;;;;;19.97;100.00;101705.00;4995801;28;20464;-44
2023/07/10 00:44:23;;;;;;;11.37;10.47;;;;;;;19.97;100.00;101711.25;4995511;28;20857;-47
2023/07/10 00:46:55;;;;;;;10.63;9.73;;;;;;;19.99;100.00;101711.81;4995775;28;20421;-43
2023/07/10 00:49:30;;;;;;;11.33;10.33;;;;;;;20.00;100.00;101713.50;4995627;28;20524;-44
2023/07/10 00:52:04;;;;;;;11.03;9.73;;;;;;;20.05;100.00;101719.00;4995051;28;20476;-47
2023/07/10 00:54:36;;;;;;;10.90;9.73;;;;;;;20.13;100.00;101724.06;4995300;28;20465;-43
2023/07/10 00:57:10;;;;;;;9.90;9.10;;;;;;;20.17;100.00;101717.13;4995319;28;20506;-49
2023/07/10 00:59:40;;;;;;;11.20;10.40;;;;;;;20.23;100.00;101726.19;4995328;28;20852;-48
2023/07/10 01:02:22;;;;;;;9.30;8.70;;;;;;;20.29;100.00;101733.41;4994922;28;20450;-43
2023/07/10 01:04:56;;;;;;;10.60;9.80;;;;;;;20.30;100.00;101727.75;4994991;28;20461;-45
2023/07/10 01:07:25;;;;;;;10.17;9.37;;;;;;;20.33;100.00;101740.00;4995554;28;20434;-48
2023/07/10 01:09:58;;;;;;;9.63;9.03;;;;;;;20.35;100.00;101732.44;4995038;28;20443;-49
2023/07/10 01:12:27;;;;;;;10.10;9.40;;;;;;;20.35;100.00;101722.44;4994837;28;20454;-47
2023/07/10 01:14:55;;;;;;;10.10;9.30;;;;;;;20.30;100.00;101710.69;4994412;28;20473;-47
2023/07/10 01:17:25;;;;;;;9.73;9.03;;;;;;;20.33;100.00;101716.44;4995030;28;20521;-44
2023/07/10 01:19:59;;;;;;;11.60;10.53;;;;;;;20.31;100.00;101713.13;4995140;28;20512;-46
2023/07/10 01:22:28;;;;;;;13.00;9.67;;;;;;;20.34;100.00;101717.25;4994729;28;20453;-44
2023/07/10 01:24:56;;;;;;;10.40;9.30;;;;;;;20.37;100.00;101722.19;4994302;28;20895;-43
2023/07/10 01:27:28;;;;;;;10.73;9.53;;;;;;;20.37;100.00;101717.59;4994723;28;20477;-49
2023/07/10 01:30:01;;;;;;;11.50;9.97;;;;;;;20.36;100.00;101713.28;4994975;28;20873;-48
2023/07/10 01:32:31;;;;;;;10.70;9.90;;;;;;;20.37;100.00;101709.47;4994483;28;20543;-45
2023/07/10 01:35:02;;;;;;;10.03;9.20;;;;;;;20.37;100.00;101697.81;4994212;28;20468;-50
2023/07/10 01:37:31;;;;;;;11.40;10.50;;;;;;;20.36;100.00;101704.31;4994541;28;20425;-46
2023/07/10 01:39:59;;;;;;;10.60;9.70;;;;;;;20.35;100.00;101713.50;4994081;28;20476;-48
2023/07/10 01:42:27;;;;;;;10.47;9.63;;;;;;;20.34;100.00;101704.53;4994325;28;20450;-46
2023/07/10 01:44:55;;;;;;;11.00;10.00;;;;;;;20.34;100.00;101712.66;4993952;28;20999;-45
2023/07/10 01:47:23;;;;;;;10.20;9.30;;;;;;;20.36;100.00;101713.28;4994448;28;20440;-46
2023/07/10 01:49:55;;;;;;;13.07;10.73;;;;;;;20.37;100.00;101714.06;4994459;28;20429;-42
2023/07/10 01:52:23;;;;;;;11.93;10.33;;;;;;;20.36;100.00;101707.84;4993942;28;20536;-44
2023/07/10 01:54:53;;;;;;;10.03;9.33;;;;;;;20.36;100.00;101715.97;4993540;28;20461;-42
2023/07/10 01:57:25;;;;;;;9.77;9.00;;;;;;;20.37;100.00;101719.47;4994248;28;20441;-43
2023/07/10 01:59:54;;;;;;;11.20;10.17;;;;;;;20.38;100.00;101708.44;4994167;28;20475;-44
2023/07/10 02:02:21;;;;;;;11.50;10.40;;;;;;;20.38;100.00;101705.72;4993827;28;20450;-42
2023/07/10 02:04:49;;;;;;;11.70;10.77;;;;;;;20.38;100.00;101713.84;4993590;28;20476;-43
2023/07/10 02:07:17;;;;;;;11.07;10.03;;;;;;;20.40;100.00;101719.84;4994227;28;20434;-44
2023/07/10 02:09:45;;;;;;;9.93;9.20;;;;;;;20.42;100.00;101730.47;4994100;28;20468;-44
2023/07/10 02:12:14;;;;;;;12.20;11.10;;;;;;;20.43;100.00;101734.78;4993550;28;20477;-48
2023/07/10 02:14:41;;;;;;;11.20;10.30;;;;;;;20.45;100.00;101740.00;4993147;28;21094;-42
2023/07/10 02:17:09;;;;;;;12.27;11.40;;;;;;;20.42;100.00;101752.13;4993611;28;20426;-44
2023/07/10 02:19:37;;;;;;;12.97;11.70;;;;;;;20.44;100.00;101755.41;4993964;28;20437;-45
2023/07/10 02:22:05;;;;;;;11.70;10.83;;;;;;;20.42;100.00;101757.56;4993515;28;20457;-48
2023/07/10 02:24:33;;;;;;;12.83;11.73;;;;;;;20.42;100.00;101769.22;4993381;28;20536;-45
2023/07/10 02:27:00;;;;;;;14.60;12.70;;;;;;;20.41;100.00;101797.34;4993689;28;20540;-46
2023/07/10 02:29:29;;;;;;;13.30;12.17;;;;;;;20.41;100.00;101816.31;4993455;28;20434;-46
2023/07/10 02:31:59;;;;;;;12.13;11.23;;;;;;;20.41;100.00;101810.06;4993112;28;20485;-50
2023/07/10 02:34:27;;;;;;;12.10;11.00;;;;;;;20.40;100.00;101792.16;4993065;28;20983;-47
2023/07/10 02:36:54;;;;;;;12.90;11.10;;;;;;;20.40;100.00;101782.16;4993726;28;20433;-49
2023/07/10 02:39:22;;;;;;;13.83;12.77;;;;;;;20.41;100.00;101777.56;4993315;28;20800;-44
2023/07/10 02:41:50;;;;;;;14.07;13.00;;;;;;;20.42;100.00;101773.81;4993032;28;20540;-44
2023/07/10 02:44:18;;;;;;;15.00;13.77;;;;;;;20.38;100.00;101762.59;4992780;28;20450;-47
2023/07/10 02:46:46;;;;;;;14.03;12.83;;;;;;;20.41;100.00;101766.72;4993239;28;20434;-45
2023/07/10 02:49:14;;;;;;;12.87;11.87;;;;;;;20.44;100.00;101760.84;4993207;28;20429;-44
2023/07/10 02:51:42;;;;;;;13.83;12.63;;;;;;;20.46;100.00;101768.75;4992093;28;20560;-44
2023/07/10 02:54:11;;;;;;;13.63;12.40;;;;;;;20.47;100.00;101770.38;4992768;28;20863;-46
2023/07/10 02:56:39;;;;;;;14.53;13.50;;;;;;;20.47;100.00;101764.94;4992955;28;20935;-45
2023/07/10 02:59:07;;;;;;;16.40;14.87;;;;;;;20.46;100.00;101766.03;4993377;28;20445;-44
2023/07/10 03:01:34;;;;;;;14.63;13.30;;;;;;;20.42;100.00;101762.97;4992774;28;20953;-44
2023/07/10 03:04:04;;;;;;;17.43;15.93;;;;;;;20.38;100.00;101770.75;4992645;28;20437;-44
2023/07/10 03:06:32;;;;;;;15.50;14.17;;;;;;;20.35;100.00;101768.50;4993023;28;20920;-46
2023/07/10 03:08:59;;;;;;;16.63;15.00;;;;;;;20.33;100.00;101767.94;4992908;28;20425;-46
2023/07/10 03:11:28;;;;;;;15.27;14.07;;;;;;;20.32;100.00;101773.56;4992366;28;20924;-44
2023/07/10 03:13:55;;;;;;;17.70;16.37;;;;;;;20.28;100.00;101767.78;4992865;28;20526;-42
2023/07/10 03:16:23;;;;;;;17.00;15.70;;;;;;;20.27;100.00;101773.44;4992669;28;20973;-44
2023/07/10 03:18:51;;;;;;;18.27;16.77;;;;;;;20.25;100.00;101770.97;4992721;28;20484;-43
2023/07/10 03:21:20;;;;;;;17.97;16.47;;;;;;;20.25;100.00;101770.97;4992456;28;20449;-48
2023/07/10 03:23:48;;;;;;;22.03;19.87;;;;;;;20.25;100.00;101773.66;4992451;28;20978;-47
2023/07/10 03:26:16;;;;;;;20.73;19.20;;;;;;;20.26;100.00;101778.03;4992214;28;20466;-46
2023/07/10 03:28:44;;;;;;;20.97;19.37;;;;;;;20.26;100.00;101786.16;4992460;28;20456;-49
2023/07/10 03:31:12;;;;;;;23.37;21.17;;;;;;;20.25;100.00;101775.56;4992508;28;20903;-43
2023/07/10 03:33:40;;;;;;;24.33;22.43;;;;;;;20.22;100.00;101778.72;4992392;28;20433;-46
2023/07/10 03:36:08;;;;;;;23.67;21.43;;;;;;;20.24;100.00;101769.31;4991864;28;20549;-47
2023/07/10 03:38:37;;;;;;;25.93;23.50;;;;;;;20.22;100.00;101779.53;4992370;28;20437;-45
2023/07/10 03:41:05;;;;;;;24.90;22.90;;;;;;;20.22;100.00;101793.06;4992459;28;20515;-46
2023/07/10 03:43:33;;;;;;;31.67;29.03;;;;;;;20.20;100.00;101788.94;4992223;28;20475;-44
2023/07/10 03:46:01;;;;;;;27.27;24.97;;;;;;;20.18;100.00;101799.19;4991748;28;20498;-45
2023/07/10 03:48:29;;;;;;;33.23;30.13;;;;;;;20.16;100.00;101799.41;4992237;28;20434;-44
2023/07/10 03:50:57;;;;;;;34.63;31.60;;;;;;;20.15;100.00;101802.38;4992082;28;20508;-45
2023/07/10 03:53:27;;;;;;;30.37;27.77;;;;;;;20.16;100.00;101799.41;4992019;28;20480;-42
2023/07/10 03:55:56;;;;;;;35.77;32.50;;;;;;;20.12;100.00;101809.09;4991543;28;20461;-45
2023/07/10 03:58:27;;;;;;;33.17;30.03;;;;;;;20.09;100.00;101798.72;4992208;28;20433;-45
2023/07/10 04:00:57;;;;;;;32.47;29.53;;;;;;;20.08;100.00;101798.94;4992055;28;20469;-42
2023/07/10 04:03:29;;;;;;;38.77;34.97;;;;;;;20.05;100.00;101800.25;4993097;28;20484;-44
2023/07/10 04:05:58;;;;;;;38.33;34.93;;;;;;;20.07;100.00;101789.19;4995285;28;20552;-44
2023/07/10 04:08:28;;;;;;;33.83;30.93;;;;;;;20.11;100.00;101790.34;4995105;28;20433;-45
2023/07/10 04:10:59;;;;;;;38.90;35.20;;;;;;;20.10;100.00;101775.19;4994316;28;20972;-43
2023/07/10 04:13:27;;;;;;;39.23;35.33;;;;;;;20.12;100.00;101776.59;4975801;28;20607;-42
2023/07/10 04:16:00;;;;;;;36.87;33.60;;;;;;;20.13;100.00;101770.09;4974365;28;20473;-44
2023/07/10 04:18:30;;;;;;;36.83;33.50;;;;;;;20.14;100.00;101781.75;4975356;28;20957;-44
2023/07/10 04:20:58;;;;;;;42.23;38.00;;;;;;;20.13;100.00;101783.66;4975493;28;21050;-42
2023/07/10 04:23:26;;;;;;;41.30;37.43;;;;;;;20.09;100.00;101777.06;4976210;28;20430;-44
2023/07/10 04:25:54;;;;;;;40.70;36.80;;;;;;;20.07;100.00;101779.16;4975953;28;20472;-44
2023/07/10 04:28:24;;;;;;;43.63;39.07;;;;;;;20.06;100.00;101768.59;4975944;28;20442;-46
2023/07/10 04:30:53;;;;;;;39.50;35.40;;;;;;;20.04;100.00;101762.59;4976209;28;20569;-44
2023/07/10 04:33:21;;;;;;;40.87;37.17;;;;;;;20.04;100.00;101757.16;4976147;28;20506;-45
2023/07/10 04:35:55;;;;;;;38.30;34.90;;;;;;;20.07;100.00;101754.00;4975231;28;20465;-45
2023/07/10 04:38:24;;;;;;;41.00;37.00;;;;;;;20.09;100.00;101751.88;4976054;28;20813;-45
2023/07/10 04:40:53;;;;;;;43.70;39.67;;;;;;;20.12;100.00;101756.81;4975528;28;20536;-45
2023/07/10 04:43:21;;;;;;;39.00;35.77;;;;;;;20.13;100.00;101751.16;4975912;28;20483;-44
2023/07/10 04:45:51;;;;;;;33.83;30.73;;;;;;;20.16;100.00;101742.56;4975627;28;20466;-43
2023/07/10 04:48:18;;;;;;;40.50;36.50;;;;;;;20.17;100.00;101737.97;4976064;28;20434;-44
2023/07/10 04:50:48;;;;;;;41.47;37.83;;;;;;;20.20;100.00;101734.78;4975356;28;20529;-44
2023/07/10 04:53:16;;;;;;;39.43;35.63;;;;;;;20.21;100.00;101736.44;4975506;28;21013;-42
2023/07/10 04:55:44;;;;;;;38.90;35.40;;;;;;;20.23;100.00;101735.16;4975350;28;20524;-44
2023/07/10 04:58:12;;;;;;;39.80;36.30;;;;;;;20.26;100.00;101723.88;4976113;28;20930;-44
2023/07/10 05:00:39;;;;;;;39.67;35.97;;;;;;;20.25;100.00;101718.66;4975597;28;20493;-46
2023/07/10 05:03:08;;;;;;;40.57;36.77;;;;;;;20.28;100.00;101718.22;4975400;28;20454;-49
2023/07/10 05:05:36;;;;;;;42.10;38.17;;;;;;;20.30;100.00;101729.63;4974726;28;20470;-44
2023/07/10 05:08:04;;;;;;;40.00;36.20;;;;;;;20.34;100.00;101730.78;4975321;28;20948;-44
2023/07/10 05:10:32;;;;;;;43.33;39.13;;;;;;;20.38;100.00;101737.41;4975439;28;20538;-45
2023/07/10 05:13:00;;;;;;;37.90;34.60;;;;;;;20.44;100.00;101728.31;4975392;28;20469;-44
2023/07/10 05:15:27;;;;;;;31.13;28.43;;;;;;;20.52;100.00;101730.66;4974092;28;20521;-46
2023/07/10 05:17:55;;;;;;;33.10;30.50;;;;;;;20.56;100.00;101731.84;4975329;28;20438;-44
2023/07/10 05:20:24;;;;;;;33.53;30.40;;;;;;;20.61;100.00;101736.56;4974789;28;20864;-45
2023/07/10 05:22:52;;;;;;;33.80;30.87;;;;;;;20.58;100.00;101726.19;4975680;28;20953;-46
2023/07/10 05:25:19;;;;;;;39.97;36.27;;;;;;;20.53;100.00;101726.06;4975027;28;20467;-42
2023/07/10 05:27:47;;;;;;;41.23;36.87;;;;;;;20.52;100.00;101713.59;4975235;28;20446;-45
2023/07/10 05:30:15;;;;;;;35.67;32.60;;;;;;;20.49;100.00;101714.88;4975300;28;20470;-44
2023/07/10 05:32:43;;;;;;;40.30;36.73;;;;;;;20.53;100.00;101713.34;4974944;28;20505;-45
2023/07/10 05:35:10;;;;;;;37.60;34.40;;;;;;;20.55;100.00;101715.84;4974121;28;20536;-44
2023/07/10 05:37:39;;;;;;;36.57;33.10;;;;;;;20.57;100.00;101729.97;4974868;28;20438;-46
2023/07/10 05:40:08;;;;;;;37.23;33.93;;;;;;;20.59;100.00;101717.81;4975092;28;20439;-43
2023/07/10 05:42:36;;;;;;;36.73;33.37;;;;;;;20.62;100.00;101713.78;4974350;28;20450;-47
2023/07/10 05:45:04;;;;;;;33.83;30.57;;;;;;;20.66;100.00;101706.84;4974267;28;21066;-48
2023/07/10 05:47:32;;;;;;;36.67;33.27;;;;;;;20.69;100.00;101699.06;4974932;28;20477;-42
2023/07/10 05:50:00;;;;;;;32.73;27.27;;;;;;;20.76;100.00;101710.56;4974331;28;20493;-44
2023/07/10 05:52:28;;;;;;;28.70;26.30;;;;;;;20.83;100.00;101716.69;4973421;28;21281;-43
2023/07/10 05:54:57;;;;;;;31.60;28.60;;;;;;;20.88;100.00;101719.50;4973479;28;20501;-42
2023/07/10 05:57:24;;;;;;;36.43;33.30;;;;;;;20.93;100.00;101713.38;4973901;28;20434;-42
2023/07/10 05:59:52;;;;;;;31.47;28.60;;;;;;;21.03;100.00;101699.97;4973573;28;20865;-45
2023/07/10 06:02:20;;;;;;;31.17;28.43;;;;;;;21.17;100.00;101700.56;4972370;28;20462;-42
2023/07/10 06:04:47;;;;;;;34.70;31.53;;;;;;;21.26;100.00;101699.94;4973332;28;20465;-43
2023/07/10 06:07:15;;;;;;;38.47;35.10;;;;;;;21.33;100.00;101694.31;4973508;28;20521;-47
2023/07/10 06:09:43;;;;;;;35.13;32.27;;;;;;;21.39;100.00;101698.78;4973888;28;20541;-44
2023/07/10 06:12:12;;;;;;;34.43;31.40;;;;;;;21.51;100.00;101697.63;4972920;28;20545;-44
2023/07/10 06:14:39;;;;;;;34.33;30.90;;;;;;;21.60;100.00;101691.78;4972493;28;20466;-43
2023/07/10 06:17:07;;;;;;;30.97;28.13;;;;;;;21.59;100.00;101688.28;4972885;28;20440;-45
2023/07/10 06:19:35;;;;;;;32.30;29.40;;;;;;;21.59;100.00;101682.84;4973295;28;20445;-42
2023/07/10 06:22:07;;;;;;;31.93;28.93;;;;;;;21.49;100.00;101677.25;4973465;28;20544;-44
2023/07/10 06:24:35;;;;;;;30.60;28.10;;;;;;;21.45;100.00;101673.38;4970588;28;20517;-42
2023/07/10 06:27:03;;;;;;;34.70;31.17;;;;;;;21.37;100.00;101671.91;4972613;28;20443;-44
2023/07/10 06:29:34;;;;;;;28.67;26.37;;;;;;;21.35;100.00;101686.78;4975653;28;20477;-41
2023/07/10 06:32:02;;;;;;;32.10;29.30;;;;;;;21.26;100.00;101699.94;4980432;28;20488;-42
2023/07/10 06:34:30;;;;;;;36.53;32.90;;;;;;;21.10;100.00;101706.13;4971623;28;20466;-42
2023/07/10 06:36:58;;;;;;;33.77;30.83;;;;;;;20.98;100.00;101689.88;4987003;28;20461;-43
2023/07/10 06:39:27;;;;;;;33.60;30.60;;;;;;;20.92;100.00;101703.56;4991104;28;20457;-42
2023/07/10 06:41:55;;;;;;;30.87;28.07;;;;;;;20.81;100.00;101726.13;4989909;28;20458;-42
2023/07/10 06:44:23;;;;;;;34.17;31.00;;;;;;;20.73;100.00;101713.75;4990424;28;20469;-42
2023/07/10 06:46:52;;;;;;;36.63;33.03;;;;;;;20.55;100.00;101696.88;4991389;28;20858;-42
2023/07/10 06:49:19;;;;;;;34.57;31.17;;;;;;;20.50;100.00;101694.03;4974150;28;20968;-42
2023/07/10 06:51:47;;;;;;;37.50;33.97;;;;;;;20.47;100.00;101695.34;4971495;28;20457;-42
2023/07/10 06:54:15;;;;;;;32.23;29.23;;;;;;;20.45;100.00;101707.47;4982930;28;20477;-45
2023/07/10 06:56:43;;;;;;;35.90;32.30;;;;;;;20.41;100.00;101721.50;4991028;28;20450;-44
2023/07/10 06:59:10;;;;;;;32.10;28.80;;;;;;;20.37;100.00;101711.34;4973991;28;20434;-42
2023/07/10 07:01:38;;;;;;;37.67;29.17;;;;;;;20.33;100.00;101711.03;4971118;28;20900;-42
2023/07/10 07:04:07;;;;;;;31.70;28.70;;;;;;;20.27;100.00;101711.97;4970988;28;20434;-43
2023/07/10 07:06:36;;;;;;;36.03;32.67;;;;;;;20.25;100.00;101708.66;4981657;28;20979;-43
2023/07/10 07:09:05;;;;;;;36.33;32.50;;;;;;;20.11;100.00;101696.41;4989847;28;20843;-44
2023/07/10 07:11:33;;;;;;;44.07;34.03;;;;;;;20.06;100.00;101690.06;4988942;28;21023;-45
2023/07/10 07:14:01;;;;;;;42.40;33.93;;;;;;;20.17;100.00;101709.00;4988408;28;20480;-48
2023/07/10 07:16:29;;;;;;;37.63;32.80;;;;;;;20.29;100.00;101709.84;4990166;28;20937;-42
2023/07/10 07:18:57;;;;;;;36.13;32.83;;;;;;;20.39;100.00;101710.09;4984082;28;20492;-43
2023/07/10 07:21:39;;;;;;;37.73;33.63;;;;;;;20.57;100.00;101706.41;4969355;28;20565;-42
2023/07/10 07:24:07;;;;;;;34.50;31.30;;;;;;;20.78;100.00;101715.78;4973386;28;20429;-42
2023/07/10 07:26:36;;;;;;;30.20;27.60;;;;;;;20.91;100.00;101713.59;4990039;28;20465;-43
2023/07/10 07:29:03;;;;;;;38.27;34.53;;;;;;;20.96;100.00;101715.59;4990233;28;20437;-44
2023/07/10 07:31:33;;;;;;;32.57;29.77;;;;;;;20.93;100.00;101732.34;4985409;28;20451;-42
2023/07/10 07:34:00;;;;;;;32.13;29.47;;;;;;;20.82;100.00;101746.72;4970028;28;20489;-43
2023/07/10 07:36:32;;;;;;;34.60;31.77;;;;;;;20.68;100.00;101758.91;4971389;28;20422;-43
2023/07/10 07:39:02;;;;;;;43.40;35.30;;;;;;;20.56;100.00;101767.06;4970436;28;20818;-45
2023/07/10 07:41:31;;;;;;;48.67;33.27;;;;;;;20.48;100.00;101762.03;4970966;28;20483;-42
2023/07/10 07:43:59;;;;;;;54.10;34.17;;;;;;;20.37;100.00;101766.38;4982028;28;20448;-43
2023/07/10 07:46:27;;;;;;;50.23;43.80;;;;;;;20.33;100.00;101723.75;4983874;28;20860;-45
2023/07/10 07:48:55;;;;;;;51.10;47.47;;;;;;;20.29;100.00;101701.72;4980237;28;20462;-42
2023/07/10 07:51:23;;;;;;;53.40;49.90;;;;;;;20.30;100.00;101714.22;4983801;28;20508;-42
2023/07/10 07:54:04;;;;;;;50.37;47.07;;;;;;;20.31;100.00;101726.69;4983381;28;20875;-43
2023/07/10 07:56:31;;;;;;;42.73;39.83;;;;;;;20.32;100.00;101732.94;4981884;28;21141;-43
2023/07/10 07:58:59;;;;;;;34.57;32.33;;;;;;;20.28;100.00;101729.06;4978594;28;20472;-42
2023/07/10 08:01:27;;;;;;;30.90;28.80;;;;;;;20.20;100.00;101727.50;4971160;28;20454;-44
2023/07/10 08:03:56;;;;;;;27.73;25.83;;;;;;;20.12;100.00;101729.72;4969738;28;20461;-44
2023/07/10 08:06:27;;;;;;;30.30;28.20;;;;;;;20.06;100.00;101717.13;4972436;28;20449;-43
2023/07/10 08:08:55;;;;;;;26.13;24.53;;;;;;;20.12;100.00;101724.31;4984366;28;20434;-45
2023/07/10 08:11:25;;;;;;;31.57;29.47;;;;;;;20.08;100.00;101717.72;4983555;28;20469;-41
2023/07/10 08:13:52;;;;;;;31.17;29.10;;;;;;;20.08;100.00;101726.66;4986068;28;20804;-42
2023/07/10 08:16:20;;;;;;;31.97;29.80;;;;;;;20.10;100.00;101737.28;4983702;28;20465;-45
2023/07/10 08:18:49;;;;;;;30.27;28.27;;;;;;;20.14;100.00;101731.13;4980836;28;20430;-42
2023/07/10 08:21:19;;;;;;;30.83;28.63;;;;;;;20.25;100.00;101743.06;4975079;28;20454;-46
2023/07/10 08:23:47;;;;;;;29.43;27.50;;;;;;;20.31;100.00;101737.50;4980543;28;20833;-42
2023/07/10 08:26:15;;;;;;;28.47;26.40;;;;;;;20.52;100.00;101743.41;4980008;28;20494;-42
2023/07/10 08:28:44;;;;;;;29.27;26.97;;;;;;;20.70;100.00;101735.09;4979701;28;20997;-45
2023/07/10 08:31:12;;;;;;;25.73;23.90;;;;;;;20.95;100.00;101751.91;4984036;28;20998;-47
2023/07/10 08:33:40;;;;;;;28.17;26.20;;;;;;;21.11;100.00;101755.78;4983115;28;20425;-42
2023/07/10 08:36:08;;;;;;;23.23;21.90;;;;;;;21.32;100.00;101750.50;4983287;28;20474;-45
2023/07/10 08:38:37;;;;;;;24.87;23.37;;;;;;;21.57;100.00;101749.28;4971337;28;20541;-48
2023/07/10 08:41:17;;;;;;;21.37;19.93;;;;;;;21.75;100.00;101751.78;4970493;28;20565;-45
2023/07/10 08:43:47;;;;;;;21.80;20.60;;;;;;;21.93;100.00;101754.28;4970747;28;20529;-44
2023/07/10 08:46:19;;;;;;;18.00;17.03;;;;;;;21.72;100.00;101742.22;4987887;28;20564;-43
2023/07/10 08:48:53;;;;;;;20.00;18.63;;;;;;;22.26;100.00;101746.09;4990072;28;20444;-43
2023/07/10 08:51:35;;;;;;;18.83;18.03;;;;;;;22.58;100.00;101744.38;4992713;28;20449;-44
2023/07/10 08:54:05;;;;;;;18.77;17.90;;;;;;;22.25;100.00;101725.44;4993431;28;20959;-42
2023/07/10 08:56:35;;;;;;;19.33;18.50;;;;;;;22.30;100.00;101730.97;4993608;28;20434;-42
2023/07/10 08:59:28;;;;;;;18.30;17.60;;;;;;;22.41;100.00;101724.59;4993779;28;20528;-45
2023/07/10 09:01:57;;;;;;;18.13;17.43;;;;;;;22.91;100.00;101732.59;4993045;28;20540;-43
2023/07/10 09:04:27;;;;;;;19.20;18.40;;;;;;;22.92;100.00;101738.84;4993295;28;20460;-48
2023/07/10 09:06:59;;;;;;;17.97;17.30;;;;;;;22.80;100.00;101740.88;4993222;28;20436;-46
2023/07/10 09:09:36;;;;;;;17.87;17.17;;;;;;;22.78;100.00;101756.63;4992153;28;20441;-44
2023/07/10 09:12:09;;;;;;;18.70;17.70;;;;;;;22.69;100.00;101755.44;4990787;28;20449;-43
2023/07/10 09:14:47;;;;;;;17.37;16.77;;;;;;;22.23;100.00;101748.50;4991276;28;21039;-46
2023/07/10 09:17:23;;;;;;;18.60;17.90;;;;;;;22.05;100.00;101764.00;4992753;28;20437;-43
2023/07/10 09:19:54;;;;;;;17.77;17.17;;;;;;;21.82;100.00;101763.31;4992520;28;20433;-43
2023/07/10 09:22:22;;;;;;;17.40;16.70;;;;;;;21.88;100.00;101767.78;4993045;28;20870;-44
2023/07/10 09:24:50;;;;;;;18.13;17.43;;;;;;;21.86;100.00;101765.28;4991269;28;20457;-45
2023/07/10 09:27:17;;;;;;;17.40;16.63;;;;;;;22.23;100.00;101779.22;4992760;28;20445;-43
2023/07/10 09:29:51;;;;;;;16.23;15.63;;;;;;;22.08;100.00;101787.13;4993127;28;20438;-42
2023/07/10 09:32:20;;;;;;;16.90;16.20;;;;;;;21.75;100.00;101782.47;4993498;28;20461;-43
2023/07/10 09:34:51;;;;;;;16.77;16.07;;;;;;;21.77;100.00;101774.09;4990982;28;21006;-42
2023/07/10 09:37:21;;;;;;;16.87;16.03;;;;;;;21.89;100.00;101785.75;4993635;28;20994;-45
2023/07/10 09:39:49;;;;;;;17.03;16.13;;;;;;;21.82;100.00;101791.28;4993517;28;20516;-42
2023/07/10 09:42:19;;;;;;;18.60;17.77;;;;;;;22.03;100.00;101792.47;4992254;28;20492;-46
2023/07/10 09:44:51;;;;;;;16.77;15.90;;;;;;;22.10;100.00;101792.31;4991798;28;20488;-42
2023/07/10 09:47:21;;;;;;;19.30;18.17;;;;;;;22.10;100.00;101792.31;4993831;28;20437;-42
2023/07/10 09:49:53;;;;;;;17.60;16.50;;;;;;;22.14;100.00;101788.03;4993162;28;20433;-43
2023/07/10 09:52:24;;;;;;;18.23;17.40;;;;;;;21.97;100.00;101780.72;4993177;28;20537;-47
2023/07/10 09:55:00;;;;;;;18.80;17.90;;;;;;;21.69;100.00;101794.31;4992582;28;20533;-43
2023/07/10 09:57:28;;;;;;;19.37;18.27;;;;;;;21.64;100.00;101794.22;4992773;28;20989;-46
2023/07/10 09:59:59;;;;;;;19.10;17.93;;;;;;;22.00;100.00;101791.09;4981933;28;20430;-45
2023/07/10 10:02:34;;;;;;;18.70;17.70;;;;;;;22.60;100.00;101793.91;4993319;28;20445;-43
2023/07/10 10:05:16;;;;;;;19.40;18.10;;;;;;;22.93;100.00;101781.31;4992401;28;20468;-46
2023/07/10 10:07:45;;;;;;;17.90;17.07;;;;;;;23.09;100.00;101774.94;4993054;28;20433;-44
2023/07/10 10:10:26;;;;;;;19.77;18.47;;;;;;;23.33;100.00;101780.94;4993373;28;20461;-43
2023/07/10 10:13:02;;;;;;;20.07;18.87;;;;;;;23.21;100.00;101783.00;4993272;28;20444;-44
2023/07/10 10:15:41;;;;;;;19.07;18.20;;;;;;;22.89;100.00;101785.59;4992123;28;20998;-46
2023/07/10 10:18:20;;;;;;;19.23;18.30;;;;;;;22.78;100.00;101781.09;4993200;28;20863;-45
2023/07/10 10:20:49;;;;;;;19.60;18.40;;;;;;;23.18;100.00;101784.31;4992329;28;20453;-43
2023/07/10 10:23:30;;;;;;;18.30;17.30;;;;;;;23.16;100.00;101778.31;4992841;28;20457;-43
2023/07/10 10:26:16;;;;;;;19.37;18.37;;;;;;;24.21;100.00;101783.16;4992142;28;20471;-44
2023/07/10 10:28:51;;;;;;;20.10;19.10;;;;;;;24.87;100.00;101780.84;4993020;28;20445;-44
2023/07/10 10:31:27;;;;;;;20.13;19.07;;;;;;;25.22;100.00;101768.13;4992803;28;20484;-43
2023/07/10 10:34:00;;;;;;;19.73;18.57;;;;;;;24.94;100.00;101784.16;4993098;28;20433;-45
2023/07/10 10:36:38;;;;;;;17.77;16.53;;;;;;;24.17;100.00;101782.03;4992487;28;20500;-45
2023/07/10 10:39:14;;;;;;;19.30;18.30;;;;;;;23.83;100.00;101783.38;4993209;28;20421;-44
2023/07/10 10:41:47;;;;;;;19.17;18.00;;;;;;;23.47;100.00;101787.66;4993027;28;20445;-48
2023/07/10 10:44:28;;;;;;;21.67;20.63;;;;;;;23.30;100.00;101789.59;4991257;28;20927;-46
2023/07/10 10:47:15;;;;;;;20.10;19.07;;;;;;;23.45;100.00;101793.34;4993109;28;20430;-47
2023/07/10 10:50:03;;;;;;;19.37;18.37;;;;;;;23.31;100.00;101797.53;4992401;28;20445;-45
2023/07/10 10:52:40;;;;;;;17.90;17.20;;;;;;;23.41;100.00;101792.25;4992359;28;20849;-44
2023/07/10 10:55:25;;;;;;;18.67;17.83;;;;;;;23.78;100.00;101784.16;4991238;28;20994;-44
2023/07/10 10:58:10;;;;;;;18.80;17.80;;;;;;;24.45;100.00;101798.06;4992697;28;20457;-43
2023/07/10 11:00:55;;;;;;;18.00;17.40;;;;;;;25.25;100.00;101786.72;4992261;28;20520;-44
2023/07/10 11:03:31;;;;;;;17.23;16.63;;;;;;;25.92;100.00;101785.75;4992565;28;20797;-43
2023/07/10 11:06:14;;;;;;;17.13;16.43;;;;;;;25.94;100.00;101783.56;4990857;28;20453;-43
2023/07/10 11:08:49;;;;;;;18.17;17.47;;;;;;;26.30;100.00;101779.72;4992838;28;20414;-45
2023/07/10 11:11:24;;;;;;;17.13;16.30;;;;;;;26.61;100.00;101774.97;4992537;28;20822;-43
2023/07/10 11:13:53;;;;;;;14.50;14.00;;;;;;;26.20;100.00;101771.53;4991870;28;20519;-43
2023/07/10 11:16:21;;;;;;;14.40;13.90;;;;;;;26.06;100.00;101780.53;4990945;28;20478;-43