Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:13;;;;;;;0.00;0.00;;;16.30;91.60;;;;;;4241603;27;20504;-63
2022/11/11 00:04:13;;;;;;;0.47;0.47;;;16.30;91.70;;;;;;4241721;27;20105;-62
2022/11/11 00:07:14;;;;;;;0.20;0.20;;;16.20;91.80;;;;;;4241469;27;20050;-62
2022/11/11 00:10:13;;;;;;;0.00;0.00;;;16.20;91.70;;;;;;4241582;27;20058;-62
2022/11/11 00:13:13;;;;;;;0.00;0.00;;;16.20;91.70;;;;;;4248982;27;20638;-62
2022/11/11 00:16:14;;;;;;;0.85;0.85;;;16.30;91.70;;;;;;4241766;27;20063;-63
2022/11/11 00:25:52;;;;;;;0.10;0.10;;;16.20;91.70;;;;;;4228094;28;20086;-62
2022/11/11 00:29:04;;;;;;;0.00;0.00;;;16.20;91.70;;;;;;4228411;27;20104;-63
2022/11/11 00:38:46;;;;;;;0.38;0.38;;;16.20;91.80;;;;;;4211251;27;20424;-63
2022/11/11 00:41:46;;;;;;;0.00;0.00;;;16.20;91.90;;;;;;4243277;27;20070;-64
2022/11/11 00:44:46;;;;;;;0.22;0.22;;;16.20;91.80;;;;;;4252799;27;20053;-63
2022/11/11 00:51:03;;;;;;;0.00;0.00;;;16.20;92.20;;;;;;4233744;27;20139;-62
2022/11/11 00:54:03;;;;;;;0.10;0.10;;;16.10;91.90;;;;;;4227198;28;20501;-63
2022/11/11 00:57:03;;;;;;;0.90;0.90;;;16.10;91.90;;;;;;4211522;28;20059;-63
2022/11/11 01:00:03;;;;;;;0.10;0.10;;;16.10;91.90;;;;;;4226734;28;20055;-63
2022/11/11 01:03:03;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4211208;28;20066;-62
2022/11/11 01:06:04;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4211275;28;20496;-63
2022/11/11 01:09:07;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4235836;27;20591;-63
2022/11/11 01:12:06;;;;;;;2.50;0.95;;;16.10;91.90;;;;;;4244982;27;20054;-62
2022/11/11 01:15:06;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4245143;27;20098;-62
2022/11/11 01:18:07;;;;;;;0.00;0.00;;;16.10;92.00;;;;;;4245020;27;20512;-62
2022/11/11 01:21:08;;;;;;;0.30;0.30;;;16.10;92.00;;;;;;4226229;27;20505;-62
2022/11/11 01:24:09;;;;;;;0.00;0.00;;;16.10;92.00;;;;;;4194823;27;20077;-62
2022/11/11 01:27:08;;;;;;;0.00;0.00;;;16.10;92.00;;;;;;4194292;28;20182;-62
2022/11/11 01:30:12;;;;;;;0.32;0.32;;;16.10;92.10;;;;;;4210413;28;20055;-62
2022/11/11 01:33:12;;;;;;;0.03;0.03;;;16.10;92.00;;;;;;4210931;28;20096;-63
2022/11/11 01:36:13;;;;;;;0.57;0.57;;;16.10;92.10;;;;;;4193702;28;20105;-62
2022/11/11 01:39:14;;;;;;;1.60;0.32;;;16.10;92.10;;;;;;4210471;28;20051;-62
2022/11/11 01:42:13;;;;;;;0.47;0.47;;;16.10;92.10;;;;;;4211514;27;20568;-62
2022/11/11 01:45:47;;;;;;;0.00;0.00;;;16.10;92.10;;;;;;4210392;28;20096;-63
2022/11/11 01:52:12;;;;;;;1.58;0.22;;;16.10;92.10;;;;;;4242930;27;20493;-62
2022/11/11 01:55:16;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4256552;27;20042;-62
2022/11/11 01:58:18;;;;;;;0.20;0.20;;;16.00;92.10;;;;;;4261177;27;20045;-62
2022/11/11 02:01:18;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4261103;27;20057;-62
2022/11/11 02:07:40;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4226835;28;20439;-62
2022/11/11 02:10:45;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4225611;28;20177;-63
2022/11/11 02:17:04;;;;;;;0.00;0.00;;;16.00;92.20;;;;;;4248420;27;20054;-63
2022/11/11 02:20:03;;;;;;;;;;;16.00;92.20;;;;;;4243643;27;20050;-62
2022/11/11 02:23:09;;;;;;;0.60;0.60;;;16.00;92.20;;;;;;4243051;27;19967;-63
2022/11/11 02:26:11;;;;;;;0.00;0.00;;;16.00;92.60;;;;;;4243365;27;20397;-63
2022/11/11 02:29:14;;;;;;;0.10;0.10;;;16.00;92.20;;;;;;4238800;27;20054;-61
2022/11/11 02:32:14;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4225250;28;20094;-61
2022/11/11 02:35:16;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4227217;27;20099;-62
2022/11/11 02:38:16;;;;;;;0.22;0.22;;;16.00;92.30;;;;;;4240112;27;20135;-62
2022/11/11 02:44:34;;;;;;;0.00;0.00;;;16.00;92.40;;;;;;4242975;27;20054;-62
2022/11/11 02:47:34;;;;;;;0.00;0.00;;;16.00;92.40;;;;;;4241351;27;20501;-62
2022/11/11 02:50:33;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4242423;27;20054;-61
2022/11/11 02:53:32;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4213387;28;20086;-61
2022/11/11 02:59:51;;;;;;;0.00;0.00;;;16.00;92.60;;;;;;4242108;27;20058;-61
2022/11/11 03:02:51;;;;;;;0.55;0.55;;;16.00;92.30;;;;;;4234223;27;20062;-62
2022/11/11 03:05:50;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4225695;28;20517;-62
2022/11/11 03:08:50;;;;;;;0.10;0.10;;;16.00;92.30;;;;;;4225734;28;20086;-61
2022/11/11 03:11:51;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4247928;27;20085;-61
2022/11/11 03:14:51;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;4258158;27;20054;-61
2022/11/11 03:17:50;;;;;;;0.00;0.00;;;16.00;92.40;;;;;;4259862;27;20516;-61
2022/11/11 03:21:05;;;;;;;0.00;0.00;;;15.90;92.30;;;;;;4249635;27;20066;-62
2022/11/11 03:25:36;;;;;;;0.10;0.10;;;16.00;92.30;;;;;;4242557;27;20058;-61
2022/11/11 03:27:45;;;;;;;0.08;0.08;;;15.90;92.30;;;;;;4225614;27;20074;-61
2022/11/11 03:30:46;;;;;;;0.30;0.30;;;15.90;92.80;;;;;;4231290;27;20512;-61
2022/11/11 03:33:46;;;;;;;0.00;0.00;;;15.90;92.40;;;;;;4242305;27;20058;-61
2022/11/11 03:40:04;;;;;;;0.00;0.00;;;15.90;92.40;;;;;;4241289;27;20481;-61
2022/11/11 03:43:05;;;;;;;0.10;0.10;;;15.90;92.40;;;;;;4259230;27;20066;-61
2022/11/11 03:46:06;;;;;;;0.40;0.40;;;15.90;92.40;;;;;;4259283;27;20091;-62
2022/11/11 03:49:05;;;;;;;0.00;0.00;;;15.90;92.40;;;;;;4246309;27;20062;-62
2022/11/11 03:52:05;;;;;;;0.00;0.00;;;15.90;92.40;;;;;;4241786;27;20050;-61
2022/11/11 03:55:05;;;;;;;0.05;0.05;;;15.90;92.40;;;;;;4241828;27;20050;-61
2022/11/11 03:58:06;;;;;;;0.43;0.43;;;15.90;92.50;;;;;;4224722;28;20483;-61
2022/11/11 04:10:21;;;;;;;0.00;0.00;;;15.90;92.50;;;;;;4241693;27;20046;-61
2022/11/11 04:11:03;;;;;;;0.00;0.00;;;15.90;92.50;;;;;;4224786;27;20074;-61
2022/11/11 04:17:25;;;;;;;0.00;0.00;;;15.90;92.50;;;;;;4234322;27;20047;-62
2022/11/11 04:23:42;;;;;;;0.05;0.05;;;15.90;92.50;;;;;;4237023;27;20216;-61
2022/11/11 04:26:41;;;;;;;0.00;0.00;;;15.80;92.50;;;;;;4241225;28;20409;-61
2022/11/11 04:29:42;;;;;;;0.00;0.00;;;15.80;92.50;;;;;;4241261;28;20086;-61
2022/11/11 04:32:42;;;;;;;0.05;0.05;;;15.80;92.50;;;;;;4246270;27;20057;-61
2022/11/11 04:35:41;;;;;;;0.40;0.40;;;15.80;92.50;;;;;;4258619;27;20057;-62
2022/11/11 04:41:58;;;;;;;0.00;0.00;;;15.80;92.90;;;;;;4224294;28;20147;-61
2022/11/11 04:45:29;;;;;;;0.20;0.20;;;15.80;92.50;;;;;;4239936;28;20092;-61
2022/11/11 04:48:30;;;;;;;0.00;0.00;;;15.80;92.60;;;;;;4240849;28;20073;-62
2022/11/11 04:52:25;;;;;;;2.40;2.15;;;15.80;92.50;;;;;;4241388;27;20058;-62
2022/11/11 04:58:06;;;;;;;0.00;0.00;;;15.80;92.60;;;;;;4234419;27;20126;-61
2022/11/11 05:01:07;;;;;;;0.20;0.20;;;15.80;92.60;;;;;;4224935;28;20090;-61
2022/11/11 05:04:05;;;;;;;0.25;0.25;;;15.80;92.60;;;;;;4226302;27;20055;-61
2022/11/11 05:10:22;;;;;;;0.00;0.00;;;15.90;92.50;;;;;;4260336;27;20050;-61
2022/11/11 05:23:17;;;;;;;0.03;0.03;;;16.10;92.20;;;;;;4244498;27;20099;-62
2022/11/11 05:26:16;;;;;;;0.25;0.25;;;16.10;92.10;;;;;;4240482;27;20054;-61
2022/11/11 05:29:15;;;;;;;0.45;0.45;;;16.10;92.10;;;;;;4243778;27;20072;-61
2022/11/11 05:32:21;;;;;;;0.00;0.00;;;16.10;92.10;;;;;;4242867;27;20162;-61
2022/11/11 05:35:21;;;;;;;0.47;0.47;;;16.10;92.10;;;;;;4243398;27;20550;-61
2022/11/11 05:38:20;;;;;;;0.00;0.00;;;16.10;92.10;;;;;;4244052;27;20534;-61
2022/11/11 05:41:20;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4261276;27;20120;-61
2022/11/11 05:44:19;;;;;;;0.35;0.35;;;16.00;92.10;;;;;;4248120;27;20446;-61
2022/11/11 05:47:20;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4261084;27;20073;-61
2022/11/11 05:50:20;;;;;;;0.30;0.30;;;16.00;92.20;;;;;;4255307;27;20054;-61
2022/11/11 05:53:22;;;;;;;0.40;0.40;;;16.10;92.20;;;;;;4210901;28;20181;-61
2022/11/11 05:56:23;;;;;;;0.20;0.20;;;16.10;92.10;;;;;;4240972;27;20054;-62
2022/11/11 05:59:22;;;;;;;0.00;0.00;;;16.10;92.10;;;;;;4242882;27;20046;-62
2022/11/11 06:02:23;;;;;;;0.00;0.00;;;16.20;92.10;;;;;;4244051;27;20485;-62
2022/11/11 06:05:23;;;;;;;0.00;0.00;;;16.20;92.00;;;;;;4243101;27;20132;-62
2022/11/11 06:08:22;;;;;;;0.60;0.60;;;16.30;91.90;;;;;;4223445;27;20513;-62
2022/11/11 06:11:22;;;;;;;0.65;0.65;;;16.30;91.80;;;;;;4241331;27;20187;-64
2022/11/11 06:14:25;;;;;;;1.00;1.00;;;16.20;91.80;;;;;;4226301;28;20086;-63
2022/11/11 06:17:26;;;;;;;0.00;0.00;;;16.20;91.80;;;;;;4208949;28;20054;-64
2022/11/11 06:20:27;;;;;;;0.00;0.00;;;16.20;91.80;;;;;;4232261;27;20189;-62
2022/11/11 06:23:28;;;;;;;0.00;0.00;;;16.20;91.80;;;;;;4232710;27;20353;-62
2022/11/11 06:26:28;;;;;;;0.03;0.03;;;16.20;91.80;;;;;;4217832;28;20107;-62
2022/11/11 06:29:27;;;;;;;0.00;0.00;;;16.10;91.80;;;;;;4225804;28;20604;-62
2022/11/11 06:32:28;;;;;;;0.00;0.00;;;16.10;91.80;;;;;;4242525;27;20095;-62
2022/11/11 06:35:28;;;;;;;0.82;0.82;;;16.10;91.80;;;;;;4229725;27;20087;-62
2022/11/11 06:38:28;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4256053;27;20102;-62
2022/11/11 06:41:27;;;;;;;0.00;0.00;;;16.10;92.20;;;;;;4247570;27;20095;-62
2022/11/11 06:44:27;;;;;;;2.20;2.00;;;16.00;91.80;;;;;;4225235;27;20050;-62
2022/11/11 06:47:27;;;;;;;0.28;0.28;;;16.00;91.80;;;;;;4242945;27;24019;-62
2022/11/11 06:50:28;;;;;;;0.00;0.00;;;16.00;91.80;;;;;;4242495;27;20390;-63
2022/11/11 06:53:28;;;;;;;1.98;1.58;;;16.00;91.80;;;;;;4225624;27;20456;-62
2022/11/11 06:56:28;;;;;;;0.15;0.15;;;16.00;91.80;;;;;;4225695;27;20070;-62
2022/11/11 06:59:27;;;;;;;0.85;0.85;;;16.00;91.80;;;;;;4238061;27;20050;-62
2022/11/11 07:02:28;;;;;;;0.20;0.20;;;15.90;91.70;;;;;;4225101;28;20070;-62
2022/11/11 07:05:28;;;;;;;0.07;0.07;;;15.90;91.70;;;;;;4242462;27;20123;-62
2022/11/11 07:08:27;;;;;;;0.00;0.00;;;15.90;91.70;;;;;;4241706;27;20336;-62
2022/11/11 07:11:27;;;;;;;0.00;0.00;;;15.90;91.70;;;;;;4241108;27;20508;-62
2022/11/11 07:14:27;;;;;;;0.57;0.57;;;15.80;91.60;;;;;;4241068;27;20050;-62
2022/11/11 07:17:28;;;;;;;0.00;0.00;;;15.90;91.70;;;;;;4225661;27;20897;-62
2022/11/11 07:20:28;;;;;;;0.00;0.00;;;15.80;91.60;;;;;;4243219;27;20121;-62
2022/11/11 07:23:27;;;;;;;0.00;0.00;;;15.80;91.70;;;;;;4242335;27;20065;-63
2022/11/11 07:26:26;;;;;;;1.10;1.10;;;15.80;91.70;;;;;;4241876;27;20054;-61
2022/11/11 07:29:28;;;;;;;1.55;1.10;;;15.80;91.80;;;;;;4242515;27;20119;-62
2022/11/11 07:32:28;;;;;;;0.65;0.65;;;15.80;91.80;;;;;;4242450;27;20050;-62
2022/11/11 07:35:27;;;;;;;0.17;0.17;;;15.80;91.80;;;;;;4242440;27;20053;-62
2022/11/11 07:38:27;;;;;;;0.35;0.35;;;15.80;91.80;;;;;;4238879;27;20516;-62
2022/11/11 07:41:27;;;;;;;0.22;0.22;;;15.80;91.80;;;;;;4241757;27;20073;-62
2022/11/11 07:44:26;;;;;;;0.00;0.00;;;15.80;91.80;;;;;;4229073;27;20066;-62
2022/11/11 07:47:26;;;;;;;0.00;0.00;;;15.80;91.80;;;;;;4239881;27;20157;-63
2022/11/11 07:50:27;;;;;;;0.00;0.00;;;15.80;91.70;;;;;;4219486;28;20070;-62
2022/11/11 07:53:27;;;;;;;0.75;0.30;;;15.80;91.70;;;;;;4224567;28;20501;-62
2022/11/11 07:56:26;;;;;;;1.85;1.75;;;15.80;91.70;;;;;;4221646;27;20051;-63
2022/11/11 07:59:26;;;;;;;5.30;1.30;;;15.80;91.50;;;;;;4225274;28;20452;-63
2022/11/11 08:02:25;;;;;;;0.00;0.00;;;15.90;91.40;;;;;;4238431;27;20050;-63
2022/11/11 08:05:27;;;;;;;0.82;0.82;;;15.90;91.30;;;;;;4240723;27;20045;-63
2022/11/11 08:08:26;;;;;;;0.37;0.37;;;15.90;91.20;;;;;;4241405;27;20054;-62
2022/11/11 08:14:38;;;;;;;1.73;1.08;;;16.00;91.10;;;;;;4223167;27;20086;-61
2022/11/11 08:17:39;;;;;;;0.15;0.15;;;16.00;91.40;;;;;;4231078;27;20054;-63
2022/11/11 08:20:40;;;;;;;1.48;0.50;;;16.00;91.00;;;;;;4240163;27;20065;-62
2022/11/11 08:23:43;;;;;;;0.20;0.20;;;16.00;91.40;;;;;;4217651;28;20080;-62
2022/11/11 08:27:03;;;;;;;0.88;0.88;;;16.00;91.10;;;;;;4242860;27;20073;-61
2022/11/11 08:30:03;;;;;;;0.05;0.05;;;16.00;91.10;;;;;;4251232;27;20127;-62
2022/11/11 08:33:04;;;;;;;0.10;0.10;;;16.00;91.10;;;;;;4241124;28;20564;-61
2022/11/11 08:36:25;;;;;;;0.43;0.43;;;15.90;91.10;;;;;;4234658;27;20050;-62
2022/11/11 08:39:25;;;;;;;0.53;0.53;;;15.90;91.00;;;;;;4241026;27;20054;-62
2022/11/11 08:42:24;;;;;;;0.35;0.35;;;15.90;91.10;;;;;;4241800;28;20050;-61
2022/11/11 08:45:24;;;;;;;0.00;0.00;;;15.90;91.10;;;;;;4247855;27;20049;-62
2022/11/11 08:48:24;;;;;;;3.25;2.38;;;15.90;91.20;;;;;;4242854;27;20119;-62
2022/11/11 08:51:24;;;;;;;1.90;0.47;;;15.80;91.10;;;;;;4255776;27;20046;-61
2022/11/11 08:54:24;;;;;;;0.57;0.55;;;15.90;91.20;;;;;;4228278;27;20054;-61
2022/11/11 08:57:24;;;;;;;0.52;0.52;;;15.90;91.20;;;;;;4218634;28;20564;-61
2022/11/11 09:00:23;;;;;;;0.50;0.50;;;15.80;91.20;;;;;;4227664;27;20043;-61
2022/11/11 09:03:22;;;;;;;0.70;0.70;;;15.80;91.20;;;;;;4227618;27;20050;-61
2022/11/11 09:06:23;;;;;;;0.25;0.25;;;15.80;91.20;;;;;;4227542;27;20100;-62
2022/11/11 09:09:24;;;;;;;0.25;0.25;;;15.80;91.20;;;;;;4234510;27;20066;-61
2022/11/11 09:12:23;;;;;;;0.20;0.20;;;15.80;91.20;;;;;;4247875;27;20080;-61
2022/11/11 09:15:23;;;;;;;0.32;0.32;;;15.80;91.70;;;;;;4227127;28;20140;-61
2022/11/11 09:18:22;;;;;;;0.32;0.32;;;15.70;91.20;;;;;;4223046;27;20055;-61
2022/11/11 09:21:22;;;;;;;0.57;0.57;;;15.70;91.30;;;;;;4224883;27;20531;-61
2022/11/11 09:24:22;;;;;;;0.10;0.10;;;15.70;91.70;;;;;;4227380;28;20147;-61
2022/11/11 09:27:23;;;;;;;0.00;0.00;;;15.70;91.30;;;;;;4243753;27;20046;-61
2022/11/11 09:30:22;;;;;;;0.15;0.15;;;15.70;91.40;;;;;;4243899;27;20054;-62
2022/11/11 09:33:22;;;;;;;9.45;1.77;;;15.70;91.40;;;;;;4243948;27;20077;-61
2022/11/11 09:36:22;;;;;;;0.13;0.13;;;15.70;91.80;;;;;;4227318;27;20050;-62
2022/11/11 09:39:21;;;;;;;0.00;0.00;;;15.60;91.30;;;;;;4229823;27;20062;-62
2022/11/11 09:42:34;;;;;;;0.40;0.40;;;15.70;91.40;;;;;;4243433;27;20054;-61
2022/11/11 09:45:43;;;;;;;0.43;0.20;;;15.70;91.40;;;;;;4244312;27;20500;-60
2022/11/11 09:48:58;;;;;;;0.00;0.00;;;15.70;91.40;;;;;;4242402;27;20176;-60
2022/11/11 09:52:02;;;;;;;0.00;0.00;;;15.60;91.40;;;;;;4210987;28;20822;-60
2022/11/11 09:55:09;;;;;;;2.42;0.93;;;15.60;91.50;;;;;;4224862;27;20055;-60
2022/11/11 09:58:16;;;;;;;0.50;0.50;;;15.60;91.50;;;;;;4227174;27;20066;-60
2022/11/11 10:01:20;;;;;;;0.00;0.00;;;15.60;91.80;;;;;;4227133;27;20402;-60
2022/11/11 10:04:30;;;;;;;0.30;0.30;;;15.60;91.70;;;;;;4210314;28;20120;-60
2022/11/11 10:07:40;;;;;;;0.03;0.03;;;15.70;91.70;;;;;;4219160;27;20544;-60
2022/11/11 10:10:44;;;;;;;0.10;0.10;;;15.60;91.70;;;;;;4210411;28;20771;-60
2022/11/11 10:13:45;;;;;;;0.17;0.17;;;15.60;91.70;;;;;;4219777;28;20410;-60
2022/11/11 10:16:56;;;;;;;0.52;0.52;;;15.60;91.60;;;;;;4226204;27;20055;-60
2022/11/11 10:20:08;;;;;;;0.00;0.00;;;15.60;91.60;;;;;;4226820;27;20505;-60
2022/11/11 10:23:14;;;;;;;0.90;0.82;;;15.60;91.60;;;;;;4227008;28;20059;-60
2022/11/11 10:26:19;;;;;;;0.00;0.00;;;15.60;91.60;;;;;;4227030;27;20078;-60
2022/11/11 10:29:24;;;;;;;0.08;0.08;;;15.60;91.60;;;;;;4227038;27;20078;-59
2022/11/11 10:32:27;;;;;;;1.05;1.05;;;15.60;91.60;;;;;;4227041;27;20523;-60
2022/11/11 10:35:28;;;;;;;0.00;0.00;;;15.60;91.60;;;;;;4227435;27;20057;-60
2022/11/11 10:38:35;;;;;;;0.00;0.00;;;15.60;91.60;;;;;;4225716;28;20499;-60
2022/11/11 10:41:39;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;4226754;27;20409;-60
2022/11/11 10:44:39;;;;;;;0.10;0.10;;;15.60;91.50;;;;;;4226753;27;20051;-60
2022/11/11 10:47:47;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;4209879;28;20093;-60
2022/11/11 10:50:50;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;4231047;27;20099;-60
2022/11/11 10:53:59;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;4230117;27;20213;-60
2022/11/11 10:57:03;;;;;;;0.00;0.00;;;15.60;91.60;;;;;;4226134;27;20528;-60
2022/11/11 11:00:07;;;;;;;0.00;0.00;;;15.60;91.90;;;;;;4226044;27;20762;-60
2022/11/11 11:03:14;;;;;;;2.17;0.85;;;15.60;91.50;;;;;;4225915;27;20055;-60
2022/11/11 11:06:19;;;;;;;0.20;0.20;;;15.60;91.50;;;;;;4233017;27;20054;-60
2022/11/11 11:09:23;;;;;;;0.00;0.00;;;15.60;91.60;;;;;;4242462;27;20057;-60
2022/11/11 11:12:29;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;4242609;27;20451;-60
2022/11/11 11:15:33;;;;;;;0.47;0.47;;;15.60;91.50;;;;;;4242368;27;20493;-59
2022/11/11 11:18:32;;;;;;;0.00;0.00;;;15.50;91.90;;;;;;4229974;27;20081;-59
2022/11/11 11:21:49;;;;;;;0.35;0.35;;;15.60;91.60;;;;;;4237634;27;20183;-61
2022/11/11 11:24:48;;;;;;;0.28;0.28;;;15.50;91.60;;;;;;4242081;27;20049;-61
2022/11/11 11:27:50;;;;;;;0.15;0.15;;;15.60;91.60;;;;;;4241428;27;20050;-60
2022/11/11 11:30:58;;;;;;;;;;;15.60;91.70;;;;;;4229271;27;20054;-60
2022/11/11 11:33:58;;;;;;;0.20;0.20;;;15.60;91.70;;;;;;4244631;27;19930;-62
2022/11/11 11:37:01;;;;;;;0.38;0.38;;;15.60;91.70;;;;;;4208536;28;20090;-62
2022/11/11 11:40:02;;;;;;;0.00;0.00;;;15.60;91.70;;;;;;4208853;28;20067;-62
2022/11/11 11:43:02;;;;;;;0.22;0.22;;;15.60;91.80;;;;;;4224061;28;20118;-60
2022/11/11 11:46:05;;;;;;;9.55;3.30;;;15.60;91.80;;;;;;4224337;28;20058;-60
2022/11/11 11:49:19;;;;;;;3.20;1.10;;;15.60;91.90;;;;;;4208891;28;20119;-63
2022/11/11 11:52:27;;;;;;;6.70;3.15;;;15.60;91.90;;;;;;4208512;28;20058;-63
2022/11/11 11:55:32;;;;;;;0.25;0.25;;;15.60;91.90;;;;;;4225089;28;20046;-66
2022/11/11 11:58:41;;;;;;;0.52;0.52;;;15.60;91.80;;;;;;4225000;28;20077;-62
2022/11/11 12:01:53;;;;;;;0.00;0.00;;;15.60;91.90;;;;;;4224362;28;20046;-63
2022/11/11 12:05:03;;;;;;;22.08;1.67;;;15.60;92.40;;;;;;4225834;27;20181;-59
2022/11/11 12:08:25;;;;;;;0.05;0.05;;;15.60;92.00;;;;;;4234561;27;20131;-62
2022/11/11 12:11:33;;;;;;;1.77;0.82;;;15.60;92.10;;;;;;4220949;27;20513;-63
2022/11/11 12:14:58;;;;;;;0.08;0.08;;;15.60;92.00;;;;;;4235312;27;20546;-60
2022/11/11 12:18:25;;;;;;;0.73;0.73;;;15.60;92.10;;;;;;4233302;27;20460;-60
2022/11/11 12:21:32;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4213183;28;20104;-61
2022/11/11 12:24:44;;;;;;;0.10;0.10;;;15.60;92.10;;;;;;4211409;28;20402;-63
2022/11/11 12:27:54;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4224463;28;20074;-63
2022/11/11 12:31:02;;;;;;;0.75;0.75;;;15.60;92.10;;;;;;4217742;27;20058;-63
2022/11/11 12:34:19;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4224177;28;20054;-60
2022/11/11 12:37:24;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4224347;27;20459;-63
2022/11/11 12:40:34;;;;;;;0.00;0.00;;;15.50;92.10;;;;;;4237714;27;20082;-63
2022/11/11 12:43:42;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4240017;28;20054;-61
2022/11/11 12:46:57;;;;;;;0.38;0.38;;;15.60;92.00;;;;;;4235661;27;20050;-61
2022/11/11 12:50:08;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4241154;27;20191;-61
2022/11/11 12:53:22;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4241813;27;20143;-60
2022/11/11 12:56:31;;;;;;;0.32;0.32;;;15.60;92.20;;;;;;4229029;28;20406;-60
2022/11/11 12:59:44;;;;;;;0.10;0.10;;;15.60;92.20;;;;;;4228968;28;20432;-60
2022/11/11 13:03:18;;;;;;;0.00;0.00;;;15.50;92.20;;;;;;4213449;28;20398;-61
2022/11/11 13:06:38;;;;;;;0.10;0.10;;;15.60;92.20;;;;;;4224606;27;20162;-61
2022/11/11 13:09:59;;;;;;;0.03;0.03;;;15.60;92.20;;;;;;4224683;28;20059;-61
2022/11/11 13:13:12;;;;;;;0.32;0.32;;;15.60;92.60;;;;;;4224297;28;20391;-59
2022/11/11 13:16:11;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4218881;28;20391;-61
2022/11/11 13:19:17;;;;;;;1.08;1.08;;;15.60;92.30;;;;;;4218550;28;20074;-61
2022/11/11 13:22:22;;;;;;;0.00;0.00;;;15.60;92.30;;;;;;4224694;28;20047;-60
2022/11/11 13:25:24;;;;;;;2.38;0.70;;;15.60;92.30;;;;;;4224620;28;20505;-60
2022/11/11 13:28:27;;;;;;;0.60;0.60;;;15.60;92.20;;;;;;4224575;27;20104;-61
2022/11/11 13:31:34;;;;;;;0.63;0.63;;;15.60;92.20;;;;;;4226055;27;20149;-61
2022/11/11 13:34:34;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4259242;27;20058;-61
2022/11/11 13:37:36;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4261458;27;20067;-61
2022/11/11 13:40:40;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4261523;27;20088;-61
2022/11/11 13:43:45;;;;;;;0.47;0.47;;;15.60;92.30;;;;;;4260965;27;20410;-60
2022/11/11 13:46:47;;;;;;;0.10;0.10;;;15.60;92.30;;;;;;4243158;27;20082;-61
2022/11/11 13:49:54;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4257824;27;20045;-61
2022/11/11 13:52:59;;;;;;;0.10;0.10;;;15.60;92.20;;;;;;4261076;27;20173;-61
2022/11/11 13:56:02;;;;;;;1.08;1.08;;;15.60;92.20;;;;;;4260878;27;20053;-61
2022/11/11 13:59:03;;;;;;;0.05;0.05;;;15.60;92.20;;;;;;4261094;27;20057;-60
2022/11/11 14:02:28;;;;;;;0.15;0.15;;;15.60;92.30;;;;;;4260978;27;20049;-59
2022/11/11 14:05:27;;;;;;;0.00;0.00;;;15.60;92.30;;;;;;4259169;27;20058;-61
2022/11/11 14:08:53;;;;;;;0.25;0.25;;;15.60;92.30;;;;;;4261415;27;20094;-60
2022/11/11 14:12:20;;;;;;;0.10;0.10;;;15.60;92.30;;;;;;4260414;27;20057;-61
2022/11/11 14:15:34;;;;;;;0.28;0.28;;;15.60;92.30;;;;;;4242784;27;20131;-61
2022/11/11 14:18:42;;;;;;;0.47;0.47;;;15.50;92.20;;;;;;4243670;27;20078;-61
2022/11/11 14:21:50;;;;;;;0.00;0.00;;;15.50;92.20;;;;;;4226793;28;20378;-61
2022/11/11 14:25:20;;;;;;;0.65;0.65;;;15.50;92.20;;;;;;4209874;27;20121;-61
2022/11/11 14:28:26;;;;;;;0.32;0.32;;;15.50;92.20;;;;;;4226784;27;20054;-60
2022/11/11 14:31:50;;;;;;;0.95;0.95;;;15.50;92.20;;;;;;4226363;28;20054;-61
2022/11/11 14:35:13;;;;;;;0.22;0.22;;;15.50;92.30;;;;;;4225607;27;20461;-61
2022/11/11 14:38:29;;;;;;;0.00;0.00;;;15.50;92.30;;;;;;4223792;27;20097;-61
2022/11/11 14:41:50;;;;;;;1.17;1.13;;;15.50;92.30;;;;;;4226206;27;20076;-61
2022/11/11 14:44:51;;;;;;;0.55;0.55;;;15.50;92.30;;;;;;4236620;27;20066;-61
2022/11/11 14:47:51;;;;;;;0.38;0.38;;;15.50;92.30;;;;;;4243479;27;20082;-61
2022/11/11 14:50:51;;;;;;;0.40;0.40;;;15.50;92.30;;;;;;4242835;27;20050;-61
2022/11/11 14:53:52;;;;;;;0.00;0.00;;;15.50;92.30;;;;;;4242917;27;20058;-61
2022/11/11 14:57:01;;;;;;;0.00;0.00;;;15.50;92.30;;;;;;4243236;27;20058;-61
2022/11/11 15:00:05;;;;;;;0.98;0.98;;;15.50;92.30;;;;;;4243910;27;20070;-61
2022/11/11 15:03:10;;;;;;;0.00;0.00;;;15.50;92.40;;;;;;4242529;27;20168;-61
2022/11/11 15:06:16;;;;;;;0.00;0.00;;;15.50;92.40;;;;;;4242661;27;20081;-61
2022/11/11 15:09:36;;;;;;;0.00;0.00;;;15.50;92.40;;;;;;4225994;28;20434;-61
2022/11/11 15:12:50;;;;;;;0.05;0.05;;;15.50;92.40;;;;;;4225904;28;20054;-61
2022/11/11 15:15:59;;;;;;;0.10;0.10;;;15.50;92.40;;;;;;4241994;27;20059;-61
2022/11/11 15:19:26;;;;;;;0.28;0.28;;;15.50;92.40;;;;;;4242882;27;20078;-61
2022/11/11 15:22:43;;;;;;;1.27;0.95;;;15.50;92.50;;;;;;4242079;27;20058;-61
2022/11/11 15:25:52;;;;;;;0.20;0.20;;;15.50;92.50;;;;;;4242774;27;20058;-61
2022/11/11 15:29:25;;;;;;;0.03;0.03;;;15.50;92.50;;;;;;4242317;27;20058;-61
2022/11/11 15:32:34;;;;;;;0.15;0.15;;;15.50;92.50;;;;;;4241894;27;20058;-61
2022/11/11 15:35:41;;;;;;;0.00;0.00;;;15.50;92.50;;;;;;4242499;27;20106;-61
2022/11/11 15:38:40;;;;;;;1.13;1.02;;;15.50;92.50;;;;;;4242630;27;20045;-61
2022/11/11 15:41:43;;;;;;;0.00;0.00;;;15.50;92.50;;;;;;4242149;27;20386;-61
2022/11/11 15:44:44;;;;;;;0.00;0.00;;;15.50;92.50;;;;;;4242400;27;20085;-61
2022/11/11 15:47:44;;;;;;;0.00;0.00;;;15.50;92.60;;;;;;4241903;27;20050;-61
2022/11/11 15:50:44;;;;;;;0.20;0.20;;;15.50;92.50;;;;;;4241897;27;20410;-61
2022/11/11 15:53:43;;;;;;;0.00;0.00;;;15.60;92.50;;;;;;4242241;27;20054;-61
2022/11/11 15:56:42;;;;;;;0.00;0.00;;;15.60;92.40;;;;;;4242131;27;20062;-60
2022/11/11 15:59:42;;;;;;;0.10;0.10;;;15.70;92.40;;;;;;4242159;27;20058;-61
2022/11/11 16:02:43;;;;;;;0.55;0.55;;;15.70;92.30;;;;;;4242560;27;20050;-60
2022/11/11 16:05:43;;;;;;;0.00;0.00;;;15.70;92.40;;;;;;4241847;27;20187;-60
2022/11/11 16:08:45;;;;;;;0.00;0.00;;;16.00;92.10;;;;;;4241376;27;20099;-60
2022/11/11 16:11:45;;;;;;;0.20;0.20;;;16.70;91.00;;;;;;4241365;27;20058;-60
2022/11/11 16:14:48;;;;;;;0.10;0.10;;;17.40;89.00;;;;;;4257239;27;20489;-60
2022/11/11 16:17:50;;;;;;;0.45;0.45;;;18.20;85.80;;;;;;4241589;27;20119;-63
2022/11/11 16:20:54;;;;;;;0.32;0.32;;;18.90;82.60;;;;;;4227024;27;20058;-61
2022/11/11 16:23:54;;;;;;;0.00;0.00;;;19.50;80.90;;;;;;4236342;27;20535;-59
2022/11/11 16:26:55;;;;;;;3.93;1.10;;;20.00;78.00;;;;;;4224887;28;20489;-59
2022/11/11 16:29:54;;;;;;;1.25;0.30;;;20.30;76.50;;;;;;4224569;28;20840;-59
2022/11/11 16:32:56;;;;;;;0.17;0.17;;;20.50;75.60;;;;;;4224712;27;20390;-62
2022/11/11 16:36:07;;;;;;;0.47;0.47;;;20.60;75.40;;;;;;4224375;27;20535;-60
2022/11/11 16:39:14;;;;;;;0.10;0.10;;;20.50;75.30;;;;;;4224642;27;20174;-60
2022/11/11 16:42:20;;;;;;;0.90;0.90;;;20.40;75.70;;;;;;4224188;27;20054;-63
2022/11/11 16:45:22;;;;;;;0.25;0.25;;;20.20;76.50;;;;;;4229469;28;20065;-60
2022/11/11 16:48:44;;;;;;;1.67;0.25;;;19.90;77.20;;;;;;4241726;27;20449;-63
2022/11/11 16:51:45;;;;;;;0.40;0.40;;;19.70;78.30;;;;;;4240387;27;20058;-60
2022/11/11 16:54:50;;;;;;;0.13;0.13;;;19.50;79.20;;;;;;4224094;27;20387;-60
2022/11/11 16:57:50;;;;;;;0.00;0.00;;;19.30;81.10;;;;;;4246110;27;20093;-62
2022/11/11 17:00:58;;;;;;;0.17;0.17;;;19.10;81.10;;;;;;4258455;27;20099;-61
2022/11/11 17:04:00;;;;;;;0.55;0.55;;;18.90;82.00;;;;;;4222903;28;20104;-60
2022/11/11 17:06:59;;;;;;;0.00;0.00;;;18.70;82.80;;;;;;4213330;27;20050;-62
2022/11/11 17:10:14;;;;;;;0.20;0.20;;;18.60;83.60;;;;;;4244379;27;20092;-62
2022/11/11 17:13:14;;;;;;;0.00;0.00;;;18.40;84.10;;;;;;4254984;27;20450;-64