Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:56;;;;;;;3.88;1.10;;;12.90;56.30;;;;;;5113697;28;20461;-87
2021/04/10 00:03:23;;;;;;;2.33;1.20;;;12.90;57.10;;;;;;5098298;28;20024;-87
2021/04/10 00:05:48;;;;;;;2.30;1.00;;;12.90;57.60;;;;;;5110765;28;20027;-88
2021/04/10 00:08:15;;;;;;;2.70;0.82;;;12.80;57.80;;;;;;5108391;28;20028;-88
2021/04/10 00:10:40;;;;;;;3.25;1.17;;;12.80;57.80;;;;;;5102846;28;20077;-88
2021/04/10 00:13:06;;;;;;;2.15;0.90;;;12.80;57.80;;;;;;5095489;28;20019;-88
2021/04/10 00:15:32;;;;;;;4.43;1.20;;;12.80;58.00;;;;;;5084614;28;20026;-87
2021/04/10 00:17:58;;;;;;;3.97;0.70;;;12.80;57.70;;;;;;5108876;28;20180;-88
2021/04/10 00:20:25;;;;;;;4.35;1.00;;;12.80;57.40;;;;;;5091283;28;20024;-88
2021/04/10 00:22:51;;;;;;;2.53;1.08;;;12.80;57.20;;;;;;5082977;28;20032;-88
2021/04/10 00:25:17;;;;;;;1.85;0.80;;;12.80;56.90;;;;;;5116554;28;20019;-88
2021/04/10 00:27:43;;;;;;;3.13;0.80;;;12.90;56.60;;;;;;5092861;28;20032;-87
2021/04/10 00:30:12;;;;;;;2.35;0.90;;;12.90;56.70;;;;;;5089702;28;20027;-88
2021/04/10 00:32:38;;;;;;;3.90;1.05;;;12.90;56.30;;;;;;5085119;28;20098;-87
2021/04/10 00:35:05;;;;;;;2.80;0.90;;;12.90;56.40;;;;;;5113417;28;20027;-86
2021/04/10 00:37:31;;;;;;;1.27;0.65;;;13.00;56.20;;;;;;5084314;28;20027;-87
2021/04/10 00:39:57;;;;;;;2.38;0.70;;;13.00;56.60;;;;;;5090705;28;20030;-87
2021/04/10 00:42:22;;;;;;;4.90;0.90;;;13.00;56.60;;;;;;5108658;28;20136;-87
2021/04/10 00:44:48;;;;;;;3.00;0.80;;;13.00;56.70;;;;;;5083530;28;20019;-87
2021/04/10 00:47:14;;;;;;;2.85;0.82;;;13.00;57.40;;;;;;5094729;28;20063;-88
2021/04/10 00:49:40;;;;;;;2.40;0.70;;;13.00;57.60;;;;;;5103713;28;20068;-87
2021/04/10 00:52:10;;;;;;;2.30;0.82;;;13.00;57.80;;;;;;5088659;28;20115;-87
2021/04/10 00:54:36;;;;;;;3.75;1.05;;;12.90;58.10;;;;;;5093007;28;20024;-87
2021/04/10 00:57:03;;;;;;;2.40;0.60;;;12.90;58.70;;;;;;5097033;28;20031;-83
2021/04/10 00:59:29;;;;;;;6.05;0.77;;;12.90;59.10;;;;;;5083585;28;20027;-88
2021/04/10 01:01:55;;;;;;;0.90;0.60;;;12.90;59.50;;;;;;5108163;28;20070;-88
2021/04/10 01:04:21;;;;;;;2.53;0.77;;;12.80;60.00;;;;;;5108216;28;20059;-88
2021/04/10 01:06:47;;;;;;;2.95;0.68;;;12.80;60.10;;;;;;5082850;28;20465;-88
2021/04/10 01:09:13;;;;;;;3.20;0.60;;;12.80;60.20;;;;;;5112681;28;20035;-88
2021/04/10 01:11:41;;;;;;;1.30;0.70;;;12.70;59.90;;;;;;5102893;28;20476;-86
2021/04/10 01:14:18;;;;;;;4.25;0.90;;;12.70;60.60;;;;;;5105958;28;20024;-86
2021/04/10 01:16:54;;;;;;;2.90;0.60;;;12.70;61.00;;;;;;5093324;28;20476;-87
2021/04/10 01:19:44;;;;;;;4.15;0.90;;;12.70;60.90;;;;;;5081116;28;20020;-88
2021/04/10 01:22:13;;;;;;;1.08;0.75;;;12.70;61.20;;;;;;5087374;28;20024;-89
2021/04/10 01:25:02;;;;;;;2.20;0.60;;;12.70;60.80;;;;;;5092869;28;20472;-87
2021/04/10 01:27:37;;;;;;;2.20;0.80;;;12.60;61.30;;;;;;5100822;28;20032;-90
2021/04/10 01:30:14;;;;;;;3.33;0.80;;;12.70;60.90;;;;;;5106536;28;20050;-87
2021/04/10 01:32:53;;;;;;;2.00;0.70;;;12.70;61.20;;;;;;5092740;28;20141;-88
2021/04/10 01:35:20;;;;;;;1.33;0.55;;;12.60;61.40;;;;;;5099122;28;20030;-88
2021/04/10 01:37:56;;;;;;;3.03;0.70;;;12.60;61.00;;;;;;5092417;28;20027;-88
2021/04/10 01:40:24;;;;;;;2.58;0.95;;;12.60;61.20;;;;;;5091409;28;20028;-88
2021/04/10 01:42:51;;;;;;;0.93;0.65;;;12.60;61.40;;;;;;5100607;28;20537;-88
2021/04/10 01:45:19;;;;;;;3.70;0.85;;;12.60;60.90;;;;;;5081756;28;20019;-88
2021/04/10 01:47:46;;;;;;;1.90;1.20;;;12.60;60.60;;;;;;5109122;28;20465;-87
2021/04/10 01:50:13;;;;;;;1.67;0.77;;;12.60;60.70;;;;;;5106661;28;20077;-87
2021/04/10 01:52:40;;;;;;;1.33;0.70;;;12.60;60.80;;;;;;5083594;28;20024;-88
2021/04/10 01:55:09;;;;;;;1.90;0.73;;;12.60;60.50;;;;;;5095743;28;20028;-88
2021/04/10 01:57:36;;;;;;;3.92;0.88;;;12.60;60.70;;;;;;5092102;28;20054;-88
2021/04/10 02:00:04;;;;;;;1.23;0.60;;;12.60;60.70;;;;;;5104254;28;20024;-87
2021/04/10 02:02:31;;;;;;;1.35;0.70;;;12.60;60.60;;;;;;5097887;28;20023;-88
2021/04/10 02:04:57;;;;;;;2.63;0.70;;;12.60;60.50;;;;;;5080876;28;20186;-87
2021/04/10 02:07:25;;;;;;;0.88;0.50;;;12.60;60.80;;;;;;5083826;28;20039;-89
2021/04/10 02:09:53;;;;;;;2.38;0.90;;;12.60;60.90;;;;;;5097561;28;20033;-88
2021/04/10 02:12:21;;;;;;;0.80;0.60;;;12.60;60.60;;;;;;5103137;28;20028;-89
2021/04/10 02:14:48;;;;;;;1.65;0.63;;;12.60;60.80;;;;;;5111293;28;20019;-84
2021/04/10 02:17:18;;;;;;;1.95;0.50;;;12.60;60.70;;;;;;5097945;28;20040;-84
2021/04/10 02:19:45;;;;;;;1.77;1.13;;;12.60;61.00;;;;;;5090478;28;20111;-84
2021/04/10 02:22:12;;;;;;;3.17;0.63;;;12.60;61.00;;;;;;5087459;28;20118;-86
2021/04/10 02:24:38;;;;;;;2.28;0.68;;;12.60;60.90;;;;;;5082649;28;20118;-87
2021/04/10 02:27:04;;;;;;;2.60;0.80;;;12.60;61.50;;;;;;5093085;28;20122;-87
2021/04/10 02:29:30;;;;;;;1.75;0.57;;;12.60;62.00;;;;;;5092201;28;20020;-87
2021/04/10 02:32:11;;;;;;;2.30;0.70;;;12.50;62.10;;;;;;5103623;28;20536;-88
2021/04/10 02:34:48;;;;;;;0.70;0.50;;;12.50;62.10;;;;;;5082117;28;20024;-87
2021/04/10 02:37:15;;;;;;;2.00;0.63;;;12.50;62.10;;;;;;5113644;28;20466;-88
2021/04/10 02:39:43;;;;;;;1.75;0.60;;;12.50;61.40;;;;;;5090555;28;20041;-88
2021/04/10 02:42:11;;;;;;;3.72;0.73;;;12.50;61.20;;;;;;5086700;28;20027;-88
2021/04/10 02:44:46;;;;;;;1.50;0.70;;;12.50;61.20;;;;;;5082544;28;20063;-88
2021/04/10 02:47:15;;;;;;;1.65;0.77;;;12.50;60.60;;;;;;5092430;28;20052;-88
2021/04/10 02:49:44;;;;;;;1.23;0.68;;;12.50;60.70;;;;;;5083272;28;20023;-86
2021/04/10 02:52:11;;;;;;;2.33;0.90;;;12.50;60.30;;;;;;5087906;28;20052;-87
2021/04/10 02:54:43;;;;;;;3.10;0.70;;;12.50;60.50;;;;;;5109118;28;20039;-88
2021/04/10 02:57:12;;;;;;;2.22;0.70;;;12.50;60.40;;;;;;5114154;28;20039;-88
2021/04/10 02:59:39;;;;;;;3.25;0.60;;;12.50;60.60;;;;;;5090981;28;20024;-89
2021/04/10 03:02:05;;;;;;;2.42;0.68;;;12.50;60.90;;;;;;5085972;28;20028;-89
2021/04/10 03:04:31;;;;;;;2.53;0.73;;;12.50;60.90;;;;;;5083331;28;20146;-90
2021/04/10 03:06:58;;;;;;;4.68;0.70;;;12.50;61.10;;;;;;5092885;28;20028;-86
2021/04/10 03:09:25;;;;;;;1.50;0.80;;;12.40;61.00;;;;;;5079775;28;20034;-87
2021/04/10 03:11:50;;;;;;;1.45;0.52;;;12.40;61.00;;;;;;5088656;28;20024;-87
2021/04/10 03:14:17;;;;;;;3.95;0.80;;;12.40;61.20;;;;;;5087149;28;20024;-87
2021/04/10 03:16:44;;;;;;;3.40;0.60;;;12.40;61.50;;;;;;5099336;28;20461;-86
2021/04/10 03:19:10;;;;;;;2.05;0.63;;;12.40;61.60;;;;;;5092136;28;20136;-90
2021/04/10 03:21:39;;;;;;;0.40;0.40;;;12.40;61.70;;;;;;5082323;28;20023;-90
2021/04/10 03:24:05;;;;;;;3.05;0.75;;;12.30;61.80;;;;;;5086385;28;20081;-90
2021/04/10 03:26:31;;;;;;;2.75;0.50;;;12.30;62.20;;;;;;5090188;28;20484;-88
2021/04/10 03:28:57;;;;;;;1.13;0.90;;;12.30;62.10;;;;;;5079585;28;20024;-89
2021/04/10 03:31:23;;;;;;;1.10;0.73;;;12.30;62.30;;;;;;5109736;28;20403;-84
2021/04/10 03:33:49;;;;;;;2.85;0.90;;;12.30;62.20;;;;;;5083689;28;20524;-84
2021/04/10 03:36:15;;;;;;;1.58;0.80;;;12.30;62.40;;;;;;5084330;28;20377;-84
2021/04/10 03:38:42;;;;;;;1.95;0.55;;;12.30;62.70;;;;;;5108328;28;20023;-89
2021/04/10 03:41:08;;;;;;;2.15;0.63;;;12.20;62.50;;;;;;5096279;28;20021;-89
2021/04/10 03:43:34;;;;;;;1.38;0.73;;;12.30;62.90;;;;;;5108669;28;20445;-89
2021/04/10 03:46:01;;;;;;;2.33;0.70;;;12.20;62.90;;;;;;5084589;28;20392;-77
2021/04/10 03:48:31;;;;;;;4.38;1.05;;;12.20;63.20;;;;;;5100859;28;20078;-88
2021/04/10 03:50:59;;;;;;;1.00;0.50;;;12.20;63.20;;;;;;5092265;28;20042;-86
2021/04/10 03:53:26;;;;;;;2.53;0.75;;;12.20;63.50;;;;;;5097782;28;20023;-86
2021/04/10 03:55:51;;;;;;;3.20;0.60;;;12.20;63.70;;;;;;5095828;28;20468;-88
2021/04/10 03:58:17;;;;;;;1.88;0.70;;;12.10;63.70;;;;;;5113115;28;20081;-86
2021/04/10 04:00:43;;;;;;;3.30;0.65;;;12.10;64.00;;;;;;5101172;28;20028;-85
2021/04/10 04:03:09;;;;;;;2.30;0.63;;;12.10;64.00;;;;;;5093837;28;20465;-87
2021/04/10 04:05:34;;;;;;;2.40;0.70;;;12.10;64.20;;;;;;5081507;28;20030;-86
2021/04/10 04:08:00;;;;;;;3.58;0.57;;;12.00;64.10;;;;;;5095827;28;20464;-78
2021/04/10 04:10:26;;;;;;;2.58;0.60;;;12.00;64.30;;;;;;5100982;28;20020;-86
2021/04/10 04:12:52;;;;;;;0.70;0.47;;;12.00;64.40;;;;;;5091988;28;20024;-87
2021/04/10 04:15:17;;;;;;;2.17;1.00;;;12.00;64.50;;;;;;5096126;28;20016;-86
2021/04/10 04:17:43;;;;;;;2.65;0.70;;;11.90;64.00;;;;;;5088709;28;20461;-87
2021/04/10 04:20:09;;;;;;;1.05;0.63;;;11.90;65.00;;;;;;5074864;28;20039;-87
2021/04/10 04:22:35;;;;;;;1.02;0.45;;;11.90;64.30;;;;;;5089479;28;20055;-87
2021/04/10 04:25:01;;;;;;;1.45;0.50;;;11.90;64.50;;;;;;5078138;28;20032;-83
2021/04/10 04:27:27;;;;;;;1.42;0.73;;;11.90;64.40;;;;;;5095741;28;20027;-88
2021/04/10 04:29:54;;;;;;;1.63;0.75;;;11.80;64.40;;;;;;5087545;28;20101;-88
2021/04/10 04:32:21;;;;;;;2.22;0.80;;;11.80;64.20;;;;;;5086621;28;20069;-87
2021/04/10 04:34:47;;;;;;;1.65;0.60;;;11.80;64.30;;;;;;5079969;28;20031;-87
2021/04/10 04:37:13;;;;;;;2.28;0.52;;;11.80;64.30;;;;;;5091280;28;20123;-84
2021/04/10 04:39:39;;;;;;;2.10;0.50;;;11.80;64.40;;;;;;5081786;28;20024;-87
2021/04/10 04:42:05;;;;;;;2.47;0.40;;;11.80;64.00;;;;;;5085185;28;20047;-87
2021/04/10 04:44:30;;;;;;;1.30;0.52;;;11.70;63.80;;;;;;5088873;28;20027;-88
2021/04/10 04:46:56;;;;;;;2.70;0.60;;;11.80;63.70;;;;;;5096700;28;20397;-87
2021/04/10 04:49:22;;;;;;;2.95;0.50;;;11.80;63.40;;;;;;5091005;28;20546;-87
2021/04/10 04:51:47;;;;;;;1.27;0.60;;;11.70;63.20;;;;;;5086187;28;20015;-87
2021/04/10 04:54:13;;;;;;;1.75;0.50;;;11.80;63.30;;;;;;5087561;28;20024;-85
2021/04/10 04:56:39;;;;;;;1.10;0.50;;;11.70;62.90;;;;;;5093149;28;20035;-87
2021/04/10 04:59:05;;;;;;;1.90;0.65;;;11.70;62.70;;;;;;5096748;28;20020;-86
2021/04/10 05:01:30;;;;;;;4.57;0.63;;;11.70;62.80;;;;;;5083502;28;20030;-87
2021/04/10 05:03:56;;;;;;;1.23;0.40;;;11.70;62.80;;;;;;5090169;28;20028;-87
2021/04/10 05:06:21;;;;;;;2.15;0.43;;;11.70;62.90;;;;;;5090086;28;20449;-87
2021/04/10 05:08:47;;;;;;;3.78;0.60;;;11.70;62.90;;;;;;5082987;28;20115;-87
2021/04/10 05:11:14;;;;;;;1.15;0.40;;;11.70;62.80;;;;;;5095272;28;20069;-87
2021/04/10 05:13:40;;;;;;;0.65;0.40;;;11.70;62.80;;;;;;5103754;28;20589;-87
2021/04/10 05:16:05;;;;;;;2.75;0.50;;;11.60;62.90;;;;;;5088225;28;20065;-88
2021/04/10 05:18:31;;;;;;;2.15;0.80;;;11.60;63.00;;;;;;5110921;28;20392;-88
2021/04/10 05:20:57;;;;;;;1.48;0.47;;;11.60;63.10;;;;;;5082401;28;20480;-88
2021/04/10 05:23:24;;;;;;;1.88;0.70;;;11.60;62.70;;;;;;5113497;28;20020;-87
2021/04/10 05:25:50;;;;;;;5.28;0.75;;;11.60;62.90;;;;;;5086846;28;20032;-87
2021/04/10 05:28:16;;;;;;;2.00;0.63;;;11.60;62.90;;;;;;5098064;28;20027;-86
2021/04/10 05:30:42;;;;;;;1.25;0.47;;;11.70;63.00;;;;;;5083679;28;20028;-87
2021/04/10 05:33:08;;;;;;;2.70;0.60;;;11.60;63.10;;;;;;5094461;28;20045;-87
2021/04/10 05:35:34;;;;;;;3.70;0.65;;;11.60;63.00;;;;;;5083984;28;20080;-87
2021/04/10 05:38:00;;;;;;;1.95;0.60;;;11.60;63.20;;;;;;5098398;28;20034;-88
2021/04/10 05:40:25;;;;;;;1.33;0.55;;;11.60;63.40;;;;;;5114625;28;20439;-86
2021/04/10 05:42:51;;;;;;;1.02;0.50;;;11.60;63.30;;;;;;5098271;28;20019;-87
2021/04/10 05:45:17;;;;;;;1.00;0.75;;;11.60;63.50;;;;;;5080836;28;20047;-86
2021/04/10 05:47:42;;;;;;;2.28;0.60;;;11.60;63.30;;;;;;5087593;28;20079;-86
2021/04/10 05:50:08;;;;;;;0.93;0.40;;;11.60;63.30;;;;;;5085106;28;20020;-86
2021/04/10 05:52:35;;;;;;;1.10;0.65;;;11.60;63.20;;;;;;5080799;28;20040;-86
2021/04/10 05:55:02;;;;;;;1.83;0.70;;;11.60;63.30;;;;;;5092059;28;20020;-85
2021/04/10 05:57:27;;;;;;;0.98;0.47;;;11.60;63.60;;;;;;5095409;28;20387;-85
2021/04/10 05:59:53;;;;;;;1.15;0.50;;;11.60;63.70;;;;;;5086103;28;20033;-85
2021/04/10 06:02:19;;;;;;;1.80;0.60;;;11.60;63.60;;;;;;5085196;28;20024;-85
2021/04/10 06:04:44;;;;;;;3.28;0.60;;;11.60;63.70;;;;;;5079057;28;20020;-84
2021/04/10 06:07:10;;;;;;;1.50;0.70;;;11.60;63.90;;;;;;5090826;28;20495;-86
2021/04/10 06:09:36;;;;;;;2.42;0.50;;;11.60;63.40;;;;;;5079899;28;20475;-86
2021/04/10 06:12:02;;;;;;;2.53;0.75;;;11.60;63.40;;;;;;5094629;28;20024;-76
2021/04/10 06:14:27;;;;;;;1.70;0.60;;;11.60;63.20;;;;;;5081167;28;20466;-88
2021/04/10 06:16:53;;;;;;;1.38;0.70;;;11.60;63.20;;;;;;5090585;28;20047;-88
2021/04/10 06:19:20;;;;;;;1.98;0.60;;;11.60;63.00;;;;;;5076666;28;20024;-89
2021/04/10 06:21:46;;;;;;;1.10;0.68;;;11.70;62.80;;;;;;5088457;28;20020;-88
2021/04/10 06:24:13;;;;;;;5.03;0.60;;;11.70;62.70;;;;;;5084574;28;20024;-88
2021/04/10 06:26:40;;;;;;;1.25;0.70;;;11.70;62.70;;;;;;5094151;28;20035;-89
2021/04/10 06:29:06;;;;;;;3.25;0.50;;;11.70;62.90;;;;;;5092927;28;20032;-89
2021/04/10 06:31:32;;;;;;;1.88;0.50;;;11.70;62.30;;;;;;5081624;28;20049;-89
2021/04/10 06:33:57;;;;;;;0.60;0.50;;;11.70;62.40;;;;;;5090269;28;20028;-90
2021/04/10 06:36:25;;;;;;;1.52;0.73;;;11.70;62.10;;;;;;5085998;28;20111;-87
2021/04/10 06:38:50;;;;;;;1.10;0.30;;;11.70;61.80;;;;;;5093940;28;20024;-85
2021/04/10 06:41:16;;;;;;;3.55;0.80;;;11.70;62.10;;;;;;5076431;28;20077;-85
2021/04/10 06:43:43;;;;;;;2.80;0.60;;;11.70;61.90;;;;;;5087948;28;20016;-87
2021/04/10 06:46:10;;;;;;;0.90;0.40;;;11.70;61.40;;;;;;5086532;28;20123;-87
2021/04/10 06:48:42;;;;;;;1.08;0.40;;;11.60;61.40;;;;;;5083895;28;20040;-88
2021/04/10 06:51:09;;;;;;;2.33;0.75;;;11.60;61.80;;;;;;5092736;28;20034;-88
2021/04/10 06:53:54;;;;;;;1.02;0.50;;;11.60;61.50;;;;;;5100211;28;20362;-87
2021/04/10 06:56:24;;;;;;;0.85;0.40;;;11.60;61.90;;;;;;5114368;28;20024;-87
2021/04/10 06:59:10;;;;;;;1.65;0.50;;;11.60;61.60;;;;;;5097021;28;20038;-86
2021/04/10 07:01:36;;;;;;;1.55;0.50;;;11.50;61.60;;;;;;5083353;28;20024;-89
2021/04/10 07:04:03;;;;;;;1.00;0.50;;;11.50;61.60;;;;;;5085220;28;20031;-80
2021/04/10 07:06:30;;;;;;;1.67;0.50;;;11.50;61.80;;;;;;5083452;28;20521;-88
2021/04/10 07:08:58;;;;;;;2.67;0.70;;;11.50;62.00;;;;;;5092982;28;20058;-87
2021/04/10 07:11:24;;;;;;;0.68;0.40;;;11.50;61.80;;;;;;5086436;28;20031;-87
2021/04/10 07:13:49;;;;;;;2.75;0.60;;;11.50;61.80;;;;;;5106213;28;20370;-88
2021/04/10 07:16:15;;;;;;;2.22;0.50;;;11.50;61.80;;;;;;5104921;28;20039;-88
2021/04/10 07:18:41;;;;;;;0.73;0.38;;;11.50;61.80;;;;;;5099434;28;20028;-89
2021/04/10 07:21:21;;;;;;;1.10;0.80;;;11.50;62.10;;;;;;5109789;28;20369;-87
2021/04/10 07:23:57;;;;;;;1.58;0.50;;;11.50;62.50;;;;;;5101534;28;20026;-87
2021/04/10 07:26:50;;;;;;;0.93;0.68;;;11.40;62.40;;;;;;5095697;28;20110;-83
2021/04/10 07:29:38;;;;;;;2.22;0.57;;;11.50;62.60;;;;;;5079781;28;20036;-85
2021/04/10 07:32:24;;;;;;;2.03;0.50;;;11.50;62.60;;;;;;5092163;28;20035;-83
2021/04/10 07:34:50;;;;;;;2.20;0.47;;;11.50;62.50;;;;;;5090266;28;20038;-87
2021/04/10 07:37:37;;;;;;;6.65;3.20;;;11.50;62.50;;;;;;5091867;28;20031;-88
2021/04/10 07:40:07;;;;;;;10.98;5.38;;;11.50;62.50;;;;;;5092782;28;20077;-87
2021/04/10 07:42:39;;;;;;;4.28;2.55;;;11.50;62.30;;;;;;5093325;28;20015;-87
2021/04/10 07:45:21;;;;;;;16.60;6.93;;;11.50;62.40;;;;;;5107574;28;20353;-87
2021/04/10 07:47:47;;;;;;;4.68;1.30;;;11.50;62.70;;;;;;5108404;28;20047;-87
2021/04/10 07:50:14;;;;;;;2.03;0.90;;;11.60;62.50;;;;;;5094932;28;20032;-86
2021/04/10 07:52:39;;;;;;;3.10;0.85;;;11.50;62.50;;;;;;5113535;28;20023;-86
2021/04/10 07:55:06;;;;;;;0.88;0.60;;;11.60;62.50;;;;;;5094875;28;20031;-87
2021/04/10 07:57:31;;;;;;;1.65;0.68;;;11.60;62.50;;;;;;5113467;28;20024;-87
2021/04/10 07:59:59;;;;;;;2.75;0.60;;;11.70;62.30;;;;;;5113315;28;20099;-88
2021/04/10 08:02:32;;;;;;;1.05;0.50;;;11.70;62.50;;;;;;5112770;28;20024;-89
2021/04/10 08:04:59;;;;;;;2.47;0.55;;;11.70;62.10;;;;;;5095330;28;20024;-89
2021/04/10 08:07:27;;;;;;;1.75;1.08;;;11.80;62.30;;;;;;5092220;28;20038;-86
2021/04/10 08:10:00;;;;;;;2.65;0.70;;;11.80;62.30;;;;;;5105757;28;20032;-85
2021/04/10 08:12:37;;;;;;;0.93;0.60;;;11.90;62.20;;;;;;5080199;28;20032;-74
2021/04/10 08:15:08;;;;;;;0.65;0.40;;;11.80;62.30;;;;;;5087598;28;20468;-74
2021/04/10 08:17:43;;;;;;;3.92;0.60;;;11.80;62.50;;;;;;5103731;28;20035;-74
2021/04/10 08:20:19;;;;;;;1.08;0.50;;;11.80;62.70;;;;;;5078569;28;20115;-74
2021/04/10 08:22:45;;;;;;;1.10;0.47;;;11.90;63.10;;;;;;5089271;28;20028;-75
2021/04/10 08:25:12;;;;;;;1.02;0.55;;;11.90;62.60;;;;;;5096238;28;20372;-75
2021/04/10 08:27:41;;;;;;;2.13;0.65;;;11.90;62.40;;;;;;5116474;28;20027;-75
2021/04/10 08:30:08;;;;;;;1.20;0.70;;;12.00;62.70;;;;;;5095761;28;20057;-77
2021/04/10 08:32:34;;;;;;;0.98;0.50;;;12.00;62.20;;;;;;5115889;28;20557;-77
2021/04/10 08:34:59;;;;;;;1.60;0.43;;;12.00;62.10;;;;;;5115581;28;20050;-77
2021/04/10 08:37:27;;;;;;;1.90;0.80;;;11.90;62.40;;;;;;5096012;28;20114;-76
2021/04/10 08:39:56;;;;;;;2.55;0.70;;;11.90;62.60;;;;;;5096486;28;20024;-77
2021/04/10 08:42:24;;;;;;;1.67;0.60;;;11.90;62.70;;;;;;5097586;28;20261;-77
2021/04/10 08:44:50;;;;;;;4.47;0.70;;;11.90;62.80;;;;;;5098120;28;20387;-77
2021/04/10 08:47:18;;;;;;;2.70;0.70;;;12.00;62.60;;;;;;5096691;28;20039;-74
2021/04/10 08:49:48;;;;;;;1.60;0.68;;;12.10;62.40;;;;;;5116096;28;20032;-75
2021/04/10 08:52:28;;;;;;;0.85;0.47;;;12.10;61.90;;;;;;5104579;28;20065;-75
2021/04/10 08:54:54;;;;;;;0.77;0.50;;;12.20;62.00;;;;;;5112861;28;20054;-76
2021/04/10 08:57:19;;;;;;;1.48;0.55;;;12.10;61.90;;;;;;5115668;28;20464;-77
2021/04/10 08:59:47;;;;;;;2.20;0.50;;;12.20;62.00;;;;;;5090701;28;20020;-74
2021/04/10 09:02:18;;;;;;;1.95;0.50;;;12.10;61.60;;;;;;5087692;28;20024;-75
2021/04/10 09:05:00;;;;;;;0.70;0.30;;;12.10;61.80;;;;;;5081886;28;20540;-74
2021/04/10 09:08:01;;;;;;;;;;;12.10;61.90;;;;;;5081298;28;20055;-75
2021/04/10 09:10:27;;;;;;;1.58;0.50;;;12.10;61.90;;;;;;5025728;28;20011;-77
2021/04/10 09:13:19;;;;;;;1.92;0.63;;;12.10;62.00;;;;;;5083756;28;20063;-76
2021/04/10 09:15:45;;;;;;;41.47;18.75;;;12.10;62.20;;;;;;5102150;28;20015;-75
2021/04/10 09:18:14;;;;;;;44.95;19.70;;;12.00;62.50;;;;;;5086333;28;20036;-74
2021/04/10 09:20:46;;;;;;;2.42;1.48;;;12.00;62.20;;;;;;5092003;28;20050;-75
2021/04/10 09:23:17;;;;;;;2.50;0.98;;;12.10;62.50;;;;;;5079776;28;20024;-73
2021/04/10 09:25:45;;;;;;;2.15;1.00;;;12.20;62.30;;;;;;5097230;28;20055;-75
2021/04/10 09:28:10;;;;;;;2.38;0.77;;;12.20;62.10;;;;;;5114777;28;20464;-75
2021/04/10 09:30:40;;;;;;;0.80;0.50;;;12.30;62.00;;;;;;5101620;28;20081;-76
2021/04/10 09:33:30;;;;;;;1.00;0.43;;;12.30;61.70;;;;;;5110568;28;20028;-75
2021/04/10 09:35:57;;;;;;;1.75;0.80;;;12.30;62.00;;;;;;5085106;28;20016;-76
2021/04/10 09:38:42;;;;;;;0.47;0.43;;;12.30;61.50;;;;;;5093150;28;20031;-76
2021/04/10 09:41:09;;;;;;;1.75;0.57;;;12.40;62.40;;;;;;5113437;28;20107;-73
2021/04/10 09:43:35;;;;;;;1.55;0.70;;;12.40;62.20;;;;;;5109217;28;20020;-74
2021/04/10 09:46:01;;;;;;;1.45;0.60;;;12.40;62.20;;;;;;5113485;28;20027;-74
2021/04/10 09:48:29;;;;;;;3.10;0.60;;;12.50;62.00;;;;;;5083124;28;20052;-74
2021/04/10 09:50:54;;;;;;;1.15;0.50;;;12.40;62.10;;;;;;5093264;28;20069;-74
2021/04/10 09:53:23;;;;;;;1.08;0.50;;;12.40;62.40;;;;;;5095968;28;20024;-77
2021/04/10 09:55:50;;;;;;;2.00;0.52;;;12.50;62.00;;;;;;5114351;28;20456;-77
2021/04/10 09:58:18;;;;;;;0.82;0.60;;;12.50;61.70;;;;;;5095612;28;20016;-74
2021/04/10 10:00:47;;;;;;;9.15;3.30;;;12.50;61.70;;;;;;5096211;28;20487;-74
2021/04/10 10:03:15;;;;;;;2.90;0.98;;;12.50;61.70;;;;;;5113498;28;20069;-75
2021/04/10 10:05:43;;;;;;;1.00;0.60;;;12.50;61.10;;;;;;5097122;28;20068;-74
2021/04/10 10:08:13;;;;;;;1.45;0.80;;;12.50;60.90;;;;;;5086342;28;20027;-73
2021/04/10 10:10:43;;;;;;;1.52;0.50;;;12.40;61.40;;;;;;5096336;28;20028;-74
2021/04/10 10:13:17;;;;;;;0.77;0.40;;;12.40;62.10;;;;;;5093703;28;20134;-74
2021/04/10 10:15:44;;;;;;;1.35;0.70;;;12.40;61.20;;;;;;5108911;28;20081;-75
2021/04/10 10:18:19;;;;;;;1.27;0.50;;;12.40;61.00;;;;;;5085279;28;20036;-73
2021/04/10 10:21:03;;;;;;;1.17;0.50;;;12.40;61.60;;;;;;5110121;28;20058;-75
2021/04/10 10:23:34;;;;;;;1.85;0.50;;;12.40;61.30;;;;;;5080352;28;20034;-74
2021/04/10 10:26:09;;;;;;;1.80;0.50;;;12.40;61.10;;;;;;5095875;28;20366;-77
2021/04/10 10:28:36;;;;;;;4.13;0.40;;;12.40;61.20;;;;;;5093912;28;20035;-78
2021/04/10 10:31:27;;;;;;;1.23;0.45;;;12.50;61.30;;;;;;5114172;28;20035;-76
2021/04/10 10:34:02;;;;;;;0.80;0.40;;;12.60;60.80;;;;;;5085485;28;20038;-79
2021/04/10 10:36:35;;;;;;;1.52;0.40;;;12.60;60.40;;;;;;5096108;28;20521;-78
2021/04/10 10:39:02;;;;;;;1.73;0.47;;;12.60;60.20;;;;;;5095810;28;20031;-77
2021/04/10 10:41:28;;;;;;;0.80;0.40;;;12.70;59.90;;;;;;5114435;28;20065;-80
2021/04/10 10:44:00;;;;;;;0.47;0.40;;;12.80;60.10;;;;;;5095876;28;20027;-78
2021/04/10 10:46:26;;;;;;;0.88;0.30;;;13.00;59.40;;;;;;5095088;28;20056;-78
2021/04/10 10:48:52;;;;;;;1.95;0.77;;;13.10;59.30;;;;;;5095215;28;20039;-79
2021/04/10 10:51:21;;;;;;;1.27;0.50;;;13.10;59.20;;;;;;5097128;28;20121;-79
2021/04/10 10:53:49;;;;;;;1.15;0.65;;;13.10;58.70;;;;;;5092201;28;20405;-78
2021/04/10 10:56:25;;;;;;;1.23;0.40;;;13.10;58.80;;;;;;5086541;28;20028;-78
2021/04/10 10:59:04;;;;;;;3.75;2.63;;;13.30;58.60;;;;;;5098061;28;20388;-78
2021/04/10 11:01:43;;;;;;;9.82;5.00;;;13.30;58.60;;;;;;5114046;28;20046;-79
2021/04/10 11:04:21;;;;;;;2.60;1.20;;;13.40;58.60;;;;;;5113463;28;20102;-80
2021/04/10 11:06:52;;;;;;;1.48;0.45;;;13.50;58.30;;;;;;5096546;28;20400;-78
2021/04/10 11:09:31;;;;;;;1.23;0.45;;;13.50;57.90;;;;;;5114157;28;20015;-78
2021/04/10 11:11:59;;;;;;;1.05;0.50;;;13.50;58.60;;;;;;5096441;28;20104;-78
2021/04/10 11:14:27;;;;;;;0.73;0.40;;;13.40;58.00;;;;;;5077788;28;20028;-78
2021/04/10 11:16:55;;;;;;;0.88;0.38;;;13.50;57.80;;;;;;5075817;28;20074;-79
2021/04/10 11:19:28;;;;;;;1.15;0.40;;;13.50;57.40;;;;;;5078682;28;20029;-79
2021/04/10 11:21:55;;;;;;;0.98;0.20;;;13.40;57.60;;;;;;5113857;28;20020;-78
2021/04/10 11:24:21;;;;;;;1.48;0.30;;;13.50;57.70;;;;;;5095615;28;20057;-79
2021/04/10 11:26:52;;;;;;;0.50;0.30;;;13.40;57.80;;;;;;5096182;28;20023;-79
2021/04/10 11:29:22;;;;;;;1.35;0.70;;;13.40;57.70;;;;;;5075203;28;20016;-78
2021/04/10 11:32:12;;;;;;;4.57;2.10;;;13.40;57.70;;;;;;5107775;28;20460;-78
2021/04/10 11:34:51;;;;;;;3.58;1.10;;;13.50;57.90;;;;;;5082139;28;20043;-78
2021/04/10 11:37:42;;;;;;;4.68;0.73;;;13.60;57.90;;;;;;5074592;28;20130;-78
2021/04/10 11:40:22;;;;;;;2.20;0.50;;;13.80;58.10;;;;;;5072413;28;20036;-77
2021/04/10 11:42:53;;;;;;;0.47;0.30;;;13.90;56.90;;;;;;5096022;28;20115;-80
2021/04/10 11:45:24;;;;;;;1.23;0.43;;;14.10;56.60;;;;;;5091646;28;20020;-77
2021/04/10 11:48:23;;;;;;;8.02;0.88;;;14.30;55.70;;;;;;5108843;28;20043;-74
2021/04/10 11:50:54;;;;;;;4.30;0.30;;;14.40;54.20;;;;;;5094211;28;20034;-75
2021/04/10 11:53:25;;;;;;;33.30;16.83;;;14.60;53.40;;;;;;5077238;28;20024;-77
2021/04/10 11:55:52;;;;;;;41.78;21.10;;;14.70;52.90;;;;;;5094680;28;20476;-76
2021/04/10 11:58:59;;;;;;;3.83;2.10;;;14.80;53.40;;;;;;5093947;28;20030;-76
2021/04/10 12:01:24;;;;;;;1.30;0.70;;;15.00;51.70;;;;;;5092193;28;20048;-76
2021/04/10 12:03:55;;;;;;;1.02;0.55;;;15.10;50.10;;;;;;5106350;28;20497;-77
2021/04/10 12:06:40;;;;;;;1.38;0.60;;;15.30;50.50;;;;;;5088283;28;20020;-75
2021/04/10 12:09:10;;;;;;;2.75;0.43;;;15.20;48.10;;;;;;5085977;28;20122;-75
2021/04/10 12:11:37;;;;;;;1.30;0.35;;;15.30;47.70;;;;;;5085414;28;20024;-76
2021/04/10 12:14:04;;;;;;;2.60;0.47;;;15.40;48.50;;;;;;5088578;28;20023;-74
2021/04/10 12:16:30;;;;;;;1.42;0.40;;;15.50;47.40;;;;;;5089224;28;20047;-75
2021/04/10 12:18:56;;;;;;;1.70;0.70;;;15.40;47.70;;;;;;5088136;28;20036;-76
2021/04/10 12:21:22;;;;;;;1.40;0.40;;;15.30;47.70;;;;;;5084482;28;20020;-75
2021/04/10 12:23:47;;;;;;;1.05;0.40;;;15.50;47.60;;;;;;5087083;28;20122;-75
2021/04/10 12:26:13;;;;;;;0.77;0.40;;;15.50;47.50;;;;;;5087878;28;20024;-74
2021/04/10 12:28:39;;;;;;;54.67;23.70;;;15.60;47.50;;;;;;5079526;28;20074;-76
2021/04/10 12:31:09;;;;;;;4.85;2.20;;;15.70;47.60;;;;;;5097987;28;20035;-74
2021/04/10 12:33:45;;;;;;;1.73;1.05;;;15.60;47.80;;;;;;5100854;28;20016;-73
2021/04/10 12:36:12;;;;;;;1.02;0.70;;;15.50;48.10;;;;;;5096884;28;20461;-73
2021/04/10 12:38:37;;;;;;;1.63;0.55;;;15.20;48.00;;;;;;5097412;28;20081;-73
2021/04/10 12:41:04;;;;;;;3.00;0.50;;;15.00;48.70;;;;;;5089865;28;20023;-74
2021/04/10 12:43:30;;;;;;;0.57;0.30;;;15.00;48.80;;;;;;5099938;28;20020;-73
2021/04/10 12:45:56;;;;;;;0.98;0.43;;;15.00;47.80;;;;;;5109597;28;20028;-73
2021/04/10 12:48:22;;;;;;;1.45;0.47;;;15.10;47.70;;;;;;5090397;28;20048;-74
2021/04/10 12:50:47;;;;;;;0.68;0.40;;;15.10;47.60;;;;;;5104140;28;20023;-75
2021/04/10 12:53:13;;;;;;;0.55;0.35;;;15.20;47.00;;;;;;5088061;28;20024;-78
2021/04/10 12:55:39;;;;;;;1.27;0.40;;;15.20;47.40;;;;;;5086275;28;20035;-77