Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:24;;;;;;;21.75;12.98;;;;;;;16.24;100.00;102174.22;5007433;28;20037;-76
2023/09/03 00:02:49;;;;;;;22.65;14.38;;;;;;;16.24;100.00;102171.63;5019518;28;21050;-76
2023/09/03 00:05:15;;;;;;;26.20;15.18;;;;;;;16.22;100.00;102168.34;5007340;28;20120;-76
2023/09/03 00:07:40;;;;;;;24.70;14.20;;;;;;;16.20;100.00;102162.44;5010698;28;20397;-76
2023/09/03 00:10:06;;;;;;;23.05;15.07;;;;;;;16.19;100.00;102165.22;5008523;28;20038;-76
2023/09/03 00:12:32;;;;;;;26.10;15.68;;;;;;;16.16;100.00;102166.34;5001848;28;20072;-76
2023/09/03 00:14:57;;;;;;;22.50;13.75;;;;;;;16.14;100.00;102157.84;5001364;28;20026;-76
2023/09/03 00:17:23;;;;;;;25.02;16.27;;;;;;;16.14;100.00;102165.69;5007625;28;20041;-76
2023/09/03 00:19:48;;;;;;;30.25;16.15;;;;;;;16.09;100.00;102163.56;5006001;28;20041;-76
2023/09/03 00:22:14;;;;;;;26.00;14.93;;;;;;;16.06;100.00;102163.88;5007888;28;20041;-76
2023/09/03 00:24:39;;;;;;;23.50;13.82;;;;;;;16.02;100.00;102157.31;4998873;28;20697;-77
2023/09/03 00:27:05;;;;;;;22.40;14.13;;;;;;;15.98;100.00;102158.63;5003844;28;20041;-76
2023/09/03 00:29:30;;;;;;;23.05;13.95;;;;;;;15.94;100.00;102160.72;5006510;28;20025;-76
2023/09/03 00:31:56;;;;;;;23.55;14.13;;;;;;;15.91;100.00;102157.59;5001641;28;20037;-76
2023/09/03 00:34:21;;;;;;;26.92;15.20;;;;;;;15.89;100.00;102155.16;5005057;28;20109;-76
2023/09/03 00:36:47;;;;;;;23.08;14.25;;;;;;;15.87;100.00;102159.72;5007437;28;20049;-76
2023/09/03 00:39:12;;;;;;;23.48;15.13;;;;;;;15.85;100.00;102158.25;5001577;28;20038;-76
2023/09/03 00:41:38;;;;;;;23.08;13.82;;;;;;;15.81;100.00;102164.78;5003077;28;20065;-76
2023/09/03 00:44:04;;;;;;;27.13;15.20;;;;;;;15.73;100.00;102170.75;5006485;28;20041;-76
2023/09/03 00:46:30;;;;;;;20.98;13.60;;;;;;;15.70;100.00;102171.06;5001612;28;20397;-76
2023/09/03 00:48:57;;;;;;;21.67;14.10;;;;;;;15.67;100.00;102172.22;5006927;28;20062;-76
2023/09/03 00:51:23;;;;;;;23.27;14.57;;;;;;;15.64;100.00;102172.50;5004686;28;20671;-76
2023/09/03 00:53:53;;;;;;;21.40;14.02;;;;;;;15.64;100.00;102179.53;5002962;28;20034;-76
2023/09/03 00:56:20;;;;;;;23.52;13.85;;;;;;;15.60;100.00;102181.66;4999011;28;20038;-76
2023/09/03 00:58:46;;;;;;;21.35;13.27;;;;;;;15.59;100.00;102177.38;5010073;28;20030;-76
2023/09/03 01:01:12;;;;;;;24.10;13.75;;;;;;;15.54;100.00;102177.84;5005928;28;20100;-76
2023/09/03 01:03:39;;;;;;;20.35;13.18;;;;;;;15.52;100.00;102185.03;5012514;28;20048;-76
2023/09/03 01:06:06;;;;;;;24.45;14.75;;;;;;;15.52;100.00;102197.25;5009097;28;20041;-76
2023/09/03 01:08:32;;;;;;;21.02;13.43;;;;;;;15.49;100.00;102205.44;5015289;28;20045;-76
2023/09/03 01:11:10;;;;;;;21.15;13.18;;;;;;;15.46;100.00;102205.72;5008795;28;20062;-76
2023/09/03 01:13:49;;;;;;;25.27;14.73;;;;;;;15.42;100.00;102212.25;5012597;28;20444;-76
2023/09/03 01:16:46;;;;;;;23.60;14.20;;;;;;;15.39;100.00;102210.78;4993543;28;20038;-76
2023/09/03 01:19:23;;;;;;;28.02;14.90;;;;;;;15.38;100.00;102212.53;5006707;28;20034;-76
2023/09/03 01:22:14;;;;;;;29.02;17.02;;;;;;;15.37;100.00;102218.75;5007772;28;20041;-76
2023/09/03 01:24:59;;;;;;;24.83;15.60;;;;;;;15.38;100.00;102216.97;4996967;28;20084;-75
2023/09/03 01:27:41;;;;;;;27.67;16.85;;;;;;;15.36;100.00;102214.50;5011907;28;20069;-76
2023/09/03 01:30:07;;;;;;;27.73;15.60;;;;;;;15.33;100.00;102209.59;5010680;28;20391;-76
2023/09/03 01:32:36;;;;;;;29.35;16.77;;;;;;;15.31;100.00;102224.59;5011607;28;20034;-75
2023/09/03 01:35:02;;;;;;;29.80;16.33;;;;;;;15.32;100.00;102222.81;5008293;28;20407;-76
2023/09/03 01:37:28;;;;;;;35.08;19.13;;;;;;;15.29;100.00;102221.28;5013374;28;20053;-76
2023/09/03 01:39:53;;;;;;;26.30;15.88;;;;;;;15.30;100.00;102227.38;5007564;28;20484;-75
2023/09/03 01:42:19;;;;;;;29.75;16.85;;;;;;;15.29;100.00;102223.09;5009303;28;20148;-76
2023/09/03 01:44:45;;;;;;;29.58;16.60;;;;;;;15.25;100.00;102224.38;5005053;28;20089;-76
2023/09/03 01:47:32;;;;;;;23.52;14.23;;;;;;;15.23;100.00;102218.50;5014636;28;20108;-76
2023/09/03 01:50:10;;;;;;;31.38;16.17;;;;;;;15.21;100.00;102215.22;5012111;28;20033;-75
2023/09/03 01:52:49;;;;;;;29.75;17.38;;;;;;;15.18;100.00;102209.31;5010099;28;20064;-76
2023/09/03 01:55:16;;;;;;;25.80;15.65;;;;;;;15.17;100.00;102217.31;5005350;28;20112;-76
2023/09/03 01:57:51;;;;;;;31.13;18.13;;;;;;;15.15;100.00;102214.84;4995464;28;20036;-76
2023/09/03 02:00:18;;;;;;;29.60;17.77;;;;;;;15.14;100.00;102218.44;5007706;28;20038;-75
2023/09/03 02:02:47;;;;;;;28.38;16.92;;;;;;;15.11;100.00;102218.72;5005688;28;20060;-76
2023/09/03 02:05:13;;;;;;;31.42;18.40;;;;;;;15.09;100.00;102219.88;5008457;28;20037;-75
2023/09/03 02:07:40;;;;;;;30.55;17.40;;;;;;;15.07;100.00;102208.72;5013125;28;20037;-76
2023/09/03 02:10:05;;;;;;;27.52;16.38;;;;;;;15.05;100.00;102211.50;5009422;28;20654;-76
2023/09/03 02:12:31;;;;;;;28.30;16.73;;;;;;;15.03;100.00;102208.22;5009009;28;20040;-76
2023/09/03 02:14:57;;;;;;;31.30;16.42;;;;;;;15.02;100.00;102203.97;5015359;28;20558;-74
2023/09/03 02:17:24;;;;;;;28.35;15.82;;;;;;;15.02;100.00;102208.38;5008059;28;20030;-75
2023/09/03 02:19:50;;;;;;;25.08;16.25;;;;;;;14.98;100.00;102205.25;5011811;28;20100;-76
2023/09/03 02:22:16;;;;;;;26.25;15.57;;;;;;;14.94;100.00;102209.13;5010692;28;20084;-76
2023/09/03 02:24:42;;;;;;;23.45;14.50;;;;;;;14.93;100.00;102212.69;5007154;28;20026;-76
2023/09/03 02:27:08;;;;;;;23.63;14.30;;;;;;;14.91;100.00;102212.03;5007865;28;20042;-75
2023/09/03 02:29:34;;;;;;;26.65;15.07;;;;;;;14.89;100.00;102214.78;5017218;28;20053;-75
2023/09/03 02:32:00;;;;;;;29.20;16.75;;;;;;;14.85;100.00;102221.28;4990502;28;20132;-75
2023/09/03 02:34:25;;;;;;;28.25;16.55;;;;;;;14.80;100.00;102223.50;5008632;28;20042;-75
2023/09/03 02:36:51;;;;;;;28.80;15.27;;;;;;;14.76;100.00;102227.41;5012400;28;20045;-75
2023/09/03 02:39:17;;;;;;;27.08;15.27;;;;;;;14.72;100.00;102239.13;5005633;28;20037;-75
2023/09/03 02:41:42;;;;;;;25.10;14.77;;;;;;;14.72;100.00;102231.28;5011508;28;20029;-75
2023/09/03 02:44:09;;;;;;;27.38;15.90;;;;;;;14.70;100.00;102238.44;5010962;28;20388;-75
2023/09/03 02:46:35;;;;;;;32.33;16.27;;;;;;;14.69;100.00;102223.72;5012571;28;20037;-75
2023/09/03 02:49:00;;;;;;;28.00;15.25;;;;;;;14.68;100.00;102222.91;5007500;28;20040;-75
2023/09/03 02:51:28;;;;;;;26.58;15.45;;;;;;;14.67;100.00;102230.91;5010330;28;20039;-76
2023/09/03 02:53:54;;;;;;;27.60;13.75;;;;;;;14.62;100.00;102228.75;5008508;28;20061;-75
2023/09/03 02:56:21;;;;;;;25.45;14.20;;;;;;;14.59;100.00;102231.63;5019397;28;20042;-75
2023/09/03 02:58:50;;;;;;;28.55;14.52;;;;;;;14.58;100.00;102235.22;5009538;28;20033;-75
2023/09/03 03:01:17;;;;;;;25.88;14.30;;;;;;;14.56;100.00;102231.88;5009758;28;20030;-75
2023/09/03 03:03:43;;;;;;;24.83;14.45;;;;;;;14.53;100.00;102242.66;5010174;28;20392;-75
2023/09/03 03:06:09;;;;;;;27.33;15.70;;;;;;;14.51;100.00;102255.84;5007050;28;20030;-75
2023/09/03 03:08:35;;;;;;;24.17;14.25;;;;;;;14.47;100.00;102264.13;5008372;28;20451;-75
2023/09/03 03:11:16;;;;;;;24.88;15.52;;;;;;;14.43;100.00;102260.13;5007816;28;20553;-75
2023/09/03 03:13:51;;;;;;;25.98;16.15;;;;;;;14.40;100.00;102261.25;5010884;28;20112;-75
2023/09/03 03:16:18;;;;;;;25.77;15.32;;;;;;;14.40;100.00;102269.09;5007260;28;20029;-75
2023/09/03 03:18:46;;;;;;;29.95;15.13;;;;;;;14.40;100.00;102274.31;5008582;28;20092;-75
2023/09/03 03:21:22;;;;;;;32.67;16.00;;;;;;;14.41;100.00;102265.53;5005288;28;20090;-74
2023/09/03 03:23:51;;;;;;;30.50;17.17;;;;;;;14.41;100.00;102268.13;5005356;28;20464;-75
2023/09/03 03:26:19;;;;;;;31.45;15.88;;;;;;;14.39;100.00;102250.00;5009791;28;20065;-74
2023/09/03 03:28:45;;;;;;;29.98;17.50;;;;;;;14.41;100.00;102248.06;5012715;28;20030;-75
2023/09/03 03:31:14;;;;;;;28.23;16.80;;;;;;;14.41;100.00;102242.03;5003472;28;20042;-75
2023/09/03 03:33:43;;;;;;;35.03;17.02;;;;;;;14.40;100.00;102251.63;4994371;28;20542;-75
2023/09/03 03:36:12;;;;;;;30.30;16.55;;;;;;;14.38;100.00;102244.94;5007046;28;20045;-75
2023/09/03 03:38:37;;;;;;;32.63;18.73;;;;;;;14.36;100.00;102229.41;5005489;28;20083;-75
2023/09/03 03:41:23;;;;;;;28.80;16.92;;;;;;;14.31;100.00;102218.56;5011896;28;20041;-75
2023/09/03 03:43:52;;;;;;;28.60;16.20;;;;;;;14.30;100.00;102224.78;5007545;28;20985;-75
2023/09/03 03:46:20;;;;;;;27.50;15.52;;;;;;;14.31;100.00;102228.19;5019513;28;20038;-75
2023/09/03 03:48:49;;;;;;;30.48;16.63;;;;;;;14.28;100.00;102223.25;5007922;28;20022;-75
2023/09/03 03:51:17;;;;;;;29.48;16.15;;;;;;;14.22;100.00;102216.84;5012574;28;20029;-75
2023/09/03 03:53:42;;;;;;;29.50;17.33;;;;;;;14.18;100.00;102202.44;5017348;28;20126;-75
2023/09/03 03:56:12;;;;;;;29.10;16.65;;;;;;;14.13;100.00;102202.09;5016562;28;20086;-74
2023/09/03 03:58:40;;;;;;;35.53;17.77;;;;;;;14.12;100.00;102216.09;5020060;28;20029;-75
2023/09/03 04:01:12;;;;;;;34.42;17.33;;;;;;;14.12;100.00;102209.06;5009601;28;20074;-74
2023/09/03 04:03:38;;;;;;;35.55;18.05;;;;;;;14.09;100.00;102224.19;5000336;28;20033;-75
2023/09/03 04:06:03;;;;;;;28.70;17.63;;;;;;;14.09;100.00;102235.47;5017708;28;20060;-74
2023/09/03 04:08:33;;;;;;;26.25;15.63;;;;;;;14.09;100.00;102253.72;5007408;28;20494;-74
2023/09/03 04:11:00;;;;;;;24.00;14.82;;;;;;;14.06;100.00;102255.78;5005590;28;20123;-74
2023/09/03 04:13:27;;;;;;;28.80;16.52;;;;;;;14.03;100.00;102254.28;5012457;28;20022;-74
2023/09/03 04:15:56;;;;;;;30.13;16.45;;;;;;;14.01;100.00;102254.44;5005748;28;20172;-74
2023/09/03 04:18:22;;;;;;;36.53;18.33;;;;;;;13.96;100.00;102254.03;5006132;28;20027;-74
2023/09/03 04:20:53;;;;;;;29.88;17.05;;;;;;;13.95;100.00;102260.19;5011037;28;20521;-74
2023/09/03 04:23:20;;;;;;;30.55;17.50;;;;;;;13.94;100.00;102252.56;5023355;28;20047;-75
2023/09/03 04:25:46;;;;;;;30.15;17.50;;;;;;;13.94;100.00;102249.94;5006617;28;20508;-75
2023/09/03 04:28:12;;;;;;;32.17;16.73;;;;;;;13.92;100.00;102234.44;5005856;28;20239;-75
2023/09/03 04:30:38;;;;;;;26.55;16.33;;;;;;;13.92;100.00;102246.63;5008241;28;20167;-74
2023/09/03 04:33:07;;;;;;;27.40;17.13;;;;;;;13.92;100.00;102257.91;5006970;28;20453;-74
2023/09/03 04:35:37;;;;;;;26.92;16.15;;;;;;;13.91;100.00;102266.69;5009997;28;20109;-74
2023/09/03 04:38:04;;;;;;;27.60;15.80;;;;;;;13.91;100.00;102271.88;5007558;28;20040;-74
2023/09/03 04:40:35;;;;;;;27.58;15.48;;;;;;;13.90;100.00;102272.88;5010338;28;20036;-74
2023/09/03 04:43:03;;;;;;;26.63;16.48;;;;;;;13.89;100.00;102281.63;5005351;28;20045;-75
2023/09/03 04:45:30;;;;;;;25.55;15.32;;;;;;;13.88;100.00;102289.59;5001927;28;20519;-74
2023/09/03 04:47:57;;;;;;;26.98;16.23;;;;;;;13.85;100.00;102277.69;4973182;28;20068;-74
2023/09/03 04:50:23;;;;;;;25.50;15.48;;;;;;;13.86;100.00;102286.31;4975996;28;20410;-74
2023/09/03 04:52:49;;;;;;;26.23;15.32;;;;;;;13.85;100.00;102285.50;4984207;28;20045;-74
2023/09/03 04:55:16;;;;;;;25.80;15.45;;;;;;;13.85;100.00;102288.09;4975303;28;20476;-74
2023/09/03 04:57:42;;;;;;;26.75;15.98;;;;;;;13.84;100.00;102289.06;4977646;28;20045;-73
2023/09/03 05:00:08;;;;;;;25.20;15.63;;;;;;;13.84;100.00;102296.88;4960128;28;20038;-74
2023/09/03 05:02:34;;;;;;;23.88;14.95;;;;;;;13.83;100.00;102303.06;4974365;28;20109;-74
2023/09/03 05:05:01;;;;;;;27.77;16.25;;;;;;;13.83;100.00;102310.91;4994052;28;20038;-74
2023/09/03 05:07:26;;;;;;;26.38;18.00;;;;;;;13.80;100.00;102309.38;4987337;28;20046;-74
2023/09/03 05:09:55;;;;;;;27.52;17.23;;;;;;;13.79;100.00;102318.16;4972166;28;20026;-74
2023/09/03 05:12:23;;;;;;;30.27;17.77;;;;;;;13.78;100.00;102319.13;4970692;28;20027;-74
2023/09/03 05:14:49;;;;;;;27.13;15.38;;;;;;;13.80;100.00;102326.81;4995973;28;20488;-74
2023/09/03 05:17:14;;;;;;;24.85;16.08;;;;;;;13.81;100.00;102326.66;4993687;28;20588;-74
2023/09/03 05:19:41;;;;;;;25.25;15.73;;;;;;;13.83;100.00;102329.16;4975394;28;20032;-74
2023/09/03 05:22:07;;;;;;;32.75;17.75;;;;;;;13.85;100.00;102327.22;4973755;28;20465;-74
2023/09/03 05:24:33;;;;;;;29.65;18.02;;;;;;;13.86;100.00;102334.06;4990824;28;20080;-74
2023/09/03 05:26:58;;;;;;;32.47;18.20;;;;;;;13.89;100.00;102317.34;4976392;28;20942;-74
2023/09/03 05:29:24;;;;;;;31.55;17.63;;;;;;;13.92;100.00;102317.03;4977800;28;20092;-74
2023/09/03 05:31:49;;;;;;;31.65;19.48;;;;;;;13.95;100.00;102319.38;4980953;28;20034;-74
2023/09/03 05:34:15;;;;;;;28.35;17.05;;;;;;;13.97;100.00;102326.06;4976080;28;20120;-74
2023/09/03 05:36:41;;;;;;;33.22;18.88;;;;;;;14.01;100.00;102319.63;4969114;28;20042;-74
2023/09/03 05:39:06;;;;;;;29.08;18.60;;;;;;;14.06;100.00;102326.22;4993089;28;20025;-74
2023/09/03 05:41:32;;;;;;;31.75;18.08;;;;;;;14.05;100.00;102327.97;4992888;28;20096;-74
2023/09/03 05:43:58;;;;;;;29.67;18.35;;;;;;;14.09;100.00;102328.50;4977789;28;20040;-74
2023/09/03 05:46:24;;;;;;;27.75;16.77;;;;;;;14.11;100.00;102337.00;5000229;28;20033;-74
2023/09/03 05:48:50;;;;;;;30.02;18.15;;;;;;;14.16;100.00;102340.03;5011607;28;20109;-74
2023/09/03 05:51:16;;;;;;;39.47;20.98;;;;;;;14.23;100.00;102332.47;5011405;28;20034;-74
2023/09/03 05:53:43;;;;;;;31.27;18.48;;;;;;;14.27;100.00;102339.03;5010026;28;20065;-74
2023/09/03 05:56:10;;;;;;;35.63;19.05;;;;;;;14.29;100.00;102339.72;5009766;28;22264;-74
2023/09/03 05:58:38;;;;;;;34.35;21.20;;;;;;;14.32;100.00;102345.47;5010414;28;20091;-74
2023/09/03 06:01:05;;;;;;;43.35;22.27;;;;;;;14.37;100.00;102353.72;5008104;28;20128;-74
2023/09/03 06:03:31;;;;;;;32.72;19.70;;;;;;;14.45;100.00;102363.44;5011443;28;20427;-74
2023/09/03 06:06:10;;;;;;;35.13;20.45;;;;;;;14.53;100.00;102371.34;4988873;28;20514;-74
2023/09/03 06:08:37;;;;;;;30.92;19.45;;;;;;;14.61;100.00;102375.88;5025873;28;20114;-73
2023/09/03 06:11:03;;;;;;;35.00;20.52;;;;;;;14.68;100.00;102383.97;5005346;28;20124;-74
2023/09/03 06:13:30;;;;;;;41.35;23.77;;;;;;;14.75;100.00;102385.84;5011328;28;20116;-74
2023/09/03 06:15:56;;;;;;;44.60;24.25;;;;;;;14.77;100.00;102386.53;5007922;28;20437;-74
2023/09/03 06:18:23;;;;;;;32.45;20.23;;;;;;;14.83;100.00;102392.16;5018116;28;20030;-74
2023/09/03 06:20:49;;;;;;;33.78;20.27;;;;;;;14.88;100.00;102388.13;5010250;28;20510;-74
2023/09/03 06:23:18;;;;;;;39.15;22.70;;;;;;;14.96;100.00;102383.00;5010611;28;20636;-74
2023/09/03 06:25:48;;;;;;;35.85;20.95;;;;;;;15.02;100.00;102384.19;5007963;28;20084;-74
2023/09/03 06:28:13;;;;;;;33.45;19.90;;;;;;;15.10;100.00;102383.44;5011668;28;20856;-74
2023/09/03 06:30:39;;;;;;;30.48;18.63;;;;;;;15.14;100.00;102385.63;5005478;28;20087;-74
2023/09/03 06:33:05;;;;;;;35.83;20.30;;;;;;;15.28;100.00;102388.72;5008913;28;20459;-74
2023/09/03 06:35:30;;;;;;;31.98;19.98;;;;;;;15.39;100.00;102396.34;5008426;28;20042;-74
2023/09/03 06:37:57;;;;;;;29.25;18.08;;;;;;;15.52;100.00;102407.22;5010979;28;20033;-74
2023/09/03 06:40:23;;;;;;;29.73;18.90;;;;;;;15.64;100.00;102402.59;5010709;28;20034;-74
2023/09/03 06:42:48;;;;;;;38.97;23.40;;;;;;;15.70;100.00;102399.38;5009567;28;20053;-76
2023/09/03 06:45:14;;;;;;;36.45;19.67;;;;;;;15.82;100.00;102407.00;5005001;28;20029;-75
2023/09/03 06:47:40;;;;;;;37.30;24.13;;;;;;;15.94;100.00;102406.63;5005938;28;20516;-75
2023/09/03 06:50:06;;;;;;;35.17;21.42;;;;;;;16.11;100.00;102419.81;5005849;28;20414;-77
2023/09/03 06:52:32;;;;;;;32.97;20.25;;;;;;;16.24;100.00;102432.50;5021250;28;20026;-75
2023/09/03 06:54:58;;;;;;;34.00;20.60;;;;;;;16.33;100.00;102444.63;5008504;28;20048;-75
2023/09/03 06:57:24;;;;;;;39.10;24.70;;;;;;;16.47;100.00;102443.28;4988808;28;20033;-75
2023/09/03 06:59:50;;;;;;;35.42;22.83;;;;;;;16.70;100.00;102444.34;5010913;28;20030;-75
2023/09/03 07:02:15;;;;;;;34.50;22.20;;;;;;;16.94;100.00;102445.47;5006980;28;20049;-75
2023/09/03 07:04:41;;;;;;;36.58;23.15;;;;;;;17.15;100.00;102447.69;5014170;28;20045;-76
2023/09/03 07:07:06;;;;;;;31.65;21.23;;;;;;;17.30;100.00;102448.69;5006711;28;20044;-76
2023/09/03 07:09:33;;;;;;;41.58;25.45;;;;;;;17.23;100.00;102441.63;5010057;28;20473;-76
2023/09/03 07:12:02;;;;;;;35.67;21.13;;;;;;;17.39;100.00;102451.34;5007079;28;20128;-76
2023/09/03 07:14:32;;;;;;;32.35;19.35;;;;;;;17.51;100.00;102450.03;5006005;28;20030;-75
2023/09/03 07:16:57;;;;;;;34.58;20.55;;;;;;;17.58;100.00;102444.97;5009938;28;20566;-76
2023/09/03 07:19:23;;;;;;;37.35;22.27;;;;;;;17.66;100.00;102450.22;5010490;28;20034;-76
2023/09/03 07:21:48;;;;;;;27.00;16.95;;;;;;;17.92;100.00;102457.16;5008302;28;20038;-76
2023/09/03 07:24:15;;;;;;;38.10;22.40;;;;;;;18.04;100.00;102450.56;5011255;28;20183;-76
2023/09/03 07:26:40;;;;;;;37.50;23.98;;;;;;;18.03;100.00;102456.81;5005133;28;20092;-76
2023/09/03 07:29:06;;;;;;;36.63;22.80;;;;;;;18.18;100.00;102454.34;5010151;28;20038;-76
2023/09/03 07:31:31;;;;;;;39.47;21.85;;;;;;;18.14;100.00;102458.28;5010470;28;20041;-76
2023/09/03 07:33:59;;;;;;;34.20;19.80;;;;;;;18.17;100.00;102458.75;5010870;28;20030;-76
2023/09/03 07:36:25;;;;;;;40.50;21.40;;;;;;;18.21;100.00;102461.88;5006848;28;20026;-77
2023/09/03 07:38:50;;;;;;;43.15;25.58;;;;;;;18.29;100.00;102467.13;5007607;28;20559;-77
2023/09/03 07:41:16;;;;;;;39.47;22.73;;;;;;;18.32;100.00;102460.72;5010637;28;20104;-76
2023/09/03 07:43:42;;;;;;;37.60;21.65;;;;;;;18.44;100.00;102468.09;5010242;28;20052;-77
2023/09/03 07:46:07;;;;;;;36.80;21.40;;;;;;;18.74;100.00;102475.38;4992207;28;20477;-76
2023/09/03 07:48:34;;;;;;;29.95;19.38;;;;;;;19.09;100.00;102474.09;4980433;28;20078;-77
2023/09/03 07:51:00;;;;;;;33.75;19.35;;;;;;;19.42;99.18;102473.91;4982623;28;20038;-77
2023/09/03 07:53:25;;;;;;;37.13;20.73;;;;;;;19.58;96.96;102467.75;4983974;28;20030;-77
2023/09/03 07:55:51;;;;;;;35.88;21.27;;;;;;;19.66;96.17;102470.31;4977617;28;20485;-76
2023/09/03 07:58:16;;;;;;;23.13;15.57;;;;;;;19.84;95.96;102475.31;4962549;28;20015;-76
2023/09/03 08:00:42;;;;;;;28.65;17.92;;;;;;;20.45;93.51;102474.41;4965361;28;20030;-77
2023/09/03 08:03:08;;;;;;;34.35;20.10;;;;;;;20.56;89.45;102474.75;4980334;28;20030;-78
2023/09/03 08:05:33;;;;;;;34.50;20.80;;;;;;;20.61;89.24;102482.16;4978577;28;20046;-77
2023/09/03 08:07:59;;;;;;;37.72;22.33;;;;;;;20.83;88.75;102479.59;4984709;28;20034;-77
2023/09/03 08:10:24;;;;;;;31.08;19.67;;;;;;;21.07;88.00;102478.47;4986457;28;20504;-77
2023/09/03 08:12:50;;;;;;;31.48;19.98;;;;;;;20.89;87.02;102473.59;4983583;28;20031;-78
2023/09/03 08:15:16;;;;;;;28.42;17.85;;;;;;;20.94;89.62;102466.75;4968138;28;20560;-77
2023/09/03 08:17:41;;;;;;;26.52;17.42;;;;;;;21.31;87.92;102461.50;4982738;28;20045;-77
2023/09/03 08:20:07;;;;;;;28.27;17.98;;;;;;;21.41;87.38;102477.00;4986615;28;20030;-77
2023/09/03 08:22:33;;;;;;;31.10;19.10;;;;;;;21.18;86.63;102472.72;4966207;28;20034;-78
2023/09/03 08:24:58;;;;;;;28.35;18.77;;;;;;;21.20;86.15;102473.34;4981974;28;20034;-78
2023/09/03 08:27:24;;;;;;;33.22;19.90;;;;;;;21.07;84.64;102473.19;4982506;28;20050;-79
2023/09/03 08:29:49;;;;;;;29.90;19.35;;;;;;;21.30;84.92;102481.75;4985397;28;20038;-77
2023/09/03 08:32:15;;;;;;;28.58;18.58;;;;;;;21.43;86.16;102477.63;4968734;28;20207;-79
2023/09/03 08:34:40;;;;;;;26.98;17.58;;;;;;;21.76;83.50;102472.72;4987011;28;20031;-78
2023/09/03 08:37:06;;;;;;;30.60;18.58;;;;;;;22.01;79.96;102469.66;4988874;28;20041;-77
2023/09/03 08:39:31;;;;;;;28.25;18.48;;;;;;;21.84;80.45;102479.69;4989391;28;20038;-78
2023/09/03 08:41:57;;;;;;;27.50;18.85;;;;;;;21.89;82.31;102479.94;4953676;28;20046;-77
2023/09/03 08:44:34;;;;;;;23.80;14.98;;;;;;;22.00;79.19;102478.56;4987314;28;20497;-79
2023/09/03 08:47:02;;;;;;;17.00;12.25;;;;;;;22.25;77.45;102477.16;5003719;28;20035;-79
2023/09/03 08:49:32;;;;;;;15.82;11.63;;;;;;;22.51;76.29;102478.34;4988996;28;21430;-78
2023/09/03 08:51:58;;;;;;;23.40;13.95;;;;;;;21.82;74.56;102471.13;5007172;28;20042;-80
2023/09/03 08:54:24;;;;;;;19.85;12.93;;;;;;;22.07;75.18;102472.31;4990423;28;20034;-79
2023/09/03 08:56:50;;;;;;;23.95;14.15;;;;;;;22.37;74.65;102471.34;5009094;28;20041;-78
2023/09/03 08:59:15;;;;;;;21.13;12.80;;;;;;;22.59;75.01;102475.53;5006232;28;20088;-78
2023/09/03 09:01:42;;;;;;;18.40;12.35;;;;;;;23.07;72.09;102480.00;5001907;28;20037;-78
2023/09/03 09:04:07;;;;;;;19.35;11.02;;;;;;;23.30;72.52;102479.66;4977534;28;20041;-78
2023/09/03 09:06:34;;;;;;;24.15;15.50;;;;;;;23.04;69.97;102477.78;5005828;28;20049;-79
2023/09/03 09:09:00;;;;;;;20.15;11.63;;;;;;;23.16;69.45;102475.38;5008914;28;20033;-77
2023/09/03 09:11:40;;;;;;;24.38;14.70;;;;;;;23.37;70.65;102464.59;4990054;28;20034;-78
2023/09/03 09:14:22;;;;;;;17.50;11.80;;;;;;;23.42;68.50;102470.13;4999278;28;20038;-76
2023/09/03 09:16:47;;;;;;;19.25;11.55;;;;;;;23.75;68.26;102471.16;5004358;28;20034;-77
2023/09/03 09:19:17;;;;;;;20.88;11.73;;;;;;;23.54;68.78;102472.16;5006639;28;20041;-77
2023/09/03 09:21:42;;;;;;;20.48;12.02;;;;;;;23.76;67.15;102473.59;5005434;28;20042;-77
2023/09/03 09:24:08;;;;;;;15.45;11.30;;;;;;;24.16;64.36;102470.13;5006611;28;20085;-78
2023/09/03 09:26:33;;;;;;;23.00;12.50;;;;;;;24.06;65.84;102465.28;5003782;28;20536;-78
2023/09/03 09:29:03;;;;;;;16.33;10.98;;;;;;;24.23;66.21;102463.81;5011961;28;20144;-76
2023/09/03 09:31:33;;;;;;;19.75;10.70;;;;;;;24.19;65.65;102475.84;5009179;28;20054;-77
2023/09/03 09:34:01;;;;;;;17.50;10.38;;;;;;;24.23;65.40;102470.94;5010697;28;20034;-78
2023/09/03 09:36:27;;;;;;;17.13;11.25;;;;;;;23.92;63.51;102487.47;4993478;28;20034;-79
2023/09/03 09:39:04;;;;;;;16.30;10.27;;;;;;;23.90;64.83;102480.56;4994568;28;20037;-78
2023/09/03 09:41:30;;;;;;;20.05;12.27;;;;;;;23.83;63.74;102477.09;5006508;28;20042;-77
2023/09/03 09:43:55;;;;;;;21.73;12.82;;;;;;;23.78;62.15;102481.34;5011482;28;20037;-78
2023/09/03 09:46:27;;;;;;;17.50;11.43;;;;;;;23.83;63.48;102478.94;4990223;28;20046;-78
2023/09/03 09:49:00;;;;;;;18.98;11.50;;;;;;;23.73;60.93;102489.09;5007030;28;20097;-78
2023/09/03 09:51:27;;;;;;;20.88;11.32;;;;;;;23.48;60.32;102487.03;5005544;28;20033;-79
2023/09/03 09:54:00;;;;;;;22.08;12.90;;;;;;;23.07;62.78;102482.66;4991884;28;20037;-79
2023/09/03 09:56:27;;;;;;;21.38;11.25;;;;;;;23.36;63.95;102484.16;4999752;28;20038;-78
2023/09/03 09:58:53;;;;;;;19.23;12.10;;;;;;;23.13;61.00;102481.84;5006769;28;20026;-80
2023/09/03 10:01:18;;;;;;;16.30;9.25;;;;;;;23.56;61.68;102472.78;5007194;28;20405;-78
2023/09/03 10:03:48;;;;;;;15.57;8.48;;;;;;;23.92;60.82;102469.75;4992546;28;20037;-78
2023/09/03 10:06:15;;;;;;;17.02;10.98;;;;;;;23.80;61.56;102480.16;4989654;28;20046;-78
2023/09/03 10:08:42;;;;;;;17.40;10.57;;;;;;;23.98;64.02;102471.59;4989080;28;20029;-77
2023/09/03 10:11:08;;;;;;;14.82;8.30;;;;;;;24.26;61.05;102467.88;5006640;28;20034;-79
2023/09/03 10:13:34;;;;;;;14.98;8.98;;;;;;;24.27;61.12;102478.25;4992127;28;20038;-79
2023/09/03 10:16:03;;;;;;;10.45;7.15;;;;;;;24.31;61.33;102475.22;5005531;28;20048;-78
2023/09/03 10:18:31;;;;;;;17.50;8.25;;;;;;;24.07;57.84;102474.84;4990488;28;20041;-78
2023/09/03 10:20:59;;;;;;;13.85;7.88;;;;;;;24.02;58.43;102464.88;5008379;28;20089;-79
2023/09/03 10:23:28;;;;;;;9.38;6.70;;;;;;;24.17;57.23;102469.13;4983552;28;20037;-78
2023/09/03 10:25:56;;;;;;;11.57;6.65;;;;;;;24.25;58.69;102461.75;4988105;28;20042;-79
2023/09/03 10:28:25;;;;;;;10.65;6.70;;;;;;;24.44;59.51;102459.28;5009983;28;20101;-79
2023/09/03 10:30:54;;;;;;;13.43;7.13;;;;;;;24.52;57.12;102458.25;5003576;28;20026;-79
2023/09/03 10:33:19;;;;;;;10.57;7.25;;;;;;;24.68;55.59;102453.28;5003099;28;20022;-78
2023/09/03 10:36:12;;;;;;;14.07;9.45;;;;;;;24.40;55.95;102458.88;5009362;28;20073;-78
2023/09/03 10:38:37;;;;;;;12.35;8.95;;;;;;;24.24;57.55;102454.84;5001378;28;20556;-79
2023/09/03 10:41:24;;;;;;;13.98;9.43;;;;;;;24.23;58.82;102453.22;5005553;28;20041;-79
2023/09/03 10:43:54;;;;;;;15.27;9.32;;;;;;;24.11;57.91;102462.81;4992175;28;20045;-78
2023/09/03 10:46:25;;;;;;;12.45;7.20;;;;;;;24.23;61.16;102457.69;5005392;28;20046;-79
2023/09/03 10:48:55;;;;;;;33.17;19.20;;;;;;;24.71;58.01;102452.03;5003247;28;20029;-78
2023/09/03 10:51:32;;;;;;;16.17;8.32;;;;;;;24.56;57.20;102460.25;5004233;28;20448;-78
2023/09/03 10:54:15;;;;;;;12.63;6.80;;;;;;;24.37;55.88;102463.78;5006935;28;20052;-77
2023/09/03 10:57:13;;;;;;;11.23;7.20;;;;;;;24.33;56.82;102455.41;5008230;28;20041;-78
2023/09/03 10:59:57;;;;;;;14.43;7.57;;;;;;;24.38;55.18;102454.81;4960239;28;20157;-78
2023/09/03 11:02:27;;;;;;;13.52;6.63;;;;;;;24.42;57.05;102451.53;5000530;28;20145;-77
2023/09/03 11:05:22;;;;;;;10.95;6.22;;;;;;;24.38;54.90;102449.50;4998379;28;20034;-76
2023/09/03 11:08:08;;;;;;;13.63;6.00;;;;;;;24.13;55.25;102450.19;4989719;28;20062;-76