Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:02;;;;;;;1.43;0.80;;;;;;;;;;5099035;28;20691;-85
2022/07/28 00:02:29;;;;;;;3.73;1.03;;;;;;;;;;5085208;28;20235;-86
2022/07/28 00:04:57;;;;;;;1.80;0.93;;;;;;;;;;5075082;28;20709;-87
2022/07/28 00:07:25;;;;;;;0.93;0.80;;;;;;;;;;5076068;28;20229;-86
2022/07/28 00:10:10;;;;;;;2.30;1.20;;;;;;;;;;5095089;28;20208;-86
2022/07/28 00:12:39;;;;;;;3.07;1.60;;;;;;;;;;5093902;28;20240;-86
2022/07/28 00:15:06;;;;;;;1.83;1.03;;;;;;;;;;5094292;28;20236;-86
2022/07/28 00:17:33;;;;;;;1.00;0.90;;;;;;;;;;5094303;28;20235;-85
2022/07/28 00:20:00;;;;;;;1.53;1.00;;;;;;;;;;5094408;28;20216;-86
2022/07/28 00:22:27;;;;;;;2.27;0.83;;;;;;;;;;5093861;28;20236;-86
2022/07/28 00:24:54;;;;;;;2.00;1.10;;;;;;;;;;5084794;28;20255;-86
2022/07/28 00:27:21;;;;;;;0.90;0.90;;;;;;;;;;5073346;28;20201;-86
2022/07/28 00:29:50;;;;;;;0.97;0.90;;;;;;;;;;5073977;28;20205;-86
2022/07/28 00:32:17;;;;;;;2.03;0.70;;;;;;;;;;5052933;28;20213;-88
2022/07/28 00:34:44;;;;;;;0.80;0.80;;;;;;;;;;5053369;28;20234;-86
2022/07/28 00:37:11;;;;;;;2.47;1.10;;;;;;;;;;5053137;28;20213;-87
2022/07/28 00:39:38;;;;;;;1.83;1.00;;;;;;;;;;5052475;28;20218;-85
2022/07/28 00:42:05;;;;;;;1.53;0.80;;;;;;;;;;5052731;28;20213;-86
2022/07/28 00:44:32;;;;;;;1.20;1.10;;;;;;;;;;5054622;28;20225;-85
2022/07/28 00:47:01;;;;;;;1.90;0.90;;;;;;;;;;5082725;28;20637;-88
2022/07/28 00:49:28;;;;;;;1.07;0.97;;;;;;;;;;5073001;28;20221;-86
2022/07/28 00:51:55;;;;;;;2.67;1.27;;;;;;;;;;5073277;28;20213;-85
2022/07/28 00:54:22;;;;;;;2.10;0.90;;;;;;;;;;5072747;28;20315;-86
2022/07/28 00:56:49;;;;;;;1.47;1.07;;;;;;;;;;5078927;28;20204;-86
2022/07/28 00:59:16;;;;;;;2.30;1.00;;;;;;;;;;5077837;28;20220;-86
2022/07/28 01:01:43;;;;;;;1.47;1.13;;;;;;;;;;5093284;28;20209;-85
2022/07/28 01:04:12;;;;;;;2.43;1.00;;;;;;;;;;5088606;28;20760;-86
2022/07/28 01:06:44;;;;;;;0.90;0.90;;;;;;;;;;5072493;28;20205;-86
2022/07/28 01:09:22;;;;;;;2.83;1.13;;;;;;;;;;5076212;28;20639;-85
2022/07/28 01:11:53;;;;;;;1.13;1.07;;;;;;;;;;5082026;28;20193;-86
2022/07/28 01:14:23;;;;;;;1.50;1.10;;;;;;;;;;5072115;28;20721;-86
2022/07/28 01:16:57;;;;;;;2.03;1.00;;;;;;;;;;5073054;28;20209;-86
2022/07/28 01:19:41;;;;;;;2.23;0.90;;;;;;;;;;5077229;28;20231;-85
2022/07/28 01:22:10;;;;;;;0.90;0.87;;;;;;;;;;5092456;28;20208;-86
2022/07/28 01:24:41;;;;;;;3.43;1.00;;;;;;;;;;5092977;28;20223;-86
2022/07/28 01:27:10;;;;;;;1.20;1.00;;;;;;;;;;5092811;28;20204;-84
2022/07/28 01:29:50;;;;;;;1.20;1.10;;;;;;;;;;5093514;28;20200;-84
2022/07/28 01:32:20;;;;;;;0.97;0.97;;;;;;;;;;5053005;28;20563;-84
2022/07/28 01:34:50;;;;;;;3.70;1.20;;;;;;;;;;5072358;28;20225;-86
2022/07/28 01:37:18;;;;;;;3.03;0.90;;;;;;;;;;5072119;28;20201;-86
2022/07/28 01:39:50;;;;;;;0.80;0.80;;;;;;;;;;5081195;28;20680;-86
2022/07/28 01:42:18;;;;;;;1.97;1.13;;;;;;;;;;5092472;28;20200;-85
2022/07/28 01:44:46;;;;;;;1.50;1.10;;;;;;;;;;5092888;28;20227;-86
2022/07/28 01:47:13;;;;;;;1.03;0.90;;;;;;;;;;5092803;28;20220;-85
2022/07/28 01:49:42;;;;;;;2.60;1.33;;;;;;;;;;5093194;28;20664;-86
2022/07/28 01:55:13;;;;;;;3.00;1.10;;;;;;;;;;5096524;28;20223;-86
2022/07/28 01:57:41;;;;;;;1.30;1.10;;;;;;;;;;5096118;28;20228;-86
2022/07/28 02:00:11;;;;;;;3.93;1.20;;;;;;;;;;5096640;28;20567;-86
2022/07/28 02:02:39;;;;;;;2.70;1.10;;;;;;;;;;5096093;28;20754;-86
2022/07/28 02:05:09;;;;;;;1.90;1.00;;;;;;;;;;5096691;28;20217;-85
2022/07/28 02:07:36;;;;;;;3.60;1.10;;;;;;;;;;5095773;28;20229;-86
2022/07/28 02:10:05;;;;;;;1.00;0.87;;;;;;;;;;5096810;28;20209;-85
2022/07/28 02:12:33;;;;;;;2.17;1.10;;;;;;;;;;5096047;28;20235;-87
2022/07/28 02:15:00;;;;;;;2.60;1.20;;;;;;;;;;5096132;28;20231;-87
2022/07/28 02:17:29;;;;;;;4.00;1.40;;;;;;;;;;5095710;28;20232;-86
2022/07/28 02:19:57;;;;;;;3.00;0.83;;;;;;;;;;5096164;28;20201;-86
2022/07/28 02:22:27;;;;;;;3.30;1.00;;;;;;;;;;5095568;28;20232;-86
2022/07/28 02:24:54;;;;;;;1.13;1.07;;;;;;;;;;5096606;28;20232;-86
2022/07/28 02:27:23;;;;;;;1.00;1.00;;;;;;;;;;5099792;28;20236;-85
2022/07/28 02:29:53;;;;;;;1.23;1.13;;;;;;;;;;5098017;28;20734;-85
2022/07/28 02:32:22;;;;;;;2.33;1.00;;;;;;;;;;5097385;28;20242;-86
2022/07/28 02:34:53;;;;;;;2.73;1.30;;;;;;;;;;5096684;28;20224;-86
2022/07/28 02:37:21;;;;;;;1.03;0.93;;;;;;;;;;5097219;28;20243;-83
2022/07/28 02:39:51;;;;;;;1.73;1.20;;;;;;;;;;5097488;28;20214;-84
2022/07/28 02:42:20;;;;;;;1.60;1.27;;;;;;;;;;5096275;28;20192;-83
2022/07/28 02:44:49;;;;;;;0.97;0.90;;;;;;;;;;5096920;28;20247;-85
2022/07/28 02:47:18;;;;;;;1.30;1.20;;;;;;;;;;5095582;28;20205;-85
2022/07/28 02:49:46;;;;;;;4.60;1.50;;;;;;;;;;5096232;28;20554;-86
2022/07/28 02:52:13;;;;;;;1.40;1.30;;;;;;;;;;5095869;28;20216;-86
2022/07/28 02:54:41;;;;;;;1.93;1.40;;;;;;;;;;5095922;28;20237;-83
2022/07/28 02:57:10;;;;;;;1.53;1.30;;;;;;;;;;5095858;28;20197;-84
2022/07/28 02:59:37;;;;;;;3.30;1.47;;;;;;;;;;5095721;28;20208;-85
2022/07/28 03:02:04;;;;;;;1.00;1.00;;;;;;;;;;5093931;28;20203;-85
2022/07/28 03:07:17;;;;;;;1.83;1.00;;;;;;;;;;5094996;28;20184;-85
2022/07/28 03:09:45;;;;;;;1.13;1.07;;;;;;;;;;5095071;28;20208;-85
2022/07/28 03:12:14;;;;;;;1.30;1.20;;;;;;;;;;5094952;28;20197;-85
2022/07/28 03:14:41;;;;;;;2.10;1.33;;;;;;;;;;5086665;28;20229;-84
2022/07/28 03:17:09;;;;;;;1.10;1.10;;;;;;;;;;5074860;28;20661;-85
2022/07/28 03:19:36;;;;;;;5.00;1.57;;;;;;;;;;5086795;28;20196;-91
2022/07/28 03:22:03;;;;;;;1.90;1.30;;;;;;;;;;5082955;28;20209;-85
2022/07/28 03:24:32;;;;;;;2.47;1.23;;;;;;;;;;5080035;28;20572;-86
2022/07/28 03:27:01;;;;;;;1.00;1.00;;;;;;;;;;5095740;28;20204;-83
2022/07/28 03:29:31;;;;;;;2.93;1.30;;;;;;;;;;5094383;28;20230;-85
2022/07/28 03:31:59;;;;;;;1.30;1.20;;;;;;;;;;5095058;28;20292;-85
2022/07/28 03:34:26;;;;;;;1.87;1.47;;;;;;;;;;5111092;22;20221;-84
2022/07/28 03:36:55;;;;;;;2.90;1.30;;;;;;;;;;5061816;28;20684;-82
2022/07/28 03:39:24;;;;;;;1.30;1.20;;;;;;;;;;5053599;28;20234;-82
2022/07/28 03:41:53;;;;;;;3.33;1.47;;;;;;;;;;5053805;28;20206;-82
2022/07/28 03:44:20;;;;;;;1.10;1.00;;;;;;;;;;5053240;28;20234;-85
2022/07/28 03:46:49;;;;;;;1.40;1.20;;;;;;;;;;5054673;28;20248;-82
2022/07/28 03:49:16;;;;;;;1.27;1.17;;;;;;;;;;5053598;28;20233;-82
2022/07/28 03:51:43;;;;;;;2.33;1.17;;;;;;;;;;5053769;28;20217;-82
2022/07/28 03:54:10;;;;;;;1.50;1.40;;;;;;;;;;5053137;28;20712;-82
2022/07/28 03:56:37;;;;;;;2.83;1.20;;;;;;;;;;5053827;28;20226;-82
2022/07/28 03:59:04;;;;;;;1.77;1.20;;;;;;;;;;5053330;28;20713;-82
2022/07/28 04:01:31;;;;;;;1.57;1.47;;;;;;;;;;5053559;28;20680;-84
2022/07/28 04:03:59;;;;;;;3.63;1.90;;;;;;;;;;5052968;28;20246;-82
2022/07/28 04:06:26;;;;;;;1.53;1.43;;;;;;;;;;5053382;28;20225;-82
2022/07/28 04:08:53;;;;;;;1.40;1.23;;;;;;;;;;5052959;28;20264;-82
2022/07/28 04:11:20;;;;;;;1.50;1.40;;;;;;;;;;5053322;28;20206;-82
2022/07/28 04:13:47;;;;;;;1.20;1.10;;;;;;;;;;5052285;28;20284;-82
2022/07/28 04:16:14;;;;;;;1.63;1.50;;;;;;;;;;5053506;28;20214;-82
2022/07/28 04:18:42;;;;;;;1.40;1.30;;;;;;;;;;5052776;28;20705;-82
2022/07/28 04:21:10;;;;;;;2.10;1.10;;;;;;;;;;5053300;28;20210;-83
2022/07/28 04:23:37;;;;;;;2.30;1.50;;;;;;;;;;5053294;28;20234;-83
2022/07/28 04:26:04;;;;;;;2.27;1.27;;;;;;;;;;5053989;28;20230;-83
2022/07/28 04:28:31;;;;;;;1.90;1.47;;;;;;;;;;5052813;28;20241;-82
2022/07/28 04:30:58;;;;;;;1.60;1.33;;;;;;;;;;5053177;28;20252;-83
2022/07/28 04:33:25;;;;;;;5.03;1.40;;;;;;;;;;5052631;28;20234;-82
2022/07/28 04:35:52;;;;;;;2.47;1.20;;;;;;;;;;5052938;28;20333;-84
2022/07/28 04:38:21;;;;;;;4.00;1.40;;;;;;;;;;5053243;28;20237;-82
2022/07/28 04:40:48;;;;;;;3.50;1.20;;;;;;;;;;5053193;28;20202;-82
2022/07/28 04:43:15;;;;;;;1.63;1.23;;;;;;;;;;5053122;28;20248;-82
2022/07/28 04:45:43;;;;;;;2.50;1.60;;;;;;;;;;5055364;28;20237;-82
2022/07/28 04:48:11;;;;;;;1.73;1.40;;;;;;;;;;5054164;28;20230;-82
2022/07/28 04:50:39;;;;;;;4.17;1.50;;;;;;;;;;5058194;28;20320;-82
2022/07/28 04:53:06;;;;;;;3.07;1.63;;;;;;;;;;5056385;28;20324;-84
2022/07/28 04:55:37;;;;;;;2.03;1.27;;;;;;;;;;5053769;28;20218;-84
2022/07/28 04:58:04;;;;;;;2.20;1.30;;;;;;;;;;5053462;28;20237;-84
2022/07/28 05:00:34;;;;;;;1.60;1.50;;;;;;;;;;5057177;28;20209;-84
2022/07/28 05:03:03;;;;;;;1.87;1.47;;;;;;;;;;5075111;28;20224;-85
2022/07/28 05:05:30;;;;;;;2.53;1.40;;;;;;;;;;5068459;28;20664;-84
2022/07/28 05:07:57;;;;;;;5.40;1.67;;;;;;;;;;5052245;28;20238;-84
2022/07/28 05:10:24;;;;;;;1.90;1.47;;;;;;;;;;5062097;28;20191;-84
2022/07/28 05:12:53;;;;;;;2.67;1.40;;;;;;;;;;5052417;28;20229;-84
2022/07/28 05:15:20;;;;;;;3.57;1.40;;;;;;;;;;5052630;28;20720;-84
2022/07/28 05:17:47;;;;;;;8.97;1.70;;;;;;;;;;5052132;28;20241;-84
2022/07/28 05:20:16;;;;;;;1.47;1.37;;;;;;;;;;5053089;28;20205;-84
2022/07/28 05:22:44;;;;;;;1.83;1.70;;;;;;;;;;5052168;28;20242;-84
2022/07/28 05:25:17;;;;;;;1.60;1.50;;;;;;;;;;5052653;28;20225;-84
2022/07/28 05:27:44;;;;;;;1.43;1.33;;;;;;;;;;5055971;28;20600;-85
2022/07/28 05:30:13;;;;;;;5.10;1.80;;;;;;;;;;5053402;28;20592;-84
2022/07/28 05:32:40;;;;;;;1.60;1.50;;;;;;;;;;5052164;28;20230;-85
2022/07/28 05:35:08;;;;;;;1.90;1.60;;;;;;;;;;5055130;28;20237;-84
2022/07/28 05:37:35;;;;;;;1.60;1.30;;;;;;;;;;5052607;28;20226;-84
2022/07/28 05:40:02;;;;;;;2.03;1.57;;;;;;;;;;5052677;28;20198;-84
2022/07/28 05:42:34;;;;;;;1.50;1.40;;;;;;;;;;5052705;28;20233;-84
2022/07/28 05:45:02;;;;;;;4.43;1.27;;;;;;;;;;5055518;28;20233;-83
2022/07/28 05:47:31;;;;;;;3.07;1.40;;;;;;;;;;5055429;28;20236;-85
2022/07/28 05:50:01;;;;;;;1.70;1.60;;;;;;;;;;5057434;28;20198;-85
2022/07/28 05:52:28;;;;;;;2.10;1.53;;;;;;;;;;5055677;28;20226;-85
2022/07/28 05:54:56;;;;;;;1.60;1.30;;;;;;;;;;5049390;28;20317;-85
2022/07/28 05:57:23;;;;;;;1.97;1.23;;;;;;;;;;5053907;28;20288;-83
2022/07/28 05:59:50;;;;;;;1.40;1.30;;;;;;;;;;5068036;28;20201;-83
2022/07/28 06:02:17;;;;;;;2.30;1.40;;;;;;;;;;5076281;28;20673;-82
2022/07/28 06:04:46;;;;;;;2.60;1.50;;;;;;;;;;5078508;28;20278;-83
2022/07/28 06:07:13;;;;;;;2.40;1.53;;;;;;;;;;5077280;28;20703;-83
2022/07/28 06:09:41;;;;;;;4.87;1.73;;;;;;;;;;5077983;28;20231;-83
2022/07/28 06:12:08;;;;;;;2.60;1.50;;;;;;;;;;5078793;28;20552;-83
2022/07/28 06:14:35;;;;;;;2.77;1.60;;;;;;;;;;5078743;28;20228;-83
2022/07/28 06:17:02;;;;;;;1.10;1.10;;;;;;;;;;5078302;28;20213;-82
2022/07/28 06:19:29;;;;;;;1.63;1.30;;;;;;;;;;5078846;28;20210;-83
2022/07/28 06:21:57;;;;;;;0.93;0.93;;;;;;;;;;5078453;28;20692;-83
2022/07/28 06:24:24;;;;;;;2.17;1.40;;;;;;;;;;5077933;28;20221;-83
2022/07/28 06:26:52;;;;;;;2.63;1.00;;;;;;;;;;5077448;28;20233;-83
2022/07/28 06:29:21;;;;;;;3.40;1.27;;;;;;;;;;5079818;28;20435;-83
2022/07/28 06:31:48;;;;;;;1.60;1.43;;;;;;;;;;5078967;28;20740;-82
2022/07/28 06:34:15;;;;;;;1.80;1.20;;;;;;;;;;5080988;28;20237;-82
2022/07/28 06:36:42;;;;;;;3.87;1.20;;;;;;;;;;5077841;28;20677;-83
2022/07/28 06:39:11;;;;;;;2.33;1.37;;;;;;;;;;5077709;28;20233;-83
2022/07/28 06:41:40;;;;;;;2.07;1.30;;;;;;;;;;5078111;28;20296;-83
2022/07/28 06:44:07;;;;;;;2.80;1.20;;;;;;;;;;5079260;28;20589;-82
2022/07/28 06:46:35;;;;;;;3.70;1.10;;;;;;;;;;5076504;28;20735;-85
2022/07/28 06:49:02;;;;;;;1.73;0.90;;;;;;;;;;5068991;28;20827;-84
2022/07/28 06:51:29;;;;;;;1.73;1.30;;;;;;;;;;5075481;28;20194;-84
2022/07/28 06:53:56;;;;;;;3.57;1.33;;;;;;;;;;5038637;28;20741;-84
2022/07/28 06:56:24;;;;;;;2.93;1.10;;;;;;;;;;5036087;28;20577;-82
2022/07/28 06:58:51;;;;;;;2.70;1.20;;;;;;;;;;5052051;28;20234;-84
2022/07/28 07:01:18;;;;;;;1.43;1.30;;;;;;;;;;5059813;28;20224;-82
2022/07/28 07:03:45;;;;;;;1.90;1.20;;;;;;;;;;5055416;28;20696;-84
2022/07/28 07:06:12;;;;;;;0.80;0.80;;;;;;;;;;5062823;28;20229;-81
2022/07/28 07:08:39;;;;;;;4.10;1.30;;;;;;;;;;5061436;28;20264;-83
2022/07/28 07:11:06;;;;;;;3.20;1.00;;;;;;;;;;5055118;28;20678;-82
2022/07/28 07:13:35;;;;;;;1.27;1.17;;;;;;;;;;5055734;28;20244;-84
2022/07/28 07:16:02;;;;;;;1.98;1.35;;;;;;;;;;5054677;28;20285;-83
2022/07/28 07:18:29;;;;;;;1.00;1.00;;;;;;;;;;5054018;28;20790;-83
2022/07/28 07:20:57;;;;;;;1.95;1.20;;;;;;;;;;5053325;28;20703;-84
2022/07/28 07:23:24;;;;;;;2.35;1.10;;;;;;;;;;5054842;28;20234;-83
2022/07/28 07:25:51;;;;;;;3.65;1.27;;;;;;;;;;5041383;28;20234;-80
2022/07/28 07:28:18;;;;;;;0.65;0.63;;;;;;;;;;5078885;28;20405;-82
2022/07/28 07:30:47;;;;;;;3.42;1.25;;;;;;;;;;5097836;28;20220;-84
2022/07/28 07:33:14;;;;;;;1.67;1.00;;;;;;;;;;5093439;28;20710;-84
2022/07/28 07:35:41;;;;;;;1.58;1.00;;;;;;;;;;5095507;28;20236;-83
2022/07/28 07:38:08;;;;;;;1.85;0.90;;;;;;;;;;5105440;28;20243;-82
2022/07/28 07:40:35;;;;;;;2.33;1.25;;;;;;;;;;5096296;28;20209;-83
2022/07/28 07:43:02;;;;;;;1.85;1.10;;;;;;;;;;5080796;28;20244;-86
2022/07/28 07:45:29;;;;;;;2.72;1.20;;;;;;;;;;5073595;28;20604;-86
2022/07/28 07:47:58;;;;;;;1.52;1.20;;;;;;;;;;5072737;28;20250;-86
2022/07/28 07:50:25;;;;;;;4.32;1.30;;;;;;;;;;5072968;28;20209;-86
2022/07/28 07:52:52;;;;;;;1.77;1.23;;;;;;;;;;5072313;28;20233;-86
2022/07/28 07:55:19;;;;;;;1.23;1.00;;;;;;;;;;5072854;28;20233;-86
2022/07/28 07:57:46;;;;;;;3.22;1.23;;;;;;;;;;5072419;28;20237;-86
2022/07/28 08:00:14;;;;;;;4.95;1.13;;;;;;;;;;5073096;28;20192;-87
2022/07/28 08:02:42;;;;;;;2.45;1.23;;;;;;;;;;5071777;28;20709;-85
2022/07/28 08:05:11;;;;;;;2.83;1.23;;;;;;;;;;5072611;28;20232;-84
2022/07/28 08:07:38;;;;;;;3.08;1.00;;;;;;;;;;5072144;28;20696;-85
2022/07/28 08:10:06;;;;;;;1.42;0.90;;;;;;;;;;5072228;28;20552;-86
2022/07/28 08:12:34;;;;;;;1.98;1.13;;;;;;;;;;5072056;28;20233;-86
2022/07/28 08:15:01;;;;;;;3.00;1.20;;;;;;;;;;5071966;28;20237;-87
2022/07/28 08:17:28;;;;;;;5.57;1.27;;;;;;;;;;5071324;28;20604;-87
2022/07/28 08:19:55;;;;;;;1.92;1.33;;;;;;;;;;5071951;28;20209;-86
2022/07/28 08:22:24;;;;;;;1.45;1.10;;;;;;;;;;5071230;28;20244;-86
2022/07/28 08:24:51;;;;;;;1.55;1.20;;;;;;;;;;5072159;28;20316;-86
2022/07/28 08:27:19;;;;;;;1.20;1.10;;;;;;;;;;5081873;28;20770;-86
2022/07/28 08:29:46;;;;;;;1.33;1.10;;;;;;;;;;5071537;28;20209;-86
2022/07/28 08:32:13;;;;;;;2.38;0.98;;;;;;;;;;5070876;28;20210;-87
2022/07/28 08:34:40;;;;;;;2.35;1.13;;;;;;;;;;5075382;28;20970;-88
2022/07/28 08:37:07;;;;;;;3.92;1.23;;;;;;;;;;5071973;28;20212;-83
2022/07/28 08:39:36;;;;;;;5.10;1.17;;;;;;;;;;5071528;28;20212;-86
2022/07/28 08:42:06;;;;;;;3.03;1.30;;;;;;;;;;5071130;28;20201;-86
2022/07/28 08:44:37;;;;;;;1.52;1.25;;;;;;;;;;5072193;28;20232;-82
2022/07/28 08:47:04;;;;;;;5.28;1.20;;;;;;;;;;5071624;28;20300;-85
2022/07/28 08:49:33;;;;;;;3.78;1.67;;;;;;;;;;5071624;28;20346;-87
2022/07/28 08:52:01;;;;;;;4.25;1.08;;;;;;;;;;5067182;28;20688;-81
2022/07/28 08:54:28;;;;;;;1.30;1.20;;;;;;;;;;5056146;28;20229;-81
2022/07/28 08:56:58;;;;;;;2.67;1.33;;;;;;;;;;5072615;28;20822;-81
2022/07/28 08:59:26;;;;;;;3.90;1.42;;;;;;;;;;5072763;28;20650;-81
2022/07/28 09:01:54;;;;;;;2.38;1.23;;;;;;;;;;5073750;28;20208;-81
2022/07/28 09:04:21;;;;;;;2.53;1.60;;;;;;;;;;5073566;28;20241;-81
2022/07/28 09:06:49;;;;;;;3.35;1.25;;;;;;;;;;5074566;28;20245;-81
2022/07/28 09:09:16;;;;;;;3.45;1.58;;;;;;;;;;5073593;28;20229;-80
2022/07/28 09:11:43;;;;;;;3.95;1.20;;;;;;;;;;5074536;28;20205;-82
2022/07/28 09:14:11;;;;;;;2.05;1.30;;;;;;;;;;5072688;28;20264;-82
2022/07/28 09:16:38;;;;;;;2.08;1.10;;;;;;;;;;5074227;28;20209;-81
2022/07/28 09:19:05;;;;;;;4.18;2.03;;;;;;;;;;5074146;28;20241;-81
2022/07/28 09:21:33;;;;;;;2.65;1.58;;;;;;;;;;5074795;28;20209;-81
2022/07/28 09:24:00;;;;;;;1.33;1.20;;;;;;;;;;5054441;28;20594;-80
2022/07/28 09:26:27;;;;;;;2.08;1.27;;;;;;;;;;5055554;28;20236;-80
2022/07/28 09:28:55;;;;;;;2.80;1.38;;;;;;;;;;5060273;28;20229;-80
2022/07/28 09:31:27;;;;;;;6.28;1.25;;;;;;;;;;5051387;28;20222;-81
2022/07/28 09:33:55;;;;;;;4.38;1.33;;;;;;;;;;5052057;28;20242;-81
2022/07/28 09:36:23;;;;;;;1.40;1.25;;;;;;;;;;5051321;28;20209;-81
2022/07/28 09:38:50;;;;;;;3.72;1.58;;;;;;;;;;5050726;28;20260;-81
2022/07/28 09:41:20;;;;;;;2.33;1.10;;;;;;;;;;5051445;28;20674;-81
2022/07/28 09:43:48;;;;;;;1.10;1.00;;;;;;;;;;5052433;28;20265;-84
2022/07/28 09:46:15;;;;;;;1.58;1.05;;;;;;;;;;5055330;28;20653;-84
2022/07/28 09:48:57;;;;;;;1.38;1.20;;;;;;;;;;5070242;28;20328;-85
2022/07/28 09:51:26;;;;;;;2.58;1.55;;;;;;;;;;5069645;28;20220;-85
2022/07/28 09:53:53;;;;;;;2.15;1.25;;;;;;;;;;5068838;28;20248;-85
2022/07/28 09:56:22;;;;;;;3.47;1.10;;;;;;;;;;5071282;28;20216;-84
2022/07/28 09:58:56;;;;;;;4.07;1.20;;;;;;;;;;5070492;28;20237;-85
2022/07/28 10:01:24;;;;;;;1.20;0.93;;;;;;;;;;5070506;28;20274;-84
2022/07/28 10:03:52;;;;;;;1.15;1.05;;;;;;;;;;5070069;28;20716;-85
2022/07/28 10:06:27;;;;;;;1.00;0.90;;;;;;;;;;5070894;28;20213;-85
2022/07/28 10:08:54;;;;;;;3.38;1.15;;;;;;;;;;5069962;28;20285;-85
2022/07/28 10:11:23;;;;;;;1.85;0.98;;;;;;;;;;5071984;28;20232;-85
2022/07/28 10:13:54;;;;;;;1.15;1.05;;;;;;;;;;5073438;28;20233;-84
2022/07/28 10:16:21;;;;;;;1.05;0.90;;;;;;;;;;5074422;28;20212;-85
2022/07/28 10:18:48;;;;;;;3.13;1.23;;;;;;;;;;5073527;28;20232;-85
2022/07/28 10:21:17;;;;;;;2.88;1.00;;;;;;;;;;5074467;28;20596;-84
2022/07/28 10:23:47;;;;;;;1.40;1.05;;;;;;;;;;5073878;28;20244;-85
2022/07/28 10:26:15;;;;;;;0.77;0.70;;;;;;;;;;5074181;28;20680;-84
2022/07/28 10:28:44;;;;;;;2.28;1.10;;;;;;;;;;5060960;28;20230;-84
2022/07/28 10:31:11;;;;;;;2.38;1.25;;;;;;;;;;5074573;28;20190;-89
2022/07/28 10:33:40;;;;;;;1.38;0.80;;;;;;;;;;5073640;28;20647;-84
2022/07/28 10:36:07;;;;;;;1.90;1.00;;;;;;;;;;5070951;28;20558;-86
2022/07/28 10:38:35;;;;;;;2.08;1.10;;;;;;;;;;5073395;28;20233;-85
2022/07/28 10:41:05;;;;;;;2.00;1.00;;;;;;;;;;5073595;28;20209;-84
2022/07/28 10:43:32;;;;;;;3.63;0.93;;;;;;;;;;5054961;28;20244;-82
2022/07/28 10:46:00;;;;;;;2.03;0.95;;;;;;;;;;5055860;28;20217;-82
2022/07/28 10:48:27;;;;;;;1.27;0.90;;;;;;;;;;5055201;28;20238;-82
2022/07/28 10:50:55;;;;;;;1.35;1.30;;;;;;;;;;5054846;28;20663;-83
2022/07/28 10:53:28;;;;;;;1.27;1.15;;;;;;;;;;5055242;28;20234;-82
2022/07/28 10:55:57;;;;;;;0.80;0.80;;;;;;;;;;5056175;28;20230;-82
2022/07/28 10:58:31;;;;;;;1.70;0.85;;;;;;;;;;5055547;28;20242;-83
2022/07/28 11:00:58;;;;;;;3.15;1.02;;;;;;;;;;5069682;28;20206;-83
2022/07/28 11:03:43;;;;;;;1.08;0.75;;;;;;;;;;5054483;28;20237;-83
2022/07/28 11:06:26;;;;;;;2.45;1.00;;;;;;;;;;5055192;28;20206;-83
2022/07/28 11:08:53;;;;;;;1.35;1.27;;;;;;;;;;5054669;28;20242;-84
2022/07/28 11:11:35;;;;;;;1.42;1.20;;;;;;;;;;5054524;28;20252;-83
2022/07/28 11:14:17;;;;;;;1.02;0.98;;;;;;;;;;5067269;28;20237;-83
2022/07/28 11:16:46;;;;;;;0.80;0.63;;;;;;;;;;5074078;28;20217;-84
2022/07/28 11:19:15;;;;;;;0.90;0.90;;;;;;;;;;5073938;28;20720;-82
2022/07/28 11:22:05;;;;;;;1.52;1.30;;;;;;;;;;5075113;28;20221;-83
2022/07/28 11:24:47;;;;;;;1.42;1.02;;;;;;;;;;5074105;28;20716;-82
2022/07/28 11:27:14;;;;;;;2.70;1.08;;;;;;;;;;5073095;28;20228;-82
2022/07/28 11:29:46;;;;;;;2.90;1.05;;;;;;;;;;5074885;28;20209;-83
2022/07/28 11:32:14;;;;;;;3.42;1.10;;;;;;;;;;5074532;28;20262;-83
2022/07/28 11:35:00;;;;;;;2.45;1.10;;;;;;;;;;5085088;28;20244;-83
2022/07/28 11:37:27;;;;;;;1.63;1.00;;;;;;;;;;5108651;28;20228;-82
2022/07/28 11:39:54;;;;;;;1.10;0.80;;;;;;;;;;5098679;28;20215;-82
2022/07/28 11:42:24;;;;;;;2.15;1.20;;;;;;;;;;5084858;28;20684;-82
2022/07/28 11:44:51;;;;;;;0.70;0.70;;;;;;;;;;5074392;28;20303;-82
2022/07/28 11:47:21;;;;;;;0.80;0.80;;;;;;;;;;5072350;28;20221;-84
2022/07/28 11:50:03;;;;;;;1.05;0.93;;;;;;;;;;5072276;28;20215;-83
2022/07/28 11:52:30;;;;;;;3.17;1.20;;;;;;;;;;5071961;28;20232;-84
2022/07/28 11:54:57;;;;;;;2.17;1.00;;;;;;;;;;5071893;28;20233;-85
2022/07/28 11:57:26;;;;;;;2.47;1.10;;;;;;;;;;5070160;28;20711;-87
2022/07/28 12:00:00;;;;;;;1.67;0.90;;;;;;;;;;5052254;28;20193;-85
2022/07/28 12:02:32;;;;;;;1.95;1.10;;;;;;;;;;5052107;28;20256;-86
2022/07/28 12:05:10;;;;;;;1.42;0.90;;;;;;;;;;5052239;28;20222;-86
2022/07/28 12:07:39;;;;;;;3.22;1.52;;;;;;;;;;5052292;28;20230;-87
2022/07/28 12:10:27;;;;;;;1.20;0.82;;;;;;;;;;5052319;28;20517;-84
2022/07/28 12:12:55;;;;;;;1.80;0.93;;;;;;;;;;5051882;28;20728;-85
2022/07/28 12:15:23;;;;;;;1.85;1.08;;;;;;;;;;5051962;28;20229;-84
2022/07/28 12:17:51;;;;;;;1.48;1.10;;;;;;;;;;5052234;28;20232;-85
2022/07/28 12:20:20;;;;;;;1.45;0.93;;;;;;;;;;5064523;28;20202;-85
2022/07/28 12:22:57;;;;;;;2.47;0.93;;;;;;;;;;5051333;28;20320;-84
2022/07/28 12:25:24;;;;;;;1.48;1.10;;;;;;;;;;5051842;28;20769;-87
2022/07/28 12:27:51;;;;;;;1.17;1.10;;;;;;;;;;5051061;28;20244;-87
2022/07/28 12:30:22;;;;;;;2.20;1.20;;;;;;;;;;5052253;28;20221;-86
2022/07/28 12:32:49;;;;;;;2.30;1.27;;;;;;;;;;5052625;28;20245;-85
2022/07/28 12:35:18;;;;;;;1.65;1.13;;;;;;;;;;5066847;28;20237;-86
2022/07/28 12:37:47;;;;;;;1.70;1.10;;;;;;;;;;5072536;28;20238;-83
2022/07/28 12:40:15;;;;;;;1.38;1.08;;;;;;;;;;5073849;28;20225;-84
2022/07/28 12:42:42;;;;;;;1.33;1.15;;;;;;;;;;5074105;28;20720;-85
2022/07/28 12:45:10;;;;;;;2.15;1.00;;;;;;;;;;5097402;28;20227;-83
2022/07/28 12:47:38;;;;;;;1.25;1.15;;;;;;;;;;5093129;28;20351;-84
2022/07/28 12:50:09;;;;;;;1.23;1.10;;;;;;;;;;5073069;28;20670;-82
2022/07/28 12:52:38;;;;;;;1.23;1.13;;;;;;;;;;5072523;28;20692;-85
2022/07/28 12:55:08;;;;;;;0.80;0.80;;;;;;;;;;5073293;28;20233;-84
2022/07/28 12:57:41;;;;;;;1.60;1.45;;;;;;;;;;5071578;28;20615;-85
2022/07/28 13:00:08;;;;;;;3.15;1.35;;;;;;;;;;5071400;28;20221;-85
2022/07/28 13:02:36;;;;;;;4.30;1.30;;;;;;;;;;5070625;28;20307;-85
2022/07/28 13:05:04;;;;;;;1.00;1.00;;;;;;;;;;5071309;28;20286;-84
2022/07/28 13:07:31;;;;;;;3.70;1.10;;;;;;;;;;5070611;28;20264;-85
2022/07/28 13:10:03;;;;;;;1.30;1.20;;;;;;;;;;5071170;28;20262;-85
2022/07/28 13:12:30;;;;;;;2.08;1.10;;;;;;;;;;5070865;28;20229;-84
2022/07/28 13:14:58;;;;;;;2.30;1.27;;;;;;;;;;5075699;28;20216;-85
2022/07/28 13:17:29;;;;;;;2.10;0.88;;;;;;;;;;5091165;28;20232;-85
2022/07/28 13:20:04;;;;;;;2.17;1.20;;;;;;;;;;5078653;28;20660;-84
2022/07/28 13:22:32;;;;;;;1.50;1.20;;;;;;;;;;5084822;28;20259;-85
2022/07/28 13:24:59;;;;;;;3.22;1.10;;;;;;;;;;5090684;28;20487;-85
2022/07/28 13:27:28;;;;;;;1.40;1.30;;;;;;;;;;5090437;28;20315;-85
2022/07/28 13:29:56;;;;;;;2.55;1.40;;;;;;;;;;5090666;28;20266;-83
2022/07/28 13:32:23;;;;;;;0.88;0.88;;;;;;;;;;5090166;28;20580;-85
2022/07/28 13:34:50;;;;;;;2.03;1.17;;;;;;;;;;5091102;28;20240;-84
2022/07/28 13:37:18;;;;;;;1.42;1.30;;;;;;;;;;5090925;28;20768;-84
2022/07/28 13:39:45;;;;;;;1.23;0.95;;;;;;;;;;5091060;28;20205;-84
2022/07/28 13:42:12;;;;;;;1.30;1.02;;;;;;;;;;5090657;28;20205;-84
2022/07/28 13:44:41;;;;;;;1.27;1.17;;;;;;;;;;5091720;28;20224;-85
2022/07/28 13:47:08;;;;;;;1.67;1.35;;;;;;;;;;5095884;28;20215;-85
2022/07/28 13:49:36;;;;;;;1.65;1.30;;;;;;;;;;5096568;28;20224;-86
2022/07/28 13:52:04;;;;;;;1.73;1.27;;;;;;;;;;5095465;28;20246;-85
2022/07/28 13:54:31;;;;;;;2.67;1.50;;;;;;;;;;5095238;28;20231;-88
2022/07/28 13:56:58;;;;;;;1.92;1.10;;;;;;;;;;5083021;28;20263;-86
2022/07/28 13:59:25;;;;;;;1.85;1.38;;;;;;;;;;5075508;28;20669;-86
2022/07/28 14:01:55;;;;;;;1.75;1.08;;;;;;;;;;5074512;28;20214;-86
2022/07/28 14:04:22;;;;;;;1.38;1.00;;;;;;;;;;5074567;28;20249;-89
2022/07/28 14:06:49;;;;;;;1.30;1.17;;;;;;;;;;5075162;28;20216;-88
2022/07/28 14:09:16;;;;;;;3.65;1.58;;;;;;;;;;5074583;28;20241;-88
2022/07/28 14:11:43;;;;;;;1.13;1.10;;;;;;;;;;5075416;28;20209;-88
2022/07/28 14:14:10;;;;;;;2.00;1.13;;;;;;;;;;5074930;28;20244;-89
2022/07/28 14:16:39;;;;;;;2.13;1.58;;;;;;;;;;5075770;28;20213;-88
2022/07/28 14:19:07;;;;;;;1.25;1.15;;;;;;;;;;5074902;28;20232;-89
2022/07/28 14:21:34;;;;;;;1.40;1.30;;;;;;;;;;5075958;28;20210;-89
2022/07/28 14:24:01;;;;;;;1.90;1.40;;;;;;;;;;5075284;28;20233;-88
2022/07/28 14:26:28;;;;;;;0.90;0.90;;;;;;;;;;5086165;28;20668;-89
2022/07/28 14:28:55;;;;;;;1.58;1.20;;;;;;;;;;5093937;28;20228;-89
2022/07/28 14:31:22;;;;;;;1.38;1.27;;;;;;;;;;5107588;28;20188;-86
2022/07/28 14:33:49;;;;;;;2.20;1.40;;;;;;;;;;5100028;28;20243;-86
2022/07/28 14:36:18;;;;;;;1.35;1.20;;;;;;;;;;5095844;28;20244;-90
2022/07/28 14:38:46;;;;;;;1.40;1.30;;;;;;;;;;5095241;28;20866;-85
2022/07/28 14:41:14;;;;;;;2.25;1.48;;;;;;;;;;5095609;28;20265;-89
2022/07/28 14:43:41;;;;;;;5.10;1.45;;;;;;;;;;5094834;28;20268;-85
2022/07/28 14:46:08;;;;;;;1.83;1.27;;;;;;;;;;5094642;28;20213;-89
2022/07/28 14:48:35;;;;;;;1.90;1.20;;;;;;;;;;5094206;28;20224;-87
2022/07/28 14:51:02;;;;;;;3.30;1.60;;;;;;;;;;5086151;28;20586;-87
2022/07/28 14:53:31;;;;;;;1.10;1.10;;;;;;;;;;5083131;28;20718;-88
2022/07/28 14:55:58;;;;;;;2.20;1.15;;;;;;;;;;5073603;28;20705;-88