Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:22;;;;;;;7.63;6.10;;;;;;;17.47;52.62;98081.69;5017566;28;20191;-71
2023/05/26 00:03:51;;;;;;;7.40;6.50;;;;;;;17.49;52.59;98087.63;5016046;28;20845;-71
2023/05/26 00:06:20;;;;;;;14.60;6.60;;;;;;;17.47;52.44;98086.97;5009043;28;20823;-71
2023/05/26 00:08:47;;;;;;;7.10;6.10;;;;;;;17.50;52.41;98088.47;5008546;28;20845;-71
2023/05/26 00:11:13;;;;;;;8.00;5.93;;;;;;;17.45;52.26;98085.50;5006970;28;21046;-71
2023/05/26 00:13:38;;;;;;;7.87;6.23;;;;;;;17.40;52.55;98087.84;5008905;28;20534;-71
2023/05/26 00:16:04;;;;;;;8.17;6.40;;;;;;;17.38;52.49;98084.56;5006655;28;20291;-73
2023/05/26 00:18:29;;;;;;;9.77;6.00;;;;;;;17.35;52.63;98089.22;5010766;28;20200;-71
2023/05/26 00:20:55;;;;;;;6.80;6.10;;;;;;;17.30;52.77;98096.03;5016320;28;20294;-71
2023/05/26 00:23:21;;;;;;;9.97;6.10;;;;;;;17.34;52.61;98089.38;5016832;28;20250;-69
2023/05/26 00:25:48;;;;;;;9.53;6.43;;;;;;;17.38;51.83;98089.88;5009469;28;20262;-71
2023/05/26 00:28:13;;;;;;;18.70;6.97;;;;;;;17.37;51.91;98089.03;5023701;28;20638;-71
2023/05/26 00:30:38;;;;;;;7.30;5.63;;;;;;;17.33;52.01;98085.91;5041996;28;20525;-70
2023/05/26 00:33:04;;;;;;;13.53;7.20;;;;;;;17.37;52.25;98090.88;5003875;28;20229;-71
2023/05/26 00:35:29;;;;;;;9.37;6.80;;;;;;;17.36;52.34;98092.69;5011967;28;20283;-71
2023/05/26 00:37:55;;;;;;;9.23;5.93;;;;;;;17.44;52.36;98094.47;5010232;28;20723;-71
2023/05/26 00:40:20;;;;;;;8.40;6.30;;;;;;;17.44;52.43;98090.00;4980650;28;20624;-71
2023/05/26 00:42:46;;;;;;;9.57;6.20;;;;;;;17.46;52.25;98092.47;5011024;28;20192;-70
2023/05/26 00:45:11;;;;;;;9.07;6.10;;;;;;;17.49;52.12;98097.44;5018101;28;20279;-71
2023/05/26 00:47:37;;;;;;;6.40;5.57;;;;;;;17.53;51.98;98092.59;5019344;28;20212;-70
2023/05/26 00:50:03;;;;;;;7.80;5.60;;;;;;;17.51;51.69;98095.44;5011775;28;20873;-71
2023/05/26 00:52:29;;;;;;;9.40;6.33;;;;;;;17.55;51.98;98090.59;5020736;28;20628;-70
2023/05/26 00:54:55;;;;;;;9.00;6.20;;;;;;;17.54;52.15;98089.75;5019716;28;20435;-71
2023/05/26 00:57:20;;;;;;;7.77;6.10;;;;;;;17.57;52.23;98089.41;5019769;28;20434;-71
2023/05/26 00:59:46;;;;;;;10.57;5.80;;;;;;;17.51;52.19;98092.78;5012496;28;20303;-70
2023/05/26 01:02:14;;;;;;;6.87;6.17;;;;;;;17.52;52.47;98086.47;5011778;28;20267;-71
2023/05/26 01:04:40;;;;;;;7.37;5.70;;;;;;;17.54;52.34;98084.47;5023226;28;20805;-69
2023/05/26 01:07:07;;;;;;;8.47;6.17;;;;;;;17.59;52.28;98089.22;5016032;28;20434;-71
2023/05/26 01:09:33;;;;;;;8.37;5.83;;;;;;;17.59;52.08;98087.41;5021817;28;20461;-71
2023/05/26 01:12:02;;;;;;;8.47;5.97;;;;;;;17.63;51.79;98079.94;5025125;28;20450;-71
2023/05/26 01:14:36;;;;;;;11.30;5.13;;;;;;;17.68;51.30;98079.41;4998906;28;20204;-72
2023/05/26 01:17:04;;;;;;;8.40;5.50;;;;;;;17.66;50.86;98080.41;5011776;28;20435;-71
2023/05/26 01:19:58;;;;;;;7.90;4.73;;;;;;;17.67;50.76;98078.59;5019842;28;20438;-71
2023/05/26 01:22:47;;;;;;;9.07;5.70;;;;;;;17.73;50.52;98080.53;5028362;28;20521;-70
2023/05/26 01:25:37;;;;;;;10.60;5.30;;;;;;;17.77;51.28;98073.03;5019937;28;20457;-71
2023/05/26 01:28:16;;;;;;;6.83;5.10;;;;;;;17.78;50.34;98074.69;5011049;28;20471;-70
2023/05/26 01:30:42;;;;;;;6.63;5.23;;;;;;;17.79;50.37;98077.19;5018790;28;20443;-71
2023/05/26 01:33:08;;;;;;;7.40;5.67;;;;;;;17.80;50.30;98070.88;5019739;28;20427;-71
2023/05/26 01:35:34;;;;;;;10.13;5.80;;;;;;;17.78;51.10;98079.97;5011607;28;21009;-72
2023/05/26 01:37:59;;;;;;;11.23;6.17;;;;;;;17.79;51.44;98084.28;5018889;28;20580;-72
2023/05/26 01:40:26;;;;;;;10.23;5.70;;;;;;;17.75;51.21;98090.97;4993623;28;20292;-71
2023/05/26 01:42:58;;;;;;;6.23;5.50;;;;;;;17.68;51.20;98080.25;5012846;28;20238;-71
2023/05/26 01:45:25;;;;;;;9.13;5.60;;;;;;;17.68;50.65;98087.34;5019353;28;20438;-70
2023/05/26 01:47:54;;;;;;;6.90;5.60;;;;;;;17.70;49.87;98083.56;5018813;28;20988;-71
2023/05/26 01:50:23;;;;;;;9.20;5.70;;;;;;;17.70;50.42;98077.41;5010001;28;20459;-71
2023/05/26 01:52:51;;;;;;;12.67;6.20;;;;;;;17.72;50.81;98081.53;5017620;28;20431;-70
2023/05/26 01:55:17;;;;;;;8.50;5.70;;;;;;;17.75;50.40;98080.38;5022871;28;20555;-71
2023/05/26 01:57:43;;;;;;;11.60;5.87;;;;;;;17.71;50.36;98079.06;5018990;28;20992;-72
2023/05/26 02:00:12;;;;;;;9.47;5.93;;;;;;;17.69;50.86;98084.53;5013885;28;20427;-71
2023/05/26 02:02:37;;;;;;;8.73;5.73;;;;;;;17.70;51.64;98088.00;5014845;28;20318;-70
2023/05/26 02:05:03;;;;;;;10.50;5.60;;;;;;;17.66;51.19;98083.06;5044723;28;20522;-71
2023/05/26 02:07:29;;;;;;;7.63;5.90;;;;;;;17.61;51.00;98080.13;5016925;28;20196;-72
2023/05/26 02:09:55;;;;;;;6.97;5.63;;;;;;;17.62;51.87;98078.28;5014222;28;20208;-70
2023/05/26 02:12:20;;;;;;;12.60;5.73;;;;;;;17.62;51.67;98075.63;5010714;28;20780;-71
2023/05/26 02:14:46;;;;;;;7.20;5.50;;;;;;;17.58;51.89;98069.88;5010987;28;20527;-72
2023/05/26 02:17:13;;;;;;;7.97;5.77;;;;;;;17.62;52.65;98081.78;5013211;28;20600;-71
2023/05/26 02:19:40;;;;;;;7.10;6.17;;;;;;;17.56;52.98;98087.75;5010170;28;20219;-73
2023/05/26 02:22:05;;;;;;;10.03;6.20;;;;;;;17.59;53.34;98084.78;5018352;28;20442;-71
2023/05/26 02:24:31;;;;;;;10.87;6.50;;;;;;;17.59;53.30;98087.41;5012713;28;20432;-70
2023/05/26 02:26:56;;;;;;;9.30;6.20;;;;;;;17.46;51.55;98082.69;5009926;28;20287;-71
2023/05/26 02:29:22;;;;;;;7.73;6.00;;;;;;;17.52;52.35;98080.34;5010557;28;20220;-71
2023/05/26 02:31:47;;;;;;;11.40;6.50;;;;;;;17.51;53.30;98090.13;4993171;28;20283;-71
2023/05/26 02:34:13;;;;;;;8.43;6.10;;;;;;;17.53;52.99;98089.94;5003683;28;20192;-71
2023/05/26 02:36:38;;;;;;;7.53;6.10;;;;;;;17.49;53.25;98084.19;5015336;28;20200;-72
2023/05/26 02:39:04;;;;;;;9.27;6.00;;;;;;;17.50;52.36;98080.53;4988134;28;20208;-71
2023/05/26 02:41:29;;;;;;;8.00;5.90;;;;;;;17.49;52.55;98085.00;5018258;28;20239;-71
2023/05/26 02:43:55;;;;;;;12.43;6.60;;;;;;;17.48;52.55;98085.97;5010730;28;20272;-70
2023/05/26 02:46:20;;;;;;;8.40;6.37;;;;;;;17.48;52.54;98088.63;5014328;28;20196;-71
2023/05/26 02:48:45;;;;;;;12.50;6.23;;;;;;;17.50;51.52;98075.22;5014566;28;20565;-71
2023/05/26 02:51:11;;;;;;;9.90;6.30;;;;;;;17.48;50.79;98085.97;5025284;28;20219;-70
2023/05/26 02:53:38;;;;;;;13.87;7.27;;;;;;;17.53;50.15;98080.16;5021842;28;20229;-71
2023/05/26 02:56:03;;;;;;;8.53;6.10;;;;;;;17.52;51.53;98083.81;5009722;28;20192;-70
2023/05/26 02:58:29;;;;;;;10.97;6.07;;;;;;;17.47;51.74;98081.69;5013851;28;21062;-71
2023/05/26 03:00:55;;;;;;;10.10;6.50;;;;;;;17.45;51.95;98080.22;5009038;28;20204;-70
2023/05/26 03:03:20;;;;;;;8.67;5.90;;;;;;;17.44;51.83;98081.22;5021360;28;20565;-72
2023/05/26 03:05:46;;;;;;;14.27;6.63;;;;;;;17.47;51.11;98083.53;5017985;28;20200;-72
2023/05/26 03:08:11;;;;;;;7.77;6.10;;;;;;;17.48;50.60;98080.69;5013620;28;20212;-71
2023/05/26 03:10:39;;;;;;;8.23;6.20;;;;;;;17.48;51.48;98085.19;5016536;28;20279;-71
2023/05/26 03:13:05;;;;;;;12.20;6.60;;;;;;;17.44;51.97;98079.41;5008959;28;20319;-71
2023/05/26 03:15:37;;;;;;;11.60;6.33;;;;;;;17.42;51.44;98076.09;5009549;28;20446;-71
2023/05/26 03:18:03;;;;;;;11.10;6.13;;;;;;;17.40;51.87;98071.94;5007459;28;20459;-72
2023/05/26 03:20:28;;;;;;;15.33;6.63;;;;;;;17.38;51.28;98066.03;5009778;28;20454;-71
2023/05/26 03:22:54;;;;;;;12.53;6.33;;;;;;;17.34;51.48;98071.66;5008986;28;20611;-71
2023/05/26 03:25:19;;;;;;;8.30;6.00;;;;;;;17.33;51.98;98061.22;5006741;28;20486;-71
2023/05/26 03:27:46;;;;;;;12.13;6.77;;;;;;;17.34;51.96;98070.84;5007317;28;20193;-69
2023/05/26 03:30:12;;;;;;;11.37;6.30;;;;;;;17.33;51.69;98069.19;5016281;28;20270;-70
2023/05/26 03:32:37;;;;;;;10.40;6.13;;;;;;;17.37;51.46;98067.84;5009245;28;20953;-70
2023/05/26 03:35:03;;;;;;;8.10;5.73;;;;;;;17.34;50.95;98074.31;4991930;28;20559;-71
2023/05/26 03:37:29;;;;;;;13.93;6.50;;;;;;;17.36;50.80;98074.13;5009237;28;20200;-71
2023/05/26 03:39:54;;;;;;;10.40;5.90;;;;;;;17.32;50.86;98075.50;5009481;28;21229;-73
2023/05/26 03:42:20;;;;;;;9.40;5.83;;;;;;;17.34;50.71;98074.31;5016626;28;20196;-72
2023/05/26 03:44:45;;;;;;;8.83;6.30;;;;;;;17.37;50.45;98081.09;5009429;28;20196;-74
2023/05/26 03:47:11;;;;;;;8.80;6.43;;;;;;;17.34;50.50;98082.28;4998301;28;20200;-71
2023/05/26 03:49:36;;;;;;;12.97;6.40;;;;;;;17.32;50.71;98078.16;5010541;28;20211;-71
2023/05/26 03:52:02;;;;;;;7.20;6.33;;;;;;;17.38;50.72;98084.56;5012892;28;20196;-71
2023/05/26 03:54:27;;;;;;;9.37;6.60;;;;;;;17.40;50.65;98083.41;5009164;28;20200;-70
2023/05/26 03:56:54;;;;;;;11.53;5.93;;;;;;;17.31;51.71;98085.25;5011041;28;20771;-72
2023/05/26 03:59:19;;;;;;;7.30;5.97;;;;;;;17.32;52.08;98075.50;5015628;28;20308;-72
2023/05/26 04:01:45;;;;;;;14.17;6.57;;;;;;;17.27;52.49;98078.66;5003739;28;20676;-70
2023/05/26 04:04:10;;;;;;;8.60;6.57;;;;;;;17.28;52.85;98075.00;5007446;28;20196;-70
2023/05/26 04:06:37;;;;;;;7.73;5.90;;;;;;;17.23;52.41;98081.81;5018233;28;20716;-71
2023/05/26 04:09:03;;;;;;;9.23;6.67;;;;;;;17.14;52.08;98081.88;5008433;28;20216;-71
2023/05/26 04:11:29;;;;;;;8.80;6.30;;;;;;;17.14;52.47;98089.81;5008800;28;20591;-71
2023/05/26 04:13:54;;;;;;;10.73;6.63;;;;;;;17.08;53.17;98087.03;5021061;28;20514;-71
2023/05/26 04:16:20;;;;;;;11.80;6.80;;;;;;;17.11;53.58;98084.06;5016482;28;20733;-72
2023/05/26 04:18:46;;;;;;;10.80;6.33;;;;;;;17.08;53.53;98087.84;5010397;28;20756;-70
2023/05/26 04:21:11;;;;;;;12.60;7.30;;;;;;;17.10;53.96;98093.00;5011614;28;20242;-71
2023/05/26 04:23:37;;;;;;;11.97;6.67;;;;;;;17.11;53.77;98084.88;5010564;28;20426;-72
2023/05/26 04:26:03;;;;;;;13.50;8.13;;;;;;;17.11;54.05;98089.34;5014659;28;20195;-71
2023/05/26 04:28:29;;;;;;;10.07;6.73;;;;;;;17.09;54.35;98086.03;5007512;28;20220;-71
2023/05/26 04:30:55;;;;;;;9.83;6.57;;;;;;;17.11;54.68;98092.81;5010052;28;20512;-71
2023/05/26 04:33:22;;;;;;;8.40;6.37;;;;;;;17.13;54.81;98087.34;5010779;28;20526;-71
2023/05/26 04:35:48;;;;;;;19.03;7.50;;;;;;;17.13;54.66;98092.66;5014552;28;20189;-70
2023/05/26 04:38:15;;;;;;;12.30;6.63;;;;;;;17.15;54.48;98090.63;5006840;28;20605;-71
2023/05/26 04:40:42;;;;;;;11.40;6.60;;;;;;;17.17;54.19;98093.94;5012451;28;20303;-71
2023/05/26 04:43:08;;;;;;;9.13;7.10;;;;;;;17.19;54.03;98099.91;5006827;28;20947;-71
2023/05/26 04:45:35;;;;;;;13.13;6.70;;;;;;;17.22;53.64;98102.19;5016530;28;20431;-72
2023/05/26 04:48:00;;;;;;;12.87;7.93;;;;;;;17.31;54.12;98101.16;5008709;28;20266;-72
2023/05/26 04:50:26;;;;;;;13.03;7.47;;;;;;;17.31;54.22;98095.84;5007925;28;20467;-71
2023/05/26 04:52:52;;;;;;;10.00;7.13;;;;;;;17.33;53.75;98093.88;5015258;28;20669;-69
2023/05/26 04:55:17;;;;;;;11.27;6.93;;;;;;;17.38;52.75;98095.19;5007959;28;20242;-70
2023/05/26 04:57:45;;;;;;;13.57;7.57;;;;;;;17.41;51.83;98095.66;5013806;28;20190;-71
2023/05/26 05:00:13;;;;;;;9.30;6.40;;;;;;;17.43;51.30;98098.09;5015601;28;20199;-71
2023/05/26 05:02:39;;;;;;;13.20;6.83;;;;;;;17.49;51.14;98087.63;5007082;28;20445;-71
2023/05/26 05:05:05;;;;;;;12.90;7.50;;;;;;;17.57;50.70;98091.25;4998474;28;20455;-71
2023/05/26 05:07:31;;;;;;;11.60;6.60;;;;;;;17.60;50.91;98094.38;5007641;28;20489;-71
2023/05/26 05:09:56;;;;;;;12.13;6.60;;;;;;;17.68;50.79;98090.84;5015665;28;20846;-71
2023/05/26 05:12:21;;;;;;;8.70;6.73;;;;;;;17.75;50.88;98096.28;5007400;28;20285;-71
2023/05/26 05:14:47;;;;;;;14.60;7.90;;;;;;;17.79;50.73;98095.75;5015827;28;20215;-71
2023/05/26 05:17:12;;;;;;;10.60;6.80;;;;;;;17.83;50.48;98098.84;5014720;28;20249;-71
2023/05/26 05:19:38;;;;;;;14.90;7.27;;;;;;;17.84;50.23;98103.16;5010922;28;20240;-71
2023/05/26 05:22:03;;;;;;;12.23;7.40;;;;;;;17.89;49.84;98103.47;5010074;28;20644;-71
2023/05/26 05:24:29;;;;;;;14.63;7.60;;;;;;;17.98;49.38;98106.06;5017432;28;20287;-71
2023/05/26 05:26:54;;;;;;;11.03;7.60;;;;;;;18.03;48.96;98109.00;5010240;28;20188;-70
2023/05/26 05:29:20;;;;;;;16.20;8.00;;;;;;;18.08;49.08;98107.47;5022390;28;20748;-71
2023/05/26 05:31:45;;;;;;;9.63;7.53;;;;;;;18.13;48.92;98117.56;5012623;28;20227;-71
2023/05/26 05:34:11;;;;;;;10.63;6.97;;;;;;;18.21;49.11;98109.53;5019778;28;20203;-71
2023/05/26 05:36:36;;;;;;;17.23;7.90;;;;;;;18.34;48.73;98111.53;5011720;28;20733;-71
2023/05/26 05:39:02;;;;;;;12.00;7.50;;;;;;;18.46;48.70;98114.59;5020901;28;20287;-71
2023/05/26 05:41:28;;;;;;;12.90;7.60;;;;;;;18.58;48.49;98118.47;5014740;28;20203;-71
2023/05/26 05:43:56;;;;;;;17.00;8.67;;;;;;;18.72;48.02;98123.97;5009216;28;20189;-72
2023/05/26 05:46:25;;;;;;;12.27;8.13;;;;;;;18.83;47.93;98126.16;5015050;28;20538;-71
2023/05/26 05:48:51;;;;;;;12.53;8.00;;;;;;;18.96;47.76;98125.56;5016565;28;20451;-71
2023/05/26 05:51:16;;;;;;;13.13;7.30;;;;;;;19.04;47.11;98127.28;5021224;28;20469;-72
2023/05/26 05:53:43;;;;;;;11.73;8.00;;;;;;;19.17;46.73;98126.63;5010700;28;20192;-71
2023/05/26 05:56:09;;;;;;;14.17;8.13;;;;;;;19.27;46.54;98126.38;5009865;28;20196;-71
2023/05/26 05:58:34;;;;;;;11.07;7.67;;;;;;;19.37;46.24;98116.25;5015206;28;20447;-70
2023/05/26 06:01:00;;;;;;;10.40;7.20;;;;;;;19.48;46.58;98117.59;5014206;28;20192;-71
2023/05/26 06:03:25;;;;;;;13.83;7.70;;;;;;;19.61;46.08;98128.38;5011099;28;20196;-72
2023/05/26 06:05:51;;;;;;;12.93;7.87;;;;;;;19.75;45.67;98125.84;5018599;28;20237;-70
2023/05/26 06:08:17;;;;;;;12.30;7.23;;;;;;;19.86;44.92;98121.88;5009504;28;20216;-72
2023/05/26 06:10:43;;;;;;;10.77;6.70;;;;;;;19.95;44.89;98126.94;5010830;28;20514;-70
2023/05/26 06:13:08;;;;;;;13.90;8.27;;;;;;;20.01;44.30;98135.13;5009844;28;20658;-71
2023/05/26 06:15:34;;;;;;;11.30;7.70;;;;;;;20.13;44.04;98135.47;5022259;28;20183;-72
2023/05/26 06:17:59;;;;;;;10.33;7.10;;;;;;;20.24;44.03;98132.28;5019856;28;20824;-69
2023/05/26 06:20:25;;;;;;;10.60;7.17;;;;;;;20.33;43.92;98132.97;5019036;28;20180;-71
2023/05/26 06:22:50;;;;;;;14.97;7.97;;;;;;;20.44;43.77;98135.09;5011987;28;20720;-73
2023/05/26 06:25:16;;;;;;;15.33;7.30;;;;;;;20.57;43.08;98137.03;5016642;28;20223;-70
2023/05/26 06:27:41;;;;;;;22.23;8.20;;;;;;;20.66;42.46;98135.88;5017834;28;20215;-70
2023/05/26 06:30:07;;;;;;;10.60;6.83;;;;;;;20.63;42.46;98130.94;5020021;28;20303;-72
2023/05/26 06:32:32;;;;;;;16.23;7.80;;;;;;;20.74;42.91;98134.09;5019613;28;20731;-70
2023/05/26 06:34:58;;;;;;;11.27;7.60;;;;;;;20.87;42.90;98129.69;5008658;28;20192;-70
2023/05/26 06:37:23;;;;;;;10.97;7.60;;;;;;;20.98;43.00;98135.50;5010384;28;20200;-72
2023/05/26 06:39:49;;;;;;;13.93;7.70;;;;;;;21.11;42.33;98129.41;5017463;28;20295;-69
2023/05/26 06:42:14;;;;;;;10.20;7.27;;;;;;;21.23;42.06;98140.31;5013610;28;20196;-71
2023/05/26 06:44:40;;;;;;;9.83;7.50;;;;;;;21.32;42.00;98142.59;5022511;28;20198;-72
2023/05/26 06:47:05;;;;;;;11.40;7.23;;;;;;;21.33;41.73;98138.91;5022293;28;20199;-72
2023/05/26 06:49:31;;;;;;;18.77;7.57;;;;;;;21.42;41.61;98133.44;5020459;28;20700;-71
2023/05/26 06:51:57;;;;;;;15.33;7.50;;;;;;;21.51;41.96;98137.56;5020017;28;20188;-69
2023/05/26 06:54:22;;;;;;;11.00;7.47;;;;;;;21.67;41.93;98133.72;5020679;28;20237;-72
2023/05/26 06:56:48;;;;;;;14.90;7.63;;;;;;;21.75;41.52;98138.06;5021116;28;20873;-72
2023/05/26 06:59:13;;;;;;;18.07;7.43;;;;;;;21.80;41.36;98138.25;5010372;28;20214;-71
2023/05/26 07:01:39;;;;;;;11.67;7.53;;;;;;;21.86;41.14;98134.00;5009983;28;20725;-72
2023/05/26 07:04:04;;;;;;;11.90;7.63;;;;;;;21.96;40.14;98128.25;5009300;28;20196;-73
2023/05/26 07:06:30;;;;;;;12.03;7.30;;;;;;;22.10;41.10;98132.56;5015289;28;20283;-71
2023/05/26 07:08:55;;;;;;;17.10;6.90;;;;;;;22.25;40.50;98135.88;5009056;28;20208;-70
2023/05/26 07:11:21;;;;;;;9.33;6.50;;;;;;;22.37;40.23;98135.25;5009756;28;20227;-71
2023/05/26 07:13:50;;;;;;;11.33;7.00;;;;;;;22.51;39.88;98136.91;5016479;28;20231;-71
2023/05/26 07:16:15;;;;;;;13.30;8.30;;;;;;;22.40;38.75;98140.19;5014537;28;20201;-71
2023/05/26 07:18:40;;;;;;;8.97;6.50;;;;;;;22.55;39.19;98140.00;5024199;28;20451;-71
2023/05/26 07:21:06;;;;;;;13.07;7.77;;;;;;;22.67;39.04;98141.00;5009795;28;20706;-72
2023/05/26 07:23:31;;;;;;;14.03;7.00;;;;;;;22.73;38.76;98138.53;5009340;28;20279;-73
2023/05/26 07:25:57;;;;;;;20.43;7.33;;;;;;;22.81;38.46;98141.00;5019792;28;20215;-72
2023/05/26 07:28:22;;;;;;;13.23;6.80;;;;;;;22.89;38.28;98139.94;5014193;28;20214;-70
2023/05/26 07:30:48;;;;;;;11.53;6.77;;;;;;;23.00;38.64;98141.97;5017608;28;20218;-70
2023/05/26 07:33:14;;;;;;;13.00;7.20;;;;;;;23.06;38.27;98140.31;5016527;28;20530;-71
2023/05/26 07:35:40;;;;;;;10.80;6.93;;;;;;;23.04;38.43;98137.03;5009460;28;20450;-71
2023/05/26 07:38:05;;;;;;;8.63;6.70;;;;;;;23.24;38.55;98142.34;5017074;28;20230;-71
2023/05/26 07:40:34;;;;;;;14.30;7.27;;;;;;;23.35;37.81;98135.50;5009052;28;20267;-72
2023/05/26 07:43:03;;;;;;;13.30;7.20;;;;;;;23.45;37.87;98134.00;5014895;28;20200;-72
2023/05/26 07:45:28;;;;;;;18.90;8.07;;;;;;;23.34;37.15;98133.88;5012330;28;20431;-73
2023/05/26 07:47:54;;;;;;;12.67;7.40;;;;;;;23.37;37.24;98134.25;5011164;28;20518;-71
2023/05/26 07:50:19;;;;;;;12.40;7.10;;;;;;;23.55;37.53;98135.44;5010734;28;20265;-72
2023/05/26 07:52:45;;;;;;;11.93;7.07;;;;;;;23.72;37.01;98141.91;5020336;28;20202;-71
2023/05/26 07:55:10;;;;;;;11.43;6.97;;;;;;;23.85;36.74;98140.19;5008552;28;20279;-72
2023/05/26 07:57:36;;;;;;;10.23;7.40;;;;;;;23.86;37.02;98137.31;5013964;28;20188;-72
2023/05/26 08:00:03;;;;;;;13.30;7.30;;;;;;;23.95;36.29;98139.72;5023585;28;20669;-72
2023/05/26 08:02:28;;;;;;;17.60;7.60;;;;;;;23.97;36.63;98143.03;5014574;28;20688;-72
2023/05/26 08:04:54;;;;;;;13.93;6.40;;;;;;;24.12;36.23;98134.69;5015540;28;20478;-72
2023/05/26 08:07:20;;;;;;;11.70;6.87;;;;;;;24.28;36.54;98138.66;5012119;28;20336;-73
2023/05/26 08:09:46;;;;;;;10.30;6.93;;;;;;;24.37;36.32;98143.53;5016416;28;20250;-71
2023/05/26 08:12:11;;;;;;;14.40;6.73;;;;;;;24.49;35.81;98145.50;5012139;28;20994;-72
2023/05/26 08:14:36;;;;;;;10.70;6.70;;;;;;;24.54;35.89;98145.69;5015903;28;20215;-74
2023/05/26 08:17:02;;;;;;;15.63;7.23;;;;;;;24.54;35.71;98143.81;5024865;28;20195;-73
2023/05/26 08:19:28;;;;;;;9.73;6.40;;;;;;;24.66;35.48;98141.22;5014282;28;20208;-72
2023/05/26 08:21:53;;;;;;;13.13;7.17;;;;;;;24.81;34.66;98142.78;5015764;28;20192;-70
2023/05/26 08:24:22;;;;;;;9.10;6.40;;;;;;;24.92;34.85;98141.19;5032052;28;20219;-72
2023/05/26 08:26:47;;;;;;;10.50;6.60;;;;;;;24.99;35.40;98145.47;5029985;28;20215;-71
2023/05/26 08:29:13;;;;;;;12.10;6.93;;;;;;;25.14;35.45;98141.59;5020094;28;20485;-73
2023/05/26 08:31:38;;;;;;;12.50;7.50;;;;;;;25.13;33.89;98139.94;5021080;28;20204;-72
2023/05/26 08:34:04;;;;;;;13.90;6.93;;;;;;;25.21;33.56;98142.31;5016291;28;20232;-71
2023/05/26 08:36:29;;;;;;;11.70;6.33;;;;;;;25.30;34.25;98145.53;5021751;28;20200;-74
2023/05/26 08:38:55;;;;;;;11.93;6.40;;;;;;;25.32;33.97;98137.25;5008265;28;20315;-72
2023/05/26 08:41:21;;;;;;;11.37;6.70;;;;;;;25.38;34.26;98139.03;5009430;28;20268;-71
2023/05/26 08:43:57;;;;;;;11.83;6.77;;;;;;;25.35;33.49;98134.09;5019182;28;20191;-72
2023/05/26 08:46:23;;;;;;;15.40;6.83;;;;;;;25.44;33.34;98141.66;5008807;28;20521;-70
2023/05/26 08:48:50;;;;;;;8.30;6.17;;;;;;;25.57;33.71;98137.16;5005542;28;20546;-70
2023/05/26 08:51:16;;;;;;;12.40;6.77;;;;;;;25.74;33.30;98142.72;4999167;28;20191;-72
2023/05/26 08:53:41;;;;;;;12.40;7.30;;;;;;;25.81;33.39;98129.19;5013768;28;20435;-73
2023/05/26 08:56:10;;;;;;;10.50;7.10;;;;;;;25.82;32.57;98142.41;5012021;28;20192;-73
2023/05/26 08:58:36;;;;;;;11.83;6.40;;;;;;;25.95;33.52;98140.56;5016133;28;20204;-71
2023/05/26 09:01:02;;;;;;;13.20;6.43;;;;;;;26.14;33.41;98144.03;5017952;28;20463;-72
2023/05/26 09:03:28;;;;;;;9.37;6.63;;;;;;;26.29;32.78;98138.22;5011003;28;20962;-72
2023/05/26 09:05:54;;;;;;;8.83;6.50;;;;;;;26.28;32.15;98137.38;5011639;28;20188;-70
2023/05/26 09:08:19;;;;;;;12.90;8.03;;;;;;;26.27;32.26;98143.81;5016366;28;20500;-71
2023/05/26 09:10:45;;;;;;;10.07;6.57;;;;;;;26.38;32.67;98134.13;5016013;28;20267;-72
2023/05/26 09:13:13;;;;;;;8.57;5.97;;;;;;;26.44;31.97;98140.44;5025501;28;20192;-72
2023/05/26 09:15:39;;;;;;;11.37;6.30;;;;;;;26.58;32.92;98149.91;5019075;28;20192;-71
2023/05/26 09:18:14;;;;;;;8.43;6.57;;;;;;;26.66;31.75;98151.44;5016800;28;20901;-71
2023/05/26 09:20:41;;;;;;;13.17;6.90;;;;;;;26.68;31.95;98143.97;5011992;28;20434;-71
2023/05/26 09:23:06;;;;;;;10.13;6.70;;;;;;;26.71;31.91;98140.81;5019363;28;20931;-71
2023/05/26 09:25:36;;;;;;;15.83;6.80;;;;;;;26.82;32.37;98145.41;5020461;28;20468;-72
2023/05/26 09:28:06;;;;;;;12.83;6.43;;;;;;;27.08;32.93;98147.81;5014911;28;20681;-71
2023/05/26 09:30:42;;;;;;;12.37;6.57;;;;;;;27.20;30.60;98145.09;5011139;28;20466;-72
2023/05/26 09:33:13;;;;;;;16.27;7.70;;;;;;;27.18;30.38;98152.59;5011159;28;20450;-72
2023/05/26 09:35:40;;;;;;;12.00;6.40;;;;;;;27.36;30.68;98138.16;5011769;28;20494;-72
2023/05/26 09:38:07;;;;;;;12.07;5.50;;;;;;;27.53;30.82;98143.59;5013105;28;20431;-71
2023/05/26 09:40:34;;;;;;;9.50;5.90;;;;;;;27.59;30.46;98142.66;5010369;28;20999;-71
2023/05/26 09:43:00;;;;;;;15.50;6.57;;;;;;;27.58;30.41;98146.41;5012283;28;20429;-71
2023/05/26 09:45:33;;;;;;;13.90;6.40;;;;;;;27.73;30.99;98138.59;5019258;28;20271;-71
2023/05/26 09:47:59;;;;;;;13.03;5.90;;;;;;;27.91;31.07;98142.16;5014584;28;20453;-71
2023/05/26 09:50:25;;;;;;;10.10;6.13;;;;;;;28.03;30.98;98137.50;5011560;28;20971;-72
2023/05/26 09:52:50;;;;;;;10.50;5.80;;;;;;;28.03;30.03;98142.09;5020477;28;20180;-71
2023/05/26 09:55:19;;;;;;;11.30;6.73;;;;;;;28.04;29.59;98144.53;5020932;28;20187;-70
2023/05/26 09:57:45;;;;;;;14.70;6.03;;;;;;;28.03;29.94;98142.09;5011674;28;20653;-72
2023/05/26 10:00:14;;;;;;;15.30;6.10;;;;;;;28.03;29.99;98140.22;5010686;28;20447;-72
2023/05/26 10:02:40;;;;;;;10.73;6.40;;;;;;;28.14;29.57;98137.72;5011089;28;20790;-72
2023/05/26 10:05:06;;;;;;;13.27;5.90;;;;;;;28.12;29.73;98137.97;5026100;28;20434;-71
2023/05/26 10:07:32;;;;;;;11.77;6.20;;;;;;;28.21;29.37;98141.06;5017189;28;20432;-72
2023/05/26 10:09:58;;;;;;;11.57;7.10;;;;;;;28.34;29.36;98139.91;5008775;28;20473;-72
2023/05/26 10:12:31;;;;;;;12.13;6.13;;;;;;;28.33;29.64;98138.28;5011266;28;20279;-72
2023/05/26 10:14:57;;;;;;;12.40;5.83;;;;;;;28.47;29.43;98130.69;5015109;28;20415;-71
2023/05/26 10:17:23;;;;;;;9.40;6.07;;;;;;;28.39;29.13;98133.78;5018602;28;20415;-73
2023/05/26 10:19:49;;;;;;;14.13;6.43;;;;;;;28.59;29.17;98128.72;5020387;28;20225;-71
2023/05/26 10:22:28;;;;;;;9.73;6.00;;;;;;;28.72;29.08;98127.56;5018586;28;20423;-72
2023/05/26 10:24:59;;;;;;;10.00;5.77;;;;;;;28.86;29.24;98138.81;5012051;28;20912;-71
2023/05/26 10:27:30;;;;;;;13.23;6.30;;;;;;;28.90;28.82;98133.75;5010129;28;20446;-71
2023/05/26 10:30:08;;;;;;;9.10;5.80;;;;;;;29.02;29.61;98141.72;5016611;28;20485;-71
2023/05/26 10:32:51;;;;;;;10.23;6.37;;;;;;;28.99;29.48;98132.25;5015170;28;20434;-72
2023/05/26 10:35:27;;;;;;;9.20;6.50;;;;;;;29.06;28.94;98143.66;5010768;28;21140;-72
2023/05/26 10:38:01;;;;;;;12.50;6.57;;;;;;;29.04;28.66;98147.69;5010293;28;20427;-72
2023/05/26 10:40:27;;;;;;;13.43;6.20;;;;;;;29.05;29.14;98141.22;5009074;28;20494;-72
2023/05/26 10:43:01;;;;;;;7.63;5.93;;;;;;;29.16;28.95;98142.97;5018284;28;20430;-72
2023/05/26 10:45:31;;;;;;;12.47;6.63;;;;;;;29.27;28.89;98139.34;5012062;28;20788;-72
2023/05/26 10:48:00;;;;;;;12.53;7.03;;;;;;;29.30;29.40;98138.00;5013456;28;20424;-71
2023/05/26 10:50:58;;;;;;;13.83;6.30;;;;;;;29.36;30.05;98138.94;5013632;28;20513;-72
2023/05/26 10:53:27;;;;;;;10.37;5.60;;;;;;;29.28;28.69;98132.88;5010118;28;20509;-71
2023/05/26 10:56:02;;;;;;;11.50;6.43;;;;;;;29.34;29.58;98132.97;5017700;28;20861;-71
2023/05/26 10:58:31;;;;;;;8.63;6.60;;;;;;;29.32;29.46;98135.09;5020875;28;20500;-71
2023/05/26 11:01:12;;;;;;;9.83;6.77;;;;;;;29.37;29.18;98137.84;5013636;28;20846;-70
2023/05/26 11:03:45;;;;;;;8.80;6.30;;;;;;;29.27;29.30;98136.66;5010165;28;20859;-72
2023/05/26 11:06:15;;;;;;;10.30;5.73;;;;;;;29.45;29.10;98139.28;5012830;28;20438;-72
2023/05/26 11:08:50;;;;;;;9.20;6.87;;;;;;;29.50;28.90;98132.06;5009935;28;20474;-71
2023/05/26 11:11:32;;;;;;;17.30;6.20;;;;;;;29.41;27.95;98128.19;5008072;28;20435;-71
2023/05/26 11:14:09;;;;;;;10.40;6.37;;;;;;;29.43;28.52;98134.16;5009783;28;20980;-72
2023/05/26 11:16:40;;;;;;;9.60;6.30;;;;;;;29.52;28.99;98129.94;5016022;28;20431;-71
2023/05/26 11:19:07;;;;;;;11.93;7.43;;;;;;;29.57;28.34;98121.91;5013084;28;20475;-71
2023/05/26 11:21:34;;;;;;;11.80;6.13;;;;;;;29.73;29.21;98125.56;5017811;28;20430;-71
2023/05/26 11:24:00;;;;;;;9.20;6.13;;;;;;;29.83;28.83;98116.75;5013078;28;20419;-71
2023/05/26 11:26:27;;;;;;;11.23;6.50;;;;;;;29.95;28.82;98118.50;5016666;28;20426;-71
2023/05/26 11:28:53;;;;;;;12.83;5.70;;;;;;;30.01;28.69;98117.44;5010087;28;20499;-71