Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:01;;;;;;;;;6.00;6.00;;;;;23.94;50.39;100589.50;146615;590;47013;-70
2023/06/28 00:03:05;;;;;;;;;;;;;;;;;;;;;
2023/06/28 00:06:01;;;;;;;;;7.33;5.00;;;;;23.68;51.12;100583.47;146616;576;46020;-70
2023/06/28 00:09:00;;;;;;;;;4.67;4.00;;;;;23.63;51.42;100590.53;146610;577;46017;-70
2023/06/28 00:11:57;;;;;;;;;9.00;7.33;;;;;23.55;51.09;100585.28;146617;574;46010;-70
2023/06/28 00:15:00;;;;;;;;;9.67;7.33;;;;;23.43;51.82;100586.19;146614;626;46016;-71
2023/06/28 00:18:04;;;;;;;;;7.33;5.67;;;;;23.35;52.38;100582.69;146608;652;47012;-70
2023/06/28 00:21:03;;;;;;;;;5.00;5.00;;;;;23.32;52.45;100585.34;146613;604;46016;-72
2023/06/28 00:24:02;;;;;;;;;7.33;6.67;;;;;23.31;52.62;100588.00;146618;592;46010;-72
2023/06/28 00:27:11;;;;;;;;;7.33;6.00;;;;;23.29;52.83;100591.53;146610;608;47012;-72
2023/06/28 00:30:15;;;;;;;;;6.00;6.00;;;;;23.32;53.11;100581.81;146619;569;47010;-72
2023/06/28 00:33:09;;;;;;;;;9.00;8.33;;;;;23.34;53.31;100582.72;146611;569;46016;-72
2023/06/28 00:36:09;;;;;;;;;7.00;6.00;;;;;23.33;53.15;100576.50;146620;610;46020;-72
2023/06/28 00:38:50;;;;;;;;;7.67;7.67;;;;;23.32;52.92;100587.13;146710;571;46014;-71
2023/06/28 00:41:44;;;;;;;;;10.25;7.00;;;;;23.29;52.90;100583.59;146623;575;45943;-72
2023/06/28 00:44:41;;;;;;;;;8.00;7.00;;;;;23.29;53.87;100588.00;146625;587;46021;-69
2023/06/28 00:47:36;;;;;;;;;9.00;8.67;;;;;23.27;54.01;100584.47;146618;588;46016;-70
2023/06/28 00:50:40;;;;;;;;;10.33;7.33;;;;;22.96;54.20;100546.63;146626;582;46020;-70
2023/06/28 00:53:42;;;;;;;;;6.00;6.00;;;;;23.16;54.36;100596.87;146618;700;47014;-70
2023/06/28 00:56:34;;;;;;;;;8.00;5.00;;;;;23.08;54.96;100596.00;146624;602;47010;-70
2023/06/28 00:59:31;;;;;;;;;7.00;6.67;;;;;22.98;55.01;100593.34;146620;629;47013;-71
2023/06/28 01:02:22;;;;;;;;;7.67;7.33;;;;;22.87;55.51;100599.53;146623;563;47010;-70
2023/06/28 01:05:45;;;;;;;;;8.67;6.67;;;;;22.76;56.08;100595.12;146617;650;47012;-71
2023/06/28 01:08:48;;;;;;;;;11.75;8.25;;;;;22.68;57.48;100598.62;146624;600;46010;-73
2023/06/28 01:11:41;;;;;;;;;7.33;7.00;;;;;22.63;57.46;100597.78;146618;601;46014;-75
2023/06/28 01:14:59;;;;;;;;;7.67;7.00;;;;;22.60;57.44;100599.53;146623;591;46010;-73
2023/06/28 01:17:55;;;;;;;;;7.50;6.75;;;;;22.58;57.70;100592.47;146617;597;46032;-71
2023/06/28 01:21:14;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:24:18;;;;;;;;;6.00;5.67;;;;;22.55;57.51;100590.75;146619;580;46034;-71
2023/06/28 01:27:24;;;;;;;;;8.25;6.75;;;;;22.53;57.47;100581.03;146624;669;46020;-70
2023/06/28 01:30:34;;;;;;;;;11.67;8.33;;;;;22.52;56.67;100577.53;146616;609;46017;-70
2023/06/28 01:33:42;;;;;;;;;6.00;5.67;;;;;22.56;56.54;100581.91;146622;630;46010;-72
2023/06/28 01:36:57;;;;;;;;;7.75;7.00;;;;;22.58;55.12;100585.41;146616;645;47017;-72
2023/06/28 01:40:02;;;;;;;;;6.00;6.00;;;;;22.54;55.14;100583.66;146621;602;47020;-73
2023/06/28 01:43:11;;;;;;;;;4.67;4.00;;;;;22.46;54.55;100584.53;146622;575;46016;-71
2023/06/28 01:46:24;;;;;;;;;6.67;6.67;;;;;22.39;55.29;100583.66;146627;564;46020;-73
2023/06/28 01:49:41;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:52:45;;;;;;;;;8.00;6.67;;;;;20.43;55.46;100261.34;146627;620;46020;-68
2023/06/28 01:55:57;;;;;;;;;6.67;5.33;;;;;22.35;54.27;100584.56;146618;597;46034;-69
2023/06/28 01:58:58;;;;;;;;;6.00;5.33;;;;;22.36;54.65;100587.19;146628;579;46010;-70
2023/06/28 02:02:03;;;;;;;;;9.00;7.50;;;;;22.40;55.89;100585.44;146621;572;46016;-70
2023/06/28 02:04:59;;;;;;;;;4.00;4.00;;;;;22.41;55.67;100584.56;146629;624;46010;-71
2023/06/28 02:07:54;;;;;;;;;5.67;5.67;;;;;22.37;55.91;100581.03;146620;572;47012;-70
2023/06/28 02:10:55;;;;;;;;;6.00;6.00;;;;;22.34;56.28;100583.69;146631;617;46010;-71
2023/06/28 02:13:49;;;;;;;;;8.67;6.33;;;;;22.32;56.14;100588.06;146621;580;46016;-71
2023/06/28 02:16:53;;;;;;;;;8.33;8.00;;;;;22.32;55.78;100587.19;146627;728;47010;-70
2023/06/28 02:19:52;;;;;;;;;4.67;4.67;;;;;22.33;55.07;100588.94;146623;597;46016;-70
2023/06/28 02:22:56;;;;;;;;;5.67;5.33;;;;;22.36;55.45;100583.66;146624;610;47021;-70
2023/06/28 02:25:51;;;;;;;;;6.00;6.00;;;;;22.39;54.65;100586.31;146616;610;47012;-70
2023/06/28 02:29:16;;;;;;;;;4.67;4.67;;;;;21.02;54.46;100347.62;146623;600;47020;-69
2023/06/28 02:32:11;;;;;;;;;7.25;6.75;;;;;22.41;53.90;100584.56;146620;590;46016;-69
2023/06/28 02:35:06;;;;;;;;;6.00;4.00;;;;;22.45;53.66;100586.31;146628;615;47010;-68
2023/06/28 02:38:06;;;;;;;;;6.33;4.00;;;;;22.47;54.53;100589.84;146617;586;46012;-67
2023/06/28 02:41:08;;;;;;;;;8.75;7.00;;;;;22.51;54.17;100593.37;146618;656;47010;-70
2023/06/28 02:44:18;;;;;;;;;6.00;6.00;;;;;22.44;54.64;100592.47;146617;625;46017;-70
2023/06/28 02:47:28;;;;;;;;;8.00;6.33;;;;;22.31;55.58;100598.66;146621;685;46020;-69
2023/06/28 02:50:33;;;;;;;;;6.33;5.00;;;;;22.20;56.49;100600.38;146615;566;46017;-68
2023/06/28 02:53:45;;;;;;;;;9.00;6.00;;;;;20.02;56.14;100222.56;146622;691;46010;-70
2023/06/28 02:56:54;;;;;;;;;7.33;6.67;;;;;19.93;57.00;100214.63;146620;614;46012;-68
2023/06/28 02:59:56;;;;;;;;;9.00;8.00;;;;;22.12;57.77;100600.34;146622;574;46021;-69
2023/06/28 03:03:03;;;;;;;;;7.33;7.33;;;;;22.14;57.74;100602.09;146617;588;46016;-69
2023/06/28 03:06:01;;;;;;;;;14.00;8.67;;;;;22.21;57.94;100602.13;146621;579;46011;-68
2023/06/28 03:09:05;;;;;;;;;7.67;6.67;;;;;22.17;58.26;100601.25;146617;673;46016;-70
2023/06/28 03:12:02;;;;;;;;;7.67;7.67;;;;;22.12;58.60;100614.41;146623;588;47010;-70
2023/06/28 03:15:03;;;;;;;;;6.00;6.00;;;;;22.03;58.77;100606.47;146619;723;46016;-71
2023/06/28 03:18:11;;;;;;;;;8.33;6.33;;;;;21.53;58.21;100546.50;146621;580;47014;-70
2023/06/28 03:21:06;;;;;;;;;7.33;7.33;;;;;21.89;57.85;100603.78;146619;572;46013;-69
2023/06/28 03:24:01;;;;;;;;;6.67;5.67;;;;;21.83;58.27;100595.84;146624;598;46010;-71
2023/06/28 03:27:13;;;;;;;;;8.00;6.00;;;;;21.83;58.13;100603.75;146613;645;48916;-68
2023/06/28 03:30:21;;;;;;;;;8.00;7.67;;;;;19.68;57.57;100222.38;146619;574;46020;-67
2023/06/28 03:33:16;;;;;;;;;7.33;7.33;;;;;21.86;57.80;100597.63;146612;642;47016;-67
2023/06/28 03:36:24;;;;;;;;;8.33;6.33;;;;;21.81;58.23;100596.75;146621;626;46021;-69
2023/06/28 03:39:28;;;;;;;;;6.67;6.67;;;;;19.54;58.03;100213.50;146641;580;45029;-69
2023/06/28 03:42:35;;;;;;;;;9.67;6.33;;;;;21.77;58.41;100598.47;146644;643;46010;-69
2023/06/28 03:45:50;;;;;;;;;8.33;7.33;;;;;21.80;58.96;100601.09;146641;639;45916;-69
2023/06/28 03:48:48;;;;;;;;;7.00;7.00;;;;;21.83;59.07;100608.16;146644;580;45021;-71
2023/06/28 03:51:42;;;;;;;;;7.33;6.67;;;;;21.82;59.23;100603.78;146638;606;45916;-69
2023/06/28 03:54:35;;;;;;;;;10.33;7.67;;;;;21.84;59.28;100609.94;146641;566;45020;-70
2023/06/28 03:57:35;;;;;;;;;8.00;7.00;;;;;21.90;58.72;100607.34;146641;658;45016;-68
2023/06/28 04:00:32;;;;;;;;;9.00;8.00;;;;;21.93;59.02;100615.22;146642;696;45022;-70
2023/06/28 04:03:49;;;;;;;;;8.00;8.00;;;;;21.97;59.21;100609.09;146638;575;47013;-70
2023/06/28 04:06:54;;;;;;;;;10.00;9.00;;;;;22.02;59.81;100611.75;146644;687;46010;-71
2023/06/28 04:09:49;;;;;;;;;4.33;4.33;;;;;22.12;59.47;100616.19;146638;569;45016;-71
2023/06/28 04:12:52;;;;;;;;;8.33;7.00;;;;;22.33;59.52;100608.31;146643;594;45020;-71
2023/06/28 04:16:06;;;;;;;;;7.67;7.33;;;;;20.30;57.13;100220.94;146640;633;45016;-70
2023/06/28 04:19:23;;;;;;;;;7.00;4.00;;;;;20.71;57.26;100243.91;146643;644;45021;-70
2023/06/28 04:22:38;;;;;;;;;11.33;8.00;;;;;23.11;57.35;100606.56;146637;566;45012;-70
2023/06/28 04:25:33;;;;;;;;;7.33;7.33;;;;;23.39;58.48;100610.00;146641;628;45020;-71
2023/06/28 04:28:27;;;;;;;;;6.00;5.00;;;;;23.65;57.30;100615.22;146641;678;45916;-71
2023/06/28 04:31:21;;;;;;;;;11.67;6.67;;;;;23.88;56.94;100613.37;146642;593;45010;-71
2023/06/28 04:34:18;;;;;;;;;6.33;6.00;;;;;24.12;56.29;100619.44;146641;582;45012;-69
2023/06/28 04:37:43;;;;;;;;;8.33;7.00;;;;;24.37;55.43;100622.81;146633;624;46010;-69
2023/06/28 04:40:57;;;;;;;;;9.00;7.00;;;;;24.61;54.94;100619.09;146619;584;46013;-69
2023/06/28 04:44:01;;;;;;;;;10.33;8.00;;;;;24.83;53.49;100623.34;146622;598;47010;-69
2023/06/28 04:47:15;;;;;;;;;9.67;8.00;;;;;25.01;53.22;100622.28;146614;571;47916;-69
2023/06/28 04:50:15;;;;;;;;;7.67;7.33;;;;;25.21;51.57;100621.25;146621;619;47009;-69
2023/06/28 04:53:13;;;;;;;;;10.00;8.33;;;;;25.34;50.20;100620.22;146619;622;46916;-70
2023/06/28 04:56:21;;;;;;;;;8.67;8.67;;;;;25.45;50.72;100622.75;146621;586;46021;-69
2023/06/28 04:59:57;;;;;;;;;9.00;8.00;;;;;25.60;50.61;100619.91;146617;596;47012;-69
2023/06/28 05:03:35;;;;;;;;;;;;;;;;;;;;;
2023/06/28 05:06:57;;;;;;;;;9.00;7.67;;;;;24.28;51.26;100332.28;146616;588;47014;-70
2023/06/28 05:10:01;;;;;;;;;7.00;7.00;;;;;26.15;50.81;100613.91;146624;616;46010;-70
2023/06/28 05:13:08;;;;;;;;;;;;;;;;;;;;;
2023/06/28 05:16:05;;;;;;;;;9.00;7.00;;;;;26.47;51.36;100616.06;146619;617;46020;-71
2023/06/28 05:19:09;;;;;;;;;5.67;5.33;;;;;26.64;50.98;100621.16;146620;607;47012;-71
2023/06/28 05:22:05;;;;;;;;;8.33;5.33;;;;;26.80;50.90;100623.56;146622;569;46020;-71
2023/06/28 05:25:00;;;;;;;;;8.33;7.33;;;;;26.96;50.07;100630.34;146617;593;46014;-71
2023/06/28 05:27:54;;;;;;;;;7.33;7.00;;;;;27.09;49.58;100623.03;146622;584;46010;-71
2023/06/28 05:30:49;;;;;;;;;8.00;6.67;;;;;27.26;50.08;100626.31;146616;565;46916;-70
2023/06/28 05:33:41;;;;;;;;;7.00;5.00;;;;;27.43;48.96;100633.94;146620;601;46020;-70
2023/06/28 05:36:43;;;;;;;;;8.00;7.00;;;;;27.56;49.51;100634.56;146619;583;46012;-69
2023/06/28 05:39:58;;;;;;;;;8.00;7.00;;;;;25.76;48.96;100299.25;146621;584;46020;-69
2023/06/28 05:42:53;;;;;;;;;7.33;5.67;;;;;27.85;48.81;100628.66;146618;591;46016;-69
2023/06/28 05:46:19;;;;;;;;;9.00;7.33;;;;;26.11;49.31;100311.06;146621;643;47014;-69
2023/06/28 05:49:12;;;;;;;;;10.00;10.00;;;;;28.14;47.05;100641.38;146618;635;46012;-69
2023/06/28 05:52:13;;;;;;;;;8.33;8.33;;;;;28.21;46.80;100644.78;146616;622;46020;-70
2023/06/28 05:55:11;;;;;;;;;9.67;9.00;;;;;28.24;47.16;100642.91;146619;647;46015;-69
2023/06/28 05:57:58;;;;;;;;;11.50;9.75;;;;;28.26;46.67;100634.88;146699;564;46013;-69
2023/06/28 06:01:02;;;;;;;;;11.00;10.75;;;;;28.29;46.86;100635.69;146618;672;46012;-70
2023/06/28 06:03:57;;;;;;;;;12.00;10.00;;;;;28.33;47.62;100640.03;146620;563;46020;-69
2023/06/28 06:07:05;;;;;;;;;11.33;9.33;;;;;27.27;48.57;100432.84;146621;569;46013;-69
2023/06/28 06:09:59;;;;;;;;;10.00;8.00;;;;;28.62;48.05;100641.16;146624;613;46020;-69
2023/06/28 06:13:16;;;;;;;;;10.00;8.50;;;;;28.81;47.62;100628.22;146620;579;46016;-69
2023/06/28 06:16:22;;;;;;;;;7.67;6.67;;;;;28.97;47.92;100628.69;146624;586;46020;-70
2023/06/28 06:19:23;;;;;;;;;9.00;7.67;;;;;29.11;45.78;100626.59;146621;643;46014;-69
2023/06/28 06:22:23;;;;;;;;;9.00;8.33;;;;;29.23;46.70;100630.72;146624;574;46021;-71
2023/06/28 06:25:21;;;;;;;;;7.00;6.00;;;;;29.33;45.99;100632.22;146621;682;46012;-68
2023/06/28 06:28:45;;;;;;;;;7.33;6.67;;;;;29.42;45.95;100639.09;146627;569;46015;-71
2023/06/28 06:31:54;;;;;;;;;9.33;9.33;;;;;28.41;45.87;100446.97;146621;576;46912;-70
2023/06/28 06:34:53;;;;;;;;;7.00;7.00;;;;;29.51;45.38;100635.28;146623;630;47014;-70
2023/06/28 06:38:01;;;;;;;;;8.75;7.00;;;;;29.60;45.39;100630.56;146621;677;46030;-69
2023/06/28 06:40:53;;;;;;;;;8.00;8.00;;;;;29.68;44.06;100630.34;146621;563;46020;-69
2023/06/28 06:43:55;;;;;;;;;8.33;6.67;;;;;29.71;44.89;100632.06;146622;570;46013;-69
2023/06/28 06:47:10;;;;;;;;;;;;;;;;;;;;;
2023/06/28 06:50:06;;;;;;;;;8.00;7.00;;;;;29.80;44.18;100630.00;146619;564;46012;-69
2023/06/28 06:53:03;;;;;;;;;8.00;8.00;;;;;29.92;44.42;100618.94;146623;579;46010;-69
2023/06/28 06:56:00;;;;;;;;;9.00;8.33;;;;;30.03;44.29;100621.31;146619;573;46016;-70
2023/06/28 06:59:05;;;;;;;;;9.25;9.25;;;;;30.12;44.56;100620.13;146625;621;47010;-70
2023/06/28 07:01:59;;;;;;;;;10.67;8.67;;;;;30.18;43.84;100619.06;146712;577;46014;-69
2023/06/28 07:05:14;;;;;;;;;9.00;8.00;;;;;30.20;45.02;100615.44;146624;593;46012;-70
2023/06/28 07:08:30;;;;;;;;;9.67;7.00;;;;;30.21;45.02;100616.31;146630;609;46023;-70
2023/06/28 07:11:25;;;;;;;;;9.25;9.00;;;;;30.24;46.73;100614.41;146623;571;46016;-70
2023/06/28 07:14:26;;;;;;;;;8.00;8.00;;;;;30.40;45.78;100619.28;146629;586;46021;-69
2023/06/28 07:17:33;;;;;;;;;;;;;;;;;;;;;
2023/06/28 07:20:52;;;;;;;;;7.00;7.00;;;;;29.06;45.85;100363.34;146631;665;46022;-70
2023/06/28 07:23:54;;;;;;;;;7.33;7.33;;;;;30.59;44.31;100605.25;146624;657;46016;-69
2023/06/28 07:27:00;;;;;;;;;8.67;8.67;;;;;29.66;44.70;100442.50;146629;572;46020;-70
2023/06/28 07:30:26;;;;;;;;;7.33;6.33;;;;;30.76;45.32;100619.87;146626;603;46017;-70
2023/06/28 07:33:28;;;;;;;;;7.00;7.00;;;;;30.81;43.75;100613.47;146631;575;46010;-70
2023/06/28 07:36:35;;;;;;;;;6.67;6.67;;;;;30.70;42.84;100609.38;146625;583;46017;-69
2023/06/28 07:39:32;;;;;;;;;6.33;6.33;;;;;30.61;44.25;100611.41;146631;596;46020;-70
2023/06/28 07:42:49;;;;;;;;;8.00;7.67;;;;;28.89;44.87;100319.31;146624;577;46016;-70
2023/06/28 07:45:50;;;;;;;;;7.00;7.00;;;;;30.54;43.76;100607.19;146631;633;46010;-70
2023/06/28 07:48:45;;;;;;;;;8.67;7.00;;;;;30.49;44.30;100609.13;146626;593;46027;-70
2023/06/28 07:51:43;;;;;;;;;8.67;8.00;;;;;30.44;43.95;100612.88;146628;573;46020;-70
2023/06/28 07:54:43;;;;;;;;;10.00;8.33;;;;;30.44;43.74;100603.09;146624;615;46016;-70
2023/06/28 07:57:50;;;;;;;;;8.33;7.33;;;;;30.47;43.20;100611.00;146624;651;47010;-69
2023/06/28 08:00:49;;;;;;;;;9.00;8.33;;;;;30.52;43.70;100603.69;146621;619;46014;-69
2023/06/28 08:03:54;;;;;;;;;7.67;7.00;;;;;30.64;44.24;100599.72;146621;587;46020;-70
2023/06/28 08:06:52;;;;;;;;;9.00;9.00;;;;;30.76;43.82;100604.66;146618;569;46014;-69
2023/06/28 08:09:57;;;;;;;;;11.67;8.33;;;;;30.89;43.24;100607.81;146619;569;46020;-70
2023/06/28 08:13:04;;;;;;;;;8.67;7.33;;;;;30.99;42.10;100611.94;146619;658;46013;-70
2023/06/28 08:16:00;;;;;;;;;7.33;7.33;;;;;31.01;42.05;100612.75;146620;653;46020;-69
2023/06/28 08:19:13;;;;;;;;;8.00;8.00;;;;;31.04;44.38;100607.28;146620;585;46012;-69
2023/06/28 08:22:25;;;;;;;;;8.00;7.00;;;;;31.01;43.70;100611.88;146623;566;47012;-69
2023/06/28 08:25:20;;;;;;;;;6.33;6.33;;;;;30.81;44.00;100607.22;146619;694;46016;-72
2023/06/28 08:28:23;;;;;;;;;8.25;7.50;;;;;30.69;45.73;100600.47;146619;661;46012;-70
2023/06/28 08:31:38;;;;;;;;;8.00;7.00;;;;;30.71;45.30;100605.75;146620;569;46918;-69
2023/06/28 08:34:47;;;;;;;;;8.67;7.00;;;;;30.65;44.75;100601.47;146621;670;46029;-70
2023/06/28 08:37:47;;;;;;;;;9.00;8.67;;;;;30.55;45.11;100594.69;146617;613;47012;-69
2023/06/28 08:40:49;;;;;;;;;8.00;7.67;;;;;30.52;44.40;100602.81;146621;626;47012;-69
2023/06/28 08:44:04;;;;;;;;;8.00;8.00;;;;;30.53;45.05;100599.19;146619;604;46013;-70
2023/06/28 08:47:06;;;;;;;;;9.25;8.00;;;;;30.61;45.91;100587.31;146621;629;46012;-69
2023/06/28 08:50:07;;;;;;;;;7.75;7.75;;;;;30.69;44.79;100592.44;146617;660;47016;-69
2023/06/28 08:53:46;;;;;;;;;7.67;7.67;;;;;30.56;44.55;100591.97;146622;565;47008;-70
2023/06/28 08:56:51;;;;;;;;;7.00;7.00;;;;;30.53;45.33;100588.50;146615;572;46016;-70
2023/06/28 09:00:05;;;;;;;;;8.67;8.33;;;;;30.57;45.20;100588.38;146622;652;46020;-69
2023/06/28 09:03:18;;;;;;;;;7.00;7.00;;;;;30.71;44.74;100587.00;146619;570;46012;-69
2023/06/28 09:06:14;;;;;;;;;8.00;7.00;;;;;30.84;44.66;100583.00;146621;586;46010;-69
2023/06/28 09:09:08;;;;;;;;;10.33;9.33;;;;;30.98;43.87;100579.87;146619;577;46016;-69
2023/06/28 09:12:35;;;;;;;;;9.00;7.67;;;;;31.13;43.29;100591.84;146620;595;46012;-70
2023/06/28 09:15:39;;;;;;;;;10.75;8.75;;;;;31.20;43.04;100574.59;146617;583;47012;-69
2023/06/28 09:18:54;;;;;;;;;9.50;8.75;;;;;30.27;43.19;100407.50;146621;607;46012;-70
2023/06/28 09:21:54;;;;;;;;;8.33;6.67;;;;;31.20;40.84;100580.84;146619;578;46017;-69
2023/06/28 09:25:15;;;;;;;;;;;;;;;;;;;;;
2023/06/28 09:28:14;;;;;;;;;11.33;8.67;;;;;31.11;42.62;100580.28;146620;589;46012;-71
2023/06/28 09:31:22;;;;;;;;;7.33;6.00;;;;;31.02;41.35;100566.28;146623;586;46010;-70
2023/06/28 09:34:34;;;;;;;;;7.00;7.00;;;;;30.08;41.29;100404.56;146621;566;46012;-70
2023/06/28 09:37:39;;;;;;;;;6.00;6.00;;;;;31.00;40.39;100569.97;146620;618;46020;-71
2023/06/28 09:40:28;;;;;;;;;9.00;9.00;;;;;30.96;40.66;100558.47;146704;565;46012;-75
2023/06/28 09:43:25;;;;;;;;;6.67;6.67;;;;;30.10;39.13;100419.63;146627;563;46012;-71
2023/06/28 09:46:26;;;;;;;;;7.00;7.00;;;;;31.00;40.06;100559.28;146629;567;46021;-71
2023/06/28 09:49:39;;;;;;;;;7.00;7.00;;;;;31.09;41.12;100558.03;146625;576;46014;-72
2023/06/28 09:52:41;;;;;;;;;6.00;6.00;;;;;31.15;36.47;100556.00;146632;603;46010;-71
2023/06/28 09:55:33;;;;;;;;;4.67;3.67;;;;;31.19;34.64;100551.44;146626;581;47012;-70
2023/06/28 09:58:26;;;;;;;;;7.00;6.33;;;;;31.23;34.71;100553.94;146631;624;46010;-72
2023/06/28 10:01:39;;;;;;;;;9.67;9.00;;;;;31.26;35.44;100556.50;146626;604;46016;-69
2023/06/28 10:04:47;;;;;;;;;10.00;8.33;;;;;31.29;36.45;100550.16;146630;575;46020;-70
2023/06/28 10:07:49;;;;;;;;;8.67;8.00;;;;;31.37;38.22;100544.53;146626;608;46016;-70
2023/06/28 10:10:53;;;;;;;;;6.00;6.00;;;;;31.45;35.85;100551.34;146630;622;46020;-71
2023/06/28 10:13:59;;;;;;;;;8.00;8.00;;;;;31.44;35.07;100548.75;146624;577;46015;-71
2023/06/28 10:17:02;;;;;;;;;7.67;6.67;;;;;31.41;36.04;100552.41;146627;581;47010;-70
2023/06/28 10:20:03;;;;;;;;;8.00;8.00;;;;;31.50;36.36;100543.16;146627;612;46012;-70
2023/06/28 10:23:04;;;;;;;;;6.00;6.00;;;;;31.65;35.00;100542.56;146629;590;46021;-71
2023/06/28 10:26:03;;;;;;;;;7.33;6.33;;;;;31.86;36.97;100539.94;146624;588;46016;-71
2023/06/28 10:29:02;;;;;;;;;6.33;5.00;;;;;32.05;33.39;100535.63;146630;671;47010;-71
2023/06/28 10:32:18;;;;;;;;;5.67;5.33;;;;;32.19;33.83;100527.88;146624;592;46012;-70
2023/06/28 10:35:41;;;;;;;;;8.00;7.33;;;;;32.31;34.72;100536.38;146631;581;46010;-71
2023/06/28 10:38:49;;;;;;;;;6.33;5.67;;;;;32.38;35.81;100535.16;146620;604;46016;-71
2023/06/28 10:41:52;;;;;;;;;6.67;5.33;;;;;31.69;33.89;100415.53;146620;593;46021;-69
2023/06/28 10:45:28;;;;;;;;;5.00;5.00;;;;;32.37;35.57;100525.37;146616;615;47031;-69
2023/06/28 10:48:27;;;;;;;;;4.33;4.33;;;;;32.44;34.80;100526.91;146620;642;47014;-70
2023/06/28 10:51:24;;;;;;;;;6.33;6.33;;;;;32.46;32.86;100525.00;146617;588;47016;-70
2023/06/28 10:54:18;;;;;;;;;6.67;6.67;;;;;32.54;33.90;100525.56;146621;572;46021;-70
2023/06/28 10:57:28;;;;;;;;;5.67;5.33;;;;;32.50;30.40;100525.75;146614;594;46016;-71
2023/06/28 11:00:54;;;;;;;;;8.00;6.00;;;;;32.36;34.35;100521.81;146616;594;47020;-72
2023/06/28 11:03:53;;;;;;;;;4.33;4.00;;;;;32.29;32.46;100516.78;146616;606;46017;-70
2023/06/28 11:07:07;;;;;;;;;6.33;6.00;;;;;32.33;33.00;100516.56;146623;609;46010;-69
2023/06/28 11:10:41;;;;;;;;;8.00;5.33;;;;;32.42;32.15;100518.84;146619;617;46017;-70
2023/06/28 11:13:58;;;;;;;;;7.00;6.00;;;;;32.55;33.52;100519.22;146622;605;46020;-70
2023/06/28 11:17:41;;;;;;;;;5.00;5.00;;;;;32.63;33.02;100508.19;146618;574;46035;-70
2023/06/28 11:21:09;;;;;;;;;5.67;5.33;;;;;32.55;32.01;100476.28;146621;598;46010;-70
2023/06/28 11:24:11;;;;;;;;;;;;;;;;;;;;;
2023/06/28 11:27:23;;;;;;;;;5.67;5.00;;;;;32.75;28.57;100499.59;146622;594;46020;-70
2023/06/28 11:30:34;;;;;;;;;;;;;;;;;;;;;
2023/06/28 11:33:58;;;;;;;;;5.33;5.00;;;;;32.88;28.30;100484.66;146621;623;46020;-70
2023/06/28 11:37:05;;;;;;;;;6.67;5.67;;;;;33.09;31.35;100490.03;146618;655;46016;-73
2023/06/28 11:40:18;;;;;;;;;3.67;3.67;;;;;33.29;30.96;100492.66;146621;597;47014;-70
2023/06/28 11:43:14;;;;;;;;;5.00;5.00;;;;;33.45;29.51;100491.94;146618;611;46016;-70
2023/06/28 11:46:10;;;;;;;;;6.33;4.33;;;;;33.52;29.63;100488.94;146622;569;46011;-71
2023/06/28 11:49:05;;;;;;;;;6.50;5.75;;;;;33.61;28.32;100487.59;146616;572;46016;-70
2023/06/28 11:52:09;;;;;;;;;4.00;4.00;;;;;33.54;25.38;100484.34;146623;573;47010;-69
2023/06/28 11:55:14;;;;;;;;;3.00;3.00;;;;;33.50;28.98;100487.25;146618;580;46032;-71
2023/06/28 11:58:24;;;;;;;;;;;;;;;;;;;;;
2023/06/28 12:01:35;;;;;;;;;4.67;4.33;;;;;33.60;30.84;100479.62;146620;629;46013;-70
2023/06/28 12:04:49;;;;;;;;;4.00;3.33;;;;;32.71;27.46;100318.13;146619;596;46020;-70
2023/06/28 12:07:41;;;;;;;;;5.00;5.00;;;;;33.58;27.30;100479.69;146619;615;46016;-72
2023/06/28 12:10:46;;;;;;;;;5.67;5.00;;;;;33.49;30.84;100474.72;146621;689;46021;-70
2023/06/28 12:13:54;;;;;;;;;4.33;4.33;;;;;33.51;28.80;100465.66;146617;679;46016;-71
2023/06/28 12:17:06;;;;;;;;;5.00;5.00;;;;;33.45;28.32;100463.25;146621;618;47011;-71
2023/06/28 12:20:25;;;;;;;;;5.00;5.00;;;;;31.70;28.86;100178.69;146617;569;46016;-70
2023/06/28 12:23:27;;;;;;;;;3.67;3.33;;;;;33.29;28.91;100464.94;146620;595;46022;-71
2023/06/28 12:26:25;;;;;;;;;5.33;5.33;;;;;33.32;29.81;100464.78;146617;564;46014;-70
2023/06/28 12:29:34;;;;;;;;;4.33;4.33;;;;;33.40;30.08;100451.88;146620;576;46020;-70
2023/06/28 12:32:37;;;;;;;;;7.67;5.00;;;;;33.53;28.71;100458.41;146618;586;46016;-70
2023/06/28 12:35:38;;;;;;;;;8.00;7.00;;;;;33.59;29.67;100454.56;146622;586;46010;-70
2023/06/28 12:38:57;;;;;;;;;5.33;5.33;;;;;33.61;29.04;100451.78;146614;592;46014;-71
2023/06/28 12:42:32;;;;;;;;;7.67;7.33;;;;;33.59;31.88;100448.31;146617;622;46010;-70
2023/06/28 12:45:35;;;;;;;;;5.33;4.67;;;;;33.61;29.94;100447.28;146611;588;46016;-72
2023/06/28 12:48:46;;;;;;;;;5.33;5.33;;;;;33.63;29.39;100444.53;146618;594;46020;-72
2023/06/28 12:51:47;;;;;;;;;5.00;5.00;;;;;33.61;29.92;100433.84;146612;610;46016;-71
2023/06/28 12:54:53;;;;;;;;;;;;;;;;;;;;;
2023/06/28 12:57:48;;;;;;;;;6.33;6.33;;;;;33.50;27.68;100426.31;146614;593;46012;-71
2023/06/28 13:00:48;;;;;;;;;8.75;7.00;;;;;33.39;27.20;100438.47;146617;649;46021;-70
2023/06/28 13:03:54;;;;;;;;;5.00;5.00;;;;;33.33;31.59;100431.56;146612;630;46016;-70
2023/06/28 13:06:58;;;;;;;;;6.00;6.00;;;;;33.35;28.30;100427.88;146615;633;46018;-71
2023/06/28 13:09:59;;;;;;;;;7.33;6.33;;;;;33.45;30.05;100428.31;146612;598;46012;-71
2023/06/28 13:12:57;;;;;;;;;4.67;4.67;;;;;33.47;26.84;100425.56;146619;586;46020;-71
2023/06/28 13:15:52;;;;;;;;;6.00;5.67;;;;;33.42;28.24;100412.31;146614;616;46013;-71
2023/06/28 13:18:55;;;;;;;;;6.00;5.67;;;;;33.39;28.79;100409.78;146615;624;47010;-70
2023/06/28 13:22:04;;;;;;;;;6.00;6.00;;;;;33.44;30.36;100414.94;146613;576;47024;-72
2023/06/28 13:25:00;;;;;;;;;5.67;5.67;;;;;33.32;29.39;100416.41;146618;579;46010;-74
2023/06/28 13:27:52;;;;;;;;;7.00;7.00;;;;;33.23;29.44;100412.34;146612;705;47012;-71
2023/06/28 13:30:49;;;;;;;;;5.67;5.67;;;;;33.17;30.28;100401.03;146618;569;47011;-77
2023/06/28 13:34:06;;;;;;;;;7.67;6.00;;;;;33.14;29.92;100406.53;146611;709;47012;-71
2023/06/28 13:37:06;;;;;;;;;6.00;5.00;;;;;33.14;31.31;100402.03;146616;696;46020;-71
2023/06/28 13:40:02;;;;;;;;;5.25;5.25;;;;;33.10;31.07;100395.94;146609;575;46017;-70
2023/06/28 13:42:56;;;;;;;;;8.50;6.25;;;;;33.08;31.32;100399.63;146617;619;46020;-70
2023/06/28 13:46:01;;;;;;;;;9.50;8.50;;;;;33.10;32.79;100395.94;146612;644;46017;-70
2023/06/28 13:49:16;;;;;;;;;;;;;;;;;;;;;
2023/06/28 13:52:32;;;;;;;;;;;;;;;;;;;;;
2023/06/28 13:55:37;;;;;;;;;;;;;;;;;;;;;
2023/06/28 13:58:34;;;;;;;;;7.00;7.00;;;;;33.17;31.54;100395.66;146612;604;47012;-69
2023/06/28 14:01:44;;;;;;;;;6.00;6.00;;;;;33.11;32.23;100397.66;146618;644;46020;-70
2023/06/28 14:04:45;;;;;;;;;7.75;6.00;;;;;33.03;33.60;100393.63;146612;569;46914;-69
2023/06/28 14:07:43;;;;;;;;;6.00;6.00;;;;;32.97;32.36;100385.81;146618;621;46021;-69
2023/06/28 14:10:53;;;;;;;;;5.00;5.00;;;;;32.96;35.22;100379.59;146612;584;46016;-69
2023/06/28 14:13:50;;;;;;;;;6.00;6.00;;;;;32.77;34.74;100386.75;146618;615;46010;-69
2023/06/28 14:16:45;;;;;;;;;5.67;5.33;;;;;32.49;35.72;100385.31;146612;565;46016;-70
2023/06/28 14:19:49;;;;;;;;;5.33;5.33;;;;;32.29;36.77;100388.84;146619;648;46010;-69
2023/06/28 14:22:58;;;;;;;;;5.33;5.33;;;;;32.17;34.43;100376.84;146613;610;46913;-71
2023/06/28 14:25:53;;;;;;;;;3.67;3.00;;;;;32.10;35.01;100383.44;146619;656;46012;-70
2023/06/28 14:28:56;;;;;;;;;8.33;7.00;;;;;32.01;35.45;100373.09;146613;569;46012;-69
2023/06/28 14:31:58;;;;;;;;;5.33;5.33;;;;;32.04;35.77;100366.75;146617;623;46010;-69
2023/06/28 14:34:54;;;;;;;;;7.67;6.67;;;;;32.15;35.77;100378.75;146610;623;46016;-69
2023/06/28 14:37:50;;;;;;;;;6.00;5.67;;;;;32.14;35.53;100366.25;146615;598;46021;-70
2023/06/28 14:40:54;;;;;;;;;7.00;6.00;;;;;32.19;35.82;100366.06;146613;569;46012;-69