Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:12;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;5093064;28;20652;-66
2022/01/29 00:02:39;;;;;;;2.50;2.20;;;2.10;99.90;;;;;;5093973;28;20211;-66
2022/01/29 00:05:06;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;5093399;28;20203;-65
2022/01/29 00:07:33;;;;;;;2.37;2.10;;;2.00;99.90;;;;;;5093472;28;20208;-66
2022/01/29 00:10:03;;;;;;;2.67;2.23;;;2.00;99.90;;;;;;5093704;28;20211;-65
2022/01/29 00:12:30;;;;;;;2.10;1.90;;;2.00;99.90;;;;;;5093631;28;20196;-66
2022/01/29 00:14:59;;;;;;;3.20;2.20;;;2.00;99.90;;;;;;5093835;28;20208;-66
2022/01/29 00:17:26;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;5093184;28;20699;-66
2022/01/29 00:19:53;;;;;;;2.83;2.00;;;2.10;99.90;;;;;;5094089;28;20204;-66
2022/01/29 00:22:19;;;;;;;2.40;2.17;;;2.00;99.90;;;;;;5092355;28;20675;-65
2022/01/29 00:24:46;;;;;;;2.27;1.93;;;2.00;99.90;;;;;;5083093;28;20331;-65
2022/01/29 00:27:13;;;;;;;2.10;1.90;;;2.00;99.90;;;;;;5073365;28;20553;-66
2022/01/29 00:29:42;;;;;;;3.47;2.10;;;2.00;99.90;;;;;;5073064;28;20225;-68
2022/01/29 00:32:12;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;5087701;28;20208;-66
2022/01/29 00:34:39;;;;;;;2.03;1.83;;;2.00;99.90;;;;;;5093417;28;20196;-66
2022/01/29 00:37:07;;;;;;;3.07;1.93;;;2.00;99.90;;;;;;5092292;28;20204;-67
2022/01/29 00:39:34;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;5093067;28;20230;-66
2022/01/29 00:42:01;;;;;;;2.77;2.10;;;1.90;99.90;;;;;;5092793;28;20238;-66
2022/01/29 00:44:28;;;;;;;2.27;1.90;;;1.90;99.90;;;;;;5091535;28;20239;-66
2022/01/29 00:46:55;;;;;;;2.40;2.07;;;1.90;99.90;;;;;;5092016;28;20212;-70
2022/01/29 00:49:23;;;;;;;4.33;2.10;;;1.80;99.90;;;;;;5092512;28;20239;-72
2022/01/29 00:51:50;;;;;;;2.37;1.90;;;1.80;99.90;;;;;;5091934;28;20211;-70
2022/01/29 00:54:16;;;;;;;2.07;1.87;;;1.80;99.90;;;;;;5081291;28;20200;-70
2022/01/29 00:56:43;;;;;;;2.60;2.07;;;1.80;99.90;;;;;;5092586;28;20199;-71
2022/01/29 00:59:10;;;;;;;2.27;2.10;;;1.80;99.90;;;;;;5092997;28;20231;-71
2022/01/29 01:01:37;;;;;;;2.60;2.10;;;1.80;99.90;;;;;;5092506;28;20196;-71
2022/01/29 01:04:04;;;;;;;2.67;1.93;;;1.80;99.90;;;;;;5092372;28;20222;-71
2022/01/29 01:06:32;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;5092742;28;20228;-70
2022/01/29 01:08:58;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;5076378;28;20197;-71
2022/01/29 01:11:25;;;;;;;2.17;1.97;;;1.80;99.90;;;;;;5072778;28;20208;-71
2022/01/29 01:13:52;;;;;;;3.27;2.10;;;1.80;99.90;;;;;;5086879;28;20200;-70
2022/01/29 01:16:19;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;5092378;28;20208;-70
2022/01/29 01:18:45;;;;;;;2.60;2.00;;;1.70;99.90;;;;;;5092813;28;20721;-70
2022/01/29 01:21:12;;;;;;;2.23;1.90;;;1.80;99.90;;;;;;5092053;28;20208;-70
2022/01/29 01:23:40;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;5091936;28;20200;-69
2022/01/29 01:26:07;;;;;;;3.23;1.93;;;1.70;99.90;;;;;;5092489;28;20230;-70
2022/01/29 01:28:34;;;;;;;2.20;2.00;;;1.70;99.90;;;;;;5092760;28;20203;-71
2022/01/29 01:31:01;;;;;;;2.03;1.80;;;1.70;99.90;;;;;;5092229;28;20295;-70
2022/01/29 01:33:28;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5092250;28;20208;-70
2022/01/29 01:35:59;;;;;;;1.63;1.53;;;1.80;99.90;;;;;;5092112;28;20204;-70
2022/01/29 01:38:34;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;5091387;28;20212;-70
2022/01/29 01:41:06;;;;;;;1.77;1.63;;;1.70;99.90;;;;;;5091227;28;20667;-70
2022/01/29 01:43:34;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5092683;28;20219;-69
2022/01/29 01:46:02;;;;;;;2.67;1.70;;;1.80;99.90;;;;;;5092350;28;20300;-69
2022/01/29 01:48:29;;;;;;;1.93;1.60;;;1.70;99.90;;;;;;5092128;28;20208;-71
2022/01/29 01:50:55;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5091776;28;20653;-69
2022/01/29 01:53:24;;;;;;;1.63;1.53;;;1.70;99.90;;;;;;5092087;28;20618;-70
2022/01/29 01:55:51;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;5091282;28;20288;-69
2022/01/29 01:58:19;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;5086791;28;20228;-69
2022/01/29 02:00:46;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;5091429;28;20192;-70
2022/01/29 02:03:13;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;5091680;28;20231;-69
2022/01/29 02:05:40;;;;;;;1.87;1.70;;;1.60;99.90;;;;;;5091818;28;20207;-70
2022/01/29 02:08:08;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5092085;28;20258;-70
2022/01/29 02:10:34;;;;;;;2.40;1.90;;;1.60;99.90;;;;;;5092041;28;20204;-69
2022/01/29 02:13:03;;;;;;;2.10;1.90;;;1.60;99.90;;;;;;5091317;28;20648;-69
2022/01/29 02:15:33;;;;;;;1.67;1.57;;;1.60;99.90;;;;;;5092080;28;20206;-69
2022/01/29 02:18:00;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;5091243;28;20254;-69
2022/01/29 02:20:29;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5091330;28;20212;-69
2022/01/29 02:23:00;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5091277;28;20200;-69
2022/01/29 02:25:36;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5091940;28;20602;-70
2022/01/29 02:28:06;;;;;;;2.30;1.80;;;1.50;99.90;;;;;;5091939;28;20192;-70
2022/01/29 02:30:34;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5091375;28;20199;-68
2022/01/29 02:33:04;;;;;;;2.90;1.83;;;1.50;99.90;;;;;;5091093;28;20274;-69
2022/01/29 02:35:31;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5091891;28;20203;-69
2022/01/29 02:37:59;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5091416;28;20207;-70
2022/01/29 02:40:26;;;;;;;1.97;1.77;;;1.50;99.90;;;;;;5091339;28;20327;-70
2022/01/29 02:42:55;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5091168;28;20200;-68
2022/01/29 02:45:22;;;;;;;1.73;1.63;;;1.50;99.90;;;;;;5091899;28;20211;-69
2022/01/29 02:47:49;;;;;;;2.20;1.87;;;1.50;99.90;;;;;;5091566;28;20295;-69
2022/01/29 02:50:15;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5091762;28;20607;-69
2022/01/29 02:52:42;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5091051;28;20203;-69
2022/01/29 02:55:11;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5071673;28;20209;-70
2022/01/29 02:57:37;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5071212;28;20215;-70
2022/01/29 03:00:10;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5071260;28;20239;-69
2022/01/29 03:02:37;;;;;;;1.87;1.77;;;1.50;99.90;;;;;;5071173;28;20614;-70
2022/01/29 03:05:04;;;;;;;2.60;1.93;;;1.50;99.90;;;;;;5087685;28;20575;-69
2022/01/29 03:07:31;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5091398;28;20211;-70
2022/01/29 03:09:58;;;;;;;2.50;1.73;;;1.50;99.90;;;;;;5091205;28;20653;-69
2022/01/29 03:12:26;;;;;;;2.57;1.77;;;1.50;99.90;;;;;;5091124;28;20211;-68
2022/01/29 03:14:52;;;;;;;2.07;1.77;;;1.50;99.90;;;;;;5090986;28;20271;-69
2022/01/29 03:17:19;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5091408;28;20234;-70
2022/01/29 03:19:46;;;;;;;2.00;1.83;;;1.40;99.90;;;;;;5090843;28;20215;-68
2022/01/29 03:22:13;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;5091098;28;20207;-69
2022/01/29 03:37:16;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5068698;28;20609;-65
2022/01/29 03:39:44;;;;;;;2.30;1.90;;;1.60;99.90;;;;;;5068834;28;20223;-64
2022/01/29 03:42:13;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5069042;28;20201;-64
2022/01/29 03:44:40;;;;;;;2.40;1.90;;;1.60;99.90;;;;;;5068459;28;20658;-65
2022/01/29 03:47:07;;;;;;;2.13;1.70;;;1.60;99.90;;;;;;5067813;28;20272;-65
2022/01/29 03:49:34;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5048769;28;20209;-67
2022/01/29 03:52:01;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;5048570;28;20569;-67
2022/01/29 03:54:29;;;;;;;2.03;1.90;;;1.50;99.90;;;;;;5050157;28;20205;-65
2022/01/29 03:56:56;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;5068594;28;20205;-65
2022/01/29 03:59:22;;;;;;;2.77;2.13;;;1.50;99.90;;;;;;5068055;28;20196;-66
2022/01/29 04:01:49;;;;;;;2.93;2.10;;;1.60;99.90;;;;;;5068339;28;20208;-65
2022/01/29 04:04:16;;;;;;;1.97;1.77;;;1.50;99.90;;;;;;5068268;28;20204;-66
2022/01/29 04:06:43;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5067800;28;20221;-66
2022/01/29 04:09:11;;;;;;;2.93;1.83;;;1.60;99.90;;;;;;5067895;28;20294;-66
2022/01/29 04:11:39;;;;;;;2.10;1.90;;;1.60;99.90;;;;;;5047961;28;20208;-66
2022/01/29 04:14:14;;;;;;;1.87;1.77;;;1.60;99.90;;;;;;5048673;28;20201;-66
2022/01/29 04:16:41;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;5056842;28;20189;-66
2022/01/29 04:19:08;;;;;;;1.83;1.73;;;1.50;99.90;;;;;;5048828;28;20263;-67
2022/01/29 04:21:34;;;;;;;1.93;1.83;;;1.50;99.90;;;;;;5050491;28;20594;-67
2022/01/29 04:24:01;;;;;;;1.93;1.83;;;1.50;99.90;;;;;;5067851;28;20201;-66
2022/01/29 04:26:33;;;;;;;2.07;1.73;;;1.40;99.90;;;;;;5066543;28;20225;-66
2022/01/29 04:29:02;;;;;;;1.63;1.53;;;1.40;99.90;;;;;;5068547;28;20188;-67
2022/01/29 04:31:37;;;;;;;1.77;1.67;;;1.40;99.90;;;;;;5058339;28;20703;-66
2022/01/29 04:34:04;;;;;;;2.07;1.70;;;1.40;99.90;;;;;;5048399;28;20198;-67
2022/01/29 04:36:31;;;;;;;1.53;1.43;;;1.40;99.90;;;;;;5046542;28;20248;-67
2022/01/29 04:38:58;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5053598;28;20197;-67
2022/01/29 04:41:24;;;;;;;1.77;1.63;;;1.40;99.90;;;;;;5035507;28;20590;-66
2022/01/29 04:43:51;;;;;;;1.67;1.57;;;1.40;99.90;;;;;;5034567;28;20213;-67
2022/01/29 04:46:19;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5034208;28;20583;-66
2022/01/29 04:48:46;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5035327;28;20202;-66
2022/01/29 04:51:13;;;;;;;2.77;1.70;;;1.40;99.90;;;;;;5034441;28;20205;-66
2022/01/29 04:53:40;;;;;;;2.13;1.80;;;1.40;99.90;;;;;;5034301;28;20202;-69
2022/01/29 04:56:07;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5034045;28;20216;-68
2022/01/29 04:58:34;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5034750;28;20213;-69
2022/01/29 05:01:01;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5034259;28;20208;-66
2022/01/29 05:03:29;;;;;;;3.30;1.63;;;1.50;99.90;;;;;;5038198;28;20293;-66
2022/01/29 05:05:56;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5050540;28;20697;-67
2022/01/29 05:08:23;;;;;;;2.00;1.80;;;1.40;99.90;;;;;;5041547;28;20201;-67
2022/01/29 05:10:50;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5053776;28;20662;-67
2022/01/29 05:13:21;;;;;;;3.50;2.10;;;1.40;99.90;;;;;;5053698;28;20301;-69
2022/01/29 05:16:01;;;;;;;2.03;1.80;;;1.40;99.90;;;;;;5052896;28;20190;-69
2022/01/29 05:26:55;;;;;;;2.17;1.80;;;1.40;99.90;;;;;;5033297;28;20280;-68
2022/01/29 05:29:23;;;;;;;1.97;1.83;;;1.30;99.90;;;;;;5034939;28;20220;-68
2022/01/29 05:31:51;;;;;;;1.90;1.80;;;1.30;99.90;;;;;;5033516;28;20569;-67
2022/01/29 05:34:20;;;;;;;2.03;1.80;;;1.30;99.90;;;;;;5033352;28;20210;-66
2022/01/29 05:36:48;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5039471;28;20601;-67
2022/01/29 05:39:15;;;;;;;2.00;1.80;;;1.30;99.90;;;;;;5048129;28;20202;-67
2022/01/29 05:41:42;;;;;;;2.60;1.73;;;1.30;99.90;;;;;;5033000;28;20214;-67
2022/01/29 05:44:08;;;;;;;2.17;1.90;;;1.30;99.90;;;;;;5033377;28;20210;-67
2022/01/29 05:46:36;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;5032964;28;20236;-67
2022/01/29 05:49:02;;;;;;;4.90;2.00;;;1.20;99.90;;;;;;5032459;28;20201;-68
2022/01/29 05:51:31;;;;;;;3.00;2.20;;;1.20;99.90;;;;;;5033749;28;20293;-68
2022/01/29 05:53:58;;;;;;;2.10;1.90;;;1.10;99.90;;;;;;5033150;28;20228;-67
2022/01/29 05:56:25;;;;;;;2.13;1.80;;;1.10;99.90;;;;;;5032944;28;20568;-68
2022/01/29 05:58:52;;;;;;;3.93;2.07;;;1.10;99.90;;;;;;5032750;28;20214;-67
2022/01/29 06:01:19;;;;;;;2.70;2.07;;;1.10;99.90;;;;;;5032717;28;20206;-67
2022/01/29 06:03:45;;;;;;;3.10;2.17;;;1.10;99.90;;;;;;5032867;28;20579;-67
2022/01/29 06:06:12;;;;;;;1.97;1.80;;;1.10;99.90;;;;;;5032620;28;20222;-67
2022/01/29 06:08:41;;;;;;;2.43;1.80;;;1.10;99.90;;;;;;5032161;28;20202;-67
2022/01/29 06:11:08;;;;;;;2.20;1.80;;;1.20;99.90;;;;;;5035734;28;20206;-68
2022/01/29 06:13:35;;;;;;;2.07;1.73;;;1.20;99.90;;;;;;5032750;28;20214;-68
2022/01/29 06:16:02;;;;;;;3.00;1.93;;;1.10;99.90;;;;;;5049377;28;20197;-67
2022/01/29 06:18:29;;;;;;;3.60;2.17;;;1.10;99.90;;;;;;5052326;28;20395;-68
2022/01/29 06:21:03;;;;;;;1.77;1.67;;;1.10;99.90;;;;;;5047688;28;20202;-68
2022/01/29 06:23:31;;;;;;;2.00;1.80;;;1.10;99.90;;;;;;5031447;28;20214;-68
2022/01/29 06:26:01;;;;;;;2.07;1.90;;;1.20;99.90;;;;;;5032284;28;20225;-67
2022/01/29 06:28:28;;;;;;;4.43;1.80;;;1.20;99.90;;;;;;5032314;28;20572;-68
2022/01/29 06:30:55;;;;;;;1.97;1.87;;;1.20;99.90;;;;;;5032315;28;20229;-66
2022/01/29 06:33:22;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;5032592;28;20198;-68
2022/01/29 06:35:49;;;;;;;2.10;1.87;;;1.30;99.90;;;;;;5032400;28;20235;-68
2022/01/29 06:38:16;;;;;;;2.40;2.00;;;1.30;99.90;;;;;;5032196;28;20594;-66
2022/01/29 06:40:44;;;;;;;3.00;2.10;;;1.30;99.90;;;;;;5032195;28;20566;-67
2022/01/29 06:43:13;;;;;;;2.93;1.90;;;1.30;99.90;;;;;;5033221;28;20678;-67
2022/01/29 06:45:41;;;;;;;3.37;2.50;;;1.30;99.90;;;;;;5031837;28;20229;-68
2022/01/29 06:48:08;;;;;;;2.63;1.80;;;1.30;99.90;;;;;;5032340;28;20656;-67
2022/01/29 06:50:36;;;;;;;2.67;1.90;;;1.30;99.90;;;;;;5031933;28;20214;-68
2022/01/29 06:53:03;;;;;;;3.27;2.10;;;1.30;99.90;;;;;;5033319;28;20198;-68
2022/01/29 06:55:30;;;;;;;2.03;1.90;;;1.30;99.90;;;;;;5031957;28;20667;-68
2022/01/29 06:57:57;;;;;;;2.80;1.90;;;1.30;99.90;;;;;;5031888;28;20217;-69
2022/01/29 07:00:25;;;;;;;2.03;1.83;;;1.30;99.90;;;;;;5035975;28;20215;-68
2022/01/29 07:02:52;;;;;;;2.97;2.30;;;1.30;99.90;;;;;;5045179;28;20201;-67
2022/01/29 07:05:19;;;;;;;3.53;1.70;;;1.30;99.90;;;;;;5050847;28;20197;-68
2022/01/29 07:07:46;;;;;;;3.00;2.10;;;1.20;99.90;;;;;;5034467;28;20232;-67
2022/01/29 07:10:13;;;;;;;3.27;2.10;;;1.20;99.90;;;;;;5031798;28;20213;-68
2022/01/29 07:12:40;;;;;;;2.20;2.00;;;1.20;99.90;;;;;;5031755;28;20215;-68
2022/01/29 07:15:09;;;;;;;2.40;1.77;;;1.10;99.90;;;;;;5031531;28;20225;-68
2022/01/29 07:17:38;;;;;;;2.50;2.10;;;1.10;99.90;;;;;;5035100;28;20651;-66
2022/01/29 07:20:06;;;;;;;2.20;1.93;;;1.10;99.90;;;;;;5051597;28;20201;-67
2022/01/29 07:22:33;;;;;;;2.97;2.20;;;1.10;99.90;;;;;;5051207;28;20559;-68
2022/01/29 07:25:00;;;;;;;2.33;1.90;;;1.10;99.90;;;;;;5051047;28;20248;-68
2022/01/29 07:27:27;;;;;;;2.43;2.00;;;1.10;99.90;;;;;;5048007;28;20598;-68
2022/01/29 07:29:53;;;;;;;2.37;2.17;;;1.10;99.90;;;;;;5039319;28;20201;-68
2022/01/29 07:32:20;;;;;;;2.60;2.20;;;1.10;99.90;;;;;;5039699;28;20209;-68
2022/01/29 07:34:48;;;;;;;3.63;2.13;;;1.10;99.90;;;;;;5037191;28;20209;-66
2022/01/29 07:37:15;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5031604;28;20206;-67
2022/01/29 07:39:42;;;;;;;2.10;1.90;;;1.10;99.90;;;;;;5033288;28;20213;-68
2022/01/29 07:42:09;;;;;;;3.60;2.10;;;1.10;99.90;;;;;;5031415;28;20895;-68
2022/01/29 07:44:36;;;;;;;2.67;1.90;;;1.10;99.90;;;;;;5039025;28;20208;-67
2022/01/29 07:47:03;;;;;;;3.10;2.43;;;1.00;99.90;;;;;;5051637;28;20677;-68
2022/01/29 07:49:30;;;;;;;6.40;2.47;;;1.10;99.90;;;;;;5051358;28;20292;-66
2022/01/29 07:51:58;;;;;;;3.23;2.37;;;1.10;99.90;;;;;;5051416;28;20205;-68
2022/01/29 07:54:25;;;;;;;3.97;2.30;;;1.10;99.90;;;;;;5049030;28;20202;-66
2022/01/29 07:56:52;;;;;;;3.63;2.50;;;1.10;99.90;;;;;;5050611;28;20197;-67
2022/01/29 07:59:19;;;;;;;3.23;2.37;;;1.10;99.90;;;;;;5050744;28;20213;-69
2022/01/29 08:01:45;;;;;;;3.60;2.10;;;1.10;99.90;;;;;;5037541;28;20240;-69
2022/01/29 08:04:12;;;;;;;3.80;2.40;;;1.10;99.90;;;;;;5030669;28;20202;-68
2022/01/29 08:06:39;;;;;;;2.27;2.07;;;1.10;99.90;;;;;;5031448;28;20702;-70
2022/01/29 08:09:08;;;;;;;5.17;2.13;;;1.10;99.90;;;;;;5031303;28;20233;-67
2022/01/29 08:11:35;;;;;;;3.20;1.83;;;1.10;99.90;;;;;;5031976;28;20202;-67
2022/01/29 08:14:02;;;;;;;2.93;1.97;;;1.10;99.90;;;;;;5041468;28;20205;-68
2022/01/29 08:16:29;;;;;;;3.03;2.50;;;1.20;99.90;;;;;;5034471;28;20205;-67
2022/01/29 08:18:56;;;;;;;2.77;2.40;;;1.20;99.90;;;;;;5034220;28;20202;-67
2022/01/29 08:21:23;;;;;;;3.17;1.97;;;1.20;99.90;;;;;;5034226;28;20283;-68
2022/01/29 08:23:50;;;;;;;3.30;2.27;;;1.20;99.90;;;;;;5053082;28;20304;-66
2022/01/29 08:26:18;;;;;;;3.23;2.20;;;1.20;99.90;;;;;;5053115;28;20213;-68
2022/01/29 08:28:45;;;;;;;2.23;1.90;;;1.30;99.90;;;;;;5053806;28;20684;-68
2022/01/29 08:31:12;;;;;;;3.80;2.07;;;1.30;99.90;;;;;;5042385;28;20667;-67
2022/01/29 08:33:39;;;;;;;3.50;2.00;;;1.30;99.90;;;;;;5053378;28;20677;-68
2022/01/29 08:36:07;;;;;;;2.73;2.17;;;1.30;99.90;;;;;;5052852;28;20233;-68
2022/01/29 08:38:35;;;;;;;2.33;1.90;;;1.30;99.90;;;;;;5053575;28;20198;-68
2022/01/29 08:41:01;;;;;;;3.07;2.30;;;1.30;99.90;;;;;;5053443;28;20201;-66
2022/01/29 08:43:30;;;;;;;4.97;1.97;;;1.40;99.90;;;;;;5046744;28;20559;-66
2022/01/29 08:45:57;;;;;;;3.47;1.83;;;1.40;99.90;;;;;;5046310;28;20592;-67
2022/01/29 08:48:24;;;;;;;2.83;2.03;;;1.40;99.90;;;;;;5053943;28;20569;-67
2022/01/29 08:50:50;;;;;;;2.30;1.87;;;1.40;99.90;;;;;;5054448;28;20671;-68
2022/01/29 08:53:19;;;;;;;3.60;1.97;;;1.40;99.90;;;;;;5041540;28;20572;-67
2022/01/29 08:55:46;;;;;;;2.23;1.90;;;1.40;99.90;;;;;;5034970;28;20206;-68
2022/01/29 08:58:13;;;;;;;2.77;2.00;;;1.40;99.90;;;;;;5034016;28;20648;-68
2022/01/29 09:00:44;;;;;;;3.10;2.07;;;1.40;99.90;;;;;;5034185;28;20206;-67
2022/01/29 09:03:12;;;;;;;3.40;2.10;;;1.50;99.90;;;;;;5033757;28;20191;-67
2022/01/29 09:05:39;;;;;;;3.40;2.13;;;1.50;99.90;;;;;;5047820;28;20568;-70
2022/01/29 09:08:06;;;;;;;2.80;2.10;;;1.50;99.90;;;;;;5054181;28;20694;-70
2022/01/29 09:10:33;;;;;;;2.20;2.00;;;1.50;99.90;;;;;;5054708;28;20217;-68
2022/01/29 09:13:00;;;;;;;3.03;2.10;;;1.50;99.90;;;;;;5052307;28;20248;-69
2022/01/29 09:15:27;;;;;;;3.80;2.07;;;1.50;99.90;;;;;;5042153;28;20570;-68
2022/01/29 09:17:55;;;;;;;3.17;1.90;;;1.50;99.90;;;;;;5033825;28;20214;-68
2022/01/29 09:20:21;;;;;;;2.77;1.80;;;1.40;99.90;;;;;;5033995;28;20207;-67
2022/01/29 09:22:48;;;;;;;1.87;1.70;;;1.50;99.90;;;;;;5033803;28;20791;-68
2022/01/29 09:25:15;;;;;;;2.13;1.83;;;1.50;99.90;;;;;;5033780;28;20202;-68
2022/01/29 09:27:42;;;;;;;2.50;1.90;;;1.60;99.90;;;;;;5033423;28;20222;-67
2022/01/29 09:30:10;;;;;;;2.27;1.80;;;1.50;99.90;;;;;;5033381;28;20222;-69
2022/01/29 09:32:37;;;;;;;2.23;1.93;;;1.60;99.90;;;;;;5033634;28;20213;-70
2022/01/29 09:35:06;;;;;;;3.07;2.03;;;1.50;99.90;;;;;;5033530;28;20209;-66
2022/01/29 09:37:33;;;;;;;4.47;3.00;;;1.50;99.90;;;;;;5033754;28;20292;-68
2022/01/29 09:40:00;;;;;;;2.10;1.90;;;1.50;99.90;;;;;;5033528;28;20213;-67
2022/01/29 09:42:27;;;;;;;2.47;1.93;;;1.50;99.90;;;;;;5033604;28;20260;-68
2022/01/29 09:44:54;;;;;;;2.80;1.90;;;1.50;99.90;;;;;;5033462;28;20260;-69
2022/01/29 09:47:23;;;;;;;2.37;1.90;;;1.50;99.90;;;;;;5033135;28;20222;-68
2022/01/29 09:49:51;;;;;;;6.03;2.00;;;1.50;99.90;;;;;;5033506;28;20202;-69
2022/01/29 09:52:20;;;;;;;2.87;1.60;;;1.50;99.90;;;;;;5033478;28;20592;-68
2022/01/29 09:54:48;;;;;;;2.07;1.77;;;1.50;99.90;;;;;;5033392;28;20210;-69
2022/01/29 09:57:15;;;;;;;2.40;1.73;;;1.50;99.90;;;;;;5033376;28;20222;-70
2022/01/29 09:59:42;;;;;;;3.17;1.87;;;1.50;99.90;;;;;;5033052;28;20217;-68
2022/01/29 10:02:17;;;;;;;2.23;1.90;;;1.50;99.90;;;;;;5032810;28;20206;-71
2022/01/29 10:04:47;;;;;;;2.20;1.87;;;1.40;99.90;;;;;;5033320;28;20668;-69
2022/01/29 10:07:16;;;;;;;2.47;1.87;;;1.40;99.90;;;;;;5033210;28;20210;-68
2022/01/29 10:09:44;;;;;;;3.53;2.20;;;1.40;99.90;;;;;;5032658;28;20213;-68
2022/01/29 10:12:24;;;;;;;2.67;2.03;;;1.40;99.90;;;;;;5032886;28;20206;-67
2022/01/29 10:14:53;;;;;;;2.73;2.20;;;1.40;99.90;;;;;;5032548;28;20190;-68
2022/01/29 10:17:43;;;;;;;2.50;1.97;;;1.40;99.90;;;;;;5032762;28;20218;-68
2022/01/29 10:20:13;;;;;;;2.10;1.80;;;1.40;99.90;;;;;;5032793;28;20190;-67
2022/01/29 10:22:40;;;;;;;4.73;2.10;;;1.40;99.90;;;;;;5032680;28;20225;-68
2022/01/29 10:25:13;;;;;;;3.10;2.17;;;1.40;99.90;;;;;;5032315;28;20214;-70
2022/01/29 10:27:40;;;;;;;3.60;2.00;;;1.40;99.90;;;;;;5032368;28;20214;-68
2022/01/29 10:30:11;;;;;;;4.03;1.97;;;1.40;99.90;;;;;;5032533;28;20233;-70
2022/01/29 10:32:37;;;;;;;1.90;1.70;;;1.30;99.90;;;;;;5032575;28;20660;-69
2022/01/29 10:35:05;;;;;;;3.93;2.30;;;1.30;99.90;;;;;;5031427;28;20210;-68
2022/01/29 10:37:32;;;;;;;3.73;2.20;;;1.30;99.90;;;;;;5032204;28;20193;-70
2022/01/29 10:40:00;;;;;;;2.80;2.13;;;1.30;99.90;;;;;;5032375;28;20205;-69
2022/01/29 10:42:32;;;;;;;3.60;2.07;;;1.30;99.90;;;;;;5032552;28;20217;-69
2022/01/29 10:45:02;;;;;;;3.10;2.60;;;1.30;99.90;;;;;;5032014;28;20194;-70
2022/01/29 10:47:29;;;;;;;2.73;2.00;;;1.30;99.90;;;;;;5032256;28;20214;-69
2022/01/29 10:49:59;;;;;;;3.80;2.30;;;1.30;99.90;;;;;;5032235;28;20679;-68
2022/01/29 10:52:28;;;;;;;4.20;2.10;;;1.30;99.90;;;;;;5032280;28;20595;-68
2022/01/29 10:54:59;;;;;;;3.97;2.13;;;1.40;99.90;;;;;;5031878;28;20213;-69
2022/01/29 10:57:34;;;;;;;4.33;2.23;;;1.30;99.90;;;;;;5032161;28;20191;-70
2022/01/29 11:00:03;;;;;;;3.40;1.90;;;1.40;99.90;;;;;;5032102;28;20208;-68
2022/01/29 11:02:30;;;;;;;2.23;1.83;;;1.40;99.90;;;;;;5031916;28;20568;-67
2022/01/29 11:05:00;;;;;;;2.00;1.80;;;1.40;99.90;;;;;;5031584;28;20217;-67
2022/01/29 11:07:29;;;;;;;3.90;1.93;;;1.40;99.90;;;;;;5031509;28;20307;-68
2022/01/29 11:09:57;;;;;;;2.73;1.90;;;1.50;99.90;;;;;;5031653;28;20210;-69
2022/01/29 11:12:28;;;;;;;4.07;2.30;;;1.50;99.90;;;;;;5031871;28;20542;-69
2022/01/29 11:14:59;;;;;;;3.30;2.00;;;1.50;99.90;;;;;;5031894;28;20190;-69
2022/01/29 11:17:29;;;;;;;2.67;2.13;;;1.50;99.90;;;;;;5031595;28;20229;-66
2022/01/29 11:19:55;;;;;;;2.30;1.90;;;1.50;99.90;;;;;;5031701;28;20293;-69
2022/01/29 11:22:24;;;;;;;2.17;1.80;;;1.50;99.90;;;;;;5031811;28;20208;-70
2022/01/29 11:24:57;;;;;;;3.97;2.43;;;1.50;99.90;;;;;;5031795;28;20460;-69
2022/01/29 11:27:25;;;;;;;3.27;1.93;;;1.50;99.90;;;;;;5031564;28;20210;-68
2022/01/29 11:30:11;;;;;;;2.50;1.90;;;1.60;99.90;;;;;;5031412;28;20297;-66
2022/01/29 11:32:41;;;;;;;3.73;2.10;;;1.50;99.90;;;;;;5031755;28;20194;-67
2022/01/29 11:35:22;;;;;;;3.27;1.90;;;1.60;99.90;;;;;;5031531;28;20191;-69
2022/01/29 11:37:52;;;;;;;2.13;1.90;;;1.60;99.90;;;;;;5031732;28;20192;-68
2022/01/29 11:40:25;;;;;;;2.07;1.80;;;1.60;99.90;;;;;;5031910;28;20198;-69
2022/01/29 11:43:06;;;;;;;2.27;1.90;;;1.60;99.90;;;;;;5031694;28;20636;-69
2022/01/29 11:45:42;;;;;;;5.07;2.60;;;1.50;99.90;;;;;;5031802;28;20256;-69
2022/01/29 11:48:31;;;;;;;3.17;1.97;;;1.50;99.90;;;;;;5034732;28;20214;-67
2022/01/29 11:50:59;;;;;;;5.77;2.20;;;1.50;99.90;;;;;;5034419;28;20285;-68
2022/01/29 11:53:48;;;;;;;4.33;2.30;;;1.50;99.90;;;;;;5045017;28;20686;-66
2022/01/29 11:56:27;;;;;;;3.93;2.10;;;1.50;99.90;;;;;;5054946;28;20229;-67
2022/01/29 11:59:28;;;;;;;2.47;1.90;;;1.50;99.90;;;;;;5054836;28;20593;-67
2022/01/29 12:01:58;;;;;;;3.23;2.00;;;1.50;99.90;;;;;;5041562;28;20204;-65
2022/01/29 12:04:25;;;;;;;3.57;2.53;;;1.50;99.90;;;;;;5036499;28;20285;-68
2022/01/29 12:07:26;;;;;;;3.20;2.30;;;1.50;99.90;;;;;;5043889;28;20206;-67
2022/01/29 12:10:02;;;;;;;3.10;2.00;;;1.50;99.90;;;;;;5027148;28;20225;-66
2022/01/29 12:12:30;;;;;;;3.07;1.97;;;1.60;99.90;;;;;;5037839;28;20189;-65
2022/01/29 12:14:57;;;;;;;2.27;1.70;;;1.60;99.90;;;;;;5053826;28;20296;-67
2022/01/29 12:17:37;;;;;;;3.30;1.90;;;1.70;99.90;;;;;;5045486;28;20221;-66
2022/01/29 12:20:06;;;;;;;3.00;1.97;;;1.60;99.90;;;;;;5049290;28;20662;-64
2022/01/29 12:22:35;;;;;;;3.57;2.10;;;1.70;99.90;;;;;;5053512;28;20216;-64
2022/01/29 12:25:04;;;;;;;2.70;2.00;;;1.70;99.90;;;;;;5037272;28;20221;-65
2022/01/29 12:27:46;;;;;;;2.83;1.80;;;1.70;99.90;;;;;;5049939;28;20460;-65
2022/01/29 12:30:15;;;;;;;2.70;1.77;;;1.80;99.90;;;;;;5041397;28;20194;-65
2022/01/29 12:32:55;;;;;;;6.47;2.00;;;1.70;99.90;;;;;;5038003;28;20577;-67
2022/01/29 12:35:22;;;;;;;3.03;2.07;;;1.80;99.90;;;;;;5034688;28;20311;-66
2022/01/29 12:37:55;;;;;;;3.27;1.97;;;1.80;99.90;;;;;;5034652;28;20561;-70
2022/01/29 12:40:22;;;;;;;2.10;1.83;;;1.80;99.90;;;;;;5034689;28;20655;-68
2022/01/29 12:42:56;;;;;;;6.57;2.07;;;1.70;99.90;;;;;;5037961;28;20716;-68
2022/01/29 12:45:24;;;;;;;4.03;2.40;;;1.70;99.90;;;;;;5044525;28;20264;-69
2022/01/29 12:48:07;;;;;;;4.07;2.20;;;1.70;99.90;;;;;;5046420;28;20218;-70
2022/01/29 12:50:34;;;;;;;2.27;1.90;;;1.70;99.90;;;;;;5033312;28;20225;-70
2022/01/29 12:53:09;;;;;;;4.40;1.80;;;1.80;99.90;;;;;;5033591;28;20269;-68
2022/01/29 12:55:36;;;;;;;3.27;1.90;;;1.70;99.90;;;;;;5048453;28;20200;-69
2022/01/29 12:58:04;;;;;;;3.23;2.00;;;1.70;99.90;;;;;;5053013;28;20213;-68
2022/01/29 13:00:31;;;;;;;2.53;1.90;;;1.60;99.90;;;;;;5053567;28;20209;-67
2022/01/29 13:03:06;;;;;;;2.97;1.90;;;1.70;99.90;;;;;;5038373;28;20293;-69
2022/01/29 13:05:38;;;;;;;4.40;2.60;;;1.70;99.90;;;;;;5038088;28;20558;-69
2022/01/29 13:08:05;;;;;;;2.87;1.90;;;1.70;99.90;;;;;;5053986;28;20216;-69
2022/01/29 13:10:33;;;;;;;3.30;2.00;;;1.70;99.90;;;;;;5053450;28;20235;-68
2022/01/29 13:13:00;;;;;;;2.10;1.60;;;1.70;99.90;;;;;;5053000;28;20197;-71
2022/01/29 13:15:36;;;;;;;4.73;1.90;;;1.70;99.90;;;;;;5041785;28;20558;-70
2022/01/29 13:18:07;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5053941;28;20551;-70
2022/01/29 13:20:34;;;;;;;2.20;1.50;;;1.70;99.90;;;;;;5053382;28;20213;-69
2022/01/29 13:23:01;;;;;;;3.20;2.00;;;1.70;99.90;;;;;;5053940;28;20569;-70
2022/01/29 13:25:30;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5053534;28;20229;-68