Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:13;;;;;;;;;;;7.00;99.90;;;;;;5068584;28;19942;-61
2021/12/20 00:03:39;;;;;;;;;;;6.80;99.90;;;;;;5068043;28;19919;-62
2021/12/20 00:06:04;;;;;;;;;;;6.80;99.90;;;;;;5070563;28;20043;-62
2021/12/20 00:08:31;;;;;;;;;;;6.80;99.90;;;;;;5068328;28;20164;-63
2021/12/20 00:10:56;;;;;;;;;;;6.80;99.90;;;;;;5068322;28;20346;-63
2021/12/20 00:13:22;;;;;;;;;;;7.00;99.90;;;;;;5068230;28;19915;-63
2021/12/20 00:15:48;;;;;;;;;;;6.90;99.90;;;;;;5067929;28;19908;-62
2021/12/20 00:18:14;;;;;;;;;;;6.90;99.90;;;;;;5067977;28;19939;-63
2021/12/20 00:20:39;;;;;;;;;;;6.90;99.90;;;;;;5069487;28;19920;-61
2021/12/20 00:23:05;;;;;;;;;;;6.80;99.90;;;;;;5068295;28;20752;-62
2021/12/20 00:25:30;;;;;;;;;;;6.90;99.90;;;;;;5068378;28;20347;-61
2021/12/20 00:27:56;;;;;;;;;;;6.90;99.90;;;;;;5071036;28;19912;-62
2021/12/20 00:30:22;;;;;;;;;;;6.80;99.90;;;;;;5068055;28;20820;-62
2021/12/20 00:32:47;;;;;;;;;;;6.80;99.90;;;;;;5067783;28;20389;-61
2021/12/20 00:35:13;;;;;;;;;;;6.70;99.90;;;;;;5069352;28;20387;-62
2021/12/20 00:40:23;;;;;;;;;;;6.70;99.90;;;;;;5070719;28;20496;-63
2021/12/20 00:42:48;;;;;;;;;;;6.60;99.90;;;;;;5069687;28;19955;-62
2021/12/20 00:45:14;;;;;;;;;;;6.60;99.90;;;;;;5070246;28;19913;-62
2021/12/20 00:47:40;;;;;;;;;;;6.60;99.90;;;;;;5070548;28;19938;-62
2021/12/20 00:50:07;;;;;;;;;;;6.60;99.90;;;;;;5072773;28;20149;-61
2021/12/20 00:52:33;;;;;;;;;;;6.60;99.90;;;;;;5071665;28;20333;-61
2021/12/20 00:54:58;;;;;;;;;;;6.60;99.90;;;;;;5074351;28;19920;-62
2021/12/20 00:57:24;;;;;;;;;;;6.60;99.90;;;;;;5071893;28;19922;-62
2021/12/20 00:59:49;;;;;;;;;;;6.60;99.90;;;;;;5070063;28;20257;-63
2021/12/20 01:02:15;;;;;;;;;;;6.70;99.90;;;;;;5067706;28;19928;-61
2021/12/20 01:04:41;;;;;;;;;;;6.70;99.90;;;;;;5066922;28;19918;-63
2021/12/20 01:07:06;;;;;;;;;;;6.80;99.90;;;;;;5069673;28;19920;-62
2021/12/20 01:09:32;;;;;;;;;;;6.90;99.90;;;;;;5068738;28;19916;-62
2021/12/20 01:12:03;;;;;;;;;;;6.80;99.90;;;;;;5072289;28;20275;-62
2021/12/20 01:14:31;;;;;;;;;;;6.70;99.90;;;;;;5069401;28;19916;-63
2021/12/20 01:17:03;;;;;;;;;;;6.60;99.90;;;;;;5066418;28;19916;-61
2021/12/20 01:19:28;;;;;;;;;;;6.60;99.90;;;;;;5065433;28;19924;-60
2021/12/20 01:21:54;;;;;;;;;;;6.60;99.90;;;;;;5067342;28;20382;-63
2021/12/20 01:24:19;;;;;;;;;;;6.60;99.90;;;;;;5064750;28;19908;-62
2021/12/20 01:26:45;;;;;;;;;;;6.60;99.90;;;;;;5069859;28;20003;-62
2021/12/20 01:29:10;;;;;;;;;;;6.60;99.90;;;;;;5071225;28;19955;-62
2021/12/20 01:31:36;;;;;;;;;;;6.50;99.90;;;;;;5069315;28;19920;-63
2021/12/20 01:34:01;;;;;;;;;;;6.60;99.90;;;;;;5068481;28;20527;-62
2021/12/20 01:36:27;;;;;;;;;;;6.50;99.90;;;;;;5067135;28;19923;-63
2021/12/20 01:38:52;;;;;;;;;;;6.50;99.90;;;;;;5069628;28;20443;-62
2021/12/20 01:41:18;;;;;;;;;;;6.50;99.90;;;;;;5065809;28;19912;-62
2021/12/20 01:43:44;;;;;;;;;;;6.50;99.90;;;;;;5067889;28;20007;-63
2021/12/20 01:46:09;;;;;;;;;;;6.60;99.90;;;;;;5064718;28;20907;-62
2021/12/20 01:48:36;;;;;;;;;;;6.50;99.90;;;;;;5067220;28;19970;-63
2021/12/20 01:51:28;;;;;;;;;;;6.50;99.90;;;;;;5066661;28;19989;-61
2021/12/20 01:53:47;;;;;;;;;;;6.40;99.90;;;;;;5066043;28;19943;-62
2021/12/20 01:56:13;;;;;;;;;;;6.40;99.90;;;;;;5068581;28;20036;-62
2021/12/20 01:58:38;;;;;;;;;;;6.50;99.90;;;;;;5070199;28;19924;-62
2021/12/20 02:03:35;;;;;;;;;;;6.60;99.90;;;;;;5070581;28;19919;-64
2021/12/20 02:06:05;;;;;;;;;;;6.60;99.90;;;;;;5071907;28;19999;-62
2021/12/20 02:08:31;;;;;;;;;;;6.70;99.90;;;;;;5066192;28;19923;-63
2021/12/20 02:11:00;;;;;;;;;;;6.60;99.90;;;;;;5068439;28;19912;-62
2021/12/20 02:13:30;;;;;;;;;;;6.80;99.90;;;;;;5068028;28;19912;-62
2021/12/20 02:15:57;;;;;;;;;;;6.80;99.90;;;;;;5066273;28;20869;-63
2021/12/20 02:18:22;;;;;;;;;;;6.60;99.90;;;;;;5065158;28;19924;-64
2021/12/20 02:20:48;;;;;;;;;;;6.50;99.90;;;;;;5065774;28;20117;-62
2021/12/20 02:23:14;;;;;;;;;;;6.60;99.90;;;;;;5069026;28;19908;-62
2021/12/20 02:25:39;;;;;;;;;;;6.70;99.90;;;;;;5066256;28;19909;-62
2021/12/20 02:28:10;;;;;;;;;;;6.50;99.90;;;;;;5066165;28;19920;-62
2021/12/20 02:30:44;;;;;;;;;;;6.60;99.90;;;;;;5069308;28;19916;-63
2021/12/20 02:38:19;;;;;;;;;;;6.50;99.90;;;;;;5065670;28;20551;-63
2021/12/20 02:40:46;;;;;;;;;;;6.60;99.90;;;;;;5064573;28;19916;-61
2021/12/20 02:43:14;;;;;;;;;;;6.70;99.90;;;;;;5064374;28;20373;-62
2021/12/20 02:45:41;;;;;;;;;;;6.60;99.90;;;;;;5070018;28;20006;-60
2021/12/20 02:48:07;;;;;;;;;;;6.50;99.90;;;;;;5067250;28;20478;-62
2021/12/20 02:50:33;;;;;;;;;;;6.50;99.90;;;;;;5070773;28;20374;-63
2021/12/20 02:52:59;;;;;;;;;;;6.50;99.90;;;;;;5069125;28;19916;-63
2021/12/20 02:55:24;;;;;;;;;;;6.70;99.90;;;;;;5068396;28;19913;-62
2021/12/20 02:57:50;;;;;;;;;;;6.70;99.90;;;;;;5070154;28;19983;-62
2021/12/20 03:00:15;;;;;;;;;;;6.60;99.90;;;;;;5070755;28;19984;-62
2021/12/20 03:02:41;;;;;;;;;;;6.70;99.90;;;;;;5068835;28;20112;-62
2021/12/20 03:05:07;;;;;;;;;;;6.70;99.90;;;;;;5069340;28;19965;-62
2021/12/20 03:07:41;;;;;;;;;;;6.60;99.90;;;;;;5066778;28;20558;-63
2021/12/20 03:10:07;;;;;;;;;;;6.60;99.90;;;;;;5068475;28;19923;-63
2021/12/20 03:12:33;;;;;;;;;;;6.60;99.90;;;;;;5065182;28;20360;-61
2021/12/20 03:15:04;;;;;;;;;;;6.60;99.90;;;;;;5064021;28;19916;-62
2021/12/20 03:17:30;;;;;;;;;;;6.60;99.90;;;;;;5063329;28;20022;-62
2021/12/20 03:19:55;;;;;;;;;;;6.60;99.90;;;;;;5069069;28;20187;-63
2021/12/20 03:22:21;;;;;;;;;;;6.80;99.90;;;;;;5067956;28;19912;-61
2021/12/20 03:24:48;;;;;;;;;;;6.70;99.90;;;;;;5064444;28;19912;-63
2021/12/20 03:27:14;;;;;;;;;;;6.60;99.90;;;;;;5063932;28;20378;-62
2021/12/20 03:29:39;;;;;;;;;;;6.50;99.90;;;;;;5067655;28;20007;-63
2021/12/20 03:32:05;;;;;;;;;;;6.50;99.90;;;;;;5063969;28;20067;-62
2021/12/20 03:34:30;;;;;;;;;;;6.50;99.90;;;;;;5064577;28;19940;-62
2021/12/20 03:36:56;;;;;;;;;;;6.40;99.90;;;;;;5064470;28;19913;-62
2021/12/20 03:39:21;;;;;;;;;;;6.60;99.90;;;;;;5065570;28;19924;-63
2021/12/20 03:41:47;;;;;;;;;;;6.50;99.90;;;;;;5067919;28;20459;-62
2021/12/20 03:44:12;;;;;;;;;;;6.50;99.90;;;;;;5067411;28;19912;-62
2021/12/20 03:46:38;;;;;;;;;;;6.40;99.90;;;;;;5068847;28;20023;-62
2021/12/20 03:49:04;;;;;;;;;;;6.30;99.90;;;;;;5067717;28;20273;-62
2021/12/20 03:51:30;;;;;;;;;;;6.30;99.90;;;;;;5065073;28;20314;-61
2021/12/20 03:53:55;;;;;;;;;;;6.40;99.90;;;;;;5069215;28;19917;-63
2021/12/20 03:56:21;;;;;;;;;;;6.50;99.90;;;;;;5064704;28;19912;-63
2021/12/20 03:58:46;;;;;;;;;;;6.40;99.90;;;;;;5067725;28;20343;-62
2021/12/20 04:01:12;;;;;;;;;;;6.40;99.90;;;;;;5067537;28;20000;-62
2021/12/20 04:03:38;;;;;;;;;;;6.40;99.90;;;;;;5068101;28;19919;-63
2021/12/20 04:06:05;;;;;;;;;;;6.40;99.90;;;;;;5068489;28;19912;-62
2021/12/20 04:08:30;;;;;;;;;;;6.40;99.90;;;;;;5063713;28;20611;-63
2021/12/20 04:10:57;;;;;;;;;;;6.40;99.90;;;;;;5064256;28;19913;-62
2021/12/20 04:13:23;;;;;;;;;;;6.40;99.90;;;;;;5066843;28;20985;-62
2021/12/20 04:15:48;;;;;;;;;;;6.50;99.90;;;;;;5069347;28;19908;-62
2021/12/20 04:18:14;;;;;;;;;;;6.40;99.90;;;;;;5066452;28;19982;-61
2021/12/20 04:20:39;;;;;;;;;;;6.40;99.90;;;;;;5069408;28;20137;-61
2021/12/20 04:23:04;;;;;;;;;;;6.40;99.90;;;;;;5070909;28;19912;-62
2021/12/20 04:25:30;;;;;;;;;;;6.30;99.90;;;;;;5069880;28;19924;-62
2021/12/20 04:27:55;;;;;;;;;;;6.30;99.90;;;;;;5072313;28;19909;-64
2021/12/20 04:30:21;;;;;;;;;;;6.30;99.90;;;;;;5070882;28;19977;-62
2021/12/20 04:32:47;;;;;;;;;;;6.30;99.90;;;;;;5070012;28;19916;-63
2021/12/20 04:35:14;;;;;;;;;;;6.30;99.90;;;;;;5069719;28;19912;-63
2021/12/20 04:37:41;;;;;;;;;;;6.30;99.90;;;;;;5073597;28;19916;-62
2021/12/20 04:40:11;;;;;;;;;;;6.30;99.90;;;;;;5069817;28;20428;-62
2021/12/20 04:42:36;;;;;;;;;;;6.30;99.90;;;;;;5068125;28;19912;-62
2021/12/20 04:45:02;;;;;;;;;;;6.20;99.90;;;;;;5070802;28;19912;-62
2021/12/20 04:47:28;;;;;;;;;;;6.30;99.90;;;;;;5069194;28;20384;-62
2021/12/20 04:49:53;;;;;;;;;;;6.30;99.90;;;;;;5069989;28;20536;-63
2021/12/20 04:52:19;;;;;;;;;;;6.30;99.90;;;;;;5068585;28;19951;-63
2021/12/20 04:54:44;;;;;;;;;;;6.30;99.90;;;;;;5069500;28;19912;-62
2021/12/20 04:57:10;;;;;;;;;;;6.30;99.90;;;;;;5068723;28;19965;-61
2021/12/20 04:59:35;;;;;;;;;;;6.40;99.90;;;;;;5071961;28;19923;-62
2021/12/20 05:02:02;;;;;;;;;;;6.40;99.90;;;;;;5068597;28;19916;-61
2021/12/20 05:04:27;;;;;;;;;;;6.30;99.90;;;;;;5069070;28;20000;-63
2021/12/20 05:06:53;;;;;;;;;;;6.30;99.90;;;;;;5069854;28;19947;-61
2021/12/20 05:09:19;;;;;;;;;;;6.20;99.90;;;;;;5065296;28;19970;-62
2021/12/20 05:11:50;;;;;;;;;;;6.30;99.90;;;;;;5068841;28;20466;-62
2021/12/20 05:14:16;;;;;;;;;;;6.20;99.90;;;;;;5066729;28;20272;-62
2021/12/20 05:16:42;;;;;;;;;;;6.20;99.90;;;;;;5070960;28;20014;-64
2021/12/20 05:19:07;;;;;;;;;;;6.20;99.90;;;;;;5067416;28;20341;-62
2021/12/20 05:21:33;;;;;;;;;;;6.30;99.90;;;;;;5069824;28;19938;-62
2021/12/20 05:23:58;;;;;;;;;;;6.40;99.90;;;;;;5068170;28;20033;-62
2021/12/20 05:26:24;;;;;;;;;;;6.40;99.90;;;;;;5068449;28;19916;-62
2021/12/20 05:28:49;;;;;;;;;;;6.50;99.90;;;;;;5068536;28;19916;-64
2021/12/20 05:31:15;;;;;;;;;;;6.60;99.90;;;;;;5064525;28;19943;-62
2021/12/20 05:33:42;;;;;;;;;;;6.60;99.90;;;;;;5070180;28;20215;-62
2021/12/20 05:36:07;;;;;;;;;;;6.60;99.90;;;;;;5070646;28;20426;-63
2021/12/20 05:38:33;;;;;;;;;;;6.60;99.90;;;;;;5068519;28;19917;-62
2021/12/20 05:40:58;;;;;;;;;;;6.70;99.90;;;;;;5072883;28;19918;-62
2021/12/20 05:43:24;;;;;;;;;;;6.70;99.90;;;;;;5066461;28;19999;-63
2021/12/20 05:45:50;;;;;;;;;;;6.60;99.90;;;;;;5070245;28;20031;-62
2021/12/20 05:48:15;;;;;;;;;;;6.40;99.90;;;;;;5069208;28;20007;-62
2021/12/20 05:50:41;;;;;;;;;;;6.30;99.90;;;;;;5070632;28;19924;-62
2021/12/20 05:53:06;;;;;;;;;;;6.20;99.90;;;;;;5067632;28;19920;-62
2021/12/20 05:55:32;;;;;;;;;;;6.20;99.90;;;;;;5069780;28;19912;-62
2021/12/20 05:57:57;;;;;;;;;;;6.20;99.90;;;;;;5067535;28;19919;-62
2021/12/20 06:00:23;;;;;;;;;;;6.10;99.90;;;;;;5068350;28;19918;-63
2021/12/20 06:02:50;;;;;;;;;;;6.20;99.90;;;;;;5067484;28;20208;-63
2021/12/20 06:05:15;;;;;;;;;;;6.10;99.90;;;;;;5067562;28;19912;-63
2021/12/20 06:07:42;;;;;;;;;;;6.10;99.90;;;;;;5069669;28;19919;-63
2021/12/20 06:10:18;;;;;;;;;;;6.20;99.90;;;;;;5070003;28;19911;-62
2021/12/20 06:12:44;;;;;;;;;;;6.30;99.90;;;;;;5068950;28;19916;-62
2021/12/20 06:15:10;;;;;;;;;;;6.30;99.90;;;;;;5068841;28;20397;-63
2021/12/20 06:17:36;;;;;;;;;;;6.40;99.90;;;;;;5066793;28;19923;-62
2021/12/20 06:20:06;;;;;;;;;;;6.60;99.90;;;;;;5067902;28;20720;-63
2021/12/20 06:22:31;;;;;;;;;;;6.70;99.90;;;;;;5068299;28;20466;-62
2021/12/20 06:24:57;;;;;;;;;;;6.70;99.90;;;;;;5068972;28;20113;-63
2021/12/20 06:27:22;;;;;;;;;;;6.50;99.90;;;;;;5067298;28;19927;-62
2021/12/20 06:29:48;;;;;;;;;;;6.60;99.90;;;;;;5066829;28;19943;-64
2021/12/20 06:32:13;;;;;;;;;;;6.50;99.90;;;;;;5063646;28;19994;-63
2021/12/20 06:34:39;;;;;;;;;;;6.30;99.90;;;;;;5065963;28;19927;-63
2021/12/20 06:37:05;;;;;;;;;;;6.30;99.90;;;;;;5065977;28;19916;-62
2021/12/20 06:39:31;;;;;;;;;;;6.30;99.90;;;;;;5063128;28;20688;-62
2021/12/20 06:41:56;;;;;;;;;;;6.40;99.90;;;;;;5065644;28;19923;-63
2021/12/20 06:44:22;;;;;;;;;;;6.30;99.90;;;;;;5065232;28;19920;-62
2021/12/20 06:46:48;;;;;;;;;;;6.30;99.90;;;;;;5065738;28;19921;-62
2021/12/20 06:49:13;;;;;;;;;;;6.30;99.90;;;;;;5065569;28;20387;-63
2021/12/20 06:51:41;;;;;;;;;;;6.40;99.90;;;;;;5068035;28;19940;-63
2021/12/20 06:54:08;;;;;;;;;;;6.40;99.90;;;;;;5063986;28;20568;-63
2021/12/20 06:56:33;;;;;;;;;;;6.30;99.90;;;;;;5070231;28;19985;-63
2021/12/20 06:58:59;;;;;;;;;;;6.20;99.90;;;;;;5065735;28;20350;-62
2021/12/20 07:01:24;;;;;;;;;;;6.40;99.90;;;;;;5067199;28;19916;-63
2021/12/20 07:03:50;;;;;;;;;;;6.60;99.90;;;;;;5066697;28;19916;-62
2021/12/20 07:06:15;;;;;;;;;;;6.50;99.90;;;;;;5065755;28;19926;-64
2021/12/20 07:08:42;;;;;;;;;;;6.50;99.90;;;;;;5067312;28;20583;-64
2021/12/20 07:11:09;;;;;;;;;;;6.40;99.90;;;;;;5065589;28;20360;-64
2021/12/20 07:13:34;;;;;;;;;;;6.10;99.90;;;;;;5069722;28;20364;-64
2021/12/20 07:16:00;;;;;;;;;;;6.20;99.90;;;;;;5066714;28;20528;-63
2021/12/20 07:18:25;;;;;;;;;;;6.20;99.90;;;;;;5068883;28;20279;-64
2021/12/20 07:20:51;;;;;;;;;;;6.30;99.90;;;;;;5066147;28;19916;-62
2021/12/20 07:23:16;;;;;;;;;;;6.20;99.90;;;;;;5067329;28;19909;-63
2021/12/20 07:25:42;;;;;;;;;;;6.10;99.90;;;;;;5067865;28;19912;-63
2021/12/20 07:28:07;;;;;;;;;;;6.20;99.90;;;;;;5064780;28;19908;-63
2021/12/20 07:30:33;;;;;;;;;;;6.20;99.90;;;;;;5066847;28;19966;-63
2021/12/20 07:32:59;;;;;;;;;;;6.00;99.90;;;;;;5068266;28;19916;-63
2021/12/20 07:35:25;;;;;;;;;;;5.90;99.90;;;;;;5064646;28;19919;-64
2021/12/20 07:37:53;;;;;;;;;;;6.00;99.90;;;;;;5065774;28;19920;-64
2021/12/20 07:40:19;;;;;;;;;;;6.00;99.90;;;;;;5066525;28;20368;-63
2021/12/20 07:42:44;;;;;;;;;;;6.00;99.90;;;;;;5068415;28;19908;-63
2021/12/20 07:45:10;;;;;;;;;;;6.00;99.90;;;;;;5065057;28;19912;-64
2021/12/20 07:47:36;;;;;;;;;;;5.90;99.90;;;;;;5065672;28;19920;-63
2021/12/20 07:50:02;;;;;;;;;;;5.80;99.90;;;;;;5072072;28;19920;-63
2021/12/20 07:52:27;;;;;;;;;;;5.90;99.90;;;;;;5071338;28;20666;-63
2021/12/20 07:54:53;;;;;;;;;;;5.80;99.90;;;;;;5070531;28;19912;-63
2021/12/20 07:57:18;;;;;;;;;;;5.70;99.90;;;;;;5070987;28;20354;-63
2021/12/20 07:59:44;;;;;;;;;;;5.80;99.90;;;;;;5070654;28;19918;-62
2021/12/20 08:02:09;;;;;;;;;;;5.70;99.90;;;;;;5069412;28;19958;-63
2021/12/20 08:04:35;;;;;;;;;;;5.50;99.90;;;;;;5071297;28;19971;-62
2021/12/20 08:07:01;;;;;;;;;;;5.60;99.90;;;;;;5070529;28;20029;-64
2021/12/20 08:09:27;;;;;;;;;;;5.50;99.90;;;;;;5070317;28;19909;-64
2021/12/20 08:11:52;;;;;;;;;;;5.20;99.90;;;;;;5068034;28;19919;-63
2021/12/20 08:14:17;;;;;;;;;;;5.10;99.90;;;;;;5068294;28;20001;-63
2021/12/20 08:16:43;;;;;;;;;;;5.00;99.90;;;;;;5073144;28;20018;-63
2021/12/20 08:19:08;;;;;;;;;;;4.90;99.90;;;;;;5070967;28;19931;-64
2021/12/20 08:21:34;;;;;;;;;;;4.90;99.90;;;;;;5072729;28;19912;-61
2021/12/20 08:23:59;;;;;;;;;;;4.90;99.90;;;;;;5069476;28;19920;-63
2021/12/20 08:26:26;;;;;;;;;;;5.20;99.90;;;;;;5070622;28;20352;-62
2021/12/20 08:28:52;;;;;;;;;;;5.40;99.90;;;;;;5068309;28;20437;-64
2021/12/20 08:31:18;;;;;;;;;;;5.50;99.90;;;;;;5066714;28;19912;-61
2021/12/20 08:33:43;;;;;;;;;;;5.30;99.90;;;;;;5068252;28;19924;-63
2021/12/20 08:36:11;;;;;;;;;;;5.30;99.90;;;;;;5067907;28;19912;-62
2021/12/20 08:38:38;;;;;;;;;;;5.30;99.90;;;;;;5065950;28;19927;-61
2021/12/20 08:41:04;;;;;;;;;;;5.20;99.90;;;;;;5070066;28;19973;-63
2021/12/20 08:43:29;;;;;;;;;;;5.10;99.90;;;;;;5072165;28;20394;-62
2021/12/20 08:45:55;;;;;;;;;;;5.20;99.90;;;;;;5086281;28;20287;-62
2021/12/20 08:48:21;;;;;;;;;;;5.10;99.90;;;;;;5071148;28;19912;-62
2021/12/20 08:50:46;;;;;;;;;;;5.20;99.90;;;;;;5072430;28;19981;-63
2021/12/20 08:53:13;;;;;;;;;;;5.10;99.90;;;;;;5071086;28;19916;-62
2021/12/20 08:55:39;;;;;;;;;;;5.20;99.90;;;;;;5069981;28;19995;-62
2021/12/20 08:58:05;;;;;;;;;;;5.20;99.90;;;;;;5069252;28;20003;-63
2021/12/20 09:00:32;;;;;;;;;;;5.20;99.90;;;;;;5071107;28;20444;-63
2021/12/20 09:02:58;;;;;;;;;;;5.20;99.90;;;;;;5070197;28;20011;-63
2021/12/20 09:05:24;;;;;;;;;;;5.20;99.90;;;;;;5070905;28;20011;-62
2021/12/20 09:07:49;;;;;;;;;;;5.20;99.90;;;;;;5074270;28;19977;-63
2021/12/20 09:10:16;;;;;;;;;;;5.50;99.90;;;;;;5068146;28;20355;-65
2021/12/20 09:12:42;;;;;;;;;;;5.70;99.90;;;;;;5073627;28;19912;-67
2021/12/20 09:15:09;;;;;;;;;;;5.50;99.90;;;;;;5071980;28;20324;-65
2021/12/20 09:17:34;;;;;;;;;;;5.70;99.90;;;;;;5071726;28;19946;-65
2021/12/20 09:20:00;;;;;;;;;;;5.80;99.90;;;;;;5071311;28;19947;-66
2021/12/20 09:22:28;;;;;;;;;;;5.90;99.90;;;;;;5070237;28;19912;-64
2021/12/20 09:24:54;;;;;;;;;;;5.90;99.90;;;;;;5071230;28;19996;-67
2021/12/20 09:27:19;;;;;;;;;;;5.80;99.90;;;;;;5071592;28;20358;-65
2021/12/20 09:29:45;;;;;;;;;;;5.90;99.90;;;;;;5069485;28;20371;-67
2021/12/20 09:32:10;;;;;;;;;;;6.00;99.90;;;;;;5067937;28;19921;-65
2021/12/20 09:34:36;;;;;;;;;;;5.80;99.90;;;;;;5069581;28;20318;-67
2021/12/20 09:37:05;;;;;;;;;;;5.90;99.90;;;;;;5069571;28;19966;-64
2021/12/20 09:39:31;;;;;;;;;;;5.80;99.90;;;;;;5070523;28;19919;-63
2021/12/20 09:42:00;;;;;;;;;;;5.90;99.90;;;;;;5068380;28;19959;-66
2021/12/20 09:44:26;;;;;;;;;;;5.80;99.90;;;;;;5068814;28;20680;-64
2021/12/20 09:46:54;;;;;;;;;;;5.70;99.90;;;;;;5068171;28;20539;-63
2021/12/20 09:49:20;;;;;;;;;;;5.70;99.90;;;;;;5068066;28;19916;-64
2021/12/20 09:51:45;;;;;;;;;;;5.90;99.90;;;;;;5068916;28;19946;-65
2021/12/20 09:54:11;;;;;;;;;;;6.00;99.90;;;;;;5065583;28;20555;-63
2021/12/20 09:56:38;;;;;;;;;;;5.90;99.90;;;;;;5069140;28;19912;-66
2021/12/20 09:59:04;;;;;;;;;;;5.90;99.90;;;;;;5068896;28;20394;-66
2021/12/20 10:01:29;;;;;;;;;;;6.00;99.90;;;;;;5083939;28;19960;-65
2021/12/20 10:03:56;;;;;;;;;;;6.10;99.90;;;;;;5069256;28;19916;-64
2021/12/20 10:06:21;;;;;;;;;;;6.20;99.90;;;;;;5068566;28;20836;-63
2021/12/20 10:08:52;;;;;;;;;;;6.10;99.90;;;;;;5065813;28;19916;-65
2021/12/20 10:11:19;;;;;;;;;;;6.20;99.90;;;;;;5064630;28;19918;-66
2021/12/20 10:13:45;;;;;;;;;;;6.20;99.90;;;;;;5068832;28;19916;-64
2021/12/20 10:16:18;;;;;;;;;;;6.30;99.90;;;;;;5062399;28;20266;-64
2021/12/20 10:18:43;;;;;;;;;;;6.30;99.90;;;;;;5063545;28;19927;-64
2021/12/20 10:21:09;;;;;;;;;;;6.30;99.90;;;;;;5068160;28;19916;-65
2021/12/20 10:23:40;;;;;;;;;;;6.30;99.90;;;;;;5068989;28;19915;-65
2021/12/20 10:26:19;;;;;;;;;;;6.40;99.90;;;;;;5064643;28;19912;-64
2021/12/20 10:28:45;;;;;;;;;;;6.30;99.90;;;;;;5067534;28;20320;-66
2021/12/20 10:31:11;;;;;;;;;;;6.40;99.90;;;;;;5066684;28;19965;-68
2021/12/20 10:33:37;;;;;;;;;;;6.40;99.90;;;;;;5065974;28;19920;-63
2021/12/20 10:36:07;;;;;;;;;;;6.30;99.90;;;;;;5063650;28;19926;-66
2021/12/20 10:38:39;;;;;;;;;;;6.30;99.90;;;;;;5069909;28;19943;-64
2021/12/20 10:41:07;;;;;;;;;;;6.40;99.90;;;;;;5069902;28;19916;-67
2021/12/20 10:43:36;;;;;;;;;;;6.60;99.90;;;;;;5068887;28;19961;-67
2021/12/20 10:46:09;;;;;;;;;;;6.60;99.90;;;;;;5067254;28;19920;-67
2021/12/20 10:48:35;;;;;;;;;;;6.50;99.90;;;;;;5071137;28;20646;-66
2021/12/20 10:51:01;;;;;;;;;;;6.60;99.90;;;;;;5070293;28;19916;-65
2021/12/20 10:53:26;;;;;;;;;;;6.60;99.90;;;;;;5070498;28;19965;-67
2021/12/20 10:56:03;;;;;;;;;;;6.60;99.90;;;;;;5067778;28;20339;-66
2021/12/20 10:58:31;;;;;;;;;;;6.50;99.90;;;;;;5069802;28;20359;-67
2021/12/20 11:01:23;;;;;;;;;;;6.60;99.90;;;;;;5065982;28;20216;-65
2021/12/20 11:03:56;;;;;;;;;;;6.60;99.90;;;;;;5065566;28;20521;-67
2021/12/20 11:09:05;;;;;;;;;;;6.50;99.90;;;;;;5069125;28;19979;-65
2021/12/20 11:11:32;;;;;;;;;;;6.60;99.90;;;;;;5069368;28;20526;-64
2021/12/20 11:13:58;;;;;;;;;;;6.50;99.90;;;;;;5068024;28;19973;-63
2021/12/20 11:16:30;;;;;;;;;;;6.50;99.90;;;;;;5067954;28;19916;-66
2021/12/20 11:19:14;;;;;;;;;;;6.50;99.90;;;;;;5068849;28;20680;-67
2021/12/20 11:21:53;;;;;;;;;;;6.50;99.90;;;;;;5070975;28;19920;-63
2021/12/20 11:24:24;;;;;;;;;;;6.50;99.90;;;;;;5065163;28;19916;-65
2021/12/20 11:26:50;;;;;;;;;;;6.50;99.90;;;;;;5067652;28;20439;-64
2021/12/20 11:29:16;;;;;;;;;;;6.60;99.90;;;;;;5067806;28;19999;-64
2021/12/20 11:31:42;;;;;;;;;;;6.60;99.90;;;;;;5063308;28;19916;-67
2021/12/20 11:34:08;;;;;;;;;;;6.50;99.90;;;;;;5065966;28;20264;-65
2021/12/20 11:36:34;;;;;;;;;;;6.50;99.90;;;;;;5067659;28;20067;-66
2021/12/20 11:38:59;;;;;;;;;;;6.60;99.90;;;;;;5068604;28;19916;-67
2021/12/20 11:41:28;;;;;;;;;;;6.60;99.90;;;;;;5067303;28;20455;-65
2021/12/20 11:43:55;;;;;;;;;;;6.70;99.90;;;;;;5066189;28;19912;-67
2021/12/20 11:46:21;;;;;;;;;;;6.80;99.90;;;;;;5066683;28;19916;-65
2021/12/20 11:48:49;;;;;;;;;;;6.70;99.90;;;;;;5069535;28;19916;-67
2021/12/20 11:51:15;;;;;;;;;;;6.70;99.90;;;;;;5068053;28;20478;-67
2021/12/20 11:53:40;;;;;;;;;;;6.80;99.90;;;;;;5070739;28;19916;-65
2021/12/20 11:56:07;;;;;;;;;;;6.80;99.90;;;;;;5067707;28;20561;-66
2021/12/20 11:58:33;;;;;;;;;;;6.80;99.90;;;;;;5065471;28;19920;-65
2021/12/20 12:00:58;;;;;;;;;;;6.80;99.90;;;;;;5067380;28;19916;-66
2021/12/20 12:03:28;;;;;;;;;;;6.90;99.90;;;;;;5069024;28;19962;-67
2021/12/20 12:05:58;;;;;;;;;;;6.80;99.90;;;;;;5069140;28;19923;-67
2021/12/20 12:08:28;;;;;;;;;;;6.90;99.90;;;;;;5068438;28;19982;-64
2021/12/20 12:10:55;;;;;;;;;;;6.80;99.90;;;;;;5057210;28;20019;-65
2021/12/20 12:13:23;;;;;;;;;;;6.80;99.90;;;;;;5066319;28;20503;-64
2021/12/20 12:15:53;;;;;;;;;;;7.00;99.90;;;;;;5069487;28;20028;-67
2021/12/20 12:18:19;;;;;;;;;;;7.10;99.90;;;;;;5066224;28;19920;-64
2021/12/20 12:20:48;;;;;;;;;;;7.10;99.90;;;;;;5069639;28;19978;-66
2021/12/20 12:23:17;;;;;;;;;;;7.10;99.90;;;;;;5067555;28;19916;-64
2021/12/20 12:25:45;;;;;;;;;;;7.10;99.90;;;;;;5067015;28;20386;-65
2021/12/20 12:28:11;;;;;;;;;;;7.20;99.90;;;;;;5067780;28;19922;-65
2021/12/20 12:30:37;;;;;;;;;;;7.10;99.90;;;;;;5067849;28;19943;-66
2021/12/20 12:33:03;;;;;;;;;;;7.20;99.90;;;;;;5067166;28;20505;-67
2021/12/20 12:35:38;;;;;;;;;;;7.10;99.90;;;;;;5070331;28;19955;-67
2021/12/20 12:38:20;;;;;;;;;;;7.10;99.90;;;;;;5068671;28;20324;-67
2021/12/20 12:41:08;;;;;;;;;;;7.10;99.90;;;;;;5072320;28;20010;-63
2021/12/20 12:43:45;;;;;;;;;;;7.10;99.90;;;;;;5068292;28;20375;-64
2021/12/20 12:46:11;;;;;;;;;;;7.10;99.90;;;;;;5068798;28;19952;-67
2021/12/20 12:48:38;;;;;;;;;;;7.20;99.90;;;;;;5071127;28;19986;-67
2021/12/20 12:51:18;;;;;;;;;;;7.20;99.90;;;;;;5070112;28;19966;-65
2021/12/20 12:53:48;;;;;;;;;;;7.10;99.90;;;;;;5073105;28;20569;-67
2021/12/20 12:56:23;;;;;;;;;;;7.20;99.90;;;;;;5067789;28;20002;-66
2021/12/20 12:59:07;;;;;;;;;;;7.20;99.90;;;;;;5072384;28;19923;-64
2021/12/20 13:01:33;;;;;;;;;;;7.10;99.90;;;;;;5066113;28;19916;-67
2021/12/20 13:03:59;;;;;;;;;;;7.00;99.90;;;;;;5069098;28;19947;-64
2021/12/20 13:06:25;;;;;;;;;;;7.10;99.90;;;;;;5070446;28;20068;-66
2021/12/20 13:08:54;;;;;;;;;;;7.10;99.90;;;;;;5072407;28;19912;-67
2021/12/20 13:11:23;;;;;;;;;;;7.20;99.90;;;;;;5070815;28;19923;-67
2021/12/20 13:13:56;;;;;;;;;;;7.10;99.90;;;;;;5070672;28;20368;-64
2021/12/20 13:16:26;;;;;;;;;;;7.10;99.90;;;;;;5066193;28;19927;-67
2021/12/20 13:18:53;;;;;;;;;;;7.10;99.90;;;;;;5069965;28;19931;-67
2021/12/20 13:21:25;;;;;;;;;;;7.10;99.90;;;;;;5071782;28;19920;-67
2021/12/20 13:23:50;;;;;;;;;;;7.20;99.90;;;;;;5070315;28;19920;-63
2021/12/20 13:26:17;;;;;;;;;;;7.20;99.90;;;;;;5071209;28;20365;-66
2021/12/20 13:28:44;;;;;;;;;;;7.00;99.90;;;;;;5072195;28;20003;-67
2021/12/20 13:31:09;;;;;;;;;;;7.10;99.90;;;;;;5062128;28;19919;-66
2021/12/20 13:33:39;;;;;;;;;;;7.10;99.90;;;;;;5079355;28;19985;-66
2021/12/20 13:36:15;;;;;;;;;;;7.20;99.90;;;;;;5071781;28;20415;-63
2021/12/20 13:38:42;;;;;;;;;;;7.20;99.90;;;;;;5068900;28;19924;-64
2021/12/20 13:41:11;;;;;;;;;;;7.10;99.90;;;;;;5069363;28;19928;-65
2021/12/20 13:43:40;;;;;;;;;;;7.00;99.90;;;;;;5069019;28;20411;-67
2021/12/20 13:46:10;;;;;;;;;;;6.90;99.90;;;;;;5069601;28;19916;-66
2021/12/20 13:48:36;;;;;;;;;;;6.80;99.90;;;;;;5070367;28;19963;-65
2021/12/20 13:51:01;;;;;;;;;;;6.80;99.90;;;;;;5071237;28;20004;-65
2021/12/20 13:53:28;;;;;;;;;;;6.90;99.90;;;;;;5068233;28;21493;-66
2021/12/20 13:55:54;;;;;;;;;;;6.70;99.90;;;;;;5067929;28;20351;-66
2021/12/20 13:58:20;;;;;;;;;;;6.80;99.90;;;;;;5071766;28;19962;-67
2021/12/20 14:00:45;;;;;;;;;;;6.90;99.90;;;;;;5069058;28;20450;-66
2021/12/20 14:03:11;;;;;;;;;;;6.80;99.90;;;;;;5068756;28;19916;-66
2021/12/20 14:05:37;;;;;;;;;;;6.70;99.90;;;;;;5069617;28;20578;-67
2021/12/20 14:08:13;;;;;;;;;;;6.60;99.90;;;;;;5070986;28;19916;-67
2021/12/20 14:10:40;;;;;;;;;;;6.80;99.90;;;;;;5067225;28;19916;-67
2021/12/20 14:13:07;;;;;;;;;;;6.80;99.90;;;;;;5071035;28;19951;-64
2021/12/20 14:15:34;;;;;;;;;;;6.70;99.90;;;;;;5070339;28;20018;-64
2021/12/20 14:18:06;;;;;;;;;;;6.80;99.90;;;;;;5066330;28;20309;-65
2021/12/20 14:20:35;;;;;;;;;;;6.60;99.90;;;;;;5070650;28;19916;-66
2021/12/20 14:23:00;;;;;;;;;;;6.60;99.90;;;;;;5068514;28;19917;-65
2021/12/20 14:25:29;;;;;;;;;;;6.50;99.90;;;;;;5067693;28;20328;-64
2021/12/20 14:27:59;;;;;;;;;;;6.60;99.90;;;;;;5069137;28;19924;-67
2021/12/20 14:30:24;;;;;;;;;;;6.70;99.90;;;;;;5068370;28;19988;-64
2021/12/20 14:32:50;;;;;;;;;;;6.60;99.90;;;;;;5068190;28;20482;-67
2021/12/20 14:35:26;;;;;;;;;;;6.60;99.90;;;;;;5069278;28;19915;-65
2021/12/20 14:37:53;;;;;;;;;;;6.60;99.90;;;;;;5068765;28;19920;-67
2021/12/20 14:40:39;;;;;;;;;;;6.60;99.90;;;;;;5069535;28;19943;-66
2021/12/20 14:43:07;;;;;;;;;;;6.60;99.90;;;;;;5066818;28;20044;-67