Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:34;;;;;;;;;;;9.00;99.90;;;;;;5050914;28;19915;-72
2022/04/13 00:03:59;;;;;;;;;;;9.10;99.90;;;;;;5050831;28;19959;-72
2022/04/13 00:06:25;;;;;;;;;;;8.90;99.90;;;;;;5051082;28;19915;-73
2022/04/13 00:08:50;;;;;;;;;;;8.80;99.90;;;;;;5050827;28;20309;-73
2022/04/13 00:11:18;;;;;;;;;;;9.10;99.90;;;;;;5050762;28;19913;-73
2022/04/13 00:13:43;;;;;;;;;;;9.30;99.90;;;;;;5050785;28;20313;-73
2022/04/13 00:16:09;;;;;;;;;;;9.30;99.90;;;;;;5051009;28;19908;-73
2022/04/13 00:18:34;;;;;;;;;;;9.30;99.90;;;;;;5051099;28;19917;-73
2022/04/13 00:21:00;;;;;;;;;;;9.10;99.90;;;;;;5054959;28;20011;-73
2022/04/13 00:23:25;;;;;;;;;;;9.00;99.90;;;;;;5050466;28;20337;-73
2022/04/13 00:25:51;;;;;;;;;;;8.90;99.90;;;;;;5051124;28;19924;-73
2022/04/13 00:28:16;;;;;;;;;;;9.00;99.90;;;;;;5050975;28;19908;-73
2022/04/13 00:30:42;;;;;;;;;;;9.10;99.90;;;;;;5048475;28;19989;-73
2022/04/13 00:33:08;;;;;;;;;;;8.90;99.90;;;;;;5046165;28;20384;-73
2022/04/13 00:35:34;;;;;;;;;;;8.80;99.90;;;;;;5050893;28;20014;-73
2022/04/13 00:37:59;;;;;;;;;;;8.80;99.90;;;;;;5050774;28;19999;-73
2022/04/13 00:40:25;;;;;;;;;;;8.70;99.90;;;;;;5051014;28;19916;-73
2022/04/13 00:42:50;;;;;;;;;;;8.60;99.90;;;;;;5046449;28;20000;-73
2022/04/13 00:45:16;;;;;;;;;;;8.50;99.90;;;;;;5050385;28;19972;-73
2022/04/13 00:47:41;;;;;;;;;;;8.40;99.90;;;;;;5047761;28;19915;-73
2022/04/13 00:50:10;;;;;;;;;;;8.50;99.90;;;;;;5051938;28;19912;-73
2022/04/13 00:52:37;;;;;;;;;;;8.50;99.90;;;;;;5050540;28;20357;-73
2022/04/13 00:55:06;;;;;;;;;;;8.60;99.90;;;;;;5050780;28;19999;-73
2022/04/13 00:57:32;;;;;;;;;;;8.50;99.90;;;;;;5050778;28;20340;-72
2022/04/13 00:59:59;;;;;;;;;;;8.30;99.90;;;;;;5048432;28;19959;-72
2022/04/13 01:02:27;;;;;;;;;;;8.00;99.90;;;;;;5053197;28;19909;-72
2022/04/13 01:04:53;;;;;;;;;;;8.10;99.90;;;;;;5052897;28;19963;-73
2022/04/13 01:07:18;;;;;;;;;;;8.00;99.90;;;;;;5054140;28;20393;-74
2022/04/13 01:09:44;;;;;;;;;;;8.10;99.90;;;;;;5054550;28;19913;-74
2022/04/13 01:12:09;;;;;;;;;;;8.00;99.90;;;;;;5047884;28;19951;-74
2022/04/13 01:14:35;;;;;;;;;;;7.80;99.90;;;;;;5054284;28;19909;-74
2022/04/13 01:17:01;;;;;;;;;;;7.70;99.90;;;;;;5052305;28;20074;-74
2022/04/13 01:19:27;;;;;;;;;;;7.70;99.90;;;;;;5054317;28;19936;-74
2022/04/13 01:21:53;;;;;;;;;;;7.60;99.90;;;;;;5054309;28;19952;-74
2022/04/13 01:24:19;;;;;;;;;;;7.50;99.90;;;;;;5054300;28;19916;-74
2022/04/13 01:26:45;;;;;;;;;;;7.50;99.90;;;;;;5054728;28;19916;-74
2022/04/13 01:29:11;;;;;;;;;;;7.60;99.90;;;;;;5054501;28;19916;-74
2022/04/13 01:31:37;;;;;;;;;;;7.50;99.90;;;;;;5049232;28;20366;-73
2022/04/13 01:34:02;;;;;;;;;;;7.40;99.90;;;;;;5053770;28;19909;-73
2022/04/13 01:36:28;;;;;;;;;;;7.60;99.90;;;;;;5054134;28;19919;-73
2022/04/13 01:38:53;;;;;;;;;;;7.50;99.90;;;;;;5054140;28;19916;-73
2022/04/13 01:41:19;;;;;;;;;;;7.40;99.90;;;;;;5053569;28;20437;-73
2022/04/13 01:43:45;;;;;;;;;;;7.20;99.90;;;;;;5053663;28;20362;-73
2022/04/13 01:46:10;;;;;;;;;;;7.10;99.90;;;;;;5053913;28;19909;-73
2022/04/13 01:48:36;;;;;;;;;;;7.10;99.90;;;;;;5053857;28;20133;-73
2022/04/13 01:51:01;;;;;;;;;;;7.30;99.90;;;;;;5052238;28;19917;-73
2022/04/13 01:53:27;;;;;;;;;;;7.50;99.90;;;;;;5053402;28;20028;-73
2022/04/13 01:55:54;;;;;;;;;;;7.30;99.90;;;;;;5053698;28;19950;-73
2022/04/13 01:58:20;;;;;;;;;;;7.20;99.90;;;;;;5053700;28;19951;-73
2022/04/13 02:00:45;;;;;;;;;;;7.30;99.90;;;;;;5051577;28;20324;-73
2022/04/13 02:03:11;;;;;;;;;;;7.00;99.90;;;;;;5048872;28;19920;-73
2022/04/13 02:05:36;;;;;;;;;;;6.90;99.90;;;;;;5053197;28;19912;-73
2022/04/13 02:08:02;;;;;;;;;;;6.80;99.90;;;;;;5048451;28;19909;-73
2022/04/13 02:10:27;;;;;;;;;;;7.30;99.90;;;;;;5052552;28;20388;-73
2022/04/13 02:12:53;;;;;;;;;;;7.80;99.90;;;;;;5053249;28;20007;-73
2022/04/13 02:15:18;;;;;;;;;;;7.80;99.90;;;;;;5053119;28;19999;-73
2022/04/13 02:17:44;;;;;;;;;;;7.50;99.90;;;;;;5053227;28;20002;-73
2022/04/13 02:20:10;;;;;;;;;;;7.50;99.90;;;;;;5052679;28;20020;-73
2022/04/13 02:22:36;;;;;;;;;;;8.20;99.90;;;;;;5051713;28;20369;-73
2022/04/13 02:25:05;;;;;;;;;;;8.30;99.90;;;;;;5052922;28;19913;-73
2022/04/13 02:27:30;;;;;;;;;;;8.00;99.90;;;;;;5046753;28;20324;-73
2022/04/13 02:29:56;;;;;;;;;;;7.80;99.90;;;;;;5053121;28;19913;-73
2022/04/13 02:32:21;;;;;;;;;;;7.60;99.90;;;;;;5049535;28;20278;-73
2022/04/13 02:34:48;;;;;;;;;;;7.90;99.90;;;;;;5051109;28;20003;-73
2022/04/13 02:37:17;;;;;;;;;;;8.10;99.90;;;;;;5053029;28;19955;-73
2022/04/13 02:39:44;;;;;;;;;;;7.90;99.90;;;;;;5052862;28;19944;-73
2022/04/13 02:42:12;;;;;;;;;;;7.50;99.90;;;;;;5052582;28;19948;-73
2022/04/13 02:44:37;;;;;;;;;;;7.30;99.90;;;;;;5052486;28;20289;-73
2022/04/13 02:47:03;;;;;;;;;;;7.40;99.90;;;;;;5052752;28;20000;-73
2022/04/13 02:49:28;;;;;;;;;;;7.40;99.90;;;;;;5052464;28;19917;-73
2022/04/13 02:51:54;;;;;;;;;;;7.10;99.90;;;;;;5052441;28;19916;-73
2022/04/13 02:54:19;;;;;;;;;;;7.10;99.90;;;;;;5052667;28;20457;-73
2022/04/13 02:56:45;;;;;;;;;;;7.10;99.90;;;;;;5048626;28;20293;-73
2022/04/13 02:59:10;;;;;;;;;;;7.10;99.90;;;;;;5052327;28;19956;-73
2022/04/13 03:01:36;;;;;;;;;;;6.90;99.90;;;;;;5052256;28;20281;-73
2022/04/13 03:04:02;;;;;;;;;;;6.90;99.90;;;;;;5052094;28;19924;-73
2022/04/13 03:06:27;;;;;;;;;;;6.60;99.90;;;;;;5052445;28;19909;-73
2022/04/13 03:08:53;;;;;;;;;;;6.40;99.90;;;;;;5052228;28;20356;-73
2022/04/13 03:11:18;;;;;;;;;;;6.20;99.90;;;;;;5052071;28;19951;-73
2022/04/13 03:13:46;;;;;;;;;;;6.20;99.90;;;;;;5051967;28;19936;-73
2022/04/13 03:16:11;;;;;;;;;;;6.10;99.90;;;;;;5052087;28;19913;-73
2022/04/13 03:18:37;;;;;;;;;;;6.20;99.90;;;;;;5051856;28;19927;-73
2022/04/13 03:21:02;;;;;;;;;;;6.10;99.90;;;;;;5051463;28;19991;-73
2022/04/13 03:23:28;;;;;;;;;;;6.00;99.90;;;;;;5051090;28;19909;-73
2022/04/13 03:25:54;;;;;;;;;;;6.10;99.90;;;;;;5048828;28;20357;-73
2022/04/13 03:28:23;;;;;;;;;;;6.10;99.90;;;;;;5053267;28;19916;-73
2022/04/13 03:30:50;;;;;;;;;;;6.40;99.90;;;;;;5051648;28;19924;-73
2022/04/13 03:33:15;;;;;;;;;;;6.60;99.90;;;;;;5051171;28;20390;-73
2022/04/13 03:35:40;;;;;;;;;;;6.70;99.90;;;;;;5051825;28;19920;-73
2022/04/13 03:38:06;;;;;;;;;;;6.80;99.90;;;;;;5051779;28;19952;-73
2022/04/13 03:40:31;;;;;;;;;;;6.90;99.90;;;;;;5051549;28;19921;-73
2022/04/13 03:42:57;;;;;;;;;;;6.90;99.90;;;;;;5051496;28;19931;-73
2022/04/13 03:45:22;;;;;;;;;;;7.10;99.90;;;;;;5051358;28;19952;-73
2022/04/13 03:47:48;;;;;;;;;;;7.10;99.90;;;;;;5051427;28;19913;-73
2022/04/13 03:50:14;;;;;;;;;;;7.20;99.90;;;;;;5051428;28;20366;-73
2022/04/13 03:52:39;;;;;;;;;;;7.10;99.90;;;;;;5051430;28;19909;-73
2022/04/13 03:55:06;;;;;;;;;;;6.80;99.90;;;;;;5049639;28;20545;-73
2022/04/13 03:57:32;;;;;;;;;;;6.70;99.90;;;;;;5050900;28;19999;-73
2022/04/13 03:59:57;;;;;;;;;;;6.50;99.90;;;;;;5051296;28;19952;-73
2022/04/13 04:02:23;;;;;;;;;;;6.40;99.90;;;;;;5050909;28;19920;-73
2022/04/13 04:04:49;;;;;;;;;;;6.60;99.90;;;;;;5044812;28;19920;-73
2022/04/13 04:07:15;;;;;;;;;;;6.50;99.90;;;;;;5051220;28;19956;-73
2022/04/13 04:09:40;;;;;;;;;;;6.40;99.90;;;;;;5051173;28;19935;-73
2022/04/13 04:12:06;;;;;;;;;;;6.50;99.90;;;;;;5051066;28;19908;-73
2022/04/13 04:14:31;;;;;;;;;;;6.50;99.90;;;;;;5048007;28;20449;-73
2022/04/13 04:16:57;;;;;;;;;;;6.50;99.90;;;;;;5043229;28;19917;-73
2022/04/13 04:19:22;;;;;;;;;;;6.40;99.90;;;;;;5032741;28;20039;-73
2022/04/13 04:21:48;;;;;;;;;;;6.20;99.90;;;;;;5035399;28;19916;-73
2022/04/13 04:24:13;;;;;;;;;;;6.10;99.90;;;;;;5034619;28;19908;-73
2022/04/13 04:26:39;;;;;;;;;;;6.10;99.90;;;;;;5034066;28;19909;-74
2022/04/13 04:29:05;;;;;;;;;;;6.00;99.90;;;;;;5033748;28;20377;-73
2022/04/13 04:34:14;;;;;;;;;;;6.20;99.90;;;;;;5053359;28;20290;-73
2022/04/13 04:36:40;;;;;;;;;;;6.10;99.90;;;;;;5056984;28;19913;-74
2022/04/13 04:39:07;;;;;;;;;;;6.00;99.90;;;;;;5053272;28;19916;-73
2022/04/13 04:41:32;;;;;;;;;;;5.90;99.90;;;;;;5056778;28;20394;-73
2022/04/13 04:43:58;;;;;;;;;;;5.90;99.90;;;;;;5057124;28;20130;-74
2022/04/13 04:46:23;;;;;;;;;;;5.80;99.90;;;;;;5057768;28;19909;-74
2022/04/13 04:48:49;;;;;;;;;;;5.70;99.90;;;;;;5057488;28;20395;-74
2022/04/13 04:51:15;;;;;;;;;;;5.70;99.90;;;;;;5057298;28;19916;-73
2022/04/13 04:53:41;;;;;;;;;;;5.60;99.90;;;;;;5053072;28;19908;-73
2022/04/13 04:56:07;;;;;;;;;;;5.80;99.90;;;;;;5057149;28;20016;-73
2022/04/13 04:58:32;;;;;;;;;;;5.90;99.90;;;;;;5056976;28;20003;-74
2022/04/13 05:00:58;;;;;;;;;;;5.90;99.90;;;;;;5057498;28;19920;-73
2022/04/13 05:03:23;;;;;;;;;;;6.00;99.90;;;;;;5057145;28;19909;-74
2022/04/13 05:05:49;;;;;;;;;;;6.10;99.90;;;;;;5057638;28;20433;-73
2022/04/13 05:08:14;;;;;;;;;;;6.40;99.90;;;;;;5057648;28;19909;-74
2022/04/13 05:10:42;;;;;;;;;;;6.40;99.90;;;;;;5058684;28;20267;-74
2022/04/13 05:13:07;;;;;;;;;;;6.50;99.90;;;;;;5057782;28;19963;-73
2022/04/13 05:15:33;;;;;;;;;;;6.40;99.90;;;;;;5057466;28;20309;-74
2022/04/13 05:17:59;;;;;;;;;;;6.40;99.90;;;;;;5059619;28;19916;-74
2022/04/13 05:20:24;;;;;;;;;;;6.60;99.90;;;;;;5056995;28;19909;-74
2022/04/13 05:22:50;;;;;;;;;;;6.80;99.90;;;;;;5053694;28;20007;-74
2022/04/13 05:25:16;;;;;;;;;;;7.00;99.90;;;;;;5056880;28;19961;-74
2022/04/13 05:27:42;;;;;;;;;;;7.00;99.90;;;;;;5057344;28;19920;-73
2022/04/13 05:30:08;;;;;;;;;;;6.90;99.90;;;;;;5054216;28;20011;-74
2022/04/13 05:32:49;;;;;;;;;;;7.00;99.90;;;;;;5055943;28;19916;-74
2022/04/13 05:35:15;;;;;;;;;;;7.30;99.90;;;;;;5052269;28;19963;-74
2022/04/13 05:37:41;;;;;;;;;;;7.50;99.90;;;;;;5057438;28;20381;-74
2022/04/13 05:40:07;;;;;;;;;;;7.60;99.90;;;;;;5057261;28;19995;-74
2022/04/13 05:42:32;;;;;;;;;;;7.60;99.90;;;;;;5057195;28;20354;-74
2022/04/13 05:44:58;;;;;;;;;;;7.60;99.90;;;;;;5055214;28;19909;-74
2022/04/13 05:47:24;;;;;;;;;;;7.70;99.90;;;;;;5053694;28;19909;-74
2022/04/13 05:49:50;;;;;;;;;;;7.80;99.90;;;;;;5047403;28;19917;-74
2022/04/13 05:52:15;;;;;;;;;;;7.90;99.90;;;;;;5046667;28;19909;-74
2022/04/13 05:54:41;;;;;;;;;;;8.10;99.90;;;;;;5046096;28;19917;-74
2022/04/13 05:57:08;;;;;;;;;;;8.20;99.90;;;;;;5041439;28;20336;-74
2022/04/13 05:59:34;;;;;;;;;;;8.30;99.90;;;;;;5038235;28;19932;-73
2022/04/13 06:01:59;;;;;;;;;;;8.50;99.90;;;;;;5037610;28;20370;-74
2022/04/13 06:04:25;;;;;;;;;;;8.70;99.90;;;;;;5039306;28;20373;-73
2022/04/13 06:06:51;;;;;;;;;;;8.80;99.90;;;;;;5044142;28;20045;-74
2022/04/13 06:09:17;;;;;;;;;;;8.90;99.90;;;;;;5045239;28;20389;-73
2022/04/13 06:11:42;;;;;;;;;;;9.10;99.90;;;;;;5037856;28;19910;-73
2022/04/13 06:14:08;;;;;;;;;;;9.20;99.90;;;;;;5041669;28;19960;-73
2022/04/13 06:16:33;;;;;;;;;;;9.30;99.90;;;;;;5038928;28;19916;-73
2022/04/13 06:18:59;;;;;;;;;;;9.30;99.90;;;;;;5037153;28;20362;-73
2022/04/13 06:21:24;;;;;;;;;;;9.30;99.90;;;;;;5036954;28;20236;-73
2022/04/13 06:23:50;;;;;;;;;;;9.30;99.90;;;;;;5036493;28;19912;-73
2022/04/13 06:26:16;;;;;;;;;;;9.40;99.90;;;;;;5036072;28;19909;-73
2022/04/13 06:28:41;;;;;;;;;;;9.50;99.90;;;;;;5035900;28;19928;-73
2022/04/13 06:31:07;;;;;;;;;;;9.70;99.90;;;;;;5038202;28;19948;-73
2022/04/13 06:33:32;;;;;;;;;;;10.10;99.90;;;;;;5037482;28;19916;-73
2022/04/13 06:35:58;;;;;;;;;;;10.40;99.90;;;;;;5037098;28;19921;-73
2022/04/13 06:38:23;;;;;;;;;;;10.60;99.90;;;;;;5053021;28;19959;-74
2022/04/13 06:40:49;;;;;;;;;;;10.70;99.90;;;;;;5053035;28;19948;-73
2022/04/13 06:43:14;;;;;;;;;;;11.00;99.90;;;;;;5052516;28;19912;-73
2022/04/13 06:45:40;;;;;;;;;;;11.10;99.90;;;;;;5053272;28;19971;-73
2022/04/13 06:48:07;;;;;;;;;;;11.20;99.90;;;;;;5053041;28;20428;-74
2022/04/13 06:50:33;;;;;;;;;;;11.30;99.90;;;;;;5051451;28;19958;-74
2022/04/13 06:52:59;;;;;;;;;;;11.40;99.90;;;;;;5052450;28;19909;-73
2022/04/13 06:55:25;;;;;;;;;;;11.60;99.90;;;;;;5052759;28;20377;-74
2022/04/13 06:57:50;;;;;;;;;;;11.80;99.90;;;;;;5052581;28;20328;-74
2022/04/13 07:00:16;;;;;;;;;;;12.00;99.90;;;;;;5052504;28;19931;-73
2022/04/13 07:02:42;;;;;;;;;;;12.20;99.90;;;;;;5052759;28;19965;-74
2022/04/13 07:05:08;;;;;;;;;;;12.50;99.90;;;;;;5052681;28;20054;-74
2022/04/13 07:07:33;;;;;;;;;;;12.70;99.90;;;;;;5052254;28;19990;-74
2022/04/13 07:09:59;;;;;;;;;;;13.00;99.90;;;;;;5050157;28;19917;-74
2022/04/13 07:12:25;;;;;;;;;;;13.10;99.90;;;;;;5051834;28;20448;-74
2022/04/13 07:14:50;;;;;;;;;;;13.30;99.90;;;;;;5052267;28;20362;-74
2022/04/13 07:17:16;;;;;;;;;;;13.50;99.90;;;;;;5047021;28;19912;-74
2022/04/13 07:19:41;;;;;;;;;;;13.80;99.90;;;;;;5052191;28;20353;-74
2022/04/13 07:22:07;;;;;;;;;;;14.00;99.90;;;;;;5051680;28;19909;-74
2022/04/13 07:24:32;;;;;;;;;;;14.40;99.90;;;;;;5052017;28;20277;-74
2022/04/13 07:26:58;;;;;;;;;;;15.20;99.90;;;;;;5052361;28;20133;-73
2022/04/13 07:29:23;;;;;;;;;;;15.80;99.90;;;;;;5050704;28;19947;-73
2022/04/13 07:31:49;;;;;;;;;;;16.10;99.90;;;;;;5051682;28;19916;-73
2022/04/13 07:34:14;;;;;;;;;;;16.30;99.90;;;;;;5051837;28;19909;-74
2022/04/13 07:36:40;;;;;;;;;;;16.80;99.90;;;;;;5052222;28;19944;-73
2022/04/13 07:39:05;;;;;;;;;;;17.20;97.40;;;;;;5051199;28;20279;-74
2022/04/13 07:41:31;;;;;;;;;;;17.60;96.40;;;;;;5051848;28;20373;-74
2022/04/13 07:43:57;;;;;;;;;;;18.10;96.20;;;;;;5051755;28;19952;-74
2022/04/13 07:46:27;;;;;;;;;;;18.40;94.90;;;;;;5051836;28;20468;-74
2022/04/13 07:48:53;;;;;;;;;;;18.50;95.80;;;;;;5049323;28;19913;-74
2022/04/13 07:51:19;;;;;;;;;;;18.50;94.50;;;;;;5043762;28;20263;-74
2022/04/13 07:53:44;;;;;;;;;;;19.00;96.80;;;;;;5038385;28;19909;-74
2022/04/13 07:56:10;;;;;;;;;;;19.40;92.40;;;;;;5038659;28;19963;-74
2022/04/13 07:58:35;;;;;;;;;;;19.70;93.00;;;;;;5041219;28;20362;-74
2022/04/13 08:01:00;;;;;;;;;;;20.40;91.70;;;;;;5044035;28;19916;-74
2022/04/13 08:03:26;;;;;;;;;;;20.10;90.20;;;;;;5039435;28;19915;-74
2022/04/13 08:05:52;;;;;;;;;;;20.80;90.00;;;;;;5044187;28;20401;-74
2022/04/13 08:08:17;;;;;;;;;;;21.20;86.80;;;;;;5040105;28;19913;-74
2022/04/13 08:10:43;;;;;;;;;;;21.30;84.70;;;;;;5045906;28;19951;-74
2022/04/13 08:13:08;;;;;;;;;;;21.20;83.10;;;;;;5042091;28;19952;-74
2022/04/13 08:15:34;;;;;;;;;;;20.90;85.90;;;;;;5043052;28;19963;-74
2022/04/13 08:17:59;;;;;;;;;;;21.10;75.70;;;;;;5044157;28;19917;-74
2022/04/13 08:20:25;;;;;;;;;;;21.60;78.90;;;;;;5041074;28;20000;-74
2022/04/13 08:22:50;;;;;;;;;;;21.80;76.20;;;;;;5046621;28;19909;-74
2022/04/13 08:25:16;;;;;;;;;;;22.30;78.10;;;;;;5043216;28;20185;-74
2022/04/13 08:27:41;;;;;;;;;;;22.60;73.90;;;;;;5040821;28;19925;-74
2022/04/13 08:30:07;;;;;;;;;;;22.50;72.70;;;;;;5043120;28;19913;-74
2022/04/13 08:32:33;;;;;;;;;;;22.40;69.70;;;;;;5039662;28;19936;-74
2022/04/13 08:34:58;;;;;;;;;;;22.70;74.60;;;;;;5040492;28;20286;-74
2022/04/13 08:37:26;;;;;;;;;;;23.20;72.20;;;;;;5041467;28;20056;-74
2022/04/13 08:39:52;;;;;;;;;;;22.50;69.70;;;;;;5046792;28;20328;-74
2022/04/13 08:42:44;;;;;;;;;;;22.50;71.60;;;;;;5042415;28;19909;-72
2022/04/13 08:45:23;;;;;;;;;;;22.60;69.10;;;;;;5037634;28;19909;-72
2022/04/13 08:47:50;;;;;;;;;;;22.80;68.60;;;;;;5042878;28;19920;-74
2022/04/13 08:50:17;;;;;;;;;;;22.80;68.00;;;;;;5040634;28;20039;-73
2022/04/13 08:52:47;;;;;;;;;;;23.70;68.70;;;;;;5049039;28;20401;-74
2022/04/13 08:55:16;;;;;;;;;;;23.90;68.20;;;;;;5046555;28;19908;-73
2022/04/13 08:57:48;;;;;;;;;;;24.10;66.60;;;;;;5051114;28;19912;-74
2022/04/13 09:00:17;;;;;;;;;;;24.50;65.90;;;;;;5050600;28;20000;-73
2022/04/13 09:03:02;;;;;;;;;;;24.20;62.90;;;;;;5050553;28;19920;-73
2022/04/13 09:05:28;;;;;;;;;;;24.70;62.50;;;;;;5050397;28;20344;-73
2022/04/13 09:08:12;;;;;;;;;;;25.00;61.70;;;;;;5050616;28;20370;-73
2022/04/13 09:10:39;;;;;;;;;;;25.00;64.40;;;;;;5050138;28;19917;-74
2022/04/13 09:13:05;;;;;;;;;;;25.20;65.20;;;;;;5049684;28;19909;-73
2022/04/13 09:15:31;;;;;;;;;;;25.00;57.30;;;;;;5046797;28;19920;-73
2022/04/13 09:17:57;;;;;;;;;;;25.00;61.00;;;;;;5042350;28;19971;-74
2022/04/13 09:20:23;;;;;;;;;;;26.00;59.80;;;;;;5042338;28;19909;-74
2022/04/13 09:22:50;;;;;;;;;;;26.00;56.70;;;;;;5054162;28;20290;-73
2022/04/13 09:25:18;;;;;;;;;;;25.50;57.10;;;;;;5047135;28;19920;-73
2022/04/13 09:27:44;;;;;;;;;;;25.90;58.60;;;;;;5049086;28;20366;-73
2022/04/13 09:30:10;;;;;;;;;;;25.60;56.50;;;;;;5054395;28;20309;-74
2022/04/13 09:32:36;;;;;;;;;;;25.20;58.70;;;;;;5051912;28;19947;-74
2022/04/13 09:35:02;;;;;;;;;;;25.50;57.90;;;;;;5053835;28;20016;-74
2022/04/13 09:37:28;;;;;;;;;;;26.20;57.10;;;;;;5054446;28;19908;-73
2022/04/13 09:39:54;;;;;;;;;;;27.20;57.20;;;;;;5054574;28;19913;-73
2022/04/13 09:42:20;;;;;;;;;;;27.20;52.40;;;;;;5045079;28;20181;-74
2022/04/13 09:44:53;;;;;;;;;;;27.00;52.70;;;;;;5054100;28;19954;-74
2022/04/13 09:47:18;;;;;;;;;;;27.60;51.20;;;;;;5048404;28;19954;-74
2022/04/13 09:49:50;;;;;;;;;;;27.40;53.20;;;;;;5054345;28;20337;-74
2022/04/13 09:52:16;;;;;;;;;;;26.20;50.40;;;;;;5054575;28;19909;-74
2022/04/13 09:54:44;;;;;;;;;;;25.20;51.40;;;;;;5054085;28;20065;-74
2022/04/13 09:57:19;;;;;;;;;;;26.10;54.40;;;;;;5054226;28;19909;-74
2022/04/13 09:59:52;;;;;;;;;;;26.70;55.40;;;;;;5053379;28;19940;-74
2022/04/13 10:02:32;;;;;;;;;;;26.70;51.40;;;;;;5053513;28;20002;-75
2022/04/13 10:04:57;;;;;;;;;;;25.90;51.60;;;;;;5054030;28;19909;-74
2022/04/13 10:07:25;;;;;;;;;;;27.50;55.60;;;;;;5054013;28;20384;-74
2022/04/13 10:09:50;;;;;;;;;;;28.10;48.50;;;;;;5052636;28;19917;-74
2022/04/13 10:12:16;;;;;;;;;;;27.90;48.80;;;;;;5049690;28;20324;-74
2022/04/13 10:14:42;;;;;;;;;;;27.30;49.40;;;;;;5053564;28;19920;-74
2022/04/13 10:17:08;;;;;;;;;;;29.50;50.30;;;;;;5053712;28;19920;-75
2022/04/13 10:19:36;;;;;;;;;;;29.20;47.20;;;;;;5053436;28;20416;-75
2022/04/13 10:22:01;;;;;;;;;;;28.90;46.50;;;;;;5053634;28;19966;-74
2022/04/13 10:24:28;;;;;;;;;;;29.10;46.30;;;;;;5053384;28;19951;-74
2022/04/13 10:26:59;;;;;;;;;;;28.30;48.00;;;;;;5053440;28;19920;-74
2022/04/13 10:29:26;;;;;;;;;;;29.10;48.20;;;;;;5053423;28;19923;-74
2022/04/13 10:32:01;;;;;;;;;;;29.40;46.30;;;;;;5050215;28;20297;-75
2022/04/13 10:34:31;;;;;;;;;;;29.20;46.50;;;;;;5052840;28;19909;-74
2022/04/13 10:36:57;;;;;;;;;;;28.90;46.30;;;;;;5053390;28;19951;-74
2022/04/13 10:39:22;;;;;;;;;;;29.10;46.10;;;;;;5053182;28;19916;-74
2022/04/13 10:41:48;;;;;;;;;;;28.80;43.10;;;;;;5053090;28;19955;-74
2022/04/13 10:44:16;;;;;;;;;;;29.50;44.00;;;;;;5052785;28;19999;-74
2022/04/13 10:46:44;;;;;;;;;;;28.50;45.90;;;;;;5053184;28;19913;-74
2022/04/13 10:49:12;;;;;;;;;;;28.30;46.30;;;;;;5052646;28;19913;-74
2022/04/13 10:51:38;;;;;;;;;;;28.70;43.50;;;;;;5052892;28;19909;-73
2022/04/13 10:54:06;;;;;;;;;;;30.70;44.10;;;;;;5052654;28;20262;-74
2022/04/13 10:56:32;;;;;;;;;;;30.60;45.40;;;;;;5052544;28;20357;-74
2022/04/13 10:59:04;;;;;;;;;;;30.30;42.80;;;;;;5052648;28;19909;-75
2022/04/13 11:01:35;;;;;;;;;;;30.00;45.40;;;;;;5051228;28;19992;-75
2022/04/13 11:04:01;;;;;;;;;;;30.40;44.10;;;;;;5052424;28;19909;-74
2022/04/13 11:06:27;;;;;;;;;;;31.40;43.70;;;;;;5053220;28;19939;-74
2022/04/13 11:09:04;;;;;;;;;;;31.10;41.50;;;;;;5053471;28;19968;-74
2022/04/13 11:11:31;;;;;;;;;;;28.90;44.10;;;;;;5052784;28;20281;-75
2022/04/13 11:13:57;;;;;;;;;;;29.70;45.90;;;;;;5052522;28;19909;-76
2022/04/13 11:16:23;;;;;;;;;;;30.40;42.60;;;;;;5052688;28;19971;-75
2022/04/13 11:19:01;;;;;;;;;;;29.90;43.20;;;;;;5052999;28;19924;-74
2022/04/13 11:21:28;;;;;;;;;;;29.30;43.30;;;;;;5045935;28;19954;-75
2022/04/13 11:23:54;;;;;;;;;;;29.60;44.10;;;;;;5046426;28;19913;-74
2022/04/13 11:26:25;;;;;;;;;;;30.60;41.00;;;;;;5052725;28;19920;-75
2022/04/13 11:29:09;;;;;;;;;;;30.70;41.10;;;;;;5046934;28;19909;-74
2022/04/13 11:31:54;;;;;;;;;;;30.60;40.80;;;;;;5050450;28;20273;-74
2022/04/13 11:34:27;;;;;;;;;;;30.20;41.70;;;;;;5052354;28;19909;-75
2022/04/13 11:36:57;;;;;;;;;;;29.80;40.50;;;;;;5052625;28;19939;-74
2022/04/13 11:39:41;;;;;;;;;;;30.30;40.40;;;;;;5052824;28;19909;-75
2022/04/13 11:42:13;;;;;;;;;;;31.30;41.10;;;;;;5032897;28;19909;-74
2022/04/13 11:45:01;;;;;;;;;;;30.10;40.60;;;;;;5053378;28;20281;-74
2022/04/13 11:47:40;;;;;;;;;;;30.30;42.10;;;;;;5042305;28;20263;-74
2022/04/13 11:50:18;;;;;;;;;;;30.00;41.10;;;;;;5048611;28;19912;-75
2022/04/13 11:52:46;;;;;;;;;;;30.70;40.70;;;;;;5047282;28;20007;-75
2022/04/13 11:55:19;;;;;;;;;;;29.90;38.80;;;;;;5052349;28;19952;-75
2022/04/13 11:58:04;;;;;;;;;;;30.00;40.60;;;;;;5052498;28;20182;-75
2022/04/13 12:00:50;;;;;;;;;;;30.20;42.40;;;;;;5053655;28;19917;-74
2022/04/13 12:03:15;;;;;;;;;;;30.20;39.20;;;;;;5040477;28;19909;-75
2022/04/13 12:05:52;;;;;;;;;;;29.90;40.60;;;;;;5051905;28;19912;-75
2022/04/13 12:08:19;;;;;;;;;;;28.50;42.90;;;;;;5051866;28;19960;-75
2022/04/13 12:10:49;;;;;;;;;;;29.10;42.20;;;;;;5050563;28;19913;-75
2022/04/13 12:13:15;;;;;;;;;;;29.50;40.30;;;;;;5051451;28;19915;-75
2022/04/13 12:15:49;;;;;;;;;;;28.30;41.40;;;;;;5051526;28;19991;-75
2022/04/13 12:18:15;;;;;;;;;;;26.20;49.60;;;;;;5049519;28;19916;-74
2022/04/13 12:20:41;;;;;;;;;;;25.20;48.70;;;;;;5056165;28;20279;-74
2022/04/13 12:23:26;;;;;;;;;;;24.90;47.80;;;;;;5051746;28;19909;-75
2022/04/13 12:25:56;;;;;;;;;;;24.50;47.70;;;;;;5056351;28;19923;-74
2022/04/13 12:28:22;;;;;;;;;;;24.30;51.90;;;;;;5051538;28;19916;-75
2022/04/13 12:31:01;;;;;;;;;;;24.10;48.90;;;;;;5051343;28;19913;-75
2022/04/13 12:33:27;;;;;;;;;;;24.00;50.70;;;;;;5043230;28;19909;-74
2022/04/13 12:35:54;;;;;;;;;;;23.90;50.80;;;;;;5052800;28;19909;-75
2022/04/13 12:38:20;;;;;;;;;;;24.00;51.00;;;;;;5052297;28;19909;-75
2022/04/13 12:40:46;;;;;;;;;;;23.80;50.40;;;;;;5051960;28;19910;-75
2022/04/13 12:43:23;;;;;;;;;;;23.80;52.20;;;;;;5049960;28;19923;-75
2022/04/13 12:45:49;;;;;;;;;;;23.80;50.60;;;;;;5051602;28;19909;-75
2022/04/13 12:48:14;;;;;;;;;;;23.80;50.00;;;;;;5050594;28;19951;-75
2022/04/13 12:50:53;;;;;;;;;;;23.70;52.80;;;;;;5051179;28;20286;-75
2022/04/13 12:53:18;;;;;;;;;;;23.80;50.40;;;;;;5046125;28;19912;-75
2022/04/13 12:55:51;;;;;;;;;;;23.70;51.50;;;;;;5055208;28;19909;-75
2022/04/13 12:58:16;;;;;;;;;;;23.60;52.70;;;;;;5055424;28;20368;-75
2022/04/13 13:00:46;;;;;;;;;;;23.70;52.80;;;;;;5055308;28;19912;-76
2022/04/13 13:03:12;;;;;;;;;;;23.50;52.50;;;;;;5054952;28;19935;-75
2022/04/13 13:05:37;;;;;;;;;;;23.20;50.90;;;;;;5055396;28;20359;-75
2022/04/13 13:08:04;;;;;;;;;;;23.40;52.60;;;;;;5064022;28;19916;-74
2022/04/13 13:10:32;;;;;;;;;;;23.10;51.00;;;;;;5060008;28;20358;-75
2022/04/13 13:13:11;;;;;;;;;;;23.20;52.50;;;;;;5057529;28;19909;-74
2022/04/13 13:15:37;;;;;;;;;;;23.10;52.60;;;;;;5057408;28;20322;-75
2022/04/13 13:18:08;;;;;;;;;;;23.20;50.10;;;;;;5057509;28;19963;-75
2022/04/13 13:20:35;;;;;;;;;;;23.30;52.80;;;;;;5057320;28;20046;-75
2022/04/13 13:23:07;;;;;;;;;;;23.30;50.90;;;;;;5055646;28;19909;-74
2022/04/13 13:25:40;;;;;;;;;;;23.30;49.90;;;;;;5055018;28;19909;-75
2022/04/13 13:28:09;;;;;;;;;;;23.10;50.70;;;;;;5054766;28;20381;-75
2022/04/13 13:30:41;;;;;;;;;;;22.90;50.70;;;;;;5047360;28;19944;-75
2022/04/13 13:33:12;;;;;;;;;;;23.00;48.50;;;;;;5051651;28;19915;-73
2022/04/13 13:35:38;;;;;;;;;;;23.30;50.00;;;;;;5042313;28;19909;-74
2022/04/13 13:38:07;;;;;;;;;;;23.20;50.20;;;;;;5054918;28;20000;-74
2022/04/13 13:40:35;;;;;;;;;;;23.20;51.60;;;;;;5054925;28;19908;-74
2022/04/13 13:43:02;;;;;;;;;;;23.30;48.90;;;;;;5054722;28;20255;-74
2022/04/13 13:45:28;;;;;;;;;;;23.20;47.80;;;;;;5045909;28;20374;-74
2022/04/13 13:47:54;;;;;;;;;;;23.00;52.70;;;;;;5050748;28;19999;-74
2022/04/13 13:50:20;;;;;;;;;;;23.10;50.00;;;;;;5054367;28;19948;-74
2022/04/13 13:52:45;;;;;;;;;;;23.00;48.80;;;;;;5054343;28;19909;-74
2022/04/13 13:55:11;;;;;;;;;;;23.00;49.40;;;;;;5054367;28;20393;-74
2022/04/13 13:57:36;;;;;;;;;;;23.10;48.80;;;;;;5054354;28;19909;-75
2022/04/13 14:00:03;;;;;;;;;;;23.30;48.30;;;;;;5054644;28;19913;-74
2022/04/13 14:02:28;;;;;;;;;;;23.10;47.70;;;;;;5052750;28;19917;-74
2022/04/13 14:04:54;;;;;;;;;;;23.20;48.30;;;;;;5053687;28;20015;-74
2022/04/13 14:07:19;;;;;;;;;;;23.10;47.70;;;;;;5052877;28;19909;-74
2022/04/13 14:09:46;;;;;;;;;;;22.90;48.40;;;;;;5053726;28;19979;-75
2022/04/13 14:12:12;;;;;;;;;;;23.40;46.90;;;;;;5053526;28;19912;-75
2022/04/13 14:14:38;;;;;;;;;;;25.70;43.40;;;;;;5053498;28;20212;-75
2022/04/13 14:17:04;;;;;;;;;;;28.00;40.40;;;;;;5053477;28;20012;-75
2022/04/13 14:19:33;;;;;;;;;;;28.20;39.60;;;;;;5055874;28;19909;-75
2022/04/13 14:21:59;;;;;;;;;;;29.30;39.20;;;;;;5053482;28;19913;-75
2022/04/13 14:24:24;;;;;;;;;;;29.70;37.90;;;;;;5053193;28;19962;-75
2022/04/13 14:26:50;;;;;;;;;;;29.60;36.20;;;;;;5053841;28;20340;-75